Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:06;;;;;;;9.30;1.73;;;9.30;99.90;;;;;;5006097;28;20071;-81
2022/11/24 00:18:47;;;;;;;14.23;2.25;;;9.40;99.90;;;;;;4965610;28;20042;-76
2022/11/24 00:21:16;;;;;;;10.68;2.15;;;9.30;99.90;;;;;;4956176;28;20050;-77
2022/11/24 00:23:43;;;;;;;9.45;2.22;;;9.20;99.90;;;;;;4965708;28;20062;-77
2022/11/24 00:26:16;;;;;;;11.98;3.00;;;9.10;99.90;;;;;;4965064;28;20057;-77
2022/11/24 00:28:44;;;;;;;11.30;2.38;;;9.10;99.90;;;;;;4966588;28;20126;-77
2022/11/24 00:31:18;;;;;;;15.40;2.40;;;9.10;99.90;;;;;;4964471;28;20055;-76
2022/11/24 00:33:46;;;;;;;9.13;2.42;;;9.00;99.90;;;;;;4947426;28;20505;-76
2022/11/24 00:36:13;;;;;;;13.75;1.83;;;9.00;99.90;;;;;;4968130;28;20054;-76
2022/11/24 00:38:40;;;;;;;13.73;2.22;;;8.90;99.90;;;;;;4964833;28;20058;-77
2022/11/24 00:41:07;;;;;;;12.38;2.30;;;8.90;99.90;;;;;;4966411;28;20055;-78
2022/11/24 00:43:34;;;;;;;13.57;2.67;;;9.00;99.90;;;;;;4963528;28;20560;-78
2022/11/24 00:46:01;;;;;;;15.57;2.33;;;9.00;99.90;;;;;;4966662;28;20043;-79
2022/11/24 00:48:29;;;;;;;17.23;3.47;;;9.00;99.90;;;;;;4963822;28;20048;-77
2022/11/24 00:51:01;;;;;;;13.88;3.08;;;9.00;99.90;;;;;;4966287;28;20047;-78
2022/11/24 00:53:29;;;;;;;10.73;1.85;;;9.10;99.90;;;;;;4955447;28;20445;-77
2022/11/24 00:55:55;;;;;;;14.45;2.90;;;9.10;99.90;;;;;;4955878;28;20058;-76
2022/11/24 00:58:23;;;;;;;13.23;2.30;;;9.10;99.90;;;;;;4964690;28;20542;-77
2022/11/24 01:00:51;;;;;;;14.95;2.80;;;9.10;99.90;;;;;;4965508;28;20055;-78
2022/11/24 01:03:19;;;;;;;8.52;2.40;;;9.10;99.90;;;;;;4948768;28;20047;-78
2022/11/24 01:05:46;;;;;;;17.55;3.05;;;9.10;99.90;;;;;;4965301;28;20051;-77
2022/11/24 01:08:13;;;;;;;10.82;2.20;;;9.10;99.90;;;;;;4964965;28;20047;-77
2022/11/24 01:10:39;;;;;;;13.68;2.55;;;9.10;99.90;;;;;;4962924;28;20049;-77
2022/11/24 01:13:06;;;;;;;13.63;1.88;;;9.10;99.90;;;;;;4963058;28;20053;-78
2022/11/24 01:15:35;;;;;;;10.23;2.50;;;9.10;99.90;;;;;;4964579;28;20063;-77
2022/11/24 01:18:02;;;;;;;15.70;2.28;;;9.10;99.90;;;;;;4964527;28;20089;-78
2022/11/24 01:20:30;;;;;;;12.05;2.67;;;9.10;99.90;;;;;;4964609;28;20146;-77
2022/11/24 01:22:57;;;;;;;13.60;2.58;;;9.10;99.90;;;;;;4964495;28;20046;-77
2022/11/24 01:25:24;;;;;;;17.73;2.75;;;9.10;99.90;;;;;;4965100;28;20099;-77
2022/11/24 01:27:50;;;;;;;16.02;2.80;;;9.10;99.90;;;;;;4964911;28;20047;-78
2022/11/24 01:30:17;;;;;;;19.10;2.90;;;9.10;99.90;;;;;;4964386;28;20051;-78
2022/11/24 01:32:44;;;;;;;14.85;2.20;;;9.00;99.90;;;;;;4963970;28;20062;-78
2022/11/24 01:35:10;;;;;;;9.90;2.22;;;9.00;99.90;;;;;;4947282;28;20055;-78
2022/11/24 01:37:37;;;;;;;14.48;2.40;;;9.00;99.90;;;;;;4963887;28;20500;-78
2022/11/24 01:40:04;;;;;;;15.88;2.72;;;8.90;99.90;;;;;;4964240;28;20054;-78
2022/11/24 01:42:49;;;;;;;20.80;3.17;;;9.00;99.90;;;;;;4963904;28;20053;-78
2022/11/24 01:45:35;;;;;;;12.98;2.30;;;8.90;99.90;;;;;;4962677;28;20083;-78
2022/11/24 01:48:06;;;;;;;14.25;2.65;;;8.90;99.90;;;;;;4962536;28;20058;-78
2022/11/24 01:50:35;;;;;;;17.30;2.67;;;8.90;99.90;;;;;;4948386;28;20042;-78
2022/11/24 01:53:03;;;;;;;16.90;2.45;;;8.80;99.90;;;;;;4961921;28;20058;-77
2022/11/24 01:55:35;;;;;;;17.10;2.70;;;8.80;99.90;;;;;;4962130;28;20477;-78
2022/11/24 01:58:04;;;;;;;17.20;2.63;;;8.80;99.90;;;;;;4964446;28;20061;-78
2022/11/24 02:00:33;;;;;;;17.77;2.90;;;8.70;99.90;;;;;;4962928;28;20058;-79
2022/11/24 02:03:00;;;;;;;20.02;2.63;;;8.70;99.90;;;;;;4963984;28;20053;-78
2022/11/24 02:05:39;;;;;;;15.70;2.35;;;8.70;99.90;;;;;;4954305;28;20086;-78
2022/11/24 02:08:14;;;;;;;16.95;2.70;;;8.70;99.90;;;;;;4962491;28;20047;-78
2022/11/24 02:10:41;;;;;;;15.23;3.17;;;8.60;99.90;;;;;;4952577;28;20275;-78
2022/11/24 02:13:08;;;;;;;12.15;2.90;;;8.60;99.90;;;;;;4961975;28;20055;-78
2022/11/24 02:15:35;;;;;;;13.23;2.17;;;8.60;99.90;;;;;;4955606;28;20424;-77
2022/11/24 02:18:01;;;;;;;11.48;2.50;;;8.50;99.90;;;;;;4944732;28;20493;-78
2022/11/24 02:20:28;;;;;;;20.05;2.80;;;8.50;99.90;;;;;;4965270;28;20054;-78
2022/11/24 02:23:06;;;;;;;15.50;2.13;;;8.50;99.90;;;;;;4952452;28;20454;-77
2022/11/24 02:25:37;;;;;;;20.13;2.80;;;8.40;99.90;;;;;;4964033;28;20043;-77
2022/11/24 02:28:12;;;;;;;14.32;2.90;;;8.40;99.90;;;;;;4964612;28;20516;-77
2022/11/24 02:30:39;;;;;;;19.33;3.38;;;8.50;99.90;;;;;;4961848;28;20050;-77
2022/11/24 02:33:05;;;;;;;16.67;3.25;;;8.40;99.90;;;;;;4955490;28;20051;-78
2022/11/24 02:35:33;;;;;;;19.30;2.85;;;8.40;99.90;;;;;;4962057;28;20061;-78
2022/11/24 02:37:59;;;;;;;20.90;2.90;;;8.40;99.90;;;;;;4964798;28;20051;-78
2022/11/24 02:40:29;;;;;;;18.73;2.63;;;8.40;99.90;;;;;;4961619;28;20048;-78
2022/11/24 02:43:08;;;;;;;14.30;3.80;;;8.40;99.90;;;;;;4965010;28;20054;-78
2022/11/24 02:45:34;;;;;;;10.38;3.13;;;8.50;99.90;;;;;;4963652;28;20520;-77
2022/11/24 02:48:01;;;;;;;19.48;3.03;;;8.50;99.90;;;;;;4965091;28;20566;-78
2022/11/24 02:50:28;;;;;;;26.33;3.75;;;8.60;99.90;;;;;;4954959;28;20051;-77
2022/11/24 02:52:54;;;;;;;20.52;3.35;;;8.60;99.90;;;;;;4964922;28;20061;-77
2022/11/24 02:55:22;;;;;;;19.70;3.38;;;8.70;99.90;;;;;;4962530;28;20078;-77
2022/11/24 02:57:49;;;;;;;13.23;2.92;;;8.70;99.90;;;;;;4953043;28;20130;-78
2022/11/24 03:00:16;;;;;;;15.93;2.90;;;8.80;99.90;;;;;;4963736;28;20046;-77
2022/11/24 03:02:43;;;;;;;16.50;4.07;;;8.80;99.90;;;;;;4962503;28;20054;-78
2022/11/24 03:05:11;;;;;;;15.00;3.00;;;8.80;99.90;;;;;;4963455;28;20097;-78
2022/11/24 03:07:38;;;;;;;15.02;2.97;;;8.90;99.90;;;;;;4962642;28;20047;-77
2022/11/24 03:10:05;;;;;;;20.10;2.97;;;8.90;99.90;;;;;;4953814;28;20082;-77
2022/11/24 03:12:32;;;;;;;22.58;4.28;;;8.90;99.90;;;;;;4945690;28;20058;-78
2022/11/24 03:14:59;;;;;;;18.83;4.85;;;8.90;99.90;;;;;;4954822;28;20560;-77
2022/11/24 03:17:25;;;;;;;20.90;3.83;;;9.00;99.90;;;;;;4962611;28;20055;-78
2022/11/24 03:19:52;;;;;;;19.05;3.13;;;9.00;99.90;;;;;;4953854;28;20057;-76
2022/11/24 03:22:19;;;;;;;17.45;3.38;;;8.90;99.90;;;;;;4962282;28;20051;-77
2022/11/24 03:24:45;;;;;;;18.85;3.55;;;8.90;99.90;;;;;;4963083;28;20055;-77
2022/11/24 03:27:12;;;;;;;19.25;3.08;;;8.90;99.90;;;;;;4963756;28;20055;-77
2022/11/24 03:29:38;;;;;;;18.70;3.35;;;8.90;99.90;;;;;;4966923;28;20047;-77
2022/11/24 03:32:05;;;;;;;18.85;3.17;;;8.90;99.90;;;;;;4965756;28;20059;-77
2022/11/24 03:34:32;;;;;;;21.73;3.50;;;8.90;99.90;;;;;;4957609;28;20432;-77
2022/11/24 03:36:59;;;;;;;19.70;3.00;;;8.90;99.90;;;;;;4965862;28;20047;-77
2022/11/24 03:39:26;;;;;;;20.92;3.35;;;8.90;99.90;;;;;;4966772;28;20066;-77
2022/11/24 03:41:52;;;;;;;19.30;3.17;;;9.00;99.90;;;;;;4965773;28;20053;-77
2022/11/24 03:44:19;;;;;;;18.05;3.00;;;9.00;99.90;;;;;;4966870;28;20078;-77
2022/11/24 03:46:46;;;;;;;18.52;2.92;;;9.00;99.90;;;;;;4965642;28;20054;-78
2022/11/24 03:49:12;;;;;;;16.98;2.78;;;9.00;99.90;;;;;;4966867;28;20053;-77
2022/11/24 03:51:39;;;;;;;19.13;3.20;;;9.00;99.90;;;;;;4965337;28;20054;-77
2022/11/24 03:54:06;;;;;;;21.50;3.08;;;9.00;99.90;;;;;;4966678;28;20588;-78
2022/11/24 03:56:33;;;;;;;22.90;3.53;;;9.00;99.90;;;;;;4965066;28;20496;-76
2022/11/24 03:58:59;;;;;;;17.33;3.70;;;9.00;99.90;;;;;;4967735;28;20051;-77
2022/11/24 04:01:26;;;;;;;19.30;2.88;;;9.10;99.90;;;;;;4965544;28;20074;-78
2022/11/24 04:03:53;;;;;;;15.85;3.78;;;9.10;99.90;;;;;;4966547;28;20102;-78
2022/11/24 04:06:19;;;;;;;12.85;3.08;;;9.10;99.90;;;;;;4965274;28;20063;-77
2022/11/24 04:08:46;;;;;;;28.27;4.72;;;9.20;99.90;;;;;;4967760;28;20050;-77
2022/11/24 04:12:42;;;;;;;16.30;3.95;;;9.20;99.90;;;;;;4965443;28;20043;-77
2022/11/24 04:13:59;;;;;;;18.13;4.22;;;9.30;99.90;;;;;;4963847;28;20047;-77
2022/11/24 04:16:26;;;;;;;25.17;3.47;;;9.30;99.90;;;;;;4967278;28;20043;-77
2022/11/24 04:18:53;;;;;;;21.27;3.97;;;9.30;99.90;;;;;;4954636;29;20106;-76
2022/11/24 04:21:20;;;;;;;17.70;3.13;;;9.30;99.90;;;;;;4967015;28;20119;-77
2022/11/24 04:23:46;;;;;;;17.30;3.17;;;9.30;99.90;;;;;;4963794;28;20107;-77
2022/11/24 04:26:13;;;;;;;21.70;4.50;;;9.30;99.90;;;;;;4967233;28;20047;-78
2022/11/24 04:28:40;;;;;;;16.45;3.85;;;9.30;99.90;;;;;;4963763;28;20058;-77
2022/11/24 04:31:07;;;;;;;14.15;2.88;;;9.40;99.90;;;;;;4966804;28;20050;-77
2022/11/24 04:33:34;;;;;;;19.67;3.65;;;9.40;99.90;;;;;;4963897;28;20058;-78
2022/11/24 04:36:00;;;;;;;18.58;3.63;;;9.40;99.90;;;;;;4967051;28;20051;-77
2022/11/24 04:38:27;;;;;;;24.98;3.50;;;9.40;99.90;;;;;;4963813;28;20428;-77
2022/11/24 04:41:14;;;;;;;22.85;4.03;;;9.40;99.90;;;;;;4951042;28;20512;-77
2022/11/24 04:43:40;;;;;;;26.23;3.70;;;9.30;99.90;;;;;;4966938;28;20055;-77
2022/11/24 04:46:10;;;;;;;16.83;3.60;;;9.30;99.90;;;;;;4965476;28;20062;-77
2022/11/24 04:48:36;;;;;;;25.13;3.90;;;9.30;99.90;;;;;;4966126;28;20070;-78
2022/11/24 04:51:04;;;;;;;16.95;3.63;;;9.20;99.90;;;;;;4955301;28;20069;-78
2022/11/24 04:53:31;;;;;;;18.38;3.63;;;9.30;99.90;;;;;;4966670;28;20295;-77
2022/11/24 04:55:58;;;;;;;21.38;5.18;;;9.30;99.90;;;;;;4955134;28;20496;-78
2022/11/24 04:58:25;;;;;;;25.92;3.90;;;9.30;99.90;;;;;;4965989;28;20057;-79
2022/11/24 05:00:51;;;;;;;20.92;4.13;;;9.30;99.90;;;;;;4964305;28;20054;-77
2022/11/24 05:03:18;;;;;;;17.55;3.15;;;9.40;99.90;;;;;;4957642;28;20048;-78
2022/11/24 05:05:45;;;;;;;22.23;4.10;;;9.40;99.90;;;;;;4955299;28;20183;-77
2022/11/24 05:08:11;;;;;;;26.50;3.40;;;9.40;99.90;;;;;;4966166;28;20054;-77
2022/11/24 05:10:38;;;;;;;22.27;3.75;;;9.40;99.90;;;;;;4965563;28;20047;-78
2022/11/24 05:13:10;;;;;;;22.42;4.65;;;9.40;99.90;;;;;;4966363;28;20111;-77
2022/11/24 05:15:38;;;;;;;21.80;3.22;;;9.40;99.90;;;;;;4964166;28;20497;-78
2022/11/24 05:18:06;;;;;;;21.48;3.58;;;9.50;99.90;;;;;;4967012;28;20066;-78
2022/11/24 05:20:34;;;;;;;24.48;3.65;;;9.50;99.90;;;;;;4963021;28;20051;-77
2022/11/24 05:23:05;;;;;;;26.08;3.88;;;9.50;99.90;;;;;;4966600;28;20046;-78
2022/11/24 05:25:33;;;;;;;26.45;4.43;;;9.50;99.90;;;;;;4963186;28;20050;-78
2022/11/24 05:28:04;;;;;;;22.02;3.28;;;9.50;99.90;;;;;;4956971;28;20054;-78
2022/11/24 05:30:31;;;;;;;17.25;3.80;;;9.50;99.90;;;;;;4963557;28;20058;-78
2022/11/24 05:32:58;;;;;;;21.33;3.53;;;9.50;99.90;;;;;;4965426;28;20051;-79
2022/11/24 05:35:25;;;;;;;24.10;4.07;;;9.50;99.90;;;;;;4963538;28;20044;-78
2022/11/24 05:37:51;;;;;;;22.77;3.95;;;9.50;99.90;;;;;;4965405;28;20047;-77
2022/11/24 05:40:18;;;;;;;19.80;4.03;;;9.40;99.90;;;;;;4963101;28;20051;-78
2022/11/24 05:42:45;;;;;;;17.95;3.70;;;9.40;99.90;;;;;;4965591;28;20460;-78
2022/11/24 05:45:19;;;;;;;23.30;3.67;;;9.40;99.90;;;;;;4963507;28;20167;-78
2022/11/24 05:47:47;;;;;;;16.02;3.03;;;9.50;99.90;;;;;;4964618;28;20093;-78
2022/11/24 05:50:16;;;;;;;15.63;3.20;;;9.50;99.90;;;;;;4946398;28;20532;-75
2022/11/24 05:52:43;;;;;;;18.45;3.55;;;9.50;99.90;;;;;;4954955;28;20077;-78
2022/11/24 05:55:10;;;;;;;35.65;6.32;;;9.50;99.90;;;;;;4965334;28;20431;-78
2022/11/24 05:57:37;;;;;;;22.00;4.45;;;9.50;99.90;;;;;;4966134;28;20130;-78
2022/11/24 06:00:05;;;;;;;14.57;3.97;;;9.50;99.90;;;;;;4964532;28;20497;-78
2022/11/24 06:02:32;;;;;;;18.98;3.60;;;9.50;99.90;;;;;;4964112;28;20072;-79
2022/11/24 06:04:59;;;;;;;23.85;5.00;;;9.50;99.90;;;;;;4966032;28;20257;-78
2022/11/24 06:07:25;;;;;;;16.38;3.75;;;9.50;99.90;;;;;;4964880;28;20065;-78
2022/11/24 06:09:52;;;;;;;22.42;3.92;;;9.50;99.90;;;;;;4965650;28;20414;-77
2022/11/24 06:12:19;;;;;;;22.40;3.47;;;9.50;99.90;;;;;;4965037;28;20419;-77
2022/11/24 06:14:45;;;;;;;21.27;3.47;;;9.50;99.90;;;;;;4965648;28;20058;-78
2022/11/24 06:17:12;;;;;;;19.13;2.88;;;9.40;99.90;;;;;;4955377;28;20047;-78
2022/11/24 06:19:39;;;;;;;23.45;3.17;;;9.50;99.90;;;;;;4965386;28;20047;-78
2022/11/24 06:22:07;;;;;;;19.75;3.50;;;9.50;99.90;;;;;;4955657;28;20077;-78
2022/11/24 06:24:34;;;;;;;18.60;2.88;;;9.50;99.90;;;;;;4965044;28;20051;-78
2022/11/24 06:27:01;;;;;;;20.45;3.08;;;9.50;99.90;;;;;;4963836;28;20046;-78
2022/11/24 06:29:28;;;;;;;17.35;2.97;;;9.50;99.90;;;;;;4965186;28;20048;-77
2022/11/24 06:31:55;;;;;;;20.75;3.20;;;9.50;99.90;;;;;;4963296;28;20047;-78
2022/11/24 06:34:21;;;;;;;22.85;3.72;;;9.50;99.90;;;;;;4955812;28;20517;-78
2022/11/24 06:36:48;;;;;;;15.88;4.20;;;9.50;99.90;;;;;;4962692;28;20054;-77
2022/11/24 06:39:15;;;;;;;20.58;3.83;;;9.50;99.90;;;;;;4963987;28;20062;-78
2022/11/24 06:41:41;;;;;;;19.65;2.80;;;9.50;99.90;;;;;;4962329;28;20050;-79
2022/11/24 06:44:08;;;;;;;19.90;3.78;;;9.50;99.90;;;;;;4954980;28;20049;-78
2022/11/24 06:46:35;;;;;;;16.27;2.63;;;9.50;99.90;;;;;;4953446;28;20042;-77
2022/11/24 06:49:02;;;;;;;23.08;3.70;;;9.50;99.90;;;;;;4946568;28;20528;-77
2022/11/24 06:51:28;;;;;;;16.08;3.28;;;9.50;99.90;;;;;;4963637;28;20050;-78
2022/11/24 06:53:55;;;;;;;16.80;3.03;;;9.50;99.90;;;;;;4954540;28;20051;-78
2022/11/24 06:56:22;;;;;;;16.98;3.80;;;9.50;99.90;;;;;;4962366;28;20050;-78
2022/11/24 06:58:51;;;;;;;14.52;3.13;;;9.50;99.90;;;;;;4963757;28;20064;-78
2022/11/24 07:01:23;;;;;;;19.17;3.72;;;9.50;99.90;;;;;;4963684;28;20126;-77
2022/11/24 07:03:51;;;;;;;17.40;3.78;;;9.50;99.90;;;;;;4948443;29;20050;-78
2022/11/24 07:06:18;;;;;;;21.77;4.00;;;9.50;99.90;;;;;;4968748;28;20511;-78
2022/11/24 07:08:46;;;;;;;16.13;3.25;;;9.50;99.90;;;;;;4965735;28;20217;-77
2022/11/24 07:11:16;;;;;;;21.15;4.10;;;9.50;99.90;;;;;;4969014;28;20074;-78
2022/11/24 07:13:43;;;;;;;21.00;3.35;;;9.50;99.90;;;;;;4966021;28;20352;-78
2022/11/24 07:16:18;;;;;;;22.10;3.78;;;9.50;99.90;;;;;;4969595;28;20054;-77
2022/11/24 07:18:46;;;;;;;21.70;3.80;;;9.40;99.90;;;;;;4968004;28;20420;-79
2022/11/24 07:21:14;;;;;;;21.35;3.03;;;9.30;99.90;;;;;;4966682;28;20047;-78
2022/11/24 07:23:41;;;;;;;23.08;4.28;;;9.30;99.90;;;;;;4967257;28;20047;-78
2022/11/24 07:26:08;;;;;;;14.50;3.63;;;9.30;99.90;;;;;;4966896;28;20066;-78
2022/11/24 07:28:36;;;;;;;21.38;3.03;;;9.30;99.90;;;;;;4967347;28;20069;-77
2022/11/24 07:31:14;;;;;;;15.15;2.65;;;9.20;99.90;;;;;;4966450;28;20043;-77
2022/11/24 07:33:41;;;;;;;18.65;3.05;;;9.20;99.90;;;;;;4965671;28;20402;-78
2022/11/24 07:36:08;;;;;;;18.45;3.53;;;9.20;99.90;;;;;;4968461;28;20051;-77
2022/11/24 07:38:35;;;;;;;21.40;4.05;;;9.20;99.90;;;;;;4965244;28;20062;-77
2022/11/24 07:41:04;;;;;;;12.75;2.90;;;9.20;99.90;;;;;;4951023;28;20078;-77
2022/11/24 07:43:32;;;;;;;16.70;3.20;;;9.20;99.90;;;;;;4965005;28;20062;-77
2022/11/24 07:45:59;;;;;;;13.93;2.65;;;9.20;99.90;;;;;;4968878;28;20109;-78
2022/11/24 07:48:26;;;;;;;14.55;2.92;;;9.20;99.90;;;;;;4965163;28;20048;-77
2022/11/24 07:50:53;;;;;;;18.08;3.33;;;9.20;99.90;;;;;;4951385;28;20054;-78
2022/11/24 07:53:21;;;;;;;14.85;3.97;;;9.20;99.90;;;;;;4964861;28;20051;-77
2022/11/24 07:55:57;;;;;;;13.48;2.22;;;9.20;99.90;;;;;;4964554;28;20497;-78
2022/11/24 07:58:23;;;;;;;16.88;2.95;;;9.20;99.90;;;;;;4965941;28;20547;-78
2022/11/24 08:00:57;;;;;;;22.27;2.80;;;9.20;99.90;;;;;;4966452;28;20046;-78
2022/11/24 08:03:24;;;;;;;17.35;2.78;;;9.20;99.90;;;;;;4949449;28;20047;-78
2022/11/24 08:05:59;;;;;;;12.50;3.25;;;9.20;99.90;;;;;;4957073;28;20043;-78
2022/11/24 08:08:45;;;;;;;20.35;3.15;;;9.20;99.90;;;;;;4966721;28;20047;-78
2022/11/24 08:11:15;;;;;;;20.90;4.88;;;9.20;99.90;;;;;;4957368;28;20465;-78
2022/11/24 08:13:42;;;;;;;19.67;3.13;;;9.20;99.90;;;;;;4966134;28;20062;-77
2022/11/24 08:16:11;;;;;;;16.33;2.83;;;9.10;99.90;;;;;;4966457;28;20042;-78
2022/11/24 08:18:38;;;;;;;16.40;3.22;;;9.10;99.90;;;;;;4966960;28;20444;-77
2022/11/24 08:21:12;;;;;;;16.98;2.75;;;9.10;99.90;;;;;;4965110;28;20047;-75
2022/11/24 08:23:39;;;;;;;15.80;2.42;;;9.10;99.90;;;;;;4967223;28;20047;-78
2022/11/24 08:26:07;;;;;;;21.00;3.78;;;9.10;99.90;;;;;;4955099;29;20055;-77
2022/11/24 08:28:35;;;;;;;17.67;2.78;;;9.10;99.90;;;;;;4967773;28;20051;-77
2022/11/24 08:31:08;;;;;;;14.02;2.70;;;9.10;99.90;;;;;;4955690;28;20090;-77
2022/11/24 08:33:35;;;;;;;13.32;2.38;;;9.00;99.90;;;;;;4956150;29;20055;-78
2022/11/24 08:36:07;;;;;;;17.02;3.10;;;9.00;99.90;;;;;;4955970;28;20051;-78
2022/11/24 08:38:34;;;;;;;15.38;3.75;;;9.00;99.90;;;;;;4961170;28;20054;-78
2022/11/24 08:41:03;;;;;;;14.18;2.83;;;8.90;99.90;;;;;;4956902;28;20413;-78
2022/11/24 08:43:30;;;;;;;18.75;3.58;;;8.90;99.90;;;;;;4947707;28;20047;-78
2022/11/24 08:46:05;;;;;;;14.68;3.25;;;8.90;99.90;;;;;;4956681;28;20509;-78
2022/11/24 08:48:32;;;;;;;16.15;3.85;;;8.80;99.90;;;;;;4966398;28;20443;-78
2022/11/24 08:51:12;;;;;;;18.98;4.55;;;8.90;99.90;;;;;;4964152;28;20451;-78
2022/11/24 08:53:40;;;;;;;13.57;2.92;;;9.00;99.90;;;;;;4963811;28;20043;-78
2022/11/24 08:56:08;;;;;;;13.95;3.22;;;9.10;99.90;;;;;;4966347;28;20050;-78
2022/11/24 08:58:36;;;;;;;16.42;3.08;;;9.10;99.90;;;;;;4964145;28;20054;-78
2022/11/24 09:01:12;;;;;;;17.17;3.97;;;9.20;99.90;;;;;;4966106;28;20452;-78
2022/11/24 09:03:40;;;;;;;19.52;5.25;;;9.20;99.90;;;;;;4965025;28;20521;-78
2022/11/24 09:06:17;;;;;;;24.88;6.38;;;9.30;99.90;;;;;;4962982;28;20051;-77
2022/11/24 09:08:43;;;;;;;13.48;3.45;;;9.30;99.90;;;;;;4955341;29;20055;-78
2022/11/24 09:11:12;;;;;;;20.30;3.85;;;9.30;99.90;;;;;;4962795;28;20150;-78
2022/11/24 09:13:39;;;;;;;14.10;4.00;;;9.40;99.90;;;;;;4963097;28;20047;-78
2022/11/24 09:16:07;;;;;;;19.02;3.15;;;9.50;99.90;;;;;;4962896;28;20059;-78
2022/11/24 09:18:35;;;;;;;21.25;3.58;;;9.50;99.90;;;;;;4962889;28;20062;-78
2022/11/24 09:21:09;;;;;;;18.15;3.50;;;9.60;99.90;;;;;;4965762;28;20078;-78
2022/11/24 09:23:37;;;;;;;16.13;2.67;;;9.70;99.90;;;;;;4946693;28;20520;-78
2022/11/24 09:26:11;;;;;;;18.45;3.15;;;9.70;99.90;;;;;;4963933;28;20071;-78
2022/11/24 09:28:37;;;;;;;14.43;2.65;;;9.80;99.90;;;;;;4964881;28;20401;-78
2022/11/24 09:31:07;;;;;;;13.35;2.60;;;9.80;99.90;;;;;;4963436;28;20058;-78
2022/11/24 09:33:35;;;;;;;16.30;2.78;;;9.90;99.90;;;;;;4948610;28;20520;-78
2022/11/24 09:36:01;;;;;;;12.90;2.80;;;9.90;99.90;;;;;;4963379;28;20074;-78
2022/11/24 09:38:28;;;;;;;11.45;2.42;;;9.90;99.90;;;;;;4965350;28;20062;-77
2022/11/24 09:41:04;;;;;;;13.63;2.55;;;10.00;99.90;;;;;;4963356;28;20055;-77
2022/11/24 09:43:46;;;;;;;21.42;4.18;;;10.00;99.90;;;;;;4962551;28;20059;-78
2022/11/24 09:46:26;;;;;;;14.57;2.63;;;10.00;99.90;;;;;;4947356;28;20047;-77
2022/11/24 09:48:56;;;;;;;15.32;3.80;;;9.90;99.90;;;;;;4954939;29;20058;-77
2022/11/24 09:51:25;;;;;;;15.05;2.78;;;9.90;99.90;;;;;;4954299;28;20421;-76
2022/11/24 09:53:55;;;;;;;15.20;3.17;;;9.80;99.90;;;;;;4954454;28;20058;-78
2022/11/24 09:56:24;;;;;;;14.33;2.47;;;9.80;99.90;;;;;;4959158;28;20497;-78
2022/11/24 09:58:57;;;;;;;15.52;3.58;;;9.80;99.90;;;;;;4964826;28;20047;-78
2022/11/24 10:01:32;;;;;;;12.32;4.43;;;9.90;99.90;;;;;;4964084;28;20063;-78
2022/11/24 10:04:00;;;;;;;17.65;3.53;;;9.90;99.90;;;;;;4963945;28;20047;-78
2022/11/24 10:06:46;;;;;;;12.75;2.33;;;9.90;99.90;;;;;;4967381;28;20051;-79
2022/11/24 10:09:28;;;;;;;18.60;3.22;;;9.90;99.90;;;;;;4969366;28;20050;-78
2022/11/24 10:12:16;;;;;;;10.75;2.28;;;9.90;99.90;;;;;;4967832;28;20075;-78
2022/11/24 10:15:02;;;;;;;18.48;2.85;;;9.80;99.90;;;;;;4967604;28;20509;-78
2022/11/24 10:18:00;;;;;;;14.65;3.08;;;9.80;99.90;;;;;;4951515;28;20062;-78
2022/11/24 10:20:40;;;;;;;12.68;2.35;;;9.70;99.90;;;;;;4968178;28;20062;-78
2022/11/24 10:23:27;;;;;;;15.73;2.38;;;9.60;99.90;;;;;;4967772;28;20058;-80
2022/11/24 10:25:53;;;;;;;13.02;2.63;;;9.60;99.90;;;;;;4971005;28;20051;-79
2022/11/24 10:28:20;;;;;;;14.10;2.92;;;9.50;99.90;;;;;;4972635;28;20049;-78
2022/11/24 10:30:48;;;;;;;13.63;3.47;;;9.50;99.90;;;;;;4970391;28;20515;-78
2022/11/24 10:33:20;;;;;;;14.20;2.42;;;9.40;99.90;;;;;;4968246;28;20053;-78
2022/11/24 10:35:57;;;;;;;15.07;2.67;;;9.40;99.90;;;;;;4966744;28;20146;-77
2022/11/24 10:38:42;;;;;;;12.60;2.38;;;9.40;99.90;;;;;;4967674;28;20439;-78
2022/11/24 10:41:17;;;;;;;10.77;2.83;;;9.40;99.90;;;;;;4967057;28;20057;-78
2022/11/24 10:43:43;;;;;;;15.95;2.95;;;9.40;99.90;;;;;;4950065;29;20489;-78
2022/11/24 10:46:25;;;;;;;15.10;2.67;;;9.40;99.90;;;;;;4966163;28;20464;-77
2022/11/24 10:49:04;;;;;;;18.67;3.30;;;9.40;99.90;;;;;;4968487;28;20043;-79
2022/11/24 10:51:50;;;;;;;18.08;2.55;;;9.40;99.90;;;;;;4957441;29;20063;-78
2022/11/24 10:54:19;;;;;;;13.77;3.17;;;9.40;99.90;;;;;;4968730;28;20386;-78
2022/11/24 10:56:49;;;;;;;19.77;3.03;;;9.50;99.90;;;;;;4967052;28;20046;-78
2022/11/24 10:59:22;;;;;;;11.90;3.03;;;9.50;99.90;;;;;;4969577;28;20047;-78
2022/11/24 11:01:50;;;;;;;14.27;2.13;;;9.50;99.90;;;;;;4958406;29;20146;-79
2022/11/24 11:04:28;;;;;;;16.60;2.80;;;9.50;99.90;;;;;;4949115;29;20883;-79
2022/11/24 11:07:08;;;;;;;13.57;2.47;;;9.50;99.90;;;;;;4958278;29;20142;-78
2022/11/24 11:09:35;;;;;;;14.38;2.30;;;9.50;99.90;;;;;;4961151;28;20053;-78
2022/11/24 11:12:10;;;;;;;12.07;2.65;;;9.50;99.90;;;;;;4967413;28;20051;-78
2022/11/24 11:15:22;;;;;;;12.00;2.03;;;9.50;99.90;;;;;;4969249;28;20055;-79
2022/11/24 11:17:51;;;;;;;18.20;3.15;;;9.60;99.90;;;;;;4969212;28;20055;-79
2022/11/24 11:20:25;;;;;;;9.52;2.22;;;9.60;99.90;;;;;;4967879;28;20273;-78
2022/11/24 11:22:53;;;;;;;10.82;2.75;;;9.70;99.90;;;;;;4969121;28;20054;-77
2022/11/24 11:25:23;;;;;;;11.68;2.15;;;9.80;99.90;;;;;;4948438;29;20052;-77
2022/11/24 11:27:50;;;;;;;11.90;2.35;;;9.80;99.90;;;;;;4961468;28;20051;-77
2022/11/24 11:30:17;;;;;;;15.85;2.40;;;9.80;99.90;;;;;;4964200;28;20071;-78
2022/11/24 11:33:20;;;;;;;11.75;2.30;;;9.90;99.90;;;;;;4963784;28;20058;-78
2022/11/24 11:36:09;;;;;;;12.25;2.92;;;10.00;99.90;;;;;;4960722;28;20055;-77
2022/11/24 11:38:39;;;;;;;9.63;2.03;;;10.10;99.90;;;;;;4964336;28;20105;-76
2022/11/24 11:41:12;;;;;;;13.63;2.35;;;10.10;99.90;;;;;;4961277;28;20057;-77
2022/11/24 11:43:40;;;;;;;13.55;2.58;;;10.20;99.90;;;;;;4953474;28;20053;-78
2022/11/24 11:46:07;;;;;;;9.93;2.58;;;10.20;99.90;;;;;;4962296;28;20054;-77
2022/11/24 11:48:35;;;;;;;18.48;2.70;;;10.30;99.90;;;;;;4964716;28;20055;-78
2022/11/24 11:51:09;;;;;;;10.63;2.20;;;10.30;99.90;;;;;;4967045;28;20457;-77
2022/11/24 11:54:17;;;;;;;11.90;2.13;;;10.40;99.90;;;;;;4965836;28;20123;-78
2022/11/24 11:56:48;;;;;;;11.45;2.35;;;10.40;99.90;;;;;;4965298;28;20056;-77
2022/11/24 11:59:21;;;;;;;12.77;2.88;;;10.50;99.90;;;;;;4968441;28;20059;-78
2022/11/24 12:01:57;;;;;;;8.32;1.92;;;10.50;99.90;;;;;;4965997;28;20077;-78
2022/11/24 12:04:42;;;;;;;8.40;1.83;;;10.50;99.90;;;;;;4964677;28;20056;-78
2022/11/24 12:07:37;;;;;;;10.52;2.38;;;10.50;99.90;;;;;;4965956;28;20052;-78
2022/11/24 12:10:27;;;;;;;12.32;2.42;;;10.50;99.90;;;;;;4965230;28;20428;-79
2022/11/24 12:13:26;;;;;;;14.40;2.38;;;10.60;99.90;;;;;;4965812;28;20048;-79
2022/11/24 12:16:03;;;;;;;9.07;1.80;;;10.60;99.90;;;;;;4948976;28;20074;-76
2022/11/24 12:18:37;;;;;;;8.38;2.00;;;10.70;99.90;;;;;;4956168;28;20054;-78
2022/11/24 12:21:40;;;;;;;7.03;1.92;;;10.70;99.90;;;;;;4965458;28;20047;-78
2022/11/24 12:24:33;;;;;;;10.30;2.22;;;10.70;99.90;;;;;;4963830;28;20055;-78
2022/11/24 12:27:34;;;;;;;11.00;2.47;;;10.70;99.90;;;;;;4963782;28;20089;-78
2022/11/24 12:30:11;;;;;;;9.63;2.45;;;10.70;99.90;;;;;;4945621;28;20051;-78
2022/11/24 12:33:04;;;;;;;9.20;1.98;;;10.70;99.90;;;;;;4958292;28;20050;-79
2022/11/24 12:36:09;;;;;;;10.32;2.08;;;10.70;99.90;;;;;;4965600;28;20047;-78
2022/11/24 12:39:00;;;;;;;8.20;2.28;;;10.80;99.90;;;;;;4949238;28;20054;-77
2022/11/24 12:41:45;;;;;;;13.18;2.58;;;10.80;99.90;;;;;;4947782;28;20051;-78
2022/11/24 12:44:30;;;;;;;11.35;2.25;;;10.80;99.90;;;;;;4963925;28;20047;-78
2022/11/24 12:47:29;;;;;;;10.30;2.20;;;10.80;99.90;;;;;;4964964;28;20059;-78
2022/11/24 12:50:11;;;;;;;8.48;1.90;;;10.90;99.90;;;;;;4904816;28;20047;-77
2022/11/24 12:52:46;;;;;;;6.65;1.35;;;10.90;99.90;;;;;;4968003;28;20047;-78
2022/11/24 12:55:19;;;;;;;7.97;1.92;;;11.00;99.90;;;;;;4966353;28;20055;-77
2022/11/24 12:57:49;;;;;;;12.60;2.33;;;11.00;99.90;;;;;;4964260;28;20051;-77
2022/11/24 13:00:20;;;;;;;8.90;2.15;;;11.00;99.90;;;;;;4957779;28;20061;-79
2022/11/24 13:03:13;;;;;;;15.45;2.45;;;11.00;99.90;;;;;;4963256;28;20536;-78
2022/11/24 13:05:59;;;;;;;8.40;1.95;;;11.00;99.90;;;;;;4962894;28;20531;-77
2022/11/24 13:08:27;;;;;;;9.75;1.80;;;11.00;99.90;;;;;;4966689;28;20051;-78
2022/11/24 13:11:19;;;;;;;8.93;2.03;;;11.00;99.90;;;;;;4965397;28;20054;-79
2022/11/24 13:14:04;;;;;;;8.82;1.85;;;10.90;99.90;;;;;;4964832;28;20555;-78
2022/11/24 13:16:31;;;;;;;7.25;1.80;;;11.00;99.90;;;;;;4963121;28;20087;-78
2022/11/24 13:19:28;;;;;;;12.90;2.22;;;10.90;99.90;;;;;;4966654;28;20125;-78
2022/11/24 13:22:00;;;;;;;10.10;2.25;;;10.90;99.90;;;;;;4963645;28;20054;-78