Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:40;;;;;;;;;;;23.50;63.50;;;;;;5035581;28;20049;-79
2023/07/16 00:03:06;;;;;;;1.35;0.63;;;23.50;63.40;;;;;;5051603;28;19912;-80
2023/07/16 00:05:32;;;;;;;1.05;0.65;;;23.50;63.70;;;;;;5051536;28;20497;-79
2023/07/16 00:07:58;;;;;;;;;;;23.50;63.70;;;;;;5053256;28;20032;-79
2023/07/16 00:10:24;;;;;;;0.50;0.50;;;23.50;63.60;;;;;;5068201;28;19925;-79
2023/07/16 00:12:50;;;;;;;0.40;0.40;;;23.50;63.50;;;;;;5035085;28;20115;-84
2023/07/16 00:15:16;;;;;;;;;;;23.50;63.70;;;;;;5051953;28;20037;-84
2023/07/16 00:17:42;;;;;;;0.93;0.70;;;23.50;63.50;;;;;;5052807;28;19927;-79
2023/07/16 00:20:09;;;;;;;0.90;0.60;;;23.40;63.90;;;;;;5034520;28;20554;-85
2023/07/16 00:22:35;;;;;;;1.15;0.77;;;23.40;64.20;;;;;;5035218;28;20035;-79
2023/07/16 00:25:02;;;;;;;4.20;1.13;;;23.40;64.30;;;;;;5034734;28;20056;-79
2023/07/16 00:27:28;;;;;;;0.32;0.32;;;23.40;64.50;;;;;;5034291;28;20591;-84
2023/07/16 00:29:54;;;;;;;0.52;0.45;;;23.30;64.40;;;;;;5035154;28;20466;-84
2023/07/16 00:32:20;;;;;;;;;;;23.30;64.30;;;;;;5053117;28;20036;-79
2023/07/16 00:34:46;;;;;;;1.27;0.85;;;23.30;64.20;;;;;;5051583;28;19924;-82
2023/07/16 00:37:12;;;;;;;0.90;0.55;;;23.20;64.50;;;;;;5050800;28;20025;-79
2023/07/16 00:39:38;;;;;;;;;;;23.20;64.40;;;;;;5035308;28;20033;-79
2023/07/16 00:42:04;;;;;;;2.55;1.20;;;23.20;64.20;;;;;;5050960;28;19960;-80
2023/07/16 00:44:30;;;;;;;0.20;0.20;;;23.20;64.30;;;;;;5034912;28;20037;-85
2023/07/16 00:46:57;;;;;;;1.17;0.52;;;23.20;64.30;;;;;;5050663;28;20375;-85
2023/07/16 00:49:24;;;;;;;10.95;0.98;;;23.10;64.40;;;;;;5034310;28;20490;-79
2023/07/16 00:51:52;;;;;;;1.02;0.60;;;23.00;63.80;;;;;;5051026;28;20116;-84
2023/07/16 00:54:19;;;;;;;0.32;0.30;;;23.00;64.20;;;;;;5053069;28;20060;-85
2023/07/16 00:56:45;;;;;;;1.45;0.60;;;22.90;64.40;;;;;;5054620;28;20120;-84
2023/07/16 00:59:11;;;;;;;0.75;0.75;;;22.90;64.60;;;;;;5055139;28;20452;-84
2023/07/16 01:01:38;;;;;;;;;;;22.90;64.50;;;;;;5055542;28;20478;-80
2023/07/16 01:04:05;;;;;;;2.17;1.35;;;22.80;64.20;;;;;;5071747;28;20392;-80
2023/07/16 01:07:08;;;;;;;0.30;0.30;;;22.80;64.60;;;;;;5038034;28;20057;-84
2023/07/16 01:09:37;;;;;;;1.48;0.85;;;22.80;64.90;;;;;;5038194;28;20041;-80
2023/07/16 01:12:05;;;;;;;1.30;0.52;;;22.80;65.00;;;;;;5054217;28;20025;-84
2023/07/16 01:14:31;;;;;;;0.52;0.30;;;22.70;65.20;;;;;;5054930;28;20060;-84
2023/07/16 01:16:58;;;;;;;1.63;1.35;;;22.70;65.10;;;;;;5054503;28;20033;-84
2023/07/16 01:19:25;;;;;;;0.28;0.28;;;22.70;65.20;;;;;;5054651;28;20037;-80
2023/07/16 01:22:29;;;;;;;1.35;0.80;;;22.70;65.10;;;;;;5055570;28;20398;-80
2023/07/16 01:25:51;;;;;;;0.68;0.47;;;22.70;65.20;;;;;;5054481;28;20041;-80
2023/07/16 01:29:00;;;;;;;1.08;0.65;;;22.70;65.20;;;;;;5055516;28;20138;-84
2023/07/16 01:31:28;;;;;;;1.67;1.27;;;22.60;65.20;;;;;;5054171;28;20053;-83
2023/07/16 01:33:56;;;;;;;1.75;0.98;;;22.60;65.30;;;;;;5054568;28;20560;-80
2023/07/16 01:36:23;;;;;;;0.52;0.50;;;22.60;65.30;;;;;;5053840;28;20086;-83
2023/07/16 01:38:50;;;;;;;0.57;0.40;;;22.60;65.50;;;;;;5054331;28;20379;-80
2023/07/16 01:41:16;;;;;;;0.80;0.57;;;22.60;65.20;;;;;;5037342;28;20490;-79
2023/07/16 01:43:42;;;;;;;;;;;22.50;65.90;;;;;;5054948;28;20029;-80
2023/07/16 01:46:08;;;;;;;0.60;0.50;;;22.60;65.50;;;;;;5036920;28;20016;-80
2023/07/16 01:48:37;;;;;;;2.22;1.85;;;22.50;64.90;;;;;;5053810;28;20484;-84
2023/07/16 01:51:04;;;;;;;0.85;0.70;;;22.40;65.10;;;;;;5054731;28;20025;-84
2023/07/16 01:53:31;;;;;;;1.88;1.52;;;22.30;65.20;;;;;;5054182;28;20056;-85
2023/07/16 01:56:02;;;;;;;0.40;0.40;;;22.20;64.70;;;;;;5053610;28;20029;-80
2023/07/16 01:58:28;;;;;;;0.65;0.60;;;22.10;65.60;;;;;;5037484;28;20428;-80
2023/07/16 02:00:54;;;;;;;0.43;0.32;;;22.10;65.00;;;;;;5036877;28;20111;-79
2023/07/16 02:03:20;;;;;;;;;;;21.90;65.70;;;;;;5037501;28;20029;-83
2023/07/16 02:05:46;;;;;;;0.57;0.57;;;22.00;65.50;;;;;;5053674;28;19921;-81
2023/07/16 02:08:12;;;;;;;0.43;0.38;;;22.00;65.30;;;;;;5053693;28;20039;-84
2023/07/16 02:10:38;;;;;;;;;;;21.90;65.80;;;;;;5054451;28;20074;-80
2023/07/16 02:13:04;;;;;;;0.80;0.80;;;21.90;65.70;;;;;;5037257;28;19959;-80
2023/07/16 02:15:30;;;;;;;;;;;21.80;65.80;;;;;;5055179;28;20071;-84
2023/07/16 02:17:56;;;;;;;0.55;0.40;;;21.80;65.70;;;;;;5054165;28;20015;-80
2023/07/16 02:20:23;;;;;;;0.50;0.40;;;21.80;65.70;;;;;;5036567;28;20637;-80
2023/07/16 02:22:48;;;;;;;;;;;21.80;65.90;;;;;;5037594;28;20405;-82
2023/07/16 02:25:14;;;;;;;0.73;0.55;;;21.80;65.70;;;;;;5053384;28;19920;-84
2023/07/16 02:27:40;;;;;;;;;;;21.80;65.90;;;;;;5054003;28;20440;-83
2023/07/16 02:30:07;;;;;;;0.57;0.40;;;21.90;65.70;;;;;;5036525;28;20019;-83
2023/07/16 02:32:34;;;;;;;0.93;0.57;;;21.80;65.80;;;;;;5054726;28;20037;-80
2023/07/16 02:35:01;;;;;;;3.05;1.25;;;21.80;66.50;;;;;;5053532;28;20037;-80
2023/07/16 02:37:27;;;;;;;1.73;1.27;;;21.80;66.50;;;;;;5036233;28;20025;-80
2023/07/16 02:39:53;;;;;;;1.50;0.82;;;21.80;66.50;;;;;;5053301;28;20061;-83
2023/07/16 02:42:20;;;;;;;1.35;0.68;;;21.90;66.50;;;;;;5053061;28;20033;-82
2023/07/16 02:44:45;;;;;;;;;;;21.90;66.70;;;;;;5053704;28;20079;-82
2023/07/16 02:47:12;;;;;;;0.85;0.63;;;21.90;66.70;;;;;;5054047;28;19917;-81
2023/07/16 02:49:39;;;;;;;0.82;0.52;;;21.80;66.60;;;;;;5053908;28;20525;-82
2023/07/16 02:52:06;;;;;;;1.92;0.70;;;21.80;66.60;;;;;;5053608;28;20040;-80
2023/07/16 02:54:34;;;;;;;0.63;0.60;;;21.80;66.80;;;;;;5053037;28;20037;-82
2023/07/16 02:57:01;;;;;;;1.30;0.85;;;21.80;67.00;;;;;;5052284;28;20125;-80
2023/07/16 02:59:27;;;;;;;1.08;0.63;;;21.80;67.10;;;;;;5052615;28;20116;-81
2023/07/16 03:01:53;;;;;;;0.70;0.40;;;21.80;67.00;;;;;;5052138;28;20091;-82
2023/07/16 03:04:20;;;;;;;1.20;0.57;;;21.80;67.10;;;;;;5052819;28;20498;-81
2023/07/16 03:06:46;;;;;;;1.85;0.63;;;21.80;66.40;;;;;;5035339;28;20021;-81
2023/07/16 03:09:12;;;;;;;0.95;0.60;;;21.80;67.10;;;;;;5052323;28;20128;-81
2023/07/16 03:11:38;;;;;;;;;;;21.80;67.10;;;;;;5052832;28;20079;-81
2023/07/16 03:14:04;;;;;;;0.65;0.40;;;21.80;66.90;;;;;;5052150;28;19974;-80
2023/07/16 03:16:30;;;;;;;;;;;21.80;67.10;;;;;;5051911;28;20040;-81
2023/07/16 03:18:56;;;;;;;5.30;0.90;;;21.70;67.30;;;;;;5052259;28;20357;-80
2023/07/16 03:21:22;;;;;;;0.75;0.45;;;21.70;67.50;;;;;;5035300;28;20025;-82
2023/07/16 03:23:48;;;;;;;;;;;21.70;67.60;;;;;;5054251;28;20037;-82
2023/07/16 03:26:14;;;;;;;1.95;0.88;;;21.70;67.50;;;;;;5068606;28;19919;-81
2023/07/16 03:28:40;;;;;;;;;;;21.60;67.40;;;;;;5035981;28;20060;-81
2023/07/16 03:31:06;;;;;;;0.85;0.73;;;21.70;67.50;;;;;;5035356;28;19921;-82
2023/07/16 03:33:31;;;;;;;;;;;21.60;67.40;;;;;;5053852;28;20033;-80
2023/07/16 03:35:58;;;;;;;0.43;0.22;;;21.60;67.30;;;;;;5051716;28;20023;-80
2023/07/16 03:38:23;;;;;;;;;;;21.60;67.50;;;;;;5053851;28;20029;-80
2023/07/16 03:40:50;;;;;;;1.75;1.00;;;21.60;67.60;;;;;;5052865;28;19977;-82
2023/07/16 03:43:17;;;;;;;0.40;0.40;;;21.50;67.60;;;;;;5052000;28;20045;-82
2023/07/16 03:45:43;;;;;;;6.75;1.02;;;21.40;67.10;;;;;;5051556;28;20037;-81
2023/07/16 03:48:10;;;;;;;0.13;0.13;;;21.40;67.20;;;;;;5051796;28;20033;-82
2023/07/16 03:50:36;;;;;;;0.85;0.52;;;21.40;67.80;;;;;;5051499;28;20041;-81
2023/07/16 03:53:03;;;;;;;0.90;0.60;;;21.50;67.80;;;;;;5035057;28;20033;-82
2023/07/16 03:55:30;;;;;;;2.67;0.80;;;21.50;66.90;;;;;;5051870;28;20033;-82
2023/07/16 03:57:56;;;;;;;1.20;0.95;;;21.50;67.00;;;;;;5051719;28;20044;-80
2023/07/16 04:00:22;;;;;;;1.10;0.50;;;21.40;67.00;;;;;;5034582;28;20051;-81
2023/07/16 04:02:48;;;;;;;2.35;1.52;;;21.40;67.60;;;;;;5035064;28;20041;-81
2023/07/16 04:05:14;;;;;;;;;;;21.50;67.40;;;;;;5051624;28;20037;-81
2023/07/16 04:07:40;;;;;;;0.52;0.47;;;21.40;67.30;;;;;;5051576;28;19917;-80
2023/07/16 04:10:07;;;;;;;;;;;21.50;67.20;;;;;;5052861;28;20037;-82
2023/07/16 04:12:33;;;;;;;0.20;0.20;;;21.50;67.10;;;;;;5034855;28;19917;-81
2023/07/16 04:14:59;;;;;;;;;;;21.50;67.10;;;;;;5035466;28;20072;-80
2023/07/16 04:17:26;;;;;;;1.08;0.50;;;21.60;66.50;;;;;;5050940;28;19917;-80
2023/07/16 04:19:52;;;;;;;0.45;0.40;;;21.60;67.30;;;;;;5051426;28;20087;-81
2023/07/16 04:22:18;;;;;;;0.55;0.45;;;21.60;67.80;;;;;;5051163;28;20037;-81
2023/07/16 04:24:44;;;;;;;;;;;21.60;68.10;;;;;;5035187;28;20079;-79
2023/07/16 04:27:10;;;;;;;1.40;0.63;;;21.60;67.80;;;;;;5050548;28;19921;-80
2023/07/16 04:29:36;;;;;;;;;;;21.70;67.80;;;;;;5037386;28;20033;-80
2023/07/16 04:32:03;;;;;;;1.33;1.17;;;21.70;67.60;;;;;;5056260;28;19919;-80
2023/07/16 04:34:29;;;;;;;2.65;1.38;;;21.70;67.10;;;;;;5038877;28;20390;-81
2023/07/16 04:36:54;;;;;;;;;;;21.80;67.80;;;;;;5055297;28;20033;-80
2023/07/16 04:39:21;;;;;;;1.58;1.25;;;21.80;67.70;;;;;;5056840;28;19944;-81
2023/07/16 04:41:46;;;;;;;;;;;21.80;67.60;;;;;;5039062;28;20025;-81
2023/07/16 04:44:12;;;;;;;1.48;1.13;;;21.90;67.60;;;;;;5072027;28;19920;-82
2023/07/16 04:46:38;;;;;;;;;;;22.00;67.60;;;;;;5055204;28;20052;-80
2023/07/16 04:49:06;;;;;;;1.23;0.85;;;22.00;67.40;;;;;;5071697;28;20003;-82
2023/07/16 04:51:32;;;;;;;0.43;0.32;;;22.10;67.70;;;;;;5054748;28;20029;-81
2023/07/16 04:53:58;;;;;;;2.17;0.95;;;22.10;67.50;;;;;;5038395;28;20037;-82
2023/07/16 04:56:24;;;;;;;;;;;22.10;67.50;;;;;;5038468;28;20032;-82
2023/07/16 04:58:50;;;;;;;0.65;0.50;;;22.20;67.50;;;;;;5056010;28;19920;-80
2023/07/16 05:01:16;;;;;;;;;;;22.20;67.40;;;;;;5039001;28;20024;-83
2023/07/16 05:03:42;;;;;;;1.73;0.40;;;22.30;67.50;;;;;;5071389;28;19913;-83
2023/07/16 05:06:08;;;;;;;;;;;22.40;67.40;;;;;;5038462;28;20394;-79
2023/07/16 05:08:34;;;;;;;1.30;0.80;;;22.40;67.20;;;;;;5054619;28;19912;-80
2023/07/16 05:11:00;;;;;;;;;;;22.50;68.00;;;;;;5038378;28;20079;-83
2023/07/16 05:13:27;;;;;;;0.45;0.32;;;22.50;67.70;;;;;;5038181;28;19917;-80
2023/07/16 05:15:53;;;;;;;1.80;1.05;;;22.50;68.00;;;;;;5054160;28;20094;-82
2023/07/16 05:18:19;;;;;;;;;;;22.60;68.30;;;;;;5055057;28;20076;-83
2023/07/16 05:20:48;;;;;;;4.18;1.58;;;22.70;68.20;;;;;;5054541;28;19920;-80
2023/07/16 05:23:14;;;;;;;6.43;1.73;;;22.70;68.00;;;;;;5037718;28;20060;-79
2023/07/16 05:25:49;;;;;;;;;;;22.70;68.20;;;;;;5038096;28;20505;-80
2023/07/16 05:28:16;;;;;;;1.65;1.35;;;22.80;67.70;;;;;;5037581;28;19963;-79
2023/07/16 05:30:42;;;;;;;1.00;0.85;;;22.90;67.40;;;;;;5054350;28;20037;-79
2023/07/16 05:33:10;;;;;;;;;;;23.00;67.40;;;;;;5055195;28;20055;-79
2023/07/16 05:35:36;;;;;;;1.38;0.73;;;23.10;67.10;;;;;;5054183;28;20007;-79
2023/07/16 05:38:01;;;;;;;;;;;23.20;67.10;;;;;;5055997;28;20025;-79
2023/07/16 05:40:29;;;;;;;5.47;0.52;;;23.20;67.70;;;;;;5053554;28;19921;-78
2023/07/16 05:42:55;;;;;;;0.43;0.30;;;23.20;67.60;;;;;;5054541;28;20229;-83
2023/07/16 05:45:21;;;;;;;0.77;0.60;;;23.40;67.00;;;;;;5055465;28;20041;-79
2023/07/16 05:47:47;;;;;;;;;;;23.50;66.80;;;;;;5054528;28;20033;-79
2023/07/16 05:50:13;;;;;;;1.45;0.82;;;23.60;66.50;;;;;;5053767;28;19943;-78
2023/07/16 05:52:39;;;;;;;;;;;23.70;65.90;;;;;;5054609;28;20078;-84
2023/07/16 05:55:05;;;;;;;1.10;0.60;;;23.80;66.00;;;;;;5053684;28;19921;-82
2023/07/16 05:57:31;;;;;;;0.52;0.47;;;23.90;65.70;;;;;;5053803;28;20029;-82
2023/07/16 05:59:57;;;;;;;;;;;24.00;65.60;;;;;;5054220;28;20036;-78
2023/07/16 06:02:23;;;;;;;0.40;0.30;;;24.10;65.60;;;;;;5069849;28;20295;-78
2023/07/16 06:04:49;;;;;;;0.20;0.20;;;24.10;64.80;;;;;;5054024;28;20448;-78
2023/07/16 06:07:16;;;;;;;1.52;0.85;;;24.20;64.60;;;;;;5053470;28;20108;-79
2023/07/16 06:09:42;;;;;;;1.25;0.88;;;24.30;64.50;;;;;;5054077;28;20418;-83
2023/07/16 06:12:08;;;;;;;;;;;24.40;64.40;;;;;;5054965;28;20646;-78
2023/07/16 06:14:34;;;;;;;0.88;0.70;;;24.50;64.40;;;;;;5053637;28;19920;-83
2023/07/16 06:17:00;;;;;;;0.40;0.40;;;24.60;63.90;;;;;;5036264;28;20037;-78
2023/07/16 06:19:27;;;;;;;1.27;1.02;;;24.70;63.50;;;;;;5053696;28;20037;-82
2023/07/16 06:21:53;;;;;;;1.95;1.38;;;24.80;63.30;;;;;;5053178;28;20142;-79
2023/07/16 06:24:19;;;;;;;1.85;1.52;;;25.00;63.10;;;;;;5041466;28;20068;-82
2023/07/16 06:26:47;;;;;;;0.43;0.43;;;25.00;63.40;;;;;;5065949;28;20048;-83
2023/07/16 06:29:13;;;;;;;0.65;0.50;;;25.20;63.10;;;;;;5084223;28;20424;-79
2023/07/16 06:31:42;;;;;;;1.63;0.98;;;25.30;62.20;;;;;;5072292;28;20032;-83
2023/07/16 06:34:08;;;;;;;0.30;0.30;;;25.40;61.80;;;;;;5056638;28;20063;-80
2023/07/16 06:36:34;;;;;;;0.65;0.60;;;25.60;61.50;;;;;;5073425;28;20037;-83
2023/07/16 06:39:00;;;;;;;0.32;0.32;;;25.60;60.90;;;;;;5073011;28;20467;-79
2023/07/16 06:41:26;;;;;;;3.03;1.33;;;25.80;60.40;;;;;;5072674;28;20024;-78
2023/07/16 06:43:52;;;;;;;0.30;0.30;;;25.90;60.20;;;;;;5056173;28;20108;-82
2023/07/16 06:46:18;;;;;;;0.68;0.65;;;26.10;60.30;;;;;;5055947;28;20025;-83
2023/07/16 06:48:44;;;;;;;2.03;1.25;;;26.20;60.10;;;;;;5072983;28;20063;-79
2023/07/16 06:51:10;;;;;;;1.58;0.80;;;26.30;59.80;;;;;;5072615;28;20028;-79
2023/07/16 06:53:37;;;;;;;0.95;0.85;;;26.50;60.00;;;;;;5055732;28;20028;-83
2023/07/16 06:56:03;;;;;;;2.28;0.90;;;26.60;59.50;;;;;;5072240;28;20033;-79
2023/07/16 06:58:48;;;;;;;1.50;0.50;;;26.60;58.60;;;;;;5055836;28;20028;-79
2023/07/16 07:01:14;;;;;;;1.98;1.23;;;26.80;58.90;;;;;;5055574;28;20435;-85
2023/07/16 07:03:40;;;;;;;1.95;1.20;;;27.00;58.70;;;;;;5072674;28;20043;-79
2023/07/16 07:06:06;;;;;;;3.28;1.58;;;27.20;58.90;;;;;;5072191;28;20033;-82
2023/07/16 07:08:32;;;;;;;2.30;1.15;;;27.40;58.50;;;;;;5072474;28;20507;-79
2023/07/16 07:10:58;;;;;;;1.08;0.60;;;27.60;57.80;;;;;;5073354;28;20108;-83
2023/07/16 07:13:25;;;;;;;1.15;0.80;;;27.70;57.40;;;;;;5072095;28;20032;-82
2023/07/16 07:15:51;;;;;;;0.77;0.50;;;27.80;56.40;;;;;;5071774;28;20040;-82
2023/07/16 07:18:17;;;;;;;0.75;0.40;;;28.10;56.40;;;;;;5072323;28;20051;-82
2023/07/16 07:20:43;;;;;;;0.98;0.65;;;28.30;55.80;;;;;;5055444;28;20614;-80
2023/07/16 07:23:09;;;;;;;0.30;0.30;;;28.40;55.40;;;;;;5055047;28;20044;-82
2023/07/16 07:25:35;;;;;;;0.70;0.70;;;28.60;54.90;;;;;;5055399;28;20481;-79
2023/07/16 07:28:01;;;;;;;0.55;0.40;;;28.60;54.80;;;;;;5071491;28;20045;-79
2023/07/16 07:30:27;;;;;;;1.42;0.98;;;28.70;55.10;;;;;;5071174;28;20443;-83
2023/07/16 07:32:53;;;;;;;2.22;1.42;;;28.80;55.10;;;;;;5071723;28;20452;-79
2023/07/16 07:35:19;;;;;;;1.73;1.15;;;28.80;55.10;;;;;;5072372;28;20036;-82
2023/07/16 07:37:45;;;;;;;0.85;0.70;;;28.80;55.10;;;;;;5054618;28;20024;-82
2023/07/16 07:40:11;;;;;;;0.75;0.60;;;29.00;56.50;;;;;;5087105;28;20044;-81
2023/07/16 07:42:38;;;;;;;0.80;0.60;;;29.00;55.30;;;;;;5091185;28;20552;-81
2023/07/16 07:45:05;;;;;;;0.82;0.60;;;29.00;56.00;;;;;;5071632;28;20040;-81
2023/07/16 07:47:31;;;;;;;1.30;0.50;;;29.10;55.30;;;;;;5054414;28;20481;-79
2023/07/16 07:49:57;;;;;;;1.30;0.88;;;29.30;55.40;;;;;;5071568;28;20508;-81
2023/07/16 07:52:23;;;;;;;0.57;0.55;;;29.30;54.70;;;;;;5070786;28;20032;-79
2023/07/16 07:54:50;;;;;;;2.08;1.02;;;29.50;54.20;;;;;;5071543;28;20048;-81
2023/07/16 07:57:16;;;;;;;1.95;1.40;;;29.60;53.40;;;;;;5072338;28;20432;-81
2023/07/16 07:59:42;;;;;;;1.27;0.80;;;29.70;52.60;;;;;;5071558;28;20517;-81
2023/07/16 08:02:08;;;;;;;2.50;1.45;;;29.90;52.60;;;;;;5070785;28;20070;-81
2023/07/16 08:04:34;;;;;;;1.42;0.73;;;30.00;52.60;;;;;;5054340;28;20105;-79
2023/07/16 08:07:00;;;;;;;1.10;0.68;;;30.10;52.20;;;;;;5053688;28;20505;-81
2023/07/16 08:09:27;;;;;;;0.60;0.60;;;30.10;51.90;;;;;;5054697;28;20045;-81
2023/07/16 08:11:53;;;;;;;0.45;0.40;;;30.30;50.90;;;;;;5054535;28;20136;-82
2023/07/16 08:14:19;;;;;;;1.05;0.70;;;30.40;50.20;;;;;;5054544;28;20041;-82
2023/07/16 08:16:45;;;;;;;1.73;1.20;;;30.50;50.70;;;;;;5070889;28;20039;-81
2023/07/16 08:19:11;;;;;;;0.60;0.60;;;30.60;50.30;;;;;;5071216;28;20044;-79
2023/07/16 08:21:37;;;;;;;2.03;1.10;;;30.70;49.90;;;;;;5076864;28;20511;-79
2023/07/16 08:24:06;;;;;;;4.60;0.45;;;30.80;50.00;;;;;;5074500;28;20115;-79
2023/07/16 08:26:32;;;;;;;2.70;1.05;;;30.80;49.20;;;;;;5091893;28;20047;-81
2023/07/16 08:29:01;;;;;;;0.32;0.32;;;31.00;48.80;;;;;;5092842;28;20040;-79
2023/07/16 08:31:27;;;;;;;2.13;1.13;;;31.10;49.30;;;;;;5090837;28;20409;-82
2023/07/16 08:33:53;;;;;;;1.83;1.20;;;31.20;48.00;;;;;;5092703;28;20498;-81
2023/07/16 08:36:19;;;;;;;1.00;0.85;;;31.30;47.50;;;;;;5086688;28;20051;-79
2023/07/16 08:38:45;;;;;;;1.52;0.80;;;31.40;45.90;;;;;;5071066;28;20037;-80
2023/07/16 08:41:11;;;;;;;1.25;0.70;;;31.50;45.30;;;;;;5070842;28;20066;-83
2023/07/16 08:43:39;;;;;;;2.10;1.23;;;31.50;44.10;;;;;;5053903;28;20031;-80
2023/07/16 08:46:06;;;;;;;2.15;1.58;;;31.50;44.30;;;;;;5056374;28;20436;-81
2023/07/16 08:48:32;;;;;;;0.50;0.50;;;31.60;44.10;;;;;;5071099;28;20101;-81
2023/07/16 08:51:02;;;;;;;0.60;0.60;;;31.80;44.60;;;;;;5071900;28;20478;-79
2023/07/16 08:53:28;;;;;;;2.33;1.15;;;31.90;44.00;;;;;;5070773;28;20028;-80
2023/07/16 08:55:54;;;;;;;1.00;0.82;;;32.00;45.00;;;;;;5070652;28;20041;-81
2023/07/16 08:58:24;;;;;;;0.60;0.60;;;32.20;44.50;;;;;;5054280;28;20052;-79
2023/07/16 09:00:51;;;;;;;1.05;0.85;;;32.30;43.90;;;;;;5069963;28;20485;-82
2023/07/16 09:03:17;;;;;;;1.40;1.30;;;32.50;43.00;;;;;;5054270;28;20369;-82
2023/07/16 09:05:45;;;;;;;1.92;0.90;;;32.80;42.10;;;;;;5053468;28;20040;-82
2023/07/16 09:08:13;;;;;;;1.15;0.93;;;33.00;42.00;;;;;;5071158;28;20400;-83
2023/07/16 09:10:41;;;;;;;1.77;1.52;;;33.50;41.50;;;;;;5070757;28;20033;-79
2023/07/16 09:13:07;;;;;;;1.35;1.05;;;33.90;40.10;;;;;;5053707;28;20025;-81
2023/07/16 09:18:37;;;;;;;1.08;1.00;;;35.30;40.00;;;;;;5075396;28;20444;-82
2023/07/16 09:21:05;;;;;;;2.03;1.00;;;36.10;38.90;;;;;;5073565;28;20041;-79
2023/07/16 09:23:33;;;;;;;13.20;2.75;;;36.70;37.30;;;;;;5074367;28;20025;-79
2023/07/16 09:25:59;;;;;;;1.17;0.90;;;37.30;36.60;;;;;;5073660;28;20098;-80
2023/07/16 09:28:26;;;;;;;2.10;1.30;;;37.80;34.60;;;;;;5073802;28;20436;-79
2023/07/16 09:30:53;;;;;;;1.40;0.60;;;38.40;34.30;;;;;;5073954;28;20385;-83
2023/07/16 09:33:22;;;;;;;0.88;0.63;;;39.00;33.20;;;;;;5057232;28;20036;-83
2023/07/16 09:36:07;;;;;;;0.60;0.60;;;39.60;32.40;;;;;;5056937;28;20082;-79
2023/07/16 09:38:34;;;;;;;1.73;1.25;;;40.40;32.60;;;;;;5057702;28;20352;-78
2023/07/16 09:41:04;;;;;;;6.53;1.85;;;40.70;29.30;;;;;;5056783;28;20066;-79
2023/07/16 09:43:30;;;;;;;3.40;1.85;;;41.20;28.60;;;;;;5057321;28;20032;-84
2023/07/16 09:45:56;;;;;;;1.10;0.95;;;41.70;28.40;;;;;;5056921;28;20032;-78
2023/07/16 09:48:22;;;;;;;1.08;0.98;;;42.40;28.40;;;;;;5073772;28;20115;-83
2023/07/16 09:51:07;;;;;;;1.65;1.33;;;43.20;27.60;;;;;;5073384;28;20049;-81
2023/07/16 09:53:36;;;;;;;2.55;1.38;;;43.80;26.10;;;;;;5073803;28;20031;-81
2023/07/16 09:56:04;;;;;;;1.30;1.00;;;44.20;24.60;;;;;;5073087;28;20050;-78
2023/07/16 09:58:31;;;;;;;2.17;1.80;;;44.80;25.00;;;;;;5073595;28;20070;-79
2023/07/16 10:00:58;;;;;;;1.92;1.50;;;45.40;24.40;;;;;;5073307;28;20029;-81
2023/07/16 10:03:24;;;;;;;0.98;0.93;;;46.20;24.30;;;;;;5074511;28;20036;-81
2023/07/16 10:05:51;;;;;;;5.40;2.42;;;47.00;23.60;;;;;;5073147;28;20037;-78
2023/07/16 10:08:36;;;;;;;1.52;1.40;;;47.50;22.80;;;;;;5073334;28;20028;-82
2023/07/16 10:11:02;;;;;;;1.10;1.00;;;48.00;21.10;;;;;;5056390;28;20420;-79
2023/07/16 10:13:28;;;;;;;1.52;1.42;;;48.50;21.20;;;;;;5073358;28;20033;-79
2023/07/16 10:15:57;;;;;;;1.90;1.48;;;48.90;20.70;;;;;;5073844;28;20032;-79
2023/07/16 10:18:44;;;;;;;1.77;1.50;;;49.60;20.20;;;;;;5072968;28;20112;-78
2023/07/16 10:21:10;;;;;;;1.55;1.38;;;50.20;20.00;;;;;;5072663;28;20598;-79
2023/07/16 10:24:32;;;;;;;2.35;1.90;;;50.60;18.50;;;;;;5056258;28;20525;-79
2023/07/16 10:26:58;;;;;;;1.88;1.52;;;51.20;18.00;;;;;;5073394;28;20119;-78
2023/07/16 10:29:24;;;;;;;2.20;1.80;;;51.80;17.60;;;;;;5074342;28;20036;-79
2023/07/16 10:31:50;;;;;;;2.15;1.83;;;51.90;17.70;;;;;;5055656;28;20389;-80
2023/07/16 10:34:16;;;;;;;2.40;2.17;;;52.40;17.80;;;;;;5056184;28;20418;-81
2023/07/16 10:36:42;;;;;;;7.95;2.60;;;52.70;17.40;;;;;;5072233;28;20036;-81
2023/07/16 10:39:09;;;;;;;3.22;2.60;;;53.30;17.30;;;;;;5055852;28;20469;-77
2023/07/16 10:41:35;;;;;;;4.00;3.28;;;53.10;16.00;;;;;;5073554;28;20047;-84
2023/07/16 10:44:01;;;;;;;2.83;2.40;;;53.30;14.70;;;;;;5072857;28;20393;-82
2023/07/16 10:46:28;;;;;;;3.08;2.70;;;52.80;14.60;;;;;;5055470;28;20065;-79
2023/07/16 10:48:54;;;;;;;3.05;2.63;;;53.10;14.90;;;;;;5049385;28;20036;-78
2023/07/16 10:51:26;;;;;;;3.08;2.75;;;53.70;14.40;;;;;;5078463;28;20501;-79
2023/07/16 10:53:56;;;;;;;2.92;2.63;;;53.90;14.20;;;;;;5074868;28;20086;-79
2023/07/16 10:56:22;;;;;;;3.72;3.33;;;54.60;14.40;;;;;;5092163;28;20028;-80
2023/07/16 10:58:49;;;;;;;2.72;2.42;;;54.80;14.00;;;;;;5092714;28;20032;-81
2023/07/16 11:01:17;;;;;;;3.50;3.20;;;55.10;14.40;;;;;;5086524;28;20039;-81
2023/07/16 11:03:43;;;;;;;3.47;3.17;;;55.30;13.90;;;;;;5071891;28;20036;-78
2023/07/16 11:06:11;;;;;;;4.05;3.60;;;55.40;13.70;;;;;;5076168;28;20459;-79
2023/07/16 11:08:37;;;;;;;4.10;3.70;;;55.50;13.00;;;;;;5092399;28;20024;-81
2023/07/16 11:11:03;;;;;;;4.43;4.03;;;55.90;13.50;;;;;;5073386;28;20417;-81
2023/07/16 11:13:32;;;;;;;4.00;3.70;;;56.00;13.60;;;;;;5071896;28;20444;-82
2023/07/16 11:16:27;;;;;;;4.18;3.78;;;56.20;13.50;;;;;;5072423;28;20039;-82
2023/07/16 11:18:53;;;;;;;4.35;3.95;;;56.60;13.60;;;;;;5055029;28;20482;-81
2023/07/16 11:21:19;;;;;;;4.68;4.28;;;56.80;13.30;;;;;;5054850;28;20055;-82
2023/07/16 11:23:45;;;;;;;5.95;4.90;;;56.80;12.30;;;;;;5071835;28;20363;-81
2023/07/16 11:26:12;;;;;;;5.57;5.15;;;57.30;12.90;;;;;;5071353;28;20104;-79
2023/07/16 11:28:39;;;;;;;5.15;4.75;;;57.40;13.00;;;;;;5071687;28;20143;-81
2023/07/16 11:31:24;;;;;;;5.47;5.07;;;57.60;12.80;;;;;;5071332;28;20075;-80
2023/07/16 11:33:50;;;;;;;4.55;4.15;;;57.90;12.70;;;;;;5073054;28;20043;-80
2023/07/16 11:36:18;;;;;;;6.10;5.60;;;58.00;12.80;;;;;;5072328;28;20052;-81
2023/07/16 11:38:44;;;;;;;5.60;5.20;;;58.20;12.50;;;;;;5071311;28;20082;-82
2023/07/16 11:41:10;;;;;;;5.88;5.45;;;58.10;11.90;;;;;;5071153;28;20105;-81
2023/07/16 11:43:38;;;;;;;5.72;5.30;;;58.30;12.20;;;;;;5071711;28;20481;-80
2023/07/16 11:46:15;;;;;;;5.85;5.35;;;58.70;12.00;;;;;;5067728;28;20123;-79
2023/07/16 11:48:42;;;;;;;6.15;5.65;;;58.80;11.90;;;;;;5066009;28;20362;-81
2023/07/16 11:51:08;;;;;;;6.40;5.90;;;58.90;11.50;;;;;;5070794;28;20029;-79
2023/07/16 11:53:34;;;;;;;6.63;6.13;;;59.20;11.70;;;;;;5051490;28;20146;-79
2023/07/16 11:56:00;;;;;;;6.78;6.28;;;59.40;12.00;;;;;;5052189;28;20041;-80
2023/07/16 11:58:27;;;;;;;6.43;5.93;;;59.50;11.90;;;;;;5051367;28;20025;-81
2023/07/16 12:00:53;;;;;;;7.38;6.88;;;59.80;11.70;;;;;;5051946;28;20048;-82
2023/07/16 12:03:19;;;;;;;7.00;6.50;;;60.00;11.90;;;;;;5068578;28;20025;-81
2023/07/16 12:05:45;;;;;;;7.78;7.28;;;60.00;11.50;;;;;;5053891;28;20386;-80
2023/07/16 12:08:14;;;;;;;9.02;8.25;;;60.50;11.40;;;;;;5071157;28;20051;-80
2023/07/16 12:10:41;;;;;;;8.45;7.85;;;60.50;11.40;;;;;;5054220;28;20032;-81
2023/07/16 12:13:07;;;;;;;8.57;7.97;;;60.60;11.10;;;;;;5054382;28;20059;-80
2023/07/16 12:15:33;;;;;;;9.07;8.48;;;61.00;11.30;;;;;;5071922;28;20028;-80
2023/07/16 12:18:00;;;;;;;8.93;8.32;;;60.90;11.10;;;;;;5053539;28;20045;-81
2023/07/16 12:20:26;;;;;;;9.40;8.80;;;61.10;11.30;;;;;;5070347;28;20044;-80
2023/07/16 12:22:52;;;;;;;9.05;8.45;;;61.30;11.30;;;;;;5071158;28;20481;-79
2023/07/16 12:25:19;;;;;;;9.55;8.95;;;61.50;10.90;;;;;;5070566;28;20032;-81
2023/07/16 12:27:45;;;;;;;10.52;9.93;;;61.70;10.80;;;;;;5070772;28;20056;-80
2023/07/16 12:30:12;;;;;;;11.30;10.63;;;61.80;11.00;;;;;;5070715;28;20409;-81
2023/07/16 12:32:38;;;;;;;11.55;10.85;;;61.90;10.70;;;;;;5072249;28;20115;-79
2023/07/16 12:35:04;;;;;;;12.02;11.32;;;61.80;10.50;;;;;;5070827;28;20029;-81
2023/07/16 12:37:31;;;;;;;13.20;12.40;;;61.80;9.80;;;;;;5070565;28;20076;-79
2023/07/16 12:39:57;;;;;;;13.50;12.50;;;61.80;10.50;;;;;;5072444;28;20029;-80
2023/07/16 12:42:23;;;;;;;12.60;11.90;;;62.00;10.80;;;;;;5070633;28;20032;-81
2023/07/16 12:44:50;;;;;;;12.45;11.75;;;62.10;10.80;;;;;;5054322;28;20032;-80
2023/07/16 12:47:16;;;;;;;12.35;11.65;;;62.00;10.70;;;;;;5070449;28;20047;-79
2023/07/16 12:49:42;;;;;;;12.20;11.50;;;62.20;10.30;;;;;;5071402;28;20037;-81
2023/07/16 12:52:08;;;;;;;12.07;11.38;;;62.10;10.50;;;;;;5074230;28;20033;-81
2023/07/16 12:54:34;;;;;;;12.30;11.60;;;61.90;9.90;;;;;;5074885;28;20071;-79
2023/07/16 12:57:00;;;;;;;12.15;11.45;;;62.10;10.50;;;;;;5074094;28;20035;-79
2023/07/16 12:59:26;;;;;;;12.07;11.38;;;61.90;9.00;;;;;;5076068;28;20036;-80