Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:51;;;;;;;11.10;4.43;;;13.70;1.00;;;;;;5064611;28;20875;-78
2021/08/24 00:03:17;;;;;;;7.77;4.50;;;13.70;1.00;;;;;;5067535;28;20482;-78
2021/08/24 00:05:47;;;;;;;8.30;4.67;;;13.70;1.00;;;;;;5058104;28;20461;-78
2021/08/24 00:08:14;;;;;;;11.20;4.20;;;13.70;1.00;;;;;;5077045;28;20389;-78
2021/08/24 00:10:53;;;;;;;6.50;4.60;;;13.70;1.00;;;;;;5070010;28;20426;-78
2021/08/24 00:13:29;;;;;;;6.73;4.17;;;13.70;1.00;;;;;;5055973;28;20418;-78
2021/08/24 00:16:12;;;;;;;5.00;3.80;;;13.70;1.00;;;;;;5056027;28;20852;-78
2021/08/24 00:18:41;;;;;;;5.60;3.63;;;13.60;1.00;;;;;;5056988;28;20476;-77
2021/08/24 00:21:07;;;;;;;12.13;4.40;;;13.50;1.00;;;;;;5055872;28;20424;-77
2021/08/24 00:23:58;;;;;;;9.20;5.40;;;13.60;1.00;;;;;;5056694;28;20404;-77
2021/08/24 00:26:35;;;;;;;6.10;4.33;;;13.60;1.00;;;;;;5056951;28;20390;-77
2021/08/24 00:29:05;;;;;;;6.90;3.73;;;13.60;1.00;;;;;;5058626;28;20420;-77
2021/08/24 00:31:47;;;;;;;7.80;4.10;;;13.50;1.00;;;;;;5075144;28;20395;-78
2021/08/24 00:34:23;;;;;;;4.20;3.70;;;13.50;1.00;;;;;;5076592;28;20602;-78
2021/08/24 00:36:49;;;;;;;11.73;4.23;;;13.60;1.00;;;;;;5075086;28;20462;-78
2021/08/24 00:39:14;;;;;;;5.83;3.93;;;13.60;1.00;;;;;;5056612;28;20740;-78
2021/08/24 00:41:41;;;;;;;10.17;3.80;;;13.50;1.00;;;;;;5066003;28;20455;-78
2021/08/24 00:44:29;;;;;;;8.47;3.53;;;13.50;1.00;;;;;;5074731;28;20175;-78
2021/08/24 00:46:54;;;;;;;5.37;3.30;;;13.60;1.00;;;;;;5075277;28;20378;-78
2021/08/24 00:49:35;;;;;;;3.93;3.47;;;13.50;1.00;;;;;;5056144;28;20413;-78
2021/08/24 00:52:10;;;;;;;3.20;2.90;;;13.50;1.00;;;;;;5063620;28;20176;-78
2021/08/24 00:54:37;;;;;;;5.03;3.13;;;13.50;1.00;;;;;;5054865;28;20772;-78
2021/08/24 00:57:23;;;;;;;5.40;3.23;;;13.50;1.00;;;;;;5067684;28;20417;-78
2021/08/24 00:59:50;;;;;;;3.97;3.03;;;13.50;1.00;;;;;;5056858;28;20405;-77
2021/08/24 01:02:25;;;;;;;4.70;3.20;;;13.50;1.00;;;;;;5065155;28;20815;-78
2021/08/24 01:04:53;;;;;;;4.60;3.10;;;13.50;1.00;;;;;;5080065;28;20417;-78
2021/08/24 01:07:46;;;;;;;4.67;3.20;;;13.50;1.00;;;;;;5064449;28;20428;-78
2021/08/24 01:10:17;;;;;;;8.33;3.03;;;13.50;1.00;;;;;;5072980;28;20418;-78
2021/08/24 01:12:55;;;;;;;4.23;2.73;;;13.50;1.00;;;;;;5070224;28;20462;-78
2021/08/24 01:15:51;;;;;;;5.60;2.50;;;13.50;1.00;;;;;;5076008;28;20431;-77
2021/08/24 01:18:51;;;;;;;3.70;2.60;;;13.50;1.00;;;;;;5059502;28;20503;-77
2021/08/24 01:21:17;;;;;;;3.67;2.67;;;13.50;1.00;;;;;;5054810;28;20956;-77
2021/08/24 01:24:00;;;;;;;3.97;2.73;;;13.50;1.00;;;;;;5055758;28;20390;-77
2021/08/24 01:26:44;;;;;;;3.53;2.53;;;13.40;1.00;;;;;;5054329;28;20418;-78
2021/08/24 01:29:48;;;;;;;4.47;2.60;;;13.40;1.00;;;;;;5073785;28;20416;-78
2021/08/24 01:32:35;;;;;;;3.23;2.53;;;13.50;1.00;;;;;;5066258;28;20467;-77
2021/08/24 01:35:19;;;;;;;6.03;2.60;;;13.40;1.00;;;;;;5075319;28;20895;-77
2021/08/24 01:37:44;;;;;;;4.77;3.23;;;13.40;1.00;;;;;;5069913;28;20813;-78
2021/08/24 01:40:52;;;;;;;4.83;2.80;;;13.40;1.00;;;;;;5054003;28;20422;-79
2021/08/24 01:43:27;;;;;;;3.53;2.57;;;13.30;1.00;;;;;;5072242;28;20174;-77
2021/08/24 01:46:06;;;;;;;3.80;2.37;;;13.30;1.00;;;;;;5055572;28;20390;-78
2021/08/24 01:48:37;;;;;;;8.60;2.90;;;13.40;1.00;;;;;;5055539;28;20895;-78
2021/08/24 01:51:16;;;;;;;5.83;2.57;;;13.30;1.00;;;;;;5074811;28;20941;-78
2021/08/24 01:54:10;;;;;;;6.87;2.70;;;13.30;1.00;;;;;;5055149;28;20399;-78
2021/08/24 01:56:56;;;;;;;5.30;2.53;;;13.20;1.00;;;;;;5059612;28;20957;-78
2021/08/24 01:59:43;;;;;;;2.53;2.33;;;13.20;1.00;;;;;;5072929;28;20409;-78
2021/08/24 02:02:13;;;;;;;4.87;2.97;;;13.10;1.00;;;;;;5069916;28;20484;-77
2021/08/24 02:04:55;;;;;;;3.03;2.57;;;13.10;1.00;;;;;;5072272;28;20439;-77
2021/08/24 02:07:27;;;;;;;4.83;2.83;;;13.10;1.00;;;;;;5074226;28;20900;-77
2021/08/24 02:09:59;;;;;;;6.23;2.63;;;13.10;1.00;;;;;;5054492;28;20402;-77
2021/08/24 02:13:00;;;;;;;5.73;2.57;;;13.10;1.00;;;;;;5074394;28;20429;-77
2021/08/24 02:15:51;;;;;;;3.53;2.60;;;13.10;1.00;;;;;;5073215;28;20390;-77
2021/08/24 02:18:28;;;;;;;6.37;2.50;;;13.10;1.00;;;;;;5058905;28;20437;-78
2021/08/24 02:21:14;;;;;;;5.10;2.60;;;13.10;1.00;;;;;;5054571;28;20414;-78
2021/08/24 02:23:43;;;;;;;6.57;2.90;;;13.10;1.00;;;;;;5069077;28;20772;-77
2021/08/24 02:26:12;;;;;;;3.00;2.53;;;13.00;1.00;;;;;;5054331;28;20398;-77
2021/08/24 02:28:52;;;;;;;4.40;2.40;;;13.00;1.00;;;;;;5059046;28;20496;-77
2021/08/24 02:31:50;;;;;;;4.40;2.63;;;13.00;1.00;;;;;;5074305;28;20423;-78
2021/08/24 02:34:35;;;;;;;9.70;2.87;;;13.00;1.00;;;;;;5012293;28;20428;-78
2021/08/24 02:37:04;;;;;;;6.80;2.87;;;12.90;1.00;;;;;;5025378;28;20419;-78
2021/08/24 02:39:38;;;;;;;4.30;2.60;;;12.90;1.00;;;;;;5030673;28;20435;-78
2021/08/24 02:42:30;;;;;;;3.13;2.70;;;12.80;1.00;;;;;;5026626;28;20454;-78
2021/08/24 02:45:04;;;;;;;6.30;2.97;;;12.80;1.00;;;;;;5011940;28;20412;-78
2021/08/24 02:47:31;;;;;;;2.80;2.60;;;12.80;1.00;;;;;;5012734;28;20520;-79
2021/08/24 02:49:57;;;;;;;11.00;2.43;;;12.80;1.00;;;;;;5016897;28;20419;-78
2021/08/24 02:52:23;;;;;;;3.47;2.67;;;12.80;1.00;;;;;;5031734;28;20488;-78
2021/08/24 02:55:00;;;;;;;4.73;2.83;;;12.80;1.00;;;;;;5031663;28;20191;-78
2021/08/24 02:57:29;;;;;;;3.57;2.53;;;12.90;1.00;;;;;;5031999;28;20770;-78
2021/08/24 02:59:59;;;;;;;3.83;2.77;;;12.80;1.00;;;;;;5029104;28;20422;-78
2021/08/24 03:02:29;;;;;;;4.50;2.37;;;12.80;1.00;;;;;;5018421;28;20489;-77
2021/08/24 03:05:11;;;;;;;4.07;3.07;;;12.80;1.00;;;;;;5031726;28;20419;-77
2021/08/24 03:07:54;;;;;;;2.90;2.43;;;12.70;1.00;;;;;;5031518;28;20465;-77
2021/08/24 03:10:23;;;;;;;5.73;2.70;;;12.70;1.00;;;;;;5020512;28;20450;-78
2021/08/24 03:13:22;;;;;;;4.90;2.70;;;12.70;1.00;;;;;;5073220;28;20495;-78
2021/08/24 03:16:06;;;;;;;4.03;2.70;;;12.60;1.00;;;;;;5073678;28;20424;-77
2021/08/24 03:18:48;;;;;;;3.37;2.50;;;12.60;1.00;;;;;;5073634;28;20433;-77
2021/08/24 03:21:19;;;;;;;3.30;2.20;;;12.60;1.00;;;;;;5068189;28;20486;-77
2021/08/24 03:23:46;;;;;;;3.63;2.63;;;12.70;1.00;;;;;;5073391;28;20413;-77
2021/08/24 03:26:14;;;;;;;6.90;3.07;;;12.50;1.00;;;;;;5073561;28;20464;-77
2021/08/24 03:28:42;;;;;;;3.10;2.23;;;12.70;1.00;;;;;;5073263;28;20405;-77
2021/08/24 03:31:26;;;;;;;8.93;2.73;;;12.50;1.00;;;;;;5063117;28;20476;-77
2021/08/24 03:33:59;;;;;;;3.83;2.67;;;12.50;1.00;;;;;;5069621;28;20417;-78
2021/08/24 03:36:35;;;;;;;4.10;2.37;;;12.50;1.00;;;;;;5073380;28;20386;-77
2021/08/24 03:39:02;;;;;;;5.37;2.80;;;12.40;1.00;;;;;;5070999;28;20474;-77
2021/08/24 03:41:53;;;;;;;4.20;2.70;;;12.40;1.00;;;;;;5071171;28;20448;-77
2021/08/24 03:44:18;;;;;;;3.37;2.67;;;12.40;1.00;;;;;;5068472;28;20417;-79
2021/08/24 03:46:44;;;;;;;6.30;2.70;;;12.40;1.00;;;;;;5053516;28;20393;-78
2021/08/24 03:49:29;;;;;;;5.23;2.40;;;12.40;1.00;;;;;;5053460;28;20188;-77
2021/08/24 03:52:17;;;;;;;4.67;2.70;;;12.30;1.00;;;;;;5068613;28;20180;-77
2021/08/24 03:54:43;;;;;;;4.57;2.40;;;12.20;1.00;;;;;;5065842;28;20416;-77
2021/08/24 03:57:11;;;;;;;3.17;2.20;;;12.20;1.00;;;;;;5072857;28;20402;-77
2021/08/24 03:59:59;;;;;;;7.53;2.57;;;12.20;1.00;;;;;;5071752;28;20987;-77
2021/08/24 04:02:35;;;;;;;2.63;2.43;;;12.20;1.00;;;;;;5068139;28;20541;-78
2021/08/24 04:05:12;;;;;;;3.63;2.63;;;12.20;1.00;;;;;;5059473;28;20810;-76
2021/08/24 04:07:38;;;;;;;6.00;2.63;;;12.10;1.00;;;;;;5068122;28;20408;-82
2021/08/24 04:10:07;;;;;;;4.70;2.50;;;12.10;1.00;;;;;;5073074;28;20476;-80
2021/08/24 04:12:35;;;;;;;3.73;2.70;;;12.00;1.00;;;;;;5067305;28;20450;-79
2021/08/24 04:15:46;;;;;;;5.23;2.93;;;12.10;1.00;;;;;;5070396;28;20472;-84
2021/08/24 04:22:12;;;;;;;7.10;3.00;;;11.90;1.00;;;;;;5067010;28;20505;-91
2021/08/24 04:25:05;;;;;;;4.73;2.73;;;11.90;1.00;;;;;;5052698;28;20449;-90
2021/08/24 04:27:30;;;;;;;11.13;3.20;;;11.90;1.00;;;;;;5073777;28;20405;-91
2021/08/24 04:30:25;;;;;;;2.63;2.40;;;11.90;1.00;;;;;;5070772;28;20478;-91
2021/08/24 04:32:51;;;;;;;6.07;2.57;;;11.90;1.00;;;;;;5076230;28;20190;-90
2021/08/24 04:38:47;;;;;;;4.50;2.30;;;11.90;1.00;;;;;;5057722;28;20229;-91
2021/08/24 04:41:17;;;;;;;5.10;3.07;;;11.90;1.00;;;;;;5067853;28;20425;-90
2021/08/24 04:50:35;;;;;;;3.83;2.53;;;11.90;1.00;;;;;;5062745;28;20436;-91
2021/08/24 04:53:29;;;;;;;4.90;2.67;;;11.90;1.00;;;;;;5067827;28;20421;-92
2021/08/24 04:56:11;;;;;;;3.43;2.77;;;11.90;1.00;;;;;;5073283;28;20423;-90
2021/08/24 05:01:59;;;;;;;3.67;2.33;;;12.00;1.00;;;;;;5069480;28;21016;-85
2021/08/24 05:04:52;;;;;;;2.83;2.40;;;12.10;1.00;;;;;;5082771;28;20526;-84
2021/08/24 05:07:35;;;;;;;7.87;3.07;;;12.10;1.00;;;;;;5064643;28;20258;-84
2021/08/24 05:10:41;;;;;;;2.40;2.20;;;12.20;1.00;;;;;;5075658;28;20410;-77
2021/08/24 05:13:06;;;;;;;9.40;2.50;;;12.20;1.00;;;;;;5067929;28;20470;-75
2021/08/24 05:22:32;;;;;;;7.53;2.50;;;12.30;1.00;;;;;;5058384;28;20503;-84
2021/08/24 05:25:29;;;;;;;5.60;2.30;;;12.40;1.00;;;;;;5062371;28;20881;-85
2021/08/24 05:28:29;;;;;;;3.60;2.47;;;12.40;1.00;;;;;;5072925;28;20425;-85
2021/08/24 05:31:05;;;;;;;9.10;2.80;;;12.50;1.00;;;;;;5074443;28;20440;-84
2021/08/24 05:33:53;;;;;;;4.23;2.63;;;12.50;1.00;;;;;;5070835;28;21034;-85
2021/08/24 05:40:05;;;;;;;3.63;2.43;;;12.60;1.00;;;;;;5075447;28;21026;-84
2021/08/24 05:45:54;;;;;;;6.83;3.17;;;12.80;1.00;;;;;;5063708;28;20509;-84
2021/08/24 05:51:42;;;;;;;6.63;2.17;;;12.90;1.00;;;;;;5066935;28;20404;-91
2021/08/24 05:57:30;;;;;;;4.80;2.00;;;13.10;1.00;;;;;;5055024;28;20233;-91
2021/08/24 05:59:55;;;;;;;4.00;1.90;;;13.20;1.00;;;;;;5053701;28;20422;-91
2021/08/24 06:02:21;;;;;;;2.97;2.40;;;13.30;1.00;;;;;;5071681;28;20225;-86
2021/08/24 06:04:47;;;;;;;2.10;1.87;;;13.30;1.00;;;;;;5073837;28;20262;-84
2021/08/24 06:07:13;;;;;;;4.47;2.40;;;;;;;;;;5070985;28;20187;-84
2021/08/24 06:09:39;;;;;;;3.67;2.13;;;;;;;;;;5073640;28;20217;-84
2021/08/24 06:12:05;;;;;;;4.30;2.20;;;13.50;1.00;;;;;;5068091;28;20430;-83
2021/08/24 06:14:31;;;;;;;3.00;2.10;;;13.50;1.00;;;;;;5053800;28;20433;-84
2021/08/24 06:16:57;;;;;;;3.90;2.30;;;;;;;;;;5053924;28;20422;-85
2021/08/24 06:19:27;;;;;;;3.00;1.93;;;13.70;1.00;;;;;;5074554;28;20167;-91
2021/08/24 06:21:54;;;;;;;4.57;2.37;;;13.80;1.00;;;;;;5073463;28;20477;-90
2021/08/24 06:24:24;;;;;;;5.10;1.80;;;13.80;1.00;;;;;;5073193;28;20472;-90
2021/08/24 06:26:50;;;;;;;2.33;1.60;;;;;;;;;;5074505;28;20772;-90
2021/08/24 06:29:16;;;;;;;1.87;1.70;;;13.90;1.00;;;;;;5074769;28;20389;-91
2021/08/24 06:31:45;;;;;;;2.60;2.03;;;14.10;1.00;;;;;;5070729;28;20437;-91
2021/08/24 06:34:12;;;;;;;1.87;1.70;;;14.10;1.00;;;;;;5053725;28;20176;-91
2021/08/24 06:36:39;;;;;;;2.50;1.80;;;14.20;1.00;;;;;;5053341;28;20508;-91
2021/08/24 06:39:06;;;;;;;3.53;2.13;;;;;;;;;;5057498;28;20497;-91
2021/08/24 06:41:31;;;;;;;3.13;1.73;;;14.40;1.00;;;;;;5058615;28;20962;-91
2021/08/24 06:43:57;;;;;;;2.30;2.03;;;14.40;1.00;;;;;;5065009;28;20453;-90
2021/08/24 06:46:23;;;;;;;6.00;2.10;;;;;;;;;;5071871;28;20193;-90
2021/08/24 06:48:49;;;;;;;6.03;2.10;;;11.60;1.00;;;;;;5070991;28;20433;-84
2021/08/24 06:51:15;;;;;;;1.90;1.57;;;14.60;1.00;;;;;;5071818;28;20449;-83
2021/08/24 06:53:41;;;;;;;8.50;2.00;;;;;;;;;;5063663;28;20517;-85
2021/08/24 06:56:11;;;;;;;2.00;1.70;;;14.80;1.00;;;;;;5066717;28;20252;-83
2021/08/24 06:58:38;;;;;;;2.40;1.80;;;;;;;;;;5053334;28;20373;-84
2021/08/24 07:01:04;;;;;;;2.47;1.87;;;;;;;;;;5060079;28;20425;-84
2021/08/24 07:03:30;;;;;;;2.10;1.83;;;;;;;;;;5069023;28;20791;-84
2021/08/24 07:05:56;;;;;;;4.00;2.37;;;15.10;1.00;;;;;;5075873;28;20413;-82
2021/08/24 07:08:21;;;;;;;2.07;1.87;;;;;;;;;;5072864;28;20418;-84
2021/08/24 07:10:48;;;;;;;2.30;1.90;;;;;;;;;;5070957;28;20278;-85
2021/08/24 07:13:16;;;;;;;2.40;2.20;;;15.30;1.00;;;;;;5068722;28;20429;-84
2021/08/24 07:15:41;;;;;;;6.73;2.00;;;15.50;1.00;;;;;;5053310;28;20392;-85
2021/08/24 07:18:07;;;;;;;3.60;1.80;;;15.60;1.00;;;;;;5069273;28;20460;-90
2021/08/24 07:20:34;;;;;;;4.20;1.70;;;15.60;1.00;;;;;;5070586;28;20218;-91
2021/08/24 07:23:01;;;;;;;7.47;2.03;;;15.70;1.00;;;;;;5068313;28;20435;-91
2021/08/24 07:26:16;;;;;;;5.80;1.43;;;15.70;1.00;;;;;;5073656;28;20416;-90
2021/08/24 07:35:41;;;;;;;3.10;1.37;;;15.90;1.00;;;;;;5059598;28;20425;-90
2021/08/24 07:38:11;;;;;;;11.10;1.87;;;15.90;1.00;;;;;;5052594;28;20425;-83
2021/08/24 07:40:37;;;;;;;3.30;1.67;;;16.10;1.00;;;;;;5052074;28;20760;-82
2021/08/24 07:43:02;;;;;;;17.33;2.40;;;16.10;1.00;;;;;;5059668;28;20453;-77
2021/08/24 07:45:28;;;;;;;2.10;1.80;;;16.20;1.00;;;;;;5060526;28;20187;-78
2021/08/24 07:47:54;;;;;;;3.73;1.77;;;16.20;1.00;;;;;;5057719;28;20213;-78
2021/08/24 07:50:19;;;;;;;1.83;1.60;;;16.30;1.00;;;;;;5056692;28;20220;-78
2021/08/24 07:52:45;;;;;;;2.60;1.80;;;16.50;1.00;;;;;;5087825;28;20224;-78
2021/08/24 07:55:12;;;;;;;2.00;1.50;;;16.50;1.00;;;;;;5071401;28;20171;-78
2021/08/24 07:57:37;;;;;;;3.50;2.07;;;16.50;1.00;;;;;;5088131;28;20160;-78
2021/08/24 08:00:04;;;;;;;3.13;1.57;;;16.60;1.00;;;;;;5073417;28;20925;-78
2021/08/24 08:02:29;;;;;;;1.90;1.70;;;16.70;1.00;;;;;;5076078;28;20192;-78
2021/08/24 08:04:55;;;;;;;2.63;1.70;;;16.70;1.00;;;;;;5057467;28;20448;-78
2021/08/24 08:07:22;;;;;;;3.03;1.73;;;16.70;1.00;;;;;;5056242;28;20251;-78
2021/08/24 08:09:47;;;;;;;4.03;1.70;;;16.90;1.00;;;;;;5055914;28;20518;-78
2021/08/24 08:12:19;;;;;;;3.50;1.70;;;16.90;1.00;;;;;;5056072;28;20411;-78
2021/08/24 08:14:45;;;;;;;7.53;1.70;;;16.90;1.00;;;;;;5054804;28;20164;-78
2021/08/24 08:17:11;;;;;;;2.90;1.40;;;17.10;1.00;;;;;;5064261;28;20526;-78
2021/08/24 08:19:38;;;;;;;2.47;1.50;;;17.10;1.00;;;;;;5076265;28;20627;-77
2021/08/24 08:22:05;;;;;;;3.47;1.70;;;17.30;1.00;;;;;;5075803;28;20558;-77
2021/08/24 08:24:31;;;;;;;4.00;1.50;;;17.40;1.00;;;;;;5074295;28;20393;-77
2021/08/24 08:26:56;;;;;;;2.70;1.67;;;17.50;1.00;;;;;;5055873;28;20422;-77
2021/08/24 08:29:22;;;;;;;2.77;1.60;;;17.50;1.00;;;;;;5056022;28;20461;-77
2021/08/24 08:31:48;;;;;;;3.20;1.70;;;17.60;1.00;;;;;;5062174;28;20210;-77
2021/08/24 08:34:15;;;;;;;3.63;1.87;;;17.80;1.00;;;;;;5076191;28;20169;-78
2021/08/24 08:36:41;;;;;;;6.53;1.80;;;17.80;1.00;;;;;;5075506;28;20931;-78
2021/08/24 08:39:12;;;;;;;3.90;1.90;;;17.90;1.00;;;;;;5074361;28;20523;-78
2021/08/24 08:41:44;;;;;;;3.17;1.70;;;18.00;1.00;;;;;;5075381;28;20650;-78
2021/08/24 08:44:32;;;;;;;3.00;1.90;;;18.10;1.00;;;;;;5075385;28;20402;-78
2021/08/24 08:47:20;;;;;;;4.40;1.70;;;18.10;1.00;;;;;;5060442;28;20525;-78
2021/08/24 08:50:05;;;;;;;4.00;1.80;;;18.20;1.00;;;;;;5063724;28;20478;-77
2021/08/24 08:52:46;;;;;;;3.97;2.00;;;18.30;1.00;;;;;;5073645;28;20478;-77
2021/08/24 08:55:30;;;;;;;5.53;1.80;;;18.50;1.00;;;;;;5060033;28;20754;-77
2021/08/24 08:58:28;;;;;;;4.10;1.90;;;18.60;1.00;;;;;;5068465;28;20764;-77
2021/08/24 09:01:17;;;;;;;2.13;1.73;;;18.70;1.00;;;;;;5065744;28;20424;-77
2021/08/24 09:04:02;;;;;;;4.20;1.80;;;18.80;1.00;;;;;;5054490;28;20450;-77
2021/08/24 09:06:28;;;;;;;5.63;1.93;;;18.90;1.00;;;;;;5054969;28;20501;-77
2021/08/24 09:08:57;;;;;;;3.20;2.20;;;18.90;1.00;;;;;;5054545;28;20487;-77
2021/08/24 09:11:31;;;;;;;1.80;1.63;;;18.90;1.00;;;;;;5056847;28;20255;-77
2021/08/24 09:14:07;;;;;;;4.77;1.60;;;19.10;1.00;;;;;;5074447;28;20910;-77
2021/08/24 09:16:37;;;;;;;3.47;1.73;;;19.10;1.00;;;;;;5074682;28;20414;-77
2021/08/24 09:19:18;;;;;;;6.13;1.90;;;19.20;1.00;;;;;;5074693;28;20407;-77
2021/08/24 09:21:46;;;;;;;3.47;1.97;;;19.30;1.00;;;;;;5074588;28;20807;-78
2021/08/24 09:24:16;;;;;;;10.93;2.27;;;19.30;1.00;;;;;;5074817;28;20404;-78
2021/08/24 09:27:11;;;;;;;6.17;2.40;;;19.40;1.00;;;;;;5069703;28;20454;-78
2021/08/24 09:29:44;;;;;;;6.20;1.97;;;19.40;1.00;;;;;;5054699;28;20741;-78
2021/08/24 09:32:11;;;;;;;2.13;1.97;;;19.30;1.00;;;;;;5055015;28;20407;-78
2021/08/24 09:34:44;;;;;;;4.60;1.80;;;19.30;1.00;;;;;;5054820;28;20466;-78
2021/08/24 09:37:16;;;;;;;5.93;2.30;;;19.30;1.00;;;;;;5058583;28;20941;-79
2021/08/24 09:40:05;;;;;;;4.50;2.50;;;;;;;;;;5064068;28;20399;-78
2021/08/24 09:42:40;;;;;;;6.33;1.80;;;19.40;1.00;;;;;;5086358;28;20503;-78
2021/08/24 09:45:21;;;;;;;5.23;1.80;;;19.40;1.00;;;;;;5074559;28;20447;-78
2021/08/24 09:48:08;;;;;;;3.37;1.97;;;19.50;1.00;;;;;;5065024;28;20431;-78
2021/08/24 09:50:43;;;;;;;2.10;1.83;;;19.70;1.00;;;;;;5057329;28;20437;-77
2021/08/24 09:53:24;;;;;;;5.27;1.70;;;19.70;1.00;;;;;;5054666;28;20774;-77
2021/08/24 09:55:50;;;;;;;6.30;2.40;;;19.70;1.00;;;;;;5054050;28;20471;-77
2021/08/24 09:58:35;;;;;;;2.13;1.93;;;19.80;1.00;;;;;;5089325;28;20416;-77
2021/08/24 10:01:08;;;;;;;7.13;2.03;;;19.90;1.00;;;;;;5072211;28;20420;-85
2021/08/24 10:03:37;;;;;;;3.73;2.23;;;19.90;1.00;;;;;;5069537;28;20418;-85
2021/08/24 10:06:15;;;;;;;4.90;2.10;;;19.90;1.00;;;;;;5064529;28;20412;-84
2021/08/24 10:08:43;;;;;;;3.50;2.10;;;20.00;1.00;;;;;;5065184;28;20512;-84
2021/08/24 10:11:21;;;;;;;2.30;2.10;;;20.00;1.00;;;;;;5065307;28;20429;-84
2021/08/24 10:13:47;;;;;;;7.03;1.87;;;20.00;1.00;;;;;;5062288;28;20938;-84
2021/08/24 10:16:26;;;;;;;16.33;2.17;;;20.10;1.00;;;;;;5053913;28;20924;-84
2021/08/24 10:19:07;;;;;;;2.70;2.33;;;20.10;1.00;;;;;;5053878;28;20469;-84
2021/08/24 10:21:41;;;;;;;3.90;2.20;;;20.20;1.00;;;;;;5053849;28;20473;-84
2021/08/24 10:24:08;;;;;;;5.97;2.20;;;20.30;1.00;;;;;;5052858;28;20455;-84
2021/08/24 10:26:36;;;;;;;5.33;2.10;;;20.40;1.00;;;;;;5053537;28;20433;-84
2021/08/24 10:29:09;;;;;;;6.13;2.20;;;20.60;1.00;;;;;;5053836;28;20398;-84
2021/08/24 10:31:41;;;;;;;3.90;2.03;;;20.70;1.00;;;;;;5053747;28;20393;-84
2021/08/24 10:34:12;;;;;;;4.07;2.00;;;20.70;1.00;;;;;;5070470;28;20439;-76
2021/08/24 10:36:47;;;;;;;2.50;1.90;;;20.80;1.00;;;;;;5068644;28;20854;-77
2021/08/24 10:39:31;;;;;;;4.40;1.83;;;20.80;1.00;;;;;;5066519;28;20517;-78
2021/08/24 10:42:12;;;;;;;2.20;2.00;;;20.90;1.00;;;;;;5068193;28;20525;-78
2021/08/24 10:44:56;;;;;;;4.83;2.80;;;21.10;1.00;;;;;;5074224;28;20817;-78
2021/08/24 10:47:25;;;;;;;3.17;2.40;;;21.10;1.00;;;;;;5072484;28;20427;-77
2021/08/24 10:49:53;;;;;;;2.57;2.37;;;21.20;1.00;;;;;;5073140;28;20967;-77
2021/08/24 10:52:45;;;;;;;3.50;1.80;;;21.30;1.00;;;;;;5067309;28;20500;-77
2021/08/24 10:55:20;;;;;;;2.23;2.03;;;21.30;1.00;;;;;;5066035;28;20431;-78
2021/08/24 10:58:00;;;;;;;2.90;2.33;;;21.40;1.00;;;;;;5052873;28;20468;-78
2021/08/24 11:00:45;;;;;;;2.73;1.73;;;21.60;1.00;;;;;;5057857;28;20436;-78
2021/08/24 11:03:22;;;;;;;2.50;2.10;;;21.30;1.00;;;;;;5052707;28;20452;-78
2021/08/24 11:06:05;;;;;;;2.60;2.20;;;21.50;1.00;;;;;;5053243;28;20884;-77
2021/08/24 11:09:01;;;;;;;7.40;2.60;;;21.40;1.00;;;;;;5052445;28;20444;-77
2021/08/24 11:11:46;;;;;;;2.90;2.23;;;21.70;1.00;;;;;;5011386;28;20430;-77
2021/08/24 11:14:18;;;;;;;5.37;2.17;;;21.80;1.00;;;;;;5011280;28;20464;-78
2021/08/24 11:17:10;;;;;;;4.40;2.50;;;21.90;1.00;;;;;;5011005;28;20463;-78
2021/08/24 11:20:02;;;;;;;3.63;2.47;;;22.10;1.00;;;;;;4966418;28;20427;-77
2021/08/24 11:22:38;;;;;;;2.93;2.33;;;22.30;1.00;;;;;;4972311;28;20558;-77
2021/08/24 11:25:24;;;;;;;3.30;2.57;;;22.70;1.00;;;;;;4972118;28;20416;-77
2021/08/24 11:28:20;;;;;;;3.63;2.30;;;22.80;1.00;;;;;;4968808;28;20437;-77
2021/08/24 11:30:52;;;;;;;7.60;2.60;;;23.30;1.00;;;;;;4971837;28;20418;-77
2021/08/24 11:33:41;;;;;;;3.30;2.33;;;23.30;1.00;;;;;;4971611;28;20406;-77
2021/08/24 11:36:25;;;;;;;2.80;2.60;;;23.50;1.00;;;;;;4976022;28;20390;-77
2021/08/24 11:39:05;;;;;;;3.00;2.40;;;23.60;1.00;;;;;;4989867;28;20925;-78
2021/08/24 11:41:30;;;;;;;1.83;1.73;;;23.60;1.00;;;;;;4994481;28;20724;-77
2021/08/24 11:44:24;;;;;;;5.37;3.40;;;23.60;1.00;;;;;;4993322;28;21007;-78
2021/08/24 11:46:58;;;;;;;3.60;2.50;;;23.60;1.00;;;;;;4976130;28;20596;-77
2021/08/24 11:49:36;;;;;;;3.10;2.50;;;23.60;1.00;;;;;;4993717;28;20383;-77
2021/08/24 11:52:11;;;;;;;2.77;2.50;;;23.40;1.00;;;;;;5009475;28;20511;-77
2021/08/24 11:54:46;;;;;;;2.50;2.27;;;23.30;1.00;;;;;;5014576;28;20431;-78
2021/08/24 11:57:32;;;;;;;4.17;2.30;;;23.20;1.00;;;;;;5054989;28;20430;-78
2021/08/24 11:59:58;;;;;;;2.90;2.40;;;23.40;1.00;;;;;;5065898;28;20846;-78
2021/08/24 12:02:34;;;;;;;2.70;2.50;;;23.30;1.00;;;;;;5071826;28;20478;-78
2021/08/24 12:05:03;;;;;;;2.63;2.30;;;23.20;1.00;;;;;;5075897;28;20179;-78
2021/08/24 12:07:33;;;;;;;3.23;2.33;;;23.20;1.00;;;;;;5070933;28;20518;-79
2021/08/24 12:10:27;;;;;;;2.73;2.53;;;23.40;1.00;;;;;;5071972;28;20939;-78
2021/08/24 12:13:25;;;;;;;2.77;2.57;;;23.50;1.00;;;;;;5069761;28;20441;-78
2021/08/24 12:16:28;;;;;;;2.50;2.10;;;23.50;1.00;;;;;;4997802;28;20438;-78
2021/08/24 12:19:02;;;;;;;4.97;2.50;;;23.40;1.00;;;;;;5003998;28;20451;-78
2021/08/24 12:22:05;;;;;;;9.10;2.13;;;23.40;1.00;;;;;;5014926;28;20412;-77
2021/08/24 12:24:30;;;;;;;4.13;2.77;;;23.40;1.00;;;;;;4997927;28;20399;-77
2021/08/24 12:26:56;;;;;;;5.30;2.70;;;23.50;1.00;;;;;;5014128;28;20524;-76
2021/08/24 12:30:05;;;;;;;4.03;2.87;;;23.60;1.00;;;;;;5014233;28;20181;-76
2021/08/24 12:32:34;;;;;;;11.50;2.70;;;23.60;1.00;;;;;;5014422;28;20432;-77
2021/08/24 12:35:32;;;;;;;2.77;2.27;;;23.60;1.00;;;;;;5014397;28;20426;-80
2021/08/24 12:38:54;;;;;;;5.70;2.40;;;23.90;1.00;;;;;;5014546;28;20472;-79
2021/08/24 12:41:32;;;;;;;5.80;2.53;;;24.10;1.00;;;;;;4996871;28;20439;-79
2021/08/24 12:44:22;;;;;;;3.33;2.30;;;24.10;1.00;;;;;;4992935;28;20457;-80
2021/08/24 12:47:24;;;;;;;3.20;2.83;;;24.10;1.00;;;;;;5012101;28;20430;-80
2021/08/24 12:50:25;;;;;;;5.47;2.73;;;24.40;1.00;;;;;;5013173;28;20439;-80
2021/08/24 12:53:23;;;;;;;4.30;2.53;;;24.50;1.00;;;;;;5024135;28;20423;-80
2021/08/24 12:56:43;;;;;;;5.20;2.67;;;24.50;1.00;;;;;;5052701;28;20459;-79
2021/08/24 12:59:38;;;;;;;4.77;2.80;;;24.60;1.00;;;;;;4993472;28;20522;-78
2021/08/24 13:02:25;;;;;;;4.97;2.47;;;24.60;1.00;;;;;;4912748;29;20486;-79
2021/08/24 13:05:18;;;;;;;5.53;2.70;;;24.50;1.00;;;;;;4901931;29;20493;-78
2021/08/24 13:08:21;;;;;;;5.50;2.57;;;24.30;1.00;;;;;;4901562;29;20480;-79
2021/08/24 13:10:56;;;;;;;6.43;3.07;;;24.10;1.00;;;;;;4883293;29;20942;-79
2021/08/24 13:13:34;;;;;;;4.60;2.70;;;24.00;1.00;;;;;;4897593;29;20442;-80
2021/08/24 13:16:12;;;;;;;3.80;2.83;;;23.70;1.00;;;;;;4896066;29;20478;-79
2021/08/24 13:18:48;;;;;;;4.73;2.97;;;23.60;1.00;;;;;;4891949;29;20481;-78
2021/08/24 13:21:38;;;;;;;4.90;2.90;;;23.60;1.00;;;;;;4897466;29;20484;-78
2021/08/24 13:24:16;;;;;;;5.03;2.97;;;23.60;1.00;;;;;;4898187;29;20418;-78
2021/08/24 13:27:05;;;;;;;5.87;2.63;;;23.50;1.00;;;;;;4897925;29;21038;-77
2021/08/24 13:30:01;;;;;;;8.93;2.87;;;23.40;1.00;;;;;;4898367;29;20891;-77
2021/08/24 13:32:55;;;;;;;4.70;2.60;;;23.70;1.00;;;;;;4909792;29;20534;-78
2021/08/24 13:35:26;;;;;;;3.60;2.87;;;23.70;1.00;;;;;;4956787;28;20416;-77
2021/08/24 13:38:26;;;;;;;4.73;2.47;;;23.90;1.00;;;;;;4969817;28;20456;-77
2021/08/24 13:41:07;;;;;;;4.53;2.40;;;24.00;1.00;;;;;;5035245;28;20424;-77
2021/08/24 13:43:37;;;;;;;2.87;2.50;;;24.60;1.00;;;;;;5052776;28;20488;-77
2021/08/24 13:46:03;;;;;;;4.47;2.40;;;24.70;1.00;;;;;;5074295;28;20511;-78
2021/08/24 13:48:30;;;;;;;3.00;2.30;;;25.20;1.00;;;;;;5074466;28;20419;-78
2021/08/24 13:51:11;;;;;;;3.50;2.97;;;25.60;1.00;;;;;;5066547;28;20428;-78
2021/08/24 13:53:57;;;;;;;6.00;2.63;;;25.80;1.00;;;;;;5073176;28;20423;-78
2021/08/24 13:56:48;;;;;;;4.80;2.80;;;25.80;1.00;;;;;;5065932;28;20440;-79
2021/08/24 13:59:22;;;;;;;4.10;2.40;;;25.80;1.00;;;;;;5053912;28;20407;-78
2021/08/24 14:01:49;;;;;;;2.37;2.13;;;25.80;1.00;;;;;;5065733;28;20856;-77
2021/08/24 14:04:37;;;;;;;3.10;2.40;;;25.80;1.00;;;;;;5070183;28;20497;-77
2021/08/24 14:07:09;;;;;;;3.60;2.40;;;25.60;1.00;;;;;;5059439;28;20426;-78
2021/08/24 14:09:55;;;;;;;2.57;2.20;;;;;;;;;;5054622;28;20426;-78
2021/08/24 14:12:28;;;;;;;2.93;2.63;;;25.30;1.00;;;;;;5062447;28;20822;-79
2021/08/24 14:15:03;;;;;;;4.60;2.30;;;25.40;1.00;;;;;;5054269;28;20913;-78
2021/08/24 14:17:37;;;;;;;6.47;2.53;;;25.40;1.00;;;;;;5054178;28;20437;-78
2021/08/24 14:20:20;;;;;;;6.73;2.50;;;25.40;1.00;;;;;;5060991;28;20489;-78
2021/08/24 14:23:11;;;;;;;2.67;2.20;;;25.40;1.00;;;;;;5055529;28;20947;-78
2021/08/24 14:25:44;;;;;;;3.30;2.40;;;25.40;1.00;;;;;;5054084;28;20453;-79
2021/08/24 14:28:48;;;;;;;4.37;2.47;;;25.30;1.00;;;;;;5054185;28;20409;-77
2021/08/24 14:31:18;;;;;;;6.23;2.67;;;25.60;1.00;;;;;;5010554;28;20468;-78
2021/08/24 14:34:11;;;;;;;4.37;2.97;;;25.70;1.00;;;;;;5011863;28;20440;-78
2021/08/24 14:36:42;;;;;;;3.10;2.80;;;25.90;1.00;;;;;;5012198;28;20401;-77