Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:28;;;;;;;6.50;4.22;;;;;;;15.14;100.00;93114.47;2091590;28;20125;-80
2023/08/19 00:03:30;;;;;;;7.45;4.43;;;;;;;15.03;100.00;93103.38;2081894;28;20033;-83
2023/08/19 00:04:31;;;;;;;9.52;5.25;;;;;;;15.10;100.00;93113.84;2083079;28;20032;-81
2023/08/19 00:05:32;;;;;;;4.88;4.20;;;;;;;15.05;100.00;93117.13;2097508;28;20024;-83
2023/08/19 00:06:41;;;;;;;6.63;4.50;;;;;;;15.00;100.00;93107.69;2082246;28;20021;-81
2023/08/19 00:07:42;;;;;;;9.35;4.30;;;;;;;14.97;100.00;93121.28;2086378;28;20102;-81
2023/08/19 00:08:43;;;;;;;8.05;4.40;;;;;;;15.01;100.00;93117.28;2082935;28;20103;-81
2023/08/19 00:09:45;;;;;;;8.35;4.60;;;;;;;14.92;100.00;93114.53;2084154;28;20025;-80
2023/08/19 00:10:45;;;;;;;8.10;4.40;;;;;;;14.88;100.00;93113.94;2095508;28;20056;-80
2023/08/19 00:11:46;;;;;;;5.95;4.68;;;;;;;14.93;100.00;93108.00;2083735;28;20040;-82
2023/08/19 00:12:47;;;;;;;8.25;4.60;;;;;;;14.94;100.00;93103.34;2072042;28;20030;-82
2023/08/19 00:13:48;;;;;;;6.53;4.38;;;;;;;14.90;100.00;93102.75;2081422;28;20068;-81
2023/08/19 00:14:51;;;;;;;7.82;4.88;;;;;;;14.91;100.00;93107.66;2093821;28;20016;-82
2023/08/19 00:15:52;;;;;;;6.32;4.38;;;;;;;14.93;100.00;93110.69;2089539;28;20024;-82
2023/08/19 00:16:53;;;;;;;7.38;4.57;;;;;;;14.95;100.00;93110.22;2082159;28;20088;-81
2023/08/19 00:17:55;;;;;;;6.75;3.63;;;;;;;15.06;100.00;93103.25;2081840;28;20180;-80
2023/08/19 00:18:56;;;;;;;8.30;4.07;;;;;;;15.04;100.00;93107.56;2085951;28;20056;-82
2023/08/19 00:19:57;;;;;;;8.48;4.22;;;;;;;15.05;100.00;93103.66;2086237;28;20122;-80
2023/08/19 00:20:58;;;;;;;4.70;3.97;;;;;;;15.05;100.00;93106.38;2085858;28;20029;-81
2023/08/19 00:21:59;;;;;;;9.35;4.25;;;;;;;14.94;100.00;93103.34;2090413;28;20178;-81
2023/08/19 00:23:00;;;;;;;6.35;4.32;;;;;;;14.87;100.00;93117.81;2093875;28;20027;-81
2023/08/19 00:24:03;;;;;;;5.25;4.32;;;;;;;14.90;100.00;93106.19;2092499;28;20119;-82
2023/08/19 00:25:04;;;;;;;5.90;4.32;;;;;;;14.92;100.00;93114.53;2081842;28;20064;-82
2023/08/19 00:26:05;;;;;;;6.57;4.20;;;;;;;14.93;100.00;93123.38;2079091;28;20029;-81
2023/08/19 00:27:06;;;;;;;8.20;4.30;;;;;;;14.84;100.00;93114.09;2090987;28;20104;-80
2023/08/19 00:28:12;;;;;;;7.88;4.55;;;;;;;14.94;100.00;93106.78;2107134;28;20024;-81
2023/08/19 00:29:13;;;;;;;4.95;4.00;;;;;;;15.00;100.00;93106.94;2106099;28;20028;-80
2023/08/19 00:30:14;;;;;;;10.45;4.40;;;;;;;14.88;100.00;93110.50;2098264;28;20067;-81
2023/08/19 00:31:20;;;;;;;8.55;4.55;;;;;;;14.95;100.00;93110.22;2098142;28;20494;-83
2023/08/19 00:32:21;;;;;;;4.85;4.03;;;;;;;14.92;100.00;93103.03;2105883;28;20370;-81
2023/08/19 00:33:24;;;;;;;6.95;4.25;;;;;;;14.94;100.00;93101.41;2106226;28;20555;-81
2023/08/19 00:34:25;;;;;;;5.07;4.30;;;;;;;14.90;100.00;93102.75;2089715;28;20126;-81
2023/08/19 00:35:26;;;;;;;6.72;4.78;;;;;;;14.91;100.00;93104.22;2081696;28;20112;-81
2023/08/19 00:36:27;;;;;;;5.72;4.70;;;;;;;14.93;100.00;93099.91;2081575;28;20032;-81
2023/08/19 00:37:30;;;;;;;8.48;4.30;;;;;;;14.91;100.00;93099.59;2081149;28;20034;-81
2023/08/19 00:38:31;;;;;;;5.75;4.00;;;;;;;14.94;100.00;93106.03;2081998;28;20120;-81
2023/08/19 00:39:34;;;;;;;5.43;3.60;;;;;;;15.06;100.00;93100.56;2094044;28;20027;-81
2023/08/19 00:40:37;;;;;;;4.35;3.95;;;;;;;15.11;100.00;93101.91;2097915;28;20048;-81
2023/08/19 00:41:38;;;;;;;4.60;3.90;;;;;;;15.09;100.00;93104.28;2106502;28;20028;-81
2023/08/19 00:42:40;;;;;;;5.45;3.88;;;;;;;15.11;100.00;93105.34;2096565;28;20039;-80
2023/08/19 00:43:40;;;;;;;4.53;4.00;;;;;;;15.07;100.00;93107.44;2088956;28;20481;-80
2023/08/19 00:44:41;;;;;;;7.43;4.22;;;;;;;15.10;100.00;93108.47;2098143;28;20020;-81
2023/08/19 00:45:45;;;;;;;5.28;4.38;;;;;;;15.10;100.00;93109.25;2101495;28;20033;-81
2023/08/19 00:46:47;;;;;;;6.22;3.92;;;;;;;15.18;100.00;93108.94;2095878;28;20020;-81
2023/08/19 00:47:48;;;;;;;5.47;3.60;;;;;;;15.11;100.00;93102.66;2096329;28;20932;-81
2023/08/19 00:48:56;;;;;;;6.18;3.85;;;;;;;15.22;100.00;93104.91;2097857;28;20032;-83
2023/08/19 00:49:57;;;;;;;5.28;3.85;;;;;;;15.24;100.00;93107.19;2091034;28;20021;-81
2023/08/19 00:50:58;;;;;;;6.88;4.10;;;;;;;15.23;100.00;93103.75;2089650;28;20029;-82
2023/08/19 00:52:01;;;;;;;5.70;3.65;;;;;;;15.27;100.00;93104.31;2097919;28;20067;-81
2023/08/19 00:53:02;;;;;;;8.20;4.18;;;;;;;15.15;100.00;93113.28;2102624;28;20495;-81
2023/08/19 00:54:03;;;;;;;5.63;4.32;;;;;;;15.14;100.00;93103.69;2094567;28;20105;-82
2023/08/19 00:55:06;;;;;;;6.03;4.00;;;;;;;15.17;100.00;93112.84;2094583;28;20020;-80
2023/08/19 00:56:06;;;;;;;7.32;3.92;;;;;;;15.19;100.00;93115.81;2080560;28;20116;-82
2023/08/19 00:57:08;;;;;;;5.97;3.72;;;;;;;15.24;100.00;93101.81;2096636;28;20025;-82
2023/08/19 00:58:09;;;;;;;9.85;3.72;;;;;;;15.25;100.00;93111.38;2091292;28;20059;-81
2023/08/19 00:59:10;;;;;;;6.97;3.95;;;;;;;15.10;100.00;93105.78;2084157;28;20436;-82
2023/08/19 01:00:11;;;;;;;8.88;4.25;;;;;;;15.10;100.00;93103.84;2101524;28;20020;-81
2023/08/19 01:01:12;;;;;;;5.95;3.33;;;;;;;15.15;100.00;93109.84;2086284;28;20028;-81
2023/08/19 01:02:13;;;;;;;6.47;4.38;;;;;;;15.14;100.00;93102.94;2096746;28;20098;-81
2023/08/19 01:03:14;;;;;;;6.75;3.85;;;;;;;15.12;100.00;93111.47;2101348;28;20460;-83
2023/08/19 01:04:15;;;;;;;6.43;3.47;;;;;;;15.09;100.00;93102.34;2090892;28;20025;-80
2023/08/19 01:05:17;;;;;;;6.68;3.80;;;;;;;15.11;100.00;93104.59;2096525;28;20526;-81
2023/08/19 01:06:28;;;;;;;5.25;3.75;;;;;;;15.11;100.00;93105.34;2097346;28;20125;-81
2023/08/19 01:07:41;;;;;;;6.18;4.07;;;;;;;15.01;100.00;93103.06;2086422;28;20033;-80
2023/08/19 01:09:18;;;;;;;4.93;3.35;;;;;;;15.03;100.00;93100.69;2084801;28;20112;-81
2023/08/19 01:10:33;;;;;;;5.30;3.55;;;;;;;15.02;100.00;93101.88;2065361;28;20061;-81
2023/08/19 01:12:08;;;;;;;5.32;3.88;;;;;;;14.99;100.00;93103.50;2083616;28;20080;-80
2023/08/19 01:13:22;;;;;;;7.38;3.72;;;;;;;14.95;100.00;93102.16;2090635;28;20115;-81
2023/08/19 01:14:35;;;;;;;4.53;3.20;;;;;;;15.01;100.00;93101.13;2096796;28;20752;-81
2023/08/19 01:15:59;;;;;;;5.07;3.72;;;;;;;15.01;100.00;93097.69;2106481;28;20372;-81
2023/08/19 01:17:05;;;;;;;5.93;3.53;;;;;;;14.95;100.00;93096.78;2101794;28;20028;-80
2023/08/19 01:18:07;;;;;;;6.35;3.53;;;;;;;14.94;100.00;93100.66;2098374;28;20028;-82
2023/08/19 01:19:29;;;;;;;6.97;3.55;;;;;;;14.89;100.00;93093.91;2088466;28;20088;-81
2023/08/19 01:20:34;;;;;;;6.82;3.50;;;;;;;14.80;100.00;93091.94;2079667;28;20511;-80
2023/08/19 01:21:36;;;;;;;8.73;3.65;;;;;;;14.86;100.00;93094.78;2082238;28;20029;-81
2023/08/19 01:22:54;;;;;;;6.15;3.90;;;;;;;14.86;100.00;93097.47;2098625;28;20027;-81
2023/08/19 01:23:58;;;;;;;7.10;3.55;;;;;;;14.78;100.00;93101.63;2103745;28;20052;-80
2023/08/19 01:25:00;;;;;;;3.70;3.30;;;;;;;14.91;100.00;93096.91;2101645;28;20036;-82
2023/08/19 01:26:01;;;;;;;5.10;4.10;;;;;;;14.85;100.00;93093.31;2090332;28;20025;-80
2023/08/19 01:27:05;;;;;;;4.32;3.42;;;;;;;14.92;100.00;93090.31;2094021;28;20473;-80
2023/08/19 01:28:06;;;;;;;8.02;3.88;;;;;;;14.81;100.00;93092.69;2098302;28;20052;-83
2023/08/19 01:29:10;;;;;;;6.97;3.75;;;;;;;14.69;100.00;93096.97;2095922;28;20472;-81
2023/08/19 01:30:12;;;;;;;10.13;3.78;;;;;;;14.68;100.00;93094.72;2090304;28;20025;-82
2023/08/19 01:31:22;;;;;;;4.80;4.00;;;;;;;14.73;100.00;93102.22;2097603;28;20063;-82
2023/08/19 01:32:24;;;;;;;6.90;3.58;;;;;;;14.77;100.00;93100.88;2096750;28;20032;-81
2023/08/19 01:33:25;;;;;;;4.60;3.60;;;;;;;14.78;100.00;93083.53;2097199;28;20373;-82
2023/08/19 01:34:26;;;;;;;5.43;3.55;;;;;;;14.74;100.00;93095.63;2086534;28;20037;-81
2023/08/19 01:35:30;;;;;;;6.55;3.22;;;;;;;14.68;100.00;93097.41;2088834;28;20472;-81
2023/08/19 01:36:41;;;;;;;6.00;3.58;;;;;;;14.64;100.00;93100.22;2097695;28;20029;-82
2023/08/19 01:42:07;;;;;;;7.88;3.67;;;;;;;14.72;100.00;93098.03;2071939;28;20029;-81
2023/08/19 01:47:18;;;;;;;4.15;3.47;;;;;;;14.71;100.00;93097.28;2076079;28;20064;-80
2023/08/19 01:48:22;;;;;;;7.65;3.15;;;;;;;14.64;100.00;93100.22;2079064;28;20041;-81
2023/08/19 01:49:25;;;;;;;4.40;3.25;;;;;;;14.60;100.00;93102.31;2091223;28;20020;-81
2023/08/19 01:50:29;;;;;;;5.82;3.50;;;;;;;14.52;100.00;93099.13;2096437;28;20024;-81
2023/08/19 01:51:30;;;;;;;3.95;3.15;;;;;;;14.57;100.00;93109.34;2088350;28;20483;-82
2023/08/19 01:52:33;;;;;;;6.45;3.20;;;;;;;14.57;100.00;93112.03;2096830;28;20034;-80
2023/08/19 01:54:14;;;;;;;4.72;3.20;;;;;;;14.49;100.00;93104.66;2101532;28;20232;-82
2023/08/19 01:55:15;;;;;;;7.82;3.58;;;;;;;14.48;100.00;93101.19;2104057;28;20314;-81
2023/08/19 01:56:17;;;;;;;6.43;3.10;;;;;;;14.42;100.00;93108.31;2097850;28;20376;-81
2023/08/19 01:57:18;;;;;;;9.88;3.45;;;;;;;14.47;100.00;93107.00;2101390;28;20035;-81
2023/08/19 01:58:19;;;;;;;8.20;3.20;;;;;;;14.43;100.00;93115.19;2105169;28;20078;-81
2023/08/19 01:59:20;;;;;;;5.50;3.35;;;;;;;14.47;100.00;93102.38;2105437;28;20052;-83
2023/08/19 02:00:21;;;;;;;3.97;3.15;;;;;;;14.48;100.00;93105.81;2097695;28;20388;-81
2023/08/19 02:01:22;;;;;;;3.70;3.08;;;;;;;14.43;100.00;93104.44;2097416;28;20121;-82
2023/08/19 02:02:24;;;;;;;7.95;3.78;;;;;;;14.47;100.00;93098.94;2080793;28;20056;-81
2023/08/19 02:03:25;;;;;;;5.80;3.15;;;;;;;14.36;100.00;93102.00;2081003;28;20037;-81
2023/08/19 02:04:26;;;;;;;5.18;3.40;;;;;;;14.40;100.00;93102.63;2080803;28;20025;-81
2023/08/19 02:05:27;;;;;;;3.78;3.10;;;;;;;14.40;100.00;93101.88;2089174;28;20021;-81
2023/08/19 02:06:29;;;;;;;4.55;3.10;;;;;;;14.30;100.00;93098.38;2097160;28;20020;-80
2023/08/19 02:07:30;;;;;;;4.28;3.13;;;;;;;14.25;100.00;93101.63;2092524;28;20083;-81
2023/08/19 02:08:31;;;;;;;5.75;3.50;;;;;;;14.32;100.00;93099.44;2081239;28;20444;-81
2023/08/19 02:09:32;;;;;;;6.68;3.47;;;;;;;14.38;100.00;93102.31;2079463;28;20717;-81
2023/08/19 02:10:33;;;;;;;5.10;2.78;;;;;;;14.37;100.00;93092.75;2081575;28;20103;-81
2023/08/19 02:11:38;;;;;;;7.55;3.53;;;;;;;14.33;100.00;93095.56;2089132;28;20381;-81
2023/08/19 02:12:39;;;;;;;8.85;3.50;;;;;;;14.31;100.00;93095.28;2093444;28;20076;-82
2023/08/19 02:13:50;;;;;;;5.07;3.15;;;;;;;14.20;100.00;93096.84;2088824;28;20541;-83
2023/08/19 02:14:51;;;;;;;7.15;3.10;;;;;;;14.20;100.00;93102.22;2096182;28;20089;-82
2023/08/19 02:15:52;;;;;;;8.45;3.25;;;;;;;14.24;100.00;93102.84;2084703;28;20086;-82
2023/08/19 02:16:53;;;;;;;4.85;2.90;;;;;;;14.22;100.00;93095.19;2096854;28;20024;-81
2023/08/19 02:17:54;;;;;;;3.90;3.40;;;;;;;14.23;100.00;93099.41;2105332;28;20077;-82
2023/08/19 02:18:59;;;;;;;4.78;3.17;;;;;;;14.19;100.00;93108.78;2095543;28;20035;-82
2023/08/19 02:20:00;;;;;;;7.15;3.47;;;;;;;14.12;100.00;93099.03;2081645;28;20106;-80
2023/08/19 02:22:38;;;;;;;4.25;3.22;;;;;;;14.10;100.00;93099.47;2139131;27;20216;-81
2023/08/19 02:24:21;;;;;;;6.45;3.00;;;;;;;14.13;100.00;93105.88;2121727;28;20103;-81
2023/08/19 02:25:22;;;;;;;3.72;3.22;;;;;;;14.04;100.00;93101.19;2126631;27;20408;-82
2023/08/19 02:26:23;;;;;;;5.28;3.30;;;;;;;13.96;100.00;93104.56;2113765;28;20034;-82
2023/08/19 02:27:25;;;;;;;8.82;3.60;;;;;;;13.94;100.00;93107.72;2112040;28;20031;-82
2023/08/19 02:28:26;;;;;;;5.68;3.28;;;;;;;14.01;100.00;93110.16;2112861;28;20548;-82
2023/08/19 02:29:27;;;;;;;7.18;3.35;;;;;;;13.92;100.00;93109.34;2120949;28;20024;-82
2023/08/19 02:30:34;;;;;;;5.50;3.65;;;;;;;13.95;100.00;93111.16;2112982;28;20112;-82
2023/08/19 02:33:41;;;;;;;3.30;3.00;;;;;;;14.02;100.00;93111.66;2121574;28;20023;-82
2023/08/19 02:35:08;;;;;;;6.20;3.30;;;;;;;14.08;100.00;93114.53;2108628;28;20028;-82
2023/08/19 02:36:09;;;;;;;4.85;3.40;;;;;;;14.01;100.00;93120.16;2102021;28;20050;-84
2023/08/19 02:37:13;;;;;;;6.63;3.22;;;;;;;14.09;100.00;93110.63;2104281;28;20481;-82
2023/08/19 02:38:16;;;;;;;7.03;3.65;;;;;;;14.10;100.00;93104.84;2111238;28;20030;-81
2023/08/19 02:39:17;;;;;;;5.80;3.47;;;;;;;14.13;100.00;93108.56;2104518;28;20396;-83
2023/08/19 02:40:18;;;;;;;9.15;3.25;;;;;;;14.17;100.00;93109.19;2104576;28;20024;-82
2023/08/19 02:41:19;;;;;;;9.57;3.42;;;;;;;14.16;100.00;93115.03;2096079;28;20485;-82
2023/08/19 02:42:20;;;;;;;6.70;3.65;;;;;;;14.25;100.00;93102.38;2106308;28;20047;-81
2023/08/19 02:43:22;;;;;;;5.10;3.63;;;;;;;14.27;100.00;93100.03;2117719;28;20016;-82
2023/08/19 02:44:38;;;;;;;4.50;3.05;;;;;;;14.22;100.00;93107.88;2101746;28;20047;-80
2023/08/19 02:45:57;;;;;;;9.85;4.10;;;;;;;14.12;100.00;93115.16;2093785;28;20024;-82
2023/08/19 02:47:02;;;;;;;4.72;3.45;;;;;;;14.15;100.00;93110.84;2103053;28;20075;-81
2023/08/19 02:48:04;;;;;;;7.75;3.33;;;;;;;14.17;100.00;93111.16;2096624;28;20105;-81
2023/08/19 02:49:06;;;;;;;5.72;3.80;;;;;;;14.12;100.00;93109.78;2095962;28;20491;-82
2023/08/19 02:50:07;;;;;;;4.10;3.70;;;;;;;14.20;100.00;93110.28;2099475;28;20028;-80
2023/08/19 02:51:10;;;;;;;7.68;4.20;;;;;;;14.16;100.00;93104.28;2096534;28;20032;-83
2023/08/19 02:52:11;;;;;;;6.85;4.35;;;;;;;14.08;100.00;93106.47;2100928;28;20103;-82
2023/08/19 02:53:12;;;;;;;7.03;3.55;;;;;;;14.10;100.00;93107.53;2093782;28;20025;-81
2023/08/19 02:54:13;;;;;;;6.32;3.83;;;;;;;14.13;100.00;93105.13;2087755;28;20028;-81
2023/08/19 02:55:14;;;;;;;6.25;3.95;;;;;;;14.13;100.00;93110.53;2104653;28;20024;-81
2023/08/19 02:56:26;;;;;;;6.40;4.20;;;;;;;14.11;100.00;93114.41;2114326;28;20020;-81
2023/08/19 02:57:27;;;;;;;7.65;4.50;;;;;;;14.10;100.00;93112.16;2113434;28;20460;-82
2023/08/19 02:58:28;;;;;;;7.22;4.20;;;;;;;14.12;100.00;93112.47;2104760;28;20032;-83
2023/08/19 02:59:29;;;;;;;7.13;4.28;;;;;;;14.06;100.00;93116.91;2110553;28;20574;-81
2023/08/19 03:00:30;;;;;;;9.52;4.38;;;;;;;14.04;100.00;93105.84;2121160;28;20098;-82
2023/08/19 03:01:31;;;;;;;5.22;4.53;;;;;;;13.99;100.00;93114.47;2104518;28;20070;-81
2023/08/19 03:02:32;;;;;;;5.95;4.05;;;;;;;14.06;100.00;93114.22;2107949;28;20046;-81
2023/08/19 03:03:34;;;;;;;6.47;4.32;;;;;;;14.06;100.00;93108.84;2105167;28;20793;-81
2023/08/19 03:04:35;;;;;;;4.22;3.80;;;;;;;14.05;100.00;93110.78;2098399;28;20397;-81
2023/08/19 03:05:39;;;;;;;7.40;3.88;;;;;;;14.01;100.00;93107.47;2095951;28;20394;-83
2023/08/19 03:06:41;;;;;;;6.07;3.88;;;;;;;14.01;100.00;93110.16;2097699;28;20202;-81
2023/08/19 03:07:42;;;;;;;5.53;4.03;;;;;;;14.00;100.00;93107.88;2091180;28;20020;-80
2023/08/19 03:08:43;;;;;;;4.57;3.30;;;;;;;14.02;100.00;93108.97;2096141;28;20029;-81
2023/08/19 03:09:43;;;;;;;5.63;3.58;;;;;;;14.02;100.00;93119.72;2097581;28;20028;-80
2023/08/19 03:10:44;;;;;;;8.57;3.70;;;;;;;13.96;100.00;93113.41;2095798;28;20416;-82
2023/08/19 03:11:45;;;;;;;6.75;3.80;;;;;;;14.01;100.00;93114.78;2097844;28;20036;-82
2023/08/19 03:12:46;;;;;;;7.00;3.97;;;;;;;14.01;100.00;93104.78;2087493;28;20029;-81
2023/08/19 03:13:47;;;;;;;5.57;3.88;;;;;;;14.00;100.00;93113.25;2087791;28;20028;-83
2023/08/19 03:14:48;;;;;;;5.47;3.33;;;;;;;14.03;100.00;93107.78;2104239;28;20016;-81
2023/08/19 03:15:49;;;;;;;8.57;4.15;;;;;;;14.03;100.00;93104.34;2105736;28;20020;-82
2023/08/19 03:16:50;;;;;;;7.10;3.85;;;;;;;14.02;100.00;93103.59;2109585;28;20066;-81
2023/08/19 03:17:51;;;;;;;8.02;4.25;;;;;;;14.05;100.00;93104.66;2095537;28;20021;-82
2023/08/19 03:18:52;;;;;;;4.70;3.78;;;;;;;13.94;100.00;93105.03;2099047;28;20032;-82
2023/08/19 03:19:53;;;;;;;8.77;3.70;;;;;;;13.96;100.00;93109.94;2108315;28;20059;-82
2023/08/19 03:20:56;;;;;;;8.40;3.90;;;;;;;13.93;100.00;93111.59;2108636;28;20075;-81
2023/08/19 03:21:57;;;;;;;5.93;3.42;;;;;;;14.00;100.00;93105.19;2091211;28;20560;-82
2023/08/19 03:22:58;;;;;;;4.20;3.80;;;;;;;13.95;100.00;93105.78;2091625;28;20035;-81
2023/08/19 03:23:59;;;;;;;6.97;4.05;;;;;;;13.93;100.00;93111.59;2100261;28;20028;-81
2023/08/19 03:25:00;;;;;;;4.55;3.70;;;;;;;13.96;100.00;93112.63;2095625;28;20056;-81
2023/08/19 03:26:01;;;;;;;8.30;3.72;;;;;;;13.98;100.00;93108.34;2092585;28;20438;-81
2023/08/19 03:27:02;;;;;;;5.45;3.90;;;;;;;13.93;100.00;93108.91;2104408;28;20054;-81
2023/08/19 03:28:03;;;;;;;8.32;3.60;;;;;;;13.85;100.00;93111.06;2117952;28;20436;-82
2023/08/19 03:29:04;;;;;;;6.80;3.90;;;;;;;13.91;100.00;93107.81;2103903;28;20028;-83
2023/08/19 03:30:06;;;;;;;6.47;3.50;;;;;;;13.97;100.00;93112.22;2095976;28;20204;-81
2023/08/19 03:31:10;;;;;;;5.75;3.78;;;;;;;13.98;100.00;93108.34;2094081;28;20100;-81
2023/08/19 03:32:11;;;;;;;3.97;3.58;;;;;;;13.90;100.00;93109.75;2096980;28;20021;-82
2023/08/19 03:33:13;;;;;;;5.60;3.65;;;;;;;13.86;100.00;93115.25;2103080;28;20028;-82
2023/08/19 03:34:14;;;;;;;6.13;3.95;;;;;;;13.89;100.00;93110.97;2085603;28;20083;-81
2023/08/19 03:35:15;;;;;;;6.00;3.90;;;;;;;13.92;100.00;93109.34;2090442;28;20517;-82
2023/08/19 03:36:16;;;;;;;8.13;3.83;;;;;;;13.88;100.00;93106.78;2102367;28;20357;-81
2023/08/19 03:37:17;;;;;;;6.03;3.97;;;;;;;13.91;100.00;93108.56;2114361;28;20030;-83
2023/08/19 03:38:18;;;;;;;5.45;3.60;;;;;;;13.83;100.00;93113.47;2099880;28;20103;-82
2023/08/19 03:39:19;;;;;;;4.25;3.72;;;;;;;13.80;100.00;93110.88;2105241;28;20137;-82
2023/08/19 03:40:20;;;;;;;6.10;4.07;;;;;;;13.80;100.00;93105.53;2102745;28;20516;-81
2023/08/19 03:41:24;;;;;;;5.00;3.88;;;;;;;13.69;100.00;93118.53;2105805;28;20519;-82
2023/08/19 03:42:25;;;;;;;6.40;4.32;;;;;;;13.62;100.00;93116.88;2097658;28;20036;-81
2023/08/19 03:43:26;;;;;;;6.18;4.18;;;;;;;13.71;100.00;93116.94;2090356;28;20127;-81
2023/08/19 03:44:27;;;;;;;8.43;3.60;;;;;;;13.65;100.00;93115.22;2094270;28;20020;-81
2023/08/19 03:45:28;;;;;;;5.10;3.92;;;;;;;13.69;100.00;93108.56;2098448;28;20084;-82
2023/08/19 03:46:29;;;;;;;4.22;3.78;;;;;;;13.63;100.00;93110.31;2092584;28;20471;-82
2023/08/19 03:47:30;;;;;;;6.18;3.80;;;;;;;13.70;100.00;93117.38;2091559;28;20025;-81
2023/08/19 03:48:31;;;;;;;5.88;3.80;;;;;;;13.63;100.00;93112.25;2098131;28;20020;-82
2023/08/19 03:49:31;;;;;;;5.72;3.65;;;;;;;13.68;100.00;93112.44;2093945;28;20067;-81
2023/08/19 03:50:32;;;;;;;4.90;3.92;;;;;;;13.71;100.00;93108.88;2090080;28;20095;-81
2023/08/19 03:51:37;;;;;;;6.45;4.35;;;;;;;13.70;100.00;93112.00;2089856;28;20461;-82
2023/08/19 03:52:38;;;;;;;9.65;4.05;;;;;;;13.74;100.00;93118.75;2090299;28;20063;-81
2023/08/19 03:53:39;;;;;;;4.55;3.90;;;;;;;13.74;100.00;93120.69;2091538;28;20116;-82
2023/08/19 03:54:40;;;;;;;5.15;3.80;;;;;;;13.76;100.00;93116.38;2099965;28;20424;-81
2023/08/19 03:55:41;;;;;;;8.48;3.83;;;;;;;13.77;100.00;93117.13;2104743;28;20384;-81
2023/08/19 03:56:42;;;;;;;4.22;3.60;;;;;;;13.73;100.00;93121.88;2102568;28;20030;-81
2023/08/19 03:57:43;;;;;;;5.40;3.95;;;;;;;13.72;100.00;93120.38;2104327;28;20020;-81
2023/08/19 03:58:46;;;;;;;7.78;4.03;;;;;;;13.63;100.00;93115.66;2100628;28;20052;-83
2023/08/19 03:59:51;;;;;;;7.05;3.58;;;;;;;13.68;100.00;93114.38;2111587;28;20020;-81
2023/08/19 04:00:52;;;;;;;4.80;3.53;;;;;;;13.65;100.00;93115.22;2104760;28;20024;-83
2023/08/19 04:01:53;;;;;;;4.72;3.65;;;;;;;13.63;100.00;93118.34;2095042;28;20075;-81
2023/08/19 04:02:54;;;;;;;8.05;4.00;;;;;;;13.67;100.00;93110.94;2101785;28;20057;-81
2023/08/19 04:03:55;;;;;;;7.40;4.07;;;;;;;13.66;100.00;93122.13;2115890;28;20460;-81
2023/08/19 04:05:04;;;;;;;5.88;3.78;;;;;;;13.62;100.00;93116.88;2107706;28;20487;-81
2023/08/19 04:06:05;;;;;;;6.70;3.92;;;;;;;13.66;100.00;93119.44;2093051;28;20082;-83
2023/08/19 04:07:06;;;;;;;8.25;3.75;;;;;;;13.68;100.00;93115.13;2085235;28;20026;-81
2023/08/19 04:10:04;;;;;;;4.57;3.92;;;;;;;13.58;100.00;93133.09;2097653;28;20027;-83
2023/08/19 04:11:24;;;;;;;5.90;3.50;;;;;;;13.62;100.00;93121.50;2084985;28;20037;-83
2023/08/19 04:12:26;;;;;;;8.95;3.25;;;;;;;13.58;100.00;93118.91;2094364;28;20132;-81
2023/08/19 04:13:27;;;;;;;5.65;3.67;;;;;;;13.53;100.00;93128.28;2090166;28;20088;-81
2023/08/19 04:14:28;;;;;;;7.22;3.28;;;;;;;13.58;100.00;93126.97;2093832;28;20380;-83
2023/08/19 04:15:31;;;;;;;7.90;3.85;;;;;;;13.52;100.00;93126.78;2098213;28;20465;-82
2023/08/19 04:16:33;;;;;;;5.72;4.07;;;;;;;13.60;100.00;93129.97;2098482;28;20669;-81
2023/08/19 04:17:34;;;;;;;6.68;4.40;;;;;;;13.54;100.00;93127.09;2089222;28;20037;-82
2023/08/19 04:18:39;;;;;;;5.25;4.13;;;;;;;13.54;100.00;93120.97;2091025;28;20028;-80
2023/08/19 04:19:41;;;;;;;6.05;4.03;;;;;;;13.49;100.00;93124.22;2095292;28;20204;-81
2023/08/19 04:20:42;;;;;;;9.70;4.20;;;;;;;13.48;100.00;93123.47;2091557;28;20108;-81
2023/08/19 04:21:43;;;;;;;8.95;4.38;;;;;;;13.57;100.00;93125.47;2098082;28;20016;-81
2023/08/19 04:22:44;;;;;;;4.40;3.97;;;;;;;13.51;100.00;93127.94;2089457;28;20029;-81
2023/08/19 04:23:45;;;;;;;7.28;4.93;;;;;;;13.49;100.00;93130.31;2092267;28;20025;-82
2023/08/19 04:24:51;;;;;;;10.90;4.28;;;;;;;13.54;100.00;93132.47;2095706;28;20055;-82
2023/08/19 04:25:54;;;;;;;6.50;3.67;;;;;;;13.48;100.00;93128.84;2098390;28;20025;-81
2023/08/19 04:26:55;;;;;;;4.07;3.78;;;;;;;13.53;100.00;93122.16;2090473;28;20021;-81
2023/08/19 04:27:56;;;;;;;5.25;3.83;;;;;;;13.51;100.00;93130.63;2094620;28;20031;-81
2023/08/19 04:28:57;;;;;;;9.82;3.80;;;;;;;13.58;100.00;93135.78;2098434;28;20024;-82
2023/08/19 04:29:58;;;;;;;6.40;3.83;;;;;;;13.64;100.00;93135.22;2098107;28;20310;-82
2023/08/19 04:31:10;;;;;;;5.28;3.80;;;;;;;13.63;100.00;93123.72;2089658;28;20029;-81
2023/08/19 04:32:17;;;;;;;5.70;3.85;;;;;;;13.62;100.00;93127.59;2099650;28;20021;-83
2023/08/19 04:34:08;;;;;;;6.65;4.10;;;;;;;13.56;100.00;93134.69;2089822;28;20848;-81
2023/08/19 04:35:11;;;;;;;9.65;3.90;;;;;;;13.52;100.00;93137.53;2095035;28;20510;-82
2023/08/19 04:36:12;;;;;;;5.07;3.58;;;;;;;13.51;100.00;93137.94;2087511;28;20028;-82
2023/08/19 04:37:13;;;;;;;6.88;3.90;;;;;;;13.59;100.00;93133.84;2092099;28;20063;-82
2023/08/19 04:38:15;;;;;;;6.50;4.03;;;;;;;13.60;100.00;93135.34;2095924;28;20028;-81
2023/08/19 04:39:16;;;;;;;6.05;4.00;;;;;;;13.63;100.00;93133.72;2096626;28;20024;-81
2023/08/19 04:40:17;;;;;;;10.80;4.35;;;;;;;13.60;100.00;93141.44;2088263;28;20406;-82
2023/08/19 04:41:18;;;;;;;9.65;4.30;;;;;;;13.49;100.00;93143.75;2089555;28;20021;-82
2023/08/19 04:42:19;;;;;;;8.82;4.25;;;;;;;13.49;100.00;93133.00;2088338;28;20473;-80
2023/08/19 04:43:20;;;;;;;9.40;4.25;;;;;;;13.50;100.00;93147.94;2098246;28;20435;-82
2023/08/19 04:44:21;;;;;;;7.30;4.35;;;;;;;13.57;100.00;93136.97;2096910;28;20028;-82
2023/08/19 04:45:23;;;;;;;7.07;4.55;;;;;;;13.56;100.00;93140.06;2077356;28;20155;-83
2023/08/19 04:46:25;;;;;;;9.30;4.95;;;;;;;13.52;100.00;93139.44;2086825;28;20082;-81
2023/08/19 04:47:26;;;;;;;8.10;5.18;;;;;;;13.51;100.00;93138.69;2081549;28;20061;-81
2023/08/19 04:48:27;;;;;;;8.63;4.85;;;;;;;13.53;100.00;93147.06;2089714;28;20036;-80
2023/08/19 04:49:28;;;;;;;7.13;4.53;;;;;;;13.54;100.00;93143.19;2089641;28;20082;-82
2023/08/19 04:50:29;;;;;;;7.95;4.20;;;;;;;13.56;100.00;93140.84;2098256;28;20141;-81
2023/08/19 04:51:30;;;;;;;5.07;4.38;;;;;;;13.61;100.00;93139.53;2103728;28;20434;-81
2023/08/19 04:52:31;;;;;;;8.13;4.15;;;;;;;13.66;100.00;93144.34;2088657;28;20021;-82
2023/08/19 04:53:32;;;;;;;6.55;4.10;;;;;;;13.61;100.00;93144.91;2073294;28;20029;-82
2023/08/19 04:54:33;;;;;;;9.55;4.43;;;;;;;13.59;100.00;93148.00;2081481;28;20511;-82
2023/08/19 04:55:34;;;;;;;9.25;5.43;;;;;;;13.60;100.00;93148.75;2089957;28;20025;-82
2023/08/19 04:56:35;;;;;;;7.85;4.90;;;;;;;13.65;100.00;93139.41;2084481;28;20033;-81
2023/08/19 04:57:37;;;;;;;8.02;4.78;;;;;;;13.62;100.00;93148.34;2081877;28;20025;-81
2023/08/19 04:58:38;;;;;;;11.85;5.00;;;;;;;13.67;100.00;93139.72;2082976;28;20060;-81
2023/08/19 04:59:39;;;;;;;8.85;5.30;;;;;;;13.71;100.00;93145.75;2094575;28;20102;-82
2023/08/19 05:00:40;;;;;;;8.32;5.07;;;;;;;13.70;100.00;93141.56;2091406;28;20103;-81
2023/08/19 05:01:48;;;;;;;13.07;5.32;;;;;;;13.62;100.00;93145.66;2087351;28;20067;-82
2023/08/19 05:02:49;;;;;;;7.60;4.80;;;;;;;13.64;100.00;93148.66;2088895;28;20032;-81
2023/08/19 05:03:50;;;;;;;11.77;5.85;;;;;;;13.56;100.00;93145.44;2089461;28;20438;-81
2023/08/19 05:04:51;;;;;;;8.15;5.72;;;;;;;13.55;100.00;93147.38;2089376;28;20362;-81
2023/08/19 05:05:52;;;;;;;10.45;4.90;;;;;;;13.56;100.00;93151.59;2096641;28;20025;-82
2023/08/19 05:06:53;;;;;;;7.45;4.55;;;;;;;13.59;100.00;93150.69;2089829;28;20029;-82
2023/08/19 05:07:54;;;;;;;6.50;4.55;;;;;;;13.73;100.00;93146.03;2098063;28;20119;-82
2023/08/19 05:08:55;;;;;;;7.82;4.63;;;;;;;13.70;100.00;93155.75;2102178;28;20105;-82
2023/08/19 05:09:56;;;;;;;7.07;4.72;;;;;;;13.62;100.00;93153.72;2100924;28;20063;-82