Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:25;;;;;;;50.13;48.13;;;;;;;7.52;86.23;97022.16;5021816;28;20037;-78
2023/04/13 00:02:52;;;;;;;51.50;49.42;;;;;;;7.25;85.52;97013.31;5038966;28;20027;-76
2023/04/13 00:05:18;;;;;;;39.08;37.47;;;;;;;7.47;82.49;97009.53;5024790;28;20048;-77
2023/04/13 00:07:44;;;;;;;32.30;30.90;;;;;;;7.36;83.54;96997.09;5027120;28;20471;-76
2023/04/13 00:10:10;;;;;;;37.95;36.45;;;;;;;7.34;83.28;97004.59;5021280;28;20083;-75
2023/04/13 00:12:36;;;;;;;38.92;37.22;;;;;;;7.28;83.52;97015.50;5005675;28;20026;-75
2023/04/13 00:15:02;;;;;;;47.22;45.33;;;;;;;7.36;84.56;97001.66;5044444;28;20037;-75
2023/04/13 00:17:28;;;;;;;47.92;46.03;;;;;;;7.19;85.30;96995.59;5014539;28;20391;-76
2023/04/13 00:19:56;;;;;;;43.72;41.92;;;;;;;7.23;83.96;97004.75;5036632;28;20037;-76
2023/04/13 00:22:28;;;;;;;44.55;42.70;;;;;;;7.27;83.09;97013.88;5038486;28;20025;-76
2023/04/13 00:24:54;;;;;;;45.75;43.95;;;;;;;7.21;83.53;97004.97;5024305;28;20538;-76
2023/04/13 00:27:21;;;;;;;35.63;34.13;;;;;;;7.28;82.14;97000.22;5021120;28;20104;-75
2023/04/13 00:29:46;;;;;;;35.80;34.17;;;;;;;7.25;82.86;97002.63;5024644;28;20392;-75
2023/04/13 00:32:12;;;;;;;32.60;31.10;;;;;;;7.24;82.13;97004.47;5020074;28;20029;-75
2023/04/13 00:34:37;;;;;;;32.22;30.95;;;;;;;7.22;82.47;96995.88;5036851;28;20037;-75
2023/04/13 00:37:05;;;;;;;34.75;33.30;;;;;;;7.22;82.71;97006.59;5021661;28;20036;-75
2023/04/13 00:39:31;;;;;;;43.72;42.03;;;;;;;7.18;83.93;97010.84;5044156;28;20052;-75
2023/04/13 00:42:00;;;;;;;42.47;40.75;;;;;;;7.18;83.48;97010.03;5044511;28;20150;-76
2023/04/13 00:44:27;;;;;;;43.92;42.17;;;;;;;7.08;84.21;97015.28;5027208;28;20037;-75
2023/04/13 00:46:54;;;;;;;46.30;44.40;;;;;;;7.20;84.44;97010.59;5036710;28;20494;-75
2023/04/13 00:49:21;;;;;;;44.70;42.90;;;;;;;7.15;83.41;97005.19;5037498;28;20087;-76
2023/04/13 00:51:47;;;;;;;49.97;47.92;;;;;;;7.20;84.82;97015.94;5044084;28;20044;-75
2023/04/13 00:54:14;;;;;;;47.92;46.00;;;;;;;7.26;85.11;97033.69;5026703;28;20498;-75
2023/04/13 00:56:44;;;;;;;53.08;50.65;;;;;;;7.22;85.00;97027.22;5020606;28;20020;-77
2023/04/13 00:59:10;;;;;;;54.22;51.85;;;;;;;7.13;85.81;97034.06;5037620;28;20029;-78
2023/04/13 01:01:45;;;;;;;56.85;54.55;;;;;;;7.16;86.33;97050.47;5033685;28;20108;-77
2023/04/13 01:04:17;;;;;;;53.47;51.35;;;;;;;7.20;86.61;97046.22;5053839;28;20429;-77
2023/04/13 01:07:05;;;;;;;55.42;53.13;;;;;;;7.32;86.85;97035.34;5008503;28;20099;-77
2023/04/13 01:09:55;;;;;;;56.97;54.63;;;;;;;7.21;87.54;97030.97;5032643;28;20048;-77
2023/04/13 01:12:35;;;;;;;58.42;55.95;;;;;;;7.27;88.77;97024.59;5036723;28;20040;-78
2023/04/13 01:15:11;;;;;;;57.28;54.72;;;;;;;7.25;87.88;97026.72;5022795;28;20098;-78
2023/04/13 01:17:38;;;;;;;57.60;55.22;;;;;;;7.22;88.27;97013.81;5024174;28;20029;-77
2023/04/13 01:20:15;;;;;;;57.03;54.50;;;;;;;7.19;87.93;97017.81;5018215;28;20051;-77
2023/04/13 01:22:46;;;;;;;54.80;52.47;;;;;;;7.14;88.91;97016.97;5005882;28;20388;-75
2023/04/13 01:25:36;;;;;;;55.83;53.42;;;;;;;7.09;89.34;97030.28;5019935;28;20450;-75
2023/04/13 01:28:04;;;;;;;53.30;50.80;;;;;;;6.90;89.91;97030.63;5022715;28;20041;-76
2023/04/13 01:30:32;;;;;;;55.13;52.80;;;;;;;6.98;89.48;97037.38;5010921;28;20396;-76
2023/04/13 01:33:00;;;;;;;53.22;50.92;;;;;;;6.93;88.83;97035.44;5024761;28;20040;-75
2023/04/13 01:35:27;;;;;;;56.50;54.20;;;;;;;6.86;89.50;97037.50;5020506;28;20052;-76
2023/04/13 01:37:56;;;;;;;55.45;53.15;;;;;;;6.88;90.19;97038.06;5022093;28;20030;-75
2023/04/13 01:40:28;;;;;;;57.42;54.92;;;;;;;7.02;88.49;97027.00;5011316;28;20022;-77
2023/04/13 01:42:55;;;;;;;54.67;52.28;;;;;;;6.86;89.41;97024.13;4997545;28;20071;-76
2023/04/13 01:45:26;;;;;;;57.50;55.00;;;;;;;6.82;89.95;97012.31;5006522;28;20082;-77
2023/04/13 01:47:56;;;;;;;54.85;52.55;;;;;;;6.88;89.87;97022.00;5011401;28;20623;-78
2023/04/13 01:50:28;;;;;;;56.95;54.60;;;;;;;6.90;89.23;97019.91;5023253;28;20167;-78
2023/04/13 01:53:07;;;;;;;52.92;50.63;;;;;;;6.78;89.83;97016.56;5021000;28;20029;-78
2023/04/13 01:55:37;;;;;;;53.15;50.75;;;;;;;6.76;89.43;97028.56;5022714;28;20049;-77
2023/04/13 01:58:04;;;;;;;51.00;48.80;;;;;;;6.84;89.39;97031.59;5023822;28;20040;-77
2023/04/13 02:00:35;;;;;;;49.55;47.42;;;;;;;6.78;89.69;97045.16;5017094;28;20021;-77
2023/04/13 02:03:06;;;;;;;52.03;49.70;;;;;;;6.68;89.94;97050.38;5036407;28;20029;-77
2023/04/13 02:05:34;;;;;;;50.10;47.92;;;;;;;6.82;89.36;97043.59;5003880;28;20062;-77
2023/04/13 02:08:02;;;;;;;52.08;49.88;;;;;;;6.91;89.02;97048.28;5027078;28;20022;-77
2023/04/13 02:10:28;;;;;;;51.03;48.83;;;;;;;6.83;88.77;97056.75;5046610;28;20029;-77
2023/04/13 02:12:54;;;;;;;50.92;48.83;;;;;;;6.68;88.82;97048.50;5008156;28;20025;-77
2023/04/13 02:15:21;;;;;;;51.35;49.15;;;;;;;6.69;88.62;97050.16;5036662;28;20033;-76
2023/04/13 02:17:46;;;;;;;52.80;50.45;;;;;;;6.64;88.62;97057.28;5023625;28;20486;-75
2023/04/13 02:20:12;;;;;;;52.67;50.38;;;;;;;6.65;89.20;97069.63;5023393;28;20087;-75
2023/04/13 02:22:38;;;;;;;50.90;48.83;;;;;;;6.62;88.64;97070.91;5046396;28;20399;-75
2023/04/13 02:25:05;;;;;;;51.60;49.50;;;;;;;6.59;88.93;97066.06;5029572;28;20025;-75
2023/04/13 02:27:31;;;;;;;51.92;49.63;;;;;;;6.67;88.96;97067.50;5010379;28;20427;-74
2023/04/13 02:29:57;;;;;;;52.33;50.13;;;;;;;6.75;88.69;97070.53;5019858;28;20120;-75
2023/04/13 02:32:23;;;;;;;50.13;48.03;;;;;;;6.61;88.35;97052.41;5029663;28;20071;-76
2023/04/13 02:34:49;;;;;;;49.97;47.95;;;;;;;6.61;89.13;97042.53;5013058;28;20131;-77
2023/04/13 02:37:14;;;;;;;51.95;49.78;;;;;;;6.51;87.99;97036.25;5023186;28;20032;-77
2023/04/13 02:39:41;;;;;;;51.33;49.17;;;;;;;6.52;88.04;97038.66;5023466;28;20038;-77
2023/04/13 02:42:08;;;;;;;46.45;44.45;;;;;;;6.60;87.32;97040.94;5026289;28;20045;-77
2023/04/13 02:44:33;;;;;;;50.17;48.08;;;;;;;6.51;87.81;97042.38;5040640;28;20128;-77
2023/04/13 02:46:58;;;;;;;48.20;46.10;;;;;;;6.37;88.23;97024.28;5007121;28;20025;-77
2023/04/13 02:49:24;;;;;;;47.88;45.88;;;;;;;6.41;88.11;97026.22;5022653;28;20043;-77
2023/04/13 02:52:08;;;;;;;48.75;46.58;;;;;;;6.35;87.70;97031.75;5026987;28;20418;-78
2023/04/13 02:54:43;;;;;;;50.13;48.03;;;;;;;6.36;87.92;97036.03;5015194;28;20048;-77
2023/04/13 02:57:12;;;;;;;48.83;46.83;;;;;;;6.18;87.74;97026.44;5026696;28;20119;-77
2023/04/13 02:59:39;;;;;;;49.88;47.85;;;;;;;6.16;87.28;97025.88;5024846;28;20457;-78
2023/04/13 03:02:07;;;;;;;50.50;48.30;;;;;;;6.13;86.81;97029.84;5025444;28;20029;-77
2023/04/13 03:04:33;;;;;;;46.83;44.95;;;;;;;6.15;87.39;97018.91;5029081;28;20415;-75
2023/04/13 03:06:58;;;;;;;47.35;45.25;;;;;;;6.08;86.71;97032.44;5043929;28;20040;-77
2023/04/13 03:09:28;;;;;;;46.30;44.45;;;;;;;6.00;86.95;97040.84;5022825;28;20513;-77
2023/04/13 03:11:55;;;;;;;46.90;45.00;;;;;;;6.10;86.98;97032.19;5023672;28;20075;-76
2023/04/13 03:14:22;;;;;;;44.67;42.67;;;;;;;6.05;86.23;97048.94;5021372;28;20490;-76
2023/04/13 03:16:58;;;;;;;47.22;45.20;;;;;;;6.07;86.91;97046.84;5037841;28;20168;-77
2023/04/13 03:19:32;;;;;;;50.15;47.95;;;;;;;5.91;86.90;97055.66;5025482;28;20121;-77
2023/04/13 03:21:57;;;;;;;44.85;42.95;;;;;;;5.97;87.06;97054.72;5012197;28;20172;-76
2023/04/13 03:24:27;;;;;;;47.55;45.63;;;;;;;5.90;86.92;97048.72;5011567;28;20031;-76
2023/04/13 03:26:55;;;;;;;44.13;42.22;;;;;;;6.03;86.90;97055.59;5021393;28;20487;-75
2023/04/13 03:29:26;;;;;;;45.00;43.10;;;;;;;5.75;87.17;97044.94;5011090;28;20497;-77
2023/04/13 03:31:52;;;;;;;47.65;45.67;;;;;;;5.84;87.55;97052.34;5045232;28;20124;-76
2023/04/13 03:34:21;;;;;;;51.40;49.15;;;;;;;5.72;87.42;97048.09;5027634;28;20028;-79
2023/04/13 03:36:48;;;;;;;49.50;47.42;;;;;;;5.76;87.13;97060.75;5012135;28;20056;-76
2023/04/13 03:39:17;;;;;;;44.20;42.10;;;;;;;5.69;86.76;97053.94;5041048;28;20380;-76
2023/04/13 03:41:43;;;;;;;45.65;43.63;;;;;;;5.75;87.08;97059.09;5045471;28;20040;-77
2023/04/13 03:44:08;;;;;;;46.17;44.17;;;;;;;5.66;87.16;97059.75;5025629;28;20024;-77
2023/04/13 03:46:36;;;;;;;46.25;44.28;;;;;;;5.71;87.33;97062.50;5035596;28;20037;-77
2023/04/13 03:49:07;;;;;;;43.75;41.95;;;;;;;5.80;86.56;97077.09;5024239;28;20017;-77
2023/04/13 03:51:34;;;;;;;49.45;47.17;;;;;;;5.69;87.66;97069.94;5028321;28;20041;-76
2023/04/13 03:53:59;;;;;;;45.95;43.90;;;;;;;5.59;87.41;97076.75;5009860;28;20025;-77
2023/04/13 03:56:26;;;;;;;45.45;43.42;;;;;;;5.50;87.29;97078.19;5022441;28;20090;-77
2023/04/13 04:00:13;;;;;;;48.50;46.40;;;;;;;5.67;86.75;97077.41;5002560;28;20040;-77
2023/04/13 04:07:15;;;;;;;42.80;41.00;;;;;;;5.57;86.05;97105.53;4986002;28;20097;-77
2023/04/13 04:09:41;;;;;;;47.20;45.15;;;;;;;5.60;85.96;97098.91;4946112;28;20404;-76
2023/04/13 04:12:06;;;;;;;50.03;47.88;;;;;;;5.57;85.71;97097.53;4945949;28;20027;-76
2023/04/13 04:14:38;;;;;;;46.22;44.13;;;;;;;5.53;85.39;97093.69;5013331;28;20033;-77
2023/04/13 04:17:16;;;;;;;44.60;42.70;;;;;;;5.60;85.22;97091.69;5031773;28;20044;-77
2023/04/13 04:19:45;;;;;;;44.97;42.90;;;;;;;5.50;84.91;97107.56;5036726;28;20049;-79
2023/04/13 04:22:12;;;;;;;42.85;40.80;;;;;;;5.48;85.05;97106.94;5045804;28;20026;-77
2023/04/13 04:24:41;;;;;;;46.28;44.15;;;;;;;5.38;85.13;97109.44;5008992;28;20398;-78
2023/04/13 04:27:06;;;;;;;45.95;43.75;;;;;;;5.42;84.91;97107.91;5004567;28;20471;-76
2023/04/13 04:29:35;;;;;;;40.05;38.25;;;;;;;5.33;85.24;97109.34;5024473;28;20052;-75
2023/04/13 04:32:09;;;;;;;36.08;34.28;;;;;;;5.33;84.38;97101.34;5028966;28;20081;-76
2023/04/13 04:34:37;;;;;;;37.28;35.78;;;;;;;5.36;84.95;97108.06;5042326;28;20056;-76
2023/04/13 04:37:04;;;;;;;37.83;36.03;;;;;;;5.51;84.40;97111.81;5020917;28;20082;-78
2023/04/13 04:39:34;;;;;;;37.97;36.30;;;;;;;5.48;83.81;97101.63;5022762;28;20033;-77
2023/04/13 04:42:09;;;;;;;;;;;;;;;5.50;83.55;97110.22;5011501;28;20432;-74
2023/04/13 04:44:36;;;;;;;34.20;32.70;;;;;;;5.52;82.91;97108.13;5040638;28;19940;-74
2023/04/13 04:47:05;;;;;;;35.42;33.50;;;;;;;5.55;83.70;97112.16;5022861;28;20112;-76
2023/04/13 04:49:37;;;;;;;34.13;32.47;;;;;;;5.46;83.41;97106.38;5020738;28;20041;-76
2023/04/13 04:52:02;;;;;;;33.60;31.98;;;;;;;5.37;83.04;97099.81;5033710;28;20037;-75
2023/04/13 04:54:28;;;;;;;39.40;37.50;;;;;;;5.47;84.10;97110.69;5036478;28;20071;-74
2023/04/13 04:56:56;;;;;;;38.13;36.17;;;;;;;5.50;82.98;97104.88;5025350;28;20104;-73
2023/04/13 04:59:22;;;;;;;34.88;33.17;;;;;;;5.53;82.56;97109.72;5022303;28;20026;-75
2023/04/13 05:01:55;;;;;;;35.85;34.35;;;;;;;5.52;82.39;97117.97;5028324;28;20095;-75
2023/04/13 05:04:21;;;;;;;35.75;34.05;;;;;;;5.47;83.40;97126.72;5018729;28;20030;-75
2023/04/13 05:06:48;;;;;;;38.03;36.13;;;;;;;5.51;82.98;97122.50;5018189;28;20048;-76
2023/04/13 05:09:19;;;;;;;34.10;32.50;;;;;;;5.46;83.53;97125.06;5012761;28;20408;-74
2023/04/13 05:11:48;;;;;;;39.75;37.85;;;;;;;5.34;83.46;97127.00;5010282;28;20083;-73
2023/04/13 05:14:16;;;;;;;38.53;36.70;;;;;;;5.37;83.47;97126.50;5036447;28;20384;-75
2023/04/13 05:16:41;;;;;;;37.95;36.25;;;;;;;5.40;83.28;97123.38;5038844;28;20049;-74
2023/04/13 05:19:21;;;;;;;40.08;37.95;;;;;;;5.32;83.39;97133.63;5009647;28;20028;-74
2023/04/13 05:21:50;;;;;;;49.47;46.38;;;;;;;5.50;82.88;97136.09;5036187;28;20033;-74
2023/04/13 05:24:16;;;;;;;40.38;38.17;;;;;;;5.60;82.69;97141.66;5020941;28;20052;-74
2023/04/13 05:26:42;;;;;;;41.20;39.08;;;;;;;5.68;83.37;97138.56;5019779;28;20530;-74
2023/04/13 05:29:08;;;;;;;37.55;35.75;;;;;;;5.66;82.56;97145.19;5021126;28;20683;-74
2023/04/13 05:31:38;;;;;;;37.95;36.20;;;;;;;5.77;82.56;97144.34;5020644;28;20037;-74
2023/04/13 05:34:03;;;;;;;74.68;69.18;;;;;;;5.52;83.31;97145.50;5025688;28;20026;-73
2023/04/13 05:36:30;;;;;;;41.33;39.30;;;;;;;5.72;83.26;97134.38;5027103;28;20032;-74
2023/04/13 05:39:02;;;;;;;43.72;41.47;;;;;;;5.64;82.87;97145.44;5022370;28;20058;-74
2023/04/13 05:41:29;;;;;;;40.00;38.00;;;;;;;5.84;82.93;97142.31;5008123;28;20089;-74
2023/04/13 05:43:54;;;;;;;35.60;33.70;;;;;;;5.93;81.89;97136.38;5025557;28;20034;-74
2023/04/13 05:46:20;;;;;;;37.55;35.78;;;;;;;5.94;82.34;97153.22;5034019;28;20103;-74
2023/04/13 05:48:46;;;;;;;34.05;32.45;;;;;;;5.97;81.75;97144.75;5045117;28;20017;-74
2023/04/13 05:51:14;;;;;;;31.08;29.48;;;;;;;5.91;81.16;97148.34;5030513;28;20033;-74
2023/04/13 05:53:40;;;;;;;26.98;25.52;;;;;;;6.21;80.86;97148.88;5009662;28;20118;-75
2023/04/13 05:56:06;;;;;;;27.48;26.08;;;;;;;6.31;80.29;97149.06;5023724;28;20132;-74
2023/04/13 05:58:33;;;;;;;26.60;25.25;;;;;;;6.23;80.05;97152.94;5024900;28;20033;-74
2023/04/13 06:01:19;;;;;;;29.77;28.08;;;;;;;6.28;80.79;97146.06;5032955;28;20029;-74
2023/04/13 06:03:45;;;;;;;26.02;24.52;;;;;;;6.31;79.87;97154.41;5012861;28;20040;-74
2023/04/13 06:06:11;;;;;;;24.95;23.75;;;;;;;6.23;80.46;97165.50;5023524;28;20112;-74
2023/04/13 06:08:37;;;;;;;26.05;24.85;;;;;;;6.37;80.11;97163.34;5025235;28;20396;-74
2023/04/13 06:11:02;;;;;;;25.88;24.52;;;;;;;6.41;80.79;97159.94;5046854;28;20026;-74
2023/04/13 06:13:29;;;;;;;26.42;25.02;;;;;;;6.47;80.41;97164.28;5012125;28;20557;-75
2023/04/13 06:15:55;;;;;;;22.65;21.42;;;;;;;6.42;80.79;97161.53;5007151;28;20021;-74
2023/04/13 06:18:21;;;;;;;27.58;26.25;;;;;;;6.69;79.62;97165.19;5026674;28;20372;-74
2023/04/13 06:20:47;;;;;;;26.20;24.67;;;;;;;7.11;78.67;97160.16;5036243;28;20043;-74
2023/04/13 06:23:13;;;;;;;20.90;19.90;;;;;;;6.98;78.44;97155.13;5024695;28;20041;-74
2023/04/13 06:25:39;;;;;;;23.60;22.42;;;;;;;6.83;79.62;97152.25;5046409;28;20056;-73
2023/04/13 06:28:06;;;;;;;21.67;20.67;;;;;;;7.03;79.31;97151.72;5045115;28;20514;-74
2023/04/13 06:30:36;;;;;;;20.33;19.42;;;;;;;6.80;78.70;97148.22;5040188;28;20029;-74
2023/04/13 06:33:06;;;;;;;24.48;23.17;;;;;;;7.13;79.47;97162.56;5008113;28;20491;-74
2023/04/13 06:35:35;;;;;;;26.77;25.40;;;;;;;7.18;80.21;97158.09;5022810;28;20033;-75
2023/04/13 06:38:01;;;;;;;22.08;20.77;;;;;;;7.53;78.34;97163.91;5019732;28;20116;-75
2023/04/13 06:40:33;;;;;;;18.40;17.35;;;;;;;7.32;77.98;97155.88;5013746;28;20030;-74
2023/04/13 06:43:04;;;;;;;21.08;19.92;;;;;;;7.37;79.22;97153.25;5018448;28;20041;-74
2023/04/13 06:45:36;;;;;;;20.02;19.02;;;;;;;7.36;78.31;97152.44;5040615;28;20056;-74
2023/04/13 06:48:07;;;;;;;15.98;14.88;;;;;;;7.37;76.56;97151.41;5045989;28;20037;-74
2023/04/13 06:50:32;;;;;;;19.17;18.00;;;;;;;7.41;78.60;97159.72;5032449;28;20080;-74
2023/04/13 06:53:01;;;;;;;19.15;17.95;;;;;;;7.44;78.16;97148.53;5003236;28;20430;-74
2023/04/13 06:55:26;;;;;;;20.75;19.70;;;;;;;7.55;78.05;97144.88;5042547;28;20045;-74
2023/04/13 06:57:52;;;;;;;17.30;16.25;;;;;;;7.53;77.55;97157.72;5032527;28;20477;-74
2023/04/13 07:00:17;;;;;;;17.27;16.27;;;;;;;7.85;76.85;97165.84;5025812;28;20092;-74
2023/04/13 07:02:43;;;;;;;15.38;14.68;;;;;;;7.75;78.02;97166.53;5045591;28;20567;-74
2023/04/13 07:05:10;;;;;;;18.23;17.08;;;;;;;7.71;77.16;97157.38;5016217;28;20041;-75
2023/04/13 07:07:37;;;;;;;14.88;13.43;;;;;;;7.47;77.26;97164.88;5032336;28;20048;-75
2023/04/13 07:10:02;;;;;;;17.83;16.80;;;;;;;7.78;77.62;97163.38;5009512;28;20040;-75
2023/04/13 07:12:30;;;;;;;19.50;18.27;;;;;;;8.21;77.31;97159.78;5038682;28;20471;-74
2023/04/13 07:14:55;;;;;;;10.00;9.30;;;;;;;7.91;75.51;97170.22;5025101;28;20079;-74
2023/04/13 07:17:22;;;;;;;8.88;8.38;;;;;;;8.16;73.45;97163.22;5029044;28;20029;-75
2023/04/13 07:19:48;;;;;;;9.27;8.68;;;;;;;8.22;75.77;97166.75;5026406;28;20044;-74
2023/04/13 07:22:15;;;;;;;7.35;5.68;;;;;;;7.77;73.89;97172.44;5022155;28;20025;-75
2023/04/13 07:24:41;;;;;;;6.65;6.07;;;;;;;8.26;74.48;97168.69;5025193;28;20112;-74
2023/04/13 07:27:11;;;;;;;5.35;4.93;;;;;;;8.25;73.08;97176.97;5020631;28;20112;-74
2023/04/13 07:29:36;;;;;;;5.07;4.60;;;;;;;8.14;73.17;97169.91;5024604;28;20132;-74
2023/04/13 07:32:07;;;;;;;7.25;6.55;;;;;;;7.88;75.87;97171.53;5025832;28;20025;-75
2023/04/13 07:34:34;;;;;;;8.95;7.20;;;;;;;7.79;75.46;97166.88;5035267;28;20418;-74
2023/04/13 07:37:00;;;;;;;7.82;7.30;;;;;;;7.96;75.12;97160.34;5021870;28;20025;-74
2023/04/13 07:39:26;;;;;;;6.63;5.93;;;;;;;8.32;73.24;97170.38;5023541;28;20029;-74
2023/04/13 07:41:52;;;;;;;6.07;5.53;;;;;;;8.10;73.60;97179.50;5028588;28;20079;-74
2023/04/13 07:44:25;;;;;;;5.95;4.20;;;;;;;8.14;73.21;97164.53;5026262;28;20124;-74
2023/04/13 07:46:51;;;;;;;6.68;4.47;;;;;;;7.96;73.60;97179.09;5021353;28;20128;-75
2023/04/13 07:49:17;;;;;;;6.72;5.07;;;;;;;7.91;73.62;97180.94;5038781;28;20025;-74
2023/04/13 07:51:43;;;;;;;5.72;3.42;;;;;;;7.69;72.30;97189.00;5028153;28;20518;-74
2023/04/13 07:54:09;;;;;;;6.88;2.58;;;;;;;7.60;72.02;97190.50;5027708;28;20108;-74
2023/04/13 07:56:35;;;;;;;5.75;2.65;;;;;;;7.84;70.26;97202.56;5021443;28;20051;-74
2023/04/13 07:59:02;;;;;;;4.60;2.92;;;;;;;7.59;71.52;97194.22;5038602;28;20026;-75
2023/04/13 08:01:28;;;;;;;4.75;2.90;;;;;;;7.93;70.60;97201.06;5024625;28;20034;-74
2023/04/13 08:03:56;;;;;;;6.18;2.88;;;;;;;7.67;70.63;97201.84;5021954;28;20489;-75
2023/04/13 08:06:25;;;;;;;8.18;3.20;;;;;;;8.07;70.41;97201.47;4993322;28;20250;-75
2023/04/13 08:08:51;;;;;;;5.85;2.88;;;;;;;8.08;70.09;97209.25;5021558;28;20025;-75
2023/04/13 08:11:18;;;;;;;4.68;2.72;;;;;;;7.99;69.56;97216.13;5027305;28;20505;-74
2023/04/13 08:13:44;;;;;;;4.15;2.03;;;;;;;8.01;68.72;97202.47;5011761;28;20661;-74
2023/04/13 08:16:11;;;;;;;6.88;2.60;;;;;;;8.39;70.22;97215.75;5038417;28;20033;-74
2023/04/13 08:18:38;;;;;;;5.75;2.72;;;;;;;8.24;69.86;97216.38;5002587;28;20022;-74
2023/04/13 08:21:09;;;;;;;4.47;2.30;;;;;;;8.14;69.45;97213.63;5010861;28;20033;-74
2023/04/13 08:23:39;;;;;;;5.55;2.60;;;;;;;8.43;69.87;97216.88;5011936;28;20471;-74
2023/04/13 08:26:04;;;;;;;5.47;2.50;;;;;;;8.47;69.58;97230.59;5014540;28;20029;-74
2023/04/13 08:28:30;;;;;;;5.47;2.20;;;;;;;8.44;69.00;97218.50;4999039;28;20037;-75
2023/04/13 08:30:55;;;;;;;5.28;1.92;;;;;;;8.21;67.82;97214.22;5025499;28;20045;-74
2023/04/13 08:33:21;;;;;;;6.60;2.20;;;;;;;8.52;68.04;97203.81;5027483;28;20040;-74
2023/04/13 08:35:47;;;;;;;5.18;1.70;;;;;;;8.46;66.85;97204.81;5022793;28;20402;-75
2023/04/13 08:38:12;;;;;;;4.35;1.80;;;;;;;8.16;67.03;97206.13;5020896;28;20381;-75
2023/04/13 08:40:44;;;;;;;4.82;1.75;;;;;;;8.35;67.80;97207.41;5025452;28;20057;-75
2023/04/13 08:43:13;;;;;;;5.28;2.00;;;;;;;8.55;67.64;97203.28;5018991;28;20037;-75
2023/04/13 08:45:43;;;;;;;5.03;1.88;;;;;;;8.52;66.72;97209.19;5006774;28;20048;-74
2023/04/13 08:48:12;;;;;;;7.03;2.10;;;;;;;8.31;65.83;97213.53;5025290;28;20029;-74
2023/04/13 08:50:41;;;;;;;5.22;1.58;;;;;;;8.83;66.52;97208.34;5015400;28;20035;-74
2023/04/13 08:53:08;;;;;;;4.43;1.60;;;;;;;8.40;66.81;97205.84;5038666;28;20482;-74
2023/04/13 08:55:33;;;;;;;3.75;1.60;;;;;;;8.63;65.89;97200.16;5023552;28;20074;-74
2023/04/13 08:58:02;;;;;;;4.13;1.70;;;;;;;8.57;65.97;97201.16;5019367;28;20032;-74
2023/04/13 09:00:28;;;;;;;5.80;2.05;;;;;;;8.35;68.16;97193.22;5026617;28;20083;-75
2023/04/13 09:02:59;;;;;;;5.07;2.20;;;;;;;8.61;67.30;97207.66;5036656;28;20036;-75
2023/04/13 09:05:27;;;;;;;7.47;2.47;;;;;;;8.58;66.80;97200.09;5045142;28;20521;-74
2023/04/13 09:08:00;;;;;;;5.40;1.80;;;;;;;9.02;64.69;97198.81;5021102;28;20040;-74
2023/04/13 09:10:26;;;;;;;4.60;2.50;;;;;;;8.90;64.61;97192.81;5020940;28;20037;-74
2023/04/13 09:12:52;;;;;;;7.05;2.00;;;;;;;8.99;65.78;97199.31;5010512;28;20106;-74
2023/04/13 09:15:18;;;;;;;8.30;2.22;;;;;;;8.78;64.59;97213.66;5013388;28;20116;-74
2023/04/13 09:17:52;;;;;;;4.45;1.95;;;;;;;8.76;65.70;97205.88;5014717;28;20116;-74
2023/04/13 09:20:21;;;;;;;8.43;2.28;;;;;;;8.60;64.91;97206.03;5024267;28;20029;-74
2023/04/13 09:22:49;;;;;;;5.53;1.83;;;;;;;8.52;66.05;97212.66;5044297;28;20168;-74
2023/04/13 09:25:28;;;;;;;6.97;2.17;;;;;;;9.21;64.69;97202.72;5038979;28;20112;-74
2023/04/13 09:27:54;;;;;;;8.23;2.10;;;;;;;9.14;65.16;97202.13;5028550;28;20041;-75
2023/04/13 09:30:26;;;;;;;7.13;2.20;;;;;;;9.41;62.79;97207.38;5040616;28;20029;-74
2023/04/13 09:33:04;;;;;;;8.75;2.15;;;;;;;9.23;62.34;97208.63;5023142;28;20033;-74
2023/04/13 09:35:31;;;;;;;10.15;2.25;;;;;;;9.13;63.34;97205.88;5010435;28;20033;-75
2023/04/13 09:37:56;;;;;;;9.25;2.45;;;;;;;8.94;63.36;97218.91;5035736;28;20025;-74
2023/04/13 09:40:22;;;;;;;9.40;2.05;;;;;;;8.68;63.84;97209.03;5011059;28;20510;-74
2023/04/13 09:42:55;;;;;;;6.05;1.90;;;;;;;8.69;66.24;97209.84;5046283;28;20029;-74
2023/04/13 09:45:21;;;;;;;6.43;2.63;;;;;;;8.92;65.15;97218.34;5024182;28;20033;-74
2023/04/13 09:47:47;;;;;;;9.23;2.80;;;;;;;8.66;65.87;97215.75;5030695;28;20490;-74
2023/04/13 09:50:26;;;;;;;6.57;2.63;;;;;;;8.37;63.70;97212.53;5041396;28;20071;-74
2023/04/13 09:53:03;;;;;;;7.93;2.40;;;;;;;8.76;63.86;97205.88;5024208;28;20045;-74
2023/04/13 09:55:30;;;;;;;7.18;2.28;;;;;;;8.51;64.99;97218.28;5045674;28;20041;-74
2023/04/13 09:58:09;;;;;;;10.95;2.40;;;;;;;8.76;64.51;97211.25;5006475;28;20115;-74
2023/04/13 10:00:39;;;;;;;5.50;1.83;;;;;;;8.92;64.77;97214.84;5042081;28;20468;-74
2023/04/13 10:03:11;;;;;;;7.45;2.38;;;;;;;8.82;63.49;97209.44;5013309;28;20037;-74
2023/04/13 10:05:37;;;;;;;7.38;2.28;;;;;;;8.66;63.74;97221.13;5046974;28;20436;-74
2023/04/13 10:08:03;;;;;;;5.93;2.08;;;;;;;8.72;62.57;97220.91;5023959;28;20051;-74
2023/04/13 10:10:29;;;;;;;5.90;2.10;;;;;;;8.73;64.55;97210.94;5020332;28;20045;-73
2023/04/13 10:12:56;;;;;;;5.32;2.20;;;;;;;8.55;65.70;97219.38;5046233;28;20033;-74
2023/04/13 10:15:40;;;;;;;9.18;1.98;;;;;;;8.55;64.17;97224.75;5048028;28;20037;-73
2023/04/13 10:18:15;;;;;;;6.53;2.05;;;;;;;8.33;62.24;97216.78;5042913;28;20399;-74
2023/04/13 10:20:41;;;;;;;8.10;2.10;;;;;;;8.50;63.17;97224.69;5023647;28;20036;-74
2023/04/13 10:23:06;;;;;;;8.75;2.50;;;;;;;8.65;62.95;97227.53;5042115;28;20026;-74
2023/04/13 10:25:32;;;;;;;3.38;1.80;;;;;;;8.59;61.86;97229.34;5046136;28;20116;-74
2023/04/13 10:27:58;;;;;;;6.10;1.98;;;;;;;8.83;62.78;97219.91;5043891;28;20029;-74
2023/04/13 10:30:25;;;;;;;4.03;2.10;;;;;;;9.01;62.51;97219.50;5039737;28;20041;-74
2023/04/13 10:33:04;;;;;;;5.90;2.10;;;;;;;8.75;61.11;97214.22;5043366;28;20018;-74
2023/04/13 10:35:32;;;;;;;9.18;2.47;;;;;;;9.16;62.91;97220.66;5013376;28;20038;-73
2023/04/13 10:37:57;;;;;;;8.80;2.42;;;;;;;9.21;64.22;97210.75;5029283;28;20025;-74
2023/04/13 10:40:23;;;;;;;8.02;2.03;;;;;;;9.14;61.64;97207.50;5022919;28;20044;-74
2023/04/13 10:42:48;;;;;;;7.32;2.58;;;;;;;9.09;61.75;97209.34;5023489;28;20032;-74
2023/04/13 10:45:25;;;;;;;7.25;2.30;;;;;;;9.25;61.32;97225.28;5026258;28;20051;-74
2023/04/13 10:47:54;;;;;;;10.82;3.58;;;;;;;9.51;61.24;97219.00;5046338;28;20033;-74
2023/04/13 10:50:23;;;;;;;7.78;2.13;;;;;;;9.55;60.23;97220.06;5040768;28;20029;-73
2023/04/13 10:53:03;;;;;;;6.32;2.20;;;;;;;9.49;61.67;97215.75;5022585;28;20403;-74
2023/04/13 10:55:29;;;;;;;7.10;2.22;;;;;;;9.73;60.59;97233.06;5042350;28;20037;-74
2023/04/13 10:58:01;;;;;;;8.68;2.78;;;;;;;9.85;59.81;97213.22;5029488;28;20029;-75
2023/04/13 11:00:29;;;;;;;5.82;1.95;;;;;;;10.01;61.40;97222.97;5043913;28;20049;-74
2023/04/13 11:02:56;;;;;;;6.95;1.98;;;;;;;10.37;60.41;97228.19;5022675;28;20029;-75
2023/04/13 11:05:23;;;;;;;3.90;1.80;;;;;;;10.43;59.81;97223.63;5024303;28;20120;-74
2023/04/13 11:07:49;;;;;;;10.77;2.25;;;;;;;10.23;60.68;97212.81;5029413;28;20025;-74
2023/04/13 11:10:22;;;;;;;4.93;2.10;;;;;;;11.20;60.05;97203.69;5044010;28;20158;-75
2023/04/13 11:12:48;;;;;;;9.27;2.20;;;;;;;10.62;59.31;97213.94;5022205;28;20483;-74
2023/04/13 11:15:26;;;;;;;5.47;2.00;;;;;;;10.77;59.87;97205.88;5039334;28;20034;-74
2023/04/13 11:17:56;;;;;;;6.13;2.42;;;;;;;10.90;60.29;97204.50;5010828;28;20037;-72
2023/04/13 11:20:38;;;;;;;9.13;1.92;;;;;;;10.37;60.95;97216.59;5037223;28;20505;-75
2023/04/13 11:23:17;;;;;;;6.78;2.17;;;;;;;11.51;57.84;97210.59;5015489;28;20044;-75
2023/04/13 11:25:53;;;;;;;7.70;2.03;;;;;;;12.46;56.98;97207.47;5044973;28;20497;-75
2023/04/13 11:28:20;;;;;;;5.35;2.80;;;;;;;12.76;57.02;97211.06;5031821;28;20104;-75
2023/04/13 11:30:55;;;;;;;4.70;2.70;;;;;;;11.61;58.32;97216.78;5011933;28;20026;-74
2023/04/13 11:33:25;;;;;;;7.15;2.05;;;;;;;11.19;58.25;97226.31;5015080;28;20539;-75
2023/04/13 11:35:52;;;;;;;4.60;1.20;;;;;;;9.66;62.64;97231.69;5031584;28;20029;-75
2023/04/13 11:38:19;;;;;;;3.10;1.30;;;;;;;9.93;61.63;97237.72;5024262;28;20021;-75
2023/04/13 11:40:46;;;;;;;4.78;1.30;;;;;;;9.98;62.97;97228.84;5039900;28;20045;-74
2023/04/13 11:43:14;;;;;;;4.22;1.80;;;;;;;10.13;61.70;97215.47;5025626;28;20033;-74