Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:52;;;;;;;12.63;6.72;;;-0.60;99.90;;;;;;5106952;28;20031;-52
2022/12/13 00:04:21;;;;;;;13.73;6.53;;;-0.60;99.90;;;;;;5086627;28;20130;-53
2022/12/13 00:06:48;;;;;;;13.50;6.38;;;-0.60;99.90;;;;;;5096966;28;20587;-49
2022/12/13 00:09:15;;;;;;;12.90;6.88;;;-0.50;99.90;;;;;;5102549;28;20134;-51
2022/12/13 00:11:42;;;;;;;13.02;5.78;;;-0.50;99.90;;;;;;5096190;28;20051;-49
2022/12/13 00:14:07;;;;;;;13.63;6.88;;;-0.50;99.90;;;;;;5104274;28;20035;-49
2022/12/13 00:16:33;;;;;;;16.15;7.07;;;-0.60;99.90;;;;;;5099940;28;20036;-51
2022/12/13 00:18:59;;;;;;;14.23;6.45;;;-0.50;99.90;;;;;;5106187;28;20027;-53
2022/12/13 00:21:27;;;;;;;14.27;6.75;;;-0.50;99.90;;;;;;5082771;28;20265;-53
2022/12/13 00:23:53;;;;;;;12.35;6.38;;;-0.50;99.90;;;;;;5104274;28;20430;-54
2022/12/13 00:26:23;;;;;;;14.98;6.53;;;-0.50;99.90;;;;;;5084143;28;20047;-53
2022/12/13 00:28:50;;;;;;;15.18;6.85;;;-0.50;99.90;;;;;;5106459;28;20118;-52
2022/12/13 00:31:17;;;;;;;14.00;5.93;;;-0.50;99.90;;;;;;5084786;28;20024;-53
2022/12/13 00:33:43;;;;;;;14.50;6.22;;;-0.50;99.90;;;;;;5099450;28;20035;-55
2022/12/13 00:36:09;;;;;;;12.55;6.22;;;-0.50;99.90;;;;;;5091451;28;20403;-48
2022/12/13 00:38:35;;;;;;;11.93;6.70;;;-0.50;99.90;;;;;;5086170;28;20078;-51
2022/12/13 00:41:16;;;;;;;10.93;6.00;;;-0.50;99.90;;;;;;5103638;28;20031;-55
2022/12/13 00:43:42;;;;;;;13.88;6.55;;;-0.50;99.90;;;;;;5085768;28;20024;-54
2022/12/13 00:46:14;;;;;;;11.55;5.55;;;-0.50;99.90;;;;;;5103072;28;20451;-49
2022/12/13 00:48:39;;;;;;;11.95;6.75;;;-0.50;99.90;;;;;;5085992;28;20123;-49
2022/12/13 00:51:07;;;;;;;11.27;5.63;;;-0.50;99.90;;;;;;5103484;28;20159;-51
2022/12/13 00:53:32;;;;;;;15.10;6.97;;;-0.50;99.90;;;;;;5085789;28;20760;-52
2022/12/13 00:55:57;;;;;;;13.50;6.40;;;-0.50;99.90;;;;;;5101733;28;20035;-50
2022/12/13 00:58:23;;;;;;;13.52;7.03;;;-0.50;99.90;;;;;;5104490;28;20035;-52
2022/12/13 01:00:48;;;;;;;13.68;6.38;;;-0.50;99.40;;;;;;5088650;28;20056;-51
2022/12/13 01:03:24;;;;;;;11.63;6.13;;;-0.50;99.90;;;;;;5087507;28;20412;-52
2022/12/13 01:05:50;;;;;;;12.10;7.00;;;-0.50;99.90;;;;;;5078348;28;20038;-49
2022/12/13 01:08:15;;;;;;;13.10;6.03;;;-0.50;99.90;;;;;;5107877;28;20027;-53
2022/12/13 01:10:43;;;;;;;13.32;7.10;;;-0.50;99.00;;;;;;5092371;28;20323;-53
2022/12/13 01:13:09;;;;;;;11.90;6.38;;;-0.50;98.70;;;;;;5109273;28;20243;-49
2022/12/13 01:15:38;;;;;;;14.75;7.00;;;-0.40;99.10;;;;;;5090157;28;20219;-54
2022/12/13 01:18:04;;;;;;;12.07;6.30;;;-0.40;99.70;;;;;;5109094;28;20036;-54
2022/12/13 01:20:29;;;;;;;13.18;6.55;;;-0.40;99.90;;;;;;5090695;28;20020;-50
2022/12/13 01:22:55;;;;;;;14.32;6.78;;;-0.40;99.90;;;;;;5108970;28;20378;-51
2022/12/13 01:25:20;;;;;;;13.23;7.15;;;-0.40;99.40;;;;;;5089214;28;20242;-52
2022/12/13 01:27:46;;;;;;;15.27;7.10;;;-0.40;98.60;;;;;;5108973;28;20039;-51
2022/12/13 01:30:11;;;;;;;14.65;7.78;;;-0.40;99.90;;;;;;5088176;28;20103;-49
2022/12/13 01:32:37;;;;;;;14.70;6.18;;;-0.40;98.80;;;;;;5109175;28;20043;-62
2022/12/13 01:35:02;;;;;;;13.32;6.47;;;-0.40;99.20;;;;;;5108844;28;20039;-62
2022/12/13 01:37:28;;;;;;;12.85;6.85;;;-0.40;99.90;;;;;;5107802;28;20380;-62
2022/12/13 01:39:53;;;;;;;10.43;6.28;;;-0.40;99.70;;;;;;5107520;28;20414;-62
2022/12/13 01:42:19;;;;;;;16.98;7.60;;;-0.30;99.90;;;;;;5108877;28;20146;-61
2022/12/13 01:45:05;;;;;;;16.80;7.38;;;-0.40;99.70;;;;;;5108753;28;20322;-62
2022/12/13 01:47:43;;;;;;;13.13;6.68;;;-0.40;99.70;;;;;;5108876;28;20023;-61
2022/12/13 01:50:17;;;;;;;13.73;7.45;;;-0.30;99.90;;;;;;5108714;28;20027;-62
2022/12/13 01:52:43;;;;;;;18.10;8.43;;;-0.40;99.90;;;;;;5108611;28;20063;-61
2022/12/13 01:55:11;;;;;;;16.55;7.82;;;-0.30;99.90;;;;;;5108766;28;20012;-61
2022/12/13 01:57:40;;;;;;;17.45;8.93;;;-0.40;99.90;;;;;;5108775;28;20023;-62
2022/12/13 02:00:07;;;;;;;18.98;8.00;;;-0.40;99.90;;;;;;5108821;28;20024;-62
2022/12/13 02:02:33;;;;;;;18.83;8.88;;;-0.30;99.90;;;;;;5108522;28;20020;-62
2022/12/13 02:05:10;;;;;;;17.38;8.30;;;-0.40;99.90;;;;;;5108913;28;20035;-63
2022/12/13 02:07:36;;;;;;;18.33;8.23;;;-0.30;99.90;;;;;;5107500;28;20032;-62
2022/12/13 02:10:04;;;;;;;16.10;7.55;;;-0.40;99.80;;;;;;5108904;28;20035;-63
2022/12/13 02:12:32;;;;;;;19.45;7.88;;;-0.40;99.90;;;;;;5108407;28;20495;-62
2022/12/13 02:15:10;;;;;;;13.30;7.95;;;-0.30;99.90;;;;;;5108782;28;20031;-63
2022/12/13 02:17:45;;;;;;;19.00;8.05;;;-0.40;99.90;;;;;;5108543;28;20111;-62
2022/12/13 02:20:14;;;;;;;14.37;7.73;;;-0.40;99.90;;;;;;5108556;28;20432;-62
2022/12/13 02:22:45;;;;;;;17.45;8.55;;;-0.40;99.70;;;;;;5108470;28;20033;-62
2022/12/13 02:25:46;;;;;;;17.60;7.22;;;-0.30;99.80;;;;;;5108599;28;20039;-62
2022/12/13 02:28:49;;;;;;;15.60;6.88;;;-0.30;99.80;;;;;;5107267;28;20119;-62
2022/12/13 02:31:21;;;;;;;13.18;6.55;;;-0.30;99.70;;;;;;5108509;28;20027;-62
2022/12/13 02:34:04;;;;;;;16.70;7.20;;;-0.30;99.80;;;;;;5111959;28;20384;-63
2022/12/13 02:36:39;;;;;;;13.77;7.10;;;-0.30;99.90;;;;;;5112255;28;20019;-63
2022/12/13 02:39:33;;;;;;;14.70;7.20;;;-0.30;99.90;;;;;;5112304;28;20034;-63
2022/12/13 02:42:06;;;;;;;13.30;7.25;;;-0.30;99.90;;;;;;5104037;28;20365;-63
2022/12/13 02:44:38;;;;;;;14.38;6.15;;;-0.30;99.90;;;;;;5109939;28;20108;-63
2022/12/13 02:47:12;;;;;;;15.82;7.38;;;-0.30;99.90;;;;;;5110601;28;20492;-63
2022/12/13 02:49:41;;;;;;;15.27;7.32;;;-0.30;99.90;;;;;;5075580;28;20039;-55
2022/12/13 02:52:09;;;;;;;16.35;7.05;;;-0.30;99.40;;;;;;5111968;28;20505;-55
2022/12/13 02:54:35;;;;;;;16.90;7.60;;;-0.30;99.90;;;;;;5089841;28;20077;-55
2022/12/13 02:57:01;;;;;;;12.35;6.55;;;-0.30;99.90;;;;;;5091417;28;20028;-58
2022/12/13 02:59:38;;;;;;;13.13;6.57;;;-0.20;99.60;;;;;;5109110;28;20106;-62
2022/12/13 03:02:15;;;;;;;14.75;7.15;;;-0.30;99.70;;;;;;5111724;28;20104;-62
2022/12/13 03:08:11;;;;;;;13.25;5.95;;;-0.30;97.60;;;;;;5091542;28;20404;-62
2022/12/13 03:10:48;;;;;;;11.77;5.72;;;-0.30;98.70;;;;;;5094648;28;20062;-62
2022/12/13 03:13:35;;;;;;;14.75;6.55;;;-0.20;98.00;;;;;;5070971;28;20035;-61
2022/12/13 03:16:18;;;;;;;13.85;7.07;;;-0.30;97.90;;;;;;5085313;28;20027;-62
2022/12/13 03:18:44;;;;;;;19.38;7.43;;;-0.30;97.80;;;;;;5070918;28;20020;-62
2022/12/13 03:21:11;;;;;;;15.55;6.78;;;-0.30;97.50;;;;;;5091145;28;20395;-62
2022/12/13 03:23:37;;;;;;;13.38;6.35;;;-0.30;98.20;;;;;;5110610;28;20019;-63
2022/12/13 03:26:13;;;;;;;14.65;6.25;;;-0.30;98.40;;;;;;5089429;28;20040;-63
2022/12/13 03:28:39;;;;;;;;;;;-0.30;98.70;;;;;;5111462;28;20028;-62
2022/12/13 03:31:05;;;;;;;12.65;6.00;;;-0.30;97.30;;;;;;5089560;28;19908;-62
2022/12/13 03:33:31;;;;;;;11.73;6.57;;;-0.30;97.70;;;;;;5110238;28;20593;-62
2022/12/13 03:35:57;;;;;;;15.02;7.60;;;-0.30;98.30;;;;;;5089491;28;20162;-62
2022/12/13 03:38:23;;;;;;;15.15;7.82;;;-0.30;97.80;;;;;;5110259;28;20062;-62
2022/12/13 03:41:11;;;;;;;16.40;6.82;;;-0.30;98.40;;;;;;5089279;28;20028;-62
2022/12/13 03:43:37;;;;;;;19.88;8.18;;;-0.30;99.10;;;;;;5069859;28;20051;-62
2022/12/13 03:46:03;;;;;;;14.43;7.38;;;-0.30;99.30;;;;;;5091188;28;20036;-62
2022/12/13 03:48:28;;;;;;;16.90;7.68;;;-0.20;99.60;;;;;;5110161;28;20034;-61
2022/12/13 03:50:54;;;;;;;18.90;7.78;;;-0.30;99.00;;;;;;5082833;28;20032;-62
2022/12/13 03:53:21;;;;;;;16.90;7.55;;;-0.20;99.00;;;;;;5108485;28;20032;-62
2022/12/13 03:55:46;;;;;;;17.13;8.85;;;-0.30;99.30;;;;;;5088692;28;20039;-62
2022/12/13 03:58:12;;;;;;;17.42;7.57;;;-0.30;99.10;;;;;;5109785;28;20439;-61
2022/12/13 04:00:37;;;;;;;12.70;6.22;;;-0.20;99.60;;;;;;5088916;28;20032;-62
2022/12/13 04:03:04;;;;;;;15.15;7.65;;;-0.30;99.50;;;;;;5109729;28;20051;-62
2022/12/13 04:05:29;;;;;;;18.52;8.35;;;-0.20;99.90;;;;;;5088712;28;20032;-62
2022/12/13 04:07:55;;;;;;;15.48;7.22;;;-0.20;99.40;;;;;;5109818;28;20026;-62
2022/12/13 04:10:20;;;;;;;15.23;7.00;;;-0.20;99.90;;;;;;5099125;28;20057;-61
2022/12/13 04:15:30;;;;;;;17.23;7.68;;;-0.20;99.90;;;;;;5091661;28;20084;-62
2022/12/13 04:17:56;;;;;;;15.05;7.45;;;-0.20;99.90;;;;;;5088571;28;20414;-63
2022/12/13 04:20:21;;;;;;;20.05;8.07;;;-0.20;99.90;;;;;;5109408;28;20032;-62
2022/12/13 04:22:47;;;;;;;19.05;8.52;;;-0.20;99.90;;;;;;5087206;28;20028;-62
2022/12/13 04:25:12;;;;;;;15.60;8.13;;;-0.20;99.90;;;;;;5109364;28;20047;-61
2022/12/13 04:27:38;;;;;;;20.15;8.82;;;-0.20;99.90;;;;;;5088443;28;20616;-62
2022/12/13 04:30:05;;;;;;;19.20;8.93;;;-0.30;99.90;;;;;;5109532;28;20035;-62
2022/12/13 04:32:30;;;;;;;17.92;8.23;;;-0.20;99.90;;;;;;5086887;28;20034;-62
2022/12/13 04:34:56;;;;;;;17.55;8.43;;;-0.30;99.90;;;;;;5109443;28;20449;-62
2022/12/13 04:37:21;;;;;;;18.15;8.70;;;-0.20;99.90;;;;;;5088288;28;20040;-70
2022/12/13 04:39:47;;;;;;;19.92;8.90;;;-0.20;99.90;;;;;;5109233;28;20528;-70
2022/12/13 04:42:12;;;;;;;20.75;8.88;;;-0.20;99.90;;;;;;5088494;28;20039;-54
2022/12/13 04:44:38;;;;;;;20.90;8.05;;;-0.20;99.90;;;;;;5108907;28;20063;-56
2022/12/13 04:47:04;;;;;;;16.35;6.45;;;-0.20;99.90;;;;;;5088331;28;20088;-60
2022/12/13 04:49:30;;;;;;;14.68;6.85;;;-0.20;99.90;;;;;;5107331;28;20024;-57
2022/12/13 04:51:56;;;;;;;21.70;8.57;;;-0.30;99.90;;;;;;5081644;28;20035;-60
2022/12/13 04:54:22;;;;;;;19.67;8.95;;;-0.20;99.90;;;;;;5106805;28;20024;-60
2022/12/13 04:56:47;;;;;;;22.98;8.93;;;-0.20;99.90;;;;;;5108220;28;20172;-60
2022/12/13 04:59:13;;;;;;;18.88;8.65;;;-0.20;99.90;;;;;;5088296;28;20093;-59
2022/12/13 05:01:39;;;;;;;17.52;8.68;;;-0.20;99.90;;;;;;5108364;28;20024;-60
2022/12/13 05:04:04;;;;;;;22.17;7.88;;;-0.20;99.90;;;;;;5089870;28;20043;-60
2022/12/13 05:06:30;;;;;;;18.10;8.38;;;-0.30;99.90;;;;;;5087361;28;20051;-60
2022/12/13 05:08:55;;;;;;;22.73;9.57;;;-0.20;99.90;;;;;;5108862;28;20063;-60
2022/12/13 05:11:21;;;;;;;22.10;9.93;;;-0.20;99.90;;;;;;5087667;28;20042;-60
2022/12/13 05:13:46;;;;;;;18.98;8.75;;;-0.20;99.90;;;;;;5108724;28;20043;-60
2022/12/13 05:16:12;;;;;;;16.83;8.25;;;-0.20;99.90;;;;;;5087890;28;20036;-60
2022/12/13 05:18:37;;;;;;;21.27;9.07;;;-0.20;99.90;;;;;;5107346;28;20024;-59
2022/12/13 05:21:08;;;;;;;19.23;9.23;;;-0.20;99.90;;;;;;5087992;28;20038;-59
2022/12/13 05:23:34;;;;;;;16.02;7.78;;;-0.20;99.90;;;;;;5108973;28;20024;-60
2022/12/13 05:25:59;;;;;;;17.30;7.90;;;-0.30;99.90;;;;;;5087360;28;20086;-60
2022/12/13 05:28:27;;;;;;;21.27;8.82;;;-0.30;99.90;;;;;;5108653;28;20106;-60
2022/12/13 05:30:54;;;;;;;22.17;9.23;;;-0.30;99.90;;;;;;5087342;28;20103;-61
2022/12/13 05:33:20;;;;;;;19.98;9.18;;;-0.30;99.90;;;;;;5108652;28;20031;-59
2022/12/13 05:35:46;;;;;;;18.30;8.77;;;-0.30;99.90;;;;;;5083697;28;20107;-60
2022/12/13 05:38:12;;;;;;;23.58;10.05;;;-0.30;99.90;;;;;;5083627;28;20107;-59
2022/12/13 05:40:37;;;;;;;22.63;9.32;;;-0.30;99.90;;;;;;5086864;28;20100;-61
2022/12/13 05:43:03;;;;;;;17.88;8.50;;;-0.30;99.90;;;;;;5084425;28;20684;-60
2022/12/13 05:45:30;;;;;;;22.17;9.07;;;-0.30;99.90;;;;;;5092927;28;20028;-59
2022/12/13 05:47:55;;;;;;;20.80;8.93;;;-0.30;99.90;;;;;;5096896;28;20037;-60
2022/12/13 05:50:21;;;;;;;20.65;9.25;;;-0.30;99.90;;;;;;5083848;28;20114;-60
2022/12/13 05:52:46;;;;;;;17.77;8.38;;;-0.30;99.90;;;;;;5105273;28;20096;-58
2022/12/13 05:55:12;;;;;;;17.65;8.15;;;-0.30;99.90;;;;;;5087760;28;20612;-60
2022/12/13 05:57:37;;;;;;;18.73;7.97;;;-0.30;99.90;;;;;;5104978;28;20027;-60
2022/12/13 06:00:05;;;;;;;21.00;8.15;;;-0.30;99.90;;;;;;5088013;28;20107;-60
2022/12/13 06:02:30;;;;;;;19.63;8.70;;;-0.20;99.90;;;;;;5090887;28;20020;-60
2022/12/13 06:04:56;;;;;;;15.98;6.93;;;-0.20;99.90;;;;;;5108232;28;20039;-60
2022/12/13 06:07:21;;;;;;;22.65;9.20;;;-0.20;99.90;;;;;;5088157;28;20566;-60
2022/12/13 06:09:47;;;;;;;18.42;8.18;;;-0.30;99.90;;;;;;5092244;28;20124;-60
2022/12/13 06:12:14;;;;;;;16.52;7.97;;;-0.20;99.90;;;;;;5096472;28;20024;-60
2022/12/13 06:14:40;;;;;;;11.50;6.15;;;-0.20;99.90;;;;;;5111946;28;20514;-60
2022/12/13 06:17:05;;;;;;;19.40;8.35;;;-0.20;99.90;;;;;;5090968;28;20024;-60
2022/12/13 06:19:31;;;;;;;19.58;7.82;;;-0.30;99.90;;;;;;5111392;28;20541;-60
2022/12/13 06:21:56;;;;;;;16.50;8.43;;;-0.20;99.90;;;;;;5101206;28;20040;-60
2022/12/13 06:24:23;;;;;;;18.42;8.23;;;-0.20;99.90;;;;;;5097400;28;20062;-61
2022/12/13 06:26:50;;;;;;;16.40;7.88;;;-0.20;99.90;;;;;;5108960;28;20023;-60
2022/12/13 06:29:17;;;;;;;17.63;8.48;;;-0.20;99.90;;;;;;5090654;28;20027;-60
2022/12/13 06:31:43;;;;;;;18.10;8.73;;;-0.20;99.90;;;;;;5109602;28;20085;-60
2022/12/13 06:34:08;;;;;;;14.75;7.35;;;-0.20;99.90;;;;;;5092284;28;20027;-60
2022/12/13 06:36:34;;;;;;;14.65;7.72;;;-0.10;99.90;;;;;;5108952;28;20038;-60
2022/12/13 06:39:04;;;;;;;16.73;7.38;;;-0.20;99.90;;;;;;5112319;28;20042;-60
2022/12/13 06:41:30;;;;;;;15.50;8.07;;;-0.10;99.90;;;;;;5096829;28;20054;-60
2022/12/13 06:43:55;;;;;;;26.38;9.30;;;-0.20;99.90;;;;;;5110263;28;20314;-60
2022/12/13 06:46:21;;;;;;;19.30;9.55;;;-0.10;99.90;;;;;;5094404;28;20023;-60
2022/12/13 06:48:47;;;;;;;17.42;7.55;;;-0.10;99.90;;;;;;5111699;28;20270;-60
2022/12/13 06:51:13;;;;;;;22.20;9.35;;;-0.10;99.90;;;;;;5089810;28;20027;-60
2022/12/13 06:53:39;;;;;;;22.85;9.80;;;-0.10;99.90;;;;;;5111601;28;20031;-60
2022/12/13 06:56:10;;;;;;;17.92;8.10;;;0.00;99.90;;;;;;5091669;28;20320;-60
2022/12/13 06:58:36;;;;;;;19.48;9.38;;;-0.10;99.90;;;;;;5111699;28;20106;-60
2022/12/13 07:01:11;;;;;;;22.08;9.80;;;0.00;99.90;;;;;;5093031;28;20104;-60
2022/12/13 07:03:37;;;;;;;19.40;8.98;;;0.00;99.90;;;;;;5109312;28;20107;-60
2022/12/13 07:06:05;;;;;;;20.83;9.18;;;0.00;99.90;;;;;;5091053;28;20047;-60
2022/12/13 07:08:31;;;;;;;16.83;8.32;;;0.00;99.90;;;;;;5092456;28;20032;-61
2022/12/13 07:10:56;;;;;;;17.83;8.05;;;0.00;99.90;;;;;;5110405;28;20394;-61
2022/12/13 07:13:22;;;;;;;18.42;8.25;;;0.00;99.90;;;;;;5089278;28;20067;-60
2022/12/13 07:15:49;;;;;;;20.08;8.50;;;0.00;99.90;;;;;;5110441;28;20102;-60
2022/12/13 07:18:15;;;;;;;17.02;7.82;;;0.00;99.90;;;;;;5087476;28;20404;-60
2022/12/13 07:20:41;;;;;;;15.82;8.20;;;0.00;99.90;;;;;;5110319;28;20080;-60
2022/12/13 07:23:07;;;;;;;20.67;9.85;;;0.00;99.90;;;;;;5089261;28;20107;-60
2022/12/13 07:25:32;;;;;;;16.20;7.60;;;0.00;99.90;;;;;;5109883;28;20123;-60
2022/12/13 07:28:00;;;;;;;17.08;7.85;;;0.00;99.90;;;;;;5099678;28;20100;-60
2022/12/13 07:30:26;;;;;;;17.20;8.60;;;0.00;99.90;;;;;;5090559;28;20035;-60
2022/12/13 07:32:51;;;;;;;17.60;8.02;;;0.00;99.20;;;;;;5108398;28;20051;-60
2022/12/13 07:35:17;;;;;;;19.63;8.82;;;0.00;99.00;;;;;;5090892;28;20028;-60
2022/12/13 07:37:43;;;;;;;18.02;8.68;;;0.00;99.70;;;;;;5108185;28;20024;-60
2022/12/13 07:40:09;;;;;;;21.73;9.40;;;0.00;98.90;;;;;;5091093;28;20032;-60
2022/12/13 07:42:35;;;;;;;18.48;8.60;;;0.00;98.50;;;;;;5107800;28;20023;-60
2022/12/13 07:45:00;;;;;;;19.27;9.25;;;0.00;98.40;;;;;;5110906;28;20054;-60
2022/12/13 07:47:30;;;;;;;21.45;9.43;;;0.00;98.80;;;;;;5094505;28;20399;-60
2022/12/13 07:49:56;;;;;;;18.10;8.35;;;0.00;98.40;;;;;;5099277;28;20286;-60
2022/12/13 07:52:21;;;;;;;18.80;9.20;;;0.00;98.20;;;;;;5093531;28;20118;-60
2022/12/13 07:54:47;;;;;;;17.42;8.18;;;0.00;98.10;;;;;;5110330;28;20378;-60
2022/12/13 07:57:12;;;;;;;16.38;8.20;;;0.00;98.90;;;;;;5092998;28;20028;-60
2022/12/13 07:59:38;;;;;;;21.48;9.30;;;0.00;98.80;;;;;;5110667;28;20027;-60
2022/12/13 08:02:05;;;;;;;17.95;9.80;;;0.00;98.70;;;;;;5091496;28;20061;-60
2022/12/13 08:04:31;;;;;;;17.65;8.70;;;0.00;98.80;;;;;;5110380;28;20096;-61
2022/12/13 08:06:56;;;;;;;16.27;8.82;;;0.00;98.80;;;;;;5090290;28;20477;-61
2022/12/13 08:09:22;;;;;;;15.25;8.20;;;0.00;98.70;;;;;;5110488;28;20042;-60
2022/12/13 08:11:48;;;;;;;19.83;8.32;;;0.10;98.60;;;;;;5088991;28;20032;-61
2022/12/13 08:14:14;;;;;;;23.63;10.77;;;0.10;99.00;;;;;;5110499;28;20043;-60
2022/12/13 08:16:40;;;;;;;23.58;10.13;;;0.10;98.80;;;;;;5090445;28;20404;-60
2022/12/13 08:19:05;;;;;;;22.35;9.55;;;0.10;99.70;;;;;;5107596;28;20032;-60
2022/12/13 08:21:36;;;;;;;22.08;10.52;;;0.10;99.40;;;;;;5090227;28;20031;-61
2022/12/13 08:24:01;;;;;;;24.05;10.25;;;0.20;99.60;;;;;;5090759;28;20040;-61
2022/12/13 08:26:27;;;;;;;21.38;9.93;;;0.20;98.90;;;;;;5109569;28;20032;-60
2022/12/13 08:28:52;;;;;;;21.67;9.45;;;0.20;99.30;;;;;;5088523;28;20027;-60
2022/12/13 08:31:18;;;;;;;22.90;10.02;;;0.20;98.30;;;;;;5108096;28;20024;-60
2022/12/13 08:33:46;;;;;;;25.30;10.75;;;0.20;97.90;;;;;;5088484;28;20101;-60
2022/12/13 08:36:15;;;;;;;28.02;11.27;;;0.30;97.20;;;;;;5109322;28;20020;-60
2022/12/13 08:38:41;;;;;;;19.10;9.63;;;0.20;97.00;;;;;;5087344;28;20032;-60
2022/12/13 08:41:07;;;;;;;20.63;10.15;;;0.30;97.90;;;;;;5109035;28;20400;-60
2022/12/13 08:43:33;;;;;;;26.10;12.02;;;0.30;97.70;;;;;;5087847;28;20492;-60
2022/12/13 08:45:59;;;;;;;25.33;10.32;;;0.30;97.40;;;;;;5107317;28;20035;-60
2022/12/13 08:48:24;;;;;;;23.50;10.38;;;0.30;98.20;;;;;;5087852;28;20401;-60
2022/12/13 08:50:49;;;;;;;21.08;10.27;;;0.30;96.30;;;;;;5108537;28;20035;-60
2022/12/13 08:53:15;;;;;;;20.25;10.00;;;0.30;96.90;;;;;;5087888;28;20544;-60
2022/12/13 08:55:40;;;;;;;22.27;10.80;;;0.30;97.40;;;;;;5107051;28;20024;-60
2022/12/13 08:58:07;;;;;;;22.05;10.27;;;0.30;97.10;;;;;;5087839;28;20020;-61
2022/12/13 09:00:34;;;;;;;24.35;11.38;;;0.30;96.20;;;;;;5107168;28;20024;-60
2022/12/13 09:02:59;;;;;;;20.00;9.80;;;0.30;96.80;;;;;;5096630;28;20023;-60
2022/12/13 09:05:25;;;;;;;22.65;9.25;;;0.40;96.80;;;;;;5092175;28;20084;-61
2022/12/13 09:08:01;;;;;;;20.42;9.25;;;0.40;96.60;;;;;;5096812;28;20030;-61
2022/12/13 09:10:27;;;;;;;22.50;11.40;;;0.40;96.70;;;;;;5067229;28;20111;-61
2022/12/13 09:12:53;;;;;;;23.88;10.98;;;0.40;95.00;;;;;;5105819;28;20486;-62
2022/12/13 09:15:19;;;;;;;23.38;11.45;;;0.40;95.40;;;;;;5089264;28;20032;-60
2022/12/13 09:17:45;;;;;;;20.10;10.50;;;0.40;94.90;;;;;;5106298;28;20028;-60
2022/12/13 09:20:11;;;;;;;23.73;11.00;;;0.50;95.80;;;;;;5089553;28;20452;-60
2022/12/13 09:22:37;;;;;;;22.50;10.60;;;0.50;95.40;;;;;;5106321;28;20037;-60
2022/12/13 09:25:04;;;;;;;22.25;10.57;;;0.50;95.50;;;;;;5097255;28;20047;-60
2022/12/13 09:27:31;;;;;;;19.27;10.18;;;0.50;95.80;;;;;;5106291;28;20076;-60
2022/12/13 09:29:56;;;;;;;22.00;10.45;;;0.60;96.00;;;;;;5108819;28;20024;-60
2022/12/13 09:32:23;;;;;;;18.67;9.10;;;0.60;95.80;;;;;;5092528;28;20034;-60
2022/12/13 09:34:49;;;;;;;20.67;9.60;;;0.60;94.20;;;;;;5108828;28;20447;-60
2022/12/13 09:37:15;;;;;;;19.25;8.80;;;0.50;94.80;;;;;;5091528;28;20054;-60
2022/12/13 09:39:40;;;;;;;21.42;10.43;;;0.60;92.90;;;;;;5108819;28;20024;-60
2022/12/13 09:42:16;;;;;;;19.65;9.70;;;0.60;92.10;;;;;;5092969;28;20108;-60
2022/12/13 09:44:51;;;;;;;23.27;9.85;;;0.60;93.40;;;;;;5112813;28;20654;-60
2022/12/13 09:47:36;;;;;;;23.75;10.02;;;0.60;93.80;;;;;;5079711;28;20564;-60
2022/12/13 09:50:18;;;;;;;20.60;9.90;;;0.60;93.30;;;;;;5112858;28;20050;-60
2022/12/13 09:52:45;;;;;;;20.35;9.38;;;0.60;94.80;;;;;;5087425;28;20055;-60
2022/12/13 09:55:19;;;;;;;24.65;10.73;;;0.70;93.90;;;;;;5092648;28;20074;-60
2022/12/13 09:57:45;;;;;;;20.40;10.57;;;0.60;93.60;;;;;;5087250;28;20024;-60
2022/12/13 10:00:15;;;;;;;23.83;10.93;;;0.70;94.10;;;;;;5091506;28;20059;-61
2022/12/13 10:02:52;;;;;;;21.15;9.90;;;0.70;94.10;;;;;;5110634;28;20456;-60
2022/12/13 10:05:34;;;;;;;22.83;10.90;;;0.70;93.70;;;;;;5081770;28;20039;-60
2022/12/13 10:08:05;;;;;;;21.20;10.05;;;0.70;93.70;;;;;;5091603;28;20035;-60
2022/12/13 10:10:30;;;;;;;22.58;10.57;;;0.70;94.10;;;;;;5090538;28;20028;-60
2022/12/13 10:13:22;;;;;;;20.33;9.50;;;0.70;94.40;;;;;;5110038;28;20081;-61
2022/12/13 10:15:55;;;;;;;17.33;9.07;;;0.80;94.30;;;;;;5074326;28;20376;-60
2022/12/13 10:18:32;;;;;;;20.67;9.95;;;0.80;94.40;;;;;;5083541;28;20369;-60
2022/12/13 10:20:58;;;;;;;21.50;9.75;;;0.80;94.40;;;;;;5071589;28;20027;-60
2022/12/13 10:23:24;;;;;;;21.65;9.63;;;0.90;94.20;;;;;;5095081;28;20020;-60
2022/12/13 10:25:55;;;;;;;21.02;9.00;;;0.90;94.80;;;;;;5109848;28;20131;-60
2022/12/13 10:28:30;;;;;;;26.45;10.65;;;0.90;94.20;;;;;;5083299;28;20024;-60
2022/12/13 10:30:57;;;;;;;18.70;8.73;;;0.90;93.90;;;;;;5110476;28;20031;-61
2022/12/13 10:33:30;;;;;;;20.25;9.52;;;0.90;93.20;;;;;;5090188;28;20032;-60
2022/12/13 10:36:12;;;;;;;20.55;9.05;;;0.90;93.60;;;;;;5111223;28;20619;-60
2022/12/13 10:38:40;;;;;;;20.00;8.82;;;0.90;93.60;;;;;;5085642;28;20036;-60
2022/12/13 10:41:29;;;;;;;22.75;9.13;;;1.00;91.70;;;;;;5111608;28;20028;-59
2022/12/13 10:44:20;;;;;;;17.35;9.05;;;0.90;92.80;;;;;;5090149;28;20028;-60
2022/12/13 10:47:02;;;;;;;15.93;7.70;;;0.90;93.20;;;;;;5069957;28;20032;-60
2022/12/13 10:49:38;;;;;;;17.45;7.95;;;0.90;94.00;;;;;;5111938;28;20098;-61
2022/12/13 10:52:04;;;;;;;17.13;8.35;;;0.90;93.50;;;;;;5092280;28;20035;-60
2022/12/13 10:54:34;;;;;;;16.75;8.43;;;0.90;93.60;;;;;;5111214;28;20118;-60
2022/12/13 10:57:00;;;;;;;17.40;8.73;;;0.90;93.90;;;;;;5073655;28;20044;-60
2022/12/13 10:59:31;;;;;;;18.05;9.48;;;0.80;92.70;;;;;;5111543;28;20102;-61
2022/12/13 11:01:57;;;;;;;20.60;8.85;;;0.80;92.80;;;;;;5072876;28;20396;-60
2022/12/13 11:04:32;;;;;;;21.23;9.05;;;0.80;92.20;;;;;;5110852;28;20102;-59
2022/12/13 11:07:18;;;;;;;13.00;6.88;;;0.80;92.60;;;;;;5091384;28;20141;-60
2022/12/13 11:09:44;;;;;;;20.05;9.77;;;0.80;92.10;;;;;;5109938;28;20020;-60
2022/12/13 11:12:13;;;;;;;17.42;8.40;;;0.80;91.10;;;;;;5093260;28;20402;-60
2022/12/13 11:14:58;;;;;;;19.65;10.10;;;0.80;92.00;;;;;;5111354;28;20020;-60
2022/12/13 11:17:26;;;;;;;17.08;8.60;;;0.80;91.70;;;;;;5080154;28;20123;-60
2022/12/13 11:19:59;;;;;;;13.82;7.13;;;0.80;92.10;;;;;;5111163;28;20414;-60
2022/12/13 11:22:31;;;;;;;15.40;7.85;;;0.80;92.30;;;;;;5094359;28;20554;-60
2022/12/13 11:25:18;;;;;;;19.27;9.23;;;0.80;92.30;;;;;;5100062;28;20039;-61
2022/12/13 11:28:16;;;;;;;19.20;9.50;;;0.80;92.00;;;;;;5108800;28;20032;-60
2022/12/13 11:31:10;;;;;;;26.25;11.20;;;0.80;92.20;;;;;;5070317;28;20025;-60
2022/12/13 11:34:21;;;;;;;26.27;12.25;;;0.80;92.70;;;;;;5084252;28;20046;-60
2022/12/13 11:36:58;;;;;;;33.45;12.85;;;0.80;91.00;;;;;;5025810;28;20069;-59
2022/12/13 11:39:31;;;;;;;27.48;12.32;;;0.80;92.30;;;;;;5027665;28;20216;-60
2022/12/13 11:42:26;;;;;;;32.22;12.40;;;0.80;93.00;;;;;;5067709;28;20036;-60
2022/12/13 11:44:59;;;;;;;24.63;11.20;;;0.80;93.40;;;;;;5110707;28;20051;-60
2022/12/13 11:47:33;;;;;;;22.92;10.68;;;0.90;93.00;;;;;;5088813;28;20098;-60
2022/12/13 11:50:01;;;;;;;26.10;11.23;;;0.90;93.20;;;;;;5110922;28;20469;-60
2022/12/13 11:52:34;;;;;;;19.00;10.27;;;0.90;92.70;;;;;;5090334;28;20052;-60
2022/12/13 11:55:07;;;;;;;19.48;9.48;;;0.90;92.30;;;;;;5090254;28;20066;-60
2022/12/13 11:57:43;;;;;;;24.92;10.77;;;0.90;93.00;;;;;;5078700;28;20485;-60
2022/12/13 12:00:14;;;;;;;20.77;9.57;;;0.90;93.70;;;;;;5088114;28;20123;-61
2022/12/13 12:02:47;;;;;;;17.90;8.15;;;0.90;94.00;;;;;;5106354;28;20035;-60
2022/12/13 12:05:31;;;;;;;21.73;9.57;;;1.00;93.80;;;;;;5099222;28;20035;-60
2022/12/13 12:08:18;;;;;;;19.67;9.63;;;0.90;93.20;;;;;;5095734;28;20032;-60
2022/12/13 12:10:46;;;;;;;23.73;9.70;;;1.00;93.80;;;;;;5068455;28;20021;-60
2022/12/13 12:13:24;;;;;;;20.42;10.02;;;0.90;93.00;;;;;;5107818;28;20026;-60
2022/12/13 12:16:19;;;;;;;21.30;10.10;;;1.00;93.40;;;;;;5069932;28;20449;-60
2022/12/13 12:18:45;;;;;;;19.00;9.18;;;1.00;92.50;;;;;;5083272;28;20051;-60
2022/12/13 12:21:25;;;;;;;21.60;10.00;;;1.00;92.00;;;;;;5108113;28;20395;-60
2022/12/13 12:24:19;;;;;;;22.02;10.38;;;1.00;92.90;;;;;;5084772;28;20078;-60
2022/12/13 12:27:27;;;;;;;16.83;8.75;;;1.00;92.40;;;;;;5108365;28;20411;-60
2022/12/13 12:30:19;;;;;;;19.95;9.40;;;1.00;91.70;;;;;;5109986;28;20289;-60
2022/12/13 12:33:22;;;;;;;21.95;9.38;;;1.00;92.00;;;;;;5081481;28;20400;-60
2022/12/13 12:35:53;;;;;;;21.00;10.13;;;0.90;91.60;;;;;;5089603;28;20380;-60
2022/12/13 12:38:35;;;;;;;22.60;10.30;;;0.90;91.70;;;;;;5088945;28;20075;-61
2022/12/13 12:41:31;;;;;;;21.02;10.18;;;1.00;92.30;;;;;;5085896;28;20267;-60
2022/12/13 12:44:47;;;;;;;19.25;9.18;;;1.00;92.50;;;;;;5080689;28;20633;-60
2022/12/13 12:47:45;;;;;;;31.05;11.65;;;1.00;92.70;;;;;;5069345;28;20131;-60
2022/12/13 12:50:40;;;;;;;22.40;10.52;;;1.00;92.90;;;;;;5106175;28;20035;-60
2022/12/13 12:53:14;;;;;;;20.10;9.85;;;1.00;92.00;;;;;;5083930;28;20047;-60
2022/12/13 12:55:49;;;;;;;22.58;9.98;;;1.00;91.70;;;;;;5081915;28;20039;-60
2022/12/13 12:58:24;;;;;;;18.45;8.30;;;1.00;92.60;;;;;;5104938;28;20036;-61
2022/12/13 13:01:13;;;;;;;19.05;9.15;;;1.00;92.40;;;;;;5075766;28;20038;-60
2022/12/13 13:03:41;;;;;;;22.95;9.43;;;1.00;92.90;;;;;;5076684;28;20077;-60