Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:54;;;;;;;1.67;0.63;;;10.90;99.90;;;;;;5055143;28;20163;-70
2023/04/01 00:04:20;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5055115;28;20926;-72
2023/04/01 00:06:47;;;;;;;0.97;0.60;;;10.80;99.90;;;;;;5055143;28;20163;-72
2023/04/01 00:09:13;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5054927;28;20452;-72
2023/04/01 00:11:39;;;;;;;1.03;0.60;;;10.90;99.90;;;;;;5055273;28;20496;-71
2023/04/01 00:14:07;;;;;;;1.37;0.60;;;10.90;99.90;;;;;;5054759;28;20502;-71
2023/04/01 00:16:32;;;;;;;1.17;0.83;;;10.90;99.90;;;;;;5054222;28;20397;-70
2023/04/01 00:18:59;;;;;;;1.67;0.80;;;10.90;99.90;;;;;;5053149;28;20412;-70
2023/04/01 00:21:25;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5054569;28;20167;-70
2023/04/01 00:23:51;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5054630;28;20959;-72
2023/04/01 00:26:18;;;;;;;1.80;0.80;;;10.90;99.90;;;;;;5054628;28;20578;-70
2023/04/01 00:28:45;;;;;;;1.90;0.93;;;10.90;99.90;;;;;;5052785;28;20452;-70
2023/04/01 00:31:11;;;;;;;2.03;0.70;;;11.00;99.90;;;;;;5054412;28;20439;-71
2023/04/01 00:33:38;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5054125;28;20425;-71
2023/04/01 00:36:15;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5054823;28;20401;-71
2023/04/01 00:38:42;;;;;;;5.33;0.70;;;11.00;99.90;;;;;;5053873;28;20435;-70
2023/04/01 00:41:14;;;;;;;1.93;0.77;;;11.00;99.90;;;;;;5054245;28;20467;-70
2023/04/01 00:43:40;;;;;;;3.73;0.87;;;11.00;99.90;;;;;;5054341;28;20514;-71
2023/04/01 00:46:06;;;;;;;1.77;0.60;;;11.00;99.90;;;;;;5054455;28;20401;-71
2023/04/01 00:48:36;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5054033;28;20864;-71
2023/04/01 00:51:06;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5054518;28;20155;-72
2023/04/01 00:53:34;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5053364;28;20536;-72
2023/04/01 00:56:14;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5054574;28;20397;-72
2023/04/01 00:59:01;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;5053753;28;20402;-70
2023/04/01 01:01:29;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5054392;28;20405;-71
2023/04/01 01:03:55;;;;;;;0.97;0.60;;;10.90;99.90;;;;;;5053992;28;20451;-70
2023/04/01 01:06:38;;;;;;;2.30;0.60;;;10.90;99.90;;;;;;5054230;28;20831;-72
2023/04/01 01:09:23;;;;;;;1.50;0.63;;;10.90;99.90;;;;;;5053979;28;20194;-72
2023/04/01 01:12:15;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5054362;28;20433;-71
2023/04/01 01:15:04;;;;;;;2.60;0.70;;;10.90;99.90;;;;;;5050063;28;20457;-71
2023/04/01 01:17:49;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5051306;28;20437;-71
2023/04/01 01:20:35;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5053503;28;20412;-71
2023/04/01 01:23:06;;;;;;;2.10;0.93;;;10.80;99.90;;;;;;5053857;28;20425;-72
2023/04/01 01:25:47;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5053980;28;20496;-70
2023/04/01 01:28:22;;;;;;;1.43;0.60;;;10.60;99.90;;;;;;5053402;28;20598;-71
2023/04/01 01:31:12;;;;;;;1.50;0.70;;;10.60;99.90;;;;;;5054226;28;20404;-72
2023/04/01 01:34:15;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5053278;28;20469;-70
2023/04/01 01:36:45;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5053190;28;20511;-71
2023/04/01 01:39:13;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5053563;28;20402;-71
2023/04/01 01:41:41;;;;;;;1.43;1.20;;;10.60;99.90;;;;;;5053792;28;20405;-71
2023/04/01 01:44:10;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5053255;28;20432;-72
2023/04/01 01:46:39;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5053291;28;20902;-70
2023/04/01 01:49:06;;;;;;;1.87;0.63;;;10.50;99.90;;;;;;5052675;28;20542;-71
2023/04/01 01:51:31;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5051780;28;20784;-71
2023/04/01 01:53:57;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5052851;28;20433;-70
2023/04/01 01:56:27;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5053264;28;20308;-70
2023/04/01 01:59:05;;;;;;;1.97;0.60;;;10.30;99.90;;;;;;5053286;28;20177;-72
2023/04/01 02:01:35;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5053659;28;20409;-71
2023/04/01 02:04:01;;;;;;;2.40;0.87;;;10.10;99.90;;;;;;5052778;28;20436;-70
2023/04/01 02:06:30;;;;;;;1.37;0.60;;;10.10;99.90;;;;;;5052782;28;20409;-70
2023/04/01 02:08:57;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5052060;28;20464;-70
2023/04/01 02:11:43;;;;;;;1.03;0.60;;;10.00;99.90;;;;;;5052895;28;20416;-71
2023/04/01 02:14:17;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5052590;28;20448;-70
2023/04/01 02:16:52;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5052698;28;20421;-72
2023/04/01 02:19:22;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5051224;28;20409;-71
2023/04/01 02:21:55;;;;;;;1.87;0.57;;;9.90;99.90;;;;;;5052195;28;20433;-70
2023/04/01 02:24:24;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;5052317;28;20433;-70
2023/04/01 02:26:51;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;5052216;28;20419;-71
2023/04/01 02:29:21;;;;;;;0.93;0.67;;;9.80;99.90;;;;;;5050805;28;20453;-70
2023/04/01 02:31:48;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5052336;28;20413;-71
2023/04/01 02:34:14;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5052158;28;20933;-70
2023/04/01 02:36:40;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5052197;28;20402;-70
2023/04/01 02:39:06;;;;;;;0.73;0.53;;;9.90;99.90;;;;;;5051906;28;20970;-70
2023/04/01 02:41:39;;;;;;;0.90;0.53;;;9.90;99.90;;;;;;5052200;28;20431;-71
2023/04/01 02:44:05;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5050788;28;20483;-70
2023/04/01 02:46:30;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5052145;28;20500;-71
2023/04/01 02:48:56;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5051677;28;20452;-70
2023/04/01 02:51:21;;;;;;;0.90;0.57;;;9.90;99.90;;;;;;5052066;28;20166;-71
2023/04/01 02:53:47;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051844;28;20206;-70
2023/04/01 02:56:12;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5050735;28;20202;-71
2023/04/01 02:58:38;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051622;28;20717;-70
2023/04/01 03:01:03;;;;;;;1.87;0.70;;;10.00;99.90;;;;;;5051539;28;20175;-71
2023/04/01 03:03:29;;;;;;;1.97;0.93;;;10.00;99.90;;;;;;5050486;28;20197;-70
2023/04/01 03:05:59;;;;;;;1.00;0.57;;;10.00;99.90;;;;;;5051753;28;20250;-70
2023/04/01 03:08:25;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051497;28;20191;-70
2023/04/01 03:10:50;;;;;;;7.30;0.60;;;10.10;99.90;;;;;;5051381;28;20409;-70
2023/04/01 03:13:16;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5050303;28;20209;-70
2023/04/01 03:15:41;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051753;28;20166;-71
2023/04/01 03:18:07;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051431;28;20532;-71
2023/04/01 03:20:32;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5051720;28;20163;-71
2023/04/01 03:22:58;;;;;;;0.70;0.53;;;10.10;99.90;;;;;;5051672;28;20191;-71
2023/04/01 03:25:24;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5051645;28;20213;-71
2023/04/01 03:27:49;;;;;;;1.43;0.60;;;10.20;99.90;;;;;;5051241;28;20214;-71
2023/04/01 03:30:15;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5051632;28;20171;-71
2023/04/01 03:32:40;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5052810;28;20163;-71
2023/04/01 03:35:06;;;;;;;7.17;1.10;;;10.10;99.90;;;;;;5055602;28;20171;-71
2023/04/01 03:37:32;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5054017;28;20167;-71
2023/04/01 03:39:57;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5055507;28;20480;-71
2023/04/01 03:42:23;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5055441;28;20557;-71
2023/04/01 03:44:49;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5055438;28;20182;-71
2023/04/01 03:47:15;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5055072;28;20159;-71
2023/04/01 03:49:40;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5055369;28;20401;-71
2023/04/01 03:52:10;;;;;;;0.87;0.80;;;10.00;99.90;;;;;;5055103;28;20163;-71
2023/04/01 03:54:36;;;;;;;1.10;0.60;;;10.00;99.90;;;;;;5053935;28;20198;-70
2023/04/01 03:57:01;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5053592;28;20933;-71
2023/04/01 03:59:27;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5055156;28;20170;-72
2023/04/01 04:01:52;;;;;;;2.40;1.13;;;10.00;99.90;;;;;;5054908;28;20167;-71
2023/04/01 04:04:18;;;;;;;1.33;0.50;;;10.00;99.90;;;;;;5055122;28;20183;-71
2023/04/01 04:06:43;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5055011;28;20206;-71
2023/04/01 04:09:09;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054717;28;20206;-71
2023/04/01 04:11:34;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5054752;28;20216;-71
2023/04/01 04:14:00;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5054817;28;20213;-71
2023/04/01 04:16:26;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5054718;28;20182;-71
2023/04/01 04:18:51;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5054571;28;20470;-71
2023/04/01 04:21:17;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5054805;28;20163;-71
2023/04/01 04:23:43;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5054697;28;20202;-71
2023/04/01 04:26:11;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5054624;28;20249;-71
2023/04/01 04:28:37;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5054289;28;20864;-71
2023/04/01 04:31:05;;;;;;;0.77;0.53;;;9.90;99.90;;;;;;5054505;28;20470;-71
2023/04/01 04:33:30;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5054473;28;20425;-71
2023/04/01 04:35:57;;;;;;;1.03;0.80;;;9.90;99.90;;;;;;5054492;28;20979;-71
2023/04/01 04:38:23;;;;;;;0.77;0.57;;;9.90;99.90;;;;;;5054079;28;20761;-72
2023/04/01 04:40:49;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5054451;28;20405;-71
2023/04/01 04:43:16;;;;;;;2.00;0.77;;;9.90;99.90;;;;;;5053604;28;20611;-71
2023/04/01 04:45:42;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5053062;28;20174;-71
2023/04/01 04:48:09;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5053813;28;20449;-71
2023/04/01 04:50:35;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;5053049;28;20171;-71
2023/04/01 04:53:01;;;;;;;3.80;2.43;;;9.80;99.90;;;;;;5052825;28;21005;-71
2023/04/01 04:55:26;;;;;;;1.53;0.70;;;9.80;99.90;;;;;;5054185;28;20509;-71
2023/04/01 04:57:52;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5053715;28;20660;-71
2023/04/01 05:00:18;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5054112;28;20316;-72
2023/04/01 05:02:43;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5053955;28;20163;-71
2023/04/01 05:05:10;;;;;;;2.20;0.80;;;9.70;99.90;;;;;;5052746;28;20171;-71
2023/04/01 05:07:36;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;5053658;28;20189;-71
2023/04/01 05:10:01;;;;;;;1.43;0.80;;;9.70;99.90;;;;;;5053814;28;20762;-71
2023/04/01 05:12:27;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5052312;28;20170;-71
2023/04/01 05:14:52;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5053525;28;20553;-71
2023/04/01 05:17:18;;;;;;;1.83;0.70;;;9.80;99.90;;;;;;5053409;28;20224;-71
2023/04/01 05:19:43;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5053534;28;20247;-71
2023/04/01 05:22:09;;;;;;;1.20;0.73;;;9.70;99.90;;;;;;5052483;28;20213;-71
2023/04/01 05:24:34;;;;;;;1.33;0.80;;;9.80;99.90;;;;;;5053458;28;20686;-71
2023/04/01 05:27:00;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;5053512;28;20164;-71
2023/04/01 05:29:26;;;;;;;1.10;0.87;;;9.80;99.90;;;;;;5053336;28;20191;-71
2023/04/01 05:31:52;;;;;;;0.90;0.67;;;9.80;99.90;;;;;;5053488;28;20174;-70
2023/04/01 05:34:18;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5053278;28;20413;-71
2023/04/01 05:36:43;;;;;;;1.00;0.70;;;9.80;99.90;;;;;;5053352;28;20411;-71
2023/04/01 05:39:09;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;5052996;28;20170;-71
2023/04/01 05:41:36;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5051978;28;20229;-71
2023/04/01 05:44:01;;;;;;;3.33;0.90;;;9.80;99.90;;;;;;5052998;28;20425;-71
2023/04/01 05:46:27;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5053226;28;20501;-71
2023/04/01 05:48:52;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5052786;28;20216;-71
2023/04/01 05:51:18;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5051774;28;20166;-71
2023/04/01 05:53:44;;;;;;;1.00;0.83;;;9.90;99.90;;;;;;5051707;28;20183;-71
2023/04/01 05:56:09;;;;;;;1.43;0.90;;;9.90;99.90;;;;;;5052153;28;20163;-71
2023/04/01 05:58:36;;;;;;;1.40;0.80;;;9.90;99.90;;;;;;5052620;28;20171;-71
2023/04/01 06:01:10;;;;;;;1.17;0.87;;;9.90;99.90;;;;;;5052843;28;20171;-71
2023/04/01 06:03:36;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5052856;28;20452;-71
2023/04/01 06:06:03;;;;;;;1.50;0.83;;;9.80;99.90;;;;;;5052794;28;20833;-71
2023/04/01 06:08:31;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5052309;28;20550;-71
2023/04/01 06:11:33;;;;;;;1.17;0.90;;;9.90;99.90;;;;;;5052567;28;20496;-71
2023/04/01 06:14:23;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5052496;28;20437;-71
2023/04/01 06:17:21;;;;;;;2.03;0.93;;;9.90;99.90;;;;;;5052436;28;20405;-71
2023/04/01 06:19:58;;;;;;;2.30;0.80;;;10.00;99.90;;;;;;5050598;28;20417;-71
2023/04/01 06:22:23;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5052522;28;20388;-71
2023/04/01 06:25:05;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5052095;28;20423;-71
2023/04/01 06:27:31;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5052127;28;20166;-71
2023/04/01 06:30:24;;;;;;;1.20;0.87;;;10.30;99.90;;;;;;5052291;28;20886;-71
2023/04/01 06:33:11;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;5052338;28;20238;-71
2023/04/01 06:35:42;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;5052211;28;20393;-71
2023/04/01 06:38:30;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;5051858;28;20437;-71
2023/04/01 06:41:08;;;;;;;1.77;1.03;;;10.30;99.90;;;;;;5052238;28;20413;-71
2023/04/01 06:43:45;;;;;;;1.27;0.90;;;10.40;99.90;;;;;;5051001;28;20421;-71
2023/04/01 06:46:14;;;;;;;1.50;1.03;;;10.50;99.90;;;;;;5052111;28;20435;-71
2023/04/01 06:49:08;;;;;;;1.23;0.93;;;10.50;99.90;;;;;;5051674;28;20536;-71
2023/04/01 06:51:56;;;;;;;1.93;1.33;;;10.50;99.90;;;;;;5036000;28;20423;-71
2023/04/01 06:54:34;;;;;;;2.50;1.00;;;10.60;99.90;;;;;;5052090;28;20526;-71
2023/04/01 06:57:08;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5051623;28;20409;-71
2023/04/01 06:59:37;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5052010;28;20451;-71
2023/04/01 07:02:32;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;5051911;28;20814;-71
2023/04/01 07:04:59;;;;;;;1.77;1.30;;;10.40;99.90;;;;;;5051862;28;20416;-71
2023/04/01 07:07:42;;;;;;;3.40;1.10;;;10.40;99.90;;;;;;5050733;28;20463;-71
2023/04/01 07:10:30;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5050557;28;20413;-71
2023/04/01 07:13:01;;;;;;;2.67;1.33;;;10.40;99.90;;;;;;5050353;28;20540;-71
2023/04/01 07:15:41;;;;;;;1.53;1.40;;;10.50;99.90;;;;;;5051830;28;20471;-71
2023/04/01 07:18:22;;;;;;;1.67;1.40;;;10.50;99.90;;;;;;5051536;28;20393;-71
2023/04/01 07:20:48;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;5051890;28;20401;-71
2023/04/01 07:23:24;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5051637;28;20805;-71
2023/04/01 07:26:03;;;;;;;1.77;1.20;;;10.40;99.90;;;;;;5051687;28;20420;-71
2023/04/01 07:28:33;;;;;;;1.37;1.13;;;10.40;99.90;;;;;;5051466;28;20472;-71
2023/04/01 07:31:18;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5051705;28;20408;-71
2023/04/01 07:33:47;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5051506;28;20421;-71
2023/04/01 07:36:24;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5051637;28;20401;-71
2023/04/01 07:38:57;;;;;;;1.73;1.10;;;10.80;99.90;;;;;;5050980;28;20408;-71
2023/04/01 07:41:48;;;;;;;1.60;1.23;;;10.80;99.90;;;;;;5051607;28;20377;-71
2023/04/01 07:44:50;;;;;;;3.00;1.80;;;10.70;99.90;;;;;;5051458;28;20420;-71
2023/04/01 07:47:45;;;;;;;1.40;1.00;;;10.70;99.90;;;;;;5051083;28;20388;-71
2023/04/01 07:50:22;;;;;;;4.53;1.53;;;10.60;99.90;;;;;;5051439;28;20405;-71
2023/04/01 07:52:57;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5051349;28;20423;-71
2023/04/01 07:55:33;;;;;;;3.17;1.40;;;10.50;99.90;;;;;;5050087;28;20407;-71
2023/04/01 07:58:17;;;;;;;2.50;1.10;;;10.60;99.90;;;;;;5050971;28;20491;-71
2023/04/01 08:01:05;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5051612;28;20516;-71
2023/04/01 08:03:56;;;;;;;1.40;1.00;;;10.50;99.90;;;;;;5051317;28;20829;-70
2023/04/01 08:06:31;;;;;;;1.20;1.00;;;10.40;99.90;;;;;;5051348;28;20488;-70
2023/04/01 08:09:28;;;;;;;1.23;1.00;;;10.40;99.90;;;;;;5050955;28;20452;-70
2023/04/01 08:12:06;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5049050;28;20417;-70
2023/04/01 08:14:59;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5051089;28;20795;-70
2023/04/01 08:18:02;;;;;;;2.10;0.93;;;10.60;99.90;;;;;;5050950;28;20397;-70
2023/04/01 08:20:55;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;5054807;28;20495;-70
2023/04/01 08:23:36;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5054622;28;20968;-70
2023/04/01 08:26:36;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5054533;28;20384;-70
2023/04/01 08:29:33;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5049593;28;20469;-70
2023/04/01 08:32:08;;;;;;;1.33;0.80;;;11.00;99.90;;;;;;5051228;28;20405;-70
2023/04/01 08:34:40;;;;;;;1.07;0.90;;;11.10;99.90;;;;;;5054489;28;20768;-70
2023/04/01 08:37:19;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5054248;28;20429;-70
2023/04/01 08:39:50;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5054536;28;20405;-70
2023/04/01 08:42:36;;;;;;;0.87;0.70;;;11.60;99.90;;;;;;5054523;28;20491;-70
2023/04/01 08:45:25;;;;;;;1.53;1.00;;;11.70;99.90;;;;;;5054640;28;20432;-71
2023/04/01 08:48:28;;;;;;;2.50;0.90;;;11.70;99.90;;;;;;5054238;28;20441;-72
2023/04/01 08:51:12;;;;;;;1.00;0.87;;;11.80;99.90;;;;;;5053008;28;20491;-70
2023/04/01 08:53:56;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5054092;28;20421;-71
2023/04/01 08:56:40;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5054520;28;20974;-71
2023/04/01 08:59:43;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;5052406;28;20512;-70
2023/04/01 09:02:39;;;;;;;3.00;0.80;;;11.60;99.90;;;;;;5052713;28;20411;-70
2023/04/01 09:05:32;;;;;;;1.10;0.73;;;11.70;99.90;;;;;;5054073;28;20555;-72
2023/04/01 09:08:19;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5053881;28;20532;-72
2023/04/01 09:11:03;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5053995;28;20401;-71
2023/04/01 09:13:43;;;;;;;0.93;0.83;;;11.80;99.90;;;;;;5052425;28;20444;-70
2023/04/01 09:16:30;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5054060;28;20440;-73
2023/04/01 09:19:14;;;;;;;1.43;0.83;;;11.90;99.90;;;;;;5053595;28;20405;-72
2023/04/01 09:21:46;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;5053828;28;20406;-72
2023/04/01 09:24:48;;;;;;;1.83;0.80;;;11.90;99.90;;;;;;5053701;28;20420;-71
2023/04/01 09:27:34;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5053229;28;20397;-71
2023/04/01 09:30:21;;;;;;;1.00;0.77;;;12.00;99.90;;;;;;5048119;28;20437;-71
2023/04/01 09:33:21;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5053334;28;20401;-70
2023/04/01 09:35:48;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;5053343;28;20398;-71
2023/04/01 09:38:51;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;5053151;28;20401;-70
2023/04/01 09:41:35;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5053335;28;20496;-71
2023/04/01 09:44:14;;;;;;;1.33;1.00;;;12.10;99.90;;;;;;5053298;28;20402;-71
2023/04/01 09:47:07;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5053221;28;20476;-71
2023/04/01 09:49:43;;;;;;;1.53;1.20;;;12.50;99.90;;;;;;5053022;28;20477;-71
2023/04/01 09:52:32;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;5053176;28;20393;-71
2023/04/01 09:55:22;;;;;;;1.43;0.93;;;12.50;99.90;;;;;;5042299;28;20421;-70
2023/04/01 09:58:00;;;;;;;1.90;1.20;;;12.60;99.90;;;;;;5052989;28;20462;-70
2023/04/01 10:00:36;;;;;;;1.50;1.33;;;12.40;99.90;;;;;;5052838;28;20427;-71
2023/04/01 10:03:18;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5051706;28;20566;-71
2023/04/01 10:06:11;;;;;;;1.63;1.30;;;12.40;99.90;;;;;;5052555;28;20401;-72
2023/04/01 10:08:57;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5050934;28;20949;-71
2023/04/01 10:11:41;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5051982;28;20409;-70
2023/04/01 10:14:38;;;;;;;1.47;1.33;;;12.40;99.90;;;;;;5051367;28;20787;-71
2023/04/01 10:17:15;;;;;;;1.40;1.27;;;12.50;99.90;;;;;;5052196;28;20480;-71
2023/04/01 10:20:10;;;;;;;1.83;1.50;;;12.60;99.90;;;;;;5052578;28;20397;-71
2023/04/01 10:22:42;;;;;;;2.00;1.50;;;12.60;99.90;;;;;;5052863;28;20386;-73
2023/04/01 10:25:07;;;;;;;3.97;1.30;;;12.50;99.90;;;;;;5052039;28;20425;-71
2023/04/01 10:27:32;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;5051168;28;20421;-71
2023/04/01 10:30:29;;;;;;;1.33;1.20;;;12.60;99.90;;;;;;5051517;28;20262;-71
2023/04/01 10:33:15;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5051819;28;20190;-70
2023/04/01 10:36:02;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5052195;28;20729;-70
2023/04/01 10:39:13;;;;;;;1.70;1.50;;;12.80;99.90;;;;;;5051969;28;20401;-71
2023/04/01 10:42:02;;;;;;;3.07;1.10;;;13.00;99.90;;;;;;5051090;28;20409;-70
2023/04/01 10:44:45;;;;;;;2.00;1.50;;;13.10;99.90;;;;;;5051171;28;20975;-70
2023/04/01 10:47:58;;;;;;;2.07;1.27;;;13.10;99.90;;;;;;5051988;28;20823;-71
2023/04/01 10:51:20;;;;;;;1.30;1.17;;;13.30;99.90;;;;;;5029927;28;20429;-69
2023/04/01 10:54:09;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;4970953;28;20432;-70
2023/04/01 10:56:54;;;;;;;1.60;1.30;;;13.50;99.90;;;;;;5004706;28;20407;-71
2023/04/01 10:59:26;;;;;;;1.13;1.00;;;13.70;99.90;;;;;;5036821;28;20433;-71
2023/04/01 11:02:25;;;;;;;2.57;2.00;;;13.90;99.90;;;;;;5052642;28;20730;-71
2023/04/01 11:05:24;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5052440;28;20414;-70
2023/04/01 11:08:10;;;;;;;1.87;1.40;;;14.10;99.90;;;;;;5051652;28;20398;-70
2023/04/01 11:10:41;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5052124;28;20408;-70
2023/04/01 11:13:34;;;;;;;1.23;1.03;;;13.80;99.90;;;;;;5051564;28;20437;-69
2023/04/01 11:16:33;;;;;;;1.20;1.07;;;14.00;99.90;;;;;;5051964;28;20397;-69
2023/04/01 11:19:35;;;;;;;1.70;1.20;;;13.90;99.90;;;;;;5051619;28;20406;-69
2023/04/01 11:22:22;;;;;;;1.73;1.40;;;13.60;99.90;;;;;;5051833;28;20405;-69
2023/04/01 11:25:09;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5051679;28;20421;-69
2023/04/01 11:27:53;;;;;;;1.83;1.53;;;13.80;99.90;;;;;;5051262;28;20931;-70
2023/04/01 11:30:58;;;;;;;1.40;1.10;;;14.10;99.90;;;;;;5052493;28;20393;-70
2023/04/01 11:34:06;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5051280;28;20435;-70
2023/04/01 11:36:56;;;;;;;1.00;0.83;;;14.40;99.90;;;;;;5048724;28;20444;-69
2023/04/01 11:39:41;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;5051920;28;20763;-70
2023/04/01 11:42:19;;;;;;;1.30;0.97;;;13.90;99.90;;;;;;5052448;28;20413;-71
2023/04/01 11:45:22;;;;;;;1.30;1.00;;;13.70;99.90;;;;;;5051498;28;20428;-70
2023/04/01 11:48:12;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5051893;28;20401;-70
2023/04/01 11:50:56;;;;;;;2.03;1.47;;;13.50;99.90;;;;;;5051929;28;20400;-70
2023/04/01 11:53:54;;;;;;;2.47;1.50;;;13.40;99.90;;;;;;5052314;28;20787;-70
2023/04/01 11:56:58;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5055102;28;20416;-70
2023/04/01 11:59:44;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5055788;28;20408;-70
2023/04/01 12:02:47;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5055261;28;20409;-70
2023/04/01 12:05:37;;;;;;;1.13;1.00;;;14.30;99.90;;;;;;5056165;28;20405;-71
2023/04/01 12:08:24;;;;;;;1.73;0.97;;;14.50;99.90;;;;;;5056013;28;20480;-71
2023/04/01 12:11:17;;;;;;;1.47;1.20;;;14.50;99.90;;;;;;5055788;28;20485;-71
2023/04/01 12:14:18;;;;;;;1.87;1.20;;;14.70;99.90;;;;;;5055018;28;20445;-71
2023/04/01 12:16:47;;;;;;;1.77;1.10;;;14.50;99.90;;;;;;5055057;28;20403;-70
2023/04/01 12:19:19;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;5054753;28;20495;-70
2023/04/01 12:22:22;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5054928;28;20404;-70
2023/04/01 12:25:04;;;;;;;3.07;1.20;;;15.00;99.90;;;;;;5054839;28;20457;-70
2023/04/01 12:27:45;;;;;;;1.40;1.10;;;15.00;99.90;;;;;;5054486;28;20531;-70
2023/04/01 12:30:18;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5054507;28;20930;-70
2023/04/01 12:33:12;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5054471;28;20390;-70
2023/04/01 12:36:21;;;;;;;2.13;1.50;;;15.30;99.90;;;;;;5054553;28;20913;-70
2023/04/01 12:39:11;;;;;;;1.13;1.03;;;15.20;99.90;;;;;;5049752;28;20420;-70
2023/04/01 12:41:55;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5054502;28;20397;-70
2023/04/01 12:44:35;;;;;;;2.37;1.70;;;15.40;99.90;;;;;;5054445;28;20453;-70
2023/04/01 12:47:31;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5054559;28;20798;-70
2023/04/01 12:50:13;;;;;;;2.20;1.40;;;14.50;99.90;;;;;;5054422;28;20449;-70
2023/04/01 12:53:10;;;;;;;1.60;1.30;;;14.50;99.90;;;;;;5054169;28;20390;-70
2023/04/01 12:55:41;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;5042010;28;20943;-70
2023/04/01 12:58:30;;;;;;;1.30;1.13;;;14.50;99.90;;;;;;5053954;28;20735;-70
2023/04/01 13:01:22;;;;;;;1.30;1.13;;;14.50;99.90;;;;;;5054221;28;20770;-70
2023/04/01 13:04:08;;;;;;;1.50;1.23;;;14.50;99.90;;;;;;5052584;28;20429;-70
2023/04/01 13:06:57;;;;;;;1.47;1.37;;;14.40;99.90;;;;;;5054075;28;20555;-70
2023/04/01 13:09:47;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5054012;28;20868;-70
2023/04/01 13:12:30;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5053963;28;20398;-70
2023/04/01 13:15:11;;;;;;;1.93;1.50;;;14.00;99.90;;;;;;5053884;28;20540;-70
2023/04/01 13:18:09;;;;;;;3.90;3.03;;;14.00;99.90;;;;;;5052282;28;20406;-70
2023/04/01 13:20:51;;;;;;;1.63;1.50;;;14.10;99.90;;;;;;5053529;28;20393;-70
2023/04/01 13:23:42;;;;;;;1.43;1.30;;;14.00;99.90;;;;;;5053574;28;20787;-70
2023/04/01 13:26:13;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5053589;28;20398;-70
2023/04/01 13:28:54;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5053226;28;20456;-70
2023/04/01 13:31:38;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5053794;28;20393;-70
2023/04/01 13:34:16;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5053723;28;20421;-70
2023/04/01 13:36:45;;;;;;;1.97;1.60;;;13.90;99.90;;;;;;5053664;28;20394;-70
2023/04/01 13:39:48;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5053307;28;20409;-70
2023/04/01 13:42:37;;;;;;;2.20;1.70;;;13.80;99.90;;;;;;5049875;28;20421;-70