Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:19;;;;;;;1.13;0.50;;;5.70;99.90;;;;;;5016017;28;20056;-87
2022/01/17 00:04:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032553;28;20613;-86
2022/01/17 00:07:12;;;;;;;4.07;1.08;;;5.70;99.90;;;;;;5015585;28;20037;-87
2022/01/17 00:09:38;;;;;;;1.48;0.50;;;5.70;99.90;;;;;;5015843;28;20059;-86
2022/01/17 00:12:04;;;;;;;7.97;2.22;;;6.00;99.90;;;;;;5015972;28;20041;-86
2022/01/17 00:14:34;;;;;;;3.83;0.93;;;5.70;99.90;;;;;;5015943;28;20501;-87
2022/01/17 00:17:09;;;;;;;1.67;0.98;;;5.70;99.90;;;;;;5015565;28;20045;-87
2022/01/17 00:19:40;;;;;;;;;;;5.70;99.90;;;;;;5016369;28;20108;-87
2022/01/17 00:22:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032582;28;20320;-87
2022/01/17 00:24:32;;;;;;;1.02;0.45;;;5.90;99.90;;;;;;5032031;28;20057;-87
2022/01/17 00:26:58;;;;;;;6.18;0.82;;;5.60;99.90;;;;;;5031860;28;20628;-87
2022/01/17 00:29:24;;;;;;;1.17;0.50;;;5.60;99.90;;;;;;5015626;28;20043;-87
2022/01/17 00:31:49;;;;;;;0.98;0.60;;;5.90;99.90;;;;;;5032113;28;20124;-86
2022/01/17 00:34:15;;;;;;;5.68;1.27;;;5.50;99.90;;;;;;5015592;28;20041;-87
2022/01/17 00:36:40;;;;;;;7.13;0.93;;;5.50;99.90;;;;;;5015070;28;20549;-86
2022/01/17 00:39:06;;;;;;;1.27;0.50;;;5.50;99.90;;;;;;5015765;28;20057;-87
2022/01/17 00:41:32;;;;;;;3.60;1.83;;;5.40;99.90;;;;;;5015424;28;20049;-87
2022/01/17 00:43:57;;;;;;;3.13;1.20;;;5.40;99.90;;;;;;5031780;28;20041;-85
2022/01/17 00:46:23;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5015382;28;20124;-87
2022/01/17 00:48:48;;;;;;;9.52;4.18;;;5.30;99.90;;;;;;5015387;28;20103;-87
2022/01/17 00:51:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5015697;28;20491;-87
2022/01/17 00:53:40;;;;;;;4.15;0.57;;;5.50;99.90;;;;;;5015157;28;20048;-86
2022/01/17 00:56:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5014897;28;20056;-87
2022/01/17 00:58:32;;;;;;;4.63;1.05;;;5.30;99.90;;;;;;5031867;28;20490;-86
2022/01/17 01:00:58;;;;;;;6.18;1.08;;;5.20;99.90;;;;;;5015377;28;20037;-87
2022/01/17 01:03:23;;;;;;;1.00;0.73;;;5.10;99.90;;;;;;5015163;28;20117;-86
2022/01/17 01:05:49;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5031690;28;20044;-86
2022/01/17 01:08:15;;;;;;;2.85;0.88;;;5.10;99.90;;;;;;5015071;28;20073;-87
2022/01/17 01:10:40;;;;;;;3.72;0.68;;;5.10;99.90;;;;;;5031897;28;20030;-87
2022/01/17 01:13:06;;;;;;;1.33;0.45;;;5.10;99.90;;;;;;5015297;28;20042;-86
2022/01/17 01:15:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5031626;28;20044;-87
2022/01/17 01:18:19;;;;;;;4.20;0.73;;;5.00;99.90;;;;;;4995202;28;20033;-86
2022/01/17 01:28:42;;;;;;;3.63;0.43;;;4.90;99.90;;;;;;5011681;28;20459;-87
2022/01/17 01:31:16;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5028203;28;20034;-87
2022/01/17 01:33:50;;;;;;;5.05;1.23;;;5.20;99.90;;;;;;5011858;28;20423;-87
2022/01/17 01:36:22;;;;;;;9.80;1.80;;;4.80;99.90;;;;;;5027833;28;20078;-87
2022/01/17 01:38:48;;;;;;;4.47;0.88;;;4.70;99.90;;;;;;5028030;28;20042;-87
2022/01/17 01:41:14;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5014804;28;20413;-86
2022/01/17 01:43:40;;;;;;;1.88;1.02;;;4.70;99.90;;;;;;5014805;28;20084;-87
2022/01/17 01:46:06;;;;;;;3.08;1.20;;;4.80;99.90;;;;;;5014447;28;20449;-87
2022/01/17 01:48:34;;;;;;;2.67;0.70;;;4.60;99.90;;;;;;5015142;28;20029;-85
2022/01/17 01:51:00;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5014848;28;20038;-86
2022/01/17 01:53:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5014875;28;20491;-86
2022/01/17 01:55:55;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5014743;28;20049;-87
2022/01/17 01:58:22;;;;;;;1.95;0.73;;;4.40;99.90;;;;;;5014645;28;20037;-87
2022/01/17 02:00:50;;;;;;;2.08;0.63;;;4.40;99.90;;;;;;5014999;28;20509;-87
2022/01/17 02:03:16;;;;;;;0.93;0.50;;;5.30;99.90;;;;;;5014551;28;20052;-86
2022/01/17 02:05:43;;;;;;;2.17;0.80;;;4.40;99.90;;;;;;5015924;28;20033;-86
2022/01/17 02:08:10;;;;;;;2.72;1.13;;;4.40;99.90;;;;;;5034295;28;20414;-87
2022/01/17 02:10:35;;;;;;;6.07;1.63;;;4.40;99.90;;;;;;5018396;28;20053;-86
2022/01/17 02:13:01;;;;;;;1.55;1.23;;;4.50;99.90;;;;;;5018484;28;20045;-86
2022/01/17 02:15:27;;;;;;;2.20;0.75;;;4.40;99.90;;;;;;5018120;28;20041;-87
2022/01/17 02:17:54;;;;;;;19.73;1.83;;;4.60;99.90;;;;;;5017934;28;20124;-87
2022/01/17 02:20:34;;;;;;;8.10;2.08;;;4.50;99.90;;;;;;5018278;28;20494;-86
2022/01/17 02:23:04;;;;;;;2.80;0.47;;;4.40;99.90;;;;;;5017806;28;20506;-87
2022/01/17 02:25:30;;;;;;;4.30;1.30;;;4.50;99.90;;;;;;5017917;28;20069;-86
2022/01/17 02:27:56;;;;;;;2.13;1.00;;;4.50;99.90;;;;;;5017426;28;20496;-86
2022/01/17 02:30:23;;;;;;;47.10;3.22;;;5.30;99.90;;;;;;5017937;28;20087;-86
2022/01/17 02:32:49;;;;;;;2.08;0.50;;;4.60;99.90;;;;;;5018113;28;20041;-86
2022/01/17 02:35:18;;;;;;;1.50;0.73;;;4.40;99.90;;;;;;5017733;28;20045;-86
2022/01/17 02:37:45;;;;;;;6.32;0.73;;;4.40;99.90;;;;;;5017204;28;20041;-87
2022/01/17 02:40:14;;;;;;;11.93;2.47;;;4.40;99.90;;;;;;5017583;28;20045;-86
2022/01/17 02:42:39;;;;;;;3.85;1.00;;;4.40;99.90;;;;;;5017447;28;20212;-87
2022/01/17 02:45:12;;;;;;;2.75;1.10;;;4.60;99.90;;;;;;5017499;28;20574;-86
2022/01/17 02:47:39;;;;;;;3.30;1.20;;;4.40;99.90;;;;;;5017039;28;20029;-86
2022/01/17 02:50:05;;;;;;;4.68;1.85;;;4.40;99.90;;;;;;5017419;28;20029;-87
2022/01/17 02:52:31;;;;;;;5.43;1.00;;;4.30;99.90;;;;;;5033791;28;20034;-86
2022/01/17 02:54:56;;;;;;;2.58;1.17;;;4.30;99.90;;;;;;5016986;28;20562;-87
2022/01/17 02:57:24;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;5017005;28;20042;-87
2022/01/17 02:59:50;;;;;;;4.88;0.60;;;4.40;99.90;;;;;;5017437;28;20033;-87
2022/01/17 03:02:16;;;;;;;6.53;1.42;;;4.40;99.90;;;;;;5017396;28;20037;-87
2022/01/17 03:04:41;;;;;;;3.20;0.88;;;4.20;99.90;;;;;;5017157;28;20041;-86
2022/01/17 03:07:07;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5016703;28;20037;-86
2022/01/17 03:09:42;;;;;;;3.78;0.75;;;4.70;99.90;;;;;;5016951;28;20072;-87
2022/01/17 03:12:09;;;;;;;9.30;0.95;;;4.40;99.90;;;;;;5016937;28;20064;-86
2022/01/17 03:14:34;;;;;;;12.20;1.50;;;4.30;99.90;;;;;;5033411;28;20046;-86
2022/01/17 03:17:00;;;;;;;6.60;0.93;;;4.20;99.90;;;;;;5031909;28;20076;-86
2022/01/17 03:19:25;;;;;;;1.95;1.02;;;4.20;99.90;;;;;;5033323;28;20124;-86
2022/01/17 03:21:51;;;;;;;0.77;0.73;;;4.30;99.90;;;;;;5016779;28;20059;-87
2022/01/17 03:24:16;;;;;;;0.68;0.50;;;4.30;99.90;;;;;;5016580;28;20103;-87
2022/01/17 03:26:42;;;;;;;0.80;0.68;;;4.20;99.90;;;;;;5016195;28;20048;-86
2022/01/17 03:29:07;;;;;;;1.58;0.75;;;4.20;99.90;;;;;;5016653;28;20410;-86
2022/01/17 03:31:33;;;;;;;6.03;0.75;;;4.20;99.90;;;;;;5016880;28;20072;-87
2022/01/17 03:33:58;;;;;;;2.17;0.68;;;4.20;99.90;;;;;;5016661;28;20080;-86
2022/01/17 03:36:24;;;;;;;1.02;0.75;;;4.10;99.90;;;;;;5016287;28;20033;-86
2022/01/17 03:38:50;;;;;;;1.13;0.80;;;4.20;99.90;;;;;;5016627;28;20514;-86
2022/01/17 03:41:16;;;;;;;6.70;2.40;;;4.10;99.90;;;;;;5016464;28;20073;-87
2022/01/17 03:43:41;;;;;;;0.82;0.50;;;4.10;99.90;;;;;;5016347;28;20081;-86
2022/01/17 03:46:07;;;;;;;11.80;2.28;;;4.60;99.90;;;;;;5016242;28;20034;-87
2022/01/17 03:48:33;;;;;;;1.00;0.50;;;4.20;99.90;;;;;;5016655;28;20045;-87
2022/01/17 03:51:00;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5016269;28;20411;-86
2022/01/17 03:53:26;;;;;;;2.22;0.93;;;4.30;99.90;;;;;;5016156;28;20034;-87
2022/01/17 03:55:53;;;;;;;4.07;1.10;;;4.40;99.90;;;;;;5032661;28;20033;-87
2022/01/17 03:58:21;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5032340;28;20061;-87
2022/01/17 04:00:48;;;;;;;4.18;1.00;;;4.40;99.90;;;;;;5016412;28;20033;-86
2022/01/17 04:03:14;;;;;;;2.85;0.65;;;4.40;99.90;;;;;;5016063;28;20049;-86
2022/01/17 04:05:40;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5015947;28;20060;-87
2022/01/17 04:08:06;;;;;;;0.45;0.40;;;4.50;99.90;;;;;;5015534;28;20495;-87
2022/01/17 04:10:32;;;;;;;0.50;0.45;;;4.40;99.90;;;;;;5015993;28;20033;-87
2022/01/17 04:13:03;;;;;;;2.78;0.75;;;4.40;99.90;;;;;;5016016;28;20148;-86
2022/01/17 04:15:31;;;;;;;0.82;0.68;;;4.40;99.90;;;;;;5015960;28;20037;-86
2022/01/17 04:17:57;;;;;;;4.93;1.13;;;4.70;99.90;;;;;;5015360;28;20091;-87
2022/01/17 04:20:27;;;;;;;1.63;1.05;;;4.40;99.90;;;;;;5015753;28;20068;-87
2022/01/17 04:22:55;;;;;;;1.13;0.50;;;4.40;99.90;;;;;;5032118;28;20446;-87
2022/01/17 04:25:22;;;;;;;1.67;0.88;;;4.40;99.90;;;;;;5016011;28;20491;-87
2022/01/17 04:27:49;;;;;;;6.82;1.75;;;4.50;99.90;;;;;;5014853;28;20033;-87
2022/01/17 04:30:16;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5015594;28;20041;-87
2022/01/17 04:32:43;;;;;;;17.85;1.45;;;4.40;99.90;;;;;;5015605;28;20068;-87
2022/01/17 04:35:10;;;;;;;2.92;0.57;;;4.40;99.90;;;;;;5015534;28;20052;-86
2022/01/17 04:37:36;;;;;;;5.22;0.60;;;4.40;99.90;;;;;;5031453;28;20041;-87
2022/01/17 04:40:03;;;;;;;2.33;1.15;;;4.40;99.90;;;;;;5015722;28;20041;-86
2022/01/17 04:42:28;;;;;;;15.77;1.80;;;4.40;99.90;;;;;;5015373;28;20052;-87
2022/01/17 04:45:07;;;;;;;13.93;1.30;;;4.40;99.90;;;;;;5015801;28;20507;-87
2022/01/17 04:47:34;;;;;;;7.13;0.73;;;4.30;99.90;;;;;;5015296;28;20049;-87
2022/01/17 04:50:00;;;;;;;2.85;0.70;;;4.40;99.90;;;;;;5031873;28;20037;-87
2022/01/17 04:52:26;;;;;;;1.42;0.95;;;4.40;99.90;;;;;;5015645;28;20060;-87
2022/01/17 04:54:54;;;;;;;5.65;0.93;;;4.50;99.90;;;;;;5015255;28;20037;-87
2022/01/17 04:57:21;;;;;;;2.05;0.55;;;4.60;99.90;;;;;;5015189;28;20514;-87
2022/01/17 04:59:47;;;;;;;0.85;0.73;;;4.60;99.90;;;;;;5015256;28;20041;-87
2022/01/17 05:02:13;;;;;;;2.42;0.88;;;4.60;99.90;;;;;;5031360;28;20048;-88
2022/01/17 05:04:39;;;;;;;6.80;1.10;;;4.70;99.90;;;;;;5029992;28;20410;-87
2022/01/17 05:07:05;;;;;;;5.28;2.85;;;4.70;99.90;;;;;;5014469;28;20043;-86
2022/01/17 05:09:31;;;;;;;3.53;1.65;;;4.80;99.90;;;;;;5014345;28;20088;-87
2022/01/17 05:11:57;;;;;;;4.13;1.63;;;4.80;99.90;;;;;;5014592;28;20069;-87
2022/01/17 05:14:24;;;;;;;3.28;1.35;;;4.80;99.90;;;;;;5014408;28;20491;-87
2022/01/17 05:16:57;;;;;;;1.60;0.55;;;5.40;99.90;;;;;;5013954;28;20049;-87
2022/01/17 05:22:06;;;;;;;11.48;1.20;;;5.00;99.90;;;;;;5030895;28;20081;-87
2022/01/17 05:24:32;;;;;;;1.23;0.70;;;5.00;99.90;;;;;;5014320;28;20072;-87
2022/01/17 05:26:57;;;;;;;4.85;1.83;;;5.10;99.90;;;;;;5013781;28;20037;-87
2022/01/17 05:29:23;;;;;;;15.13;1.25;;;5.10;99.90;;;;;;5030946;28;20045;-87
2022/01/17 05:31:48;;;;;;;1.55;1.20;;;5.20;99.90;;;;;;5031056;28;20037;-86
2022/01/17 05:34:14;;;;;;;10.45;1.58;;;5.10;99.90;;;;;;5030834;28;20462;-87
2022/01/17 05:36:40;;;;;;;11.52;2.97;;;5.20;99.90;;;;;;5030345;28;20045;-87
2022/01/17 05:39:05;;;;;;;4.05;1.13;;;5.20;99.90;;;;;;5030356;28;20046;-87
2022/01/17 05:41:31;;;;;;;2.30;1.27;;;5.30;99.90;;;;;;5016405;28;20435;-87
2022/01/17 05:43:57;;;;;;;5.05;1.60;;;5.70;99.90;;;;;;5017985;28;20037;-87
2022/01/17 05:46:23;;;;;;;2.28;1.35;;;5.40;99.90;;;;;;5033895;28;20467;-88
2022/01/17 05:48:49;;;;;;;12.82;2.03;;;5.40;99.90;;;;;;5018182;28;20072;-87
2022/01/17 05:51:15;;;;;;;3.63;1.33;;;5.40;99.90;;;;;;5050901;28;20029;-87
2022/01/17 05:53:40;;;;;;;6.45;1.00;;;5.40;99.90;;;;;;5034248;28;20064;-86
2022/01/17 05:56:06;;;;;;;5.75;1.20;;;5.80;99.90;;;;;;5017281;28;20049;-87
2022/01/17 05:58:31;;;;;;;8.20;2.05;;;5.40;99.90;;;;;;5034168;28;20033;-87
2022/01/17 06:00:57;;;;;;;16.33;2.45;;;5.80;99.90;;;;;;5034369;28;20073;-87
2022/01/17 06:03:23;;;;;;;8.05;2.45;;;5.40;99.90;;;;;;5034198;28;20041;-87
2022/01/17 06:05:48;;;;;;;6.90;1.63;;;5.50;99.90;;;;;;5034140;28;20037;-87
2022/01/17 06:08:14;;;;;;;18.38;3.67;;;5.50;99.90;;;;;;5017248;28;20430;-86
2022/01/17 06:10:42;;;;;;;6.20;2.65;;;5.60;99.90;;;;;;5017812;28;20041;-87
2022/01/17 06:13:07;;;;;;;6.93;2.40;;;5.50;99.90;;;;;;5017809;28;20052;-87
2022/01/17 06:15:33;;;;;;;7.55;3.55;;;5.50;99.90;;;;;;5017558;28;20045;-87
2022/01/17 06:17:58;;;;;;;8.43;3.30;;;5.90;99.90;;;;;;5033828;28;20095;-87
2022/01/17 06:20:24;;;;;;;4.35;1.77;;;5.50;99.90;;;;;;5033844;28;20037;-87
2022/01/17 06:22:49;;;;;;;1.83;1.10;;;6.00;99.90;;;;;;5033779;28;20042;-87
2022/01/17 06:25:15;;;;;;;4.88;1.67;;;5.90;99.90;;;;;;5033714;28;20080;-87
2022/01/17 06:27:40;;;;;;;11.52;2.85;;;5.60;99.90;;;;;;5033556;28;20069;-87
2022/01/17 06:30:07;;;;;;;12.52;3.25;;;5.60;99.90;;;;;;5033953;28;20095;-86
2022/01/17 06:32:34;;;;;;;22.92;3.75;;;5.60;99.90;;;;;;5033586;28;20116;-86
2022/01/17 06:35:03;;;;;;;10.75;2.78;;;5.60;99.90;;;;;;5033644;28;20522;-87
2022/01/17 06:37:29;;;;;;;7.30;2.60;;;5.90;99.90;;;;;;5033117;28;20433;-87
2022/01/17 06:39:54;;;;;;;4.55;2.30;;;5.80;99.90;;;;;;5016887;28;20091;-86
2022/01/17 06:42:21;;;;;;;4.97;2.15;;;6.00;99.90;;;;;;5033593;28;20037;-87
2022/01/17 06:44:47;;;;;;;7.82;3.05;;;5.60;99.90;;;;;;5033347;28;20038;-87
2022/01/17 06:47:13;;;;;;;5.90;2.53;;;5.60;99.90;;;;;;5032982;28;20048;-86
2022/01/17 06:49:38;;;;;;;7.38;2.67;;;5.60;99.90;;;;;;5049974;28;20168;-87
2022/01/17 06:52:04;;;;;;;11.23;3.08;;;5.60;99.90;;;;;;5049864;28;20491;-87
2022/01/17 06:54:30;;;;;;;12.00;3.63;;;5.60;99.90;;;;;;5033205;28;20139;-87
2022/01/17 06:56:55;;;;;;;6.15;2.78;;;5.60;99.90;;;;;;5032905;28;20084;-86
2022/01/17 06:59:21;;;;;;;8.05;2.97;;;5.70;99.90;;;;;;5033039;28;20494;-87
2022/01/17 07:01:47;;;;;;;9.10;3.05;;;5.60;99.90;;;;;;5033017;28;20068;-86
2022/01/17 07:04:12;;;;;;;7.00;2.35;;;5.80;99.90;;;;;;5033012;28;20053;-86
2022/01/17 07:06:39;;;;;;;10.52;3.70;;;5.60;99.90;;;;;;5032490;28;20132;-86
2022/01/17 07:09:05;;;;;;;16.10;4.68;;;5.70;99.90;;;;;;5032842;28;20064;-87
2022/01/17 07:11:38;;;;;;;6.65;2.50;;;5.70;99.90;;;;;;5016150;28;20033;-87
2022/01/17 07:14:05;;;;;;;19.83;3.88;;;5.70;99.90;;;;;;5016423;28;20084;-87
2022/01/17 07:16:30;;;;;;;9.35;2.75;;;6.50;99.90;;;;;;5015973;28;20037;-86
2022/01/17 07:18:56;;;;;;;9.40;2.40;;;5.70;99.90;;;;;;5016472;28;20453;-86
2022/01/17 07:21:21;;;;;;;12.98;2.92;;;5.90;99.90;;;;;;5016049;28;20041;-86
2022/01/17 07:23:47;;;;;;;6.07;1.65;;;5.70;99.90;;;;;;5016015;28;20095;-86
2022/01/17 07:26:12;;;;;;;5.43;2.38;;;5.70;99.90;;;;;;5031971;28;20030;-87
2022/01/17 07:28:38;;;;;;;5.80;2.17;;;6.10;99.90;;;;;;5033059;28;20044;-84
2022/01/17 07:31:04;;;;;;;10.10;3.45;;;5.70;99.90;;;;;;5049043;28;20099;-85
2022/01/17 07:33:32;;;;;;;13.93;2.63;;;5.80;99.90;;;;;;5031628;28;20467;-87
2022/01/17 07:35:57;;;;;;;6.57;2.50;;;5.70;99.90;;;;;;5021790;28;20052;-86
2022/01/17 07:38:23;;;;;;;9.20;2.78;;;5.70;99.90;;;;;;5031610;28;20049;-86
2022/01/17 07:40:48;;;;;;;15.40;2.33;;;5.70;99.90;;;;;;5009465;28;20038;-83
2022/01/17 07:43:14;;;;;;;7.65;1.95;;;5.70;99.90;;;;;;4995801;28;20072;-83
2022/01/17 07:45:54;;;;;;;10.90;3.47;;;5.60;99.90;;;;;;4995726;28;20517;-84
2022/01/17 07:51:10;;;;;;;8.60;2.30;;;5.70;99.90;;;;;;4983479;28;20052;-84
2022/01/17 07:53:36;;;;;;;7.47;2.30;;;5.80;99.90;;;;;;5010097;28;20419;-84
2022/01/17 07:56:02;;;;;;;9.02;2.22;;;5.70;99.90;;;;;;5044716;28;20042;-86
2022/01/17 07:58:28;;;;;;;4.93;2.30;;;5.70;99.90;;;;;;5015212;28;20478;-83
2022/01/17 08:00:53;;;;;;;10.30;2.70;;;5.80;99.90;;;;;;5015495;28;20052;-84
2022/01/17 08:03:19;;;;;;;7.35;1.85;;;5.80;99.90;;;;;;5014579;28;20042;-84
2022/01/17 08:05:44;;;;;;;9.73;3.35;;;5.80;99.90;;;;;;5015386;28;20564;-84
2022/01/17 08:08:10;;;;;;;5.82;1.58;;;5.80;99.90;;;;;;5014864;28;20088;-84
2022/01/17 08:10:38;;;;;;;9.73;2.50;;;5.80;99.90;;;;;;5015194;28;20124;-84
2022/01/17 08:13:03;;;;;;;8.20;1.50;;;5.80;99.90;;;;;;5015147;28;20077;-84
2022/01/17 08:15:31;;;;;;;11.73;2.10;;;5.80;99.90;;;;;;5015431;28;20525;-85
2022/01/17 08:17:56;;;;;;;6.95;1.95;;;5.80;99.90;;;;;;5014705;28;20449;-83
2022/01/17 08:20:22;;;;;;;3.78;1.20;;;5.80;99.90;;;;;;5015475;28;20045;-82
2022/01/17 08:22:47;;;;;;;14.30;2.25;;;5.80;99.90;;;;;;5014892;28;20037;-83
2022/01/17 08:25:14;;;;;;;15.05;2.95;;;5.90;99.90;;;;;;5047755;28;20549;-84
2022/01/17 08:27:39;;;;;;;5.25;2.00;;;5.90;99.90;;;;;;5030969;28;20076;-84
2022/01/17 08:30:06;;;;;;;6.88;1.83;;;5.90;99.90;;;;;;5031386;28;20077;-85
2022/01/17 08:32:32;;;;;;;8.77;1.67;;;5.90;99.90;;;;;;5031455;28;20073;-86
2022/01/17 08:34:58;;;;;;;9.18;1.70;;;6.00;99.90;;;;;;5019646;28;20067;-85
2022/01/17 08:37:25;;;;;;;11.60;1.92;;;6.00;99.90;;;;;;5031019;28;20044;-84
2022/01/17 08:39:51;;;;;;;8.45;1.27;;;6.00;99.90;;;;;;5031269;28;20518;-85
2022/01/17 08:42:17;;;;;;;15.20;1.77;;;6.00;99.90;;;;;;5031106;28;20033;-84
2022/01/17 08:44:49;;;;;;;7.13;2.03;;;6.10;99.90;;;;;;5047687;28;20049;-83
2022/01/17 08:47:16;;;;;;;9.35;1.67;;;6.10;99.90;;;;;;5030690;28;20034;-83
2022/01/17 08:49:42;;;;;;;9.45;3.08;;;6.20;99.90;;;;;;5031157;28;20068;-84
2022/01/17 08:52:07;;;;;;;14.10;3.58;;;6.30;99.90;;;;;;5031368;28;20065;-83
2022/01/17 08:54:33;;;;;;;3.00;1.10;;;6.30;99.90;;;;;;5030950;28;20132;-83
2022/01/17 08:56:58;;;;;;;14.93;1.95;;;6.30;99.90;;;;;;5031526;28;20041;-82
2022/01/17 08:59:24;;;;;;;25.02;3.78;;;6.30;99.90;;;;;;5031082;28;20128;-84
2022/01/17 09:01:49;;;;;;;13.55;2.13;;;6.30;99.90;;;;;;5030908;28;20038;-84
2022/01/17 09:04:15;;;;;;;12.90;2.45;;;6.30;99.90;;;;;;5030905;28;20519;-85
2022/01/17 09:06:40;;;;;;;14.00;1.92;;;6.40;99.90;;;;;;5030640;28;20040;-83
2022/01/17 09:09:06;;;;;;;12.18;2.58;;;6.40;99.90;;;;;;5014720;28;20041;-83
2022/01/17 09:11:32;;;;;;;10.93;2.25;;;6.40;99.90;;;;;;5014392;28;20120;-84
2022/01/17 09:13:57;;;;;;;8.73;2.35;;;6.50;99.90;;;;;;5014584;28;20041;-84
2022/01/17 09:16:23;;;;;;;7.53;1.70;;;6.50;99.90;;;;;;5034338;28;20905;-83
2022/01/17 09:18:48;;;;;;;7.57;2.55;;;6.50;99.90;;;;;;5018474;28;20561;-82
2022/01/17 09:21:14;;;;;;;11.48;2.30;;;6.60;99.90;;;;;;5034802;28;20040;-83
2022/01/17 09:23:40;;;;;;;14.70;2.10;;;6.60;99.90;;;;;;5034614;28;20049;-82
2022/01/17 09:26:06;;;;;;;12.80;2.13;;;6.70;99.90;;;;;;5018116;28;20037;-82
2022/01/17 09:28:33;;;;;;;8.57;2.35;;;6.70;99.90;;;;;;5051292;28;20048;-83
2022/01/17 09:30:59;;;;;;;8.63;1.85;;;6.80;99.90;;;;;;5034953;28;20041;-82
2022/01/17 09:33:25;;;;;;;8.40;1.85;;;6.80;99.90;;;;;;5034820;28;20037;-82
2022/01/17 09:35:58;;;;;;;4.75;1.20;;;6.90;99.90;;;;;;5018081;28;20042;-83
2022/01/17 09:38:24;;;;;;;8.65;1.60;;;6.90;99.90;;;;;;5017406;28;20379;-82
2022/01/17 09:40:50;;;;;;;11.65;3.80;;;7.00;99.90;;;;;;5018097;28;20052;-83
2022/01/17 09:43:24;;;;;;;13.82;1.50;;;7.10;99.90;;;;;;5034345;28;20042;-82
2022/01/17 09:45:51;;;;;;;5.65;1.08;;;7.10;99.90;;;;;;5017908;28;20406;-82
2022/01/17 09:48:20;;;;;;;11.32;2.80;;;7.20;99.90;;;;;;5033787;28;20398;-82
2022/01/17 09:51:01;;;;;;;28.70;2.22;;;7.20;99.90;;;;;;5017907;28;20033;-82
2022/01/17 09:53:30;;;;;;;17.52;2.25;;;7.20;99.90;;;;;;5033619;28;20052;-83
2022/01/17 09:56:03;;;;;;;9.80;3.38;;;7.20;99.90;;;;;;5034539;28;20517;-83
2022/01/17 09:58:30;;;;;;;15.70;2.88;;;7.30;99.90;;;;;;5034265;28;20045;-85
2022/01/17 10:00:56;;;;;;;10.95;2.08;;;7.30;99.90;;;;;;5033698;28;20049;-84
2022/01/17 10:03:22;;;;;;;7.32;1.30;;;7.80;99.90;;;;;;5033646;28;20049;-84
2022/01/17 10:05:48;;;;;;;3.20;1.77;;;7.40;99.90;;;;;;5033654;28;20047;-84
2022/01/17 10:08:18;;;;;;;14.50;2.00;;;7.30;99.90;;;;;;5033091;28;20434;-84
2022/01/17 10:11:03;;;;;;;11.35;2.30;;;7.40;99.90;;;;;;5017059;28;20037;-84
2022/01/17 10:13:34;;;;;;;;;;;7.50;99.90;;;;;;5033948;28;20410;-84
2022/01/17 10:16:01;;;;;;;8.07;2.22;;;7.50;99.90;;;;;;5017325;28;19923;-84
2022/01/17 10:18:29;;;;;;;3.25;1.42;;;7.50;99.90;;;;;;5016981;28;20041;-83
2022/01/17 10:21:01;;;;;;;7.88;1.73;;;7.50;99.90;;;;;;5017009;28;20033;-83
2022/01/17 10:23:45;;;;;;;9.40;2.60;;;7.60;99.90;;;;;;5016772;28;20048;-84
2022/01/17 10:26:32;;;;;;;13.75;2.38;;;7.60;99.90;;;;;;5015504;28;20067;-84
2022/01/17 10:29:16;;;;;;;5.10;1.27;;;7.60;99.90;;;;;;5016831;28;20380;-84
2022/01/17 10:37:11;;;;;;;8.70;1.65;;;7.70;99.90;;;;;;5032572;28;20079;-83
2022/01/17 10:39:54;;;;;;;11.68;1.95;;;7.80;99.90;;;;;;5016607;28;20037;-83
2022/01/17 10:42:26;;;;;;;4.65;1.05;;;7.80;99.90;;;;;;5033301;28;20475;-84
2022/01/17 10:44:52;;;;;;;8.05;1.25;;;7.80;99.90;;;;;;5016500;28;20037;-84
2022/01/17 10:47:22;;;;;;;7.43;1.10;;;7.80;99.90;;;;;;5032814;28;20052;-84
2022/01/17 10:50:12;;;;;;;3.72;1.52;;;7.90;99.90;;;;;;5016332;28;20041;-84
2022/01/17 10:53:06;;;;;;;11.07;3.17;;;8.00;99.90;;;;;;4996659;28;20038;-85
2022/01/17 10:55:34;;;;;;;5.90;1.45;;;8.00;99.90;;;;;;5011367;28;20050;-84
2022/01/17 10:58:03;;;;;;;3.17;1.17;;;8.00;99.90;;;;;;5030322;28;20033;-84
2022/01/17 11:00:35;;;;;;;10.38;2.25;;;8.00;99.90;;;;;;5016009;28;20441;-84
2022/01/17 11:03:04;;;;;;;7.50;2.22;;;8.10;99.90;;;;;;5016463;28;20076;-84
2022/01/17 11:05:32;;;;;;;6.63;2.05;;;8.20;99.90;;;;;;5016219;28;20064;-84
2022/01/17 11:08:00;;;;;;;6.93;1.70;;;8.30;99.90;;;;;;5032118;28;20398;-83
2022/01/17 11:10:32;;;;;;;10.80;2.45;;;8.30;99.90;;;;;;5032768;28;20120;-84
2022/01/17 11:13:00;;;;;;;9.85;2.15;;;8.40;99.90;;;;;;5016414;28;20403;-84
2022/01/17 11:15:28;;;;;;;7.32;1.48;;;8.50;99.90;;;;;;5016420;28;20041;-84
2022/01/17 11:17:57;;;;;;;17.67;3.17;;;8.50;99.90;;;;;;5015954;28;20546;-84
2022/01/17 11:20:26;;;;;;;22.42;3.85;;;8.50;99.90;;;;;;5016384;28;20050;-83
2022/01/17 11:22:55;;;;;;;18.45;3.03;;;8.50;99.90;;;;;;5032671;28;20091;-84
2022/01/17 11:25:27;;;;;;;11.05;1.60;;;8.50;99.90;;;;;;5015949;28;20384;-84
2022/01/17 11:27:54;;;;;;;14.45;2.75;;;8.50;99.90;;;;;;5015904;28;20186;-83
2022/01/17 11:30:21;;;;;;;15.32;2.60;;;8.60;99.90;;;;;;5016007;28;20399;-83
2022/01/17 11:32:48;;;;;;;15.68;2.97;;;8.60;99.90;;;;;;5016061;28;20087;-83
2022/01/17 11:35:16;;;;;;;6.82;1.35;;;8.60;99.90;;;;;;5016179;28;20034;-84
2022/01/17 11:37:45;;;;;;;13.05;2.88;;;8.60;99.90;;;;;;5014958;28;20044;-84
2022/01/17 11:40:12;;;;;;;8.85;1.52;;;8.60;99.90;;;;;;5015592;28;20048;-84
2022/01/17 11:42:48;;;;;;;12.82;2.75;;;8.60;99.90;;;;;;5032187;28;20037;-84
2022/01/17 11:45:22;;;;;;;17.65;3.28;;;8.50;99.90;;;;;;4999699;28;20109;-83
2022/01/17 11:47:51;;;;;;;11.00;2.20;;;8.50;99.90;;;;;;5015655;28;20041;-84
2022/01/17 11:50:29;;;;;;;21.38;2.25;;;8.50;99.90;;;;;;5032317;28;20376;-84
2022/01/17 11:52:56;;;;;;;5.72;1.48;;;8.60;99.90;;;;;;5032497;28;20068;-83
2022/01/17 11:55:41;;;;;;;15.63;3.03;;;8.70;99.90;;;;;;5031841;28;20038;-84
2022/01/17 11:58:25;;;;;;;12.68;2.75;;;8.80;99.90;;;;;;5031869;28;20080;-84
2022/01/17 12:00:57;;;;;;;23.30;3.72;;;8.80;99.90;;;;;;5032239;28;20087;-84
2022/01/17 12:03:25;;;;;;;15.02;3.90;;;8.90;99.90;;;;;;5015345;28;20045;-84
2022/01/17 12:05:52;;;;;;;7.25;2.45;;;8.90;99.90;;;;;;5032221;28;20038;-84
2022/01/17 12:08:21;;;;;;;18.90;2.47;;;8.90;99.90;;;;;;5015118;28;20053;-84
2022/01/17 12:11:03;;;;;;;8.18;2.28;;;8.90;99.90;;;;;;5139895;27;1178430;-85
2022/01/17 12:13:44;;;;;;;12.95;3.08;;;8.90;99.90;;;;;;5115866;27;20045;-84
2022/01/17 12:16:17;;;;;;;10.63;2.72;;;8.90;99.90;;;;;;5115491;27;20031;-84
2022/01/17 12:18:44;;;;;;;17.48;2.15;;;8.90;99.90;;;;;;5115688;27;20043;-84
2022/01/17 12:21:23;;;;;;;18.73;3.25;;;9.00;99.90;;;;;;5115661;27;20066;-84
2022/01/17 12:23:49;;;;;;;12.27;2.85;;;9.10;99.90;;;;;;5132765;27;20893;-84
2022/01/17 12:26:32;;;;;;;10.80;2.70;;;9.00;99.90;;;;;;5115449;27;20567;-84
2022/01/17 12:28:59;;;;;;;3.25;1.17;;;9.00;99.90;;;;;;5115497;27;20070;-85
2022/01/17 12:31:42;;;;;;;21.17;4.22;;;9.10;99.90;;;;;;5116898;27;20107;-84
2022/01/17 12:34:23;;;;;;;36.88;5.65;;;9.10;99.90;;;;;;5131656;27;20057;-84
2022/01/17 12:36:52;;;;;;;15.38;2.33;;;9.10;99.90;;;;;;5135762;27;20034;-84
2022/01/17 12:39:24;;;;;;;9.85;2.53;;;9.10;99.90;;;;;;5136034;27;20054;-84
2022/01/17 12:41:52;;;;;;;16.02;3.20;;;9.20;99.90;;;;;;5124335;27;20075;-84
2022/01/17 12:44:55;;;;;;;20.17;2.92;;;9.20;99.90;;;;;;5115014;27;20080;-84
2022/01/17 12:47:22;;;;;;;13.98;3.30;;;9.10;99.90;;;;;;5094391;28;20031;-84
2022/01/17 12:49:47;;;;;;;16.33;3.47;;;9.10;99.90;;;;;;5111922;28;20040;-84
2022/01/17 12:52:13;;;;;;;9.68;1.77;;;9.10;99.90;;;;;;5115161;27;20119;-84
2022/01/17 12:54:38;;;;;;;11.60;2.45;;;9.10;99.90;;;;;;5123113;27;20034;-85
2022/01/17 12:57:04;;;;;;;6.78;2.00;;;9.10;99.90;;;;;;5127371;27;20161;-84
2022/01/17 12:59:30;;;;;;;29.23;3.03;;;9.10;99.90;;;;;;5116541;27;20544;-84
2022/01/17 13:01:58;;;;;;;40.50;5.25;;;9.10;99.90;;;;;;5115031;27;20377;-85
2022/01/17 13:04:24;;;;;;;14.15;3.10;;;9.10;99.90;;;;;;5115062;27;20464;-84
2022/01/17 13:06:54;;;;;;;18.75;2.85;;;9.10;99.90;;;;;;5115233;27;20091;-84
2022/01/17 13:09:24;;;;;;;27.00;4.68;;;9.00;99.90;;;;;;5114592;27;20039;-84
2022/01/17 13:11:51;;;;;;;6.75;2.45;;;9.00;99.90;;;;;;5114877;27;20058;-84
2022/01/17 13:14:22;;;;;;;11.27;2.10;;;9.00;99.90;;;;;;5114796;27;20035;-84
2022/01/17 13:16:49;;;;;;;36.63;4.95;;;9.00;99.90;;;;;;5114286;27;20078;-83
2022/01/17 13:19:16;;;;;;;4.55;0.93;;;9.00;99.90;;;;;;5122895;27;20074;-84