Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:30;;;;;;;19.00;10.77;;;;;;;1.62;86.05;96283.03;5083616;28;20208;-77
2021/11/10 00:02:55;;;;;;;19.70;12.13;;;;;;;1.64;86.02;96282.94;5092071;28;20540;-77
2021/11/10 00:05:21;;;;;;;18.70;11.57;;;;;;;1.66;86.02;96293.94;5090511;28;20242;-77
2021/11/10 00:07:46;;;;;;;18.23;11.83;;;;;;;1.65;85.98;96292.28;5089559;28;20177;-77
2021/11/10 00:10:12;;;;;;;21.37;11.03;;;;;;;1.64;86.08;96290.63;5081691;28;20239;-77
2021/11/10 00:12:38;;;;;;;17.33;10.90;;;;;;;1.69;86.00;96288.69;5075220;28;20180;-77
2021/11/10 00:15:04;;;;;;;17.30;11.00;;;;;;;1.69;85.94;96286.13;5087813;28;20686;-78
2021/11/10 00:17:30;;;;;;;21.97;12.37;;;;;;;1.74;86.04;96276.47;5085862;28;20181;-78
2021/11/10 00:19:55;;;;;;;19.47;12.23;;;;;;;1.74;85.85;96276.47;5086207;28;20219;-77
2021/11/10 00:22:21;;;;;;;20.73;11.40;;;;;;;1.64;86.10;96252.22;5086517;28;20644;-78
2021/11/10 00:24:46;;;;;;;20.33;12.00;;;;;;;1.65;85.97;96254.69;5093768;28;20258;-78
2021/11/10 00:27:11;;;;;;;23.53;12.90;;;;;;;1.63;85.61;96263.38;5094561;28;20181;-78
2021/11/10 00:29:37;;;;;;;22.87;12.90;;;;;;;1.64;86.11;96275.28;5091136;28;20200;-78
2021/11/10 00:32:04;;;;;;;22.40;12.97;;;;;;;1.65;86.36;96280.31;5085828;28;20181;-78
2021/11/10 00:34:29;;;;;;;25.17;13.27;;;;;;;1.66;86.33;96276.84;5093725;28;20172;-78
2021/11/10 00:36:54;;;;;;;24.10;13.47;;;;;;;1.69;86.43;96281.00;5093196;28;20188;-78
2021/11/10 00:39:20;;;;;;;19.00;12.83;;;;;;;1.72;85.76;96287.69;5094110;28;20579;-78
2021/11/10 00:41:45;;;;;;;22.97;12.40;;;;;;;1.75;85.84;96295.22;5083862;28;20645;-78
2021/11/10 00:44:10;;;;;;;19.10;11.83;;;;;;;1.74;86.18;96293.56;5089623;28;20199;-78
2021/11/10 00:46:36;;;;;;;20.40;13.13;;;;;;;1.67;85.80;96293.84;5094406;28;20177;-78
2021/11/10 00:49:01;;;;;;;20.57;13.57;;;;;;;1.67;86.08;96287.91;5076336;28;20179;-78
2021/11/10 00:51:28;;;;;;;18.23;11.87;;;;;;;1.69;85.76;96283.56;5086638;28;20215;-77
2021/11/10 00:53:53;;;;;;;23.40;13.77;;;;;;;1.60;85.83;96284.84;5080290;28;20588;-77
2021/11/10 00:56:19;;;;;;;21.30;13.13;;;;;;;1.55;86.41;96280.84;5073506;28;20177;-77
2021/11/10 00:58:44;;;;;;;22.37;14.23;;;;;;;1.53;86.02;96277.53;5073030;28;20181;-77
2021/11/10 01:01:09;;;;;;;22.30;13.77;;;;;;;1.53;86.09;96262.19;5072549;28;20201;-78
2021/11/10 01:03:35;;;;;;;23.47;13.53;;;;;;;1.49;86.36;96255.53;5083350;28;20184;-78
2021/11/10 01:06:00;;;;;;;25.23;13.67;;;;;;;1.41;86.68;96258.47;5092870;28;20173;-78
2021/11/10 01:08:26;;;;;;;20.27;13.73;;;;;;;1.44;86.56;96260.06;5092688;28;20198;-78
2021/11/10 01:10:53;;;;;;;23.13;13.57;;;;;;;1.36;86.81;96268.94;5092734;28;20185;-78
2021/11/10 01:13:18;;;;;;;24.80;13.30;;;;;;;1.42;86.26;96268.66;5080659;28;20181;-78
2021/11/10 01:15:44;;;;;;;27.80;13.77;;;;;;;1.38;86.79;96269.69;5078674;28;20189;-77
2021/11/10 01:18:10;;;;;;;22.50;12.70;;;;;;;1.46;86.45;96265.94;5056212;28;20191;-78
2021/11/10 01:20:35;;;;;;;19.53;12.57;;;;;;;1.54;85.80;96263.81;5071867;28;20284;-77
2021/11/10 01:23:01;;;;;;;20.97;12.40;;;;;;;1.52;86.11;96270.75;5072809;28;20562;-77
2021/11/10 01:25:26;;;;;;;19.97;12.10;;;;;;;1.58;85.34;96271.25;5072559;28;20256;-78
2021/11/10 01:27:52;;;;;;;19.30;11.43;;;;;;;1.63;85.08;96274.44;5075406;28;20184;-78
2021/11/10 01:30:18;;;;;;;20.10;11.90;;;;;;;1.59;85.10;96279.78;5092276;28;20204;-78
2021/11/10 01:32:44;;;;;;;21.17;12.00;;;;;;;1.59;85.00;96282.34;5072111;28;20617;-78
2021/11/10 01:35:10;;;;;;;20.80;11.50;;;;;;;1.67;85.00;96273.38;5078552;28;20218;-78
2021/11/10 01:37:35;;;;;;;17.17;11.03;;;;;;;1.70;84.60;96259.63;5081815;28;20221;-77
2021/11/10 01:40:01;;;;;;;19.33;10.77;;;;;;;1.75;84.29;96267.88;5071266;28;20204;-78
2021/11/10 01:42:28;;;;;;;16.73;11.43;;;;;;;1.74;84.62;96268.78;5071700;28;20177;-78
2021/11/10 01:44:54;;;;;;;24.17;11.83;;;;;;;1.76;83.99;96269.53;5074925;28;20243;-78
2021/11/10 01:47:19;;;;;;;19.37;11.27;;;;;;;1.75;84.31;96273.00;5081105;28;20177;-78
2021/11/10 01:49:44;;;;;;;23.47;12.17;;;;;;;1.79;83.83;96266.84;5071766;28;20212;-78
2021/11/10 01:52:11;;;;;;;19.23;11.30;;;;;;;1.73;84.29;96259.44;5071660;28;20174;-78
2021/11/10 01:54:38;;;;;;;19.30;10.67;;;;;;;1.78;84.08;96265.19;5071241;28;20184;-77
2021/11/10 01:57:04;;;;;;;19.57;11.47;;;;;;;1.81;83.80;96252.22;5079910;28;20648;-77
2021/11/10 01:59:38;;;;;;;18.10;11.10;;;;;;;1.89;83.79;96239.84;5092484;28;20649;-77
2021/11/10 02:02:06;;;;;;;17.63;10.63;;;;;;;1.87;83.65;96239.09;5074987;28;20184;-78
2021/11/10 02:04:34;;;;;;;20.03;12.23;;;;;;;1.85;84.06;96233.22;5074244;28;20177;-78
2021/11/10 02:07:00;;;;;;;17.87;11.40;;;;;;;1.86;83.90;96224.66;5064377;28;20188;-78
2021/11/10 02:09:26;;;;;;;19.90;12.73;;;;;;;1.84;83.89;96221.31;5090370;28;20538;-78
2021/11/10 02:11:53;;;;;;;20.23;11.60;;;;;;;1.74;83.80;96211.63;5091879;28;20270;-78
2021/11/10 02:14:20;;;;;;;18.03;11.70;;;;;;;1.65;83.77;96200.94;5074289;28;20185;-77
2021/11/10 02:16:46;;;;;;;17.87;10.83;;;;;;;1.55;84.45;96188.69;5068487;28;20190;-78
2021/11/10 02:19:14;;;;;;;17.90;10.00;;;;;;;1.51;84.61;96200.81;5071676;28;20288;-77
2021/11/10 02:21:49;;;;;;;18.03;10.50;;;;;;;1.44;84.64;96194.34;5071746;28;20180;-78
2021/11/10 02:24:16;;;;;;;13.87;9.73;;;;;;;1.35;85.17;96193.06;5054333;28;20196;-78
2021/11/10 02:26:42;;;;;;;16.77;11.10;;;;;;;1.26;85.42;96185.84;5073994;28;20185;-78
2021/11/10 02:29:10;;;;;;;15.00;9.83;;;;;;;1.21;85.55;96185.25;5071946;28;20602;-78
2021/11/10 02:31:35;;;;;;;17.90;10.03;;;;;;;1.12;85.68;96181.41;5075089;28;20193;-77
2021/11/10 02:34:02;;;;;;;19.57;10.00;;;;;;;1.07;85.83;96187.66;5074809;28;20222;-78
2021/11/10 02:36:27;;;;;;;16.50;10.77;;;;;;;0.99;86.00;96176.97;5075277;28;20268;-78
2021/11/10 02:38:53;;;;;;;17.43;10.43;;;;;;;0.93;86.07;96190.03;5068505;28;20184;-77
2021/11/10 02:41:19;;;;;;;13.83;9.90;;;;;;;0.90;86.09;96179.97;5090075;28;20219;-78
2021/11/10 02:43:45;;;;;;;17.60;8.80;;;;;;;0.91;86.64;96192.69;5056133;28;20197;-77
2021/11/10 02:46:10;;;;;;;14.37;9.63;;;;;;;0.94;86.81;96191.69;5074807;28;20657;-77
2021/11/10 02:48:35;;;;;;;15.27;8.87;;;;;;;0.96;86.49;96179.66;5079195;28;20252;-77
2021/11/10 02:51:00;;;;;;;13.40;8.70;;;;;;;1.02;86.52;96180.19;5087559;28;20233;-78
2021/11/10 02:53:31;;;;;;;10.60;7.87;;;;;;;1.02;86.27;96177.63;5096028;28;20169;-78
2021/11/10 02:55:56;;;;;;;12.43;7.57;;;;;;;1.02;86.46;96181.94;5078156;28;20295;-78
2021/11/10 02:58:21;;;;;;;13.30;7.77;;;;;;;1.00;86.73;96184.56;5094611;28;20177;-78
2021/11/10 03:00:47;;;;;;;13.53;8.40;;;;;;;1.01;86.40;96187.94;5083899;28;20718;-77
2021/11/10 03:03:12;;;;;;;16.63;8.53;;;;;;;0.98;86.13;96177.88;5092947;28;20185;-78
2021/11/10 03:05:46;;;;;;;12.17;7.37;;;;;;;0.94;86.14;96173.78;5094178;28;20172;-78
2021/11/10 03:08:11;;;;;;;13.23;8.00;;;;;;;0.88;86.53;96174.91;5094769;28;20169;-78
2021/11/10 03:10:36;;;;;;;11.73;7.87;;;;;;;0.83;86.62;96175.13;5087224;28;20564;-78
2021/11/10 03:13:02;;;;;;;13.17;7.87;;;;;;;0.79;86.71;96176.16;5089959;28;20266;-78
2021/11/10 03:15:27;;;;;;;13.33;8.70;;;;;;;0.74;86.75;96167.09;5094511;28;20192;-78
2021/11/10 03:17:52;;;;;;;12.77;8.30;;;;;;;0.70;86.55;96168.94;5078068;28;20177;-78
2021/11/10 03:20:18;;;;;;;13.57;8.77;;;;;;;0.65;86.56;96159.84;5072747;28;20212;-78
2021/11/10 03:22:44;;;;;;;15.63;8.40;;;;;;;0.61;86.70;96166.00;5070283;28;20174;-77
2021/11/10 03:25:09;;;;;;;18.23;9.10;;;;;;;0.55;87.10;96170.50;5092211;28;20191;-77
2021/11/10 03:27:34;;;;;;;17.77;10.07;;;;;;;0.51;87.02;96175.81;5092939;28;20651;-78
2021/11/10 03:30:00;;;;;;;19.13;9.10;;;;;;;0.44;87.06;96174.44;5092871;28;20679;-77
2021/11/10 03:32:25;;;;;;;16.60;9.07;;;;;;;0.40;87.25;96175.50;5083586;28;20192;-77
2021/11/10 03:34:50;;;;;;;19.17;9.73;;;;;;;0.35;87.14;96177.41;5069055;28;20215;-77
2021/11/10 03:37:16;;;;;;;16.57;9.03;;;;;;;0.31;87.36;96181.03;5075594;28;20188;-77
2021/11/10 03:39:42;;;;;;;15.20;9.50;;;;;;;0.25;87.40;96174.47;5092525;28;20266;-77
2021/11/10 03:42:07;;;;;;;20.20;9.67;;;;;;;0.21;87.62;96171.22;5088670;28;20192;-77
2021/11/10 03:44:33;;;;;;;16.63;8.47;;;;;;;0.21;87.85;96178.06;5061723;28;20661;-77
2021/11/10 03:46:58;;;;;;;14.90;8.20;;;;;;;0.16;87.98;96172.31;5072431;28;20180;-77
2021/11/10 03:49:25;;;;;;;20.10;9.30;;;;;;;0.19;88.03;96177.31;5072039;28;20184;-77
2021/11/10 03:51:51;;;;;;;15.70;8.33;;;;;;;0.12;88.28;96176.75;5055443;28;20611;-77
2021/11/10 03:54:16;;;;;;;15.77;8.27;;;;;;;0.10;88.37;96172.63;5081836;28;20220;-77
2021/11/10 03:56:42;;;;;;;13.83;7.80;;;;;;;0.05;88.54;96189.84;5093111;28;20184;-77
2021/11/10 03:59:07;;;;;;;14.07;8.10;;;;;;;0.01;88.59;96188.34;5092393;28;20675;-77
2021/11/10 04:01:32;;;;;;;14.50;7.50;;;;;;;0.02;88.83;96190.84;5093531;28;20208;-77
2021/11/10 04:03:58;;;;;;;12.80;7.07;;;;;;;0.02;88.73;96201.03;5084827;28;20188;-77
2021/11/10 04:06:23;;;;;;;14.90;8.40;;;;;;;0.00;88.67;96200.28;5083622;28;20184;-77
2021/11/10 04:08:51;;;;;;;13.47;7.30;;;;;;;-0.04;89.20;96202.13;5092213;28;20233;-77
2021/11/10 04:11:18;;;;;;;10.97;7.53;;;;;;;-0.04;89.36;96207.25;5092142;28;20192;-77
2021/11/10 04:13:43;;;;;;;13.07;8.30;;;;;;;-0.08;89.32;96204.91;5084661;28;20185;-77
2021/11/10 04:16:08;;;;;;;11.40;7.87;;;;;;;-0.09;89.27;96204.06;5081220;28;20195;-78
2021/11/10 04:18:34;;;;;;;10.77;7.97;;;;;;;-0.10;89.21;96199.00;5071544;28;20189;-77
2021/11/10 04:21:03;;;;;;;16.03;7.23;;;;;;;-0.15;89.74;96191.56;5072945;28;20821;-77
2021/11/10 04:23:31;;;;;;;13.63;8.40;;;;;;;-0.15;89.39;96183.91;5071317;28;20177;-78
2021/11/10 04:25:56;;;;;;;11.23;7.13;;;;;;;-0.19;89.70;96186.66;5081978;28;20200;-77
2021/11/10 04:28:22;;;;;;;12.10;7.17;;;;;;;-0.20;89.38;96185.81;5073168;28;20172;-77
2021/11/10 04:30:49;;;;;;;15.03;8.17;;;;;;;-0.20;89.94;96185.81;5074835;28;20196;-77
2021/11/10 04:33:14;;;;;;;10.87;8.67;;;;;;;-0.26;90.43;96187.84;5091478;28;20203;-78
2021/11/10 04:35:41;;;;;;;13.00;7.43;;;;;;;-0.23;90.18;96192.78;5084141;28;20242;-77
2021/11/10 04:38:07;;;;;;;10.60;7.10;;;;;;;-0.25;89.96;96187.75;5083034;28;20185;-78
2021/11/10 04:40:32;;;;;;;13.00;7.47;;;;;;;-0.29;90.05;96183.66;5091351;28;20694;-77
2021/11/10 04:42:57;;;;;;;15.03;7.70;;;;;;;-0.29;90.34;96189.59;5091454;28;20189;-77
2021/11/10 04:45:30;;;;;;;10.30;7.40;;;;;;;-0.28;90.16;96187.88;5085004;28;20193;-77
2021/11/10 04:47:55;;;;;;;14.50;7.70;;;;;;;-0.28;90.47;96185.31;5068863;28;20173;-77
2021/11/10 04:50:21;;;;;;;14.00;8.50;;;;;;;-0.30;90.46;96189.66;5071434;28;20196;-77
2021/11/10 04:52:46;;;;;;;12.80;9.13;;;;;;;-0.32;90.28;96206.78;5070992;28;20516;-77
2021/11/10 04:55:12;;;;;;;13.70;8.63;;;;;;;-0.25;90.27;96215.00;5070295;28;20189;-77
2021/11/10 04:57:37;;;;;;;13.37;8.90;;;;;;;-0.23;89.88;96211.50;5081263;28;20562;-77
2021/11/10 05:00:05;;;;;;;20.50;11.90;;;;;;;-0.10;90.20;96211.78;5087647;28;20204;-77
2021/11/10 05:02:30;;;;;;;25.70;12.90;;;;;;;-0.12;90.17;96208.47;5092121;28;20187;-78
2021/11/10 05:04:56;;;;;;;23.40;13.27;;;;;;;-0.04;90.21;96198.75;5091531;28;20177;-77
2021/11/10 05:07:21;;;;;;;16.73;12.17;;;;;;;0.05;90.04;96200.06;5085536;28;20203;-77
2021/11/10 05:09:47;;;;;;;13.80;10.13;;;;;;;0.06;90.13;96191.50;5083487;28;20192;-77
2021/11/10 05:12:13;;;;;;;16.37;10.10;;;;;;;-0.03;89.78;96192.75;5074639;28;20191;-77
2021/11/10 05:14:38;;;;;;;18.13;10.73;;;;;;;-0.07;90.07;96186.97;5092709;28;20184;-78
2021/11/10 05:17:04;;;;;;;18.20;9.80;;;;;;;-0.03;90.57;96187.63;5090439;28;20189;-78
2021/11/10 05:19:29;;;;;;;16.17;9.70;;;;;;;0.01;90.76;96184.06;5079618;28;20230;-77
2021/11/10 05:21:54;;;;;;;18.17;9.00;;;;;;;0.02;90.54;96167.84;5072527;28;20550;-78
2021/11/10 05:24:22;;;;;;;15.80;8.50;;;;;;;0.04;89.85;96165.22;5054368;28;20208;-78
2021/11/10 05:26:48;;;;;;;15.23;8.73;;;;;;;0.00;90.02;96172.19;5071477;28;20633;-77
2021/11/10 05:29:13;;;;;;;15.53;8.53;;;;;;;-0.02;89.91;96166.31;5080269;28;20227;-78
2021/11/10 05:31:39;;;;;;;13.47;8.73;;;;;;;-0.01;90.42;96156.03;5083860;28;20187;-78
2021/11/10 05:34:04;;;;;;;14.13;7.70;;;;;;;0.01;90.43;96163.66;5090996;28;20548;-78
2021/11/10 05:36:30;;;;;;;10.10;7.83;;;;;;;0.06;89.90;96165.97;5091369;28;20267;-78
2021/11/10 05:38:55;;;;;;;14.87;8.47;;;;;;;0.03;90.03;96155.91;5071129;28;20196;-78
2021/11/10 05:41:20;;;;;;;9.97;8.33;;;;;;;-0.01;90.04;96165.41;5081359;28;20203;-78
2021/11/10 05:43:46;;;;;;;11.67;8.37;;;;;;;-0.06;89.44;96164.81;5070007;28;20184;-78
2021/11/10 05:46:12;;;;;;;13.13;8.00;;;;;;;-0.06;89.84;96175.03;5072274;28;20184;-77
2021/11/10 05:48:38;;;;;;;13.47;8.00;;;;;;;-0.13;90.47;96171.91;5071446;28;20179;-77
2021/11/10 05:51:04;;;;;;;11.47;7.83;;;;;;;-0.14;90.53;96172.81;5079363;28;20209;-77
2021/11/10 05:53:30;;;;;;;10.00;7.47;;;;;;;-0.14;90.81;96169.41;5070457;28;20192;-78
2021/11/10 05:55:56;;;;;;;10.37;7.13;;;;;;;-0.21;90.13;96168.84;5055028;28;20326;-78
2021/11/10 05:58:23;;;;;;;13.33;7.13;;;;;;;-0.20;90.32;96182.44;5071767;28;20264;-77
2021/11/10 06:00:50;;;;;;;11.73;7.43;;;;;;;-0.23;90.67;96190.25;5054046;28;20299;-77
2021/11/10 06:03:15;;;;;;;12.93;7.27;;;;;;;-0.22;90.15;96197.84;5079145;28;20181;-76
2021/11/10 06:05:40;;;;;;;11.07;6.63;;;;;;;-0.22;90.50;96186.78;5071049;28;20247;-77
2021/11/10 06:08:06;;;;;;;10.43;6.27;;;;;;;-0.26;91.11;96196.31;5074254;28;20798;-77
2021/11/10 06:10:31;;;;;;;11.40;6.33;;;;;;;-0.28;90.72;96193.81;5070098;28;20193;-77
2021/11/10 06:12:57;;;;;;;12.90;6.07;;;;;;;-0.28;90.64;96187.88;5084228;28;20640;-77
2021/11/10 06:15:22;;;;;;;11.13;7.13;;;;;;;-0.30;90.66;96193.06;5070175;28;20173;-77
2021/11/10 06:17:48;;;;;;;13.47;7.40;;;;;;;-0.31;90.46;96195.69;5069610;28;20173;-77
2021/11/10 06:20:14;;;;;;;16.10;8.80;;;;;;;-0.32;90.72;96199.94;5069202;28;20606;-77
2021/11/10 06:22:40;;;;;;;12.33;7.90;;;;;;;-0.32;90.59;96194.84;5073135;28;20193;-77
2021/11/10 06:25:06;;;;;;;11.47;7.83;;;;;;;-0.31;90.61;96199.06;5064135;28;20185;-76
2021/11/10 06:27:31;;;;;;;13.03;8.53;;;;;;;-0.27;90.71;96197.19;5086143;28;20182;-76
2021/11/10 06:29:57;;;;;;;13.93;10.03;;;;;;;-0.23;90.74;96197.91;5069462;28;20200;-77
2021/11/10 06:32:22;;;;;;;21.77;14.17;;;;;;;-0.23;90.79;96198.72;5072218;28;20732;-77
2021/11/10 06:34:48;;;;;;;21.33;12.50;;;;;;;-0.15;91.25;96199.22;5080289;28;20260;-77
2021/11/10 06:37:13;;;;;;;28.83;15.73;;;;;;;-0.12;90.81;96203.38;5088540;28;20207;-77
2021/11/10 06:39:39;;;;;;;43.23;22.53;;;;;;;-0.06;90.83;96198.00;5086610;28;20232;-77
2021/11/10 06:42:04;;;;;;;32.43;18.80;;;;;;;0.04;90.53;96194.13;5052391;28;20173;-78
2021/11/10 06:44:30;;;;;;;30.13;16.00;;;;;;;0.12;90.38;96198.91;5079053;28;20190;-77
2021/11/10 06:46:59;;;;;;;23.93;13.27;;;;;;;0.15;90.22;96189.38;5084023;28;20189;-77
2021/11/10 06:49:24;;;;;;;22.53;12.13;;;;;;;0.18;89.99;96186.69;5073229;28;20670;-78
2021/11/10 06:51:50;;;;;;;20.03;11.07;;;;;;;0.23;90.12;96183.91;5072844;28;20189;-77
2021/11/10 06:54:15;;;;;;;17.03;10.30;;;;;;;0.27;89.97;96186.28;5078725;28;20203;-77
2021/11/10 06:56:41;;;;;;;20.90;11.33;;;;;;;0.30;89.71;96189.59;5073815;28;20181;-78
2021/11/10 06:59:07;;;;;;;14.10;9.53;;;;;;;0.32;89.59;96196.28;5071671;28;20645;-78
2021/11/10 07:01:32;;;;;;;14.83;9.80;;;;;;;0.36;89.64;96194.44;5069274;28;20193;-78
2021/11/10 07:03:57;;;;;;;17.93;10.03;;;;;;;0.39;89.46;96184.06;5068304;28;20208;-78
2021/11/10 07:06:22;;;;;;;15.13;9.37;;;;;;;0.44;89.57;96184.66;5080778;28;20647;-78
2021/11/10 07:08:48;;;;;;;15.33;9.30;;;;;;;0.48;89.39;96188.75;5091121;28;20164;-78
2021/11/10 07:11:13;;;;;;;15.63;9.30;;;;;;;0.62;89.07;96195.75;5091719;28;20281;-77
2021/11/10 07:13:39;;;;;;;15.57;9.03;;;;;;;0.68;88.96;96201.41;5070234;28;20227;-78
2021/11/10 07:16:05;;;;;;;14.67;10.50;;;;;;;0.75;88.78;96202.78;5085475;28;20191;-77
2021/11/10 07:18:30;;;;;;;15.90;9.77;;;;;;;0.87;88.73;96203.09;5070276;28;20189;-78
2021/11/10 07:20:56;;;;;;;16.27;10.03;;;;;;;0.97;88.45;96205.19;5073095;28;20201;-78
2021/11/10 07:23:21;;;;;;;16.27;10.57;;;;;;;1.08;88.07;96208.03;5073000;28;20230;-78
2021/11/10 07:25:47;;;;;;;18.67;11.33;;;;;;;1.23;87.43;96214.13;5073142;28;20193;-78
2021/11/10 07:28:12;;;;;;;16.23;10.70;;;;;;;1.33;87.23;96223.03;5084056;28;20200;-77
2021/11/10 07:30:38;;;;;;;16.43;10.23;;;;;;;1.47;86.46;96226.63;5076772;28;20200;-77
2021/11/10 07:33:05;;;;;;;15.33;9.17;;;;;;;1.52;86.27;96230.63;5082142;28;20233;-78
2021/11/10 07:35:30;;;;;;;15.00;8.23;;;;;;;1.64;86.12;96231.75;5085028;28;20595;-77
2021/11/10 07:37:56;;;;;;;15.37;8.97;;;;;;;1.76;85.33;96232.84;5076513;28;20184;-79
2021/11/10 07:40:24;;;;;;;17.20;9.53;;;;;;;1.79;85.38;96223.31;5086650;28;20219;-78
2021/11/10 07:42:49;;;;;;;20.63;10.83;;;;;;;1.85;85.01;96230.66;5067325;28;20184;-77
2021/11/10 07:45:24;;;;;;;17.23;9.73;;;;;;;1.91;84.48;96221.84;5060074;28;20213;-78
2021/11/10 07:47:52;;;;;;;18.53;10.37;;;;;;;1.92;84.30;96224.31;5078882;28;20181;-77
2021/11/10 07:50:20;;;;;;;16.00;9.57;;;;;;;1.96;83.95;96230.94;5083509;28;20511;-77
2021/11/10 07:52:47;;;;;;;15.10;9.27;;;;;;;2.03;83.80;96225.50;5087834;28;20180;-77
2021/11/10 07:55:12;;;;;;;19.77;9.33;;;;;;;2.13;83.74;96242.91;5057910;28;20189;-76
2021/11/10 07:57:37;;;;;;;21.33;11.33;;;;;;;2.18;83.64;96247.78;5077448;28;20220;-78
2021/11/10 08:00:10;;;;;;;19.60;10.63;;;;;;;2.20;82.51;96244.22;5081235;28;20295;-78
2021/11/10 08:02:36;;;;;;;17.60;10.23;;;;;;;2.28;82.93;96241.25;5077504;28;20174;-77
2021/11/10 08:05:02;;;;;;;15.70;11.23;;;;;;;2.38;82.12;96237.28;5075827;28;20193;-75
2021/11/10 08:07:27;;;;;;;22.70;12.30;;;;;;;2.38;81.58;96234.72;5090640;28;20184;-78
2021/11/10 08:09:53;;;;;;;20.90;12.53;;;;;;;2.43;81.25;96225.06;5089551;28;20295;-78
2021/11/10 08:12:18;;;;;;;19.90;11.70;;;;;;;2.52;81.70;96224.59;5080940;28;20193;-77
2021/11/10 08:14:43;;;;;;;21.87;12.33;;;;;;;2.61;81.15;96233.53;5086078;28;20184;-76
2021/11/10 08:17:09;;;;;;;19.73;11.40;;;;;;;2.66;81.16;96236.69;5084800;28;20647;-79
2021/11/10 08:19:34;;;;;;;17.63;10.73;;;;;;;2.72;80.57;96227.81;5074812;28;20319;-78
2021/11/10 08:21:59;;;;;;;18.63;11.37;;;;;;;2.74;80.69;96231.09;5076471;28;20231;-79
2021/11/10 08:24:27;;;;;;;15.57;9.17;;;;;;;2.75;80.44;96232.78;5083409;28;20265;-79
2021/11/10 08:26:52;;;;;;;20.67;10.50;;;;;;;2.84;80.60;96239.97;5082631;28;20187;-79
2021/11/10 08:29:17;;;;;;;15.50;10.30;;;;;;;2.82;79.84;96231.53;5068254;28;20189;-79
2021/11/10 08:31:43;;;;;;;16.57;9.30;;;;;;;2.87;79.75;96237.25;5066627;28;20196;-80
2021/11/10 08:34:08;;;;;;;16.63;8.40;;;;;;;2.94;79.88;96236.00;5068327;28;20195;-79
2021/11/10 08:36:34;;;;;;;12.47;7.70;;;;;;;3.00;80.06;96239.94;5085196;28;20219;-80
2021/11/10 08:38:59;;;;;;;14.00;8.10;;;;;;;3.00;79.35;96234.81;5083637;28;20224;-79
2021/11/10 08:41:25;;;;;;;16.03;9.07;;;;;;;3.06;79.40;96247.31;5088172;28;20217;-79
2021/11/10 08:43:51;;;;;;;13.67;8.70;;;;;;;3.10;79.74;96247.06;5070737;28;20184;-80
2021/11/10 08:46:16;;;;;;;14.33;8.87;;;;;;;3.19;79.14;96250.03;5070502;28;20184;-80
2021/11/10 08:48:42;;;;;;;14.70;7.73;;;;;;;3.27;78.90;96252.97;5081802;28;20181;-80
2021/11/10 08:51:07;;;;;;;12.40;7.50;;;;;;;3.29;78.44;96252.00;5079889;28;20217;-80
2021/11/10 08:53:34;;;;;;;15.40;8.03;;;;;;;3.34;78.20;96254.28;5085351;28;20581;-80
2021/11/10 08:56:00;;;;;;;11.63;7.50;;;;;;;3.42;78.37;96259.81;5074541;28;20529;-83
2021/11/10 08:58:26;;;;;;;15.80;9.07;;;;;;;3.47;77.67;96259.59;5064022;28;20184;-80
2021/11/10 09:00:53;;;;;;;13.97;8.13;;;;;;;3.53;77.36;96256.66;5070507;28;20231;-81
2021/11/10 09:03:20;;;;;;;9.67;7.00;;;;;;;3.69;77.25;96257.44;5077884;28;20197;-79
2021/11/10 09:05:46;;;;;;;13.77;6.83;;;;;;;3.75;77.19;96251.94;5069013;28;20191;-79
2021/11/10 09:08:11;;;;;;;17.27;7.90;;;;;;;3.84;76.90;96248.84;5083696;28;20193;-79
2021/11/10 09:10:37;;;;;;;9.87;7.50;;;;;;;3.94;76.64;96246.56;5079195;28;20636;-79
2021/11/10 09:13:03;;;;;;;12.90;7.40;;;;;;;4.11;76.55;96255.84;5088965;28;20240;-78
2021/11/10 09:15:31;;;;;;;12.87;7.37;;;;;;;4.20;76.00;96261.25;5074542;28;20177;-79
2021/11/10 09:17:58;;;;;;;13.23;7.53;;;;;;;4.25;75.80;96261.84;5064100;28;20173;-78
2021/11/10 09:20:24;;;;;;;12.63;6.17;;;;;;;4.42;76.01;96265.13;5086478;28;20207;-78
2021/11/10 09:22:50;;;;;;;14.20;7.50;;;;;;;4.48;74.73;96264.75;5067582;28;20189;-78
2021/11/10 09:25:17;;;;;;;10.80;7.13;;;;;;;4.64;74.58;96270.63;5067245;28;20193;-78
2021/11/10 09:27:43;;;;;;;12.33;6.73;;;;;;;4.72;73.99;96265.84;5073077;28;20229;-78
2021/11/10 09:30:11;;;;;;;14.70;7.20;;;;;;;4.75;74.37;96257.91;5065469;28;20821;-78
2021/11/10 09:32:37;;;;;;;10.53;7.07;;;;;;;4.70;72.63;96256.56;5064875;28;20177;-79
2021/11/10 09:35:06;;;;;;;11.80;6.27;;;;;;;4.92;72.65;96263.75;5075138;28;20202;-78
2021/11/10 09:37:31;;;;;;;12.13;7.70;;;;;;;5.10;72.28;96255.72;5085146;28;20276;-79
2021/11/10 09:39:56;;;;;;;13.67;6.90;;;;;;;5.15;71.78;96250.28;5057601;28;20269;-78
2021/11/10 09:42:23;;;;;;;11.73;7.13;;;;;;;5.33;72.30;96246.53;5087180;28;20176;-79
2021/11/10 09:44:50;;;;;;;8.37;6.40;;;;;;;5.34;70.90;96249.94;5066464;28;20234;-79
2021/11/10 09:47:15;;;;;;;11.73;6.50;;;;;;;5.46;70.20;96248.31;5060951;28;20181;-79
2021/11/10 09:49:40;;;;;;;9.67;6.50;;;;;;;5.75;69.96;96249.84;5080580;28;20207;-79
2021/11/10 09:52:06;;;;;;;14.80;6.97;;;;;;;5.78;68.72;96243.66;5072638;28;20227;-79
2021/11/10 09:54:31;;;;;;;13.27;6.50;;;;;;;5.82;68.39;96245.06;5084674;28;20199;-79
2021/11/10 09:56:56;;;;;;;10.30;6.03;;;;;;;5.87;67.88;96248.19;5076403;28;20192;-79
2021/11/10 09:59:22;;;;;;;12.60;6.93;;;;;;;5.95;68.84;96241.63;5058107;28;20295;-79
2021/11/10 10:01:47;;;;;;;9.83;5.90;;;;;;;6.00;68.46;96246.47;5085063;28;20185;-78
2021/11/10 10:04:13;;;;;;;16.53;6.53;;;;;;;5.95;68.23;96258.84;5089346;28;20260;-79
2021/11/10 10:06:39;;;;;;;10.80;5.97;;;;;;;6.09;66.99;96250.19;5061540;28;20235;-79
2021/11/10 10:09:05;;;;;;;10.17;5.77;;;;;;;6.08;68.28;96244.19;5076313;28;20182;-79
2021/11/10 10:11:30;;;;;;;9.00;5.60;;;;;;;6.16;67.44;96244.50;5091782;28;20384;-78
2021/11/10 10:13:56;;;;;;;9.80;6.00;;;;;;;6.10;67.13;96244.13;5088158;28;20191;-78
2021/11/10 10:16:25;;;;;;;9.40;5.60;;;;;;;6.08;67.27;96241.63;5057301;28;20192;-78
2021/11/10 10:18:50;;;;;;;9.10;5.93;;;;;;;6.11;68.01;96240.59;5082774;28;20793;-79
2021/11/10 10:21:18;;;;;;;9.47;5.70;;;;;;;6.28;66.72;96239.47;5074077;28;20300;-79
2021/11/10 10:23:49;;;;;;;14.30;6.27;;;;;;;6.41;66.02;96246.25;5085294;28;20176;-79
2021/11/10 10:26:21;;;;;;;11.60;6.17;;;;;;;6.55;64.76;96241.91;5076692;28;20263;-78
2021/11/10 10:28:58;;;;;;;10.50;6.00;;;;;;;6.52;65.52;96238.59;5080203;28;20192;-79
2021/11/10 10:31:26;;;;;;;7.57;6.07;;;;;;;6.60;65.07;96242.41;5070154;28;20664;-78
2021/11/10 10:33:57;;;;;;;9.30;6.57;;;;;;;6.69;64.60;96234.03;5068960;28;20185;-78
2021/11/10 10:36:26;;;;;;;13.17;6.87;;;;;;;6.86;63.31;96232.84;5080499;28;20180;-80
2021/11/10 10:38:54;;;;;;;11.27;6.77;;;;;;;6.92;62.81;96232.41;5065714;28;20177;-78
2021/11/10 10:41:26;;;;;;;11.60;7.60;;;;;;;6.78;63.65;96229.03;5080901;28;20216;-78
2021/11/10 10:43:53;;;;;;;12.33;6.80;;;;;;;6.84;62.54;96230.38;5074180;28;20239;-78
2021/11/10 10:46:27;;;;;;;10.43;6.70;;;;;;;6.80;63.89;96223.75;5055576;28;20676;-79
2021/11/10 10:48:52;;;;;;;12.07;7.73;;;;;;;6.73;63.25;96225.16;5087616;28;20179;-78
2021/11/10 10:51:19;;;;;;;8.43;6.47;;;;;;;6.84;63.88;96222.63;5064549;28;20623;-79
2021/11/10 10:53:48;;;;;;;12.90;6.33;;;;;;;6.96;63.76;96216.59;5056449;28;20177;-78
2021/11/10 10:56:31;;;;;;;10.23;6.30;;;;;;;7.04;63.87;96224.63;5090063;28;20267;-77
2021/11/10 10:58:59;;;;;;;13.30;7.33;;;;;;;7.02;62.83;96218.75;5087774;28;20187;-78
2021/11/10 11:01:32;;;;;;;12.57;6.90;;;;;;;7.28;61.71;96214.28;5080700;28;20236;-79
2021/11/10 11:04:06;;;;;;;10.00;6.57;;;;;;;7.53;61.66;96218.50;5077000;28;20604;-77
2021/11/10 11:06:45;;;;;;;9.33;5.97;;;;;;;7.72;59.53;96214.56;5082733;28;20184;-78
2021/11/10 11:09:18;;;;;;;9.47;5.63;;;;;;;7.90;59.60;96215.75;5077377;28;20718;-78
2021/11/10 11:11:54;;;;;;;10.50;6.57;;;;;;;8.02;59.19;96211.44;5078213;28;20187;-78
2021/11/10 11:17:17;;;;;;;8.97;5.30;;;;;;;8.29;57.23;96205.91;5083689;28;20199;-78
2021/11/10 11:19:55;;;;;;;7.30;5.53;;;;;;;8.30;56.68;96208.38;5079144;28;20215;-78
2021/11/10 11:22:20;;;;;;;9.83;6.10;;;;;;;8.38;57.22;96215.59;5085266;28;20584;-77
2021/11/10 11:24:46;;;;;;;10.00;5.97;;;;;;;8.31;56.09;96219.59;5089774;28;20188;-78
2021/11/10 11:27:26;;;;;;;11.30;5.83;;;;;;;8.16;55.43;96227.56;5063935;28;20189;-78