Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:51;;;;;;;61.20;23.73;;;;;;;2.19;100.00;101785.16;5041491;28;20025;-68
2022/12/05 00:04:16;;;;;;;56.88;23.58;;;;;;;2.21;100.00;101785.25;5042590;28;20039;-70
2022/12/05 00:06:42;;;;;;;57.47;24.00;;;;;;;2.26;100.00;101789.94;5064925;28;20469;-69
2022/12/05 00:09:10;;;;;;;54.20;22.02;;;;;;;2.23;100.00;101786.28;5043497;28;20095;-68
2022/12/05 00:11:38;;;;;;;54.95;23.15;;;;;;;2.25;100.00;101782.97;5050536;28;20051;-72
2022/12/05 00:14:05;;;;;;;53.58;23.02;;;;;;;2.28;100.00;101785.78;5054747;28;20059;-69
2022/12/05 00:16:32;;;;;;;54.47;24.13;;;;;;;2.29;100.00;101781.47;5044368;28;20040;-69
2022/12/05 00:18:59;;;;;;;51.40;23.17;;;;;;;2.27;100.00;101773.56;5040462;28;20026;-70
2022/12/05 00:21:27;;;;;;;53.55;22.42;;;;;;;2.28;100.00;101780.56;5043152;28;20061;-68
2022/12/05 00:23:54;;;;;;;51.75;22.25;;;;;;;2.33;100.00;101784.38;5044681;28;20034;-68
2022/12/05 00:26:20;;;;;;;52.25;23.17;;;;;;;2.33;100.00;101784.38;5056297;28;20017;-69
2022/12/05 00:28:46;;;;;;;54.95;20.65;;;;;;;2.32;100.00;101787.75;5046405;28;20473;-67
2022/12/05 00:31:17;;;;;;;49.88;23.10;;;;;;;2.32;100.00;101779.97;5040671;28;20067;-69
2022/12/05 00:33:44;;;;;;;42.25;20.15;;;;;;;2.39;100.00;101782.94;5046836;28;20017;-70
2022/12/05 00:36:13;;;;;;;53.60;22.13;;;;;;;2.45;100.00;101789.44;5050333;28;20036;-69
2022/12/05 00:38:39;;;;;;;48.70;21.45;;;;;;;2.43;100.00;101784.94;5050358;28;20112;-69
2022/12/05 00:41:10;;;;;;;43.60;19.25;;;;;;;2.42;100.00;101784.06;5055601;28;20162;-68
2022/12/05 00:43:39;;;;;;;42.47;19.95;;;;;;;2.41;100.00;101792.66;5049781;28;20029;-69
2022/12/05 00:46:09;;;;;;;44.33;19.50;;;;;;;2.40;100.00;101784.75;5046658;28;20025;-69
2022/12/05 00:48:34;;;;;;;44.88;19.88;;;;;;;2.39;100.00;101789.06;5043354;28;20475;-70
2022/12/05 00:51:09;;;;;;;49.78;20.10;;;;;;;2.39;100.00;101789.06;5042898;28;20035;-69
2022/12/05 00:53:35;;;;;;;40.67;18.35;;;;;;;2.43;100.00;101791.06;5046533;28;20396;-67
2022/12/05 00:56:11;;;;;;;49.25;19.00;;;;;;;2.43;100.00;101787.53;5047071;28;20029;-68
2022/12/05 00:58:36;;;;;;;45.10;19.50;;;;;;;2.44;100.00;101789.34;5044780;28;20377;-69
2022/12/05 01:01:15;;;;;;;46.13;18.67;;;;;;;2.45;100.00;101783.38;5054506;28;20036;-68
2022/12/05 01:03:41;;;;;;;43.05;18.27;;;;;;;2.46;100.00;101785.16;5045267;28;20021;-69
2022/12/05 01:06:07;;;;;;;43.60;20.38;;;;;;;2.47;100.00;101787.88;5050078;28;20557;-70
2022/12/05 01:08:34;;;;;;;41.92;19.35;;;;;;;2.49;100.00;101785.34;5044328;28;20025;-69
2022/12/05 01:10:59;;;;;;;45.10;20.73;;;;;;;2.53;100.00;101793.44;5049468;28;20111;-69
2022/12/05 01:13:26;;;;;;;52.95;20.95;;;;;;;2.55;100.00;101790.97;5049346;28;20425;-68
2022/12/05 01:15:51;;;;;;;41.60;19.00;;;;;;;2.54;100.00;101794.34;5044346;28;20024;-69
2022/12/05 01:18:18;;;;;;;43.75;18.90;;;;;;;2.58;100.00;101790.22;5045414;28;20169;-69
2022/12/05 01:20:44;;;;;;;42.58;19.15;;;;;;;2.57;100.00;101789.34;5046636;28;20033;-69
2022/12/05 01:23:09;;;;;;;43.65;20.45;;;;;;;2.56;100.00;101784.94;5045308;28;20405;-67
2022/12/05 01:25:38;;;;;;;53.33;21.48;;;;;;;2.59;100.00;101786.84;5042865;28;20032;-69
2022/12/05 01:28:04;;;;;;;41.65;18.45;;;;;;;2.61;100.00;101780.94;5043246;28;21517;-68
2022/12/05 01:30:29;;;;;;;46.95;20.05;;;;;;;2.61;100.00;101780.06;5036401;28;20020;-70
2022/12/05 01:32:55;;;;;;;41.60;17.45;;;;;;;2.65;100.00;101782.94;5029248;28;20481;-69
2022/12/05 01:35:20;;;;;;;48.67;18.83;;;;;;;2.63;100.00;101781.03;5027442;28;20401;-69
2022/12/05 01:37:45;;;;;;;46.03;18.58;;;;;;;2.61;100.00;101780.94;5025894;28;20373;-70
2022/12/05 01:40:11;;;;;;;46.50;19.20;;;;;;;2.66;100.00;101782.16;5033900;28;20132;-68
2022/12/05 01:42:38;;;;;;;44.05;17.73;;;;;;;2.66;100.00;101784.75;5040122;28;20033;-70
2022/12/05 01:45:12;;;;;;;50.65;20.13;;;;;;;2.66;100.00;101789.94;5057759;28;20039;-69
2022/12/05 01:47:37;;;;;;;;;;;;;;;2.68;100.00;101793.53;5044359;28;20032;-68
2022/12/05 01:50:03;;;;;;;41.85;18.05;;;;;;;2.66;100.00;101795.13;5042928;28;19962;-68
2022/12/05 01:52:32;;;;;;;42.58;19.38;;;;;;;2.68;100.00;101796.13;5054443;28;20103;-67
2022/12/05 01:55:02;;;;;;;46.63;18.20;;;;;;;2.68;100.00;101793.53;5046677;28;20469;-69
2022/12/05 01:57:29;;;;;;;43.80;19.42;;;;;;;2.70;100.00;101794.53;5044158;28;20052;-68
2022/12/05 01:59:59;;;;;;;40.60;17.75;;;;;;;2.70;100.00;101788.44;5048200;28;20095;-68
2022/12/05 02:02:27;;;;;;;46.05;18.73;;;;;;;2.70;100.00;101791.03;5043471;28;20758;-70
2022/12/05 02:05:06;;;;;;;43.63;19.20;;;;;;;2.74;100.00;101789.53;5047479;28;20090;-69
2022/12/05 02:07:32;;;;;;;48.25;19.50;;;;;;;2.76;100.00;101786.22;5040411;28;20029;-69
2022/12/05 02:09:58;;;;;;;44.13;19.23;;;;;;;2.78;100.00;101787.22;5036622;28;20469;-70
2022/12/05 02:12:24;;;;;;;43.53;18.45;;;;;;;2.76;100.00;101795.72;5049672;28;20034;-68
2022/12/05 02:14:58;;;;;;;48.63;19.35;;;;;;;2.75;100.00;101797.41;5046845;28;20017;-68
2022/12/05 02:18:00;;;;;;;48.00;20.02;;;;;;;2.75;100.00;101793.94;5050377;28;20040;-69
2022/12/05 02:20:59;;;;;;;50.95;19.92;;;;;;;2.75;100.00;101792.22;5052580;28;20033;-68
2022/12/05 02:23:36;;;;;;;46.45;18.77;;;;;;;2.76;100.00;101801.81;5042274;28;20029;-69
2022/12/05 02:26:40;;;;;;;47.85;19.88;;;;;;;2.79;100.00;101791.59;5049009;28;20564;-70
2022/12/05 02:29:20;;;;;;;50.88;20.50;;;;;;;2.75;100.00;101783.53;5043933;28;20025;-68
2022/12/05 02:32:07;;;;;;;49.58;20.17;;;;;;;2.75;100.00;101784.41;5050723;28;20039;-69
2022/12/05 02:34:36;;;;;;;49.22;21.13;;;;;;;2.76;100.00;101787.94;5051164;28;20025;-68
2022/12/05 02:37:13;;;;;;;52.53;20.40;;;;;;;2.74;100.00;101785.25;5044628;28;20041;-68
2022/12/05 02:39:54;;;;;;;55.10;20.85;;;;;;;2.74;100.00;101795.63;5044996;28;20474;-70
2022/12/05 02:42:33;;;;;;;50.25;19.45;;;;;;;2.78;100.00;101788.91;5045877;28;20071;-70
2022/12/05 02:45:06;;;;;;;54.28;20.67;;;;;;;2.77;100.00;101793.22;5050190;28;20028;-68
2022/12/05 02:47:37;;;;;;;48.40;19.60;;;;;;;2.76;100.00;101793.13;5039243;28;20028;-70
2022/12/05 02:50:03;;;;;;;58.28;21.13;;;;;;;2.77;100.00;101790.63;5051450;28;21400;-70
2022/12/05 02:52:31;;;;;;;49.15;20.80;;;;;;;2.80;100.00;101797.72;5045575;28;20411;-70
2022/12/05 02:54:57;;;;;;;57.03;19.67;;;;;;;2.78;100.00;101792.44;5043984;28;20025;-70
2022/12/05 02:57:23;;;;;;;51.67;20.08;;;;;;;2.77;100.00;101792.31;5047381;28;20040;-69
2022/12/05 02:59:49;;;;;;;56.92;21.58;;;;;;;2.81;100.00;101804.72;5047158;28;20053;-67
2022/12/05 03:02:26;;;;;;;47.40;19.52;;;;;;;2.79;100.00;101806.31;5043553;28;20064;-69
2022/12/05 03:04:51;;;;;;;52.13;20.20;;;;;;;2.80;100.00;101810.72;5043255;28;20025;-68
2022/12/05 03:07:20;;;;;;;53.70;21.92;;;;;;;2.78;100.00;101805.44;5033283;28;20033;-68
2022/12/05 03:09:52;;;;;;;53.38;21.15;;;;;;;2.79;100.00;101807.19;5050487;28;20701;-68
2022/12/05 03:12:41;;;;;;;49.47;19.95;;;;;;;2.77;100.00;101806.22;5049287;28;20348;-68
2022/12/05 03:15:23;;;;;;;49.47;20.55;;;;;;;2.77;100.00;101800.09;5041176;28;20017;-69
2022/12/05 03:18:21;;;;;;;54.78;20.88;;;;;;;2.77;100.00;101807.91;5048168;28;20044;-68
2022/12/05 03:21:16;;;;;;;60.65;21.58;;;;;;;2.77;100.00;101798.41;5038224;28;20036;-70
2022/12/05 03:23:49;;;;;;;57.15;21.85;;;;;;;2.78;100.00;101799.31;5042242;28;20465;-71
2022/12/05 03:26:45;;;;;;;52.30;20.38;;;;;;;2.76;100.00;101800.94;5039422;28;20050;-69
2022/12/05 03:29:25;;;;;;;64.32;21.33;;;;;;;2.79;100.00;101801.13;5039668;28;20039;-69
2022/12/05 03:31:50;;;;;;;63.78;21.80;;;;;;;2.80;100.00;101802.91;5041131;28;20029;-68
2022/12/05 03:34:27;;;;;;;51.05;21.05;;;;;;;2.79;100.00;101802.00;5041119;28;20530;-68
2022/12/05 03:36:53;;;;;;;55.42;20.98;;;;;;;2.80;100.00;101806.41;5048719;28;20469;-69
2022/12/05 03:39:27;;;;;;;54.28;19.88;;;;;;;2.83;100.00;101808.31;5050947;28;20515;-69
2022/12/05 03:42:02;;;;;;;;;;;;;;;2.82;100.00;101806.50;5049102;28;20029;-67
2022/12/05 03:44:36;;;;;;;47.50;19.42;;;;;;;2.81;100.00;101812.53;5051783;28;20007;-69
2022/12/05 03:47:34;;;;;;;58.72;21.38;;;;;;;2.82;100.00;101814.28;5046317;28;20048;-68
2022/12/05 03:50:10;;;;;;;52.13;21.52;;;;;;;2.82;100.00;101809.09;5042024;28;20067;-67
2022/12/05 03:53:00;;;;;;;61.13;20.45;;;;;;;2.83;100.00;101813.50;5053684;28;20453;-69
2022/12/05 03:55:30;;;;;;;54.33;19.92;;;;;;;2.82;100.00;101816.91;5045447;28;20508;-68
2022/12/05 03:58:00;;;;;;;56.22;19.90;;;;;;;2.82;100.00;101809.09;5037941;28;20056;-69
2022/12/05 04:00:30;;;;;;;52.13;20.00;;;;;;;2.81;100.00;101810.81;5049015;28;20032;-69
2022/12/05 04:03:04;;;;;;;54.80;20.05;;;;;;;2.85;100.00;101811.91;5042265;28;20029;-69
2022/12/05 04:05:40;;;;;;;56.95;19.40;;;;;;;2.85;100.00;101814.50;5042284;28;20357;-69
2022/12/05 04:08:12;;;;;;;59.50;20.25;;;;;;;2.84;100.00;101811.00;5042921;28;20388;-68
2022/12/05 04:10:48;;;;;;;48.03;17.90;;;;;;;2.85;100.00;101819.72;5037139;28;20128;-70
2022/12/05 04:13:23;;;;;;;51.58;18.25;;;;;;;2.87;100.00;101816.38;5037725;28;20033;-70
2022/12/05 04:19:05;;;;;;;60.13;20.50;;;;;;;2.87;100.00;101815.50;5047538;28;20055;-68
2022/12/05 04:21:42;;;;;;;51.58;20.20;;;;;;;2.90;100.00;101820.00;5006807;28;20053;-68
2022/12/05 04:27:25;;;;;;;52.10;20.42;;;;;;;2.95;100.00;101823.78;5044209;28;20496;-68
2022/12/05 04:30:11;;;;;;;48.20;18.50;;;;;;;2.95;100.00;101816.88;5020811;28;20049;-68
2022/12/05 04:32:50;;;;;;;45.17;18.27;;;;;;;2.98;100.00;101819.66;5046394;28;20528;-69
2022/12/05 04:35:27;;;;;;;45.60;18.52;;;;;;;2.97;100.00;101816.97;5034445;28;20033;-69
2022/12/05 04:37:59;;;;;;;46.38;18.27;;;;;;;3.01;100.00;101816.34;5051692;28;20027;-69
2022/12/05 04:40:36;;;;;;;50.17;19.52;;;;;;;3.00;100.00;101814.59;5032129;28;20489;-68
2022/12/05 04:43:04;;;;;;;47.95;20.10;;;;;;;3.01;100.00;101813.75;5043429;28;20156;-69
2022/12/05 04:45:33;;;;;;;53.85;19.50;;;;;;;3.02;100.00;101812.97;5049498;28;20532;-68
2022/12/05 04:48:03;;;;;;;42.63;18.02;;;;;;;3.06;100.00;101812.34;5059648;28;20024;-69
2022/12/05 04:50:32;;;;;;;50.85;18.63;;;;;;;3.09;100.00;101822.06;5070119;28;20147;-68
2022/12/05 04:53:00;;;;;;;49.08;17.42;;;;;;;3.10;100.00;101816.06;5048401;28;20033;-69
2022/12/05 04:55:28;;;;;;;45.95;18.60;;;;;;;3.09;100.00;101817.75;5038493;28;20112;-68
2022/12/05 04:58:18;;;;;;;48.60;19.50;;;;;;;3.12;100.00;101817.03;5041298;28;20052;-69
2022/12/05 05:01:02;;;;;;;47.50;17.92;;;;;;;3.14;100.00;101821.53;5035888;28;20028;-69
2022/12/05 05:03:35;;;;;;;39.42;17.83;;;;;;;3.20;100.00;101823.59;5044113;28;20064;-69
2022/12/05 05:06:01;;;;;;;56.28;18.27;;;;;;;3.20;100.00;101821.00;5041916;28;20021;-69
2022/12/05 05:08:28;;;;;;;54.03;18.13;;;;;;;3.19;100.00;101819.25;5045966;28;20423;-69
2022/12/05 05:11:02;;;;;;;47.03;19.27;;;;;;;3.19;100.00;101816.63;5037354;28;20033;-69
2022/12/05 05:13:27;;;;;;;47.08;19.10;;;;;;;3.20;100.00;101813.22;5048382;28;20078;-68
2022/12/05 05:15:52;;;;;;;45.40;18.70;;;;;;;3.23;100.00;101817.69;5047446;28;20037;-70
2022/12/05 05:18:17;;;;;;;45.33;18.92;;;;;;;3.23;100.00;101815.09;5050436;28;20071;-69
2022/12/05 05:20:43;;;;;;;44.42;19.50;;;;;;;3.25;100.00;101822.19;5047662;28;20032;-69
2022/12/05 05:23:08;;;;;;;49.60;19.77;;;;;;;3.26;100.00;101813.59;5046535;28;20040;-69
2022/12/05 05:25:34;;;;;;;44.08;19.20;;;;;;;3.30;100.00;101817.31;5064082;28;20021;-70
2022/12/05 05:27:59;;;;;;;43.80;18.73;;;;;;;3.31;100.00;101825.19;5047306;28;20067;-70
2022/12/05 05:30:24;;;;;;;46.50;18.75;;;;;;;3.32;100.00;101821.78;5049213;28;20025;-70
2022/12/05 05:32:50;;;;;;;53.33;20.80;;;;;;;3.35;100.00;101827.19;5046501;28;20025;-69
2022/12/05 05:35:16;;;;;;;47.28;19.70;;;;;;;3.40;100.00;101826.56;5046249;28;20033;-69
2022/12/05 05:37:41;;;;;;;47.80;19.05;;;;;;;3.44;100.00;101828.56;5045048;28;20036;-69
2022/12/05 05:40:11;;;;;;;48.90;19.40;;;;;;;3.47;100.00;101831.31;5041215;28;20029;-69
2022/12/05 05:42:41;;;;;;;50.40;20.33;;;;;;;3.51;100.00;101830.72;5046406;28;20032;-69
2022/12/05 05:45:07;;;;;;;57.95;20.58;;;;;;;3.49;100.00;101834.94;5050479;28;20101;-70
2022/12/05 05:47:32;;;;;;;45.40;19.17;;;;;;;3.49;100.00;101834.94;5030381;28;20439;-70
2022/12/05 05:49:58;;;;;;;58.40;20.40;;;;;;;3.48;100.00;101833.13;5043074;28;20147;-69
2022/12/05 05:52:23;;;;;;;51.30;20.33;;;;;;;3.49;100.00;101840.16;5044045;28;20420;-67
2022/12/05 05:54:48;;;;;;;50.35;20.30;;;;;;;3.52;100.00;101830.81;5041924;28;20049;-69
2022/12/05 05:57:14;;;;;;;53.40;21.83;;;;;;;3.53;100.00;101831.72;5040375;28;20061;-69
2022/12/05 05:59:39;;;;;;;56.60;20.02;;;;;;;3.53;100.00;101836.91;5052901;28;20072;-70
2022/12/05 06:02:04;;;;;;;49.67;21.80;;;;;;;3.51;100.00;101847.25;5037894;28;20469;-68
2022/12/05 06:04:29;;;;;;;57.88;22.17;;;;;;;3.51;100.00;101844.63;5049468;28;20035;-70
2022/12/05 06:06:55;;;;;;;56.45;22.02;;;;;;;3.53;100.00;101842.13;5050385;28;20052;-69
2022/12/05 06:09:20;;;;;;;61.67;21.58;;;;;;;3.51;100.00;101839.44;5049892;28;20033;-68
2022/12/05 06:11:45;;;;;;;52.75;21.48;;;;;;;3.53;100.00;101832.59;5044029;28;20067;-69
2022/12/05 06:14:11;;;;;;;56.58;20.75;;;;;;;3.54;100.00;101838.69;5043131;28;20082;-69
2022/12/05 06:16:36;;;;;;;51.33;21.10;;;;;;;3.56;100.00;101837.09;5049747;28;20040;-68
2022/12/05 06:19:01;;;;;;;50.10;20.45;;;;;;;3.57;100.00;101832.78;5048751;28;20376;-69
2022/12/05 06:21:27;;;;;;;52.40;20.05;;;;;;;3.59;100.00;101837.28;5046489;28;20029;-70
2022/12/05 06:23:53;;;;;;;50.92;21.70;;;;;;;3.59;100.00;101837.28;5047523;28;20025;-69
2022/12/05 06:26:20;;;;;;;58.33;19.95;;;;;;;3.60;100.00;101835.59;5042030;28;20449;-69
2022/12/05 06:28:45;;;;;;;49.67;20.75;;;;;;;3.64;100.00;101841.06;5043725;28;20487;-68
2022/12/05 06:31:20;;;;;;;54.42;20.67;;;;;;;3.68;100.00;101832.63;5042237;28;20022;-69
2022/12/05 06:33:46;;;;;;;50.03;21.55;;;;;;;3.69;100.00;101841.34;5048907;28;20024;-68
2022/12/05 06:36:15;;;;;;;45.00;19.70;;;;;;;3.69;100.00;101842.25;5049156;28;20032;-69
2022/12/05 06:38:40;;;;;;;50.08;20.55;;;;;;;3.72;100.00;101849.34;5047445;28;20033;-68
2022/12/05 06:41:12;;;;;;;51.80;20.88;;;;;;;3.71;100.00;101840.63;5044162;28;20440;-69
2022/12/05 06:43:38;;;;;;;42.38;19.40;;;;;;;3.70;100.00;101851.88;5043344;28;20387;-69
2022/12/05 06:46:08;;;;;;;48.22;19.02;;;;;;;3.70;100.00;101850.94;5044334;28;20028;-70
2022/12/05 06:48:33;;;;;;;49.53;19.63;;;;;;;3.70;100.00;101849.25;5049309;28;20029;-68
2022/12/05 06:50:59;;;;;;;45.65;18.95;;;;;;;3.70;100.00;101857.06;5046748;28;20033;-69
2022/12/05 06:53:25;;;;;;;48.13;20.08;;;;;;;3.70;100.00;101851.88;5049572;28;20323;-68
2022/12/05 06:56:07;;;;;;;45.83;19.60;;;;;;;3.71;100.00;101851.03;5052208;28;20111;-68
2022/12/05 06:58:32;;;;;;;48.83;18.33;;;;;;;3.74;100.00;101852.03;5050945;28;20042;-69
2022/12/05 07:03:46;;;;;;;47.53;17.98;;;;;;;3.77;100.00;101862.63;5059716;28;20035;-70
2022/12/05 07:06:12;;;;;;;42.47;18.85;;;;;;;3.80;100.00;101868.00;5054168;28;20032;-71
2022/12/05 07:08:37;;;;;;;38.90;17.85;;;;;;;3.83;100.00;101863.03;5048437;28;20013;-69
2022/12/05 07:11:02;;;;;;;40.58;17.98;;;;;;;3.86;100.00;101868.41;5053306;28;20051;-68
2022/12/05 07:13:28;;;;;;;34.25;17.48;;;;;;;3.86;100.00;101868.41;5046822;28;20026;-68
2022/12/05 07:15:53;;;;;;;43.40;16.55;;;;;;;3.88;100.00;101872.00;5045663;28;20449;-69
2022/12/05 07:18:19;;;;;;;35.35;16.08;;;;;;;3.88;100.00;101872.91;5048679;28;20050;-69
2022/12/05 07:20:44;;;;;;;38.72;16.35;;;;;;;3.91;100.00;101872.19;5048336;28;20033;-68
2022/12/05 07:23:10;;;;;;;32.85;15.18;;;;;;;3.91;100.00;101877.41;5044391;28;20024;-69
2022/12/05 07:25:39;;;;;;;34.58;15.60;;;;;;;3.92;100.00;101880.88;5049098;28;20033;-68
2022/12/05 07:28:05;;;;;;;31.80;14.60;;;;;;;3.88;100.00;101877.22;5061231;28;20036;-69
2022/12/05 07:30:30;;;;;;;32.83;15.35;;;;;;;3.87;100.00;101880.63;5047719;28;20369;-68
2022/12/05 07:32:56;;;;;;;32.22;14.85;;;;;;;3.90;100.00;101891.22;5044627;28;20035;-69
2022/12/05 07:35:21;;;;;;;32.03;15.32;;;;;;;3.90;100.00;101891.22;5063519;28;20096;-69
2022/12/05 07:37:46;;;;;;;26.60;13.32;;;;;;;3.88;100.00;101888.53;5065189;28;20025;-68
2022/12/05 07:40:12;;;;;;;32.13;14.45;;;;;;;3.90;100.00;101892.94;5048727;28;20044;-69
2022/12/05 07:42:37;;;;;;;32.22;14.50;;;;;;;3.90;100.00;101892.94;5047104;28;20400;-68
2022/12/05 07:45:03;;;;;;;28.10;13.23;;;;;;;3.91;100.00;101898.22;5050669;28;20029;-69
2022/12/05 07:47:29;;;;;;;24.98;12.77;;;;;;;3.91;100.00;101893.00;5054913;28;20535;-70
2022/12/05 07:49:55;;;;;;;26.75;12.68;;;;;;;3.92;100.00;101893.91;5051629;28;20115;-69
2022/12/05 07:52:20;;;;;;;23.60;12.35;;;;;;;3.93;100.00;101891.38;5050898;28;20032;-69
2022/12/05 07:54:46;;;;;;;22.75;12.52;;;;;;;3.96;100.00;101896.81;5052691;28;20380;-69
2022/12/05 07:57:11;;;;;;;24.10;11.82;;;;;;;3.98;100.00;101892.56;5049825;28;20025;-69
2022/12/05 07:59:36;;;;;;;25.35;11.50;;;;;;;4.01;100.00;101900.56;5050362;28;20025;-69
2022/12/05 08:02:01;;;;;;;25.10;11.73;;;;;;;4.01;100.00;101904.88;5051838;28;20039;-69
2022/12/05 08:04:27;;;;;;;19.65;10.77;;;;;;;4.01;100.00;101903.16;5050606;28;20021;-68
2022/12/05 08:06:52;;;;;;;21.35;11.52;;;;;;;4.02;100.00;101907.56;5047974;28;20367;-71
2022/12/05 08:09:18;;;;;;;26.63;11.95;;;;;;;4.04;100.00;101907.66;5049926;28;20074;-70
2022/12/05 08:11:43;;;;;;;21.08;12.07;;;;;;;4.05;100.00;101907.75;5047234;28;20021;-69
2022/12/05 08:14:09;;;;;;;23.60;11.98;;;;;;;4.08;100.00;101903.53;5051272;28;20764;-70
2022/12/05 08:16:34;;;;;;;23.05;13.35;;;;;;;4.10;100.00;101907.16;5035585;28;20052;-68
2022/12/05 08:19:03;;;;;;;23.60;10.85;;;;;;;4.11;100.00;101902.03;5060950;28;20025;-68
2022/12/05 08:21:29;;;;;;;20.55;11.10;;;;;;;4.12;100.00;101905.53;5051228;28;20427;-69
2022/12/05 08:23:55;;;;;;;21.27;12.15;;;;;;;4.11;100.00;101907.25;5063014;28;20029;-69
2022/12/05 08:26:24;;;;;;;22.67;12.27;;;;;;;4.11;100.00;101903.72;5053242;28;20036;-68
2022/12/05 08:28:58;;;;;;;20.35;11.63;;;;;;;4.12;100.00;101902.91;5061721;28;20427;-70
2022/12/05 08:31:25;;;;;;;21.67;11.52;;;;;;;4.12;100.00;101910.75;5052398;28;20021;-68
2022/12/05 08:33:51;;;;;;;21.92;11.50;;;;;;;4.15;100.00;101906.63;5054161;28;20024;-68
2022/12/05 08:36:18;;;;;;;23.08;12.10;;;;;;;4.16;100.00;101915.31;5060719;28;20030;-67
2022/12/05 08:38:45;;;;;;;21.80;11.95;;;;;;;4.13;100.00;101916.03;5047376;28;20067;-68
2022/12/05 08:41:14;;;;;;;19.13;10.95;;;;;;;4.15;100.00;101921.34;5057024;28;20441;-68
2022/12/05 08:43:40;;;;;;;21.23;10.90;;;;;;;4.15;100.00;101918.72;5051299;28;20032;-69
2022/12/05 08:46:06;;;;;;;20.23;10.82;;;;;;;4.15;100.00;101919.66;5051666;28;20021;-69
2022/12/05 08:48:32;;;;;;;23.40;11.40;;;;;;;4.17;100.00;101922.34;5051462;28;20016;-69
2022/12/05 08:50:58;;;;;;;22.83;11.20;;;;;;;4.18;100.00;101924.16;5045385;28;20029;-68
2022/12/05 08:53:24;;;;;;;18.27;10.75;;;;;;;4.19;100.00;101926.84;5039134;28;20025;-68
2022/12/05 08:55:50;;;;;;;18.65;10.82;;;;;;;4.19;100.00;101931.13;5033225;28;20051;-68
2022/12/05 08:58:15;;;;;;;19.23;10.52;;;;;;;4.20;100.00;101938.16;5051462;28;20041;-67
2022/12/05 09:00:41;;;;;;;19.98;10.43;;;;;;;4.20;100.00;101943.34;5050047;28;20029;-68
2022/12/05 09:03:09;;;;;;;14.32;8.75;;;;;;;4.20;100.00;101938.16;5046549;28;20029;-67
2022/12/05 09:05:35;;;;;;;19.33;9.80;;;;;;;4.18;100.00;101934.56;5050505;28;20032;-67
2022/12/05 09:08:00;;;;;;;16.13;9.55;;;;;;;4.18;100.00;101939.78;5033574;28;20030;-68
2022/12/05 09:10:26;;;;;;;16.67;9.13;;;;;;;4.19;100.00;101938.94;5049891;28;20017;-68
2022/12/05 09:12:52;;;;;;;16.67;9.70;;;;;;;4.22;100.00;101936.53;5039821;28;20037;-67
2022/12/05 09:15:17;;;;;;;19.48;9.48;;;;;;;4.22;100.00;101936.53;5031429;28;20029;-68
2022/12/05 09:17:43;;;;;;;15.57;9.45;;;;;;;4.24;100.00;101942.72;5045982;28;20437;-68
2022/12/05 09:20:12;;;;;;;18.02;9.07;;;;;;;4.24;100.00;101942.72;5041050;28;20384;-69
2022/12/05 09:22:41;;;;;;;16.98;8.88;;;;;;;4.27;100.00;101942.91;5046840;28;20060;-69
2022/12/05 09:25:07;;;;;;;17.45;9.18;;;;;;;4.28;100.00;101936.91;5049949;28;20029;-69
2022/12/05 09:27:33;;;;;;;15.20;8.70;;;;;;;4.28;100.00;101947.31;5057776;28;20640;-69
2022/12/05 09:29:58;;;;;;;17.42;9.20;;;;;;;4.31;100.00;101947.50;5057978;28;20112;-68
2022/12/05 09:32:24;;;;;;;14.73;9.02;;;;;;;4.30;100.00;101953.53;5050549;28;20037;-69
2022/12/05 09:34:49;;;;;;;17.20;8.82;;;;;;;4.33;100.00;101950.22;5063886;28;20357;-68
2022/12/05 09:37:16;;;;;;;15.73;8.48;;;;;;;4.34;100.00;101955.50;5035400;28;20056;-70
2022/12/05 09:39:47;;;;;;;16.33;8.60;;;;;;;4.35;100.00;101954.72;5053735;28;20032;-68
2022/12/05 09:42:42;;;;;;;14.07;7.63;;;;;;;4.35;100.00;101959.94;5073297;28;20840;-68
2022/12/05 09:45:17;;;;;;;15.18;8.48;;;;;;;4.35;100.00;101965.13;5076193;28;20043;-68
2022/12/05 09:47:56;;;;;;;18.13;8.25;;;;;;;4.37;100.00;101973.94;5058604;28;20107;-69
2022/12/05 09:50:27;;;;;;;13.63;8.00;;;;;;;4.37;100.00;101963.50;5046143;28;20021;-69
2022/12/05 09:53:01;;;;;;;13.90;8.23;;;;;;;4.37;100.00;101973.94;5055088;28;20420;-69
2022/12/05 09:55:38;;;;;;;12.05;7.32;;;;;;;4.36;100.00;101977.34;5047882;28;20017;-70
2022/12/05 09:58:14;;;;;;;15.70;7.30;;;;;;;4.35;100.00;101970.34;5054244;28;20119;-67
2022/12/05 10:00:40;;;;;;;12.63;7.45;;;;;;;4.34;100.00;101972.84;5046913;28;20021;-69
2022/12/05 10:03:18;;;;;;;15.55;7.90;;;;;;;4.37;100.00;101971.31;5046672;28;20082;-71
2022/12/05 10:06:30;;;;;;;12.75;7.53;;;;;;;4.39;100.00;101972.34;5047114;28;20113;-72
2022/12/05 10:09:34;;;;;;;11.95;7.88;;;;;;;4.42;100.00;101971.59;5049480;28;20122;-74
2022/12/05 10:12:17;;;;;;;12.30;8.02;;;;;;;4.46;100.00;101970.97;5053763;28;20392;-75
2022/12/05 10:15:01;;;;;;;20.00;8.20;;;;;;;4.47;100.00;101972.78;5053602;28;20037;-72
2022/12/05 10:17:33;;;;;;;16.33;8.80;;;;;;;4.50;100.00;101972.97;5038136;28;20484;-72
2022/12/05 10:20:02;;;;;;;16.95;7.75;;;;;;;4.51;100.00;101972.13;5048813;28;20064;-72
2022/12/05 10:22:41;;;;;;;14.75;9.18;;;;;;;4.55;100.00;101978.44;5065676;28;20040;-71
2022/12/05 10:25:09;;;;;;;15.55;8.68;;;;;;;4.55;100.00;101979.34;5051920;28;20472;-70
2022/12/05 10:27:37;;;;;;;16.58;8.55;;;;;;;4.58;100.00;101976.00;5048729;28;20628;-71
2022/12/05 10:30:18;;;;;;;15.57;9.35;;;;;;;4.63;100.00;101977.19;5050686;28;20159;-72
2022/12/05 10:33:02;;;;;;;15.68;8.82;;;;;;;4.64;100.00;101976.38;5039811;28;20037;-71
2022/12/05 10:35:36;;;;;;;15.30;8.00;;;;;;;4.64;100.00;101970.25;5049925;28;20028;-71
2022/12/05 10:38:30;;;;;;;14.88;7.95;;;;;;;4.65;100.00;101974.66;5051813;28;20028;-72
2022/12/05 10:41:00;;;;;;;16.95;8.23;;;;;;;4.64;100.00;101979.00;5056127;28;20151;-71
2022/12/05 10:43:27;;;;;;;19.42;9.23;;;;;;;4.66;100.00;101977.34;5033389;28;20091;-70
2022/12/05 10:45:54;;;;;;;17.67;8.60;;;;;;;4.70;100.00;101978.44;5057327;28;20492;-71
2022/12/05 10:48:20;;;;;;;14.60;8.80;;;;;;;4.69;100.00;101977.56;5049383;28;20021;-72
2022/12/05 10:50:54;;;;;;;19.60;8.77;;;;;;;4.71;100.00;101975.94;5034014;28;20036;-72
2022/12/05 10:53:41;;;;;;;;;;;;;;;4.73;100.00;101974.31;5048284;28;20064;-72
2022/12/05 10:56:42;;;;;;;11.52;7.38;;;;;;;4.76;100.00;101967.47;5049916;28;19935;-72
2022/12/05 10:59:11;;;;;;;15.77;8.10;;;;;;;4.74;100.00;101967.38;5034109;28;20099;-73
2022/12/05 11:01:42;;;;;;;13.93;7.93;;;;;;;4.72;100.00;101959.47;5076004;28;20021;-71
2022/12/05 11:04:29;;;;;;;13.18;7.15;;;;;;;4.72;100.00;101969.00;5051316;28;20496;-71
2022/12/05 11:06:59;;;;;;;15.55;7.05;;;;;;;4.72;100.00;101969.00;5050081;28;20088;-69
2022/12/05 11:09:35;;;;;;;12.13;7.47;;;;;;;4.70;100.00;101966.31;5050261;28;20032;-69
2022/12/05 11:12:24;;;;;;;11.27;6.63;;;;;;;4.70;100.00;101966.31;5047840;28;20072;-71
2022/12/05 11:14:57;;;;;;;11.13;6.72;;;;;;;4.67;100.00;101966.13;5050841;28;20029;-71
2022/12/05 11:17:30;;;;;;;11.10;6.95;;;;;;;4.65;100.00;101966.84;5053246;28;20029;-71
2022/12/05 11:19:56;;;;;;;11.93;7.07;;;;;;;4.64;100.00;101960.75;5072143;28;20543;-70
2022/12/05 11:22:31;;;;;;;12.75;6.85;;;;;;;4.63;100.00;101961.53;5053121;28;20029;-71
2022/12/05 11:24:56;;;;;;;15.65;7.53;;;;;;;4.62;100.00;101964.97;5050743;28;20021;-70
2022/12/05 11:27:36;;;;;;;16.13;7.80;;;;;;;4.65;100.00;101972.06;5051685;28;20393;-71
2022/12/05 11:30:10;;;;;;;11.32;7.22;;;;;;;4.67;100.00;101962.63;5049142;28;20020;-72
2022/12/05 11:32:39;;;;;;;12.27;7.13;;;;;;;4.70;100.00;101966.31;5051624;28;20380;-71
2022/12/05 11:35:16;;;;;;;13.88;7.28;;;;;;;4.70;100.00;101963.69;5047464;28;20037;-72
2022/12/05 11:38:04;;;;;;;16.58;7.20;;;;;;;4.72;100.00;101962.09;5051259;28;20071;-71