Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:25;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5035925;28;20486;-80
2021/08/12 00:02:52;;;;;;;2.13;0.90;;;17.90;99.90;;;;;;5035872;28;20532;-80
2021/08/12 00:05:20;;;;;;;1.00;0.97;;;17.90;99.90;;;;;;5035650;28;20435;-80
2021/08/12 00:07:47;;;;;;;3.23;1.33;;;17.90;99.90;;;;;;5035816;28;20455;-80
2021/08/12 00:10:14;;;;;;;1.40;1.13;;;17.90;99.90;;;;;;5035905;28;20439;-85
2021/08/12 00:12:40;;;;;;;1.97;1.30;;;17.90;99.90;;;;;;5035934;28;20466;-85
2021/08/12 00:15:08;;;;;;;0.93;0.80;;;17.90;99.90;;;;;;5035529;28;20435;-85
2021/08/12 00:17:35;;;;;;;3.73;1.80;;;17.90;99.90;;;;;;5035511;28;20462;-85
2021/08/12 00:20:02;;;;;;;1.50;1.00;;;17.80;99.90;;;;;;5035502;28;20489;-85
2021/08/12 00:22:30;;;;;;;2.50;1.00;;;17.90;99.90;;;;;;5035718;28;20474;-85
2021/08/12 00:24:56;;;;;;;2.00;1.40;;;17.80;99.90;;;;;;5035628;28;20460;-85
2021/08/12 00:27:23;;;;;;;3.03;1.03;;;17.80;99.90;;;;;;5035663;28;20446;-84
2021/08/12 00:29:50;;;;;;;2.13;1.40;;;17.70;99.90;;;;;;5035696;28;20439;-85
2021/08/12 00:32:16;;;;;;;1.87;1.13;;;17.70;99.90;;;;;;5035287;28;21009;-85
2021/08/12 00:34:44;;;;;;;1.90;1.20;;;17.70;99.90;;;;;;5035397;28;20443;-84
2021/08/12 00:37:10;;;;;;;3.10;0.83;;;17.70;99.90;;;;;;5035274;28;20435;-85
2021/08/12 00:39:38;;;;;;;0.83;0.80;;;17.70;99.90;;;;;;5034879;28;20501;-85
2021/08/12 00:42:06;;;;;;;1.93;1.03;;;17.60;99.90;;;;;;5035289;28;20473;-84
2021/08/12 00:44:33;;;;;;;2.97;1.40;;;17.60;99.90;;;;;;5035539;28;20857;-84
2021/08/12 00:46:59;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5035370;28;20451;-85
2021/08/12 00:49:26;;;;;;;2.80;1.40;;;17.60;99.90;;;;;;5035970;28;20797;-85
2021/08/12 00:51:53;;;;;;;2.50;1.50;;;17.50;99.90;;;;;;5035104;28;20459;-84
2021/08/12 00:54:21;;;;;;;1.53;1.17;;;17.50;99.90;;;;;;5034915;28;20923;-85
2021/08/12 00:56:50;;;;;;;3.47;1.53;;;17.50;99.90;;;;;;5033797;28;20431;-85
2021/08/12 00:59:16;;;;;;;2.70;1.00;;;17.50;99.90;;;;;;5035062;28;20447;-85
2021/08/12 01:01:43;;;;;;;1.57;1.07;;;17.50;99.90;;;;;;5034930;28;20479;-84
2021/08/12 01:04:10;;;;;;;2.13;1.10;;;17.50;99.90;;;;;;5034705;28;20941;-85
2021/08/12 01:06:48;;;;;;;1.47;1.30;;;17.40;99.90;;;;;;5034911;28;20462;-85
2021/08/12 01:09:28;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;5034939;28;20798;-85
2021/08/12 01:12:00;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5034881;28;20481;-84
2021/08/12 01:14:41;;;;;;;1.43;1.00;;;17.30;99.90;;;;;;5034692;28;20442;-85
2021/08/12 01:17:12;;;;;;;1.07;0.97;;;17.30;99.90;;;;;;5034782;28;20418;-85
2021/08/12 01:20:27;;;;;;;0.80;0.77;;;17.30;99.90;;;;;;5034360;28;20474;-85
2021/08/12 01:22:55;;;;;;;2.33;1.17;;;17.30;99.90;;;;;;5037659;28;20471;-85
2021/08/12 01:25:26;;;;;;;2.03;0.97;;;17.40;99.90;;;;;;5035614;28;20447;-85
2021/08/12 01:27:55;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5034769;28;20443;-85
2021/08/12 01:30:25;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;5034241;28;20439;-85
2021/08/12 01:33:01;;;;;;;2.00;1.20;;;17.30;99.90;;;;;;5034579;28;20475;-85
2021/08/12 01:35:32;;;;;;;3.87;1.17;;;17.30;99.90;;;;;;5035045;28;20945;-85
2021/08/12 01:38:02;;;;;;;3.07;1.80;;;17.30;99.90;;;;;;5033741;28;20481;-85
2021/08/12 01:40:32;;;;;;;2.50;1.33;;;17.30;99.90;;;;;;5034161;28;20482;-84
2021/08/12 01:43:00;;;;;;;2.40;1.20;;;17.30;99.90;;;;;;5033847;28;20451;-85
2021/08/12 01:45:29;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5034102;28;20449;-85
2021/08/12 01:47:57;;;;;;;1.37;0.93;;;17.30;99.90;;;;;;5033836;28;20435;-85
2021/08/12 01:50:26;;;;;;;2.00;0.83;;;17.20;99.90;;;;;;5034083;28;20791;-85
2021/08/12 01:52:56;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;5034023;28;20471;-85
2021/08/12 01:55:28;;;;;;;2.27;1.30;;;17.10;99.90;;;;;;5034166;28;20441;-85
2021/08/12 01:57:56;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5034019;28;20435;-85
2021/08/12 02:00:23;;;;;;;7.80;1.23;;;17.00;99.90;;;;;;5033609;28;20485;-85
2021/08/12 02:02:51;;;;;;;1.43;1.10;;;17.00;99.90;;;;;;5033796;28;20565;-85
2021/08/12 02:05:18;;;;;;;1.43;1.10;;;17.00;99.90;;;;;;5034006;28;20465;-85
2021/08/12 02:07:51;;;;;;;2.07;0.80;;;17.00;99.90;;;;;;5033567;28;20447;-85
2021/08/12 02:10:19;;;;;;;1.87;1.00;;;17.00;99.90;;;;;;5037749;28;20849;-85
2021/08/12 02:12:47;;;;;;;1.77;0.93;;;17.00;99.90;;;;;;5033836;28;20467;-85
2021/08/12 02:15:14;;;;;;;3.87;1.60;;;16.90;99.90;;;;;;5033862;28;20450;-85
2021/08/12 02:17:42;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5033498;28;20473;-81
2021/08/12 02:20:12;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5033428;28;20481;-81
2021/08/12 02:22:44;;;;;;;2.90;1.77;;;16.90;99.90;;;;;;5033119;28;20469;-81
2021/08/12 02:25:14;;;;;;;0.80;0.77;;;16.90;99.90;;;;;;5033504;28;20442;-81
2021/08/12 02:27:45;;;;;;;1.33;0.90;;;16.90;99.90;;;;;;5033428;28;20447;-80
2021/08/12 02:30:13;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5033403;28;20432;-81
2021/08/12 02:32:43;;;;;;;1.00;0.97;;;16.90;99.90;;;;;;5033045;28;20458;-81
2021/08/12 02:35:11;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5033298;28;20463;-81
2021/08/12 02:37:39;;;;;;;2.53;1.50;;;16.80;99.90;;;;;;5032775;28;20442;-81
2021/08/12 02:40:08;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5033605;28;20834;-81
2021/08/12 02:42:37;;;;;;;1.63;1.50;;;16.90;99.90;;;;;;5033174;28;20483;-81
2021/08/12 02:45:07;;;;;;;1.03;1.03;;;16.80;99.90;;;;;;5032953;28;20454;-81
2021/08/12 02:47:35;;;;;;;1.10;0.90;;;16.90;99.90;;;;;;5033273;28;20458;-81
2021/08/12 02:50:05;;;;;;;2.00;0.70;;;16.90;99.90;;;;;;5033619;28;20458;-81
2021/08/12 02:52:34;;;;;;;2.00;0.97;;;16.80;99.90;;;;;;5032829;28;20474;-81
2021/08/12 02:55:04;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5033180;28;20478;-81
2021/08/12 02:57:31;;;;;;;1.77;1.20;;;16.80;99.90;;;;;;5032879;28;20435;-81
2021/08/12 02:59:59;;;;;;;1.33;0.83;;;16.80;99.90;;;;;;5033330;28;20457;-81
2021/08/12 03:02:29;;;;;;;1.93;0.90;;;16.80;99.90;;;;;;5032779;28;20454;-81
2021/08/12 03:04:56;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5033105;28;20439;-81
2021/08/12 03:07:24;;;;;;;1.27;0.97;;;16.80;99.90;;;;;;5033057;28;20458;-81
2021/08/12 03:09:51;;;;;;;1.10;0.80;;;16.70;99.90;;;;;;5033025;28;20439;-86
2021/08/12 03:12:19;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5033236;28;20494;-85
2021/08/12 03:14:48;;;;;;;1.13;1.03;;;16.70;99.90;;;;;;5033188;28;20454;-86
2021/08/12 03:17:15;;;;;;;2.20;0.97;;;16.60;99.90;;;;;;5033280;28;20501;-85
2021/08/12 03:19:45;;;;;;;10.40;1.10;;;16.60;99.90;;;;;;5034412;28;20435;-85
2021/08/12 03:22:14;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5037200;28;20486;-85
2021/08/12 03:24:43;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5036998;28;20451;-85
2021/08/12 03:27:11;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5036570;28;20443;-85
2021/08/12 03:29:39;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5036559;28;20451;-85
2021/08/12 03:32:07;;;;;;;1.80;1.03;;;16.70;99.90;;;;;;5036713;28;20477;-84
2021/08/12 03:34:34;;;;;;;1.43;0.77;;;16.70;99.90;;;;;;5036263;28;20458;-85
2021/08/12 03:37:02;;;;;;;1.07;0.73;;;16.70;99.90;;;;;;5036281;28;20442;-85
2021/08/12 03:39:29;;;;;;;4.00;1.30;;;16.60;99.90;;;;;;5035966;28;21005;-84
2021/08/12 03:41:56;;;;;;;2.30;1.07;;;16.60;99.90;;;;;;5036279;28;20494;-84
2021/08/12 03:44:22;;;;;;;0.93;0.77;;;16.60;99.90;;;;;;5036327;28;20454;-84
2021/08/12 03:46:49;;;;;;;0.53;0.53;;;16.60;99.90;;;;;;5036330;28;20473;-81
2021/08/12 03:49:16;;;;;;;2.17;0.70;;;16.60;99.90;;;;;;5036223;28;20454;-80
2021/08/12 03:51:43;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5036086;28;20470;-80
2021/08/12 03:54:11;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5036124;28;20465;-80
2021/08/12 03:56:38;;;;;;;1.27;0.60;;;16.50;99.90;;;;;;5036109;28;20451;-81
2021/08/12 03:59:05;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5036148;28;20525;-80
2021/08/12 04:01:32;;;;;;;1.33;0.90;;;16.50;99.90;;;;;;5035847;28;20562;-81
2021/08/12 04:03:58;;;;;;;2.50;1.23;;;16.50;99.90;;;;;;5035932;28;20455;-81
2021/08/12 04:06:25;;;;;;;3.43;1.50;;;16.50;99.90;;;;;;5035893;28;20451;-80
2021/08/12 04:08:52;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5035817;28;20451;-80
2021/08/12 04:11:20;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5035373;28;21009;-81
2021/08/12 04:13:47;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5035744;28;20450;-80
2021/08/12 04:16:13;;;;;;;1.73;1.00;;;16.50;99.90;;;;;;5035458;28;20935;-81
2021/08/12 04:18:40;;;;;;;1.57;0.90;;;16.50;99.90;;;;;;5035689;28;20477;-81
2021/08/12 04:21:07;;;;;;;0.77;0.73;;;16.50;99.90;;;;;;5035452;28;20490;-81
2021/08/12 04:23:34;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5035592;28;20526;-81
2021/08/12 04:26:01;;;;;;;1.90;1.10;;;16.40;99.90;;;;;;5035912;28;20534;-81
2021/08/12 04:28:29;;;;;;;5.37;1.30;;;16.50;99.90;;;;;;5035249;28;20439;-81
2021/08/12 04:30:55;;;;;;;2.30;1.30;;;16.40;99.90;;;;;;5034835;28;20942;-81
2021/08/12 04:33:22;;;;;;;2.60;0.80;;;16.50;99.90;;;;;;5035161;28;20442;-81
2021/08/12 04:35:49;;;;;;;0.97;0.83;;;16.50;99.90;;;;;;5035068;28;20938;-81
2021/08/12 04:38:15;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5034953;28;21032;-81
2021/08/12 04:40:42;;;;;;;2.30;1.13;;;16.40;99.90;;;;;;5035145;28;20487;-80
2021/08/12 04:43:09;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;5034942;28;20458;-81
2021/08/12 04:45:37;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5035181;28;20457;-80
2021/08/12 04:48:05;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5035132;28;20466;-80
2021/08/12 04:50:34;;;;;;;1.70;1.10;;;16.40;99.90;;;;;;5034841;28;20454;-80
2021/08/12 04:53:01;;;;;;;2.53;1.30;;;16.40;99.90;;;;;;5034662;28;20478;-80
2021/08/12 04:55:27;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5034738;28;20968;-81
2021/08/12 04:57:54;;;;;;;1.87;1.13;;;16.50;99.90;;;;;;5034980;28;20455;-81
2021/08/12 05:00:22;;;;;;;1.67;0.87;;;16.50;99.90;;;;;;5035435;28;20455;-81
2021/08/12 05:02:50;;;;;;;1.13;0.90;;;16.60;99.90;;;;;;5034407;28;21013;-80
2021/08/12 05:05:17;;;;;;;2.10;1.33;;;16.70;99.90;;;;;;5034796;28;20446;-80
2021/08/12 05:07:43;;;;;;;1.70;1.17;;;16.70;99.90;;;;;;5034789;28;20458;-80
2021/08/12 05:10:11;;;;;;;2.40;1.33;;;16.90;99.90;;;;;;5034487;28;20796;-80
2021/08/12 05:12:37;;;;;;;2.70;1.10;;;16.90;99.90;;;;;;5034610;28;20818;-80
2021/08/12 05:15:05;;;;;;;1.30;0.90;;;17.00;99.90;;;;;;5035126;28;20462;-80
2021/08/12 05:17:32;;;;;;;2.17;1.13;;;17.10;99.90;;;;;;5034588;28;20450;-80
2021/08/12 05:20:00;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5034518;28;20447;-80
2021/08/12 05:22:26;;;;;;;1.10;0.90;;;17.10;99.90;;;;;;5034023;28;20997;-81
2021/08/12 05:24:53;;;;;;;2.13;1.00;;;17.20;99.90;;;;;;5034181;28;20435;-80
2021/08/12 05:27:20;;;;;;;2.30;0.90;;;17.20;99.90;;;;;;5034372;28;20447;-80
2021/08/12 05:29:47;;;;;;;2.50;1.20;;;17.20;99.90;;;;;;5034355;28;20446;-81
2021/08/12 05:32:14;;;;;;;2.00;1.10;;;17.20;99.90;;;;;;5034228;28;20818;-81
2021/08/12 05:34:40;;;;;;;4.00;1.00;;;17.30;99.90;;;;;;5034553;28;20435;-81
2021/08/12 05:37:08;;;;;;;1.20;0.93;;;17.20;99.90;;;;;;5033867;28;20933;-80
2021/08/12 05:39:35;;;;;;;1.23;1.00;;;17.30;99.90;;;;;;5033750;28;20478;-80
2021/08/12 05:42:02;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5033073;28;20495;-80
2021/08/12 05:44:28;;;;;;;1.53;1.20;;;17.30;99.90;;;;;;5034088;28;20446;-81
2021/08/12 05:46:55;;;;;;;1.17;0.90;;;17.30;99.90;;;;;;5033992;28;20447;-80
2021/08/12 05:49:24;;;;;;;1.27;0.97;;;17.40;99.90;;;;;;5033867;28;20478;-84
2021/08/12 05:51:50;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;5033977;28;20857;-84
2021/08/12 05:54:19;;;;;;;1.53;1.43;;;17.50;99.90;;;;;;5033943;28;20457;-83
2021/08/12 05:56:45;;;;;;;1.60;1.30;;;17.60;99.90;;;;;;5033945;28;20439;-84
2021/08/12 05:59:12;;;;;;;1.60;1.10;;;17.70;99.90;;;;;;5033655;28;20446;-84
2021/08/12 06:01:39;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5033446;28;20478;-84
2021/08/12 06:04:06;;;;;;;1.90;1.03;;;17.80;99.90;;;;;;5033785;28;20458;-84
2021/08/12 06:06:33;;;;;;;1.67;1.40;;;17.90;99.90;;;;;;5033752;28;20459;-84
2021/08/12 06:08:59;;;;;;;3.33;1.60;;;17.90;99.90;;;;;;5033706;28;20458;-84
2021/08/12 06:11:27;;;;;;;1.57;0.83;;;17.90;99.90;;;;;;5033659;28;20824;-84
2021/08/12 06:13:54;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5033622;28;20453;-84
2021/08/12 06:16:21;;;;;;;2.17;1.40;;;18.20;99.90;;;;;;5034083;28;20452;-84
2021/08/12 06:18:48;;;;;;;1.70;1.27;;;18.30;99.90;;;;;;5034596;28;20447;-84
2021/08/12 06:21:15;;;;;;;2.23;1.33;;;18.30;99.90;;;;;;5033430;28;20489;-84
2021/08/12 06:23:42;;;;;;;2.93;1.50;;;18.40;99.90;;;;;;5033561;28;20439;-84
2021/08/12 06:26:11;;;;;;;1.57;1.10;;;18.40;99.90;;;;;;5033164;28;20442;-84
2021/08/12 06:28:39;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;5033151;28;20430;-84
2021/08/12 06:31:05;;;;;;;1.60;1.20;;;18.50;99.90;;;;;;5033301;28;20553;-84
2021/08/12 06:33:32;;;;;;;3.13;1.67;;;18.70;99.90;;;;;;5034262;28;20451;-83
2021/08/12 06:35:59;;;;;;;4.00;1.43;;;18.80;99.90;;;;;;5044184;28;20457;-85
2021/08/12 06:38:26;;;;;;;2.37;1.37;;;18.90;99.90;;;;;;5034805;28;20478;-85
2021/08/12 06:40:52;;;;;;;2.20;1.13;;;19.10;99.90;;;;;;5033174;28;20804;-85
2021/08/12 06:43:19;;;;;;;1.13;0.80;;;19.20;99.90;;;;;;5033085;28;20466;-85
2021/08/12 06:45:47;;;;;;;1.57;1.10;;;19.40;99.90;;;;;;5033420;28;20439;-85
2021/08/12 06:48:14;;;;;;;0.93;0.80;;;19.60;99.90;;;;;;5033205;28;20420;-85
2021/08/12 06:50:41;;;;;;;2.00;1.03;;;19.70;99.90;;;;;;5033479;28;20435;-85
2021/08/12 06:53:07;;;;;;;1.63;1.53;;;19.80;99.90;;;;;;5033869;28;20470;-85
2021/08/12 06:55:35;;;;;;;1.53;1.10;;;20.00;99.90;;;;;;5037494;28;20411;-85
2021/08/12 06:58:01;;;;;;;2.13;1.27;;;20.20;99.90;;;;;;5037404;28;20441;-85
2021/08/12 07:00:28;;;;;;;1.33;1.13;;;20.30;99.90;;;;;;5037393;28;20434;-85
2021/08/12 07:02:57;;;;;;;1.90;1.40;;;20.50;99.90;;;;;;5037340;28;20491;-85
2021/08/12 07:05:24;;;;;;;1.80;1.20;;;20.70;99.90;;;;;;5037724;28;20444;-85
2021/08/12 07:07:50;;;;;;;2.00;1.20;;;20.90;99.90;;;;;;5037240;28;20454;-86
2021/08/12 07:10:17;;;;;;;1.30;0.90;;;21.20;99.90;;;;;;5037100;28;20453;-85
2021/08/12 07:12:44;;;;;;;1.27;0.97;;;21.40;99.90;;;;;;5036973;28;20466;-85
2021/08/12 07:15:11;;;;;;;1.43;0.87;;;21.50;99.90;;;;;;5036700;28;20961;-85
2021/08/12 07:17:38;;;;;;;2.50;1.33;;;21.60;99.90;;;;;;5036658;28;20441;-85
2021/08/12 07:20:07;;;;;;;4.47;1.30;;;21.60;99.90;;;;;;5036906;28;20904;-86
2021/08/12 07:22:34;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5036732;28;20829;-85
2021/08/12 07:25:01;;;;;;;3.20;1.70;;;21.60;99.90;;;;;;5036802;28;20449;-85
2021/08/12 07:27:28;;;;;;;1.80;1.43;;;21.60;99.90;;;;;;5036807;28;20477;-85
2021/08/12 07:29:54;;;;;;;2.00;1.33;;;21.60;99.90;;;;;;5036747;28;20441;-85
2021/08/12 07:32:21;;;;;;;1.13;1.00;;;21.60;99.90;;;;;;5036458;28;20454;-84
2021/08/12 07:34:48;;;;;;;1.23;1.07;;;21.60;99.90;;;;;;5036576;28;20449;-85
2021/08/12 07:37:16;;;;;;;2.60;1.27;;;21.70;99.90;;;;;;5036579;28;20465;-85
2021/08/12 07:39:43;;;;;;;1.67;1.37;;;21.80;99.90;;;;;;5036060;28;20478;-85
2021/08/12 07:42:10;;;;;;;2.70;1.60;;;22.00;99.90;;;;;;5036456;28;20489;-85
2021/08/12 07:44:36;;;;;;;1.67;1.37;;;22.30;99.90;;;;;;5036506;28;20457;-85
2021/08/12 07:47:03;;;;;;;2.00;1.57;;;22.40;99.90;;;;;;5036302;28;20709;-86
2021/08/12 07:49:30;;;;;;;1.90;1.20;;;22.60;99.90;;;;;;5036588;28;20446;-85
2021/08/12 07:51:57;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5036480;28;20980;-85
2021/08/12 07:54:25;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5036510;28;20215;-86
2021/08/12 07:56:52;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5036953;28;20200;-86
2021/08/12 07:59:19;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;5036437;28;20206;-85
2021/08/12 08:01:46;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5036207;28;20235;-86
2021/08/12 08:04:19;;;;;;;1.77;1.52;;;23.40;99.90;;;;;;5036476;28;20583;-88
2021/08/12 08:06:45;;;;;;;1.45;1.35;;;23.50;99.90;;;;;;5035731;28;20206;-85
2021/08/12 08:09:12;;;;;;;1.48;1.38;;;23.70;99.90;;;;;;5035963;28;20663;-85
2021/08/12 08:11:40;;;;;;;2.40;1.15;;;23.90;99.90;;;;;;5036038;28;20227;-85
2021/08/12 08:14:08;;;;;;;1.75;1.05;;;24.00;99.90;;;;;;5035676;28;20209;-84
2021/08/12 08:16:34;;;;;;;1.50;1.30;;;24.10;99.90;;;;;;5035751;28;20199;-86
2021/08/12 08:19:01;;;;;;;2.35;1.67;;;24.30;99.90;;;;;;5035868;28;20578;-86
2021/08/12 08:21:29;;;;;;;1.55;0.93;;;24.40;99.90;;;;;;5035520;28;20223;-85
2021/08/12 08:23:56;;;;;;;1.90;1.77;;;24.50;99.90;;;;;;5035847;28;20595;-84
2021/08/12 08:26:22;;;;;;;1.48;1.20;;;24.60;99.90;;;;;;5035762;28;20195;-87
2021/08/12 08:28:50;;;;;;;2.13;1.30;;;24.80;99.90;;;;;;5035568;28;20203;-86
2021/08/12 08:31:17;;;;;;;1.35;1.35;;;24.90;99.90;;;;;;5035744;28;20231;-87
2021/08/12 08:33:44;;;;;;;2.03;1.50;;;25.00;99.90;;;;;;5035259;28;20671;-86
2021/08/12 08:36:10;;;;;;;1.27;1.10;;;25.20;99.90;;;;;;5035693;28;20207;-87
2021/08/12 08:38:37;;;;;;;1.90;1.08;;;25.20;99.90;;;;;;5035040;28;20757;-85
2021/08/12 08:41:04;;;;;;;1.63;1.52;;;25.30;99.90;;;;;;5035635;28;20239;-85
2021/08/12 08:43:32;;;;;;;1.33;1.17;;;25.40;99.90;;;;;;5035460;28;20227;-86
2021/08/12 08:46:03;;;;;;;1.30;1.13;;;25.50;99.90;;;;;;5035382;28;20211;-85
2021/08/12 08:48:33;;;;;;;1.55;1.27;;;25.50;99.90;;;;;;5035383;28;20650;-86
2021/08/12 08:51:00;;;;;;;1.02;1.00;;;25.60;99.90;;;;;;5035333;28;20219;-85
2021/08/12 08:53:27;;;;;;;1.08;0.90;;;25.60;99.90;;;;;;5034897;28;20205;-85
2021/08/12 08:55:55;;;;;;;1.92;1.60;;;25.70;99.90;;;;;;5035076;28;20211;-84
2021/08/12 08:58:21;;;;;;;1.20;0.90;;;25.80;99.90;;;;;;5034723;28;20671;-84
2021/08/12 09:00:49;;;;;;;3.03;1.55;;;25.90;99.90;;;;;;5035023;28;20195;-86
2021/08/12 09:03:17;;;;;;;1.45;1.27;;;26.00;99.90;;;;;;5034927;28;20231;-85
2021/08/12 09:05:44;;;;;;;0.93;0.93;;;26.00;99.90;;;;;;5034955;28;20218;-84
2021/08/12 09:08:11;;;;;;;1.50;1.40;;;26.00;99.90;;;;;;5035045;28;20196;-85
2021/08/12 09:10:38;;;;;;;2.20;1.00;;;26.10;99.90;;;;;;5034799;28;20655;-87
2021/08/12 09:13:07;;;;;;;1.30;1.20;;;26.30;99.90;;;;;;5035066;28;20774;-84
2021/08/12 09:15:41;;;;;;;1.85;1.33;;;26.60;99.90;;;;;;5034866;28;20250;-86
2021/08/12 09:18:24;;;;;;;1.35;1.23;;;26.80;99.90;;;;;;5033807;28;20213;-84
2021/08/12 09:20:53;;;;;;;2.85;1.50;;;26.90;99.90;;;;;;5034630;28;20221;-85
2021/08/12 09:23:26;;;;;;;2.55;1.60;;;27.10;99.90;;;;;;5034540;28;20218;-84
2021/08/12 09:25:53;;;;;;;1.65;1.55;;;27.10;99.90;;;;;;5035258;28;20555;-85
2021/08/12 09:28:23;;;;;;;2.70;1.85;;;27.00;99.90;;;;;;5034523;28;20245;-85
2021/08/12 09:31:15;;;;;;;1.30;1.20;;;27.10;99.90;;;;;;5034467;28;20199;-85
2021/08/12 09:33:52;;;;;;;1.92;1.10;;;27.10;99.90;;;;;;5034508;28;20187;-86
2021/08/12 09:36:25;;;;;;;1.38;1.27;;;27.30;99.90;;;;;;5035021;28;20571;-84
2021/08/12 09:39:13;;;;;;;1.42;1.33;;;27.30;99.90;;;;;;5035871;28;20235;-85
2021/08/12 09:41:42;;;;;;;1.95;1.00;;;27.30;99.90;;;;;;5033937;28;20607;-85
2021/08/12 09:44:30;;;;;;;1.75;1.40;;;27.40;99.90;;;;;;5034225;28;20211;-86
2021/08/12 09:46:57;;;;;;;4.53;1.65;;;27.40;99.90;;;;;;5034530;28;20204;-85
2021/08/12 09:49:35;;;;;;;2.10;1.27;;;27.60;99.90;;;;;;5034092;28;20196;-85
2021/08/12 09:52:20;;;;;;;1.33;1.20;;;27.70;99.90;;;;;;5034218;28;20237;-84
2021/08/12 09:54:47;;;;;;;1.85;1.63;;;27.70;99.90;;;;;;5034023;28;20239;-85
2021/08/12 09:57:15;;;;;;;1.77;1.45;;;27.60;99.90;;;;;;5034174;28;20207;-85
2021/08/12 09:59:47;;;;;;;1.55;1.10;;;27.50;99.90;;;;;;5034168;28;20202;-85
2021/08/12 10:02:14;;;;;;;2.33;1.70;;;27.50;99.90;;;;;;5033735;28;20237;-85
2021/08/12 10:04:42;;;;;;;2.53;1.85;;;27.40;99.90;;;;;;5033927;28;20195;-85
2021/08/12 10:07:09;;;;;;;1.98;1.80;;;27.40;99.90;;;;;;5033826;28;20207;-87
2021/08/12 10:09:42;;;;;;;1.67;1.58;;;27.50;99.90;;;;;;5033997;28;20210;-85
2021/08/12 10:12:09;;;;;;;1.38;1.27;;;27.60;99.90;;;;;;5033407;28;20227;-84
2021/08/12 10:14:36;;;;;;;1.60;1.13;;;27.70;99.90;;;;;;5033708;28;20191;-84
2021/08/12 10:17:04;;;;;;;1.83;1.45;;;27.70;99.90;;;;;;5033343;28;20189;-84
2021/08/12 10:19:32;;;;;;;2.17;1.98;;;27.90;99.90;;;;;;5034109;28;20199;-79
2021/08/12 10:22:00;;;;;;;1.83;1.35;;;27.90;99.90;;;;;;5033153;28;20735;-80
2021/08/12 10:24:29;;;;;;;1.52;1.38;;;28.10;99.90;;;;;;5033141;28;20212;-79
2021/08/12 10:26:57;;;;;;;1.60;1.50;;;28.10;99.90;;;;;;5033516;28;20192;-82
2021/08/12 10:29:28;;;;;;;2.45;2.25;;;28.10;99.90;;;;;;5033418;28;20215;-81
2021/08/12 10:31:56;;;;;;;1.88;1.73;;;28.40;99.90;;;;;;5033323;28;20584;-81
2021/08/12 10:34:24;;;;;;;2.40;1.88;;;28.60;99.90;;;;;;5033445;28;20651;-81
2021/08/12 10:36:51;;;;;;;4.40;1.77;;;28.70;99.90;;;;;;5033320;28;20198;-81
2021/08/12 10:39:21;;;;;;;3.20;1.48;;;28.80;99.90;;;;;;5032934;28;20243;-81
2021/08/12 10:41:49;;;;;;;2.03;1.77;;;28.80;99.90;;;;;;5033229;28;20240;-81
2021/08/12 10:44:19;;;;;;;2.13;1.67;;;28.70;99.90;;;;;;5033216;28;20265;-81
2021/08/12 10:46:46;;;;;;;1.88;1.77;;;28.70;99.90;;;;;;5033277;28;20203;-81
2021/08/12 10:49:27;;;;;;;1.08;1.05;;;28.80;99.90;;;;;;5033292;28;20184;-81
2021/08/12 10:52:02;;;;;;;1.90;1.77;;;28.90;99.90;;;;;;5033162;28;20647;-81
2021/08/12 10:54:31;;;;;;;1.83;1.30;;;29.10;99.90;;;;;;5032902;28;20528;-82
2021/08/12 10:57:22;;;;;;;1.50;1.40;;;29.00;99.90;;;;;;5032893;28;20665;-81
2021/08/12 10:59:51;;;;;;;1.48;1.20;;;28.90;99.90;;;;;;5018129;28;20669;-81
2021/08/12 11:02:42;;;;;;;3.00;2.03;;;28.80;99.90;;;;;;5032761;28;20733;-81
2021/08/12 11:05:09;;;;;;;2.33;1.17;;;28.80;99.90;;;;;;5033134;28;20253;-81
2021/08/12 11:07:48;;;;;;;1.20;1.10;;;28.70;99.90;;;;;;5032865;28;20670;-81
2021/08/12 11:10:18;;;;;;;1.85;1.63;;;28.70;99.90;;;;;;5033074;28;20194;-81
2021/08/12 11:13:05;;;;;;;2.67;1.77;;;28.70;99.90;;;;;;5033008;28;20276;-81
2021/08/12 11:16:00;;;;;;;3.08;1.65;;;28.60;99.90;;;;;;5033047;28;20194;-81
2021/08/12 11:18:47;;;;;;;2.05;1.52;;;28.40;99.90;;;;;;5032660;28;20562;-81
2021/08/12 11:21:39;;;;;;;2.97;1.45;;;28.20;99.90;;;;;;5032900;28;20228;-81
2021/08/12 11:24:08;;;;;;;1.92;1.80;;;28.20;99.90;;;;;;5032913;28;20575;-81
2021/08/12 11:27:09;;;;;;;2.90;2.05;;;28.00;99.90;;;;;;5032614;28;20668;-80
2021/08/12 11:29:36;;;;;;;2.85;1.45;;;27.90;99.90;;;;;;5032620;28;20194;-83
2021/08/12 11:32:09;;;;;;;3.88;1.40;;;28.20;99.90;;;;;;5032720;28;20231;-80
2021/08/12 11:34:53;;;;;;;2.10;1.50;;;28.40;99.90;;;;;;5032866;28;20188;-80
2021/08/12 11:37:21;;;;;;;2.28;1.67;;;28.60;99.90;;;;;;5032824;28;20193;-80
2021/08/12 11:39:54;;;;;;;2.67;1.45;;;28.80;99.90;;;;;;5032467;28;20244;-80
2021/08/12 11:42:25;;;;;;;2.95;1.77;;;28.90;99.90;;;;;;5036374;28;20254;-80
2021/08/12 11:44:54;;;;;;;0.90;0.90;;;28.80;99.90;;;;;;5036368;28;20310;-81
2021/08/12 11:47:21;;;;;;;4.05;1.67;;;28.70;99.10;;;;;;5036326;28;20204;-81
2021/08/12 11:49:49;;;;;;;3.88;2.28;;;28.60;99.20;;;;;;5036246;28;20219;-81
2021/08/12 11:52:23;;;;;;;2.17;1.90;;;28.50;99.70;;;;;;5036153;28;20228;-80
2021/08/12 11:54:58;;;;;;;2.15;1.45;;;28.40;98.20;;;;;;5036161;28;20242;-81
2021/08/12 11:57:46;;;;;;;2.90;1.63;;;28.30;97.60;;;;;;5036329;28;20208;-81
2021/08/12 12:00:15;;;;;;;3.42;1.63;;;28.20;99.90;;;;;;5035823;28;20676;-80
2021/08/12 12:02:47;;;;;;;1.73;1.60;;;28.00;98.00;;;;;;5035587;28;20718;-80
2021/08/12 12:05:14;;;;;;;1.60;1.33;;;27.90;99.40;;;;;;5036067;28;20202;-81
2021/08/12 12:07:45;;;;;;;2.50;2.00;;;27.90;99.60;;;;;;5036028;28;20208;-81
2021/08/12 12:10:12;;;;;;;2.90;1.83;;;28.10;99.50;;;;;;5035933;28;20208;-80
2021/08/12 12:12:38;;;;;;;1.35;1.25;;;28.20;99.10;;;;;;5035813;28;20240;-81
2021/08/12 12:15:07;;;;;;;1.50;1.30;;;28.40;98.60;;;;;;5035862;28;20208;-80
2021/08/12 12:17:34;;;;;;;2.63;1.27;;;28.50;98.70;;;;;;5035865;28;20193;-80
2021/08/12 12:20:11;;;;;;;3.13;1.60;;;28.50;97.90;;;;;;5035808;28;20196;-81
2021/08/12 12:22:40;;;;;;;3.35;2.00;;;28.50;98.10;;;;;;5035683;28;20254;-81
2021/08/12 12:25:09;;;;;;;2.35;1.70;;;28.40;97.20;;;;;;5035273;28;20232;-80
2021/08/12 12:27:36;;;;;;;2.08;1.50;;;28.40;97.80;;;;;;5035566;28;20239;-81
2021/08/12 12:30:12;;;;;;;1.75;1.65;;;28.30;98.60;;;;;;5035564;28;20194;-80
2021/08/12 12:32:40;;;;;;;4.07;1.70;;;28.10;99.00;;;;;;5035183;28;20775;-80
2021/08/12 12:35:08;;;;;;;2.40;1.73;;;28.00;97.70;;;;;;5035512;28;20202;-81
2021/08/12 12:37:37;;;;;;;3.70;1.95;;;28.00;98.40;;;;;;5035456;28;20192;-80
2021/08/12 12:40:07;;;;;;;2.08;1.40;;;27.90;99.90;;;;;;5035124;28;20199;-80
2021/08/12 12:42:35;;;;;;;1.25;1.15;;;27.90;97.70;;;;;;5035297;28;20271;-81
2021/08/12 12:45:04;;;;;;;1.60;1.50;;;27.80;98.20;;;;;;5035230;28;20212;-80
2021/08/12 12:47:33;;;;;;;1.35;1.25;;;27.80;99.00;;;;;;5035283;28;20202;-80
2021/08/12 12:50:24;;;;;;;3.30;1.63;;;27.90;96.10;;;;;;5034930;28;20647;-80
2021/08/12 12:52:56;;;;;;;2.67;1.60;;;27.80;95.20;;;;;;5019956;28;20234;-84
2021/08/12 12:55:25;;;;;;;2.25;1.67;;;27.80;94.60;;;;;;5035171;28;20191;-81
2021/08/12 12:57:52;;;;;;;1.75;1.55;;;27.60;93.70;;;;;;5034783;28;20535;-80