Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:22;;;;;;;26.07;15.78;;;;;;;-0.20;93.78;96465.25;1744070;82;21467;-57
2022/04/02 00:04:49;;;;;;;24.40;14.78;;;;;;;-0.23;94.42;96471.08;1743804;82;20943;-57
2022/04/02 00:07:16;;;;;;;24.52;14.40;;;;;;;-0.27;94.77;96469.42;1744080;82;21249;-57
2022/04/02 00:09:43;;;;;;;24.40;15.60;;;;;;;-0.24;94.49;96462.30;1743673;82;21320;-57
2022/04/02 00:12:10;;;;;;;23.10;14.10;;;;;;;-0.27;94.79;96463.30;1744173;82;21451;-58
2022/04/02 00:14:37;;;;;;;23.12;15.65;;;;;;;-0.26;94.64;96460.91;1743819;81;21034;-58
2022/04/02 00:17:04;;;;;;;22.50;14.43;;;;;;;-0.34;94.80;96458.99;1744100;82;21432;-58
2022/04/02 00:19:31;;;;;;;22.40;13.95;;;;;;;-0.35;94.84;96455.22;1743930;82;22090;-58
2022/04/02 00:21:58;;;;;;;23.42;14.95;;;;;;;-0.31;94.41;96453.69;1743912;82;21455;-58
2022/04/02 00:24:25;;;;;;;22.40;14.63;;;;;;;-0.24;94.27;96460.16;1743714;82;20985;-58
2022/04/02 00:26:52;;;;;;;19.48;12.88;;;;;;;-0.23;94.25;96453.78;1749320;80;20966;-57
2022/04/02 00:29:19;;;;;;;22.05;13.48;;;;;;;-0.22;94.11;96462.04;1764854;80;20957;-58
2022/04/02 00:31:46;;;;;;;21.15;13.50;;;;;;;-0.18;93.92;96462.61;1774825;80;21345;-58
2022/04/02 00:34:13;;;;;;;23.00;14.70;;;;;;;-0.18;93.79;96463.94;1752627;80;20990;-58
2022/04/02 00:36:40;;;;;;;20.43;14.63;;;;;;;-0.15;93.84;96464.80;1778427;80;21009;-58
2022/04/02 00:39:07;;;;;;;22.25;13.98;;;;;;;-0.13;93.84;96464.54;1755186;80;20982;-57
2022/04/02 00:41:34;;;;;;;22.55;13.35;;;;;;;-0.14;93.52;96467.73;1766349;80;20963;-58
2022/04/02 00:44:12;;;;;;;22.87;14.40;;;;;;;-0.14;93.63;96462.41;1761570;80;21422;-57
2022/04/02 00:46:42;;;;;;;21.97;14.80;;;;;;;-0.13;93.38;96468.53;1750827;80;20998;-58
2022/04/02 00:49:10;;;;;;;22.50;14.38;;;;;;;-0.21;93.33;96464.45;1750930;80;21447;-57
2022/04/02 00:51:41;;;;;;;21.45;14.65;;;;;;;-0.20;93.37;96469.25;1744255;82;21412;-58
2022/04/02 00:54:06;;;;;;;;;;;;;;;-0.25;93.28;96463.35;1759350;80;21014;-58
2022/04/02 00:56:32;;;;;;;21.23;13.95;;;;;;;-0.27;93.66;96465.96;1775127;80;21402;-58
2022/04/02 00:58:59;;;;;;;21.80;14.65;;;;;;;-0.23;93.54;96466.56;1753206;80;20989;-58
2022/04/02 01:01:26;;;;;;;22.98;15.23;;;;;;;-0.19;93.39;96472.98;1744368;82;21383;-58
2022/04/02 01:03:53;;;;;;;20.25;13.22;;;;;;;-0.24;93.48;96470.81;1744005;81;21054;-58
2022/04/02 01:06:20;;;;;;;21.23;14.05;;;;;;;-0.18;93.21;96472.45;1744222;82;21046;-58
2022/04/02 01:08:47;;;;;;;24.90;14.03;;;;;;;-0.19;93.22;96471.66;1753129;80;21003;-58
2022/04/02 01:11:14;;;;;;;22.65;13.38;;;;;;;-0.18;93.26;96474.59;1774719;80;21399;-57
2022/04/02 01:13:41;;;;;;;23.20;14.85;;;;;;;-0.15;93.25;96487.95;1757205;80;20963;-58
2022/04/02 01:16:08;;;;;;;25.27;14.98;;;;;;;-0.17;93.27;96478.89;1744277;82;21034;-58
2022/04/02 01:18:34;;;;;;;22.65;14.20;;;;;;;-0.12;93.08;96476.80;1744128;81;20967;-57
2022/04/02 01:21:01;;;;;;;21.40;15.25;;;;;;;-0.11;93.04;96479.20;1744321;82;22100;-57
2022/04/02 01:23:31;;;;;;;21.52;15.45;;;;;;;-0.11;93.08;96481.06;1745619;80;20951;-58
2022/04/02 01:25:59;;;;;;;20.75;13.32;;;;;;;-0.09;93.00;96483.75;1744265;81;20943;-58
2022/04/02 01:28:33;;;;;;;25.20;14.55;;;;;;;-0.11;93.23;96486.39;1744022;81;21005;-57
2022/04/02 01:30:56;;;;;;;24.00;15.13;;;;;;;-0.15;93.29;96483.96;1743184;82;21514;-58
2022/04/02 01:33:23;;;;;;;20.80;13.20;;;;;;;-0.14;93.19;96484.23;1743907;81;21071;-58
2022/04/02 01:36:01;;;;;;;22.50;14.53;;;;;;;-0.17;93.10;96486.05;1744226;81;20943;-58
2022/04/02 01:38:28;;;;;;;19.12;11.78;;;;;;;-0.15;93.17;96486.63;1748544;80;20994;-58
2022/04/02 01:40:56;;;;;;;19.20;12.80;;;;;;;-0.27;92.76;96484.07;1775015;80;20946;-58
2022/04/02 01:43:24;;;;;;;23.55;14.18;;;;;;;-0.24;92.67;96490.78;1762747;80;21010;-58
2022/04/02 01:45:55;;;;;;;25.57;14.87;;;;;;;-0.21;93.06;96484.41;1744363;82;21022;-58
2022/04/02 01:48:22;;;;;;;22.77;13.25;;;;;;;-0.16;92.98;96484.48;1767749;80;21057;-58
2022/04/02 01:50:50;;;;;;;22.22;14.23;;;;;;;-0.17;93.36;96487.37;1744242;82;20967;-58
2022/04/02 01:53:18;;;;;;;24.47;13.62;;;;;;;-0.20;93.43;96486.02;1743859;82;21018;-58
2022/04/02 01:55:44;;;;;;;21.90;14.80;;;;;;;-0.21;93.47;96484.95;1744224;82;21006;-58
2022/04/02 01:58:12;;;;;;;21.05;14.23;;;;;;;-0.26;93.84;96488.34;1745573;80;21451;-58
2022/04/02 02:00:38;;;;;;;23.32;13.32;;;;;;;-0.23;93.68;96491.86;1744330;81;20959;-58
2022/04/02 02:03:06;;;;;;;21.37;13.35;;;;;;;-0.26;93.64;96496.33;1752096;80;20988;-58
2022/04/02 02:05:34;;;;;;;20.48;12.85;;;;;;;-0.35;93.71;96496.48;1744426;81;21033;-58
2022/04/02 02:08:02;;;;;;;19.53;11.77;;;;;;;-0.27;93.66;96502.70;1744357;81;20983;-58
2022/04/02 02:10:29;;;;;;;22.22;13.68;;;;;;;-0.32;93.72;96498.66;1744107;82;20996;-58
2022/04/02 02:12:56;;;;;;;19.20;13.05;;;;;;;-0.26;93.54;96501.65;1743931;81;21001;-58
2022/04/02 02:15:23;;;;;;;23.50;15.35;;;;;;;-0.24;93.56;96503.56;1722532;82;21013;-58
2022/04/02 02:17:50;;;;;;;22.80;14.50;;;;;;;-0.22;93.63;96500.11;1744071;82;21026;-58
2022/04/02 02:20:17;;;;;;;21.42;12.45;;;;;;;-0.21;93.58;96508.91;1743871;82;20990;-57
2022/04/02 02:22:45;;;;;;;19.67;13.98;;;;;;;-0.25;93.28;96511.80;1743925;81;21006;-58
2022/04/02 02:25:14;;;;;;;20.60;13.30;;;;;;;-0.24;93.57;96505.42;1768230;80;20985;-58
2022/04/02 02:27:42;;;;;;;22.45;14.47;;;;;;;-0.22;93.38;96509.44;1770733;80;21372;-58
2022/04/02 02:30:10;;;;;;;21.55;13.60;;;;;;;-0.20;93.59;96513.17;1766362;80;20946;-58
2022/04/02 02:32:37;;;;;;;22.10;14.07;;;;;;;-0.17;93.62;96504.69;1771174;80;21140;-58
2022/04/02 02:37:50;;;;;;;25.00;14.55;;;;;;;-0.22;93.71;96504.64;1759516;80;20954;-57
2022/04/02 02:40:17;;;;;;;22.95;13.55;;;;;;;-0.29;94.35;96504.29;1746680;80;21037;-58
2022/04/02 02:42:44;;;;;;;25.27;15.35;;;;;;;-0.27;94.45;96503.23;1745596;80;20996;-58
2022/04/02 02:45:10;;;;;;;22.00;14.38;;;;;;;-0.29;94.40;96496.83;1743927;81;21544;-58
2022/04/02 02:47:38;;;;;;;22.87;14.85;;;;;;;-0.23;94.27;96503.03;1745547;80;21074;-58
2022/04/02 02:50:07;;;;;;;22.27;13.90;;;;;;;-0.25;94.31;96505.14;1769217;80;20946;-58
2022/04/02 02:52:34;;;;;;;33.42;18.85;;;;;;;-0.22;94.05;96504.11;1773160;80;20985;-58
2022/04/02 02:55:01;;;;;;;43.95;33.90;;;;;;;-0.22;94.35;96500.11;1750042;80;20989;-58
2022/04/02 02:57:28;;;;;;;52.55;39.83;;;;;;;-0.21;94.27;96507.05;1745767;80;21403;-58
2022/04/02 02:59:55;;;;;;;43.60;38.60;;;;;;;-0.23;94.50;96515.81;1751327;80;21354;-58
2022/04/02 03:02:22;;;;;;;26.45;18.12;;;;;;;-0.24;94.63;96505.42;1744024;82;21030;-58
2022/04/02 03:04:49;;;;;;;27.95;18.12;;;;;;;-0.27;94.67;96503.23;1766034;80;20997;-58
2022/04/02 03:07:15;;;;;;;23.27;15.75;;;;;;;-0.21;94.25;96510.23;1774832;80;21423;-58
2022/04/02 03:09:42;;;;;;;28.23;18.32;;;;;;;-0.23;94.58;96509.16;1773287;80;20918;-58
2022/04/02 03:12:11;;;;;;;33.55;28.25;;;;;;;-0.24;94.33;96513.41;1774794;80;21005;-57
2022/04/02 03:14:38;;;;;;;30.17;21.62;;;;;;;-0.27;94.85;96510.69;1746564;80;21414;-58
2022/04/02 03:17:05;;;;;;;29.48;17.10;;;;;;;-0.21;94.28;96510.23;1744239;81;21372;-58
2022/04/02 03:19:32;;;;;;;26.42;19.02;;;;;;;-0.20;94.37;96509.98;1750812;80;20993;-57
2022/04/02 03:21:59;;;;;;;30.97;23.07;;;;;;;-0.16;94.05;96507.65;1774958;80;20977;-58
2022/04/02 03:24:27;;;;;;;28.42;23.00;;;;;;;-0.13;93.95;96510.61;1764852;80;21418;-58
2022/04/02 03:26:54;;;;;;;21.07;15.30;;;;;;;-0.13;93.77;96509.28;1774792;80;20972;-58
2022/04/02 03:29:21;;;;;;;30.62;23.15;;;;;;;-0.11;93.76;96511.16;1761020;80;20940;-58
2022/04/02 03:31:48;;;;;;;28.57;18.67;;;;;;;-0.11;93.86;96513.02;1774827;80;20974;-58
2022/04/02 03:34:15;;;;;;;34.23;28.27;;;;;;;-0.14;93.78;96510.86;1759614;80;21387;-58
2022/04/02 03:36:42;;;;;;;48.80;41.63;;;;;;;-0.17;93.97;96516.66;1755465;80;21341;-58
2022/04/02 03:39:09;;;;;;;36.77;28.40;;;;;;;-0.24;94.45;96515.54;1754673;80;20982;-58
2022/04/02 03:41:36;;;;;;;34.18;24.23;;;;;;;-0.22;94.12;96520.08;1744334;82;20998;-58
2022/04/02 03:44:04;;;;;;;29.37;21.20;;;;;;;-0.26;94.55;96518.95;1742277;81;21423;-58
2022/04/02 03:49:16;;;;;;;42.50;28.35;;;;;;;-0.20;93.93;96519.83;1743839;81;21025;-57
2022/04/02 03:51:43;;;;;;;34.38;22.67;;;;;;;-0.23;94.54;96520.34;1744323;82;21356;-57
2022/04/02 03:54:10;;;;;;;34.35;20.27;;;;;;;-0.32;95.12;96514.64;1759254;80;20974;-57
2022/04/02 03:56:37;;;;;;;36.88;23.98;;;;;;;-0.26;94.55;96521.61;1774916;80;20958;-57
2022/04/02 03:59:03;;;;;;;92.75;57.85;;;;;;;-0.31;94.74;96525.03;1753611;80;21097;-57
2022/04/02 04:01:30;;;;;;;31.40;21.42;;;;;;;-0.30;94.52;96531.96;1744314;81;21348;-57
2022/04/02 04:03:57;;;;;;;26.90;17.32;;;;;;;-0.29;94.49;96538.09;1754986;80;21268;-57
2022/04/02 04:06:24;;;;;;;27.73;16.95;;;;;;;-0.25;94.53;96534.43;1774657;80;20958;-57
2022/04/02 04:08:52;;;;;;;28.10;16.62;;;;;;;-0.37;95.10;96541.17;1754883;80;20955;-58
2022/04/02 04:11:19;;;;;;;28.52;18.02;;;;;;;-0.33;94.72;96546.30;1743993;82;20979;-58
2022/04/02 04:13:46;;;;;;;27.35;18.62;;;;;;;-0.28;94.70;96546.35;1743844;81;20994;-57
2022/04/02 04:16:13;;;;;;;30.45;22.42;;;;;;;-0.25;94.43;96544.55;1743667;82;20978;-57
2022/04/02 04:18:40;;;;;;;26.55;18.05;;;;;;;-0.23;94.21;96555.75;1743776;81;20971;-58
2022/04/02 04:21:07;;;;;;;32.48;20.05;;;;;;;-0.23;94.18;96553.62;1743716;82;20967;-57
2022/04/02 04:23:34;;;;;;;30.97;17.00;;;;;;;-0.20;94.09;96551.78;1750182;80;21037;-57
2022/04/02 04:26:01;;;;;;;43.45;24.35;;;;;;;-0.17;93.97;96556.10;1774705;80;22045;-58
2022/04/02 04:28:28;;;;;;;29.20;16.37;;;;;;;-0.20;94.09;96557.11;1760033;80;21427;-57
2022/04/02 04:30:55;;;;;;;26.93;15.70;;;;;;;-0.26;94.25;96556.22;1744130;82;21042;-57
2022/04/02 04:33:22;;;;;;;34.98;17.15;;;;;;;-0.23;93.92;96558.94;1745617;80;21062;-58
2022/04/02 04:35:49;;;;;;;44.63;21.55;;;;;;;-0.26;94.10;96557.55;1743964;81;21463;-57
2022/04/02 04:38:16;;;;;;;44.90;23.67;;;;;;;-0.24;93.96;96555.47;1754445;80;21450;-58
2022/04/02 04:40:43;;;;;;;39.48;22.58;;;;;;;-0.21;93.83;96562.95;1774785;80;20957;-57
2022/04/02 04:43:10;;;;;;;22.70;14.78;;;;;;;-0.23;93.92;96558.41;1763867;80;21000;-57
2022/04/02 04:45:37;;;;;;;22.93;15.83;;;;;;;-0.19;93.72;96565.37;1744234;81;21075;-57
2022/04/02 04:48:04;;;;;;;25.55;14.05;;;;;;;-0.21;93.93;96560.83;1744041;81;21529;-57
2022/04/02 04:50:32;;;;;;;25.95;15.08;;;;;;;-0.21;93.85;96562.16;1744046;82;22139;-57
2022/04/02 04:52:59;;;;;;;28.02;14.85;;;;;;;-0.20;93.94;96565.09;1745250;81;21050;-57
2022/04/02 04:55:25;;;;;;;28.90;16.17;;;;;;;-0.22;94.23;96566.67;1744228;82;20982;-57
2022/04/02 04:57:52;;;;;;;20.40;14.28;;;;;;;-0.22;94.22;96569.34;1744060;81;21061;-57
2022/04/02 05:00:20;;;;;;;20.45;13.28;;;;;;;-0.30;94.39;96565.23;1744146;82;20951;-57
2022/04/02 05:02:47;;;;;;;19.77;12.47;;;;;;;-0.32;94.38;96566.02;1745812;80;21462;-57
2022/04/02 05:05:14;;;;;;;23.73;14.65;;;;;;;-0.31;94.38;96570.28;1743863;82;21047;-57
2022/04/02 05:07:41;;;;;;;21.02;14.30;;;;;;;-0.32;94.24;96571.34;1744999;81;21006;-57
2022/04/02 05:10:09;;;;;;;20.72;13.78;;;;;;;-0.32;94.48;96574.53;1744118;82;20997;-57
2022/04/02 05:12:39;;;;;;;27.15;16.70;;;;;;;-0.29;94.34;96578.02;1744189;82;21037;-57
2022/04/02 05:15:08;;;;;;;24.37;14.23;;;;;;;-0.30;94.45;96579.88;1743938;82;21210;-57
2022/04/02 05:17:35;;;;;;;;;;;;;;;-0.31;94.68;96584.92;1746581;81;21475;-57
2022/04/02 05:20:07;;;;;;;37.17;25.45;;;;;;;-0.29;94.61;96578.83;1744168;82;20127;-57
2022/04/02 05:22:34;;;;;;;44.27;32.60;;;;;;;-0.23;94.30;96586.36;1744196;82;21455;-57
2022/04/02 05:25:01;;;;;;;65.65;48.23;;;;;;;-0.26;94.41;96585.50;1744098;82;21026;-57
2022/04/02 05:27:28;;;;;;;36.53;25.82;;;;;;;-0.25;94.43;96589.00;1744217;81;21374;-57
2022/04/02 05:29:55;;;;;;;51.25;32.90;;;;;;;-0.23;94.35;96586.36;1744002;82;21436;-57
2022/04/02 05:32:22;;;;;;;116.28;79.45;;;;;;;-0.23;94.28;96590.36;1744164;81;21050;-57
2022/04/02 05:34:49;;;;;;;149.18;94.10;;;;;;;-0.19;94.19;96591.99;1765985;80;20962;-57
2022/04/02 05:37:16;;;;;;;53.65;37.10;;;;;;;-0.31;94.26;96592.11;1760319;80;20949;-57
2022/04/02 05:39:43;;;;;;;92.15;51.45;;;;;;;-0.24;94.06;96599.41;1743860;82;21646;-57
2022/04/02 05:42:12;;;;;;;49.05;32.40;;;;;;;-0.25;94.22;96599.66;1744188;82;21019;-57
2022/04/02 05:44:39;;;;;;;;;;;;;;;-0.31;94.36;96598.77;1764806;80;21179;-57
2022/04/02 05:47:06;;;;;;;39.45;23.90;;;;;;;-0.29;94.29;96597.98;1759648;81;20133;-57
2022/04/02 05:49:33;;;;;;;48.08;31.10;;;;;;;-0.30;94.37;96597.71;1745070;81;21507;-57
2022/04/02 05:52:00;;;;;;;37.13;22.93;;;;;;;-0.23;94.10;96592.22;1744238;82;20967;-57
2022/04/02 05:54:27;;;;;;;21.60;13.55;;;;;;;-0.18;93.84;96597.59;1744045;81;20962;-57
2022/04/02 05:56:54;;;;;;;27.85;18.07;;;;;;;-0.12;93.85;96600.09;1744249;82;21030;-57
2022/04/02 05:59:21;;;;;;;26.35;16.90;;;;;;;-0.16;93.52;96601.64;1759871;80;21423;-57
2022/04/02 06:01:49;;;;;;;22.80;13.70;;;;;;;-0.16;93.35;96597.65;1775196;80;20994;-57
2022/04/02 06:04:16;;;;;;;32.75;16.23;;;;;;;-0.16;93.49;96604.31;1749668;80;21017;-57
2022/04/02 06:06:42;;;;;;;22.48;13.32;;;;;;;-0.10;93.43;96598.50;1743947;82;20931;-57
2022/04/02 06:09:11;;;;;;;20.55;13.65;;;;;;;-0.08;93.27;96603.89;1743195;80;21400;-57
2022/04/02 06:11:38;;;;;;;19.20;12.95;;;;;;;-0.11;93.14;96603.03;1744036;81;21483;-57
2022/04/02 06:14:05;;;;;;;21.77;13.50;;;;;;;-0.20;93.19;96612.48;1758189;80;20970;-57
2022/04/02 06:16:32;;;;;;;21.50;14.80;;;;;;;-0.18;93.27;96612.23;1774619;80;22219;-57
2022/04/02 06:18:58;;;;;;;21.05;13.55;;;;;;;-0.12;93.09;96616.59;1761417;80;20981;-57
2022/04/02 06:21:25;;;;;;;18.57;12.80;;;;;;;-0.24;93.05;96616.70;1744001;81;20986;-57
2022/04/02 06:23:52;;;;;;;21.68;12.10;;;;;;;-0.20;93.21;96618.34;1743840;81;20998;-57
2022/04/02 06:26:19;;;;;;;19.65;12.03;;;;;;;-0.19;93.24;96625.27;1743938;82;21403;-57
2022/04/02 06:28:46;;;;;;;21.90;12.95;;;;;;;-0.18;93.12;96629.02;1752299;80;21017;-57
2022/04/02 06:31:13;;;;;;;21.95;13.65;;;;;;;-0.13;93.07;96627.77;1743810;82;21037;-57
2022/04/02 06:33:40;;;;;;;21.93;14.15;;;;;;;-0.04;92.99;96623.63;1745503;80;20951;-57
2022/04/02 06:36:07;;;;;;;19.27;12.65;;;;;;;-0.05;92.92;96618.03;1743854;80;21526;-57
2022/04/02 06:38:34;;;;;;;19.15;12.40;;;;;;;-0.04;92.65;96624.16;1717443;82;21006;-57
2022/04/02 06:41:01;;;;;;;16.07;11.30;;;;;;;-0.06;92.39;96632.41;1769727;81;21435;-57
2022/04/02 06:43:28;;;;;;;17.20;11.83;;;;;;;-0.07;92.41;96623.33;1759654;80;21037;-57
2022/04/02 06:45:56;;;;;;;17.60;11.43;;;;;;;-0.07;92.23;96623.33;1759417;81;21462;-57
2022/04/02 06:48:23;;;;;;;20.50;13.53;;;;;;;-0.14;92.07;96627.49;1762492;80;20958;-57
2022/04/02 06:50:50;;;;;;;24.77;14.63;;;;;;;-0.12;92.32;96628.05;1722613;82;21022;-57
2022/04/02 06:53:16;;;;;;;19.17;12.75;;;;;;;-0.11;92.43;96630.98;1743779;82;21858;-57
2022/04/02 06:55:45;;;;;;;16.73;12.80;;;;;;;-0.09;92.21;96632.87;1744152;82;21010;-57
2022/04/02 06:58:31;;;;;;;25.15;14.07;;;;;;;-0.02;92.17;96636.17;1748626;80;21013;-57
2022/04/02 07:00:58;;;;;;;22.42;14.53;;;;;;;-0.01;92.27;96639.11;1758813;80;21036;-57
2022/04/02 07:03:28;;;;;;;20.12;14.28;;;;;;;0.02;91.99;96641.03;1750550;80;21467;-57
2022/04/02 07:05:55;;;;;;;23.57;14.65;;;;;;;0.10;91.95;96636.08;1743929;82;21161;-57
2022/04/02 07:08:22;;;;;;;23.42;13.68;;;;;;;0.11;91.82;96641.69;1752901;80;20978;-57
2022/04/02 07:10:50;;;;;;;19.77;14.78;;;;;;;0.18;91.69;96645.51;1743822;82;20979;-58
2022/04/02 07:13:17;;;;;;;20.85;14.00;;;;;;;0.14;91.53;96644.38;1753908;80;20973;-57
2022/04/02 07:15:43;;;;;;;17.98;12.28;;;;;;;0.12;91.27;96650.48;1744236;81;21038;-57
2022/04/02 07:18:11;;;;;;;22.37;14.07;;;;;;;0.17;91.25;96651.36;1743716;82;23145;-57
2022/04/02 07:20:38;;;;;;;18.80;12.13;;;;;;;0.24;91.35;96656.48;1759088;80;21367;-57
2022/04/02 07:23:09;;;;;;;14.43;9.57;;;;;;;0.07;90.68;96657.86;1764367;80;21498;-57
2022/04/02 07:25:40;;;;;;;18.32;11.45;;;;;;;0.09;90.50;96656.31;1726050;80;21707;-56
2022/04/02 07:28:08;;;;;;;13.13;9.80;;;;;;;0.10;90.38;96657.39;1765544;80;21048;-57
2022/04/02 07:30:38;;;;;;;11.80;8.58;;;;;;;0.03;90.49;96656.75;1744089;82;21435;-57
2022/04/02 07:33:05;;;;;;;15.93;9.93;;;;;;;-0.04;89.79;96660.11;1749040;80;21437;-57
2022/04/02 07:35:36;;;;;;;18.90;9.97;;;;;;;-0.06;89.92;96664.89;1743946;82;21068;-57
2022/04/02 07:38:18;;;;;;;14.35;10.20;;;;;;;-0.07;90.59;96668.08;1758279;80;21548;-57
2022/04/02 07:41:24;;;;;;;20.02;12.20;;;;;;;-0.06;90.58;96672.34;1774540;80;20989;-57
2022/04/02 07:44:08;;;;;;;19.10;12.80;;;;;;;0.01;90.99;96670.85;1754925;80;21109;-57
2022/04/02 07:46:37;;;;;;;17.67;12.23;;;;;;;0.06;90.96;96669.57;1743830;82;20966;-57
2022/04/02 07:49:06;;;;;;;23.20;13.90;;;;;;;0.15;90.84;96669.95;1706421;82;20950;-57
2022/04/02 07:51:33;;;;;;;24.30;13.95;;;;;;;0.12;90.96;96671.27;1745483;80;21558;-57
2022/04/02 07:54:02;;;;;;;21.00;12.47;;;;;;;0.03;90.92;96678.06;1735494;80;20977;-57
2022/04/02 07:56:31;;;;;;;15.78;9.78;;;;;;;0.07;90.86;96683.69;1774614;80;20973;-57
2022/04/02 07:59:06;;;;;;;13.85;9.53;;;;;;;-0.08;90.16;96693.63;1760764;80;21476;-57
2022/04/02 08:01:33;;;;;;;13.28;9.40;;;;;;;-0.09;90.24;96695.98;1744125;82;20978;-57
2022/04/02 08:04:03;;;;;;;14.25;9.05;;;;;;;-0.04;90.44;96692.87;1744178;80;20965;-57
2022/04/02 08:06:37;;;;;;;15.58;10.13;;;;;;;-0.14;90.01;96701.25;1743810;81;36988;-57
2022/04/02 08:09:04;;;;;;;17.07;10.43;;;;;;;-0.24;90.32;96699.23;1749668;80;21992;-57
2022/04/02 08:11:31;;;;;;;15.70;10.05;;;;;;;-0.19;90.45;96697.16;1743363;82;20974;-57
2022/04/02 08:13:58;;;;;;;25.65;14.33;;;;;;;-0.15;90.20;96700.44;1744046;82;21014;-57
2022/04/02 08:16:25;;;;;;;19.30;12.28;;;;;;;-0.13;89.99;96700.20;1722886;82;20990;-57
2022/04/02 08:18:52;;;;;;;16.87;11.83;;;;;;;-0.17;89.91;96708.37;1743909;81;21412;-57
2022/04/02 08:21:19;;;;;;;16.93;11.48;;;;;;;-0.14;89.93;96706.58;1744104;82;21210;-57
2022/04/02 08:23:45;;;;;;;14.65;10.70;;;;;;;-0.22;90.10;96707.78;1743876;82;20996;-57
2022/04/02 08:26:33;;;;;;;15.43;8.90;;;;;;;-0.14;89.96;96715.37;1743913;82;21008;-57
2022/04/02 08:29:31;;;;;;;12.18;9.00;;;;;;;-0.27;89.37;96719.67;1747770;80;21415;-57
2022/04/02 08:32:23;;;;;;;12.45;8.70;;;;;;;-0.25;89.55;96718.93;1752586;80;21001;-57
2022/04/02 08:35:11;;;;;;;11.57;9.43;;;;;;;-0.21;89.49;96717.38;1752249;80;21043;-57
2022/04/02 08:38:05;;;;;;;16.10;8.23;;;;;;;-0.28;89.50;96722.05;1754119;80;21588;-57
2022/04/02 08:41:26;;;;;;;16.35;10.23;;;;;;;-0.17;89.82;96722.52;1688947;83;20983;-57
2022/04/02 08:44:05;;;;;;;15.18;9.98;;;;;;;-0.20;90.08;96718.19;1752258;80;21068;-57
2022/04/02 08:46:37;;;;;;;17.50;10.53;;;;;;;-0.20;89.68;96725.64;1742298;80;21649;-57
2022/04/02 08:49:25;;;;;;;14.58;9.25;;;;;;;-0.37;89.66;96725.64;1744026;82;20911;-57
2022/04/02 08:52:16;;;;;;;15.20;11.10;;;;;;;-0.19;89.76;96727.78;1743768;80;21485;-57
2022/04/02 08:55:09;;;;;;;15.43;10.80;;;;;;;-0.25;90.04;96729.58;1687728;84;20982;-57
2022/04/02 08:57:50;;;;;;;18.57;11.30;;;;;;;-0.15;90.06;96732.92;1712499;82;21017;-57
2022/04/02 09:00:23;;;;;;;16.40;12.13;;;;;;;-0.04;89.62;96730.69;1743997;82;21030;-57
2022/04/02 09:03:24;;;;;;;14.98;9.75;;;;;;;-0.15;89.07;96731.06;1743527;81;21033;-57
2022/04/02 09:06:20;;;;;;;13.43;9.03;;;;;;;-0.05;89.00;96734.41;1744195;80;21004;-57
2022/04/02 09:09:07;;;;;;;17.23;11.43;;;;;;;0.06;88.96;96739.36;1765925;80;20979;-57
2022/04/02 09:12:11;;;;;;;14.20;9.48;;;;;;;0.19;88.97;96736.37;1744106;82;21073;-57
2022/04/02 09:15:02;;;;;;;15.25;11.15;;;;;;;0.10;87.95;96741.30;1743904;82;21439;-58
2022/04/02 09:17:36;;;;;;;13.28;9.70;;;;;;;0.16;88.19;96744.30;1723941;81;21661;-58
2022/04/02 09:20:21;;;;;;;12.35;9.35;;;;;;;0.23;88.57;96745.47;1748112;80;21423;-57
2022/04/02 09:23:10;;;;;;;16.10;10.75;;;;;;;0.22;88.74;96741.19;1743984;82;21030;-57
2022/04/02 09:25:49;;;;;;;23.32;13.55;;;;;;;0.29;88.83;96752.49;1744242;82;20951;-58
2022/04/02 09:28:53;;;;;;;22.37;14.78;;;;;;;0.18;88.79;96748.88;1707503;83;21058;-58
2022/04/02 09:31:52;;;;;;;36.80;19.52;;;;;;;0.14;89.47;96746.94;1744333;82;21374;-57
2022/04/02 09:34:56;;;;;;;52.60;32.73;;;;;;;0.22;89.60;96754.52;1753121;80;21478;-58
2022/04/02 09:37:34;;;;;;;25.90;15.88;;;;;;;0.28;89.74;96757.02;1782863;80;21013;-58
2022/04/02 09:40:10;;;;;;;24.20;15.60;;;;;;;0.16;89.14;96760.28;1744436;80;20982;-58
2022/04/02 09:42:46;;;;;;;19.07;13.32;;;;;;;0.16;89.14;96760.28;1743904;81;21777;-58
2022/04/02 09:45:16;;;;;;;21.37;13.28;;;;;;;0.08;89.08;96766.55;1744350;82;21315;-58
2022/04/02 09:48:07;;;;;;;21.35;13.78;;;;;;;0.01;89.48;96765.93;1744016;80;21043;-58
2022/04/02 09:50:34;;;;;;;23.30;14.87;;;;;;;0.13;89.40;96767.97;1743912;82;21016;-57
2022/04/02 09:53:26;;;;;;;22.17;15.03;;;;;;;0.19;89.64;96771.80;1743888;80;20975;-57
2022/04/02 09:56:27;;;;;;;28.60;16.30;;;;;;;0.19;89.75;96775.80;1744295;82;20956;-57
2022/04/02 09:59:20;;;;;;;36.77;24.77;;;;;;;0.13;89.95;96773.30;1744036;82;21562;-57
2022/04/02 10:02:05;;;;;;;30.97;17.17;;;;;;;0.08;89.99;96771.34;1748327;80;21376;-57
2022/04/02 10:04:40;;;;;;;25.85;17.05;;;;;;;0.15;89.97;96772.00;1747522;80;21427;-57
2022/04/02 10:07:45;;;;;;;24.37;13.75;;;;;;;0.13;90.09;96782.09;1751869;81;22129;-57
2022/04/02 10:10:12;;;;;;;24.67;14.75;;;;;;;0.06;90.14;96776.64;1769925;80;21493;-57
2022/04/02 10:12:42;;;;;;;29.60;16.05;;;;;;;-0.09;90.06;96775.34;1771664;80;21128;-57
2022/04/02 10:15:09;;;;;;;31.65;17.15;;;;;;;-0.09;90.22;96771.34;1769826;80;28470;-57
2022/04/02 10:17:36;;;;;;;25.05;13.85;;;;;;;-0.09;90.14;96778.00;1772502;80;20961;-57
2022/04/02 10:20:04;;;;;;;24.72;14.90;;;;;;;-0.08;89.87;96774.32;1744248;82;21380;-57
2022/04/02 10:22:45;;;;;;;21.60;13.47;;;;;;;-0.06;89.67;96784.73;1744193;81;21439;-57
2022/04/02 10:25:14;;;;;;;22.42;14.25;;;;;;;-0.06;89.67;96784.73;1743918;82;21464;-57
2022/04/02 10:27:42;;;;;;;;;;;;;;;-0.07;89.78;96788.44;1747627;80;21047;-57
2022/04/02 10:30:15;;;;;;;32.13;19.63;;;;;;;-0.13;89.97;96783.55;1744288;82;20174;-57
2022/04/02 10:35:50;;;;;;;21.70;14.30;;;;;;;-0.01;89.95;96788.26;1744305;82;20962;-57
2022/04/02 10:38:39;;;;;;;25.27;16.80;;;;;;;0.06;89.71;96785.97;1770826;80;22248;-57
2022/04/02 10:41:12;;;;;;;27.85;18.45;;;;;;;0.10;89.41;96789.78;1758597;81;20981;-57
2022/04/02 10:43:51;;;;;;;84.62;46.63;;;;;;;0.17;89.34;96793.89;1750643;80;20993;-57
2022/04/02 10:46:22;;;;;;;;;;;;;;;0.06;88.94;96792.10;1765717;80;21321;-57
2022/04/02 10:48:59;;;;;;;771.48;465.75;;;;;;;-0.16;89.25;96806.67;1757000;80;20453;-57
2022/04/02 10:51:30;;;;;;;63.63;45.25;;;;;;;-0.20;89.68;96796.20;1752489;80;21785;-57
2022/04/02 10:54:07;;;;;;;60.63;40.28;;;;;;;-0.12;89.78;96802.99;1774024;80;21017;-57
2022/04/02 10:56:42;;;;;;;48.58;33.42;;;;;;;-0.06;89.87;96804.70;1754203;80;21022;-57
2022/04/02 10:59:10;;;;;;;38.55;27.58;;;;;;;-0.02;89.85;96802.63;1743388;80;21045;-57
2022/04/02 11:01:43;;;;;;;56.25;39.85;;;;;;;-0.03;88.90;96805.54;1743797;82;21588;-57
2022/04/02 11:04:33;;;;;;;47.80;30.57;;;;;;;-0.12;88.79;96809.65;1748670;80;21445;-57
2022/04/02 11:06:59;;;;;;;28.83;22.60;;;;;;;-0.06;88.58;96805.50;1715317;82;21383;-57
2022/04/02 11:09:39;;;;;;;26.48;19.07;;;;;;;-0.09;88.83;96811.30;1754889;80;20978;-57
2022/04/02 11:12:15;;;;;;;33.00;21.60;;;;;;;-0.01;88.81;96807.43;1743686;81;20978;-59
2022/04/02 11:14:44;;;;;;;27.22;17.15;;;;;;;0.01;88.51;96813.88;1743751;82;20938;-58
2022/04/02 11:17:30;;;;;;;;;;;;;;;-0.04;88.36;96809.25;1746385;80;21010;-58
2022/04/02 11:20:13;;;;;;;25.20;16.00;;;;;;;-0.04;88.58;96807.39;1744814;80;20138;-58
2022/04/02 11:22:55;;;;;;;29.82;19.48;;;;;;;0.04;88.60;96816.04;1767317;80;21686;-57
2022/04/02 11:25:35;;;;;;;31.62;18.87;;;;;;;0.08;88.47;96817.97;1761405;80;21033;-57
2022/04/02 11:28:16;;;;;;;24.27;16.85;;;;;;;0.09;88.21;96818.80;1764209;80;21042;-57
2022/04/02 11:30:47;;;;;;;21.82;14.03;;;;;;;0.08;88.02;96821.95;1743576;82;21935;-57
2022/04/02 11:33:20;;;;;;;29.50;21.50;;;;;;;0.05;88.22;96822.45;1743135;82;21487;-57
2022/04/02 11:35:53;;;;;;;29.32;21.10;;;;;;;-0.03;87.99;96828.17;1744072;82;21010;-57
2022/04/02 11:38:26;;;;;;;26.65;18.82;;;;;;;0.08;87.95;96825.15;1774431;80;21025;-57
2022/04/02 11:41:21;;;;;;;30.90;22.58;;;;;;;0.06;87.95;96825.92;1743800;82;21060;-57
2022/04/02 11:43:51;;;;;;;22.22;14.40;;;;;;;0.13;87.96;96833.23;1744007;81;21742;-57
2022/04/02 11:46:20;;;;;;;35.38;28.87;;;;;;;0.19;87.98;96829.09;1743918;82;20994;-56
2022/04/02 11:48:57;;;;;;;90.28;49.80;;;;;;;0.17;88.06;96831.20;1743929;81;21420;-57
2022/04/02 11:51:30;;;;;;;40.80;31.27;;;;;;;0.23;87.89;96840.05;1744137;82;20951;-57