Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:31;;;;;;;1.67;1.17;;;;;;;;;;4996829;28;20061;-82
2021/08/06 00:02:59;;;;;;;1.80;0.95;;;;;;;;;;4996737;28;20050;-82
2021/08/06 00:05:26;;;;;;;2.13;0.90;;;;;;;;;;4996771;28;20491;-82
2021/08/06 00:07:53;;;;;;;1.10;0.88;;;;;;;;;;4995397;28;20051;-82
2021/08/06 00:10:19;;;;;;;1.85;1.13;;;;;;;;;;4994940;28;20410;-82
2021/08/06 00:12:46;;;;;;;3.90;1.27;;;;;;;;;;4995742;28;20069;-82
2021/08/06 00:15:13;;;;;;;1.80;1.00;;;;;;;;;;4996509;28;20491;-82
2021/08/06 00:17:39;;;;;;;1.52;0.75;;;;;;;;;;4996492;28;20112;-82
2021/08/06 00:20:08;;;;;;;3.10;1.05;;;;;;;;;;4995082;28;20057;-82
2021/08/06 00:22:35;;;;;;;2.72;1.00;;;;;;;;;;4996273;28;20057;-82
2021/08/06 00:25:01;;;;;;;2.17;1.27;;;;;;;;;;4996502;28;20105;-83
2021/08/06 00:27:28;;;;;;;2.72;0.90;;;;;;;;;;4995016;28;20057;-83
2021/08/06 00:29:55;;;;;;;1.58;0.70;;;;;;;;;;4995999;28;20047;-82
2021/08/06 00:32:22;;;;;;;1.00;0.80;;;;;;;;;;4996300;28;20050;-82
2021/08/06 00:34:48;;;;;;;1.75;0.98;;;;;;;;;;4978658;28;20268;-82
2021/08/06 00:37:16;;;;;;;1.40;1.00;;;;;;;;;;4983330;28;20058;-82
2021/08/06 00:39:43;;;;;;;4.78;1.02;;;;;;;;;;4976107;28;20098;-82
2021/08/06 00:42:10;;;;;;;1.80;1.05;;;;;;;;;;4976414;28;20054;-82
2021/08/06 00:44:37;;;;;;;2.13;0.98;;;;;;;;;;4994624;28;20517;-82
2021/08/06 00:47:04;;;;;;;2.97;1.00;;;;;;;;;;4995578;28;20042;-83
2021/08/06 00:49:31;;;;;;;4.13;1.13;;;;;;;;;;4975133;28;20109;-83
2021/08/06 00:51:58;;;;;;;3.40;1.00;;;;;;;;;;4976238;28;20043;-83
2021/08/06 00:54:26;;;;;;;3.00;1.05;;;;;;;;;;4974514;28;20055;-82
2021/08/06 00:56:53;;;;;;;1.27;0.80;;;;;;;;;;4976293;28;20051;-82
2021/08/06 00:59:19;;;;;;;3.20;1.00;;;;;;;;;;4976094;28;20062;-83
2021/08/06 01:01:50;;;;;;;2.00;0.77;;;;;;;;;;4976494;28;20064;-83
2021/08/06 01:04:23;;;;;;;2.47;0.80;;;;;;;;;;4983595;28;20047;-82
2021/08/06 01:06:52;;;;;;;1.58;0.80;;;;;;;;;;4959180;28;20042;-82
2021/08/06 01:09:22;;;;;;;3.40;1.05;;;;;;;;;;4976124;28;20740;-82
2021/08/06 01:11:53;;;;;;;1.27;0.80;;;;;;;;;;4976212;28;20462;-82
2021/08/06 01:14:28;;;;;;;1.98;0.93;;;;;;;;;;4975884;28;20058;-83
2021/08/06 01:16:57;;;;;;;1.80;0.85;;;;;;;;;;4975893;28;20050;-82
2021/08/06 01:19:26;;;;;;;3.78;0.77;;;;;;;;;;4974311;28;20480;-82
2021/08/06 01:22:02;;;;;;;3.92;0.90;;;;;;;;;;4978350;28;20170;-82
2021/08/06 01:24:33;;;;;;;1.65;1.02;;;;;;;;;;4994437;28;20046;-82
2021/08/06 01:27:01;;;;;;;1.92;0.90;;;;;;;;;;4994838;28;20050;-82
2021/08/06 01:29:28;;;;;;;1.73;0.80;;;;;;;;;;4995096;28;20137;-81
2021/08/06 01:31:55;;;;;;;2.92;1.10;;;;;;;;;;4996799;28;20483;-82
2021/08/06 01:34:22;;;;;;;4.30;0.80;;;;;;;;;;4994922;28;20046;-82
2021/08/06 01:36:49;;;;;;;1.95;0.98;;;;;;;;;;4996018;28;20050;-82
2021/08/06 01:39:16;;;;;;;1.50;0.90;;;;;;;;;;5011248;28;20050;-82
2021/08/06 01:41:49;;;;;;;1.55;1.00;;;;;;;;;;4994797;28;20042;-83
2021/08/06 01:44:22;;;;;;;2.65;1.00;;;;;;;;;;4996053;28;20054;-82
2021/08/06 01:46:52;;;;;;;2.70;1.00;;;;;;;;;;4995879;28;20491;-82
2021/08/06 01:49:23;;;;;;;2.58;1.33;;;;;;;;;;4996103;28;20046;-82
2021/08/06 01:51:51;;;;;;;2.72;1.15;;;;;;;;;;4995542;28;20495;-82
2021/08/06 01:54:18;;;;;;;2.28;0.98;;;;;;;;;;4996045;28;20430;-82
2021/08/06 01:56:46;;;;;;;2.75;1.25;;;;;;;;;;4995801;28;20050;-82
2021/08/06 01:59:13;;;;;;;2.40;1.10;;;;;;;;;;4995120;28;20100;-82
2021/08/06 02:01:40;;;;;;;2.38;1.08;;;;;;;;;;5011028;28;20533;-82
2021/08/06 02:04:07;;;;;;;1.50;0.88;;;;;;;;;;4997011;28;20046;-82
2021/08/06 02:06:34;;;;;;;1.50;1.00;;;;;;;;;;4996594;28;20058;-82
2021/08/06 02:09:01;;;;;;;3.38;1.35;;;;;;;;;;4994763;28;20057;-82
2021/08/06 02:11:28;;;;;;;2.38;1.40;;;;;;;;;;4996231;28;20046;-82
2021/08/06 02:13:55;;;;;;;1.35;0.88;;;;;;;;;;4996719;28;20050;-83
2021/08/06 02:16:24;;;;;;;2.67;1.30;;;;;;;;;;4997085;28;20062;-82
2021/08/06 02:18:53;;;;;;;2.67;1.20;;;;;;;;;;4996467;28;20046;-82
2021/08/06 02:21:26;;;;;;;2.17;1.38;;;;;;;;;;4997597;28;20046;-82
2021/08/06 02:23:54;;;;;;;6.97;1.70;;;;;;;;;;4997888;28;20053;-82
2021/08/06 02:26:21;;;;;;;3.10;0.85;;;;;;;;;;4997397;28;20071;-83
2021/08/06 02:28:50;;;;;;;4.88;1.27;;;;;;;;;;4997117;28;20051;-82
2021/08/06 02:31:17;;;;;;;4.30;1.27;;;;;;;;;;4989503;28;20054;-82
2021/08/06 02:33:43;;;;;;;5.28;1.30;;;;;;;;;;4991416;28;20042;-82
2021/08/06 02:36:12;;;;;;;5.65;1.77;;;;;;;;;;4998526;28;20054;-82
2021/08/06 02:38:39;;;;;;;2.45;1.23;;;;;;;;;;4997511;28;20063;-82
2021/08/06 02:41:05;;;;;;;5.15;1.05;;;;;;;;;;4997173;28;20145;-81
2021/08/06 02:43:32;;;;;;;2.63;1.25;;;;;;;;;;5013258;28;20043;-82
2021/08/06 02:45:59;;;;;;;3.80;1.10;;;;;;;;;;4997516;28;20042;-82
2021/08/06 02:48:25;;;;;;;2.38;1.00;;;;;;;;;;4997785;28;20055;-82
2021/08/06 02:50:52;;;;;;;3.63;1.08;;;;;;;;;;4996924;28;20047;-83
2021/08/06 02:53:20;;;;;;;1.90;1.10;;;;;;;;;;4998177;28;20050;-83
2021/08/06 02:55:47;;;;;;;3.05;1.10;;;;;;;;;;4999171;28;20053;-83
2021/08/06 02:58:14;;;;;;;2.20;1.25;;;;;;;;;;4998672;28;20554;-82
2021/08/06 03:00:40;;;;;;;3.75;1.10;;;;;;;;;;4999260;28;20728;-83
2021/08/06 03:03:07;;;;;;;2.90;1.40;;;;;;;;;;5013035;28;20470;-83
2021/08/06 03:05:34;;;;;;;2.97;1.00;;;;;;;;;;4999627;28;20051;-83
2021/08/06 03:08:01;;;;;;;2.45;1.30;;;;;;;;;;4997984;28;20064;-83
2021/08/06 03:10:28;;;;;;;2.95;1.25;;;;;;;;;;4994795;28;20070;-83
2021/08/06 03:12:55;;;;;;;2.05;1.02;;;;;;;;;;5000504;28;20046;-84
2021/08/06 03:15:22;;;;;;;2.88;1.02;;;;;;;;;;5000314;28;20046;-83
2021/08/06 03:17:49;;;;;;;3.80;1.10;;;;;;;;;;5000610;28;20564;-83
2021/08/06 03:20:19;;;;;;;3.53;1.45;;;;;;;;;;4990833;28;20061;-83
2021/08/06 03:22:45;;;;;;;4.10;1.00;;;;;;;;;;4979838;28;20047;-82
2021/08/06 03:25:12;;;;;;;1.27;0.82;;;;;;;;;;4985396;28;20543;-82
2021/08/06 03:27:40;;;;;;;1.75;1.00;;;;;;;;;;4972175;28;20106;-82
2021/08/06 03:30:12;;;;;;;2.35;1.00;;;;;;;;;;4972588;28;20047;-83
2021/08/06 03:32:39;;;;;;;2.28;1.17;;;;;;;;;;4973523;28;20077;-83
2021/08/06 03:35:07;;;;;;;4.40;1.33;;;;;;;;;;4975661;28;20051;-83
2021/08/06 03:37:33;;;;;;;2.03;1.05;;;;;;;;;;4993085;28;20054;-83
2021/08/06 03:40:00;;;;;;;1.80;1.10;;;;;;;;;;4992785;28;20042;-84
2021/08/06 03:42:27;;;;;;;2.22;1.05;;;;;;;;;;4992557;28;20381;-81
2021/08/06 03:44:55;;;;;;;3.50;1.50;;;;;;;;;;4993593;28;20116;-81
2021/08/06 03:47:21;;;;;;;4.15;1.25;;;;;;;;;;4996682;28;20050;-81
2021/08/06 03:49:48;;;;;;;5.53;1.48;;;;;;;;;;4996669;28;20050;-81
2021/08/06 03:52:14;;;;;;;2.00;1.08;;;;;;;;;;4994287;28;20046;-81
2021/08/06 03:54:41;;;;;;;5.40;1.35;;;;;;;;;;4994677;28;20057;-81
2021/08/06 03:57:07;;;;;;;2.47;1.00;;;;;;;;;;4996295;28;20061;-81
2021/08/06 03:59:34;;;;;;;1.83;1.02;;;;;;;;;;4992688;28;20042;-82
2021/08/06 04:02:02;;;;;;;2.13;1.10;;;;;;;;;;4990841;28;20545;-81
2021/08/06 04:04:29;;;;;;;3.30;1.92;;;;;;;;;;4993896;28;20046;-81
2021/08/06 04:06:56;;;;;;;1.83;1.13;;;;;;;;;;4974547;28;20046;-81
2021/08/06 04:09:22;;;;;;;3.60;1.35;;;;;;;;;;4994156;28;20042;-81
2021/08/06 04:11:49;;;;;;;3.55;1.20;;;;;;;;;;4995801;28;20042;-82
2021/08/06 04:14:16;;;;;;;1.67;0.88;;;;;;;;;;4978320;28;20451;-81
2021/08/06 04:16:42;;;;;;;4.75;1.23;;;;;;;;;;4989445;28;20058;-81
2021/08/06 04:19:10;;;;;;;2.60;1.25;;;;;;;;;;4986294;28;20065;-81
2021/08/06 04:21:37;;;;;;;2.05;1.00;;;;;;;;;;4983000;28;20415;-82
2021/08/06 04:24:03;;;;;;;3.65;1.35;;;;;;;;;;4985652;28;20053;-82
2021/08/06 04:26:30;;;;;;;6.75;1.17;;;;;;;;;;4982679;28;20046;-83
2021/08/06 04:28:56;;;;;;;4.22;1.17;;;;;;;;;;4984461;28;20046;-83
2021/08/06 04:31:23;;;;;;;3.10;1.25;;;;;;;;;;4974816;28;20673;-83
2021/08/06 04:33:49;;;;;;;2.72;1.42;;;;;;;;;;4974783;28;20691;-82
2021/08/06 04:36:17;;;;;;;4.15;1.42;;;;;;;;;;4992184;28;20143;-82
2021/08/06 04:38:44;;;;;;;4.15;1.10;;;;;;;;;;4991580;28;20054;-82
2021/08/06 04:41:10;;;;;;;1.92;0.90;;;;;;;;;;4988035;28;20049;-82
2021/08/06 04:43:37;;;;;;;2.10;1.15;;;;;;;;;;4980733;28;20073;-83
2021/08/06 04:46:03;;;;;;;1.20;0.90;;;;;;;;;;4984881;28;20043;-83
2021/08/06 04:48:30;;;;;;;1.75;1.05;;;;;;;;;;4983413;28;20396;-83
2021/08/06 04:50:56;;;;;;;2.33;1.13;;;;;;;;;;4993419;28;20049;-83
2021/08/06 04:53:24;;;;;;;2.13;1.13;;;;;;;;;;4985236;28;20480;-83
2021/08/06 04:55:51;;;;;;;3.38;1.25;;;;;;;;;;4974495;28;20047;-83
2021/08/06 04:58:19;;;;;;;3.92;1.30;;;;;;;;;;4974650;28;20047;-83
2021/08/06 05:00:45;;;;;;;3.53;1.02;;;;;;;;;;4993842;28;20442;-82
2021/08/06 05:03:12;;;;;;;2.17;1.00;;;;;;;;;;4978070;28;20058;-83
2021/08/06 05:05:39;;;;;;;2.05;1.15;;;;;;;;;;5010740;28;20043;-83
2021/08/06 05:08:06;;;;;;;2.03;1.10;;;;;;;;;;4971065;28;20109;-83
2021/08/06 05:10:34;;;;;;;2.25;1.20;;;;;;;;;;4986091;28;20046;-84
2021/08/06 05:13:00;;;;;;;2.40;1.25;;;;;;;;;;4992284;28;20046;-83
2021/08/06 05:15:27;;;;;;;3.25;1.10;;;;;;;;;;4995367;28;20510;-83
2021/08/06 05:17:53;;;;;;;2.78;1.20;;;;;;;;;;4995360;28;20054;-83
2021/08/06 05:20:20;;;;;;;5.43;1.27;;;;;;;;;;4970274;28;20047;-83
2021/08/06 05:22:46;;;;;;;3.60;1.15;;;;;;;;;;4984262;28;20047;-83
2021/08/06 05:25:13;;;;;;;1.45;0.77;;;;;;;;;;4983535;28;20054;-83
2021/08/06 05:27:43;;;;;;;1.90;1.05;;;;;;;;;;4984980;28;20046;-84
2021/08/06 05:30:10;;;;;;;2.13;1.02;;;;;;;;;;4978563;28;20047;-84
2021/08/06 05:32:37;;;;;;;2.90;0.93;;;;;;;;;;4990672;28;20050;-84
2021/08/06 05:35:04;;;;;;;3.03;1.20;;;;;;;;;;4979122;28;20054;-84
2021/08/06 05:37:31;;;;;;;6.25;1.23;;;;;;;;;;4977722;28;20057;-84
2021/08/06 05:39:57;;;;;;;1.17;0.80;;;;;;;;;;4975875;28;20050;-84
2021/08/06 05:42:24;;;;;;;1.60;0.95;;;;;;;;;;4974213;28;20050;-84
2021/08/06 05:44:52;;;;;;;1.40;0.90;;;;;;;;;;4993482;28;20046;-84
2021/08/06 05:47:19;;;;;;;2.20;1.42;;;;;;;;;;4993049;28;20491;-84
2021/08/06 05:49:45;;;;;;;1.70;1.02;;;;;;;;;;4992966;28;20057;-84
2021/08/06 05:52:12;;;;;;;1.45;1.05;;;;;;;;;;4994054;28;20054;-84
2021/08/06 05:54:39;;;;;;;2.42;1.13;;;;;;;;;;4994219;28;20058;-84
2021/08/06 05:57:06;;;;;;;2.92;1.25;;;;;;;;;;4993194;28;20042;-85
2021/08/06 05:59:33;;;;;;;2.45;1.17;;;;;;;;;;4991447;28;20062;-85
2021/08/06 06:02:01;;;;;;;3.33;1.48;;;;;;;;;;4987125;28;20046;-83
2021/08/06 06:04:27;;;;;;;2.00;1.08;;;;;;;;;;4984515;28;20050;-83
2021/08/06 06:06:54;;;;;;;3.80;0.90;;;;;;;;;;4993145;28;20053;-81
2021/08/06 06:09:21;;;;;;;1.80;1.10;;;;;;;;;;4976992;28;20046;-84
2021/08/06 06:11:47;;;;;;;3.78;1.40;;;;;;;;;;4993870;28;20057;-84
2021/08/06 06:14:15;;;;;;;3.97;1.10;;;;;;;;;;4993756;28;20053;-82
2021/08/06 06:16:42;;;;;;;1.75;1.00;;;;;;;;;;4993651;28;20049;-81
2021/08/06 06:19:10;;;;;;;2.35;0.98;;;;;;;;;;4974666;28;20495;-81
2021/08/06 06:21:36;;;;;;;2.90;1.35;;;;;;;;;;4993453;28;20050;-82
2021/08/06 06:24:03;;;;;;;2.33;1.20;;;;;;;;;;4993469;28;20061;-82
2021/08/06 06:26:29;;;;;;;3.63;1.20;;;;;;;;;;4993861;28;20047;-82
2021/08/06 06:28:56;;;;;;;2.10;1.13;;;;;;;;;;4993370;28;20053;-82
2021/08/06 06:31:23;;;;;;;4.45;1.50;;;;;;;;;;4993942;28;20054;-82
2021/08/06 06:33:49;;;;;;;4.13;1.35;;;;;;;;;;4994877;28;20505;-82
2021/08/06 06:36:17;;;;;;;5.30;1.30;;;;;;;;;;4993689;28;20062;-83
2021/08/06 06:38:44;;;;;;;3.55;1.50;;;;;;;;;;4995189;28;20046;-82
2021/08/06 06:41:10;;;;;;;139.13;43.75;;;;;;;;;;4993517;28;20429;-82
2021/08/06 06:43:37;;;;;;;70.50;24.35;;;;;;;;;;4996342;28;20047;-82
2021/08/06 06:46:03;;;;;;;5.72;2.67;;;;;;;;;;4994980;28;20055;-82
2021/08/06 06:48:30;;;;;;;3.08;1.90;;;;;;;;;;4994035;28;20057;-82
2021/08/06 06:50:56;;;;;;;2.60;1.48;;;;;;;;;;4987651;28;20042;-84
2021/08/06 06:53:24;;;;;;;3.92;1.70;;;;;;;;;;4984460;28;20054;-84
2021/08/06 06:55:50;;;;;;;3.20;1.20;;;;;;;;;;4988080;28;20050;-84
2021/08/06 06:58:18;;;;;;;3.20;1.65;;;;;;;;;;4983906;28;20061;-83
2021/08/06 07:00:45;;;;;;;2.47;1.67;;;;;;;;;;4986206;28;20479;-84
2021/08/06 07:03:11;;;;;;;5.32;1.50;;;;;;;;;;4979866;28;20042;-84
2021/08/06 07:05:38;;;;;;;4.68;1.60;;;;;;;;;;4980318;28;20055;-84
2021/08/06 07:08:05;;;;;;;5.25;1.90;;;;;;;;;;4985579;28;20396;-84
2021/08/06 07:10:32;;;;;;;6.72;1.70;;;;;;;;;;4982361;28;20046;-84
2021/08/06 07:12:59;;;;;;;3.55;1.73;;;;;;;;;;4985235;28;20050;-83
2021/08/06 07:15:26;;;;;;;3.33;1.48;;;;;;;;;;4980066;28;20058;-83
2021/08/06 07:17:52;;;;;;;3.45;1.85;;;;;;;;;;4984130;28;20102;-83
2021/08/06 07:20:20;;;;;;;3.58;1.70;;;;;;;;;;4977173;28;20057;-83
2021/08/06 07:22:47;;;;;;;3.53;1.50;;;;;;;;;;4978449;28;20053;-84
2021/08/06 07:25:15;;;;;;;3.30;1.88;;;;;;;;;;4979229;28;20411;-83
2021/08/06 07:27:44;;;;;;;2.97;1.65;;;;;;;;;;4996548;28;20486;-83
2021/08/06 07:30:11;;;;;;;2.83;1.60;;;;;;;;;;4996957;28;20065;-83
2021/08/06 07:32:38;;;;;;;2.92;1.50;;;;;;;;;;4988948;28;20126;-83
2021/08/06 07:35:05;;;;;;;2.45;1.58;;;;;;;;;;4977698;28;20039;-83
2021/08/06 07:37:32;;;;;;;2.65;1.35;;;;;;;;;;4981767;28;20043;-83
2021/08/06 07:39:59;;;;;;;3.55;1.70;;;;;;;;;;4996952;28;20046;-83
2021/08/06 07:42:25;;;;;;;4.07;1.60;;;;;;;;;;4996155;28;20105;-83
2021/08/06 07:44:53;;;;;;;3.42;1.30;;;;;;;;;;4977656;28;20057;-83
2021/08/06 07:47:20;;;;;;;2.17;1.40;;;;;;;;;;4977554;28;20058;-83
2021/08/06 07:49:47;;;;;;;4.57;1.52;;;;;;;;;;4996975;28;20047;-83
2021/08/06 07:52:14;;;;;;;2.00;1.30;;;;;;;;;;4996485;28;20054;-83
2021/08/06 07:54:41;;;;;;;2.25;1.50;;;;;;;;;;4996911;28;20042;-83
2021/08/06 07:57:07;;;;;;;3.50;1.45;;;;;;;;;;4996876;28;20046;-84
2021/08/06 07:59:34;;;;;;;3.13;1.30;;;;;;;;;;4997786;28;20065;-83
2021/08/06 08:02:02;;;;;;;5.90;3.15;;;;;;;;;;4998491;28;20051;-84
2021/08/06 08:04:28;;;;;;;4.45;2.05;;;;;;;;;;4998907;28;20057;-84
2021/08/06 08:06:55;;;;;;;5.10;2.85;;;;;;;;;;4998338;28;20061;-84
2021/08/06 08:09:21;;;;;;;9.55;2.63;;;;;;;;;;4996338;28;20046;-84
2021/08/06 08:11:48;;;;;;;3.08;1.17;;;;;;;;;;4978823;28;20062;-83
2021/08/06 08:14:14;;;;;;;2.35;1.20;;;;;;;;;;4980308;28;20050;-85
2021/08/06 08:16:40;;;;;;;8.13;5.30;;;;;;;;;;4990767;28;20053;-85
2021/08/06 08:19:08;;;;;;;2.63;1.65;;;;;;;;;;4998607;28;20054;-84
2021/08/06 08:21:35;;;;;;;2.60;1.40;;;;;;;;;;4997343;28;20046;-84
2021/08/06 08:24:01;;;;;;;2.95;1.58;;;;;;;;;;4998983;28;20058;-85
2021/08/06 08:26:28;;;;;;;2.50;1.30;;;;;;;;;;4998688;28;20052;-85
2021/08/06 08:28:55;;;;;;;2.10;1.20;;;;;;;;;;4997834;28;20506;-85
2021/08/06 08:31:21;;;;;;;1.92;1.10;;;;;;;;;;4997702;28;20050;-85
2021/08/06 08:33:48;;;;;;;1.80;0.93;;;;;;;;;;4997300;28;20407;-85
2021/08/06 08:36:16;;;;;;;2.45;1.20;;;;;;;;;;4997442;28;20057;-85
2021/08/06 08:38:43;;;;;;;2.17;1.10;;;;;;;;;;4992173;28;20142;-85
2021/08/06 08:41:09;;;;;;;2.22;1.25;;;;;;;;;;4993920;28;20487;-85
2021/08/06 08:43:40;;;;;;;2.50;1.10;;;;;;;;;;4981288;28;20057;-85
2021/08/06 08:46:07;;;;;;;3.10;1.10;;;;;;;;;;4979760;28;20049;-85
2021/08/06 08:48:35;;;;;;;1.90;1.02;;;;;;;;;;4979495;28;20056;-84
2021/08/06 08:51:03;;;;;;;2.17;0.85;;;;;;;;;;4988925;28;20042;-85
2021/08/06 08:53:32;;;;;;;1.50;1.00;;;;;;;;;;4977433;28;20082;-85
2021/08/06 08:55:58;;;;;;;1.23;0.90;;;;;;;;;;4978197;28;20058;-86
2021/08/06 08:58:25;;;;;;;2.08;0.93;;;;;;;;;;4995212;28;20050;-84
2021/08/06 09:00:52;;;;;;;3.13;1.25;;;;;;;;;;4991505;28;20050;-85
2021/08/06 09:03:39;;;;;;;4.35;1.30;;;;;;;;;;4993956;28;20057;-85
2021/08/06 09:06:07;;;;;;;2.10;1.27;;;;;;;;;;4986662;28;20045;-85
2021/08/06 09:08:35;;;;;;;3.03;1.20;;;;;;;;;;4983710;28;20051;-85
2021/08/06 09:11:02;;;;;;;1.98;1.13;;;;;;;;;;4979677;28;20411;-84
2021/08/06 09:13:29;;;;;;;2.22;1.08;;;;;;;;;;4976366;28;20415;-85
2021/08/06 09:15:57;;;;;;;2.45;1.00;;;;;;;;;;4987161;28;20058;-85
2021/08/06 09:18:32;;;;;;;2.15;1.05;;;;;;;;;;4995554;28;20054;-86
2021/08/06 09:21:01;;;;;;;4.50;1.50;;;;;;;;;;4991166;28;20065;-86
2021/08/06 09:23:47;;;;;;;2.70;1.13;;;;;;;;;;4981709;28;20054;-86
2021/08/06 09:26:41;;;;;;;2.03;1.08;;;;;;;;;;4986046;28;20058;-86
2021/08/06 09:29:09;;;;;;;3.38;1.10;;;;;;;;;;4975544;28;20492;-85
2021/08/06 09:31:38;;;;;;;2.85;1.30;;;;;;;;;;4993558;28;20054;-85
2021/08/06 09:34:17;;;;;;;3.10;1.30;;;;;;;;;;4992471;28;20426;-86
2021/08/06 09:36:59;;;;;;;4.38;1.65;;;;;;;;;;4983622;28;20135;-85
2021/08/06 09:39:30;;;;;;;4.63;1.30;;;;;;;;;;4985718;28;20502;-86
2021/08/06 09:41:57;;;;;;;1.15;0.90;;;;;;;;;;4980960;28;20087;-86
2021/08/06 09:44:25;;;;;;;2.03;1.23;;;;;;;;;;4979998;28;20047;-85
2021/08/06 09:46:52;;;;;;;2.55;1.13;;;;;;;;;;4982874;28;20047;-86
2021/08/06 09:49:20;;;;;;;3.45;1.27;;;;;;;;;;4983286;28;20483;-85
2021/08/06 09:51:48;;;;;;;3.70;1.30;;;;;;;;;;4981025;28;20054;-86
2021/08/06 09:54:25;;;;;;;1.90;1.17;;;;;;;;;;4988860;28;20050;-87
2021/08/06 09:57:05;;;;;;;3.22;1.23;;;;;;;;;;4990913;28;20046;-87
2021/08/06 09:59:33;;;;;;;2.60;1.10;;;;;;;;;;4989231;28;20412;-87
2021/08/06 10:02:18;;;;;;;2.28;1.23;;;;;;;;;;4989912;28;20054;-86
2021/08/06 10:04:46;;;;;;;4.95;1.23;;;;;;;;;;4983845;28;20082;-86
2021/08/06 10:07:15;;;;;;;5.32;1.25;;;;;;;;;;4986141;28;20042;-86
2021/08/06 10:09:41;;;;;;;2.42;1.08;;;;;;;;;;4994601;28;20046;-86
2021/08/06 10:12:09;;;;;;;2.20;1.10;;;;;;;;;;4984888;28;20054;-85
2021/08/06 10:14:36;;;;;;;3.03;1.10;;;;;;;;;;4992206;28;20053;-86
2021/08/06 10:17:03;;;;;;;3.70;1.35;;;;;;;;;;4977067;28;20403;-85
2021/08/06 10:19:30;;;;;;;1.60;0.98;;;;;;;;;;4975083;28;20050;-86
2021/08/06 10:21:58;;;;;;;5.93;1.20;;;;;;;;;;4974798;28;20078;-85
2021/08/06 10:24:25;;;;;;;2.25;1.00;;;;;;;;;;4978877;28;20498;-86
2021/08/06 10:26:52;;;;;;;1.95;1.00;;;;;;;;;;4990276;28;20039;-85
2021/08/06 10:29:21;;;;;;;2.28;1.10;;;;;;;;;;4974802;28;20051;-86
2021/08/06 10:32:10;;;;;;;3.13;1.17;;;;;;;;;;4974119;28;20047;-86
2021/08/06 10:35:11;;;;;;;3.00;1.02;;;;;;;;;;4974231;28;20054;-87
2021/08/06 10:38:06;;;;;;;1.52;0.93;;;;;;;;;;4974626;28;20509;-86
2021/08/06 10:41:14;;;;;;;3.38;1.20;;;;;;;;;;4974920;28;20177;-87
2021/08/06 10:43:44;;;;;;;3.00;1.20;;;;;;;;;;4973708;28;20050;-87
2021/08/06 10:46:12;;;;;;;3.13;1.20;;;;;;;;;;4974187;28;20061;-87
2021/08/06 10:48:41;;;;;;;1.65;0.90;;;;;;;;;;4974007;28;20050;-87
2021/08/06 10:51:22;;;;;;;3.40;1.10;;;;;;;;;;4973833;28;20047;-88
2021/08/06 10:53:50;;;;;;;4.18;1.20;;;;;;;;;;4974549;28;20055;-85
2021/08/06 10:56:25;;;;;;;1.33;1.00;;;;;;;;;;4981310;28;20077;-85
2021/08/06 10:58:53;;;;;;;3.03;1.02;;;;;;;;;;4991816;28;20495;-88
2021/08/06 11:01:38;;;;;;;1.98;1.00;;;;;;;;;;4992359;28;20507;-87
2021/08/06 11:04:06;;;;;;;1.35;0.88;;;;;;;;;;4992426;28;20112;-87
2021/08/06 11:06:34;;;;;;;2.10;0.85;;;;;;;;;;4992890;28;20123;-88
2021/08/06 11:09:01;;;;;;;1.92;0.90;;;;;;;;;;4974423;28;20073;-87
2021/08/06 11:11:52;;;;;;;2.20;1.00;;;;;;;;;;4973694;28;20047;-88
2021/08/06 11:14:59;;;;;;;3.30;1.38;;;;;;;;;;4973860;28;20047;-87
2021/08/06 11:17:41;;;;;;;2.40;1.08;;;;;;;;;;4973568;28;20059;-87
2021/08/06 11:20:11;;;;;;;1.45;0.82;;;;;;;;;;4974125;28;20053;-87
2021/08/06 11:22:39;;;;;;;1.75;1.10;;;;;;;;;;4984920;28;20042;-87
2021/08/06 11:25:08;;;;;;;2.25;1.05;;;;;;;;;;5006234;28;20042;-87
2021/08/06 11:27:37;;;;;;;2.42;1.10;;;;;;;;;;4988569;28;20046;-87
2021/08/06 11:30:06;;;;;;;2.10;0.98;;;;;;;;;;4987410;28;20045;-87
2021/08/06 11:32:48;;;;;;;2.38;0.90;;;;;;;;;;4991625;28;20129;-88
2021/08/06 11:35:16;;;;;;;2.55;1.13;;;;;;;;;;4991409;28;20093;-87
2021/08/06 11:37:48;;;;;;;2.60;1.10;;;;;;;;;;4973159;28;20055;-88
2021/08/06 11:40:17;;;;;;;1.50;0.98;;;;;;;;;;4956493;28;20055;-88
2021/08/06 11:42:44;;;;;;;4.57;1.23;;;;;;;;;;4972339;28;20054;-88
2021/08/06 11:45:12;;;;;;;1.70;1.13;;;;;;;;;;4972480;28;20047;-86
2021/08/06 11:47:45;;;;;;;3.25;1.00;;;;;;;;;;4974107;28;20047;-86
2021/08/06 11:50:14;;;;;;;2.00;0.80;;;;;;;;;;4974443;28;20076;-86
2021/08/06 11:52:43;;;;;;;1.38;0.82;;;;;;;;;;4973128;28;20050;-84
2021/08/06 11:55:11;;;;;;;2.22;0.80;;;;;;;;;;4987647;28;20061;-86
2021/08/06 11:57:52;;;;;;;2.78;0.77;;;;;;;;;;4973511;28;20069;-87
2021/08/06 12:00:24;;;;;;;1.83;0.90;;;;;;;;;;4994676;28;20046;-86
2021/08/06 12:03:04;;;;;;;6.20;1.23;;;;;;;;;;4993926;28;20050;-86
2021/08/06 12:05:33;;;;;;;5.63;1.05;;;;;;;;;;4993075;28;20487;-86
2021/08/06 12:08:15;;;;;;;3.55;1.23;;;;;;;;;;4996788;28;20042;-87
2021/08/06 12:10:43;;;;;;;4.38;1.20;;;;;;;;;;4996674;28;20091;-85
2021/08/06 12:13:11;;;;;;;2.20;0.95;;;;;;;;;;5011478;28;20046;-87
2021/08/06 12:15:39;;;;;;;7.47;2.00;;;;;;;;;;4996370;28;20054;-86
2021/08/06 12:18:14;;;;;;;2.22;1.25;;;;;;;;;;4997841;28;20050;-87
2021/08/06 12:20:45;;;;;;;4.38;1.13;;;;;;;;;;4996390;28;20054;-87
2021/08/06 12:23:12;;;;;;;2.10;1.00;;;;;;;;;;4989635;28;20051;-86
2021/08/06 12:25:39;;;;;;;1.35;0.90;;;;;;;;;;4972345;28;20043;-87
2021/08/06 12:28:06;;;;;;;6.40;1.25;;;;;;;;;;4986632;28;20046;-86
2021/08/06 12:30:35;;;;;;;2.05;0.80;;;;;;;;;;4960673;28;20097;-87
2021/08/06 12:33:03;;;;;;;1.33;0.80;;;;;;;;;;4987863;28;20078;-87
2021/08/06 12:35:29;;;;;;;2.58;0.88;;;;;;;;;;4998430;28;20116;-86
2021/08/06 12:37:58;;;;;;;1.85;1.00;;;;;;;;;;4996085;28;20058;-86
2021/08/06 12:40:42;;;;;;;5.00;1.27;;;;;;;;;;4996273;28;20055;-86
2021/08/06 12:43:18;;;;;;;3.40;0.85;;;;;;;;;;4998242;28;20042;-86
2021/08/06 12:45:45;;;;;;;3.95;0.90;;;;;;;;;;4997804;28;20050;-85
2021/08/06 12:48:12;;;;;;;2.60;1.10;;;;;;;;;;4996579;28;20104;-85
2021/08/06 12:50:38;;;;;;;3.65;1.23;;;;;;;;;;4981991;28;20053;-85
2021/08/06 12:53:09;;;;;;;3.05;1.00;;;;;;;;;;4995447;28;20054;-86
2021/08/06 12:55:37;;;;;;;3.10;1.00;;;;;;;;;;4996742;28;20158;-86
2021/08/06 12:58:04;;;;;;;3.13;1.05;;;;;;;;;;4998324;28;20050;-86
2021/08/06 13:00:32;;;;;;;1.40;0.88;;;;;;;;;;4998814;28;20051;-86
2021/08/06 13:03:07;;;;;;;2.25;1.23;;;;;;;;;;4997380;28;20061;-86
2021/08/06 13:05:36;;;;;;;1.95;0.90;;;;;;;;;;4998270;28;20047;-86
2021/08/06 13:08:13;;;;;;;2.53;0.90;;;;;;;;;;4979090;28;20058;-86
2021/08/06 13:10:40;;;;;;;2.65;0.82;;;;;;;;;;4996044;28;20050;-87
2021/08/06 13:13:07;;;;;;;2.33;0.80;;;;;;;;;;4996277;28;20056;-85
2021/08/06 13:15:34;;;;;;;3.92;0.80;;;;;;;;;;4997941;28;20046;-86
2021/08/06 13:18:01;;;;;;;5.18;1.00;;;;;;;;;;4994464;28;20503;-86
2021/08/06 13:20:28;;;;;;;5.05;1.40;;;;;;;;;;4996670;28;20060;-86
2021/08/06 13:22:54;;;;;;;1.98;1.00;;;;;;;;;;4998944;28;20046;-86
2021/08/06 13:25:22;;;;;;;3.75;0.90;;;;;;;;;;4995021;28;20048;-86
2021/08/06 13:27:50;;;;;;;1.90;0.80;;;;;;;;;;4978725;28;20042;-87
2021/08/06 13:30:16;;;;;;;3.67;1.38;;;;;;;;;;4977843;28;20265;-86
2021/08/06 13:32:43;;;;;;;3.97;1.00;;;;;;;;;;4977573;28;20182;-87
2021/08/06 13:35:10;;;;;;;2.17;0.80;;;;;;;;;;4993459;28;20491;-86
2021/08/06 13:37:38;;;;;;;1.52;0.80;;;;;;;;;;4994809;28;20062;-86
2021/08/06 13:40:05;;;;;;;2.80;1.02;;;;;;;;;;4995265;28;20050;-87
2021/08/06 13:42:33;;;;;;;1.98;1.17;;;;;;;;;;4995144;28;20155;-86
2021/08/06 13:45:00;;;;;;;4.30;1.40;;;;;;;;;;4995990;28;20046;-85
2021/08/06 13:47:27;;;;;;;2.25;1.05;;;;;;;;;;4995592;28;20137;-86
2021/08/06 13:49:54;;;;;;;1.77;0.80;;;;;;;;;;4994415;28;20069;-86
2021/08/06 13:52:21;;;;;;;3.50;0.98;;;;;;;;;;4985909;28;20049;-86
2021/08/06 13:54:48;;;;;;;2.83;1.40;;;;;;;;;;4976199;28;20043;-86
2021/08/06 13:57:15;;;;;;;2.83;0.85;;;;;;;;;;4991361;28;20506;-86
2021/08/06 13:59:43;;;;;;;3.63;1.17;;;;;;;;;;4993459;28;20045;-85
2021/08/06 14:02:10;;;;;;;2.08;0.90;;;;;;;;;;4991842;28;20046;-86
2021/08/06 14:04:37;;;;;;;3.08;1.10;;;;;;;;;;5011104;28;20053;-86
2021/08/06 14:07:05;;;;;;;2.85;1.00;;;;;;;;;;4979004;28;20089;-86
2021/08/06 14:09:32;;;;;;;2.08;0.80;;;;;;;;;;4997302;28;20061;-86
2021/08/06 14:11:58;;;;;;;2.45;1.10;;;;;;;;;;4995605;28;20038;-86
2021/08/06 14:14:25;;;;;;;1.92;1.02;;;;;;;;;;4994894;28;20251;-86
2021/08/06 14:16:54;;;;;;;2.58;1.20;;;;;;;;;;4976916;28;20042;-88
2021/08/06 14:19:21;;;;;;;4.57;1.23;;;;;;;;;;4994232;28;20503;-86
2021/08/06 14:21:48;;;;;;;1.50;0.90;;;;;;;;;;4976126;28;20042;-87
2021/08/06 14:24:16;;;;;;;3.60;1.25;;;;;;;;;;4994897;28;20133;-86
2021/08/06 14:26:44;;;;;;;2.05;0.80;;;;;;;;;;4990103;28;20102;-86
2021/08/06 14:29:11;;;;;;;2.78;1.25;;;;;;;;;;4994535;28;20042;-86
2021/08/06 14:31:38;;;;;;;1.58;0.80;;;;;;;;;;4991082;28;20053;-85
2021/08/06 14:34:06;;;;;;;2.92;1.13;;;;;;;;;;4993078;28;20065;-87
2021/08/06 14:36:33;;;;;;;3.13;0.95;;;;;;;;;;4995287;28;20042;-87
2021/08/06 14:39:01;;;;;;;2.75;1.15;;;;;;;;;;4997556;28;20038;-87
2021/08/06 14:41:28;;;;;;;82.07;77.65;;;;;;;;;;4991631;28;20062;-86
2021/08/06 14:43:55;;;;;;;155.63;147.73;;;;;;;;;;4991520;28;20042;-87
2021/08/06 14:46:22;;;;;;;153.20;145.38;;;;;;;;;;4991152;28;20046;-87
2021/08/06 14:48:49;;;;;;;170.20;161.23;;;;;;;;;;4976031;28;20046;-86
2021/08/06 14:51:18;;;;;;;162.85;154.07;;;;;;;;;;4992339;28;20141;-87