Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:51;;;;;;;11.88;6.68;;;;;;;17.35;50.28;100180.72;7793286;32;38483;-80
2022/10/16 00:06:07;;;;;;;15.60;6.85;;;;;;;17.29;50.63;100187.44;7793360;32;37484;-79
2022/10/16 00:10:24;;;;;;;13.57;6.72;;;;;;;17.46;50.27;100192.31;7792944;32;40022;-80
2022/10/16 00:14:41;;;;;;;17.65;6.53;;;;;;;17.44;50.35;100189.06;7793209;32;39640;-80
2022/10/16 00:18:57;;;;;;;13.02;6.85;;;;;;;17.22;51.05;100192.53;7792996;32;37985;-80
2022/10/16 00:23:13;;;;;;;17.33;6.82;;;;;;;17.03;51.73;100201.72;7793197;32;37018;-80
2022/10/16 00:27:29;;;;;;;10.13;6.40;;;;;;;17.24;51.34;100191.09;7791932;32;39195;-80
2022/10/16 00:31:45;;;;;;;17.83;7.47;;;;;;;17.18;51.56;100197.84;7793032;32;40045;-80
2022/10/16 00:36:03;;;;;;;14.98;7.53;;;;;;;17.19;51.60;100193.97;7792945;32;38787;-80
2022/10/16 00:40:19;;;;;;;12.75;6.65;;;;;;;17.11;51.83;100205.72;7792850;32;37081;-80
2022/10/16 00:45:02;;;;;;;16.37;7.53;;;;;;;17.01;52.05;100198.44;7792831;32;39290;-78
2022/10/16 00:49:20;;;;;;;13.77;6.90;;;;;;;16.80;53.17;100210.94;7769854;32;40875;-80
2022/10/16 00:53:36;;;;;;;13.65;7.30;;;;;;;16.97;52.57;100213.13;7765484;32;38727;-80
2022/10/16 00:57:52;;;;;;;19.27;7.93;;;;;;;17.04;52.26;100221.81;7764738;32;37791;-79
2022/10/16 01:02:13;;;;;;;12.98;7.95;;;;;;;16.99;52.49;100214.47;7765451;32;39344;-80
2022/10/16 01:06:46;;;;;;;13.30;7.60;;;;;;;16.84;52.83;100212.81;7765238;32;39636;-79
2022/10/16 01:11:21;;;;;;;15.27;7.30;;;;;;;16.79;52.96;100223.87;7764275;32;37849;-80
2022/10/16 01:15:59;;;;;;;20.12;7.95;;;;;;;16.76;53.14;100224.47;7764300;32;36949;-80
2022/10/16 01:20:27;;;;;;;16.08;7.37;;;;;;;16.81;52.90;100220.84;7771349;32;38917;-79
2022/10/16 01:24:49;;;;;;;16.48;8.05;;;;;;;16.75;53.25;100222.88;7779071;32;40985;-79
2022/10/16 01:29:15;;;;;;;15.40;7.80;;;;;;;16.75;53.10;100228.38;7759147;32;38507;-80
2022/10/16 01:33:38;;;;;;;13.30;7.55;;;;;;;16.77;52.76;100230.81;7765115;32;37557;-79
2022/10/16 01:38:04;;;;;;;18.08;7.87;;;;;;;16.53;53.34;100232.56;7751582;32;39180;-79
2022/10/16 01:42:24;;;;;;;15.60;6.87;;;;;;;16.70;52.93;100233.97;7764870;32;40864;-79
2022/10/16 01:46:42;;;;;;;13.27;6.90;;;;;;;16.44;53.55;100250.91;7751275;32;38720;-80
2022/10/16 01:51:05;;;;;;;14.57;6.87;;;;;;;16.35;54.03;100252.72;7764835;32;37123;-79
2022/10/16 01:55:35;;;;;;;13.35;6.75;;;;;;;16.56;53.19;100257.87;7763710;32;40012;-80
2022/10/16 01:59:55;;;;;;;14.07;7.00;;;;;;;16.68;52.79;100253.53;7764212;32;40666;-80
2022/10/16 02:04:18;;;;;;;17.12;6.28;;;;;;;16.69;52.63;100254.34;7763424;32;37631;-79
2022/10/16 02:08:35;;;;;;;14.23;7.20;;;;;;;16.70;52.69;100258.75;7763363;32;37805;-79
2022/10/16 02:13:03;;;;;;;11.90;6.55;;;;;;;16.70;52.64;100258.75;7763711;32;38867;-79
2022/10/16 02:17:19;;;;;;;15.60;6.68;;;;;;;16.73;52.30;100260.91;7766998;32;40571;-79
2022/10/16 02:22:02;;;;;;;12.18;7.12;;;;;;;16.61;52.64;100255.03;7791346;32;38183;-78
2022/10/16 02:26:27;;;;;;;13.23;6.83;;;;;;;16.60;52.51;100270.72;7791432;32;37030;-79
2022/10/16 02:30:55;;;;;;;12.73;7.00;;;;;;;16.49;52.52;100269.28;7778264;32;40081;-78
2022/10/16 02:35:11;;;;;;;14.63;6.57;;;;;;;16.63;52.34;100264.63;7791248;32;39957;-79
2022/10/16 02:39:30;;;;;;;14.82;7.05;;;;;;;16.34;53.17;100262.88;7790940;32;37953;-78
2022/10/16 02:43:46;;;;;;;12.48;7.37;;;;;;;16.38;52.97;100267.78;7777060;32;36921;-79
2022/10/16 02:48:02;;;;;;;15.60;8.15;;;;;;;16.36;53.05;100259.84;7784755;32;40147;-79
2022/10/16 02:52:19;;;;;;;11.27;6.78;;;;;;;16.22;53.32;100262.53;7763498;32;40841;-78
2022/10/16 02:56:35;;;;;;;12.10;6.75;;;;;;;16.20;53.34;100272.19;7763437;32;37749;-79
2022/10/16 03:00:51;;;;;;;12.02;6.87;;;;;;;16.05;53.78;100281.47;7763290;32;37720;-79
2022/10/16 03:05:07;;;;;;;12.37;7.12;;;;;;;15.89;54.16;100281.69;7763254;32;39792;-79
2022/10/16 03:09:23;;;;;;;14.18;7.37;;;;;;;15.70;54.69;100292.62;7762939;32;41010;-78
2022/10/16 03:13:40;;;;;;;10.50;6.30;;;;;;;15.55;55.03;100295.53;7762860;32;37891;-79
2022/10/16 03:17:58;;;;;;;11.98;6.55;;;;;;;15.65;54.77;100302.88;7771177;32;37583;-79
2022/10/16 03:22:14;;;;;;;11.88;6.87;;;;;;;15.61;54.91;100305.37;7791450;32;38361;-79
2022/10/16 03:26:30;;;;;;;12.15;6.43;;;;;;;15.61;54.91;100310.88;7793791;32;40053;-79
2022/10/16 03:30:46;;;;;;;16.40;7.45;;;;;;;15.52;55.14;100301.63;7793639;32;38787;-79
2022/10/16 03:35:02;;;;;;;16.37;7.57;;;;;;;15.40;55.36;100307.53;7793647;32;37285;-79
2022/10/16 03:39:18;;;;;;;14.60;7.22;;;;;;;15.30;55.72;100316.72;7793585;32;39277;-79
2022/10/16 03:43:34;;;;;;;14.75;7.60;;;;;;;15.11;56.18;100318.53;7793540;32;40910;-79
2022/10/16 03:47:50;;;;;;;15.65;7.82;;;;;;;14.86;56.82;100314.91;7786504;32;38025;-79
2022/10/16 03:52:06;;;;;;;17.55;7.62;;;;;;;15.14;55.89;100326.19;7766294;32;37853;-79
2022/10/16 03:56:22;;;;;;;14.40;7.32;;;;;;;14.90;56.68;100326.13;7766344;32;39313;-78
2022/10/16 04:00:42;;;;;;;13.00;6.90;;;;;;;14.82;56.75;100330.31;7766088;32;40156;-79
2022/10/16 04:04:58;;;;;;;17.30;7.65;;;;;;;14.84;56.88;100331.66;7766114;32;37866;-79
2022/10/16 04:09:14;;;;;;;15.18;7.53;;;;;;;14.73;57.15;100334.78;7765977;32;37015;-79
2022/10/16 04:13:31;;;;;;;14.52;6.93;;;;;;;14.86;56.81;100339.63;7766108;32;39411;-80
2022/10/16 04:17:47;;;;;;;18.12;7.20;;;;;;;14.85;56.67;100340.75;7787655;32;39873;-79
2022/10/16 04:22:03;;;;;;;13.43;7.05;;;;;;;14.68;57.11;100352.13;7793058;32;38116;-79
2022/10/16 04:26:19;;;;;;;13.75;6.87;;;;;;;14.44;57.66;100363.75;7793071;32;36961;-79
2022/10/16 04:30:37;;;;;;;14.38;7.35;;;;;;;14.62;57.15;100362.28;7793116;32;39424;-78
2022/10/16 04:34:53;;;;;;;13.32;7.25;;;;;;;14.52;57.20;100362.34;7792486;32;40173;-79
2022/10/16 04:39:09;;;;;;;14.70;7.12;;;;;;;14.49;57.31;100357.44;7792864;32;38890;-79
2022/10/16 04:43:25;;;;;;;14.63;7.32;;;;;;;14.50;57.29;100361.78;7792532;32;37038;-78
2022/10/16 04:47:41;;;;;;;13.80;6.90;;;;;;;14.38;57.49;100345.69;7791477;32;39336;-79
2022/10/16 04:51:57;;;;;;;13.38;7.15;;;;;;;14.24;57.88;100355.63;7792763;32;39877;-79
2022/10/16 04:56:15;;;;;;;13.07;6.37;;;;;;;14.14;58.06;100367.47;7792653;32;37905;-78
2022/10/16 05:00:31;;;;;;;16.30;6.53;;;;;;;14.23;57.71;100370.47;7792763;32;36693;-78
2022/10/16 05:04:47;;;;;;;15.45;6.62;;;;;;;14.25;57.41;100369.06;7792746;32;38950;-79
2022/10/16 05:09:03;;;;;;;12.50;7.00;;;;;;;14.23;57.56;100371.28;7778430;32;39830;-78
2022/10/16 05:13:19;;;;;;;16.58;6.95;;;;;;;13.89;58.69;100361.00;7771331;32;38573;-79
2022/10/16 05:17:35;;;;;;;17.08;7.22;;;;;;;13.73;59.29;100355.84;7765292;32;36660;-79
2022/10/16 05:21:54;;;;;;;12.35;6.72;;;;;;;13.93;58.64;100358.53;7765302;32;40083;-79
2022/10/16 05:26:10;;;;;;;18.80;7.57;;;;;;;14.07;58.12;100375.19;7779982;32;39876;-79
2022/10/16 05:30:26;;;;;;;12.37;6.50;;;;;;;14.09;57.91;100376.56;7765063;32;38063;-79
2022/10/16 05:34:43;;;;;;;18.23;7.20;;;;;;;13.66;59.36;100380.81;7764940;32;37761;-79
2022/10/16 05:38:59;;;;;;;13.38;7.20;;;;;;;13.85;58.76;100376.37;7765085;32;39033;-81
2022/10/16 05:43:15;;;;;;;17.17;7.85;;;;;;;13.85;58.52;100378.31;7764992;32;39702;-80
2022/10/16 05:47:31;;;;;;;12.35;6.80;;;;;;;13.89;58.45;100384.88;7763698;32;37701;-80
2022/10/16 05:51:47;;;;;;;12.57;6.25;;;;;;;14.03;57.87;100393.31;7764856;32;37262;-80
2022/10/16 05:56:04;;;;;;;10.23;6.12;;;;;;;13.90;58.21;100406.50;7764763;32;39250;-79
2022/10/16 06:00:20;;;;;;;11.18;6.35;;;;;;;13.76;58.29;100399.97;7764621;32;40729;-80
2022/10/16 06:04:36;;;;;;;23.98;6.68;;;;;;;14.04;57.58;100405.94;7764595;32;37945;-79
2022/10/16 06:08:53;;;;;;;13.35;6.97;;;;;;;14.06;57.46;100411.94;7770596;32;37778;-79
2022/10/16 06:13:10;;;;;;;12.18;6.80;;;;;;;14.03;57.01;100420.72;7791648;32;40123;-79
2022/10/16 06:17:26;;;;;;;10.93;6.25;;;;;;;14.68;55.51;100428.97;7791541;32;40132;-81
2022/10/16 06:21:43;;;;;;;12.65;7.10;;;;;;;14.53;56.11;100440.78;7791287;32;38928;-82
2022/10/16 06:26:10;;;;;;;12.95;6.28;;;;;;;14.80;55.30;100454.13;7791415;32;36779;-82
2022/10/16 06:30:26;;;;;;;9.82;5.90;;;;;;;14.95;55.09;100447.72;7791400;32;40167;-81
2022/10/16 06:34:42;;;;;;;10.65;6.15;;;;;;;14.82;55.42;100457.41;7791129;32;39848;-82
2022/10/16 06:38:59;;;;;;;14.13;6.62;;;;;;;14.96;55.16;100460.34;7784516;32;38711;-80
2022/10/16 06:43:15;;;;;;;11.85;6.53;;;;;;;14.99;54.94;100470.75;7763694;32;36698;-80
2022/10/16 06:47:31;;;;;;;13.62;6.85;;;;;;;15.29;54.49;100468.88;7763620;32;39260;-79
2022/10/16 06:51:47;;;;;;;20.70;6.60;;;;;;;15.35;54.04;100472.41;7763518;32;39865;-78
2022/10/16 06:56:13;;;;;;;17.98;6.12;;;;;;;15.30;55.74;100478.78;7763671;32;38705;-77
2022/10/16 07:00:29;;;;;;;12.75;6.10;;;;;;;15.33;59.75;100486.44;7766823;32;37629;-80
2022/10/16 07:04:45;;;;;;;10.68;6.00;;;;;;;15.79;57.25;100488.00;7767284;32;38305;-80
2022/10/16 07:09:04;;;;;;;14.87;6.45;;;;;;;16.18;51.80;100494.47;7772418;32;40063;-81
2022/10/16 07:13:20;;;;;;;15.77;6.95;;;;;;;16.32;51.20;100496.22;7779489;32;38681;-81
2022/10/16 07:17:36;;;;;;;9.80;5.50;;;;;;;16.07;52.11;100502.00;7793783;32;37826;-80
2022/10/16 07:21:52;;;;;;;14.82;6.20;;;;;;;16.33;51.18;100521.81;7793803;32;39952;-79
2022/10/16 07:26:09;;;;;;;12.32;6.65;;;;;;;16.22;51.53;100534.06;7793583;32;39979;-80
2022/10/16 07:30:25;;;;;;;12.68;6.75;;;;;;;16.42;51.48;100528.31;7783862;32;38454;-80
2022/10/16 07:34:41;;;;;;;10.90;6.32;;;;;;;16.19;51.75;100526.38;7765893;32;36630;-81
2022/10/16 07:38:57;;;;;;;11.70;5.75;;;;;;;16.61;50.32;100531.13;7751341;32;39893;-81
2022/10/16 07:43:15;;;;;;;13.07;6.68;;;;;;;16.56;51.16;100541.34;7765487;32;39646;-80
2022/10/16 07:47:31;;;;;;;13.00;6.57;;;;;;;16.83;49.71;100538.84;7766106;32;37628;-81
2022/10/16 07:51:47;;;;;;;10.98;6.80;;;;;;;16.84;49.76;100540.47;7764132;32;37541;-81
2022/10/16 07:56:05;;;;;;;11.02;6.20;;;;;;;16.65;50.21;100537.66;7765769;32;39026;-80
2022/10/16 08:00:21;;;;;;;12.82;6.55;;;;;;;17.22;49.27;100548.78;7765392;32;40707;-80
2022/10/16 08:04:37;;;;;;;11.48;6.43;;;;;;;17.42;48.53;100547.66;7764914;32;38424;-81
2022/10/16 08:08:54;;;;;;;15.07;7.00;;;;;;;17.16;49.11;100547.22;7764855;32;37008;-80
2022/10/16 08:13:10;;;;;;;15.43;6.55;;;;;;;17.48;48.89;100544.81;7764526;32;40093;-80
2022/10/16 08:17:26;;;;;;;11.88;6.55;;;;;;;17.63;47.66;100548.16;7765661;32;40159;-81
2022/10/16 08:21:46;;;;;;;12.70;5.90;;;;;;;18.01;47.61;100550.84;7765474;32;38443;-81
2022/10/16 08:26:05;;;;;;;13.43;6.10;;;;;;;18.00;47.30;100553.91;7765421;32;37841;-81
2022/10/16 08:30:22;;;;;;;12.52;5.82;;;;;;;18.31;46.31;100545.06;7765707;32;39856;-80
2022/10/16 08:34:38;;;;;;;11.00;5.30;;;;;;;18.58;45.95;100558.06;7765714;32;39942;-81
2022/10/16 08:38:54;;;;;;;11.65;5.85;;;;;;;18.34;45.95;100574.81;7765651;32;39098;-82
2022/10/16 08:43:29;;;;;;;11.95;6.22;;;;;;;18.97;44.42;100578.81;7765571;32;37643;-80
2022/10/16 08:48:08;;;;;;;14.18;6.05;;;;;;;18.93;44.51;100564.81;7765647;32;39909;-81
2022/10/16 08:52:28;;;;;;;10.82;5.93;;;;;;;18.61;44.94;100562.13;7763148;32;39976;-80
2022/10/16 08:56:44;;;;;;;13.52;5.97;;;;;;;19.34;43.97;100546.50;7764363;32;37906;-80
2022/10/16 09:01:13;;;;;;;10.93;5.62;;;;;;;19.92;43.25;100555.06;7765373;32;37962;-81
2022/10/16 09:05:38;;;;;;;12.48;6.78;;;;;;;19.97;42.85;100563.25;7764348;32;40030;-80
2022/10/16 09:10:00;;;;;;;11.80;5.62;;;;;;;20.16;42.10;100555.56;7765197;32;40807;-82
2022/10/16 09:14:58;;;;;;;12.60;5.57;;;;;;;20.68;41.49;100562.47;7771015;32;37963;-81
2022/10/16 09:19:28;;;;;;;10.38;5.68;;;;;;;20.63;40.64;100572.56;7792259;32;37927;-82
2022/10/16 09:23:44;;;;;;;12.82;5.45;;;;;;;20.18;41.97;100578.19;7778594;32;39306;-81
2022/10/16 09:28:01;;;;;;;9.68;4.82;;;;;;;20.21;41.57;100579.50;7778360;32;41270;-83
2022/10/16 09:32:20;;;;;;;9.98;5.53;;;;;;;20.30;41.71;100585.91;7792127;32;38025;-84
2022/10/16 09:36:46;;;;;;;10.57;5.55;;;;;;;19.67;43.08;100576.69;7771240;32;37050;-83
2022/10/16 09:41:13;;;;;;;10.23;5.80;;;;;;;19.98;42.72;100584.25;7766974;32;40047;-74
2022/10/16 09:45:29;;;;;;;11.95;5.62;;;;;;;19.94;44.12;100586.00;7774199;32;40826;-81
2022/10/16 09:50:16;;;;;;;11.48;5.87;;;;;;;20.00;42.57;100584.75;7773838;32;37959;-88
2022/10/16 09:54:32;;;;;;;11.25;5.40;;;;;;;19.84;43.42;100576.03;7763861;32;36978;-86
2022/10/16 09:58:58;;;;;;;13.27;6.28;;;;;;;20.37;42.42;100577.13;7764666;32;39293;-83
2022/10/16 10:03:28;;;;;;;12.20;5.80;;;;;;;20.21;41.94;100571.19;7764659;32;40776;-85
2022/10/16 10:07:48;;;;;;;11.05;5.87;;;;;;;20.89;41.47;100580.13;7763196;32;38838;-83
2022/10/16 10:12:27;;;;;;;9.70;5.60;;;;;;;21.47;40.89;100580.06;7777128;32;36944;-86
2022/10/16 10:16:43;;;;;;;9.45;5.45;;;;;;;21.91;38.90;100578.09;7772743;32;40130;-86
2022/10/16 10:21:01;;;;;;;12.20;5.28;;;;;;;22.82;38.04;100572.41;7791387;32;40067;-85
2022/10/16 10:25:59;;;;;;;13.30;5.32;;;;;;;23.46;36.86;100576.88;7792064;32;38717;-85
2022/10/16 10:30:52;;;;;;;14.38;5.37;;;;;;;23.02;37.39;100579.13;7791144;32;36821;-83
2022/10/16 10:35:33;;;;;;;11.70;5.20;;;;;;;23.06;37.16;100569.00;7791145;32;39250;-83
2022/10/16 10:40:19;;;;;;;10.20;5.28;;;;;;;23.93;36.21;100573.03;7776328;32;40634;-83
2022/10/16 10:44:53;;;;;;;14.07;5.62;;;;;;;24.30;34.13;100582.31;7755425;32;37518;-85
2022/10/16 10:49:39;;;;;;;9.73;5.12;;;;;;;24.79;33.80;100572.37;7763592;32;37624;-85
2022/10/16 10:54:07;;;;;;;11.45;5.20;;;;;;;24.98;34.01;100567.00;7763410;32;39164;-86
2022/10/16 10:58:43;;;;;;;13.00;4.82;;;;;;;25.30;33.11;100564.41;7763295;32;39883;-85
2022/10/16 11:03:15;;;;;;;10.18;5.15;;;;;;;25.70;32.20;100549.63;7763083;32;38667;-84
2022/10/16 11:07:37;;;;;;;13.88;5.18;;;;;;;25.39;31.73;100536.34;7761859;32;37602;-86
2022/10/16 11:12:13;;;;;;;12.00;4.80;;;;;;;25.14;32.44;100535.59;7776172;32;39735;-87
2022/10/16 11:17:01;;;;;;;11.15;5.40;;;;;;;24.77;33.22;100546.81;7751289;32;39997;-89
2022/10/16 11:21:18;;;;;;;16.80;5.72;;;;;;;24.92;32.94;100549.72;7751245;32;37198;-87
2022/10/16 11:25:34;;;;;;;25.25;11.85;;;;;;;25.27;33.45;100559.56;7762461;32;36860;-85
2022/10/16 11:29:57;;;;;;;19.02;9.75;;;;;;;25.63;31.91;100546.59;7762371;32;39358;-87
2022/10/16 11:34:44;;;;;;;9.88;5.45;;;;;;;26.06;31.60;100539.47;7751880;32;39747;-87
2022/10/16 11:39:12;;;;;;;12.00;5.95;;;;;;;26.58;30.60;100538.34;7779792;32;38741;-84
2022/10/16 11:43:34;;;;;;;15.40;6.15;;;;;;;26.83;30.08;100532.56;7759385;32;35536;-83
2022/10/16 11:48:15;;;;;;;12.48;4.68;;;;;;;27.07;29.59;100523.09;7765240;32;39223;-83
2022/10/16 11:52:44;;;;;;;12.25;5.28;;;;;;;27.61;27.68;100515.84;7765081;32;39527;-83
2022/10/16 11:57:05;;;;;;;9.02;5.05;;;;;;;27.69;27.78;100511.19;7763929;32;38780;-83
2022/10/16 12:01:28;;;;;;;10.25;4.30;;;;;;;27.55;27.88;100522.94;7765732;32;37538;-83
2022/10/16 12:06:25;;;;;;;8.77;4.30;;;;;;;27.75;27.18;100522.91;7763016;32;39147;-84
2022/10/16 12:10:44;;;;;;;12.05;4.97;;;;;;;27.32;27.12;100525.66;7686545;32;39613;-85
2022/10/16 12:15:02;;;;;;;8.15;4.70;;;;;;;27.00;27.12;100522.16;7765304;32;37877;-84
2022/10/16 12:19:34;;;;;;;11.98;4.97;;;;;;;27.28;26.48;100514.38;7765983;32;35950;-84
2022/10/16 12:23:53;;;;;;;15.20;7.70;;;;;;;27.22;26.37;100515.84;7765920;32;39299;-84
2022/10/16 12:28:16;;;;;;;15.07;6.53;;;;;;;26.63;27.34;100516.91;7764820;32;40699;-84
2022/10/16 12:32:34;;;;;;;22.20;12.57;;;;;;;27.23;26.45;100517.44;7765774;32;37938;-84
2022/10/16 12:37:33;;;;;;;11.35;5.45;;;;;;;27.68;26.12;100523.56;7764808;32;37013;-83
2022/10/16 12:42:00;;;;;;;9.75;4.87;;;;;;;26.61;26.74;100526.44;7765349;32;38878;-84
2022/10/16 12:46:16;;;;;;;8.45;4.72;;;;;;;27.47;26.48;100526.75;7765680;32;39958;-84
2022/10/16 12:50:38;;;;;;;8.25;4.75;;;;;;;27.86;26.57;100521.91;7765561;32;38130;-84
2022/10/16 12:55:00;;;;;;;15.38;7.20;;;;;;;27.77;26.26;100517.72;7765264;32;36874;-85
2022/10/16 12:59:24;;;;;;;9.30;4.20;;;;;;;27.98;25.34;100529.38;7765643;32;39479;-85
2022/10/16 13:03:52;;;;;;;8.70;4.10;;;;;;;28.22;25.80;100533.81;7765493;32;40042;-85
2022/10/16 13:08:30;;;;;;;13.45;4.40;;;;;;;27.51;26.40;100534.06;7765262;32;38868;-84
2022/10/16 13:13:05;;;;;;;8.20;4.90;;;;;;;27.05;26.00;100545.06;7765357;32;37826;-84
2022/10/16 13:17:41;;;;;;;11.35;5.05;;;;;;;27.05;27.45;100535.84;7765520;32;39772;-85
2022/10/16 13:22:15;;;;;;;10.02;4.65;;;;;;;27.55;26.42;100536.94;7765607;32;38236;-84
2022/10/16 13:26:37;;;;;;;9.77;4.20;;;;;;;27.56;26.66;100529.34;7765303;32;38607;-84
2022/10/16 13:30:56;;;;;;;13.88;5.75;;;;;;;27.86;25.40;100527.53;7765256;32;37016;-85
2022/10/16 13:35:26;;;;;;;10.50;5.25;;;;;;;27.96;26.03;100534.56;7765201;32;39025;-85
2022/10/16 13:39:42;;;;;;;15.13;4.18;;;;;;;27.11;26.96;100528.78;7764874;32;40943;-84
2022/10/16 13:43:58;;;;;;;12.57;4.45;;;;;;;27.42;26.30;100529.84;7764887;32;38879;-83
2022/10/16 13:48:14;;;;;;;12.55;4.62;;;;;;;27.66;26.22;100532.34;7765118;32;37009;-84
2022/10/16 13:52:31;;;;;;;8.90;4.00;;;;;;;27.46;25.92;100541.97;7765116;32;39925;-84
2022/10/16 13:56:47;;;;;;;8.55;4.95;;;;;;;27.84;25.56;100543.09;7763662;32;39914;-85
2022/10/16 14:01:24;;;;;;;8.88;4.68;;;;;;;27.70;25.43;100538.84;7764755;32;38028;-84
2022/10/16 14:05:55;;;;;;;11.90;4.30;;;;;;;27.65;25.12;100543.94;7762662;32;36791;-83
2022/10/16 14:10:28;;;;;;;11.25;4.93;;;;;;;27.58;26.05;100550.19;7763497;32;40207;-83
2022/10/16 14:14:46;;;;;;;8.57;4.53;;;;;;;27.83;26.01;100555.47;7763349;32;39883;-83
2022/10/16 14:19:09;;;;;;;8.43;4.28;;;;;;;27.47;25.91;100549.16;7764106;32;38692;-83
2022/10/16 14:23:39;;;;;;;8.85;4.10;;;;;;;27.81;25.26;100553.03;7763121;32;36876;-83
2022/10/16 14:28:07;;;;;;;6.80;3.95;;;;;;;28.14;24.71;100553.69;7764277;32;39777;-83
2022/10/16 14:32:27;;;;;;;8.95;4.45;;;;;;;28.28;24.66;100549.13;7762906;32;40202;-83
2022/10/16 14:36:44;;;;;;;8.18;4.22;;;;;;;28.63;24.57;100552.91;7764114;32;38108;-83
2022/10/16 14:41:00;;;;;;;7.78;3.90;;;;;;;28.84;23.80;100561.66;7763796;32;36908;-83
2022/10/16 14:45:21;;;;;;;7.87;3.65;;;;;;;28.98;24.26;100557.47;7762535;32;39260;-83
2022/10/16 14:49:37;;;;;;;9.25;4.07;;;;;;;30.24;21.89;100562.59;7763639;32;39837;-83
2022/10/16 14:53:53;;;;;;;9.48;4.45;;;;;;;32.42;18.97;100552.81;7778785;32;38820;-83
2022/10/16 14:58:24;;;;;;;6.93;3.53;;;;;;;34.25;17.00;100554.22;7790954;32;36073;-83
2022/10/16 15:02:41;;;;;;;7.85;3.90;;;;;;;34.64;16.29;100553.09;7785147;32;40356;-83
2022/10/16 15:06:57;;;;;;;5.65;3.20;;;;;;;34.88;16.19;100556.91;7763085;32;40768;-87
2022/10/16 15:11:16;;;;;;;9.00;3.58;;;;;;;34.10;17.16;100556.34;7763100;32;38160;-85
2022/10/16 15:15:39;;;;;;;5.80;3.15;;;;;;;32.29;19.38;100554.44;7763942;32;36970;-85
2022/10/16 15:19:54;;;;;;;;;;;;;;;29.87;22.27;100562.63;7765196;32;40273;-85
2022/10/16 15:24:13;;;;;;;7.35;3.80;;;;;;;29.01;23.58;100565.09;7780920;32;41121;-86
2022/10/16 15:28:35;;;;;;;7.35;3.65;;;;;;;27.72;25.65;100570.09;7793878;32;37887;-83
2022/10/16 15:32:51;;;;;;;8.65;3.90;;;;;;;26.88;27.14;100574.25;7788187;32;36609;-84
2022/10/16 15:37:08;;;;;;;6.95;3.67;;;;;;;25.91;28.55;100582.09;7766661;32;39863;-85
2022/10/16 15:41:24;;;;;;;8.55;3.90;;;;;;;25.39;30.00;100595.78;7766412;32;40795;-84
2022/10/16 15:45:40;;;;;;;8.80;3.95;;;;;;;24.78;31.71;100599.44;7766942;32;38791;-85
2022/10/16 15:49:56;;;;;;;5.00;3.45;;;;;;;24.03;33.80;100608.00;7766375;32;37996;-83
2022/10/16 15:54:12;;;;;;;11.88;4.00;;;;;;;23.35;35.48;100617.38;7766420;32;39219;-84
2022/10/16 15:58:29;;;;;;;9.80;3.87;;;;;;;22.78;35.64;100622.25;7766142;32;39885;-83
2022/10/16 16:02:50;;;;;;;11.77;4.50;;;;;;;23.01;35.10;100622.00;7769944;32;37921;-84
2022/10/16 16:07:09;;;;;;;8.25;4.05;;;;;;;22.06;37.25;100630.31;7779320;32;37749;-84
2022/10/16 16:11:26;;;;;;;8.93;4.25;;;;;;;21.56;38.24;100645.50;7793451;32;39423;-84
2022/10/16 16:15:42;;;;;;;8.68;4.28;;;;;;;21.08;39.54;100649.16;7770263;32;39892;-82
2022/10/16 16:19:58;;;;;;;12.55;4.40;;;;;;;21.24;38.81;100657.81;7766004;32;38071;-83
2022/10/16 16:24:14;;;;;;;7.68;4.05;;;;;;;20.77;40.13;100652.78;7778658;32;36962;-83
2022/10/16 16:28:30;;;;;;;9.25;3.65;;;;;;;20.59;40.44;100662.12;7792690;32;39888;-85
2022/10/16 16:32:46;;;;;;;6.40;3.50;;;;;;;20.28;41.33;100674.00;7789311;32;39850;-84
2022/10/16 16:37:02;;;;;;;8.55;4.50;;;;;;;20.13;41.84;100677.97;7776297;32;38048;-82
2022/10/16 16:41:25;;;;;;;9.07;4.12;;;;;;;20.21;41.90;100682.75;7768192;32;37834;-81
2022/10/16 16:45:41;;;;;;;17.67;4.57;;;;;;;19.70;43.10;100687.53;7787166;32;40344;-83
2022/10/16 16:49:56;;;;;;;18.35;4.32;;;;;;;19.61;43.02;100683.03;7792419;32;39779;-81
2022/10/16 16:54:13;;;;;;;10.90;4.47;;;;;;;19.34;42.45;100690.25;7780337;32;38702;-82
2022/10/16 16:58:30;;;;;;;10.05;4.18;;;;;;;19.35;43.40;100691.91;7765408;32;37056;-82
2022/10/16 17:02:49;;;;;;;8.00;4.07;;;;;;;19.04;44.09;100698.06;7767555;32;39225;-84
2022/10/16 17:07:05;;;;;;;9.77;4.57;;;;;;;18.70;44.75;100710.25;7792439;32;40435;-88
2022/10/16 17:11:23;;;;;;;11.90;5.10;;;;;;;18.88;44.71;100716.03;7792645;32;37545;-87
2022/10/16 17:15:47;;;;;;;9.82;5.40;;;;;;;18.75;45.09;100729.50;7777992;32;36743;-84
2022/10/16 17:20:03;;;;;;;11.23;5.35;;;;;;;18.97;44.47;100735.50;7769478;32;39254;-83
2022/10/16 17:24:19;;;;;;;13.90;5.82;;;;;;;18.82;45.00;100744.88;7766737;32;39718;-84
2022/10/16 17:28:36;;;;;;;10.80;5.32;;;;;;;18.85;45.17;100755.31;7750080;32;37913;-84
2022/10/16 17:32:52;;;;;;;14.73;5.30;;;;;;;18.60;45.91;100754.63;7766661;32;37765;-83
2022/10/16 17:37:08;;;;;;;12.30;5.32;;;;;;;18.54;46.07;100755.81;7791909;32;39413;-83
2022/10/16 17:41:29;;;;;;;10.77;5.20;;;;;;;18.15;47.28;100760.59;7790939;32;40139;-83
2022/10/16 17:45:45;;;;;;;10.07;5.30;;;;;;;17.81;48.21;100772.63;7769052;32;38420;-82
2022/10/16 17:50:02;;;;;;;12.65;6.05;;;;;;;17.71;48.19;100782.97;7762471;32;36653;-83
2022/10/16 17:54:18;;;;;;;16.42;5.82;;;;;;;17.73;48.53;100786.25;7774923;32;40022;-82
2022/10/16 17:58:35;;;;;;;27.62;13.70;;;;;;;17.36;49.58;100793.31;7771468;32;39929;-82
2022/10/16 18:02:51;;;;;;;60.17;27.42;;;;;;;17.31;49.69;100790.63;7779406;32;37733;-83
2022/10/16 18:07:07;;;;;;;31.35;14.98;;;;;;;17.06;50.36;100801.62;7781352;32;107534;-82
2022/10/16 18:11:23;;;;;;;31.70;14.77;;;;;;;17.18;49.78;100792.97;7790459;32;39129;-84
2022/10/16 18:15:39;;;;;;;24.50;10.05;;;;;;;17.00;50.36;100786.25;7775322;32;39564;-84
2022/10/16 18:19:55;;;;;;;19.15;9.75;;;;;;;17.31;49.44;100799.69;7742274;32;37669;-84
2022/10/16 18:24:11;;;;;;;18.85;10.75;;;;;;;17.06;50.06;100796.09;7774298;32;36641;-83
2022/10/16 18:28:27;;;;;;;11.35;5.95;;;;;;;16.99;49.73;100794.78;7790836;32;39031;-83
2022/10/16 18:32:43;;;;;;;13.40;6.10;;;;;;;16.81;50.36;100799.06;7788672;32;39750;-85
2022/10/16 18:36:59;;;;;;;20.20;10.60;;;;;;;17.06;49.45;100800.81;7763578;32;37871;-83
2022/10/16 18:41:15;;;;;;;15.52;7.68;;;;;;;17.11;49.30;100791.66;7762706;32;37854;-82
2022/10/16 18:45:31;;;;;;;12.75;6.30;;;;;;;17.17;49.33;100796.81;7769815;32;39227;-83
2022/10/16 18:49:50;;;;;;;20.65;6.15;;;;;;;16.79;50.68;100793.84;7789849;32;40618;-83
2022/10/16 18:54:11;;;;;;;12.93;5.28;;;;;;;16.83;50.27;100786.66;7766675;32;38588;-82
2022/10/16 18:58:27;;;;;;;9.63;5.50;;;;;;;16.81;50.28;100783.34;7766776;32;36252;-82
2022/10/16 19:02:43;;;;;;;13.57;5.43;;;;;;;16.80;50.04;100794.66;7783142;32;39863;-82
2022/10/16 19:06:59;;;;;;;12.90;5.35;;;;;;;16.72;50.35;100796.13;7793505;32;39834;-82
2022/10/16 19:11:18;;;;;;;10.80;5.45;;;;;;;16.70;50.11;100809.34;7792852;32;38666;-82
2022/10/16 19:15:39;;;;;;;13.05;5.07;;;;;;;16.87;49.69;100801.53;7783178;32;37184;-83
2022/10/16 19:19:55;;;;;;;12.10;5.20;;;;;;;17.19;48.84;100802.84;7766193;32;40123;-82
2022/10/16 19:24:13;;;;;;;10.32;5.78;;;;;;;17.04;49.04;100819.53;7765559;32;40668;-82
2022/10/16 19:28:29;;;;;;;10.30;5.70;;;;;;;17.17;48.81;100827.13;7780087;32;38144;-83
2022/10/16 19:32:48;;;;;;;12.32;5.47;;;;;;;17.05;49.04;100835.78;7792696;32;37929;-83
2022/10/16 19:37:04;;;;;;;9.93;6.35;;;;;;;16.70;49.83;100839.63;7793477;32;37985;-82
2022/10/16 19:41:22;;;;;;;14.02;8.20;;;;;;;16.79;49.81;100857.19;7778712;32;40002;-83
2022/10/16 19:45:39;;;;;;;13.73;6.95;;;;;;;16.77;52.61;100862.16;7766570;32;37722;-83
2022/10/16 19:49:55;;;;;;;12.37;6.43;;;;;;;16.42;51.72;100864.06;7765847;32;37095;-83
2022/10/16 19:54:13;;;;;;;10.90;5.97;;;;;;;16.48;50.58;100876.66;7765424;32;39120;-83
2022/10/16 19:58:31;;;;;;;9.35;5.35;;;;;;;16.68;50.04;100878.47;7764370;32;39524;-82
2022/10/16 20:02:47;;;;;;;15.50;8.68;;;;;;;16.55;50.09;100883.78;7770478;32;38630;-82