Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:34;;;;;;;2.95;1.63;;;;;;;11.24;81.41;100202.00;6111179;23;20002;-75
2022/06/07 00:04:00;;;;;;;3.72;1.40;;;;;;;11.17;81.12;100196.81;6084902;23;20005;-73
2022/06/07 00:06:27;;;;;;;2.58;1.35;;;;;;;11.11;81.62;100188.88;6133974;23;20020;-75
2022/06/07 00:08:52;;;;;;;2.90;1.13;;;;;;;11.17;81.10;100193.28;6160146;23;20029;-74
2022/06/07 00:11:20;;;;;;;3.13;1.38;;;;;;;11.16;81.77;100192.44;6159997;23;20013;-74
2022/06/07 00:13:46;;;;;;;1.55;0.70;;;;;;;11.15;81.91;100192.72;6162623;23;20010;-75
2022/06/07 00:16:13;;;;;;;1.52;0.95;;;;;;;11.12;81.78;100174.91;6162851;23;20056;-75
2022/06/07 00:18:39;;;;;;;1.95;0.88;;;;;;;11.07;81.83;100174.09;6134328;23;20014;-74
2022/06/07 00:21:05;;;;;;;1.42;0.65;;;;;;;11.04;81.95;100177.38;6134908;23;20036;-75
2022/06/07 00:23:32;;;;;;;1.05;0.63;;;;;;;11.04;82.17;100177.38;6159782;23;20239;-74
2022/06/07 00:25:58;;;;;;;1.00;0.60;;;;;;;10.98;82.03;100169.19;6132755;23;20068;-75
2022/06/07 00:28:25;;;;;;;0.65;0.50;;;;;;;11.08;82.13;100175.75;6134601;23;20001;-73
2022/06/07 00:30:52;;;;;;;2.42;0.75;;;;;;;11.10;81.75;100176.31;6160046;23;20010;-74
2022/06/07 00:33:21;;;;;;;0.85;0.60;;;;;;;11.08;81.77;100167.53;6134501;23;20092;-76
2022/06/07 00:35:46;;;;;;;0.82;0.40;;;;;;;11.02;82.15;100171.38;6160587;23;20012;-74
2022/06/07 00:38:12;;;;;;;0.55;0.40;;;;;;;11.02;81.95;100163.19;6158914;23;20013;-74
2022/06/07 00:40:38;;;;;;;2.80;0.60;;;;;;;10.94;82.13;100157.16;6160465;23;20364;-74
2022/06/07 00:43:04;;;;;;;3.35;0.47;;;;;;;10.97;82.66;100167.56;6159703;23;20006;-76
2022/06/07 00:45:29;;;;;;;0.73;0.55;;;;;;;10.95;82.05;100163.44;6160282;23;20029;-75
2022/06/07 00:47:55;;;;;;;0.70;0.57;;;;;;;10.86;82.13;100149.50;6160790;23;20052;-76
2022/06/07 00:50:40;;;;;;;0.40;0.40;;;;;;;10.79;82.28;100143.47;6135040;23;20025;-75
2022/06/07 00:53:15;;;;;;;1.15;0.50;;;;;;;10.85;82.44;100153.34;6162037;23;20074;-76
2022/06/07 00:55:41;;;;;;;0.30;0.30;;;;;;;10.83;83.03;100150.06;6160955;23;20005;-75
2022/06/07 00:58:06;;;;;;;0.47;0.40;;;;;;;10.74;82.56;100141.56;6136369;23;20339;-76
2022/06/07 01:00:32;;;;;;;0.98;0.40;;;;;;;10.75;82.28;100153.34;6134031;23;20085;-75
2022/06/07 01:02:57;;;;;;;0.43;0.40;;;;;;;10.67;82.88;100146.50;6158333;23;19997;-75
2022/06/07 01:05:22;;;;;;;1.13;0.35;;;;;;;10.55;83.21;100148.69;6131992;23;20452;-75
2022/06/07 01:10:44;;;;;;;0.30;0.30;;;;;;;10.33;83.93;100146.19;6138157;23;20033;-75
2022/06/07 01:13:12;;;;;;;0.68;0.30;;;;;;;10.29;84.11;100141.25;6136205;23;20075;-76
2022/06/07 01:15:37;;;;;;;0.60;0.50;;;;;;;10.25;83.96;100129.22;6107719;23;20089;-75
2022/06/07 01:18:03;;;;;;;1.65;0.30;;;;;;;10.31;83.73;100139.06;6108086;23;20001;-75
2022/06/07 01:20:29;;;;;;;0.43;0.28;;;;;;;10.41;83.46;100143.75;6134250;23;20388;-75
2022/06/07 01:22:56;;;;;;;0.40;0.40;;;;;;;10.50;83.50;100137.75;6134183;23;20014;-75
2022/06/07 01:25:22;;;;;;;1.05;0.30;;;;;;;10.58;83.13;100142.69;6133672;23;20017;-76
2022/06/07 01:27:50;;;;;;;0.38;0.28;;;;;;;10.63;83.58;100127.09;6132927;23;20067;-78
2022/06/07 01:30:21;;;;;;;0.25;0.20;;;;;;;10.73;82.89;100125.44;6105664;23;20407;-78
2022/06/07 01:32:47;;;;;;;0.32;0.32;;;;;;;10.81;82.79;100127.63;6133873;23;20010;-76
2022/06/07 01:35:12;;;;;;;0.40;0.40;;;;;;;10.94;82.59;100132.53;6110450;23;20005;-75
2022/06/07 01:37:38;;;;;;;0.73;0.57;;;;;;;10.88;82.23;100110.91;6159554;23;20008;-76
2022/06/07 01:42:49;;;;;;;0.52;0.40;;;;;;;10.94;82.26;100118.84;6159894;23;20036;-76
2022/06/07 01:45:15;;;;;;;0.52;0.45;;;;;;;10.97;81.96;100112.84;6134858;23;20009;-75
2022/06/07 01:47:40;;;;;;;0.47;0.47;;;;;;;11.00;81.81;100115.00;6134754;23;20076;-75
2022/06/07 01:50:08;;;;;;;0.95;0.50;;;;;;;10.99;82.02;100107.94;6160767;23;20432;-75
2022/06/07 01:52:35;;;;;;;0.63;0.32;;;;;;;11.10;82.17;100113.38;6135411;23;20089;-75
2022/06/07 01:55:03;;;;;;;0.40;0.40;;;;;;;11.15;81.89;100113.34;6133183;23;20442;-74
2022/06/07 01:57:30;;;;;;;0.85;0.60;;;;;;;11.25;81.69;100118.78;6135165;23;20088;-74
2022/06/07 01:59:57;;;;;;;0.60;0.40;;;;;;;11.33;81.09;100120.97;6159878;23;20002;-75
2022/06/07 02:02:24;;;;;;;0.65;0.40;;;;;;;11.38;81.14;100120.13;6134932;23;20432;-74
2022/06/07 02:04:54;;;;;;;0.60;0.40;;;;;;;11.39;80.84;100115.47;6135959;23;20392;-75
2022/06/07 02:07:19;;;;;;;0.60;0.50;;;;;;;11.45;80.85;100115.19;6161047;23;20488;-75
2022/06/07 02:09:45;;;;;;;0.50;0.50;;;;;;;11.47;80.97;100115.69;6134364;23;20028;-73
2022/06/07 02:12:11;;;;;;;1.42;0.60;;;;;;;11.52;81.14;100106.66;6080870;23;20493;-75
2022/06/07 02:14:38;;;;;;;0.40;0.40;;;;;;;11.59;80.84;100109.91;6127962;23;20006;-73
2022/06/07 02:17:04;;;;;;;0.47;0.47;;;;;;;11.67;80.48;100103.84;6127926;23;20006;-74
2022/06/07 02:19:30;;;;;;;0.70;0.32;;;;;;;11.74;80.47;100108.19;6105350;23;20009;-74
2022/06/07 02:21:55;;;;;;;0.65;0.40;;;;;;;11.73;79.95;100101.91;6129236;23;20444;-74
2022/06/07 02:24:21;;;;;;;0.30;0.30;;;;;;;11.73;79.96;100098.38;6129681;23;20018;-75
2022/06/07 02:26:59;;;;;;;0.68;0.40;;;;;;;11.79;80.33;100099.97;6129721;23;20006;-73
2022/06/07 02:29:30;;;;;;;1.55;0.45;;;;;;;11.78;79.99;100098.31;6130752;23;20021;-74
2022/06/07 02:32:00;;;;;;;0.82;0.50;;;;;;;11.64;80.20;100084.44;6130629;23;20009;-74
2022/06/07 02:34:26;;;;;;;0.30;0.30;;;;;;;11.65;80.72;100089.63;6131626;23;20803;-74
2022/06/07 02:36:56;;;;;;;1.70;0.30;;;;;;;11.65;80.31;100089.63;6129642;23;20030;-75
2022/06/07 02:39:24;;;;;;;0.40;0.40;;;;;;;11.64;80.60;100077.03;6131375;23;20057;-74
2022/06/07 02:41:50;;;;;;;0.75;0.40;;;;;;;11.73;80.51;100087.41;6105316;23;20069;-74
2022/06/07 02:44:16;;;;;;;0.90;0.40;;;;;;;11.73;80.50;100085.47;6133471;23;19998;-75
2022/06/07 02:46:42;;;;;;;0.90;0.60;;;;;;;11.73;80.09;100079.19;6106004;23;20097;-75
2022/06/07 02:49:08;;;;;;;0.82;0.60;;;;;;;11.64;79.47;100071.56;6134209;23;20029;-76
2022/06/07 02:51:34;;;;;;;0.60;0.60;;;;;;;11.76;79.89;100095.88;6130555;23;20248;-75
2022/06/07 02:54:00;;;;;;;0.68;0.57;;;;;;;11.73;79.73;100084.66;6131808;23;20030;-75
2022/06/07 02:56:25;;;;;;;0.75;0.55;;;;;;;11.72;79.89;100083.81;6105724;23;20021;-74
2022/06/07 02:58:50;;;;;;;0.70;0.50;;;;;;;11.78;79.84;100090.09;6106105;23;20045;-75
2022/06/07 03:01:16;;;;;;;0.40;0.40;;;;;;;11.84;79.83;100086.22;6105803;23;20048;-74
2022/06/07 03:03:42;;;;;;;0.47;0.47;;;;;;;11.87;79.48;100088.41;6130441;23;20016;-75
2022/06/07 03:06:10;;;;;;;0.75;0.60;;;;;;;11.88;79.23;100084.56;6133045;23;20066;-76
2022/06/07 03:08:38;;;;;;;0.40;0.40;;;;;;;11.88;79.52;100092.78;6108276;23;20037;-74
2022/06/07 03:11:04;;;;;;;0.55;0.40;;;;;;;11.87;79.21;100082.91;6111127;23;20417;-73
2022/06/07 03:13:29;;;;;;;0.50;0.40;;;;;;;11.86;79.34;100087.59;6134633;23;20013;-74
2022/06/07 03:15:55;;;;;;;0.80;0.50;;;;;;;11.80;79.32;100079.69;6111688;23;20002;-76
2022/06/07 03:18:20;;;;;;;0.40;0.40;;;;;;;11.84;79.42;100078.00;6112488;23;20009;-75
2022/06/07 03:20:47;;;;;;;0.75;0.47;;;;;;;11.86;78.82;100082.09;6136039;23;20010;-76
2022/06/07 03:23:13;;;;;;;0.40;0.40;;;;;;;11.87;78.78;100071.97;6134373;23;20013;-75
2022/06/07 03:25:38;;;;;;;0.52;0.45;;;;;;;11.90;78.77;100073.31;6135953;23;20084;-75
2022/06/07 03:28:04;;;;;;;0.40;0.30;;;;;;;11.89;78.42;100072.50;6112307;23;20096;-75
2022/06/07 03:30:30;;;;;;;0.28;0.28;;;;;;;11.90;78.57;100065.09;6162711;23;20040;-75
2022/06/07 03:32:57;;;;;;;0.38;0.35;;;;;;;11.88;79.17;100073.59;6136576;23;20001;-75
2022/06/07 03:35:23;;;;;;;0.60;0.40;;;;;;;11.89;79.31;100075.25;6136459;23;20360;-74
2022/06/07 03:37:52;;;;;;;0.60;0.60;;;;;;;11.85;79.16;100065.97;6134517;23;20067;-75
2022/06/07 03:40:42;;;;;;;0.65;0.50;;;;;;;11.88;78.74;100077.19;6136207;23;20005;-76
2022/06/07 03:43:04;;;;;;;0.50;0.50;;;;;;;11.89;78.41;100075.25;6139213;23;20431;-75
2022/06/07 03:45:30;;;;;;;1.48;0.75;;;;;;;11.81;78.38;100070.34;6136516;23;20448;-76
2022/06/07 03:47:57;;;;;;;0.73;0.50;;;;;;;11.88;79.04;100079.94;6134894;23;20019;-75
2022/06/07 03:50:25;;;;;;;1.05;0.70;;;;;;;11.85;78.90;100083.19;6136175;23;20001;-76
2022/06/07 03:52:51;;;;;;;0.38;0.38;;;;;;;11.86;78.54;100084.03;6135807;23;20013;-75
2022/06/07 03:55:17;;;;;;;0.63;0.55;;;;;;;11.88;79.08;100076.34;6134583;23;20102;-76
2022/06/07 03:57:42;;;;;;;0.80;0.70;;;;;;;11.83;78.66;100068.16;6160363;23;20009;-75
2022/06/07 04:00:08;;;;;;;0.80;0.47;;;;;;;11.90;79.07;100068.69;6134352;23;20009;-76
2022/06/07 04:02:34;;;;;;;0.73;0.57;;;;;;;11.92;78.32;100071.94;6110428;23;20432;-75
2022/06/07 04:05:02;;;;;;;2.67;0.70;;;;;;;11.99;79.13;100077.16;6136636;23;20337;-74
2022/06/07 04:10:12;;;;;;;0.90;0.60;;;;;;;12.04;78.54;100069.69;6162284;23;20340;-74
2022/06/07 04:12:39;;;;;;;0.40;0.40;;;;;;;12.15;78.03;100086.06;6135690;23;20021;-76
2022/06/07 04:15:05;;;;;;;0.60;0.43;;;;;;;12.22;77.85;100081.91;6110460;23;20013;-76
2022/06/07 04:17:31;;;;;;;0.30;0.30;;;;;;;12.15;78.27;100058.66;6161115;23;20186;-75
2022/06/07 04:19:58;;;;;;;0.50;0.50;;;;;;;12.34;78.04;100078.81;6161774;23;20009;-75
2022/06/07 04:22:27;;;;;;;0.60;0.60;;;;;;;12.34;77.35;100065.09;6134470;23;20009;-73
2022/06/07 04:25:07;;;;;;;0.77;0.40;;;;;;;12.42;77.87;100073.81;6134324;23;20002;-75
2022/06/07 04:27:35;;;;;;;0.45;0.40;;;;;;;12.43;77.42;100064.50;6132422;23;20084;-74
2022/06/07 04:30:14;;;;;;;0.30;0.30;;;;;;;12.52;77.16;100065.50;6110042;23;20013;-76
2022/06/07 04:32:46;;;;;;;0.88;0.50;;;;;;;12.50;77.17;100053.97;6112999;23;20005;-75
2022/06/07 04:35:21;;;;;;;0.45;0.30;;;;;;;12.65;77.06;100072.25;6136269;23;20005;-75
2022/06/07 04:37:48;;;;;;;0.40;0.40;;;;;;;12.68;77.19;100068.94;6135517;23;20001;-75
2022/06/07 04:40:34;;;;;;;0.40;0.40;;;;;;;12.62;76.67;100054.44;6135676;23;20421;-75
2022/06/07 04:43:08;;;;;;;0.20;0.20;;;;;;;12.80;76.62;100079.50;6161693;23;20057;-74
2022/06/07 04:45:40;;;;;;;1.25;0.40;;;;;;;12.83;76.23;100067.94;6108829;23;20064;-75
2022/06/07 04:48:07;;;;;;;0.22;0.22;;;;;;;12.90;76.00;100062.94;6136047;23;20054;-75
2022/06/07 04:50:33;;;;;;;0.20;0.20;;;;;;;12.88;76.58;100055.00;6158420;23;20017;-75
2022/06/07 04:52:59;;;;;;;0.38;0.38;;;;;;;12.95;76.25;100068.38;6134215;23;20009;-75
2022/06/07 04:55:24;;;;;;;0.75;0.50;;;;;;;12.90;76.32;100061.00;6109212;23;20416;-73
2022/06/07 04:57:50;;;;;;;0.30;0.30;;;;;;;12.94;75.81;100064.00;6135062;23;20005;-74
2022/06/07 05:00:18;;;;;;;0.25;0.25;;;;;;;12.92;75.95;100055.22;6133809;23;20017;-75
2022/06/07 05:02:45;;;;;;;2.78;0.60;;;;;;;13.00;75.85;100060.09;6160146;23;20025;-75
2022/06/07 05:05:13;;;;;;;1.83;0.70;;;;;;;12.98;75.01;100056.81;6109846;23;20013;-74
2022/06/07 05:07:39;;;;;;;0.73;0.60;;;;;;;12.96;75.65;100050.00;6135215;23;20005;-75
2022/06/07 05:10:10;;;;;;;0.93;0.70;;;;;;;13.00;75.62;100049.09;6111098;23;20096;-75
2022/06/07 05:12:37;;;;;;;0.82;0.60;;;;;;;13.07;75.26;100057.00;6133399;23;20056;-74
2022/06/07 05:15:04;;;;;;;1.13;0.45;;;;;;;13.15;75.15;100047.31;6134244;23;20006;-75
2022/06/07 05:17:32;;;;;;;0.85;0.50;;;;;;;13.21;74.75;100052.44;6109833;23;20060;-75
2022/06/07 05:19:58;;;;;;;0.68;0.40;;;;;;;13.31;75.12;100067.16;6133811;23;20088;-75
2022/06/07 05:22:26;;;;;;;0.45;0.40;;;;;;;13.28;74.87;100060.31;6134538;23;20005;-74
2022/06/07 05:24:52;;;;;;;1.10;0.60;;;;;;;13.22;74.65;100058.75;6110884;23;20016;-75
2022/06/07 05:27:22;;;;;;;0.60;0.40;;;;;;;13.22;75.12;100070.53;6132826;23;20017;-74
2022/06/07 05:29:56;;;;;;;0.45;0.40;;;;;;;13.20;74.65;100052.72;6134930;23;20005;-77
2022/06/07 05:32:22;;;;;;;0.30;0.30;;;;;;;13.31;74.78;100056.19;6108664;23;20021;-76
2022/06/07 05:34:47;;;;;;;0.50;0.40;;;;;;;13.41;74.57;100056.88;6134384;23;20005;-77
2022/06/07 05:37:15;;;;;;;0.43;0.35;;;;;;;13.62;74.54;100062.13;6134420;23;20037;-75
2022/06/07 05:39:41;;;;;;;0.88;0.40;;;;;;;13.86;73.93;100067.56;6133295;23;20036;-75
2022/06/07 05:42:10;;;;;;;0.93;0.70;;;;;;;14.16;73.12;100081.16;6130093;23;20009;-76
2022/06/07 05:44:36;;;;;;;1.83;0.75;;;;;;;14.35;72.39;100068.19;6154787;23;20080;-75
2022/06/07 05:47:03;;;;;;;1.20;0.70;;;;;;;14.49;71.83;100060.00;6133351;23;20013;-76
2022/06/07 05:49:28;;;;;;;0.63;0.60;;;;;;;14.69;71.66;100071.78;6132481;23;20390;-76
2022/06/07 05:51:53;;;;;;;0.93;0.63;;;;;;;14.83;71.33;100072.63;6134658;23;20013;-75
2022/06/07 05:54:19;;;;;;;1.05;0.80;;;;;;;15.00;70.80;100074.81;6110931;23;20035;-74
2022/06/07 05:56:44;;;;;;;1.40;0.85;;;;;;;15.18;70.90;100065.63;6131875;23;20020;-76
2022/06/07 05:59:10;;;;;;;2.03;1.02;;;;;;;15.43;70.14;100068.97;6159919;23;20013;-75
2022/06/07 06:01:36;;;;;;;0.98;0.77;;;;;;;15.73;69.89;100072.22;6133977;23;20021;-75
2022/06/07 06:04:07;;;;;;;3.35;1.08;;;;;;;15.86;69.50;100074.16;6107805;23;20014;-76
2022/06/07 06:06:34;;;;;;;0.77;0.77;;;;;;;16.00;68.84;100076.06;6132724;23;20013;-75
2022/06/07 06:11:44;;;;;;;0.70;0.57;;;;;;;16.40;68.28;100084.50;6136037;23;20033;-77
2022/06/07 06:14:10;;;;;;;0.98;0.88;;;;;;;16.67;67.24;100072.50;6133155;23;20044;-75
2022/06/07 06:16:37;;;;;;;1.33;0.95;;;;;;;16.99;66.51;100078.06;6131902;23;20017;-77
2022/06/07 06:19:03;;;;;;;0.85;0.80;;;;;;;17.24;65.96;100074.63;6132875;23;20013;-75
2022/06/07 06:21:34;;;;;;;3.22;1.23;;;;;;;17.35;65.34;100077.09;6111418;23;20012;-77
2022/06/07 06:24:00;;;;;;;1.00;0.90;;;;;;;17.32;65.11;100069.41;6133912;23;20006;-77
2022/06/07 06:26:49;;;;;;;7.32;0.93;;;;;;;17.40;64.60;100071.41;6111018;23;20036;-77
2022/06/07 06:29:14;;;;;;;1.30;1.20;;;;;;;17.53;64.13;100070.44;6135966;23;19998;-75
2022/06/07 06:31:41;;;;;;;1.20;0.90;;;;;;;17.76;63.48;100078.66;6134981;23;20060;-78
2022/06/07 06:34:09;;;;;;;1.58;0.90;;;;;;;17.62;64.20;100057.47;6160357;23;20059;-79
2022/06/07 06:36:35;;;;;;;3.38;1.27;;;;;;;17.59;63.81;100058.09;6131377;23;20349;-75
2022/06/07 06:39:02;;;;;;;2.45;1.45;;;;;;;17.56;63.45;100075.34;6159262;23;20001;-75
2022/06/07 06:41:30;;;;;;;0.75;0.75;;;;;;;17.72;63.54;100055.53;6131946;23;20005;-76
2022/06/07 06:44:03;;;;;;;3.33;0.88;;;;;;;17.96;63.34;100066.97;6159279;23;20029;-75
2022/06/07 06:46:39;;;;;;;3.42;1.17;;;;;;;18.30;62.69;100081.94;6133863;23;20092;-74
2022/06/07 06:49:06;;;;;;;1.75;0.82;;;;;;;18.63;61.98;100078.66;6109088;23;20010;-76
2022/06/07 06:51:32;;;;;;;1.42;0.88;;;;;;;18.94;61.29;100088.72;6132530;23;20433;-74
2022/06/07 06:54:00;;;;;;;3.13;0.88;;;;;;;19.22;60.54;100079.97;6158992;23;20088;-74
2022/06/07 06:56:28;;;;;;;1.10;0.90;;;;;;;19.61;59.88;100089.06;6132480;23;20066;-76
2022/06/07 06:58:57;;;;;;;1.40;1.30;;;;;;;19.66;59.46;100080.53;6157378;23;20088;-73
2022/06/07 07:01:29;;;;;;;2.38;1.23;;;;;;;19.73;59.28;100099.44;6132984;23;20001;-75
2022/06/07 07:03:56;;;;;;;2.25;0.85;;;;;;;20.07;58.87;100094.03;6158493;23;20055;-75
2022/06/07 07:06:23;;;;;;;1.75;1.27;;;;;;;20.40;58.17;100086.56;6129786;23;20107;-79
2022/06/07 07:08:52;;;;;;;3.67;1.80;;;;;;;20.55;57.89;100076.75;6133291;23;20028;-78
2022/06/07 07:11:22;;;;;;;3.97;2.00;;;;;;;20.76;57.02;100081.47;6111696;23;20092;-77
2022/06/07 07:14:06;;;;;;;3.72;2.20;;;;;;;20.68;57.16;100069.31;6133294;23;20012;-76
2022/06/07 07:16:36;;;;;;;8.00;2.67;;;;;;;20.69;57.17;100082.06;6132159;23;20016;-77
2022/06/07 07:19:10;;;;;;;10.52;4.68;;;;;;;20.44;57.17;100067.22;6124223;23;19998;-79
2022/06/07 07:21:39;;;;;;;7.57;3.22;;;;;;;20.30;58.06;100089.75;6160281;23;20064;-79
2022/06/07 07:24:11;;;;;;;5.78;3.30;;;;;;;20.04;58.65;100085.22;6134911;23;20009;-77
2022/06/07 07:26:45;;;;;;;7.72;3.33;;;;;;;19.83;59.55;100084.38;6133680;23;20009;-77
2022/06/07 07:29:12;;;;;;;9.70;4.00;;;;;;;19.88;59.53;100098.88;6133786;23;20065;-78
2022/06/07 07:31:46;;;;;;;8.77;3.90;;;;;;;19.80;59.66;100098.94;6161578;23;20007;-78
2022/06/07 07:34:15;;;;;;;5.55;3.30;;;;;;;19.68;60.17;100075.50;6133585;23;20429;-77
2022/06/07 07:36:49;;;;;;;8.68;3.28;;;;;;;19.91;59.83;100080.75;6160787;23;20001;-75
2022/06/07 07:39:17;;;;;;;;;;;;;;;20.22;59.42;100091.44;6133376;23;19997;-76
2022/06/07 07:41:48;;;;;;;9.55;3.08;;;;;;;20.36;58.61;100074.50;6133121;23;19905;-76
2022/06/07 07:44:38;;;;;;;6.35;2.80;;;;;;;20.58;58.42;100069.72;6136020;23;20052;-77
2022/06/07 07:47:18;;;;;;;6.03;3.20;;;;;;;20.78;57.97;100081.13;6108954;23;20093;-74
2022/06/07 07:49:46;;;;;;;6.80;2.97;;;;;;;20.79;57.39;100074.44;6135495;23;20005;-79
2022/06/07 07:52:21;;;;;;;;;;;;;;;;;;;;;
2022/06/07 07:54:52;;;;;;;7.90;3.30;;;;;;;21.04;57.25;100090.00;6129901;23;20076;-75
2022/06/07 07:57:35;;;;;;;7.55;3.53;;;;;;;20.85;57.26;100067.50;6132861;23;20008;-76
2022/06/07 08:00:07;;;;;;;4.85;3.10;;;;;;;20.92;57.49;100073.28;6135079;23;20100;-75
2022/06/07 08:02:32;;;;;;;6.55;3.55;;;;;;;21.18;56.61;100069.41;6159892;23;20005;-76
2022/06/07 08:05:00;;;;;;;4.63;3.00;;;;;;;21.52;56.23;100086.81;6135967;23;20016;-77
2022/06/07 08:07:27;;;;;;;7.13;3.30;;;;;;;21.61;54.78;100071.63;6111100;23;20009;-76
2022/06/07 08:09:52;;;;;;;5.97;3.30;;;;;;;22.00;54.58;100093.47;6136624;23;20432;-76
2022/06/07 08:12:18;;;;;;;7.30;3.25;;;;;;;22.35;53.98;100086.56;6136075;23;20032;-75
2022/06/07 08:14:43;;;;;;;5.63;3.55;;;;;;;22.67;53.48;100088.25;6133482;23;20049;-77
2022/06/07 08:17:09;;;;;;;5.95;4.00;;;;;;;22.94;52.69;100096.94;6112140;23;20013;-77
2022/06/07 08:19:34;;;;;;;5.38;3.55;;;;;;;23.50;51.77;100095.97;6134956;23;20004;-76
2022/06/07 08:22:00;;;;;;;8.43;3.63;;;;;;;24.16;49.40;100096.28;6137015;23;20358;-76
2022/06/07 08:24:26;;;;;;;6.75;3.13;;;;;;;24.62;49.23;100087.25;6135632;23;20012;-75
2022/06/07 08:26:52;;;;;;;3.60;1.92;;;;;;;24.94;48.99;100094.63;6135028;23;20005;-77
2022/06/07 08:29:19;;;;;;;6.07;2.83;;;;;;;24.71;48.97;100095.41;6134281;23;20308;-78
2022/06/07 08:31:46;;;;;;;4.57;2.55;;;;;;;24.15;49.91;100079.88;6161160;23;20002;-76
2022/06/07 08:39:52;;;;;;;5.80;2.78;;;;;;;23.10;51.76;100088.63;6138888;23;20016;-77
2022/06/07 08:42:37;;;;;;;4.45;2.97;;;;;;;23.11;51.39;100065.13;6108518;23;20041;-76
2022/06/07 08:45:02;;;;;;;;;;;;;;;23.20;51.27;100086.44;6160442;23;19997;-77
2022/06/07 08:47:56;;;;;;;4.03;1.88;;;;;;;22.89;52.23;100076.88;6133118;23;19905;-77
2022/06/07 08:50:25;;;;;;;3.10;1.97;;;;;;;22.79;52.00;100084.59;6114169;23;20005;-75
2022/06/07 08:52:57;;;;;;;2.30;1.40;;;;;;;22.54;53.03;100067.19;6134201;23;20002;-77
2022/06/07 08:55:55;;;;;;;3.70;1.55;;;;;;;22.24;52.65;100067.53;6133255;23;20006;-76
2022/06/07 08:58:39;;;;;;;1.13;0.90;;;;;;;21.87;53.50;100064.03;6134819;23;20093;-75
2022/06/07 09:01:19;;;;;;;1.63;0.95;;;;;;;21.79;54.35;100080.53;6133968;23;20033;-77
2022/06/07 09:04:08;;;;;;;0.82;0.65;;;;;;;21.74;54.46;100075.22;6158911;23;20001;-76
2022/06/07 09:06:48;;;;;;;1.30;0.65;;;;;;;22.13;54.04;100070.00;6125312;23;20433;-76
2022/06/07 09:09:20;;;;;;;2.22;0.70;;;;;;;22.56;53.69;100069.63;6133219;23;19998;-77
2022/06/07 09:12:09;;;;;;;1.05;0.40;;;;;;;22.91;52.89;100067.00;6133167;23;20036;-76
2022/06/07 09:15:15;;;;;;;1.15;0.68;;;;;;;22.90;52.29;100072.94;6160121;23;20027;-76
2022/06/07 09:17:52;;;;;;;2.03;0.45;;;;;;;22.80;52.71;100077.03;6130149;23;20091;-76
2022/06/07 09:20:23;;;;;;;0.38;0.38;;;;;;;22.64;53.46;100079.81;6133254;23;20009;-77
2022/06/07 09:22:51;;;;;;;0.40;0.40;;;;;;;22.60;53.75;100081.69;6161702;23;19993;-76
2022/06/07 09:25:48;;;;;;;0.55;0.43;;;;;;;22.38;53.16;100058.00;6161280;23;20001;-75
2022/06/07 09:28:33;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:31:04;;;;;;;0.85;0.60;;;;;;;21.90;53.90;100060.56;6157653;23;20085;-75
2022/06/07 09:33:35;;;;;;;1.73;0.50;;;;;;;22.04;53.26;100060.97;6134080;23;20092;-75
2022/06/07 09:36:24;;;;;;;3.25;1.00;;;;;;;21.84;54.04;100057.19;6157375;23;20008;-76
2022/06/07 09:39:04;;;;;;;0.40;0.40;;;;;;;21.79;54.54;100044.34;6133312;23;20004;-75
2022/06/07 09:41:36;;;;;;;2.10;0.60;;;;;;;21.81;54.05;100045.97;6132074;23;20006;-75
2022/06/07 09:44:30;;;;;;;1.48;0.70;;;;;;;21.83;54.44;100049.19;6133442;23;20009;-75
2022/06/07 09:47:02;;;;;;;1.45;0.50;;;;;;;22.11;53.65;100038.91;6135171;23;20010;-75
2022/06/07 09:49:34;;;;;;;1.95;0.63;;;;;;;22.53;52.73;100051.66;6134271;23;20388;-76
2022/06/07 09:52:21;;;;;;;0.95;0.47;;;;;;;22.98;52.40;100046.84;6136447;23;20080;-75
2022/06/07 09:54:55;;;;;;;3.28;0.82;;;;;;;23.02;51.95;100036.59;6164853;23;19997;-75
2022/06/07 09:57:41;;;;;;;;;;;;;;;;;;;;;
2022/06/07 10:00:19;;;;;;;0.50;0.40;;;;;;;22.18;52.88;100027.19;6163395;23;20025;-75
2022/06/07 10:03:27;;;;;;;3.45;0.98;;;;;;;21.90;53.78;100043.84;6160814;23;20072;-75
2022/06/07 10:06:09;;;;;;;1.35;0.52;;;;;;;21.75;53.76;100032.28;6136477;23;20005;-76
2022/06/07 10:08:56;;;;;;;1.30;0.70;;;;;;;22.01;53.72;100031.06;6137614;23;20024;-75
2022/06/07 10:11:29;;;;;;;1.52;0.50;;;;;;;22.25;53.79;100043.25;6137425;23;20254;-75
2022/06/07 10:14:29;;;;;;;2.38;0.73;;;;;;;22.57;52.32;100048.94;6164115;23;20020;-75
2022/06/07 10:17:35;;;;;;;0.85;0.60;;;;;;;22.81;51.75;100048.81;6162857;23;19998;-74
2022/06/07 10:20:12;;;;;;;1.58;0.70;;;;;;;22.82;51.56;100039.28;6089682;23;20329;-75
2022/06/07 10:23:15;;;;;;;2.25;0.40;;;;;;;23.10;52.17;100043.13;6137923;23;20005;-75
2022/06/07 10:25:59;;;;;;;0.85;0.40;;;;;;;23.37;50.83;100040.66;6132803;23;20095;-76
2022/06/07 10:29:03;;;;;;;;;;;;;;;;;;;;;
2022/06/07 10:35:31;;;;;;;;;;;;;;;;;;;;;
2022/06/07 10:38:48;;;;;;;0.32;0.30;;;;;;;24.04;48.82;100012.63;6163727;23;20033;-75
2022/06/07 10:41:22;;;;;;;0.82;0.50;;;;;;;23.83;50.22;100038.91;6163055;23;20009;-76
2022/06/07 10:44:06;;;;;;;1.25;0.63;;;;;;;23.51;50.37;100038.19;6162038;23;20032;-76
2022/06/07 10:46:42;;;;;;;0.20;0.10;;;;;;;23.20;51.15;100030.66;6136584;23;20001;-74
2022/06/07 10:49:23;;;;;;;0.38;0.30;;;;;;;23.36;50.57;100034.25;6163915;23;20005;-74
2022/06/07 10:52:29;;;;;;;0.40;0.30;;;;;;;23.64;50.38;100024.91;6137326;23;20005;-76
2022/06/07 10:55:14;;;;;;;0.45;0.28;;;;;;;24.08;49.49;100016.31;6132318;23;20028;-76
2022/06/07 10:58:08;;;;;;;0.70;0.30;;;;;;;24.79;48.51;100030.03;6137064;23;20036;-76
2022/06/07 11:00:54;;;;;;;;;;;;;;;;;;;;;
2022/06/07 11:03:35;;;;;;;0.55;0.30;;;;;;;25.55;45.19;100053.69;6161822;23;20028;-76
2022/06/07 11:10:56;;;;;;;;;;;;;;;;;;;;;
2022/06/07 11:13:01;;;;;;;0.17;0.17;;;;;;;25.98;45.49;100036.66;6145058;23;20029;-76
2022/06/07 11:15:52;;;;;;;0.28;0.20;;;;;;;26.32;44.85;100012.28;6160111;23;20014;-76
2022/06/07 11:18:30;;;;;;;0.22;0.10;;;;;;;27.14;43.55;100017.09;6162063;23;20005;-76
2022/06/07 11:21:02;;;;;;;0.10;0.10;;;;;;;28.26;42.65;100034.63;6135372;23;20005;-77
2022/06/07 11:41:36;;;;;;;0.10;0.10;;;;;;;43.90;22.39;100003.19;5986828;24;20031;-77
2022/06/07 11:44:00;;;;;;;0.30;0.30;;;;;;;43.33;21.58;99996.78;6019616;23;20003;-77
2022/06/07 11:47:13;;;;;;;0.35;0.20;;;;;;;44.27;20.50;99997.47;6048168;23;20010;-77
2022/06/07 11:49:44;;;;;;;0.30;0.20;;;;;;;42.02;21.78;100004.78;6068485;23;20010;-77
2022/06/07 11:52:22;;;;;;;;;;;;;;;;;;;;;
2022/06/07 11:54:55;;;;;;;0.10;0.10;;;;;;;37.68;25.49;99991.41;6068812;23;20430;-77
2022/06/07 11:57:31;;;;;;;0.28;0.20;;;;;;;34.60;26.33;99989.63;6091121;23;20691;-77
2022/06/07 12:00:19;;;;;;;0.20;0.15;;;;;;;31.92;29.15;99986.34;6136918;23;20001;-77
2022/06/07 12:02:57;;;;;;;0.47;0.20;;;;;;;30.67;31.60;99986.34;6160974;23;20005;-78
2022/06/07 12:05:30;;;;;;;0.10;0.10;;;;;;;30.37;32.78;99976.41;6139911;23;20005;-76
2022/06/07 12:08:14;;;;;;;0.10;0.10;;;;;;;30.81;32.24;99977.75;6162190;23;20033;-76
2022/06/07 12:10:59;;;;;;;0.50;0.20;;;;;;;30.86;31.51;99973.69;6138073;23;20008;-77
2022/06/07 12:13:52;;;;;;;0.20;0.20;;;;;;;36.10;27.45;99979.59;6134044;23;20463;-78
2022/06/07 12:16:27;;;;;;;1.50;0.50;;;;;;;41.34;20.03;99983.41;6129635;23;20442;-78
2022/06/07 12:18:58;;;;;;;0.73;0.32;;;;;;;41.14;19.24;99995.50;6131467;23;20010;-79
2022/06/07 12:21:34;;;;;;;0.30;0.30;;;;;;;44.59;17.22;99985.91;6134072;23;20006;-78
2022/06/07 12:24:28;;;;;;;1.20;0.50;;;;;;;46.29;15.17;100006.66;6135243;23;20010;-77
2022/06/07 12:26:54;;;;;;;0.20;0.20;;;;;;;46.45;15.57;99999.25;6133347;23;20037;-76
2022/06/07 12:29:26;;;;;;;2.83;0.65;;;;;;;46.88;14.56;100001.03;6109104;23;20430;-77
2022/06/07 12:31:55;;;;;;;0.68;0.40;;;;;;;41.73;17.05;99982.56;6137131;23;20012;-79
2022/06/07 12:34:30;;;;;;;0.20;0.20;;;;;;;37.59;20.87;99971.38;6137591;23;20006;-79
2022/06/07 12:36:58;;;;;;;0.65;0.40;;;;;;;35.24;23.55;99974.28;6134776;23;20002;-78
2022/06/07 12:39:25;;;;;;;0.75;0.50;;;;;;;33.31;26.25;99969.66;6137754;23;20002;-78
2022/06/07 12:42:06;;;;;;;0.50;0.50;;;;;;;35.07;24.88;99970.66;6111312;23;20014;-75