Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:14;;;;;;;5.60;4.60;;;;;;;18.51;70.39;101271.39;105426;1289;67512;-84
2023/06/24 00:05:01;;;;;;;5.80;4.70;;;;;;;18.50;70.39;101275.09;105457;1286;70948;-84
2023/06/24 00:07:48;;;;;;;5.80;4.60;;;;;;;18.51;70.42;101274.90;106342;1285;59286;-84
2023/06/24 00:10:34;;;;;;;9.50;4.20;;;;;;;18.50;70.28;101277.34;105522;1286;61350;-84
2023/06/24 00:13:21;;;;;;;6.40;4.10;;;;;;;18.52;70.40;101273.13;105524;1285;74326;-84
2023/06/24 00:16:08;;;;;;;6.30;4.40;;;;;;;18.52;70.41;101275.71;105737;1285;67204;-84
2023/06/24 00:19:00;;;;;;;8.00;4.80;;;;;;;18.51;70.31;101270.00;105570;1289;71252;-84
2023/06/24 00:21:53;;;;;;;5.80;4.90;;;;;;;18.50;70.19;101271.97;106415;1286;59004;-84
2023/06/24 00:25:00;;;;;;;5.00;4.40;;;;;;;18.49;70.23;101271.45;106612;1285;59006;-85
2023/06/24 00:27:47;;;;;;;5.50;5.00;;;;;;;18.50;70.05;101276.48;106012;1286;74127;-84
2023/06/24 00:30:40;;;;;;;8.60;4.10;;;;;;;18.52;70.21;101275.20;105371;1285;67262;-84
2023/06/24 00:33:27;;;;;;;5.50;4.20;;;;;;;18.52;70.09;101269.80;105593;1284;71360;-84
2023/06/24 00:36:14;;;;;;;7.30;4.70;;;;;;;18.50;70.06;101267.40;104986;1285;61242;-84
2023/06/24 00:39:01;;;;;;;4.90;4.10;;;;;;;18.48;70.03;101265.90;105450;1285;62049;-84
2023/06/24 00:41:48;;;;;;;6.80;4.70;;;;;;;18.47;70.01;101266.84;105299;1285;73718;-84
2023/06/24 00:44:39;;;;;;;6.70;4.40;;;;;;;18.43;69.97;101271.16;105362;1286;67309;-84
2023/06/24 00:47:26;;;;;;;4.60;4.00;;;;;;;18.40;69.99;101278.80;105564;1288;72287;-84
2023/06/24 00:50:12;;;;;;;6.40;4.10;;;;;;;18.38;69.89;101279.95;105415;1289;61261;-84
2023/06/24 00:52:59;;;;;;;6.80;4.30;;;;;;;18.36;69.92;101281.75;105413;1285;61176;-84
2023/06/24 00:55:46;;;;;;;4.90;3.90;;;;;;;18.35;69.90;101284.06;105643;1285;74129;-84
2023/06/24 00:58:36;;;;;;;5.60;4.30;;;;;;;18.35;69.82;101285.12;105587;1286;68212;-84
2023/06/24 01:01:24;;;;;;;7.10;4.30;;;;;;;18.35;69.77;101291.23;105521;1286;70280;-84
2023/06/24 01:04:10;;;;;;;5.70;4.40;;;;;;;18.35;69.75;101289.45;105688;1286;60052;-83
2023/06/24 01:06:57;;;;;;;5.10;4.50;;;;;;;18.35;69.79;101291.20;105440;1285;59682;-84
2023/06/24 01:09:44;;;;;;;4.70;4.20;;;;;;;18.33;69.70;101293.71;105364;1285;73373;-84
2023/06/24 01:12:33;;;;;;;5.80;3.90;;;;;;;18.32;69.72;101298.13;105703;1285;67148;-84
2023/06/24 01:15:28;;;;;;;7.20;4.60;;;;;;;18.29;69.70;101298.92;105579;1286;73120;-84
2023/06/24 01:18:32;;;;;;;5.90;4.30;;;;;;;18.28;69.64;101304.73;105701;1288;62412;-84
2023/06/24 01:21:36;;;;;;;7.00;4.50;;;;;;;18.28;69.66;101308.73;105434;1285;61186;-84
2023/06/24 01:24:47;;;;;;;5.70;4.40;;;;;;;18.27;69.72;101307.05;105702;1285;73380;-84
2023/06/24 01:28:04;;;;;;;5.90;4.40;;;;;;;18.25;69.84;101311.29;105728;1285;68552;-84
2023/06/24 01:31:12;;;;;;;6.60;4.30;;;;;;;18.24;69.58;101310.29;105553;1283;71151;-84
2023/06/24 01:34:03;;;;;;;4.90;4.50;;;;;;;18.23;69.70;101308.23;105641;1286;61371;-84
2023/06/24 01:37:31;;;;;;;6.20;5.00;;;;;;;18.23;69.78;101312.95;105397;1286;61279;-84
2023/06/24 01:40:47;;;;;;;8.20;4.80;;;;;;;18.23;69.67;101308.77;105537;1285;73201;-84
2023/06/24 01:43:35;;;;;;;6.60;5.30;;;;;;;18.23;69.61;101306.48;105012;1291;67234;-84
2023/06/24 01:46:30;;;;;;;7.60;5.90;;;;;;;18.23;69.61;101303.19;104607;1292;327188;-84
2023/06/24 01:49:21;;;;;;;6.20;5.20;;;;;;;18.22;69.71;101304.95;104934;1291;61415;-84
2023/06/24 01:52:09;;;;;;;7.70;5.80;;;;;;;18.21;69.65;101307.96;105039;1291;59256;-84
2023/06/24 01:54:59;;;;;;;6.70;5.00;;;;;;;18.20;69.65;101306.93;104913;1291;73370;-84
2023/06/24 01:57:49;;;;;;;6.40;5.10;;;;;;;18.20;69.72;101303.11;104857;1291;71390;-84
2023/06/24 02:00:38;;;;;;;7.00;5.70;;;;;;;18.20;69.68;101310.10;104842;1291;71280;-84
2023/06/24 02:03:28;;;;;;;7.70;5.10;;;;;;;18.18;69.63;101312.28;104979;1291;61568;-84
2023/06/24 02:06:18;;;;;;;8.10;5.90;;;;;;;18.18;69.58;101316.67;104691;1291;59302;-84
2023/06/24 02:09:07;;;;;;;5.80;5.30;;;;;;;18.17;69.55;101318.80;104964;1291;73313;-84
2023/06/24 02:11:57;;;;;;;6.20;5.60;;;;;;;18.16;69.70;101312.36;105004;1291;70054;-84
2023/06/24 02:14:44;;;;;;;6.90;5.50;;;;;;;18.16;69.74;101314.78;104893;1291;74074;-84
2023/06/24 02:17:31;;;;;;;6.10;5.00;;;;;;;18.16;69.67;101312.37;104959;1293;62049;-84
2023/06/24 02:20:21;;;;;;;9.50;5.50;;;;;;;18.15;69.72;101316.91;105143;1284;61198;-84
2023/06/24 02:23:11;;;;;;;10.00;5.70;;;;;;;18.15;69.67;101317.80;105790;1289;73329;-84
2023/06/24 02:26:00;;;;;;;9.80;5.80;;;;;;;18.13;69.71;101321.02;105473;1287;68198;-84
2023/06/24 02:28:49;;;;;;;7.10;5.80;;;;;;;18.10;69.66;101321.11;105476;1285;71278;-84
2023/06/24 02:31:36;;;;;;;5.90;5.20;;;;;;;18.11;69.84;101323.19;105542;1285;61123;-84
2023/06/24 02:34:25;;;;;;;8.30;5.50;;;;;;;18.11;69.84;101324.77;105429;1285;61204;-84
2023/06/24 02:37:14;;;;;;;8.80;5.70;;;;;;;18.08;69.72;101327.98;105496;1286;72317;-84
2023/06/24 02:40:05;;;;;;;5.60;5.00;;;;;;;18.04;69.85;101334.41;105521;1288;68104;-84
2023/06/24 02:42:51;;;;;;;7.00;6.20;;;;;;;18.04;69.86;101339.66;105464;1285;72597;-84
2023/06/24 02:45:39;;;;;;;7.40;5.90;;;;;;;18.04;69.82;101343.84;105305;1285;60819;-84
2023/06/24 02:48:30;;;;;;;7.80;5.70;;;;;;;18.04;69.90;101348.39;105507;1285;61439;-84
2023/06/24 02:51:17;;;;;;;8.10;6.00;;;;;;;18.02;69.84;101351.41;105481;1285;73156;-84
2023/06/24 02:54:06;;;;;;;6.50;5.90;;;;;;;18.03;69.85;101356.45;105476;1285;67586;-84
2023/06/24 02:56:56;;;;;;;8.10;5.40;;;;;;;18.02;69.85;101352.98;106430;1284;71424;-84
2023/06/24 02:59:43;;;;;;;7.70;5.70;;;;;;;17.99;69.86;101343.84;105328;1286;61369;-84
2023/06/24 03:02:33;;;;;;;9.10;5.50;;;;;;;17.97;69.80;101339.04;105448;1285;59416;-84
2023/06/24 03:05:25;;;;;;;5.40;4.90;;;;;;;17.97;70.00;101339.58;105468;1285;73322;-84
2023/06/24 03:08:12;;;;;;;5.90;5.40;;;;;;;17.95;69.87;101338.44;105440;1285;67324;-84
2023/06/24 03:11:01;;;;;;;6.70;5.20;;;;;;;17.93;70.01;101343.17;105697;1282;71141;-84
2023/06/24 03:13:47;;;;;;;9.50;5.40;;;;;;;17.93;70.09;101348.08;105468;1288;61154;-84
2023/06/24 03:16:34;;;;;;;;;;;;;;;17.93;70.08;101343.37;105498;1285;59691;-84
2023/06/24 03:19:24;;;;;;;5.30;4.90;;;;;;;17.91;70.02;101346.94;105744;1288;74085;-84
2023/06/24 03:22:24;;;;;;;5.70;5.20;;;;;;;17.89;70.02;101349.81;105387;1285;70382;-84
2023/06/24 03:25:12;;;;;;;5.30;4.90;;;;;;;17.87;69.97;101355.25;105513;1285;71387;-84
2023/06/24 03:28:00;;;;;;;6.00;5.40;;;;;;;17.87;70.13;101363.13;105525;1284;61297;-84
2023/06/24 03:30:48;;;;;;;5.60;5.00;;;;;;;17.86;70.13;101369.59;105467;1285;62241;-84
2023/06/24 03:33:44;;;;;;;6.20;5.10;;;;;;;17.87;70.04;101376.37;105567;1284;73367;-84
2023/06/24 03:36:34;;;;;;;7.10;4.90;;;;;;;17.88;70.13;101380.88;105515;1285;67220;-84
2023/06/24 03:39:21;;;;;;;6.00;5.50;;;;;;;17.90;70.16;101382.39;105293;1285;71657;-84
2023/06/24 03:42:07;;;;;;;6.30;5.40;;;;;;;17.89;70.16;101385.53;105558;1285;61116;-84
2023/06/24 03:44:54;;;;;;;8.20;4.80;;;;;;;17.88;70.11;101385.06;105432;1285;61209;-84
2023/06/24 03:47:42;;;;;;;6.70;5.00;;;;;;;17.86;70.18;101389.83;105535;1285;74069;-84
2023/06/24 03:50:28;;;;;;;8.10;5.20;;;;;;;17.85;70.21;101389.50;105593;1285;69826;-83
2023/06/24 03:53:16;;;;;;;6.20;5.50;;;;;;;17.84;70.30;101388.14;105350;1288;74205;-84
2023/06/24 03:56:02;;;;;;;6.80;5.20;;;;;;;17.86;70.32;101393.84;105372;1286;61116;-84
2023/06/24 03:58:49;;;;;;;7.60;5.00;;;;;;;17.89;70.31;101391.14;105221;1288;61180;-84
2023/06/24 04:01:36;;;;;;;6.00;4.90;;;;;;;17.88;70.20;101391.52;105187;1288;75998;-84
2023/06/24 04:04:23;;;;;;;6.20;5.30;;;;;;;17.91;70.27;101394.73;105254;1288;67142;-84
2023/06/24 04:07:10;;;;;;;5.60;4.70;;;;;;;17.93;70.27;101393.43;105116;1288;75424;-84
2023/06/24 04:09:57;;;;;;;8.70;5.10;;;;;;;17.95;70.39;101390.93;105126;1293;61274;-84
2023/06/24 04:12:44;;;;;;;7.90;5.90;;;;;;;17.99;70.34;101395.33;105109;1288;61248;-84
2023/06/24 04:15:31;;;;;;;7.30;5.00;;;;;;;18.03;70.39;101394.14;105245;1288;74594;-84
2023/06/24 04:18:21;;;;;;;6.00;5.50;;;;;;;18.11;70.49;101398.58;105206;1288;67390;-84
2023/06/24 04:21:07;;;;;;;6.70;5.60;;;;;;;18.18;70.45;101397.09;105191;1288;72388;-84
2023/06/24 04:23:54;;;;;;;6.30;5.10;;;;;;;18.25;70.43;101394.58;105255;1288;62593;-84
2023/06/24 04:26:40;;;;;;;6.70;6.10;;;;;;;18.31;70.57;101394.34;105176;1288;61151;-84
2023/06/24 04:29:26;;;;;;;7.40;5.90;;;;;;;18.39;70.44;101398.42;105248;1286;73231;-85
2023/06/24 04:32:13;;;;;;;7.20;5.70;;;;;;;18.47;70.53;101395.34;105384;1284;66745;-84
2023/06/24 04:35:00;;;;;;;6.70;6.00;;;;;;;18.54;70.41;101394.73;105553;1284;71174;-84
2023/06/24 04:37:50;;;;;;;8.00;5.10;;;;;;;18.60;70.50;101396.98;105414;1285;61910;-84
2023/06/24 04:40:36;;;;;;;5.80;5.30;;;;;;;18.69;70.46;101404.88;105721;1284;59879;-84
2023/06/24 04:43:24;;;;;;;6.50;5.70;;;;;;;18.76;70.53;101406.52;105584;1285;73787;-84
2023/06/24 04:46:14;;;;;;;6.80;5.60;;;;;;;18.81;70.31;101408.77;105558;1285;67965;-84
2023/06/24 04:49:15;;;;;;;5.90;5.30;;;;;;;18.88;70.35;101409.57;105556;1288;71540;-84
2023/06/24 04:52:02;;;;;;;7.10;5.30;;;;;;;18.93;70.36;101412.51;105865;1284;61196;-84
2023/06/24 04:54:52;;;;;;;5.30;4.90;;;;;;;19.01;70.41;101418.50;105469;1284;61153;-84
2023/06/24 04:57:50;;;;;;;6.30;4.80;;;;;;;19.08;70.34;101420.33;105575;1285;73890;-84
2023/06/24 05:00:40;;;;;;;8.20;4.90;;;;;;;19.16;70.26;101420.70;105124;1285;69156;-84
2023/06/24 05:03:28;;;;;;;11.90;5.80;;;;;;;19.27;70.32;101414.85;105420;1283;73337;-84
2023/06/24 05:06:17;;;;;;;5.10;4.70;;;;;;;19.42;70.24;101418.61;105524;1284;60798;-84
2023/06/24 05:09:08;;;;;;;7.60;4.70;;;;;;;19.61;70.15;101413.86;105331;1284;61168;-84
2023/06/24 05:11:55;;;;;;;10.30;5.30;;;;;;;19.87;70.14;101413.61;105326;1285;73548;-85
2023/06/24 05:14:43;;;;;;;5.00;4.50;;;;;;;20.24;70.23;101415.88;105627;1284;67202;-84
2023/06/24 05:17:34;;;;;;;7.60;5.50;;;;;;;20.70;70.07;101417.52;105633;1285;71351;-84
2023/06/24 05:20:26;;;;;;;5.70;4.30;;;;;;;20.91;69.59;101411.44;105622;1284;61145;-85
2023/06/24 05:23:44;;;;;;;7.90;5.10;;;;;;;21.05;69.46;101410.65;105901;1283;61187;-85
2023/06/24 05:26:33;;;;;;;6.00;4.60;;;;;;;21.31;69.56;101407.46;105456;1285;76550;-84
2023/06/24 05:29:19;;;;;;;4.90;4.20;;;;;;;21.67;69.54;101409.02;105557;1285;67471;-85
2023/06/24 05:32:06;;;;;;;9.10;4.70;;;;;;;21.85;69.08;101409.70;105497;1285;71272;-84
2023/06/24 05:34:58;;;;;;;8.00;4.40;;;;;;;21.92;69.16;101410.92;105371;1285;61333;-85
2023/06/24 05:37:44;;;;;;;8.90;4.50;;;;;;;21.98;68.83;101409.55;105489;1286;61272;-84
2023/06/24 05:40:31;;;;;;;4.30;3.90;;;;;;;22.06;69.03;101407.39;105412;1285;74352;-84
2023/06/24 05:43:20;;;;;;;5.40;4.20;;;;;;;22.24;68.94;101410.20;105529;1285;67950;-84
2023/06/24 05:46:14;;;;;;;4.30;4.00;;;;;;;22.51;68.78;101410.30;105310;1285;71184;-85
2023/06/24 05:49:04;;;;;;;5.00;3.70;;;;;;;22.60;68.38;101411.94;106217;1285;61284;-85
2023/06/24 05:51:54;;;;;;;4.10;3.70;;;;;;;22.57;68.30;101414.05;105452;1286;61428;-84
2023/06/24 05:54:41;;;;;;;4.00;3.70;;;;;;;22.42;67.80;101410.42;105551;1285;73305;-84
2023/06/24 05:57:27;;;;;;;4.70;4.30;;;;;;;22.23;67.70;101408.98;105426;1284;67175;-85
2023/06/24 06:00:14;;;;;;;4.10;3.70;;;;;;;22.14;67.74;101412.13;105383;1286;71246;-86
2023/06/24 06:03:12;;;;;;;4.90;3.60;;;;;;;22.04;67.46;101413.83;105360;1284;61273;-86
2023/06/24 06:06:03;;;;;;;5.60;4.40;;;;;;;22.02;67.46;101415.86;105663;1284;61772;-86
2023/06/24 06:08:57;;;;;;;6.00;3.90;;;;;;;22.03;67.35;101417.76;105377;1285;73181;-86
2023/06/24 06:11:43;;;;;;;6.10;5.50;;;;;;;22.13;67.32;101418.48;105739;1286;67671;-86
2023/06/24 06:14:40;;;;;;;6.70;4.20;;;;;;;22.11;67.00;101418.39;105361;1286;73440;-86
2023/06/24 06:17:33;;;;;;;6.70;4.10;;;;;;;22.14;66.98;101413.52;105366;1284;59340;-85
2023/06/24 06:20:22;;;;;;;5.90;4.30;;;;;;;22.12;66.72;101410.61;105489;1288;61835;-85
2023/06/24 06:23:09;;;;;;;5.10;4.40;;;;;;;22.17;66.56;101414.77;105336;1285;74076;-85
2023/06/24 06:25:57;;;;;;;5.90;4.60;;;;;;;22.30;66.59;101414.59;105425;1285;72377;-85
2023/06/24 06:28:43;;;;;;;5.50;4.10;;;;;;;22.48;66.39;101419.94;105491;1285;71262;-86
2023/06/24 06:31:30;;;;;;;7.90;4.30;;;;;;;22.64;66.22;101422.94;105442;1285;61355;-86
2023/06/24 06:34:16;;;;;;;7.10;4.50;;;;;;;22.71;66.00;101422.23;105477;1285;61276;-86
2023/06/24 06:37:02;;;;;;;7.50;4.30;;;;;;;22.78;65.76;101423.45;105422;1285;72533;-86
2023/06/24 06:39:48;;;;;;;;;;;;;;;22.81;65.47;101424.23;105470;1285;67335;-87
2023/06/24 06:42:35;;;;;;;;;;;;;;;22.77;65.29;101425.23;105598;1285;72059;-87
2023/06/24 06:45:21;;;;;;;5.60;3.90;;;;;;;22.90;65.31;101424.23;105454;1285;61295;-87
2023/06/24 06:48:09;;;;;;;5.60;4.40;;;;;;;23.55;65.36;101427.39;105514;1285;62229;-87
2023/06/24 06:50:55;;;;;;;4.30;3.90;;;;;;;24.34;64.88;101425.20;105536;1285;74203;-87
2023/06/24 06:53:44;;;;;;;5.30;4.20;;;;;;;25.17;64.58;101420.33;105438;1288;68878;-88
2023/06/24 06:56:34;;;;;;;4.80;4.40;;;;;;;25.89;64.09;101418.93;105529;1285;72558;-86
2023/06/24 06:59:22;;;;;;;7.90;4.40;;;;;;;26.25;63.63;101418.20;105746;1284;59530;-87
2023/06/24 07:02:09;;;;;;;7.90;4.80;;;;;;;26.43;63.45;101422.53;105548;1288;61337;-86
2023/06/24 07:04:59;;;;;;;7.10;4.20;;;;;;;26.46;63.22;101429.17;105534;1284;75552;-89
2023/06/24 07:07:47;;;;;;;5.00;4.60;;;;;;;26.42;63.06;101426.27;105905;1287;67486;-89
2023/06/24 07:10:33;;;;;;;8.20;5.10;;;;;;;26.68;62.68;101426.70;105622;1285;71128;-89
2023/06/24 07:13:20;;;;;;;7.60;5.10;;;;;;;26.99;62.16;101433.02;106473;1285;58990;-89
2023/06/24 07:16:06;;;;;;;5.90;4.00;;;;;;;27.33;61.73;101431.89;105844;1286;61416;-88
2023/06/24 07:18:52;;;;;;;6.20;5.20;;;;;;;27.90;61.30;101432.63;105623;1285;75956;-88
2023/06/24 07:21:39;;;;;;;5.50;4.30;;;;;;;28.76;61.35;101432.10;105821;1284;67171;-88
2023/06/24 07:24:27;;;;;;;4.90;4.30;;;;;;;30.66;60.24;101421.62;105758;1284;71396;-88
2023/06/24 07:27:13;;;;;;;4.10;3.70;;;;;;;31.83;59.22;101420.66;105513;1285;61020;-88
2023/06/24 07:30:00;;;;;;;4.40;3.90;;;;;;;31.94;59.75;101424.95;105614;1284;63106;-88
2023/06/24 07:32:46;;;;;;;;;;;;;;;32.25;59.93;101424.23;105532;1284;73378;-88
2023/06/24 07:35:33;;;;;;;3.90;3.20;;;;;;;32.79;59.32;101422.91;105634;1285;68087;-88
2023/06/24 07:38:19;;;;;;;4.70;3.00;;;;;;;32.47;58.51;101422.77;105739;1285;73314;-88
2023/06/24 07:41:06;;;;;;;3.30;3.00;;;;;;;32.10;58.62;101421.66;105520;1290;59146;-88
2023/06/24 07:43:53;;;;;;;5.00;4.50;;;;;;;31.83;58.19;101419.90;105543;1285;60596;-88
2023/06/24 07:46:39;;;;;;;7.80;4.10;;;;;;;32.48;57.99;101421.38;105494;1286;72735;-88
2023/06/24 07:49:25;;;;;;;6.20;3.00;;;;;;;34.21;56.18;101417.16;105487;1285;67800;-88
2023/06/24 07:52:12;;;;;;;4.50;3.10;;;;;;;35.62;54.72;101417.06;105585;1285;71163;-88
2023/06/24 07:54:58;;;;;;;4.10;2.40;;;;;;;37.17;53.72;101418.71;105516;1285;58803;-89
2023/06/24 07:57:46;;;;;;;6.00;2.80;;;;;;;37.85;52.29;101420.52;105544;1285;61167;-88
2023/06/24 08:00:33;;;;;;;3.40;2.40;;;;;;;38.59;51.85;101426.16;105719;1285;73235;-88
2023/06/24 08:03:19;;;;;;;3.80;2.40;;;;;;;39.71;50.88;101432.84;105609;1285;68489;-88
2023/06/24 08:06:05;;;;;;;5.90;2.40;;;;;;;39.94;50.51;101430.40;105655;1285;72008;-88
2023/06/24 08:08:51;;;;;;;3.70;3.30;;;;;;;39.92;49.94;101432.72;105589;1285;61195;-89
2023/06/24 08:11:38;;;;;;;4.60;2.90;;;;;;;40.85;48.89;101437.17;105691;1285;59222;-89
2023/06/24 08:14:25;;;;;;;5.30;3.00;;;;;;;41.05;47.93;101439.27;105783;1285;73362;-90
2023/06/24 08:17:12;;;;;;;3.50;2.80;;;;;;;41.59;46.38;101434.14;105523;1285;69010;-89
2023/06/24 08:19:58;;;;;;;4.20;3.50;;;;;;;42.58;45.83;101430.50;105592;1285;72426;-89
2023/06/24 08:22:45;;;;;;;4.60;3.20;;;;;;;43.38;44.47;101430.16;105665;1285;61326;-90
2023/06/24 08:25:33;;;;;;;7.70;4.10;;;;;;;42.20;42.88;101430.77;105278;1282;61183;-89
2023/06/24 08:28:19;;;;;;;3.50;3.20;;;;;;;42.60;43.03;101429.60;105330;1283;73252;-89
2023/06/24 08:31:05;;;;;;;5.10;3.60;;;;;;;42.31;41.09;101427.40;105600;1285;67819;-90
2023/06/24 08:33:54;;;;;;;3.40;3.00;;;;;;;41.24;41.10;101431.27;105693;1283;72876;-89
2023/06/24 08:36:40;;;;;;;4.30;3.10;;;;;;;41.01;40.00;101433.81;105977;1285;59855;-90
2023/06/24 08:39:26;;;;;;;3.30;3.00;;;;;;;39.81;39.83;101429.01;105888;1285;59463;-90
2023/06/24 08:42:12;;;;;;;3.90;2.80;;;;;;;40.58;38.35;101426.65;105889;1284;77402;-89
2023/06/24 08:44:58;;;;;;;3.20;2.90;;;;;;;39.38;38.07;101426.30;105733;1285;68501;-89
2023/06/24 08:47:47;;;;;;;3.60;2.60;;;;;;;39.32;37.58;101429.02;105629;1285;71295;-89
2023/06/24 08:50:43;;;;;;;3.00;2.70;;;;;;;40.07;36.53;101426.81;105079;1288;61076;-89
2023/06/24 08:53:29;;;;;;;3.60;3.00;;;;;;;41.29;35.67;101431.89;105475;1285;61104;-89
2023/06/24 08:56:16;;;;;;;3.60;2.90;;;;;;;41.62;34.61;101428.30;105685;1284;73388;-89
2023/06/24 08:59:02;;;;;;;7.00;3.00;;;;;;;40.40;34.06;101422.94;105645;1283;68003;-89
2023/06/24 09:01:50;;;;;;;2.90;2.70;;;;;;;40.32;34.04;101421.11;105891;1285;71119;-89
2023/06/24 09:04:36;;;;;;;4.20;2.90;;;;;;;39.03;33.38;101411.20;105762;1285;58778;-89
2023/06/24 09:07:27;;;;;;;4.30;3.10;;;;;;;37.09;33.37;101412.90;105827;1285;60015;-89
2023/06/24 09:10:34;;;;;;;4.00;2.60;;;;;;;34.96;33.40;101406.14;105844;1287;74333;-89
2023/06/24 09:13:22;;;;;;;5.80;2.80;;;;;;;33.46;33.22;101400.96;106505;1286;67362;-89
2023/06/24 09:16:15;;;;;;;6.20;2.90;;;;;;;32.26;33.17;101403.74;106510;1285;71918;-89
2023/06/24 09:19:01;;;;;;;3.60;3.30;;;;;;;31.09;32.94;101402.64;105718;1285;61171;-88
2023/06/24 09:21:48;;;;;;;3.70;2.50;;;;;;;30.04;33.03;101401.38;105810;1285;61178;-88
2023/06/24 09:24:36;;;;;;;6.80;3.60;;;;;;;29.43;33.30;101397.67;105649;1284;74230;-88
2023/06/24 09:27:23;;;;;;;3.70;3.40;;;;;;;28.93;33.64;101401.96;105489;1285;67373;-88
2023/06/24 09:30:20;;;;;;;3.50;3.20;;;;;;;28.57;33.76;101410.60;105627;1285;73558;-88
2023/06/24 09:33:10;;;;;;;4.60;3.10;;;;;;;28.26;33.92;101412.11;105521;1285;61460;-88
2023/06/24 09:35:57;;;;;;;3.80;2.90;;;;;;;27.92;34.09;101414.60;105653;1285;59703;-88
2023/06/24 09:38:47;;;;;;;3.00;2.70;;;;;;;27.61;33.95;101421.20;105742;1288;73252;-88
2023/06/24 09:41:34;;;;;;;5.10;3.00;;;;;;;27.26;34.33;101420.38;105662;1286;68070;-88
2023/06/24 09:44:20;;;;;;;4.20;3.00;;;;;;;26.97;34.42;101416.66;105734;1285;74880;-88
2023/06/24 09:47:06;;;;;;;4.80;3.10;;;;;;;26.85;34.63;101419.50;105612;1285;59794;-88
2023/06/24 09:49:54;;;;;;;5.10;3.20;;;;;;;26.75;34.69;101424.66;105655;1285;60246;-88
2023/06/24 09:52:41;;;;;;;3.40;2.90;;;;;;;26.45;34.68;101421.09;105614;1286;76226;-88
2023/06/24 09:55:28;;;;;;;7.00;3.20;;;;;;;26.20;34.82;101417.52;105490;1286;67262;-88
2023/06/24 09:58:16;;;;;;;4.70;3.00;;;;;;;25.95;35.21;101409.89;105719;1284;71239;-87
2023/06/24 10:01:04;;;;;;;4.00;3.50;;;;;;;25.78;35.55;101408.91;105485;1285;61148;-87
2023/06/24 10:03:50;;;;;;;5.20;3.10;;;;;;;25.75;35.81;101409.11;106323;1283;60148;-88
2023/06/24 10:06:36;;;;;;;5.60;3.40;;;;;;;25.74;36.05;101411.15;105659;1285;75033;-88
2023/06/24 10:09:23;;;;;;;6.20;3.70;;;;;;;25.74;36.22;101414.84;105505;1285;69128;-88
2023/06/24 10:12:09;;;;;;;7.00;3.80;;;;;;;25.72;36.43;101412.29;105598;1285;71206;-88
2023/06/24 10:14:55;;;;;;;6.20;3.50;;;;;;;25.74;36.71;101408.65;105615;1284;59220;-88
2023/06/24 10:17:42;;;;;;;7.60;3.30;;;;;;;25.78;36.83;101407.00;105551;1285;61182;-87
2023/06/24 10:20:28;;;;;;;5.10;3.30;;;;;;;25.81;37.18;101408.87;105557;1285;74199;-87
2023/06/24 10:23:14;;;;;;;3.80;3.30;;;;;;;25.85;37.49;101414.60;105795;1285;67312;-87
2023/06/24 10:26:00;;;;;;;4.60;3.20;;;;;;;25.87;37.40;101412.17;105640;1288;72443;-88
2023/06/24 10:29:05;;;;;;;7.30;3.10;;;;;;;25.82;37.39;101413.11;105543;1285;61208;-87
2023/06/24 10:31:52;;;;;;;3.40;3.10;;;;;;;25.63;37.60;101411.65;105632;1284;61209;-87
2023/06/24 10:34:38;;;;;;;6.80;3.50;;;;;;;25.55;37.80;101405.45;106647;1284;73135;-88
2023/06/24 10:37:26;;;;;;;4.00;3.20;;;;;;;25.51;37.97;101402.89;106757;1285;67198;-88
2023/06/24 10:40:12;;;;;;;5.60;3.50;;;;;;;25.56;38.25;101403.09;106437;1284;73302;-87
2023/06/24 10:43:00;;;;;;;4.40;3.90;;;;;;;25.60;38.12;101406.01;105612;1284;61337;-87
2023/06/24 10:45:51;;;;;;;8.80;3.30;;;;;;;25.51;38.24;101410.49;105613;1284;61202;-87
2023/06/24 10:48:37;;;;;;;3.40;3.10;;;;;;;25.38;38.28;101409.30;105607;1284;75123;-87
2023/06/24 10:51:23;;;;;;;8.10;3.10;;;;;;;25.21;38.47;101410.24;105609;1283;68106;-87
2023/06/24 10:54:10;;;;;;;3.20;2.60;;;;;;;25.11;38.58;101402.94;105563;1285;71323;-87
2023/06/24 10:56:56;;;;;;;4.50;3.40;;;;;;;25.04;38.68;101393.50;105613;1286;59275;-87
2023/06/24 10:59:47;;;;;;;3.70;3.10;;;;;;;25.00;38.72;101388.97;105639;1285;60553;-87
2023/06/24 11:02:33;;;;;;;3.60;3.30;;;;;;;24.94;38.83;101386.52;105598;1285;73242;-87
2023/06/24 11:05:19;;;;;;;7.60;3.90;;;;;;;24.93;39.24;101387.82;105759;1288;71865;-87
2023/06/24 11:08:06;;;;;;;4.80;3.00;;;;;;;25.00;39.41;101393.20;105735;1285;72613;-87
2023/06/24 11:10:52;;;;;;;5.40;3.40;;;;;;;24.99;39.56;101390.11;105664;1284;59265;-89
2023/06/24 11:13:41;;;;;;;3.60;3.30;;;;;;;24.88;39.44;101392.42;105541;1285;61318;-90
2023/06/24 11:16:27;;;;;;;6.40;3.40;;;;;;;24.80;39.37;101387.82;105540;1285;75950;-90
2023/06/24 11:19:13;;;;;;;3.40;3.10;;;;;;;24.78;39.53;101381.92;105578;1285;67785;-89
2023/06/24 11:22:00;;;;;;;5.60;3.30;;;;;;;24.80;39.58;101380.56;105745;1285;73211;-89
2023/06/24 11:24:46;;;;;;;3.70;3.10;;;;;;;24.83;39.76;101371.38;105775;1285;61241;-89
2023/06/24 11:27:33;;;;;;;4.30;3.70;;;;;;;24.87;39.93;101373.59;105530;1285;61221;-87
2023/06/24 11:30:19;;;;;;;4.80;3.60;;;;;;;24.94;39.91;101376.50;105767;1285;73254;-90
2023/06/24 11:33:05;;;;;;;5.10;3.30;;;;;;;25.03;40.03;101379.59;105524;1285;68621;-87
2023/06/24 11:35:51;;;;;;;3.60;3.30;;;;;;;25.11;40.18;101372.20;105728;1286;71199;-88
2023/06/24 11:38:38;;;;;;;5.40;3.60;;;;;;;25.23;40.41;101376.94;105484;1285;61130;-87
2023/06/24 11:41:26;;;;;;;3.80;3.40;;;;;;;25.30;40.40;101378.59;105583;1285;61178;-87
2023/06/24 11:44:12;;;;;;;5.60;4.10;;;;;;;25.33;40.51;101378.74;105706;1285;73393;-87
2023/06/24 11:47:06;;;;;;;5.10;3.70;;;;;;;25.35;40.54;101372.73;105578;1285;68415;-87
2023/06/24 11:49:55;;;;;;;7.90;3.70;;;;;;;25.28;40.51;101376.91;105583;1284;71244;-87
2023/06/24 11:52:44;;;;;;;5.90;3.50;;;;;;;25.20;40.75;101371.96;105548;1289;58646;-87
2023/06/24 11:55:31;;;;;;;6.10;3.80;;;;;;;25.23;40.75;101374.27;105710;1285;58905;-88
2023/06/24 11:58:19;;;;;;;3.60;3.30;;;;;;;25.33;40.92;101377.84;105487;1284;73574;-87
2023/06/24 12:01:09;;;;;;;3.80;3.50;;;;;;;25.42;40.77;101376.22;105582;1285;69369;-88
2023/06/24 12:03:55;;;;;;;3.60;3.30;;;;;;;25.41;40.73;101381.17;105514;1284;71290;-87
2023/06/24 12:06:41;;;;;;;8.90;3.10;;;;;;;25.35;40.90;101377.16;105728;1285;61380;-87
2023/06/24 12:09:28;;;;;;;4.10;3.60;;;;;;;25.31;40.89;101379.55;105562;1285;61173;-87
2023/06/24 12:12:14;;;;;;;5.40;3.00;;;;;;;25.25;41.04;101368.31;105587;1285;74378;-87
2023/06/24 12:15:01;;;;;;;4.50;4.10;;;;;;;25.22;41.09;101372.20;105593;1285;68091;-87
2023/06/24 12:17:47;;;;;;;3.60;3.30;;;;;;;25.18;41.02;101370.52;105697;1285;70694;-87
2023/06/24 12:20:34;;;;;;;4.90;3.20;;;;;;;25.17;41.14;101368.47;105652;1285;61242;-87
2023/06/24 12:23:20;;;;;;;7.80;3.20;;;;;;;25.19;41.33;101369.60;105648;1284;59250;-87
2023/06/24 12:26:07;;;;;;;6.20;3.50;;;;;;;25.27;41.41;101365.67;105597;1285;73371;-87
2023/06/24 12:28:56;;;;;;;4.00;3.60;;;;;;;25.32;41.41;101366.96;105559;1285;67488;-87
2023/06/24 12:31:42;;;;;;;3.90;3.10;;;;;;;25.33;41.45;101365.64;105559;1285;71152;-87
2023/06/24 12:34:29;;;;;;;5.70;4.00;;;;;;;25.35;41.36;101361.62;105521;1285;61089;-87
2023/06/24 12:37:15;;;;;;;3.90;3.60;;;;;;;25.40;41.45;101357.23;105691;1285;61640;-87
2023/06/24 12:40:02;;;;;;;4.10;3.80;;;;;;;25.51;41.41;101358.11;105550;1288;73361;-87
2023/06/24 12:42:48;;;;;;;4.40;3.50;;;;;;;25.63;41.58;101360.08;105546;1285;67809;-87
2023/06/24 12:45:34;;;;;;;4.50;3.70;;;;;;;25.74;41.38;101365.21;105734;1285;75301;-87
2023/06/24 12:48:21;;;;;;;4.10;3.70;;;;;;;25.77;41.53;101364.31;105689;1284;61228;-87
2023/06/24 12:51:07;;;;;;;6.80;4.10;;;;;;;25.81;41.54;101365.78;105461;1285;59749;-87
2023/06/24 12:53:53;;;;;;;4.70;3.10;;;;;;;25.81;41.42;101366.52;105609;1285;76007;-87
2023/06/24 12:56:39;;;;;;;3.50;3.20;;;;;;;25.81;41.44;101366.00;105610;1285;70035;-87