Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:04;;;;;;;15.90;7.18;;;4.00;84.70;;;;;;4946776;28;20034;-77
2022/02/11 00:07:07;;;;;;;19.33;9.52;;;3.80;84.80;;;;;;4943545;28;20031;-78
2022/02/11 00:09:33;;;;;;;18.50;10.57;;;3.80;84.90;;;;;;4950038;28;20023;-77
2022/02/11 00:11:59;;;;;;;19.77;9.50;;;3.80;85.00;;;;;;4945898;28;20577;-76
2022/02/11 00:14:27;;;;;;;20.27;9.45;;;3.80;84.80;;;;;;4944849;28;20134;-76
2022/02/11 00:16:52;;;;;;;17.88;9.30;;;3.80;84.70;;;;;;4959178;28;20146;-77
2022/02/11 00:19:18;;;;;;;17.75;9.27;;;3.70;84.70;;;;;;4944555;28;20383;-77
2022/02/11 00:21:44;;;;;;;18.88;9.48;;;3.80;84.70;;;;;;4938814;28;20035;-77
2022/02/11 00:24:09;;;;;;;16.60;8.80;;;3.70;84.70;;;;;;4949440;28;20039;-76
2022/02/11 00:26:38;;;;;;;17.02;8.73;;;3.70;84.90;;;;;;4942406;28;20039;-75
2022/02/11 00:31:51;;;;;;;14.02;8.55;;;3.70;84.70;;;;;;4953676;28;20043;-77
2022/02/11 00:34:20;;;;;;;17.17;8.48;;;3.70;84.80;;;;;;4944478;28;20530;-77
2022/02/11 00:37:46;;;;;;;18.73;8.85;;;3.70;84.70;;;;;;4953962;28;20065;-77
2022/02/11 01:03:57;;;;;;;19.58;8.10;;;3.60;85.00;;;;;;4952166;28;20117;-76
2022/02/11 01:06:23;;;;;;;17.20;8.23;;;3.50;85.20;;;;;;4947946;28;20066;-77
2022/02/11 01:08:49;;;;;;;17.65;8.63;;;3.50;85.20;;;;;;4958369;28;20035;-77
2022/02/11 01:11:22;;;;;;;17.67;7.57;;;3.60;85.20;;;;;;4948845;28;20047;-78
2022/02/11 01:13:48;;;;;;;16.48;7.85;;;3.50;85.10;;;;;;4945231;28;20422;-77
2022/02/11 01:16:19;;;;;;;18.15;8.77;;;3.60;85.20;;;;;;4943124;28;20058;-77
2022/02/11 01:18:52;;;;;;;18.30;8.73;;;3.60;85.00;;;;;;4957331;28;20149;-76
2022/02/11 01:21:33;;;;;;;20.55;8.45;;;3.60;85.10;;;;;;4945698;28;20097;-77
2022/02/11 01:27:19;;;;;;;18.88;8.57;;;3.70;84.90;;;;;;4940211;28;20209;-77
2022/02/11 01:40:41;;;;;;;28.15;19.27;;;4.10;84.10;;;;;;4932173;28;20035;-77
2022/02/11 01:46:19;;;;;;;31.10;20.02;;;4.20;83.80;;;;;;4952968;28;20046;-76
2022/02/11 01:56:16;;;;;;;24.17;10.05;;;4.40;83.80;;;;;;4934527;28;20098;-78
2022/02/11 02:14:44;;;;;;;17.52;5.03;;;4.50;83.80;;;;;;4959806;28;20061;-77
2022/02/11 02:33:31;;;;;;;13.57;4.43;;;4.60;84.40;;;;;;4945295;28;20046;-76
2022/02/11 02:57:59;;;;;;;14.98;5.10;;;4.70;85.20;;;;;;4961723;28;20585;-76
2022/02/11 04:22:12;;;;;;;18.35;4.85;;;4.80;85.30;;;;;;4968856;28;20081;-77
2022/02/11 05:00:29;;;;;;;12.40;3.25;;;5.10;83.20;;;;;;4959697;28;20053;-76
2022/02/11 05:02:57;;;;;;;11.10;3.65;;;5.10;83.10;;;;;;4972539;28;20042;-76
2022/02/11 05:05:23;;;;;;;13.63;4.68;;;5.20;83.00;;;;;;4972023;28;20034;-76
2022/02/11 05:07:49;;;;;;;17.50;4.28;;;5.20;82.60;;;;;;4974092;28;20037;-76
2022/02/11 05:10:15;;;;;;;10.55;3.55;;;5.20;82.80;;;;;;4966726;28;20031;-76
2022/02/11 05:12:44;;;;;;;15.43;4.35;;;5.30;82.40;;;;;;4967438;28;20918;-76
2022/02/11 05:15:11;;;;;;;12.90;4.30;;;5.30;82.40;;;;;;4972254;28;20482;-78
2022/02/11 05:17:38;;;;;;;13.75;4.40;;;5.30;82.50;;;;;;4962589;28;20046;-76
2022/02/11 05:20:06;;;;;;;17.88;4.30;;;5.30;82.50;;;;;;4969619;28;20046;-76
2022/02/11 05:22:32;;;;;;;18.95;4.45;;;5.30;82.20;;;;;;4967729;28;20030;-78
2022/02/11 05:24:57;;;;;;;15.38;4.28;;;5.30;81.90;;;;;;4960920;28;20546;-76
2022/02/11 05:27:23;;;;;;;13.10;4.00;;;5.40;81.70;;;;;;4959404;28;20046;-76
2022/02/11 05:29:49;;;;;;;14.73;5.30;;;5.40;81.70;;;;;;4958862;28;20361;-75
2022/02/11 05:32:15;;;;;;;16.25;4.57;;;5.40;81.70;;;;;;4969802;28;20034;-75
2022/02/11 05:34:41;;;;;;;16.33;4.57;;;5.40;81.50;;;;;;4972129;28;20475;-76
2022/02/11 05:37:06;;;;;;;15.07;4.45;;;5.40;81.50;;;;;;4962856;28;20105;-77
2022/02/11 05:39:32;;;;;;;16.15;4.18;;;5.50;81.50;;;;;;4953497;28;20122;-75
2022/02/11 05:41:58;;;;;;;16.77;4.90;;;5.50;81.40;;;;;;4960624;28;20067;-76
2022/02/11 05:44:23;;;;;;;17.83;5.30;;;5.50;81.60;;;;;;4943865;28;20054;-76
2022/02/11 05:46:50;;;;;;;15.18;5.50;;;5.40;81.90;;;;;;4958153;28;20070;-76
2022/02/11 05:49:16;;;;;;;15.75;5.82;;;5.40;82.10;;;;;;4963912;28;20033;-76
2022/02/11 05:51:42;;;;;;;17.23;5.85;;;5.30;82.50;;;;;;4969920;28;20050;-75
2022/02/11 05:54:08;;;;;;;18.33;6.22;;;5.20;82.60;;;;;;4973553;28;20513;-76
2022/02/11 05:56:34;;;;;;;20.23;5.95;;;5.10;82.90;;;;;;4971822;28;20040;-77
2022/02/11 05:58:59;;;;;;;15.93;5.53;;;5.00;83.30;;;;;;4974019;28;20073;-77
2022/02/11 06:01:25;;;;;;;21.15;6.22;;;4.90;83.40;;;;;;4961426;28;20046;-76
2022/02/11 06:03:51;;;;;;;16.80;6.60;;;4.90;83.60;;;;;;4962939;28;20468;-75
2022/02/11 06:06:16;;;;;;;17.13;5.22;;;4.80;83.90;;;;;;4954058;28;20042;-76
2022/02/11 06:08:42;;;;;;;24.05;5.90;;;4.70;84.00;;;;;;4955359;28;20034;-75
2022/02/11 06:11:08;;;;;;;14.07;5.78;;;4.60;84.40;;;;;;4961935;28;20046;-76
2022/02/11 06:13:34;;;;;;;13.85;5.00;;;4.60;84.50;;;;;;4955377;28;20039;-75
2022/02/11 06:16:00;;;;;;;16.63;5.70;;;4.50;84.70;;;;;;4959957;28;20059;-75
2022/02/11 06:18:26;;;;;;;16.80;6.60;;;4.40;84.90;;;;;;4950532;28;20039;-76
2022/02/11 06:20:52;;;;;;;17.10;6.90;;;4.30;85.10;;;;;;4953373;28;20061;-75
2022/02/11 06:23:18;;;;;;;17.92;6.57;;;4.20;85.30;;;;;;4957308;28;20378;-76
2022/02/11 06:25:43;;;;;;;15.18;5.97;;;4.20;85.50;;;;;;4960645;28;20296;-76
2022/02/11 06:28:11;;;;;;;19.83;6.70;;;4.20;85.60;;;;;;4977469;28;20038;-75
2022/02/11 06:30:37;;;;;;;14.95;5.53;;;4.20;85.80;;;;;;4968517;28;20514;-75
2022/02/11 06:33:03;;;;;;;16.45;6.03;;;4.20;85.80;;;;;;4967787;28;20053;-74
2022/02/11 06:35:34;;;;;;;22.63;7.15;;;4.20;85.90;;;;;;4969041;28;20144;-76
2022/02/11 06:38:00;;;;;;;15.55;5.80;;;4.20;86.00;;;;;;4955430;28;20050;-75
2022/02/11 06:40:30;;;;;;;16.42;5.43;;;4.10;86.10;;;;;;4951795;28;20043;-75
2022/02/11 06:42:59;;;;;;;16.67;5.40;;;4.10;86.20;;;;;;4958452;28;20153;-75
2022/02/11 06:45:25;;;;;;;15.02;5.28;;;4.10;86.30;;;;;;4963924;28;20038;-77
2022/02/11 06:47:51;;;;;;;24.15;5.13;;;4.10;86.20;;;;;;4978595;28;20066;-70
2022/02/11 06:50:17;;;;;;;19.55;5.90;;;4.00;86.30;;;;;;4967758;28;20046;-70
2022/02/11 06:52:44;;;;;;;18.60;5.53;;;4.10;86.30;;;;;;4970734;28;20042;-70
2022/02/11 06:55:09;;;;;;;21.60;6.47;;;4.20;86.30;;;;;;4971489;28;20031;-70
2022/02/11 06:57:35;;;;;;;15.70;5.68;;;4.20;86.00;;;;;;4971165;28;20038;-70
2022/02/11 07:00:01;;;;;;;16.42;6.38;;;4.10;86.00;;;;;;4956897;28;20038;-70
2022/02/11 07:02:28;;;;;;;19.52;7.15;;;4.20;85.90;;;;;;4961847;28;20344;-70
2022/02/11 07:04:55;;;;;;;21.75;7.32;;;4.20;85.80;;;;;;4958260;28;20031;-71
2022/02/11 07:07:20;;;;;;;19.60;8.05;;;4.20;85.70;;;;;;4953572;28;21206;-70
2022/02/11 07:09:49;;;;;;;21.20;7.78;;;4.10;85.70;;;;;;4968914;28;20038;-70
2022/02/11 07:12:15;;;;;;;18.23;6.32;;;4.10;85.90;;;;;;4973763;28;20030;-71
2022/02/11 07:14:41;;;;;;;18.02;7.32;;;4.00;85.90;;;;;;4968293;28;20077;-71
2022/02/11 07:17:08;;;;;;;18.95;8.35;;;4.00;86.00;;;;;;4965848;28;20035;-72
2022/02/11 07:19:35;;;;;;;18.42;6.95;;;4.00;86.10;;;;;;4978622;28;20038;-71
2022/02/11 07:22:01;;;;;;;15.52;6.47;;;4.00;86.10;;;;;;4965547;28;20086;-71
2022/02/11 07:24:28;;;;;;;18.17;7.40;;;3.90;86.20;;;;;;4969240;28;20109;-71
2022/02/11 07:26:55;;;;;;;21.17;7.35;;;3.90;86.30;;;;;;4970151;28;20069;-69
2022/02/11 07:29:20;;;;;;;20.00;6.85;;;3.90;86.30;;;;;;4967658;28;20077;-73
2022/02/11 07:31:46;;;;;;;20.83;8.52;;;3.90;86.60;;;;;;4967892;28;20133;-73
2022/02/11 07:34:12;;;;;;;22.13;7.75;;;3.90;86.80;;;;;;4964892;28;20213;-71
2022/02/11 07:36:37;;;;;;;19.63;7.75;;;3.90;86.80;;;;;;4965794;28;20652;-75
2022/02/11 07:39:07;;;;;;;19.88;8.27;;;4.10;86.70;;;;;;4955055;28;20058;-73
2022/02/11 07:41:33;;;;;;;21.60;8.52;;;4.10;86.40;;;;;;4950035;28;20039;-73
2022/02/11 07:43:59;;;;;;;19.88;8.68;;;4.20;86.30;;;;;;4937142;28;20450;-74
2022/02/11 07:46:24;;;;;;;23.02;7.93;;;4.30;86.20;;;;;;4950473;28;21476;-72
2022/02/11 07:48:50;;;;;;;22.50;8.75;;;4.40;85.90;;;;;;4935740;28;20460;-72
2022/02/11 07:51:16;;;;;;;22.70;7.63;;;4.50;85.80;;;;;;4952484;28;20038;-69
2022/02/11 07:53:45;;;;;;;25.77;9.20;;;4.60;85.60;;;;;;4960507;28;20479;-71
2022/02/11 07:56:11;;;;;;;23.40;7.93;;;4.60;85.40;;;;;;4957334;28;20069;-70
2022/02/11 07:58:37;;;;;;;19.10;7.85;;;4.60;85.30;;;;;;4961602;28;20039;-70
2022/02/11 08:01:03;;;;;;;24.98;8.80;;;4.60;85.40;;;;;;4956391;28;20039;-70
2022/02/11 08:03:29;;;;;;;17.08;8.30;;;4.70;85.40;;;;;;4959814;28;20118;-72
2022/02/11 08:05:54;;;;;;;22.30;8.43;;;4.70;85.40;;;;;;4967811;28;20544;-72
2022/02/11 08:08:24;;;;;;;21.35;6.85;;;4.80;85.40;;;;;;4970152;28;20411;-71
2022/02/11 08:10:50;;;;;;;22.85;7.25;;;4.90;85.40;;;;;;4964989;28;20038;-71
2022/02/11 08:13:15;;;;;;;18.23;6.43;;;5.00;85.10;;;;;;4951742;28;20093;-72
2022/02/11 08:15:41;;;;;;;16.80;6.28;;;5.00;85.20;;;;;;4973140;28;20049;-71
2022/02/11 08:18:07;;;;;;;21.30;7.13;;;5.10;85.20;;;;;;4966240;28;20538;-71
2022/02/11 08:20:32;;;;;;;16.70;7.88;;;5.10;85.10;;;;;;4966393;28;20497;-72
2022/02/11 08:22:58;;;;;;;21.45;7.53;;;5.10;85.00;;;;;;4964865;28;20035;-70
2022/02/11 08:25:24;;;;;;;18.45;8.18;;;5.10;85.00;;;;;;4938104;28;20061;-71
2022/02/11 08:27:51;;;;;;;18.60;7.75;;;5.10;84.90;;;;;;4953787;28;20039;-71
2022/02/11 08:30:17;;;;;;;21.42;7.68;;;5.20;84.60;;;;;;4962231;28;20035;-72
2022/02/11 08:32:42;;;;;;;21.73;7.03;;;5.20;84.60;;;;;;4962243;28;20042;-74
2022/02/11 08:35:09;;;;;;;23.13;7.20;;;5.30;84.50;;;;;;4966578;28;20042;-71
2022/02/11 08:37:35;;;;;;;28.10;13.18;;;5.30;84.50;;;;;;4969567;28;20140;-71
2022/02/11 08:40:01;;;;;;;47.55;20.25;;;5.30;84.40;;;;;;4968123;28;20065;-73
2022/02/11 08:42:26;;;;;;;55.92;24.15;;;5.30;84.40;;;;;;4965999;28;20516;-71
2022/02/11 08:44:52;;;;;;;24.05;9.80;;;5.40;84.40;;;;;;4965866;28;20050;-69
2022/02/11 08:47:18;;;;;;;22.58;8.02;;;5.40;84.30;;;;;;4974629;28;20074;-69
2022/02/11 08:49:44;;;;;;;18.48;7.30;;;5.50;84.10;;;;;;4971145;28;20046;-69
2022/02/11 08:52:10;;;;;;;24.60;8.10;;;5.60;83.60;;;;;;4974197;28;20039;-71
2022/02/11 08:54:36;;;;;;;21.90;7.65;;;5.70;83.40;;;;;;4976122;28;20038;-69
2022/02/11 08:57:02;;;;;;;20.88;7.07;;;5.70;82.90;;;;;;4974899;28;20125;-69
2022/02/11 08:59:28;;;;;;;17.67;6.43;;;5.80;82.60;;;;;;4971215;28;20291;-70
2022/02/11 09:01:54;;;;;;;21.85;8.02;;;5.90;82.40;;;;;;4957671;28;20394;-70
2022/02/11 09:04:19;;;;;;;20.27;6.53;;;6.00;82.20;;;;;;4964598;28;20038;-73
2022/02/11 09:06:46;;;;;;;19.15;6.45;;;6.10;81.90;;;;;;4967936;28;20031;-70
2022/02/11 09:09:13;;;;;;;23.02;6.88;;;6.20;81.40;;;;;;4971406;28;20042;-69
2022/02/11 09:11:38;;;;;;;18.63;5.22;;;6.30;80.80;;;;;;4973516;28;20553;-71
2022/02/11 09:14:05;;;;;;;22.58;6.47;;;6.40;80.70;;;;;;4956006;28;20108;-70
2022/02/11 09:16:32;;;;;;;16.45;6.38;;;6.50;80.30;;;;;;4947843;28;20035;-70
2022/02/11 09:18:58;;;;;;;20.75;6.68;;;6.50;79.90;;;;;;4963746;28;20050;-70
2022/02/11 09:21:24;;;;;;;22.20;7.80;;;6.50;80.00;;;;;;4961217;28;20043;-69
2022/02/11 09:23:49;;;;;;;21.08;9.10;;;6.60;79.00;;;;;;4956978;28;20090;-70
2022/02/11 09:26:15;;;;;;;25.10;7.00;;;6.70;79.00;;;;;;4954451;28;20394;-69
2022/02/11 09:28:41;;;;;;;24.13;8.43;;;6.80;78.60;;;;;;4965452;28;20129;-70
2022/02/11 09:31:08;;;;;;;18.13;6.32;;;6.80;78.40;;;;;;4940294;28;20435;-69
2022/02/11 09:33:34;;;;;;;19.33;5.68;;;6.90;78.30;;;;;;4958727;28;20031;-69
2022/02/11 09:36:00;;;;;;;21.38;5.47;;;6.80;78.00;;;;;;4976074;28;20061;-70
2022/02/11 09:38:26;;;;;;;15.20;5.70;;;6.80;78.20;;;;;;4951504;28;20397;-68
2022/02/11 09:40:53;;;;;;;17.50;5.60;;;6.80;78.20;;;;;;4945711;28;20044;-70
2022/02/11 09:43:22;;;;;;;19.55;5.85;;;6.80;78.10;;;;;;4962809;28;20042;-68
2022/02/11 09:45:48;;;;;;;17.55;5.97;;;6.80;78.10;;;;;;4953269;28;20490;-70
2022/02/11 09:48:14;;;;;;;18.13;5.53;;;7.00;78.10;;;;;;4969537;28;20037;-68
2022/02/11 09:50:40;;;;;;;16.17;6.03;;;7.10;77.40;;;;;;4967339;28;20038;-69
2022/02/11 09:53:06;;;;;;;22.67;6.30;;;7.30;76.90;;;;;;4968937;28;20497;-71
2022/02/11 09:55:32;;;;;;;19.40;6.10;;;7.30;76.50;;;;;;4972951;28;20046;-71
2022/02/11 09:58:03;;;;;;;15.38;6.40;;;7.40;76.40;;;;;;4974940;28;20045;-71
2022/02/11 10:00:29;;;;;;;16.85;5.15;;;7.50;76.90;;;;;;4971525;28;20042;-72
2022/02/11 10:03:01;;;;;;;22.40;6.40;;;7.30;75.40;;;;;;4972427;28;20376;-69
2022/02/11 10:05:33;;;;;;;22.55;6.85;;;7.30;76.00;;;;;;4964356;28;20050;-69
2022/02/11 10:08:00;;;;;;;20.80;6.28;;;7.40;76.50;;;;;;4975088;28;20489;-72
2022/02/11 10:13:18;;;;;;;16.50;5.07;;;7.80;75.50;;;;;;4973440;28;20390;-68
2022/02/11 10:15:49;;;;;;;17.33;5.07;;;7.60;73.90;;;;;;4972159;28;20046;-69
2022/02/11 10:18:17;;;;;;;16.83;5.13;;;7.60;73.50;;;;;;4977001;28;20077;-69
2022/02/11 10:20:52;;;;;;;19.00;4.10;;;7.70;72.20;;;;;;4967733;28;20038;-73
2022/02/11 10:23:25;;;;;;;16.55;3.95;;;7.60;71.30;;;;;;4977317;28;20092;-69
2022/02/11 10:25:57;;;;;;;14.00;4.60;;;7.80;72.00;;;;;;4965932;28;20042;-70
2022/02/11 10:28:39;;;;;;;16.77;3.80;;;7.70;69.90;;;;;;4972268;28;20263;-70
2022/02/11 10:31:19;;;;;;;16.90;5.68;;;7.60;69.10;;;;;;4975015;28;20468;-72
2022/02/11 10:34:08;;;;;;;16.05;4.10;;;7.70;71.00;;;;;;4969587;28;20041;-71
2022/02/11 10:36:48;;;;;;;8.65;2.60;;;7.70;69.80;;;;;;4963362;28;20073;-74
2022/02/11 10:39:19;;;;;;;16.00;3.17;;;7.70;64.20;;;;;;4956316;28;20122;-75
2022/02/11 10:41:53;;;;;;;17.63;3.05;;;7.80;63.10;;;;;;4960528;28;20037;-74
2022/02/11 10:44:25;;;;;;;10.00;2.78;;;7.70;60.20;;;;;;4969277;28;20072;-78
2022/02/11 10:46:54;;;;;;;15.73;3.70;;;7.60;60.50;;;;;;4972643;28;20137;-75
2022/02/11 10:49:39;;;;;;;9.18;2.88;;;7.60;62.60;;;;;;4973084;28;20386;-77
2022/02/11 10:52:14;;;;;;;12.85;2.92;;;7.70;62.10;;;;;;4967972;28;20058;-75
2022/02/11 10:55:07;;;;;;;15.70;3.25;;;7.90;62.00;;;;;;4976055;28;20149;-78
2022/02/11 10:57:34;;;;;;;12.93;3.60;;;8.10;62.20;;;;;;4970721;28;20038;-73
2022/02/11 11:00:03;;;;;;;12.35;3.00;;;8.30;60.60;;;;;;4965562;28;20035;-77
2022/02/11 11:02:29;;;;;;;12.15;3.00;;;8.30;60.00;;;;;;4977372;28;20061;-81
2022/02/11 11:04:55;;;;;;;14.43;3.45;;;8.30;59.90;;;;;;4966235;28;20034;-76
2022/02/11 11:07:26;;;;;;;11.95;2.63;;;8.30;59.70;;;;;;4972328;28;20921;-75
2022/02/11 11:09:56;;;;;;;12.43;3.85;;;8.30;59.60;;;;;;4965091;28;20038;-76
2022/02/11 11:12:27;;;;;;;12.88;2.65;;;8.40;59.60;;;;;;4972241;28;20180;-74
2022/02/11 11:14:56;;;;;;;16.63;3.65;;;8.50;59.50;;;;;;4956714;28;20051;-72
2022/02/11 11:17:24;;;;;;;13.02;3.40;;;8.40;58.80;;;;;;4970977;28;20042;-75
2022/02/11 11:19:54;;;;;;;14.20;3.38;;;8.50;59.60;;;;;;4959926;28;20039;-72
2022/02/11 11:22:27;;;;;;;20.63;4.90;;;8.30;60.30;;;;;;4957093;28;20041;-71
2022/02/11 11:24:57;;;;;;;14.57;4.03;;;8.10;61.10;;;;;;4953320;28;20034;-69
2022/02/11 11:27:42;;;;;;;12.75;3.58;;;8.00;61.80;;;;;;4956547;28;20035;-72
2022/02/11 11:30:31;;;;;;;14.05;3.15;;;7.70;61.60;;;;;;4972139;28;20038;-72
2022/02/11 11:33:09;;;;;;;14.82;2.95;;;7.60;62.40;;;;;;4954803;28;20043;-71
2022/02/11 11:36:03;;;;;;;13.90;3.38;;;7.40;63.10;;;;;;4947714;28;20049;-70
2022/02/11 11:38:57;;;;;;;13.70;3.33;;;7.30;63.40;;;;;;4956268;28;20053;-72
2022/02/11 11:41:25;;;;;;;12.98;4.90;;;7.30;64.10;;;;;;4950441;28;20054;-71
2022/02/11 11:43:54;;;;;;;15.50;4.30;;;7.70;64.70;;;;;;4950986;28;20462;-70
2022/02/11 11:46:20;;;;;;;14.55;4.07;;;7.90;61.80;;;;;;4950622;28;20073;-69
2022/02/11 11:49:00;;;;;;;18.35;5.05;;;8.10;61.60;;;;;;4949239;28;20497;-70
2022/02/11 11:51:31;;;;;;;16.55;4.85;;;8.40;61.10;;;;;;4950647;28;20591;-68
2022/02/11 11:54:16;;;;;;;15.70;5.40;;;8.60;59.80;;;;;;4946954;28;20089;-69
2022/02/11 11:56:50;;;;;;;16.52;4.70;;;8.90;59.80;;;;;;4950140;28;20449;-72
2022/02/11 11:59:18;;;;;;;17.97;4.90;;;9.00;58.00;;;;;;4963811;28;20446;-69
2022/02/11 12:01:54;;;;;;;12.00;3.25;;;9.10;57.70;;;;;;4952770;28;22741;-68
2022/02/11 12:04:24;;;;;;;12.13;3.90;;;9.00;57.90;;;;;;4947516;28;20285;-70
2022/02/11 12:06:59;;;;;;;18.58;4.03;;;8.90;59.00;;;;;;4948502;28;20039;-68
2022/02/11 12:09:26;;;;;;;14.93;3.33;;;8.60;59.20;;;;;;4946416;28;20058;-70
2022/02/11 12:11:57;;;;;;;12.75;3.88;;;8.30;59.90;;;;;;4951131;28;20042;-71
2022/02/11 12:14:23;;;;;;;20.13;5.57;;;8.10;61.00;;;;;;4951782;28;20237;-69
2022/02/11 12:16:49;;;;;;;15.35;4.50;;;8.30;61.10;;;;;;4949850;28;20514;-69
2022/02/11 12:19:15;;;;;;;17.42;4.10;;;8.40;61.40;;;;;;4948983;28;20061;-69
2022/02/11 12:21:41;;;;;;;20.35;5.68;;;8.50;60.20;;;;;;4951349;28;20146;-70
2022/02/11 12:29:37;;;;;;;22.08;4.18;;;8.70;58.60;;;;;;4949119;28;20054;-69
2022/02/11 12:32:03;;;;;;;18.85;3.78;;;8.80;59.20;;;;;;4951104;28;20349;-71
2022/02/11 12:34:29;;;;;;;15.75;4.18;;;9.00;58.40;;;;;;4947912;28;20151;-72
2022/02/11 12:37:08;;;;;;;16.40;4.10;;;9.10;57.90;;;;;;4951950;28;20093;-69
2022/02/11 12:39:34;;;;;;;13.82;3.78;;;9.00;56.90;;;;;;4952250;28;20160;-73
2022/02/11 12:42:00;;;;;;;19.02;4.38;;;9.00;57.80;;;;;;4955245;28;20699;-71
2022/02/11 12:44:33;;;;;;;13.43;4.28;;;9.00;57.50;;;;;;4965946;28;20034;-74
2022/02/11 12:47:01;;;;;;;17.48;4.03;;;9.00;57.80;;;;;;4974604;28;20050;-74
2022/02/11 12:49:33;;;;;;;14.02;4.80;;;9.20;57.90;;;;;;4959957;28;20042;-74
2022/02/11 12:51:59;;;;;;;12.65;3.42;;;9.20;57.70;;;;;;4979567;28;20494;-72
2022/02/11 12:54:25;;;;;;;16.58;3.50;;;9.20;54.40;;;;;;4956510;28;20030;-71
2022/02/11 12:57:01;;;;;;;15.60;3.30;;;8.90;53.90;;;;;;4962379;28;20035;-70
2022/02/11 12:59:28;;;;;;;19.77;3.75;;;8.90;55.10;;;;;;4964710;28;20035;-70
2022/02/11 13:01:53;;;;;;;11.85;3.08;;;8.80;56.20;;;;;;4964408;28;20049;-71
2022/02/11 13:04:21;;;;;;;13.50;2.78;;;8.80;54.80;;;;;;4963476;28;20046;-70
2022/02/11 13:06:46;;;;;;;12.82;3.05;;;8.90;56.20;;;;;;4976833;28;20035;-71
2022/02/11 13:09:12;;;;;;;16.05;3.40;;;8.90;56.70;;;;;;4967129;28;20035;-70
2022/02/11 13:11:41;;;;;;;14.32;3.25;;;8.80;57.70;;;;;;4975572;28;20142;-71
2022/02/11 13:14:08;;;;;;;16.48;3.80;;;8.70;56.70;;;;;;4961602;28;20058;-75
2022/02/11 13:16:35;;;;;;;15.00;4.00;;;8.90;58.00;;;;;;4960179;28;20031;-75
2022/02/11 13:19:15;;;;;;;14.32;3.50;;;8.90;56.90;;;;;;4960010;28;20046;-74
2022/02/11 13:21:41;;;;;;;16.98;4.10;;;9.00;55.70;;;;;;4957064;28;20126;-73
2022/02/11 13:24:07;;;;;;;17.13;4.40;;;8.90;56.90;;;;;;4957214;28;20201;-75
2022/02/11 13:26:34;;;;;;;17.13;5.03;;;8.70;58.60;;;;;;4951087;28;20784;-71
2022/02/11 13:28:59;;;;;;;14.82;3.05;;;8.40;58.20;;;;;;4963493;28;20500;-74
2022/02/11 13:31:26;;;;;;;12.90;3.13;;;8.30;58.30;;;;;;4973138;28;20050;-71
2022/02/11 13:34:04;;;;;;;15.57;4.63;;;8.40;56.30;;;;;;4957211;28;20038;-71
2022/02/11 13:36:29;;;;;;;12.75;3.47;;;8.30;58.10;;;;;;4963648;28;20058;-72
2022/02/11 13:39:01;;;;;;;18.35;3.67;;;8.20;59.60;;;;;;4961618;28;20402;-72
2022/02/11 13:41:38;;;;;;;14.73;4.03;;;8.10;60.60;;;;;;4954093;28;20030;-71
2022/02/11 13:44:10;;;;;;;18.75;6.28;;;8.10;61.20;;;;;;4964791;28;20389;-73
2022/02/11 13:46:56;;;;;;;18.58;6.82;;;8.20;60.90;;;;;;4966721;28;20050;-69
2022/02/11 13:49:23;;;;;;;19.10;5.88;;;8.50;59.70;;;;;;4961512;28;20122;-72
2022/02/11 13:53:01;;;;;;;15.15;4.00;;;8.70;58.60;;;;;;4964751;28;20300;-70
2022/02/11 13:55:09;;;;;;;19.33;4.90;;;8.80;56.30;;;;;;4971373;28;20043;-70
2022/02/11 13:57:36;;;;;;;13.85;3.80;;;8.70;56.80;;;;;;4957662;28;20355;-69
2022/02/11 14:00:33;;;;;;;13.30;4.00;;;8.80;58.10;;;;;;4954242;28;20038;-70
2022/02/11 14:02:59;;;;;;;14.68;3.63;;;8.80;57.40;;;;;;4959725;28;20074;-73
2022/02/11 14:05:29;;;;;;;18.10;3.72;;;8.80;56.80;;;;;;4974275;28;20417;-71
2022/02/11 14:07:56;;;;;;;11.45;2.80;;;9.10;56.90;;;;;;4973593;28;20032;-70
2022/02/11 14:10:23;;;;;;;14.23;2.83;;;8.90;52.20;;;;;;4968556;28;20085;-70
2022/02/11 14:13:10;;;;;;;13.90;2.78;;;9.00;52.50;;;;;;4964114;28;20053;-69
2022/02/11 14:15:36;;;;;;;13.52;3.20;;;8.90;52.50;;;;;;4971038;28;20051;-73
2022/02/11 14:18:04;;;;;;;13.43;3.45;;;9.00;52.50;;;;;;4970507;28;20338;-71
2022/02/11 14:20:30;;;;;;;12.13;3.08;;;8.90;52.90;;;;;;4972688;28;20085;-73
2022/02/11 14:22:56;;;;;;;12.98;3.20;;;8.90;51.90;;;;;;4972795;28;20037;-74
2022/02/11 14:25:22;;;;;;;14.73;3.20;;;8.90;52.00;;;;;;4973011;28;20093;-71
2022/02/11 14:27:48;;;;;;;15.35;3.75;;;8.90;54.30;;;;;;4958484;28;20402;-74
2022/02/11 14:30:14;;;;;;;11.25;2.95;;;8.80;54.30;;;;;;4957388;28;20057;-73
2022/02/11 14:32:40;;;;;;;14.13;3.22;;;9.00;52.50;;;;;;4960293;28;20415;-72
2022/02/11 14:35:06;;;;;;;15.40;3.05;;;9.00;54.50;;;;;;4963281;28;20255;-72
2022/02/11 14:37:32;;;;;;;14.80;3.47;;;8.90;53.30;;;;;;4957507;28;20088;-73
2022/02/11 14:39:58;;;;;;;14.38;3.50;;;8.90;54.40;;;;;;4968771;28;20042;-71
2022/02/11 14:42:23;;;;;;;12.48;3.20;;;8.90;54.20;;;;;;4976692;28;20034;-75
2022/02/11 14:44:51;;;;;;;13.07;2.83;;;8.90;53.30;;;;;;4972808;28;20053;-75
2022/02/11 14:47:17;;;;;;;10.88;2.95;;;9.00;51.30;;;;;;4972970;28;20121;-74
2022/02/11 14:49:43;;;;;;;13.00;3.97;;;9.00;50.60;;;;;;4973308;28;20130;-73
2022/02/11 14:52:12;;;;;;;15.45;3.17;;;8.80;51.60;;;;;;4988234;28;20476;-73
2022/02/11 14:54:38;;;;;;;14.48;3.72;;;8.70;52.30;;;;;;4968232;28;20494;-75
2022/02/11 14:57:04;;;;;;;16.00;3.40;;;8.80;53.40;;;;;;4972987;28;20070;-78
2022/02/11 14:59:30;;;;;;;17.90;3.38;;;8.80;51.90;;;;;;4972937;28;20074;-72
2022/02/11 15:01:56;;;;;;;13.45;2.92;;;8.70;52.40;;;;;;4976845;28;20042;-75
2022/02/11 15:04:22;;;;;;;17.63;3.55;;;8.80;53.60;;;;;;4952938;28;20038;-75
2022/02/11 15:06:51;;;;;;;14.32;3.28;;;8.70;53.30;;;;;;4943275;28;20498;-74
2022/02/11 15:09:20;;;;;;;13.68;3.20;;;8.60;53.00;;;;;;4960208;28;20502;-73
2022/02/11 15:11:46;;;;;;;10.15;2.33;;;8.70;53.50;;;;;;4969949;28;20042;-74
2022/02/11 15:14:13;;;;;;;16.65;4.00;;;8.60;54.10;;;;;;4964662;28;20059;-78
2022/02/11 15:16:39;;;;;;;11.98;3.05;;;8.60;54.50;;;;;;4966420;28;20038;-73
2022/02/11 15:19:08;;;;;;;14.15;2.90;;;8.50;53.80;;;;;;4978250;28;20292;-74
2022/02/11 15:21:35;;;;;;;13.43;3.70;;;8.50;54.40;;;;;;4977737;28;20525;-73
2022/02/11 15:24:01;;;;;;;16.52;3.25;;;8.20;55.10;;;;;;4973693;28;20426;-73
2022/02/11 15:26:27;;;;;;;15.90;3.80;;;8.20;56.60;;;;;;4972359;28;20071;-73
2022/02/11 15:28:52;;;;;;;21.25;4.25;;;8.20;56.90;;;;;;4961156;28;20216;-74
2022/02/11 15:31:18;;;;;;;14.05;3.58;;;8.30;56.80;;;;;;4974214;28;20561;-73
2022/02/11 15:33:44;;;;;;;13.85;3.08;;;8.20;56.80;;;;;;4965827;28;20045;-76
2022/02/11 15:36:11;;;;;;;13.65;3.10;;;8.20;56.20;;;;;;4971166;28;20478;-73
2022/02/11 15:38:38;;;;;;;12.55;3.17;;;8.30;56.50;;;;;;4961772;28;20483;-72
2022/02/11 15:41:05;;;;;;;14.70;3.30;;;8.40;56.30;;;;;;4974225;28;20042;-77
2022/02/11 15:43:30;;;;;;;12.13;3.25;;;8.20;55.90;;;;;;4975919;28;20429;-73
2022/02/11 15:45:58;;;;;;;13.45;3.10;;;8.20;55.50;;;;;;4971247;28;20561;-74
2022/02/11 15:48:24;;;;;;;11.77;2.95;;;8.20;55.40;;;;;;4956410;28;20049;-74
2022/02/11 15:50:50;;;;;;;20.10;4.35;;;8.10;55.80;;;;;;4965303;28;20034;-75
2022/02/11 15:53:16;;;;;;;11.13;2.88;;;8.00;55.60;;;;;;4967943;28;20105;-75
2022/02/11 15:55:42;;;;;;;12.98;3.28;;;7.90;55.80;;;;;;4962292;28;20051;-74
2022/02/11 15:58:08;;;;;;;13.50;3.50;;;7.90;56.70;;;;;;4953668;28;20042;-75
2022/02/11 16:00:35;;;;;;;12.45;3.33;;;7.80;57.10;;;;;;4944822;28;20085;-74
2022/02/11 16:03:01;;;;;;;14.95;3.00;;;7.80;57.00;;;;;;4960055;28;20023;-73
2022/02/11 16:05:27;;;;;;;13.98;3.20;;;7.70;56.60;;;;;;4944939;28;20121;-77
2022/02/11 16:07:54;;;;;;;13.70;3.13;;;7.70;57.10;;;;;;4959063;28;20542;-73
2022/02/11 16:10:21;;;;;;;12.93;3.13;;;7.70;56.50;;;;;;4959189;28;20031;-74
2022/02/11 16:12:47;;;;;;;12.40;3.45;;;7.70;56.60;;;;;;4949066;28;20047;-72
2022/02/11 16:15:14;;;;;;;12.13;3.28;;;7.60;56.50;;;;;;4945988;28;20446;-74
2022/02/11 16:17:59;;;;;;;13.70;3.38;;;7.60;56.70;;;;;;4968298;28;20035;-76
2022/02/11 16:20:36;;;;;;;15.82;3.83;;;7.50;56.30;;;;;;4965131;28;20085;-75
2022/02/11 16:23:04;;;;;;;12.52;2.78;;;7.50;57.10;;;;;;4965054;28;20034;-77
2022/02/11 16:25:31;;;;;;;10.70;3.00;;;7.40;57.40;;;;;;4982334;28;20189;-71
2022/02/11 16:27:57;;;;;;;12.60;3.13;;;7.30;57.30;;;;;;4959889;28;20047;-70
2022/02/11 16:30:23;;;;;;;10.05;3.28;;;7.30;57.80;;;;;;4962408;28;20034;-73
2022/02/11 16:32:49;;;;;;;13.48;3.75;;;7.10;59.10;;;;;;4959205;28;20526;-71
2022/02/11 16:35:16;;;;;;;16.02;3.75;;;7.10;60.00;;;;;;4964409;28;20416;-70
2022/02/11 16:37:42;;;;;;;14.00;3.50;;;7.10;60.70;;;;;;4955608;28;20126;-77
2022/02/11 16:40:09;;;;;;;14.63;4.13;;;7.00;61.30;;;;;;4970265;28;20028;-72
2022/02/11 16:42:35;;;;;;;15.55;4.40;;;6.90;61.90;;;;;;4932502;28;20042;-76
2022/02/11 16:45:02;;;;;;;17.15;5.75;;;6.80;62.30;;;;;;4955984;28;20202;-74
2022/02/11 16:47:32;;;;;;;18.50;6.10;;;6.70;62.80;;;;;;4955161;28;20054;-73