Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:11;;;;;;;0.60;0.60;;;;;;;-1.83;73.03;100358.88;5053886;28;20039;-76
2024/01/13 00:02:40;;;;;;;2.67;2.13;;;;;;;-1.75;72.69;100356.81;5053809;28;20041;-73
2024/01/13 00:05:09;;;;;;;1.02;1.02;;;;;;;-1.74;72.97;100359.41;5053210;28;20506;-73
2024/01/13 00:07:38;;;;;;;1.27;1.20;;;;;;;-1.70;72.93;100353.78;5053716;28;20045;-76
2024/01/13 00:10:08;;;;;;;1.00;1.00;;;;;;;-1.65;72.87;100342.41;5052140;28;20095;-76
2024/01/13 00:12:38;;;;;;;0.50;0.50;;;;;;;-1.59;73.22;100342.78;5053811;28;20393;-74
2024/01/13 00:15:08;;;;;;;0.80;0.80;;;;;;;-1.55;73.28;100339.69;5036007;28;20048;-76
2024/01/13 00:17:38;;;;;;;2.85;1.25;;;;;;;-1.51;73.55;100344.06;5053700;28;20037;-73
2024/01/13 00:20:09;;;;;;;3.40;1.20;;;;;;;-1.48;73.37;100344.25;5053467;28;20037;-73
2024/01/13 00:22:41;;;;;;;0.35;0.35;;;;;;;-1.52;73.66;100324.84;5053545;28;20436;-73
2024/01/13 00:25:10;;;;;;;0.70;0.70;;;;;;;-1.43;73.56;100327.88;5052402;28;20044;-73
2024/01/13 00:27:41;;;;;;;0.40;0.40;;;;;;;-1.44;73.51;100323.63;5053532;28;20442;-75
2024/01/13 00:30:10;;;;;;;0.60;0.60;;;;;;;-1.40;73.46;100315.53;5053769;28;20045;-76
2024/01/13 00:32:40;;;;;;;0.85;0.57;;;;;;;-1.38;73.68;100313.97;5052070;28;20049;-74
2024/01/13 00:35:09;;;;;;;0.63;0.63;;;;;;;-1.42;73.62;100312.06;5053243;28;20135;-74
2024/01/13 00:37:38;;;;;;;0.85;0.85;;;;;;;-1.44;73.65;100308.59;5035497;28;20098;-76
2024/01/13 00:40:08;;;;;;;0.50;0.50;;;;;;;-1.42;73.38;100303.72;5053054;28;20045;-74
2024/01/13 00:42:37;;;;;;;0.50;0.50;;;;;;;-1.45;73.26;100306.03;5053363;28;20594;-75
2024/01/13 00:45:08;;;;;;;0.50;0.50;;;;;;;-1.50;73.24;100303.28;5053013;28;20059;-73
2024/01/13 00:47:37;;;;;;;2.58;2.38;;;;;;;-1.57;73.24;100302.84;5052171;28;20126;-74
2024/01/13 00:50:09;;;;;;;0.32;0.32;;;;;;;-1.64;73.35;100304.13;5052941;28;20059;-74
2024/01/13 00:52:38;;;;;;;;;;;;;;;-1.60;73.36;100310.16;5053414;28;20502;-74
2024/01/13 00:55:07;;;;;;;0.40;0.40;;;;;;;-1.62;73.57;100309.22;5053232;28;19921;-74
2024/01/13 00:57:36;;;;;;;0.90;0.90;;;;;;;-2.11;73.36;100233.88;5051881;28;20053;-74
2024/01/13 01:00:08;;;;;;;0.50;0.50;;;;;;;-1.65;73.44;100306.53;5053003;28;20044;-75
2024/01/13 01:02:37;;;;;;;0.50;0.50;;;;;;;-1.74;73.60;100301.88;5053169;28;20044;-73
2024/01/13 01:05:06;;;;;;;0.50;0.50;;;;;;;-1.76;73.59;100308.44;5053726;28;20053;-76
2024/01/13 01:07:35;;;;;;;1.10;1.08;;;;;;;-1.79;73.50;100303.25;5055749;28;20282;-73
2024/01/13 01:10:05;;;;;;;0.50;0.50;;;;;;;-1.90;73.18;100288.41;5056718;28;20483;-73
2024/01/13 01:12:34;;;;;;;0.38;0.38;;;;;;;-1.93;73.53;100289.09;5055550;28;20045;-73
2024/01/13 01:15:02;;;;;;;0.60;0.60;;;;;;;-1.97;73.65;100288.81;5056417;28;20406;-74
2024/01/13 01:17:33;;;;;;;1.02;1.02;;;;;;;-2.04;74.01;100288.44;5056523;28;20033;-73
2024/01/13 01:20:02;;;;;;;0.40;0.40;;;;;;;-2.06;nan;100291.63;5057448;28;20052;-76
2024/01/13 01:22:32;;;;;;;0.50;0.50;;;;;;;-2.02;73.83;100308.56;5056753;28;20044;-72
2024/01/13 01:25:00;;;;;;;0.77;0.77;;;;;;;-2.06;74.04;100301.63;5056584;28;20039;-76
2024/01/13 01:27:29;;;;;;;2.00;1.55;;;;;;;-2.51;74.07;100233.94;5056640;28;20041;-74
2024/01/13 01:29:58;;;;;;;0.60;0.60;;;;;;;-2.09;74.16;100312.31;5056652;28;20056;-76
2024/01/13 01:32:27;;;;;;;1.40;0.82;;;;;;;-2.08;74.07;100303.19;5056571;28;20076;-76
2024/01/13 01:34:57;;;;;;;0.45;0.45;;;;;;;-2.11;74.47;100303.00;5056245;28;20056;-76
2024/01/13 01:37:27;;;;;;;0.68;0.68;;;;;;;-2.03;75.13;100300.19;5056439;28;20075;-75
2024/01/13 01:39:55;;;;;;;0.55;0.55;;;;;;;-1.96;75.32;100305.53;5056234;28;20398;-73
2024/01/13 01:42:24;;;;;;;0.40;0.40;;;;;;;-1.91;75.12;100302.53;5056384;28;20037;-75
2024/01/13 01:44:53;;;;;;;0.45;0.45;;;;;;;-1.86;75.55;100295.28;5056403;28;20332;-75
2024/01/13 01:47:22;;;;;;;0.50;0.50;;;;;;;-1.99;75.76;100258.69;5056211;28;20107;-73
2024/01/13 01:49:51;;;;;;;0.50;0.50;;;;;;;-1.76;75.64;100288.41;5055699;28;20053;-76
2024/01/13 01:52:22;;;;;;;0.68;0.68;;;;;;;-1.71;75.91;100282.03;5055764;28;20041;-76
2024/01/13 01:54:52;;;;;;;1.13;1.02;;;;;;;-1.65;76.10;100274.00;5054936;28;20045;-76
2024/01/13 01:57:22;;;;;;;;;;;;;;;-1.59;75.91;100270.22;5056409;28;20080;-72
2024/01/13 01:59:51;;;;;;;0.63;0.63;;;;;;;-1.54;75.97;100271.34;5055852;28;19920;-72
2024/01/13 02:02:21;;;;;;;0.68;0.68;;;;;;;-1.48;75.98;100274.19;5055991;28;20102;-73
2024/01/13 02:04:50;;;;;;;1.08;0.90;;;;;;;-1.46;76.41;100266.75;5054340;28;20136;-73
2024/01/13 02:07:23;;;;;;;0.40;0.40;;;;;;;-1.44;76.30;100268.56;5056389;28;20049;-77
2024/01/13 02:09:52;;;;;;;0.60;0.60;;;;;;;-1.45;76.24;100260.97;5055719;28;20557;-73
2024/01/13 02:12:21;;;;;;;0.60;0.60;;;;;;;-1.42;76.10;100254.50;5055377;28;20045;-76
2024/01/13 02:14:51;;;;;;;0.60;0.60;;;;;;;-1.43;76.09;100245.28;5054017;28;20270;-75
2024/01/13 02:17:20;;;;;;;0.60;0.60;;;;;;;-1.31;76.29;100255.09;5055092;28;20118;-73
2024/01/13 02:19:49;;;;;;;2.25;1.13;;;;;;;-1.67;76.60;100177.97;5055512;28;20037;-74
2024/01/13 02:22:19;;;;;;;1.50;1.40;;;;;;;-1.26;76.48;100247.84;5055516;28;20048;-76
2024/01/13 02:24:48;;;;;;;0.63;0.63;;;;;;;-1.26;76.56;100247.84;5055087;28;20041;-73
2024/01/13 02:27:17;;;;;;;0.50;0.50;;;;;;;-1.24;76.72;100238.75;5055341;28;20041;-73
2024/01/13 02:29:46;;;;;;;2.50;2.30;;;;;;;-1.22;76.69;100239.72;5054071;28;20076;-74
2024/01/13 02:32:15;;;;;;;2.00;1.90;;;;;;;-1.21;76.65;100246.44;5054103;28;20120;-76
2024/01/13 02:34:44;;;;;;;0.40;0.40;;;;;;;-1.16;76.93;100245.06;5055270;28;20139;-75
2024/01/13 02:37:13;;;;;;;0.95;0.93;;;;;;;-1.21;77.05;100226.41;5055211;28;20132;-75
2024/01/13 02:39:45;;;;;;;0.98;0.98;;;;;;;-1.26;76.79;100215.28;5053775;28;20071;-75
2024/01/13 02:42:14;;;;;;;0.50;0.50;;;;;;;-1.12;76.86;100236.91;5055452;28;20091;-76
2024/01/13 02:44:44;;;;;;;1.63;1.52;;;;;;;-1.12;77.21;100241.94;5054758;28;20083;-76
2024/01/13 02:47:13;;;;;;;0.68;0.68;;;;;;;-1.13;76.98;100240.22;5037269;28;20052;-76
2024/01/13 02:49:42;;;;;;;0.50;0.50;;;;;;;-1.14;76.90;100238.47;5053713;28;20411;-76
2024/01/13 02:52:12;;;;;;;0.50;0.50;;;;;;;-1.15;76.92;100239.28;5053756;28;20340;-72
2024/01/13 02:54:43;;;;;;;1.10;1.00;;;;;;;-1.15;77.11;100226.75;5054895;28;20045;-72
2024/01/13 02:57:11;;;;;;;0.88;0.88;;;;;;;-1.14;77.07;100230.97;5053380;28;20783;-73
2024/01/13 02:59:40;;;;;;;0.50;0.50;;;;;;;-1.14;77.30;100229.34;5054832;28;20080;-76
2024/01/13 03:02:09;;;;;;;1.65;1.55;;;;;;;-1.10;77.46;100225.34;5036546;28;20461;-76
2024/01/13 03:04:38;;;;;;;1.00;1.00;;;;;;;-1.08;77.44;100223.81;5054386;28;20051;-72
2024/01/13 03:07:07;;;;;;;1.20;0.90;;;;;;;-1.06;77.41;100217.22;5054313;28;20033;-73
2024/01/13 03:09:36;;;;;;;0.47;0.47;;;;;;;-1.07;77.39;100220.50;5054276;28;20049;-75
2024/01/13 03:12:07;;;;;;;1.00;0.82;;;;;;;-1.06;77.47;100217.22;5036717;28;20103;-73
2024/01/13 03:14:36;;;;;;;0.52;0.52;;;;;;;-1.02;77.47;100214.97;5054289;28;20083;-73
2024/01/13 03:17:05;;;;;;;0.50;0.50;;;;;;;-1.01;77.28;100211.66;5054483;28;20045;-75
2024/01/13 03:19:34;;;;;;;0.52;0.52;;;;;;;-1.01;77.46;100210.84;5053065;28;20278;-75
2024/01/13 03:22:03;;;;;;;3.22;1.00;;;;;;;-1.38;77.42;100133.75;5054002;28;20067;-75
2024/01/13 03:24:32;;;;;;;2.40;2.20;;;;;;;-1.02;77.38;100204.94;5054710;28;20040;-76
2024/01/13 03:27:01;;;;;;;0.60;0.60;;;;;;;-0.98;77.50;100211.84;5053575;28;20398;-75
2024/01/13 03:29:31;;;;;;;0.50;0.50;;;;;;;-0.94;77.64;100195.34;5052759;28;20123;-73
2024/01/13 03:32:00;;;;;;;1.38;1.27;;;;;;;-0.97;77.57;100182.66;5054579;28;20098;-75
2024/01/13 03:34:29;;;;;;;0.83;0.73;;;;;;;-0.91;77.66;100193.84;5054592;28;20458;-73
2024/01/13 03:36:58;;;;;;;0.65;0.65;;;;;;;-0.92;77.71;100191.28;5052993;28;20045;-76
2024/01/13 03:39:26;;;;;;;0.65;0.65;;;;;;;-0.98;77.60;100175.91;5054227;28;20063;-75
2024/01/13 03:41:55;;;;;;;1.08;1.08;;;;;;;-0.90;77.86;100183.06;5054143;28;20565;-75
2024/01/13 03:44:24;;;;;;;0.70;0.70;;;;;;;-0.86;77.92;100177.41;5052417;28;20053;-75
2024/01/13 03:46:54;;;;;;;0.88;0.88;;;;;;;-0.83;77.99;100180.09;5052683;28;20043;-73
2024/01/13 03:49:23;;;;;;;0.98;0.98;;;;;;;-0.84;78.07;100172.50;5052814;28;20152;-76
2024/01/13 03:51:52;;;;;;;1.67;1.58;;;;;;;-0.82;78.20;100168.44;5053995;28;20041;-73
2024/01/13 03:54:21;;;;;;;0.80;0.80;;;;;;;-0.82;78.22;100174.31;5053874;28;20033;-73
2024/01/13 03:56:51;;;;;;;1.65;1.20;;;;;;;-0.79;78.26;100161.03;5053629;28;20521;-73
2024/01/13 03:59:21;;;;;;;1.10;1.10;;;;;;;-0.81;78.07;100147.59;5053915;28;20049;-73
2024/01/13 04:01:49;;;;;;;;;;;;;;;-0.73;78.22;100153.88;5052932;28;20047;-73
2024/01/13 04:04:19;;;;;;;0.60;0.60;;;;;;;-0.71;78.45;100145.63;5052403;28;19948;-74
2024/01/13 04:06:48;;;;;;;0.50;0.50;;;;;;;-0.69;78.69;100151.59;5069090;28;20045;-73
2024/01/13 04:09:18;;;;;;;0.60;0.60;;;;;;;-0.69;78.47;100140.69;5053772;28;20395;-73
2024/01/13 04:11:47;;;;;;;1.85;1.75;;;;;;;-0.64;78.53;100138.41;5054020;28;20053;-73
2024/01/13 04:14:16;;;;;;;1.48;1.38;;;;;;;-0.67;78.47;100140.00;5053702;28;20052;-73
2024/01/13 04:16:44;;;;;;;0.60;0.60;;;;;;;-0.63;78.64;100128.50;5053705;28;20140;-73
2024/01/13 04:19:15;;;;;;;1.55;1.45;;;;;;;-0.67;78.62;100129.97;5054001;28;20091;-73
2024/01/13 04:21:47;;;;;;;0.50;0.50;;;;;;;-0.64;78.78;100129.25;5053514;28;20064;-75
2024/01/13 04:24:16;;;;;;;1.92;1.83;;;;;;;-0.89;78.67;100086.22;5052215;28;20059;-74
2024/01/13 04:26:45;;;;;;;0.32;0.32;;;;;;;-0.69;78.76;100120.66;5053335;28;20053;-75
2024/01/13 04:29:15;;;;;;;0.57;0.57;;;;;;;-0.78;78.40;100100.16;5052287;28;20503;-76
2024/01/13 04:31:44;;;;;;;0.88;0.88;;;;;;;-0.70;78.74;100113.94;5052205;28;20519;-73
2024/01/13 04:34:13;;;;;;;0.45;0.45;;;;;;;-0.84;78.93;100094.84;5053788;28;20079;-75
2024/01/13 04:36:42;;;;;;;0.50;0.50;;;;;;;-0.70;78.85;100108.91;5053233;28;20095;-75
2024/01/13 04:39:13;;;;;;;0.95;0.95;;;;;;;-0.71;78.93;100113.06;5054965;28;20036;-72
2024/01/13 04:41:42;;;;;;;0.40;0.40;;;;;;;-0.69;79.10;100113.13;5057254;28;20074;-73
2024/01/13 04:44:11;;;;;;;2.27;1.83;;;;;;;-0.70;79.26;100108.91;5057505;28;20037;-75
2024/01/13 04:46:41;;;;;;;1.48;1.38;;;;;;;-0.72;79.28;100101.31;5057237;28;20045;-73
2024/01/13 04:49:10;;;;;;;0.65;0.65;;;;;;;-0.78;79.53;100083.47;5057717;28;20080;-73
2024/01/13 04:51:39;;;;;;;1.75;1.65;;;;;;;-0.64;79.41;100099.19;5057342;28;20155;-75
2024/01/13 04:54:08;;;;;;;0.55;0.55;;;;;;;-0.65;79.45;100091.59;5055944;28;20045;-73
2024/01/13 04:56:39;;;;;;;17.08;3.45;;;;;;;-0.58;79.40;100084.47;5055810;28;20064;-73
2024/01/13 04:59:08;;;;;;;1.45;1.00;;;;;;;-0.51;79.37;100094.03;5057251;28;20059;-75
2024/01/13 05:01:37;;;;;;;0.65;0.65;;;;;;;-0.50;79.23;100090.72;5039064;28;20048;-74
2024/01/13 05:04:05;;;;;;;0.70;0.70;;;;;;;-0.48;79.17;100091.63;5055387;28;20053;-75
2024/01/13 05:06:35;;;;;;;0.68;0.68;;;;;;;-0.49;79.17;100094.94;5055804;28;20334;-75
2024/01/13 05:09:04;;;;;;;0.60;0.60;;;;;;;-0.46;78.96;100089.22;5056747;28;20037;-75
2024/01/13 05:11:33;;;;;;;;;;;;;;;-0.44;78.74;100088.53;5055965;28;20033;-73
2024/01/13 05:14:04;;;;;;;1.33;0.95;;;;;;;-0.44;78.65;100078.50;5056939;28;19921;-75
2024/01/13 05:16:32;;;;;;;0.45;0.45;;;;;;;-0.47;78.58;100083.34;5056647;28;20048;-75
2024/01/13 05:19:01;;;;;;;5.33;1.70;;;;;;;-0.48;78.67;100076.59;5057132;28;20041;-75
2024/01/13 05:21:31;;;;;;;0.65;0.65;;;;;;;-0.53;78.62;100083.06;5056823;28;20048;-75
2024/01/13 05:24:00;;;;;;;0.90;0.90;;;;;;;-0.53;78.91;100078.06;5055752;28;20049;-73
2024/01/13 05:26:29;;;;;;;0.60;0.60;;;;;;;-0.89;78.69;100016.09;5056437;28;20047;-74
2024/01/13 05:28:58;;;;;;;0.82;0.82;;;;;;;-0.49;78.90;100074.91;5056961;28;20045;-75
2024/01/13 05:31:29;;;;;;;1.30;1.23;;;;;;;-0.46;78.67;100074.19;5055773;28;20041;-73
2024/01/13 05:33:58;;;;;;;1.40;1.30;;;;;;;-0.45;78.82;100078.41;5057011;28;20087;-73
2024/01/13 05:36:27;;;;;;;0.90;0.90;;;;;;;-0.47;79.03;100078.34;5056490;28;20094;-74
2024/01/13 05:38:56;;;;;;;1.87;1.77;;;;;;;-0.50;78.71;100073.16;5056472;28;20041;-73
2024/01/13 05:41:25;;;;;;;1.80;1.70;;;;;;;-0.54;78.81;100080.47;5055040;28;20282;-76
2024/01/13 05:43:54;;;;;;;2.53;2.33;;;;;;;-0.56;79.17;100085.41;5055199;28;20045;-73
2024/01/13 05:46:23;;;;;;;5.77;1.67;;;;;;;-0.61;79.22;100079.31;5056010;28;20126;-73
2024/01/13 05:48:53;;;;;;;0.77;0.75;;;;;;;-0.62;79.24;100087.59;5056275;28;20041;-74
2024/01/13 05:51:22;;;;;;;0.77;0.77;;;;;;;-0.62;79.36;100087.59;5055351;28;20399;-73
2024/01/13 05:53:51;;;;;;;1.63;1.52;;;;;;;-0.57;79.48;100080.31;5056208;28;20044;-75
2024/01/13 05:56:21;;;;;;;1.23;1.20;;;;;;;-0.60;79.61;100075.16;5071265;28;20401;-73
2024/01/13 05:58:50;;;;;;;0.40;0.40;;;;;;;-0.64;79.77;100074.13;5054580;28;20420;-73
2024/01/13 06:01:19;;;;;;;0.57;0.57;;;;;;;-0.67;79.89;100078.97;5056075;28;20040;-73
2024/01/13 06:03:48;;;;;;;0.57;0.57;;;;;;;-0.66;80.16;100080.72;5055734;28;20511;-76
2024/01/13 06:06:18;;;;;;;1.45;1.35;;;;;;;-0.67;80.18;100084.00;5055643;28;20045;-75
2024/01/13 06:08:48;;;;;;;1.33;1.30;;;;;;;-0.72;80.58;100071.25;5038089;28;20515;-75
2024/01/13 06:11:17;;;;;;;1.17;1.17;;;;;;;-0.76;80.95;100068.50;5056204;28;20033;-73
2024/01/13 06:13:46;;;;;;;0.88;0.82;;;;;;;-0.82;80.93;100068.22;5055846;28;20055;-75
2024/01/13 06:16:15;;;;;;;0.97;0.87;;;;;;;-0.84;81.19;100072.28;5037692;28;20060;-74
2024/01/13 06:18:44;;;;;;;1.30;1.20;;;;;;;-0.84;81.39;100074.81;5055744;28;20131;-75
2024/01/13 06:21:12;;;;;;;0.60;0.60;;;;;;;-0.85;81.80;100065.56;5055844;28;20403;-74
2024/01/13 06:23:45;;;;;;;1.80;1.40;;;;;;;-0.83;81.80;100069.00;5055410;28;20045;-73
2024/01/13 06:26:14;;;;;;;0.80;0.80;;;;;;;-0.89;82.03;100057.00;5055337;28;20049;-73
2024/01/13 06:28:43;;;;;;;2.23;1.80;;;;;;;-0.80;82.31;100071.66;5055559;28;20036;-75
2024/01/13 06:31:12;;;;;;;0.90;0.90;;;;;;;-0.78;82.30;100083.47;5055501;28;20037;-76
2024/01/13 06:33:42;;;;;;;1.45;1.35;;;;;;;-0.88;82.36;100050.38;5053829;28;20454;-74
2024/01/13 06:36:11;;;;;;;2.17;1.67;;;;;;;-0.71;82.45;100067.97;5055751;28;20044;-72
2024/01/13 06:38:39;;;;;;;0.60;0.60;;;;;;;-0.82;82.41;100038.16;5055333;28;20052;-74
2024/01/13 06:41:10;;;;;;;0.98;0.98;;;;;;;-0.64;82.45;100059.09;5055340;28;20290;-75
2024/01/13 06:43:39;;;;;;;1.67;1.58;;;;;;;-0.62;82.69;100047.50;5055233;28;20103;-72
2024/01/13 06:46:08;;;;;;;2.90;2.70;;;;;;;-0.57;82.58;100046.09;5054982;28;20037;-73
2024/01/13 06:48:37;;;;;;;1.17;1.10;;;;;;;-0.94;82.80;99977.44;5054638;28;20301;-74
2024/01/13 06:51:06;;;;;;;2.20;1.45;;;;;;;-0.42;82.65;100050.97;5055058;28;20039;-74
2024/01/13 06:53:35;;;;;;;2.05;1.52;;;;;;;-0.46;82.84;100049.13;5055043;28;20044;-73
2024/01/13 06:56:04;;;;;;;1.77;1.67;;;;;;;-0.39;82.69;100059.53;5054611;28;20127;-73
2024/01/13 06:58:35;;;;;;;0.70;0.70;;;;;;;-0.36;82.69;100062.16;5053819;28;20040;-75
2024/01/13 07:01:03;;;;;;;0.77;0.77;;;;;;;-0.31;82.52;100064.91;5036643;28;20049;-71
2024/01/13 07:03:33;;;;;;;0.55;0.55;;;;;;;-0.29;82.57;100064.16;5054641;28;20038;-72
2024/01/13 07:06:02;;;;;;;0.93;0.93;;;;;;;-0.26;82.87;100074.34;5054576;28;20466;-71
2024/01/13 07:08:32;;;;;;;1.60;1.35;;;;;;;-0.29;82.33;100068.34;5054776;28;20386;-72
2024/01/13 07:11:00;;;;;;;0.50;0.50;;;;;;;-0.23;82.41;100077.00;5054699;28;20033;-74
2024/01/13 07:13:29;;;;;;;1.10;1.00;;;;;;;-0.27;82.61;100067.63;5054376;28;20499;-73
2024/01/13 07:16:00;;;;;;;0.95;0.93;;;;;;;-0.23;82.46;100074.50;5054376;28;20418;-75
2024/01/13 07:18:28;;;;;;;0.85;0.85;;;;;;;-0.21;82.56;100067.91;5054698;28;20045;-72
2024/01/13 07:20:57;;;;;;;1.58;1.42;;;;;;;-0.17;82.45;100074.78;5054332;28;20049;-74
2024/01/13 07:23:26;;;;;;;1.60;1.52;;;;;;;-0.16;82.45;100066.50;5054352;28;20048;-75
2024/01/13 07:25:55;;;;;;;0.77;0.77;;;;;;;-0.18;82.23;100058.03;5053246;28;20033;-73
2024/01/13 07:28:24;;;;;;;0.63;0.63;;;;;;;-0.09;82.23;100060.97;5054225;28;20285;-74
2024/01/13 07:30:53;;;;;;;1.67;1.50;;;;;;;-0.21;82.17;100037.81;5036469;28;20051;-72
2024/01/13 07:33:23;;;;;;;0.60;0.60;;;;;;;-0.05;82.33;100050.28;5053085;28;20095;-74
2024/01/13 07:35:52;;;;;;;0.60;0.60;;;;;;;-0.01;81.91;100053.81;5036306;28;20053;-71
2024/01/13 07:38:21;;;;;;;0.50;0.50;;;;;;;0.03;81.71;100043.13;5047889;28;20579;-74
2024/01/13 07:40:50;;;;;;;1.35;1.25;;;;;;;0.05;82.09;100038.19;5036721;28;20049;-75
2024/01/13 07:43:20;;;;;;;0.60;0.60;;;;;;;0.06;82.06;100042.41;5034189;28;20037;-73
2024/01/13 07:45:49;;;;;;;0.45;0.45;;;;;;;0.10;81.94;100039.28;5034242;28;20068;-71
2024/01/13 07:48:18;;;;;;;6.40;1.73;;;;;;;-0.13;81.70;99998.94;5034059;28;20040;-73
2024/01/13 07:50:48;;;;;;;0.35;0.35;;;;;;;0.16;81.98;100029.50;5033856;28;20283;-71
2024/01/13 07:53:17;;;;;;;1.40;1.30;;;;;;;0.19;81.44;100024.63;5034084;28;20052;-71
2024/01/13 07:55:46;;;;;;;0.90;0.90;;;;;;;0.20;81.56;100021.31;5033747;28;20496;-71
2024/01/13 07:58:15;;;;;;;2.72;2.53;;;;;;;0.20;81.12;100016.28;5033787;28;20566;-74
2024/01/13 08:00:44;;;;;;;3.00;1.00;;;;;;;0.23;81.59;100011.41;5032920;28;20046;-73
2024/01/13 08:03:13;;;;;;;1.20;1.17;;;;;;;0.27;81.30;100008.25;5033654;28;20040;-74
2024/01/13 08:05:41;;;;;;;0.77;0.77;;;;;;;0.22;81.26;99997.13;5033392;28;20058;-72
2024/01/13 08:08:12;;;;;;;1.77;1.67;;;;;;;0.32;81.17;100006.81;5034075;28;20436;-74
2024/01/13 08:10:41;;;;;;;18.55;14.70;;;;;;;0.36;81.13;99999.47;5033554;28;20041;-72
2024/01/13 08:13:10;;;;;;;8.93;7.68;;;;;;;0.39;80.86;100006.28;5033239;28;20052;-72
2024/01/13 08:15:38;;;;;;;16.10;7.20;;;;;;;0.42;81.56;100001.41;5033723;28;20037;-74
2024/01/13 08:18:09;;;;;;;5.83;3.90;;;;;;;0.39;81.17;99998.75;5033728;28;20518;-72
2024/01/13 08:20:39;;;;;;;2.33;2.13;;;;;;;0.47;80.80;100007.50;5033847;28;20041;-72
2024/01/13 08:23:07;;;;;;;1.17;1.10;;;;;;;0.33;81.03;99976.78;5033876;28;20088;-71
2024/01/13 08:25:38;;;;;;;0.60;0.60;;;;;;;0.49;80.78;100011.78;5033409;28;20037;-72
2024/01/13 10:54:30;;;;;;;1.35;1.25;;;;;;;1.19;76.67;99905.09;5132472;27;20714;-69
2024/01/13 10:56:59;;;;;;;1.65;1.55;;;;;;;1.25;76.38;99907.81;5132230;28;20559;-69
2024/01/13 10:59:29;;;;;;;0.50;0.50;;;;;;;1.33;75.91;99898.94;5132105;28;20036;-70
2024/01/13 11:02:00;;;;;;;0.60;0.60;;;;;;;1.38;76.40;99900.75;5131814;27;20058;-70
2024/01/13 11:04:31;;;;;;;1.55;1.45;;;;;;;1.41;75.75;99891.69;5131989;28;20044;-70
2024/01/13 11:07:00;;;;;;;4.00;2.17;;;;;;;1.42;75.98;99882.50;5131829;27;20036;-69
2024/01/13 11:09:32;;;;;;;1.08;1.00;;;;;;;1.49;75.57;99886.97;5131973;27;20082;-70
2024/01/13 11:12:11;;;;;;;1.08;1.02;;;;;;;1.47;75.52;99871.81;5131821;27;20051;-69
2024/01/13 11:14:53;;;;;;;1.80;1.15;;;;;;;1.49;75.02;99862.66;5130685;28;20055;-70
2024/01/13 11:17:22;;;;;;;2.80;2.60;;;;;;;1.52;75.47;99856.88;5131787;28;20051;-70
2024/01/13 11:19:51;;;;;;;;;;;;;;;1.49;75.22;99860.16;5130208;28;20054;-68
2024/01/13 11:22:31;;;;;;;0.50;0.50;;;;;;;1.48;74.54;99862.63;5131731;27;20014;-69
2024/01/13 11:25:25;;;;;;;0.80;0.80;;;;;;;1.50;74.76;99850.94;5131658;27;20031;-69
2024/01/13 11:27:59;;;;;;;0.70;0.70;;;;;;;1.52;74.46;99849.34;5131680;27;20130;-69
2024/01/13 11:30:38;;;;;;;0.90;0.90;;;;;;;1.44;74.90;99841.50;5131095;27;20054;-70
2024/01/13 11:33:12;;;;;;;1.45;1.35;;;;;;;1.50;74.70;99855.97;5131499;27;20100;-69
2024/01/13 11:35:47;;;;;;;0.60;0.60;;;;;;;1.47;75.21;99856.72;5130103;28;20044;-70
2024/01/13 11:38:17;;;;;;;1.08;1.08;;;;;;;1.44;74.39;99860.78;5131418;28;20039;-69
2024/01/13 11:40:49;;;;;;;1.25;0.98;;;;;;;1.44;74.73;99855.75;5130995;28;20124;-69
2024/01/13 11:43:24;;;;;;;1.05;1.02;;;;;;;1.41;74.39;99848.97;5130990;27;20516;-69
2024/01/13 11:45:54;;;;;;;0.40;0.40;;;;;;;1.39;74.92;99842.16;5129997;28;20393;-70
2024/01/13 11:48:41;;;;;;;0.65;0.65;;;;;;;1.39;74.12;99847.19;5130983;28;20119;-70
2024/01/13 11:51:13;;;;;;;0.77;0.77;;;;;;;1.41;74.43;99840.56;5129825;28;20129;-69
2024/01/13 11:53:47;;;;;;;0.50;0.50;;;;;;;1.42;74.88;99827.19;5130776;27;20062;-69
2024/01/13 11:56:18;;;;;;;0.50;0.50;;;;;;;1.41;74.80;99822.97;5129830;28;20039;-69
2024/01/13 11:58:47;;;;;;;0.40;0.40;;;;;;;1.41;74.39;99810.38;5131069;28;20047;-69
2024/01/13 12:01:17;;;;;;;0.80;0.80;;;;;;;1.41;74.42;99820.44;5130944;27;20047;-69
2024/01/13 12:03:49;;;;;;;0.65;0.65;;;;;;;1.39;74.12;99812.84;5127474;28;20138;-69
2024/01/13 12:06:18;;;;;;;0.55;0.55;;;;;;;1.38;74.88;99810.25;5116830;28;20086;-70
2024/01/13 12:08:53;;;;;;;1.75;1.13;;;;;;;1.37;74.24;99801.03;5117077;28;20047;-69
2024/01/13 12:11:24;;;;;;;0.60;0.60;;;;;;;1.37;74.32;99798.50;5115961;28;20139;-70
2024/01/13 12:14:04;;;;;;;0.30;0.30;;;;;;;1.39;73.98;99792.75;5116617;28;20047;-69
2024/01/13 12:16:33;;;;;;;0.80;0.80;;;;;;;1.40;73.87;99788.53;5116688;28;20508;-68
2024/01/13 12:19:03;;;;;;;2.50;1.52;;;;;;;1.40;73.67;99789.41;5116908;27;20134;-69
2024/01/13 12:21:36;;;;;;;1.65;1.55;;;;;;;1.42;74.66;99776.91;5116899;28;20100;-68
2024/01/13 12:24:10;;;;;;;0.50;0.50;;;;;;;1.43;74.13;99771.06;5116881;28;20050;-69
2024/01/13 12:26:40;;;;;;;1.23;1.15;;;;;;;1.44;73.54;99770.28;5116758;28;20028;-70
2024/01/13 12:29:10;;;;;;;1.20;1.10;;;;;;;1.46;74.07;99763.66;5116497;28;20066;-70
2024/01/13 12:31:40;;;;;;;0.93;0.90;;;;;;;1.48;74.07;99762.03;5116670;28;20032;-70
2024/01/13 12:34:16;;;;;;;0.30;0.30;;;;;;;1.47;73.88;99763.69;5115119;28;20039;-70
2024/01/13 12:36:45;;;;;;;0.80;0.80;;;;;;;1.45;74.00;99757.75;5116426;28;20485;-70
2024/01/13 12:39:14;;;;;;;0.30;0.30;;;;;;;1.45;73.29;99761.91;5116566;28;20404;-71
2024/01/13 12:41:46;;;;;;;0.52;0.52;;;;;;;1.45;73.90;99756.88;5116542;28;20382;-71
2024/01/13 12:44:25;;;;;;;2.17;1.98;;;;;;;1.44;73.89;99761.06;5116483;28;20043;-71
2024/01/13 12:46:56;;;;;;;0.70;0.70;;;;;;;1.45;73.87;99756.88;5116117;28;20050;-71
2024/01/13 12:49:26;;;;;;;0.50;0.50;;;;;;;1.46;72.89;99756.09;5116104;28;20054;-71
2024/01/13 12:51:57;;;;;;;0.55;0.55;;;;;;;1.44;73.66;99750.16;5116003;28;20050;-70
2024/01/13 12:54:26;;;;;;;0.52;0.52;;;;;;;1.46;72.74;99753.59;5115986;28;20371;-70
2024/01/13 12:56:57;;;;;;;0.90;0.90;;;;;;;1.43;72.97;99766.03;5115861;28;20043;-71
2024/01/13 12:59:27;;;;;;;1.02;1.02;;;;;;;1.40;72.67;99763.41;5097923;28;20405;-68
2024/01/13 13:01:56;;;;;;;0.82;0.82;;;;;;;1.36;73.51;99764.97;5116146;28;20108;-71
2024/01/13 13:04:25;;;;;;;1.15;1.15;;;;;;;1.32;72.65;99766.50;5116047;27;20405;-71
2024/01/13 13:06:54;;;;;;;0.70;0.70;;;;;;;1.34;72.42;99772.44;5114732;28;20489;-71
2024/01/13 13:09:24;;;;;;;;;;;;;;;1.29;73.42;99771.44;5116054;28;20559;-71
2024/01/13 13:11:53;;;;;;;0.75;0.75;;;;;;;1.27;72.94;99770.50;5115686;28;19924;-70
2024/01/13 13:14:23;;;;;;;0.40;0.40;;;;;;;1.26;72.81;99761.25;5115487;28;20043;-71
2024/01/13 13:16:55;;;;;;;1.88;1.63;;;;;;;1.25;72.83;99753.63;5114889;28;20051;-71
2024/01/13 13:19:25;;;;;;;0.93;0.93;;;;;;;1.26;73.35;99746.19;5115461;28;20570;-70
2024/01/13 13:21:54;;;;;;;1.00;0.93;;;;;;;1.25;73.09;99743.59;5114500;28;20071;-70
2024/01/13 13:24:22;;;;;;;0.83;0.83;;;;;;;1.26;73.14;99746.19;5115352;28;20458;-68
2024/01/13 13:26:52;;;;;;;0.50;0.50;;;;;;;1.27;73.03;99747.03;5115566;28;20276;-70
2024/01/13 13:29:21;;;;;;;;;;;;;;;1.25;72.69;99749.47;5115854;28;20048;-71
2024/01/13 13:31:52;;;;;;;0.70;0.70;;;;;;;1.24;73.46;99750.28;5114326;28;19926;-71
2024/01/13 13:34:21;;;;;;;0.90;0.90;;;;;;;1.24;73.30;99745.28;5115270;28;20130;-68
2024/01/13 13:36:50;;;;;;;0.98;0.93;;;;;;;1.24;73.27;99742.75;5115501;28;20490;-69
2024/01/13 13:39:19;;;;;;;1.55;1.50;;;;;;;1.26;72.86;99741.16;5115096;28;20054;-70
2024/01/13 13:41:48;;;;;;;1.13;1.10;;;;;;;1.20;73.04;99735.88;5115312;27;20142;-71
2024/01/13 13:44:17;;;;;;;6.25;2.05;;;;;;;1.18;73.07;99737.47;5114906;28;20509;-70
2024/01/13 13:46:45;;;;;;;3.53;1.40;;;;;;;1.15;73.50;99732.34;5115541;28;20100;-71
2024/01/13 13:49:16;;;;;;;0.63;0.63;;;;;;;1.15;73.25;99727.31;5114759;28;20043;-70
2024/01/13 13:51:49;;;;;;;3.88;3.47;;;;;;;0.35;73.16;99590.34;5114722;28;20043;-71
2024/01/13 13:54:18;;;;;;;4.93;4.53;;;;;;;1.15;73.46;99722.28;5114515;28;20035;-70
2024/01/13 13:56:47;;;;;;;2.42;2.22;;;;;;;1.03;72.72;99695.88;5113567;28;20067;-71
2024/01/13 13:59:16;;;;;;;3.17;2.88;;;;;;;1.13;71.96;99708.81;5114448;28;20047;-71
2024/01/13 14:01:45;;;;;;;2.47;2.20;;;;;;;0.95;72.16;99677.13;5112681;28;20406;-70
2024/01/13 14:04:15;;;;;;;4.20;3.83;;;;;;;1.11;71.81;99715.44;5113459;28;20051;-71
2024/01/13 14:06:44;;;;;;;1.40;1.25;;;;;;;1.10;71.48;99713.75;5114745;28;20043;-71
2024/01/13 14:09:15;;;;;;;0.40;0.40;;;;;;;1.09;71.54;99709.50;5114423;28;20055;-70