Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:10;;;;;;;16.27;7.13;;;13.20;99.90;;;;;;4931298;28;212006;-70
2022/05/26 00:02:36;;;;;;;17.50;6.90;;;13.20;99.90;;;;;;4986455;28;20046;-70
2022/05/26 00:05:03;;;;;;;17.50;7.03;;;13.20;99.90;;;;;;4912637;28;160675;-70
2022/05/26 00:07:30;;;;;;;22.20;8.00;;;13.20;99.90;;;;;;4972415;28;20425;-69
2022/05/26 00:09:56;;;;;;;21.40;7.63;;;13.20;99.90;;;;;;4929148;28;208073;-70
2022/05/26 00:12:22;;;;;;;21.23;7.72;;;13.30;99.90;;;;;;4979784;28;20058;-70
2022/05/26 00:14:48;;;;;;;24.52;8.77;;;13.30;99.90;;;;;;4937181;28;217408;-69
2022/05/26 00:17:14;;;;;;;30.98;9.65;;;13.30;99.90;;;;;;4978513;28;20498;-70
2022/05/26 00:19:40;;;;;;;28.10;9.65;;;13.40;99.90;;;;;;4951450;28;212537;-68
2022/05/26 00:22:06;;;;;;;31.98;10.20;;;13.40;99.90;;;;;;4975041;28;20065;-69
2022/05/26 00:24:33;;;;;;;32.85;10.43;;;13.40;99.90;;;;;;4942930;28;247230;-69
2022/05/26 00:26:59;;;;;;;29.20;11.45;;;13.40;99.90;;;;;;4991866;28;20058;-70
2022/05/26 00:29:25;;;;;;;33.88;10.90;;;13.40;99.90;;;;;;4941569;28;213584;-69
2022/05/26 00:31:51;;;;;;;33.85;10.93;;;13.40;99.90;;;;;;4981424;28;20395;-69
2022/05/26 00:34:17;;;;;;;28.88;11.02;;;13.50;99.90;;;;;;4935648;28;207098;-69
2022/05/26 00:36:44;;;;;;;41.90;12.18;;;13.50;99.90;;;;;;4985876;28;20084;-70
2022/05/26 00:39:12;;;;;;;37.22;12.18;;;13.50;99.90;;;;;;4933174;28;210282;-69
2022/05/26 00:41:47;;;;;;;36.00;11.10;;;13.50;99.90;;;;;;4981077;28;20050;-69
2022/05/26 00:44:15;;;;;;;34.57;11.63;;;13.50;99.90;;;;;;4934299;28;203759;-70
2022/05/26 00:47:15;;;;;;;35.55;11.77;;;13.50;99.90;;;;;;4976908;28;20153;-70
2022/05/26 00:49:59;;;;;;;35.85;11.52;;;13.50;99.90;;;;;;4936643;28;210614;-68
2022/05/26 00:52:39;;;;;;;41.20;12.45;;;13.50;99.90;;;;;;4963133;28;20070;-69
2022/05/26 00:55:10;;;;;;;36.08;11.80;;;13.50;99.90;;;;;;4916565;28;188348;-70
2022/05/26 00:57:41;;;;;;;42.20;12.23;;;13.50;99.90;;;;;;4982785;28;20055;-70
2022/05/26 01:00:10;;;;;;;;;;;13.50;99.90;;;;;;4909921;28;210485;-69
2022/05/26 01:02:42;;;;;;;43.15;12.93;;;13.50;99.90;;;;;;4973118;28;19925;-70
2022/05/26 01:05:21;;;;;;;37.65;12.95;;;13.50;99.90;;;;;;4915805;28;210311;-68
2022/05/26 01:07:48;;;;;;;42.28;13.10;;;13.50;99.90;;;;;;4990644;28;20364;-69
2022/05/26 01:10:16;;;;;;;47.03;13.73;;;13.50;99.90;;;;;;4937575;28;237312;-69
2022/05/26 01:12:42;;;;;;;47.80;12.95;;;13.60;99.90;;;;;;4982833;28;20070;-69
2022/05/26 01:15:15;;;;;;;49.45;13.95;;;13.50;99.90;;;;;;4919683;28;250610;-70
2022/05/26 01:17:53;;;;;;;46.45;13.35;;;13.60;99.90;;;;;;4989408;28;20160;-68
2022/05/26 01:20:31;;;;;;;41.13;12.68;;;13.50;99.90;;;;;;4947263;28;231122;-69
2022/05/26 01:23:27;;;;;;;44.17;12.90;;;13.60;99.90;;;;;;4989741;28;20476;-68
2022/05/26 01:26:21;;;;;;;40.30;11.85;;;13.60;99.90;;;;;;4921395;28;206412;-68
2022/05/26 01:29:24;;;;;;;52.65;12.25;;;13.60;99.90;;;;;;4958872;28;227838;-68
2022/05/26 01:32:11;;;;;;;55.03;12.63;;;13.60;99.90;;;;;;4970143;28;20050;-69
2022/05/26 01:34:46;;;;;;;48.65;12.50;;;13.50;99.90;;;;;;4925055;28;229279;-68
2022/05/26 01:37:21;;;;;;;57.50;12.80;;;13.60;99.90;;;;;;4947083;28;20051;-68
2022/05/26 01:40:04;;;;;;;46.75;12.30;;;13.60;99.90;;;;;;4919825;28;275799;-68
2022/05/26 01:43:02;;;;;;;49.55;12.95;;;13.60;99.90;;;;;;4968024;28;20046;-68
2022/05/26 01:45:31;;;;;;;50.65;12.13;;;13.50;99.90;;;;;;4962157;28;169299;-68
2022/05/26 01:48:19;;;;;;;50.85;12.05;;;13.60;99.90;;;;;;4975371;28;20058;-69
2022/05/26 01:50:52;;;;;;;48.03;11.52;;;13.50;99.90;;;;;;4938978;28;213450;-68
2022/05/26 01:53:34;;;;;;;54.50;11.25;;;13.50;99.90;;;;;;4975774;28;20053;-69
2022/05/26 01:56:19;;;;;;;49.13;11.65;;;13.40;99.90;;;;;;4953425;28;206002;-68
2022/05/26 01:58:52;;;;;;;52.67;12.48;;;13.50;99.90;;;;;;4932949;28;210231;-68
2022/05/26 02:01:23;;;;;;;56.45;12.23;;;13.50;99.90;;;;;;4971680;28;66271;-68
2022/05/26 02:03:52;;;;;;;51.95;11.88;;;13.50;99.90;;;;;;4954570;28;205075;-69
2022/05/26 02:06:38;;;;;;;43.08;11.18;;;13.50;99.90;;;;;;4957935;28;196437;-69
2022/05/26 02:09:04;;;;;;;53.58;12.75;;;13.50;99.90;;;;;;4919340;28;210667;-68
2022/05/26 02:11:33;;;;;;;54.53;12.23;;;13.50;99.90;;;;;;4998075;28;20039;-69
2022/05/26 02:14:03;;;;;;;49.70;11.75;;;13.50;99.90;;;;;;4941764;28;212818;-68
2022/05/26 02:16:32;;;;;;;52.95;12.02;;;13.50;99.90;;;;;;4994640;28;20503;-68
2022/05/26 02:19:17;;;;;;;44.92;11.38;;;13.50;99.90;;;;;;4934504;28;203579;-68
2022/05/26 02:21:52;;;;;;;45.88;11.05;;;13.50;99.90;;;;;;4966569;28;20065;-68
2022/05/26 02:24:37;;;;;;;45.60;10.65;;;13.50;99.90;;;;;;4937791;28;206738;-68
2022/05/26 02:27:05;;;;;;;46.35;10.30;;;13.50;99.90;;;;;;4972481;28;20051;-68
2022/05/26 02:32:30;;;;;;;51.38;10.40;;;13.50;99.90;;;;;;4990534;28;20181;-67
2022/05/26 02:35:00;;;;;;;46.22;10.80;;;13.50;99.90;;;;;;4941286;28;211555;-67
2022/05/26 02:37:30;;;;;;;55.47;11.05;;;13.50;99.90;;;;;;4981678;28;20054;-67
2022/05/26 02:39:56;;;;;;;45.10;10.30;;;13.50;99.90;;;;;;4935109;28;227652;-68
2022/05/26 02:42:24;;;;;;;44.25;10.05;;;13.50;99.90;;;;;;4980347;28;20050;-68
2022/05/26 02:44:52;;;;;;;46.60;10.38;;;13.50;99.90;;;;;;4935580;28;209354;-68
2022/05/26 02:47:24;;;;;;;49.75;10.20;;;13.50;99.90;;;;;;4995835;28;20065;-69
2022/05/26 02:50:08;;;;;;;41.00;10.00;;;13.50;99.90;;;;;;4938879;28;218468;-68
2022/05/26 02:52:43;;;;;;;45.33;10.20;;;13.50;99.90;;;;;;4982379;28;20046;-68
2022/05/26 02:55:22;;;;;;;50.00;9.60;;;13.50;99.90;;;;;;4936720;28;239291;-67
2022/05/26 02:57:59;;;;;;;45.85;9.60;;;13.50;99.90;;;;;;4972626;28;20050;-68
2022/05/26 03:00:54;;;;;;;41.33;9.50;;;13.40;99.90;;;;;;4927064;28;203221;-67
2022/05/26 03:03:44;;;;;;;37.96;9.56;;;13.40;99.90;;;;;;4948158;28;218301;-68
2022/05/26 03:06:15;;;;;;;51.53;10.25;;;13.40;99.90;;;;;;4920219;28;206161;-69
2022/05/26 03:08:43;;;;;;;44.17;8.43;;;13.40;99.90;;;;;;4917642;28;209145;-68
2022/05/26 03:11:22;;;;;;;37.15;8.18;;;13.40;99.90;;;;;;4964629;28;78720;-69
2022/05/26 03:13:50;;;;;;;41.58;8.55;;;13.40;99.90;;;;;;4923443;28;206633;-68
2022/05/26 03:16:17;;;;;;;37.50;7.82;;;13.30;99.90;;;;;;4943627;28;184011;-67
2022/05/26 03:18:43;;;;;;;34.00;8.23;;;13.30;99.90;;;;;;4908250;28;211362;-68
2022/05/26 03:21:10;;;;;;;38.03;7.50;;;13.30;99.90;;;;;;4959018;28;277855;-69
2022/05/26 03:23:39;;;;;;;36.83;7.90;;;13.30;99.90;;;;;;4911420;28;122294;-68
2022/05/26 03:26:06;;;;;;;36.28;6.95;;;13.30;99.90;;;;;;4936094;28;198640;-68
2022/05/26 03:28:33;;;;;;;33.87;7.10;;;13.30;99.90;;;;;;4917500;28;206098;-68
2022/05/26 03:30:59;;;;;;;36.20;7.10;;;13.30;99.90;;;;;;4955455;28;112938;-69
2022/05/26 03:33:25;;;;;;;37.63;6.80;;;13.20;99.90;;;;;;4937368;28;180675;-68
2022/05/26 03:41:25;;;;;;;32.90;6.18;;;13.20;99.90;;;;;;4935071;28;241388;-68
2022/05/26 03:43:57;;;;;;;32.22;5.78;;;13.20;99.90;;;;;;4930630;28;209961;-68
2022/05/26 03:46:25;;;;;;;35.08;6.38;;;13.10;99.90;;;;;;4952412;28;256687;-68
2022/05/26 03:48:51;;;;;;;28.60;5.97;;;13.10;99.90;;;;;;4933251;28;209326;-68
2022/05/26 03:51:17;;;;;;;24.80;5.05;;;13.10;99.90;;;;;;5010502;28;207128;-68
2022/05/26 03:53:44;;;;;;;29.48;5.30;;;13.10;99.90;;;;;;4943487;28;241157;-68
2022/05/26 03:56:10;;;;;;;23.08;4.80;;;13.00;99.90;;;;;;4977452;28;68540;-68
2022/05/26 03:58:36;;;;;;;25.75;5.18;;;13.00;99.90;;;;;;4942819;28;217961;-70
2022/05/26 04:01:07;;;;;;;23.77;4.68;;;13.00;99.90;;;;;;4982461;28;217527;-69
2022/05/26 04:03:34;;;;;;;26.15;4.68;;;13.00;99.90;;;;;;4942839;28;213635;-68
2022/05/26 04:06:00;;;;;;;29.30;5.10;;;12.90;99.90;;;;;;4970784;28;76694;-68
2022/05/26 04:08:26;;;;;;;28.40;5.45;;;12.90;99.90;;;;;;4969877;28;214634;-68
2022/05/26 04:10:52;;;;;;;31.50;5.97;;;12.90;99.90;;;;;;4987226;28;21539;-68
2022/05/26 04:13:19;;;;;;;29.08;5.30;;;12.80;99.90;;;;;;4980612;28;20069;-66
2022/05/26 04:15:45;;;;;;;28.38;5.50;;;12.80;99.90;;;;;;4954528;28;169782;-68
2022/05/26 04:18:11;;;;;;;28.63;5.38;;;12.90;99.90;;;;;;4968610;28;20404;-69
2022/05/26 04:20:37;;;;;;;28.30;5.20;;;12.90;99.90;;;;;;4969678;28;206690;-68
2022/05/26 04:23:03;;;;;;;30.65;6.03;;;12.90;99.90;;;;;;4971106;28;20054;-66
2022/05/26 04:25:29;;;;;;;29.40;5.70;;;13.00;99.90;;;;;;4942812;28;215519;-66
2022/05/26 04:27:56;;;;;;;29.10;5.82;;;13.00;99.90;;;;;;4986052;28;20134;-67
2022/05/26 04:30:23;;;;;;;29.77;5.65;;;13.00;99.90;;;;;;4942834;28;210870;-67
2022/05/26 04:32:51;;;;;;;30.73;6.25;;;13.10;99.90;;;;;;4986675;28;20053;-67
2022/05/26 04:35:18;;;;;;;27.08;5.40;;;13.10;99.90;;;;;;4927245;28;206619;-69
2022/05/26 04:37:45;;;;;;;25.42;5.65;;;13.10;99.90;;;;;;4980280;28;20065;-69
2022/05/26 04:40:12;;;;;;;25.95;5.55;;;13.10;99.90;;;;;;4944450;28;244369;-69
2022/05/26 04:42:39;;;;;;;29.65;5.70;;;13.00;99.90;;;;;;4984598;28;20408;-68
2022/05/26 04:45:11;;;;;;;25.40;5.28;;;13.00;99.90;;;;;;4955875;28;212243;-68
2022/05/26 04:47:38;;;;;;;26.77;5.05;;;13.10;99.90;;;;;;4981428;28;20059;-68
2022/05/26 04:50:04;;;;;;;25.38;5.13;;;13.10;99.90;;;;;;4927510;28;237098;-68
2022/05/26 04:52:30;;;;;;;23.30;4.25;;;13.10;99.90;;;;;;4985399;28;20381;-69
2022/05/26 04:54:57;;;;;;;20.55;4.25;;;13.10;99.90;;;;;;4940269;28;232094;-67
2022/05/26 04:57:24;;;;;;;21.23;3.83;;;13.10;99.90;;;;;;4988681;28;20054;-72
2022/05/26 04:59:51;;;;;;;18.15;3.05;;;13.10;99.90;;;;;;4943020;28;209184;-68
2022/05/26 05:02:19;;;;;;;18.23;3.15;;;13.10;99.90;;;;;;4995268;28;20055;-69
2022/05/26 05:04:48;;;;;;;21.55;3.38;;;13.00;99.90;;;;;;4926949;28;197381;-68
2022/05/26 05:07:17;;;;;;;16.13;2.70;;;13.10;99.90;;;;;;4980902;28;20057;-68
2022/05/26 05:09:45;;;;;;;14.98;2.53;;;13.10;99.90;;;;;;4938647;28;209466;-68
2022/05/26 05:12:14;;;;;;;16.23;2.35;;;13.20;99.90;;;;;;4996283;28;20050;-68
2022/05/26 05:14:45;;;;;;;15.73;2.55;;;13.20;99.90;;;;;;4945021;28;209109;-68
2022/05/26 05:17:12;;;;;;;18.10;2.67;;;13.20;99.90;;;;;;4987881;28;20057;-69
2022/05/26 05:19:38;;;;;;;15.02;2.40;;;13.30;99.90;;;;;;4941410;28;236017;-68
2022/05/26 05:22:28;;;;;;;12.77;2.38;;;13.30;99.90;;;;;;4985823;28;20046;-67
2022/05/26 05:25:08;;;;;;;12.15;2.47;;;13.30;99.90;;;;;;4934856;28;226323;-68
2022/05/26 05:27:42;;;;;;;14.95;2.42;;;13.40;99.90;;;;;;4978412;28;20054;-69
2022/05/26 05:30:19;;;;;;;17.52;2.42;;;13.50;99.90;;;;;;4922733;28;214749;-69
2022/05/26 05:33:01;;;;;;;14.40;2.15;;;13.50;99.90;;;;;;4985038;28;20046;-66
2022/05/26 05:35:33;;;;;;;14.85;2.17;;;13.60;99.90;;;;;;4935757;28;210814;-67
2022/05/26 05:38:01;;;;;;;14.68;2.33;;;13.70;99.90;;;;;;4983055;28;20050;-67
2022/05/26 05:40:27;;;;;;;10.43;1.92;;;13.80;99.90;;;;;;4949578;28;206251;-67
2022/05/26 05:42:53;;;;;;;13.48;2.20;;;14.00;99.90;;;;;;4978251;28;20065;-69
2022/05/26 05:45:20;;;;;;;15.80;2.10;;;14.10;99.90;;;;;;4934031;28;205346;-68
2022/05/26 05:47:46;;;;;;;13.43;1.85;;;14.20;99.90;;;;;;4989038;28;20065;-68
2022/05/26 05:50:12;;;;;;;12.27;2.10;;;14.20;99.90;;;;;;4940652;28;215294;-68
2022/05/26 05:52:39;;;;;;;10.50;1.75;;;14.20;99.90;;;;;;4969380;28;20058;-68
2022/05/26 05:55:06;;;;;;;12.48;1.90;;;14.20;99.90;;;;;;4930125;28;174770;-68
2022/05/26 05:57:32;;;;;;;13.00;2.00;;;14.10;99.90;;;;;;4989868;28;20054;-68
2022/05/26 05:59:58;;;;;;;17.67;2.13;;;14.20;99.90;;;;;;4941085;28;218910;-67
2022/05/26 06:02:24;;;;;;;12.65;1.75;;;14.20;99.90;;;;;;4989221;28;20357;-68
2022/05/26 06:04:50;;;;;;;10.93;1.50;;;14.10;99.90;;;;;;4928722;28;212682;-68
2022/05/26 06:07:19;;;;;;;12.23;1.45;;;14.10;99.90;;;;;;4988345;28;20038;-67
2022/05/26 06:09:46;;;;;;;11.68;1.67;;;14.30;99.90;;;;;;4938639;28;211318;-68
2022/05/26 06:12:13;;;;;;;10.43;1.60;;;14.50;99.90;;;;;;4991882;28;20054;-68
2022/05/26 06:14:42;;;;;;;11.57;1.95;;;14.80;99.90;;;;;;4936112;28;223793;-68
2022/05/26 06:17:09;;;;;;;13.25;1.98;;;14.90;99.90;;;;;;4991945;28;20046;-68
2022/05/26 06:19:37;;;;;;;11.30;1.65;;;15.10;99.90;;;;;;4936799;28;212598;-68
2022/05/26 06:22:07;;;;;;;13.18;1.90;;;15.20;99.90;;;;;;4989560;28;20050;-67
2022/05/26 06:24:33;;;;;;;11.45;1.45;;;15.40;99.90;;;;;;4930545;28;213098;-68
2022/05/26 06:27:00;;;;;;;13.48;1.67;;;15.50;99.90;;;;;;4996014;28;20712;-68
2022/05/26 06:37:40;;;;;;;9.45;1.40;;;15.40;99.90;;;;;;4984669;28;20061;-68
2022/05/26 06:40:07;;;;;;;13.25;1.58;;;15.20;99.90;;;;;;4936764;28;221565;-68
2022/05/26 06:42:33;;;;;;;9.00;1.40;;;15.00;99.90;;;;;;4981358;28;20381;-69
2022/05/26 06:45:00;;;;;;;9.13;1.33;;;15.00;99.90;;;;;;4945748;28;217326;-68
2022/05/26 06:47:26;;;;;;;9.90;1.45;;;14.90;99.90;;;;;;4983467;28;20047;-67
2022/05/26 06:49:52;;;;;;;7.97;1.33;;;15.00;99.90;;;;;;4944190;28;211871;-69
2022/05/26 06:52:22;;;;;;;9.32;1.40;;;15.10;99.90;;;;;;4979829;28;20057;-68
2022/05/26 06:54:48;;;;;;;10.32;1.80;;;15.40;99.90;;;;;;4930627;28;207391;-67
2022/05/26 06:57:16;;;;;;;8.73;1.45;;;15.60;99.90;;;;;;4964135;28;20073;-68
2022/05/26 06:59:42;;;;;;;9.00;1.27;;;15.90;99.90;;;;;;4909662;28;235597;-69
2022/05/26 07:02:11;;;;;;;9.73;1.35;;;16.30;99.90;;;;;;4969713;28;20047;-68
2022/05/26 07:04:39;;;;;;;10.07;1.38;;;16.30;99.90;;;;;;4914725;28;215712;-67
2022/05/26 07:07:06;;;;;;;6.43;1.10;;;16.20;99.90;;;;;;4980300;28;20054;-67
2022/05/26 07:09:33;;;;;;;9.48;1.00;;;16.00;99.90;;;;;;4949532;28;218347;-69
2022/05/26 07:11:59;;;;;;;12.40;1.58;;;16.00;99.90;;;;;;4999579;28;20058;-68
2022/05/26 07:14:25;;;;;;;11.48;1.58;;;16.00;99.90;;;;;;4947256;28;210307;-69
2022/05/26 07:16:52;;;;;;;8.05;1.10;;;15.90;99.90;;;;;;4996621;28;20054;-68
2022/05/26 07:19:18;;;;;;;14.13;1.65;;;15.80;99.90;;;;;;4941046;28;214685;-67
2022/05/26 07:21:46;;;;;;;8.38;1.13;;;15.90;99.90;;;;;;4990185;28;20073;-70
2022/05/26 07:24:18;;;;;;;10.30;1.40;;;15.90;99.90;;;;;;4936964;28;209222;-69
2022/05/26 07:26:44;;;;;;;11.10;1.33;;;16.10;99.90;;;;;;4984553;28;20069;-68
2022/05/26 07:29:10;;;;;;;6.85;1.00;;;16.10;99.90;;;;;;4929335;28;246477;-69
2022/05/26 07:31:37;;;;;;;11.10;1.63;;;16.10;99.90;;;;;;4990845;28;20054;-68
2022/05/26 07:34:04;;;;;;;9.75;1.48;;;16.00;99.90;;;;;;4927707;28;205603;-69
2022/05/26 07:42:06;;;;;;;9.95;1.48;;;16.30;99.90;;;;;;5004562;28;20049;-70
2022/05/26 07:44:36;;;;;;;9.88;1.40;;;16.40;99.90;;;;;;4931676;28;260409;-69
2022/05/26 07:47:04;;;;;;;9.75;1.23;;;16.30;99.90;;;;;;5005053;28;20718;-68
2022/05/26 07:49:33;;;;;;;7.43;1.30;;;16.40;99.90;;;;;;4940456;28;248500;-67
2022/05/26 07:52:01;;;;;;;12.40;1.50;;;16.40;99.90;;;;;;4998139;28;20435;-67
2022/05/26 07:54:28;;;;;;;9.10;1.30;;;16.40;99.90;;;;;;4938045;28;211631;-67
2022/05/26 07:56:56;;;;;;;10.70;1.27;;;16.50;99.90;;;;;;5004030;28;20418;-66
2022/05/26 07:59:22;;;;;;;11.23;1.20;;;16.50;99.90;;;;;;4938211;28;186290;-68
2022/05/26 08:01:49;;;;;;;7.18;1.10;;;16.50;99.90;;;;;;4999943;28;20045;-68
2022/05/26 08:04:16;;;;;;;8.27;1.25;;;16.60;99.90;;;;;;4925925;28;213549;-68
2022/05/26 08:06:46;;;;;;;7.57;1.20;;;16.90;99.90;;;;;;4980716;28;20058;-68
2022/05/26 08:09:18;;;;;;;8.32;1.23;;;16.90;99.90;;;;;;4939198;28;209372;-68
2022/05/26 08:11:44;;;;;;;9.95;1.38;;;17.30;99.90;;;;;;4991525;28;20065;-66
2022/05/26 08:14:11;;;;;;;9.23;1.30;;;17.50;99.90;;;;;;4928303;28;237561;-68
2022/05/26 08:16:38;;;;;;;8.45;1.20;;;17.40;99.90;;;;;;5000510;28;20054;-67
2022/05/26 08:19:05;;;;;;;10.00;1.83;;;17.40;99.90;;;;;;4927418;28;208313;-67
2022/05/26 08:21:33;;;;;;;8.05;1.05;;;17.50;99.90;;;;;;5014253;28;20492;-66
2022/05/26 08:24:00;;;;;;;8.88;1.38;;;17.70;99.90;;;;;;4938883;28;209236;-67
2022/05/26 08:26:28;;;;;;;7.82;1.20;;;17.80;99.90;;;;;;4978929;28;20055;-66
2022/05/26 08:28:57;;;;;;;10.90;1.70;;;17.80;99.90;;;;;;4928032;28;214833;-67
2022/05/26 08:31:24;;;;;;;8.75;1.35;;;18.10;99.90;;;;;;4986237;28;258502;-65
2022/05/26 08:33:51;;;;;;;11.35;1.40;;;18.30;99.90;;;;;;4949183;28;216546;-66
2022/05/26 08:36:20;;;;;;;8.30;1.20;;;18.50;99.90;;;;;;4981188;28;34067;-65
2022/05/26 08:38:47;;;;;;;6.72;1.20;;;18.70;99.90;;;;;;4930915;28;220086;-66
2022/05/26 08:41:19;;;;;;;6.85;1.10;;;18.70;99.90;;;;;;4993993;28;183416;-66
2022/05/26 08:43:51;;;;;;;9.77;1.30;;;18.90;99.90;;;;;;4954617;28;207282;-66
2022/05/26 08:46:20;;;;;;;8.68;1.60;;;19.10;99.90;;;;;;4990220;28;52370;-67
2022/05/26 08:48:58;;;;;;;8.05;1.20;;;19.10;99.80;;;;;;4952229;28;212760;-66
2022/05/26 08:51:28;;;;;;;8.00;1.15;;;18.80;97.60;;;;;;4989427;28;20057;-67
2022/05/26 08:53:57;;;;;;;9.43;1.23;;;18.50;98.90;;;;;;4949598;28;209973;-66
2022/05/26 08:56:27;;;;;;;8.48;1.00;;;18.30;98.20;;;;;;4994950;28;174786;-67
2022/05/26 08:59:10;;;;;;;8.50;1.30;;;18.30;99.90;;;;;;4939171;28;210634;-67
2022/05/26 09:01:38;;;;;;;11.23;1.63;;;18.50;99.90;;;;;;4985202;28;20038;-67
2022/05/26 09:04:04;;;;;;;9.43;1.17;;;18.70;99.90;;;;;;4909526;28;219974;-66
2022/05/26 09:12:55;;;;;;;8.77;1.27;;;18.70;99.90;;;;;;5008025;28;20041;-67
2022/05/26 09:14:56;;;;;;;7.20;1.17;;;18.70;99.90;;;;;;4943780;28;243670;-68
2022/05/26 09:17:22;;;;;;;9.52;1.48;;;18.80;99.90;;;;;;4987372;28;20054;-68
2022/05/26 09:19:53;;;;;;;9.35;1.52;;;18.90;99.90;;;;;;4935838;28;205036;-66
2022/05/26 09:22:39;;;;;;;7.28;1.10;;;18.90;99.90;;;;;;4989902;28;20516;-65
2022/05/26 09:25:11;;;;;;;9.10;1.20;;;19.00;99.90;;;;;;4935049;28;209431;-67
2022/05/26 09:27:39;;;;;;;9.02;0.93;;;19.30;99.90;;;;;;4991391;28;20061;-67
2022/05/26 09:30:23;;;;;;;8.20;1.30;;;19.50;98.70;;;;;;4945949;28;210179;-67
2022/05/26 09:32:50;;;;;;;7.43;1.20;;;19.70;97.70;;;;;;4987217;28;20057;-66
2022/05/26 09:35:18;;;;;;;5.53;0.98;;;19.90;99.80;;;;;;4938598;28;213793;-67
2022/05/26 09:37:47;;;;;;;8.07;1.60;;;19.90;98.60;;;;;;4984979;28;20050;-66
2022/05/26 09:40:25;;;;;;;9.18;1.13;;;20.10;94.80;;;;;;4951307;28;217517;-68
2022/05/26 09:43:05;;;;;;;10.48;1.10;;;20.00;92.10;;;;;;4979855;28;20141;-68
2022/05/26 09:45:34;;;;;;;9.48;1.02;;;19.60;91.00;;;;;;4930657;28;215229;-67
2022/05/26 09:48:01;;;;;;;9.20;1.30;;;19.80;95.60;;;;;;4980442;28;20038;-67
2022/05/26 09:50:33;;;;;;;10.07;1.20;;;20.00;91.80;;;;;;4936276;28;206670;-66
2022/05/26 09:53:02;;;;;;;8.38;1.00;;;20.00;93.70;;;;;;4985638;28;20047;-65
2022/05/26 09:55:40;;;;;;;7.18;1.05;;;20.50;93.90;;;;;;4936720;28;217838;-67
2022/05/26 09:58:28;;;;;;;8.40;1.23;;;20.70;93.50;;;;;;4981376;28;20210;-69
2022/05/26 10:01:03;;;;;;;5.63;1.00;;;20.20;88.30;;;;;;4925440;28;207218;-68
2022/05/26 10:03:41;;;;;;;10.07;1.30;;;20.20;91.40;;;;;;4940791;28;210686;-67
2022/05/26 10:06:22;;;;;;;8.77;1.20;;;20.50;90.00;;;;;;4963577;28;149103;-68
2022/05/26 10:08:55;;;;;;;9.73;1.25;;;20.80;93.50;;;;;;4949635;28;218601;-68
2022/05/26 10:11:34;;;;;;;7.45;1.42;;;21.00;92.80;;;;;;4958718;28;250121;-65
2022/05/26 10:14:18;;;;;;;7.68;1.30;;;20.80;87.10;;;;;;4929010;28;210114;-67
2022/05/26 10:16:57;;;;;;;7.85;1.10;;;20.20;90.20;;;;;;5003131;28;20057;-66
2022/05/26 10:20:04;;;;;;;7.85;1.38;;;19.70;90.00;;;;;;4939785;28;217253;-68
2022/05/26 10:23:01;;;;;;;8.13;1.20;;;19.30;93.00;;;;;;4987372;28;20514;-67
2022/05/26 10:25:35;;;;;;;8.20;1.25;;;19.00;94.10;;;;;;4918392;28;200731;-66
2022/05/26 10:28:04;;;;;;;7.80;1.20;;;18.90;95.30;;;;;;4979071;28;20492;-67
2022/05/26 10:31:07;;;;;;;8.93;1.23;;;18.90;95.90;;;;;;4945354;28;213001;-67
2022/05/26 10:34:02;;;;;;;8.93;1.33;;;19.30;95.10;;;;;;4932963;28;211380;-68
2022/05/26 10:36:49;;;;;;;6.55;1.10;;;19.90;96.40;;;;;;4985546;28;20038;-67
2022/05/26 10:39:47;;;;;;;9.27;1.33;;;20.10;93.80;;;;;;4938522;28;216356;-68
2022/05/26 10:42:24;;;;;;;8.48;1.10;;;19.80;94.60;;;;;;4954608;28;20059;-67
2022/05/26 10:45:11;;;;;;;8.30;1.33;;;19.50;95.30;;;;;;4882380;28;231614;-65
2022/05/26 10:47:53;;;;;;;8.25;1.30;;;19.40;94.80;;;;;;4965881;28;20057;-67
2022/05/26 10:50:24;;;;;;;7.55;1.30;;;19.70;94.90;;;;;;4910941;28;234154;-67
2022/05/26 10:53:03;;;;;;;8.15;1.27;;;20.00;96.00;;;;;;4976704;28;20059;-66
2022/05/26 10:55:48;;;;;;;10.40;1.40;;;20.10;95.60;;;;;;4922813;28;213018;-67
2022/05/26 10:58:29;;;;;;;9.38;1.50;;;20.10;95.90;;;;;;4959644;28;20185;-67
2022/05/26 11:01:01;;;;;;;8.35;1.65;;;20.00;96.30;;;;;;4922983;28;206336;-69
2022/05/26 11:03:45;;;;;;;7.90;1.40;;;20.00;96.40;;;;;;4915684;28;207440;-68
2022/05/26 11:06:25;;;;;;;8.95;1.50;;;19.80;97.20;;;;;;4940296;28;189139;-67
2022/05/26 11:09:00;;;;;;;12.55;1.70;;;19.50;98.00;;;;;;4926135;28;207640;-67
2022/05/26 11:11:43;;;;;;;7.15;1.30;;;19.30;98.30;;;;;;4927620;28;20047;-68
2022/05/26 11:17:35;;;;;;;9.05;1.60;;;18.80;99.90;;;;;;4960213;28;20592;-68
2022/05/26 11:20:18;;;;;;;10.75;1.73;;;18.70;99.90;;;;;;4921196;28;208873;-70
2022/05/26 11:22:45;;;;;;;12.48;1.80;;;18.70;99.90;;;;;;4967635;28;20062;-68
2022/05/26 11:25:15;;;;;;;9.95;1.70;;;18.80;99.90;;;;;;4945286;28;216103;-68
2022/05/26 11:27:50;;;;;;;10.93;1.30;;;18.70;99.90;;;;;;4987279;28;20034;-69
2022/05/26 11:36:28;;;;;;;8.60;1.30;;;18.10;99.90;;;;;;4960015;28;228154;-69
2022/05/26 11:38:55;;;;;;;7.32;1.17;;;18.20;99.90;;;;;;4929046;28;206806;-70
2022/05/26 11:41:29;;;;;;;8.50;1.20;;;18.20;99.90;;;;;;4971296;28;32310;-67
2022/05/26 11:44:00;;;;;;;9.18;1.40;;;18.20;98.50;;;;;;4930560;28;218890;-68
2022/05/26 11:46:42;;;;;;;7.28;1.42;;;18.40;99.00;;;;;;4976259;28;20388;-68
2022/05/26 11:49:10;;;;;;;7.18;1.20;;;18.40;98.90;;;;;;4928333;28;209847;-69
2022/05/26 11:51:41;;;;;;;7.78;1.30;;;18.40;99.50;;;;;;4994774;28;20101;-66
2022/05/26 11:54:29;;;;;;;6.20;1.10;;;18.50;97.50;;;;;;4926288;28;239615;-67
2022/05/26 11:56:56;;;;;;;8.32;1.30;;;18.50;98.30;;;;;;4988416;28;20050;-66
2022/05/26 11:59:32;;;;;;;10.07;1.52;;;18.50;97.40;;;;;;4933318;28;212488;-67
2022/05/26 12:02:01;;;;;;;8.05;1.45;;;18.80;98.30;;;;;;5003236;28;20505;-67
2022/05/26 12:04:41;;;;;;;9.35;1.33;;;18.90;98.30;;;;;;4918947;28;239539;-66
2022/05/26 12:07:23;;;;;;;11.75;1.52;;;18.90;98.80;;;;;;4981582;28;20077;-67
2022/05/26 12:09:57;;;;;;;9.10;1.45;;;18.70;99.10;;;;;;4947644;28;219768;-66
2022/05/26 12:12:23;;;;;;;10.40;1.75;;;18.70;99.80;;;;;;4995407;28;20073;-64
2022/05/26 12:14:52;;;;;;;13.80;1.90;;;18.70;99.90;;;;;;4943965;28;210346;-66
2022/05/26 12:17:33;;;;;;;11.07;1.80;;;18.70;99.70;;;;;;4988539;28;20050;-65
2022/05/26 12:20:11;;;;;;;10.32;1.90;;;19.10;99.70;;;;;;4937926;28;205565;-65
2022/05/26 12:22:46;;;;;;;8.90;1.48;;;19.10;99.20;;;;;;4983816;28;20060;-66
2022/05/26 12:25:35;;;;;;;6.88;1.40;;;19.00;99.30;;;;;;4937447;28;208298;-64
2022/05/26 12:28:10;;;;;;;9.20;1.60;;;18.80;99.00;;;;;;4982351;28;20061;-66
2022/05/26 12:30:46;;;;;;;11.88;1.90;;;18.70;99.20;;;;;;4941869;28;214461;-66
2022/05/26 12:33:18;;;;;;;9.02;1.80;;;18.60;99.00;;;;;;4985386;28;20488;-66
2022/05/26 12:36:05;;;;;;;10.13;1.58;;;18.50;99.10;;;;;;4928680;28;215546;-64
2022/05/26 12:38:58;;;;;;;10.68;2.08;;;18.40;99.00;;;;;;4949920;28;226755;-62
2022/05/26 12:41:56;;;;;;;11.20;1.90;;;18.40;99.10;;;;;;4980723;28;139462;-66
2022/05/26 12:44:31;;;;;;;11.35;2.25;;;18.60;99.30;;;;;;4916235;28;206871;-66
2022/05/26 12:47:40;;;;;;;11.13;1.58;;;18.70;99.20;;;;;;4971841;28;20081;-65
2022/05/26 12:50:21;;;;;;;10.05;1.80;;;18.80;97.80;;;;;;4915235;28;211199;-66
2022/05/26 12:52:49;;;;;;;8.80;1.67;;;19.10;98.20;;;;;;4966431;28;20097;-65
2022/05/26 12:55:37;;;;;;;13.55;1.92;;;19.30;98.20;;;;;;4939010;28;218180;-65
2022/05/26 12:58:09;;;;;;;8.25;1.90;;;19.50;97.30;;;;;;4943872;28;20090;-66
2022/05/26 13:00:36;;;;;;;9.20;2.00;;;19.70;96.80;;;;;;4913073;28;216044;-65
2022/05/26 13:03:13;;;;;;;11.98;2.10;;;19.80;96.80;;;;;;4949046;28;20416;-65
2022/05/26 13:05:42;;;;;;;10.10;1.77;;;19.90;97.30;;;;;;4876965;28;209105;-65
2022/05/26 13:08:19;;;;;;;12.63;2.00;;;19.90;97.10;;;;;;4942930;28;20055;-63
2022/05/26 13:10:48;;;;;;;9.98;1.90;;;19.80;96.40;;;;;;4897908;28;207168;-65
2022/05/26 13:13:24;;;;;;;9.20;2.00;;;19.50;96.80;;;;;;4946008;28;20074;-68
2022/05/26 13:15:53;;;;;;;11.45;2.40;;;19.40;96.70;;;;;;4882728;28;108362;-66
2022/05/26 13:18:24;;;;;;;10.70;1.70;;;19.30;97.40;;;;;;4945224;28;20086;-66
2022/05/26 13:20:51;;;;;;;14.32;2.30;;;19.20;97.40;;;;;;4899659;28;273346;-67
2022/05/26 13:23:28;;;;;;;12.45;2.00;;;19.10;97.90;;;;;;4943013;28;20054;-67
2022/05/26 13:25:54;;;;;;;11.50;2.10;;;18.90;98.10;;;;;;4864620;28;206822;-68
2022/05/26 13:28:32;;;;;;;10.52;1.95;;;18.80;97.90;;;;;;4923171;28;42170;-67
2022/05/26 13:33:48;;;;;;;10.57;2.30;;;18.80;98.60;;;;;;4904852;28;207502;-66
2022/05/26 13:36:30;;;;;;;11.82;2.20;;;18.80;98.60;;;;;;4971835;28;142545;-66
2022/05/26 13:39:08;;;;;;;11.88;2.10;;;18.90;98.50;;;;;;4944813;28;209464;-68