Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:01;;;;;;;9.90;9.00;;;20.50;99.90;;;;;;5073375;28;20220;-76
2022/08/15 00:04:28;;;;;;;9.68;8.32;;;20.60;99.90;;;;;;5073394;28;20217;-75
2022/08/15 00:06:56;;;;;;;9.48;8.43;;;20.60;99.90;;;;;;5073423;28;20204;-75
2022/08/15 00:09:23;;;;;;;9.52;8.70;;;20.60;99.90;;;;;;5073639;28;20205;-76
2022/08/15 00:11:52;;;;;;;9.45;8.45;;;20.70;99.90;;;;;;5073750;28;20205;-77
2022/08/15 00:14:22;;;;;;;9.57;8.68;;;20.70;99.90;;;;;;5073707;28;20212;-78
2022/08/15 00:16:50;;;;;;;8.95;8.15;;;20.70;99.90;;;;;;5073377;28;20553;-78
2022/08/15 00:19:20;;;;;;;9.23;8.43;;;20.70;99.90;;;;;;5073240;28;20254;-79
2022/08/15 00:21:49;;;;;;;10.27;8.18;;;20.70;99.90;;;;;;5072927;28;20204;-76
2022/08/15 00:24:20;;;;;;;8.48;7.63;;;20.80;99.90;;;;;;5073150;28;20262;-77
2022/08/15 00:26:51;;;;;;;8.25;7.47;;;20.80;99.90;;;;;;5073079;28;20232;-77
2022/08/15 00:29:19;;;;;;;9.00;8.20;;;20.80;99.90;;;;;;5072748;28;20209;-77
2022/08/15 00:31:46;;;;;;;9.00;8.00;;;20.90;99.90;;;;;;5072926;28;20197;-77
2022/08/15 00:34:16;;;;;;;10.25;7.90;;;20.90;99.90;;;;;;5072757;28;20200;-77
2022/08/15 00:36:43;;;;;;;8.75;7.80;;;20.90;99.90;;;;;;5073046;28;20208;-77
2022/08/15 00:39:10;;;;;;;8.55;7.75;;;20.80;99.90;;;;;;5072845;28;20193;-77
2022/08/15 00:41:41;;;;;;;8.82;8.02;;;20.80;99.90;;;;;;5072834;28;20200;-77
2022/08/15 00:44:10;;;;;;;8.38;7.60;;;20.80;99.90;;;;;;5072538;28;20231;-77
2022/08/15 00:46:39;;;;;;;8.68;7.95;;;20.80;99.90;;;;;;5072673;28;20723;-76
2022/08/15 00:49:06;;;;;;;8.55;7.75;;;20.80;99.90;;;;;;5072898;28;20250;-77
2022/08/15 00:51:36;;;;;;;8.88;8.07;;;20.80;99.90;;;;;;5072840;28;20196;-77
2022/08/15 00:54:08;;;;;;;9.00;7.57;;;20.80;99.90;;;;;;5072675;28;20235;-77
2022/08/15 00:56:40;;;;;;;8.35;7.65;;;20.80;99.90;;;;;;5072732;28;20246;-77
2022/08/15 00:59:10;;;;;;;10.27;8.20;;;20.70;99.90;;;;;;5072712;28;20193;-77
2022/08/15 01:01:39;;;;;;;8.38;7.63;;;20.90;99.90;;;;;;5072849;28;20232;-77
2022/08/15 01:04:08;;;;;;;9.65;8.45;;;20.80;99.90;;;;;;5073647;28;20656;-77
2022/08/15 01:06:37;;;;;;;9.18;8.35;;;20.70;99.90;;;;;;5077016;28;20193;-77
2022/08/15 01:09:05;;;;;;;10.20;8.70;;;20.70;99.90;;;;;;5076676;28;20287;-77
2022/08/15 01:11:36;;;;;;;9.93;9.02;;;20.70;99.90;;;;;;5076657;28;20303;-77
2022/08/15 01:14:06;;;;;;;8.90;8.07;;;20.70;99.90;;;;;;5076831;28;20253;-77
2022/08/15 01:16:38;;;;;;;8.77;7.97;;;20.70;99.90;;;;;;5076564;28;20642;-77
2022/08/15 01:19:12;;;;;;;9.20;8.35;;;20.70;99.90;;;;;;5076657;28;20197;-77
2022/08/15 01:21:48;;;;;;;8.60;7.80;;;20.60;99.90;;;;;;5076443;28;20209;-77
2022/08/15 01:24:26;;;;;;;8.88;7.97;;;20.60;99.90;;;;;;5076226;28;20206;-77
2022/08/15 01:26:53;;;;;;;8.65;7.85;;;20.50;99.90;;;;;;5076542;28;20242;-77
2022/08/15 01:29:22;;;;;;;9.55;8.65;;;20.30;99.90;;;;;;5076542;28;20197;-77
2022/08/15 01:31:49;;;;;;;9.10;8.20;;;20.30;99.90;;;;;;5076341;28;20236;-78
2022/08/15 01:34:17;;;;;;;9.15;8.25;;;20.40;99.90;;;;;;5076174;28;20201;-77
2022/08/15 01:36:45;;;;;;;8.73;7.60;;;20.30;99.90;;;;;;5075991;28;20243;-77
2022/08/15 01:39:17;;;;;;;10.82;8.70;;;20.40;99.90;;;;;;5076171;28;20201;-77
2022/08/15 01:41:52;;;;;;;9.13;7.97;;;20.30;99.90;;;;;;5075894;28;20197;-77
2022/08/15 01:44:23;;;;;;;8.32;7.55;;;20.20;99.90;;;;;;5075960;28;20200;-76
2022/08/15 01:46:57;;;;;;;8.25;7.55;;;20.10;99.90;;;;;;5075922;28;20254;-77
2022/08/15 01:49:28;;;;;;;8.27;7.53;;;20.00;99.90;;;;;;5075743;28;20298;-76
2022/08/15 01:51:57;;;;;;;11.50;8.27;;;20.00;99.90;;;;;;5075706;28;20660;-76
2022/08/15 01:54:29;;;;;;;8.25;7.55;;;20.10;99.90;;;;;;5075700;28;20288;-77
2022/08/15 01:56:58;;;;;;;8.85;8.13;;;20.20;99.90;;;;;;5075799;28;20297;-77
2022/08/15 01:59:25;;;;;;;8.35;7.65;;;20.20;99.90;;;;;;5075512;28;20205;-77
2022/08/15 02:01:56;;;;;;;8.25;7.55;;;20.20;99.90;;;;;;5075585;28;20197;-77
2022/08/15 02:04:28;;;;;;;9.00;7.97;;;20.20;99.90;;;;;;5075738;28;20204;-77
2022/08/15 02:06:55;;;;;;;8.48;7.68;;;20.20;99.90;;;;;;5075982;28;20204;-77
2022/08/15 02:09:22;;;;;;;9.38;8.32;;;20.30;99.90;;;;;;5075600;28;20730;-77
2022/08/15 02:11:50;;;;;;;8.73;7.93;;;20.20;99.90;;;;;;5075672;28;20197;-77
2022/08/15 02:14:20;;;;;;;8.68;7.85;;;20.20;99.90;;;;;;5083665;28;20575;-77
2022/08/15 02:16:48;;;;;;;7.78;7.07;;;20.30;99.90;;;;;;5075705;28;20225;-77
2022/08/15 02:19:16;;;;;;;9.10;7.32;;;20.30;99.90;;;;;;5075448;28;20201;-77
2022/08/15 02:21:47;;;;;;;8.48;7.68;;;20.30;99.90;;;;;;5075353;28;20197;-77
2022/08/15 02:24:17;;;;;;;8.13;7.40;;;20.30;99.90;;;;;;5075197;28;20247;-77
2022/08/15 02:26:44;;;;;;;7.75;6.93;;;20.40;99.90;;;;;;5075016;28;20205;-77
2022/08/15 02:29:11;;;;;;;10.10;7.47;;;20.40;99.90;;;;;;5075410;28;20223;-78
2022/08/15 02:31:40;;;;;;;10.57;7.72;;;20.40;99.90;;;;;;5075084;28;20552;-77
2022/08/15 02:34:07;;;;;;;9.52;7.13;;;20.50;99.90;;;;;;5075085;28;20258;-76
2022/08/15 02:36:36;;;;;;;7.90;7.15;;;20.50;99.90;;;;;;5075266;28;20294;-77
2022/08/15 02:39:08;;;;;;;8.63;7.53;;;20.50;99.90;;;;;;5074765;28;20200;-77
2022/08/15 02:41:36;;;;;;;9.50;6.63;;;20.50;99.90;;;;;;5075052;28;20232;-77
2022/08/15 02:44:04;;;;;;;7.63;6.95;;;20.50;99.90;;;;;;5074620;28;20232;-77
2022/08/15 02:46:31;;;;;;;14.35;7.72;;;20.40;99.90;;;;;;5074826;28;20208;-77
2022/08/15 02:49:02;;;;;;;8.23;7.40;;;20.40;99.90;;;;;;5074880;28;20201;-77
2022/08/15 02:51:30;;;;;;;7.75;6.97;;;20.40;99.90;;;;;;5074850;28;20564;-77
2022/08/15 02:53:57;;;;;;;8.05;7.25;;;20.30;99.90;;;;;;5074910;28;20596;-77
2022/08/15 02:56:27;;;;;;;7.78;7.07;;;20.40;99.90;;;;;;5074818;28;20229;-77
2022/08/15 02:58:55;;;;;;;8.25;6.97;;;20.40;99.90;;;;;;5074630;28;20619;-77
2022/08/15 03:01:23;;;;;;;7.95;7.25;;;20.30;99.90;;;;;;5074698;28;20284;-77
2022/08/15 03:03:53;;;;;;;7.90;7.07;;;20.30;99.90;;;;;;5074609;28;20204;-77
2022/08/15 03:06:24;;;;;;;9.35;7.38;;;20.20;99.90;;;;;;5074500;28;20200;-77
2022/08/15 03:08:52;;;;;;;8.15;7.35;;;20.20;99.90;;;;;;5074641;28;20288;-77
2022/08/15 03:11:19;;;;;;;7.85;7.13;;;20.20;99.90;;;;;;5074444;28;20243;-77
2022/08/15 03:13:45;;;;;;;7.63;6.82;;;20.10;99.90;;;;;;5074272;28;20193;-77
2022/08/15 03:16:15;;;;;;;7.35;6.65;;;20.10;99.90;;;;;;5074198;28;20220;-76
2022/08/15 03:18:42;;;;;;;7.90;7.07;;;20.00;99.90;;;;;;5074282;28;20258;-76
2022/08/15 03:21:12;;;;;;;9.00;7.43;;;20.00;99.90;;;;;;5074275;28;20255;-77
2022/08/15 03:23:48;;;;;;;9.77;6.97;;;20.00;99.90;;;;;;5074165;28;20251;-77
2022/08/15 03:26:16;;;;;;;9.02;7.68;;;20.00;99.90;;;;;;5073433;28;20196;-77
2022/08/15 03:28:43;;;;;;;7.20;6.60;;;20.00;99.90;;;;;;5073816;28;20204;-77
2022/08/15 03:31:10;;;;;;;7.28;6.60;;;20.00;99.90;;;;;;5073761;28;20671;-77
2022/08/15 03:33:39;;;;;;;8.50;6.60;;;19.90;99.90;;;;;;5073820;28;20250;-77
2022/08/15 03:36:07;;;;;;;6.85;6.25;;;19.90;99.90;;;;;;5073977;28;20224;-77
2022/08/15 03:38:33;;;;;;;7.13;6.25;;;19.90;99.90;;;;;;5073795;28;20278;-78
2022/08/15 03:41:05;;;;;;;6.60;5.90;;;19.90;99.90;;;;;;5073714;28;20197;-76
2022/08/15 03:43:32;;;;;;;8.13;6.55;;;19.90;99.90;;;;;;5073513;28;20311;-78
2022/08/15 03:46:02;;;;;;;9.43;6.45;;;19.90;99.90;;;;;;5073556;28;20254;-77
2022/08/15 03:48:32;;;;;;;7.90;6.38;;;19.80;99.90;;;;;;5073694;28;20233;-77
2022/08/15 03:51:01;;;;;;;11.80;6.07;;;19.80;99.90;;;;;;5073650;28;20193;-77
2022/08/15 03:53:30;;;;;;;7.03;5.65;;;19.90;99.90;;;;;;5073486;28;20201;-78
2022/08/15 03:55:58;;;;;;;10.80;5.85;;;19.90;99.90;;;;;;5073295;28;20228;-78
2022/08/15 03:58:26;;;;;;;8.07;5.93;;;19.90;99.90;;;;;;5073228;28;20197;-78
2022/08/15 04:00:53;;;;;;;6.45;5.63;;;19.80;99.90;;;;;;5073392;28;20684;-77
2022/08/15 04:03:22;;;;;;;10.27;5.65;;;19.80;99.90;;;;;;5073424;28;20201;-78
2022/08/15 04:05:51;;;;;;;9.23;4.93;;;19.70;99.90;;;;;;5073129;28;20669;-77
2022/08/15 04:08:20;;;;;;;6.03;5.15;;;19.70;99.90;;;;;;5073251;28;20196;-77
2022/08/15 04:10:49;;;;;;;7.55;5.35;;;19.70;99.90;;;;;;5073176;28;20200;-77
2022/08/15 04:13:18;;;;;;;6.03;4.85;;;19.90;99.90;;;;;;5073308;28;20203;-77
2022/08/15 04:15:46;;;;;;;9.48;5.28;;;19.90;99.90;;;;;;5073278;28;20220;-77
2022/08/15 04:18:12;;;;;;;9.90;5.03;;;20.10;99.90;;;;;;5073051;28;20648;-77
2022/08/15 04:20:39;;;;;;;8.60;5.07;;;20.10;99.90;;;;;;5073186;28;20231;-77
2022/08/15 04:23:07;;;;;;;9.00;5.32;;;20.10;99.90;;;;;;5073091;28;20278;-77
2022/08/15 04:25:36;;;;;;;8.57;5.28;;;20.20;99.90;;;;;;5073080;28;20292;-77
2022/08/15 04:28:04;;;;;;;6.28;4.78;;;20.20;99.90;;;;;;5072880;28;20648;-77
2022/08/15 04:30:34;;;;;;;5.20;4.68;;;20.20;99.90;;;;;;5072926;28;20197;-77
2022/08/15 04:33:09;;;;;;;8.88;4.97;;;20.30;99.90;;;;;;5072961;28;20201;-77
2022/08/15 04:35:37;;;;;;;7.63;5.03;;;20.30;99.90;;;;;;5055313;28;20216;-77
2022/08/15 04:38:04;;;;;;;10.13;5.03;;;20.30;99.90;;;;;;5072701;28;20560;-76
2022/08/15 04:40:31;;;;;;;7.38;4.90;;;20.40;99.90;;;;;;5072929;28;20201;-77
2022/08/15 04:42:59;;;;;;;5.95;5.13;;;20.40;99.90;;;;;;5072529;28;20558;-78
2022/08/15 04:45:26;;;;;;;6.57;4.97;;;20.40;99.90;;;;;;5072856;28;20193;-77
2022/08/15 04:47:53;;;;;;;9.75;4.90;;;20.40;99.90;;;;;;5072792;28;20197;-75
2022/08/15 04:50:21;;;;;;;8.85;5.45;;;20.40;99.90;;;;;;5072742;28;20197;-75
2022/08/15 04:52:49;;;;;;;6.50;4.68;;;20.40;99.90;;;;;;5072585;28;20200;-75
2022/08/15 04:55:17;;;;;;;8.60;5.05;;;20.50;99.90;;;;;;5072833;28;20197;-77
2022/08/15 04:57:43;;;;;;;11.57;5.35;;;20.50;99.90;;;;;;5072832;28;20205;-77
2022/08/15 05:00:13;;;;;;;9.13;4.90;;;20.50;99.90;;;;;;5072718;28;20209;-77
2022/08/15 05:02:40;;;;;;;7.28;5.28;;;20.50;99.90;;;;;;5072646;28;20208;-77
2022/08/15 05:05:09;;;;;;;8.38;5.03;;;20.50;99.90;;;;;;5072233;28;20599;-77
2022/08/15 05:07:37;;;;;;;6.88;5.40;;;20.50;99.90;;;;;;5072649;28;20250;-77
2022/08/15 05:10:08;;;;;;;6.57;5.07;;;20.50;99.90;;;;;;5072451;28;20599;-77
2022/08/15 05:12:36;;;;;;;7.97;4.70;;;20.60;99.90;;;;;;5072615;28;20201;-77
2022/08/15 05:15:04;;;;;;;6.35;5.13;;;20.60;99.90;;;;;;5072507;28;20197;-77
2022/08/15 05:17:31;;;;;;;8.75;4.75;;;20.60;99.90;;;;;;5072401;28;20695;-77
2022/08/15 05:19:57;;;;;;;8.55;4.63;;;20.70;99.90;;;;;;5072633;28;20205;-77
2022/08/15 05:22:24;;;;;;;9.65;5.15;;;20.70;99.90;;;;;;5072231;28;20721;-77
2022/08/15 05:24:52;;;;;;;8.10;4.45;;;20.80;99.90;;;;;;5072743;28;20201;-76
2022/08/15 05:27:19;;;;;;;11.75;4.60;;;20.80;99.90;;;;;;5072384;28;20660;-76
2022/08/15 05:29:46;;;;;;;8.77;5.00;;;20.90;99.90;;;;;;5072186;28;20196;-77
2022/08/15 05:32:13;;;;;;;9.38;4.80;;;21.00;99.90;;;;;;5072195;28;20259;-76
2022/08/15 05:34:39;;;;;;;9.90;4.97;;;21.00;99.90;;;;;;5072576;28;20197;-76
2022/08/15 05:37:06;;;;;;;8.90;4.57;;;21.10;99.90;;;;;;5072269;28;20282;-77
2022/08/15 05:39:34;;;;;;;10.85;4.93;;;21.10;99.90;;;;;;5072196;28;20657;-75
2022/08/15 05:42:18;;;;;;;6.78;5.20;;;21.10;99.90;;;;;;5071966;28;20197;-76
2022/08/15 05:44:50;;;;;;;12.40;5.43;;;21.10;99.90;;;;;;5072174;28;20203;-76
2022/08/15 05:47:25;;;;;;;7.13;5.20;;;21.00;99.90;;;;;;5072307;28;20207;-76
2022/08/15 05:49:54;;;;;;;5.25;4.72;;;21.00;99.90;;;;;;5073053;28;20200;-77
2022/08/15 05:52:31;;;;;;;8.25;5.30;;;20.90;99.90;;;;;;5075980;28;20201;-77
2022/08/15 05:55:15;;;;;;;11.68;5.15;;;20.80;99.90;;;;;;5075756;28;20225;-77
2022/08/15 05:57:56;;;;;;;9.38;5.15;;;20.90;99.90;;;;;;5075874;28;20220;-77
2022/08/15 06:00:25;;;;;;;9.25;5.20;;;20.90;99.90;;;;;;5076163;28;20657;-77
2022/08/15 06:02:57;;;;;;;11.80;5.38;;;20.90;99.90;;;;;;5075674;28;20330;-76
2022/08/15 06:05:28;;;;;;;8.68;4.90;;;20.90;99.90;;;;;;5075411;28;20197;-76
2022/08/15 06:07:58;;;;;;;6.38;4.80;;;20.90;99.90;;;;;;5075474;28;20206;-77
2022/08/15 06:10:28;;;;;;;7.90;5.05;;;20.90;99.90;;;;;;5075479;28;20205;-75
2022/08/15 06:13:03;;;;;;;7.93;5.20;;;20.90;99.90;;;;;;5075409;28;20201;-76
2022/08/15 06:15:38;;;;;;;7.72;5.05;;;20.90;99.90;;;;;;5075422;28;20659;-78
2022/08/15 06:18:10;;;;;;;10.00;5.50;;;20.90;99.90;;;;;;5075179;28;20258;-77
2022/08/15 06:20:43;;;;;;;10.43;5.32;;;20.90;99.90;;;;;;5075314;28;20402;-78
2022/08/15 06:23:21;;;;;;;8.35;4.90;;;20.80;99.90;;;;;;5075206;28;20649;-77
2022/08/15 06:25:59;;;;;;;7.40;5.03;;;20.90;99.90;;;;;;5075054;28;20258;-77
2022/08/15 06:28:44;;;;;;;7.93;5.28;;;20.90;99.90;;;;;;5075085;28;20288;-78
2022/08/15 06:31:19;;;;;;;5.90;4.90;;;20.90;99.90;;;;;;5075132;28;20664;-77
2022/08/15 06:33:55;;;;;;;9.35;4.95;;;20.90;99.90;;;;;;5075200;28;20630;-77
2022/08/15 06:36:28;;;;;;;6.80;5.03;;;20.80;99.90;;;;;;5075011;28;20228;-77
2022/08/15 06:39:01;;;;;;;6.25;5.10;;;20.90;99.90;;;;;;5074890;28;20205;-77
2022/08/15 06:41:34;;;;;;;6.95;5.15;;;20.80;99.90;;;;;;5074962;28;20204;-77
2022/08/15 06:44:03;;;;;;;10.65;5.40;;;20.90;99.90;;;;;;5074656;28;20237;-77
2022/08/15 06:46:33;;;;;;;7.50;5.18;;;21.00;99.90;;;;;;5074807;28;20196;-77
2022/08/15 06:49:03;;;;;;;6.95;5.15;;;21.10;99.90;;;;;;5074716;28;20197;-77
2022/08/15 06:51:31;;;;;;;6.15;5.13;;;21.20;99.90;;;;;;5074537;28;20262;-77
2022/08/15 06:53:59;;;;;;;6.90;4.85;;;21.30;99.90;;;;;;5074621;28;20680;-77
2022/08/15 06:56:31;;;;;;;10.48;4.95;;;21.50;99.90;;;;;;5074420;28;20619;-77
2022/08/15 06:59:08;;;;;;;8.15;5.45;;;21.40;99.90;;;;;;5074530;28;20725;-77
2022/08/15 07:01:51;;;;;;;11.18;5.05;;;21.70;99.90;;;;;;5074430;28;20200;-77
2022/08/15 07:04:25;;;;;;;5.40;4.70;;;21.80;99.90;;;;;;5074535;28;20283;-78
2022/08/15 07:06:59;;;;;;;8.73;5.15;;;21.90;99.90;;;;;;5074416;28;20652;-77
2022/08/15 07:09:50;;;;;;;11.07;5.05;;;22.00;99.90;;;;;;5074383;28;20193;-77
2022/08/15 07:12:27;;;;;;;8.23;4.95;;;22.10;99.90;;;;;;5074161;28;20242;-77
2022/08/15 07:15:01;;;;;;;7.95;5.30;;;22.10;99.90;;;;;;5074271;28;20219;-77
2022/08/15 07:17:33;;;;;;;6.32;5.35;;;22.00;99.90;;;;;;5073993;28;20703;-77
2022/08/15 07:20:00;;;;;;;8.02;5.10;;;21.90;99.90;;;;;;5073923;28;20197;-77
2022/08/15 07:22:27;;;;;;;6.20;5.32;;;22.20;99.90;;;;;;5074017;28;20250;-77
2022/08/15 07:24:56;;;;;;;9.93;5.20;;;22.30;99.90;;;;;;5073912;28;20204;-77
2022/08/15 07:27:29;;;;;;;6.88;5.05;;;22.60;99.90;;;;;;5073848;28;20254;-77
2022/08/15 07:30:05;;;;;;;6.57;4.80;;;22.90;99.90;;;;;;5073920;28;20208;-77
2022/08/15 07:32:45;;;;;;;10.85;5.43;;;23.00;99.90;;;;;;5073711;28;20207;-77
2022/08/15 07:35:20;;;;;;;10.43;5.43;;;22.60;99.90;;;;;;5073551;28;20289;-77
2022/08/15 07:37:56;;;;;;;6.43;5.28;;;22.40;99.90;;;;;;5073699;28;20368;-77
2022/08/15 07:40:26;;;;;;;6.25;5.30;;;22.50;99.90;;;;;;5073626;28;20204;-77
2022/08/15 07:42:54;;;;;;;8.57;6.10;;;22.60;99.90;;;;;;5073414;28;20233;-77
2022/08/15 07:45:30;;;;;;;7.80;5.18;;;22.60;99.90;;;;;;5073284;28;20197;-77
2022/08/15 07:48:00;;;;;;;7.10;5.65;;;22.60;99.90;;;;;;5073411;28;20667;-77
2022/08/15 07:50:37;;;;;;;8.90;5.57;;;22.60;99.90;;;;;;5073427;28;20227;-77
2022/08/15 07:53:16;;;;;;;7.18;5.43;;;22.60;99.90;;;;;;5073438;28;20216;-77
2022/08/15 07:56:04;;;;;;;6.97;5.50;;;22.70;99.90;;;;;;5073142;28;20232;-77
2022/08/15 07:58:33;;;;;;;7.65;5.50;;;23.30;99.90;;;;;;5073347;28;20225;-77
2022/08/15 08:01:12;;;;;;;6.60;4.80;;;22.90;99.90;;;;;;5073342;28;20283;-77
2022/08/15 08:03:43;;;;;;;5.82;4.85;;;22.70;99.90;;;;;;5073179;28;20204;-77
2022/08/15 08:06:15;;;;;;;6.65;5.40;;;23.00;99.90;;;;;;5073131;28;20197;-77
2022/08/15 08:08:52;;;;;;;5.28;4.85;;;23.50;99.90;;;;;;5073588;28;20209;-77
2022/08/15 08:11:25;;;;;;;6.07;5.40;;;24.00;99.90;;;;;;5073492;28;20226;-77
2022/08/15 08:14:01;;;;;;;9.07;5.68;;;23.70;99.90;;;;;;5072803;28;20258;-76
2022/08/15 08:16:34;;;;;;;5.38;4.60;;;23.60;99.90;;;;;;5072926;28;20212;-77
2022/08/15 08:19:08;;;;;;;5.07;4.55;;;23.90;99.90;;;;;;5073301;28;20251;-77
2022/08/15 08:21:41;;;;;;;7.75;4.80;;;23.90;99.90;;;;;;5073111;28;20258;-77
2022/08/15 08:24:15;;;;;;;7.93;4.80;;;23.60;99.90;;;;;;5073057;28;20197;-77
2022/08/15 08:26:51;;;;;;;5.43;4.35;;;23.50;99.90;;;;;;5072882;28;20652;-77
2022/08/15 08:29:27;;;;;;;5.90;4.53;;;23.50;99.90;;;;;;5072888;28;20278;-77
2022/08/15 08:32:06;;;;;;;4.13;3.72;;;23.70;99.90;;;;;;5073113;28;20201;-77
2022/08/15 08:34:39;;;;;;;4.63;3.97;;;23.80;99.90;;;;;;5072939;28;20243;-77
2022/08/15 08:37:11;;;;;;;4.25;3.85;;;23.50;99.90;;;;;;5072741;28;20213;-77
2022/08/15 08:39:49;;;;;;;5.07;3.95;;;23.00;99.90;;;;;;5072788;28;20201;-77
2022/08/15 08:42:27;;;;;;;5.13;3.95;;;23.00;99.90;;;;;;5072962;28;20232;-77
2022/08/15 08:45:08;;;;;;;3.88;3.53;;;23.10;99.90;;;;;;5073201;28;20203;-77
2022/08/15 08:47:55;;;;;;;6.68;3.22;;;23.00;99.90;;;;;;5073002;28;20197;-77
2022/08/15 08:50:31;;;;;;;7.55;3.70;;;23.00;99.90;;;;;;5073322;28;20224;-76
2022/08/15 08:53:11;;;;;;;5.38;3.42;;;23.50;99.90;;;;;;5073200;28;20238;-76
2022/08/15 08:55:47;;;;;;;4.30;3.40;;;23.70;99.90;;;;;;5072810;28;20227;-77
2022/08/15 08:58:21;;;;;;;6.68;3.83;;;23.90;99.90;;;;;;5072563;28;20615;-76
2022/08/15 09:00:51;;;;;;;3.75;3.33;;;23.90;99.90;;;;;;5072986;28;20274;-76
2022/08/15 09:03:22;;;;;;;6.60;3.75;;;24.20;99.90;;;;;;5072644;28;20254;-78
2022/08/15 09:05:52;;;;;;;4.85;3.20;;;24.40;99.90;;;;;;5072759;28;20201;-77
2022/08/15 09:08:25;;;;;;;4.95;3.20;;;24.50;99.90;;;;;;5073005;28;20255;-77
2022/08/15 09:10:56;;;;;;;4.22;3.50;;;24.20;99.90;;;;;;5072574;28;20205;-77
2022/08/15 09:13:36;;;;;;;5.68;3.50;;;24.70;99.90;;;;;;5072638;28;20549;-78
2022/08/15 09:16:11;;;;;;;3.97;3.30;;;25.10;99.90;;;;;;5072526;28;20197;-78
2022/08/15 09:18:45;;;;;;;6.85;3.10;;;25.30;99.90;;;;;;5072417;28;20274;-78
2022/08/15 09:21:12;;;;;;;5.70;3.38;;;24.90;99.90;;;;;;5072436;28;20201;-78
2022/08/15 09:23:43;;;;;;;6.15;3.90;;;25.10;99.90;;;;;;5072404;28;20250;-76
2022/08/15 09:26:17;;;;;;;5.13;3.33;;;24.80;99.90;;;;;;5075104;28;20611;-76
2022/08/15 09:28:45;;;;;;;4.03;3.50;;;24.70;99.90;;;;;;5076308;28;20205;-76
2022/08/15 09:31:17;;;;;;;6.43;3.40;;;24.90;99.90;;;;;;5076229;28;20196;-76
2022/08/15 09:34:09;;;;;;;5.25;3.33;;;25.50;99.90;;;;;;5075993;28;20266;-77
2022/08/15 09:37:13;;;;;;;5.05;3.67;;;25.60;99.90;;;;;;5076163;28;20205;-76
2022/08/15 09:40:12;;;;;;;5.20;3.50;;;26.20;99.90;;;;;;5076146;28;20602;-76
2022/08/15 09:42:52;;;;;;;5.85;3.28;;;25.70;99.90;;;;;;5075729;28;20644;-77
2022/08/15 09:45:36;;;;;;;5.32;3.40;;;25.50;99.90;;;;;;5076043;28;20235;-77
2022/08/15 09:48:32;;;;;;;4.45;3.22;;;25.70;99.90;;;;;;5075938;28;20236;-77
2022/08/15 09:51:26;;;;;;;5.80;3.78;;;25.40;99.90;;;;;;5073903;28;20285;-77
2022/08/15 09:54:06;;;;;;;10.52;3.70;;;24.70;99.90;;;;;;5075893;28;20201;-78
2022/08/15 09:56:37;;;;;;;4.13;3.63;;;25.30;99.90;;;;;;5075783;28;20197;-76
2022/08/15 09:59:09;;;;;;;4.20;3.40;;;25.30;99.90;;;;;;5075925;28;20228;-76
2022/08/15 10:01:46;;;;;;;5.93;3.35;;;25.30;99.90;;;;;;5075734;28;20288;-77
2022/08/15 10:04:15;;;;;;;3.65;3.35;;;26.10;99.90;;;;;;5075668;28;20205;-76
2022/08/15 10:07:41;;;;;;;5.30;3.47;;;25.80;99.90;;;;;;5075549;28;20246;-77
2022/08/15 10:10:15;;;;;;;10.07;3.92;;;26.40;99.10;;;;;;5075574;28;20201;-77
2022/08/15 10:13:23;;;;;;;6.18;3.47;;;26.50;99.20;;;;;;5075404;28;20601;-76
2022/08/15 10:15:50;;;;;;;5.13;3.45;;;26.10;98.10;;;;;;5075287;28;20660;-77
2022/08/15 10:18:51;;;;;;;4.20;3.80;;;25.80;98.90;;;;;;5075338;28;20228;-76
2022/08/15 10:21:20;;;;;;;5.53;3.50;;;25.80;98.80;;;;;;5075346;28;20223;-76
2022/08/15 10:23:50;;;;;;;4.13;3.72;;;26.20;99.10;;;;;;5075127;28;20197;-78
2022/08/15 10:26:25;;;;;;;4.82;3.47;;;26.60;97.30;;;;;;5075394;28;20201;-76
2022/08/15 10:29:02;;;;;;;5.65;3.95;;;26.40;97.80;;;;;;5075096;28;20661;-76
2022/08/15 10:31:31;;;;;;;3.67;3.38;;;26.50;97.60;;;;;;5075647;28;20204;-77
2022/08/15 10:34:01;;;;;;;7.05;3.58;;;26.70;97.20;;;;;;5075052;28;20555;-76
2022/08/15 10:36:34;;;;;;;6.50;3.70;;;26.40;96.60;;;;;;5074552;28;20197;-77
2022/08/15 10:39:15;;;;;;;6.80;3.47;;;27.00;95.50;;;;;;5074904;28;20221;-77
2022/08/15 10:41:57;;;;;;;6.80;3.92;;;26.80;94.80;;;;;;5075101;28;20204;-76
2022/08/15 10:44:41;;;;;;;5.20;3.63;;;26.60;96.90;;;;;;5074859;28;20710;-78
2022/08/15 10:47:17;;;;;;;3.80;3.50;;;26.40;94.90;;;;;;5075011;28;20208;-77
2022/08/15 10:49:54;;;;;;;3.92;3.47;;;27.10;94.20;;;;;;5074881;28;20200;-77
2022/08/15 10:52:33;;;;;;;4.60;3.65;;;27.40;93.60;;;;;;5074771;28;20193;-77
2022/08/15 10:55:27;;;;;;;3.65;3.35;;;28.30;92.00;;;;;;5074542;28;20288;-77
2022/08/15 10:57:58;;;;;;;5.88;3.47;;;30.10;87.10;;;;;;5070942;28;20213;-77
2022/08/15 11:00:46;;;;;;;4.15;3.20;;;30.90;82.00;;;;;;5074622;28;20201;-77
2022/08/15 11:03:18;;;;;;;5.53;3.25;;;30.30;79.10;;;;;;5074383;28;20243;-77
2022/08/15 11:05:57;;;;;;;3.95;3.20;;;29.40;79.00;;;;;;5074645;28;20295;-77
2022/08/15 11:08:25;;;;;;;5.32;3.28;;;28.30;79.70;;;;;;5074466;28;20201;-78
2022/08/15 11:10:58;;;;;;;6.55;3.20;;;27.70;82.50;;;;;;5074340;28;20201;-76
2022/08/15 11:13:28;;;;;;;3.80;3.13;;;28.20;81.30;;;;;;5074293;28;20242;-77
2022/08/15 11:15:57;;;;;;;4.00;3.20;;;28.40;81.40;;;;;;5074180;28;20204;-77
2022/08/15 11:18:28;;;;;;;5.72;3.50;;;28.90;78.90;;;;;;5074242;28;20270;-76
2022/08/15 11:21:02;;;;;;;4.32;3.60;;;28.30;82.80;;;;;;5074268;28;20258;-77
2022/08/15 11:23:32;;;;;;;6.72;4.25;;;28.00;85.40;;;;;;5074084;28;20545;-76
2022/08/15 11:26:00;;;;;;;5.38;3.97;;;27.20;87.80;;;;;;5073881;28;20201;-76
2022/08/15 11:28:29;;;;;;;4.57;3.53;;;27.40;86.30;;;;;;5073698;28;20201;-76
2022/08/15 11:31:01;;;;;;;6.07;3.42;;;28.10;85.70;;;;;;5073996;28;20201;-76
2022/08/15 11:33:35;;;;;;;3.83;3.42;;;29.20;82.40;;;;;;5073933;28;20207;-77
2022/08/15 11:36:08;;;;;;;3.90;3.20;;;29.50;80.10;;;;;;5073877;28;20201;-77
2022/08/15 11:38:36;;;;;;;6.10;3.35;;;29.20;76.20;;;;;;5073707;28;20217;-77
2022/08/15 11:41:04;;;;;;;3.20;2.90;;;29.30;77.90;;;;;;5073801;28;20270;-76
2022/08/15 11:43:33;;;;;;;3.70;2.78;;;31.70;72.60;;;;;;5073370;28;20233;-76
2022/08/15 11:46:01;;;;;;;3.42;2.45;;;32.00;64.00;;;;;;5073586;28;20200;-78
2022/08/15 11:48:31;;;;;;;5.20;2.88;;;30.00;64.00;;;;;;5072793;28;20667;-76
2022/08/15 11:51:01;;;;;;;6.45;2.50;;;30.10;63.70;;;;;;5073425;28;20657;-78
2022/08/15 11:53:32;;;;;;;5.40;2.90;;;32.10;59.50;;;;;;5073417;28;20201;-76
2022/08/15 11:56:01;;;;;;;5.97;2.58;;;32.90;55.80;;;;;;5073221;28;20586;-76
2022/08/15 11:58:35;;;;;;;2.33;2.13;;;34.00;51.40;;;;;;5073381;28;20314;-78
2022/08/15 12:01:21;;;;;;;3.78;2.35;;;32.00;49.70;;;;;;5073318;28;20196;-76
2022/08/15 12:04:01;;;;;;;3.33;2.17;;;31.80;52.80;;;;;;5073222;28;20258;-77
2022/08/15 12:06:30;;;;;;;3.17;2.30;;;31.90;50.70;;;;;;5073427;28;20275;-78
2022/08/15 12:09:07;;;;;;;4.55;2.58;;;31.10;51.60;;;;;;5073314;28;20235;-77
2022/08/15 12:11:41;;;;;;;4.18;2.70;;;29.80;53.40;;;;;;5073196;28;20671;-78
2022/08/15 12:14:18;;;;;;;3.30;2.40;;;30.40;51.60;;;;;;5073100;28;20720;-78
2022/08/15 12:16:48;;;;;;;2.95;2.22;;;31.70;49.90;;;;;;5073412;28;20203;-78
2022/08/15 12:19:29;;;;;;;3.53;2.15;;;31.80;48.40;;;;;;5073140;28;20255;-77
2022/08/15 12:21:58;;;;;;;2.65;2.30;;;32.50;47.00;;;;;;5073076;28;20675;-76
2022/08/15 12:24:27;;;;;;;4.63;2.65;;;30.20;47.90;;;;;;5073098;28;20284;-77
2022/08/15 12:26:57;;;;;;;3.22;2.92;;;29.10;50.60;;;;;;5072973;28;20660;-76
2022/08/15 12:29:25;;;;;;;2.83;2.63;;;29.30;50.80;;;;;;5072905;28;20595;-76
2022/08/15 12:31:53;;;;;;;3.58;2.40;;;30.70;49.70;;;;;;5072969;28;20196;-76
2022/08/15 12:34:22;;;;;;;3.42;2.72;;;31.00;47.90;;;;;;5072884;28;20239;-76
2022/08/15 12:36:48;;;;;;;5.03;2.65;;;30.50;48.70;;;;;;5072816;28;20197;-76
2022/08/15 12:39:17;;;;;;;5.18;2.70;;;30.60;49.30;;;;;;5072682;28;20227;-76
2022/08/15 12:41:48;;;;;;;5.35;2.35;;;31.10;47.30;;;;;;5072919;28;20549;-76
2022/08/15 12:44:21;;;;;;;4.97;2.70;;;31.10;46.70;;;;;;5072730;28;20602;-76
2022/08/15 12:46:49;;;;;;;3.75;2.85;;;30.50;45.50;;;;;;5073024;28;20652;-78
2022/08/15 12:49:16;;;;;;;5.07;2.58;;;32.40;44.70;;;;;;5072764;28;20200;-78
2022/08/15 12:51:43;;;;;;;4.63;2.70;;;32.90;43.80;;;;;;5072685;28;20201;-77
2022/08/15 12:54:09;;;;;;;4.88;2.72;;;32.80;43.00;;;;;;5072815;28;20201;-77
2022/08/15 12:56:37;;;;;;;2.70;2.50;;;33.40;43.00;;;;;;5072772;28;20610;-77
2022/08/15 12:59:05;;;;;;;3.50;2.42;;;33.30;41.80;;;;;;5073793;28;20259;-77
2022/08/15 13:01:33;;;;;;;5.47;2.60;;;34.00;40.30;;;;;;5076801;28;20200;-77
2022/08/15 13:04:04;;;;;;;3.00;2.58;;;33.40;38.80;;;;;;5076753;28;20529;-77
2022/08/15 13:06:37;;;;;;;4.40;2.40;;;32.10;39.60;;;;;;5076732;28;20236;-77
2022/08/15 13:09:05;;;;;;;5.60;2.67;;;32.00;39.70;;;;;;5076567;28;20619;-77
2022/08/15 13:11:32;;;;;;;7.55;2.67;;;32.40;39.70;;;;;;5076423;28;20571;-77