Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:35;;;;;;;28.50;16.13;;;;;;;-2.73;68.41;101167.53;1687630;83;21560;-59
2022/01/08 00:03:01;;;;;;;27.45;17.20;;;;;;;-2.76;68.69;101171.60;1663288;84;21027;-58
2022/01/08 00:05:27;;;;;;;29.23;17.87;;;;;;;-2.79;68.95;101173.06;1665222;84;21046;-60
2022/01/08 00:07:54;;;;;;;29.15;16.93;;;;;;;-2.83;68.87;101163.24;1664239;84;21109;-61
2022/01/08 00:10:21;;;;;;;25.60;16.87;;;;;;;-2.82;68.85;101167.55;1665773;84;21195;-59
2022/01/08 00:12:51;;;;;;;26.87;16.17;;;;;;;-2.80;68.77;101160.95;1662555;84;21029;-58
2022/01/08 00:15:18;;;;;;;27.63;16.17;;;;;;;-2.80;68.76;101158.34;1658915;84;21533;-63
2022/01/08 00:17:45;;;;;;;25.13;15.60;;;;;;;-2.74;68.68;101155.40;1659259;84;21069;-59
2022/01/08 00:20:13;;;;;;;23.07;15.48;;;;;;;-2.67;68.55;101159.84;1671651;84;21009;-58
2022/01/08 00:22:39;;;;;;;21.03;14.13;;;;;;;-2.65;68.47;101157.52;1663835;84;21110;-58
2022/01/08 00:25:07;;;;;;;26.65;15.32;;;;;;;-2.67;68.59;101160.67;1660914;84;20993;-58
2022/01/08 00:27:34;;;;;;;17.77;12.13;;;;;;;-2.65;68.58;101160.59;1665619;84;21053;-58
2022/01/08 00:30:01;;;;;;;21.57;12.83;;;;;;;-2.63;68.53;101159.58;1664753;84;21614;-61
2022/01/08 00:32:27;;;;;;;20.85;13.03;;;;;;;-2.59;68.57;101163.70;1666287;84;21478;-58
2022/01/08 00:34:53;;;;;;;20.08;12.58;;;;;;;-2.58;68.50;101164.53;1687591;83;21072;-59
2022/01/08 00:37:19;;;;;;;17.05;11.75;;;;;;;-2.63;68.40;101166.10;1689881;83;21491;-59
2022/01/08 00:39:47;;;;;;;20.40;13.00;;;;;;;-2.67;68.37;101161.98;1693263;83;21023;-59
2022/01/08 00:42:14;;;;;;;17.40;12.50;;;;;;;-2.68;68.35;101156.36;1691594;83;21031;-60
2022/01/08 00:44:40;;;;;;;22.07;12.23;;;;;;;-2.68;68.46;101160.28;1693512;83;21163;-59
2022/01/08 00:47:06;;;;;;;17.25;12.03;;;;;;;-2.70;68.44;101162.60;1697314;83;21499;-59
2022/01/08 00:49:33;;;;;;;17.75;11.30;;;;;;;-2.68;68.56;101165.50;1681412;83;21037;-58
2022/01/08 00:51:59;;;;;;;18.60;12.65;;;;;;;-2.67;68.41;101166.36;1688434;83;20947;-59
2022/01/08 00:54:25;;;;;;;17.85;11.40;;;;;;;-2.66;68.49;101161.03;1691568;83;21111;-60
2022/01/08 00:56:52;;;;;;;17.95;12.13;;;;;;;-2.65;68.66;101165.34;1677139;83;20989;-58
2022/01/08 00:59:18;;;;;;;19.97;13.13;;;;;;;-2.62;68.53;101163.88;1678174;83;20996;-59
2022/01/08 01:01:44;;;;;;;20.12;11.18;;;;;;;-2.65;68.40;101170.56;1692897;83;21176;-58
2022/01/08 01:04:10;;;;;;;22.95;11.93;;;;;;;-2.66;68.54;101170.17;1690200;83;21049;-60
2022/01/08 01:06:36;;;;;;;18.87;12.33;;;;;;;-2.63;68.70;101159.58;1688237;83;21062;-61
2022/01/08 01:09:02;;;;;;;18.87;13.20;;;;;;;-2.58;68.78;101166.70;1684077;83;21518;-59
2022/01/08 01:11:29;;;;;;;17.70;12.37;;;;;;;-2.55;68.67;101157.38;1685617;83;21035;-59
2022/01/08 01:13:55;;;;;;;19.67;11.18;;;;;;;-2.52;68.63;101159.00;1695864;83;21151;-59
2022/01/08 01:16:21;;;;;;;18.52;13.32;;;;;;;-2.48;68.60;101163.13;1697079;83;21054;-59
2022/01/08 01:18:48;;;;;;;16.30;11.45;;;;;;;-2.44;68.36;101158.11;1698912;83;20996;-59
2022/01/08 01:21:14;;;;;;;19.17;12.58;;;;;;;-2.46;68.46;101159.96;1704283;83;21710;-59
2022/01/08 01:23:43;;;;;;;17.80;11.75;;;;;;;-2.42;68.39;101160.64;1713237;82;21025;-59
2022/01/08 01:26:14;;;;;;;18.00;12.17;;;;;;;-2.38;68.26;101154.31;1707123;83;21463;-59
2022/01/08 01:28:45;;;;;;;17.37;12.03;;;;;;;-2.39;68.15;101147.42;1719714;83;21034;-60
2022/01/08 01:47:19;;;;;;;15.57;10.70;;;;;;;-2.32;67.80;101142.22;1683864;84;21050;-60
2022/01/08 01:49:47;;;;;;;19.17;11.00;;;;;;;-2.29;67.93;101140.75;1691880;84;21506;-60
2022/01/08 01:52:16;;;;;;;18.70;11.83;;;;;;;-2.27;67.91;101145.42;1691362;84;21040;-59
2022/01/08 01:54:44;;;;;;;15.83;10.90;;;;;;;-2.29;68.05;101160.34;1639505;86;21038;-58
2022/01/08 01:57:13;;;;;;;21.17;11.23;;;;;;;-2.38;68.30;101155.62;1646688;85;21756;-58
2022/01/08 01:59:40;;;;;;;19.87;11.60;;;;;;;-2.47;68.40;101160.88;1668426;85;21006;-59
2022/01/08 02:02:06;;;;;;;;;;;;;;;-2.56;68.71;101154.41;1671375;85;20995;-58
2022/01/08 02:04:33;;;;;;;14.57;10.30;;;;;;;-2.59;68.67;101154.56;1637607;86;20195;-62
2022/01/08 02:06:59;;;;;;;18.15;11.65;;;;;;;-2.89;68.96;101119.70;1692840;84;21048;-59
2022/01/08 02:09:27;;;;;;;15.40;9.97;;;;;;;-2.67;69.21;101151.54;1691716;84;21035;-58
2022/01/08 02:12:11;;;;;;;16.10;10.82;;;;;;;-2.72;69.58;101153.55;1659726;85;21097;-58
2022/01/08 02:14:38;;;;;;;18.67;12.40;;;;;;;-2.76;69.71;101152.03;1658177;85;21508;-59
2022/01/08 02:17:08;;;;;;;21.47;13.13;;;;;;;-2.80;69.96;101150.52;1661481;85;21515;-59
2022/01/08 02:19:34;;;;;;;26.20;14.33;;;;;;;-2.84;70.05;101147.70;1685612;83;21264;-60
2022/01/08 02:22:04;;;;;;;21.68;13.88;;;;;;;-2.87;70.29;101150.45;1700175;83;21569;-61
2022/01/08 02:24:32;;;;;;;22.60;13.90;;;;;;;-2.87;70.28;101151.77;1693299;83;21050;-58
2022/01/08 02:26:58;;;;;;;;;;;;;;;-2.92;70.52;101144.63;1697847;83;21023;-58
2022/01/08 02:29:25;;;;;;;22.20;14.90;;;;;;;-2.95;70.69;101147.79;1703916;83;20173;-58
2022/01/08 02:32:06;;;;;;;25.73;14.50;;;;;;;-2.99;70.69;101137.14;1698878;83;21054;-57
2022/01/08 02:34:39;;;;;;;22.33;14.80;;;;;;;-3.00;70.63;101145.05;1687594;83;21047;-59
2022/01/08 02:37:07;;;;;;;25.23;14.03;;;;;;;-3.01;70.71;101138.16;1694550;83;21080;-58
2022/01/08 02:39:40;;;;;;;21.10;12.97;;;;;;;-3.06;70.77;101128.42;1666860;85;21060;-58
2022/01/08 02:42:08;;;;;;;27.00;14.10;;;;;;;-3.08;70.77;101125.89;1683888;83;21067;-57
2022/01/08 02:44:34;;;;;;;25.10;14.00;;;;;;;-3.05;70.72;101117.05;1696608;83;21022;-57
2022/01/08 02:47:03;;;;;;;23.70;13.75;;;;;;;-3.00;70.75;101125.01;1719800;81;21030;-58
2022/01/08 02:49:35;;;;;;;27.77;14.13;;;;;;;-2.92;70.56;101120.69;1721517;82;21613;-59
2022/01/08 02:52:02;;;;;;;26.13;15.03;;;;;;;-2.87;70.45;101126.51;1720618;82;21039;-59
2022/01/08 02:54:28;;;;;;;24.00;15.20;;;;;;;-2.82;70.41;101131.49;1711899;81;21053;-58
2022/01/08 02:56:54;;;;;;;16.93;11.53;;;;;;;-2.81;70.31;101126.64;1703845;82;21752;-58
2022/01/08 02:59:21;;;;;;;20.57;11.83;;;;;;;-2.81;70.12;101128.78;1709897;82;21021;-59
2022/01/08 03:01:47;;;;;;;17.62;12.60;;;;;;;-2.85;70.15;101129.88;1685913;83;21103;-62
2022/01/08 03:04:14;;;;;;;16.50;11.03;;;;;;;-2.91;70.23;101126.77;1695611;83;21087;-57
2022/01/08 03:06:41;;;;;;;22.07;12.18;;;;;;;-2.95;70.31;101132.14;1682907;83;21035;-59
2022/01/08 03:09:08;;;;;;;28.13;14.30;;;;;;;-2.92;70.37;101136.81;1632834;86;21085;-59
2022/01/08 03:11:34;;;;;;;21.25;13.70;;;;;;;-2.88;70.42;101126.58;1698396;82;21060;-58
2022/01/08 03:14:00;;;;;;;19.98;13.90;;;;;;;-2.84;70.36;101138.09;1692548;82;21481;-59
2022/01/08 03:16:26;;;;;;;24.85;15.20;;;;;;;-2.81;70.24;101133.99;1692370;82;21547;-61
2022/01/08 03:18:53;;;;;;;20.27;13.68;;;;;;;-2.79;70.18;101130.00;1692597;82;21448;-57
2022/01/08 03:21:21;;;;;;;18.45;12.90;;;;;;;-2.78;70.19;101131.70;1702910;82;21632;-59
2022/01/08 03:23:58;;;;;;;20.03;13.37;;;;;;;-2.78;70.09;101131.23;1681866;82;21084;-57
2022/01/08 03:26:25;;;;;;;19.03;12.30;;;;;;;-2.79;70.04;101127.39;1694019;83;21053;-58
2022/01/08 03:28:52;;;;;;;18.07;11.70;;;;;;;-2.82;70.25;101134.10;1693264;83;21012;-57
2022/01/08 03:31:20;;;;;;;17.13;11.63;;;;;;;-2.90;70.38;101129.73;1683952;83;21119;-57
2022/01/08 03:33:48;;;;;;;20.20;12.47;;;;;;;-3.02;71.03;101131.24;1663619;83;21655;-57
2022/01/08 03:36:16;;;;;;;14.03;10.03;;;;;;;-3.09;71.27;101137.70;1688091;83;20984;-59
2022/01/08 03:38:43;;;;;;;18.17;11.60;;;;;;;-3.16;71.42;101130.68;1681719;83;21652;-58
2022/01/08 03:41:09;;;;;;;;;;;;;;;-3.23;71.64;101135.83;1694025;83;21072;-59
2022/01/08 03:43:35;;;;;;;17.40;10.73;;;;;;;-3.23;71.72;101133.22;1686966;83;20160;-58
2022/01/08 03:46:03;;;;;;;14.43;10.23;;;;;;;-3.32;71.81;101128.84;1690985;83;21023;-59
2022/01/08 03:51:01;;;;;;;17.20;11.50;;;;;;;-3.36;72.22;101129.93;1671679;83;21036;-59
2022/01/08 03:53:27;;;;;;;18.92;11.60;;;;;;;-3.36;72.25;101131.23;1679210;83;21005;-58
2022/01/08 03:55:54;;;;;;;15.72;11.28;;;;;;;-3.37;72.55;101132.17;1695072;83;21023;-58
2022/01/08 03:58:21;;;;;;;17.37;11.33;;;;;;;-3.40;72.53;101135.39;1691766;83;21531;-58
2022/01/08 04:00:49;;;;;;;19.42;10.68;;;;;;;-3.38;72.47;101138.30;1702962;82;21588;-58
2022/01/08 04:03:19;;;;;;;16.83;10.40;;;;;;;-3.38;72.47;101131.78;1693425;83;20972;-59
2022/01/08 04:05:48;;;;;;;18.40;10.97;;;;;;;-3.40;72.55;101138.00;1705092;83;21559;-58
2022/01/08 04:08:16;;;;;;;15.67;9.30;;;;;;;-3.43;72.72;101136.38;1701321;83;21033;-58
2022/01/08 04:10:44;;;;;;;13.50;9.03;;;;;;;-3.45;72.91;101137.39;1701627;83;21649;-59
2022/01/08 04:13:15;;;;;;;13.83;9.68;;;;;;;-3.49;73.08;101139.30;1679406;83;21035;-58
2022/01/08 04:15:45;;;;;;;20.00;10.77;;;;;;;-3.50;73.07;101136.77;1677766;84;21030;-58
2022/01/08 04:18:11;;;;;;;14.83;11.03;;;;;;;-3.53;73.30;101130.80;1629994;86;21173;-61
2022/01/08 04:20:50;;;;;;;14.13;10.40;;;;;;;-3.52;73.27;101122.54;1629222;86;21038;-57
2022/01/08 04:23:07;;;;;;;15.23;10.67;;;;;;;-3.49;73.18;101104.12;1601327;87;21586;-58
2022/01/08 04:25:33;;;;;;;13.05;9.95;;;;;;;-3.44;73.14;101094.30;1672864;84;21142;-59
2022/01/08 04:27:59;;;;;;;13.45;9.03;;;;;;;-3.37;72.98;101097.41;1672953;84;21101;-57
2022/01/08 04:30:26;;;;;;;15.25;9.68;;;;;;;-3.35;72.85;101104.26;1612157;88;21159;-58
2022/01/08 04:32:53;;;;;;;15.28;10.40;;;;;;;-3.48;73.22;101108.42;1604300;88;21581;-61
2022/01/08 04:35:19;;;;;;;14.83;10.43;;;;;;;-3.48;73.22;101108.42;1694442;83;21006;-58
2022/01/08 04:37:45;;;;;;;12.88;9.33;;;;;;;-3.55;73.59;101110.48;1700554;83;21003;-58
2022/01/08 04:40:13;;;;;;;15.95;12.25;;;;;;;-3.59;73.77;101114.17;1692211;83;21118;-58
2022/01/08 04:42:39;;;;;;;16.23;11.20;;;;;;;-3.65;74.32;101125.39;1700589;83;21024;-58
2022/01/08 04:45:06;;;;;;;15.63;11.00;;;;;;;-3.66;74.17;101118.48;1693952;83;21042;-58
2022/01/08 04:47:32;;;;;;;16.97;11.13;;;;;;;-3.67;74.26;101123.29;1673095;84;21041;-59
2022/01/08 04:49:58;;;;;;;16.75;11.43;;;;;;;-3.67;74.47;101125.90;1672934;84;21089;-61
2022/01/08 04:52:26;;;;;;;13.75;9.13;;;;;;;-3.69;74.62;101126.44;1673678;84;21659;-59
2022/01/08 04:54:52;;;;;;;18.17;11.90;;;;;;;-3.73;74.71;101127.91;1672780;84;20999;-57
2022/01/08 04:57:18;;;;;;;15.00;10.80;;;;;;;-3.76;75.07;101131.13;1673336;84;21066;-58
2022/01/08 04:59:44;;;;;;;15.43;11.33;;;;;;;-3.77;75.06;101135.50;1676134;84;21098;-62
2022/01/08 05:02:10;;;;;;;18.35;11.15;;;;;;;-3.82;75.48;101133.58;1674880;84;21074;-58
2022/01/08 05:04:37;;;;;;;;;;;;;;;-3.83;75.33;101146.20;1678732;84;21550;-59
2022/01/08 05:07:03;;;;;;;15.23;10.77;;;;;;;-3.90;75.45;101142.22;1671222;84;20459;-60
2022/01/08 05:09:31;;;;;;;15.20;9.43;;;;;;;-3.93;75.33;101135.41;1671865;84;21118;-59
2022/01/08 05:11:57;;;;;;;15.23;10.50;;;;;;;-3.93;75.38;101134.57;1674984;84;21002;-59
2022/01/08 05:14:23;;;;;;;14.65;9.55;;;;;;;-3.93;75.23;101138.48;1670686;85;21037;-57
2022/01/08 05:16:57;;;;;;;;;;;;;;;-3.89;75.06;101128.75;1652207;84;21078;-58
2022/01/08 05:19:25;;;;;;;15.17;8.20;;;;;;;-3.89;74.92;101139.17;1623443;86;20160;-58
2022/01/08 05:21:48;;;;;;;15.70;10.10;;;;;;;-3.97;75.02;101139.55;1670664;85;21130;-58
2022/01/08 05:24:14;;;;;;;11.70;8.73;;;;;;;-4.02;75.12;101137.63;1676020;84;21050;-57
2022/01/08 05:26:40;;;;;;;14.98;9.68;;;;;;;-4.01;74.93;101135.38;1690556;84;21118;-58
2022/01/08 05:29:06;;;;;;;12.15;9.10;;;;;;;-4.06;75.03;101140.00;1663595;83;21130;-58
2022/01/08 05:31:32;;;;;;;14.70;9.70;;;;;;;-4.07;75.11;101148.71;1680591;84;21062;-58
2022/01/08 05:33:59;;;;;;;12.97;8.77;;;;;;;-4.06;75.09;101146.51;1678200;84;21003;-58
2022/01/08 05:36:26;;;;;;;12.68;9.45;;;;;;;-4.08;75.13;101149.65;1667498;84;21043;-59
2022/01/08 05:38:52;;;;;;;16.70;9.90;;;;;;;-4.08;75.10;101149.18;1656319;84;21007;-59
2022/01/08 05:41:18;;;;;;;18.05;10.30;;;;;;;-4.05;75.00;101150.78;1666490;84;20987;-58
2022/01/08 05:43:44;;;;;;;15.55;10.82;;;;;;;-4.03;74.88;101146.34;1662014;84;21613;-57
2022/01/08 05:46:10;;;;;;;18.02;11.30;;;;;;;-4.04;75.01;101157.69;1658072;84;21059;-57
2022/01/08 05:48:37;;;;;;;13.85;10.95;;;;;;;-4.06;75.12;101155.16;1666865;84;21138;-59
2022/01/08 05:51:03;;;;;;;15.77;10.13;;;;;;;-4.05;75.03;101152.95;1665632;84;21105;-58
2022/01/08 05:53:30;;;;;;;15.00;9.75;;;;;;;-4.04;74.95;101151.18;1662288;84;20989;-62
2022/01/08 05:55:57;;;;;;;15.83;10.37;;;;;;;-4.46;74.94;101084.19;1675585;83;21074;-58
2022/01/08 05:58:23;;;;;;;17.87;11.40;;;;;;;-4.01;74.77;101154.92;1674082;84;21014;-59
2022/01/08 06:00:48;;;;;;;15.72;10.50;;;;;;;-3.98;74.74;101161.29;1677667;84;21042;-59
2022/01/08 06:03:16;;;;;;;13.83;10.48;;;;;;;-3.96;74.67;101164.66;1684048;84;21522;-58
2022/01/08 06:05:42;;;;;;;14.37;9.20;;;;;;;-3.93;74.58;101165.83;1672272;84;21494;-60
2022/01/08 06:08:08;;;;;;;16.75;10.35;;;;;;;-3.94;74.42;101162.83;1656372;85;21484;-61
2022/01/08 06:10:35;;;;;;;15.00;9.98;;;;;;;-3.92;74.37;101164.89;1675482;84;21514;-60
2022/01/08 06:13:03;;;;;;;19.75;10.63;;;;;;;-3.94;74.28;101170.20;1629356;85;20977;-59
2022/01/08 06:15:29;;;;;;;16.67;11.50;;;;;;;-3.94;74.23;101168.03;1649759;85;21564;-61
2022/01/08 06:17:57;;;;;;;13.27;9.43;;;;;;;-3.95;74.38;101175.48;1609533;88;21031;-61
2022/01/08 06:20:24;;;;;;;16.67;10.93;;;;;;;-3.93;74.22;101177.55;1602020;88;21641;-60
2022/01/08 06:22:50;;;;;;;18.17;11.57;;;;;;;-3.91;74.20;101186.13;1605891;87;21039;-59
2022/01/08 06:25:16;;;;;;;17.57;10.48;;;;;;;-3.90;74.15;101177.38;1618174;86;21062;-60
2022/01/08 06:27:42;;;;;;;19.40;11.88;;;;;;;-3.89;73.92;101179.08;1624796;86;21059;-60
2022/01/08 06:30:09;;;;;;;15.23;10.50;;;;;;;-3.87;73.81;101175.94;1676553;84;21047;-60
2022/01/08 06:32:35;;;;;;;14.57;9.80;;;;;;;-3.86;73.82;101175.47;1668732;84;21053;-60
2022/01/08 06:35:02;;;;;;;16.35;10.00;;;;;;;-3.78;73.71;101175.95;1659580;84;21082;-60
2022/01/08 06:37:28;;;;;;;17.25;11.33;;;;;;;-3.72;73.47;101174.34;1684165;84;21120;-61
2022/01/08 06:39:54;;;;;;;16.45;10.25;;;;;;;-3.66;73.14;101177.11;1671385;84;21061;-58
2022/01/08 06:42:21;;;;;;;16.57;10.93;;;;;;;-3.66;72.75;101176.64;1681914;84;21017;-63
2022/01/08 06:44:47;;;;;;;18.85;11.10;;;;;;;-3.61;72.84;101173.82;1673121;82;21058;-60
2022/01/08 06:47:13;;;;;;;17.42;10.72;;;;;;;-3.55;72.62;101176.95;1682397;84;21057;-61
2022/01/08 06:49:39;;;;;;;16.95;10.93;;;;;;;-3.48;72.41;101174.89;1667113;84;21484;-60
2022/01/08 06:52:06;;;;;;;15.23;11.08;;;;;;;-3.40;72.31;101177.94;1673628;84;21024;-61
2022/01/08 06:54:32;;;;;;;17.67;10.70;;;;;;;-3.32;72.00;101179.69;1645855;85;21021;-62
2022/01/08 06:56:59;;;;;;;17.30;11.88;;;;;;;-3.22;71.90;101176.17;1659460;84;21507;-62
2022/01/08 06:59:25;;;;;;;22.25;14.95;;;;;;;-3.14;71.59;101174.47;1676118;84;21498;-59
2022/01/08 07:01:51;;;;;;;23.30;15.35;;;;;;;-3.04;71.43;101183.95;1668954;84;21070;-58
2022/01/08 07:04:17;;;;;;;21.68;15.75;;;;;;;-2.99;71.14;101185.40;1639496;85;21565;-60
2022/01/08 07:06:43;;;;;;;19.73;14.07;;;;;;;-2.90;71.12;101180.17;1592409;89;21599;-59
2022/01/08 07:09:09;;;;;;;21.48;13.83;;;;;;;-2.81;70.51;101179.66;1664733;86;21007;-60
2022/01/08 07:11:35;;;;;;;21.10;14.28;;;;;;;-2.72;70.34;101191.39;1663651;85;21175;-59
2022/01/08 07:14:02;;;;;;;17.25;12.13;;;;;;;-2.70;69.91;101188.23;1646609;85;21167;-59
2022/01/08 07:16:29;;;;;;;17.97;11.70;;;;;;;-2.69;69.43;101191.23;1649564;86;21146;-59
2022/01/08 07:18:55;;;;;;;18.42;11.78;;;;;;;-2.66;69.73;101189.75;1664471;85;21029;-59
2022/01/08 07:21:21;;;;;;;14.53;10.90;;;;;;;-2.62;69.42;101190.42;1630741;86;21087;-59
2022/01/08 07:23:48;;;;;;;13.62;8.85;;;;;;;-2.55;69.66;101186.56;1661019;84;21567;-59
2022/01/08 07:26:14;;;;;;;14.37;10.70;;;;;;;-2.48;68.55;101189.23;1680569;84;21129;-61
2022/01/08 07:28:40;;;;;;;14.07;10.20;;;;;;;-2.52;68.26;101188.16;1677621;84;21568;-61
2022/01/08 07:31:07;;;;;;;18.67;9.50;;;;;;;-2.58;68.26;101182.36;1680672;84;21043;-63
2022/01/08 07:33:33;;;;;;;12.23;9.05;;;;;;;-2.59;68.22;101187.66;1677837;84;21558;-60
2022/01/08 07:35:59;;;;;;;16.75;9.73;;;;;;;-2.58;68.11;101180.20;1686529;84;21066;-59
2022/01/08 07:38:25;;;;;;;14.68;9.13;;;;;;;-2.55;68.00;101186.56;1695902;84;21001;-60
2022/01/08 07:40:52;;;;;;;12.47;9.08;;;;;;;-2.51;67.97;101185.47;1682142;84;21184;-61
2022/01/08 07:43:20;;;;;;;18.93;9.57;;;;;;;-2.52;67.58;101187.72;1678380;84;21034;-60
2022/01/08 07:45:47;;;;;;;14.20;8.70;;;;;;;-2.51;67.61;101171.11;1684110;84;21122;-60
2022/01/08 07:48:13;;;;;;;11.47;8.07;;;;;;;-2.48;67.52;101181.87;1674939;84;21075;-60
2022/01/08 07:50:39;;;;;;;18.87;8.18;;;;;;;-2.43;67.31;101186.36;1680363;84;21062;-61
2022/01/08 07:53:05;;;;;;;11.25;8.65;;;;;;;-2.47;66.96;101179.14;1686536;84;21014;-72
2022/01/08 07:55:32;;;;;;;11.63;7.72;;;;;;;-2.40;66.90;101180.98;1685480;84;21069;-60
2022/01/08 07:57:58;;;;;;;10.65;8.18;;;;;;;-2.35;66.81;101169.35;1688921;84;20961;-57
2022/01/08 08:00:24;;;;;;;14.07;10.28;;;;;;;-2.24;66.73;101170.52;1691057;84;21015;-57
2022/01/08 08:02:50;;;;;;;13.00;7.37;;;;;;;-2.12;66.59;101176.37;1682333;84;21542;-57
2022/01/08 08:05:16;;;;;;;14.40;8.43;;;;;;;-1.99;66.51;101172.61;1681819;84;21027;-58
2022/01/08 08:07:42;;;;;;;14.90;9.13;;;;;;;-1.84;65.53;101177.44;1679366;84;21037;-57
2022/01/08 08:10:13;;;;;;;11.40;8.20;;;;;;;-1.79;64.95;101172.32;1678354;84;21005;-58
2022/01/08 08:12:41;;;;;;;14.27;8.53;;;;;;;-1.76;64.78;101166.06;1678126;84;21045;-58
2022/01/08 08:15:15;;;;;;;13.87;9.03;;;;;;;-1.80;64.41;101165.39;1686636;84;21003;-57
2022/01/08 08:17:43;;;;;;;14.83;9.60;;;;;;;-1.74;64.74;101164.67;1687398;84;21061;-58
2022/01/08 08:20:12;;;;;;;11.40;8.93;;;;;;;-1.64;64.68;101160.58;1682077;84;21151;-57
2022/01/08 08:22:40;;;;;;;12.53;7.93;;;;;;;-1.51;64.29;101160.71;1686820;83;21716;-58
2022/01/08 08:26:33;;;;;;;14.03;9.50;;;;;;;-1.41;63.66;101159.25;1782519;78;22267;-57
2022/01/08 08:28:59;;;;;;;11.40;8.23;;;;;;;-1.40;63.45;101161.75;1753669;80;20994;-56
2022/01/08 08:31:25;;;;;;;12.40;9.10;;;;;;;-1.35;63.23;101163.28;1752643;80;21260;-63
2022/01/08 08:33:52;;;;;;;11.38;8.03;;;;;;;-1.31;63.18;101158.23;1718930;80;21048;-63
2022/01/08 08:36:18;;;;;;;13.08;9.23;;;;;;;-1.23;63.28;101154.69;1695574;83;21060;-59
2022/01/08 08:38:44;;;;;;;10.50;7.70;;;;;;;-1.29;62.81;101153.28;1698391;83;21120;-58
2022/01/08 08:41:11;;;;;;;11.63;7.62;;;;;;;-1.35;63.05;101160.19;1703158;83;21012;-58
2022/01/08 08:43:38;;;;;;;;;;;;;;;-1.35;63.25;101156.74;1706151;83;21132;-58
2022/01/08 08:46:04;;;;;;;16.27;9.33;;;;;;;-1.37;63.27;101156.35;1670412;81;20194;-61
2022/01/08 08:48:30;;;;;;;18.57;10.68;;;;;;;-1.37;63.48;101153.73;1665273;84;21052;-60
2022/01/08 08:50:57;;;;;;;17.70;10.30;;;;;;;-1.27;63.53;101157.95;1659968;84;21377;-63
2022/01/08 08:53:24;;;;;;;13.70;9.98;;;;;;;-1.17;63.19;101153.00;1670029;84;21033;-59
2022/01/08 08:55:50;;;;;;;15.10;9.83;;;;;;;-1.06;63.22;101145.34;1670151;83;21085;-60
2022/01/08 08:58:17;;;;;;;12.70;9.25;;;;;;;-1.04;62.72;101142.16;1671022;84;21153;-59
2022/01/08 09:00:43;;;;;;;15.30;10.28;;;;;;;-1.00;63.00;101139.75;1667479;84;22123;-58
2022/01/08 09:03:09;;;;;;;14.43;9.53;;;;;;;-0.93;62.48;101144.61;1669745;84;21585;-58
2022/01/08 09:05:35;;;;;;;17.82;11.63;;;;;;;-0.92;62.41;101141.90;1672670;84;21537;-60
2022/01/08 09:08:04;;;;;;;13.67;9.37;;;;;;;-0.87;62.60;101141.60;1673352;84;21060;-60
2022/01/08 09:10:32;;;;;;;12.53;7.40;;;;;;;-0.87;62.51;101138.98;1674726;84;21596;-59
2022/01/08 09:13:00;;;;;;;13.33;7.90;;;;;;;-0.94;62.04;101129.82;1702947;82;20982;-59
2022/01/08 09:15:26;;;;;;;14.70;9.58;;;;;;;-0.96;62.15;101131.25;1719514;82;21014;-60
2022/01/08 09:17:56;;;;;;;;;;;;;;;-0.89;62.23;101124.67;1710936;82;20971;-61
2022/01/08 09:20:26;;;;;;;11.70;7.70;;;;;;;-0.81;62.49;101124.20;1709473;82;20136;-59
2022/01/08 09:22:53;;;;;;;13.23;7.53;;;;;;;-0.74;62.65;101125.98;1710176;80;21781;-60
2022/01/08 09:25:20;;;;;;;17.23;8.73;;;;;;;-0.65;62.26;101122.79;1724642;82;21131;-63
2022/01/08 09:27:46;;;;;;;10.57;7.97;;;;;;;-0.60;61.89;101116.33;1716398;82;21330;-65
2022/01/08 09:30:12;;;;;;;9.40;7.30;;;;;;;-0.57;61.79;101119.20;1707948;82;20997;-60
2022/01/08 09:32:43;;;;;;;9.73;7.20;;;;;;;-0.60;61.61;101112.39;1709101;82;21068;-62
2022/01/08 09:35:12;;;;;;;11.00;6.00;;;;;;;-0.54;61.91;101107.72;1692662;80;20943;-60
2022/01/08 09:37:39;;;;;;;12.20;8.27;;;;;;;-0.47;61.66;101107.22;1674590;84;21114;-59
2022/01/08 09:40:10;;;;;;;9.53;6.33;;;;;;;-0.34;61.28;101108.59;1682257;84;21391;-60
2022/01/08 09:42:36;;;;;;;8.87;5.73;;;;;;;-0.29;60.39;101100.42;1686878;83;21028;-60
2022/01/08 09:45:04;;;;;;;12.37;7.08;;;;;;;-0.28;59.27;101096.88;1683596;84;21010;-59
2022/01/08 09:47:31;;;;;;;9.23;6.83;;;;;;;-0.27;59.57;101086.27;1675064;84;21000;-63
2022/01/08 09:49:58;;;;;;;10.80;7.20;;;;;;;-0.29;59.70;101084.70;1684979;84;21037;-58
2022/01/08 09:52:25;;;;;;;10.57;6.57;;;;;;;-0.24;59.93;101081.32;1680731;84;20951;-60
2022/01/08 09:54:51;;;;;;;9.50;6.43;;;;;;;-0.22;59.63;101081.58;1685009;84;20999;-59
2022/01/08 09:57:17;;;;;;;9.53;5.97;;;;;;;-0.17;59.09;101076.05;1658022;84;21029;-58
2022/01/08 09:59:43;;;;;;;8.88;5.65;;;;;;;-0.10;59.03;101077.78;1647424;85;21064;-58
2022/01/08 10:02:09;;;;;;;8.33;6.17;;;;;;;-0.09;58.21;101074.23;1700945;82;21022;-60
2022/01/08 10:04:38;;;;;;;5.90;4.93;;;;;;;-0.07;58.67;101076.28;1708029;82;21053;-61
2022/01/08 10:07:24;;;;;;;8.80;5.70;;;;;;;-0.06;58.14;101067.02;1709859;82;21464;-64
2022/01/08 10:10:03;;;;;;;6.10;5.33;;;;;;;-0.08;58.15;101062.31;1705851;82;21045;-60
2022/01/08 10:12:45;;;;;;;7.20;4.97;;;;;;;0.08;58.13;101055.59;1706319;82;21121;-60
2022/01/08 10:18:02;;;;;;;6.30;3.73;;;;;;;0.16;57.25;101049.36;1685457;82;21093;-59
2022/01/08 10:20:40;;;;;;;4.22;2.95;;;;;;;0.18;56.44;101044.02;1704028;82;21503;-61
2022/01/08 10:23:20;;;;;;;4.37;2.92;;;;;;;0.18;55.27;101038.30;1693904;82;20978;-59
2022/01/08 10:26:06;;;;;;;7.53;2.63;;;;;;;0.18;54.31;101044.84;1679397;84;21107;-60
2022/01/08 10:28:52;;;;;;;5.27;2.07;;;;;;;0.22;53.63;101041.55;1671579;84;20967;-59
2022/01/08 10:31:32;;;;;;;2.83;2.20;;;;;;;0.31;52.82;101029.61;1677908;84;21648;-58
2022/01/08 10:34:08;;;;;;;3.37;2.30;;;;;;;0.31;52.82;101029.61;1673112;84;22745;-58
2022/01/08 10:36:57;;;;;;;7.27;2.70;;;;;;;0.26;52.46;101040.87;1633897;86;21162;-63
2022/01/08 10:39:32;;;;;;;3.40;2.13;;;;;;;-0.20;52.78;100967.03;1665007;85;21309;-58
2022/01/08 10:42:03;;;;;;;5.03;2.27;;;;;;;0.10;52.66;101030.12;1665407;85;21208;-61
2022/01/08 10:44:32;;;;;;;3.57;2.30;;;;;;;0.17;53.09;101025.28;1663879;84;21198;-61
2022/01/08 10:47:04;;;;;;;2.97;1.80;;;;;;;0.25;52.10;101012.98;1680982;84;21181;-58
2022/01/08 10:49:35;;;;;;;5.27;3.00;;;;;;;0.17;51.76;101026.14;1691057;84;21339;-60
2022/01/08 10:52:13;;;;;;;2.67;2.13;;;;;;;0.22;52.32;101021.05;1679434;84;21042;-59
2022/01/08 10:54:42;;;;;;;2.43;1.90;;;;;;;0.26;51.41;101034.31;1678421;84;21096;-62
2022/01/08 10:57:12;;;;;;;2.80;2.10;;;;;;;0.30;51.73;101018.28;1656674;85;21139;-60
2022/01/08 10:59:39;;;;;;;4.33;2.20;;;;;;;0.26;51.24;101010.72;1630969;86;21296;-61
2022/01/08 11:02:11;;;;;;;4.53;2.42;;;;;;;0.34;51.36;101020.20;1649815;84;21094;-58
2022/01/08 11:04:52;;;;;;;5.87;1.83;;;;;;;0.26;51.03;101039.56;1635469;86;21135;-60
2022/01/08 11:07:22;;;;;;;4.30;2.33;;;;;;;0.19;51.34;101024.25;1639904;86;21142;-61
2022/01/08 11:09:52;;;;;;;4.17;1.77;;;;;;;0.16;51.83;101017.90;1650473;86;21078;-61
2022/01/08 11:12:28;;;;;;;4.10;2.93;;;;;;;0.21;51.17;101005.80;1656730;84;21010;-60
2022/01/08 11:17:24;;;;;;;2.47;1.80;;;;;;;0.34;51.07;101000.53;1626066;86;21014;-59
2022/01/08 11:19:54;;;;;;;5.17;1.93;;;;;;;0.35;50.77;100993.88;1652037;85;21024;-60
2022/01/08 11:22:27;;;;;;;3.07;1.60;;;;;;;0.38;50.18;100995.46;1650602;86;21020;-59
2022/01/08 11:25:13;;;;;;;2.00;1.37;;;;;;;0.35;50.07;100991.73;1646150;86;21056;-59
2022/01/08 11:28:01;;;;;;;2.10;1.70;;;;;;;0.28;50.15;100992.61;1660422;86;21021;-60
2022/01/08 11:30:34;;;;;;;2.52;1.02;;;;;;;0.30;50.34;100978.95;1658764;86;21013;-60
2022/01/08 11:33:08;;;;;;;1.53;1.20;;;;;;;0.21;50.62;100956.44;1649643;85;21088;-60
2022/01/08 11:35:35;;;;;;;3.07;1.87;;;;;;;0.21;50.46;100959.92;1651707;85;21049;-61
2022/01/08 11:38:04;;;;;;;3.40;2.47;;;;;;;0.12;50.77;100957.45;1658254;86;21524;-59
2022/01/08 11:40:31;;;;;;;10.03;2.87;;;;;;;0.16;51.10;100961.53;1649610;85;21183;-60
2022/01/08 11:43:03;;;;;;;5.90;2.13;;;;;;;0.21;51.30;100955.13;1639155;86;21065;-59
2022/01/08 11:45:47;;;;;;;3.63;2.33;;;;;;;0.24;51.35;100961.00;1658601;85;21034;-59