Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:01;;;;;;;5.03;4.53;;;;;;;;;;5057407;28;20437;-74
2021/07/12 00:02:27;;;;;;;5.40;4.90;;;;;;;;;;5075649;28;20424;-75
2021/07/12 00:07:57;;;;;;;5.20;4.07;;;;;;;;;;5074914;28;20479;-73
2021/07/12 00:10:24;;;;;;;6.60;4.00;;;;;;;;;;5074982;28;20442;-75
2021/07/12 00:12:50;;;;;;;5.20;4.20;;;;;;;;;;5075207;28;20450;-75
2021/07/12 00:15:18;;;;;;;5.07;4.73;;;;;;;;;;5074887;28;20462;-75
2021/07/12 00:17:44;;;;;;;7.10;4.30;;;;;;;;;;5075050;28;20414;-77
2021/07/12 00:23:14;;;;;;;5.27;4.40;;;;;;;;;;5075125;28;20472;-73
2021/07/12 00:25:40;;;;;;;4.17;3.87;;;;;;;;;;5074846;28;20776;-75
2021/07/12 00:28:06;;;;;;;6.50;3.90;;;;;;;;;;5074835;28;20413;-74
2021/07/12 00:30:33;;;;;;;5.40;3.70;;;;;;;;;;5074895;28;20422;-75
2021/07/12 00:32:59;;;;;;;5.00;3.93;;;;;;;;;;5074908;28;20414;-74
2021/07/12 00:35:26;;;;;;;4.03;3.63;;;;;;;;;;5074744;28;20414;-74
2021/07/12 00:37:52;;;;;;;3.97;3.47;;;;;;;;;;5074832;28;20432;-74
2021/07/12 00:40:20;;;;;;;4.47;4.07;;;;;;;;;;5074613;28;20875;-74
2021/07/12 00:42:47;;;;;;;4.13;3.70;;;;;;;;;;5074699;28;20517;-75
2021/07/12 00:45:17;;;;;;;5.77;4.50;;;;;;;;;;5074556;28;20471;-74
2021/07/12 00:47:44;;;;;;;8.03;3.97;;;;;;;;;;5074528;28;20442;-73
2021/07/12 00:53:14;;;;;;;5.53;4.10;;;;;;;;;;5074408;28;20456;-74
2021/07/12 00:55:43;;;;;;;6.10;3.93;;;;;;;;;;5074509;28;20414;-75
2021/07/12 00:58:14;;;;;;;3.90;3.60;;;;;;;;;;5074266;28;20549;-76
2021/07/12 01:00:41;;;;;;;5.80;4.03;;;;;;;;;;5055471;28;20977;-73
2021/07/12 01:03:07;;;;;;;4.83;4.43;;;;;;;;;;5074173;28;20505;-76
2021/07/12 01:08:37;;;;;;;3.90;3.50;;;;;;;;;;5072673;28;20413;-74
2021/07/12 01:11:06;;;;;;;4.17;3.40;;;;;;;;;;5073290;28;20403;-73
2021/07/12 01:13:40;;;;;;;5.27;4.10;;;;;;;;;;5073596;28;20415;-75
2021/07/12 01:16:12;;;;;;;6.63;4.83;;;;;;;;;;5073668;28;20432;-73
2021/07/12 01:18:41;;;;;;;8.07;4.70;;;;;;;;;;5073895;28;20414;-74
2021/07/12 01:21:08;;;;;;;6.47;3.73;;;;;;;;;;5073589;28;20479;-75
2021/07/12 01:23:37;;;;;;;4.87;3.73;;;;;;;;;;5073704;28;20506;-73
2021/07/12 01:26:19;;;;;;;6.33;3.40;;;;;;;;;;5073388;28;20465;-72
2021/07/12 01:28:57;;;;;;;5.60;4.27;;;;;;;;;;5073583;28;20410;-75
2021/07/12 01:31:26;;;;;;;6.70;4.30;;;;;;;;;;5055073;28;20504;-74
2021/07/12 01:34:03;;;;;;;6.20;4.40;;;;;;;;;;5055463;28;20770;-74
2021/07/12 01:36:58;;;;;;;8.90;4.77;;;;;;;;;;5073358;28;20489;-75
2021/07/12 01:39:28;;;;;;;8.20;4.30;;;;;;;;;;5052245;28;20438;-72
2021/07/12 01:41:57;;;;;;;5.33;3.83;;;;;;;;;;5073414;28;20865;-73
2021/07/12 01:44:32;;;;;;;4.90;4.40;;;;;;;;;;5073542;28;20453;-74
2021/07/12 01:47:05;;;;;;;6.40;4.47;;;;;;;;;;5073222;28;20441;-75
2021/07/12 01:49:41;;;;;;;7.90;4.03;;;;;;;;;;5073902;28;20418;-76
2021/07/12 01:52:07;;;;;;;9.37;4.13;;;;;;;;;;5072884;28;20457;-74
2021/07/12 01:54:36;;;;;;;4.07;3.67;;;;;;;;;;5073416;28;20900;-73
2021/07/12 01:57:12;;;;;;;7.70;4.30;;;;;;;;;;5073439;28;20812;-73
2021/07/12 01:59:47;;;;;;;4.53;4.07;;;;;;;;;;5073295;28;20441;-74
2021/07/12 02:02:14;;;;;;;6.27;4.30;;;;;;;;;;5073229;28;20521;-74
2021/07/12 02:04:40;;;;;;;8.80;4.80;;;;;;;;;;5055168;28;20561;-73
2021/07/12 02:07:06;;;;;;;6.10;4.17;;;;;;;;;;5073076;28;20446;-71
2021/07/12 02:09:33;;;;;;;4.90;4.40;;;;;;;;;;5055171;28;20932;-74
2021/07/12 02:12:00;;;;;;;7.27;4.63;;;;;;;;;;5072308;28;20420;-74
2021/07/12 02:14:27;;;;;;;8.10;3.80;;;;;;;;;;5054799;28;20470;-75
2021/07/12 02:16:54;;;;;;;4.93;4.27;;;;;;;;;;5073244;28;20480;-75
2021/07/12 02:19:20;;;;;;;4.80;4.20;;;;;;;;;;5073307;28;20422;-73
2021/07/12 02:21:47;;;;;;;4.60;4.20;;;;;;;;;;5073292;28;20570;-73
2021/07/12 02:24:14;;;;;;;5.13;3.73;;;;;;;;;;5072859;28;20495;-76
2021/07/12 02:26:40;;;;;;;4.23;3.00;;;;;;;;;;5072706;28;20414;-73
2021/07/12 02:29:08;;;;;;;3.60;3.40;;;;;;;;;;5073151;28;20410;-74
2021/07/12 02:31:34;;;;;;;3.50;3.20;;;;;;;;;;5072842;28;20421;-73
2021/07/12 02:34:01;;;;;;;3.70;3.40;;;;;;;;;;5072454;28;20402;-76
2021/07/12 02:39:33;;;;;;;6.00;5.40;;;;;;;;;;5072844;28;20421;-73
2021/07/12 02:42:01;;;;;;;4.23;3.83;;;;;;;;;;5072834;28;20418;-76
2021/07/12 02:44:28;;;;;;;4.40;4.00;;;;;;;;;;5072773;28;20523;-74
2021/07/12 02:46:54;;;;;;;5.13;3.80;;;;;;;;;;5072969;28;20784;-73
2021/07/12 02:49:20;;;;;;;4.47;4.07;;;;;;;;;;5054573;28;20436;-75
2021/07/12 02:51:54;;;;;;;5.17;4.07;;;;;;;;;;5072697;28;20432;-75
2021/07/12 02:54:22;;;;;;;3.63;3.33;;;;;;;;;;5072367;28;20417;-74
2021/07/12 02:56:47;;;;;;;3.77;3.47;;;;;;;;;;5072446;28;20418;-75
2021/07/12 02:59:14;;;;;;;5.47;4.10;;;;;;;;;;5072647;28;20414;-74
2021/07/12 03:01:40;;;;;;;3.90;3.50;;;;;;;;;;5072720;28;20406;-75
2021/07/12 03:04:06;;;;;;;4.00;3.60;;;;;;;;;;5072345;28;20483;-74
2021/07/12 03:09:38;;;;;;;4.90;3.60;;;;;;;;;;5072560;28;20406;-74
2021/07/12 03:12:08;;;;;;;4.40;4.00;;;;;;;;;;5072141;28;20409;-75
2021/07/12 03:14:36;;;;;;;3.97;3.67;;;;;;;;;;5071854;28;20485;-74
2021/07/12 03:17:04;;;;;;;5.30;3.90;;;;;;;;;;5072267;28;20877;-75
2021/07/12 03:19:31;;;;;;;5.80;3.00;;;;;;;;;;5072368;28;20484;-75
2021/07/12 03:21:58;;;;;;;5.50;4.07;;;;;;;;;;5072299;28;20422;-75
2021/07/12 03:24:27;;;;;;;5.70;4.20;;;;;;;;;;5074621;28;20457;-74
2021/07/12 03:26:54;;;;;;;5.63;4.00;;;;;;;;;;5075805;28;20414;-74
2021/07/12 03:29:21;;;;;;;4.03;3.73;;;;;;;;;;5075937;28;20410;-74
2021/07/12 03:31:47;;;;;;;4.70;4.33;;;;;;;;;;5075921;28;20418;-74
2021/07/12 03:34:14;;;;;;;6.23;4.40;;;;;;;;;;5075825;28;20417;-74
2021/07/12 03:39:44;;;;;;;6.10;4.17;;;;;;;;;;5075876;28;20441;-76
2021/07/12 03:42:11;;;;;;;3.87;3.57;;;;;;;;;;5075734;28;20496;-75
2021/07/12 03:44:39;;;;;;;4.40;3.97;;;;;;;;;;5075720;28;20556;-77
2021/07/12 03:47:05;;;;;;;4.90;3.93;;;;;;;;;;5057760;28;20460;-76
2021/07/12 03:49:31;;;;;;;4.50;4.10;;;;;;;;;;5075571;28;20452;-75
2021/07/12 03:55:01;;;;;;;4.70;4.17;;;;;;;;;;5075312;28;20429;-74
2021/07/12 03:57:26;;;;;;;4.13;3.80;;;;;;;;;;5074985;28;20508;-75
2021/07/12 03:59:52;;;;;;;5.50;4.90;;;;;;;;;;5075363;28;20410;-76
2021/07/12 04:02:18;;;;;;;6.30;5.70;;;;;;;;;;5075360;28;20479;-75
2021/07/12 04:04:44;;;;;;;6.93;4.10;;;;;;;;;;5075261;28;20462;-76
2021/07/12 04:10:15;;;;;;;6.07;4.07;;;;;;;;;;5075042;28;20416;-72
2021/07/12 04:12:42;;;;;;;5.97;4.30;;;;;;;;;;5075187;28;20452;-74
2021/07/12 04:15:09;;;;;;;4.53;4.10;;;;;;;;;;5074911;28;20458;-75
2021/07/12 04:17:35;;;;;;;5.10;3.87;;;;;;;;;;5074995;28;20908;-75
2021/07/12 04:20:01;;;;;;;5.37;4.57;;;;;;;;;;5075310;28;20475;-75
2021/07/12 04:22:27;;;;;;;4.87;4.40;;;;;;;;;;5075061;28;20475;-76
2021/07/12 04:24:53;;;;;;;6.27;4.50;;;;;;;;;;5074899;28;20985;-75
2021/07/12 04:27:19;;;;;;;4.70;4.23;;;;;;;;;;5074961;28;20411;-75
2021/07/12 04:29:45;;;;;;;14.23;5.67;;;;;;;;;;5074901;28;20414;-73
2021/07/12 04:32:11;;;;;;;12.43;5.10;;;;;;;;;;5075120;28;20422;-75
2021/07/12 04:34:37;;;;;;;9.63;4.80;;;;;;;;;;5074599;28;20410;-76
2021/07/12 04:40:07;;;;;;;5.40;3.93;;;;;;;;;;5074625;28;20421;-75
2021/07/12 04:42:33;;;;;;;8.43;4.30;;;;;;;;;;5074587;28;20793;-74
2021/07/12 04:45:01;;;;;;;5.20;3.97;;;;;;;;;;5074501;28;20469;-73
2021/07/12 04:47:27;;;;;;;6.50;4.63;;;;;;;;;;5074922;28;20499;-76
2021/07/12 04:49:53;;;;;;;6.23;3.97;;;;;;;;;;5074517;28;20421;-76
2021/07/12 04:55:22;;;;;;;7.83;4.30;;;;;;;;;;5074320;28;20537;-75
2021/07/12 04:57:48;;;;;;;5.03;4.10;;;;;;;;;;5074350;28;20463;-73
2021/07/12 05:00:15;;;;;;;4.17;3.57;;;;;;;;;;5074161;28;20508;-75
2021/07/12 05:02:42;;;;;;;8.53;4.20;;;;;;;;;;5074516;28;20414;-75
2021/07/12 05:05:09;;;;;;;10.73;4.67;;;;;;;;;;5074075;28;20464;-74
2021/07/12 05:10:40;;;;;;;5.90;4.63;;;;;;;;;;5073913;28;20417;-76
2021/07/12 05:13:06;;;;;;;7.27;4.40;;;;;;;;;;5074276;28;20402;-74
2021/07/12 05:15:32;;;;;;;7.03;4.70;;;;;;;;;;5073799;28;20978;-76
2021/07/12 05:17:58;;;;;;;6.50;4.37;;;;;;;;;;5073956;28;20414;-76
2021/07/12 05:20:24;;;;;;;4.70;4.07;;;;;;;;;;5073540;28;20493;-74
2021/07/12 05:22:50;;;;;;;8.80;4.37;;;;;;;;;;5073646;28;20528;-75
2021/07/12 05:25:16;;;;;;;8.60;4.43;;;;;;;;;;5073375;28;20503;-77
2021/07/12 05:27:42;;;;;;;5.33;4.63;;;;;;;;;;5073995;28;20888;-75
2021/07/12 05:30:08;;;;;;;7.43;5.10;;;;;;;;;;5073624;28;20552;-75
2021/07/12 05:32:34;;;;;;;9.53;4.07;;;;;;;;;;5073485;28;20463;-76
2021/07/12 05:35:00;;;;;;;9.20;4.03;;;;;;;;;;5073397;28;20414;-71
2021/07/12 05:40:30;;;;;;;11.90;5.77;;;;;;;;;;5073346;28;20453;-75
2021/07/12 05:42:56;;;;;;;6.83;4.20;;;;;;;;;;5073499;28;20406;-76
2021/07/12 05:45:22;;;;;;;10.70;4.57;;;;;;;;;;5073451;28;20865;-72
2021/07/12 05:47:48;;;;;;;14.03;4.27;;;;;;;;;;5072690;28;20433;-74
2021/07/12 05:50:15;;;;;;;11.40;4.37;;;;;;;;;;5055567;28;20433;-73
2021/07/12 05:55:45;;;;;;;10.00;3.70;;;;;;;;;;5073238;28;20448;-75
2021/07/12 05:58:11;;;;;;;14.47;5.03;;;;;;;;;;5072896;28;20464;-73
2021/07/12 06:00:37;;;;;;;8.80;4.00;;;;;;;;;;5073147;28;20516;-73
2021/07/12 06:03:03;;;;;;;16.50;4.07;;;;;;;;;;5073473;28;20514;-72
2021/07/12 06:05:29;;;;;;;7.73;2.93;;;;;;;;;;5072995;28;20523;-74
2021/07/12 06:10:59;;;;;;;3.23;2.53;;;;;;;;;;5072949;28;20421;-76
2021/07/12 06:13:25;;;;;;;5.23;2.67;;;;;;;;;;5073041;28;20414;-75
2021/07/12 06:15:51;;;;;;;3.73;2.70;;;;;;;;;;5072418;28;20515;-74
2021/07/12 06:18:17;;;;;;;2.50;2.17;;;;;;;;;;5072461;28;20498;-74
2021/07/12 06:20:44;;;;;;;2.53;2.33;;;;;;;;;;5072565;28;20471;-74
2021/07/12 06:26:14;;;;;;;3.80;2.40;;;;;;;;;;5072293;28;20472;-73
2021/07/12 06:28:40;;;;;;;8.43;2.97;;;;;;;;;;5072497;28;20421;-74
2021/07/12 06:31:06;;;;;;;6.77;3.27;;;;;;;;;;5072777;28;20426;-75
2021/07/12 06:33:32;;;;;;;2.97;2.70;;;;;;;;;;5072428;28;20510;-75
2021/07/12 06:41:46;;;;;;;3.20;2.93;;;;;;;;;;5072344;28;20786;-75
2021/07/12 06:44:12;;;;;;;5.40;3.60;;;;;;;;;;5072293;28;20500;-78
2021/07/12 06:46:38;;;;;;;9.10;3.60;;;;;;;;;;5072553;28;20425;-75
2021/07/12 06:49:04;;;;;;;4.33;3.90;;;;;;;;;;5072503;28;20410;-75
2021/07/12 06:51:30;;;;;;;3.90;3.60;;;;;;;;;;5072416;28;20722;-71
2021/07/12 06:53:56;;;;;;;3.83;3.23;;;;;;;;;;5072025;28;20494;-70
2021/07/12 06:56:23;;;;;;;3.87;3.57;;;;;;;;;;5072077;28;20414;-70
2021/07/12 06:58:49;;;;;;;4.13;3.80;;;;;;;;;;5073406;28;20463;-71
2021/07/12 07:01:15;;;;;;;4.13;3.77;;;;;;;;;;5076266;28;20417;-70
2021/07/12 07:03:41;;;;;;;4.57;3.50;;;;;;;;;;5076136;28;20402;-71
2021/07/12 07:06:07;;;;;;;3.80;3.37;;;;;;;;;;5076023;28;20530;-70
2021/07/12 07:11:36;;;;;;;8.30;4.13;;;;;;;;;;5076163;28;20409;-72
2021/07/12 07:14:03;;;;;;;12.07;4.73;;;;;;;;;;5076019;28;21032;-71
2021/07/12 07:16:29;;;;;;;8.50;3.97;;;;;;;;;;5076065;28;20402;-70
2021/07/12 07:18:55;;;;;;;3.90;3.60;;;;;;;;;;5076157;28;20489;-70
2021/07/12 07:21:21;;;;;;;3.10;2.80;;;;;;;;;;5076278;28;20402;-70
2021/07/12 07:26:50;;;;;;;8.97;3.10;;;;;;;;;;5076086;28;20428;-71
2021/07/12 07:29:16;;;;;;;5.27;3.43;;;;;;;;;;5076409;28;20414;-71
2021/07/12 07:31:43;;;;;;;4.30;2.80;;;;;;;;;;5076121;28;20410;-70
2021/07/12 07:34:09;;;;;;;6.30;3.20;;;;;;;;;;5076480;28;20757;-71
2021/07/12 07:36:35;;;;;;;3.93;2.70;;;;;;;;;;5075795;28;20402;-70
2021/07/12 07:39:01;;;;;;;3.10;2.50;;;;;;;;;;5076003;28;20413;-71
2021/07/12 07:41:27;;;;;;;3.57;2.30;;;;;;;;;;5075524;28;20734;-71
2021/07/12 07:43:53;;;;;;;6.20;2.83;;;;;;;;;;5075827;28;20417;-70
2021/07/12 07:46:19;;;;;;;4.47;2.50;;;;;;;;;;5075170;28;20825;-72
2021/07/12 07:48:45;;;;;;;2.30;2.00;;;;;;;;;;5075512;28;20421;-70
2021/07/12 07:51:11;;;;;;;6.90;2.97;;;;;;;;;;5075305;28;20936;-71
2021/07/12 07:56:41;;;;;;;3.33;2.23;;;;;;;;;;5073083;28;20409;-71
2021/07/12 07:59:07;;;;;;;1.83;1.63;;;;;;;;;;5074096;28;20564;-71
2021/07/12 08:01:33;;;;;;;2.60;2.40;;;;;;;;;;5073874;28;20418;-71
2021/07/12 08:03:59;;;;;;;2.40;1.90;;;;;;;;;;5073960;28;20421;-71
2021/07/12 08:06:26;;;;;;;2.63;2.43;;;;;;;;;;5074250;28;20448;-72
2021/07/12 08:11:55;;;;;;;1.93;1.77;;;;;;;;;;5073818;28;20409;-71
2021/07/12 08:14:21;;;;;;;3.13;2.40;;;;;;;;;;5073593;28;20469;-70
2021/07/12 08:16:48;;;;;;;2.30;2.07;;;;;;;;;;5073733;28;20923;-70
2021/07/12 08:19:15;;;;;;;2.40;2.20;;;;;;;;;;5073578;28;20450;-70
2021/07/12 08:21:41;;;;;;;2.33;2.13;;;;;;;;;;5073443;28;20897;-70
2021/07/12 08:27:10;;;;;;;2.17;2.00;;;;;;;;;;5073492;28;20509;-70
2021/07/12 08:29:36;;;;;;;3.97;2.33;;;;;;;;;;5073312;28;20539;-73
2021/07/12 08:32:02;;;;;;;3.23;1.93;;;;;;;;;;5073228;28;20801;-70
2021/07/12 08:34:28;;;;;;;4.30;2.20;;;;;;;;;;5073689;28;20794;-72
2021/07/12 08:36:54;;;;;;;4.77;1.80;;;;;;;;;;5073353;28;20422;-73
2021/07/12 08:42:23;;;;;;;2.63;1.97;;;;;;;;;;5072892;28;20447;-72
2021/07/12 08:44:49;;;;;;;2.20;2.00;;;;;;;;;;5055271;28;20481;-72
2021/07/12 08:47:15;;;;;;;3.20;1.90;;;;;;;;;;5073138;28;20402;-73
2021/07/12 08:49:41;;;;;;;12.10;2.30;;;;;;;;;;5072971;28;20406;-72
2021/07/12 08:52:07;;;;;;;2.23;2.03;;;;;;;;;;5072827;28;20756;-71
2021/07/12 08:54:34;;;;;;;4.03;1.93;;;;;;;;;;5072908;28;20492;-72
2021/07/12 08:57:00;;;;;;;1.67;1.57;;;;;;;;;;5072797;28;20498;-72
2021/07/12 08:59:27;;;;;;;3.30;2.30;;;;;;;;;;5072615;28;20414;-72
2021/07/12 09:02:09;;;;;;;1.93;1.83;;;;;;;;;;5072792;28;20411;-73
2021/07/12 09:04:36;;;;;;;2.53;1.80;;;;;;;;;;5072971;28;20782;-73
2021/07/12 09:07:04;;;;;;;4.00;2.00;;;;;;;;;;5072938;28;20921;-73
2021/07/12 09:12:50;;;;;;;1.70;1.57;;;;;;;;;;5072554;28;20954;-71
2021/07/12 09:15:23;;;;;;;1.30;1.20;;;;;;;;;;5072430;28;20523;-74
2021/07/12 09:17:54;;;;;;;4.40;1.70;;;;;;;;;;5072595;28;20421;-72
2021/07/12 09:20:27;;;;;;;1.83;1.70;;;;;;;;;;5072337;28;20407;-72
2021/07/12 09:22:53;;;;;;;2.90;1.30;;;;;;;;;;5071984;28;20691;-73
2021/07/12 09:25:19;;;;;;;1.90;1.30;;;;;;;;;;5072072;28;20476;-74
2021/07/12 09:27:45;;;;;;;1.53;1.43;;;;;;;;;;5072230;28;20460;-73
2021/07/12 09:30:14;;;;;;;2.57;1.23;;;;;;;;;;5071695;28;20418;-73
2021/07/12 09:32:42;;;;;;;5.63;1.70;;;;;;;;;;5071735;28;20414;-72
2021/07/12 09:35:09;;;;;;;2.20;2.00;;;;;;;;;;5072027;28;20398;-74
2021/07/12 09:37:38;;;;;;;3.13;1.47;;;;;;;;;;5072103;28;20415;-71
2021/07/12 09:40:05;;;;;;;1.70;1.60;;;;;;;;;;5071919;28;20414;-74
2021/07/12 09:42:32;;;;;;;1.50;1.37;;;;;;;;;;5071977;28;20406;-73
2021/07/12 09:44:59;;;;;;;1.33;1.23;;;;;;;;;;5071919;28;20987;-72
2021/07/12 09:47:27;;;;;;;3.63;1.53;;;;;;;;;;5072163;28;20771;-72
2021/07/12 09:50:06;;;;;;;1.60;1.23;;;;;;;;;;5071819;28;20928;-74
2021/07/12 09:52:42;;;;;;;1.30;1.20;;;;;;;;;;5071844;28;20535;-72
2021/07/12 09:55:09;;;;;;;2.17;1.70;;;;;;;;;;5071660;28;20841;-73
2021/07/12 09:57:35;;;;;;;1.53;1.17;;;;;;;;;;5053811;28;20430;-71
2021/07/12 10:00:02;;;;;;;1.40;1.30;;;;;;;;;;5071981;28;20521;-74
2021/07/12 10:02:29;;;;;;;1.83;1.70;;;;;;;;;;5071737;28;20481;-72
2021/07/12 10:05:04;;;;;;;1.30;1.20;;;;;;;;;;5071657;28;20548;-78
2021/07/12 10:07:30;;;;;;;2.27;1.23;;;;;;;;;;5071639;28;20422;-77
2021/07/12 10:13:00;;;;;;;2.20;2.00;;;;;;;;;;5071643;28;20917;-75
2021/07/12 10:15:26;;;;;;;2.33;1.47;;;;;;;;;;5071283;28;20821;-75
2021/07/12 10:17:52;;;;;;;1.50;1.40;;;;;;;;;;5071718;28;20402;-77
2021/07/12 10:20:18;;;;;;;1.30;1.20;;;;;;;;;;5071681;28;20776;-77
2021/07/12 10:22:45;;;;;;;2.60;2.40;;;;;;;;;;5071446;28;20406;-76
2021/07/12 10:25:13;;;;;;;1.40;1.30;;;;;;;;;;5071086;28;20489;-76
2021/07/12 10:27:48;;;;;;;1.43;1.33;;;;;;;;;;5071366;28;20493;-76
2021/07/12 10:30:40;;;;;;;2.30;1.70;;;;;;;;;;5071362;28;20421;-77
2021/07/12 10:33:08;;;;;;;2.50;1.20;;;;;;;;;;5066787;28;20442;-75
2021/07/12 10:35:49;;;;;;;1.93;1.73;;;;;;;;;;5071506;28;20425;-76
2021/07/12 10:38:16;;;;;;;1.90;1.60;;;;;;;;;;5071183;28;20978;-75
2021/07/12 10:40:48;;;;;;;2.10;1.50;;;;;;;;;;5070675;28;20429;-76
2021/07/12 10:43:32;;;;;;;1.73;1.63;;;;;;;;;;5053892;28;20426;-75
2021/07/12 10:45:58;;;;;;;1.63;1.53;;;;;;;;;;5072224;28;20552;-74
2021/07/12 10:48:32;;;;;;;2.20;2.03;;;;;;;;;;5072491;28;20444;-76
2021/07/12 10:50:58;;;;;;;2.27;1.60;;;;;;;;;;5072250;28;20429;-75
2021/07/12 10:53:27;;;;;;;1.57;1.47;;;;;;;;;;5072410;28;20456;-74
2021/07/12 10:55:59;;;;;;;1.53;1.43;;;;;;;;;;5072276;28;20417;-74
2021/07/12 10:58:28;;;;;;;1.60;1.50;;;;;;;;;;5072388;28;20787;-75
2021/07/12 11:00:58;;;;;;;1.33;1.23;;;;;;;;;;5072397;28;20410;-74
2021/07/12 11:03:37;;;;;;;2.30;1.47;;;;;;;;;;5072060;28;20421;-76
2021/07/12 11:06:04;;;;;;;1.60;1.50;;;;;;;;;;5072214;28;20473;-76
2021/07/12 11:08:49;;;;;;;1.60;1.50;;;;;;;;;;5054018;28;20495;-73
2021/07/12 11:11:22;;;;;;;1.60;1.50;;;;;;;;;;5071953;28;20442;-75
2021/07/12 11:13:52;;;;;;;1.60;1.50;;;;;;;;;;5072125;28;20417;-73
2021/07/12 11:16:22;;;;;;;1.40;1.30;;;;;;;;;;5072422;28;20441;-75
2021/07/12 11:18:49;;;;;;;5.60;2.43;;;;;;;;;;5072316;28;20546;-77
2021/07/12 11:21:15;;;;;;;1.70;1.60;;;;;;;;;;5071067;28;20471;-76
2021/07/12 11:23:52;;;;;;;10.53;1.83;;;;;;;;;;5071767;28;20505;-72
2021/07/12 11:26:23;;;;;;;1.50;1.33;;;;;;;;;;5071814;28;20477;-78
2021/07/12 11:28:50;;;;;;;1.67;1.57;;;;;;;;;;5071042;28;20489;-77
2021/07/12 11:31:35;;;;;;;2.27;1.50;;;;;;;;;;5070919;28;20915;-77
2021/07/12 11:34:01;;;;;;;1.40;1.30;;;;;;;;;;5071106;28;20861;-79
2021/07/12 11:36:27;;;;;;;1.50;1.40;;;;;;;;;;5071236;28;20501;-77
2021/07/12 11:38:53;;;;;;;2.50;2.03;;;;;;;;;;5071132;28;20408;-78
2021/07/12 11:41:22;;;;;;;1.67;1.57;;;;;;;;;;5071056;28;20454;-75
2021/07/12 11:44:05;;;;;;;1.50;1.40;;;;;;;;;;5071261;28;20424;-76
2021/07/12 11:46:32;;;;;;;1.70;1.60;;;;;;;;;;5074558;28;20430;-74
2021/07/12 11:49:05;;;;;;;2.83;1.60;;;;;;;;;;5074601;28;21030;-74
2021/07/12 11:51:31;;;;;;;2.13;1.50;;;;;;;;;;5074195;28;20422;-73
2021/07/12 11:53:57;;;;;;;2.00;1.77;;;;;;;;;;5074419;28;20501;-72
2021/07/12 11:56:23;;;;;;;2.13;2.00;;;;;;;;;;5074240;28;20418;-75
2021/07/12 11:58:56;;;;;;;1.53;1.43;;;;;;;;;;5056475;28;20433;-77
2021/07/12 12:01:22;;;;;;;2.97;1.60;;;;;;;;;;5074370;28;20418;-78
2021/07/12 12:03:48;;;;;;;2.40;1.53;;;;;;;;;;5074435;28;20814;-78
2021/07/12 12:06:23;;;;;;;3.10;1.60;;;;;;;;;;5074267;28;20476;-78
2021/07/12 12:08:59;;;;;;;3.00;1.60;;;;;;;;;;5074647;28;20410;-73
2021/07/12 12:11:29;;;;;;;2.13;1.60;;;;;;;;;;5073622;28;20442;-75
2021/07/12 12:13:55;;;;;;;1.50;1.40;;;;;;;;;;5073991;28;20511;-76
2021/07/12 12:16:25;;;;;;;1.73;1.60;;;;;;;;;;5074017;28;20445;-75
2021/07/12 12:18:53;;;;;;;3.13;1.60;;;;;;;;;;5074211;28;20425;-76
2021/07/12 12:21:19;;;;;;;2.40;2.10;;;;;;;;;;5056036;28;20921;-75
2021/07/12 12:23:45;;;;;;;2.17;1.67;;;;;;;;;;5073781;28;20414;-78
2021/07/12 12:26:22;;;;;;;1.80;1.70;;;;;;;;;;5073129;28;20576;-75
2021/07/12 12:28:54;;;;;;;2.40;1.47;;;;;;;;;;5055772;28;20479;-77
2021/07/12 12:31:24;;;;;;;1.50;1.40;;;;;;;;;;5073462;28;20501;-79
2021/07/12 12:33:59;;;;;;;2.30;1.77;;;;;;;;;;5073351;28;20461;-75
2021/07/12 12:36:26;;;;;;;1.47;1.37;;;;;;;;;;5073521;28;20915;-78
2021/07/12 12:38:57;;;;;;;1.17;1.07;;;;;;;;;;5073544;28;20434;-75
2021/07/12 12:41:24;;;;;;;1.60;1.47;;;;;;;;;;5073234;28;20421;-77
2021/07/12 12:44:00;;;;;;;1.60;1.50;;;;;;;;;;5073576;28;20417;-78
2021/07/12 12:46:26;;;;;;;2.10;1.40;;;;;;;;;;5073455;28;20822;-79
2021/07/12 12:48:53;;;;;;;1.40;1.30;;;;;;;;;;5073526;28;20422;-73
2021/07/12 12:51:21;;;;;;;1.53;1.40;;;;;;;;;;5073822;28;20454;-77
2021/07/12 13:00:04;;;;;;;1.83;1.73;;;;;;;;;;5073527;28;20456;-77
2021/07/12 13:02:36;;;;;;;3.13;1.63;;;;;;;;;;5073375;28;20504;-79
2021/07/12 13:05:07;;;;;;;1.90;1.67;;;;;;;;;;5073516;28;20819;-79
2021/07/12 13:07:42;;;;;;;3.63;1.70;;;;;;;;;;5073299;28;20422;-78
2021/07/12 13:10:11;;;;;;;2.43;1.60;;;;;;;;;;5073078;28;20946;-77
2021/07/12 13:12:40;;;;;;;2.50;1.80;;;;;;;;;;5073217;28;20426;-76
2021/07/12 13:15:08;;;;;;;2.00;1.70;;;;;;;;;;5072914;28;20537;-77
2021/07/12 13:17:35;;;;;;;4.57;1.80;;;;;;;;;;5072781;28;20419;-77
2021/07/12 13:20:07;;;;;;;3.10;1.70;;;;;;;;;;5072819;28;20410;-76
2021/07/12 13:22:35;;;;;;;1.60;1.47;;;;;;;;;;5072816;28;20479;-75
2021/07/12 13:25:07;;;;;;;1.90;1.70;;;;;;;;;;5072568;28;20464;-75
2021/07/12 13:27:37;;;;;;;2.23;1.70;;;;;;;;;;5072941;28;20472;-75
2021/07/12 13:30:10;;;;;;;1.90;1.70;;;;;;;;;;5072610;28;20889;-75
2021/07/12 13:32:37;;;;;;;5.00;1.50;;;;;;;;;;5072884;28;20805;-76
2021/07/12 13:35:05;;;;;;;2.03;1.73;;;;;;;;;;5072610;28;20775;-74
2021/07/12 13:37:32;;;;;;;5.63;2.00;;;;;;;;;;5072744;28;20414;-77
2021/07/12 13:39:58;;;;;;;3.33;1.90;;;;;;;;;;5054647;28;20433;-76
2021/07/12 13:42:24;;;;;;;5.23;1.97;;;;;;;;;;5069551;28;20410;-75
2021/07/12 13:44:51;;;;;;;2.20;1.73;;;;;;;;;;5072472;28;20470;-75
2021/07/12 13:47:17;;;;;;;3.20;2.00;;;;;;;;;;5054353;28;20433;-78
2021/07/12 13:49:43;;;;;;;2.70;1.70;;;;;;;;;;5072301;28;20510;-79
2021/07/12 13:52:09;;;;;;;2.87;2.00;;;;;;;;;;5072147;28;20513;-77
2021/07/12 13:54:35;;;;;;;1.87;1.77;;;;;;;;;;5054225;28;20517;-77
2021/07/12 13:57:02;;;;;;;3.33;2.83;;;;;;;;;;5072003;28;20407;-78
2021/07/12 13:59:28;;;;;;;1.97;1.77;;;;;;;;;;5072133;28;20737;-73
2021/07/12 14:01:54;;;;;;;2.07;1.90;;;;;;;;;;5065725;28;20415;-76
2021/07/12 14:04:20;;;;;;;2.60;1.90;;;;;;;;;;5069411;28;20402;-76
2021/07/12 14:06:46;;;;;;;2.33;2.13;;;;;;;;;;5070895;28;20515;-76
2021/07/12 14:09:12;;;;;;;2.60;2.10;;;;;;;;;;5070840;28;20825;-76
2021/07/12 14:14:42;;;;;;;2.13;1.93;;;;;;;;;;5070993;28;21143;-78
2021/07/12 14:17:08;;;;;;;2.53;1.90;;;;;;;;;;5070833;28;20544;-78
2021/07/12 14:19:36;;;;;;;2.40;1.80;;;;;;;;;;5071442;28;20840;-75
2021/07/12 14:22:02;;;;;;;2.00;1.90;;;;;;;;;;5072188;28;20517;-75
2021/07/12 14:24:28;;;;;;;2.57;2.37;;;;;;;;;;5072391;28;20439;-76
2021/07/12 14:29:57;;;;;;;3.80;1.97;;;;;;;;;;5071969;28;20840;-78
2021/07/12 14:32:24;;;;;;;2.07;1.87;;;;;;;;;;5071837;28;20434;-76
2021/07/12 14:34:49;;;;;;;2.40;2.30;;;;;;;;;;5072250;28;20434;-76
2021/07/12 14:37:17;;;;;;;5.60;1.90;;;;;;;;;;5071739;28;20448;-77
2021/07/12 14:39:43;;;;;;;2.73;2.17;;;;;;;;;;5070721;28;20503;-75
2021/07/12 14:45:12;;;;;;;2.20;1.90;;;;;;;;;;5070806;28;21033;-77
2021/07/12 14:47:38;;;;;;;3.27;2.37;;;;;;;;;;5070668;28;20414;-75
2021/07/12 14:50:05;;;;;;;3.30;2.10;;;;;;;;;;5070873;28;20433;-76
2021/07/12 14:52:31;;;;;;;2.53;2.10;;;;;;;;;;5070700;28;20414;-76
2021/07/12 14:54:57;;;;;;;2.73;2.53;;;;;;;;;;5069279;28;20758;-77
2021/07/12 14:57:23;;;;;;;10.87;2.40;;;;;;;;;;5071197;28;20505;-75
2021/07/12 14:59:49;;;;;;;9.10;2.27;;;;;;;;;;5070854;28;20432;-78
2021/07/12 15:02:15;;;;;;;2.60;2.20;;;;;;;;;;5053753;28;20975;-76
2021/07/12 15:04:41;;;;;;;2.77;2.20;;;;;;;;;;5071334;28;20457;-75
2021/07/12 15:07:07;;;;;;;4.67;2.70;;;;;;;;;;5071353;28;20416;-77
2021/07/12 15:09:33;;;;;;;3.13;2.60;;;;;;;;;;5071859;28;20418;-78
2021/07/12 15:15:03;;;;;;;3.10;2.27;;;;;;;;;;5071537;28;20472;-78
2021/07/12 15:17:29;;;;;;;4.63;2.80;;;;;;;;;;5071519;28;20424;-77
2021/07/12 15:19:55;;;;;;;3.00;1.73;;;;;;;;;;5054732;28;20528;-77
2021/07/12 15:22:21;;;;;;;14.73;2.70;;;;;;;;;;5074915;28;20455;-76
2021/07/12 15:24:47;;;;;;;2.90;2.00;;;;;;;;;;5074827;28;20461;-76
2021/07/12 15:30:16;;;;;;;4.53;4.20;;;;;;;;;;5075066;28;20420;-75
2021/07/12 15:32:42;;;;;;;2.97;2.77;;;;;;;;;;5071916;28;20402;-76
2021/07/12 15:35:10;;;;;;;3.20;2.90;;;;;;;;;;5074839;28;20792;-75
2021/07/12 15:37:36;;;;;;;3.50;3.20;;;;;;;;;;5074696;28;20497;-76
2021/07/12 15:40:03;;;;;;;3.20;2.43;;;;;;;;;;5074453;28;20421;-76
2021/07/12 15:45:32;;;;;;;2.80;2.60;;;;;;;;;;5074709;28;20522;-73
2021/07/12 15:47:58;;;;;;;5.50;2.30;;;;;;;;;;5074109;28;20425;-77
2021/07/12 15:50:24;;;;;;;3.13;2.50;;;;;;;;;;5074256;28;20763;-77
2021/07/12 15:52:50;;;;;;;2.30;2.10;;;;;;;;;;5056317;28;20926;-73
2021/07/12 15:55:16;;;;;;;3.13;2.33;;;;;;;;;;5074053;28;20426;-78
2021/07/12 16:00:46;;;;;;;2.07;1.90;;;;;;;;;;5074049;28;20414;-76
2021/07/12 16:03:12;;;;;;;2.47;2.10;;;;;;;;;;5074002;28;20784;-72
2021/07/12 16:05:38;;;;;;;2.93;2.03;;;;;;;;;;5071184;28;20469;-78
2021/07/12 16:08:04;;;;;;;4.70;2.07;;;;;;;;;;5073990;28;20899;-78
2021/07/12 16:10:33;;;;;;;2.50;1.90;;;;;;;;;;5073890;28;20908;-78
2021/07/12 16:16:05;;;;;;;2.63;2.10;;;;;;;;;;5073539;28;20449;-76
2021/07/12 16:18:31;;;;;;;2.20;1.70;;;;;;;;;;5072989;28;20453;-76
2021/07/12 16:20:57;;;;;;;2.50;2.30;;;;;;;;;;5055271;28;20426;-76
2021/07/12 16:23:23;;;;;;;2.40;2.20;;;;;;;;;;5073443;28;20497;-76
2021/07/12 16:25:49;;;;;;;3.07;1.90;;;;;;;;;;5073872;28;20519;-78
2021/07/12 16:31:18;;;;;;;2.73;2.00;;;;;;;;;;5073693;28;20445;-79
2021/07/12 16:33:44;;;;;;;2.00;1.90;;;;;;;;;;5056658;28;20441;-75
2021/07/12 16:36:16;;;;;;;2.40;1.80;;;;;;;;;;5074226;28;20410;-76
2021/07/12 16:38:42;;;;;;;2.70;2.50;;;;;;;;;;5074232;28;20409;-76