Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:16;;;;;;;7.57;6.67;;;;;;;4.91;100.00;98767.75;5032469;28;20221;-55
2021/12/20 00:02:44;;;;;;;8.50;6.77;;;;;;;4.89;100.00;98769.50;5032396;28;20244;-64
2021/12/20 00:05:12;;;;;;;9.63;6.80;;;;;;;4.91;100.00;98774.63;5032598;28;20200;-62
2021/12/20 00:07:39;;;;;;;8.40;6.80;;;;;;;4.87;100.00;98776.38;5032165;28;20205;-61
2021/12/20 00:10:08;;;;;;;7.97;6.33;;;;;;;4.85;100.00;98769.59;5032407;28;20204;-64
2021/12/20 00:12:35;;;;;;;5.93;5.43;;;;;;;4.86;100.00;98764.41;5032355;28;20207;-64
2021/12/20 00:15:02;;;;;;;5.90;5.40;;;;;;;4.79;100.00;98760.25;5032411;28;20661;-64
2021/12/20 00:17:29;;;;;;;5.53;4.97;;;;;;;4.80;100.00;98764.53;5032231;28;20202;-64
2021/12/20 00:19:56;;;;;;;6.10;5.50;;;;;;;4.92;100.00;98772.03;5032106;28;20225;-61
2021/12/20 00:22:23;;;;;;;7.50;5.47;;;;;;;4.89;100.00;98763.50;5032058;28;20197;-64
2021/12/20 00:24:50;;;;;;;6.20;5.70;;;;;;;5.00;100.00;98775.31;5032113;28;20197;-64
2021/12/20 00:27:19;;;;;;;5.60;5.10;;;;;;;4.67;100.00;98720.19;5032000;28;20193;-64
2021/12/20 00:29:47;;;;;;;5.70;5.20;;;;;;;5.13;100.00;98775.06;5032018;28;20256;-57
2021/12/20 00:32:14;;;;;;;8.40;5.90;;;;;;;5.27;100.00;98783.38;5032079;28;20193;-57
2021/12/20 00:34:41;;;;;;;6.20;5.50;;;;;;;5.38;100.00;98797.75;5031847;28;20198;-59
2021/12/20 00:40:20;;;;;;;6.07;5.47;;;;;;;5.41;100.00;98779.69;5031778;28;20201;-57
2021/12/20 00:42:42;;;;;;;6.60;5.90;;;;;;;5.56;100.00;98795.66;5031843;28;20577;-56
2021/12/20 00:45:10;;;;;;;6.17;5.67;;;;;;;5.57;100.00;98784.50;5031687;28;20620;-56
2021/12/20 00:47:38;;;;;;;6.33;5.70;;;;;;;5.62;100.00;98788.69;5031583;28;20193;-57
2021/12/20 00:50:06;;;;;;;6.43;5.90;;;;;;;5.59;100.00;98796.47;5031826;28;20554;-61
2021/12/20 00:52:33;;;;;;;7.83;6.70;;;;;;;5.64;100.00;98786.94;5031578;28;20280;-64
2021/12/20 00:55:00;;;;;;;6.80;6.20;;;;;;;5.59;100.00;98796.47;5031594;28;20748;-64
2021/12/20 00:57:27;;;;;;;6.90;6.30;;;;;;;5.63;100.00;98787.81;5031409;28;20208;-65
2021/12/20 00:59:56;;;;;;;7.47;6.77;;;;;;;5.66;100.00;98792.03;5031119;28;20227;-65
2021/12/20 01:02:22;;;;;;;8.53;7.17;;;;;;;5.62;100.00;98804.13;5030568;28;20360;-61
2021/12/20 01:04:50;;;;;;;8.13;6.90;;;;;;;5.52;100.00;98810.34;5031419;28;20200;-57
2021/12/20 01:07:16;;;;;;;9.47;7.50;;;;;;;5.49;100.00;98807.81;5031468;28;20271;-57
2021/12/20 01:09:43;;;;;;;8.10;7.30;;;;;;;5.48;100.00;98796.69;5031088;28;20196;-57
2021/12/20 01:12:17;;;;;;;8.30;7.20;;;;;;;5.44;100.00;98796.75;5031251;28;20202;-57
2021/12/20 01:14:44;;;;;;;7.43;6.67;;;;;;;5.52;100.00;98797.47;5031265;28;20252;-57
2021/12/20 01:17:12;;;;;;;7.13;6.43;;;;;;;5.43;100.00;98795.91;5031040;28;20295;-57
2021/12/20 01:19:40;;;;;;;7.27;6.50;;;;;;;5.39;100.00;98778.84;5030935;28;20272;-57
2021/12/20 01:22:07;;;;;;;7.90;7.10;;;;;;;5.29;100.00;98769.63;5030935;28;20288;-56
2021/12/20 01:24:35;;;;;;;8.00;7.03;;;;;;;5.30;100.00;98761.03;5031095;28;20207;-55
2021/12/20 01:27:02;;;;;;;7.37;6.60;;;;;;;5.52;100.00;98761.44;5030853;28;20197;-55
2021/12/20 01:29:29;;;;;;;7.70;6.90;;;;;;;5.56;100.00;98773.34;5030758;28;20200;-57
2021/12/20 01:31:56;;;;;;;6.73;6.13;;;;;;;5.58;100.00;98760.44;5030958;28;20585;-61
2021/12/20 01:34:24;;;;;;;7.50;6.67;;;;;;;5.67;100.00;98767.97;5030804;28;20237;-64
2021/12/20 01:36:51;;;;;;;7.40;6.23;;;;;;;5.80;100.00;98753.97;5030870;28;20622;-64
2021/12/20 01:39:18;;;;;;;9.13;6.33;;;;;;;5.73;100.00;98719.78;5030635;28;20197;-56
2021/12/20 01:41:46;;;;;;;7.20;6.50;;;;;;;5.76;100.00;98732.56;5030497;28;20641;-56
2021/12/20 01:44:14;;;;;;;6.43;5.93;;;;;;;5.99;100.00;98765.59;5030811;28;20712;-57
2021/12/20 01:46:41;;;;;;;9.73;6.63;;;;;;;6.07;100.00;98766.28;5030427;28;20197;-56
2021/12/20 01:49:11;;;;;;;6.70;6.20;;;;;;;6.11;100.00;98774.75;5030465;28;20200;-64
2021/12/20 01:52:00;;;;;;;7.83;6.23;;;;;;;6.00;100.00;98756.13;5030495;28;20622;-64
2021/12/20 01:54:27;;;;;;;6.27;5.77;;;;;;;6.16;100.00;98749.75;5030335;28;20200;-56
2021/12/20 01:56:55;;;;;;;6.87;6.27;;;;;;;6.14;100.00;98757.50;5030696;28;20205;-61
2021/12/20 01:59:22;;;;;;;5.87;5.40;;;;;;;6.14;99.78;98751.50;5030492;28;20201;-63
2021/12/20 02:01:49;;;;;;;6.63;6.03;;;;;;;6.14;100.00;98741.22;5030475;28;20203;-65
2021/12/20 02:04:16;;;;;;;5.97;5.33;;;;;;;6.12;100.00;98727.50;5030024;28;20241;-63
2021/12/20 02:06:47;;;;;;;6.23;5.73;;;;;;;6.09;100.00;98731.03;5030227;28;20205;-64
2021/12/20 02:09:17;;;;;;;6.80;5.53;;;;;;;6.09;100.00;98733.59;5030325;28;20256;-61
2021/12/20 02:11:47;;;;;;;5.93;5.40;;;;;;;6.12;100.00;98732.66;5030247;28;20200;-64
2021/12/20 02:14:15;;;;;;;8.00;5.67;;;;;;;6.14;100.00;98736.91;5029289;28;20209;-64
2021/12/20 02:16:44;;;;;;;6.33;5.80;;;;;;;6.13;100.00;98732.63;5030212;28;20685;-57
2021/12/20 02:19:14;;;;;;;7.30;5.90;;;;;;;6.03;100.00;98740.63;5029945;28;20216;-57
2021/12/20 02:21:45;;;;;;;6.70;6.17;;;;;;;5.94;100.00;98730.53;5029952;28;20225;-58
2021/12/20 02:24:13;;;;;;;8.77;6.17;;;;;;;6.02;100.00;98751.78;5030130;28;20204;-57
2021/12/20 02:26:40;;;;;;;5.80;5.30;;;;;;;6.14;100.00;98760.09;5029994;28;20616;-57
2021/12/20 02:29:09;;;;;;;6.50;5.90;;;;;;;6.17;100.00;98766.91;5029968;28;20645;-57
2021/12/20 02:37:26;;;;;;;6.63;5.63;;;;;;;6.17;100.00;98752.31;5030011;28;20688;-56
2021/12/20 02:39:55;;;;;;;5.20;4.80;;;;;;;6.25;100.00;98770.16;5029758;28;20228;-57
2021/12/20 02:42:27;;;;;;;5.50;5.10;;;;;;;6.35;100.00;98766.47;5029810;28;20197;-63
2021/12/20 02:45:07;;;;;;;5.10;4.60;;;;;;;6.44;100.00;98773.97;5030025;28;20273;-64
2021/12/20 02:47:37;;;;;;;5.60;5.10;;;;;;;6.42;100.00;98770.63;5029751;28;20204;-61
2021/12/20 02:50:05;;;;;;;5.93;5.43;;;;;;;6.37;100.00;98762.13;5029815;28;20199;-64
2021/12/20 02:52:33;;;;;;;6.20;5.70;;;;;;;6.53;99.30;98781.50;5029661;28;20323;-64
2021/12/20 02:55:00;;;;;;;5.43;4.93;;;;;;;6.48;100.00;98788.50;5029897;28;20193;-64
2021/12/20 02:57:27;;;;;;;6.27;5.77;;;;;;;6.47;99.81;98780.78;5029838;28;20189;-65
2021/12/20 02:59:54;;;;;;;6.20;5.33;;;;;;;6.32;99.39;98748.50;5029716;28;20197;-61
2021/12/20 03:02:22;;;;;;;6.00;5.50;;;;;;;6.46;99.62;98773.94;5029469;28;20615;-65
2021/12/20 03:04:49;;;;;;;7.40;5.60;;;;;;;6.43;99.73;98780.00;5029492;28;20205;-63
2021/12/20 03:07:22;;;;;;;5.43;4.97;;;;;;;6.47;99.43;98766.19;5029675;28;20220;-64
2021/12/20 03:09:55;;;;;;;5.67;4.70;;;;;;;6.59;99.46;98780.50;5029759;28;20682;-64
2021/12/20 03:12:26;;;;;;;5.53;5.03;;;;;;;6.65;99.03;98777.78;5029756;28;20201;-61
2021/12/20 03:14:57;;;;;;;5.80;4.97;;;;;;;6.68;98.35;98767.38;5029513;28;20208;-64
2021/12/20 03:17:24;;;;;;;5.53;5.03;;;;;;;6.65;98.91;98758.88;5029380;28;20666;-64
2021/12/20 03:19:51;;;;;;;5.37;4.97;;;;;;;6.64;98.19;98785.56;5029588;28;20288;-57
2021/12/20 03:22:18;;;;;;;5.90;5.50;;;;;;;6.47;98.10;98760.19;5029657;28;20658;-61
2021/12/20 03:24:45;;;;;;;5.43;5.03;;;;;;;6.69;98.93;98797.44;5030222;28;20737;-58
2021/12/20 03:27:13;;;;;;;5.97;5.47;;;;;;;6.68;100.00;98784.56;5033026;28;20208;-57
2021/12/20 03:29:42;;;;;;;5.67;5.17;;;;;;;6.62;98.89;98771.84;5033102;28;20628;-64
2021/12/20 03:32:09;;;;;;;6.37;5.77;;;;;;;6.58;98.97;98783.97;5033027;28;20640;-63
2021/12/20 03:34:35;;;;;;;6.20;5.70;;;;;;;6.51;98.74;98778.13;5033149;28;20733;-61
2021/12/20 03:37:03;;;;;;;5.70;5.13;;;;;;;6.50;98.76;98760.97;5032985;28;20280;-62
2021/12/20 03:39:30;;;;;;;6.67;6.07;;;;;;;6.63;97.97;98786.44;5033011;28;20193;-64
2021/12/20 03:41:57;;;;;;;6.20;5.60;;;;;;;6.63;97.77;98795.03;5032866;28;20221;-64
2021/12/20 03:44:25;;;;;;;6.07;5.57;;;;;;;6.54;97.73;98785.78;5032751;28;20232;-64
2021/12/20 03:46:52;;;;;;;6.00;5.50;;;;;;;6.57;98.39;98797.72;5032994;28;20205;-61
2021/12/20 03:49:19;;;;;;;6.37;5.73;;;;;;;6.57;98.91;98801.16;5032520;28;20223;-61
2021/12/20 03:51:46;;;;;;;7.47;5.87;;;;;;;6.52;99.17;98800.44;5032705;28;20272;-57
2021/12/20 03:54:13;;;;;;;5.47;5.07;;;;;;;6.57;98.34;98787.41;5032754;28;20202;-57
2021/12/20 03:56:40;;;;;;;5.87;5.37;;;;;;;6.57;98.24;98798.59;5032676;28;20197;-64
2021/12/20 03:59:07;;;;;;;5.83;5.40;;;;;;;6.65;98.55;98795.00;5032526;28;20201;-62
2021/12/20 04:01:35;;;;;;;5.63;5.10;;;;;;;6.65;98.17;98797.56;5031862;28;20224;-62
2021/12/20 04:04:02;;;;;;;6.23;5.63;;;;;;;6.57;97.86;98798.59;5031858;28;20803;-65
2021/12/20 04:06:31;;;;;;;5.80;5.40;;;;;;;6.59;97.84;98811.44;5032057;28;20197;-57
2021/12/20 04:08:58;;;;;;;5.90;5.40;;;;;;;6.59;98.53;98808.88;5036881;28;20208;-59
2021/12/20 04:11:25;;;;;;;6.50;5.90;;;;;;;6.62;98.90;98815.69;5042173;28;20214;-59
2021/12/20 04:13:52;;;;;;;5.90;5.50;;;;;;;6.61;99.87;98813.97;5038430;28;20196;-60
2021/12/20 04:16:19;;;;;;;6.57;5.97;;;;;;;6.58;98.78;98814.91;5033839;28;20189;-60
2021/12/20 04:18:48;;;;;;;6.73;6.13;;;;;;;6.60;99.78;98817.44;5035471;28;20727;-59
2021/12/20 04:21:15;;;;;;;7.10;5.90;;;;;;;6.61;97.44;98824.31;5038247;28;20248;-57
2021/12/20 04:23:41;;;;;;;7.77;6.57;;;;;;;6.61;97.54;98819.13;5035501;28;20201;-56
2021/12/20 04:26:08;;;;;;;6.67;6.00;;;;;;;6.49;97.49;98818.56;5040113;28;20625;-56
2021/12/20 04:28:35;;;;;;;6.13;5.53;;;;;;;6.51;97.51;98818.53;5042071;28;20224;-55
2021/12/20 04:31:03;;;;;;;9.50;6.10;;;;;;;6.52;97.82;98815.06;5041065;28;20185;-56
2021/12/20 04:33:29;;;;;;;6.50;5.83;;;;;;;6.50;97.95;98817.66;5039705;28;20258;-55
2021/12/20 04:35:58;;;;;;;6.40;5.83;;;;;;;6.50;98.21;98833.13;5036577;28;20215;-58
2021/12/20 04:38:26;;;;;;;8.87;7.33;;;;;;;6.48;98.94;98832.31;5039898;28;20192;-59
2021/12/20 04:40:54;;;;;;;7.93;6.97;;;;;;;6.54;98.52;98834.78;5041157;28;20747;-58
2021/12/20 04:43:21;;;;;;;11.50;7.03;;;;;;;6.58;98.17;98830.38;5040156;28;20586;-55
2021/12/20 04:45:48;;;;;;;7.10;6.50;;;;;;;6.57;98.38;98833.81;5039675;28;20204;-56
2021/12/20 04:48:15;;;;;;;7.73;6.87;;;;;;;6.58;98.60;98838.09;5041208;28;20196;-57
2021/12/20 04:50:42;;;;;;;7.30;6.60;;;;;;;6.66;98.24;98843.09;5040043;28;20197;-56
2021/12/20 04:53:11;;;;;;;12.03;7.63;;;;;;;6.67;98.38;98845.63;5039208;28;20203;-55
2021/12/20 04:55:38;;;;;;;8.17;7.33;;;;;;;6.59;98.91;98833.78;5036309;28;20569;-56
2021/12/20 04:58:06;;;;;;;7.73;7.00;;;;;;;6.73;98.54;98844.63;5031653;28;20681;-57
2021/12/20 05:00:35;;;;;;;8.67;7.07;;;;;;;6.77;98.55;98839.34;5031599;28;20570;-57
2021/12/20 05:03:03;;;;;;;7.70;7.00;;;;;;;6.73;98.86;98842.91;5025563;28;20269;-56
2021/12/20 05:05:30;;;;;;;8.80;6.97;;;;;;;6.73;99.39;98840.31;5011059;28;20228;-56
2021/12/20 05:07:58;;;;;;;7.33;6.60;;;;;;;6.68;99.41;98846.47;5011160;28;20253;-56
2021/12/20 05:10:29;;;;;;;7.63;6.93;;;;;;;6.72;99.39;98853.25;5011342;28;20577;-56
2021/12/20 05:12:59;;;;;;;7.13;6.53;;;;;;;6.65;100.00;98838.81;5011243;28;20247;-58
2021/12/20 05:15:27;;;;;;;6.47;5.97;;;;;;;6.68;99.52;98838.72;5011066;28;20244;-57
2021/12/20 05:17:54;;;;;;;7.60;6.83;;;;;;;6.70;99.42;98837.81;5010485;28;20793;-58
2021/12/20 05:20:21;;;;;;;7.40;6.70;;;;;;;6.68;99.02;98852.47;5049661;28;20308;-59
2021/12/20 05:22:49;;;;;;;7.40;6.60;;;;;;;6.70;99.27;98834.38;5050742;28;20696;-58
2021/12/20 05:25:16;;;;;;;7.03;6.40;;;;;;;6.74;98.83;98836.88;5050360;28;20263;-59
2021/12/20 05:27:44;;;;;;;7.67;6.97;;;;;;;6.76;99.85;98836.84;5050413;28;20225;-59
2021/12/20 05:30:13;;;;;;;7.63;6.93;;;;;;;6.78;98.71;98835.88;5050256;28;20225;-57
2021/12/20 05:32:40;;;;;;;7.87;6.53;;;;;;;6.75;98.65;98842.88;5049780;28;20794;-59
2021/12/20 05:35:08;;;;;;;6.83;6.20;;;;;;;6.74;98.60;98836.88;5050515;28;20755;-59
2021/12/20 05:37:36;;;;;;;7.30;6.63;;;;;;;6.79;99.01;98853.06;5050232;28;20303;-58
2021/12/20 05:40:04;;;;;;;7.10;6.40;;;;;;;6.85;98.05;98847.78;5050459;28;20307;-58
2021/12/20 05:42:31;;;;;;;6.70;6.10;;;;;;;6.87;97.28;98848.59;5050040;28;20229;-58
2021/12/20 05:44:59;;;;;;;7.27;6.57;;;;;;;6.86;98.02;98854.63;5050279;28;20223;-58
2021/12/20 05:47:26;;;;;;;9.17;5.80;;;;;;;6.85;98.60;98852.06;5042023;28;20700;-58
2021/12/20 05:49:53;;;;;;;7.90;6.07;;;;;;;6.88;98.25;98864.91;5047027;28;20248;-57
2021/12/20 05:52:20;;;;;;;10.40;6.70;;;;;;;6.87;98.93;98876.13;5049869;28;20231;-58
2021/12/20 05:54:47;;;;;;;9.20;6.53;;;;;;;6.90;98.76;98868.28;5050156;28;20624;-57
2021/12/20 05:57:15;;;;;;;7.33;6.63;;;;;;;6.86;98.50;98864.94;5049990;28;20225;-57
2021/12/20 05:59:42;;;;;;;11.60;7.97;;;;;;;6.87;98.26;98883.84;5031294;28;20235;-57
2021/12/20 06:02:10;;;;;;;9.40;6.63;;;;;;;6.86;97.93;98883.00;5029137;28;20239;-58
2021/12/20 06:04:37;;;;;;;9.03;7.70;;;;;;;6.88;98.42;98875.22;5030331;28;20657;-58
2021/12/20 06:07:05;;;;;;;8.00;7.30;;;;;;;6.88;99.23;98881.19;5030089;28;20221;-57
2021/12/20 06:09:32;;;;;;;9.60;8.60;;;;;;;6.85;99.01;98870.13;5029893;28;20789;-57
2021/12/20 06:11:59;;;;;;;7.93;7.07;;;;;;;6.84;99.55;98883.91;5029830;28;20668;-57
2021/12/20 06:14:27;;;;;;;9.73;8.73;;;;;;;6.88;99.28;98882.97;5029831;28;20425;-57
2021/12/20 06:16:57;;;;;;;9.80;8.47;;;;;;;6.87;99.29;98889.00;5029395;28;20586;-58
2021/12/20 06:19:26;;;;;;;10.43;7.53;;;;;;;6.87;99.45;98883.84;5042936;28;20828;-60
2021/12/20 06:21:53;;;;;;;9.07;8.17;;;;;;;6.75;99.25;98871.25;5049459;28;20235;-59
2021/12/20 06:24:21;;;;;;;10.30;7.30;;;;;;;6.93;98.34;98888.84;5049704;28;20216;-59
2021/12/20 06:26:48;;;;;;;9.70;8.60;;;;;;;6.97;98.50;98882.75;5049451;28;20246;-59
2021/12/20 06:29:15;;;;;;;14.27;7.40;;;;;;;7.00;98.10;98895.53;5049526;28;20319;-59
2021/12/20 06:31:42;;;;;;;14.73;7.37;;;;;;;6.89;97.45;98892.38;5048937;28;20619;-59
2021/12/20 06:34:10;;;;;;;51.63;12.63;;;;;;;6.98;97.33;98871.53;5049646;28;20224;-58
2021/12/20 06:36:39;;;;;;;13.10;8.60;;;;;;;7.23;97.07;98892.38;5049704;28;20220;-59
2021/12/20 06:39:06;;;;;;;146.67;19.63;;;;;;;7.32;95.99;98896.50;5049659;28;20224;-58
2021/12/20 06:41:33;;;;;;;136.97;17.33;;;;;;;7.49;95.45;98899.47;5035492;28;20232;-57
2021/12/20 06:44:01;;;;;;;43.77;9.03;;;;;;;7.58;94.93;98900.06;5029224;28;20684;-57
2021/12/20 06:46:29;;;;;;;35.00;8.73;;;;;;;7.58;94.52;98906.97;5028889;28;20221;-57
2021/12/20 06:48:56;;;;;;;173.53;17.03;;;;;;;7.55;94.79;98889.00;5038187;28;20730;-58
2021/12/20 06:51:23;;;;;;;188.17;18.33;;;;;;;7.79;93.75;98906.38;5049420;28;20726;-58
2021/12/20 06:53:51;;;;;;;64.47;10.10;;;;;;;7.79;94.29;98911.56;5049018;28;20219;-57
2021/12/20 06:56:18;;;;;;;61.73;11.90;;;;;;;7.85;93.01;98916.56;5049073;28;20246;-58
2021/12/20 06:58:45;;;;;;;154.03;16.10;;;;;;;7.89;92.83;98912.19;5049211;28;20239;-56
2021/12/20 07:01:12;;;;;;;60.43;11.37;;;;;;;7.95;92.91;98914.59;5051828;28;20224;-60
2021/12/20 07:03:39;;;;;;;98.33;12.87;;;;;;;7.84;92.41;98891.63;5037386;28;20323;-59
2021/12/20 07:06:06;;;;;;;29.30;8.50;;;;;;;8.03;93.67;98933.28;5033044;28;20633;-60
2021/12/20 07:08:33;;;;;;;105.30;15.33;;;;;;;8.00;92.41;98907.56;5032842;28;20308;-59
2021/12/20 07:11:01;;;;;;;119.20;15.90;;;;;;;8.09;92.72;98930.56;5033053;28;20317;-60
2021/12/20 07:13:28;;;;;;;17.33;6.70;;;;;;;7.90;91.49;98906.94;5033021;28;20231;-60
2021/12/20 07:15:55;;;;;;;289.17;25.10;;;;;;;8.05;91.90;98928.09;5032549;28;20312;-60
2021/12/20 07:18:22;;;;;;;106.57;13.27;;;;;;;7.95;92.36;98930.94;5037541;28;20247;-60
2021/12/20 07:20:49;;;;;;;30.90;7.53;;;;;;;7.84;92.36;98935.53;5052957;28;20238;-60
2021/12/20 07:23:16;;;;;;;358.03;31.07;;;;;;;7.69;92.89;98917.88;5052644;28;20247;-60
2021/12/20 07:25:43;;;;;;;47.70;9.03;;;;;;;7.72;92.84;98922.97;5052883;28;20307;-57
2021/12/20 07:28:11;;;;;;;44.40;7.97;;;;;;;7.68;93.51;98921.34;5053186;28;20216;-59
2021/12/20 07:30:38;;;;;;;27.40;7.23;;;;;;;7.59;93.37;98911.25;5044152;28;20237;-59
2021/12/20 07:33:07;;;;;;;26.53;8.40;;;;;;;7.65;94.26;98926.59;5032474;28;20229;-59
2021/12/20 07:35:34;;;;;;;61.40;10.33;;;;;;;7.61;93.78;98922.41;5032701;28;20225;-60
2021/12/20 07:38:03;;;;;;;144.53;16.90;;;;;;;7.68;94.30;98917.91;5032417;28;20316;-60
2021/12/20 07:40:30;;;;;;;50.37;8.33;;;;;;;7.68;93.83;98913.59;5032631;28;20232;-60
2021/12/20 07:42:58;;;;;;;23.60;6.77;;;;;;;7.75;93.43;98920.31;5032034;28;20233;-61
2021/12/20 07:45:26;;;;;;;138.10;13.97;;;;;;;7.75;93.05;98915.13;5032094;28;20231;-59
2021/12/20 07:47:53;;;;;;;52.40;7.03;;;;;;;7.76;93.66;98903.06;5033011;28;20228;-59
2021/12/20 07:50:21;;;;;;;47.83;7.73;;;;;;;7.70;92.65;98905.81;5052180;28;20221;-58
2021/12/20 07:52:48;;;;;;;46.27;6.93;;;;;;;7.76;92.84;98918.56;5052360;28;20228;-57
2021/12/20 07:55:16;;;;;;;20.00;4.67;;;;;;;7.79;92.36;98911.56;5052624;28;20238;-59
2021/12/20 07:57:44;;;;;;;163.07;14.03;;;;;;;7.80;92.13;98915.00;5052553;28;20220;-57
2021/12/20 08:00:13;;;;;;;72.60;8.80;;;;;;;7.64;92.10;98901.66;5051979;28;20216;-56
2021/12/20 08:02:42;;;;;;;183.97;17.23;;;;;;;7.80;92.23;98923.59;5052127;28;20239;-56
2021/12/20 08:05:09;;;;;;;23.20;5.07;;;;;;;7.80;92.49;98920.16;5052237;28;20303;-56
2021/12/20 08:07:37;;;;;;;7.70;3.67;;;;;;;7.87;91.26;98917.38;5052343;28;20267;-56
2021/12/20 08:10:05;;;;;;;4.00;3.60;;;;;;;7.90;91.32;98930.19;5052118;28;20603;-56
2021/12/20 08:12:32;;;;;;;5.47;3.40;;;;;;;7.95;91.67;98925.75;5050905;28;20341;-56
2021/12/20 08:14:59;;;;;;;4.03;3.63;;;;;;;7.87;90.61;98909.63;5051381;28;20220;-56
2021/12/20 08:17:26;;;;;;;3.57;3.33;;;;;;;8.07;90.89;98934.06;5051775;28;20231;-56
2021/12/20 08:19:54;;;;;;;4.17;3.77;;;;;;;8.10;91.42;98931.41;5034579;28;20224;-56
2021/12/20 08:22:24;;;;;;;5.50;4.30;;;;;;;8.17;91.40;98920.00;5032130;28;20229;-58
2021/12/20 08:24:51;;;;;;;5.27;4.20;;;;;;;8.18;90.58;98932.03;5031948;28;20649;-56
2021/12/20 08:27:18;;;;;;;5.17;3.80;;;;;;;8.24;89.46;98927.50;5032158;28;20626;-56
2021/12/20 08:29:45;;;;;;;4.13;3.77;;;;;;;8.27;88.76;98930.03;5031432;28;20233;-58
2021/12/20 08:32:12;;;;;;;6.90;4.73;;;;;;;8.34;88.56;98925.56;5031803;28;20217;-57
2021/12/20 08:34:38;;;;;;;5.53;4.60;;;;;;;8.43;88.67;98930.47;5031631;28;20231;-56
2021/12/20 08:37:07;;;;;;;4.33;4.03;;;;;;;8.51;87.75;98938.84;5031707;28;20227;-56
2021/12/20 08:39:34;;;;;;;91.97;10.70;;;;;;;8.54;88.08;98930.16;5031495;28;20704;-56
2021/12/20 08:42:02;;;;;;;20.93;6.17;;;;;;;8.60;88.25;98930.81;5031499;28;20236;-56
2021/12/20 08:44:30;;;;;;;125.20;13.87;;;;;;;8.77;86.83;98934.63;5030997;28;20244;-57
2021/12/20 08:46:58;;;;;;;19.63;4.50;;;;;;;8.74;86.52;98935.56;5031532;28;20225;-57
2021/12/20 08:49:25;;;;;;;18.90;4.43;;;;;;;8.88;85.92;98940.31;5044463;28;20221;-56
2021/12/20 08:51:54;;;;;;;9.67;4.20;;;;;;;8.78;86.37;98923.38;5051437;28;20255;-56
2021/12/20 08:54:24;;;;;;;10.07;4.57;;;;;;;8.94;85.41;98942.69;5051145;28;20692;-56
2021/12/20 08:56:52;;;;;;;15.50;4.73;;;;;;;8.99;84.60;98943.41;5051283;28;20264;-56
2021/12/20 08:59:19;;;;;;;40.30;8.40;;;;;;;9.08;84.50;98949.16;5051559;28;20229;-56
2021/12/20 09:01:46;;;;;;;22.07;5.40;;;;;;;9.13;84.22;98946.41;5051018;28;20603;-56
2021/12/20 09:04:13;;;;;;;7.63;3.87;;;;;;;8.98;83.12;98914.09;5051062;28;20722;-57
2021/12/20 09:06:42;;;;;;;50.27;6.37;;;;;;;9.10;83.34;98937.00;5051046;28;20220;-57
2021/12/20 09:09:11;;;;;;;34.20;5.57;;;;;;;8.97;83.57;98922.75;5051077;28;20228;-57
2021/12/20 09:11:40;;;;;;;147.13;12.30;;;;;;;9.20;83.08;98921.16;5050629;28;20224;-56
2021/12/20 09:14:08;;;;;;;20.23;6.00;;;;;;;9.31;81.49;98942.38;5051078;28;20256;-58
2021/12/20 09:16:35;;;;;;;11.70;5.03;;;;;;;9.38;81.18;98938.69;5050203;28;20221;-57
2021/12/20 09:19:03;;;;;;;209.37;17.63;;;;;;;9.37;81.07;98932.66;5040748;28;20772;-57
2021/12/20 09:21:30;;;;;;;65.67;7.93;;;;;;;9.50;81.40;98929.66;5030776;28;20256;-57
2021/12/20 09:23:57;;;;;;;70.27;8.53;;;;;;;9.56;80.53;98940.66;5030311;28;20222;-57
2021/12/20 09:26:24;;;;;;;26.37;5.17;;;;;;;9.61;80.83;98948.25;5030506;28;20614;-57
2021/12/20 09:28:52;;;;;;;18.00;4.10;;;;;;;9.72;80.92;98951.34;5030841;28;20308;-58
2021/12/20 09:31:19;;;;;;;236.40;18.90;;;;;;;9.73;80.36;98956.47;5030195;28;20229;-57
2021/12/20 09:33:46;;;;;;;196.10;15.53;;;;;;;9.76;79.45;98938.25;5030564;28;20217;-57
2021/12/20 09:36:13;;;;;;;19.77;4.80;;;;;;;9.77;78.68;98952.03;5030788;28;20224;-55
2021/12/20 09:38:40;;;;;;;9.87;2.80;;;;;;;9.76;79.69;98948.59;5030531;28;20247;-55
2021/12/20 09:41:28;;;;;;;9.43;4.70;;;;;;;9.84;79.01;98949.19;5030461;28;20218;-58
2021/12/20 09:43:59;;;;;;;38.13;5.00;;;;;;;9.92;78.41;98946.34;5030015;28;20239;-59
2021/12/20 09:46:29;;;;;;;106.87;8.87;;;;;;;9.86;78.86;98946.53;5030470;28;20608;-60
2021/12/20 09:48:57;;;;;;;169.57;13.43;;;;;;;9.79;79.23;98919.16;5039450;28;20231;-60
2021/12/20 09:51:25;;;;;;;161.53;12.93;;;;;;;9.84;78.94;98931.03;5050041;28;20220;-59
2021/12/20 09:53:52;;;;;;;35.47;5.90;;;;;;;9.90;78.70;98929.97;5050269;28;20243;-59
2021/12/20 09:56:20;;;;;;;56.37;8.27;;;;;;;9.98;80.46;98917.59;5050384;28;20654;-59
2021/12/20 09:58:51;;;;;;;8.63;3.30;;;;;;;9.83;78.04;98925.91;5049560;28;20266;-55
2021/12/20 10:01:21;;;;;;;25.63;3.30;;;;;;;9.75;77.87;98935.69;5049944;28;20278;-56
2021/12/20 10:03:49;;;;;;;3.63;3.33;;;;;;;9.81;77.25;98928.56;5049570;28;20240;-55
2021/12/20 10:06:17;;;;;;;9.57;3.03;;;;;;;9.88;77.77;98934.38;5049791;28;20224;-55
2021/12/20 10:08:49;;;;;;;3.47;2.40;;;;;;;9.94;76.60;98916.00;5050149;28;20220;-55
2021/12/20 10:11:20;;;;;;;4.60;2.40;;;;;;;9.91;76.49;98915.28;5048005;28;20299;-60
2021/12/20 10:13:46;;;;;;;2.20;2.10;;;;;;;9.81;76.80;98919.94;5028305;28;20316;-57
2021/12/20 10:16:16;;;;;;;5.47;2.97;;;;;;;9.79;77.43;98937.28;5028927;28;20221;-56
2021/12/20 10:18:45;;;;;;;5.67;2.80;;;;;;;9.66;78.33;98920.47;5035661;28;20227;-56
2021/12/20 10:21:12;;;;;;;5.07;2.53;;;;;;;9.65;78.60;98923.97;5049330;28;20307;-55
2021/12/20 10:23:41;;;;;;;8.37;2.80;;;;;;;9.67;78.20;98924.75;5049586;28;20319;-58
2021/12/20 10:26:14;;;;;;;10.33;4.90;;;;;;;9.69;77.76;98935.91;5049457;28;20232;-57
2021/12/20 10:28:42;;;;;;;3.77;2.90;;;;;;;9.72;77.06;98940.97;5047834;28;20581;-56
2021/12/20 10:31:13;;;;;;;4.60;2.40;;;;;;;9.60;76.16;98907.72;5031422;28;20215;-54
2021/12/20 10:33:40;;;;;;;5.23;2.33;;;;;;;9.72;74.89;98923.69;5029868;28;20205;-57
2021/12/20 10:36:13;;;;;;;7.50;2.03;;;;;;;9.69;74.28;98921.22;5029265;28;20201;-56
2021/12/20 10:38:43;;;;;;;4.37;2.97;;;;;;;9.87;74.46;98935.28;5029748;28;20240;-58
2021/12/20 10:41:13;;;;;;;3.30;3.00;;;;;;;9.96;74.28;98929.75;5029776;28;20196;-59
2021/12/20 10:43:48;;;;;;;6.83;3.00;;;;;;;10.07;75.05;98930.22;5029913;28;20406;-59
2021/12/20 10:46:17;;;;;;;4.57;3.10;;;;;;;10.15;75.98;98933.41;5029657;28;20207;-55
2021/12/20 10:48:46;;;;;;;2.87;2.67;;;;;;;10.12;75.42;98940.44;5029593;28;20197;-59
2021/12/20 10:51:25;;;;;;;2.40;2.20;;;;;;;10.05;74.30;98936.34;5029793;28;20219;-60
2021/12/20 10:53:58;;;;;;;6.70;3.27;;;;;;;9.96;73.89;98934.94;5029427;28;20201;-59
2021/12/20 10:56:25;;;;;;;3.93;2.70;;;;;;;9.79;73.56;98903.59;5030054;28;20654;-58
2021/12/20 10:58:53;;;;;;;3.43;2.93;;;;;;;9.95;73.35;98935.00;5029626;28;20691;-55
2021/12/20 11:01:41;;;;;;;4.73;2.20;;;;;;;9.83;72.93;98944.03;5029544;28;20189;-55
2021/12/20 11:04:12;;;;;;;3.83;2.50;;;;;;;9.87;73.12;98940.44;5028454;28;20698;-58
2021/12/20 11:06:58;;;;;;;4.43;3.30;;;;;;;9.85;73.82;98947.44;5028307;28;20200;-56
2021/12/20 11:09:25;;;;;;;4.60;2.50;;;;;;;9.78;73.24;98941.63;5027756;28;20221;-56
2021/12/20 11:11:55;;;;;;;29.93;4.77;;;;;;;9.72;73.71;98930.59;5025787;28;20220;-56
2021/12/20 11:14:27;;;;;;;15.83;4.70;;;;;;;9.74;73.97;98926.22;5028185;28;20221;-56
2021/12/20 11:16:57;;;;;;;113.63;12.63;;;;;;;9.68;74.04;98934.22;5025939;28;20200;-56
2021/12/20 11:19:29;;;;;;;67.77;7.13;;;;;;;9.73;73.94;98930.56;5028418;28;20673;-55
2021/12/20 11:22:00;;;;;;;8.37;3.13;;;;;;;9.77;73.61;98933.91;5026186;28;20276;-57
2021/12/20 11:24:31;;;;;;;9.57;3.27;;;;;;;9.79;73.87;98927.78;5028402;28;20722;-55
2021/12/20 11:27:00;;;;;;;19.37;4.10;;;;;;;9.74;74.01;98931.41;5027950;28;20228;-57
2021/12/20 11:29:28;;;;;;;11.07;2.63;;;;;;;9.74;73.05;98940.03;5028146;28;20198;-56
2021/12/20 11:31:56;;;;;;;6.90;3.97;;;;;;;9.69;73.63;98935.91;5028164;28;20194;-55
2021/12/20 11:34:24;;;;;;;5.27;3.60;;;;;;;9.66;73.73;98921.31;5025563;28;20194;-55
2021/12/20 11:36:55;;;;;;;6.33;4.33;;;;;;;9.62;74.16;98940.44;5027900;28;20203;-56
2021/12/20 11:39:24;;;;;;;5.87;3.30;;;;;;;9.61;74.05;98937.91;5027932;28;20193;-56
2021/12/20 11:41:51;;;;;;;6.07;2.90;;;;;;;9.51;74.06;98915.81;5027775;28;20207;-54
2021/12/20 11:44:20;;;;;;;11.47;3.17;;;;;;;9.44;75.14;98928.13;5027750;28;20217;-56
2021/12/20 11:47:09;;;;;;;9.13;3.20;;;;;;;9.48;75.42;98927.09;5030167;28;20189;-55
2021/12/20 11:49:37;;;;;;;6.10;3.87;;;;;;;9.60;75.55;98933.63;5030551;28;20612;-55