Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:17;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5001049;28;20946;-69
2022/07/04 00:02:45;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5004931;28;20438;-69
2022/07/04 00:05:12;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5001474;28;20432;-68
2022/07/04 00:07:41;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4999181;28;20455;-68
2022/07/04 00:10:09;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4997877;28;20433;-69
2022/07/04 00:12:36;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5002195;28;20435;-69
2022/07/04 00:15:07;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5011420;28;20516;-69
2022/07/04 00:17:36;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5006412;28;20783;-69
2022/07/04 00:20:05;;;;;;;1.50;0.30;;;17.60;99.90;;;;;;5006523;28;20910;-68
2022/07/04 00:22:32;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5008182;28;20436;-69
2022/07/04 00:24:59;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5008212;28;20905;-69
2022/07/04 00:27:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5006438;28;20870;-69
2022/07/04 00:29:55;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5010395;28;20798;-69
2022/07/04 00:32:21;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;5006664;28;20467;-69
2022/07/04 00:34:48;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;5007625;28;20575;-70
2022/07/04 00:37:15;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5010668;28;20439;-69
2022/07/04 00:39:42;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5009727;28;20433;-69
2022/07/04 00:42:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5009441;28;20432;-71
2022/07/04 00:44:39;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5006750;28;20460;-69
2022/07/04 00:47:07;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5004237;28;20436;-69
2022/07/04 00:49:34;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5004415;28;20443;-69
2022/07/04 00:52:02;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5008715;28;20434;-69
2022/07/04 00:54:31;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5008548;28;20508;-69
2022/07/04 00:57:02;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5002690;28;20432;-70
2022/07/04 00:59:28;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4999164;28;20430;-70
2022/07/04 01:01:56;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5007936;28;20972;-70
2022/07/04 01:04:23;;;;;;;0.50;0.47;;;16.70;99.90;;;;;;5007333;28;20432;-69
2022/07/04 01:06:50;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4983853;28;20471;-70
2022/07/04 01:09:17;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4999063;28;20476;-71
2022/07/04 01:11:44;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5009080;28;20464;-69
2022/07/04 01:14:10;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5014987;28;20775;-69
2022/07/04 01:16:37;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5009214;28;20447;-69
2022/07/04 01:19:04;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5007495;28;20432;-69
2022/07/04 01:21:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5020032;28;20524;-70
2022/07/04 01:24:01;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5000093;28;20440;-69
2022/07/04 01:26:28;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5018614;28;20443;-69
2022/07/04 01:28:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5006966;28;20437;-70
2022/07/04 01:31:25;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5008154;28;21061;-68
2022/07/04 01:33:52;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5007540;28;20437;-69
2022/07/04 01:36:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5003624;28;20443;-70
2022/07/04 01:38:46;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5005779;28;20435;-68
2022/07/04 01:41:15;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5008855;28;20799;-69
2022/07/04 01:43:42;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5007416;28;20429;-69
2022/07/04 01:46:09;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5008348;28;21452;-69
2022/07/04 01:48:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5024924;28;20440;-69
2022/07/04 01:51:04;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;4997786;28;20436;-69
2022/07/04 01:53:37;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5008383;28;20494;-69
2022/07/04 01:56:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5007747;28;20515;-69
2022/07/04 01:58:31;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5009690;28;20424;-69
2022/07/04 02:03:44;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5010211;28;20464;-68
2022/07/04 02:06:11;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5002122;28;20472;-68
2022/07/04 02:11:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5003667;28;20428;-68
2022/07/04 02:13:56;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5005246;28;20985;-68
2022/07/04 02:16:22;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5014378;28;20543;-68
2022/07/04 02:18:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5005696;28;20435;-68
2022/07/04 02:21:19;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5005505;28;20466;-68
2022/07/04 02:23:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5006769;28;20507;-68
2022/07/04 02:26:12;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5008677;28;20796;-69
2022/07/04 02:28:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5007837;28;20441;-69
2022/07/04 02:31:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5004566;28;20436;-69
2022/07/04 02:33:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5007293;28;20528;-69
2022/07/04 02:36:05;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5005329;28;20811;-69
2022/07/04 02:38:31;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4998232;28;20512;-69
2022/07/04 02:40:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5004576;28;20439;-69
2022/07/04 02:43:25;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5011406;28;20435;-68
2022/07/04 02:45:52;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5008459;28;20535;-68
2022/07/04 02:48:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5004945;28;20447;-68
2022/07/04 02:50:48;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5007840;28;20467;-69
2022/07/04 02:53:14;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5006092;28;20441;-70
2022/07/04 02:55:44;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5006329;28;20432;-69
2022/07/04 02:58:11;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5008158;28;20547;-68
2022/07/04 03:00:38;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5001276;28;20434;-69
2022/07/04 03:03:04;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5005114;28;20438;-69
2022/07/04 03:05:32;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5007188;28;20459;-68
2022/07/04 03:07:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5022589;28;20464;-69
2022/07/04 03:10:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5007922;28;20518;-69
2022/07/04 03:12:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5005204;28;20436;-69
2022/07/04 03:15:19;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5006910;28;20509;-69
2022/07/04 03:17:46;;;;;;;0.85;0.52;;;14.70;99.90;;;;;;5011824;28;20451;-69
2022/07/04 03:20:12;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5005238;28;21248;-69
2022/07/04 03:22:39;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5004609;28;20551;-69
2022/07/04 03:25:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4994715;28;20471;-70
2022/07/04 03:27:39;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5001213;28;20436;-69
2022/07/04 03:30:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5005055;28;20435;-69
2022/07/04 03:32:33;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5004328;28;20519;-69
2022/07/04 03:35:00;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5006162;28;20425;-69
2022/07/04 03:37:27;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5006298;28;20424;-69
2022/07/04 03:39:54;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5005688;28;20523;-69
2022/07/04 03:42:21;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5007251;28;20535;-69
2022/07/04 03:44:48;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5002750;28;20437;-69
2022/07/04 03:47:15;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5004532;28;20436;-69
2022/07/04 03:49:45;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5008671;28;20540;-69
2022/07/04 03:52:12;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5009590;28;21387;-69
2022/07/04 03:54:39;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5006557;28;20436;-69
2022/07/04 03:57:05;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5006831;28;20531;-69
2022/07/04 03:59:32;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5008472;28;20428;-68
2022/07/04 04:01:59;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5013960;28;20810;-69
2022/07/04 04:07:15;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5009525;28;20543;-69
2022/07/04 04:09:42;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5011500;28;21432;-69
2022/07/04 04:12:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5009138;28;20875;-69
2022/07/04 04:14:36;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5024502;28;20525;-69
2022/07/04 04:17:03;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5013570;28;21005;-69
2022/07/04 04:19:30;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5010420;28;20487;-69
2022/07/04 04:21:57;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5006061;28;20995;-69
2022/07/04 04:24:23;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5011033;28;20535;-69
2022/07/04 04:26:52;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5009521;28;20440;-69
2022/07/04 04:29:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5002027;28;20528;-69
2022/07/04 04:31:46;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5023463;28;20428;-69
2022/07/04 04:34:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5013470;28;20438;-69
2022/07/04 04:36:41;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5009812;28;20487;-69
2022/07/04 04:39:07;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5010971;28;20432;-69
2022/07/04 04:41:37;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5010251;28;20522;-69
2022/07/04 04:44:05;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5009487;28;20903;-70
2022/07/04 04:46:32;;;;;;;1.80;0.55;;;16.40;99.90;;;;;;5007798;28;20443;-70
2022/07/04 04:48:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5015766;28;20439;-70
2022/07/04 04:51:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5018177;28;20945;-69
2022/07/04 04:53:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5012458;28;20440;-66
2022/07/04 04:56:21;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5022410;28;20443;-66
2022/07/04 04:58:47;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5006257;28;21227;-67
2022/07/04 05:01:14;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5015501;28;20432;-68
2022/07/04 05:04:01;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5001482;28;20428;-67
2022/07/04 05:06:28;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5005167;28;20512;-67
2022/07/04 05:08:55;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4999941;28;20437;-70
2022/07/04 05:11:21;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5019065;28;21543;-68
2022/07/04 05:13:49;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5006197;28;20441;-68
2022/07/04 05:16:18;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5001327;28;20494;-69
2022/07/04 05:18:44;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5002423;28;20490;-68
2022/07/04 05:21:11;;;;;;;0.38;0.38;;;22.30;99.90;;;;;;5004251;28;20428;-67
2022/07/04 05:23:43;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5003640;28;20432;-67
2022/07/04 05:26:10;;;;;;;0.45;0.45;;;22.30;99.90;;;;;;5004779;28;20441;-68
2022/07/04 05:28:40;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5008243;28;20440;-67
2022/07/04 05:31:06;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5006660;28;20515;-68
2022/07/04 05:33:33;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5004571;28;20517;-69
2022/07/04 05:36:00;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5009447;28;20448;-67
2022/07/04 05:38:27;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5013697;28;20433;-68
2022/07/04 05:40:53;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5017461;28;21174;-66
2022/07/04 05:43:25;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5006983;28;20428;-67
2022/07/04 05:45:52;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5014290;28;20424;-68
2022/07/04 05:48:19;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5008119;28;20435;-67
2022/07/04 05:50:49;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5015485;28;20433;-68
2022/07/04 05:53:16;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5005073;28;20446;-68
2022/07/04 05:55:43;;;;;;;0.70;0.30;;;24.20;99.90;;;;;;5008273;28;20433;-67
2022/07/04 05:58:10;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4996333;28;20444;-69
2022/07/04 06:00:39;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4996004;28;20464;-68
2022/07/04 06:03:06;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5001241;28;20434;-67
2022/07/04 06:05:33;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5003498;28;20428;-67
2022/07/04 06:08:03;;;;;;;1.30;0.30;;;25.70;99.90;;;;;;5006704;28;20446;-68
2022/07/04 06:10:30;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5005488;28;20436;-67
2022/07/04 06:12:57;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5002580;28;20510;-67
2022/07/04 06:15:23;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5005593;28;20432;-67
2022/07/04 06:17:50;;;;;;;0.25;0.25;;;25.50;99.90;;;;;;5005031;28;20433;-68
2022/07/04 06:20:17;;;;;;;0.32;0.32;;;25.70;99.90;;;;;;4986834;28;20442;-68
2022/07/04 06:22:46;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5023655;28;20424;-68
2022/07/04 06:25:17;;;;;;;0.40;0.40;;;26.40;99.30;;;;;;4999173;28;21443;-68
2022/07/04 06:27:46;;;;;;;0.30;0.30;;;26.70;99.00;;;;;;5000811;28;20543;-68
2022/07/04 06:30:15;;;;;;;0.30;0.30;;;26.70;98.40;;;;;;4994487;28;20498;-68
2022/07/04 06:32:49;;;;;;;0.30;0.30;;;26.70;97.80;;;;;;4997646;28;20476;-68
2022/07/04 06:38:07;;;;;;;0.30;0.30;;;26.50;97.40;;;;;;4982153;28;20934;-67
2022/07/04 06:40:36;;;;;;;0.30;0.30;;;26.70;97.90;;;;;;4998466;28;20428;-68
2022/07/04 06:43:03;;;;;;;0.30;0.30;;;26.90;96.90;;;;;;4987822;28;20436;-67
2022/07/04 06:45:30;;;;;;;0.25;0.25;;;27.10;97.00;;;;;;4998156;28;20432;-67
2022/07/04 06:47:57;;;;;;;0.40;0.40;;;27.00;96.40;;;;;;4996019;28;20528;-68
2022/07/04 06:50:24;;;;;;;0.30;0.30;;;27.30;96.50;;;;;;5000748;28;20436;-68
2022/07/04 06:53:08;;;;;;;0.40;0.40;;;27.00;96.10;;;;;;4990514;28;20530;-68
2022/07/04 06:55:36;;;;;;;0.38;0.38;;;27.30;96.80;;;;;;4994134;28;20457;-67
2022/07/04 06:58:04;;;;;;;0.32;0.32;;;27.40;95.80;;;;;;5011076;28;20558;-72
2022/07/04 07:00:31;;;;;;;0.30;0.30;;;27.60;95.50;;;;;;4997125;28;20429;-69
2022/07/04 07:02:59;;;;;;;0.30;0.30;;;27.30;95.30;;;;;;5010425;28;20428;-65
2022/07/04 07:05:27;;;;;;;0.30;0.30;;;27.40;95.50;;;;;;4993662;28;20448;-64
2022/07/04 07:08:13;;;;;;;0.28;0.28;;;27.70;95.50;;;;;;5011194;28;20439;-65
2022/07/04 07:10:40;;;;;;;0.40;0.40;;;27.90;94.80;;;;;;4988001;28;20458;-65
2022/07/04 07:13:08;;;;;;;0.30;0.30;;;28.60;94.60;;;;;;4993901;28;20439;-63
2022/07/04 07:15:35;;;;;;;0.30;0.30;;;28.20;94.60;;;;;;4991825;28;20802;-63
2022/07/04 07:18:04;;;;;;;0.30;0.30;;;28.10;94.20;;;;;;4992155;28;20918;-63
2022/07/04 07:20:31;;;;;;;0.30;0.30;;;27.70;93.80;;;;;;4996904;28;20430;-64
2022/07/04 07:23:01;;;;;;;0.30;0.30;;;27.90;94.60;;;;;;4998304;28;20555;-63
2022/07/04 07:25:27;;;;;;;0.30;0.30;;;27.90;94.20;;;;;;5005941;28;20435;-63
2022/07/04 07:27:54;;;;;;;0.30;0.30;;;27.90;94.10;;;;;;4998584;28;20523;-63
2022/07/04 07:30:21;;;;;;;0.30;0.30;;;28.00;94.30;;;;;;4998823;28;20527;-65
2022/07/04 07:32:55;;;;;;;0.30;0.30;;;27.70;94.40;;;;;;5009475;28;20440;-63
2022/07/04 07:35:22;;;;;;;0.30;0.30;;;27.30;94.90;;;;;;5004109;28;20440;-64
2022/07/04 07:37:49;;;;;;;0.30;0.30;;;27.20;94.80;;;;;;5001862;28;20441;-63
2022/07/04 07:40:15;;;;;;;0.30;0.30;;;27.20;95.70;;;;;;5002652;28;20440;-64
2022/07/04 07:42:42;;;;;;;0.30;0.30;;;27.60;94.80;;;;;;5004766;28;20442;-65
2022/07/04 07:45:09;;;;;;;0.20;0.20;;;27.80;94.80;;;;;;5005702;28;20432;-63
2022/07/04 07:47:36;;;;;;;0.30;0.30;;;28.50;95.80;;;;;;4978907;28;20440;-63
2022/07/04 07:50:03;;;;;;;0.40;0.40;;;28.80;95.20;;;;;;5006130;28;20437;-63
2022/07/04 07:52:30;;;;;;;0.38;0.38;;;29.10;94.40;;;;;;5001540;28;20443;-63
2022/07/04 07:54:59;;;;;;;0.20;0.20;;;29.30;93.70;;;;;;5000247;28;20447;-63
2022/07/04 07:57:28;;;;;;;0.28;0.28;;;29.60;93.00;;;;;;5002467;28;20928;-63
2022/07/04 07:59:56;;;;;;;0.30;0.30;;;29.40;93.60;;;;;;5004892;28;20468;-63
2022/07/04 08:04:34;;;;;;;0.40;0.40;;;29.80;92.90;;;;;;5003851;28;20439;-63
2022/07/04 08:05:11;;;;;;;0.30;0.30;;;30.00;92.30;;;;;;5000116;28;20524;-64
2022/07/04 08:07:39;;;;;;;0.30;0.30;;;29.30;92.20;;;;;;5001233;28;20443;-64
2022/07/04 08:10:08;;;;;;;0.35;0.35;;;28.90;92.90;;;;;;4998070;28;20450;-64
2022/07/04 08:12:35;;;;;;;0.28;0.28;;;29.20;92.70;;;;;;4998835;28;20451;-65
2022/07/04 08:15:03;;;;;;;0.30;0.30;;;28.90;93.00;;;;;;5001865;28;20883;-64
2022/07/04 08:17:33;;;;;;;0.28;0.28;;;28.70;93.20;;;;;;5003073;28;20490;-63
2022/07/04 08:20:01;;;;;;;0.30;0.30;;;28.50;93.00;;;;;;5002083;28;21443;-63
2022/07/04 08:22:28;;;;;;;0.32;0.32;;;28.50;93.20;;;;;;5001519;28;20428;-63
2022/07/04 08:24:54;;;;;;;0.30;0.30;;;28.30;93.90;;;;;;4997944;28;20428;-63
2022/07/04 08:27:24;;;;;;;0.30;0.30;;;28.30;92.60;;;;;;5002184;28;20438;-63
2022/07/04 08:29:59;;;;;;;0.50;0.30;;;28.40;92.50;;;;;;5002707;28;20432;-64
2022/07/04 08:32:26;;;;;;;0.30;0.30;;;28.90;92.80;;;;;;5001317;28;20448;-64
2022/07/04 08:34:54;;;;;;;0.40;0.40;;;29.00;92.50;;;;;;4996959;28;20503;-65
2022/07/04 08:37:23;;;;;;;0.30;0.30;;;29.20;92.40;;;;;;4992491;28;20494;-64
2022/07/04 08:39:49;;;;;;;0.30;0.30;;;28.60;92.50;;;;;;4966971;28;20432;-64
2022/07/04 08:42:18;;;;;;;0.30;0.30;;;28.40;92.60;;;;;;5002354;28;20934;-64
2022/07/04 08:44:55;;;;;;;0.28;0.28;;;29.10;93.20;;;;;;5000826;28;20458;-64
2022/07/04 08:47:24;;;;;;;0.40;0.40;;;29.30;92.70;;;;;;5003357;28;20464;-64
2022/07/04 08:50:19;;;;;;;0.30;0.30;;;29.50;92.50;;;;;;5004578;28;20436;-64
2022/07/04 08:53:06;;;;;;;0.30;0.30;;;30.00;92.20;;;;;;5004712;28;20494;-64
2022/07/04 08:58:29;;;;;;;0.30;0.30;;;30.40;91.00;;;;;;5011713;28;20442;-67
2022/07/04 09:00:56;;;;;;;0.40;0.40;;;28.80;91.10;;;;;;5005131;28;20523;-64
2022/07/04 09:03:24;;;;;;;0.30;0.30;;;29.10;92.30;;;;;;5006356;28;20437;-64
2022/07/04 09:05:52;;;;;;;0.30;0.30;;;29.20;92.60;;;;;;5004129;28;20436;-63
2022/07/04 09:08:19;;;;;;;0.30;0.30;;;29.50;92.80;;;;;;5003738;28;20439;-64
2022/07/04 09:10:47;;;;;;;0.30;0.30;;;30.00;92.20;;;;;;4983369;28;20783;-64
2022/07/04 09:13:14;;;;;;;0.38;0.38;;;29.70;91.50;;;;;;5002692;28;20999;-65
2022/07/04 09:15:49;;;;;;;0.30;0.30;;;29.90;92.00;;;;;;5003038;28;20442;-64
2022/07/04 09:18:29;;;;;;;0.30;0.30;;;29.70;91.60;;;;;;5000210;28;20436;-64
2022/07/04 09:20:59;;;;;;;0.30;0.30;;;29.20;91.60;;;;;;5005267;28;20440;-63
2022/07/04 09:23:28;;;;;;;0.20;0.20;;;29.00;91.50;;;;;;5000802;28;20432;-64
2022/07/04 09:26:16;;;;;;;0.22;0.22;;;29.20;92.40;;;;;;5001638;28;20436;-63
2022/07/04 09:28:52;;;;;;;0.30;0.30;;;29.30;91.60;;;;;;5005745;28;20431;-64
2022/07/04 09:31:30;;;;;;;0.30;0.30;;;29.70;91.50;;;;;;5008279;28;20432;-64
2022/07/04 09:33:57;;;;;;;0.30;0.30;;;29.70;92.80;;;;;;5004599;28;20437;-63
2022/07/04 09:36:29;;;;;;;0.30;0.30;;;29.80;91.30;;;;;;5003055;28;20440;-64
2022/07/04 09:39:14;;;;;;;0.40;0.40;;;29.10;90.40;;;;;;5000328;28;20440;-64
2022/07/04 09:41:53;;;;;;;0.22;0.22;;;28.40;91.20;;;;;;5002634;28;20442;-64
2022/07/04 09:44:21;;;;;;;0.30;0.30;;;27.60;91.10;;;;;;5010372;28;20440;-63
2022/07/04 09:46:48;;;;;;;0.40;0.40;;;28.00;92.00;;;;;;5002113;28;20434;-63
2022/07/04 09:49:16;;;;;;;0.35;0.35;;;28.80;91.80;;;;;;5005503;28;20443;-64
2022/07/04 09:51:50;;;;;;;0.30;0.30;;;29.00;90.50;;;;;;4998024;28;20441;-67
2022/07/04 09:54:32;;;;;;;0.30;0.30;;;28.70;90.90;;;;;;4996441;28;20436;-64
2022/07/04 09:57:01;;;;;;;0.60;0.30;;;29.00;90.60;;;;;;4994004;28;20456;-64
2022/07/04 09:59:30;;;;;;;0.20;0.20;;;29.00;92.50;;;;;;5002566;28;20428;-64
2022/07/04 10:02:11;;;;;;;0.30;0.30;;;29.50;90.80;;;;;;4994771;28;20443;-64
2022/07/04 10:04:45;;;;;;;0.20;0.20;;;29.20;88.60;;;;;;5002148;28;20939;-64
2022/07/04 10:07:29;;;;;;;0.50;0.50;;;29.20;90.80;;;;;;5000051;28;20737;-64
2022/07/04 10:09:56;;;;;;;0.30;0.30;;;29.80;90.50;;;;;;5003069;28;20540;-63
2022/07/04 10:12:27;;;;;;;0.30;0.30;;;29.60;90.10;;;;;;4998438;28;20431;-65
2022/07/04 10:14:56;;;;;;;0.30;0.30;;;29.20;89.40;;;;;;4996027;28;20440;-63
2022/07/04 10:17:25;;;;;;;0.30;0.30;;;29.00;90.30;;;;;;4999720;28;20431;-65
2022/07/04 10:19:54;;;;;;;0.40;0.30;;;29.30;90.70;;;;;;5003297;28;20443;-63
2022/07/04 10:22:23;;;;;;;0.35;0.35;;;29.80;90.60;;;;;;4997991;28;20435;-67
2022/07/04 10:24:50;;;;;;;0.20;0.20;;;30.00;89.80;;;;;;4997798;28;20549;-65
2022/07/04 10:27:17;;;;;;;0.20;0.20;;;30.20;88.90;;;;;;5000990;28;20445;-65
2022/07/04 10:29:44;;;;;;;0.40;0.40;;;30.20;88.10;;;;;;5005642;28;20764;-65
2022/07/04 10:32:12;;;;;;;0.30;0.30;;;30.30;89.00;;;;;;5006501;28;20520;-64
2022/07/04 10:34:40;;;;;;;0.30;0.30;;;30.40;87.30;;;;;;5001482;28;20521;-63
2022/07/04 10:37:07;;;;;;;0.30;0.30;;;29.60;87.90;;;;;;5003215;28;20429;-63
2022/07/04 10:39:40;;;;;;;0.80;0.30;;;29.00;89.60;;;;;;5005265;28;20451;-63
2022/07/04 10:42:23;;;;;;;0.30;0.30;;;29.00;90.20;;;;;;4999871;28;20441;-64
2022/07/04 10:44:51;;;;;;;0.22;0.22;;;29.20;90.60;;;;;;5003317;28;20436;-63
2022/07/04 10:47:27;;;;;;;0.20;0.20;;;29.90;90.60;;;;;;5014860;28;20462;-63
2022/07/04 10:49:54;;;;;;;0.30;0.30;;;30.00;88.90;;;;;;5010111;28;20420;-63
2022/07/04 10:52:21;;;;;;;0.30;0.30;;;29.70;89.50;;;;;;5000828;28;20432;-64
2022/07/04 10:54:48;;;;;;;0.28;0.28;;;29.50;89.50;;;;;;4997052;28;20434;-64
2022/07/04 10:57:16;;;;;;;0.20;0.20;;;29.60;89.00;;;;;;5005859;28;20430;-63
2022/07/04 11:00:03;;;;;;;0.20;0.20;;;29.60;88.90;;;;;;5004942;28;21010;-63
2022/07/04 11:02:36;;;;;;;0.30;0.30;;;29.20;90.00;;;;;;5000858;28;20441;-63
2022/07/04 11:05:11;;;;;;;0.30;0.30;;;29.30;89.40;;;;;;5002388;28;20997;-64
2022/07/04 11:07:39;;;;;;;0.20;0.20;;;29.30;90.30;;;;;;4994544;28;20483;-63
2022/07/04 11:10:12;;;;;;;0.30;0.30;;;29.30;89.40;;;;;;5006658;28;23183;-63
2022/07/04 11:12:54;;;;;;;0.30;0.30;;;29.20;89.50;;;;;;5020289;28;20879;-63
2022/07/04 11:15:28;;;;;;;0.20;0.20;;;29.50;90.00;;;;;;5013545;28;21001;-63
2022/07/04 11:17:54;;;;;;;0.30;0.30;;;30.00;90.10;;;;;;5008505;28;20539;-63
2022/07/04 11:20:23;;;;;;;0.30;0.30;;;30.40;89.00;;;;;;5006269;28;20565;-64
2022/07/04 11:22:50;;;;;;;0.40;0.40;;;30.20;87.30;;;;;;4997588;28;20909;-63
2022/07/04 11:25:17;;;;;;;0.20;0.20;;;29.80;87.50;;;;;;5003628;28;20930;-65
2022/07/04 11:28:16;;;;;;;0.20;0.20;;;29.80;90.00;;;;;;4996885;28;20440;-64
2022/07/04 11:31:03;;;;;;;0.20;0.20;;;29.70;87.30;;;;;;5000843;28;20465;-64
2022/07/04 11:33:35;;;;;;;0.93;0.20;;;29.80;88.30;;;;;;4999400;28;20438;-63
2022/07/04 11:36:06;;;;;;;0.20;0.20;;;30.20;90.10;;;;;;4999209;28;20533;-63
2022/07/04 11:38:47;;;;;;;0.20;0.20;;;30.50;86.70;;;;;;5000728;28;20436;-63
2022/07/04 11:47:07;;;;;;;0.20;0.20;;;30.30;85.80;;;;;;5002677;28;20510;-63
2022/07/04 11:49:35;;;;;;;0.30;0.30;;;29.50;88.70;;;;;;5002809;28;20795;-62
2022/07/04 11:52:02;;;;;;;0.20;0.20;;;29.70;85.90;;;;;;5004969;28;20446;-62
2022/07/04 11:54:30;;;;;;;0.30;0.30;;;29.60;85.00;;;;;;4996254;28;20436;-63
2022/07/04 11:57:25;;;;;;;0.30;0.30;;;29.90;86.90;;;;;;4996960;28;20514;-63
2022/07/04 12:00:02;;;;;;;0.30;0.30;;;30.30;84.00;;;;;;5001285;28;20429;-64
2022/07/04 12:02:35;;;;;;;0.20;0.20;;;30.50;84.40;;;;;;4998375;28;20542;-67
2022/07/04 12:05:04;;;;;;;0.22;0.22;;;30.30;84.70;;;;;;5003620;28;20432;-64
2022/07/04 12:07:34;;;;;;;0.20;0.20;;;30.10;82.60;;;;;;4998636;28;21126;-63
2022/07/04 12:10:21;;;;;;;0.28;0.28;;;30.00;85.50;;;;;;5004774;28;20443;-63
2022/07/04 12:13:06;;;;;;;0.25;0.25;;;29.90;83.30;;;;;;4993135;28;20957;-64
2022/07/04 12:15:48;;;;;;;0.22;0.22;;;29.70;82.00;;;;;;5002415;28;20519;-69
2022/07/04 12:18:19;;;;;;;0.30;0.30;;;29.70;82.10;;;;;;5004992;28;20455;-66
2022/07/04 12:20:52;;;;;;;0.20;0.20;;;29.60;82.70;;;;;;5003549;28;20436;-64
2022/07/04 12:23:25;;;;;;;0.20;0.20;;;29.50;83.20;;;;;;5008143;28;20436;-63
2022/07/04 12:25:52;;;;;;;0.30;0.30;;;29.60;82.50;;;;;;5004670;28;20929;-63
2022/07/04 12:28:19;;;;;;;0.30;0.30;;;29.90;84.30;;;;;;4999937;28;20941;-64
2022/07/04 12:30:56;;;;;;;0.20;0.20;;;30.20;82.10;;;;;;5009243;28;20519;-63
2022/07/04 12:33:25;;;;;;;0.30;0.30;;;30.50;81.40;;;;;;5005133;28;20455;-64
2022/07/04 12:35:56;;;;;;;0.37;0.37;;;30.40;81.10;;;;;;5017803;28;20511;-68
2022/07/04 12:38:35;;;;;;;0.32;0.32;;;30.50;80.60;;;;;;5003112;28;22298;-64
2022/07/04 12:41:12;;;;;;;0.30;0.30;;;30.50;82.40;;;;;;5004888;28;21041;-67
2022/07/04 12:43:39;;;;;;;0.30;0.30;;;30.20;83.00;;;;;;5005003;28;20583;-66
2022/07/04 12:46:28;;;;;;;0.20;0.20;;;30.30;83.20;;;;;;5008334;28;20433;-64
2022/07/04 12:48:56;;;;;;;0.20;0.20;;;30.30;84.00;;;;;;5002219;28;20498;-64
2022/07/04 12:51:30;;;;;;;0.25;0.25;;;30.40;81.60;;;;;;5001709;28;20452;-68
2022/07/04 12:53:59;;;;;;;0.30;0.30;;;30.50;83.40;;;;;;4962354;28;20438;-65
2022/07/04 12:56:38;;;;;;;0.30;0.30;;;30.50;81.80;;;;;;5002423;28;20539;-63
2022/07/04 12:59:11;;;;;;;0.30;0.30;;;30.30;80.90;;;;;;5008704;28;20440;-64
2022/07/04 13:01:40;;;;;;;0.30;0.30;;;30.40;82.10;;;;;;5002345;28;20937;-66
2022/07/04 13:04:08;;;;;;;0.28;0.28;;;30.70;84.30;;;;;;5012805;28;20605;-64
2022/07/04 13:06:35;;;;;;;0.30;0.30;;;30.40;80.90;;;;;;5005815;28;20900;-63
2022/07/04 13:09:05;;;;;;;0.30;0.30;;;30.20;81.40;;;;;;5005974;28;20446;-63
2022/07/04 13:14:19;;;;;;;0.30;0.30;;;30.20;81.70;;;;;;5007669;28;20432;-64
2022/07/04 13:16:46;;;;;;;0.30;0.30;;;30.40;81.10;;;;;;5000790;28;20436;-64
2022/07/04 13:19:12;;;;;;;0.20;0.20;;;30.50;81.30;;;;;;5003699;28;20434;-64
2022/07/04 13:21:42;;;;;;;0.30;0.30;;;30.60;79.60;;;;;;5005114;28;20445;-64