Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:20;;;;;;;6.00;2.10;;;7.70;99.90;;;;;;5031655;28;20190;-68
2021/01/22 00:03:45;;;;;;;4.40;1.83;;;7.70;99.90;;;;;;5032106;28;20178;-69
2021/01/22 00:06:11;;;;;;;1.57;1.57;;;7.70;99.90;;;;;;5031623;28;20239;-69
2021/01/22 00:08:37;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;5031729;28;20192;-68
2021/01/22 00:11:03;;;;;;;2.50;2.23;;;7.60;99.90;;;;;;5031523;28;20429;-69
2021/01/22 00:13:28;;;;;;;6.17;2.83;;;7.50;99.90;;;;;;5031956;28;20414;-69
2021/01/22 00:15:54;;;;;;;1.73;1.60;;;7.50;99.90;;;;;;5031952;28;20175;-68
2021/01/22 00:18:20;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5031860;28;20166;-68
2021/01/22 00:20:45;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5031333;28;20213;-68
2021/01/22 00:23:11;;;;;;;3.80;1.80;;;7.50;99.90;;;;;;5031915;28;20161;-68
2021/01/22 00:25:36;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5031805;28;20723;-68
2021/01/22 00:28:02;;;;;;;1.57;1.47;;;7.40;99.90;;;;;;5031742;28;20169;-68
2021/01/22 00:30:27;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5031377;28;20672;-69
2021/01/22 00:32:53;;;;;;;6.97;1.67;;;7.40;99.90;;;;;;5031795;28;20165;-68
2021/01/22 00:35:18;;;;;;;5.53;1.80;;;7.30;99.90;;;;;;5031654;28;20166;-69
2021/01/22 00:37:44;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5031654;28;20243;-68
2021/01/22 00:40:10;;;;;;;2.20;1.77;;;7.40;99.90;;;;;;5031162;28;20212;-69
2021/01/22 00:42:35;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5031730;28;20168;-69
2021/01/22 00:45:02;;;;;;;2.23;1.80;;;7.40;99.90;;;;;;5031652;28;20402;-68
2021/01/22 00:47:27;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5031522;28;20661;-68
2021/01/22 00:49:53;;;;;;;1.93;1.57;;;7.30;99.90;;;;;;5031066;28;20414;-68
2021/01/22 00:52:19;;;;;;;2.10;1.50;;;7.40;99.90;;;;;;5031459;28;20258;-69
2021/01/22 00:54:44;;;;;;;2.27;1.53;;;7.40;99.90;;;;;;5031554;28;20165;-68
2021/01/22 00:57:10;;;;;;;4.47;2.00;;;7.40;99.90;;;;;;5031536;28;20411;-68
2021/01/22 00:59:36;;;;;;;2.43;1.60;;;7.30;99.90;;;;;;5031029;28;20196;-68
2021/01/22 01:02:01;;;;;;;1.70;1.70;;;7.30;99.90;;;;;;5031453;28;20227;-68
2021/01/22 01:04:27;;;;;;;2.97;1.47;;;7.30;99.90;;;;;;5031413;28;20179;-69
2021/01/22 01:06:52;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5031480;28;20207;-70
2021/01/22 01:09:18;;;;;;;2.03;1.70;;;7.30;99.90;;;;;;5031354;28;20213;-68
2021/01/22 01:11:44;;;;;;;3.80;2.10;;;7.40;99.90;;;;;;5031051;28;20195;-69
2021/01/22 01:14:10;;;;;;;1.47;1.47;;;7.30;99.90;;;;;;5031437;28;20174;-68
2021/01/22 01:16:36;;;;;;;2.10;1.87;;;7.40;99.90;;;;;;5031364;28;20412;-68
2021/01/22 01:19:02;;;;;;;2.77;1.63;;;7.40;99.90;;;;;;5033609;28;20458;-68
2021/01/22 01:21:27;;;;;;;3.10;2.67;;;7.40;99.90;;;;;;5034628;28;20184;-68
2021/01/22 01:23:53;;;;;;;1.60;1.60;;;7.40;99.90;;;;;;5034982;28;20407;-68
2021/01/22 01:26:20;;;;;;;1.60;1.53;;;7.50;99.90;;;;;;5034913;28;20169;-68
2021/01/22 01:28:46;;;;;;;1.73;1.60;;;7.40;99.90;;;;;;5034442;28;20161;-68
2021/01/22 01:31:11;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5034495;28;20777;-70
2021/01/22 01:33:37;;;;;;;1.83;1.43;;;7.40;99.90;;;;;;5033465;28;20227;-68
2021/01/22 01:36:02;;;;;;;1.47;1.47;;;7.40;99.90;;;;;;5034698;28;20166;-68
2021/01/22 01:38:28;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;5034618;28;20166;-69
2021/01/22 01:40:54;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;5034211;28;20275;-68
2021/01/22 01:43:19;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5034657;28;20168;-68
2021/01/22 01:45:45;;;;;;;1.30;1.30;;;6.90;99.90;;;;;;5033338;28;20174;-68
2021/01/22 01:48:11;;;;;;;1.63;1.50;;;6.10;99.90;;;;;;5033110;28;20173;-68
2021/01/22 01:50:38;;;;;;;1.50;1.50;;;5.70;99.90;;;;;;5034081;28;20359;-68
2021/01/22 01:53:04;;;;;;;1.77;1.70;;;5.50;99.90;;;;;;5034345;28;20436;-68
2021/01/22 01:55:31;;;;;;;1.57;1.57;;;5.40;99.90;;;;;;5034307;28;20923;-69
2021/01/22 01:57:58;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5034270;28;20418;-68
2021/01/22 02:00:24;;;;;;;1.43;1.37;;;5.10;99.90;;;;;;5033876;28;20459;-68
2021/01/22 02:02:49;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5034186;28;20439;-68
2021/01/22 02:05:15;;;;;;;1.63;1.63;;;5.00;99.90;;;;;;5034259;28;20169;-68
2021/01/22 02:07:41;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5034175;28;20171;-69
2021/01/22 02:10:07;;;;;;;1.27;1.27;;;4.90;99.90;;;;;;5033606;28;20223;-68
2021/01/22 02:12:34;;;;;;;1.70;1.70;;;4.80;99.90;;;;;;5034042;28;20845;-68
2021/01/22 02:15:00;;;;;;;2.13;2.03;;;4.80;99.90;;;;;;5034012;28;20411;-68
2021/01/22 02:17:26;;;;;;;2.63;2.53;;;4.70;99.90;;;;;;5034062;28;20438;-68
2021/01/22 02:20:24;;;;;;;2.83;2.63;;;4.60;99.90;;;;;;5033456;28;20978;-68
2021/01/22 02:22:51;;;;;;;2.60;2.47;;;4.50;99.90;;;;;;5033806;28;20407;-68
2021/01/22 02:25:19;;;;;;;3.43;3.10;;;4.40;99.90;;;;;;5033884;28;20415;-68
2021/01/22 02:27:45;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;5033690;28;20411;-70
2021/01/22 02:30:11;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;5032708;28;20501;-68
2021/01/22 02:32:39;;;;;;;2.73;2.57;;;4.40;99.90;;;;;;5033659;28;20244;-68
2021/01/22 02:35:09;;;;;;;2.30;2.20;;;4.30;99.90;;;;;;5033629;28;20490;-68
2021/01/22 02:37:37;;;;;;;4.83;2.97;;;4.20;99.90;;;;;;5033594;28;20533;-68
2021/01/22 02:40:08;;;;;;;3.17;2.97;;;4.30;99.90;;;;;;5033030;28;20881;-68
2021/01/22 02:42:46;;;;;;;2.83;2.63;;;4.20;99.90;;;;;;5033436;28;20934;-70
2021/01/22 02:45:13;;;;;;;3.10;2.93;;;4.10;99.90;;;;;;5033375;28;20415;-68
2021/01/22 02:47:43;;;;;;;2.97;2.77;;;4.00;99.90;;;;;;5033355;28;20785;-68
2021/01/22 02:50:10;;;;;;;2.93;2.70;;;3.90;99.90;;;;;;5032913;28;20423;-68
2021/01/22 02:52:38;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;5033129;28;20805;-67
2021/01/22 02:55:05;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5033268;28;20412;-68
2021/01/22 02:57:50;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5033220;28;20414;-68
2021/01/22 03:00:21;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5032758;28;20462;-68
2021/01/22 03:02:58;;;;;;;3.90;3.60;;;3.90;99.90;;;;;;5033119;28;20403;-68
2021/01/22 03:05:29;;;;;;;4.67;4.20;;;3.80;99.90;;;;;;5033102;28;20388;-68
2021/01/22 03:07:59;;;;;;;3.90;3.60;;;3.80;99.90;;;;;;5031685;28;20403;-68
2021/01/22 03:10:26;;;;;;;4.20;3.80;;;3.80;99.90;;;;;;5032543;28;20438;-68
2021/01/22 03:12:55;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;5033024;28;20400;-68
2021/01/22 03:15:21;;;;;;;4.73;4.23;;;3.90;99.90;;;;;;5032900;28;20442;-68
2021/01/22 03:17:47;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;5032753;28;20955;-68
2021/01/22 03:20:19;;;;;;;4.33;4.00;;;3.80;99.90;;;;;;5032352;28;20463;-68
2021/01/22 03:22:45;;;;;;;5.17;4.73;;;3.80;99.90;;;;;;5032816;28;20168;-68
2021/01/22 03:25:11;;;;;;;4.43;4.13;;;3.70;99.90;;;;;;5032695;28;20478;-68
2021/01/22 03:27:37;;;;;;;5.30;4.80;;;3.70;99.90;;;;;;5032615;28;20183;-69
2021/01/22 03:30:04;;;;;;;4.63;4.20;;;3.60;99.90;;;;;;5030813;28;20435;-68
2021/01/22 03:32:30;;;;;;;7.00;4.30;;;3.50;99.90;;;;;;5032499;28;20177;-68
2021/01/22 03:34:55;;;;;;;5.10;4.70;;;3.50;99.90;;;;;;5032531;28;20423;-68
2021/01/22 03:37:21;;;;;;;4.90;4.40;;;3.60;99.90;;;;;;5032432;28;20172;-68
2021/01/22 03:39:47;;;;;;;4.60;4.30;;;3.60;99.90;;;;;;5031943;28;20208;-67
2021/01/22 03:42:12;;;;;;;4.90;4.47;;;3.60;99.90;;;;;;5031498;28;20169;-68
2021/01/22 03:44:38;;;;;;;4.07;3.77;;;3.50;99.90;;;;;;5032360;28;20544;-68
2021/01/22 03:47:06;;;;;;;4.10;3.70;;;3.50;99.90;;;;;;5032248;28;20695;-67
2021/01/22 03:49:32;;;;;;;4.30;3.97;;;3.60;99.90;;;;;;5032096;28;20251;-71
2021/01/22 03:51:59;;;;;;;3.57;3.37;;;3.50;99.90;;;;;;5031874;28;20437;-69
2021/01/22 03:54:24;;;;;;;5.20;4.57;;;3.60;99.90;;;;;;5032250;28;20468;-68
2021/01/22 03:56:50;;;;;;;4.70;3.40;;;3.50;99.90;;;;;;5032215;28;20414;-68
2021/01/22 03:59:15;;;;;;;3.50;3.30;;;3.50;99.90;;;;;;5031927;28;20236;-68
2021/01/22 04:01:41;;;;;;;4.33;3.43;;;3.50;99.90;;;;;;5031778;28;20199;-68
2021/01/22 04:04:06;;;;;;;3.70;3.50;;;3.50;99.90;;;;;;5032044;28;20177;-69
2021/01/22 04:06:32;;;;;;;3.57;3.27;;;3.40;99.90;;;;;;5032022;28;20177;-67
2021/01/22 04:08:57;;;;;;;3.60;3.33;;;3.40;99.90;;;;;;5031965;28;20562;-68
2021/01/22 04:11:23;;;;;;;4.07;3.67;;;3.40;99.90;;;;;;5031631;28;20528;-68
2021/01/22 04:13:48;;;;;;;3.00;2.90;;;3.40;99.90;;;;;;5032067;28;20230;-67
2021/01/22 04:16:15;;;;;;;3.03;2.83;;;3.40;99.90;;;;;;5031938;28;20176;-68
2021/01/22 04:18:40;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5031755;28;20652;-67
2021/01/22 04:21:06;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;5031495;28;20442;-68
2021/01/22 04:23:32;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;5031794;28;20165;-68
2021/01/22 04:25:58;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;5031844;28;20164;-68
2021/01/22 04:28:23;;;;;;;2.40;2.30;;;3.30;99.90;;;;;;5031709;28;20491;-69
2021/01/22 04:30:49;;;;;;;2.27;2.10;;;3.30;99.90;;;;;;5031455;28;20246;-67
2021/01/22 04:33:14;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5031795;28;20196;-68
2021/01/22 04:35:40;;;;;;;2.13;2.03;;;3.30;99.90;;;;;;5031710;28;20680;-68
2021/01/22 04:38:05;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5031665;28;20172;-68
2021/01/22 04:40:31;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5031380;28;20212;-68
2021/01/22 04:42:56;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5031604;28;20609;-68
2021/01/22 04:45:22;;;;;;;1.93;1.83;;;3.30;99.90;;;;;;5031628;28;20169;-68
2021/01/22 04:47:48;;;;;;;2.20;1.90;;;3.30;99.90;;;;;;5031546;28;20251;-69
2021/01/22 04:50:17;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5031205;28;20197;-69
2021/01/22 04:52:44;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5032027;28;20427;-67
2021/01/22 04:55:14;;;;;;;1.43;1.43;;;3.30;99.90;;;;;;5035487;28;20415;-69
2021/01/22 04:57:45;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5035494;28;20410;-67
2021/01/22 05:00:13;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5035008;28;20474;-68
2021/01/22 05:02:39;;;;;;;2.57;2.37;;;3.30;99.90;;;;;;5035359;28;20467;-68
2021/01/22 05:05:06;;;;;;;2.23;2.13;;;3.40;99.90;;;;;;5035334;28;20410;-68
2021/01/22 05:07:32;;;;;;;2.90;1.90;;;3.40;99.90;;;;;;5035367;28;20412;-68
2021/01/22 05:09:58;;;;;;;2.13;2.03;;;3.30;99.90;;;;;;5034831;28;20403;-67
2021/01/22 05:12:33;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5035143;28;20415;-68
2021/01/22 05:15:14;;;;;;;2.33;2.10;;;3.40;99.90;;;;;;5035204;28;20172;-67
2021/01/22 05:17:55;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5035121;28;20391;-68
2021/01/22 05:20:37;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5034522;28;20458;-68
2021/01/22 05:23:05;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5035048;28;20407;-67
2021/01/22 05:25:31;;;;;;;2.53;2.33;;;3.20;99.90;;;;;;5034984;28;20403;-67
2021/01/22 05:27:58;;;;;;;2.60;2.03;;;3.30;99.90;;;;;;5034864;28;20425;-67
2021/01/22 05:30:29;;;;;;;1.57;1.57;;;3.30;99.90;;;;;;5034572;28;20930;-68
2021/01/22 05:33:14;;;;;;;2.53;2.27;;;3.30;99.90;;;;;;5034826;28;20411;-68
2021/01/22 05:35:40;;;;;;;2.00;1.70;;;3.30;99.90;;;;;;5034795;28;20786;-68
2021/01/22 05:38:06;;;;;;;2.07;1.97;;;3.10;99.90;;;;;;5035282;28;20412;-68
2021/01/22 05:40:31;;;;;;;2.40;2.30;;;3.20;99.90;;;;;;5034233;28;20758;-68
2021/01/22 05:42:58;;;;;;;2.63;2.13;;;3.20;99.90;;;;;;5034678;28;20222;-67
2021/01/22 05:45:36;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5034584;28;20207;-69
2021/01/22 05:48:02;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5034475;28;20430;-69
2021/01/22 05:50:44;;;;;;;2.27;2.17;;;3.20;99.90;;;;;;5034098;28;20908;-67
2021/01/22 05:53:15;;;;;;;2.03;1.93;;;3.20;99.90;;;;;;5034457;28;20254;-67
2021/01/22 05:55:41;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5034402;28;20404;-67
2021/01/22 05:58:06;;;;;;;3.80;2.80;;;3.10;99.90;;;;;;5034257;28;20849;-69
2021/01/22 06:00:32;;;;;;;2.17;2.07;;;3.10;99.90;;;;;;5033930;28;20219;-67
2021/01/22 06:02:58;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;5034269;28;20176;-68
2021/01/22 06:05:23;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5033202;28;20562;-67
2021/01/22 06:08:07;;;;;;;2.00;1.80;;;3.20;99.90;;;;;;5034105;28;20165;-68
2021/01/22 06:10:39;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5033811;28;20185;-68
2021/01/22 06:13:09;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5034143;28;20414;-69
2021/01/22 06:15:35;;;;;;;2.47;2.37;;;3.10;99.90;;;;;;5034068;28;20407;-67
2021/01/22 06:18:02;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5033839;28;20943;-67
2021/01/22 06:20:28;;;;;;;3.77;1.70;;;3.20;99.90;;;;;;5033561;28;20465;-68
2021/01/22 06:23:04;;;;;;;2.40;1.93;;;3.10;99.90;;;;;;5033869;28;20402;-68
2021/01/22 06:25:31;;;;;;;1.97;1.87;;;3.20;99.90;;;;;;5033864;28;20404;-68
2021/01/22 06:28:00;;;;;;;2.20;1.60;;;3.20;99.90;;;;;;5033740;28;20399;-67
2021/01/22 06:30:27;;;;;;;1.67;1.57;;;3.20;99.90;;;;;;5033422;28;20431;-68
2021/01/22 06:32:54;;;;;;;2.90;1.93;;;3.20;99.90;;;;;;5033718;28;20400;-67
2021/01/22 06:35:21;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5032366;28;20498;-69
2021/01/22 06:37:47;;;;;;;2.67;1.40;;;3.20;99.90;;;;;;5033589;28;20485;-67
2021/01/22 06:40:14;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5033149;28;20995;-68
2021/01/22 06:42:40;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5033500;28;20475;-68
2021/01/22 06:45:06;;;;;;;1.53;1.43;;;3.10;99.90;;;;;;5033503;28;20420;-67
2021/01/22 06:47:33;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5033415;28;20399;-68
2021/01/22 06:49:58;;;;;;;1.90;1.50;;;3.20;99.90;;;;;;5033001;28;20412;-68
2021/01/22 06:52:24;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5033278;28;20781;-69
2021/01/22 06:55:01;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5033334;28;20192;-67
2021/01/22 06:57:26;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5033325;28;20251;-68
2021/01/22 06:59:52;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5032765;28;20554;-67
2021/01/22 07:02:34;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5033137;28;20161;-68
2021/01/22 07:05:00;;;;;;;2.37;1.67;;;3.20;99.90;;;;;;5033204;28;20188;-67
2021/01/22 07:07:47;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5033085;28;20407;-67
2021/01/22 07:10:13;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5032623;28;20185;-69
2021/01/22 07:12:40;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5032891;28;20908;-67
2021/01/22 07:15:21;;;;;;;1.50;1.30;;;3.20;99.90;;;;;;5032980;28;20312;-67
2021/01/22 07:17:53;;;;;;;2.57;1.50;;;3.10;99.90;;;;;;5032715;28;20403;-67
2021/01/22 07:20:19;;;;;;;1.90;1.10;;;3.20;99.90;;;;;;5032379;28;20465;-67
2021/01/22 07:22:54;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5032733;28;20927;-67
2021/01/22 07:25:34;;;;;;;1.73;1.60;;;3.10;99.90;;;;;;5032769;28;20172;-67
2021/01/22 07:28:23;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5032835;28;20426;-69
2021/01/22 07:30:50;;;;;;;3.30;1.40;;;3.20;99.90;;;;;;5032238;28;20510;-68
2021/01/22 07:33:27;;;;;;;5.53;1.70;;;3.20;99.90;;;;;;5032546;28;20406;-68
2021/01/22 07:36:09;;;;;;;2.20;1.90;;;3.20;99.90;;;;;;5032483;28;20498;-67
2021/01/22 07:38:36;;;;;;;1.57;1.40;;;3.10;99.90;;;;;;5032429;28;20411;-68
2021/01/22 07:41:07;;;;;;;3.60;1.97;;;3.10;99.90;;;;;;5031996;28;20883;-67
2021/01/22 07:43:33;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5032482;28;20466;-67
2021/01/22 07:46:09;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5032339;28;20837;-68
2021/01/22 07:48:36;;;;;;;1.93;1.53;;;3.10;99.90;;;;;;5032216;28;20429;-68
2021/01/22 07:51:30;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5031879;28;20435;-68
2021/01/22 07:53:56;;;;;;;1.63;1.53;;;3.20;99.90;;;;;;5032178;28;20427;-67
2021/01/22 07:56:22;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5032230;28;20403;-67
2021/01/22 07:58:48;;;;;;;3.03;1.77;;;3.20;99.90;;;;;;5032017;28;20414;-67
2021/01/22 08:01:23;;;;;;;4.73;1.60;;;3.10;99.90;;;;;;5031830;28;20423;-67
2021/01/22 08:03:49;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;5032094;28;20191;-68
2021/01/22 08:06:14;;;;;;;1.47;1.37;;;3.20;99.90;;;;;;5032113;28;20939;-67
2021/01/22 08:08:40;;;;;;;7.10;2.03;;;3.20;99.90;;;;;;5031892;28;20210;-68
2021/01/22 08:11:21;;;;;;;2.03;1.40;;;3.30;99.90;;;;;;5031647;28;20193;-67
2021/01/22 08:13:47;;;;;;;2.30;1.60;;;3.30;99.90;;;;;;5031943;28;20259;-67
2021/01/22 08:16:21;;;;;;;1.33;1.20;;;3.30;99.90;;;;;;5031922;28;20403;-68
2021/01/22 08:18:47;;;;;;;1.90;1.67;;;3.30;99.90;;;;;;5031761;28;20398;-67
2021/01/22 08:21:13;;;;;;;2.17;1.97;;;3.30;99.90;;;;;;5031508;28;20473;-67
2021/01/22 08:23:42;;;;;;;5.80;1.93;;;3.30;99.90;;;;;;5031804;28;20166;-67
2021/01/22 08:26:10;;;;;;;2.77;1.73;;;3.30;99.90;;;;;;5031791;28;20161;-67
2021/01/22 08:28:37;;;;;;;2.17;2.07;;;3.30;99.90;;;;;;5035992;28;20482;-69
2021/01/22 08:31:03;;;;;;;2.07;1.87;;;3.30;99.90;;;;;;5038126;28;20506;-67
2021/01/22 08:33:28;;;;;;;2.20;1.87;;;3.40;99.90;;;;;;5038387;28;20410;-67
2021/01/22 08:35:56;;;;;;;2.23;1.90;;;3.40;99.90;;;;;;5038370;28;20407;-68
2021/01/22 08:38:24;;;;;;;3.33;1.67;;;3.40;99.90;;;;;;5038317;28;20226;-67
2021/01/22 08:40:49;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5036510;28;20917;-67
2021/01/22 08:43:15;;;;;;;2.30;1.70;;;3.50;99.90;;;;;;5038387;28;20477;-67
2021/01/22 08:45:42;;;;;;;1.87;1.77;;;3.50;99.90;;;;;;5038258;28;20695;-68
2021/01/22 08:48:08;;;;;;;3.03;1.47;;;3.40;99.90;;;;;;5038200;28;20164;-67
2021/01/22 08:50:34;;;;;;;4.33;1.60;;;3.50;99.90;;;;;;5037912;28;20419;-68
2021/01/22 08:53:04;;;;;;;3.20;1.97;;;3.40;99.90;;;;;;5038062;28;20419;-67
2021/01/22 08:55:29;;;;;;;1.97;1.77;;;3.40;99.90;;;;;;5038246;28;20403;-67
2021/01/22 08:58:21;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5038176;28;20414;-67
2021/01/22 09:00:53;;;;;;;2.13;1.57;;;3.40;99.90;;;;;;5034797;28;20307;-67
2021/01/22 09:03:21;;;;;;;1.97;1.50;;;3.40;99.90;;;;;;5038125;28;20439;-68
2021/01/22 09:05:51;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5037990;28;21250;-67
2021/01/22 09:08:16;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5038003;28;20461;-67
2021/01/22 09:10:46;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;5037716;28;20946;-67
2021/01/22 09:13:13;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5038018;28;20230;-67
2021/01/22 09:15:39;;;;;;;2.10;1.73;;;3.70;99.90;;;;;;5038051;28;20414;-68
2021/01/22 09:18:24;;;;;;;1.73;1.63;;;3.80;99.90;;;;;;5036557;28;20827;-68
2021/01/22 09:20:56;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5037641;28;20482;-67
2021/01/22 09:23:22;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5037966;28;20934;-68
2021/01/22 09:25:47;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;5037901;28;20404;-67
2021/01/22 09:28:13;;;;;;;2.17;1.50;;;3.80;99.90;;;;;;5037834;28;20172;-67
2021/01/22 09:30:39;;;;;;;1.87;1.77;;;3.80;99.90;;;;;;5037409;28;20188;-67
2021/01/22 09:33:04;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5037881;28;20179;-67
2021/01/22 09:35:30;;;;;;;3.40;1.70;;;3.80;99.90;;;;;;5037892;28;20279;-69
2021/01/22 09:37:57;;;;;;;2.27;1.57;;;3.80;99.90;;;;;;5037881;28;20168;-67
2021/01/22 09:40:23;;;;;;;2.33;1.90;;;3.90;99.90;;;;;;5034824;28;20207;-68
2021/01/22 09:42:49;;;;;;;2.47;1.50;;;3.90;99.90;;;;;;5034554;28;20406;-68
2021/01/22 09:45:15;;;;;;;2.70;1.53;;;4.00;99.90;;;;;;5033217;28;20415;-68
2021/01/22 09:47:42;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;5034677;28;20526;-67
2021/01/22 09:50:09;;;;;;;2.33;1.53;;;4.10;99.90;;;;;;5033791;28;20423;-67
2021/01/22 09:52:38;;;;;;;1.97;1.87;;;4.30;99.90;;;;;;5034247;28;20799;-67
2021/01/22 09:55:11;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5034458;28;20407;-68
2021/01/22 09:57:37;;;;;;;1.67;1.37;;;4.70;99.90;;;;;;5034210;28;20831;-68
2021/01/22 10:00:07;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5033805;28;20458;-67
2021/01/22 10:02:33;;;;;;;1.67;1.43;;;4.80;99.90;;;;;;5034170;28;20177;-69
2021/01/22 10:04:59;;;;;;;3.07;1.30;;;4.70;99.90;;;;;;5034216;28;20837;-68
2021/01/22 10:07:25;;;;;;;1.17;1.07;;;4.60;99.90;;;;;;5034495;28;20415;-68
2021/01/22 10:09:50;;;;;;;4.00;3.27;;;4.60;99.90;;;;;;5033682;28;20495;-68
2021/01/22 10:12:16;;;;;;;2.57;2.33;;;4.60;99.90;;;;;;5033993;28;20653;-67
2021/01/22 10:14:42;;;;;;;2.13;1.93;;;4.50;99.90;;;;;;5034001;28;20688;-67
2021/01/22 10:17:07;;;;;;;3.03;1.60;;;4.60;99.90;;;;;;5034023;28;20184;-68
2021/01/22 10:19:33;;;;;;;2.67;2.03;;;4.80;99.90;;;;;;5033717;28;20458;-71
2021/01/22 10:21:59;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5033861;28;20806;-67
2021/01/22 10:24:25;;;;;;;2.00;1.70;;;4.90;99.90;;;;;;5033871;28;20443;-67
2021/01/22 10:26:50;;;;;;;2.00;1.50;;;4.90;99.90;;;;;;5033724;28;20633;-68
2021/01/22 10:29:17;;;;;;;4.27;1.60;;;4.90;99.90;;;;;;5033687;28;20168;-68
2021/01/22 10:31:43;;;;;;;3.60;2.40;;;5.00;99.90;;;;;;5033352;28;20192;-68
2021/01/22 10:34:09;;;;;;;2.10;1.93;;;5.00;99.90;;;;;;5033715;28;20498;-67
2021/01/22 10:36:35;;;;;;;3.73;1.77;;;5.10;99.90;;;;;;5033639;28;20422;-69
2021/01/22 10:39:00;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;5033420;28;20706;-67
2021/01/22 10:41:26;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5033096;28;20419;-67
2021/01/22 10:43:51;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;5033543;28;20689;-68
2021/01/22 10:46:17;;;;;;;2.60;1.57;;;5.30;99.90;;;;;;5033468;28;20165;-68
2021/01/22 10:48:42;;;;;;;1.97;1.57;;;5.20;99.90;;;;;;5033358;28;20172;-69
2021/01/22 10:51:11;;;;;;;2.37;1.80;;;5.30;99.90;;;;;;5032524;28;20231;-67
2021/01/22 10:53:36;;;;;;;1.17;1.13;;;5.30;99.90;;;;;;5033178;28;20184;-68
2021/01/22 10:56:03;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5033120;28;20968;-67
2021/01/22 10:58:28;;;;;;;3.83;1.47;;;5.50;99.90;;;;;;5033127;28;20173;-67
2021/01/22 11:00:54;;;;;;;3.23;1.50;;;5.30;99.90;;;;;;5032766;28;20813;-68
2021/01/22 11:03:20;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5033152;28;20232;-68
2021/01/22 11:05:45;;;;;;;6.83;2.37;;;5.30;99.90;;;;;;5033080;28;20415;-68
2021/01/22 11:08:11;;;;;;;1.63;1.37;;;5.30;99.90;;;;;;5033004;28;20173;-69
2021/01/22 11:10:37;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5032495;28;20660;-68
2021/01/22 11:13:03;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;5033010;28;20177;-68
2021/01/22 11:15:30;;;;;;;1.87;1.70;;;5.40;99.90;;;;;;5032975;28;20415;-68
2021/01/22 11:17:56;;;;;;;2.67;1.70;;;5.40;99.90;;;;;;5032695;28;20469;-69
2021/01/22 11:20:22;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5031051;28;20455;-70
2021/01/22 11:22:48;;;;;;;1.43;1.30;;;5.50;99.90;;;;;;5032831;28;20466;-68
2021/01/22 11:25:14;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5032649;28;20434;-68
2021/01/22 11:27:41;;;;;;;2.53;1.50;;;5.50;99.90;;;;;;5032686;28;20415;-69
2021/01/22 11:30:07;;;;;;;2.60;1.57;;;5.60;99.90;;;;;;5032222;28;20427;-68
2021/01/22 11:32:33;;;;;;;5.30;2.20;;;5.60;99.90;;;;;;5032671;28;20419;-68
2021/01/22 11:34:58;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5032518;28;20411;-69
2021/01/22 11:37:24;;;;;;;1.87;1.77;;;5.60;99.90;;;;;;5033207;28;20176;-69
2021/01/22 11:39:49;;;;;;;3.50;1.80;;;5.60;99.90;;;;;;5031931;28;20204;-69
2021/01/22 11:42:15;;;;;;;4.00;1.50;;;5.50;99.90;;;;;;5032463;28;20164;-69
2021/01/22 11:44:40;;;;;;;3.10;1.90;;;5.50;99.90;;;;;;5032443;28;20172;-69
2021/01/22 11:47:06;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;5032379;28;20180;-69
2021/01/22 11:49:32;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5032155;28;20200;-69
2021/01/22 11:51:57;;;;;;;2.30;1.93;;;5.60;99.90;;;;;;5031939;28;20193;-69
2021/01/22 11:54:23;;;;;;;2.50;1.60;;;5.50;99.90;;;;;;5032237;28;20422;-69
2021/01/22 11:56:51;;;;;;;2.17;2.07;;;5.50;99.90;;;;;;5032178;28;20180;-69
2021/01/22 11:59:18;;;;;;;2.70;1.40;;;5.50;99.90;;;;;;5032025;28;20192;-69
2021/01/22 12:01:43;;;;;;;2.33;1.83;;;5.40;99.90;;;;;;5031609;28;20433;-69
2021/01/22 12:04:09;;;;;;;3.93;2.23;;;5.50;99.90;;;;;;5031603;28;20407;-69
2021/01/22 12:06:35;;;;;;;4.23;2.50;;;5.50;99.90;;;;;;5032112;28;20215;-69
2021/01/22 12:09:00;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;5031981;28;20223;-69
2021/01/22 12:11:28;;;;;;;3.97;2.27;;;5.60;99.90;;;;;;5031591;28;20196;-69
2021/01/22 12:13:54;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5031989;28;20168;-69
2021/01/22 12:16:19;;;;;;;2.97;2.37;;;5.70;99.90;;;;;;5032061;28;20514;-69
2021/01/22 12:18:45;;;;;;;2.50;1.90;;;5.80;99.90;;;;;;5031903;28;20435;-69
2021/01/22 12:21:10;;;;;;;3.93;2.40;;;5.80;99.90;;;;;;5031477;28;20250;-69
2021/01/22 12:23:36;;;;;;;2.47;1.60;;;5.90;99.90;;;;;;5031796;28;20172;-69
2021/01/22 12:26:03;;;;;;;3.80;2.43;;;5.90;99.90;;;;;;5031909;28;20172;-69
2021/01/22 12:28:28;;;;;;;2.80;2.50;;;6.20;99.90;;;;;;5031815;28;20204;-69
2021/01/22 12:30:54;;;;;;;2.70;2.27;;;6.50;99.90;;;;;;5031460;28;20481;-69
2021/01/22 12:33:20;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5031804;28;20539;-69
2021/01/22 12:35:49;;;;;;;2.00;1.87;;;6.80;99.90;;;;;;5031819;28;20176;-69
2021/01/22 12:38:19;;;;;;;2.23;1.70;;;6.90;99.90;;;;;;5031698;28;20558;-69
2021/01/22 12:40:44;;;;;;;5.83;1.97;;;7.10;99.90;;;;;;5031271;28;20830;-69
2021/01/22 12:43:10;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5031768;28;20404;-69
2021/01/22 12:45:36;;;;;;;1.93;1.80;;;7.50;99.90;;;;;;5031740;28;20189;-69
2021/01/22 12:48:03;;;;;;;2.77;2.57;;;7.60;99.90;;;;;;5031950;28;20176;-69
2021/01/22 12:50:32;;;;;;;13.13;6.00;;;7.40;99.90;;;;;;5031160;28;20466;-69
2021/01/22 12:52:58;;;;;;;16.60;5.07;;;7.50;99.90;;;;;;5031526;28;20431;-69
2021/01/22 12:55:23;;;;;;;2.63;1.90;;;7.30;99.90;;;;;;5031566;28;20416;-69
2021/01/22 12:57:49;;;;;;;5.07;3.97;;;7.10;99.90;;;;;;5031525;28;20405;-69
2021/01/22 13:00:16;;;;;;;3.70;3.30;;;7.00;99.90;;;;;;5031096;28;20562;-69