Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;;;17.00;12.67;;;;;16.26;100.00;101408.91;2089239;28;44891;-60
2023/12/27 00:01:29;;;;;;;;;14.67;14.00;;;;;16.26;100.00;101405.31;2089559;28;44880;-60
2023/12/27 00:02:30;;;;;;;;;13.00;13.00;;;;;16.26;100.00;101408.91;2089441;28;45024;-61
2023/12/27 00:03:30;;;;;;;;;12.00;11.75;;;;;16.25;100.00;101407.13;2089071;28;44980;-62
2023/12/27 00:04:31;;;;;;;;;18.67;16.67;;;;;16.27;100.00;101409.78;2079204;28;45013;-60
2023/12/27 00:05:31;;;;;;;;;10.33;10.33;;;;;16.26;100.00;101416.94;2079570;28;44903;-61
2023/12/27 00:06:31;;;;;;;;;14.67;13.00;;;;;16.24;100.00;101409.84;2089297;28;44908;-59
2023/12/27 00:07:32;;;;;;;;;16.00;14.67;;;;;16.25;100.00;101412.47;2089452;28;44995;-62
2023/12/27 00:08:32;;;;;;;;;14.00;14.00;;;;;16.25;100.00;101423.19;2089512;28;44859;-60
2023/12/27 00:09:32;;;;;;;;;11.33;11.33;;;;;16.23;100.00;101422.38;2089231;28;44949;-60
2023/12/27 00:10:33;;;;;;;;;14.00;13.33;;;;;16.22;100.00;101422.44;2089228;28;44787;-60
2023/12/27 00:11:34;;;;;;;;;13.00;11.33;;;;;16.19;100.00;101424.28;2089299;28;44925;-62
2023/12/27 00:12:35;;;;;;;;;13.75;11.75;;;;;16.18;100.00;101419.84;2089200;28;44983;-61
2023/12/27 00:13:35;;;;;;;;;12.00;11.00;;;;;16.19;100.00;101410.91;2088680;28;44906;-60
2023/12/27 00:14:35;;;;;;;;;14.33;14.33;;;;;16.18;100.00;101406.47;2088861;28;45235;-60
2023/12/27 00:15:36;;;;;;;;;17.67;15.33;;;;;16.20;100.00;101409.09;2088338;28;44927;-60
2023/12/27 00:16:36;;;;;;;;;12.33;12.33;;;;;16.15;100.00;101398.53;2079903;28;45250;-62
2023/12/27 00:17:36;;;;;;;;;11.00;11.00;;;;;16.16;100.00;101400.28;2080273;28;44852;-61
2023/12/27 00:18:37;;;;;;;;;13.00;13.00;;;;;16.15;100.00;101392.31;2089120;28;44965;-61
2023/12/27 00:19:37;;;;;;;;;10.33;10.33;;;;;16.15;100.00;101392.31;2089039;28;44964;-61
2023/12/27 00:20:38;;;;;;;;;14.00;14.00;;;;;16.15;100.00;101392.31;2089439;28;44964;-61
2023/12/27 00:21:38;;;;;;;;;12.00;12.00;;;;;16.15;100.00;101392.31;2089278;28;44909;-60
2023/12/27 00:22:39;;;;;;;;;13.67;13.00;;;;;16.14;100.00;101390.56;2089308;28;44922;-62
2023/12/27 00:23:39;;;;;;;;;11.00;10.00;;;;;16.13;100.00;101384.34;2089268;28;44867;-61
2023/12/27 00:24:39;;;;;;;;;14.67;12.00;;;;;16.15;100.00;101390.50;2089371;28;44882;-61
2023/12/27 00:25:40;;;;;;;;;13.33;13.33;;;;;16.14;100.00;101393.25;2089261;28;44872;-59
2023/12/27 00:26:40;;;;;;;;;14.00;12.67;;;;;16.14;100.00;101398.59;2089276;28;45075;-60
2023/12/27 00:27:40;;;;;;;;;16.33;15.67;;;;;16.13;100.00;101405.75;2088865;28;44827;-60
2023/12/27 00:28:41;;;;;;;;;14.67;14.33;;;;;16.13;100.00;101404.84;2088525;28;44784;-62
2023/12/27 00:29:41;;;;;;;;;13.00;13.00;;;;;16.14;100.00;101403.97;2097046;28;45150;-61
2023/12/27 00:30:41;;;;;;;;;13.00;12.00;;;;;16.14;100.00;101414.66;2096993;28;44844;-62
2023/12/27 00:31:42;;;;;;;;;12.33;12.33;;;;;16.12;100.00;101403.97;2089137;28;44927;-62
2023/12/27 00:32:43;;;;;;;;;10.00;10.00;;;;;16.17;100.00;101399.38;2088990;28;45026;-61
2023/12/27 00:33:43;;;;;;;;;14.33;12.00;;;;;16.16;100.00;101399.41;2079531;28;44898;-61
2023/12/27 00:34:43;;;;;;;;;13.00;13.00;;;;;16.13;100.00;101392.38;2071735;28;44928;-62
2023/12/27 00:35:43;;;;;;;;;12.67;12.00;;;;;16.11;100.00;101391.53;2088699;28;44841;-63
2023/12/27 00:36:44;;;;;;;;;13.00;13.00;;;;;16.10;100.00;101389.78;2088789;28;45060;-61
2023/12/27 00:37:44;;;;;;;;;16.33;14.00;;;;;16.11;100.00;101391.53;2089126;28;44803;-61
2023/12/27 00:38:44;;;;;;;;;13.67;12.00;;;;;16.07;100.00;101387.22;2089298;28;44928;-61
2023/12/27 00:39:46;;;;;;;;;13.67;12.67;;;;;16.06;100.00;101382.78;2089050;28;44731;-61
2023/12/27 00:40:46;;;;;;;;;14.00;11.75;;;;;16.07;100.00;101387.22;2089349;28;44892;-61
2023/12/27 00:41:47;;;;;;;;;15.00;14.00;;;;;16.07;100.00;101379.19;2089268;28;44937;-60
2023/12/27 00:42:47;;;;;;;;;17.33;13.67;;;;;16.06;100.00;101377.44;2089214;28;44910;-61
2023/12/27 00:43:47;;;;;;;;;14.33;13.33;;;;;16.04;100.00;101376.59;2088770;28;45001;-62
2023/12/27 00:44:49;;;;;;;;;14.00;13.00;;;;;16.06;100.00;101377.44;2089398;28;44928;-61
2023/12/27 00:45:50;;;;;;;;;13.00;12.75;;;;;16.03;100.00;101382.91;2089453;28;44917;-59
2023/12/27 00:46:50;;;;;;;;;12.00;12.00;;;;;16.08;100.00;101382.72;2089193;28;44953;-61
2023/12/27 00:47:51;;;;;;;;;14.33;13.00;;;;;16.09;100.00;101374.63;2088878;28;45199;-61
2023/12/27 00:48:52;;;;;;;;;11.25;11.25;;;;;16.11;100.00;101379.94;2089205;28;44897;-61
2023/12/27 00:49:52;;;;;;;;;11.00;11.00;;;;;16.13;100.00;101367.38;2089012;28;44913;-61
2023/12/27 00:50:52;;;;;;;;;16.00;13.67;;;;;16.14;100.00;101371.81;2088893;28;44884;-60
2023/12/27 00:51:52;;;;;;;;;14.33;11.67;;;;;16.11;100.00;101358.50;2089262;28;44809;-62
2023/12/27 00:52:53;;;;;;;;;16.33;13.00;;;;;16.11;100.00;101361.19;2087525;28;44929;-60
2023/12/27 00:53:53;;;;;;;;;11.67;11.67;;;;;16.12;100.00;101358.47;2087982;28;44858;-61
2023/12/27 00:54:53;;;;;;;;;13.33;13.33;;;;;16.12;100.00;101363.81;2089065;28;44815;-61
2023/12/27 00:55:54;;;;;;;;;13.00;12.00;;;;;16.11;100.00;101361.19;2088958;28;44948;-62
2023/12/27 00:56:54;;;;;;;;;13.00;13.00;;;;;16.09;100.00;101368.41;2089118;28;45253;-61
2023/12/27 00:57:54;;;;;;;;;13.00;12.00;;;;;16.11;100.00;101369.22;2089265;28;45217;-61
2023/12/27 00:58:55;;;;;;;;;11.33;11.33;;;;;16.12;100.00;101371.84;2089276;28;44900;-61
2023/12/27 00:59:55;;;;;;;;;14.00;11.67;;;;;16.13;100.00;101375.41;2088946;28;44988;-64
2023/12/27 01:00:55;;;;;;;;;14.33;13.00;;;;;16.13;100.00;101373.63;2088960;28;44952;-60
2023/12/27 01:01:56;;;;;;;;;12.00;12.00;;;;;16.14;100.00;101371.81;2088286;28;44875;-61
2023/12/27 01:02:56;;;;;;;;;14.33;11.67;;;;;16.12;100.00;101362.94;2088572;28;44835;-60
2023/12/27 01:03:56;;;;;;;;;11.33;10.33;;;;;16.13;100.00;101367.38;2087739;28;45042;-61
2023/12/27 01:04:57;;;;;;;;;12.33;11.00;;;;;16.12;100.00;101361.13;2089080;28;45009;-60
2023/12/27 01:05:57;;;;;;;;;12.00;12.00;;;;;16.11;100.00;101362.06;2088781;28;44882;-61
2023/12/27 01:06:57;;;;;;;;;15.00;13.67;;;;;16.11;100.00;101351.34;2088982;28;44770;-61
2023/12/27 01:07:58;;;;;;;;;13.00;13.00;;;;;16.10;100.00;101346.06;2088670;28;44861;-61
2023/12/27 01:08:58;;;;;;;;;11.00;11.00;;;;;16.07;100.00;101343.50;2070401;28;44966;-61
2023/12/27 01:09:58;;;;;;;;;14.00;13.00;;;;;16.08;100.00;101340.75;2071508;28;44950;-62
2023/12/27 01:10:59;;;;;;;;;15.33;14.33;;;;;16.08;100.00;101346.13;2088691;28;45545;-61
2023/12/27 01:11:59;;;;;;;;;13.67;13.00;;;;;16.08;100.00;101347.91;2089021;28;44972;-61
2023/12/27 01:13:00;;;;;;;;;13.33;12.33;;;;;16.09;100.00;101361.25;2088256;28;44926;-61
2023/12/27 01:14:02;;;;;;;;;13.33;13.33;;;;;16.07;100.00;101346.16;2088554;28;44896;-62
2023/12/27 01:15:02;;;;;;;;;15.00;13.75;;;;;16.03;100.00;101344.53;2088865;28;44965;-61
2023/12/27 01:16:03;;;;;;;;;12.67;11.00;;;;;16.07;100.00;101348.84;2088276;28;45044;-60
2023/12/27 01:17:03;;;;;;;;;11.00;11.00;;;;;16.06;100.00;101349.78;2088828;28;44834;-61
2023/12/27 01:18:04;;;;;;;;;12.33;12.00;;;;;16.05;100.00;101351.59;2088984;28;44908;-61
2023/12/27 01:19:04;;;;;;;;;12.67;12.67;;;;;16.04;100.00;101352.50;2089017;28;44947;-61
2023/12/27 01:20:05;;;;;;;;;13.67;12.67;;;;;16.07;100.00;101371.16;2089072;28;44736;-61
2023/12/27 01:21:06;;;;;;;;;11.50;10.50;;;;;16.05;100.00;101373.00;2088637;28;45021;-61
2023/12/27 01:22:06;;;;;;;;;7.00;6.00;;;;;16.04;100.00;101362.34;2088875;28;44885;-60
2023/12/27 01:23:06;;;;;;;;;11.00;10.67;;;;;15.99;100.00;101358.94;2096755;28;44929;-61
2023/12/27 01:24:07;;;;;;;;;14.00;11.33;;;;;16.00;100.00;101363.34;2096747;28;45001;-60
2023/12/27 01:25:09;;;;;;;;;11.67;10.00;;;;;15.99;100.00;101364.28;2088814;28;44851;-60
2023/12/27 01:26:09;;;;;;;;;10.25;10.00;;;;;15.97;100.00;101377.72;2088880;28;44941;-60
2023/12/27 01:27:09;;;;;;;;;13.00;11.67;;;;;15.96;100.00;101367.94;2088819;28;45231;-62
2023/12/27 01:28:10;;;;;;;;;12.00;10.33;;;;;15.96;100.00;101375.09;2088804;28;44882;-60
2023/12/27 01:29:10;;;;;;;;;13.00;12.00;;;;;15.94;100.00;101360.91;2088951;28;45020;-60
2023/12/27 01:30:10;;;;;;;;;10.67;9.33;;;;;15.92;100.00;101370.78;2088751;28;45045;-60
2023/12/27 01:31:11;;;;;;;;;11.33;11.00;;;;;15.90;100.00;101370.84;2088546;28;44913;-61
2023/12/27 01:32:11;;;;;;;;;11.67;11.67;;;;;15.90;100.00;101362.81;2089021;28;44760;-61
2023/12/27 01:33:11;;;;;;;;;15.00;12.00;;;;;15.88;100.00;101359.31;2088917;28;44965;-62
2023/12/27 01:34:12;;;;;;;;;12.33;11.33;;;;;15.87;100.00;101361.09;2089013;28;44875;-62
2023/12/27 01:35:12;;;;;;;;;13.00;12.00;;;;;15.87;100.00;101350.38;2088812;28;44905;-61
2023/12/27 01:36:12;;;;;;;;;13.00;10.00;;;;;15.88;100.00;101360.19;2088854;28;44961;-59
2023/12/27 01:37:13;;;;;;;;;11.00;10.33;;;;;15.86;100.00;101350.44;2088700;28;44889;-60
2023/12/27 01:38:13;;;;;;;;;11.67;11.33;;;;;15.89;100.00;101359.25;2088911;28;45004;-60
2023/12/27 01:39:14;;;;;;;;;11.67;10.67;;;;;15.86;100.00;101351.31;2089541;28;45018;-61
2023/12/27 01:40:15;;;;;;;;;10.00;9.00;;;;;15.87;100.00;101349.50;2088974;28;44787;-61
2023/12/27 01:41:15;;;;;;;;;10.50;10.00;;;;;15.84;100.00;101352.31;2088824;28;44870;-60
2023/12/27 01:42:16;;;;;;;;;11.33;11.00;;;;;15.82;100.00;101348.81;2089140;28;44871;-62
2023/12/27 01:43:17;;;;;;;;;10.00;10.00;;;;;15.82;100.00;101352.34;2088669;28;44815;-61
2023/12/27 01:44:17;;;;;;;;;10.75;10.00;;;;;15.82;100.00;101349.69;2088607;28;44957;-62
2023/12/27 01:45:17;;;;;;;;;10.33;9.33;;;;;15.83;100.00;101350.56;2088396;28;44992;-60
2023/12/27 01:46:18;;;;;;;;;9.33;9.33;;;;;15.85;100.00;101340.66;2079660;28;44972;-60
2023/12/27 01:47:19;;;;;;;;;11.33;11.00;;;;;15.83;100.00;101342.53;2088086;28;44843;-60
2023/12/27 01:48:20;;;;;;;;;13.00;13.00;;;;;15.85;100.00;101341.53;2087519;28;44981;-61
2023/12/27 01:49:21;;;;;;;;;13.00;10.25;;;;;15.85;100.00;101343.34;2088546;28;44910;-62
2023/12/27 01:50:21;;;;;;;;;9.00;9.00;;;;;15.85;100.00;101346.00;2088739;28;44798;-60
2023/12/27 01:51:22;;;;;;;;;10.33;10.33;;;;;15.86;100.00;101353.13;2088372;28;44869;-60
2023/12/27 01:52:22;;;;;;;;;10.00;10.00;;;;;15.87;100.00;101354.88;2088885;28;44920;-61
2023/12/27 01:53:23;;;;;;;;;10.67;10.67;;;;;15.87;100.00;101355.75;2088663;28;44873;-62
2023/12/27 01:54:24;;;;;;;;;11.50;9.25;;;;;15.85;100.00;101354.03;2088664;28;44904;-60
2023/12/27 01:55:24;;;;;;;;;9.67;9.33;;;;;15.85;100.00;101359.41;2088663;28;45263;-61
2023/12/27 01:56:25;;;;;;;;;10.00;10.00;;;;;15.88;100.00;101354.84;2088666;28;44977;-61
2023/12/27 01:57:25;;;;;;;;;11.00;11.00;;;;;15.88;100.00;101357.53;2088946;28;44739;-60
2023/12/27 01:58:26;;;;;;;;;12.00;10.00;;;;;15.88;100.00;101356.66;2088942;28;44959;-61
2023/12/27 01:59:27;;;;;;;;;9.00;9.00;;;;;15.82;100.00;101352.34;2088096;28;44954;-60
2023/12/27 02:00:27;;;;;;;;;9.67;9.00;;;;;15.84;100.00;101353.16;2088106;28;45118;-61
2023/12/27 02:01:27;;;;;;;;;10.00;10.00;;;;;15.84;100.00;101345.16;2089128;28;44840;-61
2023/12/27 02:02:28;;;;;;;;;9.00;9.00;;;;;15.84;100.00;101347.81;2088401;28;44882;-62
2023/12/27 02:03:28;;;;;;;;;9.00;8.33;;;;;15.83;100.00;101340.72;2088590;28;45182;-61
2023/12/27 02:04:29;;;;;;;;;9.67;8.67;;;;;15.82;100.00;101340.78;2087573;28;44837;-61
2023/12/27 02:05:29;;;;;;;;;8.67;8.33;;;;;15.83;100.00;101339.84;2088057;28;45338;-62
2023/12/27 02:06:30;;;;;;;;;12.00;12.00;;;;;15.85;100.00;101329.97;2087909;28;44883;-62
2023/12/27 02:07:31;;;;;;;;;9.00;9.00;;;;;15.85;100.00;101327.28;2088645;28;44838;-62
2023/12/27 02:08:31;;;;;;;;;10.00;9.67;;;;;15.85;100.00;101324.59;2088439;28;45024;-61
2023/12/27 02:09:32;;;;;;;;;9.67;9.67;;;;;15.87;100.00;101317.41;2088675;28;44910;-61
2023/12/27 02:10:33;;;;;;;;;9.00;9.00;;;;;15.85;100.00;101306.75;2088517;28;44859;-59
2023/12/27 02:11:33;;;;;;;;;11.33;9.33;;;;;15.86;100.00;101315.66;2088617;28;45004;-62
2023/12/27 02:12:33;;;;;;;;;8.33;8.00;;;;;15.83;100.00;101323.78;2088644;28;44794;-61
2023/12/27 02:13:34;;;;;;;;;9.33;9.00;;;;;15.82;100.00;101330.94;2088337;28;44838;-60
2023/12/27 02:14:34;;;;;;;;;14.67;13.00;;;;;15.80;100.00;101324.78;2087354;28;44758;-59
2023/12/27 02:15:35;;;;;;;;;10.33;8.67;;;;;15.81;100.00;101326.53;2087243;28;44784;-61
2023/12/27 02:16:37;;;;;;;;;10.75;10.25;;;;;15.82;100.00;101324.72;2088363;28;44877;-62
2023/12/27 02:17:38;;;;;;;;;9.50;9.50;;;;;15.84;100.00;101325.53;2089124;28;44965;-59
2023/12/27 02:18:39;;;;;;;;;10.67;10.00;;;;;15.84;100.00;101333.56;2088287;28;44930;-62
2023/12/27 02:19:39;;;;;;;;;11.00;10.75;;;;;15.83;100.00;101339.84;2088725;28;44972;-60
2023/12/27 02:20:40;;;;;;;;;11.00;11.00;;;;;15.84;100.00;101352.31;2088085;28;45104;-60
2023/12/27 02:21:41;;;;;;;;;11.50;11.50;;;;;15.84;100.00;101361.19;2088622;28;44870;-61
2023/12/27 02:22:44;;;;;;;;;10.00;10.00;;;;;15.85;100.00;101354.91;2088525;28;44732;-61
2023/12/27 02:23:48;;;;;;;;;10.50;9.00;;;;;15.84;100.00;101344.28;2088080;28;44835;-61
2023/12/27 02:24:50;;;;;;;;;9.25;9.25;;;;;15.84;100.00;101333.56;2088664;28;44904;-61
2023/12/27 02:25:52;;;;;;;;;11.75;10.25;;;;;15.83;100.00;101329.13;2088512;28;44985;-60
2023/12/27 02:26:52;;;;;;;;;10.00;9.50;;;;;15.81;100.00;101331.88;2088329;28;44880;-61
2023/12/27 02:27:52;;;;;;;;;10.00;9.00;;;;;15.82;100.00;101335.41;2088523;28;44914;-60
2023/12/27 02:28:53;;;;;;;;;12.00;9.33;;;;;15.82;100.00;101324.72;2088626;28;44874;-61
2023/12/27 02:29:53;;;;;;;;;9.00;9.00;;;;;15.82;100.00;101314.00;2088437;28;44897;-59
2023/12/27 02:30:54;;;;;;;;;7.00;7.00;;;;;15.82;100.00;101311.34;2088569;28;44978;-60
2023/12/27 02:31:54;;;;;;;;;9.25;8.25;;;;;15.82;100.00;101314.00;2086950;28;44803;-59
2023/12/27 02:32:55;;;;;;;;;9.33;8.67;;;;;15.81;100.00;101320.28;2087555;28;44954;-60
2023/12/27 02:33:56;;;;;;;;;9.00;9.00;;;;;15.81;100.00;101322.97;2088880;28;44771;-60
2023/12/27 02:34:56;;;;;;;;;9.00;9.00;;;;;15.79;100.00;101319.47;2088666;28;44976;-60
2023/12/27 02:35:56;;;;;;;;;9.00;9.00;;;;;15.80;100.00;101329.25;2088244;28;44925;-60
2023/12/27 02:36:57;;;;;;;;;10.67;8.00;;;;;15.78;100.00;101325.75;2088422;28;44865;-61
2023/12/27 02:37:58;;;;;;;;;12.33;11.67;;;;;15.79;100.00;101324.81;2088267;28;44985;-62
2023/12/27 02:38:59;;;;;;;;;10.75;9.75;;;;;15.77;100.00;101332.91;2088420;28;44879;-62
2023/12/27 02:40:02;;;;;;;;;10.33;10.00;;;;;15.76;100.00;101335.63;2088416;28;44832;-62
2023/12/27 02:41:02;;;;;;;;;8.00;8.00;;;;;15.74;100.00;101333.00;2088524;28;44993;-59
2023/12/27 02:42:03;;;;;;;;;8.33;8.33;;;;;15.73;100.00;101325.00;2087712;28;44902;-59
2023/12/27 02:43:03;;;;;;;;;8.00;6.33;;;;;15.73;100.00;101330.38;2087794;28;44947;-61
2023/12/27 02:44:04;;;;;;;;;7.00;7.00;;;;;15.74;100.00;101318.72;2088481;28;44870;-61
2023/12/27 02:45:05;;;;;;;;;11.67;8.00;;;;;15.74;100.00;101311.59;2078993;28;45004;-63
2023/12/27 02:46:05;;;;;;;;;8.00;7.00;;;;;15.73;100.00;101311.63;2078868;28;45182;-60
2023/12/27 02:47:07;;;;;;;;;8.00;8.00;;;;;15.75;100.00;101304.44;2088841;28;45205;-60
2023/12/27 02:48:07;;;;;;;;;9.50;9.00;;;;;15.74;100.00;101300.00;2088088;28;44930;-62
2023/12/27 02:49:08;;;;;;;;;7.00;7.00;;;;;15.73;100.00;101291.09;2088541;28;44900;-62
2023/12/27 02:50:08;;;;;;;;;8.33;8.33;;;;;15.75;100.00;101286.59;2088003;28;45151;-61
2023/12/27 02:51:09;;;;;;;;;8.67;8.00;;;;;15.76;100.00;101292.81;2087639;28;44901;-61
2023/12/27 02:52:09;;;;;;;;;9.00;9.00;;;;;15.77;100.00;101294.56;2082102;28;44866;-61
2023/12/27 02:53:10;;;;;;;;;8.33;8.33;;;;;15.77;100.00;101289.22;2088401;28;44869;-62
2023/12/27 02:54:10;;;;;;;;;10.50;9.00;;;;;15.77;100.00;101282.06;2088338;28;44768;-61
2023/12/27 02:55:11;;;;;;;;;10.00;10.00;;;;;15.76;100.00;101276.78;2088340;28;44960;-60
2023/12/27 02:56:11;;;;;;;;;9.00;9.00;;;;;15.74;100.00;101268.75;2088506;28;44788;-61
2023/12/27 02:57:12;;;;;;;;;7.00;7.00;;;;;15.74;100.00;101262.53;2087974;28;44972;-59
2023/12/27 02:58:12;;;;;;;;;7.00;7.00;;;;;15.75;100.00;101266.97;2088487;28;44923;-61
2023/12/27 02:59:12;;;;;;;;;7.00;7.00;;;;;15.76;100.00;101260.72;2088045;28;44838;-60
2023/12/27 03:00:13;;;;;;;;;7.00;7.00;;;;;15.78;100.00;101262.41;2071065;28;45245;-61
2023/12/27 03:01:13;;;;;;;;;10.67;9.67;;;;;15.77;100.00;101262.47;2071459;28;44799;-61
2023/12/27 03:02:14;;;;;;;;;8.33;8.00;;;;;15.77;100.00;101271.34;2088402;28;45039;-61
2023/12/27 03:03:14;;;;;;;;;8.00;7.00;;;;;15.77;100.00;101267.81;2088205;28;44885;-61
2023/12/27 03:04:15;;;;;;;;;7.00;7.00;;;;;15.75;100.00;101272.31;2088127;28;44962;-59
2023/12/27 03:05:15;;;;;;;;;7.00;6.67;;;;;15.75;100.00;101277.66;2088403;28;44791;-60
2023/12/27 03:06:15;;;;;;;;;7.67;7.00;;;;;15.72;100.00;101286.69;2088697;28;44874;-60
2023/12/27 03:07:16;;;;;;;;;9.67;9.33;;;;;15.71;100.00;101276.91;2088297;28;44792;-61
2023/12/27 03:08:17;;;;;;;;;8.33;6.67;;;;;15.72;100.00;101283.13;2088343;28;44903;-61
2023/12/27 03:09:17;;;;;;;;;7.33;7.33;;;;;15.74;100.00;101278.59;2095240;28;44899;-62
2023/12/27 03:10:17;;;;;;;;;8.67;7.33;;;;;15.75;100.00;101281.25;2095681;28;45076;-61
2023/12/27 03:11:18;;;;;;;;;8.00;6.33;;;;;15.76;100.00;101280.31;2088128;28;44898;-60
2023/12/27 03:12:18;;;;;;;;;7.33;7.33;;;;;15.76;100.00;101280.31;2088212;28;44968;-61
2023/12/27 03:13:19;;;;;;;;;10.00;9.00;;;;;15.77;100.00;101283.88;2087985;28;44980;-61
2023/12/27 03:14:19;;;;;;;;;4.67;4.67;;;;;15.76;100.00;101277.66;2078885;28;44848;-61
2023/12/27 03:15:19;;;;;;;;;7.33;7.33;;;;;15.76;100.00;101274.97;2078841;28;44887;-62
2023/12/27 03:16:20;;;;;;;;;7.00;7.00;;;;;15.76;100.00;101279.44;2088224;28;44840;-60
2023/12/27 03:17:20;;;;;;;;;9.00;8.33;;;;;15.74;100.00;101278.59;2088066;28;45072;-59
2023/12/27 03:18:20;;;;;;;;;9.00;8.00;;;;;15.73;100.00;101272.38;2088145;28;44870;-61
2023/12/27 03:19:20;;;;;;;;;8.67;8.00;;;;;15.75;100.00;101273.22;2088172;28;44848;-61
2023/12/27 03:20:21;;;;;;;;;8.33;7.67;;;;;15.74;100.00;101278.59;2088345;28;45108;-61
2023/12/27 03:21:21;;;;;;;;;7.33;6.33;;;;;15.76;100.00;101276.78;2088030;28;44907;-61
2023/12/27 03:22:22;;;;;;;;;9.00;8.00;;;;;15.72;100.00;101275.97;2095949;28;45040;-60
2023/12/27 03:23:22;;;;;;;;;8.00;6.33;;;;;15.73;100.00;101277.72;2095833;28;44949;-61
2023/12/27 03:24:22;;;;;;;;;11.00;11.00;;;;;15.74;100.00;101279.47;2088425;28;44912;-62
2023/12/27 03:25:22;;;;;;;;;7.33;5.33;;;;;15.74;100.00;101267.88;2088474;28;44840;-61
2023/12/27 03:26:23;;;;;;;;;7.67;7.00;;;;;15.75;100.00;101261.59;2088266;28;44838;-61
2023/12/27 03:27:23;;;;;;;;;7.33;7.33;;;;;15.74;100.00;101257.19;2088605;28;44826;-63
2023/12/27 03:28:24;;;;;;;;;6.67;6.67;;;;;15.76;100.00;101258.03;2088256;28;44853;-61
2023/12/27 03:29:24;;;;;;;;;11.00;8.67;;;;;15.74;100.00;101259.88;2088270;28;44806;-60
2023/12/27 03:30:24;;;;;;;;;8.67;7.00;;;;;15.77;100.00;101257.09;2088386;28;45077;-61
2023/12/27 03:31:28;;;;;;;;;7.33;6.33;;;;;15.79;100.00;101260.59;2088027;28;44798;-60
2023/12/27 03:32:29;;;;;;;;;7.75;7.00;;;;;15.78;100.00;101258.84;2089492;28;44977;-62
2023/12/27 03:33:29;;;;;;;;;8.67;8.00;;;;;15.76;100.00;101263.38;2097350;28;44942;-62
2023/12/27 03:34:29;;;;;;;;;9.00;8.00;;;;;15.73;100.00;101261.66;2097331;28;44915;-62
2023/12/27 03:35:30;;;;;;;;;5.00;5.00;;;;;15.70;100.00;101259.09;2089172;28;45634;-63
2023/12/27 03:36:30;;;;;;;;;8.33;6.33;;;;;15.71;100.00;101251.94;2088894;28;45045;-62
2023/12/27 03:37:30;;;;;;;;;6.33;6.00;;;;;15.71;100.00;101250.16;2089459;28;44861;-61
2023/12/27 03:38:31;;;;;;;;;6.00;6.00;;;;;15.67;100.00;101248.50;2089779;28;44932;-61
2023/12/27 03:39:31;;;;;;;;;8.00;6.67;;;;;15.69;100.00;101249.34;2089608;28;45415;-62
2023/12/27 03:40:32;;;;;;;;;7.00;7.00;;;;;15.69;100.00;101248.47;2089548;28;44841;-62
2023/12/27 03:41:32;;;;;;;;;8.00;8.00;;;;;15.60;100.00;101245.16;2089578;28;44810;-61
2023/12/27 03:42:32;;;;;;;;;8.33;8.33;;;;;15.66;100.00;101243.22;2089419;28;44834;-61
2023/12/27 03:43:32;;;;;;;;;8.00;8.00;;;;;15.68;100.00;101242.22;2089662;28;44934;-61
2023/12/27 03:44:33;;;;;;;;;8.00;7.33;;;;;15.71;100.00;101249.28;2089326;28;44897;-62
2023/12/27 03:45:33;;;;;;;;;7.00;7.00;;;;;15.71;100.00;101246.59;2089258;28;44888;-62
2023/12/27 03:46:33;;;;;;;;;7.00;6.00;;;;;15.73;100.00;101242.06;2089553;28;45002;-61
2023/12/27 03:47:34;;;;;;;;;8.00;8.00;;;;;15.73;100.00;101236.72;2089467;28;44951;-62
2023/12/27 03:48:34;;;;;;;;;8.67;8.67;;;;;15.73;100.00;101236.72;2089452;28;44940;-61
2023/12/27 03:49:34;;;;;;;;;7.00;7.00;;;;;15.74;100.00;101230.44;2089536;28;44857;-62
2023/12/27 03:50:35;;;;;;;;;7.67;7.67;;;;;15.74;100.00;101233.97;2089558;28;44787;-61
2023/12/27 03:51:35;;;;;;;;;8.67;8.00;;;;;15.74;100.00;101219.72;2089539;28;44947;-62
2023/12/27 03:52:35;;;;;;;;;7.00;7.00;;;;;15.75;100.00;101218.78;2089594;28;44870;-60
2023/12/27 03:53:35;;;;;;;;;6.67;6.67;;;;;15.74;100.00;101225.94;2089567;28;44925;-61
2023/12/27 03:54:37;;;;;;;;;8.00;8.00;;;;;15.74;100.00;101220.59;2089601;28;44865;-62
2023/12/27 03:55:38;;;;;;;;;8.00;8.00;;;;;15.72;100.00;101226.94;2090091;28;44920;-60
2023/12/27 03:56:38;;;;;;;;;7.33;7.33;;;;;15.71;100.00;101227.88;2089671;28;44849;-61
2023/12/27 03:57:38;;;;;;;;;6.67;6.67;;;;;15.69;100.00;101235.06;2089219;28;44822;-62
2023/12/27 03:58:42;;;;;;;;;7.00;7.00;;;;;15.70;100.00;101236.81;2089638;28;44878;-62
2023/12/27 03:59:43;;;;;;;;;8.75;7.50;;;;;15.67;100.00;101234.25;2089429;28;44914;-61
2023/12/27 04:00:43;;;;;;;;;5.33;5.33;;;;;15.67;100.00;101228.91;2089570;28;44813;-62
2023/12/27 04:01:43;;;;;;;;;6.67;6.67;;;;;15.64;100.00;101223.69;2089330;28;44848;-61
2023/12/27 04:02:45;;;;;;;;;8.00;8.00;;;;;15.63;100.00;101222.81;2089935;28;44942;-61
2023/12/27 04:03:46;;;;;;;;;8.25;8.00;;;;;15.65;100.00;101220.06;2088307;28;44992;-61
2023/12/27 04:04:46;;;;;;;;;9.00;7.50;;;;;15.65;100.00;101230.78;2086365;28;44931;-61
2023/12/27 04:05:47;;;;;;;;;10.00;8.33;;;;;15.65;100.00;101228.09;2089315;28;45539;-61
2023/12/27 04:06:47;;;;;;;;;8.67;7.67;;;;;15.64;100.00;101219.19;2089359;28;44881;-61
2023/12/27 04:07:47;;;;;;;;;11.67;7.00;;;;;15.64;100.00;101212.97;2089342;28;44897;-60
2023/12/27 04:08:48;;;;;;;;;7.67;6.33;;;;;15.63;100.00;101222.81;2089224;28;44993;-59
2023/12/27 04:09:48;;;;;;;;;9.00;9.00;;;;;15.63;100.00;101224.59;2089456;28;44866;-62
2023/12/27 04:10:49;;;;;;;;;7.00;7.00;;;;;15.60;100.00;101226.44;2089316;28;44874;-61
2023/12/27 04:11:49;;;;;;;;;7.00;7.00;;;;;15.60;100.00;101229.09;2079915;28;44906;-59
2023/12/27 04:12:49;;;;;;;;;9.33;8.33;;;;;15.60;100.00;101218.41;2080279;28;44865;-62
2023/12/27 04:13:49;;;;;;;;;8.33;7.33;;;;;15.56;100.00;101218.53;2089292;28;44683;-61
2023/12/27 04:14:50;;;;;;;;;7.00;7.00;;;;;15.55;100.00;101223.00;2090182;28;44921;-60
2023/12/27 04:15:50;;;;;;;;;7.00;7.00;;;;;15.52;100.00;101223.13;2089597;28;44744;-60
2023/12/27 04:16:50;;;;;;;;;7.00;6.00;;;;;15.52;100.00;101223.13;2089435;28;44752;-61
2023/12/27 04:17:51;;;;;;;;;5.33;5.33;;;;;15.52;100.00;101220.44;2089009;28;44843;-59
2023/12/27 04:18:51;;;;;;;;;7.33;6.67;;;;;15.54;100.00;101217.72;2080024;28;44861;-61
2023/12/27 04:19:52;;;;;;;;;9.00;8.00;;;;;15.54;100.00;101223.94;2080336;28;44828;-60
2023/12/27 04:20:52;;;;;;;;;10.33;9.67;;;;;15.55;100.00;101223.00;2089486;28;44868;-61
2023/12/27 04:21:52;;;;;;;;;1.00;0.00;;;;;15.57;100.00;101220.28;2089110;28;44928;-59
2023/12/27 04:22:53;;;;;;;;;8.33;8.33;;;;;15.58;100.00;101219.34;2089411;28;44862;-60
2023/12/27 04:23:53;;;;;;;;;7.00;7.00;;;;;15.57;100.00;101209.59;2089309;28;44802;-62
2023/12/27 04:24:53;;;;;;;;;8.00;7.33;;;;;15.58;100.00;101214.88;2089341;28;44772;-60
2023/12/27 04:25:55;;;;;;;;;7.00;7.00;;;;;15.58;100.00;101208.66;2089306;28;44799;-60
2023/12/27 04:26:55;;;;;;;;;8.00;7.00;;;;;15.56;100.00;101206.03;2089287;28;44956;-60
2023/12/27 04:27:55;;;;;;;;;7.00;7.00;;;;;15.54;100.00;101212.38;2089457;28;44959;-60
2023/12/27 04:28:56;;;;;;;;;8.00;8.00;;;;;15.54;100.00;101202.53;2089319;28;44932;-59
2023/12/27 04:29:56;;;;;;;;;6.33;6.00;;;;;15.54;100.00;101194.53;2089050;28;44936;-59
2023/12/27 04:30:56;;;;;;;;;7.00;5.67;;;;;15.56;100.00;101181.09;2089157;28;44869;-60
2023/12/27 04:31:57;;;;;;;;;7.67;7.00;;;;;15.55;100.00;101179.34;2089221;28;44971;-62
2023/12/27 04:32:57;;;;;;;;;8.67;7.00;;;;;15.55;100.00;101182.00;2088955;28;44971;-60
2023/12/27 04:33:57;;;;;;;;;7.00;7.00;;;;;15.54;100.00;101175.78;2089281;28;44861;-61
2023/12/27 04:34:57;;;;;;;;;9.00;8.00;;;;;15.51;100.00;101181.25;2089377;28;44923;-60