Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:49;;;;;;;4.35;1.50;;;1.90;72.50;;;;;;4160706;28;20061;-78
2021/12/06 00:02:50;;;;;;;5.65;1.20;;;1.90;72.50;;;;;;4161962;28;20029;-78
2021/12/06 00:04:50;;;;;;;8.43;1.80;;;1.90;72.50;;;;;;4145299;28;20044;-79
2021/12/06 00:06:54;;;;;;;3.67;1.23;;;1.90;72.50;;;;;;4160474;28;20097;-78
2021/12/06 00:08:55;;;;;;;6.25;1.42;;;1.90;72.60;;;;;;4150578;28;20029;-79
2021/12/06 00:10:55;;;;;;;6.82;1.45;;;1.90;72.60;;;;;;4177502;28;20108;-79
2021/12/06 00:12:56;;;;;;;4.82;1.88;;;1.90;72.70;;;;;;4179862;28;20044;-79
2021/12/06 00:14:56;;;;;;;5.60;1.38;;;1.90;72.80;;;;;;4164791;28;20128;-79
2021/12/06 00:16:59;;;;;;;7.10;1.83;;;1.90;72.80;;;;;;4162835;28;20064;-79
2021/12/06 00:18:59;;;;;;;3.92;1.40;;;1.90;72.80;;;;;;4144645;28;20194;-79
2021/12/06 00:21:00;;;;;;;4.28;1.42;;;1.90;72.80;;;;;;4145418;28;20128;-79
2021/12/06 00:23:00;;;;;;;4.50;1.55;;;1.90;72.60;;;;;;4146320;28;20029;-78
2021/12/06 00:25:01;;;;;;;8.35;2.22;;;1.90;72.50;;;;;;4159100;28;20052;-79
2021/12/06 00:27:02;;;;;;;9.85;1.90;;;1.90;72.50;;;;;;4144382;28;20030;-79
2021/12/06 00:29:03;;;;;;;4.65;1.50;;;1.90;72.50;;;;;;4159546;28;20083;-79
2021/12/06 00:31:03;;;;;;;7.28;1.63;;;1.90;72.50;;;;;;4161603;28;20029;-80
2021/12/06 00:33:04;;;;;;;6.68;1.60;;;1.90;72.50;;;;;;4143451;28;20026;-80
2021/12/06 00:35:05;;;;;;;8.32;1.75;;;1.90;72.50;;;;;;4139252;28;20022;-78
2021/12/06 00:37:29;;;;;;;6.55;1.85;;;1.90;72.50;;;;;;4158894;28;20158;-79
2021/12/06 00:39:30;;;;;;;6.55;1.63;;;1.90;72.50;;;;;;4178933;28;20701;-79
2021/12/06 00:41:30;;;;;;;4.75;1.48;;;1.90;72.50;;;;;;4133181;28;20525;-79
2021/12/06 00:43:31;;;;;;;4.40;1.30;;;1.90;72.50;;;;;;4177101;28;20046;-79
2021/12/06 00:45:32;;;;;;;8.45;1.70;;;1.90;72.60;;;;;;4144263;28;20029;-80
2021/12/06 00:47:33;;;;;;;3.88;1.58;;;1.90;72.70;;;;;;4161419;28;20025;-79
2021/12/06 00:49:33;;;;;;;4.00;1.20;;;1.90;72.70;;;;;;4143473;28;20017;-79
2021/12/06 00:51:34;;;;;;;8.18;1.42;;;1.90;72.80;;;;;;4164698;28;20037;-80
2021/12/06 00:53:35;;;;;;;10.30;2.15;;;1.90;72.70;;;;;;4162471;28;20490;-78
2021/12/06 00:55:35;;;;;;;6.70;1.77;;;1.90;72.60;;;;;;4166947;28;20376;-79
2021/12/06 00:57:37;;;;;;;4.68;1.50;;;1.90;72.60;;;;;;4171038;28;20070;-79
2021/12/06 00:59:38;;;;;;;8.43;1.83;;;1.90;72.50;;;;;;4143234;28;20030;-78
2021/12/06 01:01:38;;;;;;;10.90;1.95;;;1.90;72.60;;;;;;4140972;28;20034;-78
2021/12/06 01:03:40;;;;;;;4.35;1.40;;;1.90;72.60;;;;;;4183711;28;20111;-79
2021/12/06 01:05:41;;;;;;;7.10;2.00;;;1.90;72.60;;;;;;4144531;28;20042;-79
2021/12/06 01:07:42;;;;;;;9.93;1.90;;;1.90;72.60;;;;;;4146686;28;20124;-79
2021/12/06 01:09:42;;;;;;;7.25;2.20;;;1.90;72.70;;;;;;4178624;28;20104;-79
2021/12/06 01:11:43;;;;;;;3.33;1.50;;;1.90;72.60;;;;;;4163584;28;20044;-79
2021/12/06 01:13:43;;;;;;;4.80;1.85;;;1.80;72.60;;;;;;4159480;28;20021;-79
2021/12/06 01:15:44;;;;;;;5.70;1.70;;;1.90;72.70;;;;;;4168133;28;20037;-79
2021/12/06 01:17:46;;;;;;;7.55;1.60;;;1.80;72.60;;;;;;4181425;28;20107;-79
2021/12/06 01:19:46;;;;;;;2.88;1.63;;;1.80;72.60;;;;;;4147882;28;20062;-80
2021/12/06 01:22:03;;;;;;;7.13;2.00;;;1.80;72.60;;;;;;4134351;28;20035;-79
2021/12/06 01:24:04;;;;;;;4.55;1.63;;;1.80;72.70;;;;;;4145832;28;20034;-78
2021/12/06 01:30:30;;;;;;;4.82;1.73;;;1.80;72.90;;;;;;4164442;28;20021;-78
2021/12/06 01:39:16;;;;;;;8.93;1.67;;;1.80;73.30;;;;;;4149704;28;20033;-79
2021/12/06 01:41:16;;;;;;;7.78;1.88;;;1.80;73.30;;;;;;4152429;28;20034;-78
2021/12/06 01:43:17;;;;;;;7.82;1.55;;;1.80;73.40;;;;;;4163216;28;20032;-79
2021/12/06 01:45:18;;;;;;;7.30;1.67;;;1.90;73.40;;;;;;4129095;28;20076;-79
2021/12/06 01:47:27;;;;;;;5.22;1.10;;;1.80;73.40;;;;;;4143015;28;20400;-79
2021/12/06 01:49:30;;;;;;;5.00;1.50;;;1.80;73.40;;;;;;4181909;28;20116;-79
2021/12/06 01:51:31;;;;;;;5.57;1.83;;;1.80;73.40;;;;;;4146916;28;20053;-78
2021/12/06 01:53:32;;;;;;;4.50;1.10;;;1.80;73.40;;;;;;4144338;28;20025;-79
2021/12/06 01:55:35;;;;;;;6.72;1.70;;;1.80;73.40;;;;;;4163179;28;20286;-78
2021/12/06 01:57:35;;;;;;;9.55;2.03;;;1.80;73.50;;;;;;4149818;28;20026;-79
2021/12/06 01:59:36;;;;;;;8.35;2.05;;;1.90;73.60;;;;;;4163216;28;20040;-79
2021/12/06 02:01:37;;;;;;;6.20;1.48;;;1.80;73.50;;;;;;4145205;28;20092;-79
2021/12/06 02:03:37;;;;;;;6.85;1.63;;;1.90;73.60;;;;;;4168723;28;20030;-80
2021/12/06 02:05:39;;;;;;;2.58;1.25;;;1.90;73.50;;;;;;4129773;28;20065;-78
2021/12/06 02:07:39;;;;;;;5.10;1.67;;;1.90;73.50;;;;;;4147979;28;20600;-78
2021/12/06 02:09:40;;;;;;;6.40;1.42;;;1.90;73.50;;;;;;4161908;28;20057;-79
2021/12/06 02:11:41;;;;;;;5.55;1.33;;;1.80;73.40;;;;;;4179544;28;20104;-79
2021/12/06 02:13:50;;;;;;;4.10;1.60;;;1.90;73.50;;;;;;4149500;28;20033;-78
2021/12/06 02:15:54;;;;;;;6.93;2.35;;;1.80;73.50;;;;;;4165206;28;20033;-79
2021/12/06 02:18:04;;;;;;;4.95;1.55;;;1.90;73.50;;;;;;4152276;28;20038;-79
2021/12/06 02:20:20;;;;;;;5.97;1.95;;;1.80;73.40;;;;;;4164701;28;20426;-78
2021/12/06 02:22:23;;;;;;;8.80;1.67;;;1.80;73.30;;;;;;4147865;28;20087;-79
2021/12/06 02:24:23;;;;;;;5.47;1.58;;;1.90;73.40;;;;;;4128905;28;20101;-79
2021/12/06 02:26:24;;;;;;;3.83;1.50;;;1.80;74.00;;;;;;4145963;28;20049;-77
2021/12/06 02:28:25;;;;;;;5.47;1.55;;;1.80;73.30;;;;;;4162251;28;20041;-76
2021/12/06 02:30:25;;;;;;;4.47;1.70;;;1.80;73.30;;;;;;4160566;28;20033;-77
2021/12/06 02:32:26;;;;;;;5.60;1.70;;;1.80;73.30;;;;;;4159198;28;20043;-77
2021/12/06 02:34:27;;;;;;;7.28;1.67;;;1.80;73.30;;;;;;4161189;28;20026;-77
2021/12/06 02:36:28;;;;;;;4.38;1.50;;;1.80;73.30;;;;;;4157312;28;20441;-77
2021/12/06 02:38:28;;;;;;;7.13;1.52;;;1.80;73.30;;;;;;4157425;28;20079;-77
2021/12/06 02:40:30;;;;;;;5.57;1.45;;;1.80;73.40;;;;;;4177223;28;20069;-77
2021/12/06 02:42:32;;;;;;;5.60;1.67;;;1.80;73.40;;;;;;4145114;28;20033;-77
2021/12/06 02:44:32;;;;;;;3.33;1.33;;;1.80;73.50;;;;;;4142538;28;20538;-77
2021/12/06 02:46:33;;;;;;;6.57;1.60;;;1.80;73.50;;;;;;4144500;28;20026;-77
2021/12/06 02:48:34;;;;;;;10.63;2.03;;;1.80;73.60;;;;;;4180235;22;20084;-60
2021/12/06 02:50:39;;;;;;;7.55;1.73;;;1.80;73.70;;;;;;4153331;28;20076;-61
2021/12/06 02:52:40;;;;;;;6.75;1.70;;;1.80;73.70;;;;;;4158454;28;20033;-61
2021/12/06 02:54:41;;;;;;;6.00;1.65;;;1.80;73.70;;;;;;4157279;28;20032;-61
2021/12/06 02:58:58;;;;;;;7.25;1.30;;;1.80;73.80;;;;;;4155739;28;20405;-61
2021/12/06 03:00:58;;;;;;;5.70;1.73;;;1.80;73.90;;;;;;4156365;28;20369;-61
2021/12/06 03:02:59;;;;;;;3.50;1.50;;;1.80;73.80;;;;;;4159033;28;20059;-61
2021/12/06 03:05:00;;;;;;;5.72;1.35;;;1.80;73.80;;;;;;4155275;28;20068;-60
2021/12/06 03:07:01;;;;;;;5.15;1.77;;;1.80;73.80;;;;;;4157184;28;20716;-61
2021/12/06 03:09:24;;;;;;;5.95;1.50;;;1.80;73.70;;;;;;4155549;28;20029;-61
2021/12/06 03:11:28;;;;;;;9.20;1.87;;;1.90;73.80;;;;;;4154970;28;20091;-61
2021/12/06 03:13:28;;;;;;;7.90;1.88;;;1.80;73.70;;;;;;4157319;28;20034;-61
2021/12/06 03:15:29;;;;;;;5.18;1.55;;;1.80;73.60;;;;;;4156583;28;20037;-61
2021/12/06 03:17:31;;;;;;;5.15;1.80;;;1.90;73.70;;;;;;4158674;28;20570;-61
2021/12/06 03:19:32;;;;;;;4.38;1.77;;;1.90;73.70;;;;;;4155033;28;20072;-60
2021/12/06 03:21:32;;;;;;;4.90;1.85;;;1.90;73.80;;;;;;4157605;28;20033;-61
2021/12/06 03:23:33;;;;;;;14.43;2.25;;;1.90;73.80;;;;;;4154234;28;20062;-61
2021/12/06 03:25:33;;;;;;;9.07;1.40;;;1.80;73.70;;;;;;4154771;28;20033;-59
2021/12/06 03:27:34;;;;;;;3.65;1.70;;;1.80;73.70;;;;;;4158672;28;20048;-61
2021/12/06 03:29:35;;;;;;;11.75;1.98;;;1.90;73.80;;;;;;4192564;22;20052;-63
2021/12/06 03:31:36;;;;;;;5.88;1.70;;;1.80;74.40;;;;;;4176899;28;20037;-64
2021/12/06 03:33:37;;;;;;;5.47;1.70;;;1.80;74.50;;;;;;4154382;28;20135;-64
2021/12/06 03:35:38;;;;;;;6.63;1.50;;;1.90;73.90;;;;;;4159974;28;20029;-64
2021/12/06 03:37:39;;;;;;;6.82;1.83;;;1.80;73.90;;;;;;4176626;28;20107;-63
2021/12/06 03:39:44;;;;;;;13.10;2.33;;;1.80;73.90;;;;;;4175394;28;20031;-63
2021/12/06 03:41:45;;;;;;;4.50;1.75;;;1.80;73.90;;;;;;4172388;28;20055;-64
2021/12/06 03:43:46;;;;;;;13.18;1.42;;;1.80;74.00;;;;;;4173539;28;20036;-64
2021/12/06 03:45:46;;;;;;;7.38;1.70;;;1.80;73.90;;;;;;4154747;28;20770;-63
2021/12/06 03:47:47;;;;;;;7.63;1.58;;;1.80;74.00;;;;;;4175452;28;20025;-64
2021/12/06 03:49:48;;;;;;;12.13;2.13;;;1.90;74.20;;;;;;4175004;28;20029;-63
2021/12/06 03:51:48;;;;;;;4.80;1.38;;;1.90;74.20;;;;;;4155692;28;20034;-63
2021/12/06 03:53:49;;;;;;;3.17;1.45;;;1.80;74.10;;;;;;4179879;28;20469;-64
2021/12/06 03:55:50;;;;;;;14.60;1.70;;;1.80;74.10;;;;;;4173456;28;20393;-63
2021/12/06 03:57:50;;;;;;;3.10;1.25;;;1.80;74.10;;;;;;4159013;28;20090;-63
2021/12/06 03:59:52;;;;;;;5.72;1.70;;;1.90;74.20;;;;;;4175249;28;20035;-62
2021/12/06 04:01:53;;;;;;;8.85;1.90;;;1.90;74.30;;;;;;4168393;28;20069;-64
2021/12/06 04:03:53;;;;;;;5.53;1.60;;;1.90;74.30;;;;;;4169444;28;20400;-64
2021/12/06 04:05:54;;;;;;;3.78;1.42;;;1.90;74.20;;;;;;4147564;28;20116;-64
2021/12/06 04:07:55;;;;;;;6.32;1.80;;;1.90;74.30;;;;;;4169171;28;20381;-64
2021/12/06 04:09:56;;;;;;;7.93;1.50;;;1.90;74.30;;;;;;4168289;28;20025;-64
2021/12/06 04:11:56;;;;;;;5.40;1.27;;;1.90;74.30;;;;;;4170005;28;20516;-64
2021/12/06 04:13:57;;;;;;;8.90;2.40;;;1.90;74.30;;;;;;4152163;28;20052;-63
2021/12/06 04:15:58;;;;;;;10.60;1.80;;;1.90;74.30;;;;;;4172778;28;20552;-64
2021/12/06 04:17:59;;;;;;;4.45;1.45;;;1.90;74.40;;;;;;4169501;28;20085;-64
2021/12/06 04:19:59;;;;;;;3.22;1.30;;;1.90;74.30;;;;;;4168704;28;20052;-64
2021/12/06 04:22:00;;;;;;;5.15;1.60;;;1.90;74.30;;;;;;4173451;28;20039;-64
2021/12/06 04:24:01;;;;;;;5.00;1.60;;;2.00;74.50;;;;;;4168491;28;20102;-64
2021/12/06 04:26:03;;;;;;;3.03;1.40;;;2.00;74.40;;;;;;4173017;28;20047;-63
2021/12/06 04:28:06;;;;;;;5.13;1.45;;;2.00;74.40;;;;;;4175285;28;20060;-64
2021/12/06 04:30:08;;;;;;;6.00;1.63;;;2.00;74.40;;;;;;4135727;28;20387;-64
2021/12/06 04:32:09;;;;;;;11.93;1.73;;;2.00;74.50;;;;;;4153557;28;20039;-64
2021/12/06 04:34:10;;;;;;;6.78;1.73;;;2.00;74.40;;;;;;4172522;28;20649;-63
2021/12/06 04:36:11;;;;;;;6.45;1.83;;;2.00;74.50;;;;;;4168142;28;20032;-64
2021/12/06 04:38:12;;;;;;;3.97;1.70;;;2.00;74.50;;;;;;4165808;28;20028;-64
2021/12/06 04:40:13;;;;;;;7.05;1.45;;;2.00;74.50;;;;;;4173503;28;20108;-64
2021/12/06 04:42:14;;;;;;;6.93;1.50;;;2.00;74.60;;;;;;4189721;28;20029;-64
2021/12/06 04:44:14;;;;;;;4.35;1.50;;;2.00;74.50;;;;;;4173780;28;20032;-64
2021/12/06 04:46:15;;;;;;;7.90;2.03;;;2.00;74.60;;;;;;4172701;28;20028;-64
2021/12/06 04:48:16;;;;;;;7.10;1.30;;;2.00;74.60;;;;;;4174870;28;20060;-64
2021/12/06 04:50:17;;;;;;;7.00;1.33;;;2.10;74.70;;;;;;4173128;28;20092;-63
2021/12/06 04:52:19;;;;;;;6.82;1.67;;;2.00;74.60;;;;;;4171081;28;20053;-64
2021/12/06 04:54:21;;;;;;;8.93;1.60;;;2.10;74.80;;;;;;4177986;28;20025;-64
2021/12/06 04:56:30;;;;;;;5.57;1.50;;;2.10;74.80;;;;;;4173899;28;20474;-63
2021/12/06 04:58:33;;;;;;;4.47;1.33;;;2.10;74.90;;;;;;4155176;28;20045;-63
2021/12/06 05:00:46;;;;;;;6.22;1.55;;;2.10;74.90;;;;;;4150983;28;20041;-63
2021/12/06 05:02:47;;;;;;;8.18;1.27;;;2.10;75.10;;;;;;4164580;28;20037;-63
2021/12/06 05:04:50;;;;;;;3.58;1.38;;;2.10;75.10;;;;;;4171124;28;20385;-63
2021/12/06 05:06:52;;;;;;;8.00;1.45;;;2.10;75.30;;;;;;4166680;28;20066;-63
2021/12/06 05:08:56;;;;;;;10.75;1.10;;;2.10;75.30;;;;;;4157611;28;20056;-64
2021/12/06 05:10:57;;;;;;;7.07;1.38;;;2.20;75.50;;;;;;4158966;28;20033;-63
2021/12/06 05:12:58;;;;;;;3.15;1.13;;;2.10;75.40;;;;;;4171627;28;20023;-63
2021/12/06 05:14:59;;;;;;;7.63;1.27;;;2.20;75.50;;;;;;4170677;28;20060;-62
2021/12/06 05:16:59;;;;;;;5.03;1.05;;;2.20;75.30;;;;;;4152828;28;20520;-63
2021/12/06 05:19:00;;;;;;;11.40;1.95;;;2.30;75.20;;;;;;4155553;28;20029;-62
2021/12/06 05:21:01;;;;;;;4.13;1.30;;;2.30;75.00;;;;;;4163698;28;20033;-63
2021/12/06 05:23:03;;;;;;;5.53;1.23;;;2.30;75.40;;;;;;4169366;28;20041;-63
2021/12/06 05:25:04;;;;;;;5.85;1.50;;;2.30;74.50;;;;;;4158965;28;20029;-63
2021/12/06 05:27:05;;;;;;;6.18;1.02;;;2.30;74.40;;;;;;4170397;28;20493;-63
2021/12/06 05:29:06;;;;;;;5.25;1.10;;;2.30;74.20;;;;;;4152103;28;20025;-63
2021/12/06 05:31:14;;;;;;;4.22;1.30;;;2.30;74.80;;;;;;4164834;28;20257;-64
2021/12/06 05:33:28;;;;;;;6.28;1.25;;;2.30;74.20;;;;;;4174282;28;20021;-63
2021/12/06 05:35:28;;;;;;;7.03;1.50;;;2.40;74.20;;;;;;4172131;28;20036;-64
2021/12/06 05:37:29;;;;;;;4.57;1.23;;;2.40;74.30;;;;;;4150413;28;20556;-63
2021/12/06 05:39:30;;;;;;;4.22;1.10;;;2.40;74.20;;;;;;4147565;28;20021;-62
2021/12/06 05:41:31;;;;;;;5.13;1.70;;;2.40;74.10;;;;;;4168834;28;20033;-63
2021/12/06 05:43:32;;;;;;;6.45;1.08;;;2.40;74.10;;;;;;4171429;28;20028;-63
2021/12/06 05:45:33;;;;;;;5.25;1.10;;;2.40;74.00;;;;;;4156761;28;20037;-63
2021/12/06 05:47:34;;;;;;;10.90;1.40;;;2.40;73.90;;;;;;4171257;28;20185;-63
2021/12/06 05:49:35;;;;;;;8.18;1.30;;;2.40;73.80;;;;;;4173576;28;20036;-63
2021/12/06 05:51:35;;;;;;;5.05;1.20;;;2.50;73.80;;;;;;4175650;28;20044;-63
2021/12/06 05:53:36;;;;;;;8.32;1.23;;;2.50;73.70;;;;;;4179925;28;20025;-63
2021/12/06 05:55:36;;;;;;;4.50;1.20;;;2.50;73.60;;;;;;4190645;28;20093;-63
2021/12/06 05:57:37;;;;;;;8.38;2.08;;;2.50;73.60;;;;;;4174169;28;20036;-63
2021/12/06 05:59:39;;;;;;;5.13;1.52;;;2.50;73.50;;;;;;4179566;28;20025;-63
2021/12/06 06:01:39;;;;;;;7.05;1.20;;;2.50;73.50;;;;;;4178998;28;20036;-63
2021/12/06 06:03:40;;;;;;;7.13;1.27;;;2.50;73.50;;;;;;4161578;28;20029;-64
2021/12/06 06:05:41;;;;;;;5.82;1.00;;;2.50;72.80;;;;;;4157408;28;20544;-63
2021/12/06 06:07:41;;;;;;;6.60;1.15;;;2.50;73.40;;;;;;4180316;28;20107;-63
2021/12/06 06:09:42;;;;;;;6.43;1.20;;;2.50;73.30;;;;;;4179308;28;20057;-63
2021/12/06 06:11:43;;;;;;;14.98;1.20;;;2.50;73.30;;;;;;4176710;28;20496;-63
2021/12/06 06:13:43;;;;;;;6.22;1.08;;;2.50;73.30;;;;;;4178168;28;20025;-62
2021/12/06 06:15:44;;;;;;;6.53;1.13;;;2.50;73.30;;;;;;4180344;28;20032;-63
2021/12/06 06:17:47;;;;;;;4.30;1.15;;;2.50;73.30;;;;;;4181478;28;20212;-63
2021/12/06 06:19:50;;;;;;;5.68;1.20;;;2.50;73.20;;;;;;4175702;28;20126;-63
2021/12/06 06:21:52;;;;;;;10.10;1.25;;;2.50;73.10;;;;;;4178065;28;20037;-62
2021/12/06 06:23:52;;;;;;;8.55;1.38;;;2.50;72.80;;;;;;4176618;28;20036;-62
2021/12/06 06:25:53;;;;;;;5.93;1.25;;;2.50;72.80;;;;;;4161092;28;20461;-63
2021/12/06 06:27:54;;;;;;;6.97;1.20;;;2.50;72.70;;;;;;4176097;28;20017;-63
2021/12/06 06:29:54;;;;;;;6.38;1.75;;;2.50;73.40;;;;;;4173071;28;20047;-62
2021/12/06 06:31:55;;;;;;;10.85;1.50;;;2.50;72.70;;;;;;4176227;28;20067;-63
2021/12/06 06:33:56;;;;;;;4.72;1.23;;;2.50;73.40;;;;;;4178840;28;20504;-63
2021/12/06 06:35:57;;;;;;;6.70;0.90;;;2.50;72.60;;;;;;4181277;28;20455;-62
2021/12/06 06:37:58;;;;;;;5.75;0.95;;;2.50;72.60;;;;;;4177751;28;20078;-62
2021/12/06 06:39:58;;;;;;;12.25;1.23;;;2.50;73.40;;;;;;4173260;28;20033;-63
2021/12/06 06:41:59;;;;;;;7.60;1.30;;;2.50;72.70;;;;;;4177528;28;20435;-62
2021/12/06 06:44:00;;;;;;;6.15;1.17;;;2.50;72.70;;;;;;4178258;28;20053;-63
2021/12/06 06:46:04;;;;;;;7.57;1.30;;;2.50;72.70;;;;;;4157718;28;20021;-63
2021/12/06 06:48:05;;;;;;;10.35;2.70;;;2.60;72.80;;;;;;4173710;28;20485;-63
2021/12/06 06:50:07;;;;;;;12.05;5.10;;;2.50;72.70;;;;;;4178291;28;20096;-62
2021/12/06 06:52:07;;;;;;;8.52;3.28;;;2.60;72.80;;;;;;4178707;28;20029;-63
2021/12/06 06:54:08;;;;;;;7.65;3.08;;;2.60;72.70;;;;;;4174270;28;20511;-63
2021/12/06 06:56:09;;;;;;;7.53;2.33;;;2.50;72.80;;;;;;4175605;28;20029;-63
2021/12/06 06:58:09;;;;;;;8.23;2.20;;;2.60;73.60;;;;;;4177570;28;20025;-63
2021/12/06 07:00:13;;;;;;;5.63;2.15;;;2.60;72.80;;;;;;4174107;28;20037;-63
2021/12/06 07:02:14;;;;;;;6.70;1.60;;;2.60;72.80;;;;;;4176337;28;20421;-64
2021/12/06 07:04:15;;;;;;;5.82;2.33;;;2.60;72.70;;;;;;4176652;28;20048;-62
2021/12/06 07:06:15;;;;;;;3.90;1.00;;;2.60;73.40;;;;;;4177448;28;20029;-63
2021/12/06 07:08:16;;;;;;;6.05;1.13;;;2.60;72.60;;;;;;4177137;28;20032;-63
2021/12/06 07:10:16;;;;;;;5.75;1.23;;;2.60;72.60;;;;;;4174376;28;20477;-64
2021/12/06 07:12:18;;;;;;;5.95;1.40;;;2.60;72.30;;;;;;4178001;28;20049;-62
2021/12/06 07:14:19;;;;;;;11.45;1.48;;;2.60;72.20;;;;;;4175494;28;20086;-63
2021/12/06 07:16:20;;;;;;;11.13;1.23;;;2.60;72.30;;;;;;4179926;28;20024;-63
2021/12/06 07:18:21;;;;;;;4.40;0.95;;;2.60;72.10;;;;;;4175511;28;20112;-63
2021/12/06 07:20:21;;;;;;;3.25;0.98;;;2.60;71.90;;;;;;4173252;28;20078;-63
2021/12/06 07:22:22;;;;;;;3.50;1.08;;;2.70;71.90;;;;;;4174501;28;20029;-64
2021/12/06 07:24:23;;;;;;;4.25;1.15;;;2.70;71.70;;;;;;4176383;28;20546;-63
2021/12/06 07:26:23;;;;;;;4.28;1.15;;;2.70;71.70;;;;;;4176939;28;20029;-62
2021/12/06 07:28:24;;;;;;;5.88;1.00;;;2.60;71.40;;;;;;4174895;28;20112;-63
2021/12/06 07:30:25;;;;;;;6.18;1.05;;;2.60;71.60;;;;;;4173412;28;20025;-62
2021/12/06 07:32:25;;;;;;;4.07;0.93;;;2.60;71.60;;;;;;4156281;28;20402;-63
2021/12/06 07:34:26;;;;;;;10.80;1.17;;;2.70;71.70;;;;;;4177683;28;20523;-62
2021/12/06 07:36:29;;;;;;;8.13;1.35;;;2.70;71.70;;;;;;4168176;28;20068;-63
2021/12/06 07:38:30;;;;;;;4.75;1.23;;;2.70;71.50;;;;;;4177812;28;20037;-62
2021/12/06 07:40:31;;;;;;;7.80;1.90;;;2.70;71.50;;;;;;4176380;28;20029;-63
2021/12/06 07:42:32;;;;;;;6.43;1.50;;;2.70;71.50;;;;;;4181445;28;20456;-63
2021/12/06 07:44:34;;;;;;;5.07;2.25;;;2.70;71.50;;;;;;4177421;28;20028;-63
2021/12/06 07:46:34;;;;;;;3.20;1.02;;;2.70;71.50;;;;;;4174818;28;20037;-63
2021/12/06 07:48:36;;;;;;;3.15;1.00;;;2.70;71.60;;;;;;4175671;28;20070;-62
2021/12/06 07:50:36;;;;;;;5.00;1.20;;;2.70;71.60;;;;;;4174062;28;20057;-63
2021/12/06 07:52:37;;;;;;;6.90;1.20;;;2.70;71.60;;;;;;4174838;28;20036;-63
2021/12/06 07:54:39;;;;;;;4.80;1.15;;;2.70;71.70;;;;;;4171628;28;20037;-63
2021/12/06 07:56:41;;;;;;;6.00;1.25;;;2.70;71.60;;;;;;4171663;28;20029;-62
2021/12/06 07:58:41;;;;;;;4.40;1.20;;;2.70;71.60;;;;;;4158062;28;20026;-63
2021/12/06 08:00:45;;;;;;;5.90;1.92;;;2.70;71.90;;;;;;4174450;28;20080;-63
2021/12/06 08:02:46;;;;;;;3.67;1.20;;;2.70;72.10;;;;;;4157250;28;20104;-63
2021/12/06 08:04:49;;;;;;;5.50;1.80;;;2.70;72.30;;;;;;4164307;28;20458;-62
2021/12/06 08:06:49;;;;;;;4.82;1.23;;;2.70;72.40;;;;;;4180797;28;20116;-64
2021/12/06 08:08:50;;;;;;;5.97;1.25;;;2.80;72.70;;;;;;4173058;28;20126;-63
2021/12/06 08:10:56;;;;;;;5.60;1.35;;;2.80;72.80;;;;;;4178365;28;20060;-63
2021/12/06 08:12:56;;;;;;;7.47;2.25;;;2.80;73.00;;;;;;4174361;28;20036;-63
2021/12/06 08:14:57;;;;;;;3.97;1.20;;;2.80;73.20;;;;;;4160940;28;20584;-63
2021/12/06 08:16:58;;;;;;;5.15;1.35;;;2.80;73.40;;;;;;4180615;28;20036;-63
2021/12/06 08:18:59;;;;;;;3.83;1.30;;;2.70;73.50;;;;;;4176592;28;20097;-63
2021/12/06 08:21:00;;;;;;;4.43;1.10;;;2.80;74.00;;;;;;4174267;28;20508;-63
2021/12/06 08:23:01;;;;;;;3.05;1.15;;;2.80;74.20;;;;;;4176731;28;20193;-62
2021/12/06 08:25:02;;;;;;;3.55;1.10;;;2.80;74.40;;;;;;4175584;28;20606;-64
2021/12/06 08:27:03;;;;;;;4.65;1.27;;;2.70;75.00;;;;;;4170718;28;20108;-64
2021/12/06 08:29:06;;;;;;;3.65;0.95;;;2.70;74.80;;;;;;4176027;28;20068;-64
2021/12/06 08:31:07;;;;;;;4.72;1.30;;;2.60;74.90;;;;;;4173502;28;20024;-64
2021/12/06 08:33:07;;;;;;;3.95;1.23;;;2.50;75.10;;;;;;4175138;28;20032;-64
2021/12/06 08:35:08;;;;;;;2.38;1.08;;;2.50;75.10;;;;;;4178315;28;20025;-63
2021/12/06 08:37:09;;;;;;;5.15;1.00;;;2.40;75.00;;;;;;4175487;28;20223;-64
2021/12/06 08:39:10;;;;;;;6.38;1.27;;;2.30;75.10;;;;;;4181621;28;20032;-63
2021/12/06 08:41:12;;;;;;;3.72;1.38;;;2.30;75.40;;;;;;4174482;28;20077;-63
2021/12/06 08:43:16;;;;;;;3.70;0.90;;;2.20;75.40;;;;;;4174858;28;20025;-63
2021/12/06 08:45:17;;;;;;;6.70;1.25;;;2.10;75.50;;;;;;4174006;28;20033;-63
2021/12/06 08:47:18;;;;;;;2.80;0.98;;;2.10;76.00;;;;;;4158617;28;20165;-64
2021/12/06 08:49:18;;;;;;;2.13;0.90;;;2.00;76.40;;;;;;4175989;28;20024;-63
2021/12/06 08:51:23;;;;;;;4.55;1.27;;;2.00;76.90;;;;;;4170931;28;20037;-64
2021/12/06 08:53:24;;;;;;;11.77;1.30;;;2.00;77.30;;;;;;4169067;28;20714;-63
2021/12/06 08:55:25;;;;;;;1.52;0.82;;;1.90;77.90;;;;;;4170690;28;20116;-64
2021/12/06 08:57:26;;;;;;;4.30;1.05;;;1.90;78.30;;;;;;4171139;28;20033;-63
2021/12/06 08:59:27;;;;;;;2.42;0.95;;;1.90;78.90;;;;;;4151672;28;20036;-64
2021/12/06 09:01:28;;;;;;;3.28;1.20;;;1.90;79.30;;;;;;4167750;28;20083;-64
2021/12/06 09:03:30;;;;;;;6.35;1.40;;;1.90;79.70;;;;;;4171585;28;20060;-63
2021/12/06 09:05:34;;;;;;;3.10;1.05;;;1.90;80.00;;;;;;4169177;28;20119;-63
2021/12/06 09:07:35;;;;;;;3.08;1.23;;;2.00;80.30;;;;;;4170654;28;20063;-65
2021/12/06 09:09:37;;;;;;;6.80;1.52;;;2.00;80.50;;;;;;4136473;28;20030;-62
2021/12/06 09:11:38;;;;;;;2.67;1.02;;;2.00;80.50;;;;;;4153335;28;20113;-63
2021/12/06 09:13:39;;;;;;;4.82;1.10;;;2.00;80.40;;;;;;4170337;28;20500;-63
2021/12/06 09:15:40;;;;;;;6.55;1.02;;;2.10;80.40;;;;;;4153211;28;20084;-64
2021/12/06 09:17:40;;;;;;;3.00;0.98;;;2.00;80.20;;;;;;4169829;28;20033;-63
2021/12/06 09:19:41;;;;;;;5.88;1.38;;;2.00;80.10;;;;;;4170720;28;20473;-63
2021/12/06 09:21:43;;;;;;;3.60;1.02;;;2.10;80.10;;;;;;4170268;28;20209;-63
2021/12/06 09:23:44;;;;;;;3.08;0.77;;;2.10;80.10;;;;;;4153178;28;20485;-63
2021/12/06 09:25:46;;;;;;;2.35;0.95;;;2.10;80.00;;;;;;4174480;28;20044;-64
2021/12/06 09:27:47;;;;;;;3.80;0.85;;;2.10;79.90;;;;;;4175047;28;20115;-64
2021/12/06 09:29:47;;;;;;;1.90;0.70;;;2.10;79.80;;;;;;4161350;22;20136;-77
2021/12/06 09:31:48;;;;;;;4.65;1.30;;;2.20;79.80;;;;;;4122768;28;20026;-77
2021/12/06 09:33:48;;;;;;;2.05;0.90;;;2.20;79.80;;;;;;4141919;28;20338;-77
2021/12/06 09:35:49;;;;;;;2.22;0.90;;;2.20;79.80;;;;;;4132051;28;20042;-77
2021/12/06 09:37:50;;;;;;;2.97;1.00;;;2.20;79.70;;;;;;4153052;28;20048;-77
2021/12/06 09:39:51;;;;;;;4.22;1.00;;;2.20;79.70;;;;;;4120291;28;20157;-76
2021/12/06 09:41:52;;;;;;;2.35;1.00;;;2.30;79.80;;;;;;4136862;28;20474;-77
2021/12/06 09:43:55;;;;;;;3.60;1.15;;;2.30;79.70;;;;;;4126525;28;20042;-77
2021/12/06 09:45:55;;;;;;;2.65;1.23;;;2.30;79.80;;;;;;4138414;28;20042;-76
2021/12/06 09:47:56;;;;;;;4.47;1.15;;;2.30;79.80;;;;;;4136981;28;20014;-77
2021/12/06 09:49:57;;;;;;;6.55;1.38;;;2.30;79.80;;;;;;4126396;28;20026;-77
2021/12/06 09:52:00;;;;;;;2.58;1.20;;;2.40;79.80;;;;;;4142785;28;20030;-77
2021/12/06 09:54:01;;;;;;;6.05;1.30;;;2.30;79.70;;;;;;4119769;28;20022;-77
2021/12/06 09:56:06;;;;;;;6.28;1.50;;;2.40;79.80;;;;;;4137664;28;20411;-77
2021/12/06 09:58:06;;;;;;;4.47;1.30;;;2.40;79.90;;;;;;4088793;28;20521;-77
2021/12/06 10:00:08;;;;;;;6.70;1.35;;;2.50;80.00;;;;;;4141004;28;20132;-77
2021/12/06 10:02:12;;;;;;;5.20;1.58;;;2.40;80.20;;;;;;4138032;28;20026;-77
2021/12/06 10:04:15;;;;;;;3.47;1.10;;;2.50;80.10;;;;;;4136733;28;20033;-77
2021/12/06 10:06:16;;;;;;;3.97;1.35;;;2.50;80.20;;;;;;4136983;28;20577;-77
2021/12/06 10:08:17;;;;;;;3.97;1.70;;;2.50;80.10;;;;;;4120518;28;20484;-77
2021/12/06 10:10:18;;;;;;;5.53;1.92;;;2.50;80.10;;;;;;4109793;28;20109;-77
2021/12/06 10:12:19;;;;;;;6.03;2.13;;;2.50;80.10;;;;;;4125867;28;20030;-77
2021/12/06 10:14:20;;;;;;;6.75;1.92;;;2.60;80.10;;;;;;4152662;28;20037;-77
2021/12/06 10:16:21;;;;;;;9.50;2.40;;;2.60;80.00;;;;;;4142331;28;20034;-77
2021/12/06 10:18:21;;;;;;;8.05;1.55;;;2.60;80.00;;;;;;4136305;28;20173;-77
2021/12/06 10:20:22;;;;;;;8.05;1.98;;;2.70;80.20;;;;;;4155700;28;20083;-77
2021/12/06 10:22:24;;;;;;;3.90;1.52;;;2.70;80.30;;;;;;4109937;28;20037;-77
2021/12/06 10:24:28;;;;;;;6.38;1.75;;;2.70;80.20;;;;;;4155003;28;20041;-77
2021/12/06 10:26:30;;;;;;;5.43;1.80;;;2.70;80.00;;;;;;4154117;28;20038;-77
2021/12/06 10:28:31;;;;;;;13.32;4.13;;;2.70;80.70;;;;;;4136358;28;20545;-77
2021/12/06 10:30:34;;;;;;;17.38;6.68;;;2.80;79.90;;;;;;4154655;28;20068;-77
2021/12/06 10:32:36;;;;;;;10.77;3.22;;;2.70;79.80;;;;;;4155098;28;20036;-77
2021/12/06 10:34:37;;;;;;;9.13;3.55;;;2.80;79.90;;;;;;4135157;28;20512;-77
2021/12/06 10:36:38;;;;;;;8.52;3.30;;;2.80;79.90;;;;;;4141316;28;20026;-77
2021/12/06 10:38:40;;;;;;;15.05;5.65;;;2.80;80.10;;;;;;4136841;28;20467;-77
2021/12/06 10:40:41;;;;;;;5.27;2.13;;;2.90;80.10;;;;;;4141048;28;20500;-77
2021/12/06 10:42:43;;;;;;;11.93;2.45;;;2.90;80.70;;;;;;4155063;28;20319;-77
2021/12/06 10:44:50;;;;;;;6.57;2.00;;;2.90;79.60;;;;;;4126183;28;20034;-77
2021/12/06 10:46:52;;;;;;;3.83;1.48;;;2.90;79.30;;;;;;4110750;28;20164;-77
2021/12/06 10:48:57;;;;;;;7.63;1.63;;;3.00;79.20;;;;;;4141312;28;20538;-77
2021/12/06 10:51:03;;;;;;;6.22;1.75;;;3.10;78.70;;;;;;4142966;28;20038;-77
2021/12/06 10:53:04;;;;;;;6.03;1.42;;;3.10;78.60;;;;;;4138957;28;21075;-77