Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;28.87;15.27;;;-0.90;1.00;;;1.11;100.00;95618.25;4966410;28;20850;-69
2023/03/02 00:03:51;;;;;;;25.70;13.67;;;-1.00;1.00;;;1.06;100.00;95625.91;4967695;28;20871;-69
2023/03/02 00:06:18;;;;;;;27.93;13.97;;;-1.00;1.00;;;1.05;100.00;95619.88;4967263;28;20212;-68
2023/03/02 00:08:45;;;;;;;28.17;14.20;;;-1.00;1.00;;;1.01;100.00;95618.66;4972015;28;20232;-69
2023/03/02 00:11:14;;;;;;;24.30;13.10;;;-1.00;1.00;;;1.06;100.00;95615.41;4968993;28;20290;-68
2023/03/02 00:13:43;;;;;;;26.23;14.10;;;-1.00;1.00;;;1.30;100.00;95609.56;4965751;28;20200;-69
2023/03/02 00:16:09;;;;;;;25.17;13.83;;;-1.10;1.00;;;1.05;100.00;95608.56;4964613;28;20224;-69
2023/03/02 00:18:36;;;;;;;26.83;14.10;;;-1.10;1.00;;;1.04;100.00;95609.56;4963443;28;20217;-68
2023/03/02 00:21:03;;;;;;;27.33;14.27;;;-1.20;1.00;;;0.97;100.00;95614.81;4962693;28;20600;-69
2023/03/02 00:23:30;;;;;;;24.50;13.97;;;-1.10;1.00;;;0.98;100.00;95613.00;4967512;28;20601;-69
2023/03/02 00:26:02;;;;;;;28.70;13.90;;;-1.20;1.00;;;0.90;100.00;95605.31;4966453;28;20636;-69
2023/03/02 00:28:29;;;;;;;26.67;14.27;;;-1.20;1.00;;;0.92;100.00;95605.94;4970045;28;20271;-69
2023/03/02 00:30:57;;;;;;;27.57;13.90;;;-1.20;1.00;;;0.91;100.00;95599.03;4961690;28;20607;-68
2023/03/02 00:33:24;;;;;;;25.50;13.87;;;-1.20;1.00;;;0.96;100.00;95601.88;4965798;28;20274;-69
2023/03/02 00:35:51;;;;;;;26.77;15.00;;;-1.20;1.00;;;0.99;100.00;95601.47;4965396;28;20217;-69
2023/03/02 00:38:18;;;;;;;30.20;14.43;;;-1.20;1.00;;;0.98;100.00;95592.78;4964301;28;20209;-69
2023/03/02 00:40:45;;;;;;;23.27;13.23;;;-1.20;1.00;;;1.02;100.00;95593.22;4961879;28;20213;-69
2023/03/02 00:43:12;;;;;;;23.90;12.80;;;-1.20;1.00;;;1.12;100.00;95599.66;4967189;28;20211;-69
2023/03/02 00:45:39;;;;;;;27.43;13.93;;;-1.20;1.00;;;1.02;100.00;95596.63;4961545;28;20267;-69
2023/03/02 00:48:08;;;;;;;29.83;14.80;;;-1.20;1.00;;;1.02;100.00;95591.38;4972278;28;20309;-69
2023/03/02 00:50:39;;;;;;;26.27;13.73;;;-1.20;1.00;;;1.03;100.00;95598.25;4964846;28;20222;-69
2023/03/02 00:53:07;;;;;;;28.00;14.93;;;-1.20;1.00;;;1.07;100.00;95593.44;4963862;28;20212;-69
2023/03/02 00:55:40;;;;;;;28.43;14.30;;;-1.30;1.00;;;1.06;100.00;95584.72;4968816;28;20216;-69
2023/03/02 00:58:07;;;;;;;24.93;13.97;;;-1.20;1.00;;;1.03;100.00;95595.63;4968573;28;20755;-69
2023/03/02 01:00:34;;;;;;;27.13;14.47;;;-1.20;1.00;;;1.12;100.00;95588.38;4962116;28;20699;-68
2023/03/02 01:03:01;;;;;;;25.90;13.43;;;-1.10;1.00;;;1.10;100.00;95583.31;4965339;28;20208;-69
2023/03/02 01:05:29;;;;;;;27.93;14.70;;;-1.20;1.00;;;1.08;100.00;95589.78;4966434;28;20625;-68
2023/03/02 01:07:56;;;;;;;25.93;13.73;;;-1.10;1.00;;;1.12;100.00;95586.53;4970084;28;20306;-69
2023/03/02 01:10:23;;;;;;;28.77;14.63;;;-1.10;1.00;;;1.06;100.00;95587.34;4966502;28;20667;-69
2023/03/02 01:12:49;;;;;;;26.50;14.67;;;-1.20;1.00;;;0.97;100.00;95580.69;4970091;28;20621;-69
2023/03/02 01:15:16;;;;;;;29.30;15.73;;;-1.20;1.00;;;1.08;100.00;95581.91;4967811;28;20733;-69
2023/03/02 01:17:43;;;;;;;28.33;15.03;;;-1.20;1.00;;;1.06;100.00;95581.28;4966391;28;20545;-69
2023/03/02 01:20:11;;;;;;;26.53;14.07;;;-1.20;1.00;;;1.04;100.00;95576.25;4967030;28;20617;-69
2023/03/02 01:22:39;;;;;;;25.13;13.43;;;-1.30;1.00;;;1.06;100.00;95581.28;4970885;28;20215;-68
2023/03/02 01:25:07;;;;;;;26.47;13.70;;;-1.30;1.00;;;0.89;100.00;95586.13;4964200;28;20290;-69
2023/03/02 01:27:34;;;;;;;34.67;14.90;;;-1.30;1.00;;;0.97;100.00;95569.38;4965583;28;20217;-69
2023/03/02 01:30:01;;;;;;;27.53;15.03;;;-1.30;1.00;;;0.98;100.00;95563.91;4963752;28;20212;-68
2023/03/02 01:32:27;;;;;;;30.20;14.80;;;-1.40;1.00;;;0.95;100.00;95568.75;4966854;28;20209;-69
2023/03/02 01:34:54;;;;;;;26.67;13.97;;;-1.40;1.00;;;0.89;100.00;95559.88;4965065;28;20287;-69
2023/03/02 01:37:21;;;;;;;33.90;16.83;;;-1.40;1.00;;;0.90;100.00;95558.88;4968424;28;20205;-69
2023/03/02 01:39:50;;;;;;;30.17;16.30;;;-1.40;1.00;;;0.85;100.00;95552.59;4967318;28;20212;-69
2023/03/02 01:42:17;;;;;;;25.60;14.53;;;-1.50;1.00;;;0.94;100.00;95551.41;4959027;28;20217;-69
2023/03/02 01:44:46;;;;;;;26.30;15.00;;;-1.50;1.00;;;0.88;100.00;95557.47;4962856;28;20216;-68
2023/03/02 01:47:18;;;;;;;27.63;15.20;;;-1.50;1.00;;;0.84;100.00;95559.69;4964027;28;20243;-69
2023/03/02 01:49:50;;;;;;;29.83;15.93;;;-1.50;1.00;;;0.80;100.00;95547.97;4963167;28;20295;-68
2023/03/02 01:52:17;;;;;;;29.50;15.93;;;-1.60;1.00;;;0.91;100.00;95546.53;4968673;28;20220;-68
2023/03/02 01:54:48;;;;;;;32.03;15.73;;;-1.50;1.00;;;0.89;100.00;95548.56;4965713;28;20220;-69
2023/03/02 01:57:21;;;;;;;28.57;16.17;;;-1.50;1.00;;;0.90;100.00;95530.00;4966814;28;20267;-68
2023/03/02 01:59:50;;;;;;;30.13;15.57;;;-1.60;1.00;;;0.80;100.00;95537.47;4965517;28;20364;-68
2023/03/02 02:02:17;;;;;;;31.23;17.00;;;-1.60;1.00;;;0.81;100.00;95540.88;4965864;28;20204;-69
2023/03/02 02:04:47;;;;;;;30.50;15.50;;;-1.60;1.00;;;0.86;100.00;95534.03;4965524;28;20208;-69
2023/03/02 02:07:15;;;;;;;32.97;17.07;;;-1.60;1.00;;;0.82;100.00;95524.94;4964105;28;20216;-69
2023/03/02 02:09:46;;;;;;;28.80;15.17;;;-1.60;1.00;;;0.80;100.00;95534.03;4963042;28;20236;-68
2023/03/02 02:12:18;;;;;;;31.20;16.23;;;-1.60;1.00;;;0.79;100.00;95533.22;4967089;28;20212;-69
2023/03/02 02:14:46;;;;;;;33.13;16.43;;;-1.60;1.00;;;0.82;100.00;95530.19;4963167;28;20216;-68
2023/03/02 02:17:14;;;;;;;33.37;15.37;;;-1.60;1.00;;;0.75;100.00;95531.19;4967125;28;20275;-69
2023/03/02 02:20:05;;;;;;;32.40;16.30;;;-1.70;1.00;;;0.73;100.00;95527.97;4967713;28;20266;-68
2023/03/02 02:22:48;;;;;;;29.17;16.67;;;-1.70;1.00;;;0.72;100.00;95527.16;4966081;28;20208;-68
2023/03/02 02:25:26;;;;;;;29.57;15.90;;;-1.70;1.00;;;0.70;100.00;95526.56;4969175;28;20717;-69
2023/03/02 02:27:55;;;;;;;31.00;17.23;;;-1.80;1.00;;;0.62;100.00;95529.34;4966283;28;20712;-68
2023/03/02 02:30:24;;;;;;;33.67;16.77;;;-1.70;1.00;;;0.68;100.00;95525.13;4964923;28;20651;-69
2023/03/02 02:32:54;;;;;;;31.30;17.23;;;-1.70;1.00;;;0.75;100.00;95516.25;4965137;28;20208;-69
2023/03/02 02:35:26;;;;;;;32.43;17.23;;;-1.80;1.00;;;0.72;100.00;95510.63;4961072;28;20208;-68
2023/03/02 02:37:56;;;;;;;30.23;16.97;;;-1.80;1.00;;;0.70;100.00;95510.81;4964655;28;20200;-69
2023/03/02 02:40:44;;;;;;;34.87;17.30;;;-1.80;1.00;;;0.77;100.00;95518.69;4964792;28;20264;-69
2023/03/02 02:43:15;;;;;;;34.23;17.60;;;-1.80;1.00;;;0.68;100.00;95520.72;4962508;28;20607;-68
2023/03/02 02:45:42;;;;;;;34.10;17.07;;;-1.90;1.00;;;0.69;100.00;95518.88;4961911;28;20358;-68
2023/03/02 02:48:11;;;;;;;34.63;17.47;;;-1.90;1.00;;;0.61;100.00;95504.13;4965381;28;20291;-69
2023/03/02 02:50:38;;;;;;;31.93;18.07;;;-2.00;1.00;;;0.58;100.00;95501.09;4967720;28;20219;-69
2023/03/02 02:53:11;;;;;;;33.33;17.43;;;-2.00;1.00;;;0.54;100.00;95500.72;4964535;28;20271;-69
2023/03/02 02:55:40;;;;;;;30.90;16.70;;;-2.00;1.00;;;0.49;100.00;95507.56;4959941;28;20208;-68
2023/03/02 02:58:20;;;;;;;35.23;17.13;;;-2.00;1.00;;;0.53;100.00;95508.78;4965056;28;20235;-68
2023/03/02 03:00:47;;;;;;;35.43;17.07;;;-2.00;1.00;;;0.50;100.00;95507.34;4964888;28;20236;-69
2023/03/02 03:03:29;;;;;;;33.87;17.30;;;-2.10;1.00;;;0.53;100.00;95514.03;4960352;28;20280;-69
2023/03/02 03:05:57;;;;;;;37.17;17.47;;;-2.10;1.00;;;0.46;100.00;95508.75;4960357;28;20240;-69
2023/03/02 03:08:54;;;;;;;35.73;17.53;;;-2.10;1.00;;;-0.21;100.00;95502.72;4965496;28;20227;-68
2023/03/02 03:11:25;;;;;;;33.17;16.63;;;-2.10;1.00;;;-0.35;100.00;95506.28;4964890;28;20647;-68
2023/03/02 03:14:00;;;;;;;32.43;16.90;;;-2.10;1.00;;;-0.31;100.00;95502.28;4966389;28;20223;-68
2023/03/02 03:16:30;;;;;;;38.37;17.77;;;-2.10;1.00;;;-0.31;100.00;95507.53;4965186;28;20280;-69
2023/03/02 03:19:04;;;;;;;31.93;18.13;;;-2.10;1.00;;;-0.34;100.00;95501.88;4963188;28;20217;-69
2023/03/02 03:21:31;;;;;;;34.07;16.60;;;-2.20;1.00;;;-0.36;100.00;95502.06;4965796;28;20294;-68
2023/03/02 03:23:57;;;;;;;34.67;17.07;;;-2.20;1.00;;;-0.33;100.00;95503.47;4968420;28;20215;-68
2023/03/02 03:26:24;;;;;;;35.63;17.87;;;-2.20;1.00;;;-0.31;100.00;95496.22;4966120;28;20208;-68
2023/03/02 03:28:56;;;;;;;35.10;18.20;;;-2.20;1.00;;;-0.26;100.00;95494.66;4964144;28;20286;-68
2023/03/02 03:31:24;;;;;;;35.20;18.17;;;-2.20;1.00;;;-0.31;100.00;95488.38;4964041;28;20215;-69
2023/03/02 03:33:50;;;;;;;36.93;18.37;;;-2.20;1.00;;;-0.26;100.00;95489.41;4960651;28;20719;-68
2023/03/02 03:36:17;;;;;;;30.90;17.47;;;-2.20;1.00;;;-0.34;100.00;95486.94;4964827;28;20223;-69
2023/03/02 03:38:44;;;;;;;34.03;17.10;;;-2.30;1.00;;;-0.32;100.00;95495.44;4964699;28;20570;-68
2023/03/02 03:41:11;;;;;;;35.23;18.30;;;-2.30;1.00;;;-0.32;100.00;95490.19;4959661;28;20212;-69
2023/03/02 03:43:38;;;;;;;35.43;18.57;;;-2.30;1.00;;;-0.25;100.00;95490.22;4968373;28;20287;-68
2023/03/02 03:46:06;;;;;;;39.23;19.00;;;-2.30;1.00;;;-0.21;100.00;95491.44;4959279;28;20249;-68
2023/03/02 03:48:33;;;;;;;36.43;17.77;;;-2.30;1.00;;;-0.28;100.00;95496.66;4964204;28;20601;-69
2023/03/02 03:51:00;;;;;;;40.47;19.60;;;-2.30;1.00;;;-0.21;100.00;95497.50;4963524;28;20830;-69
2023/03/02 03:53:28;;;;;;;36.17;18.83;;;-2.30;1.00;;;-0.26;100.00;95506.94;4963705;28;20212;-69
2023/03/02 03:55:55;;;;;;;36.43;18.47;;;-2.30;1.00;;;-0.30;100.00;95505.72;4960626;28;20209;-68
2023/03/02 03:58:23;;;;;;;38.90;18.43;;;-2.30;1.00;;;-0.40;100.00;95502.66;4961346;28;20212;-69
2023/03/02 04:00:50;;;;;;;33.77;18.40;;;-2.30;1.00;;;-0.35;100.00;95511.53;4961277;28;20243;-68
2023/03/02 04:03:19;;;;;;;36.23;18.53;;;-2.30;1.00;;;-0.36;100.00;95507.31;4968673;28;20212;-68
2023/03/02 04:05:46;;;;;;;35.97;18.17;;;-2.30;1.00;;;-0.43;100.00;95508.28;4967449;28;20215;-69
2023/03/02 04:08:13;;;;;;;37.77;18.77;;;-2.40;1.00;;;-0.43;100.00;95511.72;4962544;28;20259;-68
2023/03/02 04:10:41;;;;;;;36.37;17.17;;;-2.40;1.00;;;-0.38;100.00;95509.31;4956488;28;20217;-69
2023/03/02 04:13:08;;;;;;;41.07;19.33;;;-2.40;1.00;;;-0.40;100.00;95515.75;4963383;28;20216;-69
2023/03/02 04:15:35;;;;;;;38.60;19.20;;;-2.30;1.00;;;-0.32;100.00;95510.34;4965719;28;20202;-68
2023/03/02 04:18:02;;;;;;;36.97;19.07;;;-2.30;1.00;;;-0.39;100.00;95507.69;4963724;28;20224;-69
2023/03/02 04:20:30;;;;;;;37.67;19.73;;;-2.20;1.00;;;-0.29;100.00;95510.75;4970057;28;20256;-69
2023/03/02 04:22:58;;;;;;;40.20;20.30;;;-2.20;1.00;;;-0.26;100.00;95512.16;4965137;28;21250;-69
2023/03/02 04:25:28;;;;;;;38.03;19.57;;;-2.20;1.00;;;-0.18;100.00;95527.72;4970253;28;20209;-69
2023/03/02 04:27:56;;;;;;;39.13;20.50;;;-2.20;1.00;;;-0.15;100.00;95519.50;4967369;28;20213;-69
2023/03/02 04:30:26;;;;;;;42.77;19.90;;;-2.20;1.00;;;-0.42;100.00;95526.41;4967550;28;20709;-69
2023/03/02 04:32:53;;;;;;;41.17;21.43;;;-2.10;1.00;;;-0.49;100.00;95522.94;4963025;28;20223;-69
2023/03/02 04:35:20;;;;;;;38.97;19.37;;;-2.10;1.00;;;-0.36;100.00;95517.78;4968664;28;20216;-69
2023/03/02 04:37:48;;;;;;;39.23;20.13;;;-2.00;1.00;;;-0.30;100.00;95519.63;4968548;28;20575;-69
2023/03/02 04:40:16;;;;;;;40.57;20.00;;;-2.00;1.00;;;-0.29;100.00;95509.97;4965712;28;20287;-69
2023/03/02 04:42:44;;;;;;;35.97;17.70;;;-2.00;1.00;;;-0.28;100.00;95514.19;4967501;28;20227;-69
2023/03/02 04:45:12;;;;;;;35.47;19.10;;;-1.90;1.00;;;-0.25;100.00;95511.19;4967250;28;20221;-69
2023/03/02 04:47:40;;;;;;;40.97;20.77;;;-1.90;1.00;;;-0.27;100.00;95503.50;4958249;28;20279;-69
2023/03/02 04:50:09;;;;;;;40.67;19.50;;;-1.90;1.00;;;-0.26;100.00;95499.06;4964939;28;20290;-69
2023/03/02 04:52:36;;;;;;;35.93;18.90;;;-1.90;1.00;;;-0.32;100.00;95499.06;4964119;28;20243;-69
2023/03/02 04:55:06;;;;;;;36.47;19.40;;;-1.90;1.00;;;-0.31;100.00;95494.44;4970869;28;20701;-68
2023/03/02 04:57:33;;;;;;;34.37;19.53;;;-1.90;1.00;;;-0.36;100.00;95498.63;4964642;28;20213;-68
2023/03/02 05:00:00;;;;;;;36.07;18.60;;;-2.00;1.00;;;-0.39;100.00;95504.25;4968225;28;20606;-68
2023/03/02 05:02:27;;;;;;;39.83;19.33;;;-2.00;1.00;;;-0.42;100.00;95502.03;4963420;28;20216;-68
2023/03/02 05:04:53;;;;;;;44.33;19.80;;;-2.00;1.00;;;-0.47;100.00;95505.25;4962675;28;20212;-68
2023/03/02 05:07:20;;;;;;;38.23;19.20;;;-2.10;1.00;;;-0.44;100.00;95507.44;4965247;28;20215;-68
2023/03/02 05:09:47;;;;;;;34.07;17.10;;;-2.10;1.00;;;-0.39;100.00;95512.91;4967641;28;20276;-68
2023/03/02 05:12:17;;;;;;;39.00;19.73;;;-2.10;1.00;;;-0.41;100.00;95507.06;4968256;28;20220;-69
2023/03/02 05:14:44;;;;;;;39.03;19.07;;;-2.10;1.00;;;-0.42;100.00;95515.13;4969647;28;20204;-69
2023/03/02 05:17:11;;;;;;;35.33;18.67;;;-2.10;1.00;;;-0.38;100.00;95517.19;4964553;28;20290;-69
2023/03/02 05:19:38;;;;;;;34.03;18.50;;;-2.10;1.00;;;-0.40;100.00;95503.44;4966074;28;20208;-68
2023/03/02 05:22:06;;;;;;;38.87;18.87;;;-2.10;1.00;;;-0.32;100.00;95506.91;4961989;28;20212;-68
2023/03/02 05:24:32;;;;;;;41.93;19.87;;;-2.00;1.00;;;-0.35;100.00;95511.53;4966406;28;20299;-69
2023/03/02 05:26:59;;;;;;;36.70;19.03;;;-2.00;1.00;;;-0.32;100.00;95495.44;4964744;28;20216;-68
2023/03/02 05:29:27;;;;;;;39.43;19.00;;;-2.00;1.00;;;-0.32;100.00;95495.44;4963942;28;20354;-69
2023/03/02 05:31:54;;;;;;;36.43;18.53;;;-2.00;1.00;;;-0.29;100.00;95502.09;4966319;28;20267;-68
2023/03/02 05:34:21;;;;;;;33.70;18.53;;;-2.00;1.00;;;-0.34;100.00;95500.03;4971608;28;20215;-69
2023/03/02 05:36:48;;;;;;;36.80;19.40;;;-2.00;1.00;;;-0.28;100.00;95498.47;4967529;28;20259;-68
2023/03/02 05:39:14;;;;;;;45.57;19.37;;;-2.00;1.00;;;-0.23;100.00;95498.69;4963379;28;20636;-68
2023/03/02 05:41:42;;;;;;;37.27;18.97;;;-2.00;1.00;;;-0.30;100.00;95505.72;4959191;28;21114;-68
2023/03/02 05:44:10;;;;;;;38.13;19.27;;;-2.00;1.00;;;-0.22;100.00;95506.38;4968284;28;20242;-68
2023/03/02 05:46:40;;;;;;;39.40;19.33;;;-2.00;1.00;;;-0.19;100.00;95505.16;4964402;28;20216;-68
2023/03/02 05:49:07;;;;;;;36.70;19.40;;;-1.90;1.00;;;-0.20;100.00;95503.56;4967760;28;20227;-71
2023/03/02 05:51:33;;;;;;;40.10;19.27;;;-1.90;1.00;;;-0.17;100.00;95505.75;4962068;28;20253;-68
2023/03/02 05:54:00;;;;;;;34.00;18.63;;;-1.90;1.00;;;-0.11;100.00;95510.22;4965593;28;20729;-70
2023/03/02 05:56:27;;;;;;;38.10;19.27;;;-1.90;1.00;;;-0.17;100.00;95506.59;4963031;28;20536;-67
2023/03/02 05:58:54;;;;;;;37.77;18.90;;;-1.90;1.00;;;-0.11;100.00;95510.22;4963415;28;20208;-67
2023/03/02 06:01:21;;;;;;;43.63;18.77;;;-1.90;1.00;;;-0.11;100.00;95508.41;4960632;28;20355;-69
2023/03/02 06:03:49;;;;;;;36.77;17.97;;;-1.90;1.00;;;-0.12;100.00;95511.22;4967623;28;20211;-68
2023/03/02 06:06:16;;;;;;;37.50;19.67;;;-1.90;1.00;;;-0.13;100.00;95504.38;4966251;28;21009;-68
2023/03/02 06:08:44;;;;;;;37.20;19.07;;;-1.80;1.00;;;-0.09;100.00;95511.63;4959682;28;20739;-68
2023/03/02 06:11:11;;;;;;;35.70;17.97;;;-1.80;1.00;;;-0.17;100.00;95508.38;4964057;28;20547;-68
2023/03/02 06:13:39;;;;;;;35.60;18.03;;;-1.80;1.00;;;-0.12;100.00;95512.03;4965294;28;20205;-68
2023/03/02 06:16:06;;;;;;;37.03;18.33;;;-1.80;1.00;;;-0.05;100.00;95518.09;4963593;28;20216;-68
2023/03/02 06:18:34;;;;;;;38.90;20.17;;;-1.80;1.00;;;-0.08;100.00;95515.06;4960857;28;20205;-68
2023/03/02 06:21:03;;;;;;;37.60;18.90;;;-1.80;1.00;;;-0.10;100.00;95515.25;4962909;28;20217;-68
2023/03/02 06:23:29;;;;;;;39.33;19.50;;;-1.80;1.00;;;-0.06;100.00;95511.25;4964488;28;20216;-69
2023/03/02 06:25:57;;;;;;;35.33;19.03;;;-1.80;1.00;;;0.00;100.00;95523.56;4965645;28;20216;-69
2023/03/02 06:28:25;;;;;;;37.60;17.93;;;-1.80;1.00;;;0.00;100.00;95525.41;4958844;28;20209;-68
2023/03/02 06:30:52;;;;;;;38.43;19.03;;;-1.70;1.00;;;-0.01;100.00;95524.56;4964192;28;20236;-70
2023/03/02 06:33:20;;;;;;;35.43;18.03;;;-1.70;1.00;;;0.03;100.00;95527.59;4964225;28;20208;-69
2023/03/02 06:35:47;;;;;;;36.07;18.33;;;-1.70;1.00;;;0.05;100.00;95531.66;4961084;28;20215;-68
2023/03/02 06:38:16;;;;;;;37.87;18.93;;;-1.70;1.00;;;0.17;100.00;95539.75;4967110;28;20212;-68
2023/03/02 06:40:43;;;;;;;38.33;18.50;;;-1.70;1.00;;;0.19;100.00;95535.94;4962261;28;20255;-68
2023/03/02 06:43:10;;;;;;;32.03;17.17;;;-1.60;1.00;;;0.12;100.00;95536.91;4966114;28;20211;-68
2023/03/02 06:45:36;;;;;;;37.90;18.37;;;-1.60;1.00;;;0.25;100.00;95536.94;4954509;28;20681;-69
2023/03/02 06:48:04;;;;;;;35.73;18.43;;;-1.60;1.00;;;0.26;100.00;95539.38;4957714;28;20215;-69
2023/03/02 06:50:31;;;;;;;35.87;19.07;;;-1.50;1.00;;;0.31;100.00;95547.47;4965938;28;20231;-68
2023/03/02 06:52:58;;;;;;;36.03;18.77;;;-1.50;1.00;;;0.25;100.00;95548.25;4961921;28;20224;-68
2023/03/02 06:55:27;;;;;;;36.37;18.87;;;-1.50;1.00;;;0.33;100.00;95536.78;4968879;28;20212;-69
2023/03/02 06:57:54;;;;;;;34.87;17.87;;;-1.50;1.00;;;0.30;100.00;95545.03;4963243;28;20721;-69
2023/03/02 07:00:26;;;;;;;34.80;17.40;;;-1.40;1.00;;;0.39;100.00;95538.59;4964321;28;20334;-68
2023/03/02 07:02:54;;;;;;;35.13;18.00;;;-1.40;1.00;;;0.34;100.00;95543.63;4962718;28;20211;-68
2023/03/02 07:05:22;;;;;;;33.37;17.70;;;-1.40;1.00;;;0.46;100.00;95544.69;4966021;28;20219;-69
2023/03/02 07:07:49;;;;;;;39.33;18.53;;;-1.30;1.00;;;0.50;100.00;95546.72;4962855;28;20573;-69
2023/03/02 07:10:16;;;;;;;33.07;18.27;;;-1.30;1.00;;;0.46;100.00;95552.56;4961876;28;20639;-68
2023/03/02 07:12:44;;;;;;;34.17;17.37;;;-1.30;1.00;;;0.49;100.00;95547.72;4964488;28;20604;-68
2023/03/02 07:15:13;;;;;;;33.97;17.23;;;-1.30;1.00;;;0.59;100.00;95555.19;4962246;28;20216;-68
2023/03/02 07:17:42;;;;;;;37.00;18.07;;;-1.20;1.00;;;0.57;100.00;95554.59;4962067;28;20216;-68
2023/03/02 07:20:11;;;;;;;33.57;17.23;;;-1.20;1.00;;;0.52;100.00;95552.56;4965210;28;20295;-68
2023/03/02 07:22:38;;;;;;;34.33;17.33;;;-1.20;1.00;;;0.67;100.00;95561.06;4960796;28;20987;-68
2023/03/02 07:25:07;;;;;;;38.60;17.97;;;-1.10;1.00;;;0.86;100.00;95557.66;4961078;28;20213;-69
2023/03/02 07:27:34;;;;;;;36.40;18.90;;;-1.00;1.00;;;0.87;100.00;95558.47;4959195;28;20208;-68
2023/03/02 07:30:02;;;;;;;38.33;20.50;;;-1.00;1.00;;;0.95;100.00;95566.13;4964560;28;20231;-68
2023/03/02 07:32:29;;;;;;;33.30;17.93;;;-0.90;1.00;;;0.74;100.00;95572.38;4962173;28;20606;-68
2023/03/02 07:34:56;;;;;;;32.83;17.57;;;-1.00;1.00;;;0.89;100.00;95569.56;4964078;28;20204;-68
2023/03/02 07:37:23;;;;;;;35.20;17.33;;;-1.00;1.00;;;1.04;100.00;95570.19;4959658;28;20221;-68
2023/03/02 07:39:49;;;;;;;32.13;17.60;;;-0.90;1.00;;;0.98;100.00;95569.16;4968364;28;20200;-68
2023/03/02 07:42:17;;;;;;;29.90;16.70;;;-0.90;1.00;;;1.10;100.00;95561.50;4962599;28;20216;-68
2023/03/02 07:44:44;;;;;;;30.53;15.87;;;-0.80;1.00;;;0.91;100.00;95564.91;4968568;28;20736;-66
2023/03/02 07:47:12;;;;;;;32.83;16.70;;;-0.80;1.00;;;1.06;100.00;95563.72;4956143;28;20220;-66
2023/03/02 07:49:39;;;;;;;31.47;16.90;;;-0.80;1.00;;;0.98;100.00;95571.78;4965784;28;20266;-66
2023/03/02 07:52:06;;;;;;;34.13;17.23;;;-0.80;1.00;;;1.09;100.00;95579.09;4963484;28;20217;-66
2023/03/02 07:54:33;;;;;;;31.73;16.83;;;-0.80;1.00;;;1.06;100.00;95571.59;4965686;28;20212;-66
2023/03/02 07:57:00;;;;;;;32.43;16.93;;;-0.80;1.00;;;1.16;100.00;95569.38;4966414;28;20632;-65
2023/03/02 07:59:28;;;;;;;30.80;17.23;;;-0.70;1.00;;;1.20;100.00;95567.16;4970125;28;20207;-66
2023/03/02 08:01:55;;;;;;;34.83;16.07;;;-0.70;1.00;;;1.13;100.00;95582.13;4962563;28;20247;-66
2023/03/02 08:04:24;;;;;;;34.47;16.80;;;-0.70;1.00;;;1.00;100.00;95577.66;4959521;28;20216;-66
2023/03/02 08:06:51;;;;;;;32.03;16.80;;;-0.80;1.00;;;1.00;100.00;95582.91;4961348;28;20212;-66
2023/03/02 08:09:18;;;;;;;34.27;17.63;;;-0.80;1.00;;;0.91;100.00;95584.09;4957716;28;20208;-65
2023/03/02 08:11:46;;;;;;;46.20;17.33;;;-0.80;1.00;;;0.98;100.00;95579.66;4966384;28;20357;-66
2023/03/02 08:14:13;;;;;;;29.50;16.03;;;-0.80;1.00;;;1.06;100.00;95583.91;4961780;28;20221;-66
2023/03/02 08:16:40;;;;;;;35.90;17.13;;;-0.80;1.00;;;1.03;100.00;95579.88;4967495;28;20224;-66
2023/03/02 08:19:07;;;;;;;35.57;16.30;;;-0.80;1.00;;;1.08;100.00;95587.16;4967507;28;20223;-66
2023/03/02 08:21:35;;;;;;;30.03;16.70;;;-0.70;1.00;;;1.16;100.00;95586.94;4967465;28;20678;-65
2023/03/02 08:24:02;;;;;;;33.00;16.67;;;-0.70;1.00;;;1.16;100.00;95584.31;4959121;28;20573;-66
2023/03/02 08:26:29;;;;;;;31.63;15.63;;;-0.60;1.00;;;1.21;100.00;95587.97;4962817;28;20240;-66
2023/03/02 08:28:56;;;;;;;28.37;15.50;;;-0.60;1.00;;;1.30;100.00;95584.13;4957815;28;20213;-67
2023/03/02 08:31:23;;;;;;;36.77;17.60;;;-0.50;1.00;;;1.36;100.00;95593.00;4964312;28;20240;-66
2023/03/02 08:33:50;;;;;;;39.80;17.07;;;-0.50;1.00;;;1.32;100.00;95584.72;4957705;28;20220;-66
2023/03/02 08:36:19;;;;;;;30.13;15.90;;;-0.50;1.00;;;1.44;100.00;95596.25;4967507;28;20208;-66
2023/03/02 08:38:48;;;;;;;30.20;15.77;;;-0.40;1.00;;;1.47;100.00;95601.09;4962967;28;20624;-66
2023/03/02 08:41:17;;;;;;;32.00;16.57;;;-0.40;1.00;;;1.37;100.00;95595.44;4962266;28;20676;-66
2023/03/02 08:43:44;;;;;;;30.07;15.47;;;-0.30;1.00;;;1.50;100.00;95592.00;4965325;28;20220;-66
2023/03/02 08:46:13;;;;;;;30.83;16.33;;;-0.30;1.00;;;1.62;100.00;95587.72;4964824;28;20614;-66
2023/03/02 08:48:40;;;;;;;30.97;16.33;;;-0.30;1.00;;;1.48;100.00;95594.03;4960531;28;20618;-66
2023/03/02 08:51:09;;;;;;;27.93;14.80;;;-0.30;1.00;;;1.54;100.00;95587.94;4965405;28;20232;-66
2023/03/02 08:53:40;;;;;;;35.93;17.27;;;-0.30;1.00;;;1.58;100.00;95584.69;4967052;28;20216;-69
2023/03/02 08:56:17;;;;;;;29.23;15.27;;;-0.30;1.00;;;1.61;100.00;95586.94;4967896;28;20278;-66
2023/03/02 08:58:44;;;;;;;31.13;15.87;;;-0.30;1.00;;;1.80;100.00;95586.09;4960085;28;20221;-66
2023/03/02 09:01:15;;;;;;;30.53;15.63;;;-0.20;1.00;;;1.87;100.00;95580.78;4957599;28;20245;-66
2023/03/02 09:03:41;;;;;;;30.63;16.67;;;-0.10;1.00;;;1.93;100.00;95585.25;4956106;28;20208;-66
2023/03/02 09:06:08;;;;;;;29.90;15.53;;;0.00;1.00;;;2.00;100.00;95592.09;4963152;28;20269;-66
2023/03/02 09:08:35;;;;;;;27.70;14.97;;;0.00;1.00;;;2.08;100.00;95589.22;4960842;28;20210;-66
2023/03/02 09:11:02;;;;;;;31.77;15.63;;;0.00;1.00;;;2.10;100.00;95589.03;4970021;28;20296;-66
2023/03/02 09:13:37;;;;;;;31.00;15.60;;;0.10;1.00;;;2.13;100.00;95589.41;4965771;28;20795;-66
2023/03/02 09:16:05;;;;;;;33.70;17.00;;;0.10;1.00;;;2.24;100.00;95590.59;4968115;28;20267;-66
2023/03/02 09:18:32;;;;;;;29.43;15.17;;;0.20;1.00;;;2.38;100.00;95582.44;4962296;28;20208;-66
2023/03/02 09:20:59;;;;;;;29.67;14.77;;;0.30;1.00;;;2.51;100.00;95578.94;4960381;28;20291;-66
2023/03/02 09:23:27;;;;;;;28.80;15.23;;;0.40;1.00;;;2.72;100.00;95574.16;4965429;28;20280;-67
2023/03/02 09:25:55;;;;;;;27.13;15.40;;;0.50;1.00;;;2.83;100.00;95573.50;4962561;28;20209;-67
2023/03/02 09:28:23;;;;;;;29.70;15.70;;;0.60;1.00;;;2.65;100.00;95575.22;4964827;28;20224;-66
2023/03/02 09:30:53;;;;;;;24.93;15.00;;;0.60;1.00;;;2.72;100.00;95575.97;4968647;28;20234;-66
2023/03/02 09:33:21;;;;;;;28.00;15.53;;;0.70;1.00;;;2.97;100.00;95568.94;4964278;28;20239;-67
2023/03/02 09:35:47;;;;;;;34.10;14.47;;;0.80;1.00;;;2.72;100.00;95586.50;4965963;28;20210;-67
2023/03/02 09:38:16;;;;;;;27.73;15.87;;;0.80;1.00;;;3.01;100.00;95578.81;4961753;28;20221;-67
2023/03/02 09:41:08;;;;;;;26.43;15.47;;;0.90;1.00;;;2.73;100.00;95586.31;4967645;28;20234;-66
2023/03/02 09:43:45;;;;;;;29.97;14.87;;;0.80;1.00;;;3.12;100.00;95577.34;4957595;28;20751;-66
2023/03/02 09:46:20;;;;;;;29.87;15.40;;;0.90;1.00;;;3.16;100.00;95583.81;4964547;28;20279;-66
2023/03/02 09:49:06;;;;;;;29.63;15.67;;;1.00;1.00;;;3.25;100.00;95591.22;4954647;28;20217;-67
2023/03/02 09:51:39;;;;;;;29.43;15.70;;;1.00;1.00;;;3.19;100.00;95589.44;4964363;28;20229;-67
2023/03/02 09:54:10;;;;;;;28.93;15.63;;;1.00;1.00;;;3.32;100.00;95588.53;4964307;28;20207;-67
2023/03/02 09:56:44;;;;;;;30.97;15.30;;;1.10;1.00;;;3.67;100.00;95579.91;4958631;28;20221;-67
2023/03/02 09:59:23;;;;;;;35.70;15.97;;;1.20;1.00;;;3.75;100.00;95586.72;4962606;28;20219;-66
2023/03/02 10:01:56;;;;;;;27.97;15.07;;;1.20;1.00;;;4.26;100.00;95581.94;4962078;28;20284;-66
2023/03/02 10:04:26;;;;;;;28.30;14.67;;;1.30;1.00;;;4.24;100.00;95583.97;4960692;28;20211;-66
2023/03/02 10:06:58;;;;;;;28.13;15.53;;;1.30;1.00;;;4.64;100.00;95590.41;4961799;28;20269;-66
2023/03/02 10:09:26;;;;;;;27.80;14.67;;;1.40;1.00;;;4.72;100.00;95593.53;4957578;28;20215;-66
2023/03/02 10:12:21;;;;;;;26.63;15.30;;;1.50;1.00;;;5.16;100.00;95593.13;4954911;28;20235;-67
2023/03/02 10:14:57;;;;;;;28.83;14.50;;;1.60;1.00;;;4.89;100.00;95591.91;4958453;28;20260;-67
2023/03/02 10:17:40;;;;;;;27.27;14.97;;;1.70;1.00;;;5.13;100.00;95593.56;4954507;28;20214;-67