Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:08;;;;;;;30.40;14.67;;;-2.90;99.90;;;;;;5075102;28;20675;-77
2022/12/17 13:10:36;;;;;;;30.23;15.60;;;-2.80;99.90;;;;;;5074734;28;20164;-77
2022/12/17 13:13:18;;;;;;;34.00;16.23;;;-2.80;99.90;;;;;;5073390;28;20209;-76
2022/12/17 13:15:47;;;;;;;28.63;15.27;;;-2.70;99.90;;;;;;5074714;28;20151;-77
2022/12/17 13:18:28;;;;;;;33.07;16.67;;;-2.80;99.90;;;;;;5074428;28;20203;-77
2022/12/17 13:21:24;;;;;;;33.77;17.07;;;-2.80;99.90;;;;;;5074599;28;20168;-77
2022/12/17 13:23:49;;;;;;;27.50;15.03;;;-2.80;99.90;;;;;;5070748;28;20192;-77
2022/12/17 13:26:42;;;;;;;31.03;16.07;;;-2.80;99.90;;;;;;5073079;28;20184;-77
2022/12/17 13:29:23;;;;;;;31.07;16.73;;;-2.80;99.90;;;;;;5074398;28;20210;-76
2022/12/17 13:32:01;;;;;;;34.80;17.20;;;-2.80;99.90;;;;;;5074496;28;20169;-76
2022/12/17 13:34:37;;;;;;;31.97;15.40;;;-2.80;99.90;;;;;;5074404;28;20147;-77
2022/12/17 13:37:25;;;;;;;30.13;15.87;;;-2.80;99.90;;;;;;5074174;28;20195;-76
2022/12/17 13:40:19;;;;;;;31.90;15.50;;;-2.80;99.90;;;;;;5072837;28;20176;-77
2022/12/17 13:42:46;;;;;;;32.47;19.03;;;-2.90;99.90;;;;;;5074371;28;20157;-77
2022/12/17 13:45:15;;;;;;;33.13;16.97;;;-2.90;99.90;;;;;;5073121;28;20643;-77
2022/12/17 13:47:41;;;;;;;36.87;17.70;;;-2.90;99.90;;;;;;5073993;28;20183;-77
2022/12/17 13:50:20;;;;;;;31.97;17.40;;;-2.90;99.90;;;;;;5072668;28;20179;-77
2022/12/17 13:52:45;;;;;;;32.13;14.93;;;-2.90;99.90;;;;;;5072749;28;20163;-77
2022/12/17 13:55:24;;;;;;;32.27;16.43;;;-2.90;99.90;;;;;;5072593;28;20587;-77
2022/12/17 13:57:50;;;;;;;34.47;16.47;;;-2.80;99.90;;;;;;5073922;28;20290;-77
2022/12/17 14:00:27;;;;;;;32.27;17.17;;;-2.90;99.90;;;;;;5074552;28;20200;-77
2022/12/17 14:02:53;;;;;;;39.43;17.00;;;-2.80;99.90;;;;;;5073166;28;20177;-77
2022/12/17 14:05:28;;;;;;;33.23;17.13;;;-2.90;99.90;;;;;;5073898;28;20546;-76
2022/12/17 14:07:58;;;;;;;33.93;17.13;;;-2.90;99.90;;;;;;5074417;28;20663;-77
2022/12/17 14:10:24;;;;;;;29.27;14.83;;;-2.90;99.90;;;;;;5073919;28;20250;-77
2022/12/17 14:12:50;;;;;;;30.40;14.33;;;-2.80;99.90;;;;;;5073924;28;20263;-74
2022/12/17 14:15:24;;;;;;;27.67;14.57;;;-2.80;99.90;;;;;;5074323;28;20197;-76
2022/12/17 14:17:51;;;;;;;27.33;15.67;;;-2.80;99.90;;;;;;5073454;28;20739;-76
2022/12/17 14:20:24;;;;;;;29.13;15.07;;;-2.80;99.90;;;;;;5072197;28;20279;-76
2022/12/17 14:23:11;;;;;;;25.60;13.70;;;-2.90;99.90;;;;;;5072271;28;20175;-74
2022/12/17 14:25:39;;;;;;;28.57;13.63;;;-3.00;99.90;;;;;;5070539;28;20528;-75
2022/12/17 14:28:21;;;;;;;31.30;15.20;;;-3.00;99.90;;;;;;5073276;28;20210;-75
2022/12/17 14:30:47;;;;;;;26.77;14.03;;;-2.90;99.90;;;;;;5073699;28;20168;-75
2022/12/17 14:33:30;;;;;;;22.30;13.53;;;-2.90;99.90;;;;;;5073523;28;20174;-75
2022/12/17 14:35:58;;;;;;;29.67;14.40;;;-2.90;99.90;;;;;;5073700;28;20173;-77
2022/12/17 14:38:25;;;;;;;30.13;14.57;;;-3.00;99.90;;;;;;5072154;28;20208;-77
2022/12/17 14:40:51;;;;;;;27.57;14.60;;;-3.00;99.90;;;;;;5072532;28;20258;-76
2022/12/17 14:43:26;;;;;;;25.20;14.07;;;-3.00;99.90;;;;;;5073511;28;20250;-76
2022/12/17 14:49:00;;;;;;;24.87;14.17;;;-3.00;99.90;;;;;;5073164;28;20651;-76
2022/12/17 14:51:35;;;;;;;27.07;14.83;;;-3.00;99.90;;;;;;5072228;28;20177;-76
2022/12/17 14:54:20;;;;;;;24.70;14.47;;;-3.00;99.90;;;;;;5073041;28;20253;-76
2022/12/17 14:56:48;;;;;;;26.80;13.90;;;-3.00;99.90;;;;;;5073259;28;20663;-75
2022/12/17 14:59:36;;;;;;;22.77;13.50;;;-3.00;99.90;;;;;;5072113;28;20586;-76
2022/12/17 15:02:09;;;;;;;27.53;13.97;;;-3.10;99.90;;;;;;5071937;28;20182;-75
2022/12/17 15:04:37;;;;;;;26.10;13.83;;;-3.10;99.90;;;;;;5073169;28;20169;-75
2022/12/17 15:07:04;;;;;;;22.47;12.10;;;-3.20;99.90;;;;;;5071868;28;20196;-73
2022/12/17 15:09:37;;;;;;;32.67;14.00;;;-3.20;99.90;;;;;;5071882;28;20198;-76
2022/12/17 15:12:03;;;;;;;27.70;14.63;;;-3.20;99.90;;;;;;5070836;28;20820;-76
2022/12/17 15:14:28;;;;;;;26.73;13.33;;;-3.30;99.90;;;;;;5066392;28;20210;-76
2022/12/17 15:16:55;;;;;;;25.93;13.03;;;-3.30;99.90;;;;;;5051778;28;20693;-75
2022/12/17 15:19:21;;;;;;;26.30;14.17;;;-3.40;99.90;;;;;;5056185;28;20198;-75
2022/12/17 15:21:46;;;;;;;22.33;12.07;;;-3.50;99.90;;;;;;5057981;28;20181;-78
2022/12/17 15:24:17;;;;;;;21.43;12.13;;;-3.50;99.90;;;;;;5064018;28;20533;-76
2022/12/17 15:26:42;;;;;;;25.27;11.90;;;-3.60;99.90;;;;;;5057334;28;20210;-76
2022/12/17 15:29:08;;;;;;;25.07;13.60;;;-3.70;99.90;;;;;;5051886;28;20270;-75
2022/12/17 15:31:33;;;;;;;26.90;12.73;;;-3.70;99.90;;;;;;5064719;28;20184;-75
2022/12/17 15:33:59;;;;;;;22.67;12.03;;;-3.80;99.90;;;;;;5070680;28;20186;-77
2022/12/17 15:36:25;;;;;;;25.13;12.63;;;-3.90;99.90;;;;;;5069474;28;20784;-77
2022/12/17 15:38:50;;;;;;;19.73;11.27;;;-3.80;99.90;;;;;;5072216;28;20238;-77
2022/12/17 15:44:00;;;;;;;25.43;13.30;;;-4.00;99.90;;;;;;5075598;28;20190;-76
2022/12/17 15:46:26;;;;;;;25.40;13.53;;;-4.00;99.90;;;;;;5065558;28;20584;-75
2022/12/17 15:48:51;;;;;;;22.17;12.60;;;-4.00;99.90;;;;;;5055875;28;20262;-75
2022/12/17 15:51:19;;;;;;;24.43;12.20;;;-4.00;99.90;;;;;;5054730;28;20181;-75
2022/12/17 15:53:46;;;;;;;22.23;12.17;;;-4.10;99.90;;;;;;5077263;28;20234;-74
2022/12/17 15:56:21;;;;;;;23.57;11.97;;;-4.10;99.90;;;;;;5077989;28;20179;-73
2022/12/17 15:58:46;;;;;;;21.30;12.37;;;-4.20;99.90;;;;;;5075283;28;20757;-75
2022/12/17 16:01:12;;;;;;;19.43;12.43;;;-4.20;99.90;;;;;;5056331;28;20258;-75
2022/12/17 16:03:37;;;;;;;27.07;12.03;;;-4.30;99.90;;;;;;5066140;28;20168;-74
2022/12/17 16:06:03;;;;;;;22.03;10.83;;;-4.40;99.90;;;;;;5060297;28;20183;-75
2022/12/17 16:08:29;;;;;;;21.00;11.33;;;-4.40;99.90;;;;;;5055991;28;20702;-75
2022/12/17 16:10:54;;;;;;;23.80;12.80;;;-4.50;99.90;;;;;;5059116;28;20180;-77
2022/12/17 16:13:20;;;;;;;22.10;11.67;;;-4.60;99.90;;;;;;5069392;28;20585;-78
2022/12/17 16:15:53;;;;;;;19.83;10.50;;;-4.70;99.90;;;;;;5076008;28;20636;-80
2022/12/17 16:18:21;;;;;;;19.33;10.87;;;-4.70;99.90;;;;;;5074291;28;20610;-78
2022/12/17 16:20:47;;;;;;;22.30;12.17;;;-4.80;99.90;;;;;;5070475;28;20172;-80
2022/12/17 16:23:12;;;;;;;20.30;10.80;;;-4.80;99.90;;;;;;5058265;28;20175;-79
2022/12/17 16:25:38;;;;;;;20.10;11.53;;;-4.90;99.90;;;;;;5058992;28;20207;-79
2022/12/17 16:28:03;;;;;;;20.80;11.27;;;-4.90;99.90;;;;;;5062497;28;20217;-79
2022/12/17 16:30:29;;;;;;;23.30;11.20;;;-5.00;99.90;;;;;;5061765;28;20233;-78
2022/12/17 16:32:57;;;;;;;22.40;11.43;;;-5.10;99.90;;;;;;5060215;28;20183;-79
2022/12/17 16:35:23;;;;;;;23.70;10.77;;;-5.20;99.90;;;;;;5058952;28;20225;-79
2022/12/17 16:37:49;;;;;;;19.60;11.63;;;-5.20;99.90;;;;;;5059142;28;20208;-78
2022/12/17 16:40:14;;;;;;;20.43;11.10;;;-5.20;99.90;;;;;;5059768;28;20680;-78
2022/12/17 16:42:40;;;;;;;24.17;10.87;;;-5.30;99.90;;;;;;5055168;28;20190;-79
2022/12/17 16:45:06;;;;;;;21.17;11.50;;;-5.30;99.90;;;;;;5063943;28;20187;-80
2022/12/17 16:47:32;;;;;;;22.53;10.80;;;-5.30;99.90;;;;;;5063181;28;20240;-78
2022/12/17 16:49:57;;;;;;;22.53;11.17;;;-5.40;99.90;;;;;;5059435;28;20263;-77
2022/12/17 16:52:23;;;;;;;21.20;11.23;;;-5.40;99.90;;;;;;5059728;28;20180;-79
2022/12/17 16:54:49;;;;;;;20.03;11.00;;;-5.40;99.90;;;;;;5060325;28;20225;-77
2022/12/17 16:57:14;;;;;;;22.33;9.83;;;-5.50;99.90;;;;;;5055910;28;20545;-78
2022/12/17 16:59:40;;;;;;;16.87;9.87;;;-5.50;99.90;;;;;;5056954;28;20199;-77
2022/12/17 17:02:12;;;;;;;19.23;10.83;;;-5.50;99.90;;;;;;5054590;28;20186;-77
2022/12/17 17:04:38;;;;;;;23.50;10.20;;;-5.60;99.90;;;;;;5053151;28;20275;-76
2022/12/17 17:07:04;;;;;;;20.00;10.70;;;-5.60;99.90;;;;;;5054663;28;20276;-77
2022/12/17 17:09:29;;;;;;;17.93;10.17;;;-5.70;99.90;;;;;;5053615;28;20668;-76
2022/12/17 17:11:56;;;;;;;25.73;12.00;;;-5.70;99.90;;;;;;5061100;28;20232;-76
2022/12/17 17:14:22;;;;;;;22.87;10.97;;;-5.80;99.90;;;;;;5063814;28;20195;-79
2022/12/17 17:16:48;;;;;;;21.93;10.77;;;-5.80;99.90;;;;;;5063582;28;20202;-76
2022/12/17 17:19:14;;;;;;;20.40;11.07;;;-5.80;99.90;;;;;;5058163;28;20204;-77
2022/12/17 17:21:41;;;;;;;22.20;11.17;;;-5.90;99.90;;;;;;5055700;28;20187;-77
2022/12/17 17:24:10;;;;;;;18.03;10.07;;;-5.90;99.90;;;;;;5058660;28;20679;-75
2022/12/17 17:26:36;;;;;;;21.33;10.87;;;-6.00;99.90;;;;;;5068078;28;20786;-77
2022/12/17 17:29:03;;;;;;;18.57;10.67;;;-6.00;99.90;;;;;;5074780;28;20179;-77
2022/12/17 17:31:29;;;;;;;19.93;10.77;;;-6.10;99.90;;;;;;5069723;28;20183;-77
2022/12/17 17:33:54;;;;;;;19.57;9.30;;;-6.10;99.90;;;;;;5053904;28;20193;-77
2022/12/17 17:36:26;;;;;;;25.23;11.60;;;-6.20;99.90;;;;;;5088971;22;20250;-82
2022/12/17 17:38:57;;;;;;;18.57;11.60;;;-6.20;99.90;;;;;;5067106;28;20191;-82
2022/12/17 17:41:24;;;;;;;21.60;10.30;;;-6.20;99.90;;;;;;5067231;28;20159;-80
2022/12/17 17:43:55;;;;;;;20.17;10.40;;;-6.20;99.90;;;;;;5068364;28;20725;-81
2022/12/17 17:46:21;;;;;;;22.47;10.37;;;-6.20;99.90;;;;;;5086833;28;20252;-80
2022/12/17 17:48:47;;;;;;;16.60;10.80;;;-6.30;99.90;;;;;;5070644;28;20175;-80
2022/12/17 17:51:17;;;;;;;21.50;10.57;;;-6.30;99.90;;;;;;5072061;28;20174;-80
2022/12/17 17:53:43;;;;;;;19.83;10.37;;;-6.30;99.90;;;;;;5072709;28;20178;-80
2022/12/17 17:56:29;;;;;;;17.93;10.30;;;-6.30;99.90;;;;;;5090021;28;20222;-80
2022/12/17 17:58:59;;;;;;;19.83;11.10;;;-6.40;99.90;;;;;;5071806;28;20687;-80
2022/12/17 18:01:27;;;;;;;20.93;10.10;;;-6.40;99.90;;;;;;5072581;28;20177;-80
2022/12/17 18:03:58;;;;;;;16.70;9.23;;;-6.40;99.90;;;;;;5072581;28;20686;-80
2022/12/17 18:06:25;;;;;;;16.77;10.47;;;-6.30;99.90;;;;;;5072511;28;20248;-80
2022/12/17 18:08:51;;;;;;;22.07;10.47;;;-6.50;99.90;;;;;;5072330;28;20170;-80
2022/12/17 18:11:19;;;;;;;22.27;10.17;;;-6.50;99.90;;;;;;5085226;28;20205;-83
2022/12/17 18:13:54;;;;;;;16.30;9.57;;;-6.50;99.90;;;;;;5058458;28;20210;-84
2022/12/17 18:16:20;;;;;;;15.63;8.50;;;-6.50;99.90;;;;;;5058452;28;20202;-84
2022/12/17 18:18:47;;;;;;;20.00;10.40;;;-6.60;99.90;;;;;;5058283;28;20199;-84
2022/12/17 18:21:15;;;;;;;19.47;9.07;;;-6.60;99.90;;;;;;5058072;28;20178;-84
2022/12/17 18:23:41;;;;;;;19.43;9.93;;;-6.60;99.90;;;;;;5058243;28;20199;-84
2022/12/17 18:26:16;;;;;;;20.27;10.07;;;-6.60;99.90;;;;;;5075326;28;20199;-84
2022/12/17 18:28:43;;;;;;;18.20;9.23;;;-6.70;99.90;;;;;;5057507;28;20678;-84
2022/12/17 18:31:12;;;;;;;17.83;10.33;;;-6.70;99.90;;;;;;5057586;28;20313;-85
2022/12/17 18:33:40;;;;;;;19.47;9.37;;;-6.70;99.90;;;;;;5057412;28;20179;-83
2022/12/17 18:36:14;;;;;;;21.43;10.73;;;-6.80;99.90;;;;;;5075033;28;20207;-84
2022/12/17 18:38:40;;;;;;;19.40;9.07;;;-6.70;99.90;;;;;;5056878;28;20183;-83
2022/12/17 18:44:00;;;;;;;17.77;9.13;;;-6.80;99.90;;;;;;5076273;28;20253;-84
2022/12/17 18:46:27;;;;;;;22.57;9.73;;;-6.80;99.90;;;;;;5057913;28;20281;-84
2022/12/17 18:48:58;;;;;;;16.43;9.10;;;-6.90;99.90;;;;;;5058791;28;20678;-82
2022/12/17 18:51:24;;;;;;;17.20;9.47;;;-6.90;99.90;;;;;;5059724;28;20167;-81
2022/12/17 18:53:49;;;;;;;23.73;9.53;;;-6.80;99.90;;;;;;5067993;28;20186;-81
2022/12/17 18:56:16;;;;;;;16.53;8.70;;;-6.90;99.90;;;;;;5087444;28;20192;-81
2022/12/17 18:58:42;;;;;;;18.03;9.00;;;-6.90;99.90;;;;;;5061490;28;20667;-81
2022/12/17 19:01:17;;;;;;;17.03;9.07;;;-6.90;99.90;;;;;;5076711;28;20163;-81
2022/12/17 19:03:43;;;;;;;20.27;10.57;;;-7.00;99.90;;;;;;5080800;28;20190;-81
2022/12/17 19:06:08;;;;;;;22.90;10.10;;;-7.00;99.90;;;;;;5072875;28;20221;-81
2022/12/17 19:08:35;;;;;;;20.40;9.97;;;-7.00;99.90;;;;;;5076683;28;20712;-82
2022/12/17 19:11:06;;;;;;;19.17;9.20;;;-7.00;99.90;;;;;;5074993;28;20174;-82
2022/12/17 19:13:32;;;;;;;16.83;8.77;;;-7.10;99.90;;;;;;5074145;28;20185;-82
2022/12/17 19:16:16;;;;;;;18.37;9.57;;;-7.10;99.90;;;;;;5074630;28;20195;-81
2022/12/17 19:18:42;;;;;;;16.80;9.33;;;-7.10;99.90;;;;;;5056539;28;20541;-81
2022/12/17 19:21:13;;;;;;;20.57;9.97;;;-7.20;99.90;;;;;;5056444;28;20712;-81
2022/12/17 19:23:39;;;;;;;17.10;7.83;;;-7.20;99.90;;;;;;5057801;28;20199;-82
2022/12/17 19:26:12;;;;;;;17.97;9.77;;;-7.20;99.90;;;;;;5056759;28;20577;-82
2022/12/17 19:28:42;;;;;;;17.33;9.20;;;-7.20;99.90;;;;;;5056883;28;20166;-82
2022/12/17 19:31:09;;;;;;;18.73;9.23;;;-7.20;99.90;;;;;;5075078;28;20671;-82
2022/12/17 19:33:34;;;;;;;16.87;8.33;;;-7.20;99.90;;;;;;5056605;28;20648;-82
2022/12/17 19:36:05;;;;;;;15.97;8.63;;;-7.20;99.90;;;;;;5056841;28;20236;-81
2022/12/17 19:38:31;;;;;;;15.27;8.33;;;-7.20;99.90;;;;;;5074782;28;20189;-82
2022/12/17 19:41:10;;;;;;;15.70;8.50;;;-7.20;99.90;;;;;;5056436;28;20253;-82
2022/12/17 19:43:36;;;;;;;14.30;7.93;;;-7.30;99.90;;;;;;5074183;28;20171;-82
2022/12/17 19:46:07;;;;;;;17.20;9.00;;;-7.30;99.90;;;;;;5056802;28;20195;-81
2022/12/17 19:48:34;;;;;;;15.13;8.23;;;-7.30;99.90;;;;;;5056612;28;20194;-81
2022/12/17 19:51:00;;;;;;;18.10;10.03;;;-7.30;99.90;;;;;;5074796;28;20194;-81
2022/12/17 19:53:27;;;;;;;16.93;8.73;;;-7.40;99.90;;;;;;5074882;28;20203;-81
2022/12/17 19:55:54;;;;;;;17.87;9.00;;;-7.40;99.90;;;;;;5056944;28;20290;-81
2022/12/17 19:58:21;;;;;;;20.87;9.20;;;-7.40;99.90;;;;;;5056278;28;20193;-82
2022/12/17 20:00:47;;;;;;;17.23;9.50;;;-7.40;99.90;;;;;;5075302;28;20166;-81
2022/12/17 20:03:12;;;;;;;21.03;9.27;;;-7.40;99.90;;;;;;5074420;28;20166;-82
2022/12/17 20:05:42;;;;;;;16.83;9.30;;;-7.40;99.90;;;;;;5055899;28;20201;-82
2022/12/17 20:08:07;;;;;;;14.10;8.77;;;-7.50;99.90;;;;;;5074445;28;20178;-82
2022/12/17 20:10:33;;;;;;;17.40;9.20;;;-7.50;99.90;;;;;;5056011;28;20190;-81
2022/12/17 20:12:58;;;;;;;17.33;8.53;;;-7.50;99.90;;;;;;5074287;28;20679;-81
2022/12/17 20:15:24;;;;;;;17.07;8.73;;;-7.40;99.90;;;;;;5073553;28;20240;-82
2022/12/17 20:17:49;;;;;;;17.13;9.00;;;-7.50;99.90;;;;;;5055471;28;20186;-81
2022/12/17 20:20:15;;;;;;;17.23;8.83;;;-7.50;99.90;;;;;;5074965;28;20178;-85
2022/12/17 20:22:40;;;;;;;14.97;8.63;;;-7.50;99.90;;;;;;5074192;28;20178;-86
2022/12/17 20:25:10;;;;;;;14.90;8.10;;;-7.50;99.90;;;;;;5061412;28;20230;-86
2022/12/17 20:27:36;;;;;;;18.33;9.40;;;-7.50;99.90;;;;;;5060258;28;20261;-85
2022/12/17 20:30:01;;;;;;;20.57;10.37;;;-7.50;99.90;;;;;;5060753;28;20364;-86
2022/12/17 20:32:27;;;;;;;15.93;8.60;;;-7.50;99.90;;;;;;5062038;28;20648;-83
2022/12/17 20:34:52;;;;;;;18.10;8.90;;;-7.60;99.90;;;;;;5084092;28;20190;-83
2022/12/17 20:37:18;;;;;;;17.03;9.00;;;-7.60;99.90;;;;;;5085512;28;20159;-83
2022/12/17 20:39:43;;;;;;;17.37;9.53;;;-7.60;99.90;;;;;;5083748;28;20257;-83
2022/12/17 20:42:09;;;;;;;12.63;7.60;;;-7.60;99.90;;;;;;5084617;28;20186;-83
2022/12/17 20:44:35;;;;;;;14.70;7.93;;;-7.60;99.90;;;;;;5066270;28;20643;-83
2022/12/17 20:47:01;;;;;;;13.27;7.67;;;-7.60;99.90;;;;;;5066306;28;20177;-83
2022/12/17 20:49:26;;;;;;;19.23;8.30;;;-7.60;99.90;;;;;;5084607;28;20185;-83
2022/12/17 20:51:52;;;;;;;14.83;8.43;;;-7.70;99.90;;;;;;5065189;28;20250;-82
2022/12/17 20:54:17;;;;;;;19.33;8.87;;;-7.70;99.90;;;;;;5068739;28;20183;-83
2022/12/17 20:56:43;;;;;;;17.07;8.70;;;-7.70;99.90;;;;;;5049841;28;20298;-84
2022/12/17 20:59:14;;;;;;;17.70;8.37;;;-7.80;99.90;;;;;;5060108;28;20201;-81
2022/12/17 21:01:40;;;;;;;16.77;8.70;;;-7.70;99.90;;;;;;5062928;28;20700;-81
2022/12/17 21:04:06;;;;;;;16.13;8.87;;;-7.80;99.90;;;;;;5061949;28;20178;-81
2022/12/17 21:06:37;;;;;;;16.37;8.60;;;-7.70;99.90;;;;;;5059704;28;20197;-81
2022/12/17 21:09:04;;;;;;;16.43;7.97;;;-7.70;99.90;;;;;;5061877;28;20678;-83
2022/12/17 21:11:31;;;;;;;15.20;7.67;;;-7.70;99.90;;;;;;5080309;28;20179;-81
2022/12/17 21:13:58;;;;;;;14.97;8.60;;;-7.70;99.90;;;;;;5059266;28;20679;-84
2022/12/17 21:16:26;;;;;;;14.57;8.10;;;-7.70;99.90;;;;;;5064673;28;20294;-84
2022/12/17 21:18:54;;;;;;;16.63;8.63;;;-7.70;99.90;;;;;;5051576;28;20205;-84
2022/12/17 21:21:21;;;;;;;15.10;8.07;;;-7.70;99.90;;;;;;5079787;28;20167;-84
2022/12/17 21:23:48;;;;;;;18.07;9.30;;;-7.70;99.90;;;;;;5075111;28;20202;-84
2022/12/17 21:26:15;;;;;;;16.13;8.33;;;-7.80;99.90;;;;;;5059429;28;20255;-84
2022/12/17 21:28:43;;;;;;;17.63;8.57;;;-7.80;99.90;;;;;;5040439;28;20665;-86
2022/12/17 21:31:22;;;;;;;13.00;7.00;;;-7.80;99.90;;;;;;5040837;28;20179;-84
2022/12/17 21:33:49;;;;;;;16.77;8.27;;;-7.80;99.90;;;;;;5043961;28;20230;-84
2022/12/17 21:36:16;;;;;;;19.90;8.63;;;-7.80;99.90;;;;;;5056563;28;20219;-84
2022/12/17 21:38:42;;;;;;;13.57;8.03;;;-7.80;99.90;;;;;;5055498;28;20198;-84
2022/12/17 21:41:13;;;;;;;19.03;9.27;;;-7.80;99.90;;;;;;5050202;28;20208;-84
2022/12/17 21:43:39;;;;;;;13.80;8.00;;;-7.80;99.90;;;;;;5049358;28;20175;-84
2022/12/17 21:46:06;;;;;;;16.70;8.53;;;-7.80;99.90;;;;;;5075533;28;20195;-84
2022/12/17 21:48:33;;;;;;;16.40;7.83;;;-7.70;99.90;;;;;;5044704;28;20651;-84
2022/12/17 21:51:02;;;;;;;15.80;8.37;;;-7.80;99.90;;;;;;5046610;28;20179;-84
2022/12/17 21:53:27;;;;;;;16.53;8.17;;;-7.80;99.90;;;;;;5067106;28;20183;-84
2022/12/17 21:56:02;;;;;;;13.93;6.90;;;-7.70;99.90;;;;;;5043408;28;20204;-84
2022/12/17 21:58:27;;;;;;;14.63;8.07;;;-7.70;99.90;;;;;;5041301;28;20206;-85
2022/12/17 22:00:53;;;;;;;13.27;7.33;;;-7.70;99.90;;;;;;5051442;28;20186;-84
2022/12/17 22:03:18;;;;;;;17.67;7.87;;;-7.70;99.90;;;;;;5051391;28;20278;-85
2022/12/17 22:05:44;;;;;;;15.03;7.57;;;-7.70;99.90;;;;;;5067047;28;20285;-84
2022/12/17 22:08:11;;;;;;;15.23;7.67;;;-7.70;99.90;;;;;;5045325;28;20183;-84
2022/12/17 22:10:39;;;;;;;17.03;7.50;;;-7.70;99.90;;;;;;5059938;28;20186;-84
2022/12/17 22:15:49;;;;;;;14.53;8.10;;;-7.70;99.90;;;;;;5066446;28;20209;-84
2022/12/17 22:18:15;;;;;;;11.73;6.93;;;-7.70;99.90;;;;;;5060267;28;20198;-84
2022/12/17 22:20:40;;;;;;;16.13;7.50;;;-7.60;99.90;;;;;;5054986;28;20558;-84
2022/12/17 22:23:06;;;;;;;15.87;7.20;;;-7.60;99.90;;;;;;5067346;28;20190;-85
2022/12/17 22:25:31;;;;;;;16.20;8.03;;;-7.60;99.90;;;;;;5065523;28;20209;-84
2022/12/17 22:27:57;;;;;;;18.87;8.33;;;-7.60;99.90;;;;;;5061044;28;20258;-84
2022/12/17 22:33:06;;;;;;;21.13;7.30;;;-7.60;99.90;;;;;;5064013;28;20182;-83
2022/12/17 22:35:35;;;;;;;18.30;7.97;;;-7.50;99.90;;;;;;5069911;28;20279;-84
2022/12/17 22:38:02;;;;;;;15.03;7.20;;;-7.50;99.90;;;;;;5073406;28;20234;-84
2022/12/17 22:40:27;;;;;;;15.57;7.57;;;-7.50;99.90;;;;;;5064949;28;20171;-84
2022/12/17 22:45:41;;;;;;;21.43;7.97;;;-7.40;99.90;;;;;;5064612;28;20218;-85
2022/12/17 22:48:09;;;;;;;13.67;6.67;;;-7.40;99.90;;;;;;5063728;28;20179;-83
2022/12/17 22:50:34;;;;;;;10.83;6.40;;;-7.40;99.90;;;;;;5059047;28;20214;-84
2022/12/17 22:53:00;;;;;;;12.70;6.87;;;-7.40;99.90;;;;;;5044994;28;20182;-84
2022/12/17 22:55:25;;;;;;;13.73;6.90;;;-7.40;99.90;;;;;;5060805;28;20202;-85
2022/12/17 22:57:51;;;;;;;16.80;7.60;;;-7.30;99.90;;;;;;5045582;28;20182;-85
2022/12/17 23:00:21;;;;;;;13.83;6.90;;;-7.30;99.90;;;;;;5050604;28;20229;-84
2022/12/17 23:02:49;;;;;;;12.50;6.87;;;-7.30;99.90;;;;;;5068907;28;20187;-85
2022/12/17 23:05:15;;;;;;;12.97;7.23;;;-7.30;99.90;;;;;;5044869;28;20221;-84
2022/12/17 23:07:40;;;;;;;11.57;6.27;;;-7.20;99.90;;;;;;5051158;28;20175;-85
2022/12/17 23:10:06;;;;;;;12.53;7.10;;;-7.20;99.90;;;;;;5040267;28;20228;-84
2022/12/17 23:12:50;;;;;;;9.90;6.10;;;-7.20;99.90;;;;;;5061145;28;20182;-84
2022/12/17 23:15:20;;;;;;;14.73;6.90;;;-7.20;99.90;;;;;;5058248;28;20198;-84
2022/12/17 23:17:45;;;;;;;14.50;6.87;;;-7.10;99.90;;;;;;5044152;28;20221;-84
2022/12/17 23:20:11;;;;;;;14.13;6.57;;;-7.20;99.90;;;;;;5078446;28;20167;-85
2022/12/17 23:22:37;;;;;;;14.57;6.73;;;-7.20;99.90;;;;;;5077675;28;20652;-84
2022/12/17 23:25:03;;;;;;;10.00;5.07;;;-7.20;99.90;;;;;;5050078;28;20203;-84
2022/12/17 23:27:28;;;;;;;13.87;6.97;;;-7.20;99.90;;;;;;5041763;28;20230;-85
2022/12/17 23:29:54;;;;;;;13.57;6.87;;;-7.10;99.90;;;;;;5053492;28;20187;-84
2022/12/17 23:32:19;;;;;;;10.57;5.47;;;-7.10;99.90;;;;;;5051107;28;20180;-85
2022/12/17 23:34:45;;;;;;;11.77;6.13;;;-7.10;99.90;;;;;;5061018;28;20191;-84
2022/12/17 23:37:10;;;;;;;10.87;5.80;;;-7.10;99.90;;;;;;5076258;23;20223;-75
2022/12/17 23:39:36;;;;;;;12.57;5.87;;;-7.10;99.90;;;;;;5068654;28;20233;-75
2022/12/17 23:42:01;;;;;;;10.13;5.77;;;-7.10;99.90;;;;;;5070343;28;20257;-74
2022/12/17 23:44:27;;;;;;;12.57;5.63;;;-7.10;99.90;;;;;;5069991;28;20179;-73
2022/12/17 23:46:52;;;;;;;9.90;4.57;;;-7.00;99.90;;;;;;5054925;28;20234;-75
2022/12/17 23:49:18;;;;;;;12.93;5.57;;;-7.00;99.90;;;;;;5047968;28;20184;-75
2022/12/17 23:51:43;;;;;;;10.97;5.87;;;-6.90;99.90;;;;;;5050544;28;20211;-74
2022/12/17 23:54:09;;;;;;;9.23;5.70;;;-6.90;99.90;;;;;;5050239;28;20598;-76
2022/12/17 23:56:35;;;;;;;8.73;4.97;;;-6.90;99.90;;;;;;5049265;28;20582;-74
2022/12/17 23:59:01;;;;;;;12.67;5.03;;;-6.80;99.90;;;;;;5046152;28;20302;-75
