Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:58;;;;;;;0.10;0.10;;;;;;;10.41;100.00;96392.53;4959335;28;20066;-75
2023/01/01 00:04:44;;;;;;;0.15;0.15;;;;;;;10.34;100.00;96390.03;4966039;28;20590;-74
2023/01/01 00:07:30;;;;;;;0.17;0.17;;;;;;;10.27;100.00;96387.56;4963391;28;20133;-71
2023/01/01 00:10:28;;;;;;;0.10;0.10;;;;;;;10.21;100.00;96395.72;4964354;28;20700;-74
2023/01/01 00:13:14;;;;;;;0.10;0.10;;;;;;;10.19;100.00;96400.50;4960169;28;20700;-74
2023/01/01 00:16:08;;;;;;;0.10;0.10;;;;;;;10.17;100.00;96398.06;4965487;28;20589;-74
2023/01/01 00:18:54;;;;;;;0.10;0.10;;;;;;;10.15;100.00;96384.16;4967802;28;20039;-76
2023/01/01 00:21:40;;;;;;;0.10;0.10;;;;;;;10.06;100.00;96399.00;4963530;28;20250;-74
2023/01/01 00:24:25;;;;;;;0.10;0.10;;;;;;;9.94;100.00;96403.63;4965807;28;20053;-75
2023/01/01 00:27:11;;;;;;;0.10;0.10;;;;;;;9.96;100.00;96404.19;4968754;28;20047;-74
2023/01/01 00:29:57;;;;;;;0.10;0.10;;;;;;;9.99;100.00;96406.38;4965068;28;20260;-75
2023/01/01 00:32:44;;;;;;;0.10;0.10;;;;;;;9.92;100.00;96408.41;4966241;28;20052;-75
2023/01/01 00:35:30;;;;;;;0.10;0.10;;;;;;;10.00;100.00;96406.13;4966015;28;20121;-73
2023/01/01 00:38:16;;;;;;;0.10;0.10;;;;;;;9.99;100.00;96406.38;4964184;28;20046;-74
2023/01/01 00:41:03;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96399.44;4966874;28;20031;-75
2023/01/01 00:43:48;;;;;;;0.15;0.15;;;;;;;9.96;100.00;96393.50;4965182;28;20714;-75
2023/01/01 00:46:34;;;;;;;0.10;0.10;;;;;;;9.86;100.00;96398.72;4979010;28;20054;-74
2023/01/01 00:49:22;;;;;;;0.20;0.20;;;;;;;9.81;100.00;96394.13;4962979;28;20050;-75
2023/01/01 00:52:08;;;;;;;0.10;0.10;;;;;;;9.69;100.00;96388.03;4965872;28;20463;-73
2023/01/01 00:54:54;;;;;;;0.17;0.17;;;;;;;9.68;100.00;96381.88;4966988;28;20530;-73
2023/01/01 00:57:40;;;;;;;0.10;0.10;;;;;;;9.58;100.00;96376.41;4966701;28;20581;-74
2023/01/01 01:00:26;;;;;;;0.10;0.10;;;;;;;9.54;100.00;96382.47;4964723;28;20573;-75
2023/01/01 01:03:26;;;;;;;0.10;0.10;;;;;;;9.63;100.00;96387.16;4963857;28;20125;-75
2023/01/01 01:06:14;;;;;;;0.10;0.10;;;;;;;9.70;100.00;96381.63;4964971;28;20379;-75
2023/01/01 01:09:01;;;;;;;0.10;0.10;;;;;;;9.64;100.00;96390.63;4964738;28;20323;-74
2023/01/01 01:11:47;;;;;;;0.10;0.10;;;;;;;9.66;100.00;96393.88;4963566;28;20873;-72
2023/01/01 01:14:32;;;;;;;0.10;0.10;;;;;;;9.66;100.00;96400.03;4966599;28;20624;-74
2023/01/01 01:17:18;;;;;;;0.10;0.10;;;;;;;9.63;100.00;96395.16;4963500;28;20144;-74
2023/01/01 01:20:05;;;;;;;0.10;0.10;;;;;;;9.61;100.00;96393.78;4965467;28;20129;-74
2023/01/01 01:22:51;;;;;;;0.10;0.10;;;;;;;9.59;100.00;96393.22;4965141;28;20508;-73
2023/01/01 01:25:37;;;;;;;0.10;0.10;;;;;;;9.55;100.00;96398.25;4965103;28;20053;-75
2023/01/01 01:28:23;;;;;;;0.10;0.10;;;;;;;9.48;100.00;96405.59;4964846;28;20132;-76
2023/01/01 01:31:09;;;;;;;0.10;0.10;;;;;;;9.47;100.00;96404.78;4956887;28;20443;-75
2023/01/01 01:33:56;;;;;;;0.10;0.10;;;;;;;9.45;100.00;96400.75;4947440;28;20074;-75
2023/01/01 01:36:42;;;;;;;0.10;0.10;;;;;;;9.44;100.00;96409.81;4945646;28;20977;-74
2023/01/01 01:39:28;;;;;;;0.10;0.10;;;;;;;9.39;100.00;96409.72;4946424;28;20566;-73
2023/01/01 01:42:16;;;;;;;0.10;0.10;;;;;;;9.41;100.00;96411.09;4944263;28;20357;-74
2023/01/01 01:45:05;;;;;;;0.10;0.10;;;;;;;9.42;100.00;96402.06;4947684;28;20073;-76
2023/01/01 01:47:57;;;;;;;0.20;0.20;;;;;;;9.43;100.00;96409.00;4945098;28;20427;-77
2023/01/01 01:50:46;;;;;;;0.10;0.10;;;;;;;9.48;100.00;96405.59;4943858;28;20451;-77
2023/01/01 01:53:37;;;;;;;0.10;0.10;;;;;;;9.55;100.00;96421.47;4944960;28;20146;-75
2023/01/01 01:56:48;;;;;;;0.10;0.10;;;;;;;9.56;100.00;96415.06;4944108;28;20035;-76
2023/01/01 01:59:39;;;;;;;0.20;0.20;;;;;;;9.70;100.00;96409.16;4943726;28;20365;-73
2023/01/01 02:02:33;;;;;;;0.20;0.20;;;;;;;9.72;100.00;96424.94;4943962;28;20492;-72
2023/01/01 02:05:20;;;;;;;0.10;0.10;;;;;;;9.83;100.00;96401.88;4946027;28;20039;-73
2023/01/01 02:08:08;;;;;;;0.10;0.10;;;;;;;9.79;100.00;96401.53;4945214;28;20141;-73
2023/01/01 02:10:54;;;;;;;0.10;0.10;;;;;;;9.77;100.00;96400.97;4940370;28;20074;-76
2023/01/01 02:13:43;;;;;;;0.13;0.13;;;;;;;9.78;100.00;96418.63;4945984;28;20161;-76
2023/01/01 02:16:35;;;;;;;0.10;0.10;;;;;;;9.85;100.00;96410.47;4943563;28;20065;-75
2023/01/01 02:19:54;;;;;;;0.13;0.10;;;;;;;9.89;100.00;96409.72;4943998;28;20039;-74
2023/01/01 02:23:13;;;;;;;0.10;0.10;;;;;;;9.86;100.00;96417.41;4941421;28;20207;-73
2023/01/01 02:26:14;;;;;;;0.10;0.10;;;;;;;9.86;100.00;96422.75;4948131;28;20046;-73
2023/01/01 02:29:06;;;;;;;0.10;0.10;;;;;;;9.77;100.00;96425.84;4946007;28;20042;-74
2023/01/01 02:32:05;;;;;;;0.10;0.10;;;;;;;9.75;100.00;96419.94;4961013;28;20088;-75
2023/01/01 02:35:33;;;;;;;0.10;0.10;;;;;;;9.91;100.00;96437.03;4964312;28;20505;-75
2023/01/01 02:38:16;;;;;;;0.15;0.15;;;;;;;10.01;100.00;96412.28;4962326;28;20053;-77
2023/01/01 02:41:14;;;;;;;0.10;0.10;;;;;;;9.94;100.00;96412.47;4964594;28;20060;-76
2023/01/01 02:44:03;;;;;;;0.10;0.10;;;;;;;9.85;100.00;96411.25;4964906;28;20125;-76
2023/01/01 02:46:48;;;;;;;0.10;0.10;;;;;;;9.84;100.00;96436.38;4963182;28;20043;-73
2023/01/01 02:49:40;;;;;;;0.20;0.20;;;;;;;9.90;100.00;96416.69;4963054;28;20043;-75
2023/01/01 02:52:40;;;;;;;0.10;0.10;;;;;;;9.89;100.00;96427.63;4964604;28;20039;-75
2023/01/01 02:55:37;;;;;;;0.10;0.10;;;;;;;9.78;100.00;96415.97;4964114;28;20035;-75
2023/01/01 03:02:03;;;;;;;0.20;0.20;;;;;;;9.87;100.00;96433.19;4953884;28;20055;-76
2023/01/01 03:05:11;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96436.84;4959623;28;20054;-76
2023/01/01 03:08:16;;;;;;;0.10;0.10;;;;;;;9.88;100.00;96428.66;4960775;28;20097;-75
2023/01/01 03:11:08;;;;;;;0.10;0.10;;;;;;;9.89;100.00;96449.03;4948172;28;20350;-75
2023/01/01 03:13:54;;;;;;;0.13;0.13;;;;;;;9.98;100.00;96451.03;4948753;28;20805;-75
2023/01/01 03:17:19;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96453.69;4948614;28;20374;-75
2023/01/01 03:20:11;;;;;;;0.10;0.10;;;;;;;10.05;100.00;96445.53;4947862;28;20039;-75
2023/01/01 03:23:05;;;;;;;0.17;0.17;;;;;;;10.21;100.00;96454.56;4946376;28;20129;-76
2023/01/01 03:25:56;;;;;;;0.10;0.10;;;;;;;10.20;100.00;96451.09;4946478;28;20330;-75
2023/01/01 03:28:48;;;;;;;0.10;0.10;;;;;;;10.22;100.00;96449.00;4947420;28;20050;-74
2023/01/01 03:31:35;;;;;;;0.10;0.10;;;;;;;10.26;100.00;96454.66;4960513;28;20077;-75
2023/01/01 03:34:29;;;;;;;0.10;0.10;;;;;;;10.15;100.00;96459.03;4965251;28;20049;-74
2023/01/01 03:37:22;;;;;;;0.10;0.10;;;;;;;10.15;100.00;96459.03;4966180;28;20481;-73
2023/01/01 03:40:09;;;;;;;0.20;0.20;;;;;;;10.21;100.00;96455.38;4966895;28;20072;-76
2023/01/01 03:43:02;;;;;;;0.10;0.10;;;;;;;10.26;100.00;96450.09;4966649;28;20092;-72
2023/01/01 03:45:51;;;;;;;0.15;0.15;;;;;;;10.15;100.00;96440.31;4979226;28;20046;-76
2023/01/01 03:48:56;;;;;;;0.10;0.10;;;;;;;10.23;100.00;96450.63;4967259;28;20529;-75
2023/01/01 03:52:11;;;;;;;0.10;0.10;;;;;;;10.23;100.00;96447.13;4977136;28;20030;-75
2023/01/01 03:54:59;;;;;;;0.15;0.15;;;;;;;10.22;100.00;96451.66;4967737;28;20044;-76
2023/01/01 03:57:54;;;;;;;0.10;0.10;;;;;;;10.27;100.00;96446.41;4968271;28;20521;-75
2023/01/01 04:00:52;;;;;;;0.10;0.10;;;;;;;10.24;100.00;96446.06;4961557;28;20047;-76
2023/01/01 04:03:40;;;;;;;0.10;0.10;;;;;;;10.25;100.00;96437.00;4946177;28;20055;-77
2023/01/01 04:06:26;;;;;;;0.13;0.13;;;;;;;10.24;100.00;96440.72;4948096;28;20039;-74
2023/01/01 04:09:18;;;;;;;0.10;0.10;;;;;;;10.21;100.00;96449.22;4946175;28;20511;-76
2023/01/01 04:12:04;;;;;;;;;;;;;;;10.25;100.00;96459.19;4948112;28;20490;-75
2023/01/01 04:14:50;;;;;;;0.10;0.10;;;;;;;10.25;100.00;96450.34;4947610;28;20103;-74
2023/01/01 04:17:36;;;;;;;0.10;0.10;;;;;;;10.19;100.00;96460.13;4948052;28;20046;-76
2023/01/01 04:20:22;;;;;;;0.17;0.17;;;;;;;10.30;100.00;96461.94;4948475;28;20559;-75
2023/01/01 04:23:08;;;;;;;0.10;0.10;;;;;;;10.37;100.00;96460.97;4945825;28;20050;-75
2023/01/01 04:25:54;;;;;;;0.10;0.10;;;;;;;10.34;100.00;96467.59;4947196;28;20589;-72
2023/01/01 04:28:41;;;;;;;0.10;0.10;;;;;;;10.25;100.00;96455.72;4944325;28;20408;-75
2023/01/01 04:31:27;;;;;;;0.20;0.20;;;;;;;10.27;100.00;96461.63;4958450;28;20558;-74
2023/01/01 04:34:13;;;;;;;0.10;0.10;;;;;;;10.33;100.00;96461.44;4965747;28;20829;-74
2023/01/01 04:36:59;;;;;;;0.10;0.10;;;;;;;10.18;100.00;96447.81;4966322;28;20050;-75
2023/01/01 04:39:45;;;;;;;0.13;0.13;;;;;;;10.12;100.00;96459.53;4977056;28;20043;-74
2023/01/01 04:42:31;;;;;;;0.10;0.10;;;;;;;10.12;100.00;96451.50;4967407;28;20104;-74
2023/01/01 04:45:17;;;;;;;0.10;0.10;;;;;;;10.12;100.00;96475.56;4966933;28;20960;-72
2023/01/01 04:48:04;;;;;;;0.20;0.20;;;;;;;10.13;100.00;96455.78;4963076;28;20124;-74
2023/01/01 04:51:01;;;;;;;0.20;0.20;;;;;;;10.09;100.00;96467.22;4965858;28;20085;-74
2023/01/01 04:53:47;;;;;;;0.10;0.10;;;;;;;10.14;100.00;96461.94;4963943;28;20363;-73
2023/01/01 04:56:35;;;;;;;0.10;0.10;;;;;;;10.20;100.00;96461.78;4966492;28;20038;-73
2023/01/01 04:59:21;;;;;;;0.10;0.10;;;;;;;10.28;100.00;96458.72;4966342;28;20042;-75
2023/01/01 05:02:07;;;;;;;0.15;0.15;;;;;;;10.29;100.00;96452.31;4951079;28;20043;-73
2023/01/01 05:04:53;;;;;;;0.10;0.10;;;;;;;10.40;100.00;96452.44;4945826;28;20054;-75
2023/01/01 05:07:39;;;;;;;0.20;0.20;;;;;;;10.47;100.00;96459.22;4946863;28;20050;-75
2023/01/01 05:10:24;;;;;;;0.10;0.10;;;;;;;10.49;100.00;96453.63;4945272;28;20054;-72
2023/01/01 05:13:10;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96444.69;4947918;28;20043;-72
2023/01/01 05:15:56;;;;;;;0.10;0.10;;;;;;;10.61;100.00;96465.03;4948497;28;20499;-75
2023/01/01 05:18:43;;;;;;;0.10;0.10;;;;;;;10.58;100.00;96458.31;4946156;28;20354;-75
2023/01/01 05:21:35;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96457.25;4947149;28;20043;-74
2023/01/01 05:24:20;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96465.28;4947909;28;20233;-74
2023/01/01 05:27:07;;;;;;;0.10;0.10;;;;;;;10.65;100.00;96470.69;4946279;28;20047;-74
2023/01/01 05:29:53;;;;;;;0.10;0.10;;;;;;;10.62;100.00;96480.03;4945549;28;20623;-74
2023/01/01 05:32:39;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96473.94;4948743;28;20510;-74
2023/01/01 05:35:25;;;;;;;0.20;0.20;;;;;;;10.66;100.00;96483.84;4946385;28;20043;-71
2023/01/01 05:38:10;;;;;;;0.10;0.10;;;;;;;10.70;100.00;96495.66;4943931;28;20051;-74
2023/01/01 05:40:56;;;;;;;0.10;0.10;;;;;;;10.72;100.00;96498.88;4946555;28;20034;-75
2023/01/01 05:43:42;;;;;;;0.10;0.10;;;;;;;10.68;100.00;96497.78;4945412;28;20035;-73
2023/01/01 05:46:28;;;;;;;0.10;0.10;;;;;;;10.68;100.00;96475.56;4947039;28;20149;-74
2023/01/01 05:49:14;;;;;;;0.10;0.10;;;;;;;10.73;100.00;96491.66;4946441;28;20074;-72
2023/01/01 05:52:01;;;;;;;0.20;0.20;;;;;;;10.63;100.00;96505.72;4945636;28;20559;-73
2023/01/01 05:54:47;;;;;;;0.10;0.10;;;;;;;10.58;100.00;96493.09;4945866;28;20474;-72
2023/01/01 05:57:32;;;;;;;0.10;0.10;;;;;;;10.62;100.00;96487.25;4947726;28;20061;-72
2023/01/01 06:00:19;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96501.50;4946912;28;20046;-75
2023/01/01 06:03:04;;;;;;;0.20;0.20;;;;;;;10.68;100.00;96513.84;4966039;28;20077;-74
2023/01/01 06:05:50;;;;;;;0.10;0.10;;;;;;;10.63;100.00;96505.72;4963623;28;20676;-74
2023/01/01 06:08:37;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96514.56;4965696;28;20487;-73
2023/01/01 06:11:23;;;;;;;0.10;0.10;;;;;;;10.65;100.00;96508.16;4966283;28;20691;-76
2023/01/01 06:14:09;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96509.22;4966024;28;20046;-75
2023/01/01 06:16:55;;;;;;;0.10;0.10;;;;;;;10.58;100.00;96513.69;4966329;28;20038;-73
2023/01/01 06:19:41;;;;;;;0.28;0.20;;;;;;;10.59;100.00;96507.28;4965182;28;20030;-74
2023/01/01 06:22:27;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96500.53;4964587;28;20039;-74
2023/01/01 06:25:13;;;;;;;0.10;0.10;;;;;;;10.66;100.00;96523.97;4965099;28;20153;-74
2023/01/01 06:27:58;;;;;;;0.10;0.10;;;;;;;10.69;100.00;96525.34;4965165;28;20430;-73
2023/01/01 06:30:44;;;;;;;0.10;0.10;;;;;;;10.73;100.00;96540.66;4958700;28;20046;-73
2023/01/01 06:33:31;;;;;;;0.10;0.10;;;;;;;10.73;100.00;96542.50;4945936;28;20420;-76
2023/01/01 06:36:22;;;;;;;0.20;0.20;;;;;;;10.72;100.00;96531.00;4945400;28;20093;-73
2023/01/01 06:39:07;;;;;;;0.20;0.20;;;;;;;10.78;100.00;96547.94;4943563;28;20043;-74
2023/01/01 06:41:53;;;;;;;0.10;0.10;;;;;;;10.77;100.00;96543.66;4946367;28;20073;-76
2023/01/01 06:44:39;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96566.75;4930625;28;20042;-73
2023/01/01 06:47:25;;;;;;;0.20;0.20;;;;;;;10.83;100.00;96572.13;4944731;28;20047;-76
2023/01/01 06:50:11;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96571.44;4946072;28;20558;-76
2023/01/01 06:52:57;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96589.63;4945367;28;20285;-76
2023/01/01 06:55:49;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96580.53;4944138;28;20173;-76
2023/01/01 06:58:35;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96577.03;4945045;28;20047;-77
2023/01/01 07:01:23;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96574.38;4953458;28;20047;-74
2023/01/01 07:04:15;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96588.81;4963461;28;20144;-74
2023/01/01 07:07:01;;;;;;;0.10;0.10;;;;;;;10.87;100.00;96584.75;4961721;28;20592;-76
2023/01/01 07:09:47;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96583.19;4964684;28;20046;-72
2023/01/01 07:12:33;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96598.22;4963911;28;20074;-73
2023/01/01 07:15:19;;;;;;;0.10;0.10;;;;;;;10.89;100.00;96605.91;4964223;28;20057;-74
2023/01/01 07:18:05;;;;;;;0.20;0.20;;;;;;;10.88;100.00;96591.72;4948729;28;20255;-76
2023/01/01 07:20:56;;;;;;;0.20;0.20;;;;;;;10.93;100.00;96593.66;4964602;28;20491;-74
2023/01/01 07:23:42;;;;;;;;;;;;;;;10.95;100.00;96601.44;4962645;28;20053;-75
2023/01/01 07:26:30;;;;;;;0.10;0.10;;;;;;;10.88;100.00;96605.09;4968649;28;20152;-75
2023/01/01 07:29:16;;;;;;;0.10;0.10;;;;;;;10.88;100.00;96591.72;4962610;28;20368;-74
2023/01/01 07:32:03;;;;;;;0.32;0.20;;;;;;;10.90;100.00;96593.34;4948785;28;20063;-76
2023/01/01 07:34:48;;;;;;;0.10;0.10;;;;;;;10.86;100.00;96590.34;4957482;28;20038;-74
2023/01/01 07:37:35;;;;;;;0.10;0.10;;;;;;;10.85;100.00;96584.19;4942683;28;20096;-75
2023/01/01 07:40:21;;;;;;;0.10;0.10;;;;;;;10.89;100.00;96616.63;4943778;28;20432;-74
2023/01/01 07:43:07;;;;;;;0.10;0.10;;;;;;;10.87;100.00;96584.75;4943231;28;20073;-75
2023/01/01 07:45:53;;;;;;;0.20;0.20;;;;;;;10.90;100.00;96591.50;4942577;28;20339;-73
2023/01/01 07:48:39;;;;;;;0.20;0.20;;;;;;;10.94;100.00;96606.00;4939015;28;20093;-73
2023/01/01 07:51:25;;;;;;;0.10;0.10;;;;;;;10.96;100.00;96595.03;4604851;28;9999646;-72
2023/01/01 07:54:10;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96608.19;4944316;28;20047;-72
2023/01/01 07:56:56;;;;;;;0.10;0.10;;;;;;;10.99;100.00;96618.66;4958954;28;20279;-72
2023/01/01 07:59:42;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96610.88;4946406;28;20212;-74
2023/01/01 08:02:28;;;;;;;0.20;0.20;;;;;;;11.01;100.00;96616.53;4947887;28;20234;-73
2023/01/01 08:05:14;;;;;;;0.20;0.20;;;;;;;10.98;100.00;96619.72;4945978;28;20299;-73
2023/01/01 08:08:00;;;;;;;0.10;0.10;;;;;;;11.03;100.00;96623.25;4944083;28;20353;-75
2023/01/01 08:10:46;;;;;;;0.10;0.10;;;;;;;11.03;100.00;96636.63;4947963;28;20047;-72
2023/01/01 08:13:32;;;;;;;0.15;0.15;;;;;;;11.03;100.00;96638.50;4946829;28;20089;-75
2023/01/01 08:16:17;;;;;;;0.10;0.10;;;;;;;11.10;100.00;96652.53;4947176;28;20328;-73
2023/01/01 08:19:04;;;;;;;0.10;0.10;;;;;;;11.11;100.00;96648.78;4945898;28;20118;-75
2023/01/01 08:21:50;;;;;;;0.10;0.10;;;;;;;11.10;100.00;96661.38;4947811;28;20062;-74
2023/01/01 08:24:36;;;;;;;0.10;0.10;;;;;;;11.08;100.00;96651.97;4944619;28;20066;-72
2023/01/01 08:27:21;;;;;;;0.15;0.15;;;;;;;11.08;100.00;96668.03;4949342;28;20065;-75
2023/01/01 08:30:10;;;;;;;0.10;0.10;;;;;;;11.02;100.00;96671.69;4958351;28;20054;-75
2023/01/01 08:32:56;;;;;;;0.15;0.15;;;;;;;11.00;100.00;96676.50;4962500;28;20038;-71
2023/01/01 08:35:42;;;;;;;0.15;0.15;;;;;;;11.00;100.00;96676.50;4625439;28;10000977;-73
2023/01/01 08:38:28;;;;;;;0.10;0.10;;;;;;;10.95;100.00;96676.41;4963598;28;20554;-73
2023/01/01 08:41:14;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96679.34;4963270;28;20073;-71
2023/01/01 08:44:00;;;;;;;0.20;0.20;;;;;;;10.93;100.00;96695.41;4965032;28;20555;-74
2023/01/01 08:46:46;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96679.03;4969313;28;20451;-72
2023/01/01 08:49:32;;;;;;;0.20;0.20;;;;;;;10.86;100.00;96684.84;4967418;28;20099;-70
2023/01/01 08:52:18;;;;;;;0.20;0.20;;;;;;;10.90;100.00;96681.72;4963904;28;20340;-75
2023/01/01 08:55:05;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96699.94;4964506;28;20527;-74
2023/01/01 08:57:50;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96684.69;4965979;28;20048;-72
2023/01/01 09:00:37;;;;;;;0.10;0.10;;;;;;;10.84;100.00;96678.94;4960764;28;20592;-72
2023/01/01 09:03:22;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96680.00;4944623;28;20463;-74
2023/01/01 09:06:08;;;;;;;0.20;0.20;;;;;;;10.82;100.00;96689.09;4944770;28;20778;-74
2023/01/01 09:08:54;;;;;;;0.20;0.20;;;;;;;10.85;100.00;96685.91;4945480;28;20130;-75
2023/01/01 09:11:52;;;;;;;0.17;0.17;;;;;;;10.84;100.00;96670.91;4957833;28;20081;-72
2023/01/01 09:14:38;;;;;;;0.20;0.20;;;;;;;10.81;100.00;96679.41;4958395;28;20454;-71
2023/01/01 09:17:24;;;;;;;0.20;0.20;;;;;;;10.81;100.00;96682.09;4946828;28;21400;-74
2023/01/01 09:20:10;;;;;;;0.20;0.20;;;;;;;10.80;100.00;96709.09;4944991;28;20157;-72
2023/01/01 09:22:56;;;;;;;0.10;0.10;;;;;;;10.73;100.00;96677.16;4944433;28;20574;-73
2023/01/01 09:25:42;;;;;;;0.13;0.13;;;;;;;10.79;100.00;96686.06;4946998;28;20058;-73
2023/01/01 09:28:28;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96699.22;4945397;28;20209;-75
2023/01/01 09:31:14;;;;;;;0.10;0.10;;;;;;;10.77;100.00;96709.59;4958143;28;20283;-74
2023/01/01 09:34:00;;;;;;;0.17;0.17;;;;;;;10.76;100.00;96727.53;4945917;28;20048;-74
2023/01/01 09:36:46;;;;;;;0.13;0.13;;;;;;;10.84;100.00;96707.56;4946596;28;20125;-73
2023/01/01 09:39:34;;;;;;;0.10;0.10;;;;;;;10.84;100.00;96721.78;4945369;28;20042;-72
2023/01/01 09:42:39;;;;;;;0.10;0.10;;;;;;;10.84;100.00;96729.00;4957923;28;20039;-74
2023/01/01 09:45:28;;;;;;;0.15;0.15;;;;;;;10.88;100.00;96738.97;4946436;28;20050;-72
2023/01/01 09:48:15;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96714.44;4944640;28;20097;-73
2023/01/01 09:51:04;;;;;;;0.15;0.15;;;;;;;10.95;100.00;96708.53;4929475;28;20222;-73
2023/01/01 09:54:26;;;;;;;0.20;0.20;;;;;;;11.01;100.00;96731.66;4945590;28;20062;-73
2023/01/01 09:57:12;;;;;;;0.10;0.10;;;;;;;11.06;100.00;96715.69;4914011;28;20054;-74
2023/01/01 09:59:59;;;;;;;0.10;0.10;;;;;;;11.06;100.00;96718.38;4946324;28;20435;-74
2023/01/01 10:03:02;;;;;;;0.10;0.10;;;;;;;10.98;100.00;96724.13;4961880;28;20046;-73
2023/01/01 10:06:10;;;;;;;0.20;0.20;;;;;;;11.05;100.00;96730.09;4967611;28;20141;-72
2023/01/01 10:09:24;;;;;;;0.10;0.10;;;;;;;10.99;100.00;96725.75;4963414;28;20105;-72
2023/01/01 10:12:16;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96736.72;4962728;28;20517;-73
2023/01/01 10:15:28;;;;;;;;;;;;;;;10.92;100.00;96735.81;4966108;28;20235;-73
2023/01/01 10:18:20;;;;;;;0.10;0.10;;;;;;;10.88;100.00;96711.38;4965167;28;19917;-71
2023/01/01 10:21:22;;;;;;;0.10;0.10;;;;;;;10.86;100.00;96722.34;4960110;28;20188;-73
2023/01/01 10:24:32;;;;;;;0.13;0.13;;;;;;;10.90;100.00;96724.53;4963348;28;20049;-74
2023/01/01 10:27:30;;;;;;;0.10;0.10;;;;;;;10.88;100.00;96735.47;4961933;28;20053;-71
2023/01/01 10:30:19;;;;;;;0.20;0.20;;;;;;;10.87;100.00;96723.94;4961011;28;20132;-74
2023/01/01 10:33:11;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96738.56;4942462;28;20038;-73
2023/01/01 10:35:57;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96723.31;4944086;28;20096;-72
2023/01/01 10:38:44;;;;;;;0.10;0.10;;;;;;;10.87;100.00;96721.28;4943454;28;20248;-74
2023/01/01 10:41:30;;;;;;;0.10;0.10;;;;;;;10.77;100.00;96710.41;4945549;28;20174;-73
2023/01/01 10:44:25;;;;;;;0.10;0.10;;;;;;;10.86;100.00;96725.00;4943387;28;20043;-74
2023/01/01 10:47:13;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96727.53;4942987;28;20335;-75
2023/01/01 10:50:06;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96711.47;4942910;28;20153;-75
2023/01/01 10:52:55;;;;;;;0.10;0.10;;;;;;;10.87;100.00;96707.06;4943491;28;20035;-71
2023/01/01 10:55:41;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96733.38;4958713;28;20143;-73
2023/01/01 10:58:40;;;;;;;0.20;0.20;;;;;;;10.88;100.00;96722.09;4957014;28;20042;-73
2023/01/01 11:01:29;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96721.13;4954205;28;20447;-74
2023/01/01 11:04:20;;;;;;;0.20;0.20;;;;;;;11.09;100.00;96709.81;4965585;28;20242;-73
2023/01/01 11:07:06;;;;;;;0.20;0.20;;;;;;;11.07;100.00;96707.41;4965603;28;20101;-75
2023/01/01 11:10:06;;;;;;;0.10;0.10;;;;;;;11.13;100.00;96702.94;4965660;28;20038;-75
2023/01/01 11:12:53;;;;;;;0.13;0.13;;;;;;;10.90;100.00;96700.44;4963310;28;20813;-70
2023/01/01 11:15:41;;;;;;;0.10;0.10;;;;;;;10.98;100.00;96692.81;4965967;28;20034;-74
2023/01/01 11:18:34;;;;;;;0.22;0.20;;;;;;;11.06;100.00;96686.22;4963912;28;20042;-74
2023/01/01 11:21:22;;;;;;;0.10;0.10;;;;;;;10.98;100.00;96687.44;4962438;28;20077;-72
2023/01/01 11:24:17;;;;;;;0.10;0.10;;;;;;;10.96;100.00;96686.88;4964062;28;20441;-74
2023/01/01 11:27:29;;;;;;;0.10;0.10;;;;;;;11.04;100.00;96699.84;4968749;28;20145;-73
2023/01/01 11:30:23;;;;;;;0.10;0.10;;;;;;;10.88;100.00;96696.13;4964144;28;20502;-74
2023/01/01 11:33:15;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96703.75;4949044;28;20383;-71
2023/01/01 11:36:03;;;;;;;0.10;0.10;;;;;;;10.95;100.00;96697.81;4949018;28;20634;-75
2023/01/01 11:39:03;;;;;;;0.20;0.20;;;;;;;10.84;100.00;96703.03;4600399;28;9999895;-72
2023/01/01 11:41:55;;;;;;;0.10;0.10;;;;;;;11.01;100.00;96702.22;4950631;28;20092;-74
2023/01/01 11:44:44;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96700.19;4949896;28;20053;-74
2023/01/01 11:47:41;;;;;;;0.15;0.15;;;;;;;10.92;100.00;96698.31;4949284;28;20474;-75
2023/01/01 11:50:37;;;;;;;0.10;0.10;;;;;;;10.95;100.00;96703.19;4948652;28;20062;-76
2023/01/01 11:53:26;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96698.88;4945946;28;20189;-74
2023/01/01 11:56:19;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96700.44;4948881;28;20039;-73
2023/01/01 11:59:16;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96697.53;4947323;28;20066;-75
2023/01/01 12:02:03;;;;;;;0.17;0.17;;;;;;;10.92;100.00;96711.72;4946772;28;20533;-75
2023/01/01 12:04:56;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96714.38;4947005;28;20451;-72
2023/01/01 12:07:44;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96723.78;4947273;28;20034;-74
2023/01/01 12:10:38;;;;;;;0.15;0.15;;;;;;;10.85;100.00;96712.69;4948487;28;20051;-75
2023/01/01 12:13:29;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96709.91;4948039;28;20117;-76
2023/01/01 12:16:51;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96703.69;4949373;28;20105;-72
2023/01/01 12:19:40;;;;;;;0.10;0.10;;;;;;;10.99;100.00;96707.00;4948609;28;20339;-73
2023/01/01 12:22:27;;;;;;;0.10;0.10;;;;;;;10.93;100.00;96711.47;4947761;28;20077;-75
2023/01/01 12:25:16;;;;;;;0.10;0.10;;;;;;;10.99;100.00;96709.69;4947289;28;20057;-75
2023/01/01 12:28:05;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96697.53;4947134;28;20315;-72
2023/01/01 12:31:02;;;;;;;0.10;0.10;;;;;;;11.00;100.00;96712.13;4947974;28;20155;-74
2023/01/01 12:34:03;;;;;;;0.10;0.10;;;;;;;11.02;100.00;96706.50;4947883;28;20486;-74
2023/01/01 12:37:16;;;;;;;0.10;0.10;;;;;;;10.99;100.00;96725.75;4946680;28;20875;-70
2023/01/01 12:40:32;;;;;;;0.10;0.10;;;;;;;10.89;100.00;96699.59;4944125;28;20234;-71
2023/01/01 12:43:25;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96698.31;4946820;28;20039;-75
2023/01/01 12:46:24;;;;;;;0.20;0.20;;;;;;;10.96;100.00;96710.16;4948119;28;20042;-76
2023/01/01 12:49:46;;;;;;;0.10;0.10;;;;;;;11.00;100.00;96711.31;4959986;28;20301;-73
2023/01/01 12:52:37;;;;;;;0.13;0.13;;;;;;;10.90;100.00;96693.22;4944437;28;20035;-75
2023/01/01 12:55:47;;;;;;;0.10;0.10;;;;;;;11.01;100.00;96699.53;4947106;28;20073;-74
2023/01/01 12:58:56;;;;;;;0.10;0.10;;;;;;;11.00;100.00;96703.28;4946222;28;20050;-72
2023/01/01 13:01:42;;;;;;;0.10;0.10;;;;;;;11.03;100.00;96697.41;4947285;28;20462;-73
2023/01/01 13:04:29;;;;;;;0.20;0.20;;;;;;;11.15;100.00;96684.75;4945083;28;20126;-74
2023/01/01 13:07:25;;;;;;;0.20;0.20;;;;;;;11.18;100.00;96689.59;4945132;28;20529;-74
2023/01/01 13:10:24;;;;;;;0.10;0.10;;;;;;;11.10;100.00;96700.72;4948447;28;20379;-74
2023/01/01 13:13:13;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96683.16;4949732;28;20053;-73
2023/01/01 13:15:59;;;;;;;0.10;0.10;;;;;;;11.04;100.00;96678.41;4949251;28;20053;-75
2023/01/01 13:18:48;;;;;;;0.10;0.10;;;;;;;11.12;100.00;96683.34;4946141;28;20294;-75