Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:52;;;;;;;1.88;1.30;;;;;;;;;;5074550;28;20078;-59
2022/03/16 00:03:19;;;;;;;2.88;1.38;;;;;;;;;;5072387;28;20021;-59
2022/03/16 00:05:45;;;;;;;1.85;1.60;;;;;;;;;;5081868;28;20020;-65
2022/03/16 00:08:12;;;;;;;2.15;1.60;;;;;;;;;;5080588;28;20013;-59
2022/03/16 00:10:38;;;;;;;1.42;1.27;;;;;;;;;;5063872;28;20017;-59
2022/03/16 00:13:04;;;;;;;1.95;1.20;;;;;;;;;;5079727;28;20027;-60
2022/03/16 00:15:30;;;;;;;2.28;1.50;;;;;;;;;;5080241;28;20036;-63
2022/03/16 00:17:56;;;;;;;1.40;1.10;;;;;;;;;;5079990;28;20033;-60
2022/03/16 00:20:22;;;;;;;2.95;1.30;;;;;;;;;;5078890;28;20096;-59
2022/03/16 00:22:48;;;;;;;2.53;1.65;;;;;;;;;;5076845;28;20414;-60
2022/03/16 00:25:14;;;;;;;3.05;1.40;;;;;;;;;;5081816;28;20401;-59
2022/03/16 00:27:40;;;;;;;2.35;1.60;;;;;;;;;;5082631;28;20032;-59
2022/03/16 00:30:06;;;;;;;5.43;1.40;;;;;;;;;;5080309;28;20035;-64
2022/03/16 00:32:32;;;;;;;1.95;1.25;;;;;;;;;;5084239;28;20031;-59
2022/03/16 00:34:58;;;;;;;1.85;1.33;;;;;;;;;;5081520;28;20073;-59
2022/03/16 00:37:25;;;;;;;3.28;1.77;;;;;;;;;;5082820;28;20104;-59
2022/03/16 00:39:50;;;;;;;2.28;1.65;;;;;;;;;;5080123;28;20024;-60
2022/03/16 00:42:17;;;;;;;2.15;1.73;;;;;;;;;;5088194;28;20023;-59
2022/03/16 00:44:42;;;;;;;1.77;1.63;;;;;;;;;;5082343;28;20394;-64
2022/03/16 00:47:09;;;;;;;1.85;1.13;;;;;;;;;;5073840;28;20025;-60
2022/03/16 00:49:35;;;;;;;1.58;1.15;;;;;;;;;;5088317;28;20389;-59
2022/03/16 00:52:01;;;;;;;2.92;1.38;;;;;;;;;;5073409;28;20021;-59
2022/03/16 00:54:27;;;;;;;2.85;1.58;;;;;;;;;;5073872;28;20016;-59
2022/03/16 00:56:53;;;;;;;2.25;1.63;;;;;;;;;;5073365;28;20029;-59
2022/03/16 00:59:19;;;;;;;2.28;1.50;;;;;;;;;;5074496;28;20103;-59
2022/03/16 01:01:45;;;;;;;2.40;1.40;;;;;;;;;;5073895;28;20023;-64
2022/03/16 01:04:11;;;;;;;2.10;1.52;;;;;;;;;;5074050;28;20052;-59
2022/03/16 01:06:37;;;;;;;2.17;1.60;;;;;;;;;;5087860;28;20024;-59
2022/03/16 01:09:03;;;;;;;2.33;1.38;;;;;;;;;;5057905;28;20025;-59
2022/03/16 01:11:29;;;;;;;1.65;1.27;;;;;;;;;;5094070;28;20066;-59
2022/03/16 01:13:55;;;;;;;2.85;1.70;;;;;;;;;;5076211;28;20020;-59
2022/03/16 01:16:21;;;;;;;4.03;1.95;;;;;;;;;;5073447;28;20074;-59
2022/03/16 01:18:47;;;;;;;1.95;1.70;;;;;;;;;;5083163;28;20449;-64
2022/03/16 01:21:13;;;;;;;2.47;1.90;;;;;;;;;;5092895;28;20036;-59
2022/03/16 01:23:39;;;;;;;1.98;1.45;;;;;;;;;;5093853;28;20402;-58
2022/03/16 01:26:06;;;;;;;2.05;1.75;;;;;;;;;;5092977;28;20024;-58
2022/03/16 01:28:32;;;;;;;2.25;1.70;;;;;;;;;;5093773;28;20107;-58
2022/03/16 01:31:00;;;;;;;2.28;1.58;;;;;;;;;;5092250;28;20028;-58
2022/03/16 01:33:26;;;;;;;2.00;1.48;;;;;;;;;;5093182;28;20388;-59
2022/03/16 01:35:52;;;;;;;1.98;1.40;;;;;;;;;;5091830;28;20028;-60
2022/03/16 01:38:18;;;;;;;1.77;1.50;;;;;;;;;;5089935;28;20047;-59
2022/03/16 01:40:45;;;;;;;2.08;1.70;;;;;;;;;;5087847;28;20036;-59
2022/03/16 01:43:11;;;;;;;2.50;1.40;;;;;;;;;;5092965;28;20491;-59
2022/03/16 01:45:37;;;;;;;2.55;1.50;;;;;;;;;;5073943;28;20041;-59
2022/03/16 01:48:03;;;;;;;3.08;1.50;;;;;;;;;;5072179;28;20025;-59
2022/03/16 01:50:29;;;;;;;2.80;1.52;;;;;;;;;;5085497;28;20024;-58
2022/03/16 01:52:55;;;;;;;2.03;1.40;;;;;;;;;;5092436;28;20020;-58
2022/03/16 01:55:21;;;;;;;2.13;1.85;;;;;;;;;;5093450;28;20032;-58
2022/03/16 01:57:48;;;;;;;2.17;1.60;;;;;;;;;;5084965;28;20032;-65
2022/03/16 02:00:15;;;;;;;2.85;2.13;;;;;;;;;;5082771;28;20127;-58
2022/03/16 02:02:41;;;;;;;2.15;1.83;;;;;;;;;;5085683;28;20028;-58
2022/03/16 02:05:07;;;;;;;2.58;1.95;;;;;;;;;;5071961;28;20097;-59
2022/03/16 02:07:33;;;;;;;2.55;2.05;;;;;;;;;;5077406;28;20080;-59
2022/03/16 02:10:00;;;;;;;2.15;1.55;;;;;;;;;;5083129;28;20038;-58
2022/03/16 02:12:26;;;;;;;2.70;2.20;;;;;;;;;;5072554;28;20021;-58
2022/03/16 02:14:55;;;;;;;2.78;2.22;;;;;;;;;;5072079;28;20029;-58
2022/03/16 02:17:21;;;;;;;2.47;1.83;;;;;;;;;;5075667;28;20040;-58
2022/03/16 02:19:47;;;;;;;2.83;2.05;;;;;;;;;;5088485;28;20102;-64
2022/03/16 02:22:14;;;;;;;2.55;1.70;;;;;;;;;;5071953;28;20052;-59
2022/03/16 02:24:40;;;;;;;2.88;2.10;;;;;;;;;;5072545;28;20056;-59
2022/03/16 02:27:06;;;;;;;2.13;1.60;;;;;;;;;;5072585;28;20398;-59
2022/03/16 02:29:34;;;;;;;2.50;1.90;;;;;;;;;;5091985;28;20036;-59
2022/03/16 02:32:00;;;;;;;2.05;1.85;;;;;;;;;;5091437;28;20084;-59
2022/03/16 02:34:26;;;;;;;2.50;1.98;;;;;;;;;;5092568;28;20020;-59
2022/03/16 02:36:52;;;;;;;3.53;2.08;;;;;;;;;;5091634;28;20052;-59
2022/03/16 02:39:18;;;;;;;2.08;1.85;;;;;;;;;;5078025;28;20043;-59
2022/03/16 02:41:47;;;;;;;2.28;1.85;;;;;;;;;;5084965;28;20024;-59
2022/03/16 02:44:13;;;;;;;2.15;1.80;;;;;;;;;;5079486;28;20027;-59
2022/03/16 02:46:39;;;;;;;2.47;1.63;;;;;;;;;;5091843;28;20038;-59
2022/03/16 02:49:05;;;;;;;2.65;2.03;;;;;;;;;;5086052;28;20103;-59
2022/03/16 02:51:31;;;;;;;2.75;2.03;;;;;;;;;;5054137;28;20380;-59
2022/03/16 02:53:57;;;;;;;2.70;2.00;;;;;;;;;;5071479;28;20021;-59
2022/03/16 02:56:27;;;;;;;2.95;2.00;;;;;;;;;;5073746;28;20518;-59
2022/03/16 02:58:53;;;;;;;2.75;2.00;;;;;;;;;;5086926;28;20119;-60
2022/03/16 03:01:19;;;;;;;2.67;1.83;;;;;;;;;;5071884;28;20056;-58
2022/03/16 03:03:45;;;;;;;2.10;1.63;;;;;;;;;;5087829;28;20024;-58
2022/03/16 03:06:11;;;;;;;5.45;2.95;;;;;;;;;;5091125;28;20036;-59
2022/03/16 03:08:37;;;;;;;3.60;2.33;;;;;;;;;;5091463;28;20024;-59
2022/03/16 03:11:03;;;;;;;2.65;1.95;;;;;;;;;;5070912;28;20040;-59
2022/03/16 03:13:29;;;;;;;1.92;1.65;;;;;;;;;;5085279;28;20029;-58
2022/03/16 03:15:55;;;;;;;3.03;2.45;;;;;;;;;;5084397;28;20059;-58
2022/03/16 03:18:21;;;;;;;2.30;1.90;;;;;;;;;;5071677;28;20027;-58
2022/03/16 03:20:47;;;;;;;2.97;1.90;;;;;;;;;;5088312;28;20469;-58
2022/03/16 03:23:13;;;;;;;3.47;2.42;;;;;;;;;;5079808;28;20029;-58
2022/03/16 03:25:39;;;;;;;2.70;2.35;;;;;;;;;;5071677;28;20025;-58
2022/03/16 03:28:05;;;;;;;3.45;2.10;;;;;;;;;;5070832;28;20032;-58
2022/03/16 03:30:31;;;;;;;4.22;2.13;;;;;;;;;;5086734;28;20111;-59
2022/03/16 03:32:57;;;;;;;3.08;2.63;;;;;;;;;;5090529;28;20026;-59
2022/03/16 03:35:23;;;;;;;2.97;2.42;;;;;;;;;;5091656;28;20077;-59
2022/03/16 03:37:51;;;;;;;2.83;1.88;;;;;;;;;;5090878;28;20526;-65
2022/03/16 03:40:17;;;;;;;2.85;2.15;;;;;;;;;;5078335;28;20027;-59
2022/03/16 03:42:43;;;;;;;2.33;1.70;;;;;;;;;;5085944;28;20024;-59
2022/03/16 03:45:09;;;;;;;3.03;2.58;;;;;;;;;;5081518;28;20024;-59
2022/03/16 03:47:35;;;;;;;3.40;2.35;;;;;;;;;;5091622;28;20055;-59
2022/03/16 03:50:01;;;;;;;3.38;2.78;;;;;;;;;;5062041;28;20056;-59
2022/03/16 03:52:27;;;;;;;3.42;2.50;;;;;;;;;;5071363;28;20048;-59
2022/03/16 03:54:53;;;;;;;4.28;2.63;;;;;;;;;;5070638;28;20086;-59
2022/03/16 03:57:19;;;;;;;3.33;2.25;;;;;;;;;;5071436;28;20020;-59
2022/03/16 03:59:45;;;;;;;3.03;2.28;;;;;;;;;;5086764;28;20485;-58
2022/03/16 04:02:11;;;;;;;3.63;2.47;;;;;;;;;;5074374;28;20024;-59
2022/03/16 04:04:37;;;;;;;2.30;1.98;;;;;;;;;;5075359;28;20054;-59
2022/03/16 04:07:03;;;;;;;2.55;2.03;;;;;;;;;;5056185;28;20119;-59
2022/03/16 04:09:29;;;;;;;3.22;2.22;;;;;;;;;;5077391;28;20031;-59
2022/03/16 04:11:55;;;;;;;2.72;1.90;;;;;;;;;;5094502;28;20020;-59
2022/03/16 04:14:24;;;;;;;2.72;2.17;;;;;;;;;;5095163;28;20028;-59
2022/03/16 04:16:50;;;;;;;4.65;2.75;;;;;;;;;;5090285;28;20055;-64
2022/03/16 04:19:17;;;;;;;4.07;2.35;;;;;;;;;;5089130;28;20024;-59
2022/03/16 04:21:43;;;;;;;3.03;2.28;;;;;;;;;;5082290;28;20020;-58
2022/03/16 04:24:09;;;;;;;3.70;2.83;;;;;;;;;;5073834;28;20388;-59
2022/03/16 04:26:35;;;;;;;4.05;2.83;;;;;;;;;;5074362;28;20040;-59
2022/03/16 04:29:01;;;;;;;3.88;2.33;;;;;;;;;;5073663;28;20025;-59
2022/03/16 04:31:27;;;;;;;2.83;2.40;;;;;;;;;;5084905;28;20091;-58
2022/03/16 04:33:53;;;;;;;5.38;2.53;;;;;;;;;;5094132;28;20108;-64
2022/03/16 04:36:19;;;;;;;2.55;2.22;;;;;;;;;;5094442;28;20119;-58
2022/03/16 04:38:45;;;;;;;3.42;2.75;;;;;;;;;;5072850;28;20020;-58
2022/03/16 04:41:11;;;;;;;2.70;2.40;;;;;;;;;;5092892;28;20031;-59
2022/03/16 04:43:36;;;;;;;3.30;2.45;;;;;;;;;;5058727;28;20073;-59
2022/03/16 04:46:04;;;;;;;4.57;2.30;;;;;;;;;;5093670;28;20366;-59
2022/03/16 04:48:30;;;;;;;3.03;2.42;;;;;;;;;;5094174;28;20020;-59
2022/03/16 04:50:56;;;;;;;4.45;2.78;;;;;;;;;;5093546;28;20072;-59
2022/03/16 04:53:22;;;;;;;3.10;2.53;;;;;;;;;;5094425;28;20026;-58
2022/03/16 04:55:48;;;;;;;3.25;2.78;;;;;;;;;;5094390;28;20036;-58
2022/03/16 04:58:14;;;;;;;3.40;2.53;;;;;;;;;;5074291;28;20221;-58
2022/03/16 05:00:40;;;;;;;7.30;2.45;;;;;;;;;;5092222;28;20023;-58
2022/03/16 05:03:09;;;;;;;3.08;2.40;;;;;;;;;;5093515;28;20431;-58
2022/03/16 05:05:35;;;;;;;3.80;2.70;;;;;;;;;;5094331;28;20028;-58
2022/03/16 05:08:01;;;;;;;3.72;3.00;;;;;;;;;;5073680;28;20021;-58
2022/03/16 05:10:27;;;;;;;3.53;2.47;;;;;;;;;;5069469;28;20020;-59
2022/03/16 05:12:53;;;;;;;3.70;2.50;;;;;;;;;;5075165;28;20013;-65
2022/03/16 05:15:20;;;;;;;3.38;2.85;;;;;;;;;;5081198;28;20043;-59
2022/03/16 05:17:46;;;;;;;4.25;2.60;;;;;;;;;;5082912;28;20382;-59
2022/03/16 05:20:12;;;;;;;3.72;2.75;;;;;;;;;;5081917;28;20198;-58
2022/03/16 05:22:41;;;;;;;3.65;2.60;;;;;;;;;;5080951;28;20454;-59
2022/03/16 05:25:08;;;;;;;3.55;2.55;;;;;;;;;;5082003;28;20028;-59
2022/03/16 05:27:34;;;;;;;3.55;2.83;;;;;;;;;;5081074;28;20366;-59
2022/03/16 05:30:00;;;;;;;3.97;2.75;;;;;;;;;;5082466;28;20035;-59
2022/03/16 05:32:26;;;;;;;2.72;2.40;;;;;;;;;;5081922;28;20086;-58
2022/03/16 05:34:52;;;;;;;5.40;2.78;;;;;;;;;;5081565;28;20035;-65
2022/03/16 05:37:18;;;;;;;3.28;2.90;;;;;;;;;;5064622;28;20452;-59
2022/03/16 05:39:44;;;;;;;3.63;2.75;;;;;;;;;;5080278;28;20032;-59
2022/03/16 05:42:10;;;;;;;3.58;2.55;;;;;;;;;;5080939;28;20424;-58
2022/03/16 05:44:36;;;;;;;4.88;3.53;;;;;;;;;;5080886;28;20479;-58
2022/03/16 05:47:02;;;;;;;19.50;3.40;;;;;;;;;;5079059;28;20104;-59
2022/03/16 05:49:28;;;;;;;3.03;2.50;;;;;;;;;;5082493;28;20056;-58
2022/03/16 05:51:54;;;;;;;4.55;3.05;;;;;;;;;;5072660;28;20035;-65
2022/03/16 05:54:20;;;;;;;3.42;2.78;;;;;;;;;;5072783;28;20024;-58
2022/03/16 05:56:46;;;;;;;4.28;2.78;;;;;;;;;;5080638;28;20504;-59
2022/03/16 05:59:12;;;;;;;4.35;3.00;;;;;;;;;;5079703;28;20024;-58
2022/03/16 06:01:38;;;;;;;3.53;2.63;;;;;;;;;;5092333;28;20035;-59
2022/03/16 06:04:04;;;;;;;3.95;2.92;;;;;;;;;;5091610;28;20381;-59
2022/03/16 06:06:31;;;;;;;4.65;3.25;;;;;;;;;;5093120;28;20028;-58
2022/03/16 06:08:57;;;;;;;3.80;2.55;;;;;;;;;;5085475;28;20031;-61
2022/03/16 06:11:24;;;;;;;3.22;2.55;;;;;;;;;;5072771;28;20031;-57
2022/03/16 06:13:50;;;;;;;4.32;2.83;;;;;;;;;;5077439;28;20119;-59
2022/03/16 06:16:16;;;;;;;3.58;2.60;;;;;;;;;;5091557;28;20520;-59
2022/03/16 06:18:42;;;;;;;3.75;2.83;;;;;;;;;;5092655;28;20358;-58
2022/03/16 06:21:08;;;;;;;3.72;2.92;;;;;;;;;;5091766;28;20035;-58
2022/03/16 06:23:35;;;;;;;3.10;2.63;;;;;;;;;;5092324;28;20025;-58
2022/03/16 06:26:04;;;;;;;3.58;2.50;;;;;;;;;;5091995;28;20024;-59
2022/03/16 06:28:31;;;;;;;3.45;2.65;;;;;;;;;;5092391;28;20020;-58
2022/03/16 06:30:57;;;;;;;3.40;2.70;;;;;;;;;;5091644;28;20026;-65
2022/03/16 06:33:23;;;;;;;3.78;2.50;;;;;;;;;;5088958;28;20021;-58
2022/03/16 06:35:48;;;;;;;4.60;3.17;;;;;;;;;;5072262;28;20025;-57
2022/03/16 06:38:15;;;;;;;3.45;2.80;;;;;;;;;;5073560;28;20116;-57
2022/03/16 06:40:41;;;;;;;4.22;3.47;;;;;;;;;;5092760;28;20052;-58
2022/03/16 06:43:07;;;;;;;4.20;2.63;;;;;;;;;;5074863;28;20025;-59
2022/03/16 06:45:33;;;;;;;3.00;2.17;;;;;;;;;;5073213;28;20080;-59
2022/03/16 06:48:00;;;;;;;4.68;2.50;;;;;;;;;;5071567;28;20118;-57
2022/03/16 06:50:26;;;;;;;4.25;3.15;;;;;;;;;;5072000;28;20036;-57
2022/03/16 06:52:53;;;;;;;5.70;3.10;;;;;;;;;;5087054;28;20027;-57
2022/03/16 06:55:19;;;;;;;6.05;2.65;;;;;;;;;;5071862;28;20028;-59
2022/03/16 06:57:45;;;;;;;4.35;2.88;;;;;;;;;;5071955;28;20458;-59
2022/03/16 07:00:13;;;;;;;7.03;2.83;;;;;;;;;;5091130;28;20024;-58
2022/03/16 07:02:53;;;;;;;14.55;2.63;;;;;;;;;;5091086;28;20453;-58
2022/03/16 07:05:19;;;;;;;5.60;2.92;;;;;;;;;;5079612;28;20039;-59
2022/03/16 07:07:45;;;;;;;3.42;3.00;;;;;;;;;;5093201;28;20020;-59
2022/03/16 07:10:11;;;;;;;4.50;3.45;;;;;;;;;;5072842;28;20028;-57
2022/03/16 07:12:37;;;;;;;4.55;3.08;;;;;;;;;;5088121;28;20039;-58
2022/03/16 07:15:03;;;;;;;5.03;2.88;;;;;;;;;;5078136;28;20036;-59
2022/03/16 07:17:29;;;;;;;10.70;3.38;;;;;;;;;;5091320;28;20493;-56
2022/03/16 07:19:55;;;;;;;4.18;2.63;;;;;;;;;;5090652;28;20024;-63
2022/03/16 07:22:21;;;;;;;4.90;3.00;;;;;;;;;;5091106;28;20016;-57
2022/03/16 07:24:47;;;;;;;5.57;3.00;;;;;;;;;;5090504;28;20465;-59
2022/03/16 07:27:14;;;;;;;4.78;2.75;;;;;;;;;;5089701;28;20078;-59
2022/03/16 07:29:41;;;;;;;5.53;3.08;;;;;;;;;;5090389;28;20373;-59
2022/03/16 07:32:07;;;;;;;5.05;3.33;;;;;;;;;;5090832;28;20023;-59
2022/03/16 07:34:33;;;;;;;5.60;3.45;;;;;;;;;;5086779;28;20047;-58
2022/03/16 07:36:59;;;;;;;3.63;2.67;;;;;;;;;;5073759;28;20028;-58
2022/03/16 07:39:25;;;;;;;7.80;3.58;;;;;;;;;;5095158;28;20024;-58
2022/03/16 07:41:51;;;;;;;4.18;3.17;;;;;;;;;;5095778;28;20017;-57
2022/03/16 07:44:17;;;;;;;4.32;3.40;;;;;;;;;;5086629;28;20016;-58
2022/03/16 07:46:43;;;;;;;6.53;3.60;;;;;;;;;;5081552;28;20040;-58
2022/03/16 07:49:09;;;;;;;4.20;2.65;;;;;;;;;;5094481;28;20028;-56
2022/03/16 07:51:35;;;;;;;6.35;3.45;;;;;;;;;;5077547;28;20025;-57
2022/03/16 07:54:01;;;;;;;5.07;3.30;;;;;;;;;;5082433;28;20340;-58
2022/03/16 07:56:27;;;;;;;3.95;2.70;;;;;;;;;;5095004;28;20036;-57
2022/03/16 07:58:54;;;;;;;4.38;2.70;;;;;;;;;;5095132;28;20035;-57
2022/03/16 08:01:20;;;;;;;3.78;2.70;;;;;;;;;;5085825;28;20020;-56
2022/03/16 08:03:47;;;;;;;3.55;2.45;;;;;;;;;;5079243;28;20037;-58
2022/03/16 08:06:13;;;;;;;4.80;2.33;;;;;;;;;;5082397;28;20081;-58
2022/03/16 08:08:39;;;;;;;6.00;2.92;;;;;;;;;;5092940;28;20043;-57
2022/03/16 08:11:06;;;;;;;4.38;2.90;;;;;;;;;;5091101;28;20034;-56
2022/03/16 08:13:33;;;;;;;4.90;3.15;;;;;;;;;;5086707;28;20016;-57
2022/03/16 08:15:59;;;;;;;4.60;2.22;;;;;;;;;;5081904;28;20058;-60
2022/03/16 08:18:24;;;;;;;3.35;2.15;;;;;;;;;;5073107;28;20029;-57
2022/03/16 08:20:50;;;;;;;3.35;2.38;;;;;;;;;;5074383;28;20107;-58
2022/03/16 08:23:16;;;;;;;4.68;2.55;;;;;;;;;;5073652;28;20020;-55
2022/03/16 08:25:42;;;;;;;3.72;2.55;;;;;;;;;;5074378;28;20039;-58
2022/03/16 08:28:08;;;;;;;3.58;2.53;;;;;;;;;;5073532;28;20104;-56
2022/03/16 08:30:34;;;;;;;4.97;2.70;;;;;;;;;;5067260;28;20028;-56
2022/03/16 08:33:01;;;;;;;4.97;2.72;;;;;;;;;;5093976;28;20024;-60
2022/03/16 08:35:27;;;;;;;5.45;3.22;;;;;;;;;;5094137;28;20059;-57
2022/03/16 08:37:53;;;;;;;4.03;2.67;;;;;;;;;;5083965;28;20036;-56
2022/03/16 08:40:20;;;;;;;5.35;2.88;;;;;;;;;;5074156;28;20036;-56
2022/03/16 08:42:46;;;;;;;3.13;2.55;;;;;;;;;;5074168;28;20024;-57
2022/03/16 08:45:12;;;;;;;3.80;2.30;;;;;;;;;;5088747;28;20028;-58
2022/03/16 08:47:38;;;;;;;4.20;2.80;;;;;;;;;;5094042;28;20020;-58
2022/03/16 08:50:05;;;;;;;2.83;2.13;;;;;;;;;;5075850;28;20465;-58
2022/03/16 08:52:31;;;;;;;4.20;2.53;;;;;;;;;;5073984;28;20106;-58
2022/03/16 08:54:57;;;;;;;4.32;2.22;;;;;;;;;;5079629;28;20034;-58
2022/03/16 08:57:23;;;;;;;2.95;2.22;;;;;;;;;;5084244;28;20033;-56
2022/03/16 08:59:50;;;;;;;3.95;2.58;;;;;;;;;;5073779;28;20024;-58
2022/03/16 09:02:16;;;;;;;3.28;1.98;;;;;;;;;;5073614;28;20048;-59
2022/03/16 09:04:42;;;;;;;3.88;3.13;;;;;;;;;;5074804;28;20453;-58
2022/03/16 09:07:08;;;;;;;3.97;2.45;;;;;;;;;;5076561;28;20016;-59
2022/03/16 09:09:34;;;;;;;3.92;2.40;;;;;;;;;;5088552;28;20525;-59
2022/03/16 09:12:03;;;;;;;3.70;2.53;;;;;;;;;;5073383;28;20361;-61
2022/03/16 09:14:29;;;;;;;3.17;2.40;;;;;;;;;;5086351;28;20032;-58
2022/03/16 09:16:55;;;;;;;4.25;2.10;;;;;;;;;;5092931;28;20058;-58
2022/03/16 09:19:21;;;;;;;3.03;2.15;;;;;;;;;;5062319;28;20713;-58
2022/03/16 09:21:48;;;;;;;3.40;2.47;;;;;;;;;;5073047;28;20113;-58
2022/03/16 09:24:14;;;;;;;2.22;2.03;;;;;;;;;;5085130;28;20111;-59
2022/03/16 09:26:40;;;;;;;3.42;2.08;;;;;;;;;;5080897;28;20549;-59
2022/03/16 09:29:09;;;;;;;2.58;2.28;;;;;;;;;;5072855;28;20028;-59
2022/03/16 09:31:36;;;;;;;2.55;1.95;;;;;;;;;;5073156;28;20017;-58
2022/03/16 09:34:05;;;;;;;3.33;2.38;;;;;;;;;;5078009;28;20020;-61
2022/03/16 09:36:31;;;;;;;3.58;2.35;;;;;;;;;;5074488;28;20509;-58
2022/03/16 09:38:57;;;;;;;3.17;2.15;;;;;;;;;;5092794;28;20035;-58
2022/03/16 09:41:24;;;;;;;2.42;1.77;;;;;;;;;;5092578;28;20046;-58
2022/03/16 09:43:51;;;;;;;2.63;2.08;;;;;;;;;;5088312;28;20024;-58
2022/03/16 09:46:22;;;;;;;3.92;2.58;;;;;;;;;;5072338;28;20118;-58
2022/03/16 09:48:48;;;;;;;4.43;3.15;;;;;;;;;;5091995;28;20021;-58
2022/03/16 09:51:16;;;;;;;2.72;2.45;;;;;;;;;;5077385;28;20037;-58
2022/03/16 09:53:42;;;;;;;2.58;1.92;;;;;;;;;;5072551;28;20100;-58
2022/03/16 09:56:09;;;;;;;2.55;1.98;;;;;;;;;;5078055;28;20028;-59
2022/03/16 09:58:35;;;;;;;2.78;2.08;;;;;;;;;;5087287;28;20120;-58
2022/03/16 10:01:05;;;;;;;2.65;2.00;;;;;;;;;;5072418;28;20032;-58
2022/03/16 10:03:31;;;;;;;3.22;2.15;;;;;;;;;;5088849;28;20070;-59
2022/03/16 10:05:58;;;;;;;3.58;2.55;;;;;;;;;;5073743;28;20103;-58
2022/03/16 10:08:28;;;;;;;4.38;1.90;;;;;;;;;;5077315;28;20756;-58
2022/03/16 10:13:58;;;;;;;3.00;2.63;;;;;;;;;;5072706;28;20492;-58
2022/03/16 10:16:24;;;;;;;3.65;2.00;;;;;;;;;;5091658;28;20059;-58
2022/03/16 10:18:55;;;;;;;2.35;2.15;;;;;;;;;;5083168;28;20028;-58
2022/03/16 10:21:21;;;;;;;2.28;1.85;;;;;;;;;;5071952;28;20033;-58
2022/03/16 10:23:47;;;;;;;4.25;2.78;;;;;;;;;;5072229;28;20033;-58
2022/03/16 10:26:17;;;;;;;1.98;1.70;;;;;;;;;;5091636;28;20024;-59
2022/03/16 10:28:45;;;;;;;2.42;1.80;;;;;;;;;;5073192;28;20029;-58
2022/03/16 10:31:14;;;;;;;2.47;2.10;;;;;;;;;;5071556;28;20096;-58
2022/03/16 10:33:47;;;;;;;2.03;1.67;;;;;;;;;;5073587;28;20051;-58
2022/03/16 10:36:15;;;;;;;3.35;1.70;;;;;;;;;;5071137;28;20044;-57
2022/03/16 10:38:47;;;;;;;2.75;2.05;;;;;;;;;;5073072;28;20035;-59
2022/03/16 10:46:34;;;;;;;2.97;2.22;;;;;;;;;;5075246;28;20039;-58
2022/03/16 10:46:49;;;;;;;1.98;1.60;;;;;;;;;;5078192;28;20460;-58
2022/03/16 10:49:20;;;;;;;2.33;1.42;;;;;;;;;;5089851;28;20085;-58
2022/03/16 10:51:47;;;;;;;2.08;1.70;;;;;;;;;;5091639;28;20392;-57
2022/03/16 10:54:14;;;;;;;2.45;1.90;;;;;;;;;;5087844;28;20020;-58
2022/03/16 10:56:41;;;;;;;3.65;2.20;;;;;;;;;;5082411;28;20439;-58
2022/03/16 10:59:07;;;;;;;2.47;1.77;;;;;;;;;;5079805;28;20024;-61
2022/03/16 11:01:35;;;;;;;2.20;1.42;;;;;;;;;;5076368;28;20024;-58
2022/03/16 11:04:03;;;;;;;1.90;1.42;;;;;;;;;;5090422;28;20423;-58
2022/03/16 11:06:30;;;;;;;2.38;1.88;;;;;;;;;;5070891;28;20102;-57
2022/03/16 11:08:57;;;;;;;2.63;1.80;;;;;;;;;;5070707;28;20033;-56
2022/03/16 11:14:08;;;;;;;2.80;1.58;;;;;;;;;;5087368;28;20031;-60
2022/03/16 11:16:34;;;;;;;4.95;2.38;;;;;;;;;;5084275;28;20109;-57
2022/03/16 11:19:02;;;;;;;1.80;1.60;;;;;;;;;;5073092;28;20036;-57
2022/03/16 11:21:45;;;;;;;2.30;1.80;;;;;;;;;;5070960;28;20054;-58
2022/03/16 11:24:18;;;;;;;2.42;1.60;;;;;;;;;;5070711;28;20082;-58
2022/03/16 11:26:57;;;;;;;2.60;1.98;;;;;;;;;;5071709;28;20035;-57
2022/03/16 11:29:38;;;;;;;2.05;1.58;;;;;;;;;;5072030;28;20021;-58
2022/03/16 11:32:12;;;;;;;2.85;1.73;;;;;;;;;;5071800;28;20075;-57
2022/03/16 11:34:38;;;;;;;1.98;1.65;;;;;;;;;;5082328;28;20012;-57
2022/03/16 11:37:07;;;;;;;2.72;1.83;;;;;;;;;;5091561;28;20028;-58
2022/03/16 11:39:42;;;;;;;2.10;1.60;;;;;;;;;;5079059;28;20493;-58
2022/03/16 11:42:09;;;;;;;3.10;1.80;;;;;;;;;;5076174;28;20020;-61
2022/03/16 11:44:35;;;;;;;2.92;1.80;;;;;;;;;;5072700;28;20029;-58
2022/03/16 11:47:10;;;;;;;1.63;1.50;;;;;;;;;;5085941;28;20040;-58
2022/03/16 11:49:38;;;;;;;2.45;1.80;;;;;;;;;;5090755;28;20032;-57
2022/03/16 11:52:05;;;;;;;2.05;1.80;;;;;;;;;;5091465;28;20067;-58
2022/03/16 11:54:41;;;;;;;2.65;1.52;;;;;;;;;;5090413;28;20036;-58
2022/03/16 11:57:07;;;;;;;2.22;1.70;;;;;;;;;;5081203;28;20090;-58
2022/03/16 11:59:33;;;;;;;3.38;1.60;;;;;;;;;;5070823;28;20024;-58
2022/03/16 12:02:07;;;;;;;2.22;1.30;;;;;;;;;;5071084;28;20531;-58
2022/03/16 12:04:38;;;;;;;2.42;1.55;;;;;;;;;;5080463;28;20031;-57
2022/03/16 12:07:06;;;;;;;2.30;1.52;;;;;;;;;;5090299;28;20060;-58
2022/03/16 12:09:32;;;;;;;2.17;1.70;;;;;;;;;;5080029;28;20470;-58
2022/03/16 12:14:59;;;;;;;2.17;1.70;;;;;;;;;;5070743;28;20158;-58
2022/03/16 12:17:26;;;;;;;1.92;1.20;;;;;;;;;;5070243;28;20057;-58
2022/03/16 12:20:10;;;;;;;2.47;1.65;;;;;;;;;;5073320;28;20101;-58
2022/03/16 12:22:46;;;;;;;2.00;1.40;;;;;;;;;;5075613;28;20052;-58
2022/03/16 12:25:27;;;;;;;1.85;1.27;;;;;;;;;;5093563;28;20106;-60
2022/03/16 12:30:51;;;;;;;2.78;1.88;;;;;;;;;;5087805;28;20035;-58
2022/03/16 12:33:22;;;;;;;2.78;1.65;;;;;;;;;;5090182;28;20024;-58
2022/03/16 12:35:48;;;;;;;1.90;1.42;;;;;;;;;;5094252;28;20481;-58
2022/03/16 12:38:15;;;;;;;2.30;1.60;;;;;;;;;;5086990;28;20350;-58
2022/03/16 12:43:31;;;;;;;1.73;1.33;;;;;;;;;;5072878;28;20024;-58
2022/03/16 12:46:09;;;;;;;2.22;1.55;;;;;;;;;;5094088;28;20487;-58
2022/03/16 12:48:36;;;;;;;2.00;1.40;;;;;;;;;;5087001;28;20028;-58
2022/03/16 12:51:03;;;;;;;1.80;1.55;;;;;;;;;;5074070;28;20347;-58
2022/03/16 12:53:44;;;;;;;1.70;1.33;;;;;;;;;;5073369;28;20024;-58
2022/03/16 12:56:19;;;;;;;2.15;1.52;;;;;;;;;;5073707;28;20028;-60
2022/03/16 12:58:52;;;;;;;4.50;1.33;;;;;;;;;;5058392;28;20028;-58
2022/03/16 13:01:19;;;;;;;1.73;1.45;;;;;;;;;;5074087;28;20043;-58
2022/03/16 13:03:45;;;;;;;2.42;1.60;;;;;;;;;;5076848;28;20491;-57
2022/03/16 13:06:18;;;;;;;1.83;1.10;;;;;;;;;;5070274;28;20493;-60
2022/03/16 13:08:51;;;;;;;1.98;1.60;;;;;;;;;;5086886;28;20469;-58
2022/03/16 13:11:24;;;;;;;3.35;1.50;;;;;;;;;;5091091;28;20035;-57
2022/03/16 13:14:00;;;;;;;5.50;2.60;;;;;;;;;;5082902;28;20032;-58
2022/03/16 13:16:45;;;;;;;3.58;2.00;;;;;;;;;;5073645;28;20382;-57
2022/03/16 13:19:25;;;;;;;3.10;1.92;;;;;;;;;;5074329;28;20032;-60
2022/03/16 13:22:03;;;;;;;4.68;2.38;;;;;;;;;;5074533;28;20032;-58
2022/03/16 13:24:30;;;;;;;4.93;2.50;;;;;;;;;;5076137;28;20017;-59
2022/03/16 13:26:57;;;;;;;3.60;2.33;;;;;;;;;;5079762;28;20040;-58
2022/03/16 13:29:23;;;;;;;3.17;1.85;;;;;;;;;;5083816;28;20200;-58
2022/03/16 13:31:55;;;;;;;3.25;2.00;;;;;;;;;;5084173;28;20108;-56
2022/03/16 13:34:21;;;;;;;2.88;1.98;;;;;;;;;;5080122;28;20031;-58
2022/03/16 13:36:48;;;;;;;2.10;1.45;;;;;;;;;;5069110;28;20032;-57
2022/03/16 13:39:16;;;;;;;2.25;1.48;;;;;;;;;;5088723;28;20036;-58
2022/03/16 13:42:12;;;;;;;3.63;1.77;;;;;;;;;;5091346;28;20549;-58
2022/03/16 13:44:52;;;;;;;5.10;2.47;;;;;;;;;;5082544;28;20063;-57
2022/03/16 13:47:21;;;;;;;4.75;1.65;;;;;;;;;;5072320;28;20116;-58
2022/03/16 13:49:51;;;;;;;2.15;1.50;;;;;;;;;;5073871;28;20100;-58
2022/03/16 13:52:19;;;;;;;2.63;1.80;;;;;;;;;;5072221;28;20195;-58
2022/03/16 13:54:45;;;;;;;2.38;1.55;;;;;;;;;;5083663;28;20024;-58
2022/03/16 13:57:15;;;;;;;2.78;1.55;;;;;;;;;;5091475;28;20499;-60
2022/03/16 13:59:42;;;;;;;3.08;2.05;;;;;;;;;;5079262;28;20042;-58
2022/03/16 14:02:12;;;;;;;2.25;1.45;;;;;;;;;;5092932;28;20028;-57
2022/03/16 14:04:40;;;;;;;2.63;1.70;;;;;;;;;;5092292;28;20465;-58
2022/03/16 14:07:26;;;;;;;2.25;1.60;;;;;;;;;;5091859;28;20036;-58
2022/03/16 14:09:53;;;;;;;3.08;1.35;;;;;;;;;;5085346;28;20063;-58
2022/03/16 14:12:20;;;;;;;2.13;1.38;;;;;;;;;;5071322;28;20028;-58
2022/03/16 14:14:47;;;;;;;3.00;2.13;;;;;;;;;;5078395;28;20085;-58
2022/03/16 14:17:14;;;;;;;2.65;1.67;;;;;;;;;;5089591;28;20409;-59
2022/03/16 14:19:43;;;;;;;3.05;1.88;;;;;;;;;;5087121;28;20032;-58
2022/03/16 14:22:13;;;;;;;2.00;1.52;;;;;;;;;;5072347;28;20028;-59
2022/03/16 14:24:39;;;;;;;3.70;2.05;;;;;;;;;;5072345;28;20174;-58
2022/03/16 14:27:22;;;;;;;2.00;1.42;;;;;;;;;;5075780;28;20370;-58
2022/03/16 14:29:49;;;;;;;3.08;1.60;;;;;;;;;;5072251;28;20099;-58
2022/03/16 14:32:15;;;;;;;2.90;2.25;;;;;;;;;;5079248;28;20072;-59
2022/03/16 14:34:42;;;;;;;7.80;5.43;;;;;;;;;;5083014;28;20369;-58
2022/03/16 14:37:09;;;;;;;11.05;7.75;;;;;;;;;;5092233;28;20056;-57
2022/03/16 14:39:36;;;;;;;10.38;7.88;;;;;;;;;;5080432;28;20107;-57
2022/03/16 14:42:02;;;;;;;11.13;8.07;;;;;;;;;;5079354;28;20488;-58
2022/03/16 14:44:28;;;;;;;11.77;8.05;;;;;;;;;;5081428;28;20024;-57
2022/03/16 14:46:55;;;;;;;10.70;7.50;;;;;;;;;;5054394;28;20465;-55
2022/03/16 14:49:21;;;;;;;14.35;6.32;;;;;;;;;;5061980;28;20032;-56
2022/03/16 14:51:47;;;;;;;8.68;4.88;;;;;;;;;;5089885;28;20020;-48
2022/03/16 14:54:13;;;;;;;7.03;3.67;;;;;;;;;;5075026;28;20056;-62
2022/03/16 14:56:39;;;;;;;7.35;3.70;;;;;;;;;;5071353;28;20037;-51
2022/03/16 14:59:05;;;;;;;6.57;2.58;;;;;;;;;;5071956;28;20031;-51
2022/03/16 15:01:31;;;;;;;6.78;3.38;;;;;;;;;;5072122;28;20750;-54