Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:06;;;;;;;20.17;10.68;;;;;;;;;;5032245;28;20041;-92
2023/01/22 00:02:35;;;;;;;19.10;10.40;;;;;;;;;;5028886;28;20479;-91
2023/01/22 00:05:01;;;;;;;18.20;10.15;;;;;;;;;;5022114;28;20414;-92
2023/01/22 00:07:27;;;;;;;16.10;9.85;;;;;;;;;;5031710;28;20143;-92
2023/01/22 00:09:53;;;;;;;18.55;9.98;;;;;;;;;;5031149;28;20624;-91
2023/01/22 00:12:19;;;;;;;16.70;9.75;;;;;;;;;;5031820;28;20156;-91
2023/01/22 00:14:46;;;;;;;18.55;9.35;;;;;;;;;;5028774;28;20042;-91
2023/01/22 00:17:13;;;;;;;18.10;9.90;;;;;;;;;;5045556;28;20119;-92
2023/01/22 00:19:39;;;;;;;16.15;9.45;;;;;;;;;;5044056;28;20053;-91
2023/01/22 00:22:04;;;;;;;18.70;10.30;;;-0.30;99.90;;;;;;5019003;28;20053;-91
2023/01/22 00:24:30;;;;;;;16.23;9.35;;;;;;;;;;5026204;28;20045;-92
2023/01/22 00:26:56;;;;;;;16.70;10.25;;;;;;;;;;5025441;28;20055;-92
2023/01/22 00:29:22;;;;;;;17.48;9.38;;;;;;;;;;5017582;28;20372;-92
2023/01/22 00:31:48;;;;;;;16.95;9.57;;;;;;;;;;5019736;28;20053;-92
2023/01/22 00:34:14;;;;;;;17.25;9.43;;;;;;;;;;5026373;28;20428;-92
2023/01/22 00:36:40;;;;;;;19.08;9.98;;;;;;;;;;5027388;28;20124;-92
2023/01/22 00:39:06;;;;;;;18.35;9.82;;;;;;;;;;5026314;28;20076;-91
2023/01/22 00:41:33;;;;;;;17.70;10.30;;;;;;;;;;5031934;28;20438;-92
2023/01/22 00:43:59;;;;;;;18.75;10.57;;;;;;;;;;5031017;28;20041;-91
2023/01/22 00:46:25;;;;;;;18.60;10.57;;;;;;;;;;5032017;28;20045;-92
2023/01/22 00:48:53;;;;;;;16.23;9.88;;;;;;;;;;5027034;28;20080;-92
2023/01/22 00:51:20;;;;;;;19.40;10.68;;;;;;;;;;5029990;28;20045;-91
2023/01/22 00:53:46;;;;;;;19.25;11.38;;;;;;;;;;5031054;28;20152;-92
2023/01/22 00:56:13;;;;;;;21.17;10.73;;;;;;;;;;5029732;28;20148;-92
2023/01/22 00:58:39;;;;;;;21.73;11.63;;;;;;;;;;5031097;28;20049;-91
2023/01/22 01:01:05;;;;;;;19.25;11.10;;;;;;;;;;5028642;28;20053;-89
2023/01/22 01:03:31;;;;;;;20.33;11.35;;;;;;;;;;5028630;28;20099;-92
2023/01/22 01:05:59;;;;;;;24.08;12.05;;;;;;;;;;5026295;28;20511;-92
2023/01/22 01:08:29;;;;;;;20.98;12.77;;;;;;;;;;5030502;28;20499;-90
2023/01/22 01:10:57;;;;;;;21.10;11.57;;;;;;;;;;5014997;28;20050;-91
2023/01/22 01:13:23;;;;;;;24.00;12.60;;;;;;;;;;5023111;28;20037;-92
2023/01/22 01:15:49;;;;;;;19.98;11.50;;;;;;;;;;5039107;28;20071;-91
2023/01/22 01:18:16;;;;;;;26.27;11.95;;;;;;;;;;5033012;28;20106;-91
2023/01/22 01:20:42;;;;;;;21.20;11.95;;;;;;;;;;5017682;28;20058;-91
2023/01/22 01:23:08;;;;;;;25.00;11.40;;;;;;;;;;5023147;28;20142;-92
2023/01/22 01:25:34;;;;;;;19.75;11.65;;;;;;;;;;5034861;28;20053;-92
2023/01/22 01:28:00;;;;;;;23.10;11.98;;;;;;;;;;5030139;28;20052;-92
2023/01/22 01:30:26;;;;;;;22.40;11.38;;;;;;;;;;5025645;28;20055;-92
2023/01/22 01:32:52;;;;;;;22.45;12.18;;;;;;;;;;5033187;28;20111;-91
2023/01/22 01:35:18;;;;;;;20.90;12.27;;;;;;;;;;5032874;28;20136;-91
2023/01/22 01:37:46;;;;;;;20.35;11.45;;;-1.10;99.90;;;;;;5034275;28;20091;-91
2023/01/22 01:40:12;;;;;;;23.85;12.18;;;-1.00;99.90;;;;;;5032586;28;20049;-91
2023/01/22 01:42:41;;;;;;;22.23;12.10;;;-1.00;99.90;;;;;;5032999;28;20099;-91
2023/01/22 01:45:30;;;;;;;25.33;12.07;;;-0.50;99.90;;;;;;5033185;28;20040;-92
2023/01/22 01:48:27;;;;;;;19.98;11.25;;;-0.10;99.90;;;;;;5018818;28;20150;-92
2023/01/22 01:51:04;;;;;;;21.02;11.95;;;-0.90;99.90;;;;;;5041053;28;20091;-93
2023/01/22 01:53:31;;;;;;;22.80;11.70;;;-1.00;99.90;;;;;;5034916;28;20052;-92
2023/01/22 01:56:02;;;;;;;28.20;12.57;;;-1.40;99.90;;;;;;5033543;28;20049;-91
2023/01/22 01:58:32;;;;;;;19.15;11.25;;;;;;;;;;5033090;28;20064;-92
2023/01/22 02:01:00;;;;;;;22.90;12.25;;;;;;;;;;5029703;28;20487;-91
2023/01/22 02:03:28;;;;;;;21.80;11.90;;;;;;;;;;5030545;28;20099;-91
2023/01/22 02:05:54;;;;;;;20.73;11.45;;;;;;;;;;5033583;28;20045;-92
2023/01/22 02:08:23;;;;;;;21.67;12.23;;;;;;;;;;5032097;28;20041;-91
2023/01/22 02:10:49;;;;;;;27.00;12.55;;;;;;;;;;5030146;28;20084;-92
2023/01/22 02:13:19;;;;;;;21.48;11.43;;;;;;;;;;5024777;28;20429;-91
2023/01/22 02:15:45;;;;;;;22.50;12.10;;;;;;;;;;5032983;28;20049;-91
2023/01/22 02:18:11;;;;;;;18.95;10.80;;;;;;;;;;5032972;28;20083;-91
2023/01/22 02:20:38;;;;;;;21.80;12.07;;;;;;;;;;5030309;28;20045;-90
2023/01/22 02:23:04;;;;;;;23.35;11.80;;;;;;;;;;5032056;28;20049;-92
2023/01/22 02:25:30;;;;;;;24.08;12.07;;;;;;;;;;5029414;28;20084;-92
2023/01/22 02:27:56;;;;;;;22.65;12.27;;;;;;;;;;5022379;28;20155;-91
2023/01/22 02:30:23;;;;;;;23.33;12.30;;;;;;;;;;5033129;28;20448;-91
2023/01/22 02:32:50;;;;;;;21.80;11.05;;;;;;;;;;5029454;28;20046;-91
2023/01/22 02:35:16;;;;;;;20.15;10.77;;;;;;;;;;5031389;28;20060;-91
2023/01/22 02:37:43;;;;;;;18.65;10.27;;;;;;;;;;5029249;28;20048;-91
2023/01/22 02:40:10;;;;;;;19.45;10.13;;;;;;;;;;5020066;28;20705;-92
2023/01/22 02:42:36;;;;;;;18.23;10.15;;;;;;;;;;5029486;28;20049;-91
2023/01/22 02:45:02;;;;;;;19.60;10.13;;;;;;;;;;5028760;28;20403;-91
2023/01/22 02:47:28;;;;;;;21.88;10.43;;;;;;;;;;5022752;28;20040;-91
2023/01/22 02:49:54;;;;;;;16.63;9.90;;;;;;;;;;5032323;28;20048;-91
2023/01/22 02:52:20;;;;;;;18.25;9.05;;;;;;;;;;5033482;28;20048;-91
2023/01/22 02:54:46;;;;;;;18.25;8.65;;;;;;;;;;5029333;28;20049;-93
2023/01/22 02:57:12;;;;;;;18.80;8.98;;;;;;;;;;5021001;28;20052;-91
2023/01/22 02:59:38;;;;;;;16.63;8.50;;;;;;;;;;5029995;28;20034;-90
2023/01/22 03:02:04;;;;;;;15.35;8.68;;;;;;;;;;5021651;28;20045;-91
2023/01/22 03:04:30;;;;;;;15.23;9.02;;;;;;;;;;5032157;28;20041;-91
2023/01/22 03:06:56;;;;;;;12.18;8.05;;;;;;;;;;5031381;28;20091;-91
2023/01/22 03:09:22;;;;;;;13.80;8.68;;;;;;;;;;5033441;28;20084;-91
2023/01/22 03:11:49;;;;;;;14.32;8.32;;;;;;;;;;5027190;28;20045;-92
2023/01/22 03:22:29;;;;;;;11.27;8.00;;;;;;;;;;5048090;28;20062;-91
2023/01/22 03:24:57;;;;;;;13.20;8.07;;;;;;;;;;5023032;28;20047;-91
2023/01/22 03:27:24;;;;;;;13.85;8.02;;;;;;;;;;5033447;28;20036;-92
2023/01/22 03:29:50;;;;;;;10.13;7.03;;;;;;;;;;5031074;28;20045;-91
2023/01/22 03:32:16;;;;;;;10.27;6.63;;;;;;;;;;5029298;28;20482;-91
2023/01/22 03:34:43;;;;;;;11.60;6.72;;;;;;;;;;5013298;28;20045;-91
2023/01/22 03:37:13;;;;;;;10.82;6.35;;;;;;;;;;5029357;28;20059;-91
2023/01/22 03:39:40;;;;;;;10.55;6.20;;;;;;;;;;5031584;28;20045;-91
2023/01/22 03:42:06;;;;;;;8.52;6.10;;;;;;;;;;5028620;28;20041;-92
2023/01/22 03:44:32;;;;;;;10.32;6.60;;;;;;;;;;5029381;28;20108;-90
2023/01/22 03:46:58;;;;;;;9.02;6.30;;;;;;;;;;5033104;28;20095;-91
2023/01/22 03:49:24;;;;;;;10.38;6.32;;;;;;;;;;5022227;28;20045;-91
2023/01/22 03:51:50;;;;;;;9.63;6.40;;;;;;;;;;5032745;28;20049;-92
2023/01/22 03:54:16;;;;;;;9.98;6.82;;;;;;;;;;5028649;28;20038;-93
2023/01/22 03:56:42;;;;;;;9.80;6.15;;;;;;;;;;5024466;28;20048;-93
2023/01/22 03:59:09;;;;;;;10.90;6.57;;;;;;;;;;5032094;28;20037;-92
2023/01/22 04:01:35;;;;;;;11.95;6.13;;;;;;;;;;5031542;28;20069;-91
2023/01/22 04:04:07;;;;;;;10.43;6.55;;;;;;;;;;5031912;28;20048;-93
2023/01/22 04:06:33;;;;;;;8.55;6.13;;;;;;;;;;5032796;28;20044;-92
2023/01/22 04:08:59;;;;;;;6.97;5.75;;;;;;;;;;5028637;28;20049;-92
2023/01/22 04:11:25;;;;;;;9.13;6.07;;;;;;;;;;5029563;28;20169;-91
2023/01/22 04:13:53;;;;;;;10.45;6.20;;;;;;;;;;5031149;28;20041;-90
2023/01/22 04:16:19;;;;;;;8.45;5.82;;;;;;;;;;5032043;28;20162;-90
2023/01/22 04:18:46;;;;;;;10.48;6.97;;;;;;;;;;5030724;28;20102;-89
2023/01/22 04:21:14;;;;;;;10.77;6.43;;;;;;;;;;5042974;28;20087;-89
2023/01/22 04:23:40;;;;;;;8.88;6.30;;;;;;;;;;5031801;28;20068;-89
2023/01/22 04:26:06;;;;;;;7.25;5.40;;;;;;;;;;5031908;28;20052;-90
2023/01/22 04:28:32;;;;;;;9.13;5.68;;;;;;;;;;5030984;28;20045;-89
2023/01/22 04:30:59;;;;;;;8.48;6.28;;;;;;;;;;5030308;28;20045;-89
2023/01/22 04:33:25;;;;;;;9.00;5.97;;;;;;;;;;5014394;28;20045;-90
2023/01/22 04:35:52;;;;;;;6.70;5.65;;;;;;;;;;5031445;28;20064;-91
2023/01/22 04:38:18;;;;;;;8.45;5.82;;;;;;;;;;5029485;28;20052;-90
2023/01/22 04:40:44;;;;;;;8.70;5.38;;;;;;;;;;5026974;28;20073;-91
2023/01/22 04:43:10;;;;;;;7.88;5.93;;;;;;;;;;5029423;28;20041;-90
2023/01/22 04:45:36;;;;;;;6.65;5.40;;;;;;;;;;5036653;28;20041;-90
2023/01/22 04:48:02;;;;;;;8.30;6.05;;;;;;;;;;5036513;28;20112;-91
2023/01/22 04:50:30;;;;;;;10.07;5.50;;;;;;;;;;5033173;28;20069;-91
2023/01/22 04:52:56;;;;;;;10.07;5.45;;;;;;;;;;5051800;28;20067;-90
2023/01/22 04:55:23;;;;;;;8.32;5.72;;;;;;;;;;5035014;28;20037;-91
2023/01/22 04:57:49;;;;;;;7.55;5.07;;;;;;;;;;5035209;28;20076;-92
2023/01/22 05:00:15;;;;;;;7.78;5.43;;;;;;;;;;5033849;28;20067;-90
2023/01/22 05:02:41;;;;;;;7.40;5.25;;;;;;;;;;5034532;28;20040;-90
2023/01/22 05:05:08;;;;;;;10.52;5.82;;;;;;;;;;5032486;28;20077;-92
2023/01/22 05:07:35;;;;;;;7.38;5.57;;;;;;;;;;5034654;28;20052;-91
2023/01/22 05:10:01;;;;;;;9.38;5.60;;;;;;;;;;5033335;28;20070;-90
2023/01/22 05:12:27;;;;;;;7.43;6.07;;;;;;;;;;5035213;28;20037;-90
2023/01/22 05:14:55;;;;;;;10.50;6.18;;;;;;;;;;5034464;28;20059;-91
2023/01/22 05:17:21;;;;;;;8.43;6.07;;;;;;;;;;5034848;28;20029;-89
2023/01/22 05:19:47;;;;;;;8.45;5.85;;;;;;;;;;5034740;28;20102;-90
2023/01/22 05:22:14;;;;;;;9.10;6.03;;;;;;;;;;5021755;28;20037;-91
2023/01/22 05:24:40;;;;;;;8.57;6.22;;;;;;;;;;5033219;28;20098;-91
2023/01/22 05:27:06;;;;;;;10.75;5.78;;;;;;;;;;5015610;28;20089;-91
2023/01/22 05:29:32;;;;;;;9.98;6.50;;;;;;;;;;5029817;28;20120;-90
2023/01/22 05:31:58;;;;;;;9.95;6.82;;;;;;;;;;5030107;28;20045;-89
2023/01/22 05:34:24;;;;;;;8.52;5.80;;;;;;;;;;5031254;28;20049;-90
2023/01/22 05:36:52;;;;;;;8.32;6.20;;;;;;;;;;5026802;28;20842;-92
2023/01/22 05:39:18;;;;;;;9.00;6.10;;;;;;;;;;5033445;28;20045;-90
2023/01/22 05:41:44;;;;;;;7.47;5.65;;;;;;;;;;5032949;28;20196;-89
2023/01/22 05:44:11;;;;;;;6.90;5.30;;;;;;;;;;5035226;28;20170;-90
2023/01/22 05:46:37;;;;;;;9.15;5.75;;;;;;;;;;5030384;28;20048;-91
2023/01/22 05:49:03;;;;;;;7.50;5.55;;;;;;;;;;5016897;28;20403;-90
2023/01/22 05:51:29;;;;;;;10.55;6.15;;;;;;;;;;5024208;28;20048;-90
2023/01/22 05:53:56;;;;;;;7.85;5.65;;;;;;;;;;5045053;28;20045;-90
2023/01/22 05:56:22;;;;;;;8.50;5.85;;;;;;;;;;5027508;28;20082;-90
2023/01/22 05:58:49;;;;;;;10.50;6.82;;;;;;;;;;5031090;28;20049;-91
2023/01/22 06:01:15;;;;;;;9.13;5.95;;;;;;;;;;5027169;28;20048;-90
2023/01/22 06:03:42;;;;;;;8.93;5.70;;;;;;;;;;5027778;28;20037;-90
2023/01/22 06:06:14;;;;;;;7.65;5.95;;;;;;;;;;5029520;28;20053;-89
2023/01/22 06:08:41;;;;;;;9.70;6.72;;;;;;;;;;5018842;28;20048;-90
2023/01/22 06:11:11;;;;;;;7.70;5.75;;;;;;;;;;5027922;28;20050;-89
2023/01/22 06:13:40;;;;;;;8.18;6.10;;;;;;;;;;5012254;28;20057;-90
2023/01/22 06:16:10;;;;;;;7.22;5.88;;;;;;;;;;5022402;28;20072;-90
2023/01/22 06:18:36;;;;;;;8.85;6.38;;;;;;;;;;5024303;28;20079;-91
2023/01/22 06:21:03;;;;;;;8.18;5.95;;;;;;;;;;5029922;28;20142;-90
2023/01/22 06:23:29;;;;;;;7.53;5.82;;;;;;;;;;5034137;28;20045;-91
2023/01/22 06:26:07;;;;;;;9.57;6.72;;;;;;;;;;5031444;28;20132;-90
2023/01/22 06:28:39;;;;;;;7.45;5.95;;;;;;;;;;5042558;28;20049;-88
2023/01/22 06:31:31;;;;;;;8.52;6.00;;;;;;;;;;5022663;28;20048;-89
2023/01/22 06:34:11;;;;;;;;;;;;;;;;;;;;;
2023/01/22 06:36:40;;;;;;;8.57;6.53;;;;;;;;;;5050485;28;20132;-90
2023/01/22 06:39:06;;;;;;;7.85;6.47;;;;;;;;;;5032125;28;20128;-91
2023/01/22 06:41:52;;;;;;;7.63;5.57;;;;;;;;;;5025810;28;20037;-90
2023/01/22 06:44:23;;;;;;;8.75;5.90;;;;;;;;;;5015162;28;20064;-92
2023/01/22 06:46:49;;;;;;;10.60;5.95;;;;;;;;;;5034228;28;20120;-90
2023/01/22 06:49:21;;;;;;;9.80;6.10;;;;;;;;;;5030040;28;20126;-91
2023/01/22 06:51:47;;;;;;;8.55;5.75;;;;;;;;;;5028015;28;20052;-90
2023/01/22 06:54:14;;;;;;;6.78;5.90;;;;;;;;;;5028314;28;20037;-91
2023/01/22 06:56:40;;;;;;;8.88;6.30;;;;;;;;;;5033245;28;20049;-90
2023/01/22 06:59:06;;;;;;;9.25;5.93;;;;;;;;;;5033275;28;20426;-90
2023/01/22 07:01:32;;;;;;;7.50;6.03;;;;;;;;;;5028670;28;20103;-88
2023/01/22 07:03:58;;;;;;;8.25;5.45;;;;;;;;;;5038758;28;20085;-89
2023/01/22 07:06:24;;;;;;;9.05;6.13;;;;;;;;;;5032193;28;20045;-89
2023/01/22 07:08:51;;;;;;;7.95;5.97;;;;;;;;;;5031926;28;20056;-89
2023/01/22 07:11:19;;;;;;;8.50;5.85;;;;;;;;;;5032624;28;20045;-89
2023/01/22 07:13:45;;;;;;;9.40;6.18;;;;;;;;;;5032970;28;20044;-89
2023/01/22 07:16:11;;;;;;;8.85;5.43;;;;;;;;;;5048481;28;20487;-87
2023/01/22 07:18:37;;;;;;;9.30;5.80;;;;;;;;;;5021542;28;20471;-88
2023/01/22 07:21:04;;;;;;;8.63;6.10;;;;;;;;;;5031386;28;20055;-88
2023/01/22 07:23:34;;;;;;;10.52;6.57;;;;;;;;;;5020989;28;20041;-89
2023/01/22 07:26:00;;;;;;;9.20;6.10;;;;;;;;;;5010821;28;20055;-86
2023/01/22 07:28:26;;;;;;;6.80;5.45;;;;;;;;;;5010818;28;20065;-87
2023/01/22 07:30:52;;;;;;;10.45;6.25;;;;;;;;;;5044030;28;20112;-88
2023/01/22 07:33:18;;;;;;;8.30;6.00;;;;;;;;;;5031845;28;20088;-88
2023/01/22 07:35:44;;;;;;;8.50;6.05;;;;;;;;;;5030559;28;20398;-87
2023/01/22 07:38:10;;;;;;;10.13;6.75;;;;;;;;;;5045636;28;20051;-87
2023/01/22 07:40:36;;;;;;;8.20;6.32;;;;;;;;;;5027596;28;20049;-88
2023/01/22 07:43:06;;;;;;;10.50;6.32;;;;;;;;;;5026173;28;20045;-87
2023/01/22 07:45:33;;;;;;;9.30;6.57;;;;;;;;;;5031541;28;20049;-87
2023/01/22 07:47:59;;;;;;;9.43;5.97;;;;;;;;;;5030772;28;20162;-88
2023/01/22 07:50:27;;;;;;;8.05;5.93;;;;;;;;;;5030717;28;20040;-87
2023/01/22 07:52:53;;;;;;;6.82;5.70;;;;;;;;;;5048473;28;20045;-88
2023/01/22 07:55:19;;;;;;;10.57;6.28;;;;;;;;;;5029446;28;20049;-86
2023/01/22 07:57:45;;;;;;;9.63;6.05;;;;;;;;;;5026886;28;20129;-88
2023/01/22 08:00:14;;;;;;;8.45;6.72;;;;;;;;;;5026815;28;20144;-88
2023/01/22 08:02:41;;;;;;;9.27;5.90;;;;;;;;;;5026320;28;20048;-88
2023/01/22 08:05:07;;;;;;;9.70;6.28;;;;;;;;;;5016206;28;20041;-87
2023/01/22 08:07:33;;;;;;;12.57;6.88;;;;;;;;;;5012459;28;20095;-88
2023/01/22 08:09:59;;;;;;;8.65;6.65;;;;;;;;;;5044983;28;20053;-88
2023/01/22 08:12:25;;;;;;;13.02;7.90;;;;;;;;;;5023350;28;20155;-90
2023/01/22 08:14:52;;;;;;;8.27;6.38;;;;;;;;;;5026674;28;20104;-87
2023/01/22 08:17:18;;;;;;;25.45;18.70;;;;;;;;;;5026531;28;20329;-88
2023/01/22 08:19:47;;;;;;;13.13;10.43;;;;;;;;;;5027071;28;20095;-88
2023/01/22 08:22:13;;;;;;;8.80;6.57;;;;;;;;;;5030156;28;20041;-89
2023/01/22 08:24:41;;;;;;;15.18;11.63;;;;;;;;;;5030329;28;20422;-87
2023/01/22 08:27:07;;;;;;;8.55;6.88;;;;;;;;;;5027832;28;20160;-87
2023/01/22 08:29:33;;;;;;;12.32;8.95;;;;;;;;;;5010752;28;20128;-88
2023/01/22 08:31:59;;;;;;;8.07;6.53;;;;;;;;;;5011421;28;20486;-86
2023/01/22 08:34:28;;;;;;;8.88;7.80;;;;;;;;;;5011265;28;20107;-87
2023/01/22 08:36:55;;;;;;;9.27;7.10;;;;;;;;;;5030028;28;20253;-87
2023/01/22 08:39:21;;;;;;;9.07;7.50;;;;;;;;;;5030006;28;20098;-86
2023/01/22 08:41:47;;;;;;;10.60;6.70;;;;;;;;;;5045249;28;20045;-85
2023/01/22 08:44:13;;;;;;;10.27;6.45;;;;;;;;;;5029463;28;20128;-85
2023/01/22 08:46:39;;;;;;;8.50;6.45;;;;;;;;;;5028843;28;20463;-84
2023/01/22 08:49:06;;;;;;;9.48;6.50;;;;;;;;;;5047603;28;20131;-85
2023/01/22 08:51:32;;;;;;;14.68;10.23;;;;;;;;;;5045875;28;20095;-87
2023/01/22 08:53:58;;;;;;;10.13;7.20;;;;;;;;;;5047862;28;20051;-87
2023/01/22 08:56:24;;;;;;;9.02;7.05;;;;;;;;;;5029921;28;20080;-87
2023/01/22 08:58:51;;;;;;;10.98;7.18;;;;;;;;;;5046666;28;20099;-87
2023/01/22 09:01:17;;;;;;;11.10;6.78;;;;;;;;;;5028859;28;20049;-86
2023/01/22 09:03:43;;;;;;;9.48;6.40;;;;;;;;;;5046601;28;20422;-86
2023/01/22 09:06:10;;;;;;;9.15;8.02;;;;;;;;;;5045858;28;20049;-87
2023/01/22 09:08:36;;;;;;;11.18;7.07;;;;;;;;;;5047055;28;20049;-87
2023/01/22 09:11:05;;;;;;;8.48;7.10;;;;;;;;;;5025877;28;20436;-88
2023/01/22 09:13:31;;;;;;;10.23;7.55;;;;;;;;;;5027320;28;20046;-85
2023/01/22 09:15:58;;;;;;;11.80;8.73;;;;;;;;;;5028067;28;20144;-86
2023/01/22 09:18:24;;;;;;;10.15;8.82;;;;;;;;;;5045890;28;20048;-86
2023/01/22 09:20:50;;;;;;;12.27;7.10;;;;;;;;;;5028746;28;20430;-86
2023/01/22 09:23:16;;;;;;;11.13;7.07;;;;;;;;;;5046206;28;20136;-86
2023/01/22 09:25:42;;;;;;;9.98;7.13;;;;;;;;;;5045789;28;20049;-85
2023/01/22 09:28:11;;;;;;;8.95;7.63;;;;;;;;;;5045287;28;20371;-86
2023/01/22 09:30:41;;;;;;;10.77;7.32;;;;;;;;;;5050399;28;20044;-87
2023/01/22 09:33:07;;;;;;;9.05;6.82;;;;;;;;;;5032134;28;20048;-86
2023/01/22 09:35:33;;;;;;;8.98;7.40;;;;;;;;;;5049540;28;20053;-87
2023/01/22 09:38:00;;;;;;;9.07;7.20;;;;;;;;;;5032139;28;20506;-85
2023/01/22 09:40:27;;;;;;;10.80;7.20;;;;;;;;;;5049166;28;20124;-86
2023/01/22 09:42:57;;;;;;;10.40;7.60;;;;;;;;;;5047575;28;20049;-86
2023/01/22 09:45:24;;;;;;;8.88;7.45;;;;;;;;;;5046845;28;20114;-88
2023/01/22 09:47:52;;;;;;;11.98;7.68;;;;;;;;;;5047766;28;20048;-87
2023/01/22 09:50:21;;;;;;;12.00;9.10;;;;;;;;;;5045797;28;20052;-87
2023/01/22 09:52:49;;;;;;;12.10;7.78;;;;;;;;;;5046658;28;20133;-87
2023/01/22 09:55:19;;;;;;;9.68;7.72;;;;;;;;;;5048210;28;20052;-88
2023/01/22 09:57:46;;;;;;;10.35;7.60;;;;;;;;;;5028111;28;20045;-88
2023/01/22 10:00:16;;;;;;;10.07;7.75;;;;;;;;;;5021006;28;20083;-87
2023/01/22 10:03:02;;;;;;;10.93;8.23;;;;;;;;;;5048133;28;20049;-89
2023/01/22 10:05:55;;;;;;;10.02;7.65;;;;;;;;;;5031647;28;20492;-87
2023/01/22 10:08:23;;;;;;;8.32;7.43;;;;;;;;;;5016293;28;20049;-86
2023/01/22 10:10:50;;;;;;;9.65;8.00;;;;;;;;;;5037573;28;20121;-87
2023/01/22 10:13:31;;;;;;;9.77;7.72;;;;;;;;;;5047462;28;20124;-89
2023/01/22 10:15:57;;;;;;;10.93;8.52;;;;;;;;;;5033139;28;20060;-86
2023/01/22 10:18:29;;;;;;;9.20;7.60;;;;;;;;;;5028503;28;20049;-89
2023/01/22 10:20:56;;;;;;;11.65;10.27;;;;;;;;;;5012944;28;20128;-88
2023/01/22 10:23:24;;;;;;;9.68;7.88;;;;;;;;;;5017427;28;20052;-89
2023/01/22 10:25:53;;;;;;;9.68;7.68;;;;;;;;;;5045003;28;20129;-88
2023/01/22 10:28:24;;;;;;;8.65;7.75;;;;;;;;;;5030412;28;20052;-88
2023/01/22 10:30:56;;;;;;;11.85;7.47;;;;;;;;;;5031798;28;20049;-89
2023/01/22 10:33:22;;;;;;;12.40;8.07;;;;;;;;;;5033339;28;20517;-90
2023/01/22 10:35:50;;;;;;;14.18;8.50;;;;;;;;;;5028941;28;20450;-90
2023/01/22 10:38:29;;;;;;;11.57;9.35;;;;;;;;;;5030833;28;20076;-89
2023/01/22 10:41:00;;;;;;;10.30;7.85;;;;;;;;;;5014047;28;20076;-89
2023/01/22 10:43:33;;;;;;;16.00;13.15;;;;;;;;;;5019165;28;20617;-90
2023/01/22 10:46:04;;;;;;;12.50;9.27;;;;;;;;;;5032301;28;20396;-90
2023/01/22 10:48:30;;;;;;;9.40;8.00;;;;;;;;;;5050331;28;20118;-90
2023/01/22 10:51:02;;;;;;;10.95;8.73;;;;;;;;;;5029385;28;20077;-90
2023/01/22 10:53:35;;;;;;;11.35;9.63;;;;;;;;;;5021829;28;20132;-90
2023/01/22 10:56:03;;;;;;;10.10;9.10;;;;;;;;;;5032977;28;20522;-91
2023/01/22 10:58:35;;;;;;;10.32;8.32;;;;;;;;;;5032832;28;20403;-89
2023/01/22 11:01:27;;;;;;;11.35;9.55;;;2.50;99.90;;;;;;5047817;28;20448;-89
2023/01/22 11:03:53;;;;;;;12.88;8.10;;;2.30;99.90;;;;;;5029699;28;20064;-92
2023/01/22 11:06:35;;;;;;;10.10;9.10;;;2.20;99.90;;;;;;5032154;28;20037;-89
2023/01/22 11:09:17;;;;;;;16.50;14.90;;;3.70;99.90;;;;;;5033755;28;20090;-91
2023/01/22 11:11:49;;;;;;;10.73;9.55;;;2.10;99.90;;;;;;5048519;28;20076;-91
2023/01/22 11:14:26;;;;;;;11.50;9.07;;;3.70;99.90;;;;;;5032726;28;20048;-90
2023/01/22 11:16:55;;;;;;;11.18;9.98;;;0.90;99.90;;;;;;5029098;28;20107;-93
2023/01/22 11:19:26;;;;;;;10.20;9.15;;;1.40;99.90;;;;;;5021424;28;20045;-93
2023/01/22 11:21:54;;;;;;;10.57;7.63;;;2.00;99.90;;;;;;5049908;28;20198;-94
2023/01/22 11:24:39;;;;;;;13.32;11.45;;;;;;;;;;5029676;28;20084;-89
2023/01/22 11:27:12;;;;;;;10.70;8.40;;;;;;;;;;5032369;28;20118;-90
2023/01/22 11:30:17;;;;;;;10.65;8.68;;;;;;;;;;5033196;28;20474;-89
2023/01/22 11:32:43;;;;;;;12.38;9.80;;;;;;;;;;4991904;28;20066;-90
2023/01/22 11:35:21;;;;;;;11.80;8.75;;;;;;;;;;4973732;28;20508;-90
2023/01/22 11:37:54;;;;;;;11.73;9.10;;;;;;;;;;5003468;28;20368;-91
2023/01/22 11:40:28;;;;;;;9.80;8.80;;;;;;;;;;5032781;28;20552;-90
2023/01/22 11:43:13;;;;;;;12.68;10.90;;;;;;;;;;5031834;28;20041;-89
2023/01/22 11:46:00;;;;;;;11.38;9.82;;;;;;;;;;5032076;28;20048;-91
2023/01/22 11:48:41;;;;;;;12.85;9.52;;;;;;;;;;5033736;28;20160;-90
2023/01/22 11:51:25;;;;;;;10.77;9.02;;;;;;;;;;5026745;28;20094;-92
2023/01/22 11:53:52;;;;;;;11.75;8.80;;;;;;;;;;5028840;28;20053;-90
2023/01/22 11:56:22;;;;;;;10.93;8.65;;;;;;;;;;5012477;28;20045;-89
2023/01/22 11:59:07;;;;;;;11.00;9.90;;;;;;;;;;5012019;28;20045;-90
2023/01/22 12:01:41;;;;;;;12.65;11.40;;;;;;;;;;5027766;28;20076;-90
2023/01/22 12:04:26;;;;;;;12.55;11.30;;;;;;;;;;5011730;28;20046;-90
2023/01/22 12:06:53;;;;;;;12.38;11.07;;;;;;;;;;5016450;28;20049;-90
2023/01/22 12:09:38;;;;;;;11.48;9.90;;;;;;;;;;5017262;28;20099;-92
2023/01/22 12:12:16;;;;;;;12.80;9.60;;;;;;;;;;5012128;28;20053;-92
2023/01/22 12:14:54;;;;;;;12.30;10.00;;;;;;;;;;5014100;28;20060;-89
2023/01/22 12:17:39;;;;;;;14.93;10.15;;;;;;;;;;5030669;28;20503;-90
2023/01/22 12:20:21;;;;;;;11.73;10.52;;;;;;;;;;5028103;28;20050;-90
2023/01/22 12:22:51;;;;;;;10.73;9.63;;;;;;;;;;5019641;28;20706;-91
2023/01/22 12:25:39;;;;;;;13.43;10.75;;;;;;;;;;5012296;28;20049;-94
2023/01/22 12:28:11;;;;;;;18.27;16.35;;;;;;;;;;5008515;28;20058;-91
2023/01/22 12:30:37;;;;;;;;;;;;;;;;;;5013076;28;20048;-89
2023/01/22 12:33:06;;;;;;;20.15;17.58;;;;;;;;;;5012268;28;19921;-89
2023/01/22 12:35:32;;;;;;;17.58;15.20;;;;;;;;;;5019854;28;20048;-91
2023/01/22 12:37:58;;;;;;;13.30;10.40;;;;;;;;;;5029042;28;20486;-91
2023/01/22 12:40:43;;;;;;;20.73;18.50;;;;;;;;;;5015448;28;20077;-90
2023/01/22 12:43:12;;;;;;;27.02;24.45;;;;;;;;;;5011816;28;20520;-90
2023/01/22 12:45:44;;;;;;;19.98;15.88;;;;;;;;;;5020241;28;20047;-90
2023/01/22 12:48:31;;;;;;;11.10;8.82;;;;;;;;;;5028847;28;20088;-90
2023/01/22 12:50:57;;;;;;;10.60;9.50;;;;;;;;;;5011202;28;20377;-90
2023/01/22 12:53:25;;;;;;;12.35;9.00;;;;;;;;;;5021647;28;20148;-89
2023/01/22 12:56:05;;;;;;;11.40;9.27;;;;;;;;;;5025899;28;20041;-93
2023/01/22 12:58:36;;;;;;;10.80;8.63;;;;;;;;;;5016393;28;20056;-93
2023/01/22 13:01:20;;;;;;;13.95;11.93;;;;;;;;;;5023091;28;20510;-91
2023/01/22 13:03:55;;;;;;;15.65;14.05;;;;;;;;;;5033192;28;20041;-89
2023/01/22 13:06:30;;;;;;;13.38;11.02;;;;;;;;;;5031297;28;20044;-92
2023/01/22 13:08:58;;;;;;;11.30;8.77;;;;;;;;;;5031355;28;20141;-93
2023/01/22 13:11:29;;;;;;;11.10;9.57;;;;;;;;;;5016368;28;20515;-86
2023/01/22 13:14:10;;;;;;;10.10;9.05;;;2.40;99.90;;;;;;5051812;28;20091;-90
2023/01/22 13:16:37;;;;;;;10.77;8.88;;;2.50;99.90;;;;;;5034567;28;20049;-89
2023/01/22 13:19:22;;;;;;;23.23;20.90;;;1.90;99.90;;;;;;5032560;28;20834;-87
2023/01/22 13:21:49;;;;;;;13.00;9.50;;;2.00;99.90;;;;;;5034453;28;20041;-88
2023/01/22 13:24:18;;;;;;;11.32;9.15;;;4.00;99.90;;;;;;5033522;28;20171;-91
2023/01/22 13:27:00;;;;;;;12.23;8.77;;;1.90;99.90;;;;;;5027877;28;20491;-91
2023/01/22 13:29:32;;;;;;;11.35;8.10;;;2.10;99.90;;;;;;5045666;28;20483;-91
2023/01/22 13:32:19;;;;;;;24.25;18.73;;;2.30;99.90;;;;;;5035232;28;20392;-91
2023/01/22 13:34:44;;;;;;;12.27;9.90;;;2.50;99.90;;;;;;5031604;28;20487;-90
2023/01/22 13:37:37;;;;;;;12.23;9.18;;;2.00;99.90;;;;;;5030771;28;20091;-91
2023/01/22 13:40:14;;;;;;;;;;;2.10;99.90;;;;;;5011126;28;20366;-91
2023/01/22 13:42:44;;;;;;;10.32;8.73;;;2.30;99.90;;;;;;5048429;28;19921;-91
2023/01/22 13:45:31;;;;;;;12.30;9.98;;;2.20;99.90;;;;;;5031937;28;20069;-92
2023/01/22 13:48:03;;;;;;;10.15;8.45;;;1.90;99.90;;;;;;5040917;28;20056;-90
2023/01/22 13:50:30;;;;;;;10.88;8.73;;;2.20;99.90;;;;;;5035483;28;20049;-90
2023/01/22 13:53:00;;;;;;;9.55;8.55;;;2.40;99.90;;;;;;5034593;28;20048;-90
2023/01/22 13:55:30;;;;;;;10.68;7.93;;;3.90;99.90;;;;;;5052005;28;20047;-90
2023/01/22 13:58:00;;;;;;;18.85;13.43;;;1.80;99.90;;;;;;5034168;28;20146;-90
2023/01/22 14:00:35;;;;;;;13.38;10.30;;;1.60;99.90;;;;;;5034260;28;20052;-91
2023/01/22 14:03:01;;;;;;;11.27;10.02;;;2.50;99.90;;;;;;5033165;28;20157;-89
2023/01/22 14:05:32;;;;;;;12.00;9.30;;;2.20;99.90;;;;;;5031019;28;20049;-90
2023/01/22 14:08:10;;;;;;;16.02;14.32;;;1.80;99.90;;;;;;5043938;28;20132;-89
2023/01/22 14:10:37;;;;;;;12.57;9.23;;;2.30;99.90;;;;;;5029627;28;20042;-91
2023/01/22 14:13:12;;;;;;;12.30;9.57;;;2.10;99.90;;;;;;5030948;28;20049;-91
2023/01/22 14:15:39;;;;;;;10.93;7.95;;;2.80;99.90;;;;;;5036141;28;20051;-91
2023/01/22 14:18:10;;;;;;;11.57;8.23;;;1.80;99.90;;;;;;5030666;28;20041;-91
2023/01/22 14:20:40;;;;;;;12.07;8.30;;;1.90;99.90;;;;;;5024190;28;20143;-91
2023/01/22 14:23:06;;;;;;;10.60;8.57;;;3.20;99.90;;;;;;5032618;28;20154;-89
2023/01/22 14:25:53;;;;;;;10.20;8.68;;;4.00;99.90;;;;;;5034200;28;20125;-90
2023/01/22 14:28:23;;;;;;;12.82;10.57;;;2.20;99.90;;;;;;5032636;28;20053;-90
2023/01/22 14:30:49;;;;;;;12.25;9.93;;;4.30;99.90;;;;;;5029061;28;20033;-91
2023/01/22 14:33:20;;;;;;;11.40;8.60;;;2.30;99.90;;;;;;5031865;28;20056;-90
2023/01/22 14:35:46;;;;;;;9.88;8.60;;;2.20;99.90;;;;;;5031418;28;20132;-91