Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:18;;;;;;;9.30;3.72;;;9.80;99.90;;;;;;4993371;28;20073;-74
2022/10/04 00:03:48;;;;;;;7.88;3.13;;;9.80;99.90;;;;;;4976162;28;20042;-72
2022/10/04 00:06:20;;;;;;;9.30;3.35;;;9.80;99.90;;;;;;4992966;28;20066;-72
2022/10/04 00:08:50;;;;;;;7.97;3.20;;;9.70;99.90;;;;;;4976321;28;20030;-72
2022/10/04 00:11:23;;;;;;;7.53;3.35;;;9.70;99.90;;;;;;4993081;28;20085;-72
2022/10/04 00:13:53;;;;;;;9.93;3.55;;;9.60;99.90;;;;;;4992604;28;20060;-72
2022/10/04 00:16:34;;;;;;;10.60;4.38;;;9.70;99.90;;;;;;4975457;28;20058;-72
2022/10/04 00:19:23;;;;;;;7.72;3.33;;;9.60;99.90;;;;;;4975416;28;20027;-74
2022/10/04 00:21:55;;;;;;;8.95;3.58;;;9.60;99.90;;;;;;4993479;28;20026;-72
2022/10/04 00:24:28;;;;;;;;;;;9.50;99.90;;;;;;4975625;28;20026;-72
2022/10/04 00:27:11;;;;;;;9.40;3.40;;;9.60;99.90;;;;;;4993229;28;19949;-72
2022/10/04 00:29:41;;;;;;;6.40;3.10;;;9.60;99.90;;;;;;4975704;28;20026;-72
2022/10/04 00:32:09;;;;;;;6.68;3.05;;;9.50;99.90;;;;;;4975168;28;20061;-72
2022/10/04 00:34:35;;;;;;;9.43;3.58;;;9.50;99.90;;;;;;4993208;28;20034;-72
2022/10/04 00:37:02;;;;;;;8.00;3.50;;;9.50;99.90;;;;;;4975275;28;20085;-75
2022/10/04 00:39:34;;;;;;;8.77;3.25;;;9.40;99.90;;;;;;4975747;28;20053;-72
2022/10/04 00:42:05;;;;;;;6.80;3.67;;;9.50;99.90;;;;;;4992500;28;20034;-74
2022/10/04 00:44:52;;;;;;;8.35;3.90;;;9.50;99.90;;;;;;4975613;28;20492;-72
2022/10/04 00:47:25;;;;;;;6.05;3.03;;;9.40;99.90;;;;;;4992353;28;20519;-72
2022/10/04 00:49:55;;;;;;;8.05;3.53;;;9.40;99.90;;;;;;4992934;28;20054;-72
2022/10/04 00:52:31;;;;;;;7.53;3.53;;;9.40;99.90;;;;;;4992497;28;20072;-72
2022/10/04 00:55:04;;;;;;;9.07;3.63;;;9.50;99.90;;;;;;4993028;28;20030;-72
2022/10/04 00:57:37;;;;;;;5.13;3.15;;;9.50;99.90;;;;;;4975755;28;20034;-72
2022/10/04 01:00:15;;;;;;;4.97;3.03;;;9.50;99.90;;;;;;4975045;28;20032;-75
2022/10/04 01:02:57;;;;;;;6.18;3.45;;;9.50;99.90;;;;;;4975098;28;20037;-72
2022/10/04 01:05:31;;;;;;;8.95;3.83;;;9.50;99.90;;;;;;4992436;28;20033;-72
2022/10/04 01:08:05;;;;;;;7.07;3.38;;;9.50;99.90;;;;;;4992834;28;20034;-72
2022/10/04 01:10:38;;;;;;;7.57;3.40;;;9.50;99.90;;;;;;4992968;28;20105;-72
2022/10/04 01:13:24;;;;;;;6.35;3.63;;;9.50;99.90;;;;;;4990917;28;20056;-73
2022/10/04 01:15:55;;;;;;;9.57;3.63;;;9.50;99.90;;;;;;4975286;28;20076;-72
2022/10/04 01:18:21;;;;;;;6.00;3.90;;;9.40;99.90;;;;;;4992320;28;20101;-72
2022/10/04 01:20:54;;;;;;;6.00;4.03;;;9.40;99.90;;;;;;4975306;28;20113;-72
2022/10/04 01:23:40;;;;;;;5.65;3.78;;;9.30;99.90;;;;;;4974594;28;20513;-73
2022/10/04 01:26:28;;;;;;;7.88;3.97;;;9.30;99.90;;;;;;4992029;28;20034;-73
2022/10/04 01:29:09;;;;;;;10.05;3.97;;;9.30;99.90;;;;;;4975073;28;20030;-72
2022/10/04 01:31:38;;;;;;;6.45;3.72;;;9.40;99.90;;;;;;4992780;28;20386;-72
2022/10/04 01:34:05;;;;;;;9.55;3.65;;;9.30;99.90;;;;;;4974552;28;20369;-72
2022/10/04 01:36:32;;;;;;;6.75;3.72;;;9.30;99.90;;;;;;4992622;28;20117;-72
2022/10/04 01:38:57;;;;;;;11.30;4.00;;;9.30;99.90;;;;;;4975060;28;20034;-72
2022/10/04 01:41:41;;;;;;;7.45;4.03;;;9.30;99.90;;;;;;4991812;28;20022;-72
2022/10/04 01:44:11;;;;;;;9.63;3.83;;;9.30;99.90;;;;;;4974270;28;20022;-73
2022/10/04 01:46:39;;;;;;;5.32;3.95;;;9.30;99.90;;;;;;4992293;28;20032;-72
2022/10/04 01:49:11;;;;;;;12.98;3.47;;;9.20;99.90;;;;;;4991619;28;20030;-76
2022/10/04 01:51:43;;;;;;;7.75;4.28;;;9.30;99.90;;;;;;4975058;28;20475;-72
2022/10/04 01:54:18;;;;;;;8.50;3.70;;;9.20;99.90;;;;;;4991354;28;20133;-72
2022/10/04 01:56:57;;;;;;;5.68;3.72;;;9.20;99.90;;;;;;4975080;28;20484;-72
2022/10/04 01:59:28;;;;;;;7.20;4.05;;;9.20;99.90;;;;;;4977960;28;20462;-72
2022/10/04 02:02:03;;;;;;;6.97;3.88;;;9.20;99.90;;;;;;4978662;28;20037;-72
2022/10/04 02:04:36;;;;;;;10.43;3.75;;;9.20;99.90;;;;;;4994291;28;20038;-72
2022/10/04 02:07:03;;;;;;;7.15;3.88;;;9.10;99.90;;;;;;4995882;28;20035;-73
2022/10/04 02:09:33;;;;;;;7.68;3.88;;;9.20;99.90;;;;;;4995767;28;20038;-72
2022/10/04 02:11:59;;;;;;;6.88;3.85;;;9.20;99.90;;;;;;4995890;28;20022;-72
2022/10/04 02:14:31;;;;;;;10.73;3.67;;;9.10;99.90;;;;;;4993740;28;20633;-72
2022/10/04 02:17:00;;;;;;;6.53;3.40;;;9.10;99.90;;;;;;4995760;28;20113;-72
2022/10/04 02:19:36;;;;;;;7.90;4.00;;;9.10;99.90;;;;;;4993616;28;20026;-72
2022/10/04 02:22:04;;;;;;;7.75;3.85;;;9.00;99.90;;;;;;4978262;28;20026;-72
2022/10/04 02:24:36;;;;;;;9.38;4.40;;;9.00;99.90;;;;;;4977404;28;20081;-72
2022/10/04 02:27:02;;;;;;;9.85;3.42;;;9.00;99.90;;;;;;4978189;28;20030;-72
2022/10/04 02:29:28;;;;;;;7.10;3.97;;;9.00;99.90;;;;;;4993540;28;20038;-72
2022/10/04 02:34:53;;;;;;;5.30;3.45;;;9.00;99.90;;;;;;4951909;28;20114;-72
2022/10/04 02:37:22;;;;;;;9.57;3.60;;;8.90;99.90;;;;;;4993318;28;20085;-72
2022/10/04 02:39:59;;;;;;;7.90;3.70;;;8.90;99.90;;;;;;4977496;28;20080;-72
2022/10/04 02:42:34;;;;;;;7.15;3.63;;;8.90;99.90;;;;;;4994669;28;20031;-72
2022/10/04 02:45:10;;;;;;;6.35;3.28;;;9.00;99.90;;;;;;4995063;28;20487;-72
2022/10/04 02:47:50;;;;;;;8.82;3.60;;;9.00;99.90;;;;;;4995433;28;20033;-72
2022/10/04 02:50:41;;;;;;;7.57;3.78;;;8.90;99.90;;;;;;4994422;28;20166;-72
2022/10/04 02:53:28;;;;;;;11.40;3.30;;;9.00;99.90;;;;;;4977530;28;20037;-75
2022/10/04 02:55:55;;;;;;;8.75;3.70;;;9.00;99.90;;;;;;4977431;28;20026;-72
2022/10/04 02:58:25;;;;;;;7.28;3.45;;;9.00;99.90;;;;;;4976916;28;20026;-72
2022/10/04 03:00:56;;;;;;;6.38;3.90;;;9.00;99.90;;;;;;4994990;28;20468;-72
2022/10/04 03:03:42;;;;;;;7.50;3.80;;;9.00;99.90;;;;;;4976897;28;20038;-72
2022/10/04 03:06:11;;;;;;;7.63;3.50;;;8.90;99.90;;;;;;4976533;28;20049;-75
2022/10/04 03:08:53;;;;;;;7.13;3.38;;;8.90;99.90;;;;;;4994394;28;20026;-72
2022/10/04 03:11:23;;;;;;;9.60;3.55;;;8.90;99.90;;;;;;4994478;28;20073;-72
2022/10/04 03:13:53;;;;;;;10.75;3.60;;;8.90;99.90;;;;;;4977341;28;20037;-72
2022/10/04 03:16:19;;;;;;;5.82;3.53;;;8.90;99.90;;;;;;4976498;28;20118;-72
2022/10/04 03:18:47;;;;;;;6.80;3.30;;;8.80;99.90;;;;;;4977343;28;20034;-72
2022/10/04 03:21:16;;;;;;;6.28;3.45;;;8.80;99.90;;;;;;4992769;28;20023;-72
2022/10/04 03:23:42;;;;;;;6.70;3.92;;;8.70;99.90;;;;;;4994548;28;20026;-72
2022/10/04 03:26:27;;;;;;;8.57;3.30;;;8.70;99.90;;;;;;4994163;28;20027;-74
2022/10/04 03:28:53;;;;;;;6.97;2.95;;;8.70;99.90;;;;;;4994525;28;20554;-72
2022/10/04 03:31:19;;;;;;;6.68;3.25;;;8.70;99.90;;;;;;4976116;28;20113;-72
2022/10/04 03:33:45;;;;;;;8.15;3.90;;;8.70;99.90;;;;;;4976871;28;20096;-72
2022/10/04 03:36:15;;;;;;;10.25;3.80;;;8.70;99.90;;;;;;4976051;28;20365;-76
2022/10/04 03:38:43;;;;;;;9.07;3.53;;;8.70;99.90;;;;;;4994205;28;20022;-72
2022/10/04 03:41:10;;;;;;;7.35;3.83;;;8.70;99.90;;;;;;4976601;28;20033;-74
2022/10/04 03:43:43;;;;;;;5.82;3.33;;;8.70;99.90;;;;;;4976456;28;20049;-72
2022/10/04 03:46:09;;;;;;;7.78;3.72;;;8.70;99.90;;;;;;4976347;28;20365;-76
2022/10/04 03:48:40;;;;;;;10.05;3.47;;;8.70;99.90;;;;;;4993861;28;20038;-72
2022/10/04 03:51:09;;;;;;;7.80;3.83;;;8.70;99.90;;;;;;4989613;28;20051;-72
2022/10/04 03:53:47;;;;;;;11.50;3.83;;;8.70;99.90;;;;;;4972888;28;20042;-73
2022/10/04 03:56:26;;;;;;;6.68;3.67;;;8.70;99.90;;;;;;4972769;28;20039;-75
2022/10/04 03:58:53;;;;;;;12.32;4.18;;;8.70;99.90;;;;;;4989497;28;20117;-72
2022/10/04 04:01:40;;;;;;;6.82;3.67;;;8.70;99.90;;;;;;4973847;28;20019;-73
2022/10/04 04:04:22;;;;;;;7.65;3.45;;;8.70;99.90;;;;;;4974472;28;20388;-72
2022/10/04 04:07:23;;;;;;;6.60;3.20;;;8.70;99.90;;;;;;4974373;28;20474;-72
2022/10/04 04:10:04;;;;;;;7.88;3.78;;;8.70;99.90;;;;;;4974356;28;20468;-72
2022/10/04 04:12:42;;;;;;;5.78;3.25;;;8.70;99.90;;;;;;4973460;28;20421;-72
2022/10/04 04:15:13;;;;;;;6.00;3.63;;;8.70;99.90;;;;;;4972955;28;20027;-72
2022/10/04 04:17:42;;;;;;;7.97;3.55;;;8.70;99.90;;;;;;4972601;28;20031;-72
2022/10/04 04:20:37;;;;;;;6.68;3.53;;;8.60;99.90;;;;;;4973531;28;20050;-72
2022/10/04 04:23:14;;;;;;;6.85;3.53;;;8.60;99.90;;;;;;4960452;28;20357;-71
2022/10/04 04:25:53;;;;;;;9.07;3.70;;;8.60;99.90;;;;;;4972734;28;20027;-72
2022/10/04 04:28:32;;;;;;;7.95;3.58;;;8.60;99.90;;;;;;4988292;28;20034;-72
2022/10/04 04:31:09;;;;;;;10.18;4.25;;;8.60;99.90;;;;;;4972517;28;20027;-72
2022/10/04 04:33:47;;;;;;;6.75;3.90;;;8.50;99.90;;;;;;4973346;28;20146;-72
2022/10/04 04:36:15;;;;;;;6.40;3.38;;;8.60;99.90;;;;;;4973744;28;20027;-76
2022/10/04 04:41:30;;;;;;;5.63;3.33;;;8.60;99.90;;;;;;4973159;28;20038;-72
2022/10/04 04:43:56;;;;;;;6.72;3.58;;;8.50;99.90;;;;;;4988591;28;20118;-72
2022/10/04 04:46:23;;;;;;;6.88;3.88;;;8.50;99.90;;;;;;4971634;28;20044;-72
2022/10/04 04:49:02;;;;;;;5.15;3.60;;;8.50;99.90;;;;;;4973944;28;20059;-72
2022/10/04 04:51:30;;;;;;;6.85;3.35;;;8.50;99.90;;;;;;4971748;28;20061;-72
2022/10/04 04:53:56;;;;;;;8.05;3.53;;;8.50;99.90;;;;;;4971995;28;20030;-72
2022/10/04 04:56:26;;;;;;;6.35;3.78;;;8.50;99.90;;;;;;4973149;28;20169;-72
2022/10/04 04:58:54;;;;;;;8.52;3.22;;;8.50;99.90;;;;;;4972367;28;20041;-72
2022/10/04 05:01:27;;;;;;;5.93;2.90;;;8.50;99.90;;;;;;4971506;28;20027;-72
2022/10/04 05:04:05;;;;;;;6.45;3.72;;;8.50;99.90;;;;;;4972295;28;20073;-72
2022/10/04 05:06:33;;;;;;;5.05;3.15;;;8.40;99.90;;;;;;4971593;28;20066;-72
2022/10/04 05:08:59;;;;;;;8.73;3.60;;;8.40;99.90;;;;;;4972184;28;20172;-72
2022/10/04 05:11:29;;;;;;;5.85;3.45;;;8.40;99.90;;;;;;4971395;28;20392;-72
2022/10/04 05:14:16;;;;;;;6.97;3.67;;;8.30;99.90;;;;;;4972262;28;20031;-72
2022/10/04 05:16:52;;;;;;;5.95;3.70;;;8.40;99.90;;;;;;4971596;28;20031;-72
2022/10/04 05:19:29;;;;;;;8.30;3.22;;;8.30;99.90;;;;;;4972814;28;20038;-75
2022/10/04 05:22:01;;;;;;;7.15;3.58;;;8.20;99.90;;;;;;4972167;28;20030;-72
2022/10/04 05:24:33;;;;;;;8.32;3.13;;;8.20;99.90;;;;;;4971437;28;20031;-72
2022/10/04 05:27:24;;;;;;;4.15;3.20;;;8.20;99.90;;;;;;4972145;28;20042;-72
2022/10/04 05:30:31;;;;;;;9.43;3.47;;;8.20;99.90;;;;;;4973152;28;20023;-72
2022/10/04 05:32:59;;;;;;;4.32;3.08;;;8.10;99.90;;;;;;4970903;28;20047;-72
2022/10/04 05:35:26;;;;;;;10.15;3.45;;;8.10;99.90;;;;;;4975120;28;20391;-73
2022/10/04 05:38:04;;;;;;;6.80;3.50;;;8.20;99.90;;;;;;4975665;28;20038;-72
2022/10/04 05:40:49;;;;;;;5.38;3.20;;;8.20;99.90;;;;;;4976023;28;20023;-72
2022/10/04 05:43:26;;;;;;;7.88;3.80;;;8.10;99.90;;;;;;4975819;28;20361;-72
2022/10/04 05:46:15;;;;;;;5.45;3.58;;;8.20;99.90;;;;;;4975644;28;20027;-72
2022/10/04 05:48:42;;;;;;;12.13;4.30;;;8.20;99.90;;;;;;4976857;28;20031;-73
2022/10/04 05:51:26;;;;;;;6.95;3.90;;;8.20;99.90;;;;;;4975225;28;20046;-72
2022/10/04 05:53:54;;;;;;;8.85;3.63;;;8.20;99.90;;;;;;4991908;28;20022;-72
2022/10/04 05:56:34;;;;;;;8.40;3.53;;;8.20;99.90;;;;;;4974895;28;20027;-76
2022/10/04 05:59:24;;;;;;;8.15;3.60;;;8.30;99.90;;;;;;4976740;28;20085;-72
2022/10/04 06:02:21;;;;;;;6.72;3.67;;;8.30;99.90;;;;;;4976779;28;20102;-72
2022/10/04 06:05:07;;;;;;;6.22;3.45;;;8.30;99.90;;;;;;4976479;28;20031;-72
2022/10/04 06:07:33;;;;;;;7.38;3.97;;;8.40;99.90;;;;;;4974535;28;20035;-72
2022/10/04 06:10:24;;;;;;;8.85;4.20;;;8.40;99.90;;;;;;4975150;28;20027;-72
2022/10/04 06:13:09;;;;;;;6.75;3.78;;;8.40;99.90;;;;;;4976579;28;20224;-72
2022/10/04 06:15:46;;;;;;;5.65;3.38;;;8.50;99.90;;;;;;4975679;28;20023;-72
2022/10/04 06:18:30;;;;;;;4.60;3.10;;;8.60;99.90;;;;;;4975175;28;20134;-72
2022/10/04 06:21:18;;;;;;;6.45;3.50;;;8.50;99.90;;;;;;4976275;28;20054;-72
2022/10/04 06:24:10;;;;;;;8.27;3.40;;;8.40;99.90;;;;;;4975925;28;20082;-73
2022/10/04 06:26:47;;;;;;;6.32;3.22;;;8.40;99.90;;;;;;4975286;28;20046;-72
2022/10/04 06:29:19;;;;;;;8.15;3.53;;;8.30;99.90;;;;;;4975180;28;20388;-72
2022/10/04 06:31:47;;;;;;;6.82;3.42;;;8.30;99.90;;;;;;4975774;28;20027;-72
2022/10/04 06:34:38;;;;;;;7.70;3.30;;;8.30;99.90;;;;;;4974692;28;20027;-72
2022/10/04 06:37:25;;;;;;;7.63;3.78;;;8.30;99.90;;;;;;4974652;28;20027;-72
2022/10/04 06:40:34;;;;;;;7.07;3.28;;;8.40;99.90;;;;;;4974681;28;20468;-72
2022/10/04 06:43:12;;;;;;;6.10;3.42;;;8.50;99.90;;;;;;4973759;28;20027;-71
2022/10/04 06:45:40;;;;;;;5.57;3.65;;;8.50;99.90;;;;;;4973726;28;20109;-72
2022/10/04 06:48:46;;;;;;;6.32;3.55;;;8.60;99.90;;;;;;4975672;28;20035;-72
2022/10/04 06:51:11;;;;;;;10.73;4.07;;;8.70;99.90;;;;;;4974306;28;20392;-72
2022/10/04 06:54:00;;;;;;;9.85;3.95;;;8.70;99.90;;;;;;4975261;28;20033;-72
2022/10/04 06:56:25;;;;;;;8.52;3.78;;;8.60;99.90;;;;;;4973823;28;20049;-72
2022/10/04 06:59:09;;;;;;;4.60;3.80;;;8.70;99.90;;;;;;4974111;28;20026;-72
2022/10/04 07:01:45;;;;;;;8.65;3.95;;;8.70;99.90;;;;;;4973398;28;20391;-72
2022/10/04 07:04:29;;;;;;;9.00;4.15;;;8.60;99.90;;;;;;4974282;28;20125;-72
2022/10/04 07:07:34;;;;;;;9.57;4.05;;;8.60;99.90;;;;;;4974359;28;20388;-72
2022/10/04 07:10:24;;;;;;;8.52;3.72;;;8.60;99.90;;;;;;4966137;28;20041;-72
2022/10/04 07:13:16;;;;;;;10.93;4.10;;;8.60;99.90;;;;;;4974029;28;20033;-73
2022/10/04 07:15:44;;;;;;;5.78;3.25;;;8.70;99.90;;;;;;4966671;28;20203;-72
2022/10/04 07:18:18;;;;;;;7.80;4.22;;;8.80;99.90;;;;;;4974000;28;20038;-72
2022/10/04 07:20:47;;;;;;;7.90;4.07;;;8.80;99.90;;;;;;4973265;28;20046;-72
2022/10/04 07:23:36;;;;;;;6.72;4.50;;;8.90;99.90;;;;;;4990047;28;20023;-72
2022/10/04 07:26:13;;;;;;;12.52;4.70;;;8.90;99.90;;;;;;4974477;28;20093;-72
2022/10/04 07:31:33;;;;;;;8.30;4.38;;;9.00;99.90;;;;;;4974564;28;20042;-73
2022/10/04 07:34:02;;;;;;;7.78;3.95;;;9.00;99.90;;;;;;4974995;28;20034;-72
2022/10/04 07:36:44;;;;;;;11.57;4.80;;;9.10;99.90;;;;;;4989110;28;20035;-72
2022/10/04 07:39:39;;;;;;;10.40;4.60;;;9.20;99.90;;;;;;4974968;28;20035;-72
2022/10/04 07:42:25;;;;;;;8.18;4.35;;;9.30;99.90;;;;;;4989935;28;20146;-72
2022/10/04 07:45:07;;;;;;;8.18;4.30;;;9.30;99.90;;;;;;4973143;28;20041;-72
2022/10/04 07:47:33;;;;;;;;;;;9.30;99.90;;;;;;4973337;28;20121;-72
2022/10/04 07:49:58;;;;;;;9.70;5.00;;;9.30;99.90;;;;;;4973192;28;19998;-72
2022/10/04 07:52:47;;;;;;;9.80;5.03;;;9.30;99.90;;;;;;4974443;28;20034;-76
2022/10/04 07:55:23;;;;;;;8.13;5.28;;;9.40;99.90;;;;;;4974958;28;20034;-72
2022/10/04 07:58:08;;;;;;;9.02;4.95;;;9.40;99.90;;;;;;4989478;28;20119;-72
2022/10/04 08:00:49;;;;;;;8.68;4.30;;;9.40;99.90;;;;;;4972877;28;20042;-73
2022/10/04 08:03:49;;;;;;;8.27;4.95;;;9.50;99.90;;;;;;4975512;28;20042;-73
2022/10/04 08:06:33;;;;;;;8.70;5.63;;;9.50;99.90;;;;;;4975622;28;20035;-71
2022/10/04 08:09:11;;;;;;;13.00;4.80;;;9.50;99.90;;;;;;4974312;28;20037;-72
2022/10/04 08:11:49;;;;;;;11.30;5.10;;;9.50;99.90;;;;;;4974108;28;20031;-73
2022/10/04 08:14:39;;;;;;;7.15;4.53;;;9.60;99.90;;;;;;4989296;28;20037;-73
2022/10/04 08:17:35;;;;;;;10.73;5.13;;;9.60;99.90;;;;;;4973080;28;20042;-73
2022/10/04 08:20:30;;;;;;;10.85;5.20;;;9.70;99.90;;;;;;4972983;28;20026;-73
2022/10/04 08:23:12;;;;;;;8.55;5.28;;;9.70;99.90;;;;;;4974075;28;20037;-73
2022/10/04 08:25:59;;;;;;;10.43;5.22;;;9.80;99.90;;;;;;4973186;28;20037;-73
2022/10/04 08:31:59;;;;;;;8.18;4.68;;;10.00;99.90;;;;;;4973255;28;20045;-73
2022/10/04 08:34:43;;;;;;;9.05;4.82;;;10.10;99.90;;;;;;4972738;28;20031;-73
2022/10/04 08:37:34;;;;;;;12.45;5.18;;;10.10;99.90;;;;;;4972805;28;20035;-73
2022/10/04 08:40:32;;;;;;;9.70;4.80;;;10.20;99.90;;;;;;4972661;28;20069;-72
2022/10/04 08:43:12;;;;;;;12.88;5.30;;;10.40;99.90;;;;;;4989018;28;20433;-73
2022/10/04 08:46:08;;;;;;;9.95;4.45;;;10.60;99.90;;;;;;4972161;28;20030;-73
2022/10/04 08:49:04;;;;;;;8.45;4.78;;;10.70;99.90;;;;;;4972125;28;20129;-73
2022/10/04 08:52:06;;;;;;;15.18;6.25;;;10.80;99.90;;;;;;4973158;28;20047;-77
2022/10/04 08:54:39;;;;;;;;;;;10.80;99.90;;;;;;4972148;28;20027;-73
2022/10/04 08:57:04;;;;;;;;;;;10.90;99.90;;;;;;4974161;28;19906;-73
2022/10/04 08:59:50;;;;;;;11.40;4.35;;;10.90;99.90;;;;;;4988182;28;19928;-77
2022/10/04 09:02:49;;;;;;;10.65;5.15;;;10.90;99.90;;;;;;4973512;28;20387;-73
2022/10/04 09:05:50;;;;;;;9.52;4.68;;;10.90;99.90;;;;;;4972445;28;20086;-73
2022/10/04 09:08:28;;;;;;;14.15;7.03;;;11.00;99.90;;;;;;4988883;28;20047;-73
2022/10/04 09:11:04;;;;;;;12.27;7.15;;;11.00;99.90;;;;;;4972102;28;20057;-73
2022/10/04 09:13:48;;;;;;;9.98;6.38;;;11.00;99.90;;;;;;4973349;28;20029;-74
2022/10/04 09:16:25;;;;;;;11.52;6.22;;;10.90;99.90;;;;;;4972405;28;20035;-73
2022/10/04 09:19:30;;;;;;;11.43;6.05;;;11.00;99.90;;;;;;4971719;28;20085;-72
2022/10/04 09:21:56;;;;;;;15.52;7.50;;;11.00;99.90;;;;;;4972531;28;20039;-73
2022/10/04 09:24:24;;;;;;;18.40;9.07;;;11.00;99.90;;;;;;4972235;28;20023;-73
2022/10/04 09:27:18;;;;;;;23.50;10.23;;;11.10;99.90;;;;;;4972682;28;20038;-73
2022/10/04 09:30:20;;;;;;;19.73;10.35;;;11.10;99.90;;;;;;4988047;28;20092;-73
2022/10/04 09:32:59;;;;;;;16.35;9.82;;;11.10;99.90;;;;;;4971723;28;20054;-73
2022/10/04 09:35:46;;;;;;;18.02;9.40;;;11.10;99.90;;;;;;4973164;28;20043;-72
2022/10/04 09:38:34;;;;;;;19.50;10.20;;;11.10;99.90;;;;;;4972329;28;20038;-73
2022/10/04 09:41:12;;;;;;;15.20;9.35;;;11.20;99.90;;;;;;4988748;28;20031;-73
2022/10/04 09:43:53;;;;;;;16.88;9.07;;;11.30;99.90;;;;;;4971310;28;20023;-73
2022/10/04 09:46:58;;;;;;;15.63;9.23;;;11.40;99.90;;;;;;4973450;28;20027;-73
2022/10/04 09:49:43;;;;;;;18.35;9.23;;;11.40;99.90;;;;;;4976272;28;20327;-73
2022/10/04 09:52:24;;;;;;;17.63;9.25;;;11.50;99.90;;;;;;4975334;28;20494;-73
2022/10/04 09:55:26;;;;;;;18.52;10.25;;;11.50;99.90;;;;;;4974757;28;20487;-73
2022/10/04 09:58:06;;;;;;;16.15;8.65;;;11.60;99.90;;;;;;4992282;28;20107;-73
2022/10/04 10:00:48;;;;;;;20.63;9.77;;;11.70;99.90;;;;;;4992527;28;20023;-75
2022/10/04 10:03:49;;;;;;;16.77;9.05;;;11.70;99.90;;;;;;4975451;28;20476;-73
2022/10/04 10:06:26;;;;;;;18.10;9.55;;;11.70;99.90;;;;;;4975267;28;20030;-73
2022/10/04 10:09:19;;;;;;;15.43;9.05;;;11.80;99.90;;;;;;4974745;28;20150;-73
2022/10/04 10:15:07;;;;;;;18.77;8.65;;;11.90;99.90;;;;;;4988509;28;20178;-73
2022/10/04 10:17:56;;;;;;;18.52;8.57;;;11.90;99.90;;;;;;4974905;28;20034;-75
2022/10/04 10:20:58;;;;;;;15.80;8.50;;;12.00;99.90;;;;;;4978713;28;20467;-73
2022/10/04 10:23:30;;;;;;;;;;;12.00;99.90;;;;;;4979028;28;20088;-73
2022/10/04 10:26:36;;;;;;;15.10;8.38;;;12.10;99.90;;;;;;4995684;28;20369;-73
2022/10/04 10:29:32;;;;;;;16.15;7.82;;;12.10;99.90;;;;;;4956859;28;20137;-73
2022/10/04 10:31:57;;;;;;;15.52;7.50;;;12.20;99.90;;;;;;4978479;28;20085;-73
2022/10/04 10:34:54;;;;;;;12.43;7.78;;;12.30;99.90;;;;;;4996189;28;20034;-73
2022/10/04 10:37:41;;;;;;;14.57;7.60;;;12.50;99.90;;;;;;4994815;28;20383;-73
2022/10/04 10:40:33;;;;;;;12.73;6.60;;;12.60;99.90;;;;;;4994907;28;20030;-73
2022/10/04 10:43:05;;;;;;;;;;;12.60;99.90;;;;;;4995156;28;20529;-73
2022/10/04 10:45:49;;;;;;;10.77;6.38;;;12.70;99.90;;;;;;4978454;28;19906;-73
2022/10/04 10:48:42;;;;;;;10.18;6.40;;;12.70;99.90;;;;;;4978368;28;20061;-73
2022/10/04 10:51:54;;;;;;;11.45;6.32;;;12.80;99.90;;;;;;4995383;28;20133;-73
2022/10/04 10:54:42;;;;;;;14.00;6.18;;;13.00;99.90;;;;;;4971607;28;20038;-73
2022/10/04 10:57:40;;;;;;;10.30;5.30;;;13.20;99.90;;;;;;4995632;28;20480;-73
2022/10/04 11:00:19;;;;;;;8.85;5.63;;;13.40;99.90;;;;;;4994057;28;20045;-73
2022/10/04 11:03:20;;;;;;;10.45;6.15;;;13.40;99.90;;;;;;4994619;28;20365;-73
2022/10/04 11:06:13;;;;;;;12.88;5.70;;;13.50;99.90;;;;;;4977135;28;20039;-73
2022/10/04 11:08:57;;;;;;;11.63;5.88;;;13.50;99.90;;;;;;4993734;28;20038;-73
2022/10/04 11:11:50;;;;;;;10.13;5.57;;;13.50;99.90;;;;;;4995326;28;20061;-73
2022/10/04 11:14:22;;;;;;;8.68;5.55;;;13.50;99.90;;;;;;4978042;28;20419;-73
2022/10/04 11:16:51;;;;;;;9.68;5.60;;;13.50;99.90;;;;;;4994678;28;20026;-73
2022/10/04 11:19:31;;;;;;;9.88;6.00;;;13.50;99.90;;;;;;4977663;28;20026;-73
2022/10/04 11:22:35;;;;;;;9.07;5.65;;;13.50;99.90;;;;;;4977195;28;20026;-73
2022/10/04 11:25:06;;;;;;;9.13;5.60;;;13.60;99.90;;;;;;4994749;28;20034;-73
2022/10/04 11:28:01;;;;;;;7.15;5.05;;;13.70;99.90;;;;;;4977462;28;20035;-73
2022/10/04 11:31:06;;;;;;;10.27;4.90;;;13.80;99.90;;;;;;4977195;28;20030;-73
2022/10/04 11:34:16;;;;;;;9.95;5.43;;;13.80;99.90;;;;;;4965326;28;20042;-73
2022/10/04 11:36:51;;;;;;;12.10;5.70;;;13.80;99.90;;;;;;4968497;28;20476;-73
2022/10/04 11:39:37;;;;;;;9.70;5.18;;;13.90;99.90;;;;;;4977331;28;20112;-73
2022/10/04 11:42:20;;;;;;;12.15;5.70;;;13.90;99.90;;;;;;4977256;28;20027;-73
2022/10/04 11:44:55;;;;;;;10.88;5.90;;;13.90;99.90;;;;;;4976834;28;20395;-73
2022/10/04 11:47:33;;;;;;;11.55;4.72;;;14.00;99.90;;;;;;4994520;28;20026;-73
2022/10/04 11:50:24;;;;;;;9.05;5.22;;;14.10;99.90;;;;;;4992557;28;20072;-73
2022/10/04 11:53:18;;;;;;;9.05;4.82;;;14.20;99.90;;;;;;4976512;28;20030;-73
2022/10/04 11:56:18;;;;;;;10.02;5.30;;;14.40;99.90;;;;;;4994009;28;20345;-73
2022/10/04 11:59:11;;;;;;;8.75;4.90;;;14.50;99.90;;;;;;4993966;28;20027;-73
2022/10/04 12:02:27;;;;;;;9.50;5.40;;;14.50;99.90;;;;;;4994501;28;20116;-73
2022/10/04 12:05:07;;;;;;;9.38;5.38;;;14.70;99.90;;;;;;4936541;29;20058;-73
2022/10/04 12:08:00;;;;;;;9.55;5.00;;;14.90;99.90;;;;;;4937180;29;20137;-73
2022/10/04 12:10:40;;;;;;;9.43;4.75;;;15.10;99.90;;;;;;4953151;29;20031;-73
2022/10/04 12:13:24;;;;;;;7.53;4.72;;;15.40;99.90;;;;;;4953046;29;20062;-73
2022/10/04 12:16:04;;;;;;;7.85;5.28;;;15.60;99.90;;;;;;4952654;29;20043;-73
2022/10/04 12:18:33;;;;;;;7.85;5.40;;;15.90;99.90;;;;;;4937167;29;20039;-73
2022/10/04 12:21:29;;;;;;;11.57;6.13;;;16.20;99.90;;;;;;4952517;29;20351;-73
2022/10/04 12:24:27;;;;;;;10.52;6.13;;;16.40;99.90;;;;;;4936373;29;20031;-73
2022/10/04 12:27:05;;;;;;;10.80;5.65;;;16.70;99.90;;;;;;4952364;29;20062;-73
2022/10/04 12:29:54;;;;;;;10.88;5.97;;;17.00;99.90;;;;;;4953026;29;20036;-73
2022/10/04 12:32:26;;;;;;;12.13;5.85;;;17.20;99.90;;;;;;4936772;29;20392;-73
2022/10/04 12:35:08;;;;;;;9.20;6.28;;;17.40;99.90;;;;;;4952248;29;20114;-73
2022/10/04 12:38:10;;;;;;;11.90;7.22;;;17.70;99.90;;;;;;4936754;29;20030;-73
2022/10/04 12:40:43;;;;;;;;;;;18.00;99.90;;;;;;4945766;28;20058;-73
2022/10/04 12:43:39;;;;;;;10.40;5.53;;;18.30;99.90;;;;;;4976224;28;19905;-73
2022/10/04 12:46:23;;;;;;;11.50;5.22;;;18.80;99.90;;;;;;4991880;28;20030;-73
2022/10/04 12:49:25;;;;;;;9.98;5.13;;;19.30;99.90;;;;;;4991862;28;20460;-73
2022/10/04 12:52:02;;;;;;;;;;;20.10;99.90;;;;;;4992233;28;20487;-73
2022/10/04 12:54:33;;;;;;;9.65;5.63;;;20.70;99.90;;;;;;4992236;28;19905;-73
2022/10/04 12:57:11;;;;;;;6.15;4.50;;;21.30;99.90;;;;;;4993028;28;20519;-73
2022/10/04 13:00:23;;;;;;;18.80;8.23;;;21.60;98.90;;;;;;4993528;28;20034;-73
2022/10/04 13:03:07;;;;;;;12.18;5.85;;;22.10;97.10;;;;;;4960049;28;20151;-74
2022/10/04 13:05:44;;;;;;;7.50;4.43;;;22.70;95.00;;;;;;4993430;28;20026;-74
2022/10/04 13:08:28;;;;;;;8.70;3.92;;;23.00;93.40;;;;;;4975778;28;20547;-74
2022/10/04 13:11:23;;;;;;;9.30;4.38;;;23.60;91.90;;;;;;4993101;28;20032;-74
2022/10/04 13:14:03;;;;;;;6.03;4.00;;;23.90;90.60;;;;;;4992901;28;20033;-74
2022/10/04 13:16:55;;;;;;;5.68;4.13;;;24.40;86.70;;;;;;4976020;28;20057;-74
2022/10/04 13:19:40;;;;;;;4.50;3.33;;;25.00;84.70;;;;;;4976125;28;20030;-74
2022/10/04 13:22:19;;;;;;;5.72;3.58;;;25.20;79.90;;;;;;4975362;28;20430;-74
2022/10/04 13:24:59;;;;;;;5.30;3.20;;;25.40;80.90;;;;;;4975491;28;20530;-74
2022/10/04 13:27:29;;;;;;;6.13;3.30;;;26.00;79.50;;;;;;4993350;28;20101;-75
2022/10/04 13:29:59;;;;;;;3.90;2.80;;;26.30;76.70;;;;;;4992674;28;20482;-75
2022/10/04 13:32:40;;;;;;;11.02;3.55;;;26.60;74.10;;;;;;4993257;28;20551;-75
2022/10/04 13:35:15;;;;;;;6.35;3.38;;;26.90;70.50;;;;;;4975301;28;20045;-75
2022/10/04 13:38:08;;;;;;;6.00;3.28;;;27.30;68.90;;;;;;4993181;28;20030;-75
2022/10/04 13:41:11;;;;;;;4.35;3.05;;;27.30;68.20;;;;;;4991594;28;20022;-75
2022/10/04 13:43:51;;;;;;;3.95;2.28;;;27.30;66.10;;;;;;4992780;28;20034;-75
2022/10/04 13:46:54;;;;;;;6.43;2.90;;;27.30;65.80;;;;;;4975542;28;20117;-75
2022/10/04 13:49:41;;;;;;;5.70;2.70;;;27.00;66.60;;;;;;4993001;28;20061;-75
2022/10/04 13:59:08;;;;;;;9.68;3.10;;;26.00;68.40;;;;;;4996624;28;20479;-75
2022/10/04 14:01:58;;;;;;;9.38;3.35;;;25.50;69.40;;;;;;4960236;28;20047;-75
2022/10/04 14:04:45;;;;;;;4.18;3.00;;;24.40;71.00;;;;;;4996629;28;20495;-74
2022/10/04 14:07:33;;;;;;;3.40;2.47;;;23.70;75.20;;;;;;4995234;28;20069;-74
2022/10/04 14:10:07;;;;;;;11.43;4.88;;;23.10;76.10;;;;;;4978655;28;20423;-74
2022/10/04 14:12:48;;;;;;;8.13;3.08;;;22.70;77.70;;;;;;4996413;28;20080;-74
2022/10/04 14:15:52;;;;;;;8.32;3.88;;;22.40;78.60;;;;;;4978638;28;20037;-74
2022/10/04 14:18:48;;;;;;;11.65;4.05;;;22.10;79.80;;;;;;4995155;28;20124;-74
2022/10/04 14:21:39;;;;;;;3.05;2.50;;;21.60;81.90;;;;;;4978848;28;20455;-74
2022/10/04 14:24:20;;;;;;;5.78;2.80;;;21.30;83.60;;;;;;4994579;28;20034;-74