Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:35;;;;;;;0.80;0.80;;;19.10;86.30;19.70;95879.00;;;;5054179;28;20226;-83
2022/06/09 00:03:12;;;;;;;0.90;0.83;;;19.10;86.30;19.70;95875.00;;;;5053706;28;20242;-82
2022/06/09 00:05:51;;;;;;;0.90;0.60;;;19.10;86.50;19.70;95877.00;;;;5053829;28;20181;-83
2022/06/09 00:08:20;;;;;;;0.73;0.67;;;19.10;86.40;19.70;95875.00;;;;5054109;28;20585;-82
2022/06/09 00:10:57;;;;;;;0.67;0.67;;;19.10;86.20;19.70;95872.00;;;;5054584;28;20192;-83
2022/06/09 00:13:25;;;;;;;1.27;0.60;;;19.10;86.10;19.70;95880.00;;;;5052694;28;20216;-82
2022/06/09 00:15:52;;;;;;;1.10;0.60;;;19.10;86.20;19.60;95875.00;;;;5053717;28;20271;-83
2022/06/09 00:18:21;;;;;;;0.83;0.60;;;19.00;86.30;19.60;95876.00;;;;5053496;28;20275;-83
2022/06/09 00:20:52;;;;;;;0.73;0.60;;;19.00;86.30;19.60;95870.00;;;;5053899;28;20250;-82
2022/06/09 00:23:28;;;;;;;0.70;0.60;;;19.00;86.40;19.60;95874.00;;;;5053548;28;20215;-82
2022/06/09 00:25:55;;;;;;;0.80;0.40;;;19.00;86.50;19.60;95881.00;;;;5053491;28;20698;-82
2022/06/09 00:28:23;;;;;;;1.17;0.67;;;19.00;86.70;19.60;95876.00;;;;5052521;28;20235;-82
2022/06/09 00:30:53;;;;;;;0.63;0.63;;;19.00;86.80;19.60;95879.00;;;;5053398;28;20204;-82
2022/06/09 00:33:22;;;;;;;0.50;0.50;;;19.00;86.90;19.60;95868.00;;;;5052808;28;20254;-82
2022/06/09 00:35:53;;;;;;;1.03;0.77;;;19.00;87.00;19.60;95881.00;;;;5053397;28;20231;-82
2022/06/09 00:38:24;;;;;;;1.20;0.50;;;19.00;86.90;19.60;95873.00;;;;5053231;28;20228;-82
2022/06/09 00:40:56;;;;;;;0.50;0.50;;;19.00;86.80;19.60;95870.00;;;;5053293;28;20212;-83
2022/06/09 00:43:29;;;;;;;0.50;0.50;;;19.00;86.80;19.60;95877.00;;;;5053194;28;20185;-83
2022/06/09 00:46:10;;;;;;;0.40;0.40;;;19.00;86.90;19.60;95873.00;;;;5051885;28;20229;-83
2022/06/09 00:48:45;;;;;;;0.50;0.50;;;19.00;87.20;19.60;95870.00;;;;5058507;28;20228;-83
2022/06/09 00:51:27;;;;;;;1.47;0.77;;;19.00;87.40;19.60;95871.00;;;;5052634;28;20220;-82
2022/06/09 00:54:02;;;;;;;0.50;0.50;;;19.00;87.50;19.60;95875.00;;;;5062701;28;20717;-82
2022/06/09 00:56:30;;;;;;;0.80;0.57;;;19.00;87.40;19.60;95872.00;;;;5052498;28;20599;-82
2022/06/09 00:58:57;;;;;;;0.50;0.50;;;19.00;87.50;19.60;95868.00;;;;5052286;28;20629;-82
2022/06/09 01:01:26;;;;;;;0.80;0.70;;;19.00;87.40;19.60;95871.00;;;;5049134;28;20201;-83
2022/06/09 01:04:02;;;;;;;0.50;0.50;;;18.90;87.40;19.50;95872.00;;;;5051957;28;20637;-83
2022/06/09 01:06:39;;;;;;;0.60;0.60;;;18.90;87.50;19.50;95871.00;;;;5053929;28;20173;-83
2022/06/09 01:09:13;;;;;;;0.50;0.50;;;18.90;87.70;19.60;95875.00;;;;5066757;28;20311;-82
2022/06/09 01:11:42;;;;;;;0.53;0.50;;;18.90;87.90;19.60;95873.00;;;;5051312;28;20189;-83
2022/06/09 01:14:13;;;;;;;1.70;0.50;;;18.90;87.90;19.60;95872.00;;;;5051529;28;20204;-83
2022/06/09 01:16:56;;;;;;;0.80;0.77;;;18.90;88.00;19.60;95878.00;;;;5050703;28;20208;-82
2022/06/09 01:19:57;;;;;;;0.90;0.50;;;19.00;88.10;19.60;95876.00;;;;5052323;28;20623;-82
2022/06/09 01:26:30;;;;;;;0.60;0.60;;;19.00;88.30;19.70;95872.00;;;;5047878;22;20225;-91
2022/06/09 01:29:29;;;;;;;0.50;0.50;;;19.00;88.30;19.70;95872.00;;;;5002159;28;20246;-92
2022/06/09 01:32:06;;;;;;;0.53;0.53;;;19.00;88.10;19.60;95866.00;;;;5024241;28;20248;-93
2022/06/09 01:34:46;;;;;;;0.93;0.80;;;19.00;88.00;19.70;95871.00;;;;5027463;28;20221;-93
2022/06/09 01:37:18;;;;;;;0.80;0.60;;;19.00;88.00;19.60;95868.00;;;;5038774;28;20189;-93
2022/06/09 01:39:51;;;;;;;0.63;0.63;;;19.00;88.20;19.70;95872.00;;;;5039899;28;20198;-91
2022/06/09 01:42:30;;;;;;;0.53;0.53;;;19.00;88.30;19.70;95871.00;;;;5038711;28;20201;-93
2022/06/09 01:45:02;;;;;;;0.80;0.60;;;19.10;88.40;19.60;95867.00;;;;5030976;28;20282;-92
2022/06/09 01:47:50;;;;;;;0.80;0.80;;;19.10;88.40;19.70;95876.00;;;;5060711;28;20235;-92
2022/06/09 01:50:27;;;;;;;0.60;0.60;;;19.10;88.30;19.70;95867.00;;;;5047144;28;20323;-90
2022/06/09 01:52:58;;;;;;;1.27;0.60;;;19.10;88.10;19.70;95863.00;;;;5035950;28;20193;-92
2022/06/09 01:55:28;;;;;;;0.67;0.67;;;19.10;88.00;19.70;95882.00;;;;5035904;28;20227;-92
2022/06/09 01:58:02;;;;;;;0.70;0.50;;;19.10;88.10;19.70;95870.00;;;;5039936;28;20198;-92
2022/06/09 02:00:31;;;;;;;0.60;0.60;;;19.10;88.00;19.70;95867.00;;;;5036377;28;20220;-92
2022/06/09 02:03:06;;;;;;;1.47;0.60;;;19.10;88.10;19.70;95864.00;;;;5034280;28;20197;-92
2022/06/09 02:05:40;;;;;;;1.13;0.63;;;19.10;88.20;19.70;95872.00;;;;5034664;28;20216;-93
2022/06/09 02:08:14;;;;;;;1.33;0.93;;;19.10;88.30;19.70;95871.00;;;;5024164;28;20299;-92
2022/06/09 02:10:46;;;;;;;1.37;0.60;;;19.00;88.20;19.70;95882.00;;;;5047886;28;20232;-92
2022/06/09 02:13:21;;;;;;;0.63;0.63;;;19.10;88.20;19.70;95863.00;;;;5038543;28;20189;-92
2022/06/09 02:18:32;;;;;;;0.80;0.80;;;19.10;88.50;19.80;95872.00;;;;5057456;28;20691;-84
2022/06/09 02:21:03;;;;;;;0.80;0.70;;;19.10;88.60;19.70;95877.00;;;;5052463;28;20263;-84
2022/06/09 02:23:31;;;;;;;0.80;0.80;;;19.10;88.50;19.80;95879.00;;;;5050709;28;20192;-84
2022/06/09 02:25:59;;;;;;;1.17;0.90;;;19.10;88.50;19.70;95880.00;;;;5052045;28;20200;-84
2022/06/09 02:28:26;;;;;;;0.80;0.80;;;19.10;88.40;19.70;95877.00;;;;5051992;28;20266;-84
2022/06/09 02:30:54;;;;;;;1.33;0.90;;;19.10;88.20;19.70;95881.00;;;;5054129;28;20240;-84
2022/06/09 02:33:22;;;;;;;1.40;0.70;;;19.10;88.10;19.70;95889.00;;;;5052884;28;20559;-84
2022/06/09 02:35:52;;;;;;;0.83;0.70;;;19.10;88.00;19.70;95881.00;;;;5040227;28;20556;-85
2022/06/09 02:38:22;;;;;;;0.83;0.70;;;19.10;88.00;19.60;95890.00;;;;5044283;28;20684;-84
2022/06/09 02:40:54;;;;;;;1.17;1.10;;;19.00;88.00;19.60;95891.00;;;;5051872;28;20224;-85
2022/06/09 02:43:24;;;;;;;0.77;0.77;;;19.10;88.00;19.60;95890.00;;;;5051801;28;20193;-83
2022/06/09 02:45:51;;;;;;;1.00;0.97;;;19.00;87.80;19.60;95883.00;;;;5036197;28;20201;-83
2022/06/09 02:48:20;;;;;;;1.70;0.70;;;19.00;87.80;19.60;95887.00;;;;5032896;28;20273;-84
2022/06/09 02:50:48;;;;;;;1.13;0.90;;;19.00;87.80;19.60;95885.00;;;;5031399;28;20204;-86
2022/06/09 02:53:17;;;;;;;0.97;0.93;;;19.00;87.70;19.60;95899.00;;;;5050841;28;20228;-84
2022/06/09 02:55:45;;;;;;;0.57;0.57;;;19.00;87.60;19.60;95894.00;;;;5053214;28;20205;-84
2022/06/09 02:58:12;;;;;;;0.80;0.80;;;19.00;87.60;19.50;95895.00;;;;5052011;28;20217;-84
2022/06/09 03:00:40;;;;;;;1.20;1.10;;;19.00;87.60;19.60;95893.00;;;;5056459;28;20204;-83
2022/06/09 03:03:12;;;;;;;0.87;0.80;;;19.00;87.60;19.50;95896.00;;;;5056763;28;20205;-83
2022/06/09 03:05:40;;;;;;;0.80;0.80;;;19.00;88.40;19.60;95900.00;;;;5048316;28;20696;-84
2022/06/09 03:08:09;;;;;;;0.73;0.73;;;19.00;87.60;19.60;95899.00;;;;5056644;28;20258;-83
2022/06/09 03:10:38;;;;;;;0.70;0.70;;;19.00;87.50;19.60;95903.00;;;;5056967;28;20193;-84
2022/06/09 03:13:07;;;;;;;0.87;0.70;;;19.00;87.40;19.60;95904.00;;;;5056935;28;20262;-84
2022/06/09 03:15:35;;;;;;;1.27;0.80;;;18.90;87.30;19.60;95906.00;;;;5055980;28;20307;-84
2022/06/09 03:18:03;;;;;;;1.00;0.90;;;18.90;87.20;19.50;95902.00;;;;5057779;28;20232;-83
2022/06/09 03:20:33;;;;;;;0.70;0.70;;;18.90;87.20;19.60;95905.00;;;;5053456;28;20634;-84
2022/06/09 03:23:00;;;;;;;0.90;0.83;;;18.90;87.30;19.60;95896.00;;;;5055771;28;20200;-84
2022/06/09 03:25:28;;;;;;;0.70;0.70;;;18.90;87.30;19.60;95900.00;;;;5054539;28;20274;-84
2022/06/09 03:27:56;;;;;;;0.93;0.83;;;18.90;87.00;19.50;95908.00;;;;5054917;28;20282;-84
2022/06/09 03:30:24;;;;;;;0.87;0.87;;;18.90;87.00;19.50;95910.00;;;;5055068;28;20196;-84
2022/06/09 03:32:51;;;;;;;0.83;0.70;;;18.90;87.10;19.50;95915.00;;;;5055932;28;20317;-84
2022/06/09 03:35:19;;;;;;;0.70;0.67;;;18.90;87.10;19.50;95914.00;;;;5056037;28;20247;-84
2022/06/09 03:37:46;;;;;;;0.60;0.60;;;18.90;86.90;19.50;95915.00;;;;5055883;28;20814;-83
2022/06/09 03:40:18;;;;;;;0.70;0.70;;;18.90;86.70;19.50;95908.00;;;;5054770;28;20205;-83
2022/06/09 03:42:46;;;;;;;0.50;0.50;;;18.90;86.60;19.50;95913.00;;;;5054935;28;20243;-84
2022/06/09 03:45:22;;;;;;;0.70;0.70;;;18.90;86.50;19.50;95920.00;;;;5054796;28;20711;-84
2022/06/09 03:47:49;;;;;;;0.70;0.70;;;18.90;86.30;19.50;95921.00;;;;5054476;28;20238;-82
2022/06/09 03:50:21;;;;;;;2.17;0.60;;;18.90;86.70;19.50;95922.00;;;;5052874;28;20220;-83
2022/06/09 03:52:49;;;;;;;0.70;0.70;;;18.90;86.80;19.50;95919.00;;;;5057485;28;20735;-83
2022/06/09 03:55:17;;;;;;;0.60;0.60;;;18.90;86.70;19.50;95923.00;;;;5056426;28;20204;-84
2022/06/09 03:57:45;;;;;;;0.90;0.90;;;18.80;86.60;19.50;95926.00;;;;5046066;28;20912;-86
2022/06/09 04:00:19;;;;;;;0.87;0.70;;;18.90;86.80;19.50;95924.00;;;;5043061;28;20192;-86
2022/06/09 04:02:47;;;;;;;0.70;0.70;;;18.90;86.70;19.50;95927.00;;;;5055485;28;20895;-87
2022/06/09 04:05:14;;;;;;;1.27;0.80;;;18.90;86.70;19.50;95931.00;;;;5054741;28;20262;-86
2022/06/09 04:07:43;;;;;;;1.00;0.87;;;18.90;86.70;19.50;95935.00;;;;5055649;28;20243;-90
2022/06/09 04:10:18;;;;;;;0.70;0.70;;;18.90;86.70;19.60;95934.00;;;;5054552;28;20230;-90
2022/06/09 04:12:45;;;;;;;0.60;0.60;;;18.90;86.60;19.60;95937.00;;;;5054474;28;20272;-90
2022/06/09 04:15:14;;;;;;;0.60;0.60;;;18.90;86.60;19.60;95935.00;;;;5053798;28;20231;-89
2022/06/09 04:17:43;;;;;;;1.57;0.70;;;18.90;86.60;19.70;95938.00;;;;5054031;28;20225;-90
2022/06/09 04:20:12;;;;;;;0.60;0.60;;;19.00;86.50;19.70;95936.00;;;;5039739;28;20200;-90
2022/06/09 04:22:39;;;;;;;0.73;0.67;;;19.00;86.50;19.70;95942.00;;;;5053912;28;20201;-89
2022/06/09 04:25:08;;;;;;;0.90;0.70;;;19.00;86.40;19.70;95945.00;;;;5053558;28;20212;-89
2022/06/09 04:27:36;;;;;;;1.33;0.60;;;19.00;86.30;19.70;95948.00;;;;5053517;28;20358;-90
2022/06/09 04:30:04;;;;;;;0.60;0.60;;;19.00;86.20;19.70;95947.00;;;;5053702;28;20229;-89
2022/06/09 04:32:31;;;;;;;0.70;0.70;;;19.00;86.10;19.80;95952.00;;;;5052616;28;20204;-90
2022/06/09 04:35:00;;;;;;;1.60;0.87;;;19.00;85.80;19.70;95956.00;;;;5054012;28;20200;-91
2022/06/09 04:40:10;;;;;;;0.60;0.60;;;19.00;85.60;19.70;95958.00;;;;5052077;28;20196;-90
2022/06/09 04:42:38;;;;;;;0.70;0.70;;;19.00;85.60;19.80;95960.00;;;;5051119;28;20258;-91
2022/06/09 04:45:06;;;;;;;1.03;0.90;;;19.00;85.50;19.70;95960.00;;;;5035816;28;20282;-90
2022/06/09 04:47:33;;;;;;;0.60;0.60;;;19.00;85.60;19.70;95959.00;;;;5051765;28;20216;-90
2022/06/09 04:50:03;;;;;;;1.17;0.73;;;19.00;85.60;19.70;95959.00;;;;5060331;28;20282;-90
2022/06/09 04:52:30;;;;;;;1.03;0.73;;;19.00;85.40;19.70;95966.00;;;;5052206;28;20262;-90
2022/06/09 04:54:58;;;;;;;0.70;0.70;;;19.00;85.30;19.70;95971.00;;;;5052869;28;20212;-90
2022/06/09 04:57:25;;;;;;;2.00;0.67;;;19.00;85.20;19.70;95975.00;;;;5051891;28;20197;-91
2022/06/09 04:59:52;;;;;;;0.80;0.80;;;19.00;85.00;19.70;95983.00;;;;5049637;28;20232;-90
2022/06/09 05:02:20;;;;;;;0.97;0.93;;;19.00;85.00;19.80;95989.00;;;;5052524;28;20549;-90
2022/06/09 05:04:47;;;;;;;0.83;0.83;;;19.00;85.00;19.80;95992.00;;;;5052796;28;20252;-90
2022/06/09 05:07:16;;;;;;;0.90;0.90;;;19.10;85.00;19.80;95992.00;;;;5052871;28;20203;-90
2022/06/09 05:09:43;;;;;;;0.80;0.80;;;19.00;85.00;19.80;95996.00;;;;5052649;28;20216;-90
2022/06/09 05:12:10;;;;;;;1.03;1.00;;;19.10;85.10;19.80;95998.00;;;;5053112;28;20200;-89
2022/06/09 05:14:37;;;;;;;1.50;0.97;;;19.10;85.10;19.80;95994.00;;;;5052972;28;20192;-90
2022/06/09 05:17:05;;;;;;;0.80;0.80;;;19.10;85.00;19.90;95993.00;;;;5051603;28;20709;-90
2022/06/09 05:19:33;;;;;;;1.17;0.90;;;19.10;84.80;19.90;95994.00;;;;5053414;28;20638;-90
2022/06/09 05:22:00;;;;;;;1.00;0.90;;;19.20;84.90;19.90;95994.00;;;;5039806;28;20204;-91
2022/06/09 05:24:29;;;;;;;0.93;0.90;;;19.20;84.80;19.90;96000.00;;;;5040836;28;20201;-91
2022/06/09 05:26:56;;;;;;;0.80;0.80;;;19.10;85.00;20.00;96001.00;;;;5032331;28;20221;-91
2022/06/09 05:29:23;;;;;;;1.10;0.87;;;19.20;85.00;20.00;96002.00;;;;5043190;28;20216;-90
2022/06/09 05:31:50;;;;;;;1.20;1.10;;;19.20;84.90;20.00;96006.00;;;;5020743;28;20273;-90
2022/06/09 05:34:18;;;;;;;1.00;1.00;;;19.20;84.90;20.00;96009.00;;;;5045493;28;20205;-90
2022/06/09 05:36:45;;;;;;;1.80;0.80;;;19.20;84.80;20.10;96010.00;;;;5052557;28;20208;-89
2022/06/09 05:44:52;;;;;;;1.23;1.23;;;19.30;84.10;20.10;96020.00;;;;5052381;28;20200;-90
2022/06/09 05:47:21;;;;;;;1.10;1.07;;;19.30;84.10;20.10;96014.00;;;;5052268;28;20606;-89
2022/06/09 05:49:50;;;;;;;1.30;1.20;;;19.30;84.00;20.10;96011.00;;;;5051975;28;20240;-90
2022/06/09 05:52:22;;;;;;;1.10;1.10;;;19.30;83.80;20.10;96019.00;;;;5052095;28;20204;-90
2022/06/09 05:54:51;;;;;;;2.57;1.63;;;19.30;83.90;20.10;96009.00;;;;5051171;28;20197;-89
2022/06/09 05:57:22;;;;;;;1.20;1.20;;;19.30;83.90;20.10;96009.00;;;;5052042;28;20196;-90
2022/06/09 05:59:51;;;;;;;1.43;1.33;;;19.40;83.90;20.20;96020.00;;;;5052272;28;20618;-90
2022/06/09 06:02:22;;;;;;;1.60;1.50;;;19.40;84.40;20.20;96021.00;;;;5050919;28;20249;-88
2022/06/09 06:04:50;;;;;;;1.63;1.53;;;19.40;84.50;20.30;96029.00;;;;5051940;28;20193;-89
2022/06/09 06:07:18;;;;;;;1.50;1.50;;;19.50;84.60;20.40;96032.00;;;;5052103;28;20200;-90
2022/06/09 06:09:45;;;;;;;1.40;1.30;;;19.50;84.20;20.40;96023.00;;;;5051738;28;20699;-90
2022/06/09 06:12:13;;;;;;;1.20;1.10;;;19.60;84.20;20.50;96029.00;;;;5051713;28;20209;-90
2022/06/09 06:14:43;;;;;;;1.50;1.40;;;19.60;84.10;20.50;96035.00;;;;5051608;28;20185;-90
2022/06/09 06:17:10;;;;;;;1.20;1.00;;;19.60;84.10;20.60;96038.00;;;;5048559;28;20210;-89
2022/06/09 06:19:38;;;;;;;1.63;1.20;;;19.70;84.30;20.60;96048.00;;;;5049779;28;20217;-90
2022/06/09 06:22:05;;;;;;;1.20;1.10;;;19.70;84.00;20.60;96045.00;;;;5052545;28;20304;-89
2022/06/09 06:24:32;;;;;;;1.40;1.30;;;19.80;83.50;20.70;96051.00;;;;5052366;28;20200;-88
2022/06/09 06:27:00;;;;;;;1.30;1.20;;;19.80;83.30;20.70;96044.00;;;;5052481;28;20206;-89
2022/06/09 06:29:28;;;;;;;1.30;1.20;;;19.80;83.10;20.70;96048.00;;;;5052009;28;20254;-89
2022/06/09 06:31:57;;;;;;;1.20;1.10;;;19.90;83.30;20.80;96047.00;;;;5052856;28;20196;-88
2022/06/09 06:34:24;;;;;;;1.00;1.00;;;19.90;83.10;20.80;96061.00;;;;5058748;28;20207;-88
2022/06/09 06:36:52;;;;;;;1.30;0.87;;;19.90;83.90;20.80;96053.00;;;;5059005;28;20257;-89
2022/06/09 06:39:19;;;;;;;0.80;0.80;;;19.90;83.20;20.90;96065.00;;;;5058826;28;20709;-89
2022/06/09 06:41:46;;;;;;;1.07;0.97;;;20.00;83.00;20.90;96063.00;;;;5058985;28;20206;-89
2022/06/09 06:44:14;;;;;;;0.97;0.80;;;20.00;82.50;20.90;96071.00;;;;5058089;28;20207;-88
2022/06/09 06:46:41;;;;;;;0.90;0.90;;;20.00;82.10;20.90;96074.00;;;;5058246;28;20199;-89
2022/06/09 06:49:10;;;;;;;0.97;0.80;;;20.10;82.20;20.90;96077.00;;;;5058072;28;20262;-88
2022/06/09 06:51:38;;;;;;;0.80;0.80;;;20.10;81.70;20.90;96073.00;;;;5058446;28;20195;-89
2022/06/09 06:54:06;;;;;;;0.97;0.97;;;20.10;81.90;21.00;96072.00;;;;5058573;28;20204;-88
2022/06/09 06:56:35;;;;;;;1.00;0.90;;;20.10;81.70;21.00;96074.00;;;;5058782;28;20203;-88
2022/06/09 06:59:03;;;;;;;0.87;0.87;;;20.10;81.60;21.00;96079.00;;;;5058037;28;20620;-88
2022/06/09 07:01:31;;;;;;;0.90;0.90;;;20.20;82.00;21.10;96074.00;;;;5058595;28;20276;-88
2022/06/09 07:03:59;;;;;;;0.77;0.77;;;20.20;82.10;21.20;96071.00;;;;5058059;28;20192;-88
2022/06/09 07:06:28;;;;;;;0.70;0.70;;;20.20;81.80;21.20;96070.00;;;;5058155;28;20636;-89
2022/06/09 07:08:55;;;;;;;0.80;0.80;;;20.30;81.70;21.20;96082.00;;;;5058386;28;20264;-89
2022/06/09 07:11:22;;;;;;;0.90;0.90;;;20.30;81.50;21.20;96087.00;;;;5057971;28;20263;-89
2022/06/09 07:13:50;;;;;;;1.30;0.93;;;20.30;81.10;21.20;96089.00;;;;5058219;28;20200;-89
2022/06/09 07:16:19;;;;;;;0.90;0.90;;;20.40;81.30;21.30;96091.00;;;;5058199;28;20222;-88
2022/06/09 07:18:46;;;;;;;1.00;1.00;;;20.40;81.80;21.30;96095.00;;;;5057728;28;20586;-88
2022/06/09 07:21:15;;;;;;;1.00;1.00;;;20.40;81.20;21.30;96094.00;;;;5058247;28;20568;-89
2022/06/09 07:23:46;;;;;;;2.60;1.20;;;20.40;81.00;21.30;96100.00;;;;5058461;28;20540;-90
2022/06/09 07:26:13;;;;;;;1.70;1.03;;;20.40;80.90;21.40;96103.00;;;;5058447;28;20293;-89
2022/06/09 07:28:40;;;;;;;0.97;0.97;;;20.40;80.40;21.30;96106.00;;;;5057922;28;20230;-90
2022/06/09 07:31:08;;;;;;;0.90;0.90;;;20.50;80.30;21.30;96103.00;;;;5058476;28;20704;-89
2022/06/09 07:33:38;;;;;;;1.50;0.97;;;20.50;80.10;21.40;96107.00;;;;5057814;28;20203;-89
2022/06/09 07:36:10;;;;;;;1.10;1.10;;;20.50;80.30;21.40;96107.00;;;;5058075;28;20193;-89
2022/06/09 07:38:38;;;;;;;1.37;1.07;;;20.50;80.20;21.40;96105.00;;;;5057658;28;20227;-89
2022/06/09 07:41:08;;;;;;;1.60;1.00;;;20.50;79.90;21.40;96108.00;;;;5057371;28;20208;-89
2022/06/09 07:43:35;;;;;;;1.13;1.13;;;20.50;79.70;21.40;96106.00;;;;5056335;28;20251;-89
2022/06/09 07:46:03;;;;;;;1.07;0.97;;;20.60;80.10;21.40;96103.00;;;;5054060;28;20315;-86
2022/06/09 07:48:31;;;;;;;1.20;1.10;;;20.60;79.90;21.50;96111.00;;;;5056638;28;20221;-86
2022/06/09 07:50:58;;;;;;;0.80;0.80;;;20.60;80.00;21.50;96108.00;;;;5056500;28;20275;-86
2022/06/09 07:53:26;;;;;;;1.20;1.10;;;20.60;79.80;21.60;96112.00;;;;5055058;28;20645;-86
2022/06/09 07:55:53;;;;;;;1.20;1.10;;;20.60;80.10;21.60;96107.00;;;;5054231;28;20224;-86
2022/06/09 07:58:22;;;;;;;0.80;0.80;;;20.70;80.00;21.70;96115.00;;;;5046874;28;20267;-86
2022/06/09 08:00:50;;;;;;;0.97;0.97;;;20.70;79.70;21.80;96111.00;;;;5054152;28;20196;-87
2022/06/09 08:03:22;;;;;;;1.17;0.80;;;20.80;80.20;21.90;96125.00;;;;5055236;28;20257;-86
2022/06/09 08:05:49;;;;;;;0.90;0.90;;;20.80;80.20;22.00;96124.00;;;;5055226;28;20201;-86
2022/06/09 08:08:17;;;;;;;1.30;0.97;;;20.90;80.50;22.00;96124.00;;;;5053887;28;20220;-86
2022/06/09 08:10:45;;;;;;;3.33;1.13;;;21.00;80.20;22.10;96131.00;;;;5053579;28;20221;-85
2022/06/09 08:13:14;;;;;;;1.13;0.93;;;21.00;79.80;22.20;96128.00;;;;5051650;28;20200;-86
2022/06/09 08:15:46;;;;;;;1.70;1.13;;;21.10;79.20;22.20;96132.00;;;;5051357;28;20216;-86
2022/06/09 08:18:14;;;;;;;1.83;0.90;;;21.10;78.70;22.30;96142.00;;;;5048111;28;20229;-86
2022/06/09 08:20:45;;;;;;;1.53;1.10;;;21.20;79.30;22.40;96139.00;;;;5051656;28;20208;-86
2022/06/09 08:23:16;;;;;;;0.90;0.90;;;21.20;78.90;22.50;96135.00;;;;5054433;28;20196;-86
2022/06/09 08:25:50;;;;;;;1.60;1.00;;;21.30;79.10;22.60;96140.00;;;;5053981;28;20490;-87
2022/06/09 08:28:20;;;;;;;2.20;0.97;;;21.40;79.30;22.70;96133.00;;;;5054456;28;20252;-89
2022/06/09 08:31:01;;;;;;;2.30;1.00;;;21.50;78.60;22.70;96154.00;;;;5052440;28;20243;-90
2022/06/09 08:33:28;;;;;;;2.40;1.00;;;21.60;76.70;22.70;96145.00;;;;5052379;28;20200;-91
2022/06/09 08:36:11;;;;;;;1.00;0.90;;;21.60;77.60;22.60;96148.00;;;;5053473;28;20208;-89
2022/06/09 08:38:40;;;;;;;1.40;0.87;;;21.60;77.00;22.60;96152.00;;;;5047167;28;20778;-89
2022/06/09 08:41:27;;;;;;;1.57;0.90;;;21.60;76.70;22.60;96159.00;;;;5047486;28;20608;-90
2022/06/09 08:44:18;;;;;;;2.63;1.10;;;21.60;75.90;22.50;96166.00;;;;5052622;28;20193;-89
2022/06/09 08:46:56;;;;;;;1.43;0.90;;;21.60;75.00;22.40;96169.00;;;;5050891;28;20200;-87
2022/06/09 08:49:50;;;;;;;0.80;0.80;;;21.60;75.50;22.40;96161.00;;;;5047528;28;20224;-85
2022/06/09 08:52:32;;;;;;;1.13;0.80;;;21.60;73.80;22.30;96160.00;;;;5046886;28;20603;-84
2022/06/09 08:55:04;;;;;;;1.53;0.73;;;21.50;74.80;22.30;96164.00;;;;5051900;28;20213;-85
2022/06/09 08:57:34;;;;;;;1.33;0.60;;;21.50;75.00;22.20;96168.00;;;;5050959;28;20205;-84
2022/06/09 09:00:03;;;;;;;0.97;0.70;;;21.40;74.60;22.20;96172.00;;;;5051262;28;20193;-86
2022/06/09 09:02:39;;;;;;;1.43;0.97;;;21.40;74.80;22.20;96173.00;;;;5051693;28;20212;-84
2022/06/09 09:05:20;;;;;;;2.27;0.87;;;21.40;75.00;22.20;96171.00;;;;5044253;28;20210;-85
2022/06/09 09:07:51;;;;;;;1.53;1.13;;;21.40;75.20;22.30;96175.00;;;;5052075;28;20220;-84
2022/06/09 09:10:26;;;;;;;1.40;0.90;;;21.40;75.80;22.30;96172.00;;;;5051753;28;20221;-85
2022/06/09 09:13:14;;;;;;;1.00;0.90;;;21.40;75.30;22.40;96179.00;;;;5051416;28;20278;-86
2022/06/09 09:15:50;;;;;;;0.90;0.90;;;21.40;75.30;22.50;96184.00;;;;5048888;28;20207;-84
2022/06/09 09:18:35;;;;;;;1.60;0.93;;;21.50;76.10;22.50;96184.00;;;;5031833;28;20244;-83
2022/06/09 09:21:20;;;;;;;1.43;1.10;;;21.50;74.70;22.60;96178.00;;;;5050029;28;20215;-84
2022/06/09 09:24:01;;;;;;;1.67;0.77;;;21.60;74.80;22.60;96183.00;;;;5051614;28;20197;-87
2022/06/09 09:26:48;;;;;;;1.13;0.73;;;21.60;75.70;22.60;96191.00;;;;5045532;28;20243;-85
2022/06/09 09:29:27;;;;;;;1.23;0.93;;;21.60;74.80;22.60;96188.00;;;;5049594;28;20299;-85
2022/06/09 09:31:59;;;;;;;1.63;0.90;;;21.70;75.90;22.70;96187.00;;;;5049510;28;20204;-86
2022/06/09 09:34:38;;;;;;;1.27;0.90;;;21.70;75.70;22.70;96194.00;;;;5043423;28;20250;-85
2022/06/09 09:37:25;;;;;;;2.00;1.40;;;21.70;75.00;22.80;96202.00;;;;5045798;28;21059;-86
2022/06/09 09:39:59;;;;;;;2.00;0.80;;;21.80;74.40;22.80;96198.00;;;;5042598;28;20209;-84
2022/06/09 09:42:30;;;;;;;1.23;0.80;;;21.80;74.70;22.80;96201.00;;;;5041910;28;20612;-85
2022/06/09 09:45:14;;;;;;;0.73;0.60;;;21.80;75.00;22.80;96204.00;;;;5048013;28;20201;-83
2022/06/09 09:47:50;;;;;;;1.07;0.87;;;21.80;74.10;22.80;96203.00;;;;5044112;28;20695;-83
2022/06/09 09:50:39;;;;;;;0.80;0.80;;;21.90;74.10;22.90;96201.00;;;;5048720;28;20393;-85
2022/06/09 09:53:29;;;;;;;2.17;0.57;;;21.90;72.90;22.90;96207.00;;;;5043806;28;20192;-84
2022/06/09 09:55:59;;;;;;;0.60;0.60;;;21.90;73.40;23.00;96212.00;;;;5068018;22;20180;-82
2022/06/09 09:58:33;;;;;;;1.03;0.93;;;22.00;73.70;23.00;96208.00;;;;5072917;28;20204;-82
2022/06/09 10:01:05;;;;;;;1.20;0.87;;;22.00;73.20;23.10;96215.00;;;;5071806;28;20279;-82
2022/06/09 10:09:29;;;;;;;0.97;0.60;;;22.10;72.40;23.30;96228.00;;;;5059202;28;20203;-82
2022/06/09 10:12:04;;;;;;;1.03;0.70;;;22.20;72.20;23.30;96232.00;;;;5055582;28;20789;-82
2022/06/09 10:14:48;;;;;;;1.43;0.60;;;22.20;71.70;23.30;96229.00;;;;5055064;28;20217;-82
2022/06/09 10:17:37;;;;;;;0.57;0.57;;;22.30;70.60;23.20;96237.00;;;;5059424;28;20205;-84
2022/06/09 10:20:28;;;;;;;0.60;0.60;;;22.30;70.30;23.20;96229.00;;;;5060907;28;20197;-83
2022/06/09 10:23:03;;;;;;;0.60;0.57;;;22.30;70.30;23.20;96241.00;;;;5062926;28;20243;-82
2022/06/09 10:25:40;;;;;;;1.57;0.67;;;22.30;70.30;23.10;96236.00;;;;5057873;28;20191;-82
2022/06/09 10:28:23;;;;;;;0.43;0.40;;;22.20;70.60;23.20;96235.00;;;;5060367;28;20189;-82
2022/06/09 10:31:00;;;;;;;1.97;1.07;;;22.30;70.40;23.20;96242.00;;;;5061848;28;20212;-82
2022/06/09 10:33:42;;;;;;;0.60;0.50;;;22.30;70.80;23.30;96241.00;;;;5056800;28;20251;-82
2022/06/09 10:36:21;;;;;;;0.60;0.60;;;22.30;70.60;23.40;96238.00;;;;5057747;28;20216;-82
2022/06/09 10:38:55;;;;;;;1.23;0.60;;;22.40;71.40;23.50;96243.00;;;;5040459;28;20264;-82
2022/06/09 10:41:40;;;;;;;1.10;0.73;;;22.40;72.10;23.70;96240.00;;;;5055447;28;20205;-83
2022/06/09 10:44:18;;;;;;;0.83;0.67;;;22.50;72.00;23.80;96233.00;;;;5056739;28;20208;-84
2022/06/09 10:55:33;;;;;;;1.03;0.70;;;22.90;71.70;23.80;96248.00;;;;5063720;28;20207;-82
2022/06/09 10:58:09;;;;;;;0.93;0.60;;;22.80;70.50;23.70;96245.00;;;;5058091;28;20251;-81
2022/06/09 11:00:41;;;;;;;2.07;0.53;;;22.80;70.90;23.60;96247.00;;;;5061305;28;20204;-82
2022/06/09 11:03:16;;;;;;;1.10;0.83;;;22.70;71.40;23.50;96245.00;;;;5063194;28;20213;-83
2022/06/09 11:06:16;;;;;;;0.83;0.70;;;22.70;71.20;23.50;96244.00;;;;5067604;28;20196;-82
2022/06/09 11:08:57;;;;;;;1.47;0.90;;;22.60;71.50;23.50;96251.00;;;;5044973;28;20182;-82
2022/06/09 11:11:39;;;;;;;0.70;0.70;;;22.60;72.30;23.40;96257.00;;;;5045591;28;20229;-82
2022/06/09 11:14:39;;;;;;;1.90;0.83;;;22.50;72.60;23.40;96261.00;;;;5043966;28;20642;-82
2022/06/09 11:17:30;;;;;;;0.80;0.60;;;22.50;72.00;23.30;96263.00;;;;5057826;28;20339;-81
2022/06/09 11:20:21;;;;;;;1.77;0.80;;;22.50;72.60;23.20;96264.00;;;;5052640;28;20220;-82
2022/06/09 11:23:04;;;;;;;1.70;0.97;;;22.30;72.00;23.20;96262.00;;;;5070944;28;20195;-82
2022/06/09 11:26:00;;;;;;;1.00;0.90;;;22.30;73.00;23.10;96259.00;;;;5072327;28;20219;-82
2022/06/09 11:28:51;;;;;;;2.20;1.00;;;22.30;73.10;23.20;96255.00;;;;5052387;28;20208;-82
2022/06/09 11:32:00;;;;;;;2.50;1.00;;;22.30;73.80;23.30;96259.00;;;;5065729;28;20638;-82
2022/06/09 11:34:48;;;;;;;0.83;0.83;;;22.30;74.30;23.30;96256.00;;;;5057192;28;20271;-83
2022/06/09 11:37:34;;;;;;;0.90;0.90;;;22.30;73.70;23.40;96259.00;;;;5061297;28;20201;-82
2022/06/09 11:40:14;;;;;;;1.90;1.00;;;22.30;73.70;23.40;96251.00;;;;5063279;28;20662;-82
2022/06/09 11:43:04;;;;;;;1.33;0.80;;;22.40;74.00;23.50;96254.00;;;;5087165;28;20212;-82
2022/06/09 11:45:41;;;;;;;2.30;0.93;;;22.40;74.80;23.60;96256.00;;;;5060108;28;20239;-82
2022/06/09 11:48:26;;;;;;;1.00;0.70;;;22.50;75.10;23.70;96257.00;;;;5058957;28;20271;-83