Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:29;;;;;;;;;;;21.90;99.90;;;;;;4997043;28;20020;-75
2022/10/14 00:02:56;;;;;;;;;;;21.90;99.90;;;;;;4996756;28;20337;-75
2022/10/14 00:05:23;;;;;;;;;;;21.90;99.90;;;;;;4997029;28;20012;-75
2022/10/14 00:07:49;;;;;;;;;;;21.90;99.90;;;;;;4997035;28;20024;-75
2022/10/14 00:10:16;;;;;;;;;;;21.80;99.90;;;;;;4996790;28;20020;-75
2022/10/14 00:12:44;;;;;;;;;;;21.90;99.90;;;;;;4996558;28;20413;-75
2022/10/14 00:15:11;;;;;;;;;;;21.90;99.90;;;;;;4996545;28;19977;-75
2022/10/14 00:17:37;;;;;;;;;;;21.90;99.90;;;;;;4996736;28;19980;-75
2022/10/14 00:20:05;;;;;;;;;;;21.80;99.90;;;;;;4996629;28;20009;-75
2022/10/14 00:22:31;;;;;;;;;;;21.90;99.90;;;;;;4996703;28;19929;-75
2022/10/14 00:24:58;;;;;;;;;;;21.90;99.90;;;;;;4996619;28;19926;-75
2022/10/14 00:27:25;;;;;;;;;;;21.80;99.90;;;;;;4996554;28;20009;-75
2022/10/14 00:29:53;;;;;;;;;;;21.80;99.90;;;;;;4996436;28;19976;-75
2022/10/14 00:32:19;;;;;;;;;;;21.80;99.90;;;;;;4996507;28;20013;-75
2022/10/14 00:34:46;;;;;;;;;;;21.80;99.90;;;;;;4996430;28;19980;-75
2022/10/14 00:37:13;;;;;;;;;;;21.90;99.90;;;;;;4996404;28;20008;-75
2022/10/14 00:39:40;;;;;;;;;;;21.90;99.90;;;;;;4996047;28;19933;-75
2022/10/14 00:42:09;;;;;;;;;;;21.90;99.90;;;;;;4996256;28;20020;-75
2022/10/14 00:44:54;;;;;;;;;;;21.80;99.90;;;;;;4996030;28;20008;-75
2022/10/14 00:47:22;;;;;;;;;;;21.90;99.90;;;;;;4996027;28;19973;-75
2022/10/14 00:49:49;;;;;;;;;;;21.80;99.90;;;;;;4994991;28;20017;-75
2022/10/14 00:52:17;;;;;;;;;;;21.90;99.90;;;;;;4996091;28;20017;-75
2022/10/14 00:54:46;;;;;;;;;;;21.80;99.90;;;;;;4996069;28;20025;-75
2022/10/14 00:57:12;;;;;;;;;;;21.80;99.90;;;;;;4995650;28;19984;-75
2022/10/14 00:59:39;;;;;;;;;;;21.80;99.90;;;;;;4995669;28;20021;-75
2022/10/14 01:02:06;;;;;;;;;;;21.80;99.90;;;;;;4995579;28;20012;-75
2022/10/14 01:04:35;;;;;;;;;;;21.80;99.90;;;;;;4995875;28;19980;-75
2022/10/14 01:07:05;;;;;;;;;;;21.80;99.90;;;;;;4995842;28;20017;-75
2022/10/14 01:09:34;;;;;;;;;;;21.80;99.90;;;;;;4995847;28;20033;-75
2022/10/14 01:12:04;;;;;;;;;;;21.80;99.90;;;;;;4995658;28;19933;-76
2022/10/14 01:14:32;;;;;;;;;;;21.90;99.90;;;;;;4995659;28;19980;-75
2022/10/14 01:17:03;;;;;;;;;;;21.80;99.90;;;;;;4995345;28;20357;-75
2022/10/14 01:19:48;;;;;;;;;;;21.80;99.90;;;;;;4995367;28;20448;-75
2022/10/14 01:22:17;;;;;;;;;;;21.80;99.90;;;;;;4995219;28;19941;-75
2022/10/14 01:24:49;;;;;;;;;;;21.90;99.90;;;;;;4995508;28;19984;-75
2022/10/14 01:27:19;;;;;;;;;;;21.90;99.90;;;;;;4995169;28;20020;-76
2022/10/14 01:30:04;;;;;;;;;;;21.90;99.90;;;;;;4995553;28;19926;-76
2022/10/14 01:32:34;;;;;;;;;;;21.90;99.90;;;;;;4995517;28;19984;-76
2022/10/14 01:35:06;;;;;;;;;;;21.90;99.90;;;;;;4995184;28;19925;-76
2022/10/14 01:37:34;;;;;;;;;;;21.90;99.90;;;;;;4995159;28;20412;-76
2022/10/14 01:40:02;;;;;;;;;;;21.90;99.90;;;;;;4995316;28;20435;-75
2022/10/14 01:42:31;;;;;;;;;;;21.90;99.90;;;;;;4995269;28;19933;-75
2022/10/14 01:44:59;;;;;;;;;;;21.90;99.90;;;;;;4995202;28;20008;-75
2022/10/14 01:47:27;;;;;;;;;;;21.90;99.90;;;;;;4994847;28;20376;-75
2022/10/14 01:49:58;;;;;;;;;;;21.80;99.90;;;;;;4994779;28;20016;-76
2022/10/14 01:52:28;;;;;;;;;;;21.80;99.90;;;;;;4995012;28;20020;-75
2022/10/14 01:54:59;;;;;;;;;;;21.90;99.90;;;;;;4994590;28;19926;-75
2022/10/14 01:57:28;;;;;;;;;;;21.90;99.90;;;;;;4995009;28;20017;-75
2022/10/14 01:59:55;;;;;;;;;;;21.90;99.90;;;;;;4994902;28;20343;-75
2022/10/14 02:02:22;;;;;;;;;;;21.90;99.90;;;;;;4994204;28;20020;-75
2022/10/14 02:04:49;;;;;;;;;;;21.90;99.90;;;;;;4994851;28;20023;-75
2022/10/14 02:07:19;;;;;;;;;;;21.90;99.90;;;;;;4994803;28;19930;-75
2022/10/14 02:09:48;;;;;;;;;;;21.80;99.90;;;;;;4994859;28;20017;-75
2022/10/14 02:12:21;;;;;;;;;;;21.90;99.90;;;;;;4994604;28;20369;-75
2022/10/14 02:14:51;;;;;;;;;;;21.90;99.90;;;;;;4994778;28;20004;-75
2022/10/14 02:17:21;;;;;;;;;;;21.90;99.90;;;;;;4994647;28;19925;-75
2022/10/14 02:19:50;;;;;;;;;;;21.90;99.90;;;;;;4994413;28;19949;-75
2022/10/14 02:22:22;;;;;;;;;;;21.90;99.90;;;;;;4994583;28;20020;-75
2022/10/14 02:24:51;;;;;;;;;;;21.90;99.90;;;;;;4994681;28;20024;-75
2022/10/14 02:27:19;;;;;;;;;;;21.80;99.90;;;;;;4994331;28;20455;-75
2022/10/14 02:29:47;;;;;;;;;;;21.80;99.90;;;;;;4994640;28;20020;-75
2022/10/14 02:32:14;;;;;;;;;;;21.80;99.90;;;;;;4994169;28;20036;-75
2022/10/14 02:34:41;;;;;;;;;;;21.80;99.90;;;;;;4994637;28;20365;-75
2022/10/14 02:37:09;;;;;;;;;;;21.80;99.90;;;;;;4994516;28;20010;-75
2022/10/14 02:39:39;;;;;;;;;;;21.80;99.90;;;;;;4994203;28;19979;-75
2022/10/14 02:42:06;;;;;;;;;;;21.80;99.90;;;;;;4994092;28;20020;-76
2022/10/14 02:44:32;;;;;;;;;;;21.80;99.90;;;;;;4994187;28;20017;-75
2022/10/14 02:46:59;;;;;;;;;;;21.80;99.90;;;;;;4994136;28;20021;-75
2022/10/14 02:49:26;;;;;;;;;;;21.80;99.90;;;;;;4994436;28;19925;-75
2022/10/14 02:51:52;;;;;;;;;;;21.80;99.90;;;;;;4994277;28;20036;-76
2022/10/14 02:54:19;;;;;;;;;;;21.80;99.90;;;;;;4994067;28;19973;-75
2022/10/14 02:56:47;;;;;;;;;;;21.80;99.90;;;;;;4994003;28;20413;-75
2022/10/14 02:59:14;;;;;;;;;;;21.80;99.90;;;;;;4994324;28;20012;-75
2022/10/14 03:01:40;;;;;;;;;;;21.80;99.90;;;;;;4994224;28;20025;-75
2022/10/14 03:04:07;;;;;;;;;;;21.80;99.90;;;;;;4994247;28;20009;-75
2022/10/14 03:06:34;;;;;;;;;;;21.80;99.90;;;;;;4994303;28;20014;-75
2022/10/14 03:09:00;;;;;;;;;;;21.80;99.90;;;;;;4993980;28;20021;-75
2022/10/14 03:11:27;;;;;;;;;;;21.80;99.90;;;;;;4994088;28;19926;-75
2022/10/14 03:13:55;;;;;;;;;;;21.80;99.90;;;;;;4996240;28;19926;-75
2022/10/14 03:16:22;;;;;;;;;;;21.80;99.90;;;;;;4997573;28;20363;-75
2022/10/14 03:18:48;;;;;;;;;;;21.80;99.90;;;;;;4997548;28;20334;-75
2022/10/14 03:21:15;;;;;;;;;;;21.80;99.90;;;;;;4997440;28;20360;-76
2022/10/14 03:23:41;;;;;;;;;;;21.80;99.90;;;;;;4997786;28;20360;-76
2022/10/14 03:26:08;;;;;;;;;;;21.80;99.90;;;;;;4997708;28;19969;-76
2022/10/14 03:28:35;;;;;;;;;;;21.80;99.90;;;;;;4997674;28;20009;-76
2022/10/14 03:31:03;;;;;;;;;;;21.80;99.90;;;;;;4997483;28;19932;-76
2022/10/14 03:33:29;;;;;;;;;;;21.80;99.90;;;;;;4997279;28;20385;-75
2022/10/14 03:35:56;;;;;;;;;;;21.80;99.90;;;;;;4997523;28;19988;-75
2022/10/14 03:38:23;;;;;;;;;;;21.80;99.90;;;;;;4997197;28;19926;-75
2022/10/14 03:40:49;;;;;;;;;;;21.80;99.90;;;;;;4997077;28;19925;-76
2022/10/14 03:43:16;;;;;;;;;;;21.80;99.90;;;;;;4997428;28;20342;-75
2022/10/14 03:45:43;;;;;;;;;;;21.80;99.90;;;;;;4997369;28;20009;-75
2022/10/14 03:48:11;;;;;;;;;;;21.80;99.90;;;;;;4997007;28;20016;-75
2022/10/14 03:50:38;;;;;;;;;;;21.80;99.90;;;;;;4996900;28;20349;-76
2022/10/14 03:53:05;;;;;;;;;;;21.80;99.90;;;;;;4996902;28;20300;-76
2022/10/14 03:55:31;;;;;;;;;;;21.80;99.90;;;;;;5020754;23;20452;-77
2022/10/14 03:57:58;;;;;;;;;;;21.80;99.90;;;;;;4997199;28;20020;-77
2022/10/14 04:00:25;;;;;;;;;;;21.80;99.90;;;;;;4997662;28;19926;-77
2022/10/14 04:02:51;;;;;;;;;;;21.80;99.90;;;;;;4998170;28;20024;-77
2022/10/14 04:05:19;;;;;;;;;;;21.80;99.90;;;;;;4998953;28;19972;-82
2022/10/14 04:07:46;;;;;;;;;;;21.80;99.90;;;;;;5003671;28;19926;-84
2022/10/14 04:10:13;;;;;;;;;;;21.80;99.90;;;;;;5003502;28;20359;-85
2022/10/14 04:12:40;;;;;;;;;;;21.80;99.90;;;;;;5001528;28;19976;-85
2022/10/14 04:15:07;;;;;;;;;;;21.80;99.90;;;;;;5001050;28;19926;-81
2022/10/14 04:17:33;;;;;;;;;;;21.80;99.90;;;;;;5002529;28;19926;-82
2022/10/14 04:20:00;;;;;;;;;;;21.80;99.90;;;;;;5000641;28;20009;-80
2022/10/14 04:22:28;;;;;;;;;;;21.70;99.90;;;;;;5001668;28;19993;-80
2022/10/14 04:24:55;;;;;;;;;;;21.80;99.90;;;;;;5001114;28;19936;-79
2022/10/14 04:27:22;;;;;;;;;;;21.80;99.90;;;;;;5001775;28;20013;-80
2022/10/14 04:29:49;;;;;;;;;;;21.80;99.90;;;;;;5002521;28;19968;-81
2022/10/14 04:32:16;;;;;;;;;;;21.80;99.90;;;;;;5000832;28;20263;-82
2022/10/14 04:34:43;;;;;;;;;;;21.80;99.90;;;;;;5000788;28;19953;-84
2022/10/14 04:37:09;;;;;;;;;;;21.80;99.90;;;;;;5000389;28;20359;-83
2022/10/14 04:39:37;;;;;;;;;;;21.80;99.90;;;;;;5000638;28;19933;-81
2022/10/14 04:42:04;;;;;;;;;;;21.80;99.90;;;;;;4998830;28;19972;-83
2022/10/14 04:44:31;;;;;;;;;;;21.70;99.90;;;;;;4997811;28;20009;-84
2022/10/14 04:46:58;;;;;;;;;;;21.70;99.90;;;;;;4997115;28;19972;-84
2022/10/14 04:49:24;;;;;;;;;;;21.70;99.90;;;;;;4998647;28;20325;-83
2022/10/14 04:51:51;;;;;;;;;;;21.70;99.90;;;;;;4998350;28;19984;-82
2022/10/14 04:54:18;;;;;;;;;;;21.70;99.90;;;;;;5002652;28;20416;-81
2022/10/14 04:56:46;;;;;;;;;;;21.70;99.90;;;;;;5003998;28;19965;-80
2022/10/14 04:59:12;;;;;;;;;;;21.70;99.90;;;;;;5004466;28;19965;-80
2022/10/14 05:01:39;;;;;;;;;;;21.70;99.90;;;;;;5004122;28;19963;-80
2022/10/14 05:04:06;;;;;;;;;;;21.70;99.90;;;;;;5003038;28;20400;-82
2022/10/14 05:06:33;;;;;;;;;;;21.60;99.90;;;;;;4999391;28;20016;-82
2022/10/14 05:08:59;;;;;;;;;;;21.60;99.90;;;;;;4999226;28;19925;-83
2022/10/14 05:11:26;;;;;;;;;;;21.60;99.90;;;;;;4998946;28;19981;-83
2022/10/14 05:13:54;;;;;;;;;;;21.60;99.90;;;;;;4998764;28;19980;-83
2022/10/14 05:16:21;;;;;;;;;;;21.60;99.90;;;;;;4998200;28;19936;-83
2022/10/14 05:18:47;;;;;;;;;;;21.60;99.90;;;;;;4998109;28;19953;-84
2022/10/14 05:21:14;;;;;;;;;;;21.60;99.90;;;;;;4998669;28;19985;-84
2022/10/14 05:23:41;;;;;;;;;;;21.60;99.90;;;;;;4999235;28;20416;-84
2022/10/14 05:26:09;;;;;;;;;;;21.60;99.90;;;;;;4998901;28;20485;-84
2022/10/14 05:28:36;;;;;;;;;;;21.60;99.90;;;;;;4999188;28;19926;-84
2022/10/14 05:31:05;;;;;;;;;;;21.60;99.90;;;;;;4999998;28;19926;-84
2022/10/14 05:33:32;;;;;;;;;;;21.60;99.90;;;;;;4999332;28;19976;-85
2022/10/14 05:35:58;;;;;;;;;;;21.60;99.90;;;;;;5007190;28;19926;-81
2022/10/14 05:38:25;;;;;;;;;;;21.60;99.90;;;;;;5016432;28;19926;-82
2022/10/14 05:40:52;;;;;;;;;;;21.60;99.90;;;;;;5017457;28;19936;-82
2022/10/14 05:43:19;;;;;;;;;;;21.60;99.90;;;;;;5016419;28;19910;-82
2022/10/14 05:45:46;;;;;;;;;;;21.60;99.90;;;;;;5016289;28;19949;-82
2022/10/14 05:48:14;;;;;;;;;;;21.60;99.90;;;;;;5014972;28;19961;-82
2022/10/14 05:50:41;;;;;;;;;;;21.60;99.90;;;;;;5000151;28;20385;-82
2022/10/14 05:53:08;;;;;;;;;;;21.60;99.90;;;;;;4999431;28;20012;-82
2022/10/14 05:55:35;;;;;;;;;;;21.60;99.90;;;;;;4998486;28;20365;-82
2022/10/14 05:58:02;;;;;;;;;;;21.60;99.90;;;;;;4998449;28;19984;-82
2022/10/14 06:00:29;;;;;;;;;;;21.60;99.90;;;;;;4997806;28;19980;-83
2022/10/14 06:02:57;;;;;;;;;;;21.60;99.90;;;;;;4999085;28;19991;-83
2022/10/14 06:05:25;;;;;;;;;;;21.60;99.90;;;;;;4998339;28;20005;-83
2022/10/14 06:07:52;;;;;;;;;;;21.60;99.90;;;;;;4998724;28;19976;-82
2022/10/14 06:10:18;;;;;;;;;;;21.60;99.90;;;;;;4998977;28;19979;-82
2022/10/14 06:12:46;;;;;;;;;;;21.60;99.90;;;;;;4998268;28;20013;-81
2022/10/14 06:15:12;;;;;;;;;;;21.60;99.90;;;;;;5001257;28;20429;-80
2022/10/14 06:17:39;;;;;;;;;;;21.60;99.90;;;;;;5004096;28;19926;-81
2022/10/14 06:20:06;;;;;;;;;;;21.60;99.90;;;;;;5002847;28;20518;-81
2022/10/14 06:22:34;;;;;;;;;;;21.60;99.90;;;;;;5005553;28;19988;-82
2022/10/14 06:25:01;;;;;;;;;;;21.60;99.90;;;;;;5005758;28;19933;-80
2022/10/14 06:27:28;;;;;;;;;;;21.60;99.90;;;;;;5004854;28;19925;-81
2022/10/14 06:29:54;;;;;;;;;;;21.60;99.90;;;;;;5005509;28;19933;-81
2022/10/14 06:32:21;;;;;;;;;;;21.70;99.90;;;;;;5004820;28;19965;-81
2022/10/14 06:34:48;;;;;;;;;;;21.70;99.90;;;;;;5004986;28;19961;-80
2022/10/14 06:37:14;;;;;;;;;;;21.70;99.90;;;;;;5004424;28;19934;-80
2022/10/14 06:39:43;;;;;;;;;;;21.70;99.90;;;;;;5003323;28;20051;-80
2022/10/14 06:42:10;;;;;;;;;;;21.70;99.90;;;;;;5000320;28;19925;-80
2022/10/14 06:44:37;;;;;;;;;;;21.70;99.90;;;;;;5002965;28;19960;-80
2022/10/14 06:47:04;;;;;;;;;;;21.70;99.90;;;;;;5000915;28;19957;-81
2022/10/14 06:49:30;;;;;;;;;;;21.70;99.90;;;;;;5004997;28;19980;-80
2022/10/14 06:51:57;;;;;;;;;;;21.70;99.90;;;;;;5005498;28;20025;-79
2022/10/14 06:54:23;;;;;;;;;;;21.70;99.90;;;;;;5009139;28;19961;-79
2022/10/14 06:56:52;;;;;;;;;;;21.70;99.90;;;;;;5010113;28;19960;-79
2022/10/14 06:59:18;;;;;;;;;;;21.70;99.90;;;;;;5008934;28;20357;-79
2022/10/14 07:01:45;;;;;;;;;;;21.70;99.90;;;;;;5005522;28;19997;-78
2022/10/14 07:04:11;;;;;;;;;;;21.70;99.90;;;;;;5004129;28;20020;-78
2022/10/14 07:06:38;;;;;;;;;;;21.70;99.90;;;;;;5003439;28;19961;-79
2022/10/14 07:09:05;;;;;;;;;;;21.70;99.90;;;;;;5003678;28;19961;-78
2022/10/14 07:11:32;;;;;;;;;;;21.70;99.90;;;;;;5004983;28;20381;-78
2022/10/14 07:14:00;;;;;;;;;;;21.70;99.90;;;;;;5004615;28;20008;-78
2022/10/14 07:16:27;;;;;;;;;;;21.70;99.90;;;;;;5005235;28;19930;-79
2022/10/14 07:18:53;;;;;;;;;;;21.70;99.90;;;;;;5003872;28;20285;-78
2022/10/14 07:21:20;;;;;;;;;;;21.70;99.90;;;;;;5004864;28;19965;-79
2022/10/14 07:23:47;;;;;;;;;;;21.70;99.90;;;;;;5007088;28;19968;-80
2022/10/14 07:26:13;;;;;;;;;;;21.70;99.90;;;;;;5006565;28;20389;-81
2022/10/14 07:28:40;;;;;;;;;;;21.70;99.90;;;;;;5005799;28;19988;-81
2022/10/14 07:31:09;;;;;;;;;;;21.70;99.90;;;;;;5005944;28;20412;-80
2022/10/14 07:33:36;;;;;;;;;;;21.70;99.90;;;;;;5004991;28;20461;-80
2022/10/14 07:36:04;;;;;;;;;;;21.70;99.90;;;;;;5003621;28;19953;-80
2022/10/14 07:38:31;;;;;;;;;;;21.70;99.90;;;;;;5002959;28;19925;-80
2022/10/14 07:40:58;;;;;;;;;;;21.70;99.90;;;;;;5003614;28;20013;-80
2022/10/14 07:43:25;;;;;;;;;;;21.70;99.90;;;;;;5003729;28;19976;-79
2022/10/14 07:45:58;;;;;;;;;;;21.70;99.90;;;;;;5002748;28;19968;-80
2022/10/14 07:48:27;;;;;;;;;;;21.70;99.90;;;;;;5003695;28;19930;-79
2022/10/14 07:50:54;;;;;;;;;;;21.70;99.90;;;;;;5002966;28;20399;-79
2022/10/14 07:53:21;;;;;;;;;;;21.70;99.90;;;;;;5005336;28;19988;-81
2022/10/14 07:55:51;;;;;;;;;;;21.80;99.90;;;;;;5006939;28;19930;-81
2022/10/14 07:58:18;;;;;;;;;;;21.80;99.90;;;;;;5010047;28;19926;-81
2022/10/14 08:00:45;;;;;;;;;;;21.80;99.90;;;;;;5007515;28;20415;-81
2022/10/14 08:03:12;;;;;;;;;;;21.80;99.90;;;;;;5004156;28;19961;-82
2022/10/14 08:05:40;;;;;;;;;;;21.80;99.90;;;;;;5006219;28;19980;-82
2022/10/14 08:08:06;;;;;;;;;;;21.80;99.90;;;;;;5006924;28;19976;-82
2022/10/14 08:10:33;;;;;;;;;;;21.80;99.90;;;;;;5003204;28;19968;-82
2022/10/14 08:13:00;;;;;;;;;;;21.80;99.90;;;;;;5003625;28;19926;-82
2022/10/14 08:15:28;;;;;;;;;;;21.80;99.90;;;;;;5002654;28;19968;-86
2022/10/14 08:17:55;;;;;;;;;;;21.90;99.90;;;;;;5004271;28;20393;-82
2022/10/14 08:20:22;;;;;;;;;;;21.90;99.90;;;;;;5002708;28;19972;-82
2022/10/14 08:22:50;;;;;;;;;;;21.80;99.90;;;;;;5002330;28;19961;-83
2022/10/14 08:25:16;;;;;;;;;;;21.80;99.90;;;;;;5003776;28;20014;-83
2022/10/14 08:27:43;;;;;;;;;;;21.80;99.90;;;;;;5003376;28;20266;-83
2022/10/14 08:30:10;;;;;;;;;;;21.80;99.90;;;;;;5003693;28;19968;-83
2022/10/14 08:32:37;;;;;;;;;;;21.80;99.90;;;;;;5004486;28;19968;-83
2022/10/14 08:35:04;;;;;;;;;;;21.80;99.90;;;;;;5004164;28;19926;-83
2022/10/14 08:37:31;;;;;;;;;;;21.80;99.90;;;;;;5002922;28;19926;-83
2022/10/14 08:39:59;;;;;;;;;;;21.80;99.90;;;;;;5002252;28;20369;-83
2022/10/14 08:42:35;;;;;;;;;;;21.80;99.90;;;;;;5001845;28;19969;-83
2022/10/14 08:45:07;;;;;;;;;;;21.80;99.90;;;;;;5002852;28;19997;-83
2022/10/14 08:47:35;;;;;;;;;;;21.80;99.90;;;;;;5002994;28;19933;-83
2022/10/14 08:50:04;;;;;;;;;;;21.80;99.90;;;;;;5002772;28;19981;-83
2022/10/14 08:52:34;;;;;;;;;;;21.80;99.90;;;;;;5000682;28;19930;-83
2022/10/14 08:55:03;;;;;;;;;;;21.80;99.90;;;;;;4998179;28;20032;-83
2022/10/14 08:57:33;;;;;;;;;;;21.80;99.90;;;;;;4998299;28;19976;-83
2022/10/14 09:00:00;;;;;;;;;;;21.70;99.90;;;;;;4998463;28;20349;-83
2022/10/14 09:02:32;;;;;;;;;;;21.70;99.90;;;;;;4998512;28;20036;-83
2022/10/14 09:05:00;;;;;;;;;;;21.70;99.90;;;;;;4998179;28;20029;-83
2022/10/14 09:07:27;;;;;;;;;;;21.70;99.90;;;;;;4998328;28;20341;-83
2022/10/14 09:09:56;;;;;;;;;;;21.70;99.90;;;;;;4998000;28;19961;-83
2022/10/14 09:12:26;;;;;;;;;;;21.70;99.90;;;;;;4997581;28;20021;-83
2022/10/14 09:14:59;;;;;;;;;;;21.70;99.90;;;;;;4998082;28;19936;-83
2022/10/14 09:17:28;;;;;;;;;;;21.70;99.90;;;;;;4997805;28;20274;-83
2022/10/14 09:20:00;;;;;;;;;;;21.70;99.90;;;;;;4997241;28;20032;-83
2022/10/14 09:22:28;;;;;;;;;;;21.70;99.90;;;;;;4998058;28;19960;-83
2022/10/14 09:24:54;;;;;;;;;;;21.70;99.90;;;;;;4998268;28;19964;-83
2022/10/14 09:27:22;;;;;;;;;;;21.70;99.90;;;;;;4997040;28;19977;-83
2022/10/14 09:29:51;;;;;;;;;;;21.70;99.90;;;;;;4997332;28;20020;-83
2022/10/14 09:32:26;;;;;;;;;;;21.60;99.90;;;;;;4997803;28;19976;-83
2022/10/14 09:34:52;;;;;;;;;;;21.60;99.90;;;;;;4997186;28;20343;-83
2022/10/14 09:37:24;;;;;;;;;;;21.60;99.90;;;;;;4997604;28;19977;-83
2022/10/14 09:39:51;;;;;;;;;;;21.60;99.90;;;;;;4997345;28;20416;-83
2022/10/14 09:42:19;;;;;;;;;;;21.60;99.90;;;;;;4996710;28;20024;-83
2022/10/14 09:45:02;;;;;;;;;;;21.60;99.90;;;;;;4997179;28;19965;-83
2022/10/14 09:47:29;;;;;;;;;;;21.60;99.90;;;;;;4996694;28;20025;-83
2022/10/14 09:49:58;;;;;;;;;;;21.60;99.90;;;;;;4997446;28;19925;-83
2022/10/14 09:52:25;;;;;;;;;;;21.60;99.90;;;;;;4997236;28;19926;-83
2022/10/14 09:54:53;;;;;;;;;;;21.60;99.90;;;;;;4996900;28;19969;-83
2022/10/14 09:57:20;;;;;;;;;;;21.60;99.90;;;;;;4997386;28;19926;-84
2022/10/14 09:59:50;;;;;;;;;;;21.60;99.90;;;;;;4996590;28;20016;-84
2022/10/14 10:02:21;;;;;;;;;;;21.60;99.90;;;;;;4997001;28;20008;-84
2022/10/14 10:04:48;;;;;;;;;;;21.60;99.90;;;;;;4996651;28;19977;-84
2022/10/14 10:07:25;;;;;;;;;;;21.60;99.90;;;;;;4996507;28;19969;-84
2022/10/14 10:09:54;;;;;;;;;;;21.60;99.90;;;;;;4997596;28;19933;-84
2022/10/14 10:12:24;;;;;;;;;;;21.60;99.90;;;;;;4996590;28;19965;-84
2022/10/14 10:14:58;;;;;;;;;;;21.60;99.90;;;;;;4995864;28;20025;-84
2022/10/14 10:17:27;;;;;;;;;;;21.60;99.90;;;;;;4998321;28;20420;-84
2022/10/14 10:20:08;;;;;;;;;;;21.60;99.90;;;;;;4999132;28;19930;-84
2022/10/14 10:22:37;;;;;;;;;;;21.60;99.90;;;;;;4999078;28;20380;-84
2022/10/14 10:25:19;;;;;;;;;;;21.60;99.90;;;;;;4998513;28;19926;-84
2022/10/14 10:27:46;;;;;;;;;;;21.60;99.90;;;;;;4997628;28;20016;-84
2022/10/14 10:30:23;;;;;;;;;;;21.60;99.90;;;;;;4998077;28;19929;-84
2022/10/14 10:32:55;;;;;;;;;;;21.60;99.90;;;;;;4996624;28;20428;-82
2022/10/14 10:35:23;;;;;;;;;;;21.50;99.90;;;;;;4995948;28;19957;-84
2022/10/14 10:37:56;;;;;;;;;;;21.50;99.90;;;;;;4996092;28;19980;-84
2022/10/14 10:40:35;;;;;;;;;;;21.50;99.90;;;;;;4996998;28;20107;-84
2022/10/14 10:43:23;;;;;;;;;;;21.50;99.90;;;;;;4996686;28;19993;-84
2022/10/14 10:45:57;;;;;;;;;;;21.50;99.90;;;;;;4972645;28;19969;-84
2022/10/14 10:48:27;;;;;;;;;;;21.50;99.90;;;;;;4996580;28;19976;-84
2022/10/14 10:50:57;;;;;;;;;;;21.60;99.90;;;;;;4997745;28;19969;-83
2022/10/14 10:53:32;;;;;;;;;;;21.60;99.90;;;;;;4996204;28;20013;-84
2022/10/14 10:56:12;;;;;;;;;;;21.60;99.90;;;;;;4999840;28;19980;-86
2022/10/14 10:58:46;;;;;;;;;;;21.60;99.90;;;;;;5003350;28;19926;-85
2022/10/14 11:01:24;;;;;;;;;;;21.60;99.90;;;;;;5002354;28;19930;-83
2022/10/14 11:03:58;;;;;;;;;;;21.70;99.90;;;;;;4996169;28;19981;-83
2022/10/14 11:12:11;;;;;;;;;;;21.70;99.90;;;;;;4996163;28;19976;-83
2022/10/14 11:14:54;;;;;;;;;;;21.70;99.90;;;;;;4995508;28;19926;-84
2022/10/14 11:17:24;;;;;;;;;;;21.70;99.90;;;;;;4996276;28;20416;-84
2022/10/14 11:19:57;;;;;;;;;;;21.80;99.90;;;;;;5001802;28;19961;-85
2022/10/14 11:22:31;;;;;;;;;;;21.80;99.90;;;;;;5003269;28;19929;-85
2022/10/14 11:25:02;;;;;;;;;;;21.70;99.90;;;;;;5002704;28;19925;-85
2022/10/14 11:27:36;;;;;;;;;;;21.70;99.90;;;;;;5002843;28;19926;-84
2022/10/14 11:30:15;;;;;;;;;;;21.70;99.90;;;;;;5003251;28;19926;-85
2022/10/14 11:32:47;;;;;;;;;;;21.70;99.90;;;;;;5002604;28;19925;-84
2022/10/14 11:35:21;;;;;;;;;;;21.70;99.90;;;;;;5005340;28;19965;-84
2022/10/14 11:37:54;;;;;;;;;;;21.70;99.90;;;;;;5007585;28;19932;-84
2022/10/14 11:40:23;;;;;;;;;;;21.70;99.90;;;;;;5006381;28;19932;-84
2022/10/14 11:42:57;;;;;;;;;;;21.70;99.90;;;;;;5006171;28;19988;-85
2022/10/14 11:45:48;;;;;;;;;;;21.70;99.90;;;;;;5006970;28;20016;-85
2022/10/14 11:48:27;;;;;;;;;;;21.70;99.90;;;;;;4999436;28;19926;-82
2022/10/14 11:50:59;;;;;;;;;;;21.70;99.90;;;;;;5004756;28;20464;-85
2022/10/14 11:53:33;;;;;;;;;;;21.70;99.90;;;;;;5000800;28;20267;-84
2022/10/14 11:56:02;;;;;;;;;;;21.70;99.90;;;;;;4997848;28;20417;-84
2022/10/14 11:58:31;;;;;;;;;;;21.60;99.90;;;;;;4997796;28;19964;-85
2022/10/14 12:01:01;;;;;;;;;;;21.60;99.90;;;;;;4998863;28;20017;-84
2022/10/14 12:03:36;;;;;;;;;;;21.60;99.90;;;;;;5000701;28;19976;-83
2022/10/14 12:06:09;;;;;;;;;;;21.60;99.90;;;;;;4998797;28;20021;-83
2022/10/14 12:08:42;;;;;;;;;;;21.60;99.90;;;;;;4999205;28;19976;-83
2022/10/14 12:11:13;;;;;;;;;;;21.60;99.90;;;;;;4998448;28;19925;-83
2022/10/14 12:13:41;;;;;;;;;;;21.60;99.90;;;;;;4998796;28;20025;-84
2022/10/14 12:16:11;;;;;;;;;;;21.60;99.90;;;;;;4998836;28;19972;-86
2022/10/14 12:18:38;;;;;;;;;;;21.60;99.90;;;;;;4999171;28;19926;-83
2022/10/14 12:21:11;;;;;;;;;;;21.60;99.90;;;;;;4999978;28;19934;-83
2022/10/14 12:23:40;;;;;;;;;;;21.60;99.90;;;;;;4999096;28;19977;-83
2022/10/14 12:26:11;;;;;;;;;;;21.60;99.90;;;;;;4999390;28;20008;-83
2022/10/14 12:28:38;;;;;;;;;;;21.60;99.90;;;;;;4999771;28;20008;-83
2022/10/14 12:31:22;;;;;;;;;;;21.60;99.90;;;;;;4999144;28;20020;-84
2022/10/14 12:34:07;;;;;;;;;;;21.60;99.90;;;;;;4999174;28;20016;-84
2022/10/14 12:36:35;;;;;;;;;;;21.60;99.90;;;;;;4998584;28;20016;-84
2022/10/14 12:39:20;;;;;;;;;;;21.60;99.90;;;;;;4999295;28;19973;-83
2022/10/14 12:41:52;;;;;;;;;;;21.50;99.90;;;;;;4998139;28;20437;-83
2022/10/14 12:44:20;;;;;;;;;;;21.50;99.90;;;;;;4997956;28;19926;-83
2022/10/14 12:46:47;;;;;;;;;;;21.50;99.90;;;;;;4997152;28;20020;-85
2022/10/14 12:49:19;;;;;;;;;;;21.60;99.90;;;;;;4997804;28;20032;-84
2022/10/14 12:51:54;;;;;;;;;;;21.60;99.90;;;;;;4997789;28;19972;-84
2022/10/14 12:54:21;;;;;;;;;;;21.60;99.90;;;;;;4997429;28;20285;-84
2022/10/14 12:56:54;;;;;;;;;;;21.60;99.90;;;;;;4997159;28;19926;-84
2022/10/14 12:59:24;;;;;;;;;;;21.60;99.90;;;;;;4996722;28;19933;-84
2022/10/14 13:01:54;;;;;;;;;;;21.60;99.90;;;;;;4996912;28;19933;-85
2022/10/14 13:04:21;;;;;;;;;;;21.60;99.90;;;;;;4996767;28;19980;-84
2022/10/14 13:07:07;;;;;;;;;;;21.60;99.90;;;;;;4997171;28;20008;-84
2022/10/14 13:09:35;;;;;;;;;;;21.60;99.90;;;;;;4996513;28;19926;-84
2022/10/14 13:12:39;;;;;;;;;;;21.60;99.90;;;;;;4996625;28;19975;-84
2022/10/14 13:15:21;;;;;;;;;;;21.60;99.90;;;;;;4997841;28;19933;-84
2022/10/14 13:17:47;;;;;;;;;;;21.60;99.90;;;;;;4996777;28;19965;-85
2022/10/14 13:20:33;;;;;;;;;;;21.60;99.90;;;;;;4996778;28;20021;-84
2022/10/14 13:23:15;;;;;;;;;;;21.60;99.90;;;;;;4997563;28;19961;-84
2022/10/14 13:25:43;;;;;;;;;;;21.70;99.90;;;;;;4997415;28;20020;-81
2022/10/14 13:28:20;;;;;;;;;;;21.60;99.90;;;;;;4996837;28;20447;-81
2022/10/14 13:30:52;;;;;;;;;;;21.70;99.90;;;;;;4996638;28;19937;-81
2022/10/14 13:33:22;;;;;;;;;;;21.70;99.90;;;;;;4996673;28;20364;-81
2022/10/14 13:35:53;;;;;;;;;;;21.60;99.90;;;;;;4996694;28;20045;-80
2022/10/14 13:38:21;;;;;;;;;;;21.60;99.90;;;;;;4996403;28;20404;-81
2022/10/14 13:40:50;;;;;;;;;;;21.70;99.90;;;;;;4996397;28;20356;-81
2022/10/14 13:43:19;;;;;;;;;;;21.70;99.90;;;;;;4996680;28;20106;-81
2022/10/14 13:45:47;;;;;;;;;;;21.70;99.90;;;;;;4996659;28;19980;-81
2022/10/14 13:48:15;;;;;;;;;;;21.70;99.90;;;;;;4996868;28;20016;-81
2022/10/14 13:50:42;;;;;;;;;;;21.70;99.90;;;;;;4996500;28;19925;-81
2022/10/14 13:53:14;;;;;;;;;;;21.70;99.90;;;;;;4997313;28;19985;-81
2022/10/14 13:55:45;;;;;;;;;;;21.70;99.90;;;;;;4997285;28;20352;-81
2022/10/14 13:58:14;;;;;;;;;;;21.70;99.90;;;;;;4996295;28;20421;-81
2022/10/14 14:00:42;;;;;;;;;;;21.70;99.90;;;;;;4996506;28;19984;-80
2022/10/14 14:03:15;;;;;;;;;;;21.70;99.90;;;;;;4996555;28;19965;-85
2022/10/14 14:05:42;;;;;;;;;;;21.70;99.90;;;;;;4996098;28;20013;-82
2022/10/14 14:08:14;;;;;;;;;;;21.70;99.90;;;;;;4996818;28;20468;-82
2022/10/14 14:10:41;;;;;;;;;;;21.70;99.90;;;;;;4996669;28;20016;-82
2022/10/14 14:13:11;;;;;;;;;;;21.70;99.90;;;;;;5002355;28;19961;-82
2022/10/14 14:15:39;;;;;;;;;;;21.70;99.90;;;;;;5002383;28;19930;-82
2022/10/14 14:18:23;;;;;;;;;;;21.70;99.90;;;;;;5002910;28;19926;-83
2022/10/14 14:20:56;;;;;;;;;;;21.70;99.90;;;;;;5003225;28;19993;-83
2022/10/14 14:23:23;;;;;;;;;;;21.70;99.90;;;;;;5002572;28;19933;-83
2022/10/14 14:25:50;;;;;;;;;;;21.70;99.90;;;;;;5002398;28;20356;-83
2022/10/14 14:28:18;;;;;;;;;;;21.70;99.90;;;;;;5001251;28;19993;-83
2022/10/14 14:30:49;;;;;;;;;;;21.70;99.90;;;;;;5000736;28;19942;-82
2022/10/14 14:33:18;;;;;;;;;;;21.70;99.90;;;;;;5001432;28;19925;-84