Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:37;;;;;;;3.22;1.40;;;23.20;43.90;;;;;;4953260;28;20027;-72
2021/01/16 00:03:08;;;;;;;2.30;1.40;;;23.30;43.90;;;;;;4967785;28;20494;-71
2021/01/16 00:05:34;;;;;;;2.97;1.15;;;23.30;43.90;;;;;;4964875;28;20081;-70
2021/01/16 00:08:08;;;;;;;2.30;1.40;;;23.30;43.90;;;;;;4951553;28;20534;-71
2021/01/16 00:10:51;;;;;;;1.80;1.30;;;23.30;43.90;;;;;;4961837;28;20033;-71
2021/01/16 00:13:19;;;;;;;2.25;1.40;;;23.20;44.10;;;;;;4957878;28;20222;-71
2021/01/16 00:15:45;;;;;;;2.28;1.23;;;23.20;44.20;;;;;;4957534;28;20054;-71
2021/01/16 00:18:13;;;;;;;2.10;1.30;;;23.10;44.30;;;;;;4965968;28;20077;-71
2021/01/16 00:20:41;;;;;;;2.40;1.25;;;23.10;44.40;;;;;;4966680;28;20066;-70
2021/01/16 00:23:07;;;;;;;2.00;1.20;;;23.00;44.40;;;;;;4968078;28;20090;-70
2021/01/16 00:25:34;;;;;;;2.03;1.10;;;23.00;44.50;;;;;;4967297;28;20035;-70
2021/01/16 00:28:00;;;;;;;2.17;1.35;;;23.00;44.60;;;;;;4961610;28;20027;-70
2021/01/16 00:30:31;;;;;;;3.10;1.40;;;23.00;44.60;;;;;;4954213;28;20027;-70
2021/01/16 00:32:58;;;;;;;1.70;1.10;;;22.90;44.60;;;;;;4959138;28;20113;-70
2021/01/16 00:35:26;;;;;;;2.30;1.20;;;22.90;44.70;;;;;;4964564;28;20316;-70
2021/01/16 00:37:51;;;;;;;2.20;1.25;;;22.90;44.70;;;;;;4965697;28;20038;-70
2021/01/16 00:40:23;;;;;;;1.88;1.13;;;22.80;44.70;;;;;;4964531;28;20351;-70
2021/01/16 00:42:56;;;;;;;1.92;1.20;;;22.80;44.70;;;;;;4965599;28;20052;-70
2021/01/16 00:45:23;;;;;;;2.38;1.63;;;22.80;44.80;;;;;;4965467;28;20054;-70
2021/01/16 00:47:50;;;;;;;2.10;1.10;;;22.80;44.80;;;;;;4966685;28;20022;-70
2021/01/16 00:50:18;;;;;;;2.28;1.20;;;22.80;44.80;;;;;;4961443;28;20102;-70
2021/01/16 00:52:54;;;;;;;2.40;1.35;;;22.70;44.90;;;;;;4967526;28;20066;-70
2021/01/16 00:55:20;;;;;;;2.80;1.23;;;22.70;44.90;;;;;;4966884;28;20039;-70
2021/01/16 00:57:45;;;;;;;2.25;1.30;;;22.70;45.00;;;;;;4957832;28;20098;-70
2021/01/16 01:00:11;;;;;;;2.25;1.20;;;22.70;45.00;;;;;;4947004;28;20035;-70
2021/01/16 01:02:43;;;;;;;2.38;1.15;;;22.60;45.00;;;;;;4964973;28;20462;-70
2021/01/16 01:05:13;;;;;;;2.00;1.20;;;22.60;45.10;;;;;;4966892;28;20597;-70
2021/01/16 01:07:39;;;;;;;1.35;1.15;;;22.60;45.10;;;;;;4967128;28;20462;-70
2021/01/16 01:10:07;;;;;;;1.67;1.00;;;22.60;45.20;;;;;;4966310;28;20034;-70
2021/01/16 01:12:33;;;;;;;2.25;1.30;;;22.60;45.20;;;;;;4967025;28;20027;-70
2021/01/16 01:14:58;;;;;;;1.48;1.10;;;22.50;45.20;;;;;;4966844;28;20069;-70
2021/01/16 01:17:24;;;;;;;2.38;1.65;;;22.50;45.30;;;;;;4964461;28;20497;-70
2021/01/16 01:19:49;;;;;;;2.05;1.30;;;22.40;45.20;;;;;;4965254;28;20035;-70
2021/01/16 01:22:15;;;;;;;1.80;1.15;;;22.40;45.30;;;;;;4965905;28;20026;-70
2021/01/16 01:24:41;;;;;;;2.30;1.00;;;22.40;45.30;;;;;;4961825;28;20039;-70
2021/01/16 01:27:07;;;;;;;1.58;1.02;;;22.40;45.40;;;;;;4949718;28;20031;-70
2021/01/16 01:29:33;;;;;;;1.85;1.10;;;22.40;45.40;;;;;;4968837;28;21786;-70
2021/01/16 01:31:59;;;;;;;1.90;1.10;;;22.30;45.90;;;;;;4952013;28;20066;-70
2021/01/16 01:34:26;;;;;;;2.30;1.15;;;22.30;45.40;;;;;;4949712;28;20027;-70
2021/01/16 01:36:51;;;;;;;1.65;1.15;;;22.30;45.50;;;;;;4966170;28;20035;-70
2021/01/16 01:39:17;;;;;;;1.75;1.20;;;22.30;45.50;;;;;;4953764;28;20114;-70
2021/01/16 01:41:43;;;;;;;1.95;1.20;;;22.30;45.60;;;;;;4950448;28;20435;-70
2021/01/16 01:44:09;;;;;;;1.60;1.10;;;22.20;45.60;;;;;;4954445;28;20058;-70
2021/01/16 01:46:36;;;;;;;1.55;1.10;;;22.20;45.60;;;;;;4963774;28;20066;-70
2021/01/16 01:49:03;;;;;;;1.60;0.98;;;22.20;45.60;;;;;;4961458;28;20070;-70
2021/01/16 01:51:31;;;;;;;1.58;1.05;;;22.10;45.60;;;;;;4952443;28;20401;-70
2021/01/16 01:53:59;;;;;;;1.30;1.00;;;22.10;45.70;;;;;;4965208;28;20117;-70
2021/01/16 01:56:26;;;;;;;1.83;1.20;;;22.10;45.70;;;;;;4968573;28;20165;-70
2021/01/16 01:58:53;;;;;;;1.60;1.08;;;22.10;45.70;;;;;;4957981;28;20019;-69
2021/01/16 02:01:20;;;;;;;2.03;1.13;;;22.10;45.80;;;;;;4968206;28;20217;-69
2021/01/16 02:03:48;;;;;;;1.63;1.10;;;22.00;45.80;;;;;;4966656;28;20123;-69
2021/01/16 02:06:15;;;;;;;2.40;1.23;;;22.00;45.80;;;;;;4970223;28;20393;-70
2021/01/16 02:08:41;;;;;;;2.40;1.00;;;22.00;45.80;;;;;;4963996;28;20299;-70
2021/01/16 02:11:07;;;;;;;1.75;1.10;;;22.00;45.80;;;;;;4960113;28;20459;-69
2021/01/16 02:13:32;;;;;;;2.13;1.08;;;21.90;45.80;;;;;;4959815;28;20038;-70
2021/01/16 02:16:09;;;;;;;2.05;1.10;;;21.90;45.90;;;;;;4968274;28;20067;-69
2021/01/16 02:18:43;;;;;;;1.67;1.05;;;21.90;46.00;;;;;;4967014;28;20023;-69
2021/01/16 02:21:17;;;;;;;1.80;1.20;;;21.90;45.90;;;;;;4969550;28;20066;-69
2021/01/16 02:24:13;;;;;;;1.55;0.90;;;21.80;45.90;;;;;;4956391;28;20513;-70
2021/01/16 02:26:48;;;;;;;2.05;0.93;;;21.80;46.00;;;;;;4957724;28;20039;-70
2021/01/16 02:29:15;;;;;;;1.42;1.10;;;21.80;46.00;;;;;;4966076;28;20023;-69
2021/01/16 02:31:43;;;;;;;1.38;0.93;;;21.80;46.00;;;;;;4955468;28;20367;-69
2021/01/16 02:34:15;;;;;;;1.50;1.00;;;21.80;46.10;;;;;;4969076;28;20126;-69
2021/01/16 02:37:02;;;;;;;1.27;0.80;;;21.70;46.10;;;;;;4968964;28;20101;-70
2021/01/16 02:40:02;;;;;;;1.42;0.88;;;21.70;46.10;;;;;;4966975;28;20046;-70
2021/01/16 02:42:43;;;;;;;1.38;1.00;;;21.70;46.20;;;;;;4965002;28;20038;-69
2021/01/16 02:45:20;;;;;;;1.55;0.93;;;21.60;46.20;;;;;;4968361;28;20030;-70
2021/01/16 02:48:12;;;;;;;1.67;1.00;;;21.60;46.20;;;;;;4968827;28;20030;-69
2021/01/16 02:50:47;;;;;;;1.80;1.00;;;21.60;46.20;;;;;;4963692;28;20034;-70
2021/01/16 02:53:13;;;;;;;0.90;0.75;;;21.60;46.30;;;;;;4968854;28;20034;-69
2021/01/16 02:55:40;;;;;;;1.50;1.00;;;21.60;46.30;;;;;;4958350;28;20461;-69
2021/01/16 02:58:06;;;;;;;1.30;0.90;;;21.60;46.30;;;;;;4964599;28;20109;-69
2021/01/16 03:00:32;;;;;;;1.02;0.80;;;21.50;46.30;;;;;;4953674;28;20066;-69
2021/01/16 03:02:58;;;;;;;1.13;0.80;;;21.50;46.40;;;;;;4952071;28;20063;-69
2021/01/16 03:05:23;;;;;;;1.30;0.80;;;21.50;46.40;;;;;;4962026;28;20042;-69
2021/01/16 03:07:49;;;;;;;0.93;0.80;;;21.50;46.40;;;;;;4966996;28;20029;-69
2021/01/16 03:10:16;;;;;;;0.95;0.80;;;21.50;46.40;;;;;;4956769;28;20074;-69
2021/01/16 03:12:42;;;;;;;1.33;1.00;;;21.50;46.40;;;;;;4961382;28;20022;-69
2021/01/16 03:15:12;;;;;;;1.25;0.73;;;21.40;46.40;;;;;;4956171;28;20042;-69
2021/01/16 03:17:56;;;;;;;1.30;0.80;;;21.40;46.40;;;;;;4964644;28;20464;-69
2021/01/16 03:20:26;;;;;;;1.20;0.90;;;21.40;46.50;;;;;;4963829;28;20185;-70
2021/01/16 03:22:55;;;;;;;1.13;0.90;;;21.40;46.50;;;;;;4968283;28;20354;-69
2021/01/16 03:25:23;;;;;;;0.88;0.80;;;21.40;46.50;;;;;;4966255;28;20110;-69
2021/01/16 03:27:50;;;;;;;1.02;0.80;;;21.40;46.50;;;;;;4966815;28;20038;-69
2021/01/16 03:30:16;;;;;;;1.00;0.80;;;21.40;46.50;;;;;;4950909;28;20480;-70
2021/01/16 03:32:45;;;;;;;1.13;0.70;;;21.30;46.50;;;;;;4966967;28;20586;-70
2021/01/16 03:35:11;;;;;;;1.05;0.80;;;21.30;46.50;;;;;;4968613;28;20430;-69
2021/01/16 03:37:37;;;;;;;1.65;0.70;;;21.30;46.50;;;;;;4967706;28;20109;-69
2021/01/16 03:40:08;;;;;;;1.00;0.80;;;21.30;46.60;;;;;;4953198;28;20147;-69
2021/01/16 03:42:35;;;;;;;0.75;0.70;;;21.30;46.60;;;;;;4954125;28;20039;-69
2021/01/16 03:45:02;;;;;;;1.23;0.80;;;21.30;46.70;;;;;;4972189;28;20027;-69
2021/01/16 03:47:28;;;;;;;1.20;0.70;;;21.30;46.60;;;;;;4947844;28;20023;-69
2021/01/16 03:49:54;;;;;;;0.90;0.70;;;21.30;46.70;;;;;;4952225;28;20038;-70
2021/01/16 03:52:31;;;;;;;1.23;0.80;;;21.20;46.60;;;;;;4965381;28;20031;-69
2021/01/16 03:54:57;;;;;;;1.10;0.80;;;21.20;47.20;;;;;;4963039;28;20149;-69
2021/01/16 03:57:24;;;;;;;1.33;0.85;;;21.20;46.70;;;;;;4966124;28;20061;-69
2021/01/16 03:59:50;;;;;;;1.30;0.90;;;21.20;46.70;;;;;;4953753;28;20041;-69
2021/01/16 04:02:17;;;;;;;1.48;0.90;;;21.20;46.70;;;;;;4957421;28;20081;-69
2021/01/16 04:04:46;;;;;;;1.15;0.80;;;21.20;46.80;;;;;;4964485;28;20065;-69
2021/01/16 04:07:12;;;;;;;;;;;21.20;46.80;;;;;;4961931;28;20061;-70
2021/01/16 04:09:38;;;;;;;1.13;0.80;;;21.20;46.70;;;;;;4952701;28;19915;-69
2021/01/16 04:12:05;;;;;;;0.85;0.63;;;21.20;46.80;;;;;;4955288;28;20118;-69
2021/01/16 04:14:30;;;;;;;1.13;0.80;;;21.20;46.80;;;;;;4947450;28;20031;-69
2021/01/16 04:16:56;;;;;;;0.80;0.77;;;21.20;46.80;;;;;;4948254;28;20046;-69
2021/01/16 04:19:22;;;;;;;1.13;0.80;;;21.10;46.80;;;;;;4953664;28;20491;-69
2021/01/16 04:21:47;;;;;;;0.93;0.73;;;21.10;46.80;;;;;;4953287;28;20031;-69
2021/01/16 04:24:14;;;;;;;1.05;0.70;;;21.10;46.80;;;;;;4966963;28;20030;-69
2021/01/16 04:26:39;;;;;;;1.23;0.80;;;21.10;46.90;;;;;;4968067;28;20045;-69
2021/01/16 04:29:05;;;;;;;1.20;0.80;;;21.10;46.90;;;;;;4960231;28;20023;-69
2021/01/16 04:31:31;;;;;;;0.93;0.80;;;21.10;46.90;;;;;;4947851;28;20102;-68
2021/01/16 04:33:57;;;;;;;0.85;0.68;;;21.10;46.90;;;;;;4961611;28;20122;-69
2021/01/16 04:36:23;;;;;;;1.30;0.90;;;21.10;47.00;;;;;;4958420;28;20122;-69
2021/01/16 04:38:49;;;;;;;1.17;0.80;;;21.10;47.00;;;;;;4958109;28;20052;-69
2021/01/16 04:41:15;;;;;;;1.10;0.77;;;21.00;46.90;;;;;;4964557;28;20342;-69
2021/01/16 04:43:40;;;;;;;0.88;0.70;;;21.00;47.00;;;;;;4966316;28;20038;-69
2021/01/16 04:46:09;;;;;;;0.90;0.80;;;21.00;47.00;;;;;;4960814;28;20048;-68
2021/01/16 04:48:36;;;;;;;0.70;0.65;;;21.00;47.00;;;;;;4956882;28;20019;-69
2021/01/16 04:51:05;;;;;;;1.35;0.82;;;21.00;47.00;;;;;;4963234;28;20026;-69
2021/01/16 04:53:40;;;;;;;0.77;0.70;;;21.00;47.10;;;;;;4967563;28;20035;-69
2021/01/16 04:56:07;;;;;;;1.10;0.90;;;21.00;47.10;;;;;;4958814;28;20038;-69
2021/01/16 04:58:38;;;;;;;1.48;1.00;;;21.00;47.10;;;;;;4953158;28;20027;-69
2021/01/16 05:01:08;;;;;;;1.52;0.98;;;21.00;47.10;;;;;;4947231;28;20457;-69
2021/01/16 05:03:41;;;;;;;1.13;0.80;;;21.00;47.10;;;;;;4963233;28;20034;-69
2021/01/16 05:06:13;;;;;;;0.82;0.70;;;21.00;47.20;;;;;;4956345;28;20312;-68
2021/01/16 05:08:41;;;;;;;1.15;0.70;;;20.90;47.10;;;;;;4952348;28;20474;-69
2021/01/16 05:11:33;;;;;;;0.80;0.70;;;20.90;47.10;;;;;;4961622;28;20050;-69
2021/01/16 05:14:11;;;;;;;1.27;0.80;;;21.00;47.20;;;;;;4949913;28;20034;-69
2021/01/16 05:16:48;;;;;;;1.02;0.77;;;20.90;47.20;;;;;;4952202;28;20037;-69
2021/01/16 05:19:17;;;;;;;0.75;0.70;;;20.90;47.20;;;;;;4946684;28;20031;-69
2021/01/16 05:21:43;;;;;;;0.98;0.80;;;20.90;47.20;;;;;;4948055;28;20035;-69
2021/01/16 05:24:13;;;;;;;0.93;0.77;;;20.90;47.20;;;;;;4961618;28;20046;-69
2021/01/16 05:26:53;;;;;;;1.27;0.88;;;20.90;47.20;;;;;;4967181;28;20118;-69
2021/01/16 05:29:21;;;;;;;0.98;0.73;;;20.90;47.30;;;;;;4961024;28;20035;-69
2021/01/16 05:31:51;;;;;;;1.08;0.77;;;20.90;47.30;;;;;;4963272;28;20374;-68
2021/01/16 05:34:17;;;;;;;0.80;0.60;;;20.90;47.30;;;;;;4965826;28;20022;-69
2021/01/16 05:36:47;;;;;;;1.45;0.90;;;20.90;47.30;;;;;;4956924;28;20452;-69
2021/01/16 05:39:14;;;;;;;0.98;0.80;;;20.90;47.30;;;;;;4963188;28;20054;-68
2021/01/16 05:41:44;;;;;;;0.85;0.70;;;20.90;47.40;;;;;;4964733;28;20558;-69
2021/01/16 05:44:09;;;;;;;;;;;20.80;47.30;;;;;;4966464;28;20027;-69
2021/01/16 05:46:36;;;;;;;0.70;0.60;;;20.90;47.40;;;;;;4969785;28;20379;-69
2021/01/16 05:49:03;;;;;;;1.00;0.70;;;20.80;47.30;;;;;;4959834;28;20370;-69
2021/01/16 05:51:29;;;;;;;1.30;0.80;;;20.80;47.30;;;;;;4963536;28;20386;-69
2021/01/16 05:53:56;;;;;;;1.35;0.80;;;20.80;47.40;;;;;;4959631;28;20032;-69
2021/01/16 05:56:23;;;;;;;1.17;0.77;;;20.80;47.40;;;;;;4981191;28;20512;-69
2021/01/16 05:58:51;;;;;;;1.08;0.70;;;20.80;47.40;;;;;;4962196;28;20058;-69
2021/01/16 06:01:23;;;;;;;1.30;0.80;;;20.80;47.50;;;;;;4959912;28;20035;-69
2021/01/16 06:03:55;;;;;;;0.60;0.60;;;20.80;47.50;;;;;;4962298;28;20489;-70
2021/01/16 06:06:22;;;;;;;1.73;0.90;;;20.80;47.50;;;;;;4961624;28;20035;-70
2021/01/16 06:08:57;;;;;;;1.50;0.80;;;20.80;47.60;;;;;;4953053;28;20358;-70
2021/01/16 06:11:23;;;;;;;1.27;0.70;;;20.90;47.70;;;;;;4960304;28;20031;-70
2021/01/16 06:13:51;;;;;;;1.08;0.73;;;20.90;47.60;;;;;;4961482;28;20093;-70
2021/01/16 06:16:18;;;;;;;1.20;0.80;;;20.90;47.60;;;;;;4951615;28;20029;-70
2021/01/16 06:18:51;;;;;;;0.70;0.70;;;21.00;47.60;;;;;;4962831;28;20415;-70
2021/01/16 06:21:29;;;;;;;0.95;0.73;;;21.00;47.60;;;;;;4958976;28;20130;-70
2021/01/16 06:23:57;;;;;;;0.73;0.60;;;21.00;47.50;;;;;;4964576;28;20035;-70
2021/01/16 06:26:24;;;;;;;0.90;0.73;;;21.10;47.60;;;;;;4962563;28;20054;-70
2021/01/16 06:29:01;;;;;;;0.93;0.70;;;21.10;47.60;;;;;;4948277;28;20067;-70
2021/01/16 06:31:33;;;;;;;1.10;0.75;;;21.10;47.60;;;;;;4968792;28;20037;-70
2021/01/16 06:34:05;;;;;;;0.80;0.70;;;21.00;47.50;;;;;;4960987;28;20139;-70
2021/01/16 06:36:32;;;;;;;1.38;0.80;;;21.00;47.50;;;;;;4962687;28;20030;-70
2021/01/16 06:39:02;;;;;;;1.00;0.70;;;21.00;47.60;;;;;;4960105;28;20058;-70
2021/01/16 06:41:30;;;;;;;0.77;0.68;;;21.00;47.60;;;;;;4961452;28;20026;-70
2021/01/16 06:43:58;;;;;;;1.15;0.70;;;21.00;47.60;;;;;;4960292;28;20074;-70
2021/01/16 06:46:58;;;;;;;0.85;0.70;;;21.00;47.60;;;;;;4970369;28;20264;-70
2021/01/16 06:49:26;;;;;;;1.08;0.73;;;20.90;47.60;;;;;;4963239;28;20451;-70
2021/01/16 06:51:57;;;;;;;1.10;0.70;;;21.00;47.70;;;;;;4951412;28;20101;-70
2021/01/16 06:54:25;;;;;;;0.90;0.70;;;20.90;47.70;;;;;;4960687;28;20038;-70
2021/01/16 06:57:17;;;;;;;0.70;0.70;;;21.00;47.70;;;;;;4966136;28;20035;-70
2021/01/16 06:59:45;;;;;;;1.00;0.80;;;20.90;47.70;;;;;;4953557;28;20459;-70
2021/01/16 07:02:35;;;;;;;0.77;0.70;;;21.00;47.80;;;;;;4964842;28;20031;-70
2021/01/16 07:05:21;;;;;;;1.40;0.85;;;21.00;47.80;;;;;;4957963;28;20030;-70
2021/01/16 07:07:52;;;;;;;0.93;0.70;;;21.00;47.80;;;;;;4956464;28;20057;-70
2021/01/16 07:10:21;;;;;;;0.75;0.75;;;21.00;47.70;;;;;;4961123;28;20030;-70
2021/01/16 07:12:51;;;;;;;0.88;0.70;;;21.00;48.20;;;;;;4964157;28;20030;-70
2021/01/16 07:15:19;;;;;;;1.25;0.80;;;21.10;47.70;;;;;;4961676;28;20086;-70
2021/01/16 07:17:45;;;;;;;1.27;0.82;;;21.10;47.70;;;;;;4965883;28;20027;-70
2021/01/16 07:20:12;;;;;;;0.95;0.63;;;21.10;47.70;;;;;;4949165;28;20513;-70
2021/01/16 07:22:42;;;;;;;1.52;0.80;;;21.10;47.70;;;;;;4959706;28;20031;-70
2021/01/16 07:25:10;;;;;;;0.82;0.60;;;21.00;47.70;;;;;;4960665;28;20031;-70
2021/01/16 07:27:40;;;;;;;0.80;0.60;;;21.00;47.70;;;;;;4951037;28;20656;-70
2021/01/16 07:30:12;;;;;;;0.60;0.60;;;21.00;47.70;;;;;;4970531;28;20107;-70
2021/01/16 07:32:46;;;;;;;0.95;0.70;;;21.00;47.70;;;;;;4961659;28;20091;-70
2021/01/16 07:35:14;;;;;;;1.00;0.70;;;21.00;47.70;;;;;;4960807;28;20134;-70
2021/01/16 07:37:46;;;;;;;0.70;0.68;;;21.00;47.80;;;;;;4962554;28;20081;-70
2021/01/16 07:40:18;;;;;;;1.30;0.70;;;21.00;47.80;;;;;;4957956;28;20430;-70
2021/01/16 07:42:49;;;;;;;1.30;0.90;;;21.00;47.80;;;;;;4964202;28;20122;-70
2021/01/16 07:45:26;;;;;;;0.93;0.70;;;20.90;47.70;;;;;;4964648;28;20113;-70
2021/01/16 07:48:19;;;;;;;0.90;0.70;;;21.00;47.80;;;;;;4949105;28;20062;-70
2021/01/16 07:50:49;;;;;;;1.00;0.80;;;21.00;47.80;;;;;;4947166;28;20054;-69
2021/01/16 07:53:28;;;;;;;1.40;0.80;;;20.90;47.80;;;;;;4965192;28;20023;-70
2021/01/16 07:56:10;;;;;;;1.00;0.80;;;21.00;47.80;;;;;;4958144;28;20150;-70
2021/01/16 07:58:40;;;;;;;0.93;0.80;;;21.00;47.80;;;;;;4965427;28;20572;-70
2021/01/16 08:01:15;;;;;;;0.85;0.80;;;21.00;47.80;;;;;;4965298;28;20033;-69
2021/01/16 08:03:59;;;;;;;1.08;0.80;;;21.00;47.90;;;;;;4956187;28;20035;-69
2021/01/16 08:06:47;;;;;;;1.20;0.80;;;20.90;47.80;;;;;;4968119;28;20141;-70
2021/01/16 08:09:34;;;;;;;0.82;0.75;;;20.90;47.80;;;;;;4955799;28;20042;-71
2021/01/16 08:12:02;;;;;;;1.08;0.70;;;20.90;47.80;;;;;;4947623;28;20039;-70
2021/01/16 08:14:32;;;;;;;0.93;0.73;;;20.90;47.80;;;;;;4976317;28;20262;-70
2021/01/16 08:17:00;;;;;;;1.02;0.70;;;20.90;47.80;;;;;;4955286;28;20061;-70
2021/01/16 08:19:51;;;;;;;0.70;0.52;;;20.90;47.90;;;;;;4963309;28;20114;-72
2021/01/16 08:22:18;;;;;;;0.82;0.80;;;20.90;47.90;;;;;;4966241;28;20035;-71
2021/01/16 08:25:03;;;;;;;0.60;0.60;;;20.90;47.90;;;;;;4967755;28;20041;-71
2021/01/16 08:27:31;;;;;;;0.98;0.70;;;20.90;47.90;;;;;;4962976;28;20073;-71
2021/01/16 08:29:58;;;;;;;1.02;0.80;;;20.90;47.90;;;;;;4959783;28;20030;-72
2021/01/16 08:32:23;;;;;;;0.70;0.70;;;20.90;47.90;;;;;;4948419;28;20542;-70
2021/01/16 08:34:52;;;;;;;0.93;0.70;;;20.80;47.90;;;;;;4961532;28;20105;-70
2021/01/16 08:37:29;;;;;;;0.98;0.75;;;20.80;47.90;;;;;;4963061;28;20533;-69
2021/01/16 08:39:55;;;;;;;1.17;0.80;;;20.80;47.90;;;;;;4963939;28;20038;-69
2021/01/16 08:42:25;;;;;;;1.10;0.88;;;20.80;47.90;;;;;;4967615;28;20077;-70
2021/01/16 08:44:51;;;;;;;;;;;20.80;47.90;;;;;;4962254;28;20470;-70
2021/01/16 08:47:17;;;;;;;0.82;0.60;;;20.80;47.90;;;;;;4965224;28;21382;-69
2021/01/16 08:49:43;;;;;;;0.90;0.70;;;20.80;47.90;;;;;;4965351;28;20402;-69
2021/01/16 08:52:09;;;;;;;0.90;0.60;;;20.80;48.00;;;;;;4968499;28;20204;-68
2021/01/16 08:54:35;;;;;;;0.82;0.70;;;20.80;48.00;;;;;;4967514;28;20035;-68
2021/01/16 08:57:01;;;;;;;1.30;0.80;;;20.80;48.00;;;;;;4966574;28;20462;-69
2021/01/16 08:59:32;;;;;;;0.93;0.70;;;20.80;48.00;;;;;;4951149;28;20035;-69
2021/01/16 09:02:04;;;;;;;1.08;0.80;;;20.80;48.00;;;;;;4961634;28;20038;-69
2021/01/16 09:04:32;;;;;;;1.23;0.70;;;20.70;48.00;;;;;;4966254;28;20105;-69
2021/01/16 09:07:18;;;;;;;0.90;0.70;;;20.70;48.00;;;;;;4968153;28;20037;-69
2021/01/16 09:09:56;;;;;;;0.95;0.68;;;20.80;48.10;;;;;;4957885;28;20019;-70
2021/01/16 09:12:33;;;;;;;1.02;0.75;;;20.70;48.10;;;;;;4968086;28;20094;-68
2021/01/16 09:15:39;;;;;;;1.30;0.60;;;20.70;48.10;;;;;;4958062;28;20527;-70
2021/01/16 09:18:09;;;;;;;1.17;0.77;;;20.70;48.10;;;;;;4954850;28;20043;-70
2021/01/16 09:20:54;;;;;;;1.40;0.90;;;20.70;48.30;;;;;;4950414;28;20086;-69
2021/01/16 09:23:20;;;;;;;1.10;0.70;;;20.70;48.10;;;;;;4949311;28;20363;-70
2021/01/16 09:25:50;;;;;;;0.95;0.80;;;20.70;48.10;;;;;;4962055;28;20105;-70
2021/01/16 09:28:15;;;;;;;1.30;0.70;;;20.70;48.10;;;;;;4966432;28;20459;-70
2021/01/16 09:30:41;;;;;;;0.73;0.70;;;20.70;48.10;;;;;;4962978;28;20037;-69
2021/01/16 09:33:21;;;;;;;1.20;0.80;;;20.70;48.10;;;;;;4968132;28;20371;-69
2021/01/16 09:35:47;;;;;;;1.02;0.80;;;20.70;48.10;;;;;;4963117;28;20803;-69
2021/01/16 09:38:20;;;;;;;0.85;0.70;;;20.70;48.10;;;;;;4949890;28;20039;-69
2021/01/16 09:40:47;;;;;;;1.15;0.80;;;20.70;48.10;;;;;;4957408;28;20035;-69
2021/01/16 09:43:15;;;;;;;0.73;0.73;;;20.70;48.10;;;;;;4967986;28;20038;-70
2021/01/16 09:45:58;;;;;;;0.80;0.70;;;20.70;48.60;;;;;;4961895;28;20035;-68
2021/01/16 09:48:43;;;;;;;0.60;0.60;;;20.60;48.00;;;;;;4948361;28;20108;-69
2021/01/16 09:51:13;;;;;;;0.70;0.70;;;20.70;48.10;;;;;;4964263;28;20045;-70
2021/01/16 09:53:40;;;;;;;0.70;0.70;;;20.70;48.10;;;;;;4977944;28;20370;-70
2021/01/16 09:56:07;;;;;;;1.35;0.80;;;20.70;48.10;;;;;;4970846;28;20147;-70
2021/01/16 09:58:36;;;;;;;0.68;0.63;;;20.60;48.00;;;;;;4966989;28;20047;-70
2021/01/16 10:01:22;;;;;;;0.90;0.70;;;20.70;48.10;;;;;;4951089;28;20041;-70
2021/01/16 10:03:48;;;;;;;1.00;0.75;;;20.60;48.10;;;;;;4965980;28;20019;-71
2021/01/16 10:06:18;;;;;;;1.10;0.70;;;20.60;48.10;;;;;;4968035;28;20465;-70
2021/01/16 10:08:45;;;;;;;0.70;0.70;;;20.60;48.10;;;;;;4968480;28;20053;-69
2021/01/16 10:11:13;;;;;;;1.25;0.80;;;20.60;48.10;;;;;;4962166;28;20027;-69
2021/01/16 10:13:41;;;;;;;0.95;0.80;;;20.60;48.10;;;;;;4968170;28;20035;-69
2021/01/16 10:16:11;;;;;;;0.95;0.70;;;20.60;48.10;;;;;;4968774;28;20105;-70
2021/01/16 10:18:38;;;;;;;1.02;0.70;;;20.60;48.20;;;;;;4970078;28;20030;-68
2021/01/16 10:21:12;;;;;;;0.90;0.68;;;20.60;48.20;;;;;;4966222;28;20051;-68
2021/01/16 10:23:43;;;;;;;1.17;0.90;;;20.60;48.20;;;;;;4967334;28;20031;-68
2021/01/16 10:26:16;;;;;;;0.93;0.70;;;20.60;48.20;;;;;;4964767;28;20446;-69
2021/01/16 10:28:48;;;;;;;1.13;0.80;;;20.60;48.20;;;;;;4962652;28;20106;-69
2021/01/16 10:31:14;;;;;;;0.85;0.70;;;20.60;48.20;;;;;;4961610;28;20087;-69
2021/01/16 10:33:44;;;;;;;0.98;0.85;;;20.60;48.20;;;;;;4962816;28;20035;-70
2021/01/16 10:36:16;;;;;;;0.90;0.60;;;20.60;48.20;;;;;;4966439;28;20031;-70
2021/01/16 10:38:41;;;;;;;1.20;0.73;;;20.50;48.20;;;;;;4961344;28;20023;-70
2021/01/16 10:41:15;;;;;;;2.75;0.75;;;20.60;48.20;;;;;;4956831;28;20027;-70
2021/01/16 10:43:41;;;;;;;1.52;0.90;;;20.50;48.30;;;;;;4962083;28;20346;-69
2021/01/16 10:46:29;;;;;;;1.08;0.77;;;20.60;48.30;;;;;;4963699;28;20043;-69
2021/01/16 10:49:20;;;;;;;0.80;0.70;;;20.60;48.40;;;;;;4953564;28;20042;-69
2021/01/16 10:52:02;;;;;;;1.20;0.95;;;20.60;48.40;;;;;;4961510;28;20346;-69
2021/01/16 10:54:28;;;;;;;1.08;0.80;;;20.60;48.40;;;;;;4964263;28;20102;-69
2021/01/16 10:57:00;;;;;;;1.15;0.90;;;20.60;48.40;;;;;;4964638;28;20027;-69
2021/01/16 10:59:33;;;;;;;1.60;0.90;;;20.60;48.40;;;;;;4961394;28;20363;-69
2021/01/16 11:02:12;;;;;;;1.50;0.90;;;20.60;48.50;;;;;;4964369;28;20461;-70
2021/01/16 11:04:48;;;;;;;2.05;1.20;;;20.60;48.60;;;;;;4952660;28;20482;-69
2021/01/16 11:07:30;;;;;;;2.58;1.00;;;20.60;48.50;;;;;;4955612;28;20090;-68
2021/01/16 11:10:18;;;;;;;1.48;0.93;;;20.60;48.50;;;;;;4961445;28;20055;-68
2021/01/16 11:12:45;;;;;;;1.58;0.98;;;20.50;48.50;;;;;;4959244;28;20039;-68
2021/01/16 11:15:26;;;;;;;1.60;1.08;;;20.60;48.60;;;;;;4959514;28;20806;-68
2021/01/16 11:17:56;;;;;;;2.38;1.10;;;20.60;48.60;;;;;;4965801;28;20034;-68
2021/01/16 11:20:24;;;;;;;1.60;1.10;;;20.60;48.50;;;;;;4960001;28;20137;-67
2021/01/16 11:23:24;;;;;;;1.67;1.00;;;20.60;48.50;;;;;;4961027;28;20025;-68
2021/01/16 11:25:50;;;;;;;2.03;1.30;;;20.60;48.50;;;;;;4949514;28;20154;-67
2021/01/16 11:28:22;;;;;;;2.25;1.48;;;20.60;49.00;;;;;;4955497;28;20117;-67
2021/01/16 11:30:51;;;;;;;2.17;1.30;;;20.70;48.90;;;;;;4958001;28;20027;-66
2021/01/16 11:33:24;;;;;;;2.58;1.60;;;20.80;48.60;;;;;;4959586;28;20074;-67
2021/01/16 11:36:20;;;;;;;2.20;1.45;;;20.90;48.50;;;;;;4961512;28;20091;-67
2021/01/16 11:38:50;;;;;;;4.65;1.70;;;21.00;48.20;;;;;;4957963;28;20491;-68
2021/01/16 11:41:54;;;;;;;2.67;1.65;;;21.10;48.20;;;;;;4955806;28;20126;-67
2021/01/16 11:44:20;;;;;;;2.60;1.45;;;21.10;48.20;;;;;;4971657;28;20432;-68
2021/01/16 11:46:51;;;;;;;2.42;1.40;;;21.20;48.00;;;;;;4954563;28;20645;-68
2021/01/16 11:49:17;;;;;;;2.38;1.40;;;21.40;48.00;;;;;;4963677;28;20065;-69
2021/01/16 11:51:43;;;;;;;3.53;1.50;;;21.50;47.60;;;;;;4955290;28;20452;-69
2021/01/16 11:54:09;;;;;;;2.20;1.50;;;21.60;47.30;;;;;;4958899;28;20038;-69
2021/01/16 11:56:36;;;;;;;3.85;1.73;;;21.70;47.20;;;;;;4959164;28;20043;-70
2021/01/16 11:59:02;;;;;;;3.08;1.70;;;21.70;47.10;;;;;;4955971;28;20514;-69
2021/01/16 12:01:30;;;;;;;2.78;1.58;;;21.80;47.00;;;;;;4953919;28;20066;-69
2021/01/16 12:04:03;;;;;;;4.82;1.60;;;21.90;46.90;;;;;;4958174;28;20077;-69
2021/01/16 12:06:32;;;;;;;2.47;1.60;;;22.10;46.60;;;;;;4975716;28;20552;-70
2021/01/16 12:08:58;;;;;;;3.95;1.67;;;22.10;46.30;;;;;;4947027;28;20575;-70
2021/01/16 12:11:25;;;;;;;3.55;1.60;;;22.20;46.20;;;;;;4958067;28;20430;-70
2021/01/16 12:13:51;;;;;;;2.78;1.50;;;22.30;46.20;;;;;;4956298;28;20455;-69
2021/01/16 12:16:17;;;;;;;2.25;1.35;;;22.30;46.00;;;;;;4958873;28;20070;-70
2021/01/16 12:18:43;;;;;;;2.97;1.40;;;22.40;46.00;;;;;;4951004;28;20062;-70
2021/01/16 12:21:10;;;;;;;3.38;1.70;;;22.40;46.20;;;;;;4957343;28;20512;-70
2021/01/16 12:23:41;;;;;;;4.65;1.45;;;22.40;46.10;;;;;;4958110;28;20046;-74
2021/01/16 12:26:12;;;;;;;4.53;1.55;;;22.40;46.10;;;;;;4955893;28;20042;-72
2021/01/16 12:28:48;;;;;;;3.00;1.30;;;22.40;46.10;;;;;;4954831;28;20078;-72
2021/01/16 12:31:25;;;;;;;3.35;1.50;;;22.40;46.20;;;;;;4954233;28;20019;-71
2021/01/16 12:33:52;;;;;;;2.65;1.50;;;22.30;46.10;;;;;;4956726;28;20163;-72
2021/01/16 12:36:18;;;;;;;3.05;1.27;;;22.30;46.20;;;;;;4962330;28;20066;-72
2021/01/16 12:38:53;;;;;;;3.08;1.38;;;22.40;46.30;;;;;;4963344;28;20390;-71
2021/01/16 12:41:23;;;;;;;3.00;1.50;;;22.30;46.20;;;;;;4957804;28;20102;-73
2021/01/16 12:43:53;;;;;;;4.10;1.60;;;22.30;46.20;;;;;;4960751;28;20046;-71
2021/01/16 12:46:20;;;;;;;2.97;1.60;;;22.30;46.20;;;;;;4948838;28;20367;-71
2021/01/16 12:48:47;;;;;;;3.85;1.70;;;22.30;46.20;;;;;;4955743;28;20027;-72
2021/01/16 12:51:16;;;;;;;3.03;1.60;;;22.30;46.20;;;;;;4952108;28;20027;-68
2021/01/16 12:53:43;;;;;;;2.63;1.35;;;22.30;46.20;;;;;;4967424;28;20441;-72
2021/01/16 12:56:16;;;;;;;3.25;1.50;;;22.30;46.20;;;;;;4956915;28;20047;-72
2021/01/16 12:58:45;;;;;;;4.20;1.88;;;22.30;46.20;;;;;;4944322;28;20236;-72
2021/01/16 13:01:10;;;;;;;5.03;1.83;;;22.30;46.30;;;;;;4952353;28;20133;-72
2021/01/16 13:03:36;;;;;;;3.38;1.70;;;22.30;46.30;;;;;;4955918;28;20093;-73
2021/01/16 13:06:02;;;;;;;3.70;1.80;;;22.30;46.20;;;;;;4959028;28;20451;-72