Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:19;;;;;;;0.10;0.10;;;;;;;15.88;66.77;100603.63;7360897;19;20442;-58
2022/10/29 00:04:44;;;;;;;0.10;0.10;;;;;;;15.86;67.68;100595.78;7360632;19;20010;-59
2022/10/29 00:07:10;;;;;;;0.00;0.00;;;;;;;15.85;67.45;100598.47;7360720;19;20010;-58
2022/10/29 00:09:35;;;;;;;0.10;0.10;;;;;;;15.85;67.62;100603.75;7363840;19;20042;-58
2022/10/29 00:12:00;;;;;;;0.10;0.10;;;;;;;15.82;67.20;100610.88;7362170;19;20014;-58
2022/10/29 00:14:26;;;;;;;0.00;0.00;;;;;;;15.81;68.11;100598.66;7360498;19;20523;-59
2022/10/29 00:16:51;;;;;;;0.05;0.05;;;;;;;15.78;68.23;100604.03;7361172;19;20010;-58
2022/10/29 00:19:17;;;;;;;0.00;0.00;;;;;;;15.79;67.44;100613.63;7362783;19;20078;-58
2022/10/29 00:21:42;;;;;;;0.00;0.00;;;;;;;15.78;67.21;100611.94;7359492;19;20007;-59
2022/10/29 00:24:08;;;;;;;0.10;0.10;;;;;;;15.74;67.24;100623.53;7361686;19;20035;-58
2022/10/29 00:26:34;;;;;;;0.00;0.00;;;;;;;15.75;67.11;100614.69;7360792;19;20046;-59
2022/10/29 00:28:59;;;;;;;0.00;0.00;;;;;;;15.74;67.78;100602.47;7360483;19;20127;-59
2022/10/29 00:31:25;;;;;;;0.10;0.10;;;;;;;15.74;66.97;100597.19;7362115;19;20108;-58
2022/10/29 00:33:53;;;;;;;0.10;0.10;;;;;;;15.61;67.27;100574.94;7361090;19;20014;-58
2022/10/29 00:36:24;;;;;;;0.00;0.00;;;;;;;15.73;66.77;100590.22;7361937;19;20022;-58
2022/10/29 00:38:50;;;;;;;0.10;0.10;;;;;;;15.71;67.20;100592.09;7360999;19;20006;-58
2022/10/29 00:41:25;;;;;;;0.10;0.10;;;;;;;15.72;66.84;100583.25;7363902;19;20026;-58
2022/10/29 00:44:21;;;;;;;0.10;0.10;;;;;;;15.72;66.61;100567.47;7359457;19;20011;-59
2022/10/29 00:46:51;;;;;;;0.00;0.00;;;;;;;15.68;67.26;100555.38;7266637;19;2004341;-57
2022/10/29 00:49:18;;;;;;;0.10;0.10;;;;;;;15.66;67.02;100557.22;7367662;19;20814;-59
2022/10/29 00:51:45;;;;;;;0.10;0.10;;;;;;;15.65;66.97;100566.03;7366439;19;20018;-58
2022/10/29 00:54:12;;;;;;;0.07;0.07;;;;;;;15.65;67.07;100571.28;7367596;19;20023;-59
2022/10/29 00:56:53;;;;;;;0.00;0.00;;;;;;;15.52;67.19;100541.16;7365553;19;20418;-59
2022/10/29 00:59:18;;;;;;;0.00;0.00;;;;;;;15.63;67.33;100570.50;7369155;19;20032;-59
2022/10/29 01:01:46;;;;;;;0.00;0.00;;;;;;;15.65;67.87;100576.56;7366843;19;20538;-58
2022/10/29 01:04:12;;;;;;;0.00;0.00;;;;;;;15.64;67.65;100577.47;7365917;19;20010;-58
2022/10/29 01:06:41;;;;;;;0.00;0.00;;;;;;;15.65;67.72;100575.69;7366165;19;20006;-59
2022/10/29 01:09:06;;;;;;;0.10;0.10;;;;;;;15.64;68.11;100579.25;7366326;19;20023;-58
2022/10/29 01:12:05;;;;;;;0.05;0.05;;;;;;;15.68;67.40;100571.16;7365777;19;22635;-58
2022/10/29 01:14:43;;;;;;;0.10;0.10;;;;;;;15.68;67.41;100567.69;7263399;19;2004283;-58
2022/10/29 01:17:32;;;;;;;0.05;0.05;;;;;;;15.68;67.85;100573.78;7367414;19;20645;-57
2022/10/29 01:20:24;;;;;;;0.10;0.10;;;;;;;15.68;67.99;100565.03;7364562;19;20018;-59
2022/10/29 01:22:57;;;;;;;0.10;0.10;;;;;;;15.68;67.92;100565.03;7265220;19;2004388;-58
2022/10/29 01:26:07;;;;;;;0.10;0.10;;;;;;;15.68;68.47;100554.50;7365273;19;20011;-58
2022/10/29 01:29:00;;;;;;;0.10;0.10;;;;;;;15.68;68.13;100544.84;7262006;19;2004607;-58
2022/10/29 01:31:54;;;;;;;0.00;0.00;;;;;;;15.57;68.17;100524.25;7264576;19;2004342;-58
2022/10/29 01:34:44;;;;;;;0.00;0.00;;;;;;;15.56;69.39;100519.03;7261982;19;2004392;-59
2022/10/29 01:37:13;;;;;;;0.00;0.00;;;;;;;15.68;69.17;100544.84;7262415;19;2004289;-59
2022/10/29 01:39:43;;;;;;;0.10;0.10;;;;;;;15.66;69.67;100544.06;7366033;19;20010;-59
2022/10/29 01:42:23;;;;;;;0.10;0.10;;;;;;;15.62;69.16;100528.44;7365855;19;20006;-59
2022/10/29 01:45:06;;;;;;;0.00;0.00;;;;;;;15.71;68.68;100523.66;7364569;19;20006;-59
2022/10/29 01:47:38;;;;;;;0.10;0.10;;;;;;;15.70;69.54;100526.31;7367880;19;20002;-58
2022/10/29 01:50:07;;;;;;;0.08;0.08;;;;;;;15.70;69.34;100514.00;7364962;19;20047;-58
2022/10/29 01:52:35;;;;;;;0.00;0.00;;;;;;;15.68;69.45;100518.50;7366650;19;20010;-59
2022/10/29 01:55:01;;;;;;;0.00;0.00;;;;;;;15.68;68.96;100515.03;7365892;19;20022;-58
2022/10/29 01:57:33;;;;;;;0.10;0.10;;;;;;;15.66;69.29;100515.09;7359618;19;20018;-59
2022/10/29 02:00:28;;;;;;;0.00;0.00;;;;;;;15.69;68.86;100519.34;7360590;19;20006;-58
2022/10/29 02:03:39;;;;;;;0.08;0.08;;;;;;;15.70;68.51;100518.44;7262901;19;2004489;-59
2022/10/29 02:06:24;;;;;;;0.10;0.10;;;;;;;15.71;68.64;100514.88;7260879;19;2004437;-59
2022/10/29 02:08:52;;;;;;;0.10;0.10;;;;;;;15.67;68.80;100506.28;7367483;19;20775;-58
2022/10/29 02:11:28;;;;;;;0.10;0.10;;;;;;;15.68;69.01;100494.81;7367099;19;20018;-58
2022/10/29 02:14:03;;;;;;;0.10;0.10;;;;;;;15.68;68.80;100492.19;7364016;19;20022;-58
2022/10/29 02:16:29;;;;;;;0.10;0.10;;;;;;;15.60;69.48;100480.25;7367092;19;20086;-58
2022/10/29 02:18:56;;;;;;;0.00;0.00;;;;;;;15.65;69.59;100487.06;7360758;19;20090;-59
2022/10/29 02:21:22;;;;;;;0.00;0.00;;;;;;;15.65;69.73;100479.16;7364629;19;20017;-59
2022/10/29 02:23:48;;;;;;;0.03;0.03;;;;;;;15.66;69.89;100470.34;7363387;19;20014;-59
2022/10/29 02:26:14;;;;;;;0.10;0.10;;;;;;;15.68;70.10;100475.53;7367202;19;20006;-59
2022/10/29 02:28:40;;;;;;;0.00;0.00;;;;;;;15.68;70.31;100465.84;7361922;19;20030;-58
2022/10/29 02:31:05;;;;;;;0.10;0.10;;;;;;;15.70;70.38;100464.00;7362521;19;20772;-58
2022/10/29 02:33:31;;;;;;;0.10;0.10;;;;;;;15.71;70.56;100464.84;7364725;19;20037;-58
2022/10/29 02:35:56;;;;;;;0.10;0.10;;;;;;;15.57;70.72;100431.28;7365449;19;20006;-59
2022/10/29 02:38:21;;;;;;;0.10;0.10;;;;;;;15.61;70.29;100438.06;7365578;19;20465;-58
2022/10/29 02:40:47;;;;;;;0.10;0.10;;;;;;;15.73;70.34;100448.06;7366486;19;20035;-58
2022/10/29 02:43:12;;;;;;;0.10;0.10;;;;;;;15.74;70.66;100444.50;7364750;19;20358;-58
2022/10/29 02:45:37;;;;;;;0.10;0.10;;;;;;;15.75;70.19;100446.19;7363774;19;20006;-58
2022/10/29 02:48:03;;;;;;;0.10;0.10;;;;;;;15.75;70.62;100440.09;7366170;19;20002;-59
2022/10/29 02:50:29;;;;;;;0.10;0.10;;;;;;;15.76;70.06;100437.41;7363134;19;20014;-58
2022/10/29 02:52:54;;;;;;;0.00;0.00;;;;;;;15.77;70.08;100428.56;7364429;19;20025;-58
2022/10/29 02:55:19;;;;;;;0.00;0.00;;;;;;;15.77;69.82;100428.56;7366129;19;20014;-57
2022/10/29 02:57:45;;;;;;;0.00;0.00;;;;;;;15.78;69.94;100430.25;7364278;19;20027;-58
2022/10/29 03:00:12;;;;;;;0.00;0.00;;;;;;;15.61;69.87;100390.69;7366122;19;20014;-59
2022/10/29 03:02:37;;;;;;;0.10;0.10;;;;;;;15.77;69.63;100417.19;7363894;19;20034;-58
2022/10/29 03:05:03;;;;;;;0.10;0.10;;;;;;;15.69;69.93;100404.38;7356591;19;20622;-58
2022/10/29 03:07:29;;;;;;;0.10;0.10;;;;;;;15.71;69.41;100412.19;7366264;19;20019;-59
2022/10/29 03:09:54;;;;;;;0.10;0.10;;;;;;;15.77;69.96;100422.44;7366039;19;20018;-59
2022/10/29 03:12:20;;;;;;;0.08;0.08;;;;;;;15.77;69.60;100418.03;7367316;19;20022;-58
2022/10/29 03:14:45;;;;;;;0.08;0.08;;;;;;;15.77;69.74;100407.50;7365375;19;20059;-59
2022/10/29 03:17:11;;;;;;;0.10;0.10;;;;;;;15.67;69.96;100385.19;7367345;19;20124;-59
2022/10/29 03:19:36;;;;;;;0.10;0.10;;;;;;;15.77;69.89;100402.25;7358810;19;20021;-58
2022/10/29 03:22:02;;;;;;;0.10;0.10;;;;;;;15.80;69.82;100409.97;7366651;19;20010;-58
2022/10/29 03:24:27;;;;;;;0.10;0.10;;;;;;;15.77;70.19;100407.50;7363992;19;20009;-59
2022/10/29 03:26:52;;;;;;;0.00;0.00;;;;;;;15.80;70.07;100411.75;7364820;19;20003;-58
2022/10/29 03:29:18;;;;;;;0.00;0.00;;;;;;;15.79;70.43;100410.91;7366610;19;20010;-59
2022/10/29 03:31:43;;;;;;;0.10;0.10;;;;;;;15.73;70.50;100400.69;7366888;19;20022;-58
2022/10/29 03:34:09;;;;;;;0.00;0.00;;;;;;;15.80;70.42;100412.59;7364690;19;20017;-57
2022/10/29 03:36:34;;;;;;;0.10;0.10;;;;;;;15.79;70.32;100405.63;7365822;19;20415;-58
2022/10/29 03:38:59;;;;;;;0.00;0.00;;;;;;;15.81;70.72;100393.28;7365883;19;20018;-58
2022/10/29 03:41:25;;;;;;;0.00;0.00;;;;;;;15.81;71.09;100392.38;7366312;19;20776;-58
2022/10/29 03:43:50;;;;;;;0.10;0.10;;;;;;;15.84;70.64;100384.34;7364267;19;20033;-58
2022/10/29 03:46:16;;;;;;;0.10;0.10;;;;;;;15.85;71.06;100377.31;7365209;19;20018;-59
2022/10/29 03:48:41;;;;;;;0.00;0.00;;;;;;;15.86;71.08;100369.31;7365587;19;20025;-59
2022/10/29 03:51:06;;;;;;;0.10;0.10;;;;;;;15.87;71.06;100359.66;7364910;19;20101;-59
2022/10/29 03:53:34;;;;;;;0.00;0.00;;;;;;;15.88;71.05;100356.09;7365223;19;20018;-56
2022/10/29 03:56:00;;;;;;;0.05;0.05;;;;;;;15.80;71.18;100333.63;7363867;19;20077;-58
2022/10/29 03:58:26;;;;;;;0.10;0.10;;;;;;;15.88;71.50;100346.41;7365325;19;20015;-58
2022/10/29 04:01:03;;;;;;;0.00;0.00;;;;;;;15.83;70.96;100328.22;7365316;19;20025;-58
2022/10/29 04:03:31;;;;;;;0.00;0.00;;;;;;;15.90;71.25;100338.41;7362521;19;20007;-58
2022/10/29 04:05:57;;;;;;;0.00;0.00;;;;;;;15.92;71.65;100336.59;7367001;19;21381;-57
2022/10/29 04:08:23;;;;;;;0.10;0.10;;;;;;;15.92;71.64;100323.41;7360812;19;20376;-59
2022/10/29 04:10:49;;;;;;;0.00;0.00;;;;;;;15.94;71.56;100311.00;7366355;19;21724;-58
2022/10/29 04:13:15;;;;;;;0.00;0.00;;;;;;;15.94;71.96;100319.75;7363843;19;20018;-57
2022/10/29 04:15:41;;;;;;;0.10;0.10;;;;;;;15.97;71.00;100326.66;7365171;19;21964;-57
2022/10/29 04:18:07;;;;;;;0.00;0.00;;;;;;;15.97;71.48;100302.97;7365078;19;20007;-59
2022/10/29 04:20:33;;;;;;;0.00;0.00;;;;;;;15.96;71.99;100303.88;7362934;19;20032;-57
2022/10/29 04:22:59;;;;;;;0.10;0.10;;;;;;;15.95;72.14;100289.00;7363674;19;20014;-58
2022/10/29 04:25:24;;;;;;;0.10;0.10;;;;;;;15.99;72.14;100275.59;7360847;19;20022;-58
2022/10/29 04:27:52;;;;;;;0.10;0.10;;;;;;;16.02;71.85;100271.97;7365891;19;20347;-58
2022/10/29 04:30:17;;;;;;;0.10;0.10;;;;;;;16.06;72.28;100276.13;7365203;19;20030;-58
2022/10/29 04:32:43;;;;;;;0.05;0.05;;;;;;;16.09;72.02;100270.72;7363513;19;20556;-57
2022/10/29 04:35:08;;;;;;;0.10;0.10;;;;;;;16.13;71.52;100274.91;7363122;19;20082;-58
2022/10/29 04:37:33;;;;;;;0.10;0.10;;;;;;;16.11;71.63;100253.03;7365627;19;21079;-57
2022/10/29 04:39:59;;;;;;;0.10;0.10;;;;;;;16.14;72.09;100257.31;7363618;19;20010;-58
2022/10/29 04:42:24;;;;;;;0.10;0.10;;;;;;;16.16;71.89;100261.53;7366229;19;20085;-58
2022/10/29 04:44:49;;;;;;;0.10;0.10;;;;;;;16.17;71.80;100255.38;7360631;19;20007;-58
2022/10/29 04:47:15;;;;;;;0.10;0.10;;;;;;;16.19;71.81;100245.59;7365137;19;20034;-59
2022/10/29 04:49:40;;;;;;;0.00;0.00;;;;;;;16.21;71.69;100242.88;7364006;19;20106;-58
2022/10/29 04:52:06;;;;;;;0.03;0.03;;;;;;;16.21;72.03;100248.97;7364082;19;20021;-58
2022/10/29 04:54:31;;;;;;;0.10;0.10;;;;;;;16.22;71.55;100240.16;7363229;19;20733;-58
2022/10/29 04:56:56;;;;;;;0.05;0.05;;;;;;;16.22;71.63;100245.44;7363866;19;20031;-58
2022/10/29 04:59:22;;;;;;;0.00;0.00;;;;;;;16.21;71.51;100235.81;7362681;19;20014;-59
2022/10/29 05:01:47;;;;;;;0.10;0.10;;;;;;;16.23;71.20;100235.75;7363496;19;20010;-58
2022/10/29 05:04:13;;;;;;;0.10;0.10;;;;;;;16.22;71.32;100224.38;7362642;19;20086;-58
2022/10/29 05:06:38;;;;;;;0.10;0.10;;;;;;;16.22;71.37;100228.75;7361230;19;20037;-59
2022/10/29 05:09:03;;;;;;;0.10;0.10;;;;;;;16.22;71.34;100232.25;7362486;19;20002;-58
2022/10/29 05:11:29;;;;;;;0.00;0.00;;;;;;;16.21;71.40;100212.09;7360817;19;20018;-58
2022/10/29 05:13:54;;;;;;;0.10;0.10;;;;;;;16.21;71.27;100212.09;7362502;19;20138;-58
2022/10/29 05:16:20;;;;;;;0.00;0.00;;;;;;;16.19;71.27;100208.72;7363732;19;20953;-58
2022/10/29 05:18:45;;;;;;;0.00;0.00;;;;;;;16.22;71.14;100213.81;7363881;19;20006;-58
2022/10/29 05:21:10;;;;;;;0.10;0.10;;;;;;;16.16;71.42;100205.38;7360618;19;20122;-58
2022/10/29 05:23:36;;;;;;;0.08;0.08;;;;;;;16.14;71.44;100202.00;7360182;19;20037;-58
2022/10/29 05:26:01;;;;;;;0.10;0.10;;;;;;;16.14;71.44;100223.91;7363781;19;20038;-58
2022/10/29 05:28:27;;;;;;;0.10;0.10;;;;;;;16.14;72.14;100226.53;7362743;19;20018;-58
2022/10/29 05:30:53;;;;;;;0.10;0.10;;;;;;;16.12;72.15;100222.28;7364528;19;20011;-58
2022/10/29 05:33:23;;;;;;;0.10;0.10;;;;;;;16.09;72.43;100220.66;7368779;19;20034;-57
2022/10/29 05:35:48;;;;;;;0.10;0.10;;;;;;;16.00;73.41;100213.25;7368739;19;20018;-58
2022/10/29 05:38:15;;;;;;;0.10;0.10;;;;;;;15.96;73.25;100216.97;7369439;19;20106;-58
2022/10/29 05:40:43;;;;;;;0.10;0.10;;;;;;;15.88;73.46;100206.00;7369340;19;20488;-58
2022/10/29 05:43:10;;;;;;;0.10;0.10;;;;;;;15.82;74.06;100204.53;7368522;19;20014;-58
2022/10/29 05:45:35;;;;;;;0.08;0.08;;;;;;;15.81;74.24;100208.97;7370788;19;20014;-58
2022/10/29 05:48:02;;;;;;;0.05;0.05;;;;;;;15.77;74.13;100202.16;7365913;19;20014;-58
2022/10/29 05:50:29;;;;;;;0.00;0.00;;;;;;;15.72;74.67;100198.06;7368620;19;20026;-58
2022/10/29 05:52:59;;;;;;;0.00;0.00;;;;;;;15.68;74.67;100202.63;7368620;19;20660;-58
2022/10/29 05:55:25;;;;;;;0.08;0.08;;;;;;;15.61;75.17;100193.28;7367539;19;20458;-58
2022/10/29 05:57:57;;;;;;;0.10;0.10;;;;;;;15.64;75.04;100201.06;7360029;19;20875;-58
2022/10/29 06:00:24;;;;;;;0.00;0.00;;;;;;;15.58;76.03;100201.38;7363254;19;20093;-58
2022/10/29 06:02:49;;;;;;;0.00;0.00;;;;;;;15.57;75.54;100199.66;7368511;19;20025;-58
2022/10/29 06:05:15;;;;;;;0.05;0.05;;;;;;;15.54;75.72;100202.44;7366302;19;20010;-59
2022/10/29 06:07:40;;;;;;;0.10;0.10;;;;;;;15.52;75.92;100213.06;7367996;19;20474;-58
2022/10/29 06:10:06;;;;;;;0.00;0.00;;;;;;;15.50;75.17;100193.00;7366032;19;20014;-57
2022/10/29 06:12:32;;;;;;;0.00;0.00;;;;;;;15.48;75.90;100184.34;7368009;19;20011;-59
2022/10/29 06:14:57;;;;;;;0.10;0.10;;;;;;;15.46;75.51;100188.81;7363261;19;20017;-58
2022/10/29 06:17:23;;;;;;;0.00;0.00;;;;;;;15.25;75.09;100162.66;7367344;19;20569;-59
2022/10/29 06:19:48;;;;;;;0.10;0.10;;;;;;;15.41;75.85;100180.31;7363307;19;20565;-59
2022/10/29 06:22:14;;;;;;;0.10;0.10;;;;;;;15.35;75.85;100172.72;7367301;19;20342;-58
2022/10/29 06:24:39;;;;;;;0.10;0.10;;;;;;;15.35;76.10;100178.84;7366277;19;20006;-58
2022/10/29 06:27:05;;;;;;;0.00;0.00;;;;;;;15.33;76.13;100175.44;7368086;19;20006;-59
2022/10/29 06:29:30;;;;;;;0.10;0.10;;;;;;;15.29;75.25;100164.22;7366435;19;20007;-58
2022/10/29 06:31:55;;;;;;;0.00;0.00;;;;;;;15.28;76.47;100173.06;7365288;19;20027;-58
2022/10/29 06:34:21;;;;;;;0.00;0.00;;;;;;;15.27;76.65;100171.34;7367081;19;20018;-58
2022/10/29 06:36:46;;;;;;;0.00;0.00;;;;;;;15.23;77.17;100161.91;7364341;19;20015;-58
2022/10/29 06:39:11;;;;;;;0.00;0.00;;;;;;;15.22;77.15;100157.59;7365932;19;20022;-59
2022/10/29 06:41:37;;;;;;;0.00;0.00;;;;;;;15.21;76.53;100166.41;7367996;19;20086;-57
2022/10/29 06:44:02;;;;;;;0.00;0.00;;;;;;;15.16;76.66;100157.91;7361277;19;20010;-58
2022/10/29 06:46:28;;;;;;;0.00;0.00;;;;;;;15.11;76.93;100152.00;7367882;19;20014;-58
2022/10/29 06:48:53;;;;;;;0.00;0.00;;;;;;;15.05;77.46;100134.78;7363421;19;20064;-58
2022/10/29 06:51:19;;;;;;;0.00;0.00;;;;;;;15.02;77.22;100119.13;7367211;19;20474;-57
2022/10/29 06:53:44;;;;;;;0.10;0.10;;;;;;;14.99;77.98;100114.03;7364861;19;20105;-58
2022/10/29 06:56:09;;;;;;;0.00;0.00;;;;;;;14.90;77.67;100097.84;7363786;19;20010;-58
2022/10/29 06:58:35;;;;;;;0.00;0.00;;;;;;;14.96;77.91;100106.31;7363887;19;21374;-59
2022/10/29 07:01:00;;;;;;;0.00;0.00;;;;;;;14.94;78.09;100104.66;7366642;19;20018;-58
2022/10/29 07:03:25;;;;;;;0.10;0.10;;;;;;;14.96;77.76;100101.03;7363917;19;20022;-59
2022/10/29 07:05:55;;;;;;;0.00;0.00;;;;;;;14.89;78.16;100069.88;7363400;19;20018;-57
2022/10/29 07:08:21;;;;;;;0.10;0.10;;;;;;;14.98;77.64;100079.94;7362132;19;20477;-58
2022/10/29 07:10:49;;;;;;;0.00;0.00;;;;;;;15.01;77.57;100085.03;7363853;19;20010;-58
2022/10/29 07:13:15;;;;;;;0.00;0.00;;;;;;;14.99;77.69;100089.50;7364647;19;20061;-58
2022/10/29 07:15:40;;;;;;;0.00;0.00;;;;;;;14.97;77.25;100086.13;7363596;19;20989;-58
2022/10/29 07:18:07;;;;;;;0.10;0.10;;;;;;;14.96;77.05;100082.63;7365059;19;20003;-58
2022/10/29 07:20:43;;;;;;;0.00;0.00;;;;;;;15.00;75.95;100094.72;7364254;19;20035;-58
2022/10/29 07:23:12;;;;;;;0.00;0.00;;;;;;;14.97;76.58;100083.50;7366932;19;20018;-58
2022/10/29 07:25:39;;;;;;;0.10;0.10;;;;;;;14.92;77.23;100074.97;7361802;19;20066;-58
2022/10/29 07:28:11;;;;;;;0.10;0.10;;;;;;;14.92;76.88;100064.47;7359447;19;20029;-58
2022/10/29 07:30:37;;;;;;;0.10;0.10;;;;;;;14.86;77.49;100043.75;7363129;19;20014;-58
2022/10/29 07:33:02;;;;;;;0.00;0.00;;;;;;;14.85;77.59;100052.53;7363461;19;21397;-58
2022/10/29 07:35:28;;;;;;;0.00;0.00;;;;;;;14.82;77.50;100043.06;7362960;19;20024;-59
2022/10/29 07:38:04;;;;;;;0.00;0.00;;;;;;;14.84;77.00;100040.34;7363075;19;21489;-58
2022/10/29 07:40:30;;;;;;;0.00;0.00;;;;;;;14.80;77.51;100026.53;7362949;19;20224;-58
2022/10/29 07:42:55;;;;;;;0.00;0.00;;;;;;;14.75;77.65;100039.88;7360500;19;20690;-58
2022/10/29 07:45:21;;;;;;;0.00;0.00;;;;;;;14.76;77.11;100028.44;7360623;19;20788;-59
2022/10/29 07:47:47;;;;;;;0.00;0.00;;;;;;;14.71;77.42;100025.19;7362771;19;20006;-59
2022/10/29 07:50:12;;;;;;;0.00;0.00;;;;;;;14.68;77.04;100021.88;7361978;19;20002;-59
2022/10/29 07:52:38;;;;;;;0.00;0.00;;;;;;;14.61;76.74;100004.72;7356137;19;20026;-59
2022/10/29 07:55:05;;;;;;;0.00;0.00;;;;;;;14.62;77.55;100006.41;7361357;19;20014;-59
2022/10/29 07:57:30;;;;;;;0.00;0.00;;;;;;;14.61;76.56;100005.56;7363253;19;20710;-59
2022/10/29 07:59:56;;;;;;;0.10;0.10;;;;;;;14.57;76.48;100011.06;7358674;19;20089;-58
2022/10/29 08:02:21;;;;;;;0.00;0.00;;;;;;;14.51;76.84;99991.19;7356967;19;20038;-59
2022/10/29 08:04:47;;;;;;;0.08;0.08;;;;;;;14.51;77.19;100001.69;7361517;19;20051;-59
2022/10/29 08:07:12;;;;;;;0.00;0.00;;;;;;;14.48;76.35;99983.44;7357793;19;20102;-59
2022/10/29 08:09:37;;;;;;;0.00;0.00;;;;;;;14.45;77.24;99991.47;7361465;19;20466;-59
2022/10/29 08:12:05;;;;;;;0.10;0.10;;;;;;;14.41;76.71;99982.88;7358436;19;20018;-59
2022/10/29 08:14:31;;;;;;;0.00;0.00;;;;;;;14.40;76.82;99985.59;7357431;19;20021;-59
2022/10/29 08:16:56;;;;;;;0.00;0.00;;;;;;;14.35;77.47;99972.69;7359026;19;20863;-59
2022/10/29 08:19:22;;;;;;;0.00;0.00;;;;;;;14.34;76.67;99973.59;7356398;19;20359;-59
2022/10/29 08:21:47;;;;;;;0.03;0.03;;;;;;;14.31;77.01;99968.50;7360849;19;20013;-59
2022/10/29 08:24:12;;;;;;;0.00;0.00;;;;;;;14.29;77.59;99970.34;7359992;19;20006;-59
2022/10/29 08:26:38;;;;;;;0.03;0.03;;;;;;;14.25;77.50;99969.66;7359993;19;20746;-59
2022/10/29 08:29:03;;;;;;;0.10;0.10;;;;;;;14.27;77.39;99966.97;7355108;19;20010;-59
2022/10/29 08:31:29;;;;;;;0.00;0.00;;;;;;;14.24;77.28;99962.72;7355855;19;20006;-59
2022/10/29 08:33:54;;;;;;;0.10;0.10;;;;;;;14.23;77.64;99955.75;7356101;19;20006;-58
2022/10/29 08:36:19;;;;;;;0.00;0.00;;;;;;;14.21;77.83;99952.38;7357342;19;19999;-60
2022/10/29 08:38:48;;;;;;;0.03;0.03;;;;;;;14.22;77.50;99959.31;7358003;19;20023;-59
2022/10/29 08:41:25;;;;;;;0.00;0.00;;;;;;;14.23;76.80;99950.50;7352408;19;20014;-60
2022/10/29 08:43:51;;;;;;;;;;;;;;;14.22;75.33;99948.81;7358247;19;20011;-59
2022/10/29 08:46:23;;;;;;;0.00;0.00;;;;;;;14.22;76.86;99942.69;7361413;19;26174;-59
2022/10/29 08:48:57;;;;;;;0.00;0.00;;;;;;;14.20;77.17;99940.16;7355719;19;20025;-59
2022/10/29 08:51:35;;;;;;;0.00;0.00;;;;;;;14.19;77.50;99941.09;7352001;19;20007;-59
2022/10/29 08:54:01;;;;;;;0.00;0.00;;;;;;;14.15;78.03;99936.91;7357712;19;20007;-59
2022/10/29 08:56:35;;;;;;;0.10;0.10;;;;;;;14.15;77.38;99926.41;7360690;19;26208;-59
2022/10/29 08:59:22;;;;;;;0.00;0.00;;;;;;;14.19;77.24;99925.34;7357041;19;20045;-59
2022/10/29 09:01:48;;;;;;;0.10;0.10;;;;;;;14.16;78.57;99922.00;7360326;19;20007;-59
2022/10/29 09:04:28;;;;;;;0.00;0.00;;;;;;;14.20;77.83;99928.81;7356573;19;20013;-59
2022/10/29 09:07:16;;;;;;;0.00;0.00;;;;;;;14.19;78.14;99912.22;7363535;19;20018;-59
2022/10/29 09:09:41;;;;;;;;;;;;;;;14.22;75.63;99904.16;7367646;19;20030;-59
2022/10/29 09:12:31;;;;;;;0.10;0.10;;;;;;;14.22;76.83;99906.78;7361685;19;19910;-60
2022/10/29 09:15:13;;;;;;;0.00;0.00;;;;;;;14.23;77.22;99907.63;7263487;19;2004607;-59
2022/10/29 09:17:54;;;;;;;0.00;0.00;;;;;;;14.18;78.06;99899.97;7341661;19;20010;-60
2022/10/29 09:20:28;;;;;;;0.10;0.10;;;;;;;14.19;77.96;99887.69;7352341;19;20003;-60
2022/10/29 09:23:24;;;;;;;0.00;0.00;;;;;;;14.21;77.36;99878.00;7368905;19;20729;-59
2022/10/29 09:25:57;;;;;;;0.03;0.03;;;;;;;14.18;78.34;99873.72;7265683;19;2004399;-59
2022/10/29 09:28:43;;;;;;;0.00;0.00;;;;;;;14.21;77.61;99873.59;7368160;19;20473;-59
2022/10/29 09:31:26;;;;;;;0.10;0.10;;;;;;;14.24;77.81;99857.69;7366023;19;20688;-59
2022/10/29 09:33:53;;;;;;;0.00;0.00;;;;;;;14.23;78.71;99853.34;7368849;19;20014;-59
2022/10/29 09:36:23;;;;;;;0.00;0.00;;;;;;;14.27;78.25;99852.25;7369533;19;20026;-59
2022/10/29 09:39:01;;;;;;;0.10;0.10;;;;;;;14.30;78.17;99846.00;7368219;19;20024;-59
2022/10/29 09:41:31;;;;;;;0.00;0.00;;;;;;;14.33;79.00;99840.59;7362792;19;20017;-59
2022/10/29 09:44:15;;;;;;;0.00;0.00;;;;;;;14.35;78.44;99840.53;7368137;19;20010;-59
2022/10/29 09:46:56;;;;;;;0.00;0.00;;;;;;;14.41;78.54;99829.69;7363848;19;20482;-59
2022/10/29 09:49:36;;;;;;;0.00;0.00;;;;;;;14.44;78.84;99821.63;7370479;19;20674;-60
2022/10/29 09:52:19;;;;;;;0.00;0.00;;;;;;;14.48;78.63;99823.22;7362269;19;20056;-60
2022/10/29 09:54:51;;;;;;;0.00;0.00;;;;;;;14.52;78.42;99808.97;7368620;19;20045;-59
2022/10/29 09:57:20;;;;;;;0.05;0.05;;;;;;;14.55;78.39;99803.59;7369934;19;20015;-60
2022/10/29 09:59:52;;;;;;;0.00;0.00;;;;;;;14.59;78.48;99784.06;7371732;19;20071;-60
2022/10/29 10:02:36;;;;;;;0.10;0.10;;;;;;;14.52;78.19;99761.69;7367829;19;20027;-59
2022/10/29 10:05:29;;;;;;;0.00;0.00;;;;;;;14.71;77.31;99761.56;7368534;19;20035;-60
2022/10/29 10:08:14;;;;;;;0.00;0.00;;;;;;;14.76;77.41;99749.00;7266803;19;2004478;-59
2022/10/29 10:11:05;;;;;;;0.00;0.00;;;;;;;14.79;77.41;99736.53;7367289;19;20006;-61
2022/10/29 10:13:49;;;;;;;0.00;0.00;;;;;;;14.77;78.12;99720.00;7261027;19;2004687;-59
2022/10/29 10:16:31;;;;;;;0.10;0.10;;;;;;;14.87;78.11;99724.75;7364747;19;20099;-59
2022/10/29 10:18:57;;;;;;;0.00;0.00;;;;;;;14.87;78.14;99704.56;7366154;19;20014;-59
2022/10/29 10:21:26;;;;;;;0.00;0.00;;;;;;;14.85;78.49;99695.94;7367260;19;20113;-59
2022/10/29 10:23:54;;;;;;;0.03;0.03;;;;;;;14.88;78.62;99684.38;7365745;19;20091;-60
2022/10/29 10:26:31;;;;;;;;;;;;;;;15.05;76.79;99686.88;7369226;19;20017;-60
2022/10/29 10:29:12;;;;;;;0.10;0.10;;;;;;;15.09;77.26;99672.63;7366017;19;19941;-59
2022/10/29 10:31:41;;;;;;;0.10;0.10;;;;;;;15.09;78.19;99677.91;7367569;19;20018;-60
2022/10/29 10:34:15;;;;;;;0.10;0.10;;;;;;;15.16;77.86;99663.47;7365518;19;20533;-59
2022/10/29 10:36:45;;;;;;;0.00;0.00;;;;;;;15.19;78.47;99668.53;7363842;19;20490;-59
2022/10/29 10:39:44;;;;;;;0.00;0.00;;;;;;;15.28;77.82;99662.75;7363162;19;20018;-59
2022/10/29 10:42:26;;;;;;;0.10;0.10;;;;;;;15.36;78.28;99658.81;7263906;19;2004894;-60
2022/10/29 10:44:56;;;;;;;0.10;0.10;;;;;;;15.35;78.51;99641.34;7367601;19;20535;-59
2022/10/29 10:47:26;;;;;;;0.10;0.10;;;;;;;15.45;78.46;99642.47;7367773;19;20007;-60
2022/10/29 10:49:52;;;;;;;0.05;0.05;;;;;;;15.70;78.94;99658.53;7365474;19;20122;-59
2022/10/29 10:52:30;;;;;;;0.10;0.10;;;;;;;15.92;78.39;99657.25;7367270;19;20066;-59
2022/10/29 10:55:00;;;;;;;0.10;0.10;;;;;;;16.11;78.43;99652.50;7368116;19;20027;-60
2022/10/29 10:57:33;;;;;;;0.10;0.10;;;;;;;16.41;78.17;99656.78;7365097;19;20018;-60
2022/10/29 11:00:05;;;;;;;0.00;0.00;;;;;;;16.65;78.06;99657.88;7364313;19;20013;-59
2022/10/29 11:02:49;;;;;;;0.10;0.10;;;;;;;16.80;77.27;99650.78;7363640;19;20681;-59
2022/10/29 11:05:20;;;;;;;0.13;0.13;;;;;;;17.03;77.11;99662.44;7366135;19;20030;-59
2022/10/29 11:08:18;;;;;;;0.10;0.10;;;;;;;17.21;76.41;99660.41;7367807;19;20010;-59
2022/10/29 11:10:54;;;;;;;0.10;0.10;;;;;;;17.30;76.76;99655.38;7261583;19;2004279;-59
2022/10/29 11:13:22;;;;;;;0.00;0.00;;;;;;;17.34;76.58;99634.91;7366166;19;20014;-60
2022/10/29 11:16:12;;;;;;;0.10;0.10;;;;;;;17.55;76.99;99632.59;7366462;19;20871;-59
2022/10/29 11:18:43;;;;;;;0.08;0.08;;;;;;;17.74;76.59;99635.69;7362271;19;20034;-60
2022/10/29 11:21:20;;;;;;;0.08;0.08;;;;;;;17.93;76.45;99637.03;7368534;19;20041;-59
2022/10/29 11:24:16;;;;;;;0.00;0.00;;;;;;;18.25;76.75;99621.53;7364564;19;20029;-59
2022/10/29 11:27:10;;;;;;;0.08;0.08;;;;;;;18.48;75.96;99623.38;7264077;19;2004608;-60
2022/10/29 11:30:02;;;;;;;0.00;0.00;;;;;;;18.72;75.85;99604.91;7365206;19;20010;-59
2022/10/29 11:32:37;;;;;;;0.10;0.10;;;;;;;18.79;75.11;99600.84;7265135;19;2004467;-59
2022/10/29 11:35:20;;;;;;;0.10;0.10;;;;;;;18.88;74.38;99597.50;7365279;19;20010;-59
2022/10/29 11:38:12;;;;;;;0.00;0.00;;;;;;;19.01;74.32;99588.63;7366749;19;20031;-59
2022/10/29 11:41:05;;;;;;;0.10;0.10;;;;;;;19.10;74.34;99582.66;7262894;19;2004444;-59
2022/10/29 11:43:31;;;;;;;0.10;0.10;;;;;;;19.03;74.18;99577.00;7262289;19;2004311;-59