Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:31;;;;;;;0.82;0.60;;;22.80;60.00;;;;;;6218291;28;20408;-72
2022/09/01 00:04:32;;;;;;;0.80;0.60;;;22.80;60.00;;;;;;6216198;28;20058;-73
2022/09/01 00:07:34;;;;;;;1.13;0.80;;;22.70;60.00;;;;;;6216106;28;20469;-73
2022/09/01 00:10:35;;;;;;;0.50;0.50;;;22.70;59.90;;;;;;6216124;28;20037;-72
2022/09/01 00:13:35;;;;;;;0.75;0.60;;;22.70;59.90;;;;;;6216408;28;20422;-72
2022/09/01 00:16:36;;;;;;;0.88;0.80;;;22.80;60.00;;;;;;6215855;28;20032;-72
2022/09/01 00:19:38;;;;;;;1.10;0.88;;;22.70;60.00;;;;;;6200361;28;20034;-72
2022/09/01 00:22:39;;;;;;;0.88;0.80;;;22.80;60.00;;;;;;6199118;28;20241;-73
2022/09/01 00:25:40;;;;;;;0.68;0.63;;;22.70;60.00;;;;;;6215288;28;20037;-72
2022/09/01 00:28:41;;;;;;;0.95;0.80;;;22.70;59.90;;;;;;6215352;28;20120;-72
2022/09/01 00:31:42;;;;;;;0.50;0.50;;;22.80;60.00;;;;;;6216081;28;20080;-72
2022/09/01 00:34:42;;;;;;;0.88;0.75;;;22.80;59.90;;;;;;6215373;28;20030;-72
2022/09/01 00:37:43;;;;;;;0.90;0.70;;;22.80;60.00;;;;;;6215627;28;20034;-72
2022/09/01 00:40:44;;;;;;;1.48;0.90;;;22.70;59.90;;;;;;6216122;28;20036;-72
2022/09/01 00:43:49;;;;;;;1.63;0.95;;;22.70;59.90;;;;;;6221178;28;20511;-72
2022/09/01 00:46:51;;;;;;;0.68;0.60;;;22.70;60.00;;;;;;6215383;28;20084;-72
2022/09/01 00:49:52;;;;;;;0.85;0.80;;;22.80;59.90;;;;;;6215387;28;20545;-73
2022/09/01 00:52:54;;;;;;;1.48;0.93;;;22.80;59.90;;;;;;6215385;28;20091;-72
2022/09/01 00:55:55;;;;;;;0.75;0.70;;;22.80;59.90;;;;;;6214785;28;20113;-72
2022/09/01 00:58:56;;;;;;;0.98;0.70;;;22.80;60.80;;;;;;6214442;28;20480;-73
2022/09/01 01:01:57;;;;;;;0.82;0.68;;;22.70;59.90;;;;;;6215210;28;20029;-72
2022/09/01 01:04:59;;;;;;;1.02;0.70;;;22.70;59.90;;;;;;6215095;28;20091;-72
2022/09/01 01:08:02;;;;;;;1.05;0.50;;;22.80;59.90;;;;;;6214910;28;20293;-74
2022/09/01 01:11:09;;;;;;;0.63;0.63;;;22.80;59.90;;;;;;6216292;28;20072;-72
2022/09/01 01:14:14;;;;;;;1.98;0.80;;;22.80;59.90;;;;;;6216224;28;20166;-72
2022/09/01 01:17:16;;;;;;;1.00;0.75;;;22.70;59.90;;;;;;6217158;28;20049;-72
2022/09/01 01:23:44;;;;;;;0.50;0.50;;;22.80;59.90;;;;;;6214579;28;20022;-72
2022/09/01 01:26:46;;;;;;;0.63;0.60;;;22.70;59.90;;;;;;6214547;28;20042;-73
2022/09/01 01:29:49;;;;;;;0.70;0.57;;;22.80;59.90;;;;;;6214892;28;20045;-72
2022/09/01 01:32:50;;;;;;;1.00;0.90;;;22.70;60.70;;;;;;6214460;28;20030;-72
2022/09/01 01:35:54;;;;;;;1.23;0.90;;;22.70;59.90;;;;;;6191126;28;20030;-72
2022/09/01 01:38:56;;;;;;;0.95;0.70;;;22.70;59.90;;;;;;6198097;28;20698;-72
2022/09/01 01:41:57;;;;;;;0.73;0.70;;;22.70;59.90;;;;;;6214259;28;20099;-72
2022/09/01 01:44:58;;;;;;;0.75;0.63;;;22.70;59.90;;;;;;6214052;28;20022;-73
2022/09/01 01:48:04;;;;;;;0.68;0.55;;;22.80;59.90;;;;;;6215082;28;20429;-72
2022/09/01 01:51:06;;;;;;;0.70;0.70;;;22.70;59.90;;;;;;6217706;28;20460;-73
2022/09/01 01:54:07;;;;;;;0.60;0.60;;;22.70;59.90;;;;;;6214076;28;20118;-72
2022/09/01 01:57:08;;;;;;;0.70;0.70;;;22.70;59.90;;;;;;6213976;28;20657;-72
2022/09/01 02:00:10;;;;;;;0.73;0.70;;;22.70;59.90;;;;;;6214275;28;20022;-72
2022/09/01 02:03:17;;;;;;;0.73;0.73;;;22.70;59.90;;;;;;6213554;28;20026;-72
2022/09/01 02:06:23;;;;;;;1.05;0.60;;;22.70;59.90;;;;;;6214002;28;20022;-72
2022/09/01 02:09:24;;;;;;;0.98;0.63;;;22.70;59.90;;;;;;6215821;28;20018;-72
2022/09/01 02:12:25;;;;;;;1.02;0.70;;;22.70;59.90;;;;;;6218430;28;20033;-72
2022/09/01 02:15:25;;;;;;;0.60;0.60;;;22.70;59.90;;;;;;6217813;28;20112;-72
2022/09/01 02:18:35;;;;;;;0.70;0.50;;;22.70;59.90;;;;;;6218498;28;20022;-72
2022/09/01 02:21:36;;;;;;;1.65;0.60;;;22.70;59.90;;;;;;6218239;28;20014;-73
2022/09/01 02:24:37;;;;;;;1.33;0.60;;;22.70;59.90;;;;;;6218075;28;20045;-72
2022/09/01 02:27:38;;;;;;;0.73;0.60;;;22.70;59.90;;;;;;6217725;28;20096;-72
2022/09/01 02:30:40;;;;;;;0.93;0.73;;;22.80;59.90;;;;;;6221188;28;20145;-72
2022/09/01 02:33:44;;;;;;;0.60;0.50;;;22.70;59.80;;;;;;6217822;28;20034;-72
2022/09/01 02:36:49;;;;;;;0.63;0.57;;;22.70;59.80;;;;;;6217942;28;20033;-72
2022/09/01 02:39:57;;;;;;;0.50;0.50;;;22.70;59.90;;;;;;6218104;28;20030;-72
2022/09/01 02:43:00;;;;;;;0.80;0.70;;;22.70;59.90;;;;;;6217392;28;20495;-72
2022/09/01 02:46:01;;;;;;;0.82;0.77;;;22.70;59.80;;;;;;6217543;28;20120;-72
2022/09/01 02:49:04;;;;;;;0.60;0.60;;;22.70;59.90;;;;;;6224098;28;20038;-72
2022/09/01 02:52:05;;;;;;;0.60;0.60;;;22.70;59.90;;;;;;6217859;28;20087;-72
2022/09/01 02:55:08;;;;;;;0.82;0.60;;;22.70;59.90;;;;;;6224005;28;20150;-72
2022/09/01 02:58:15;;;;;;;2.03;0.80;;;22.70;59.80;;;;;;6219509;28;20395;-72
2022/09/01 03:01:23;;;;;;;0.57;0.55;;;22.70;59.90;;;;;;6218748;28;20436;-73
2022/09/01 03:04:25;;;;;;;1.10;0.60;;;22.70;59.90;;;;;;6217202;28;20090;-72
2022/09/01 03:07:26;;;;;;;0.80;0.70;;;22.70;59.90;;;;;;6196005;28;20031;-72
2022/09/01 03:10:40;;;;;;;0.68;0.60;;;22.70;59.90;;;;;;6198663;28;20060;-72
2022/09/01 03:13:41;;;;;;;0.77;0.70;;;22.70;59.80;;;;;;6217585;28;20038;-72
2022/09/01 03:16:43;;;;;;;0.82;0.60;;;22.70;59.80;;;;;;6216943;28;20030;-73
2022/09/01 03:19:45;;;;;;;0.60;0.60;;;22.70;59.80;;;;;;6216892;28;20030;-72
2022/09/01 03:22:47;;;;;;;0.75;0.60;;;22.70;59.90;;;;;;6216241;28;20049;-72
2022/09/01 03:25:48;;;;;;;0.82;0.70;;;22.70;59.90;;;;;;6216513;28;20025;-72
2022/09/01 03:28:50;;;;;;;0.82;0.70;;;22.70;59.80;;;;;;6217294;28;20034;-72
2022/09/01 03:31:51;;;;;;;0.55;0.55;;;22.70;59.80;;;;;;6216231;28;20037;-72
2022/09/01 03:34:52;;;;;;;0.40;0.40;;;22.70;59.80;;;;;;6217084;28;20054;-72
2022/09/01 03:37:54;;;;;;;0.95;0.80;;;22.70;59.80;;;;;;6216878;28;20030;-72
2022/09/01 03:41:00;;;;;;;1.48;0.60;;;22.70;59.90;;;;;;6215435;28;20038;-73
2022/09/01 03:44:01;;;;;;;1.23;0.63;;;22.70;59.80;;;;;;6215787;28;20057;-72
2022/09/01 03:47:02;;;;;;;0.73;0.70;;;22.70;59.90;;;;;;6214953;28;20452;-72
2022/09/01 03:50:02;;;;;;;0.60;0.60;;;22.70;59.80;;;;;;6216715;28;20496;-72
2022/09/01 03:53:03;;;;;;;0.82;0.60;;;22.70;60.20;;;;;;6216491;28;20022;-72
2022/09/01 03:56:04;;;;;;;1.02;0.80;;;22.70;59.90;;;;;;6222834;28;20026;-72
2022/09/01 03:59:06;;;;;;;0.55;0.55;;;22.70;59.90;;;;;;6223963;28;20391;-72
2022/09/01 04:02:06;;;;;;;0.60;0.60;;;22.70;59.90;;;;;;6215996;28;20280;-72
2022/09/01 04:05:08;;;;;;;0.70;0.60;;;22.70;59.80;;;;;;6216367;28;20030;-72
2022/09/01 04:08:11;;;;;;;0.85;0.73;;;22.70;59.90;;;;;;6215979;28;20037;-72
2022/09/01 04:11:17;;;;;;;1.38;0.68;;;22.70;59.90;;;;;;6219141;28;20026;-72
2022/09/01 04:14:18;;;;;;;0.75;0.60;;;22.70;59.80;;;;;;6215840;28;20421;-72
2022/09/01 04:20:49;;;;;;;0.50;0.50;;;22.70;59.80;;;;;;6216083;28;20026;-72
2022/09/01 04:23:50;;;;;;;0.70;0.63;;;22.70;60.60;;;;;;6193010;28;20029;-72
2022/09/01 04:26:51;;;;;;;0.60;0.40;;;22.70;59.90;;;;;;6201942;28;20401;-72
2022/09/01 04:29:51;;;;;;;1.00;0.52;;;22.70;59.80;;;;;;6216515;28;20029;-72
2022/09/01 04:32:55;;;;;;;0.70;0.63;;;22.70;59.80;;;;;;6214292;28;20038;-72
2022/09/01 04:35:56;;;;;;;0.70;0.60;;;22.70;59.90;;;;;;6215747;28;20026;-72
2022/09/01 04:38:59;;;;;;;0.93;0.75;;;22.70;59.80;;;;;;6221601;28;20036;-72
2022/09/01 04:42:02;;;;;;;0.60;0.60;;;22.70;59.80;;;;;;6215328;28;20114;-72
2022/09/01 04:45:05;;;;;;;0.57;0.50;;;22.70;59.80;;;;;;6214829;28;20038;-73
2022/09/01 04:48:06;;;;;;;0.65;0.50;;;22.70;59.90;;;;;;6215017;28;20037;-72
2022/09/01 04:51:11;;;;;;;0.88;0.60;;;22.70;59.80;;;;;;6214274;28;20109;-72
2022/09/01 04:54:13;;;;;;;0.68;0.50;;;22.70;59.80;;;;;;6190911;28;20022;-72
2022/09/01 04:57:15;;;;;;;0.80;0.70;;;22.70;59.80;;;;;;6198728;28;20036;-72
2022/09/01 05:00:34;;;;;;;0.93;0.65;;;22.70;59.90;;;;;;6217248;28;20060;-72
2022/09/01 05:03:35;;;;;;;1.17;0.75;;;22.70;59.90;;;;;;6210621;28;20030;-72
2022/09/01 05:06:38;;;;;;;1.00;0.50;;;22.70;59.90;;;;;;6216531;28;20065;-73
2022/09/01 05:09:39;;;;;;;0.75;0.60;;;22.70;59.80;;;;;;6205014;28;20100;-72
2022/09/01 05:12:40;;;;;;;0.55;0.40;;;22.70;59.80;;;;;;6210944;28;20525;-72
2022/09/01 05:15:45;;;;;;;3.35;0.70;;;22.70;59.80;;;;;;6223827;28;20377;-72
2022/09/01 05:18:47;;;;;;;0.63;0.52;;;22.70;58.80;;;;;;6217698;28;20029;-72
2022/09/01 05:21:48;;;;;;;2.53;0.90;;;22.70;59.30;;;;;;6214576;28;20030;-72
2022/09/01 05:24:50;;;;;;;3.65;0.60;;;22.60;59.60;;;;;;6270805;28;20470;-73
2022/09/01 05:27:51;;;;;;;2.15;0.65;;;22.60;59.50;;;;;;6216537;28;20061;-72
2022/09/01 05:30:53;;;;;;;1.75;0.70;;;22.60;59.20;;;;;;6213693;28;20044;-72
2022/09/01 05:33:56;;;;;;;1.17;0.73;;;22.60;59.00;;;;;;6216293;28;20033;-72
2022/09/01 05:36:58;;;;;;;1.15;0.70;;;22.60;58.70;;;;;;6214038;28;20037;-73
2022/09/01 05:40:01;;;;;;;2.25;0.73;;;22.60;58.80;;;;;;6214955;28;20053;-72
2022/09/01 05:43:01;;;;;;;0.93;0.70;;;22.60;58.60;;;;;;6218608;28;20050;-72
2022/09/01 05:46:07;;;;;;;1.55;0.90;;;22.60;58.60;;;;;;6213240;28;20026;-72
2022/09/01 05:49:12;;;;;;;2.45;0.85;;;22.60;58.50;;;;;;6223295;28;20508;-72
2022/09/01 05:52:13;;;;;;;1.67;0.55;;;22.60;58.20;;;;;;6210536;28;20488;-72
2022/09/01 05:55:14;;;;;;;2.47;0.70;;;22.60;59.00;;;;;;6289928;28;20054;-74
2022/09/01 05:58:15;;;;;;;1.80;1.20;;;22.60;58.60;;;;;;6281636;28;20022;-72
2022/09/01 06:01:20;;;;;;;3.35;1.33;;;22.60;58.50;;;;;;6283846;28;20109;-72
2022/09/01 06:04:24;;;;;;;1.77;1.05;;;22.60;58.50;;;;;;6289265;28;20041;-73
2022/09/01 06:07:27;;;;;;;3.63;1.40;;;22.60;58.40;;;;;;6279822;28;20039;-73
2022/09/01 06:10:29;;;;;;;2.90;1.30;;;22.60;58.30;;;;;;6265889;28;20068;-69
2022/09/01 06:13:30;;;;;;;2.97;1.20;;;22.60;58.40;;;;;;6286741;28;20034;-69
2022/09/01 06:16:30;;;;;;;2.25;1.10;;;22.60;58.20;;;;;;6312909;28;20103;-69
2022/09/01 06:19:32;;;;;;;2.97;1.10;;;22.60;57.90;;;;;;6300032;28;20048;-70
2022/09/01 06:22:33;;;;;;;1.60;1.17;;;22.60;57.80;;;;;;6290982;28;20728;-69
2022/09/01 06:25:38;;;;;;;1.55;1.10;;;22.60;57.60;;;;;;6291932;28;20687;-69
2022/09/01 06:28:40;;;;;;;2.78;1.02;;;22.60;57.80;;;;;;6293560;28;20038;-69
2022/09/01 06:31:44;;;;;;;2.78;0.73;;;22.60;57.80;;;;;;6262084;28;20472;-69
2022/09/01 06:34:48;;;;;;;2.90;1.02;;;22.60;57.70;;;;;;6216800;28;20380;-69
2022/09/01 06:37:49;;;;;;;1.85;0.98;;;22.60;57.70;;;;;;6218412;28;20069;-69
2022/09/01 06:40:58;;;;;;;2.58;1.02;;;22.50;57.50;;;;;;6217979;28;20476;-69
2022/09/01 06:44:00;;;;;;;2.35;0.82;;;22.50;57.50;;;;;;6215974;28;20056;-70
2022/09/01 06:47:01;;;;;;;2.92;1.00;;;22.50;57.40;;;;;;6217060;28;20059;-69
2022/09/01 06:50:03;;;;;;;1.63;0.80;;;22.50;57.40;;;;;;6211656;28;20044;-69
2022/09/01 06:53:09;;;;;;;1.38;0.73;;;22.50;57.40;;;;;;6217665;28;20380;-69
2022/09/01 06:56:12;;;;;;;2.55;0.80;;;22.50;57.30;;;;;;6218130;28;20045;-69
2022/09/01 06:59:14;;;;;;;1.25;0.90;;;22.50;57.10;;;;;;6221669;28;20060;-70
2022/09/01 07:02:15;;;;;;;1.30;0.60;;;22.50;57.10;;;;;;6264441;28;20039;-70
2022/09/01 07:05:20;;;;;;;1.02;0.80;;;22.50;57.10;;;;;;6255284;28;20492;-70
2022/09/01 07:08:22;;;;;;;;;;;22.50;57.20;;;;;;6324221;28;20704;-69
2022/09/01 07:11:26;;;;;;;2.17;0.90;;;22.50;57.00;;;;;;6238394;28;19920;-69
2022/09/01 07:14:27;;;;;;;3.10;1.00;;;22.50;56.80;;;;;;6209390;28;20021;-69
2022/09/01 07:17:29;;;;;;;2.60;1.00;;;22.50;56.90;;;;;;6244808;28;20048;-69
2022/09/01 07:20:38;;;;;;;2.53;0.95;;;22.50;56.90;;;;;;6228773;28;20079;-69
2022/09/01 07:23:39;;;;;;;1.65;0.77;;;22.50;56.90;;;;;;6331692;28;20489;-69
2022/09/01 07:26:40;;;;;;;2.50;0.70;;;22.50;56.80;;;;;;6220376;28;20034;-70
2022/09/01 07:29:40;;;;;;;4.03;0.85;;;22.50;56.90;;;;;;6220227;28;20026;-69
2022/09/01 07:32:45;;;;;;;2.42;1.02;;;22.50;56.90;;;;;;6220363;28;20026;-69
2022/09/01 07:35:46;;;;;;;2.00;0.80;;;22.50;56.80;;;;;;6210051;28;20030;-69
2022/09/01 07:38:52;;;;;;;2.58;0.75;;;22.50;56.80;;;;;;6219146;28;20022;-69
2022/09/01 07:41:53;;;;;;;3.42;1.00;;;22.50;56.90;;;;;;6220038;28;20566;-69
2022/09/01 07:44:54;;;;;;;2.75;0.75;;;22.50;56.90;;;;;;6203302;28;20034;-69
2022/09/01 07:47:55;;;;;;;5.35;1.10;;;22.50;56.90;;;;;;6219817;28;20393;-69
2022/09/01 07:50:56;;;;;;;2.33;1.10;;;22.50;56.90;;;;;;6220090;28;20032;-69
2022/09/01 07:53:57;;;;;;;3.53;0.90;;;22.50;56.80;;;;;;6219686;28;20616;-69
2022/09/01 07:56:58;;;;;;;1.92;0.75;;;22.50;56.70;;;;;;6219513;28;20026;-69
2022/09/01 07:59:59;;;;;;;5.18;0.80;;;22.50;56.80;;;;;;6208992;28;20037;-69
2022/09/01 08:03:00;;;;;;;1.55;0.70;;;22.50;56.70;;;;;;6219558;28;20026;-69
2022/09/01 08:06:06;;;;;;;1.30;0.60;;;22.50;56.70;;;;;;6183501;28;20045;-69
2022/09/01 08:09:09;;;;;;;5.93;1.10;;;22.50;57.40;;;;;;6243002;28;20082;-69
2022/09/01 08:12:10;;;;;;;1.00;0.60;;;22.50;56.60;;;;;;6221427;28;20491;-69
2022/09/01 08:15:11;;;;;;;1.20;0.80;;;22.50;56.50;;;;;;6218365;28;20060;-69
2022/09/01 08:18:11;;;;;;;2.28;0.77;;;22.50;56.50;;;;;;6219426;28;20026;-69
2022/09/01 08:21:13;;;;;;;0.90;0.60;;;22.50;56.40;;;;;;6213985;28;20030;-69
2022/09/01 08:24:14;;;;;;;1.25;0.70;;;22.50;56.40;;;;;;6252461;28;20053;-69
2022/09/01 08:27:15;;;;;;;1.40;0.80;;;22.50;56.40;;;;;;6199432;28;20051;-69
2022/09/01 08:30:16;;;;;;;1.15;0.70;;;22.50;56.30;;;;;;6219183;28;20034;-69
2022/09/01 08:33:16;;;;;;;1.60;0.50;;;22.50;56.30;;;;;;6218911;28;20028;-69
2022/09/01 08:36:18;;;;;;;1.70;1.00;;;22.50;56.20;;;;;;6229263;28;20022;-69
2022/09/01 08:39:19;;;;;;;0.90;0.60;;;22.50;56.30;;;;;;6211498;28;20022;-69
2022/09/01 08:42:41;;;;;;;3.25;0.82;;;22.50;56.20;;;;;;6207868;28;20174;-69
2022/09/01 08:45:54;;;;;;;0.75;0.55;;;22.50;55.10;;;;;;6222916;28;20025;-69
2022/09/01 08:48:58;;;;;;;0.65;0.50;;;22.50;55.90;;;;;;6242566;28;20033;-69
2022/09/01 08:52:12;;;;;;;1.23;0.87;;;22.50;55.60;;;;;;6227537;28;20026;-69
2022/09/01 08:55:20;;;;;;;0.90;0.60;;;22.50;56.10;;;;;;6218046;28;20148;-69
2022/09/01 08:58:21;;;;;;;1.77;0.60;;;22.50;56.10;;;;;;6242765;28;20021;-69
2022/09/01 09:01:33;;;;;;;0.98;0.73;;;22.60;56.20;;;;;;6240760;28;20048;-73
2022/09/01 09:04:56;;;;;;;4.45;0.75;;;22.60;55.20;;;;;;6311879;28;20018;-75
2022/09/01 09:08:02;;;;;;;2.90;0.80;;;22.60;55.20;;;;;;6237763;28;20034;-75
2022/09/01 09:11:15;;;;;;;1.38;0.80;;;22.60;54.70;;;;;;6209252;28;20104;-75
2022/09/01 09:14:25;;;;;;;2.05;0.70;;;22.60;55.20;;;;;;6200132;28;20022;-75
2022/09/01 09:17:34;;;;;;;1.13;0.63;;;22.60;55.00;;;;;;6231671;28;20018;-74
2022/09/01 09:20:36;;;;;;;1.52;0.70;;;22.70;54.80;;;;;;6198787;28;20067;-76
2022/09/01 09:23:40;;;;;;;5.32;0.88;;;22.70;54.10;;;;;;6228929;28;20038;-75
2022/09/01 09:26:50;;;;;;;1.85;1.05;;;22.70;54.10;;;;;;6203694;28;20045;-75
2022/09/01 09:29:57;;;;;;;4.78;0.85;;;22.70;53.70;;;;;;6206054;28;20514;-75
2022/09/01 09:33:09;;;;;;;1.17;0.55;;;22.80;53.80;;;;;;6216012;28;20022;-75
2022/09/01 09:36:19;;;;;;;1.42;0.65;;;22.80;53.90;;;;;;6216508;28;20032;-74
2022/09/01 09:39:20;;;;;;;2.30;0.88;;;22.80;54.00;;;;;;6277258;28;20074;-75
2022/09/01 09:42:21;;;;;;;3.03;0.73;;;22.80;53.90;;;;;;6215829;28;20045;-75
2022/09/01 09:45:28;;;;;;;4.00;0.88;;;22.80;54.30;;;;;;6223720;28;20508;-75
2022/09/01 09:48:31;;;;;;;3.30;0.80;;;22.80;54.60;;;;;;6235408;28;20029;-75
2022/09/01 09:51:32;;;;;;;1.83;0.73;;;22.80;55.10;;;;;;6238147;28;20014;-74
2022/09/01 09:54:34;;;;;;;0.88;0.65;;;22.70;54.90;;;;;;6217664;28;20492;-73
2022/09/01 09:57:40;;;;;;;0.63;0.43;;;22.80;55.30;;;;;;6226781;28;20052;-74
2022/09/01 10:01:06;;;;;;;1.42;0.45;;;22.70;55.50;;;;;;6241858;28;20029;-73
2022/09/01 10:04:06;;;;;;;;;;;22.80;56.70;;;;;;6216151;28;20340;-72
2022/09/01 10:07:30;;;;;;;1.10;0.65;;;22.80;55.80;;;;;;6203200;28;20359;-73
2022/09/01 10:10:46;;;;;;;3.90;0.80;;;22.70;55.80;;;;;;6249122;28;20045;-73
2022/09/01 10:13:47;;;;;;;5.45;0.80;;;22.80;56.20;;;;;;6222639;28;20029;-73
2022/09/01 10:16:56;;;;;;;4.75;0.60;;;22.80;56.20;;;;;;6216805;28;20022;-70
2022/09/01 10:20:05;;;;;;;1.45;0.75;;;22.80;56.50;;;;;;6241374;28;20022;-73
2022/09/01 10:23:06;;;;;;;3.33;0.93;;;22.80;56.00;;;;;;6229355;28;20041;-73
2022/09/01 10:26:16;;;;;;;1.15;0.60;;;22.80;56.30;;;;;;6220042;28;20038;-72
2022/09/01 10:29:31;;;;;;;2.00;0.50;;;22.80;56.30;;;;;;6223114;28;20026;-72
2022/09/01 10:32:40;;;;;;;;;;;22.80;56.30;;;;;;6218700;28;20383;-72
2022/09/01 10:35:44;;;;;;;1.27;0.60;;;22.80;56.40;;;;;;6219606;28;20321;-72
2022/09/01 10:38:47;;;;;;;0.73;0.40;;;22.80;56.50;;;;;;6232018;28;20104;-72
2022/09/01 10:41:56;;;;;;;1.70;0.60;;;22.80;56.50;;;;;;6221707;28;20127;-72
2022/09/01 10:45:00;;;;;;;1.00;0.50;;;22.80;56.60;;;;;;6218387;28;20052;-72
2022/09/01 10:48:19;;;;;;;1.10;0.50;;;22.80;56.70;;;;;;6219154;28;20175;-72
2022/09/01 10:51:20;;;;;;;0.70;0.60;;;22.80;56.80;;;;;;6219092;28;20450;-73
2022/09/01 10:54:55;;;;;;;1.25;0.40;;;22.80;56.80;;;;;;6236346;28;20136;-72
2022/09/01 10:58:34;;;;;;;0.68;0.50;;;22.80;56.80;;;;;;6248283;28;20030;-72
2022/09/01 11:01:44;;;;;;;0.82;0.60;;;22.80;56.80;;;;;;6229254;28;20034;-72
2022/09/01 11:04:44;;;;;;;0.57;0.50;;;22.80;56.90;;;;;;6222398;28;20031;-73
2022/09/01 11:07:45;;;;;;;1.23;0.60;;;22.80;57.00;;;;;;6200356;28;20091;-72
2022/09/01 11:10:54;;;;;;;1.13;0.55;;;22.80;57.00;;;;;;6242038;28;20037;-73
2022/09/01 11:14:00;;;;;;;3.35;0.68;;;22.80;57.00;;;;;;6237461;28;20075;-72
2022/09/01 11:17:15;;;;;;;4.78;0.73;;;22.70;57.00;;;;;;6218543;28;20018;-72
2022/09/01 11:20:24;;;;;;;0.50;0.43;;;22.70;56.80;;;;;;6240226;28;20030;-73
2022/09/01 11:23:29;;;;;;;1.52;0.88;;;22.70;56.70;;;;;;6225477;28;20017;-72
2022/09/01 11:26:33;;;;;;;2.95;0.75;;;22.70;56.30;;;;;;6243032;28;20030;-72
2022/09/01 11:30:14;;;;;;;0.85;0.70;;;22.70;55.70;;;;;;6228309;28;20062;-74
2022/09/01 11:33:15;;;;;;;1.05;0.70;;;22.80;55.70;;;;;;6290638;28;20020;-69
2022/09/01 11:36:28;;;;;;;1.40;0.85;;;22.80;56.20;;;;;;6243181;28;20029;-73
2022/09/01 11:39:36;;;;;;;2.22;0.80;;;22.90;56.30;;;;;;6230217;28;20018;-72
2022/09/01 11:42:42;;;;;;;2.50;0.55;;;22.80;56.20;;;;;;6217488;28;20099;-72
2022/09/01 11:45:59;;;;;;;0.80;0.38;;;22.80;56.50;;;;;;6217290;28;20419;-70
2022/09/01 11:49:07;;;;;;;0.95;0.70;;;22.80;57.20;;;;;;6217326;28;20071;-69
2022/09/01 11:52:14;;;;;;;3.05;0.60;;;22.90;56.60;;;;;;6216844;28;20022;-70
2022/09/01 11:55:31;;;;;;;1.10;0.57;;;22.90;56.50;;;;;;6233097;28;20032;-73
2022/09/01 11:58:37;;;;;;;0.82;0.60;;;23.00;56.60;;;;;;6239843;28;20033;-73
2022/09/01 12:01:46;;;;;;;4.85;0.75;;;22.90;56.80;;;;;;6218533;28;20033;-74
2022/09/01 12:04:46;;;;;;;1.52;0.60;;;22.90;57.00;;;;;;6211034;28;20061;-73
2022/09/01 12:07:47;;;;;;;0.60;0.43;;;22.90;57.10;;;;;;6187998;28;20056;-73
2022/09/01 12:10:48;;;;;;;1.10;0.52;;;22.80;57.10;;;;;;6233660;28;20108;-73
2022/09/01 12:13:59;;;;;;;3.15;0.60;;;22.80;57.20;;;;;;6221227;28;20393;-73
2022/09/01 12:17:04;;;;;;;1.02;0.50;;;22.80;57.20;;;;;;6217982;28;20684;-73
2022/09/01 12:20:22;;;;;;;1.52;0.70;;;22.80;57.20;;;;;;6227384;28;20049;-74
2022/09/01 12:23:28;;;;;;;0.50;0.40;;;22.90;57.30;;;;;;6226452;28;20104;-73
2022/09/01 12:26:29;;;;;;;2.35;0.50;;;22.90;57.30;;;;;;6215025;28;20079;-73
2022/09/01 12:29:31;;;;;;;1.15;0.60;;;22.90;57.30;;;;;;6219092;28;20113;-73
2022/09/01 12:32:32;;;;;;;1.00;0.60;;;22.80;57.30;;;;;;6217362;28;20033;-73
2022/09/01 12:35:33;;;;;;;0.40;0.40;;;22.80;57.40;;;;;;6226513;28;20456;-73
2022/09/01 12:38:34;;;;;;;1.95;0.70;;;22.80;57.40;;;;;;6242320;28;20018;-73
2022/09/01 12:41:38;;;;;;;1.05;0.60;;;22.80;57.50;;;;;;6224229;28;20381;-73
2022/09/01 12:44:38;;;;;;;1.02;0.68;;;22.80;57.40;;;;;;6218323;28;20026;-73
2022/09/01 12:47:46;;;;;;;0.50;0.50;;;22.80;57.40;;;;;;6231347;28;20065;-73
2022/09/01 12:50:47;;;;;;;0.70;0.50;;;22.90;57.50;;;;;;6215932;28;20030;-73
2022/09/01 12:53:55;;;;;;;1.38;0.57;;;22.90;57.50;;;;;;6212371;28;20054;-74
2022/09/01 12:56:57;;;;;;;1.58;0.55;;;22.90;57.60;;;;;;6233890;28;20018;-73
2022/09/01 13:00:10;;;;;;;0.85;0.47;;;22.90;57.40;;;;;;6235763;28;20105;-73
2022/09/01 13:03:14;;;;;;;1.67;0.80;;;22.90;57.50;;;;;;6217109;28;20075;-73
2022/09/01 13:06:15;;;;;;;2.42;0.70;;;22.90;57.50;;;;;;6233099;28;20067;-72
2022/09/01 13:09:15;;;;;;;2.15;0.50;;;22.90;57.90;;;;;;6240978;28;20149;-73
2022/09/01 13:12:19;;;;;;;0.45;0.38;;;22.90;57.40;;;;;;6216254;28;20545;-73
2022/09/01 13:15:20;;;;;;;2.60;0.60;;;22.90;57.50;;;;;;6225368;28;20053;-73
2022/09/01 13:18:23;;;;;;;3.78;0.68;;;22.90;57.50;;;;;;6240767;28;20651;-73
2022/09/01 13:21:24;;;;;;;4.78;0.95;;;22.90;57.00;;;;;;6225666;28;20404;-73
2022/09/01 13:24:24;;;;;;;2.50;1.30;;;22.90;56.70;;;;;;6216720;28;20029;-74
2022/09/01 13:27:26;;;;;;;1.27;0.98;;;22.90;56.20;;;;;;6232018;28;20513;-74
2022/09/01 13:30:27;;;;;;;1.20;0.75;;;22.90;56.40;;;;;;6235688;28;20033;-73
2022/09/01 13:33:28;;;;;;;2.58;0.93;;;22.90;56.50;;;;;;6216201;28;20056;-73
2022/09/01 13:36:28;;;;;;;4.45;0.63;;;22.90;56.80;;;;;;6223054;28;20025;-73
2022/09/01 13:39:29;;;;;;;1.17;0.80;;;22.90;56.40;;;;;;6239986;28;20100;-73
2022/09/01 13:42:30;;;;;;;0.60;0.60;;;22.90;56.60;;;;;;6218876;28;20390;-73
2022/09/01 13:45:30;;;;;;;1.60;0.80;;;22.80;56.70;;;;;;6216436;28;20026;-73
2022/09/01 13:48:34;;;;;;;1.00;0.60;;;22.80;56.50;;;;;;6237614;28;20408;-73
2022/09/01 13:51:36;;;;;;;0.93;0.75;;;22.80;56.80;;;;;;6228086;28;20543;-73
2022/09/01 13:54:36;;;;;;;0.73;0.50;;;22.80;56.50;;;;;;6216195;28;20028;-74
2022/09/01 13:57:37;;;;;;;0.63;0.60;;;22.80;56.90;;;;;;6228484;28;20021;-73
2022/09/01 14:00:41;;;;;;;0.68;0.57;;;22.80;56.90;;;;;;6237430;28;20075;-73
2022/09/01 14:03:42;;;;;;;0.90;0.70;;;22.80;56.90;;;;;;6215865;28;20050;-74
2022/09/01 14:06:44;;;;;;;0.80;0.50;;;22.80;56.70;;;;;;6210543;28;20034;-73
2022/09/01 14:09:45;;;;;;;1.52;0.70;;;22.80;57.10;;;;;;6244693;28;20025;-73
2022/09/01 14:12:46;;;;;;;1.48;0.60;;;22.80;56.50;;;;;;6218818;28;20033;-73
2022/09/01 14:15:48;;;;;;;2.30;0.70;;;22.90;56.80;;;;;;6219808;28;20063;-74
2022/09/01 14:18:48;;;;;;;1.85;0.82;;;22.90;56.10;;;;;;6239693;28;20018;-73
2022/09/01 14:21:49;;;;;;;0.65;0.63;;;22.90;56.00;;;;;;6234150;28;20030;-73
2022/09/01 14:24:49;;;;;;;4.47;0.60;;;22.90;56.60;;;;;;6219755;28;20104;-73
2022/09/01 14:27:52;;;;;;;0.68;0.50;;;22.90;56.70;;;;;;6230127;28;20041;-73
2022/09/01 14:30:52;;;;;;;1.15;0.60;;;22.90;56.80;;;;;;6243147;28;20070;-73
2022/09/01 14:33:53;;;;;;;0.77;0.70;;;22.90;57.00;;;;;;6219263;28;20026;-75
2022/09/01 14:36:55;;;;;;;3.25;0.75;;;22.90;56.80;;;;;;6221329;28;20030;-73
2022/09/01 14:39:57;;;;;;;1.52;0.68;;;22.90;56.40;;;;;;6243464;28;20034;-73
2022/09/01 14:42:58;;;;;;;4.68;0.55;;;22.90;56.50;;;;;;6227199;28;20050;-74
2022/09/01 14:46:08;;;;;;;2.13;0.55;;;22.90;57.60;;;;;;6219761;28;20545;-73
2022/09/01 14:49:09;;;;;;;3.55;0.60;;;23.00;56.60;;;;;;6213040;28;20073;-73
2022/09/01 14:52:12;;;;;;;5.03;0.80;;;22.90;56.30;;;;;;6220729;28;20022;-73
2022/09/01 14:55:13;;;;;;;4.38;0.98;;;22.90;55.80;;;;;;6243686;28;20030;-73
2022/09/01 14:58:14;;;;;;;1.27;0.50;;;22.90;55.00;;;;;;6226874;28;20075;-73
2022/09/01 15:01:19;;;;;;;1.15;0.52;;;22.90;55.50;;;;;;6219369;28;20026;-74
2022/09/01 15:04:20;;;;;;;2.70;0.57;;;22.90;55.80;;;;;;6246278;28;20074;-73
2022/09/01 15:07:22;;;;;;;1.25;0.57;;;22.90;55.70;;;;;;6220066;28;20116;-73
2022/09/01 15:10:25;;;;;;;2.25;0.70;;;22.90;55.70;;;;;;6243716;28;20026;-73
2022/09/01 15:13:25;;;;;;;1.30;0.57;;;22.90;54.60;;;;;;6225949;28;20125;-73
2022/09/01 15:16:29;;;;;;;0.55;0.50;;;22.90;55.00;;;;;;6250322;28;20034;-73
2022/09/01 15:19:30;;;;;;;1.85;0.60;;;22.90;54.90;;;;;;6214826;28;20030;-73
2022/09/01 15:22:30;;;;;;;6.00;0.70;;;22.90;55.80;;;;;;6208318;28;20732;-73
2022/09/01 15:25:31;;;;;;;3.90;0.50;;;22.90;55.20;;;;;;6240238;28;20026;-73
2022/09/01 15:28:32;;;;;;;1.77;0.52;;;22.90;55.60;;;;;;6227097;28;20034;-73
2022/09/01 15:31:32;;;;;;;1.20;0.65;;;23.00;55.30;;;;;;6218316;28;20037;-74
2022/09/01 15:34:33;;;;;;;1.08;0.70;;;23.00;55.10;;;;;;6228561;28;20105;-73
2022/09/01 15:37:33;;;;;;;1.15;0.60;;;22.90;55.60;;;;;;6235587;28;20116;-73
2022/09/01 15:40:39;;;;;;;3.50;0.70;;;22.90;55.80;;;;;;6217730;28;20026;-73
2022/09/01 15:43:40;;;;;;;1.08;0.60;;;22.90;55.80;;;;;;6216810;28;20045;-75
2022/09/01 15:46:41;;;;;;;1.10;0.60;;;22.90;56.00;;;;;;6217756;28;20073;-72
2022/09/01 15:49:42;;;;;;;0.73;0.50;;;23.00;56.10;;;;;;6227585;28;20029;-72
2022/09/01 15:52:50;;;;;;;1.45;0.50;;;23.00;56.70;;;;;;6236518;28;20029;-72
2022/09/01 15:55:50;;;;;;;0.98;0.70;;;23.00;56.60;;;;;;6217034;28;20036;-72
2022/09/01 15:58:51;;;;;;;1.85;0.60;;;23.00;56.90;;;;;;6219214;28;20025;-72
2022/09/01 16:01:52;;;;;;;4.85;0.90;;;23.00;56.90;;;;;;6241944;28;20022;-72
2022/09/01 16:04:55;;;;;;;1.65;0.60;;;22.90;56.90;;;;;;6210431;28;20547;-72