Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:47;;;;;;;6.28;4.22;;;3.30;99.90;;;;;;5035283;28;20079;-64
2022/04/03 00:03:13;;;;;;;8.25;4.95;;;3.30;99.90;;;;;;5034530;28;20534;-68
2022/04/03 00:05:41;;;;;;;7.50;4.72;;;3.30;99.90;;;;;;5052794;28;20120;-64
2022/04/03 00:08:08;;;;;;;6.68;4.88;;;3.20;99.90;;;;;;5052251;28;20462;-64
2022/04/03 00:10:35;;;;;;;5.65;4.38;;;3.20;99.90;;;;;;5052455;28;20053;-64
2022/04/03 00:13:03;;;;;;;10.15;4.38;;;3.20;99.90;;;;;;5034366;28;20504;-65
2022/04/03 00:15:28;;;;;;;5.70;3.80;;;3.20;99.90;;;;;;5035022;28;20033;-63
2022/04/03 00:17:55;;;;;;;9.25;4.82;;;3.20;99.90;;;;;;5052721;28;20458;-66
2022/04/03 00:20:20;;;;;;;6.45;4.60;;;3.30;99.90;;;;;;5035132;28;20024;-63
2022/04/03 00:22:49;;;;;;;6.03;4.60;;;3.20;99.90;;;;;;5035496;28;20132;-65
2022/04/03 00:25:18;;;;;;;7.15;4.63;;;3.20;99.90;;;;;;5053213;28;20493;-70
2022/04/03 00:27:44;;;;;;;6.72;4.57;;;3.20;99.90;;;;;;5053905;28;20447;-67
2022/04/03 00:30:10;;;;;;;9.68;4.15;;;3.20;99.90;;;;;;5052818;28;20070;-65
2022/04/03 00:32:36;;;;;;;7.65;4.22;;;3.20;99.90;;;;;;5053670;28;20064;-66
2022/04/03 00:35:05;;;;;;;6.68;4.25;;;3.20;99.90;;;;;;5038512;28;20061;-62
2022/04/03 00:37:32;;;;;;;9.20;4.35;;;3.20;99.90;;;;;;5057108;28;20053;-65
2022/04/03 00:39:57;;;;;;;7.65;4.57;;;3.20;99.90;;;;;;5057025;28;20096;-68
2022/04/03 00:42:23;;;;;;;6.32;4.43;;;3.20;99.90;;;;;;5057195;28;20155;-65
2022/04/03 00:44:49;;;;;;;6.30;4.35;;;3.30;99.90;;;;;;5057412;28;20037;-63
2022/04/03 00:47:18;;;;;;;7.30;4.65;;;3.30;99.90;;;;;;5055861;28;20029;-63
2022/04/03 00:49:44;;;;;;;10.23;4.38;;;3.20;99.90;;;;;;5056786;28;20036;-67
2022/04/03 00:52:10;;;;;;;9.43;4.28;;;3.20;99.90;;;;;;5056249;28;20029;-63
2022/04/03 00:54:36;;;;;;;5.07;3.97;;;3.30;99.90;;;;;;5038816;28;20025;-65
2022/04/03 00:57:08;;;;;;;6.22;4.30;;;3.30;99.90;;;;;;5056182;28;20047;-62
2022/04/03 00:59:36;;;;;;;;;;;3.30;99.90;;;;;;5057264;28;20033;-71
2022/04/03 01:02:02;;;;;;;7.35;4.50;;;3.30;99.90;;;;;;5057138;28;19909;-63
2022/04/03 01:04:28;;;;;;;6.07;4.57;;;3.20;99.90;;;;;;5056706;28;20044;-65
2022/04/03 01:06:56;;;;;;;11.05;5.60;;;3.20;99.90;;;;;;5038668;28;20044;-69
2022/04/03 01:09:22;;;;;;;8.30;4.43;;;3.20;99.90;;;;;;5039198;28;20417;-68
2022/04/03 01:11:48;;;;;;;5.70;4.53;;;3.20;99.90;;;;;;5057018;28;20041;-64
2022/04/03 01:14:15;;;;;;;7.20;4.80;;;3.10;99.90;;;;;;5056000;28;20047;-66
2022/04/03 01:16:42;;;;;;;5.85;4.35;;;3.10;99.90;;;;;;5038611;28;20025;-66
2022/04/03 01:19:08;;;;;;;5.47;4.25;;;3.10;99.90;;;;;;5038557;28;20021;-67
2022/04/03 01:21:34;;;;;;;7.97;4.43;;;3.10;99.90;;;;;;5057054;28;20100;-69
2022/04/03 01:24:00;;;;;;;8.57;5.05;;;3.10;99.90;;;;;;5056317;28;20125;-69
2022/04/03 01:26:26;;;;;;;5.32;4.45;;;3.10;99.90;;;;;;5039108;28;20466;-64
2022/04/03 01:28:52;;;;;;;7.15;4.72;;;3.10;99.90;;;;;;5056859;28;20052;-63
2022/04/03 01:31:18;;;;;;;9.32;4.72;;;3.00;99.90;;;;;;5056706;28;20036;-64
2022/04/03 01:33:44;;;;;;;7.57;5.07;;;3.00;99.90;;;;;;5039351;28;20462;-65
2022/04/03 01:36:10;;;;;;;7.05;4.70;;;3.00;99.90;;;;;;5056439;28;20111;-67
2022/04/03 01:38:36;;;;;;;6.53;4.75;;;3.00;99.90;;;;;;5057159;28;20044;-70
2022/04/03 01:41:01;;;;;;;8.35;4.53;;;2.90;99.90;;;;;;5038225;28;20057;-69
2022/04/03 01:43:27;;;;;;;5.68;4.13;;;2.80;99.90;;;;;;5053609;28;20047;-63
2022/04/03 01:45:53;;;;;;;5.95;3.70;;;2.80;99.90;;;;;;5074407;28;20037;-66
2022/04/03 01:48:19;;;;;;;5.13;4.13;;;2.70;99.90;;;;;;5075613;28;20058;-62
2022/04/03 01:50:46;;;;;;;6.47;3.67;;;2.80;99.90;;;;;;5074693;28;20035;-64
2022/04/03 01:53:12;;;;;;;6.10;3.88;;;2.70;99.90;;;;;;5074537;28;20085;-63
2022/04/03 01:55:38;;;;;;;6.53;4.13;;;2.80;99.90;;;;;;5074939;28;20032;-62
2022/04/03 01:58:08;;;;;;;6.85;4.70;;;2.70;99.90;;;;;;5074837;28;20077;-64
2022/04/03 02:00:34;;;;;;;11.27;3.80;;;2.70;99.90;;;;;;5074622;28;20028;-64
2022/04/03 02:03:00;;;;;;;7.93;4.88;;;2.70;99.90;;;;;;5074980;28;20370;-66
2022/04/03 02:05:25;;;;;;;5.10;4.45;;;2.70;99.90;;;;;;5075346;28;20037;-64
2022/04/03 02:07:51;;;;;;;5.88;3.70;;;2.70;99.90;;;;;;5074553;28;20025;-64
2022/04/03 02:10:17;;;;;;;5.35;3.45;;;2.60;99.90;;;;;;5074701;28;20435;-62
2022/04/03 02:12:45;;;;;;;5.72;3.70;;;2.70;99.90;;;;;;5074721;28;20055;-62
2022/04/03 02:15:12;;;;;;;5.25;3.63;;;2.60;99.90;;;;;;5074305;28;20040;-63
2022/04/03 02:17:41;;;;;;;6.63;3.58;;;2.60;99.90;;;;;;5074999;28;20040;-62
2022/04/03 02:20:09;;;;;;;7.30;4.32;;;2.60;99.90;;;;;;5074346;28;20077;-64
2022/04/03 02:22:35;;;;;;;6.25;4.18;;;2.60;99.90;;;;;;5074653;28;20067;-64
2022/04/03 02:25:00;;;;;;;5.53;3.53;;;2.50;99.90;;;;;;5074245;28;20056;-64
2022/04/03 02:27:26;;;;;;;7.45;4.03;;;2.50;99.90;;;;;;5072114;28;20036;-67
2022/04/03 02:29:52;;;;;;;7.45;3.40;;;2.50;99.90;;;;;;5074686;28;20086;-68
2022/04/03 02:32:17;;;;;;;6.03;3.50;;;2.50;99.90;;;;;;5074036;28;20304;-65
2022/04/03 02:34:43;;;;;;;5.63;3.97;;;2.40;99.90;;;;;;5073976;28;20469;-62
2022/04/03 02:37:09;;;;;;;4.60;3.35;;;2.40;99.90;;;;;;5072383;28;20027;-62
2022/04/03 02:39:34;;;;;;;4.43;3.03;;;2.40;99.90;;;;;;5073154;28;20021;-63
2022/04/03 02:42:01;;;;;;;4.68;3.35;;;2.40;99.90;;;;;;5072584;28;20032;-63
2022/04/03 02:44:26;;;;;;;4.05;3.05;;;2.30;99.90;;;;;;5072578;28;20044;-63
2022/04/03 02:46:52;;;;;;;6.93;3.55;;;2.40;99.90;;;;;;5074411;28;20029;-63
2022/04/03 02:49:18;;;;;;;4.72;3.25;;;2.40;99.90;;;;;;5074274;28;20382;-64
2022/04/03 02:51:43;;;;;;;6.28;3.40;;;2.40;99.90;;;;;;5073736;28;20024;-63
2022/04/03 02:54:09;;;;;;;5.97;3.90;;;2.40;99.90;;;;;;5072728;28;20071;-68
2022/04/03 02:56:34;;;;;;;4.20;2.88;;;2.30;99.90;;;;;;5072486;28;20381;-62
2022/04/03 02:59:00;;;;;;;4.60;3.28;;;2.30;99.90;;;;;;5073294;28;20518;-65
2022/04/03 03:01:26;;;;;;;6.55;3.08;;;2.30;99.90;;;;;;5073629;28;20036;-63
2022/04/03 03:03:51;;;;;;;6.18;3.35;;;2.20;99.90;;;;;;5073644;28;20390;-67
2022/04/03 03:06:17;;;;;;;3.45;3.03;;;2.20;99.90;;;;;;5071886;28;20119;-64
2022/04/03 03:08:43;;;;;;;6.13;3.00;;;2.20;99.90;;;;;;5072304;28;20036;-62
2022/04/03 03:11:10;;;;;;;4.38;2.85;;;2.30;99.90;;;;;;5071551;28;20024;-62
2022/04/03 03:13:36;;;;;;;6.15;2.88;;;2.20;99.90;;;;;;5072404;28;20028;-63
2022/04/03 03:16:02;;;;;;;4.85;3.20;;;2.10;99.90;;;;;;5072900;28;20052;-64
2022/04/03 03:18:28;;;;;;;4.70;3.40;;;2.00;99.90;;;;;;5072253;28;20432;-64
2022/04/03 03:20:53;;;;;;;4.45;2.80;;;2.20;99.90;;;;;;5073117;28;20020;-64
2022/04/03 03:23:19;;;;;;;3.95;2.45;;;2.20;99.90;;;;;;5072923;28;20515;-63
2022/04/03 03:25:45;;;;;;;5.22;2.40;;;2.20;99.90;;;;;;5072829;28;20039;-65
2022/04/03 03:28:12;;;;;;;5.97;3.45;;;2.10;99.90;;;;;;5074136;28;20028;-66
2022/04/03 03:30:38;;;;;;;5.60;2.90;;;2.10;99.90;;;;;;5073670;28;20025;-65
2022/04/03 03:33:05;;;;;;;3.85;2.97;;;2.00;99.90;;;;;;5072976;28;20036;-63
2022/04/03 03:35:30;;;;;;;3.88;2.58;;;2.20;99.90;;;;;;5073858;28;20055;-63
2022/04/03 03:37:56;;;;;;;7.88;3.20;;;2.10;99.90;;;;;;5072337;28;20379;-62
2022/04/03 03:40:23;;;;;;;6.07;3.05;;;2.10;99.90;;;;;;5071529;28;20474;-63
2022/04/03 03:42:48;;;;;;;5.63;2.47;;;2.00;99.90;;;;;;5068546;28;20064;-63
2022/04/03 03:45:15;;;;;;;4.15;3.40;;;2.00;99.90;;;;;;5052208;28;20386;-64
2022/04/03 03:47:44;;;;;;;5.15;2.70;;;2.00;99.90;;;;;;5052651;28;20581;-62
2022/04/03 03:50:11;;;;;;;3.80;2.55;;;2.00;99.90;;;;;;5052309;28;20029;-64
2022/04/03 03:52:37;;;;;;;3.97;2.55;;;2.00;99.90;;;;;;5052694;28;20455;-62
2022/04/03 03:55:03;;;;;;;3.45;2.30;;;2.00;99.90;;;;;;5052698;28;20039;-74
2022/04/03 03:57:29;;;;;;;3.15;2.15;;;2.00;99.90;;;;;;5034947;28;20075;-62
2022/04/03 03:59:58;;;;;;;4.63;2.40;;;2.10;99.90;;;;;;5052916;28;20025;-63
2022/04/03 04:02:23;;;;;;;4.57;2.60;;;2.00;99.90;;;;;;5052268;28;20051;-64
2022/04/03 04:04:49;;;;;;;5.20;2.55;;;1.90;99.90;;;;;;5035660;28;20487;-64
2022/04/03 04:07:14;;;;;;;3.78;2.17;;;1.90;99.90;;;;;;5035297;28;20025;-63
2022/04/03 04:09:41;;;;;;;4.05;2.33;;;2.00;99.90;;;;;;5053641;28;20032;-64
2022/04/03 04:12:09;;;;;;;5.03;2.58;;;2.00;99.80;;;;;;5052704;28;20029;-63
2022/04/03 04:14:36;;;;;;;7.18;2.60;;;2.00;99.70;;;;;;5053657;28;20490;-64
2022/04/03 04:17:01;;;;;;;3.03;1.80;;;1.90;99.80;;;;;;5052995;28;20100;-63
2022/04/03 04:19:28;;;;;;;4.63;2.45;;;1.90;99.90;;;;;;5052628;28;20063;-63
2022/04/03 04:21:54;;;;;;;2.83;2.30;;;1.80;99.90;;;;;;5053054;28;20025;-62
2022/04/03 04:24:19;;;;;;;5.28;2.63;;;1.90;99.90;;;;;;5034597;28;20095;-64
2022/04/03 04:26:45;;;;;;;3.42;2.38;;;1.90;99.60;;;;;;5034771;28;20108;-65
2022/04/03 04:29:11;;;;;;;3.08;2.42;;;1.90;99.70;;;;;;5051855;28;20120;-65
2022/04/03 04:31:37;;;;;;;3.55;2.25;;;1.80;99.60;;;;;;5053193;28;20028;-64
2022/04/03 04:34:03;;;;;;;6.55;2.60;;;1.80;99.40;;;;;;5034892;28;20025;-62
2022/04/03 04:36:29;;;;;;;3.97;1.95;;;1.70;99.60;;;;;;5052951;28;20367;-67
2022/04/03 04:38:56;;;;;;;6.32;2.67;;;1.60;99.70;;;;;;5054521;28;20467;-66
2022/04/03 04:41:21;;;;;;;3.30;2.30;;;1.80;99.70;;;;;;5035813;28;20109;-66
2022/04/03 04:43:47;;;;;;;3.92;1.80;;;1.70;99.40;;;;;;5053533;28;20131;-64
2022/04/03 04:46:13;;;;;;;4.40;2.40;;;1.70;99.30;;;;;;5034651;28;20112;-63
2022/04/03 04:48:38;;;;;;;3.00;2.22;;;1.60;99.30;;;;;;5052560;28;20025;-62
2022/04/03 04:51:04;;;;;;;4.43;2.28;;;1.60;99.00;;;;;;5053413;28;20478;-64
2022/04/03 04:53:30;;;;;;;4.65;2.40;;;1.50;99.10;;;;;;5053023;28;20029;-65
2022/04/03 04:55:55;;;;;;;4.30;2.28;;;1.60;99.10;;;;;;5035743;28;20033;-64
2022/04/03 04:58:21;;;;;;;6.50;1.83;;;1.60;99.10;;;;;;5064032;28;20032;-64
2022/04/03 05:00:46;;;;;;;4.22;2.83;;;1.60;98.80;;;;;;5066349;28;20422;-63
2022/04/03 05:03:12;;;;;;;3.95;2.33;;;1.90;99.10;;;;;;5071143;28;20477;-63
2022/04/03 05:05:38;;;;;;;2.53;1.98;;;1.70;98.90;;;;;;5070740;28;20078;-63
2022/04/03 05:08:04;;;;;;;5.55;2.10;;;1.70;98.60;;;;;;5043003;28;20041;-64
2022/04/03 05:10:32;;;;;;;2.67;1.60;;;1.60;98.60;;;;;;5067187;28;20500;-62
2022/04/03 05:12:58;;;;;;;5.50;2.40;;;1.70;98.60;;;;;;5054035;28;20032;-63
2022/04/03 05:15:24;;;;;;;4.20;1.75;;;1.80;98.20;;;;;;5053650;28;20035;-64
2022/04/03 05:17:50;;;;;;;2.58;1.60;;;1.80;98.00;;;;;;5072357;28;20025;-62
2022/04/03 05:20:16;;;;;;;3.00;2.13;;;1.80;97.70;;;;;;5073643;28;20468;-62
2022/04/03 05:22:42;;;;;;;2.83;1.73;;;1.70;97.80;;;;;;5075586;28;20112;-63
2022/04/03 05:25:11;;;;;;;3.47;1.70;;;1.70;98.00;;;;;;5040339;28;20461;-73
2022/04/03 05:27:38;;;;;;;3.65;2.17;;;1.80;97.60;;;;;;5057126;28;20508;-62
2022/04/03 05:30:04;;;;;;;2.72;1.80;;;1.80;97.60;;;;;;5057776;28;20454;-63
2022/04/03 05:32:31;;;;;;;3.15;1.83;;;1.70;97.70;;;;;;5074606;28;20082;-62
2022/04/03 05:34:58;;;;;;;4.07;1.90;;;1.80;97.40;;;;;;5057586;28;20029;-62
2022/04/03 05:37:24;;;;;;;2.35;1.65;;;1.80;97.40;;;;;;5074815;28;20021;-62
2022/04/03 05:39:51;;;;;;;2.65;1.60;;;1.90;97.40;;;;;;5074035;28;20055;-63
2022/04/03 05:42:17;;;;;;;1.95;1.60;;;1.90;97.20;;;;;;5074410;28;20060;-63
2022/04/03 05:44:43;;;;;;;4.95;2.03;;;1.90;97.10;;;;;;5075296;28;20040;-64
2022/04/03 05:47:09;;;;;;;3.60;1.90;;;1.80;96.80;;;;;;5057273;28;20367;-64
2022/04/03 05:49:35;;;;;;;2.85;1.58;;;2.00;96.70;;;;;;5058065;28;20032;-65
2022/04/03 05:52:02;;;;;;;2.95;1.80;;;1.90;96.50;;;;;;5072401;28;20020;-63
2022/04/03 05:54:27;;;;;;;2.97;2.08;;;2.00;96.50;;;;;;5074646;28;20044;-64
2022/04/03 05:56:53;;;;;;;2.75;1.85;;;2.10;96.60;;;;;;5075033;28;20039;-64
2022/04/03 05:59:20;;;;;;;4.68;2.03;;;2.20;96.20;;;;;;5074443;28;20028;-62
2022/04/03 06:01:46;;;;;;;3.85;1.65;;;2.30;96.20;;;;;;5056530;28;20032;-62
2022/04/03 06:04:12;;;;;;;5.05;1.58;;;2.30;96.10;;;;;;5073948;28;20086;-63
2022/04/03 06:06:38;;;;;;;2.22;1.52;;;2.50;95.60;;;;;;5074528;28;20028;-62
2022/04/03 06:09:04;;;;;;;3.58;1.85;;;2.50;95.20;;;;;;5074717;28;20388;-63
2022/04/03 06:11:30;;;;;;;3.55;2.30;;;2.50;95.20;;;;;;5074678;28;20071;-61
2022/04/03 06:13:55;;;;;;;3.20;1.60;;;2.50;95.20;;;;;;5076111;28;20111;-63
2022/04/03 06:16:21;;;;;;;2.42;1.48;;;2.50;95.00;;;;;;5074011;28;20048;-63
2022/04/03 06:18:47;;;;;;;1.88;1.50;;;2.60;94.60;;;;;;5074481;28;20020;-63
2022/04/03 06:21:12;;;;;;;3.60;2.30;;;2.70;95.20;;;;;;5055925;28;20024;-63
2022/04/03 06:23:38;;;;;;;2.63;1.60;;;2.70;94.60;;;;;;5055834;28;20444;-63
2022/04/03 06:26:04;;;;;;;3.88;1.40;;;2.80;93.90;;;;;;5072919;28;20044;-63
2022/04/03 06:28:29;;;;;;;2.55;1.65;;;2.90;93.60;;;;;;5074378;28;20070;-63
2022/04/03 06:30:56;;;;;;;4.35;1.63;;;3.10;93.00;;;;;;5073951;28;20025;-63
2022/04/03 06:33:22;;;;;;;2.17;1.50;;;3.10;92.90;;;;;;5055446;28;20493;-65
2022/04/03 06:35:49;;;;;;;2.78;1.92;;;3.10;92.80;;;;;;5056708;28;20035;-63
2022/04/03 06:38:15;;;;;;;4.20;1.60;;;3.20;92.80;;;;;;5073753;28;20024;-64
2022/04/03 06:40:48;;;;;;;3.70;1.63;;;3.40;92.70;;;;;;5074162;28;20060;-64
2022/04/03 06:43:17;;;;;;;4.03;1.38;;;3.50;92.20;;;;;;5073561;28;20105;-62
2022/04/03 06:45:43;;;;;;;4.05;1.50;;;3.70;91.70;;;;;;5056347;28;20068;-64
2022/04/03 06:48:10;;;;;;;3.67;1.60;;;3.80;91.60;;;;;;5074886;28;20055;-65
2022/04/03 06:50:35;;;;;;;4.53;1.60;;;3.80;91.20;;;;;;5074835;28;20022;-64
2022/04/03 06:53:03;;;;;;;2.10;1.40;;;3.90;91.50;;;;;;5074103;28;20055;-65
2022/04/03 06:55:29;;;;;;;2.40;1.35;;;4.20;90.90;;;;;;5055391;28;20067;-64
2022/04/03 06:57:55;;;;;;;3.60;1.33;;;4.30;90.00;;;;;;5056233;28;20052;-63
2022/04/03 07:00:20;;;;;;;3.42;1.35;;;4.50;90.10;;;;;;5054796;28;20081;-63
2022/04/03 07:02:48;;;;;;;2.42;1.90;;;4.70;90.10;;;;;;5068291;28;20025;-67
2022/04/03 07:05:16;;;;;;;2.63;1.80;;;4.90;88.50;;;;;;5064876;28;20029;-66
2022/04/03 07:07:42;;;;;;;4.00;1.67;;;5.20;88.50;;;;;;5068410;28;20035;-63
2022/04/03 07:10:09;;;;;;;2.00;1.48;;;5.20;86.50;;;;;;5055383;28;20020;-66
2022/04/03 07:12:35;;;;;;;3.17;1.40;;;5.30;86.50;;;;;;5072711;28;20153;-64
2022/04/03 07:15:01;;;;;;;4.57;1.58;;;5.40;86.20;;;;;;5073079;28;20032;-63
2022/04/03 07:17:27;;;;;;;2.33;1.42;;;5.50;85.00;;;;;;5072482;28;20023;-63
2022/04/03 07:19:52;;;;;;;4.10;1.42;;;5.80;84.70;;;;;;5063937;28;20116;-69
2022/04/03 07:22:18;;;;;;;2.47;1.45;;;6.00;83.30;;;;;;5067200;28;20154;-65
2022/04/03 07:24:44;;;;;;;4.07;1.65;;;6.10;82.30;;;;;;5054218;28;20036;-62
2022/04/03 07:27:09;;;;;;;5.28;2.45;;;5.60;83.20;;;;;;5073638;28;20025;-63
2022/04/03 07:29:35;;;;;;;3.05;1.60;;;5.80;83.90;;;;;;5074164;28;20617;-64
2022/04/03 07:32:01;;;;;;;5.88;1.58;;;6.20;83.20;;;;;;5072171;28;20427;-65
2022/04/03 07:34:27;;;;;;;5.30;1.73;;;6.40;81.10;;;;;;5053777;28;20032;-63
2022/04/03 07:36:52;;;;;;;2.67;1.90;;;6.60;82.00;;;;;;5053130;28;20029;-64
2022/04/03 07:39:18;;;;;;;4.93;1.80;;;6.60;81.60;;;;;;5071714;28;20033;-65
2022/04/03 07:41:43;;;;;;;2.88;1.35;;;6.80;80.00;;;;;;5059469;28;20093;-64
2022/04/03 07:44:10;;;;;;;2.25;1.27;;;7.20;79.40;;;;;;5061269;28;20094;-63
2022/04/03 07:46:36;;;;;;;5.32;2.05;;;7.20;78.80;;;;;;5045945;28;20025;-65
2022/04/03 07:49:03;;;;;;;3.10;1.77;;;7.40;78.10;;;;;;5055422;28;20144;-66
2022/04/03 07:51:28;;;;;;;3.35;1.55;;;7.50;78.50;;;;;;5072973;28;20031;-65
2022/04/03 07:53:55;;;;;;;2.85;1.80;;;7.90;77.50;;;;;;5074218;28;20462;-69
2022/04/03 07:56:21;;;;;;;1.90;1.33;;;8.00;77.00;;;;;;5071524;28;20117;-70
2022/04/03 07:58:46;;;;;;;4.45;1.58;;;8.30;78.20;;;;;;5046460;28;20511;-65
2022/04/03 08:01:12;;;;;;;2.80;1.52;;;8.60;77.50;;;;;;5073327;28;20028;-64
2022/04/03 08:03:38;;;;;;;2.25;1.40;;;8.60;75.70;;;;;;5071914;28;20481;-63
2022/04/03 08:06:04;;;;;;;2.83;1.60;;;8.70;75.50;;;;;;5072457;28;20033;-63
2022/04/03 08:08:31;;;;;;;6.13;1.63;;;8.90;74.80;;;;;;5072334;28;20025;-64
2022/04/03 08:10:56;;;;;;;5.95;3.00;;;9.00;72.70;;;;;;5072789;28;20032;-63
2022/04/03 08:13:22;;;;;;;3.03;1.42;;;9.10;73.30;;;;;;5071725;28;20032;-62
2022/04/03 08:15:48;;;;;;;2.45;1.20;;;9.00;73.40;;;;;;5066247;28;20112;-66
2022/04/03 08:18:14;;;;;;;1.88;1.25;;;9.20;72.30;;;;;;5054502;28;20539;-64
2022/04/03 08:20:40;;;;;;;2.67;1.35;;;9.10;70.70;;;;;;5053817;28;20127;-65
2022/04/03 08:23:06;;;;;;;2.85;1.40;;;9.30;70.30;;;;;;5054513;28;20024;-62
2022/04/03 08:25:33;;;;;;;2.88;1.50;;;9.40;87.40;;;;;;5053541;28;20478;-64
2022/04/03 08:28:00;;;;;;;3.72;1.60;;;9.90;83.20;;;;;;5072538;28;20029;-64
2022/04/03 08:30:31;;;;;;;1.58;1.25;;;10.00;71.50;;;;;;5071875;28;20036;-63
2022/04/03 08:32:58;;;;;;;5.43;2.80;;;9.70;67.40;;;;;;5072169;28;20050;-62
2022/04/03 08:35:28;;;;;;;14.85;2.20;;;10.00;66.10;;;;;;5069192;28;20037;-67
2022/04/03 08:37:55;;;;;;;4.20;1.33;;;10.20;64.70;;;;;;5062317;28;20032;-64
2022/04/03 08:40:23;;;;;;;2.67;1.40;;;10.40;63.20;;;;;;5044474;28;20035;-78
2022/04/03 08:42:51;;;;;;;3.72;0.82;;;10.10;62.20;;;;;;5058121;28;20079;-67
2022/04/03 08:45:16;;;;;;;1.88;1.30;;;10.40;62.90;;;;;;5073534;28;20477;-65
2022/04/03 08:47:45;;;;;;;3.85;1.02;;;10.50;62.40;;;;;;5070365;28;20068;-65
2022/04/03 08:50:14;;;;;;;2.20;1.05;;;10.30;60.50;;;;;;5087947;28;20483;-65
2022/04/03 08:52:46;;;;;;;1.70;1.20;;;10.40;61.50;;;;;;5092069;28;20116;-64
2022/04/03 08:55:12;;;;;;;1.98;1.42;;;10.30;60.30;;;;;;5094747;28;20028;-64
2022/04/03 08:57:37;;;;;;;2.38;1.20;;;10.60;60.00;;;;;;5089737;28;20119;-64
2022/04/03 09:00:05;;;;;;;2.70;0.95;;;10.70;60.60;;;;;;5089701;28;20170;-70
2022/04/03 09:02:30;;;;;;;3.78;1.50;;;10.80;59.70;;;;;;5090462;28;20365;-63
2022/04/03 09:04:56;;;;;;;3.97;1.35;;;10.90;59.00;;;;;;5084805;28;20041;-66
2022/04/03 09:07:22;;;;;;;1.73;0.90;;;11.10;58.80;;;;;;5088948;28;20028;-78
2022/04/03 09:10:10;;;;;;;1.35;1.00;;;11.50;59.30;;;;;;5083789;28;20419;-66
2022/04/03 09:12:44;;;;;;;0.93;0.73;;;11.40;57.60;;;;;;5082183;28;20043;-65
2022/04/03 09:15:14;;;;;;;4.35;1.23;;;11.90;57.70;;;;;;5074654;28;20029;-69
2022/04/03 09:17:49;;;;;;;1.88;1.30;;;12.00;55.80;;;;;;5094076;28;20035;-67
2022/04/03 09:20:23;;;;;;;3.95;1.30;;;11.80;56.40;;;;;;5081402;28;20027;-63
2022/04/03 09:22:56;;;;;;;2.83;1.30;;;11.20;56.70;;;;;;5090446;28;20059;-65
2022/04/03 09:25:28;;;;;;;4.70;1.38;;;11.50;57.50;;;;;;5094602;28;20028;-65
2022/04/03 09:27:56;;;;;;;2.65;1.23;;;12.20;58.50;;;;;;5093952;28;20072;-66
2022/04/03 09:30:28;;;;;;;1.35;0.90;;;12.10;58.50;;;;;;5095835;28;20386;-66
2022/04/03 09:32:56;;;;;;;5.05;1.50;;;12.50;57.40;;;;;;5094780;28;20028;-66
2022/04/03 09:35:24;;;;;;;3.00;1.40;;;12.90;55.80;;;;;;5082178;28;20033;-66
2022/04/03 09:38:10;;;;;;;3.58;1.00;;;13.20;54.10;;;;;;5092002;28;20031;-65
2022/04/03 09:40:45;;;;;;;4.70;1.35;;;12.90;52.30;;;;;;5093646;28;20019;-66
2022/04/03 09:43:27;;;;;;;1.80;1.10;;;12.60;52.60;;;;;;5087819;28;20088;-66
2022/04/03 09:45:55;;;;;;;2.95;1.80;;;12.50;52.10;;;;;;5071458;28;20048;-66
2022/04/03 09:48:25;;;;;;;1.33;1.00;;;12.00;52.20;;;;;;5074420;28;20389;-66
2022/04/03 09:51:11;;;;;;;1.45;1.20;;;12.30;52.80;;;;;;5037736;28;20115;-66
2022/04/03 09:53:58;;;;;;;2.13;1.73;;;12.30;52.00;;;;;;5073204;28;20362;-67
2022/04/03 09:56:37;;;;;;;3.28;1.25;;;13.20;50.90;;;;;;5075600;28;20472;-66
2022/04/03 09:59:06;;;;;;;2.13;1.10;;;13.60;50.40;;;;;;5074883;28;20028;-69
2022/04/03 10:01:40;;;;;;;1.63;1.27;;;13.70;50.90;;;;;;5060959;28;20025;-67
2022/04/03 10:04:13;;;;;;;1.73;0.82;;;14.00;49.70;;;;;;5048405;28;20021;-69
2022/04/03 10:06:40;;;;;;;3.33;1.00;;;13.80;48.40;;;;;;5065255;28;20423;-70
2022/04/03 10:09:11;;;;;;;1.70;0.90;;;13.50;49.70;;;;;;5051791;28;20059;-74
2022/04/03 10:11:42;;;;;;;2.15;0.85;;;13.60;49.10;;;;;;5067115;28;20037;-64
2022/04/03 10:14:08;;;;;;;1.65;1.00;;;14.00;49.20;;;;;;5062994;28;20127;-74
2022/04/03 10:16:34;;;;;;;1.27;0.90;;;14.10;48.70;;;;;;5045769;28;20025;-67
2022/04/03 10:19:00;;;;;;;1.80;1.20;;;13.70;49.50;;;;;;5048841;28;20051;-71
2022/04/03 10:21:41;;;;;;;2.10;1.30;;;13.80;49.70;;;;;;5051480;28;20404;-71
2022/04/03 10:24:13;;;;;;;2.00;1.47;;;14.20;50.20;;;;;;5065214;28;20021;-67
2022/04/03 10:26:41;;;;;;;1.60;1.00;;;14.60;50.40;;;;;;5046146;28;20059;-68
2022/04/03 10:29:09;;;;;;;2.35;1.08;;;14.80;50.60;;;;;;5064762;28;20020;-67
2022/04/03 10:31:37;;;;;;;2.00;1.08;;;15.60;50.90;;;;;;5044872;28;20366;-66
2022/04/03 10:34:03;;;;;;;1.40;0.80;;;15.90;49.10;;;;;;5061715;28;20024;-57
2022/04/03 10:36:30;;;;;;;2.03;0.80;;;16.60;63.60;;;;;;5063467;28;20036;-59
2022/04/03 10:39:08;;;;;;;3.88;0.90;;;16.80;57.80;;;;;;5065268;28;20032;-64
2022/04/03 10:41:36;;;;;;;3.53;1.33;;;15.90;51.00;;;;;;5062998;28;20075;-67
2022/04/03 10:44:19;;;;;;;3.80;1.00;;;15.40;49.70;;;;;;5070672;28;20473;-66
2022/04/03 10:47:02;;;;;;;2.13;1.30;;;15.40;50.10;;;;;;5084430;28;20162;-65
2022/04/03 10:49:37;;;;;;;1.15;0.93;;;15.50;49.30;;;;;;5084774;28;20047;-71
2022/04/03 10:52:25;;;;;;;1.98;1.40;;;15.50;49.80;;;;;;5081793;28;20080;-68
2022/04/03 10:54:54;;;;;;;2.75;1.00;;;15.10;48.50;;;;;;5085150;28;20377;-64
2022/04/03 10:57:42;;;;;;;2.53;1.92;;;14.30;49.70;;;;;;5083653;28;20414;-65
2022/04/03 11:00:14;;;;;;;1.23;1.02;;;13.90;50.60;;;;;;5083656;28;20042;-69
2022/04/03 11:02:42;;;;;;;2.13;1.27;;;14.10;51.20;;;;;;5084332;28;20492;-67
2022/04/03 11:05:25;;;;;;;1.60;1.17;;;13.50;49.30;;;;;;5088608;28;20032;-65
2022/04/03 11:07:52;;;;;;;3.55;1.13;;;13.30;51.30;;;;;;5084185;28;20016;-66
2022/04/03 11:10:46;;;;;;;2.08;1.33;;;13.50;51.40;;;;;;5086138;28;20031;-65
2022/04/03 11:13:42;;;;;;;2.67;1.25;;;13.20;50.20;;;;;;5089281;28;20040;-64
2022/04/03 11:16:09;;;;;;;7.50;1.73;;;12.90;51.00;;;;;;5068834;28;20070;-64
2022/04/03 11:18:42;;;;;;;2.25;1.33;;;12.80;51.80;;;;;;5089957;28;20016;-65
2022/04/03 11:21:26;;;;;;;1.92;1.50;;;13.00;50.90;;;;;;5091727;28;20032;-65
2022/04/03 11:24:00;;;;;;;4.65;0.93;;;13.20;51.00;;;;;;5091623;28;20031;-64
2022/04/03 11:26:26;;;;;;;2.58;1.42;;;12.80;50.50;;;;;;5093057;28;20062;-64
2022/04/03 11:28:52;;;;;;;1.52;1.17;;;12.20;50.50;;;;;;5092816;28;20019;-65
2022/04/03 11:31:18;;;;;;;3.15;1.65;;;12.50;51.40;;;;;;5091714;28;20544;-65
2022/04/03 11:33:46;;;;;;;4.22;1.55;;;13.00;51.40;;;;;;5091800;28;20028;-63
2022/04/03 11:36:14;;;;;;;4.28;1.45;;;13.50;52.20;;;;;;5089408;28;20032;-64
2022/04/03 11:38:42;;;;;;;3.17;1.58;;;13.40;49.30;;;;;;5090223;28;20032;-63
2022/04/03 11:41:14;;;;;;;1.95;1.35;;;13.70;50.60;;;;;;5089495;28;20378;-64
2022/04/03 11:43:40;;;;;;;;;;;14.20;50.30;;;;;;5089313;28;20540;-63
2022/04/03 11:46:08;;;;;;;1.10;1.00;;;14.40;48.80;;;;;;5090453;28;19951;-63
2022/04/03 11:48:47;;;;;;;3.08;1.25;;;13.80;48.90;;;;;;5090530;28;20139;-64
2022/04/03 11:51:15;;;;;;;1.40;1.30;;;14.50;48.90;;;;;;5089701;28;20027;-63
2022/04/03 11:53:45;;;;;;;1.25;1.15;;;14.80;47.90;;;;;;5090152;28;20503;-63
2022/04/03 11:56:16;;;;;;;1.67;1.30;;;15.40;47.90;;;;;;5088830;28;20119;-64
2022/04/03 11:58:43;;;;;;;2.30;1.42;;;13.80;47.00;;;;;;5089962;28;20492;-64
2022/04/03 12:01:09;;;;;;;1.83;1.40;;;14.90;48.50;;;;;;5090322;28;20036;-64
2022/04/03 12:03:36;;;;;;;2.08;1.25;;;14.90;48.50;;;;;;5088148;28;20028;-63
2022/04/03 12:06:18;;;;;;;1.80;1.30;;;15.40;48.80;;;;;;5089127;28;20114;-64
2022/04/03 12:08:46;;;;;;;2.03;1.45;;;15.90;48.40;;;;;;5089923;28;20479;-64
2022/04/03 12:11:27;;;;;;;2.00;1.10;;;16.00;47.30;;;;;;5090261;28;20388;-66
2022/04/03 12:13:57;;;;;;;2.08;1.38;;;16.30;47.70;;;;;;5088582;28;20048;-64
2022/04/03 12:16:38;;;;;;;1.90;1.25;;;16.50;47.30;;;;;;5090592;28;20055;-63
2022/04/03 12:19:03;;;;;;;1.17;1.07;;;16.60;47.00;;;;;;5088851;28;20038;-63
2022/04/03 12:21:43;;;;;;;1.88;1.15;;;15.90;45.20;;;;;;5090724;28;20114;-64
2022/04/03 12:24:10;;;;;;;2.08;1.42;;;15.50;47.40;;;;;;5090528;28;20028;-64
2022/04/03 12:26:37;;;;;;;2.60;1.70;;;16.20;46.90;;;;;;5088246;28;20381;-65
2022/04/03 12:29:05;;;;;;;3.10;1.17;;;16.20;46.40;;;;;;5092071;28;20032;-63
2022/04/03 12:31:33;;;;;;;2.92;1.40;;;16.40;46.20;;;;;;5094253;28;20107;-64
2022/04/03 12:34:10;;;;;;;2.75;1.40;;;15.90;45.80;;;;;;5094278;28;20592;-63
2022/04/03 12:36:43;;;;;;;1.67;1.52;;;16.40;46.50;;;;;;5093833;28;20120;-64
2022/04/03 12:39:27;;;;;;;1.30;1.17;;;16.80;46.00;;;;;;5092915;28;20024;-65
2022/04/03 12:41:53;;;;;;;2.80;0.98;;;16.60;45.60;;;;;;5092315;28;20028;-63
2022/04/03 12:44:19;;;;;;;2.28;1.48;;;16.40;44.80;;;;;;5077696;28;20056;-63
2022/04/03 12:46:48;;;;;;;1.90;1.30;;;16.60;46.60;;;;;;5073538;28;20033;-63
2022/04/03 12:49:20;;;;;;;1.30;1.15;;;17.00;45.80;;;;;;5073536;28;20028;-63
2022/04/03 12:51:47;;;;;;;2.90;1.67;;;16.90;45.60;;;;;;5073631;28;20071;-64
2022/04/03 12:54:13;;;;;;;4.05;2.60;;;17.20;45.50;;;;;;5074202;28;20431;-62
2022/04/03 12:59:24;;;;;;;2.03;1.65;;;16.90;45.20;;;;;;5073381;28;20077;-64