Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:38;;;;;;;17.13;9.00;;;;;;;9.52;100.00;99446.19;5041874;28;20405;-85
2021/06/12 00:03:09;;;;;;;15.38;8.18;;;;;;;9.68;100.00;99463.25;5060201;28;20486;-85
2021/06/12 00:05:37;;;;;;;17.92;8.80;;;;;;;9.73;100.00;99462.78;5041449;28;20396;-85
2021/06/12 00:08:04;;;;;;;18.42;9.50;;;;;;;9.90;100.00;99478.63;5042714;28;20446;-85
2021/06/12 00:10:35;;;;;;;18.48;8.73;;;;;;;9.80;100.00;99473.94;5025894;28;20883;-85
2021/06/12 00:13:04;;;;;;;18.10;9.20;;;;;;;9.70;100.00;99452.44;5024958;28;20892;-85
2021/06/12 00:15:33;;;;;;;18.45;9.18;;;;;;;9.61;100.00;99463.25;5057835;28;20394;-85
2021/06/12 00:18:01;;;;;;;14.10;8.05;;;;;;;9.66;100.00;99471.22;5091259;28;20433;-85
2021/06/12 00:20:31;;;;;;;19.40;8.55;;;;;;;9.67;100.00;99461.63;5093004;28;20760;-85
2021/06/12 00:22:58;;;;;;;20.25;9.30;;;;;;;9.49;100.00;99486.03;5022297;28;20384;-85
2021/06/12 00:25:28;;;;;;;17.87;8.17;;;;;;;9.34;100.00;99471.38;5037961;28;20484;-85
2021/06/12 00:28:01;;;;;;;22.45;9.30;;;;;;;9.44;100.00;99490.06;5025591;28;20394;-85
2021/06/12 00:30:30;;;;;;;17.67;8.77;;;;;;;9.43;100.00;99498.81;5040558;28;20394;-85
2021/06/12 00:33:16;;;;;;;14.30;8.03;;;;;;;9.57;100.00;99509.91;5057300;28;20479;-85
2021/06/12 00:35:44;;;;;;;17.25;7.97;;;;;;;9.65;100.00;99505.91;5057178;28;20536;-85
2021/06/12 00:38:12;;;;;;;17.63;8.07;;;;;;;9.60;100.00;99495.16;5057565;28;20390;-85
2021/06/12 00:40:39;;;;;;;18.83;8.40;;;;;;;9.61;100.00;99493.94;5057215;28;20394;-85
2021/06/12 00:43:07;;;;;;;17.25;8.25;;;;;;;9.66;100.00;99501.91;5057335;28;20433;-84
2021/06/12 00:45:35;;;;;;;23.10;9.63;;;;;;;9.56;100.00;99492.38;5074966;28;20477;-85
2021/06/12 00:48:02;;;;;;;19.35;9.07;;;;;;;9.72;100.00;99505.84;5056980;28;20413;-84
2021/06/12 00:50:33;;;;;;;21.75;9.18;;;;;;;9.65;100.00;99494.75;5090501;28;20390;-85
2021/06/12 00:53:00;;;;;;;24.02;10.00;;;;;;;9.49;100.00;99486.03;5073206;28;20401;-85
2021/06/12 00:55:28;;;;;;;22.90;8.90;;;;;;;9.34;100.00;99476.97;5056743;28;20489;-85
2021/06/12 00:57:56;;;;;;;16.40;8.57;;;;;;;9.45;100.00;99479.69;5040293;28;20396;-85
2021/06/12 01:00:25;;;;;;;15.52;8.05;;;;;;;9.56;100.00;99481.22;5056513;28;20433;-85
2021/06/12 01:02:52;;;;;;;20.27;8.77;;;;;;;9.33;100.00;99483.72;5056606;28;20907;-85
2021/06/12 01:05:22;;;;;;;19.60;9.20;;;;;;;9.19;100.00;99501.31;5056827;28;20397;-85
2021/06/12 01:07:50;;;;;;;21.17;9.48;;;;;;;9.30;100.00;99484.53;5056908;28;20382;-85
2021/06/12 01:10:18;;;;;;;17.40;9.32;;;;;;;9.10;100.00;99487.00;5056851;28;20861;-84
2021/06/12 01:12:54;;;;;;;16.17;7.80;;;;;;;9.52;100.00;99485.22;5053283;28;20963;-85
2021/06/12 01:15:24;;;;;;;20.65;8.32;;;;;;;9.62;100.00;99503.94;5048364;28;20386;-85
2021/06/12 01:18:02;;;;;;;20.10;10.05;;;;;;;9.80;100.00;99496.25;5074557;28;20443;-85
2021/06/12 01:20:48;;;;;;;18.13;8.43;;;;;;;9.65;100.00;99500.31;5074393;28;21190;-85
2021/06/12 01:23:31;;;;;;;15.57;8.02;;;;;;;9.60;100.00;99511.91;5036277;28;20392;-85
2021/06/12 01:26:16;;;;;;;19.53;8.87;;;;;;;9.46;100.00;99498.00;5052188;28;20390;-85
2021/06/12 01:29:08;;;;;;;16.80;7.97;;;;;;;9.53;100.00;99512.72;5074269;28;20481;-85
2021/06/12 01:31:37;;;;;;;17.30;8.97;;;;;;;9.46;100.00;99511.97;5039464;28;20431;-85
2021/06/12 01:34:05;;;;;;;20.15;8.43;;;;;;;9.66;100.00;99519.44;5036763;28;20834;-85
2021/06/12 01:36:32;;;;;;;21.08;9.48;;;;;;;9.58;100.00;99508.72;5050951;28;20398;-85
2021/06/12 01:39:01;;;;;;;18.93;8.83;;;;;;;9.40;100.00;99510.78;5072772;28;20476;-85
2021/06/12 01:41:31;;;;;;;17.45;8.32;;;;;;;9.55;100.00;99523.47;5055901;28;20390;-85
2021/06/12 01:44:00;;;;;;;21.67;8.15;;;;;;;9.62;100.00;99524.22;5072923;28;20401;-84
2021/06/12 01:46:29;;;;;;;13.20;7.72;;;;;;;9.64;100.00;99518.25;5023483;28;20462;-85
2021/06/12 01:49:01;;;;;;;17.10;8.67;;;;;;;9.65;100.00;99522.66;5056029;28;20479;-85
2021/06/12 01:51:28;;;;;;;22.13;10.60;;;;;;;9.74;100.00;99537.72;5055982;28;20477;-85
2021/06/12 01:53:57;;;;;;;23.02;12.60;;;;;;;9.80;100.00;99527.72;5039420;28;20393;-85
2021/06/12 01:56:26;;;;;;;24.75;13.88;;;;;;;10.15;100.00;99538.72;5039167;28;20477;-85
2021/06/12 01:58:54;;;;;;;19.73;10.93;;;;;;;9.99;100.00;99520.84;5059625;28;20406;-85
2021/06/12 02:01:24;;;;;;;27.02;14.30;;;;;;;10.28;100.00;99539.81;5055775;28;20386;-85
2021/06/12 02:03:54;;;;;;;27.45;15.25;;;;;;;10.45;100.00;99549.28;5054728;28;20378;-85
2021/06/12 02:06:22;;;;;;;30.45;15.23;;;;;;;10.58;100.00;99530.78;5055862;28;20394;-85
2021/06/12 02:08:51;;;;;;;27.85;15.15;;;;;;;10.67;100.00;99536.69;5035543;28;20900;-84
2021/06/12 02:11:20;;;;;;;35.08;17.00;;;;;;;10.77;100.00;99524.63;5055267;28;20464;-84
2021/06/12 02:13:48;;;;;;;27.83;17.15;;;;;;;10.90;100.00;99534.88;5073067;28;20448;-84
2021/06/12 02:16:19;;;;;;;30.33;17.17;;;;;;;11.09;100.00;99552.28;5055411;28;20381;-85
2021/06/12 02:18:49;;;;;;;28.25;18.05;;;;;;;11.14;100.00;99555.41;5039504;28;20393;-85
2021/06/12 02:21:20;;;;;;;32.22;18.38;;;;;;;11.39;100.00;99564.31;5055559;28;20393;-84
2021/06/12 02:23:50;;;;;;;29.20;18.00;;;;;;;11.25;100.00;99558.09;5055469;28;20472;-85
2021/06/12 02:26:20;;;;;;;33.15;18.95;;;;;;;11.28;100.00;99568.44;5034939;28;20396;-84
2021/06/12 02:28:49;;;;;;;33.00;19.15;;;;;;;10.94;100.00;99560.00;5045908;28;20477;-84
2021/06/12 02:31:25;;;;;;;29.60;18.92;;;;;;;10.79;100.00;99541.78;5068946;28;20385;-85
2021/06/12 02:33:52;;;;;;;27.90;18.53;;;;;;;11.07;100.00;99561.09;5035129;28;20810;-85
2021/06/12 02:36:20;;;;;;;28.33;18.35;;;;;;;11.17;100.00;99571.38;5035453;28;20482;-85
2021/06/12 02:38:48;;;;;;;26.73;18.05;;;;;;;11.36;100.00;99581.94;5050445;28;20393;-85
2021/06/12 02:41:17;;;;;;;29.75;17.98;;;;;;;11.30;100.00;99600.38;5054866;28;20473;-85
2021/06/12 02:43:44;;;;;;;28.52;16.85;;;;;;;11.47;100.00;99599.41;5072649;28;20472;-85
2021/06/12 02:46:15;;;;;;;27.80;17.05;;;;;;;11.56;100.00;99607.31;5054792;28;20844;-85
2021/06/12 02:48:45;;;;;;;28.65;18.05;;;;;;;11.70;100.00;99607.97;5035573;28;20391;-83
2021/06/12 02:51:13;;;;;;;28.83;17.30;;;;;;;11.47;100.00;99605.00;5038583;28;20402;-83
2021/06/12 02:53:43;;;;;;;27.95;16.15;;;;;;;11.64;100.00;99603.25;5072579;28;20386;-83
2021/06/12 02:56:15;;;;;;;28.42;18.20;;;;;;;11.37;100.00;99608.72;5053200;28;20424;-81
2021/06/12 02:58:44;;;;;;;30.27;18.73;;;;;;;11.31;100.00;99612.38;5072366;28;20390;-81
2021/06/12 03:01:13;;;;;;;30.13;18.65;;;;;;;11.27;100.00;99606.81;5086494;28;20910;-81
2021/06/12 03:03:42;;;;;;;26.42;18.67;;;;;;;11.42;100.00;99611.06;5072636;28;20397;-81
2021/06/12 03:06:11;;;;;;;26.98;18.15;;;;;;;11.58;100.00;99616.09;5054273;28;20394;-81
2021/06/12 03:08:44;;;;;;;29.17;18.70;;;;;;;11.54;100.00;99610.50;5072068;28;20378;-82
2021/06/12 03:11:13;;;;;;;28.55;18.35;;;;;;;11.64;100.00;99643.25;5071874;28;20741;-81
2021/06/12 03:13:44;;;;;;;26.63;17.30;;;;;;;11.95;100.00;99660.88;5054590;28;20444;-81
2021/06/12 03:16:17;;;;;;;27.85;16.08;;;;;;;12.04;100.00;99653.53;5054280;28;20390;-81
2021/06/12 03:18:47;;;;;;;27.00;16.92;;;;;;;12.11;100.00;99678.69;5072255;28;20386;-81
2021/06/12 03:21:17;;;;;;;25.77;16.77;;;;;;;11.97;100.00;99658.44;5054333;28;20398;-82
2021/06/12 03:23:45;;;;;;;23.77;16.75;;;;;;;11.94;100.00;99650.88;5037881;28;20398;-81
2021/06/12 03:26:13;;;;;;;28.77;17.00;;;;;;;12.23;100.00;99663.31;5072106;28;20386;-81
2021/06/12 03:29:06;;;;;;;25.38;16.33;;;;;;;12.28;100.00;99676.88;5072391;28;20382;-82
2021/06/12 03:31:34;;;;;;;27.25;16.45;;;;;;;12.38;100.00;99665.50;5072048;28;20444;-81
2021/06/12 03:34:01;;;;;;;25.30;16.67;;;;;;;12.23;100.00;99638.91;5072268;28;20386;-81
2021/06/12 03:36:29;;;;;;;27.95;17.90;;;;;;;11.99;100.00;99653.22;5071860;28;20389;-81
2021/06/12 03:38:58;;;;;;;25.35;16.05;;;;;;;12.15;100.00;99656.22;5072063;28;20386;-81
2021/06/12 03:41:25;;;;;;;33.33;17.77;;;;;;;12.09;100.00;99647.50;5054419;28;20879;-81
2021/06/12 03:43:53;;;;;;;26.73;16.15;;;;;;;12.45;100.00;99675.81;5072099;28;20480;-81
2021/06/12 03:46:21;;;;;;;25.77;15.77;;;;;;;12.34;100.00;99655.56;5071940;28;20473;-81
2021/06/12 03:48:49;;;;;;;22.35;15.60;;;;;;;12.30;100.00;99669.63;5071753;28;20386;-81
2021/06/12 03:51:19;;;;;;;23.00;15.40;;;;;;;12.29;100.00;99656.84;5034042;28;20392;-81
2021/06/12 03:53:47;;;;;;;28.42;15.45;;;;;;;12.38;100.00;99671.13;5050154;28;20437;-81
2021/06/12 03:56:18;;;;;;;27.77;16.65;;;;;;;12.21;100.00;99674.94;5071789;28;20391;-81
2021/06/12 03:58:47;;;;;;;26.05;15.88;;;;;;;12.15;100.00;99657.00;5072036;28;20875;-81
2021/06/12 04:01:17;;;;;;;26.23;16.25;;;;;;;12.19;100.00;99659.78;5053811;28;20409;-81
2021/06/12 04:03:45;;;;;;;28.75;15.00;;;;;;;12.25;100.00;99658.09;5071935;28;20386;-81
2021/06/12 04:06:12;;;;;;;26.27;14.60;;;;;;;12.30;100.00;99664.00;5071915;28;20390;-81
2021/06/12 04:08:40;;;;;;;25.65;14.75;;;;;;;12.30;100.00;99664.00;5033340;28;20712;-81
2021/06/12 04:11:09;;;;;;;25.38;14.90;;;;;;;12.29;100.00;99668.03;5052784;28;20481;-81
2021/06/12 04:13:38;;;;;;;25.65;14.30;;;;;;;12.30;100.00;99685.63;5071362;28;20386;-82
2021/06/12 04:16:07;;;;;;;22.30;14.18;;;;;;;12.42;100.00;99685.06;5071866;28;20395;-81
2021/06/12 04:18:36;;;;;;;21.07;13.57;;;;;;;12.29;100.00;99673.66;5054454;28;20749;-81
2021/06/12 04:21:05;;;;;;;22.33;13.53;;;;;;;12.31;100.00;99676.03;5071562;28;20434;-81
2021/06/12 04:23:32;;;;;;;21.37;13.57;;;;;;;12.35;100.00;99683.16;5071607;28;20382;-81
2021/06/12 04:26:00;;;;;;;16.98;12.35;;;;;;;12.33;100.00;99680.00;5053637;28;20889;-81
2021/06/12 04:28:27;;;;;;;22.63;12.57;;;;;;;12.39;100.00;99683.91;5075011;28;20891;-82
2021/06/12 04:30:55;;;;;;;20.05;12.45;;;;;;;12.13;100.00;99661.47;5075467;28;20425;-81
2021/06/12 04:33:22;;;;;;;16.48;10.65;;;;;;;12.34;100.00;99681.56;5057013;28;20391;-81
2021/06/12 04:35:49;;;;;;;17.88;10.73;;;;;;;12.30;100.00;99669.63;5067272;28;20382;-81
2021/06/12 04:38:16;;;;;;;17.17;10.20;;;;;;;12.46;100.00;99672.59;5057536;28;20390;-82
2021/06/12 04:40:44;;;;;;;18.20;10.32;;;;;;;12.50;100.00;99673.34;5075277;28;20406;-82
2021/06/12 04:43:12;;;;;;;15.23;8.38;;;;;;;12.53;100.00;99672.50;5057354;28;20426;-82
2021/06/12 04:45:40;;;;;;;15.68;8.95;;;;;;;12.39;100.00;99669.09;5074909;28;20788;-82
2021/06/12 04:48:08;;;;;;;16.30;9.02;;;;;;;12.35;100.00;99676.75;5057333;28;20412;-81
2021/06/12 04:50:38;;;;;;;13.85;8.30;;;;;;;12.48;100.00;99653.34;5040443;28;20398;-81
2021/06/12 04:53:08;;;;;;;13.75;7.50;;;;;;;12.59;100.00;99645.59;5075222;28;20443;-81
2021/06/12 04:55:36;;;;;;;16.43;7.10;;;;;;;12.52;100.00;99658.91;5040587;28;20469;-81
2021/06/12 04:58:04;;;;;;;13.65;6.97;;;;;;;12.41;100.00;99656.25;5075011;28;20386;-82
2021/06/12 05:00:33;;;;;;;13.43;7.00;;;;;;;12.18;100.00;99653.38;5057023;28;20901;-81
2021/06/12 05:03:00;;;;;;;13.00;6.57;;;;;;;12.29;100.00;99661.63;5074895;28;20386;-81
2021/06/12 05:05:27;;;;;;;12.67;6.27;;;;;;;12.57;100.00;99650.81;5056609;28;20378;-81
2021/06/12 05:07:54;;;;;;;12.93;5.85;;;;;;;12.52;100.00;99659.72;5056679;28;20408;-81
2021/06/12 05:10:23;;;;;;;12.38;5.25;;;;;;;12.66;100.00;99673.50;5074397;28;20848;-81
2021/06/12 05:12:51;;;;;;;14.50;5.10;;;;;;;12.67;100.00;99644.28;5074544;28;20402;-81
2021/06/12 05:15:23;;;;;;;11.27;5.30;;;;;;;13.08;100.00;99651.66;5056953;28;20382;-81
2021/06/12 05:17:51;;;;;;;13.40;5.13;;;;;;;12.94;100.00;99651.84;5074459;28;20396;-81
2021/06/12 05:20:21;;;;;;;11.55;4.70;;;;;;;12.97;100.00;99634.16;5056169;28;20428;-81
2021/06/12 05:22:49;;;;;;;21.43;6.40;;;;;;;12.98;100.00;99613.34;5074292;28;20382;-81
2021/06/12 05:25:16;;;;;;;9.05;4.28;;;;;;;12.66;100.00;99616.66;5074570;28;20843;-81
2021/06/12 05:27:43;;;;;;;10.60;4.22;;;;;;;12.64;100.00;99619.88;5074040;28;20448;-81
2021/06/12 05:30:12;;;;;;;11.68;4.47;;;;;;;12.14;100.00;99613.41;5074206;28;20477;-81
2021/06/12 05:32:39;;;;;;;10.13;3.78;;;;;;;12.44;100.00;99618.19;5074042;28;20386;-77
2021/06/12 05:35:07;;;;;;;12.48;4.80;;;;;;;12.10;100.00;99609.84;5072267;28;20734;-79
2021/06/12 05:37:36;;;;;;;10.25;4.38;;;;;;;12.62;100.00;99646.75;5073534;28;20447;-80
2021/06/12 05:40:05;;;;;;;8.63;4.18;;;;;;;12.89;100.00;99638.34;5073469;28;20942;-80
2021/06/12 05:42:32;;;;;;;11.57;4.28;;;;;;;12.44;100.00;99629.41;5073517;28;20467;-80
2021/06/12 05:44:59;;;;;;;11.85;3.63;;;;;;;12.78;100.00;99628.06;5073687;28;20856;-75
2021/06/12 05:47:26;;;;;;;9.32;2.97;;;;;;;12.67;100.00;99593.81;5064761;28;20860;-81
2021/06/12 05:49:54;;;;;;;10.82;2.80;;;;;;;13.09;100.00;99597.13;5050093;28;20439;-81
2021/06/12 05:52:21;;;;;;;9.85;3.00;;;;;;;13.90;100.00;99593.56;5055746;28;20881;-81
2021/06/12 05:54:48;;;;;;;9.73;3.10;;;;;;;14.72;100.00;99602.56;5073736;28;20386;-81
2021/06/12 05:57:15;;;;;;;10.27;2.70;;;;;;;14.80;100.00;99592.69;5089419;28;20398;-82
2021/06/12 06:00:09;;;;;;;9.25;2.53;;;;;;;15.11;100.00;99613.63;5055318;28;20405;-82
2021/06/12 06:02:43;;;;;;;8.65;2.80;;;;;;;15.16;100.00;99596.19;5073130;28;20740;-81
2021/06/12 06:05:11;;;;;;;7.40;2.38;;;;;;;14.86;100.00;99567.66;5055502;28;20400;-81
2021/06/12 06:07:38;;;;;;;7.00;2.70;;;;;;;14.83;100.00;99565.75;5069457;28;20386;-81
2021/06/12 06:10:05;;;;;;;9.30;2.55;;;;;;;14.98;100.00;99548.03;5089154;28;20405;-79
2021/06/12 06:12:34;;;;;;;10.25;2.90;;;;;;;14.76;100.00;99558.25;5055100;28;20397;-80
2021/06/12 06:15:03;;;;;;;9.43;2.28;;;;;;;15.57;100.00;99551.25;5055325;28;20879;-80
2021/06/12 06:17:30;;;;;;;9.25;2.10;;;;;;;15.80;100.00;99548.19;5072556;28;20378;-79
2021/06/12 06:19:58;;;;;;;7.88;2.55;;;;;;;15.22;100.00;99546.56;5072536;28;20880;-79
2021/06/12 06:22:25;;;;;;;7.32;2.30;;;;;;;14.38;100.00;99552.34;5088537;28;20741;-79
2021/06/12 06:24:52;;;;;;;10.60;2.55;;;;;;;14.51;100.00;99562.91;5072798;28;20711;-79
2021/06/12 06:27:19;;;;;;;9.25;2.45;;;;;;;14.82;100.00;99550.88;5072639;28;20382;-79
2021/06/12 06:29:46;;;;;;;8.50;2.20;;;;;;;14.65;100.00;99563.34;5055074;28;20390;-79
2021/06/12 06:32:14;;;;;;;8.48;2.20;;;;;;;14.52;100.00;99568.09;5072370;28;20389;-80
2021/06/12 06:34:52;;;;;;;10.93;2.45;;;;;;;14.51;100.00;99555.25;5086692;28;20390;-79
2021/06/12 06:37:19;;;;;;;8.93;2.13;;;;;;;14.73;100.00;99559.13;5054821;28;20397;-79
2021/06/12 06:39:47;;;;;;;11.13;2.30;;;;;;;14.00;100.00;99567.25;5054459;28;20755;-79
2021/06/12 06:42:14;;;;;;;8.80;2.33;;;;;;;13.56;100.00;99560.16;5054822;28;20385;-80
2021/06/12 06:44:41;;;;;;;9.15;2.28;;;;;;;13.82;100.00;99566.81;5054662;28;20784;-80
2021/06/12 06:47:08;;;;;;;7.65;2.30;;;;;;;14.32;100.00;99579.41;5054205;28;20772;-80
2021/06/12 06:49:36;;;;;;;7.03;2.28;;;;;;;13.82;100.00;99567.63;5072058;28;20422;-79
2021/06/12 06:52:04;;;;;;;8.10;1.90;;;;;;;14.76;100.00;99575.13;5054636;28;20400;-81
2021/06/12 06:54:32;;;;;;;7.78;1.98;;;;;;;15.22;100.00;99552.22;5072877;28;20397;-83
2021/06/12 06:57:00;;;;;;;7.43;2.00;;;;;;;16.55;100.00;99574.91;5054629;28;20401;-81
2021/06/12 06:59:27;;;;;;;7.95;1.80;;;;;;;16.23;100.00;99579.50;5054509;28;20480;-82
2021/06/12 07:01:55;;;;;;;9.55;2.30;;;;;;;15.56;100.00;99560.16;5072387;28;20437;-84
2021/06/12 07:04:22;;;;;;;8.35;2.03;;;;;;;16.23;100.00;99554.13;5034931;28;20727;-82
2021/06/12 07:06:49;;;;;;;6.90;1.90;;;;;;;17.10;100.00;99531.94;5063865;28;20401;-82
2021/06/12 07:09:17;;;;;;;7.82;1.95;;;;;;;17.77;100.00;99507.69;5054506;28;20401;-81
2021/06/12 07:11:44;;;;;;;7.68;1.70;;;;;;;18.21;100.00;99519.72;5037586;28;20418;-82
2021/06/12 07:14:11;;;;;;;10.50;1.80;;;;;;;17.48;100.00;99499.50;5054116;28;20393;-82
2021/06/12 07:16:39;;;;;;;8.60;2.00;;;;;;;16.20;100.00;99520.41;5072127;28;20838;-81
2021/06/12 07:19:06;;;;;;;7.13;2.17;;;;;;;16.25;100.00;99540.34;5054546;28;20386;-83
2021/06/12 07:21:34;;;;;;;8.10;2.15;;;;;;;15.89;100.00;99539.84;5072030;28;20405;-86
2021/06/12 07:24:01;;;;;;;11.20;2.20;;;;;;;15.20;100.00;99535.00;5038291;28;20911;-86
2021/06/12 07:26:29;;;;;;;7.78;2.25;;;;;;;15.50;100.00;99534.56;5070462;28;20885;-84
2021/06/12 07:28:56;;;;;;;8.82;2.15;;;;;;;15.93;100.00;99563.06;5054227;28;20394;-85
2021/06/12 07:31:33;;;;;;;10.05;2.60;;;;;;;15.23;100.00;99553.81;5039152;28;20548;-84
2021/06/12 07:34:01;;;;;;;7.53;2.10;;;;;;;15.17;100.00;99578.09;5062193;28;20474;-87
2021/06/12 07:36:28;;;;;;;7.85;2.30;;;;;;;14.57;100.00;99561.91;5037423;28;20644;-86
2021/06/12 07:38:56;;;;;;;8.05;2.47;;;;;;;14.36;100.00;99590.53;5030255;28;20394;-87
2021/06/12 07:41:23;;;;;;;7.33;2.20;;;;;;;14.35;100.00;99600.22;5071706;28;20487;-86
2021/06/12 07:43:51;;;;;;;8.65;2.13;;;;;;;14.53;100.00;99600.59;5069369;28;20429;-86
2021/06/12 07:46:18;;;;;;;7.80;2.40;;;;;;;14.61;100.00;99604.84;5050234;28;20399;-85
2021/06/12 07:48:46;;;;;;;10.55;2.58;;;;;;;14.29;100.00;99601.97;5054780;28;20413;-85
2021/06/12 07:51:13;;;;;;;10.48;2.58;;;;;;;15.10;100.00;99617.66;5059714;28;20463;-85
2021/06/12 07:53:40;;;;;;;8.50;2.28;;;;;;;15.02;100.00;99599.41;5037631;28;20399;-83
2021/06/12 07:56:08;;;;;;;10.20;2.47;;;;;;;14.63;100.00;99610.78;5037804;28;20865;-86
2021/06/12 07:58:35;;;;;;;10.57;2.73;;;;;;;14.99;100.00;99622.00;5054465;28;20533;-86
2021/06/12 08:01:03;;;;;;;9.90;2.50;;;;;;;15.26;100.00;99623.31;5037236;28;20405;-85
2021/06/12 08:03:30;;;;;;;8.27;2.47;;;;;;;14.96;100.00;99598.34;5057903;28;20386;-82
2021/06/12 08:05:57;;;;;;;10.65;2.58;;;;;;;14.73;100.00;99603.34;5057541;28;20421;-84
2021/06/12 08:08:24;;;;;;;9.38;2.63;;;;;;;14.79;100.00;99624.88;5076515;28;20389;-82
2021/06/12 08:10:52;;;;;;;9.93;2.33;;;;;;;15.13;100.00;99628.03;5058166;28;20398;-82
2021/06/12 08:13:19;;;;;;;8.13;2.13;;;;;;;15.78;100.00;99611.84;5076599;28;20389;-82
2021/06/12 08:15:46;;;;;;;9.13;2.30;;;;;;;15.85;100.00;99618.09;5057744;28;20438;-81
2021/06/12 08:18:14;;;;;;;9.60;2.58;;;;;;;15.52;100.00;99615.81;5091541;28;20390;-81
2021/06/12 08:20:41;;;;;;;8.18;2.20;;;;;;;16.04;100.00;99614.28;5057123;28;20481;-81
2021/06/12 08:23:08;;;;;;;7.25;2.22;;;;;;;16.41;100.00;99637.38;5075377;28;20812;-82
2021/06/12 08:25:37;;;;;;;6.93;2.13;;;;;;;16.44;100.00;99622.41;5035250;28;20405;-82
2021/06/12 08:28:10;;;;;;;9.35;2.00;;;;;;;16.72;100.00;99642.06;5081963;28;20543;-82
2021/06/12 08:30:44;;;;;;;7.20;2.20;;;;;;;16.71;100.00;99645.31;5067234;28;20401;-82
2021/06/12 08:33:12;;;;;;;11.95;3.05;;;;;;;15.27;100.00;99644.59;5089485;28;20402;-85
2021/06/12 08:35:39;;;;;;;;;;;;;;;15.41;100.00;99666.78;5057856;28;20398;-86
2021/06/12 08:38:07;;;;;;;;;;;;;;;15.13;100.00;99672.31;5091938;28;19928;-84
2021/06/12 08:40:36;;;;;;;;;;;;;;;15.14;100.00;99663.41;5083129;28;19927;-86
2021/06/12 08:43:05;;;;;;;;;;;;;;;14.77;100.00;99665.94;5058337;28;19920;-84
2021/06/12 08:45:33;;;;;;;;;;;;;;;15.10;100.00;99657.06;5058913;28;19927;-84
2021/06/12 08:48:01;;;;;;;;;;;;;;;14.88;100.00;99652.41;5045519;28;19921;-83
2021/06/12 08:50:30;;;;;;;;;;;;;;;14.71;100.00;99648.00;5057852;28;19967;-83
2021/06/12 08:52:58;;;;;;;;;;;;;;;15.58;100.00;99671.16;5091580;28;20379;-84
2021/06/12 08:55:28;;;;;;;;;;;;;;;16.17;100.00;99668.69;5074048;28;20287;-84
2021/06/12 08:57:55;;;;;;;;;;;;;;;16.06;100.00;99673.03;5057890;28;19978;-84
2021/06/12 09:00:22;;;;;;;;;;;;;;;15.38;100.00;99681.75;5075001;28;20410;-85
2021/06/12 09:03:07;;;;;;;;;;;;;;;15.18;100.00;99680.19;5057195;28;20007;-86
2021/06/12 09:05:45;;;;;;;;;;;;;;;15.62;100.00;99680.31;5057771;28;19920;-83
2021/06/12 09:08:13;;;;;;;;;;;;;;;16.23;100.00;99681.00;5041300;28;20291;-85
2021/06/12 09:10:44;;;;;;;;;;;;;;;15.95;100.00;99689.44;5057762;28;19993;-84
2021/06/12 09:13:11;;;;;;;;;;;;;;;15.79;100.00;99695.16;5057235;28;20013;-84
2021/06/12 09:15:38;;;;;;;;;;;;;;;15.45;100.00;99701.25;5041231;28;19927;-82
2021/06/12 09:18:05;;;;;;;;;;;;;;;14.93;100.00;99708.97;5057937;28;19920;-84
2021/06/12 09:20:32;;;;;;;;;;;;;;;14.22;100.00;99714.53;5074605;28;19963;-84
2021/06/12 09:23:07;;;;;;;;;;;;;;;14.31;100.00;99718.34;5041980;28;20022;-85
2021/06/12 09:25:35;;;;;;;;;;;;;;;14.44;100.00;99710.06;5061311;28;19926;-84
2021/06/12 09:28:02;;;;;;;;;;;;;;;14.34;100.00;99711.09;5047291;28;19921;-84
2021/06/12 09:30:30;;;;;;;;;;;;;;;14.43;100.00;99717.69;5080409;28;19971;-85
2021/06/12 09:32:57;;;;;;;;;;;;;;;14.60;100.00;99718.53;5060344;28;19920;-84
2021/06/12 09:35:32;;;;;;;;;;;;;;;14.77;100.00;99706.09;5064717;28;19920;-85
2021/06/12 09:38:00;;;;;;;;;;;;;;;14.71;100.00;99718.31;5042167;28;19995;-83
2021/06/12 09:40:31;;;;;;;;;;;;;;;15.57;100.00;99737.16;5042085;28;20320;-83
2021/06/12 09:43:00;;;;;;;;;;;;;;;16.01;100.00;99719.47;5046967;28;19928;-85
2021/06/12 09:45:27;;;;;;;;;;;;;;;15.97;100.00;99724.44;5040466;28;19920;-82
2021/06/12 09:48:11;;;;;;;;;;;;;;;15.75;100.00;99722.63;5057420;28;19927;-83
2021/06/12 09:50:39;;;;;;;;;;;;;;;15.86;100.00;99732.38;5075529;28;19927;-85
2021/06/12 09:53:11;;;;;;;;;;;;;;;15.94;100.00;99722.50;5057925;28;19920;-84
2021/06/12 09:55:38;;;;;;;;;;;;;;;15.43;100.00;99720.63;5073968;28;20231;-87
2021/06/12 09:58:06;;;;;;;;;;;;;;;15.25;100.00;99725.88;5073849;28;19966;-86
2021/06/12 10:00:33;;;;;;;;;;;;;;;15.43;100.00;99729.09;5040499;28;19950;-86
2021/06/12 10:03:00;;;;;;;;;;;;;;;15.47;100.00;99738.22;5056893;28;19924;-85
2021/06/12 10:05:27;;;;;;;;;;;;;;;15.67;100.00;99719.22;5057543;28;19920;-85
2021/06/12 10:07:55;;;;;;;;;;;;;;;15.96;100.00;99697.47;5040883;28;19966;-85
2021/06/12 10:10:23;;;;;;;;;;;;;;;16.13;100.00;99710.28;5036735;28;19920;-85
2021/06/12 10:12:50;;;;;;;;;;;;;;;16.33;100.00;99714.97;5056207;28;20384;-84
2021/06/12 10:15:18;;;;;;;;;;;;;;;16.44;100.00;99698.56;5073554;28;19970;-86
2021/06/12 10:17:49;;;;;;;;;;;;;;;15.88;100.00;99700.94;5073454;28;19920;-84
2021/06/12 10:20:18;;;;;;;;;;;;;;;16.06;100.00;99702.03;5073843;28;19927;-86
2021/06/12 10:22:45;;;;;;;;;;;;;;;16.13;100.00;99709.47;5090797;28;20356;-84
2021/06/12 10:25:14;;;;;;;;;;;;;;;16.22;100.00;99727.34;5039433;28;19920;-85
2021/06/12 10:27:43;;;;;;;;;;;;;;;16.28;100.00;99736.84;5056857;28;19927;-85
2021/06/12 10:30:11;;;;;;;;;;;;;;;16.17;100.00;99744.81;5040079;28;19954;-85
2021/06/12 10:32:46;;;;;;;;;;;;;;;15.50;100.00;99720.44;5073112;28;19927;-85
2021/06/12 10:35:18;;;;;;;;;;;;;;;15.61;100.00;99720.97;5090079;28;20014;-85
2021/06/12 10:37:56;;;;;;;;;;;;;;;16.05;100.00;99727.84;5034192;28;19920;-85
2021/06/12 10:40:39;;;;;;;;;;;;;;;16.24;100.00;99719.25;5073977;28;19969;-84
2021/06/12 10:43:25;;;;;;;;;;;;;;;16.40;100.00;99731.69;5074224;28;19928;-84
2021/06/12 10:46:02;;;;;;;;;;;;;;;16.50;100.00;99733.44;5056575;28;20295;-83
2021/06/12 10:48:39;;;;;;;;;;;;;;;16.44;100.00;99738.03;5072797;28;20001;-83
2021/06/12 10:51:08;;;;;;;;;;;;;;;16.58;100.00;99737.63;5056777;28;19920;-84
2021/06/12 10:53:37;;;;;;;;;;;;;;;16.65;100.00;99735.41;5056342;28;19971;-81
2021/06/12 10:56:05;;;;;;;;;;;;;;;16.91;100.00;99734.19;5074227;28;19921;-81
2021/06/12 10:58:39;;;;;;;;;;;;;;;16.49;100.00;99740.31;5054014;28;19920;-81
2021/06/12 11:01:14;;;;;;;;;;;;;;;16.40;100.00;99748.63;5056127;28;20252;-81
2021/06/12 11:03:43;;;;;;;;;;;;;;;16.48;100.00;99750.03;5072989;28;19930;-80
2021/06/12 11:06:49;;;;;;;;;;;;;;;16.74;100.00;99751.66;5064233;28;19924;-81
2021/06/12 11:09:20;;;;;;;;;;;;;;;16.51;100.00;99746.31;5073992;28;19924;-80
2021/06/12 11:11:48;;;;;;;;;;;;;;;16.56;100.00;99740.09;5056434;28;19929;-82
2021/06/12 11:14:22;;;;;;;;;;;;;;;16.68;100.00;99747.81;5089059;28;20684;-82
2021/06/12 11:17:08;;;;;;;;;;;;;;;16.14;100.00;99751.34;5055856;28;19920;-83
2021/06/12 11:19:42;;;;;;;;;;;;;;;16.29;100.00;99760.19;5050707;28;20912;-84
2021/06/12 11:22:32;;;;;;;;;;;;;;;16.23;100.00;99751.50;5021032;28;19921;-84
2021/06/12 11:25:08;;;;;;;;;;;;;;;16.32;100.00;99764.16;5072318;28;20383;-82
2021/06/12 11:27:37;;;;;;;;;;;;;;;16.46;100.00;99753.31;5055786;28;20343;-83
2021/06/12 11:30:16;;;;;;;;;;;;;;;16.31;100.00;99757.72;5055793;28;19920;-83
2021/06/12 11:32:52;;;;;;;;;;;;;;;16.26;100.00;99747.00;5055783;28;19920;-83
2021/06/12 11:35:40;;;;;;;;;;;;;;;16.25;100.00;99732.09;5073716;28;19921;-83
2021/06/12 11:38:17;;;;;;;;;;;;;;;16.15;100.00;99744.47;5055568;28;19927;-83
2021/06/12 11:41:11;;;;;;;;;;;;;;;16.27;100.00;99760.63;5073818;28;19974;-83
2021/06/12 11:43:40;;;;;;;;;;;;;;;16.13;100.00;99746.94;5068012;28;19926;-83
2021/06/12 11:46:08;;;;;;;;;;;;;;;16.16;100.00;99746.03;5073967;28;20266;-83
2021/06/12 11:48:46;;;;;;;;;;;;;;;16.49;100.00;99754.44;5055107;28;20387;-82
2021/06/12 11:51:27;;;;;;;;;;;;;;;16.37;100.00;99750.31;5073769;28;19924;-82