Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:51;;;;;;;5.70;1.67;;;6.60;96.50;;;;;;5030096;28;20044;-77
2024/02/15 00:03:17;;;;;;;8.60;2.20;;;6.50;96.30;;;;;;5032346;28;20090;-77
2024/02/15 00:05:44;;;;;;;4.78;2.33;;;6.30;96.60;;;;;;5031828;28;20025;-77
2024/02/15 00:08:09;;;;;;;3.13;1.55;;;6.30;96.20;;;;;;5031553;28;20064;-77
2024/02/15 00:10:35;;;;;;;4.60;1.95;;;6.30;96.70;;;;;;5032419;28;20064;-77
2024/02/15 00:13:00;;;;;;;5.20;1.65;;;6.30;96.90;;;;;;5031280;28;20036;-77
2024/02/15 00:15:26;;;;;;;4.82;1.90;;;6.10;96.80;;;;;;5031035;28;20067;-77
2024/02/15 00:17:52;;;;;;;3.40;1.83;;;6.20;96.50;;;;;;5036024;28;20032;-76
2024/02/15 00:20:18;;;;;;;5.68;2.58;;;6.10;96.80;;;;;;5037921;28;20045;-76
2024/02/15 00:22:44;;;;;;;4.95;2.10;;;6.00;97.70;;;;;;5039163;28;20474;-77
2024/02/15 00:25:11;;;;;;;3.42;1.67;;;5.90;97.80;;;;;;5040616;28;20068;-76
2024/02/15 00:27:37;;;;;;;5.22;2.03;;;5.80;97.70;;;;;;5039115;28;20039;-76
2024/02/15 00:30:05;;;;;;;4.72;1.90;;;5.80;97.40;;;;;;5039173;28;20463;-76
2024/02/15 00:32:30;;;;;;;3.90;1.60;;;5.90;97.30;;;;;;5039695;28;20037;-76
2024/02/15 00:34:56;;;;;;;6.85;2.13;;;6.00;97.20;;;;;;5039505;28;21181;-76
2024/02/15 00:37:22;;;;;;;4.13;1.73;;;6.00;97.20;;;;;;5038355;28;20494;-78
2024/02/15 00:39:48;;;;;;;6.05;1.73;;;6.10;97.00;;;;;;5039368;28;20560;-78
2024/02/15 00:42:15;;;;;;;5.60;2.25;;;6.20;96.70;;;;;;5039594;28;20044;-78
2024/02/15 00:44:41;;;;;;;4.57;1.77;;;6.30;96.50;;;;;;5038736;28;20025;-79
2024/02/15 00:47:09;;;;;;;6.25;2.78;;;6.30;96.70;;;;;;5040151;28;20361;-79
2024/02/15 00:49:36;;;;;;;3.97;1.92;;;6.50;96.20;;;;;;5036913;28;20099;-78
2024/02/15 00:52:02;;;;;;;4.20;1.73;;;6.40;97.00;;;;;;5038881;28;20112;-79
2024/02/15 00:54:27;;;;;;;5.15;2.03;;;6.30;97.30;;;;;;5040227;28;20142;-78
2024/02/15 00:56:53;;;;;;;5.00;1.70;;;6.30;97.00;;;;;;5038332;28;20423;-77
2024/02/15 00:59:19;;;;;;;4.43;1.95;;;6.20;97.40;;;;;;5040015;28;20041;-77
2024/02/15 01:01:44;;;;;;;4.00;2.10;;;6.10;98.30;;;;;;5038730;28;20662;-76
2024/02/15 01:04:10;;;;;;;5.43;2.22;;;6.00;98.10;;;;;;5039025;28;20040;-76
2024/02/15 01:06:36;;;;;;;9.50;2.75;;;6.10;98.30;;;;;;5038392;28;20037;-77
2024/02/15 01:09:03;;;;;;;4.13;1.88;;;6.00;98.80;;;;;;5038730;28;20040;-76
2024/02/15 01:11:32;;;;;;;4.80;2.15;;;5.80;99.20;;;;;;5038374;28;20035;-76
2024/02/15 01:13:58;;;;;;;4.00;1.90;;;5.70;99.80;;;;;;5038708;28;20067;-76
2024/02/15 01:16:24;;;;;;;4.95;1.80;;;5.70;99.90;;;;;;5038846;28;20193;-76
2024/02/15 01:18:50;;;;;;;4.18;2.00;;;5.50;99.90;;;;;;5036845;28;20440;-76
2024/02/15 01:21:16;;;;;;;4.35;1.58;;;5.60;99.90;;;;;;5038848;28;20048;-78
2024/02/15 01:23:44;;;;;;;3.35;1.58;;;5.70;99.50;;;;;;5039500;28;20124;-77
2024/02/15 01:26:09;;;;;;;3.83;1.58;;;5.70;99.10;;;;;;5037557;28;20524;-76
2024/02/15 01:28:35;;;;;;;4.20;2.10;;;5.70;98.80;;;;;;5038209;28;20051;-77
2024/02/15 01:31:01;;;;;;;4.60;1.80;;;5.70;99.00;;;;;;5038170;28;20457;-76
2024/02/15 01:33:27;;;;;;;4.15;1.80;;;5.70;99.90;;;;;;5036903;28;20037;-78
2024/02/15 01:35:53;;;;;;;5.50;2.22;;;5.60;98.60;;;;;;5037494;28;20441;-79
2024/02/15 01:38:19;;;;;;;4.18;1.95;;;6.00;97.60;;;;;;5038380;28;20124;-78
2024/02/15 01:40:47;;;;;;;5.40;2.10;;;6.30;96.80;;;;;;5037308;28;20055;-79
2024/02/15 01:43:12;;;;;;;4.47;1.75;;;6.50;96.50;;;;;;5037639;28;20048;-78
2024/02/15 01:45:38;;;;;;;5.75;2.00;;;6.30;97.00;;;;;;5038297;28;20025;-79
2024/02/15 01:48:05;;;;;;;7.45;2.33;;;5.90;98.00;;;;;;5034889;28;20040;-79
2024/02/15 01:50:34;;;;;;;3.85;1.98;;;5.80;98.50;;;;;;5037665;28;20032;-79
2024/02/15 01:53:01;;;;;;;5.47;2.40;;;5.70;99.40;;;;;;5038768;28;20025;-78
2024/02/15 01:55:26;;;;;;;5.30;2.00;;;5.50;99.40;;;;;;5036970;28;20049;-79
2024/02/15 01:57:53;;;;;;;6.03;1.98;;;5.60;98.20;;;;;;5038234;28;20044;-79
2024/02/15 02:00:19;;;;;;;5.53;2.20;;;5.60;98.10;;;;;;5037496;28;20054;-78
2024/02/15 02:02:45;;;;;;;3.95;1.50;;;5.50;98.20;;;;;;5037758;28;20040;-78
2024/02/15 02:05:11;;;;;;;4.93;1.92;;;5.50;98.10;;;;;;5038474;28;22043;-79
2024/02/15 02:07:40;;;;;;;3.15;1.50;;;5.40;98.20;;;;;;5037018;28;20035;-79
2024/02/15 02:10:08;;;;;;;4.88;1.98;;;5.50;98.20;;;;;;5037713;28;20041;-80
2024/02/15 02:12:34;;;;;;;4.40;1.63;;;5.60;98.10;;;;;;5038431;28;20550;-79
2024/02/15 02:15:00;;;;;;;4.18;1.83;;;5.70;97.90;;;;;;5036953;28;20033;-79
2024/02/15 02:17:25;;;;;;;4.03;2.00;;;5.80;97.60;;;;;;5036439;28;20118;-79
2024/02/15 02:19:51;;;;;;;4.47;2.13;;;5.70;97.60;;;;;;5037236;28;20134;-79
2024/02/15 02:22:18;;;;;;;4.32;1.52;;;5.60;97.60;;;;;;5037216;28;20091;-78
2024/02/15 02:25:08;;;;;;;4.38;1.77;;;5.60;97.60;;;;;;5036780;28;20493;-79
2024/02/15 02:27:34;;;;;;;5.22;1.83;;;5.50;97.70;;;;;;5036667;28;20044;-79
2024/02/15 02:30:06;;;;;;;5.50;2.15;;;5.80;97.40;;;;;;5037007;28;20082;-78
2024/02/15 02:32:34;;;;;;;3.50;1.70;;;6.10;97.00;;;;;;5038017;28;20068;-78
2024/02/15 02:35:00;;;;;;;3.20;1.70;;;5.90;97.10;;;;;;5036438;28;20399;-79
2024/02/15 02:37:26;;;;;;;5.85;1.98;;;5.80;97.30;;;;;;5036053;28;20043;-79
2024/02/15 02:39:52;;;;;;;3.00;1.25;;;5.70;97.50;;;;;;5037115;28;20076;-78
2024/02/15 02:42:18;;;;;;;4.10;1.67;;;5.50;97.90;;;;;;5036730;28;20104;-78
2024/02/15 02:44:44;;;;;;;3.35;1.40;;;5.50;97.80;;;;;;5034253;28;20076;-79
2024/02/15 02:47:10;;;;;;;4.88;1.80;;;5.70;97.50;;;;;;5037024;28;20040;-79
2024/02/15 02:49:36;;;;;;;3.20;1.42;;;5.80;97.40;;;;;;5035769;28;20074;-79
2024/02/15 02:52:03;;;;;;;6.32;1.80;;;5.80;97.30;;;;;;5036690;28;20055;-79
2024/02/15 02:54:29;;;;;;;4.60;1.50;;;5.50;98.00;;;;;;5037794;28;20170;-78
2024/02/15 02:56:54;;;;;;;7.13;1.70;;;5.30;98.60;;;;;;5035621;28;20037;-78
2024/02/15 02:59:20;;;;;;;5.45;1.80;;;5.30;98.40;;;;;;5035559;28;20053;-78
2024/02/15 03:01:46;;;;;;;4.68;1.90;;;5.40;98.50;;;;;;5036887;28;20040;-79
2024/02/15 03:04:12;;;;;;;4.07;1.90;;;5.30;98.60;;;;;;5035854;28;20486;-79
2024/02/15 03:06:38;;;;;;;4.70;1.70;;;5.20;98.70;;;;;;5035941;28;20124;-78
2024/02/15 03:09:06;;;;;;;4.95;1.80;;;5.20;99.90;;;;;;5037196;28;20033;-79
2024/02/15 03:11:34;;;;;;;4.60;1.40;;;5.10;99.00;;;;;;5036935;28;20094;-79
2024/02/15 03:14:00;;;;;;;2.83;1.15;;;5.00;98.90;;;;;;5035410;28;20025;-79
2024/02/15 03:16:27;;;;;;;3.60;1.50;;;4.90;99.30;;;;;;5036165;28;20033;-79
2024/02/15 03:18:53;;;;;;;2.45;1.30;;;5.20;98.70;;;;;;5036323;28;20021;-78
2024/02/15 03:21:20;;;;;;;4.72;1.83;;;5.40;98.30;;;;;;5036031;28;20133;-79
2024/02/15 03:23:46;;;;;;;4.65;2.28;;;5.30;98.80;;;;;;5036002;28;20136;-79
2024/02/15 03:26:11;;;;;;;3.67;1.58;;;4.90;99.90;;;;;;5036292;28;20390;-79
2024/02/15 03:28:37;;;;;;;4.80;1.17;;;4.70;99.90;;;;;;5036088;28;20025;-78
2024/02/15 03:31:04;;;;;;;3.35;1.60;;;5.00;99.50;;;;;;5035960;28;20525;-79
2024/02/15 03:33:34;;;;;;;4.25;1.52;;;5.10;99.20;;;;;;5036973;28;20220;-79
2024/02/15 03:36:00;;;;;;;4.97;1.50;;;4.90;99.60;;;;;;5035440;28;20112;-79
2024/02/15 03:38:29;;;;;;;3.67;1.77;;;4.90;99.70;;;;;;5036463;28;20060;-79
2024/02/15 03:40:55;;;;;;;6.43;1.85;;;4.90;99.80;;;;;;5036870;28;20033;-78
2024/02/15 03:43:21;;;;;;;3.53;1.58;;;4.90;99.90;;;;;;5035821;28;20394;-78
2024/02/15 03:45:46;;;;;;;4.47;1.30;;;4.70;99.90;;;;;;5034970;28;20098;-79
2024/02/15 03:48:12;;;;;;;4.40;1.30;;;4.90;99.50;;;;;;5036456;28;20897;-79
2024/02/15 03:50:38;;;;;;;5.82;1.40;;;5.10;98.90;;;;;;5036396;28;21489;-76
2024/02/15 03:53:04;;;;;;;2.47;1.33;;;5.20;98.70;;;;;;5035530;28;20029;-77
2024/02/15 03:55:30;;;;;;;3.65;1.48;;;5.30;98.40;;;;;;5039610;28;20048;-76
2024/02/15 03:57:57;;;;;;;5.60;1.35;;;5.30;98.40;;;;;;5040218;28;22543;-76
2024/02/15 04:00:24;;;;;;;4.32;2.00;;;5.30;98.30;;;;;;5039512;28;20033;-76
2024/02/15 04:02:50;;;;;;;2.92;1.23;;;5.40;98.20;;;;;;5038333;28;20036;-76
2024/02/15 04:05:18;;;;;;;2.47;1.20;;;5.40;98.20;;;;;;5035897;28;20053;-77
2024/02/15 04:07:44;;;;;;;3.58;1.40;;;5.50;98.10;;;;;;5035262;28;20040;-76
2024/02/15 04:10:10;;;;;;;3.17;1.33;;;5.30;98.50;;;;;;5035922;28;20085;-79
2024/02/15 04:12:36;;;;;;;2.75;1.10;;;5.30;98.40;;;;;;5035885;28;21353;-78
2024/02/15 04:15:07;;;;;;;3.97;1.50;;;5.30;98.50;;;;;;5034822;28;20037;-78
2024/02/15 04:17:34;;;;;;;3.65;1.30;;;5.30;98.90;;;;;;5034079;28;20045;-79
2024/02/15 04:20:00;;;;;;;3.42;1.60;;;5.00;99.20;;;;;;5033813;28;20053;-79
2024/02/15 04:22:26;;;;;;;6.40;1.58;;;4.90;99.70;;;;;;5033768;28;20712;-78
2024/02/15 04:24:52;;;;;;;4.45;1.40;;;5.00;99.10;;;;;;5035661;28;20033;-78
2024/02/15 04:27:20;;;;;;;3.25;1.42;;;5.10;98.80;;;;;;5036188;28;20446;-78
2024/02/15 04:29:46;;;;;;;3.67;1.50;;;5.10;99.00;;;;;;5035897;28;20036;-78
2024/02/15 04:32:13;;;;;;;4.57;1.60;;;5.10;98.90;;;;;;5035929;28;20040;-78
2024/02/15 04:34:41;;;;;;;3.13;1.15;;;5.00;98.70;;;;;;5037072;28;20025;-79
2024/02/15 04:37:07;;;;;;;4.47;1.75;;;4.70;99.50;;;;;;5035400;28;20032;-78
2024/02/15 04:39:36;;;;;;;2.80;1.30;;;5.00;98.90;;;;;;5032346;28;20044;-78
2024/02/15 04:42:07;;;;;;;3.05;1.23;;;5.30;98.20;;;;;;5032642;28;20187;-78
2024/02/15 04:44:35;;;;;;;3.63;1.88;;;5.30;98.30;;;;;;5035198;28;20491;-78
2024/02/15 04:47:04;;;;;;;6.28;1.27;;;5.20;98.30;;;;;;5035765;28;20037;-78
2024/02/15 04:49:30;;;;;;;3.80;1.30;;;5.20;98.40;;;;;;5035484;28;20390;-78
2024/02/15 04:51:57;;;;;;;3.30;1.38;;;5.20;98.40;;;;;;5035745;28;20033;-78
2024/02/15 04:54:23;;;;;;;3.67;1.30;;;5.10;98.60;;;;;;5035633;28;21081;-78
2024/02/15 04:56:52;;;;;;;3.25;1.40;;;5.00;98.90;;;;;;5034889;28;20053;-78
2024/02/15 04:59:19;;;;;;;3.53;1.20;;;5.10;98.80;;;;;;5033498;28;20040;-78
2024/02/15 05:01:45;;;;;;;3.50;1.67;;;5.10;98.80;;;;;;5031891;28;20135;-78
2024/02/15 05:04:12;;;;;;;4.95;1.55;;;5.10;98.80;;;;;;5032991;28;20626;-78
2024/02/15 05:06:38;;;;;;;6.20;1.70;;;4.90;99.40;;;;;;5033411;28;20040;-78
2024/02/15 05:09:09;;;;;;;2.78;1.25;;;4.60;99.90;;;;;;5032880;28;20033;-78
2024/02/15 05:11:36;;;;;;;3.60;1.25;;;4.70;99.90;;;;;;5031813;28;20429;-78
2024/02/15 05:14:06;;;;;;;4.03;1.80;;;4.70;99.90;;;;;;5032005;28;20036;-77
2024/02/15 05:16:38;;;;;;;4.60;1.70;;;4.60;99.90;;;;;;5033260;28;20040;-77
2024/02/15 05:19:05;;;;;;;1.92;1.00;;;4.70;99.70;;;;;;5032694;28;20394;-77
2024/02/15 05:21:31;;;;;;;3.70;1.40;;;4.90;99.30;;;;;;5032511;28;20555;-76
2024/02/15 05:23:57;;;;;;;3.35;1.35;;;5.00;99.00;;;;;;5031655;28;20041;-77
2024/02/15 05:26:23;;;;;;;3.28;1.45;;;4.90;99.10;;;;;;5031252;28;20045;-77
2024/02/15 05:28:52;;;;;;;3.03;1.50;;;4.70;99.70;;;;;;5030344;28;20040;-78
2024/02/15 05:31:20;;;;;;;3.38;1.52;;;4.80;99.60;;;;;;5033213;28;20059;-77
2024/02/15 05:33:49;;;;;;;3.85;1.50;;;4.80;99.40;;;;;;5032761;28;20036;-77
2024/02/15 05:36:20;;;;;;;4.43;1.52;;;4.90;99.20;;;;;;5031944;28;20136;-77
2024/02/15 05:38:47;;;;;;;3.53;1.70;;;5.20;98.80;;;;;;5032005;28;20230;-78
2024/02/15 05:41:13;;;;;;;3.55;1.60;;;5.20;98.80;;;;;;5031996;28;20507;-77
2024/02/15 05:43:41;;;;;;;5.80;1.63;;;5.20;98.80;;;;;;5030577;28;20041;-77
2024/02/15 05:46:08;;;;;;;3.00;1.65;;;5.40;98.60;;;;;;5032283;28;20589;-77
2024/02/15 05:48:35;;;;;;;3.92;1.48;;;5.40;98.40;;;;;;5032296;28;20033;-77
2024/02/15 05:51:01;;;;;;;3.47;1.42;;;5.50;98.30;;;;;;5030764;28;20470;-77
2024/02/15 05:53:27;;;;;;;4.20;1.77;;;5.40;98.40;;;;;;5030520;28;20190;-77
2024/02/15 05:55:53;;;;;;;3.40;1.50;;;5.40;98.40;;;;;;5032195;28;21022;-78
2024/02/15 05:58:18;;;;;;;3.72;1.40;;;5.30;98.70;;;;;;5031271;28;20575;-76
2024/02/15 06:00:44;;;;;;;3.00;1.52;;;5.20;98.60;;;;;;5031601;28;20048;-77
2024/02/15 06:03:13;;;;;;;3.53;1.45;;;5.20;98.70;;;;;;5031658;28;20517;-78
2024/02/15 06:05:39;;;;;;;3.60;1.60;;;5.10;99.00;;;;;;5030673;28;20715;-77
2024/02/15 06:08:05;;;;;;;2.97;1.45;;;5.40;98.60;;;;;;5031354;28;20120;-77
2024/02/15 06:10:31;;;;;;;5.57;1.70;;;5.30;98.80;;;;;;5031916;28;20072;-77
2024/02/15 06:13:00;;;;;;;3.10;1.40;;;5.30;98.80;;;;;;5030081;28;20068;-77
2024/02/15 06:15:26;;;;;;;3.70;1.60;;;5.20;99.30;;;;;;5029903;28;20029;-76
2024/02/15 06:17:57;;;;;;;5.50;1.75;;;5.30;99.00;;;;;;5037347;28;20063;-78
2024/02/15 06:20:23;;;;;;;3.67;1.58;;;5.60;98.30;;;;;;5033041;28;20040;-78
2024/02/15 06:22:49;;;;;;;6.30;1.80;;;5.70;98.10;;;;;;5029214;28;20033;-76
2024/02/15 06:25:20;;;;;;;5.45;1.67;;;5.60;98.70;;;;;;5030952;28;20029;-77
2024/02/15 06:27:46;;;;;;;3.35;1.35;;;5.40;98.80;;;;;;5032226;28;20124;-79
2024/02/15 06:41:13;;;;;;;3.20;1.50;;;4.90;99.90;;;;;;5031614;28;20768;-76
2024/02/15 06:43:39;;;;;;;5.63;1.50;;;4.90;99.90;;;;;;5028667;28;20052;-78
2024/02/15 06:46:08;;;;;;;5.63;1.23;;;5.10;99.60;;;;;;5031645;28;20120;-79
2024/02/15 06:48:34;;;;;;;3.53;1.40;;;5.40;99.00;;;;;;5030280;28;20092;-77
2024/02/15 06:51:00;;;;;;;4.38;1.70;;;5.20;99.90;;;;;;5032127;28;20041;-77
2024/02/15 06:53:25;;;;;;;4.53;2.05;;;5.20;99.90;;;;;;5032436;28;20032;-78
2024/02/15 06:55:52;;;;;;;7.30;2.05;;;5.10;99.90;;;;;;5030799;28;20052;-78
2024/02/15 06:58:18;;;;;;;7.10;2.13;;;4.80;99.90;;;;;;5029938;28;20032;-79
2024/02/15 07:00:44;;;;;;;5.35;2.08;;;4.60;99.90;;;;;;5031058;28;20041;-76
2024/02/15 07:03:12;;;;;;;4.60;2.28;;;4.70;99.90;;;;;;5026713;28;20098;-77
2024/02/15 07:05:38;;;;;;;6.10;2.10;;;4.50;99.90;;;;;;5030655;28;20502;-79
2024/02/15 07:08:05;;;;;;;4.72;1.80;;;4.60;99.90;;;;;;5032195;28;20037;-79
2024/02/15 07:10:31;;;;;;;5.10;2.22;;;4.70;99.90;;;;;;5031773;28;20037;-77
2024/02/15 07:12:57;;;;;;;8.43;2.40;;;4.60;99.90;;;;;;5029964;28;20766;-78
2024/02/15 07:15:23;;;;;;;4.70;2.30;;;4.70;99.90;;;;;;5030946;28;20036;-77
2024/02/15 07:17:49;;;;;;;3.78;1.90;;;4.80;99.90;;;;;;5031201;28;20037;-78
2024/02/15 07:20:17;;;;;;;4.05;1.83;;;4.80;99.90;;;;;;5029222;28;20041;-77
2024/02/15 07:22:45;;;;;;;3.95;2.20;;;4.90;99.90;;;;;;5030980;28;20036;-78
2024/02/15 07:25:11;;;;;;;4.30;1.55;;;4.80;99.90;;;;;;5031178;28;20048;-77
2024/02/15 07:27:37;;;;;;;4.63;1.52;;;4.90;99.90;;;;;;5030321;28;20032;-77
2024/02/15 07:30:04;;;;;;;4.82;1.65;;;5.20;99.90;;;;;;5030103;28;20785;-77
2024/02/15 07:32:31;;;;;;;3.65;1.52;;;5.50;99.90;;;;;;5031092;28;20033;-77
2024/02/15 07:34:57;;;;;;;7.93;2.78;;;5.80;99.50;;;;;;5030505;28;20043;-80
2024/02/15 07:37:26;;;;;;;4.28;2.10;;;5.30;99.90;;;;;;5030559;28;20418;-80
2024/02/15 07:39:52;;;;;;;6.22;3.00;;;5.10;99.90;;;;;;5031183;28;20052;-81
2024/02/15 07:42:18;;;;;;;7.57;3.53;;;5.10;99.90;;;;;;5029595;28;20037;-80
2024/02/15 07:44:44;;;;;;;6.80;3.45;;;4.70;99.90;;;;;;5030190;28;20037;-80
2024/02/15 07:47:12;;;;;;;9.85;4.18;;;4.80;99.90;;;;;;5031425;28;20064;-80
2024/02/15 07:49:38;;;;;;;9.23;5.05;;;4.90;99.90;;;;;;5029912;28;20083;-80
2024/02/15 07:52:04;;;;;;;7.03;3.90;;;4.80;99.90;;;;;;5030688;28;20527;-80
2024/02/15 07:54:33;;;;;;;7.07;2.65;;;4.80;99.90;;;;;;5028166;28;20033;-79
2024/02/15 07:56:59;;;;;;;5.78;2.45;;;5.20;99.90;;;;;;5027495;28;20442;-80
2024/02/15 07:59:25;;;;;;;6.95;2.80;;;5.40;99.90;;;;;;5030254;28;20045;-79
2024/02/15 08:01:50;;;;;;;9.15;4.85;;;5.20;99.90;;;;;;5029121;28;20098;-81
2024/02/15 08:04:24;;;;;;;5.10;2.40;;;5.10;99.90;;;;;;5031889;28;20033;-83
2024/02/15 08:06:53;;;;;;;6.03;2.10;;;5.30;99.90;;;;;;5032483;28;20127;-80
2024/02/15 08:09:21;;;;;;;5.78;2.25;;;5.70;99.90;;;;;;5033029;28;20160;-80
2024/02/15 08:11:47;;;;;;;3.75;1.63;;;6.00;99.60;;;;;;5032494;28;20029;-80
2024/02/15 08:14:13;;;;;;;5.13;2.50;;;6.20;98.90;;;;;;5032632;28;20848;-80
2024/02/15 08:16:40;;;;;;;6.75;3.17;;;6.00;99.90;;;;;;5033905;28;20109;-80
2024/02/15 08:19:07;;;;;;;6.95;3.28;;;5.50;99.90;;;;;;5032695;28;20029;-82
2024/02/15 08:21:36;;;;;;;4.97;2.17;;;5.40;99.90;;;;;;5032944;28;20029;-77
2024/02/15 08:24:05;;;;;;;4.60;2.03;;;5.50;99.90;;;;;;5033785;28;21328;-78
2024/02/15 08:26:37;;;;;;;6.70;3.00;;;5.70;99.90;;;;;;5033021;28;20029;-78
2024/02/15 08:29:04;;;;;;;10.73;4.18;;;5.70;99.90;;;;;;5032708;28;20094;-78
2024/02/15 08:31:31;;;;;;;8.43;3.88;;;5.70;99.90;;;;;;5032857;28;20169;-78
2024/02/15 08:33:57;;;;;;;6.80;3.20;;;5.80;99.90;;;;;;5030590;28;20629;-79
2024/02/15 08:36:23;;;;;;;9.23;3.05;;;5.80;99.90;;;;;;5032111;28;20032;-79
2024/02/15 08:38:50;;;;;;;6.10;2.92;;;5.70;99.90;;;;;;5033534;28;20033;-77
2024/02/15 08:41:18;;;;;;;13.55;5.70;;;5.80;99.90;;;;;;5028171;28;20029;-77
2024/02/15 08:43:45;;;;;;;8.73;4.10;;;5.90;99.90;;;;;;5034655;28;20029;-79
2024/02/15 08:46:12;;;;;;;8.02;2.72;;;5.90;99.90;;;;;;5035108;28;20242;-79
2024/02/15 08:48:38;;;;;;;3.78;2.17;;;5.70;99.90;;;;;;5034176;28;20087;-79
2024/02/15 08:51:06;;;;;;;3.42;1.60;;;5.80;99.90;;;;;;5032050;28;20538;-79
2024/02/15 08:53:31;;;;;;;6.60;1.77;;;5.90;99.90;;;;;;5030385;28;20094;-79
2024/02/15 08:55:57;;;;;;;4.15;1.90;;;6.00;99.90;;;;;;5030952;28;20481;-79
2024/02/15 08:58:23;;;;;;;4.13;1.75;;;6.10;99.90;;;;;;5029325;28;20194;-82
2024/02/15 09:00:49;;;;;;;6.80;1.70;;;6.20;99.90;;;;;;5032618;28;20123;-80
2024/02/15 09:03:14;;;;;;;3.47;1.60;;;6.20;99.90;;;;;;5030557;28;20094;-79
2024/02/15 09:05:40;;;;;;;5.28;2.58;;;6.20;99.90;;;;;;5032975;28;20031;-79
2024/02/15 09:08:07;;;;;;;7.70;3.78;;;6.20;99.90;;;;;;5035401;28;20036;-79
2024/02/15 09:10:33;;;;;;;7.15;3.88;;;6.10;99.90;;;;;;5034948;28;20608;-79
2024/02/15 09:12:59;;;;;;;8.70;3.78;;;6.00;99.90;;;;;;5033774;28;20044;-79
2024/02/15 09:15:24;;;;;;;5.90;2.95;;;6.00;99.90;;;;;;5035824;28;20159;-80
2024/02/15 09:17:51;;;;;;;6.43;3.28;;;5.90;99.90;;;;;;5033712;28;20069;-79
2024/02/15 09:20:20;;;;;;;8.65;2.90;;;5.90;99.90;;;;;;5033357;28;20033;-80
2024/02/15 09:22:50;;;;;;;8.18;3.28;;;6.00;99.90;;;;;;5034749;28;20036;-77
2024/02/15 09:25:17;;;;;;;5.20;2.65;;;6.00;99.90;;;;;;5035226;28;20600;-79
2024/02/15 09:27:43;;;;;;;12.20;3.25;;;6.10;99.90;;;;;;5034549;28;20032;-80
2024/02/15 09:30:10;;;;;;;8.43;3.63;;;6.10;99.90;;;;;;5031060;28;20060;-77
2024/02/15 09:32:39;;;;;;;7.07;3.40;;;6.20;99.90;;;;;;5032050;28;20040;-78
2024/02/15 09:35:07;;;;;;;8.68;3.35;;;6.40;99.90;;;;;;5032683;28;21466;-80
2024/02/15 09:37:39;;;;;;;5.97;3.20;;;6.40;99.90;;;;;;5034407;28;20569;-79
2024/02/15 09:40:10;;;;;;;4.90;2.30;;;6.40;99.90;;;;;;5034427;28;20052;-78
2024/02/15 09:42:36;;;;;;;4.38;2.00;;;6.40;99.90;;;;;;5032153;28;20040;-79
2024/02/15 09:45:02;;;;;;;7.65;1.83;;;6.50;99.90;;;;;;5034223;28;20033;-79
2024/02/15 09:47:36;;;;;;;4.28;2.47;;;6.60;99.90;;;;;;5034138;28;20679;-79
2024/02/15 09:50:06;;;;;;;5.20;2.28;;;6.70;99.90;;;;;;5033456;28;20037;-79
2024/02/15 09:52:35;;;;;;;6.30;2.72;;;6.70;99.90;;;;;;5031951;28;20080;-79
2024/02/15 09:55:02;;;;;;;7.40;3.50;;;6.70;99.90;;;;;;5031538;28;20032;-79
2024/02/15 09:57:29;;;;;;;6.53;2.90;;;6.70;99.90;;;;;;5034194;28;20037;-79
2024/02/15 09:59:55;;;;;;;7.00;3.58;;;6.90;99.90;;;;;;5033097;28;20049;-79
2024/02/15 10:02:21;;;;;;;9.15;4.22;;;7.10;99.90;;;;;;5032641;28;20032;-79
2024/02/15 10:04:47;;;;;;;5.18;2.72;;;7.30;99.90;;;;;;5034277;28;20036;-79
2024/02/15 10:07:13;;;;;;;5.25;2.60;;;7.40;99.90;;;;;;5033667;28;20060;-79
2024/02/15 10:09:42;;;;;;;5.78;2.50;;;7.40;99.30;;;;;;5032798;28;20045;-79
2024/02/15 10:12:09;;;;;;;5.68;2.20;;;7.60;99.00;;;;;;5033866;28;20719;-80
2024/02/15 10:14:35;;;;;;;5.32;2.17;;;7.70;99.10;;;;;;5032650;28;20463;-79
2024/02/15 10:17:11;;;;;;;4.43;1.88;;;7.80;98.80;;;;;;5032739;28;20037;-79
2024/02/15 10:19:42;;;;;;;4.75;2.00;;;7.80;98.50;;;;;;5032892;28;20039;-79
2024/02/15 10:22:09;;;;;;;7.50;1.75;;;7.80;98.40;;;;;;5034113;28;20029;-79
2024/02/15 10:24:35;;;;;;;6.63;1.90;;;7.90;99.00;;;;;;5032968;28;20043;-80
2024/02/15 10:27:06;;;;;;;4.75;2.47;;;7.90;98.30;;;;;;5032292;28;20044;-79
2024/02/15 10:29:33;;;;;;;4.00;1.95;;;8.00;98.20;;;;;;5031608;28;20032;-80
2024/02/15 10:32:00;;;;;;;3.92;2.00;;;8.00;97.80;;;;;;5030632;28;20071;-80
2024/02/15 10:34:27;;;;;;;4.50;1.95;;;8.10;98.20;;;;;;5029930;28;20108;-80
2024/02/15 10:37:09;;;;;;;4.28;1.80;;;8.30;98.30;;;;;;5028260;28;20119;-79
2024/02/15 10:39:35;;;;;;;5.03;2.15;;;8.30;97.70;;;;;;5031299;28;20041;-79
2024/02/15 10:42:01;;;;;;;4.93;2.25;;;8.40;97.90;;;;;;5033141;28;20029;-79
2024/02/15 10:44:26;;;;;;;4.25;1.95;;;8.60;97.50;;;;;;5032812;28;20029;-78
2024/02/15 10:46:53;;;;;;;4.97;2.05;;;8.80;97.30;;;;;;5033470;28;20029;-79
2024/02/15 10:49:23;;;;;;;4.38;2.03;;;8.90;97.40;;;;;;5032247;28;20059;-79
2024/02/15 10:51:58;;;;;;;5.55;2.53;;;9.10;97.60;;;;;;5032880;28;20040;-79
2024/02/15 10:54:46;;;;;;;4.45;2.05;;;9.30;96.60;;;;;;5031481;28;20024;-80
2024/02/15 10:57:14;;;;;;;4.60;2.30;;;9.30;96.70;;;;;;5046680;28;20068;-79
2024/02/15 10:59:50;;;;;;;5.43;3.20;;;9.40;96.80;;;;;;5032908;28;21654;-79
2024/02/15 11:02:30;;;;;;;8.13;2.72;;;9.40;96.90;;;;;;5030673;28;20641;-80
2024/02/15 11:05:03;;;;;;;4.10;2.13;;;9.50;96.20;;;;;;5032311;28;20033;-79
2024/02/15 11:07:30;;;;;;;5.53;1.88;;;9.70;96.30;;;;;;5032024;28;20044;-80
2024/02/15 11:09:57;;;;;;;5.95;2.15;;;10.00;96.20;;;;;;5032743;28;20104;-79
2024/02/15 11:12:25;;;;;;;4.18;1.90;;;9.90;95.50;;;;;;5031554;28;20069;-79
2024/02/15 11:14:53;;;;;;;12.68;5.75;;;9.90;95.60;;;;;;5029590;28;20037;-78
2024/02/15 11:17:39;;;;;;;8.25;5.43;;;10.10;96.00;;;;;;5030350;28;20029;-79
2024/02/15 11:20:10;;;;;;;7.72;3.92;;;10.30;95.70;;;;;;5030941;28;20041;-77
2024/02/15 11:22:36;;;;;;;5.45;4.00;;;10.40;95.00;;;;;;5033033;28;20037;-77
2024/02/15 11:25:12;;;;;;;3.83;2.00;;;10.50;95.10;;;;;;5031528;28;20572;-77
2024/02/15 11:27:40;;;;;;;5.78;2.90;;;10.60;95.50;;;;;;5031192;28;21253;-77
2024/02/15 11:30:15;;;;;;;6.65;2.20;;;10.70;95.30;;;;;;5031905;28;20025;-77
2024/02/15 11:32:53;;;;;;;9.40;3.60;;;10.70;95.00;;;;;;5031738;28;20035;-76
2024/02/15 11:35:23;;;;;;;7.00;2.85;;;10.60;94.80;;;;;;5033170;28;20037;-77
2024/02/15 11:37:49;;;;;;;4.45;1.80;;;10.70;94.80;;;;;;5032086;28;20039;-77
2024/02/15 11:40:17;;;;;;;9.45;1.73;;;10.70;94.40;;;;;;5032453;28;20045;-77
2024/02/15 11:42:46;;;;;;;5.18;1.88;;;10.80;94.70;;;;;;5031650;28;20069;-78
2024/02/15 11:45:12;;;;;;;5.55;2.20;;;10.90;94.10;;;;;;5030875;28;20056;-77
2024/02/15 11:47:42;;;;;;;4.30;1.75;;;11.20;94.90;;;;;;5032198;28;20025;-77
2024/02/15 11:50:12;;;;;;;4.63;2.25;;;11.20;93.90;;;;;;5031647;28;20037;-78
2024/02/15 11:52:45;;;;;;;4.40;1.88;;;11.50;94.50;;;;;;5032080;28;20029;-79
2024/02/15 11:55:13;;;;;;;9.03;5.47;;;11.40;94.10;;;;;;5031788;28;20089;-77
2024/02/15 11:58:00;;;;;;;8.70;2.50;;;11.50;94.40;;;;;;5031887;28;20043;-79
2024/02/15 12:19:55;;;;;;;4.97;3.00;;;11.70;93.60;;;;;;5034561;28;20051;-80
2024/02/15 12:22:26;;;;;;;3.95;2.08;;;11.90;94.00;;;;;;5036870;28;20628;-78
2024/02/15 12:25:10;;;;;;;5.05;1.55;;;12.00;94.00;;;;;;5036866;28;20029;-79
2024/02/15 12:27:55;;;;;;;3.85;1.33;;;12.00;93.30;;;;;;5035700;28;20568;-77
2024/02/15 12:30:21;;;;;;;4.07;1.48;;;12.10;93.70;;;;;;5035206;28;20024;-77
2024/02/15 12:32:50;;;;;;;5.78;1.55;;;12.00;93.30;;;;;;5033415;28;20033;-77
2024/02/15 12:35:19;;;;;;;3.45;1.33;;;12.20;93.60;;;;;;5036358;28;20386;-78
2024/02/15 12:38:08;;;;;;;4.63;1.70;;;12.30;93.80;;;;;;5033813;28;20033;-78
2024/02/15 12:40:40;;;;;;;8.65;4.32;;;12.40;93.20;;;;;;5032985;28;20101;-78
2024/02/15 12:43:08;;;;;;;10.52;5.15;;;12.60;93.60;;;;;;5032607;28;20571;-77
2024/02/15 12:45:41;;;;;;;4.60;2.47;;;12.80;93.40;;;;;;5032057;28;20017;-79
2024/02/15 12:48:08;;;;;;;6.07;2.85;;;12.80;92.80;;;;;;5031681;28;20487;-77
2024/02/15 12:50:36;;;;;;;3.20;1.70;;;12.80;93.10;;;;;;5032679;28;20063;-78
2024/02/15 12:53:02;;;;;;;4.07;1.75;;;12.70;92.80;;;;;;5032981;28;20108;-77
2024/02/15 12:55:34;;;;;;;6.30;2.10;;;12.60;92.70;;;;;;5032714;28;20057;-77
2024/02/15 12:58:03;;;;;;;9.85;7.03;;;12.50;93.40;;;;;;5030751;28;20305;-76
2024/02/15 13:00:35;;;;;;;12.77;10.93;;;12.50;92.90;;;;;;5030754;28;20053;-77
2024/02/15 13:03:03;;;;;;;8.05;6.03;;;12.30;92.60;;;;;;5031276;28;20750;-79
2024/02/15 13:05:30;;;;;;;5.93;3.45;;;12.10;91.90;;;;;;5031731;28;20073;-79
2024/02/15 13:08:10;;;;;;;8.50;4.50;;;12.20;92.60;;;;;;5030601;28;20186;-79
2024/02/15 13:10:36;;;;;;;4.43;1.95;;;12.50;92.30;;;;;;5030771;28;20087;-79
2024/02/15 13:13:02;;;;;;;2.60;1.00;;;12.60;91.60;;;;;;5032164;28;20095;-76
2024/02/15 13:15:32;;;;;;;2.00;0.85;;;12.90;92.40;;;;;;5031054;28;20838;-76
2024/02/15 13:17:59;;;;;;;6.22;1.23;;;13.00;92.20;;;;;;5030917;28;20048;-76
2024/02/15 13:20:37;;;;;;;2.60;1.17;;;13.20;92.10;;;;;;5030498;28;20063;-76
2024/02/15 13:23:08;;;;;;;2.30;0.80;;;13.10;91.90;;;;;;5028947;28;20036;-76
2024/02/15 13:25:39;;;;;;;1.35;0.63;;;13.00;91.50;;;;;;5030473;28;20140;-77
2024/02/15 13:28:05;;;;;;;3.00;1.70;;;13.10;91.80;;;;;;5031136;28;20037;-78