Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:23;;;;;;;1.48;0.30;;;;;;;;;;5014036;28;20033;-69
2021/05/31 00:02:50;;;;;;;4.65;0.60;;;;;;;;;;5006569;28;20215;-69
2021/05/31 00:05:22;;;;;;;2.70;0.70;;;;;;;;;;5006236;28;20029;-69
2021/05/31 00:07:49;;;;;;;2.17;0.50;;;;;;;;;;5005121;28;20113;-69
2021/05/31 00:10:17;;;;;;;2.53;0.85;;;;;;;;;;5008687;28;20068;-69
2021/05/31 00:12:44;;;;;;;3.22;0.90;;;;;;;;;;5000046;28;20112;-69
2021/05/31 00:15:11;;;;;;;2.45;0.50;;;;;;;;;;5004799;28;20471;-69
2021/05/31 00:17:39;;;;;;;2.63;0.60;;;;;;;;;;5007909;28;20180;-70
2021/05/31 00:20:08;;;;;;;3.72;0.88;;;;;;;;;;5009304;28;20025;-68
2021/05/31 00:22:35;;;;;;;5.13;0.75;;;;;;;;;;5008449;28;20188;-68
2021/05/31 00:25:02;;;;;;;1.92;0.70;;;;;;;;;;5007639;28;20058;-69
2021/05/31 00:27:29;;;;;;;5.05;0.98;;;;;;;;;;5007612;28;20026;-69
2021/05/31 00:29:56;;;;;;;4.53;0.63;;;;;;;;;;5007784;28;20044;-69
2021/05/31 00:32:23;;;;;;;3.03;0.60;;;;;;;;;;5006541;28;20033;-69
2021/05/31 00:34:50;;;;;;;3.47;1.02;;;;;;;;;;5006975;28;20507;-69
2021/05/31 00:37:18;;;;;;;3.90;0.77;;;;;;;;;;5006828;28;20021;-70
2021/05/31 00:39:45;;;;;;;3.22;0.98;;;;;;;;;;5004590;28;20038;-69
2021/05/31 00:42:12;;;;;;;3.55;0.60;;;;;;;;;;5005603;28;20032;-68
2021/05/31 00:44:39;;;;;;;5.43;0.57;;;;;;;;;;5007911;28;20044;-69
2021/05/31 00:47:06;;;;;;;3.15;1.10;;;;;;;;;;5006104;28;20045;-69
2021/05/31 00:49:38;;;;;;;4.03;0.47;;;;;;;;;;5012013;28;20033;-69
2021/05/31 00:52:06;;;;;;;3.38;0.65;;;;;;;;;;4999280;28;20037;-70
2021/05/31 00:54:34;;;;;;;1.88;0.73;;;;;;;;;;5008673;28;20071;-70
2021/05/31 00:57:01;;;;;;;2.00;0.43;;;;;;;;;;5004528;28;20113;-69
2021/05/31 00:59:29;;;;;;;3.20;0.60;;;;;;;;;;5009224;28;20105;-69
2021/05/31 01:01:56;;;;;;;1.48;0.40;;;;;;;;;;5017400;28;20031;-69
2021/05/31 01:04:24;;;;;;;1.50;0.60;;;;;;;;;;5003197;28;20022;-69
2021/05/31 01:07:14;;;;;;;2.15;0.57;;;;;;;;;;5009350;28;20031;-69
2021/05/31 01:09:58;;;;;;;1.65;0.60;;;;;;;;;;5002841;28;20038;-69
2021/05/31 01:12:37;;;;;;;4.82;0.68;;;;;;;;;;5007528;28;20105;-69
2021/05/31 01:15:09;;;;;;;1.85;0.60;;;;;;;;;;5007734;28;20061;-70
2021/05/31 01:17:36;;;;;;;3.38;1.05;;;;;;;;;;5006686;28;20100;-69
2021/05/31 01:20:10;;;;;;;1.73;0.50;;;;;;;;;;5008708;28;20029;-70
2021/05/31 01:22:39;;;;;;;6.45;0.60;;;;;;;;;;5005804;28;20033;-69
2021/05/31 01:25:08;;;;;;;4.43;0.60;;;;;;;;;;5004622;28;20101;-69
2021/05/31 01:27:51;;;;;;;2.40;0.65;;;;;;;;;;5007281;28;20386;-69
2021/05/31 01:30:22;;;;;;;3.85;0.40;;;;;;;;;;5003688;28;20118;-69
2021/05/31 01:32:52;;;;;;;1.17;0.80;;;;;;;;;;5009610;28;20030;-70
2021/05/31 01:35:25;;;;;;;3.88;0.85;;;;;;;;;;5009625;28;20360;-69
2021/05/31 01:37:53;;;;;;;2.73;0.93;;;;;;;;;;5009345;28;20030;-69
2021/05/31 01:40:22;;;;;;;1.63;0.50;;;;;;;;;;5011637;28;20025;-68
2021/05/31 01:42:52;;;;;;;6.47;1.25;;;;;;;;;;5009214;28;20026;-68
2021/05/31 01:45:20;;;;;;;6.57;0.70;;;;;;;;;;5011507;28;20097;-68
2021/05/31 01:47:47;;;;;;;4.57;1.23;;;;;;;;;;5009748;28;20033;-68
2021/05/31 01:50:15;;;;;;;3.60;0.77;;;;;;;;;;5012253;28;20040;-69
2021/05/31 01:52:44;;;;;;;4.35;1.10;;;;;;;;;;5018679;28;20438;-69
2021/05/31 01:55:12;;;;;;;4.40;1.00;;;;;;;;;;5010483;28;20026;-68
2021/05/31 01:57:39;;;;;;;5.45;0.90;;;;;;;;;;5009797;28;20065;-68
2021/05/31 02:00:07;;;;;;;2.78;0.73;;;;;;;;;;5020612;28;20026;-68
2021/05/31 02:02:34;;;;;;;3.63;0.60;;;;;;;;;;5003604;28;20030;-69
2021/05/31 02:05:01;;;;;;;4.80;0.73;;;;;;;;;;4991998;28;20490;-68
2021/05/31 02:07:29;;;;;;;5.88;1.75;;;;;;;;;;5007680;28;20108;-68
2021/05/31 02:09:56;;;;;;;4.13;0.90;;;;;;;;;;5011631;28;20022;-69
2021/05/31 02:12:23;;;;;;;2.03;0.60;;;;;;;;;;5010293;28;20026;-69
2021/05/31 02:14:59;;;;;;;6.72;1.08;;;;;;;;;;5007653;28;20034;-69
2021/05/31 02:17:43;;;;;;;5.35;0.95;;;;;;;;;;4995366;28;20030;-69
2021/05/31 02:20:14;;;;;;;5.82;0.93;;;;;;;;;;5034731;28;20025;-69
2021/05/31 02:22:48;;;;;;;6.13;1.65;;;;;;;;;;5022745;28;20029;-69
2021/05/31 02:25:16;;;;;;;3.75;1.10;;;;;;;;;;5014476;28;20036;-69
2021/05/31 02:27:47;;;;;;;5.82;1.00;;;;;;;;;;5011973;28;20022;-69
2021/05/31 02:30:15;;;;;;;5.63;0.70;;;;;;;;;;5014146;28;20085;-69
2021/05/31 02:32:59;;;;;;;8.48;1.17;;;;;;;;;;5010894;28;20482;-70
2021/05/31 02:35:27;;;;;;;6.35;1.02;;;;;;;;;;5007384;28;20062;-71
2021/05/31 02:37:55;;;;;;;4.28;0.82;;;;;;;;;;5000894;28;20025;-70
2021/05/31 02:40:22;;;;;;;6.00;0.80;;;;;;;;;;5014235;28;20139;-71
2021/05/31 02:42:52;;;;;;;4.95;1.00;;;;;;;;;;5010991;28;20060;-70
2021/05/31 02:45:19;;;;;;;6.60;1.48;;;;;;;;;;5013796;28;20386;-69
2021/05/31 02:47:47;;;;;;;2.88;0.68;;;;;;;;;;5011487;28;20018;-69
2021/05/31 02:50:14;;;;;;;7.78;1.45;;;;;;;;;;5011973;28;20030;-69
2021/05/31 02:52:42;;;;;;;4.60;1.10;;;;;;;;;;5010914;28;20033;-70
2021/05/31 02:55:11;;;;;;;5.03;1.23;;;;;;;;;;5013134;28;20033;-69
2021/05/31 02:57:38;;;;;;;5.57;1.08;;;;;;;;;;5007975;28;20044;-69
2021/05/31 03:00:07;;;;;;;8.57;1.17;;;;;;;;;;5012778;28;20021;-70
2021/05/31 03:02:34;;;;;;;3.25;0.70;;;;;;;;;;5011586;28;20026;-70
2021/05/31 03:05:01;;;;;;;5.22;1.05;;;;;;;;;;5012997;28;20378;-70
2021/05/31 03:07:28;;;;;;;3.60;1.17;;;;;;;;;;5008603;28;20034;-71
2021/05/31 03:09:55;;;;;;;4.35;0.85;;;;;;;;;;5010460;28;20018;-70
2021/05/31 03:12:23;;;;;;;5.78;0.80;;;;;;;;;;5010112;28;20022;-68
2021/05/31 03:14:51;;;;;;;4.95;1.17;;;;;;;;;;5007783;28;20101;-69
2021/05/31 03:17:19;;;;;;;4.78;0.90;;;;;;;;;;5009773;28;20344;-69
2021/05/31 03:19:46;;;;;;;3.42;0.68;;;;;;;;;;5009833;28;20026;-69
2021/05/31 03:22:13;;;;;;;2.85;1.15;;;;;;;;;;5010846;28;20037;-69
2021/05/31 03:24:41;;;;;;;4.43;0.82;;;;;;;;;;5013348;28;20075;-70
2021/05/31 03:27:08;;;;;;;4.85;0.70;;;;;;;;;;5010388;28;20034;-69
2021/05/31 03:29:35;;;;;;;2.80;0.60;;;;;;;;;;5012565;28;20025;-69
2021/05/31 03:32:02;;;;;;;6.97;0.60;;;;;;;;;;5009402;28;20044;-70
2021/05/31 03:34:29;;;;;;;4.03;0.90;;;;;;;;;;5012782;28;20398;-70
2021/05/31 03:36:56;;;;;;;4.15;0.75;;;;;;;;;;5011326;28;20070;-70
2021/05/31 03:39:24;;;;;;;3.10;0.88;;;;;;;;;;5010310;28;20497;-69
2021/05/31 03:41:51;;;;;;;4.38;0.80;;;;;;;;;;5009698;28;20069;-69
2021/05/31 03:44:18;;;;;;;4.25;0.88;;;;;;;;;;5011054;28;20045;-70
2021/05/31 03:46:45;;;;;;;5.05;0.70;;;;;;;;;;5005498;28;20025;-70
2021/05/31 03:49:12;;;;;;;5.35;0.85;;;;;;;;;;5012880;28;20064;-70
2021/05/31 03:51:39;;;;;;;5.65;0.95;;;;;;;;;;5008157;28;20025;-70
2021/05/31 03:54:06;;;;;;;3.17;0.50;;;;;;;;;;5011817;28;20111;-70
2021/05/31 03:56:34;;;;;;;2.17;0.80;;;;;;;;;;5007146;28;20022;-71
2021/05/31 03:59:01;;;;;;;3.05;1.30;;;;;;;;;;5022343;28;20033;-70
2021/05/31 04:01:28;;;;;;;3.92;0.82;;;;;;;;;;5018314;28;20089;-71
2021/05/31 04:03:55;;;;;;;4.00;0.80;;;;;;;;;;4997866;28;20023;-70
2021/05/31 04:11:38;;;;;;;4.20;0.93;;;;;;;;;;5002925;28;20589;-70
2021/05/31 04:14:10;;;;;;;8.70;1.05;;;;;;;;;;5007327;28;20042;-70
2021/05/31 04:16:40;;;;;;;5.80;1.00;;;;;;;;;;5005178;28;20109;-71
2021/05/31 04:19:07;;;;;;;2.40;0.50;;;;;;;;;;5008600;28;20505;-72
2021/05/31 04:21:35;;;;;;;3.60;1.17;;;;;;;;;;5002355;28;20034;-70
2021/05/31 04:24:03;;;;;;;6.72;1.00;;;;;;;;;;5012018;28;20030;-70
2021/05/31 04:26:32;;;;;;;4.80;1.15;;;;;;;;;;5011450;28;20029;-70
2021/05/31 04:29:00;;;;;;;4.63;0.70;;;;;;;;;;5011880;28;20038;-71
2021/05/31 04:31:27;;;;;;;5.25;1.00;;;;;;;;;;5010649;28;20478;-71
2021/05/31 04:33:54;;;;;;;4.32;0.85;;;;;;;;;;5008657;28;20541;-71
2021/05/31 04:36:21;;;;;;;6.68;0.95;;;;;;;;;;5011874;28;20497;-70
2021/05/31 04:38:48;;;;;;;4.30;0.80;;;;;;;;;;5009305;28;20409;-70
2021/05/31 04:41:15;;;;;;;3.67;1.33;;;;;;;;;;4999679;28;20032;-70
2021/05/31 04:43:47;;;;;;;5.20;0.90;;;;;;;;;;5006663;28;20064;-70
2021/05/31 04:46:14;;;;;;;3.78;0.85;;;;;;;;;;5006203;28;20084;-70
2021/05/31 04:48:41;;;;;;;4.78;1.65;;;;;;;;;;5009634;28;20025;-70
2021/05/31 04:51:08;;;;;;;4.47;0.93;;;;;;;;;;5007739;28;20022;-70
2021/05/31 04:53:36;;;;;;;5.15;1.15;;;;;;;;;;5005197;28;20041;-70
2021/05/31 04:56:06;;;;;;;8.45;1.13;;;;;;;;;;5009058;28;20034;-70
2021/05/31 04:58:33;;;;;;;3.67;0.82;;;;;;;;;;5007128;28;20029;-70
2021/05/31 05:01:00;;;;;;;4.68;0.75;;;;;;;;;;5011153;28;20025;-71
2021/05/31 05:03:27;;;;;;;4.35;0.77;;;;;;;;;;5006873;28;20109;-70
2021/05/31 05:05:54;;;;;;;5.07;1.00;;;;;;;;;;5003074;28;20390;-70
2021/05/31 05:08:22;;;;;;;4.55;1.10;;;;;;;;;;5009921;28;20457;-70
2021/05/31 05:10:49;;;;;;;4.93;1.00;;;;;;;;;;5008564;28;20435;-70
2021/05/31 05:13:16;;;;;;;4.97;1.30;;;;;;;;;;5008170;28;20022;-70
2021/05/31 05:15:43;;;;;;;8.50;1.48;;;;;;;;;;5008953;28;20046;-71
2021/05/31 05:18:10;;;;;;;6.68;1.35;;;;;;;;;;5005671;28;20100;-70
2021/05/31 05:20:37;;;;;;;5.35;0.93;;;;;;;;;;5016756;28;20033;-69
2021/05/31 05:23:04;;;;;;;6.63;1.00;;;;;;;;;;5011287;28;20049;-70
2021/05/31 05:25:32;;;;;;;8.63;1.17;;;;;;;;;;5009181;28;20025;-70
2021/05/31 05:27:59;;;;;;;4.53;1.30;;;;;;;;;;5007543;28;20033;-69
2021/05/31 05:30:29;;;;;;;6.78;1.52;;;;;;;;;;5000021;28;20036;-69
2021/05/31 05:33:02;;;;;;;5.57;1.25;;;;;;;;;;5008483;28;20026;-70
2021/05/31 05:46:25;;;;;;;8.68;1.52;;;;;;;;;;5012658;28;20049;-70
2021/05/31 05:48:52;;;;;;;7.20;1.20;;;;;;;;;;5009221;28;20076;-69
2021/05/31 05:51:20;;;;;;;6.60;1.15;;;;;;;;;;5012430;28;20470;-70
2021/05/31 05:53:48;;;;;;;8.57;1.35;;;;;;;;;;5013230;28;20026;-70
2021/05/31 05:56:17;;;;;;;6.32;1.65;;;;;;;;;;5012470;28;20395;-69
2021/05/31 05:58:44;;;;;;;7.82;1.48;;;;;;;;;;5014220;28;20442;-69
2021/05/31 06:01:12;;;;;;;7.15;1.75;;;;;;;;;;5011302;28;20022;-70
2021/05/31 06:03:40;;;;;;;8.70;1.73;;;;;;;;;;5014195;28;20026;-69
2021/05/31 06:06:08;;;;;;;5.80;1.00;;;;;;;;;;5006672;28;20028;-70
2021/05/31 06:08:36;;;;;;;7.63;1.10;;;;;;;;;;5015132;28;20029;-70
2021/05/31 06:11:04;;;;;;;5.38;0.90;;;;;;;;;;5012283;28;20446;-70
2021/05/31 06:13:31;;;;;;;7.18;1.23;;;;;;;;;;5008891;28;20048;-70
2021/05/31 06:16:02;;;;;;;7.88;1.70;;;;;;;;;;5010008;28;20113;-70
2021/05/31 06:18:29;;;;;;;8.55;1.55;;;;;;;;;;5015982;28;20022;-69
2021/05/31 06:20:57;;;;;;;6.45;1.17;;;;;;;;;;5016069;28;20081;-70
2021/05/31 06:23:24;;;;;;;7.50;1.73;;;;;;;;;;5012284;28;20018;-70
2021/05/31 06:25:52;;;;;;;10.52;1.35;;;;;;;;;;5011394;28;20021;-69
2021/05/31 06:28:19;;;;;;;7.05;1.73;;;;;;;;;;5012741;28;20037;-70
2021/05/31 06:30:46;;;;;;;7.18;1.38;;;;;;;;;;5012971;28;20022;-69
2021/05/31 06:33:14;;;;;;;10.80;1.45;;;;;;;;;;4998487;28;20038;-69
2021/05/31 06:35:42;;;;;;;5.40;1.38;;;;;;;;;;5013938;28;20075;-69
2021/05/31 06:38:09;;;;;;;7.63;1.65;;;;;;;;;;5014303;28;20049;-69
2021/05/31 06:40:36;;;;;;;6.80;1.45;;;;;;;;;;5009920;28;20486;-69
2021/05/31 06:43:04;;;;;;;6.82;1.80;;;;;;;;;;5013025;28;20399;-69
2021/05/31 06:45:31;;;;;;;10.10;2.22;;;;;;;;;;5014564;28;20473;-69
2021/05/31 06:48:00;;;;;;;5.55;1.20;;;;;;;;;;5011697;28;20026;-69
2021/05/31 06:50:28;;;;;;;4.15;1.02;;;;;;;;;;5012629;28;20501;-69
2021/05/31 06:52:56;;;;;;;6.40;1.60;;;;;;;;;;5009592;28;20026;-69
2021/05/31 06:55:24;;;;;;;7.10;1.65;;;;;;;;;;5005472;28;20045;-69
2021/05/31 06:57:52;;;;;;;9.23;1.50;;;;;;;;;;5007846;28;20564;-70
2021/05/31 07:00:20;;;;;;;8.32;1.10;;;;;;;;;;5004655;28;20030;-70
2021/05/31 07:02:47;;;;;;;4.82;0.75;;;;;;;;;;5007160;28;20022;-70
2021/05/31 07:05:15;;;;;;;5.68;1.13;;;;;;;;;;5012128;28;20030;-69
2021/05/31 07:07:42;;;;;;;5.32;0.90;;;;;;;;;;5011586;28;20572;-70
2021/05/31 07:10:10;;;;;;;8.80;0.85;;;;;;;;;;5012793;28;20079;-69
2021/05/31 07:12:37;;;;;;;5.65;1.13;;;;;;;;;;5010476;28;20109;-69
2021/05/31 07:15:06;;;;;;;8.15;1.38;;;;;;;;;;5006800;28;20699;-69
2021/05/31 07:17:34;;;;;;;4.75;0.88;;;;;;;;;;5009286;28;20458;-69
2021/05/31 07:20:03;;;;;;;8.30;1.85;;;;;;;;;;5014326;28;20091;-69
2021/05/31 07:22:30;;;;;;;9.73;1.63;;;;;;;;;;5012182;28;20133;-69
2021/05/31 07:24:57;;;;;;;5.90;1.70;;;;;;;;;;5014035;28;20101;-69
2021/05/31 07:27:25;;;;;;;4.90;1.50;;;;;;;;;;5009479;28;20026;-69
2021/05/31 07:29:53;;;;;;;6.43;1.15;;;;;;;;;;5013985;28;20483;-69
2021/05/31 07:32:20;;;;;;;4.88;1.00;;;;;;;;;;5001555;28;20084;-69
2021/05/31 07:34:47;;;;;;;5.57;1.25;;;;;;;;;;5011447;28;20026;-70
2021/05/31 07:37:14;;;;;;;9.27;1.70;;;;;;;;;;5005014;28;20038;-69
2021/05/31 07:39:42;;;;;;;6.30;1.52;;;;;;;;;;5012781;28;20038;-70
2021/05/31 07:42:09;;;;;;;4.78;1.40;;;;;;;;;;5010826;28;20022;-69
2021/05/31 07:44:36;;;;;;;8.57;2.10;;;;;;;;;;5012887;28;20142;-70
2021/05/31 07:47:03;;;;;;;8.70;2.38;;;;;;;;;;5008807;28;20050;-69
2021/05/31 07:49:30;;;;;;;8.98;2.70;;;;;;;;;;5011891;28;20026;-69
2021/05/31 07:52:06;;;;;;;8.02;2.55;;;;;;;;;;4991898;28;20517;-70
2021/05/31 07:54:34;;;;;;;6.30;2.50;;;;;;;;;;5004139;28;20038;-69
2021/05/31 07:57:01;;;;;;;8.05;1.95;;;;;;;;;;5011092;28;20033;-69
2021/05/31 07:59:28;;;;;;;9.43;2.00;;;;;;;;;;5007650;28;20037;-69
2021/05/31 08:01:55;;;;;;;7.20;2.17;;;;;;;;;;5011624;28;20060;-69
2021/05/31 08:04:22;;;;;;;6.75;2.13;;;;;;;;;;5013074;28;20049;-69
2021/05/31 08:06:50;;;;;;;6.40;2.53;;;;;;;;;;5008144;28;20040;-69
2021/05/31 08:09:17;;;;;;;7.20;3.20;;;;;;;;;;5004104;28;20084;-69
2021/05/31 08:11:44;;;;;;;5.93;1.83;;;;;;;;;;5008583;28;20026;-69
2021/05/31 08:14:11;;;;;;;7.82;1.80;;;;;;;;;;5009666;28;20042;-68
2021/05/31 08:16:38;;;;;;;10.70;1.95;;;;;;;;;;5007779;28;20037;-69
2021/05/31 08:19:05;;;;;;;10.25;2.38;;;;;;;;;;5009759;28;20053;-68
2021/05/31 08:21:32;;;;;;;7.80;2.55;;;;;;;;;;5009538;28;20026;-69
2021/05/31 08:24:00;;;;;;;13.50;4.75;;;;;;;;;;5011344;28;20112;-71
2021/05/31 08:26:27;;;;;;;12.02;5.45;;;;;;;;;;5009141;28;20076;-68
2021/05/31 08:28:54;;;;;;;8.80;5.03;;;;;;;;;;5025808;28;20479;-69
2021/05/31 08:31:21;;;;;;;13.25;5.45;;;;;;;;;;5009941;28;20037;-69
2021/05/31 08:33:49;;;;;;;13.02;4.75;;;;;;;;;;5009707;28;20030;-68
2021/05/31 08:36:18;;;;;;;8.38;3.90;;;;;;;;;;5009790;28;20061;-69
2021/05/31 08:38:45;;;;;;;9.25;4.13;;;;;;;;;;5009528;28;20116;-69
2021/05/31 08:41:12;;;;;;;12.00;3.45;;;;;;;;;;5009099;28;20116;-69
2021/05/31 08:43:39;;;;;;;10.55;3.03;;;;;;;;;;5011185;28;20172;-69
2021/05/31 08:46:06;;;;;;;8.95;3.90;;;;;;;;;;5006827;28;20466;-69
2021/05/31 08:48:34;;;;;;;7.07;3.10;;;;;;;;;;5010813;28;20030;-69
2021/05/31 08:51:01;;;;;;;10.38;3.22;;;;;;;;;;5008298;28;20600;-69
2021/05/31 08:53:28;;;;;;;6.90;2.65;;;;;;;;;;5010850;28;20391;-71
2021/05/31 08:55:55;;;;;;;10.75;3.33;;;;;;;;;;5008973;28;20033;-68
2021/05/31 08:58:22;;;;;;;10.65;3.15;;;;;;;;;;5008492;28;20104;-71
2021/05/31 09:00:49;;;;;;;10.15;2.83;;;;;;;;;;5004429;28;20029;-71
2021/05/31 09:03:19;;;;;;;11.38;2.45;;;;;;;;;;5011510;28;20394;-68
2021/05/31 09:05:47;;;;;;;12.10;3.22;;;;;;;;;;5010412;28;20491;-69
2021/05/31 09:08:15;;;;;;;8.77;3.92;;;;;;;;;;5011751;28;20034;-69
2021/05/31 09:10:44;;;;;;;11.20;3.78;;;;;;;;;;5008939;28;20834;-68
2021/05/31 09:13:12;;;;;;;10.52;3.20;;;;;;;;;;5009639;28;20107;-69
2021/05/31 09:15:44;;;;;;;12.98;4.03;;;;;;;;;;5008228;28;20022;-68
2021/05/31 09:18:11;;;;;;;8.05;3.88;;;;;;;;;;5009125;28;20034;-68
2021/05/31 09:20:38;;;;;;;17.55;4.18;;;;;;;;;;5009249;28;20129;-69
2021/05/31 09:23:05;;;;;;;14.57;4.65;;;;;;;;;;5005118;28;20034;-70
2021/05/31 09:25:34;;;;;;;10.95;4.40;;;;;;;;;;5008142;28;20129;-69
2021/05/31 09:28:04;;;;;;;18.08;5.82;;;;;;;;;;5003928;28;20033;-69
2021/05/31 09:30:41;;;;;;;12.52;4.47;;;;;;;;;;5009043;28;20129;-69
2021/05/31 09:33:09;;;;;;;11.55;4.43;;;;;;;;;;5006515;28;20060;-69
2021/05/31 09:35:39;;;;;;;11.57;4.43;;;;;;;;;;5010716;28;20105;-70
2021/05/31 09:38:06;;;;;;;31.10;6.40;;;;;;;;;;5005604;28;20391;-69
2021/05/31 09:40:33;;;;;;;20.98;5.72;;;;;;;;;;5006280;28;20026;-69
2021/05/31 09:43:02;;;;;;;15.93;5.68;;;;;;;;;;5001932;28;20033;-69
2021/05/31 09:45:29;;;;;;;14.35;5.20;;;;;;;;;;4997821;28;20387;-69
2021/05/31 09:48:03;;;;;;;16.60;5.82;;;;;;;;;;5006241;28;20132;-69
2021/05/31 09:50:32;;;;;;;11.40;5.05;;;;;;;;;;5006721;28;20062;-69
2021/05/31 09:53:06;;;;;;;17.45;4.82;;;;;;;;;;5008972;28;20026;-69
2021/05/31 09:55:37;;;;;;;12.57;4.40;;;;;;;;;;5018360;28;20030;-69
2021/05/31 09:58:09;;;;;;;14.43;4.20;;;;;;;;;;5006539;28;20026;-69
2021/05/31 10:00:36;;;;;;;14.90;5.68;;;;;;;;;;5008611;28;20437;-69
2021/05/31 10:10:42;;;;;;;13.73;5.15;;;;;;;;;;5010138;28;20033;-69
2021/05/31 10:13:09;;;;;;;14.85;6.13;;;;;;;;;;5010212;28;20026;-68
2021/05/31 10:15:41;;;;;;;16.67;5.10;;;;;;;;;;5008814;28;20026;-69
2021/05/31 10:18:14;;;;;;;17.33;6.05;;;;;;;;;;5010607;28;20034;-70
2021/05/31 10:20:42;;;;;;;20.35;6.43;;;;;;;;;;5008427;28;20129;-69
2021/05/31 10:23:09;;;;;;;19.30;6.53;;;;;;;;;;5007939;28;20394;-69
2021/05/31 10:25:40;;;;;;;14.43;6.03;;;;;;;;;;5017774;28;20053;-69
2021/05/31 10:28:12;;;;;;;14.77;5.88;;;;;;;;;;5009739;28;20570;-69
2021/05/31 10:30:42;;;;;;;15.45;6.40;;;;;;;;;;5014079;28;20057;-69
2021/05/31 10:33:24;;;;;;;16.40;6.70;;;;;;;;;;5014106;28;20041;-69
2021/05/31 10:35:54;;;;;;;11.52;6.80;;;;;;;;;;5011459;28;20042;-69
2021/05/31 10:38:22;;;;;;;17.25;7.03;;;;;;;;;;5008155;28;20038;-70
2021/05/31 10:40:54;;;;;;;17.25;6.55;;;;;;;;;;5012778;28;20034;-70
2021/05/31 10:43:23;;;;;;;15.05;5.85;;;;;;;;;;5020119;28;20050;-70
2021/05/31 10:45:51;;;;;;;16.33;6.38;;;;;;;;;;5011398;28;20375;-69
2021/05/31 10:48:18;;;;;;;14.32;6.00;;;;;;;;;;5012091;28;20037;-72
2021/05/31 10:50:48;;;;;;;15.57;6.10;;;;;;;;;;5012769;28;20105;-71
2021/05/31 10:55:57;;;;;;;13.30;6.13;;;;;;;;;;5011942;28;20030;-71
2021/05/31 10:58:25;;;;;;;13.88;5.60;;;;;;;;;;4993037;28;20529;-71
2021/05/31 11:01:04;;;;;;;13.25;4.80;;;;;;;;;;4994543;28;20030;-71
2021/05/31 11:03:31;;;;;;;13.10;4.07;;;;;;;;;;5004450;28;20022;-71
2021/05/31 11:05:58;;;;;;;27.75;6.63;;;;;;;;;;5013558;28;20026;-71
2021/05/31 11:08:27;;;;;;;15.82;4.88;;;;;;;;;;5005400;28;20483;-71
2021/05/31 11:10:58;;;;;;;25.10;4.88;;;;;;;;;;5013743;28;20038;-71
2021/05/31 11:13:26;;;;;;;15.20;4.57;;;;;;;;;;5012208;28;20124;-70
2021/05/31 11:16:05;;;;;;;17.85;4.55;;;;;;;;;;5012741;28;20046;-71
2021/05/31 11:18:45;;;;;;;16.00;4.65;;;;;;;;;;5012830;28;20026;-71
2021/05/31 11:21:24;;;;;;;14.32;4.88;;;;;;;;;;5010152;28;20088;-70
2021/05/31 11:23:58;;;;;;;14.85;4.20;;;;;;;;;;5011168;28;20025;-71
2021/05/31 11:26:27;;;;;;;12.80;4.15;;;;;;;;;;5008630;28;20022;-71
2021/05/31 11:28:58;;;;;;;12.50;4.22;;;;;;;;;;5012567;28;20114;-70
2021/05/31 11:31:28;;;;;;;15.50;4.20;;;;;;;;;;5006609;28;20026;-71
2021/05/31 11:33:56;;;;;;;10.23;3.85;;;;;;;;;;5016627;28;20508;-70
2021/05/31 11:36:40;;;;;;;13.82;4.10;;;;;;;;;;5012269;28;20026;-70
2021/05/31 11:39:11;;;;;;;8.93;3.38;;;;;;;;;;5012352;28;20038;-70
2021/05/31 11:41:40;;;;;;;9.50;4.05;;;;;;;;;;5006525;28;20034;-70
2021/05/31 11:44:11;;;;;;;14.85;3.40;;;;;;;;;;5011127;28;20052;-71
2021/05/31 11:46:54;;;;;;;16.15;4.45;;;;;;;;;;5011030;28;20453;-70
2021/05/31 11:49:23;;;;;;;12.18;3.90;;;;;;;;;;5011647;28;20096;-71
2021/05/31 11:52:07;;;;;;;7.78;3.47;;;;;;;;;;5012225;28;20057;-70
2021/05/31 11:54:36;;;;;;;11.87;4.10;;;;;;;;;;5012441;28;20037;-71
2021/05/31 11:57:10;;;;;;;12.32;4.28;;;;;;;;;;5013033;28;20028;-70
2021/05/31 11:59:42;;;;;;;13.48;5.57;;;;;;;;;;5011934;28;20037;-71
2021/05/31 12:02:10;;;;;;;16.27;5.28;;;;;;;;;;5013011;28;20383;-71
2021/05/31 12:04:37;;;;;;;15.32;4.78;;;;;;;;;;5011887;28;20427;-71
2021/05/31 12:07:08;;;;;;;15.25;4.80;;;;;;;;;;5013210;28;20026;-70
2021/05/31 12:09:39;;;;;;;11.90;4.80;;;;;;;;;;5012333;28;20042;-70
2021/05/31 12:12:07;;;;;;;20.70;5.13;;;;;;;;;;5012106;28;20018;-71
2021/05/31 12:14:44;;;;;;;14.07;3.65;;;;;;;;;;5011343;28;20037;-70
2021/05/31 12:17:11;;;;;;;17.30;5.28;;;;;;;;;;5007393;28;20029;-70
2021/05/31 12:19:39;;;;;;;16.63;5.57;;;;;;;;;;5012170;28;20120;-70
2021/05/31 12:22:06;;;;;;;15.10;5.13;;;;;;;;;;5011300;28;20511;-70
2021/05/31 12:24:37;;;;;;;13.77;4.57;;;;;;;;;;5011181;28;20440;-70
2021/05/31 12:27:05;;;;;;;15.18;5.30;;;;;;;;;;5012002;28;20378;-70
2021/05/31 12:29:35;;;;;;;12.07;6.53;;;;;;;;;;5011666;28;20482;-70
2021/05/31 12:32:06;;;;;;;22.15;8.27;;;;;;;;;;5012022;28;20025;-70
2021/05/31 12:34:34;;;;;;;16.63;8.30;;;;;;;;;;5011279;28;20030;-70
2021/05/31 12:37:02;;;;;;;15.30;7.55;;;;;;;;;;5010839;28;20475;-71
2021/05/31 12:39:30;;;;;;;18.10;8.23;;;;;;;;;;5009419;28;20034;-70
2021/05/31 12:42:00;;;;;;;14.73;7.45;;;;;;;;;;5008380;28;20495;-71
2021/05/31 12:44:28;;;;;;;17.17;8.27;;;;;;;;;;5007639;28;20073;-70
2021/05/31 12:47:05;;;;;;;15.48;7.78;;;;;;;;;;5011345;28;20041;-70
2021/05/31 12:49:32;;;;;;;15.05;6.47;;;;;;;;;;5011672;28;20025;-70
2021/05/31 12:51:59;;;;;;;16.27;6.78;;;;;;;;;;5011805;28;20610;-70
2021/05/31 12:54:29;;;;;;;13.90;6.97;;;;;;;;;;5006761;28;20371;-70
2021/05/31 12:57:07;;;;;;;12.93;6.25;;;;;;;;;;5011560;28;20022;-71
2021/05/31 12:59:34;;;;;;;17.25;6.43;;;;;;;;;;5010268;28;20037;-70
2021/05/31 13:02:01;;;;;;;16.88;6.72;;;;;;;;;;5010613;28;20109;-71
2021/05/31 13:04:28;;;;;;;15.10;5.78;;;;;;;;;;5011290;28;20378;-71
2021/05/31 13:06:55;;;;;;;21.20;7.13;;;;;;;;;;5010554;28;20026;-70
2021/05/31 13:09:24;;;;;;;10.85;5.53;;;;;;;;;;5010790;28;20030;-70
2021/05/31 13:11:51;;;;;;;13.38;6.00;;;;;;;;;;5010494;28;20030;-70
2021/05/31 13:14:22;;;;;;;13.43;5.93;;;;;;;;;;5010768;28;20058;-70
2021/05/31 13:16:55;;;;;;;15.75;6.47;;;;;;;;;;5009397;28;20073;-70
2021/05/31 13:19:24;;;;;;;11.48;6.03;;;;;;;;;;5009859;28;20026;-70
2021/05/31 13:21:58;;;;;;;13.65;6.10;;;;;;;;;;5010377;28;20025;-70
2021/05/31 13:24:27;;;;;;;16.85;7.30;;;;;;;;;;5006998;28;20080;-70
2021/05/31 13:26:54;;;;;;;17.05;7.38;;;;;;;;;;5009918;28;20022;-70
2021/05/31 13:29:25;;;;;;;19.27;8.98;;;;;;;;;;5007495;28;20040;-70
2021/05/31 13:31:53;;;;;;;21.08;9.68;;;;;;;;;;5003958;28;20026;-71
2021/05/31 13:34:20;;;;;;;19.63;9.07;;;;;;;;;;5008838;28;20029;-70
2021/05/31 13:36:47;;;;;;;22.20;10.77;;;;;;;;;;5007822;28;20021;-70
2021/05/31 13:39:18;;;;;;;35.92;11.48;;;;;;;;;;5005540;28;20038;-70
2021/05/31 13:41:49;;;;;;;30.42;11.98;;;;;;;;;;5008338;28;20072;-70
2021/05/31 13:44:17;;;;;;;19.45;11.73;;;;;;;;;;5007975;28;20057;-70
2021/05/31 13:46:46;;;;;;;24.73;11.55;;;;;;;;;;5010162;28;20022;-70
2021/05/31 13:49:15;;;;;;;20.52;11.43;;;;;;;;;;5010151;28;20093;-70
2021/05/31 13:51:43;;;;;;;22.30;11.05;;;;;;;;;;5010489;28;20060;-71
2021/05/31 13:54:11;;;;;;;25.30;11.73;;;;;;;;;;5010387;28;20032;-70
2021/05/31 13:56:38;;;;;;;24.83;11.63;;;;;;;;;;5007651;28;20025;-70
2021/05/31 13:59:06;;;;;;;20.30;11.63;;;;;;;;;;5011065;28;20030;-70
2021/05/31 14:01:34;;;;;;;30.95;13.15;;;;;;;;;;5004566;28;20491;-71
2021/05/31 14:04:01;;;;;;;27.10;12.20;;;;;;;;;;5012059;28;20332;-70
2021/05/31 14:06:28;;;;;;;26.35;11.77;;;;;;;;;;5014247;28;20026;-70
2021/05/31 14:08:57;;;;;;;27.42;11.75;;;;;;;;;;5014812;28;20510;-70
2021/05/31 14:11:24;;;;;;;23.90;11.57;;;;;;;;;;5014455;28;20022;-71
2021/05/31 14:13:51;;;;;;;26.13;12.55;;;;;;;;;;5013943;28;20018;-70
2021/05/31 14:16:18;;;;;;;22.30;13.40;;;;;;;;;;5015068;28;20030;-70
2021/05/31 14:18:45;;;;;;;25.15;13.07;;;;;;;;;;5013822;28;20034;-70
2021/05/31 14:21:12;;;;;;;26.15;12.40;;;;;;;;;;5014449;28;20079;-70
2021/05/31 14:23:40;;;;;;;34.17;13.30;;;;;;;;;;5012474;28;20022;-69
2021/05/31 14:26:07;;;;;;;29.80;12.18;;;;;;;;;;5013615;28;20479;-69
2021/05/31 14:28:34;;;;;;;23.48;12.75;;;;;;;;;;5009126;28;20029;-70
2021/05/31 14:31:03;;;;;;;26.70;12.35;;;;;;;;;;5010659;28;20099;-69
2021/05/31 14:33:30;;;;;;;21.15;11.55;;;;;;;;;;5013575;28;20163;-69
2021/05/31 14:35:58;;;;;;;31.50;12.02;;;;;;;;;;5012375;28;20026;-70
2021/05/31 14:38:25;;;;;;;24.30;12.02;;;;;;;;;;5013072;28;20057;-70
2021/05/31 14:40:55;;;;;;;24.27;12.13;;;;;;;;;;5013437;28;20097;-70
2021/05/31 14:43:22;;;;;;;22.92;11.68;;;;;;;;;;5013085;28;20537;-69
2021/05/31 14:45:50;;;;;;;23.60;10.90;;;;;;;;;;5013042;28;20497;-72
2021/05/31 14:48:17;;;;;;;24.23;11.48;;;;;;;;;;5012488;28;20030;-69
2021/05/31 14:50:44;;;;;;;24.30;11.32;;;;;;;;;;5012841;28;20033;-70
2021/05/31 14:53:11;;;;;;;29.67;11.15;;;;;;;;;;5013339;28;20101;-70
2021/05/31 14:55:39;;;;;;;22.48;11.07;;;;;;;;;;5012052;28;20018;-70
2021/05/31 14:58:08;;;;;;;23.23;9.63;;;;;;;;;;5006966;28;20380;-70
2021/05/31 15:00:35;;;;;;;25.55;10.73;;;;;;;;;;5009876;28;20221;-70
2021/05/31 15:03:02;;;;;;;24.65;10.13;;;;;;;;;;5013363;28;20033;-69
2021/05/31 15:05:30;;;;;;;22.90;10.00;;;;;;;;;;5014273;28;20479;-69
2021/05/31 15:07:57;;;;;;;20.55;9.77;;;;;;;;;;5013805;28;20029;-70
2021/05/31 15:10:24;;;;;;;23.67;9.80;;;;;;;;;;5013817;28;20022;-70