Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:03;;;;;;;5.05;1.23;;;11.50;99.20;;;;;;5051498;28;20108;-79
2023/04/12 00:03:29;;;;;;;6.63;1.88;;;11.50;99.40;;;;;;5050226;28;20048;-78
2023/04/12 00:05:55;;;;;;;6.95;1.80;;;11.50;99.60;;;;;;5046426;28;20551;-79
2023/04/12 00:08:31;;;;;;;8.68;1.80;;;11.40;99.90;;;;;;5042240;28;20067;-79
2023/04/12 00:11:01;;;;;;;7.85;2.05;;;11.40;99.90;;;;;;5059554;28;20168;-79
2023/04/12 00:13:28;;;;;;;4.88;1.67;;;11.40;99.90;;;;;;5044586;28;20029;-80
2023/04/12 00:15:53;;;;;;;5.45;1.77;;;11.30;99.90;;;;;;5047709;28;20074;-79
2023/04/12 00:18:20;;;;;;;6.65;1.55;;;11.30;99.90;;;;;;5037101;28;20104;-79
2023/04/12 00:20:46;;;;;;;6.53;2.33;;;11.20;99.90;;;;;;5044910;28;20029;-79
2023/04/12 00:23:12;;;;;;;7.13;1.73;;;11.20;99.90;;;;;;5045438;28;20135;-78
2023/04/12 00:25:38;;;;;;;8.48;1.70;;;11.20;99.90;;;;;;5045790;28;20052;-79
2023/04/12 00:28:04;;;;;;;5.07;1.55;;;11.10;99.90;;;;;;5040151;28;20072;-80
2023/04/12 00:30:30;;;;;;;7.30;2.67;;;11.10;99.90;;;;;;5050335;28;20025;-79
2023/04/12 00:32:55;;;;;;;7.10;1.95;;;11.10;99.90;;;;;;5038796;28;20112;-81
2023/04/12 00:35:21;;;;;;;6.07;1.60;;;11.10;99.90;;;;;;5049682;28;20502;-80
2023/04/12 00:37:46;;;;;;;7.05;1.52;;;11.00;99.90;;;;;;5040647;28;20117;-79
2023/04/12 00:40:12;;;;;;;8.65;1.52;;;11.00;99.90;;;;;;5037336;28;20030;-80
2023/04/12 00:42:38;;;;;;;6.25;1.73;;;11.00;99.90;;;;;;5045154;28;20040;-80
2023/04/12 00:45:05;;;;;;;8.77;1.70;;;11.00;99.90;;;;;;5032759;28;20018;-80
2023/04/12 00:47:33;;;;;;;11.27;2.03;;;10.90;99.90;;;;;;5032292;28;20021;-79
2023/04/12 00:50:00;;;;;;;6.50;2.08;;;10.80;99.90;;;;;;5018756;28;20027;-80
2023/04/12 00:52:27;;;;;;;6.18;1.90;;;10.80;99.90;;;;;;5028074;28;20056;-80
2023/04/12 00:54:53;;;;;;;4.75;1.00;;;10.80;99.90;;;;;;5031610;28;20025;-80
2023/04/12 00:57:18;;;;;;;9.00;1.83;;;10.80;99.90;;;;;;5031869;28;20029;-80
2023/04/12 00:59:45;;;;;;;6.80;1.20;;;10.80;99.90;;;;;;5045863;28;20025;-80
2023/04/12 01:02:11;;;;;;;5.22;1.30;;;10.70;99.90;;;;;;5035212;28;20112;-79
2023/04/12 01:04:37;;;;;;;3.95;1.40;;;10.70;99.90;;;;;;5051664;28;20150;-80
2023/04/12 01:07:36;;;;;;;5.65;1.02;;;10.60;99.90;;;;;;5048699;28;20024;-80
2023/04/12 01:10:07;;;;;;;3.75;1.10;;;10.60;99.90;;;;;;5051781;28;20413;-79
2023/04/12 01:12:51;;;;;;;4.65;1.30;;;10.60;99.90;;;;;;5050759;28;20033;-79
2023/04/12 01:15:18;;;;;;;5.43;1.23;;;10.60;99.90;;;;;;5050719;28;20112;-79
2023/04/12 01:17:58;;;;;;;4.07;0.95;;;10.60;99.90;;;;;;5044218;28;20021;-80
2023/04/12 01:20:28;;;;;;;5.07;1.08;;;10.60;99.90;;;;;;5047396;28;20360;-80
2023/04/12 01:23:13;;;;;;;4.72;1.00;;;10.50;99.90;;;;;;5038910;28;20059;-80
2023/04/12 01:25:45;;;;;;;4.40;1.23;;;10.50;99.90;;;;;;5039643;28;20075;-80
2023/04/12 01:28:15;;;;;;;5.35;1.23;;;10.50;99.90;;;;;;5035640;28;20382;-79
2023/04/12 01:30:41;;;;;;;7.15;1.15;;;10.50;99.90;;;;;;5046444;28;20108;-80
2023/04/12 01:33:10;;;;;;;7.57;1.00;;;10.50;99.90;;;;;;5048703;28;20079;-80
2023/04/12 01:35:36;;;;;;;6.20;1.83;;;10.40;99.90;;;;;;5030804;28;20591;-79
2023/04/12 01:38:03;;;;;;;6.15;1.70;;;10.40;99.90;;;;;;5035846;28;20025;-80
2023/04/12 01:40:30;;;;;;;6.55;1.60;;;10.40;99.90;;;;;;5039240;28;20029;-80
2023/04/12 01:43:09;;;;;;;4.03;1.42;;;10.40;99.90;;;;;;5045752;28;20079;-80
2023/04/12 01:45:35;;;;;;;6.03;1.15;;;10.30;99.90;;;;;;5050629;28;20029;-79
2023/04/12 01:48:01;;;;;;;3.88;1.20;;;10.30;99.90;;;;;;5050322;28;20017;-79
2023/04/12 01:50:49;;;;;;;5.13;1.42;;;10.30;99.90;;;;;;5049998;28;20100;-80
2023/04/12 01:53:23;;;;;;;3.95;1.33;;;10.30;99.90;;;;;;5048830;28;20131;-79
2023/04/12 01:55:50;;;;;;;6.70;1.63;;;10.30;99.90;;;;;;5038810;28;20026;-78
2023/04/12 01:58:20;;;;;;;5.82;1.52;;;10.30;99.90;;;;;;5031511;28;20121;-79
2023/04/12 02:00:47;;;;;;;5.53;1.10;;;10.20;99.90;;;;;;5031901;28;20100;-79
2023/04/12 02:03:12;;;;;;;4.32;1.00;;;10.20;99.90;;;;;;5030679;28;20529;-79
2023/04/12 02:05:38;;;;;;;5.00;1.17;;;10.20;99.90;;;;;;5030998;28;20053;-79
2023/04/12 02:08:04;;;;;;;4.95;1.50;;;10.20;99.90;;;;;;5029292;28;20438;-78
2023/04/12 02:10:31;;;;;;;6.63;1.20;;;10.20;99.90;;;;;;5030824;28;20022;-79
2023/04/12 02:12:59;;;;;;;7.85;1.58;;;10.20;99.90;;;;;;5031545;28;20039;-80
2023/04/12 02:15:25;;;;;;;9.13;1.80;;;10.20;99.90;;;;;;5062980;28;20080;-79
2023/04/12 02:17:52;;;;;;;6.47;1.42;;;10.20;99.90;;;;;;5029969;28;20494;-79
2023/04/12 02:20:19;;;;;;;11.07;2.38;;;10.20;99.90;;;;;;5044989;28;20425;-79
2023/04/12 02:22:45;;;;;;;4.10;1.27;;;10.20;99.90;;;;;;5029555;28;20056;-79
2023/04/12 02:25:10;;;;;;;7.25;1.83;;;10.20;99.90;;;;;;5029395;28;20478;-79
2023/04/12 02:27:36;;;;;;;2.70;0.90;;;10.20;99.90;;;;;;5029617;28;20029;-79
2023/04/12 02:30:03;;;;;;;5.85;2.25;;;10.20;99.90;;;;;;5032271;28;20032;-79
2023/04/12 02:32:29;;;;;;;5.70;1.45;;;10.20;99.90;;;;;;5030297;28;20147;-78
2023/04/12 02:34:56;;;;;;;5.07;1.25;;;10.20;99.90;;;;;;5029811;28;20056;-79
2023/04/12 02:37:23;;;;;;;4.18;1.42;;;10.10;99.90;;;;;;5030036;28;20026;-78
2023/04/12 02:39:49;;;;;;;5.45;1.58;;;10.10;99.90;;;;;;5044086;28;20163;-79
2023/04/12 02:42:14;;;;;;;5.25;1.65;;;10.10;99.90;;;;;;5039589;28;20049;-79
2023/04/12 02:44:42;;;;;;;4.38;1.67;;;10.10;99.90;;;;;;5036406;28;20438;-79
2023/04/12 02:47:07;;;;;;;4.78;1.08;;;10.10;99.90;;;;;;5029099;28;20030;-77
2023/04/12 02:49:33;;;;;;;3.72;1.27;;;10.00;99.90;;;;;;5029779;28;20505;-78
2023/04/12 02:51:58;;;;;;;6.88;1.30;;;10.00;99.90;;;;;;5029135;28;20031;-79
2023/04/12 02:54:25;;;;;;;6.57;1.13;;;10.00;99.90;;;;;;5028990;28;20034;-79
2023/04/12 02:56:50;;;;;;;6.18;1.30;;;10.00;99.90;;;;;;5028890;28;20032;-78
2023/04/12 02:59:16;;;;;;;4.05;1.00;;;10.00;99.90;;;;;;5030373;28;20021;-78
2023/04/12 03:01:45;;;;;;;6.72;1.38;;;10.00;99.90;;;;;;5029305;28;20029;-79
2023/04/12 03:04:11;;;;;;;1.85;1.00;;;9.90;99.90;;;;;;5027730;28;20056;-78
2023/04/12 03:06:39;;;;;;;3.90;1.10;;;10.00;99.90;;;;;;5028719;28;20025;-78
2023/04/12 03:09:05;;;;;;;6.35;1.80;;;10.00;99.90;;;;;;5031550;28;20030;-77
2023/04/12 03:11:31;;;;;;;7.78;2.90;;;10.00;99.90;;;;;;5030602;28;20033;-78
2023/04/12 03:13:56;;;;;;;4.93;1.33;;;10.00;99.90;;;;;;5032720;28;20075;-79
2023/04/12 03:16:28;;;;;;;4.82;1.70;;;9.90;99.90;;;;;;5029787;28;20086;-79
2023/04/12 03:18:55;;;;;;;4.07;1.67;;;9.90;99.90;;;;;;5030757;28;20029;-79
2023/04/12 03:21:21;;;;;;;4.53;1.30;;;9.90;99.90;;;;;;5035076;28;20025;-78
2023/04/12 03:23:46;;;;;;;5.63;1.83;;;9.90;99.90;;;;;;5035989;28;20037;-79
2023/04/12 03:26:12;;;;;;;8.50;1.67;;;9.90;99.90;;;;;;5034730;28;20506;-79
2023/04/12 03:28:38;;;;;;;4.05;1.10;;;9.90;99.90;;;;;;5034435;28;20568;-79
2023/04/12 03:31:04;;;;;;;5.03;1.98;;;9.90;99.90;;;;;;5045958;28;20461;-78
2023/04/12 03:33:29;;;;;;;5.28;1.70;;;9.90;99.90;;;;;;5033498;28;20017;-78
2023/04/12 03:35:55;;;;;;;5.72;1.10;;;9.90;99.90;;;;;;5043698;28;20127;-78
2023/04/12 03:38:22;;;;;;;7.28;1.08;;;9.90;99.90;;;;;;5052926;28;20098;-79
2023/04/12 03:40:47;;;;;;;6.55;1.90;;;9.90;99.90;;;;;;5051883;28;20036;-79
2023/04/12 03:43:13;;;;;;;3.45;1.73;;;9.90;99.90;;;;;;5052432;28;20359;-79
2023/04/12 03:45:38;;;;;;;6.55;1.52;;;9.80;99.90;;;;;;5047841;28;20064;-79
2023/04/12 03:48:04;;;;;;;4.63;1.08;;;9.90;99.90;;;;;;5049998;28;20021;-80
2023/04/12 03:50:30;;;;;;;5.50;1.20;;;9.80;99.90;;;;;;5051815;28;20028;-79
2023/04/12 03:52:56;;;;;;;4.18;1.13;;;9.80;99.90;;;;;;5051672;28;20021;-80
2023/04/12 03:55:21;;;;;;;5.65;1.35;;;9.80;99.90;;;;;;5050658;28;20060;-80
2023/04/12 03:57:47;;;;;;;4.57;1.10;;;9.80;99.90;;;;;;5051589;28;20044;-79
2023/04/12 04:00:13;;;;;;;4.80;1.38;;;9.80;99.90;;;;;;5041141;28;20029;-79
2023/04/12 04:02:39;;;;;;;6.80;1.27;;;9.80;99.90;;;;;;5044055;28;20052;-80
2023/04/12 04:05:05;;;;;;;6.03;1.58;;;9.80;99.90;;;;;;5043069;28;20390;-79
2023/04/12 04:07:30;;;;;;;5.00;1.67;;;9.80;99.90;;;;;;5051107;28;20036;-80
2023/04/12 04:09:56;;;;;;;3.58;1.33;;;9.80;99.90;;;;;;5053171;28;20032;-80
2023/04/12 04:12:22;;;;;;;5.05;1.60;;;9.80;99.90;;;;;;5052527;28;20021;-80
2023/04/12 04:14:47;;;;;;;9.85;1.83;;;9.80;99.90;;;;;;5052801;28;20029;-78
2023/04/12 04:17:13;;;;;;;3.88;1.10;;;9.80;99.90;;;;;;5051924;28;20086;-80
2023/04/12 04:19:39;;;;;;;5.22;1.23;;;9.70;99.90;;;;;;5053367;28;20036;-80
2023/04/12 04:22:04;;;;;;;5.57;1.23;;;9.70;99.90;;;;;;5048679;28;20518;-80
2023/04/12 04:24:30;;;;;;;5.80;0.98;;;9.70;99.90;;;;;;5042776;28;20549;-80
2023/04/12 04:26:55;;;;;;;4.60;1.20;;;9.70;99.90;;;;;;5053960;28;20025;-79
2023/04/12 04:29:21;;;;;;;4.47;1.00;;;9.70;99.90;;;;;;5051982;28;20100;-80
2023/04/12 04:31:47;;;;;;;4.57;0.87;;;9.70;99.90;;;;;;5045586;28;20036;-80
2023/04/12 04:34:13;;;;;;;5.82;1.17;;;9.70;99.90;;;;;;5032801;28;20031;-80
2023/04/12 04:36:40;;;;;;;3.63;1.25;;;9.70;99.90;;;;;;5041275;28;20068;-80
2023/04/12 04:39:05;;;;;;;3.33;1.23;;;9.70;99.90;;;;;;5034030;28;20053;-80
2023/04/12 04:41:38;;;;;;;4.15;1.27;;;9.70;99.90;;;;;;5021096;28;20092;-81
2023/04/12 04:44:08;;;;;;;5.73;1.60;;;9.70;99.90;;;;;;5031835;28;20498;-80
2023/04/12 04:46:36;;;;;;;5.60;1.42;;;9.70;99.90;;;;;;5035765;28;20033;-80
2023/04/12 04:49:05;;;;;;;3.53;1.17;;;9.70;99.90;;;;;;5031722;28;20025;-78
2023/04/12 04:51:31;;;;;;;3.97;2.22;;;9.60;99.90;;;;;;5032172;28;20382;-79
2023/04/12 04:53:57;;;;;;;5.43;1.30;;;9.60;99.90;;;;;;5033405;28;20032;-80
2023/04/12 04:56:23;;;;;;;3.45;1.10;;;9.60;99.90;;;;;;5032275;28;20029;-80
2023/04/12 04:58:49;;;;;;;1.77;1.10;;;9.60;99.90;;;;;;5039831;28;20052;-80
2023/04/12 05:01:15;;;;;;;4.33;1.30;;;9.60;99.90;;;;;;5035003;28;20613;-79
2023/04/12 05:03:43;;;;;;;5.00;1.60;;;9.60;99.90;;;;;;5048775;28;20183;-81
2023/04/12 05:06:10;;;;;;;3.40;1.15;;;9.60;99.90;;;;;;5039286;28;20398;-79
2023/04/12 05:08:35;;;;;;;4.37;1.60;;;9.60;99.90;;;;;;5042858;28;20481;-81
2023/04/12 05:11:01;;;;;;;5.43;1.40;;;9.60;99.90;;;;;;5050530;28;20017;-80
2023/04/12 05:13:27;;;;;;;7.53;1.43;;;9.60;99.90;;;;;;5041629;28;20029;-81
2023/04/12 05:15:52;;;;;;;5.10;1.23;;;9.60;99.90;;;;;;5048450;28;20107;-81
2023/04/12 05:18:18;;;;;;;7.27;1.30;;;9.60;99.90;;;;;;5032063;28;20112;-82
2023/04/12 05:20:44;;;;;;;2.93;1.10;;;9.70;99.90;;;;;;5032310;28;20030;-81
2023/04/12 05:23:10;;;;;;;5.90;1.60;;;9.60;99.90;;;;;;5029603;28;20116;-74
2023/04/12 05:25:36;;;;;;;4.37;1.43;;;9.70;99.90;;;;;;5024398;28;20558;-75
2023/04/12 05:28:01;;;;;;;4.37;1.03;;;9.70;99.90;;;;;;5038728;28;20478;-75
2023/04/12 05:30:28;;;;;;;5.20;1.48;;;9.70;99.90;;;;;;5051052;28;20028;-75
2023/04/12 05:32:53;;;;;;;3.83;1.67;;;9.70;99.90;;;;;;5050454;28;20032;-75
2023/04/12 05:35:19;;;;;;;3.80;1.63;;;9.70;99.90;;;;;;5024593;28;20024;-75
2023/04/12 05:37:44;;;;;;;4.13;1.30;;;9.70;99.90;;;;;;5030058;28;20033;-75
2023/04/12 05:40:10;;;;;;;4.00;1.47;;;9.70;99.90;;;;;;5034265;28;20053;-76
2023/04/12 05:42:36;;;;;;;2.70;1.48;;;9.60;99.90;;;;;;5029617;28;20048;-75
2023/04/12 05:45:03;;;;;;;3.30;1.30;;;9.60;99.90;;;;;;5035392;28;20029;-75
2023/04/12 05:47:28;;;;;;;4.65;1.42;;;9.70;99.90;;;;;;5032716;28;20021;-75
2023/04/12 05:49:54;;;;;;;5.22;1.60;;;9.70;99.90;;;;;;5035472;28;20426;-76
2023/04/12 05:52:20;;;;;;;2.10;1.50;;;9.70;99.90;;;;;;5029764;28;20049;-76
2023/04/12 05:54:45;;;;;;;1.95;1.40;;;9.70;99.90;;;;;;5034951;28;20101;-76
2023/04/12 05:57:11;;;;;;;3.47;1.73;;;9.70;99.90;;;;;;5032525;28;20436;-74
2023/04/12 05:59:36;;;;;;;5.93;1.83;;;9.70;99.90;;;;;;5034649;28;20018;-75
2023/04/12 06:02:02;;;;;;;4.60;1.67;;;9.80;99.90;;;;;;5031622;28;20033;-74
2023/04/12 06:04:28;;;;;;;2.60;1.58;;;9.80;99.90;;;;;;5033101;28;20057;-74
2023/04/12 06:06:55;;;;;;;3.47;1.67;;;9.80;99.90;;;;;;5032101;28;20033;-75
2023/04/12 06:09:20;;;;;;;2.30;1.58;;;9.80;99.90;;;;;;5036267;28;20474;-75
2023/04/12 06:11:46;;;;;;;5.90;1.65;;;9.80;99.90;;;;;;5037874;28;20065;-75
2023/04/12 06:14:12;;;;;;;3.33;1.58;;;9.80;99.90;;;;;;5029475;28;20041;-74
2023/04/12 06:16:37;;;;;;;4.35;1.30;;;9.80;99.90;;;;;;5030963;28;20517;-74
2023/04/12 06:19:03;;;;;;;4.30;1.13;;;9.90;99.90;;;;;;5029564;28;20026;-75
2023/04/12 06:21:28;;;;;;;4.72;1.77;;;9.90;99.90;;;;;;5040641;28;20029;-75
2023/04/12 06:23:54;;;;;;;1.98;1.38;;;9.90;99.90;;;;;;5050118;28;20486;-75
2023/04/12 06:26:19;;;;;;;3.33;1.52;;;9.90;99.90;;;;;;5037172;28;20017;-74
2023/04/12 06:28:45;;;;;;;2.95;1.45;;;9.90;99.90;;;;;;5033580;28;20029;-74
2023/04/12 06:31:11;;;;;;;2.50;1.35;;;10.00;99.90;;;;;;5050656;28;20047;-75
2023/04/12 06:33:36;;;;;;;2.55;1.40;;;10.00;99.90;;;;;;5030096;28;20022;-74
2023/04/12 06:36:02;;;;;;;4.47;1.65;;;10.00;99.90;;;;;;5035649;28;20048;-75
2023/04/12 06:38:28;;;;;;;3.30;1.52;;;10.00;99.90;;;;;;5039035;28;20500;-75
2023/04/12 06:40:53;;;;;;;2.63;1.70;;;10.00;99.90;;;;;;5030553;28;20029;-75
2023/04/12 06:43:21;;;;;;;2.30;1.25;;;10.00;99.90;;;;;;5029657;28;20548;-75
2023/04/12 06:45:46;;;;;;;6.80;1.43;;;10.00;99.90;;;;;;5029860;28;20064;-75
2023/04/12 06:48:12;;;;;;;5.05;1.73;;;10.00;99.90;;;;;;5031291;28;20041;-75
2023/04/12 06:50:38;;;;;;;6.30;1.98;;;10.10;99.90;;;;;;5030579;28;20033;-75
2023/04/12 06:53:04;;;;;;;3.92;1.95;;;10.10;99.90;;;;;;5041742;28;20021;-75
2023/04/12 06:55:29;;;;;;;4.03;1.90;;;10.10;99.90;;;;;;5048510;28;20021;-75
2023/04/12 06:57:55;;;;;;;3.67;1.67;;;10.10;99.90;;;;;;5044381;28;20029;-75
2023/04/12 07:00:21;;;;;;;4.35;1.60;;;10.10;99.90;;;;;;5039939;28;20393;-75
2023/04/12 07:02:46;;;;;;;1.73;1.35;;;10.10;99.90;;;;;;5048555;28;20056;-75
2023/04/12 07:05:12;;;;;;;4.20;1.90;;;10.10;99.90;;;;;;5027328;28;20498;-75
2023/04/12 07:07:38;;;;;;;2.65;2.10;;;10.10;99.90;;;;;;5029609;28;20061;-75
2023/04/12 07:10:04;;;;;;;2.55;2.28;;;10.10;99.90;;;;;;5024117;28;20025;-74
2023/04/12 07:12:30;;;;;;;3.17;1.90;;;10.20;99.90;;;;;;5037215;28;20576;-74
2023/04/12 07:14:56;;;;;;;2.10;1.75;;;10.20;99.90;;;;;;5048833;28;20029;-74
2023/04/12 07:17:22;;;;;;;3.50;2.35;;;10.20;99.90;;;;;;5035876;28;20018;-75
2023/04/12 07:19:49;;;;;;;5.28;2.85;;;10.20;99.90;;;;;;5036656;28;20491;-74
2023/04/12 07:22:14;;;;;;;3.47;2.30;;;10.20;99.90;;;;;;5025522;28;20048;-74
2023/04/12 07:24:40;;;;;;;3.42;2.03;;;10.20;99.90;;;;;;5031981;28;20478;-74
2023/04/12 07:27:05;;;;;;;3.58;2.88;;;10.30;99.90;;;;;;5031270;28;20095;-74
2023/04/12 07:29:31;;;;;;;2.90;2.42;;;10.30;99.90;;;;;;5033082;28;20025;-75
2023/04/12 07:31:59;;;;;;;3.45;2.60;;;10.40;99.90;;;;;;5047602;28;20029;-75
2023/04/12 07:34:24;;;;;;;6.47;2.40;;;10.40;99.90;;;;;;5049348;28;20036;-75
2023/04/12 07:36:50;;;;;;;2.58;1.88;;;10.50;99.90;;;;;;5025650;28;20390;-75
2023/04/12 07:39:15;;;;;;;3.58;2.10;;;10.60;99.90;;;;;;5042330;28;20475;-74
2023/04/12 07:41:45;;;;;;;3.63;1.67;;;10.70;99.90;;;;;;5045936;28;20470;-75
2023/04/12 07:44:10;;;;;;;3.00;1.80;;;10.70;99.90;;;;;;5047329;28;20032;-75
2023/04/12 07:46:37;;;;;;;4.28;1.65;;;10.70;99.90;;;;;;5034215;28;20017;-75
2023/04/12 07:49:02;;;;;;;3.13;2.10;;;10.70;99.90;;;;;;5031163;28;20028;-74
2023/04/12 07:51:28;;;;;;;4.15;2.20;;;10.70;99.90;;;;;;5031154;28;20018;-75
2023/04/12 07:53:53;;;;;;;6.10;2.67;;;10.70;99.90;;;;;;5028476;28;20029;-74
2023/04/12 07:56:19;;;;;;;5.50;1.95;;;10.70;99.90;;;;;;5041992;28;20022;-75
2023/04/12 07:58:44;;;;;;;4.93;2.78;;;10.80;99.90;;;;;;5045226;28;20521;-75
2023/04/12 08:01:12;;;;;;;4.97;2.15;;;10.90;99.90;;;;;;5024114;28;20487;-74
2023/04/12 08:03:37;;;;;;;3.42;2.22;;;11.00;99.90;;;;;;5030411;28;20123;-74
2023/04/12 08:06:04;;;;;;;4.40;2.33;;;11.10;99.90;;;;;;5034984;28;20060;-73
2023/04/12 08:08:30;;;;;;;8.50;2.58;;;11.10;99.90;;;;;;5034468;28;20017;-74
2023/04/12 08:10:56;;;;;;;6.25;2.83;;;11.10;99.90;;;;;;5039038;28;20030;-74
2023/04/12 08:13:21;;;;;;;6.68;2.28;;;11.20;99.90;;;;;;5036217;28;20032;-73
2023/04/12 08:15:47;;;;;;;7.88;2.72;;;11.10;99.90;;;;;;5037017;28;20033;-74
2023/04/12 08:18:13;;;;;;;8.13;2.65;;;11.10;99.90;;;;;;5036167;28;20021;-74
2023/04/12 08:20:46;;;;;;;8.27;2.55;;;11.20;99.90;;;;;;5038421;28;20025;-74
2023/04/12 08:23:11;;;;;;;4.72;2.45;;;11.20;99.90;;;;;;5023895;28;20116;-74
2023/04/12 08:25:38;;;;;;;10.25;2.38;;;11.30;99.90;;;;;;5038388;28;20430;-74
2023/04/12 08:28:03;;;;;;;5.38;2.15;;;11.40;99.90;;;;;;5042041;28;20036;-74
2023/04/12 08:30:29;;;;;;;7.10;2.33;;;11.50;99.90;;;;;;5047372;28;20021;-74
2023/04/12 08:32:55;;;;;;;10.27;2.88;;;11.60;99.90;;;;;;5031480;28;20048;-74
2023/04/12 08:35:21;;;;;;;9.60;2.30;;;11.60;99.90;;;;;;5039599;28;20422;-74
2023/04/12 08:37:47;;;;;;;6.38;1.70;;;11.70;99.90;;;;;;5041545;28;20435;-75
2023/04/12 08:40:13;;;;;;;6.80;2.00;;;11.70;99.90;;;;;;5040524;28;20013;-74
2023/04/12 08:42:40;;;;;;;9.35;2.42;;;11.70;99.90;;;;;;5034842;28;20037;-74
2023/04/12 08:45:07;;;;;;;12.25;2.75;;;11.80;99.90;;;;;;5038459;28;20021;-74
2023/04/12 08:47:35;;;;;;;9.18;1.48;;;11.90;99.90;;;;;;5033447;28;20092;-75
2023/04/12 08:50:02;;;;;;;10.68;2.75;;;12.00;99.90;;;;;;5032595;28;20022;-75
2023/04/12 08:52:28;;;;;;;5.60;1.92;;;12.00;99.90;;;;;;5029295;28;20021;-74
2023/04/12 08:54:54;;;;;;;7.68;2.33;;;12.10;99.90;;;;;;5038626;28;20029;-74
2023/04/12 08:57:20;;;;;;;10.38;1.98;;;12.10;99.90;;;;;;5036181;28;20021;-73
2023/04/12 08:59:49;;;;;;;12.20;2.15;;;12.10;99.90;;;;;;5042797;28;20036;-73
2023/04/12 09:02:15;;;;;;;6.93;1.77;;;12.20;99.90;;;;;;5033611;28;20100;-74
2023/04/12 09:04:48;;;;;;;9.35;2.97;;;12.20;99.90;;;;;;5033974;28;20604;-74
2023/04/12 09:07:14;;;;;;;7.68;3.03;;;12.20;99.90;;;;;;5025556;28;20021;-74
2023/04/12 09:09:44;;;;;;;10.45;2.85;;;12.20;99.90;;;;;;5031884;28;20029;-74
2023/04/12 09:12:11;;;;;;;9.52;3.53;;;12.30;99.90;;;;;;5031205;28;20025;-74
2023/04/12 09:14:38;;;;;;;9.32;2.78;;;12.40;99.90;;;;;;5037726;28;20033;-74
2023/04/12 09:17:05;;;;;;;8.00;2.35;;;12.60;99.90;;;;;;5029658;28;20578;-74
2023/04/12 09:19:32;;;;;;;9.85;2.75;;;12.70;99.90;;;;;;5033738;28;20442;-74
2023/04/12 09:21:58;;;;;;;35.70;7.55;;;12.90;99.90;;;;;;5040544;28;20107;-74
2023/04/12 09:24:24;;;;;;;14.63;4.18;;;13.10;99.90;;;;;;5031384;28;20133;-74
2023/04/12 09:27:03;;;;;;;15.90;4.03;;;13.20;99.90;;;;;;5033240;28;20033;-75
2023/04/12 09:29:29;;;;;;;9.30;3.25;;;13.30;99.90;;;;;;5031556;28;20025;-74
2023/04/12 09:32:03;;;;;;;11.60;3.80;;;13.30;99.90;;;;;;5041389;28;20029;-74
2023/04/12 09:34:34;;;;;;;10.32;2.40;;;13.50;99.90;;;;;;5030037;28;20033;-75
2023/04/12 09:37:12;;;;;;;10.43;2.55;;;13.70;99.90;;;;;;5031093;28;20516;-74
2023/04/12 09:39:38;;;;;;;14.63;2.53;;;13.90;99.90;;;;;;5026838;28;20029;-74
2023/04/12 09:42:11;;;;;;;12.57;2.88;;;14.00;99.90;;;;;;5028282;28;20029;-74
2023/04/12 09:44:38;;;;;;;8.70;2.85;;;14.10;99.90;;;;;;5039911;28;20033;-74
2023/04/12 09:47:04;;;;;;;10.77;2.58;;;14.20;99.90;;;;;;5022350;28;20029;-75
2023/04/12 09:49:43;;;;;;;10.35;3.25;;;14.30;99.90;;;;;;5032541;28;20108;-75
2023/04/12 09:52:11;;;;;;;21.90;3.50;;;14.40;99.90;;;;;;5034521;28;20082;-75
2023/04/12 09:54:45;;;;;;;14.07;3.00;;;14.30;99.90;;;;;;5036040;28;20026;-75
2023/04/12 09:57:11;;;;;;;;;;;14.30;99.90;;;;;;5031841;28;20044;-75
2023/04/12 09:59:41;;;;;;;11.38;3.65;;;14.30;99.90;;;;;;5034369;28;19912;-75
2023/04/12 10:02:25;;;;;;;16.50;3.33;;;14.20;99.90;;;;;;5031294;28;20032;-75
2023/04/12 10:04:51;;;;;;;14.75;4.38;;;14.30;99.90;;;;;;5033732;28;20025;-75
2023/04/12 10:07:18;;;;;;;13.30;4.57;;;14.40;99.90;;;;;;5027439;28;20475;-76
2023/04/12 10:09:44;;;;;;;19.77;3.75;;;14.40;99.90;;;;;;5034198;28;20026;-76
2023/04/12 10:12:10;;;;;;;14.10;3.85;;;14.50;99.90;;;;;;5034049;28;20473;-74
2023/04/12 10:14:37;;;;;;;20.52;3.28;;;14.50;99.90;;;;;;5021176;28;20025;-75
2023/04/12 10:17:03;;;;;;;11.38;2.78;;;14.40;99.90;;;;;;5025918;28;20102;-75
2023/04/12 10:19:30;;;;;;;14.27;3.15;;;14.30;99.90;;;;;;5024036;28;20413;-75
2023/04/12 10:21:56;;;;;;;20.67;2.80;;;14.40;99.90;;;;;;5041852;28;20462;-75
2023/04/12 10:24:23;;;;;;;14.27;3.67;;;14.50;99.90;;;;;;5044829;28;20021;-76
2023/04/12 10:26:50;;;;;;;13.68;3.45;;;14.50;99.90;;;;;;5042111;28;20048;-76
2023/04/12 10:29:26;;;;;;;12.35;3.90;;;14.60;99.90;;;;;;5043784;28;20052;-76
2023/04/12 10:31:53;;;;;;;12.68;3.50;;;14.60;99.90;;;;;;5065826;28;20543;-76
2023/04/12 10:34:25;;;;;;;14.30;4.88;;;14.70;99.90;;;;;;5026248;28;20037;-76
2023/04/12 10:36:59;;;;;;;14.05;3.75;;;14.80;99.90;;;;;;5019100;28;20475;-76
2023/04/12 10:39:39;;;;;;;14.75;3.00;;;14.80;99.90;;;;;;5025142;28;20026;-73
2023/04/12 10:42:21;;;;;;;12.15;3.60;;;14.80;99.90;;;;;;5024045;28;20037;-73
2023/04/12 10:44:47;;;;;;;14.52;3.28;;;14.90;99.90;;;;;;5029168;28;20496;-75
2023/04/12 10:47:13;;;;;;;11.68;3.13;;;14.80;99.90;;;;;;5020619;28;20048;-75
2023/04/12 10:49:39;;;;;;;14.27;3.38;;;14.80;99.90;;;;;;5024142;28;20479;-75
2023/04/12 10:52:08;;;;;;;9.90;3.13;;;14.80;99.90;;;;;;5028891;28;20030;-74
2023/04/12 10:54:34;;;;;;;16.73;3.28;;;14.70;99.90;;;;;;5037204;28;20025;-75
2023/04/12 10:57:01;;;;;;;10.63;3.92;;;14.60;99.90;;;;;;5033532;28;20112;-75
2023/04/12 10:59:50;;;;;;;14.20;2.67;;;14.60;99.90;;;;;;5021738;28;20056;-74
2023/04/12 11:02:16;;;;;;;13.65;3.35;;;14.60;99.90;;;;;;5015440;28;20111;-75
2023/04/12 11:05:08;;;;;;;13.20;3.35;;;14.60;99.90;;;;;;5046692;28;20465;-74
2023/04/12 11:07:42;;;;;;;15.52;2.92;;;14.80;99.90;;;;;;5032726;28;20033;-75
2023/04/12 11:10:15;;;;;;;13.55;3.55;;;14.90;99.90;;;;;;5017696;28;20036;-75
2023/04/12 11:12:48;;;;;;;12.95;3.35;;;15.00;99.90;;;;;;5031340;28;20026;-75
2023/04/12 11:15:13;;;;;;;13.63;3.53;;;15.10;99.90;;;;;;5066501;28;20029;-76
2023/04/12 11:17:39;;;;;;;16.50;3.50;;;15.20;99.90;;;;;;5043353;28;20233;-75
2023/04/12 11:20:10;;;;;;;15.25;3.65;;;15.20;99.90;;;;;;5039283;28;20025;-75
2023/04/12 11:22:37;;;;;;;12.95;3.72;;;15.10;99.90;;;;;;5044225;28;20381;-75
2023/04/12 11:25:03;;;;;;;8.20;3.05;;;15.10;99.90;;;;;;5039691;28;20044;-75
2023/04/12 11:27:30;;;;;;;15.95;3.22;;;15.10;99.90;;;;;;5034528;28;20483;-75
2023/04/12 11:29:58;;;;;;;12.93;3.17;;;15.00;99.90;;;;;;5040545;28;20071;-75
2023/04/12 11:32:29;;;;;;;12.85;3.83;;;15.00;99.90;;;;;;5039418;28;20017;-75
2023/04/12 11:34:57;;;;;;;13.93;3.55;;;14.90;99.90;;;;;;5039974;28;20116;-75
2023/04/12 11:37:23;;;;;;;11.32;2.60;;;14.90;99.90;;;;;;5048798;28;20127;-75
2023/04/12 11:39:55;;;;;;;12.85;3.15;;;14.90;99.90;;;;;;5047389;28;20035;-75
2023/04/12 11:42:25;;;;;;;12.73;2.88;;;14.90;99.90;;;;;;5037574;28;20071;-75
2023/04/12 11:44:52;;;;;;;13.02;2.60;;;15.00;99.90;;;;;;5028840;28;20021;-76
2023/04/12 11:47:20;;;;;;;11.73;2.55;;;15.10;99.90;;;;;;5039106;28;20447;-76
2023/04/12 11:49:57;;;;;;;12.60;3.33;;;15.20;99.90;;;;;;5045407;28;20132;-74
2023/04/12 11:52:30;;;;;;;11.65;2.97;;;15.30;99.90;;;;;;5028046;28;20529;-76
2023/04/12 11:54:57;;;;;;;11.00;2.60;;;15.40;99.90;;;;;;5040999;28;20389;-77
2023/04/12 11:57:24;;;;;;;15.63;2.97;;;15.30;99.80;;;;;;5047198;28;20025;-76
2023/04/12 11:59:50;;;;;;;12.15;2.60;;;15.10;97.40;;;;;;5050035;28;20032;-77
2023/04/12 12:02:16;;;;;;;10.30;2.42;;;14.80;96.60;;;;;;5041281;28;20040;-76
2023/04/12 12:04:45;;;;;;;9.73;2.30;;;14.70;96.70;;;;;;5051512;28;20053;-77
2023/04/12 12:07:13;;;;;;;12.93;2.17;;;14.70;97.00;;;;;;5046213;28;20155;-77
2023/04/12 12:09:39;;;;;;;11.20;2.67;;;14.60;97.10;;;;;;5031787;28;20048;-77
2023/04/12 12:12:06;;;;;;;11.25;2.47;;;14.60;96.80;;;;;;5031313;28;20024;-76
2023/04/12 12:14:34;;;;;;;11.82;2.90;;;14.50;96.50;;;;;;5035738;28;20037;-76
2023/04/12 12:17:01;;;;;;;12.95;1.90;;;14.40;96.30;;;;;;5037266;28;20036;-77
2023/04/12 12:19:31;;;;;;;11.32;2.15;;;14.30;97.00;;;;;;5035195;28;20600;-76
2023/04/12 12:22:20;;;;;;;12.40;2.70;;;14.30;97.20;;;;;;5037586;28;20506;-76
2023/04/12 12:24:50;;;;;;;8.43;1.77;;;14.30;97.00;;;;;;5049204;28;20053;-76
2023/04/12 12:27:22;;;;;;;11.18;3.00;;;14.20;97.00;;;;;;5052721;28;20020;-75
2023/04/12 12:29:53;;;;;;;12.55;2.65;;;14.30;97.30;;;;;;5051124;28;20048;-75
2023/04/12 12:32:21;;;;;;;9.43;1.98;;;14.40;97.30;;;;;;5045022;28;20060;-76
2023/04/12 12:34:55;;;;;;;10.73;2.05;;;14.50;96.60;;;;;;5037584;28;20021;-76
2023/04/12 12:37:24;;;;;;;7.30;2.63;;;14.60;96.50;;;;;;5042076;28;20029;-75
2023/04/12 12:40:27;;;;;;;13.43;2.33;;;14.60;96.60;;;;;;5031235;28;20521;-75
2023/04/12 12:42:54;;;;;;;11.43;2.33;;;14.70;95.90;;;;;;5012398;28;20112;-75
2023/04/12 12:45:21;;;;;;;11.60;2.28;;;14.70;94.90;;;;;;5024871;28;20026;-76
2023/04/12 12:48:07;;;;;;;8.80;2.10;;;14.70;93.80;;;;;;5020729;28;21735;-76
2023/04/12 12:50:35;;;;;;;8.93;1.70;;;14.60;92.80;;;;;;5015808;28;20038;-77