Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:19;;;;;;;17.67;7.28;;;11.70;99.90;;;;;;5016728;28;20045;-70
2024/01/30 00:02:46;;;;;;;21.02;7.18;;;11.60;99.90;;;;;;5022045;28;20111;-70
2024/01/30 00:05:13;;;;;;;19.17;7.15;;;11.70;99.90;;;;;;5022701;28;20056;-70
2024/01/30 00:07:40;;;;;;;13.63;6.45;;;11.70;99.90;;;;;;5023157;28;20048;-68
2024/01/30 00:10:07;;;;;;;15.05;6.95;;;11.70;99.90;;;;;;5043388;28;20376;-69
2024/01/30 00:12:34;;;;;;;22.45;7.93;;;11.80;99.90;;;;;;5020333;28;20808;-69
2024/01/30 00:15:00;;;;;;;20.35;7.93;;;11.80;99.90;;;;;;5022430;28;20053;-67
2024/01/30 00:17:27;;;;;;;12.57;7.53;;;11.80;99.90;;;;;;5019332;28;20756;-71
2024/01/30 00:19:54;;;;;;;24.80;7.70;;;11.90;99.90;;;;;;5021606;28;20120;-69
2024/01/30 00:22:21;;;;;;;23.45;8.25;;;11.90;99.90;;;;;;5026063;28;20060;-68
2024/01/30 00:24:48;;;;;;;25.83;7.70;;;12.00;99.90;;;;;;5021714;28;20042;-68
2024/01/30 00:27:16;;;;;;;32.30;9.18;;;12.00;99.90;;;;;;5020086;28;20064;-70
2024/01/30 00:29:42;;;;;;;17.08;6.47;;;12.00;99.90;;;;;;5041796;28;20123;-68
2024/01/30 00:32:09;;;;;;;17.58;6.72;;;12.00;99.90;;;;;;5020834;28;20099;-70
2024/01/30 00:34:36;;;;;;;22.65;6.63;;;12.10;99.90;;;;;;5020343;28;20118;-68
2024/01/30 00:37:03;;;;;;;19.48;7.13;;;12.10;99.90;;;;;;5013959;28;20121;-68
2024/01/30 00:39:30;;;;;;;14.55;6.07;;;12.10;99.90;;;;;;5024652;28;20049;-70
2024/01/30 00:41:57;;;;;;;22.63;8.75;;;12.10;99.90;;;;;;5020466;28;20125;-68
2024/01/30 00:44:24;;;;;;;20.35;5.70;;;12.20;99.90;;;;;;5024371;28;20045;-67
2024/01/30 00:46:50;;;;;;;12.93;5.90;;;12.20;99.90;;;;;;5019001;28;20050;-68
2024/01/30 00:49:17;;;;;;;22.27;5.68;;;12.20;99.90;;;;;;5024863;28;20099;-66
2024/01/30 00:51:44;;;;;;;11.77;4.95;;;12.30;99.90;;;;;;5022692;28;20085;-68
2024/01/30 00:54:11;;;;;;;15.55;5.40;;;12.30;99.90;;;;;;5026904;28;20049;-68
2024/01/30 00:56:38;;;;;;;10.93;4.70;;;12.30;99.90;;;;;;5020115;28;20402;-69
2024/01/30 00:59:05;;;;;;;12.63;4.20;;;12.30;99.90;;;;;;5018485;28;20045;-69
2024/01/30 01:01:32;;;;;;;16.98;5.30;;;12.30;99.90;;;;;;5021775;28;20065;-69
2024/01/30 01:03:59;;;;;;;17.60;5.03;;;12.20;99.90;;;;;;5020391;28;20501;-69
2024/01/30 01:06:26;;;;;;;12.77;4.20;;;12.20;99.90;;;;;;5021220;28;20049;-70
2024/01/30 01:08:53;;;;;;;10.73;3.97;;;12.20;99.90;;;;;;5016419;28;20107;-69
2024/01/30 01:11:20;;;;;;;13.95;3.83;;;12.20;99.90;;;;;;5040982;28;20089;-69
2024/01/30 01:13:47;;;;;;;13.68;4.20;;;12.10;99.90;;;;;;5019272;28;20049;-69
2024/01/30 01:16:14;;;;;;;23.65;3.72;;;12.10;99.90;;;;;;5028841;28;20060;-68
2024/01/30 01:18:41;;;;;;;11.68;3.63;;;12.10;99.90;;;;;;5017686;28;20120;-69
2024/01/30 01:21:08;;;;;;;13.10;3.47;;;12.00;99.90;;;;;;5028284;28;20053;-68
2024/01/30 01:23:34;;;;;;;8.70;3.45;;;12.00;99.90;;;;;;5023661;28;20411;-69
2024/01/30 01:26:01;;;;;;;16.08;3.05;;;12.00;99.90;;;;;;5028068;28;20052;-69
2024/01/30 01:28:28;;;;;;;12.73;3.03;;;12.00;99.90;;;;;;5020379;28;20053;-70
2024/01/30 01:30:58;;;;;;;7.30;2.42;;;12.00;99.90;;;;;;5021396;28;20056;-68
2024/01/30 01:33:26;;;;;;;14.02;2.42;;;11.90;99.90;;;;;;5023212;28;20045;-69
2024/01/30 01:35:53;;;;;;;7.68;2.40;;;11.90;99.90;;;;;;5019358;28;20628;-70
2024/01/30 01:38:20;;;;;;;12.05;2.65;;;11.90;99.90;;;;;;5020188;28;20049;-69
2024/01/30 01:40:47;;;;;;;7.28;2.67;;;11.80;99.90;;;;;;5023084;28;20041;-68
2024/01/30 01:43:13;;;;;;;7.90;1.92;;;11.80;99.90;;;;;;5027234;28;20053;-69
2024/01/30 01:45:40;;;;;;;10.35;1.58;;;11.70;99.90;;;;;;5025628;28;20052;-69
2024/01/30 01:48:08;;;;;;;8.20;2.05;;;11.70;99.90;;;;;;5017047;28;20057;-68
2024/01/30 01:50:35;;;;;;;6.45;1.40;;;11.60;99.90;;;;;;5021852;28;20037;-69
2024/01/30 01:53:03;;;;;;;10.63;1.55;;;11.60;99.90;;;;;;5021791;28;20116;-69
2024/01/30 01:55:29;;;;;;;6.53;1.60;;;11.50;99.90;;;;;;5021522;28;20064;-69
2024/01/30 01:57:56;;;;;;;10.05;2.38;;;11.50;99.90;;;;;;5023998;28;20099;-69
2024/01/30 02:00:23;;;;;;;5.72;1.25;;;11.50;99.90;;;;;;5031577;28;20530;-70
2024/01/30 02:02:50;;;;;;;6.18;1.65;;;11.40;99.90;;;;;;5039441;28;20053;-70
2024/01/30 02:05:17;;;;;;;8.00;1.38;;;11.40;99.90;;;;;;5004945;28;20073;-69
2024/01/30 02:07:44;;;;;;;8.15;1.70;;;11.40;99.90;;;;;;5025902;28;20060;-68
2024/01/30 02:10:11;;;;;;;5.93;1.50;;;11.30;99.90;;;;;;5021368;28;20092;-68
2024/01/30 02:12:38;;;;;;;10.65;1.50;;;11.30;99.90;;;;;;5023428;28;20068;-69
2024/01/30 02:15:07;;;;;;;5.25;1.55;;;11.30;99.90;;;;;;5020322;28;20394;-69
2024/01/30 02:17:34;;;;;;;13.93;1.60;;;11.20;99.90;;;;;;5026464;28;20219;-69
2024/01/30 02:20:01;;;;;;;12.18;2.00;;;11.20;99.90;;;;;;5023398;28;20233;-71
2024/01/30 02:22:28;;;;;;;10.93;1.42;;;11.20;99.90;;;;;;5023794;28;20046;-69
2024/01/30 02:24:55;;;;;;;8.13;1.98;;;11.00;99.90;;;;;;5002409;28;20049;-69
2024/01/30 02:27:22;;;;;;;10.05;1.80;;;10.90;99.90;;;;;;5027534;28;20508;-69
2024/01/30 02:29:49;;;;;;;8.05;1.85;;;10.90;99.90;;;;;;5021351;28;20420;-69
2024/01/30 02:32:16;;;;;;;12.80;1.30;;;10.90;99.90;;;;;;5022987;28;20053;-70
2024/01/30 02:34:43;;;;;;;3.97;1.05;;;10.80;99.90;;;;;;5021124;28;20164;-69
2024/01/30 02:37:10;;;;;;;10.73;1.45;;;10.90;99.90;;;;;;5024805;28;20107;-68
2024/01/30 02:39:36;;;;;;;9.10;1.23;;;10.80;99.90;;;;;;5025420;28;20053;-70
2024/01/30 02:42:04;;;;;;;6.00;1.58;;;10.80;99.90;;;;;;5024952;28;20680;-70
2024/01/30 02:44:30;;;;;;;5.80;1.30;;;10.80;99.90;;;;;;5026029;28;20117;-70
2024/01/30 02:46:57;;;;;;;2.65;0.80;;;10.70;99.90;;;;;;5021277;28;20108;-70
2024/01/30 02:49:24;;;;;;;8.10;1.13;;;10.70;99.90;;;;;;5028156;28;20048;-70
2024/01/30 02:51:52;;;;;;;8.38;0.95;;;10.70;99.90;;;;;;5018231;28;20072;-70
2024/01/30 02:54:19;;;;;;;5.38;0.80;;;10.70;99.90;;;;;;5028494;28;20053;-70
2024/01/30 02:56:46;;;;;;;6.72;1.05;;;10.60;99.90;;;;;;5020003;28;20045;-69
2024/01/30 02:59:12;;;;;;;6.55;0.90;;;10.50;99.90;;;;;;5025844;28;20049;-69
2024/01/30 03:01:44;;;;;;;3.45;0.93;;;10.50;99.90;;;;;;5025100;28;20147;-70
2024/01/30 03:04:11;;;;;;;9.77;2.15;;;10.50;99.90;;;;;;5026462;28;20519;-69
2024/01/30 03:06:38;;;;;;;4.28;1.38;;;10.50;99.90;;;;;;5018628;28;20053;-69
2024/01/30 03:09:05;;;;;;;11.02;1.50;;;10.50;99.90;;;;;;5025681;28;20076;-69
2024/01/30 03:11:32;;;;;;;7.20;0.90;;;10.50;99.90;;;;;;5022881;28;20191;-71
2024/01/30 03:13:58;;;;;;;8.35;1.23;;;10.50;99.90;;;;;;5023868;28;20497;-70
2024/01/30 03:16:25;;;;;;;6.55;2.15;;;10.50;99.90;;;;;;5024317;28;20532;-69
2024/01/30 03:18:52;;;;;;;10.70;1.73;;;10.30;99.90;;;;;;5013570;28;20124;-69
2024/01/30 03:21:19;;;;;;;10.32;1.42;;;10.40;99.90;;;;;;5012925;28;20041;-69
2024/01/30 03:23:46;;;;;;;12.27;2.42;;;10.40;99.90;;;;;;5023762;28;20054;-69
2024/01/30 03:26:14;;;;;;;6.60;1.20;;;10.40;99.90;;;;;;5021957;28;20067;-69
2024/01/30 03:28:41;;;;;;;6.65;0.95;;;10.40;99.90;;;;;;5022642;28;20052;-69
2024/01/30 03:31:08;;;;;;;13.45;1.60;;;10.30;99.90;;;;;;5022729;28;20469;-69
2024/01/30 03:33:36;;;;;;;8.35;1.38;;;10.40;99.90;;;;;;5017686;28;20060;-68
2024/01/30 03:36:04;;;;;;;10.95;1.20;;;10.40;99.90;;;;;;5023599;28;20212;-69
2024/01/30 03:38:32;;;;;;;10.20;1.30;;;10.30;99.90;;;;;;5019916;28;20532;-69
2024/01/30 03:40:59;;;;;;;8.38;1.20;;;10.30;99.90;;;;;;5027694;28;20045;-69
2024/01/30 03:43:26;;;;;;;10.23;1.80;;;10.30;99.90;;;;;;5020830;28;20075;-69
2024/01/30 03:45:53;;;;;;;9.32;1.40;;;10.20;99.90;;;;;;5024123;28;20116;-68
2024/01/30 03:48:21;;;;;;;7.93;1.20;;;10.20;99.90;;;;;;5018725;28;20955;-69
2024/01/30 03:50:48;;;;;;;12.32;2.08;;;10.20;99.90;;;;;;5026584;28;20526;-69
2024/01/30 03:53:14;;;;;;;5.93;1.00;;;10.20;99.90;;;;;;5022543;28;20042;-70
2024/01/30 03:55:41;;;;;;;7.47;1.20;;;10.20;99.90;;;;;;5023368;28;20500;-69
2024/01/30 03:58:08;;;;;;;7.28;1.20;;;10.30;99.90;;;;;;5020661;28;20045;-68
2024/01/30 04:00:35;;;;;;;3.72;0.80;;;10.30;99.90;;;;;;5023084;28;20220;-69
2024/01/30 04:03:02;;;;;;;4.97;1.83;;;10.30;99.90;;;;;;5019861;28;20144;-69
2024/01/30 04:05:29;;;;;;;5.53;0.88;;;10.20;99.90;;;;;;5017353;28;20482;-69
2024/01/30 04:07:56;;;;;;;1.30;0.60;;;10.20;99.90;;;;;;5024096;28;20053;-69
2024/01/30 04:10:24;;;;;;;11.93;1.20;;;10.10;99.90;;;;;;5021403;28;20049;-69
2024/01/30 04:12:51;;;;;;;4.28;1.15;;;10.10;99.90;;;;;;5022739;28;20107;-68
2024/01/30 04:15:18;;;;;;;1.48;0.68;;;10.10;99.90;;;;;;5019039;28;20144;-68
2024/01/30 04:17:45;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5021899;28;20049;-69
2024/01/30 04:20:16;;;;;;;3.85;0.68;;;9.90;99.90;;;;;;5019010;28;20042;-68
2024/01/30 04:22:44;;;;;;;3.47;0.60;;;9.80;99.90;;;;;;5023307;28;20124;-69
2024/01/30 04:25:11;;;;;;;3.78;0.63;;;9.80;99.90;;;;;;5016819;28;20047;-69
2024/01/30 04:27:38;;;;;;;2.83;0.60;;;9.80;99.90;;;;;;5025170;28;20049;-68
2024/01/30 04:30:06;;;;;;;4.05;1.70;;;9.70;99.90;;;;;;5021694;28;20056;-69
2024/01/30 04:32:33;;;;;;;2.40;0.50;;;9.80;99.90;;;;;;5025180;28;20049;-68
2024/01/30 04:34:59;;;;;;;2.40;0.40;;;9.80;99.90;;;;;;5013275;28;20046;-69
2024/01/30 04:37:27;;;;;;;1.02;0.52;;;9.80;99.90;;;;;;5025340;28;20073;-68
2024/01/30 04:39:54;;;;;;;5.18;0.68;;;9.70;99.90;;;;;;5015569;28;21307;-69
2024/01/30 04:42:21;;;;;;;1.98;0.60;;;9.80;99.90;;;;;;5021997;28;20059;-69
2024/01/30 04:44:48;;;;;;;2.50;0.50;;;9.80;99.90;;;;;;5020528;28;20046;-69
2024/01/30 04:47:14;;;;;;;1.85;0.60;;;9.80;99.90;;;;;;5018373;28;20257;-67
2024/01/30 04:49:41;;;;;;;6.38;1.20;;;9.80;99.90;;;;;;5020859;28;20370;-69
2024/01/30 04:52:08;;;;;;;3.53;0.85;;;9.80;99.90;;;;;;5015654;28;20131;-69
2024/01/30 04:54:35;;;;;;;6.55;2.20;;;9.80;99.90;;;;;;5022016;28;20046;-67
2024/01/30 04:57:02;;;;;;;2.17;0.80;;;9.80;99.90;;;;;;5019887;28;20116;-68
2024/01/30 04:59:29;;;;;;;1.20;0.50;;;9.80;99.90;;;;;;5011384;28;20171;-68
2024/01/30 05:01:56;;;;;;;1.83;0.82;;;9.80;99.90;;;;;;5020333;28;20045;-68
2024/01/30 05:04:23;;;;;;;2.22;0.68;;;9.90;99.90;;;;;;5023746;28;20052;-68
2024/01/30 05:06:50;;;;;;;3.15;0.50;;;9.90;99.90;;;;;;5019334;28;20118;-68
2024/01/30 05:09:17;;;;;;;2.55;1.00;;;9.90;99.90;;;;;;5022625;28;20069;-68
2024/01/30 05:11:44;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5031560;28;20120;-69
2024/01/30 05:14:11;;;;;;;1.73;0.82;;;9.90;99.90;;;;;;5025292;28;20064;-68
2024/01/30 05:16:38;;;;;;;5.75;1.10;;;9.90;99.90;;;;;;5016074;28;20148;-69
2024/01/30 05:19:05;;;;;;;6.43;1.20;;;9.90;99.90;;;;;;5024379;28;20504;-68
2024/01/30 05:21:32;;;;;;;3.22;1.08;;;9.90;99.90;;;;;;5013552;28;20046;-69
2024/01/30 05:23:59;;;;;;;3.03;0.98;;;9.90;99.90;;;;;;5021931;28;20137;-69
2024/01/30 05:26:26;;;;;;;2.65;0.75;;;9.80;99.90;;;;;;5015840;28;20052;-69
2024/01/30 05:28:53;;;;;;;2.25;1.02;;;9.80;99.90;;;;;;5023806;28;20125;-69
2024/01/30 05:31:21;;;;;;;5.72;0.85;;;9.80;99.90;;;;;;5023175;28;20080;-68
2024/01/30 05:33:47;;;;;;;6.80;1.02;;;9.80;99.90;;;;;;5014581;28;20060;-68
2024/01/30 05:36:14;;;;;;;4.53;0.75;;;9.80;99.90;;;;;;5019785;28;20057;-68
2024/01/30 05:38:42;;;;;;;2.90;0.73;;;9.80;99.90;;;;;;5017069;28;20107;-67
2024/01/30 05:41:09;;;;;;;1.52;0.60;;;9.80;99.90;;;;;;5019784;28;20168;-68
2024/01/30 05:43:36;;;;;;;3.75;0.75;;;9.80;99.90;;;;;;5011320;28;20160;-68
2024/01/30 05:46:03;;;;;;;4.65;0.80;;;9.90;99.90;;;;;;5023025;28;20080;-69
2024/01/30 05:48:30;;;;;;;1.40;0.52;;;9.80;99.90;;;;;;5020489;28;20131;-69
2024/01/30 05:50:59;;;;;;;3.83;0.70;;;9.80;99.90;;;;;;5045695;28;20048;-69
2024/01/30 05:53:26;;;;;;;2.13;0.70;;;9.80;99.90;;;;;;5020119;28;20415;-68
2024/01/30 05:55:53;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;5022398;28;20050;-68
2024/01/30 05:58:21;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;5025114;28;20045;-69
2024/01/30 06:00:48;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5027698;28;20068;-68
2024/01/30 06:03:15;;;;;;;1.48;0.45;;;9.80;99.90;;;;;;5023732;28;20056;-68
2024/01/30 06:05:42;;;;;;;0.98;0.40;;;9.70;99.90;;;;;;5024047;28;20041;-68
2024/01/30 06:08:08;;;;;;;2.38;0.52;;;9.60;99.90;;;;;;5021534;28;20136;-69
2024/01/30 06:10:35;;;;;;;4.03;0.68;;;9.60;99.90;;;;;;5027555;28;20045;-68
2024/01/30 06:13:02;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;5022829;28;20046;-69
2024/01/30 06:15:29;;;;;;;2.20;0.57;;;9.40;99.90;;;;;;5027087;28;20049;-68
2024/01/30 06:17:56;;;;;;;1.52;0.77;;;9.30;99.90;;;;;;5021381;28;20147;-68
2024/01/30 06:20:23;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5027685;28;20042;-68
2024/01/30 06:22:50;;;;;;;2.38;1.00;;;9.20;99.90;;;;;;5021805;28;20054;-68
2024/01/30 06:25:17;;;;;;;3.42;0.75;;;9.00;99.90;;;;;;5024072;28;20499;-69
2024/01/30 06:27:44;;;;;;;4.45;0.90;;;8.90;99.90;;;;;;5023014;28;20077;-68
2024/01/30 06:30:11;;;;;;;3.50;0.93;;;9.00;99.90;;;;;;5021628;28;20140;-69
2024/01/30 06:32:38;;;;;;;1.45;0.52;;;8.90;99.90;;;;;;5024962;28;20080;-69
2024/01/30 06:35:05;;;;;;;4.25;0.85;;;8.90;99.90;;;;;;5023448;28;20045;-70
2024/01/30 06:37:32;;;;;;;4.05;0.93;;;8.90;99.90;;;;;;5024617;28;20053;-69
2024/01/30 06:39:59;;;;;;;2.03;0.98;;;8.90;99.90;;;;;;5020675;28;20095;-68
2024/01/30 06:42:26;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5025176;28;20496;-70
2024/01/30 06:44:53;;;;;;;4.40;1.63;;;8.80;99.90;;;;;;5024310;28;20058;-69
2024/01/30 06:47:20;;;;;;;3.03;1.40;;;8.70;99.90;;;;;;5022060;28;21281;-69
2024/01/30 06:49:47;;;;;;;2.38;1.20;;;8.60;99.90;;;;;;5018981;28;20054;-69
2024/01/30 06:52:14;;;;;;;2.13;1.50;;;8.60;99.90;;;;;;5027765;28;20227;-69
2024/01/30 06:54:41;;;;;;;5.53;1.88;;;8.60;99.90;;;;;;5020935;28;20053;-69
2024/01/30 06:57:11;;;;;;;4.90;1.52;;;8.60;99.90;;;;;;5025405;28;20162;-69
2024/01/30 06:59:43;;;;;;;3.20;2.08;;;8.60;99.90;;;;;;5023267;28;20103;-68
2024/01/30 07:02:10;;;;;;;3.08;1.42;;;8.50;99.90;;;;;;5021086;28;20045;-70
2024/01/30 07:04:37;;;;;;;2.33;1.20;;;8.50;99.90;;;;;;5020091;28;20050;-69
2024/01/30 07:07:12;;;;;;;6.28;2.10;;;8.50;99.90;;;;;;5024529;28;20041;-71
2024/01/30 07:09:39;;;;;;;3.08;1.42;;;8.50;99.90;;;;;;5022665;28;20045;-69
2024/01/30 07:12:06;;;;;;;2.92;1.67;;;8.50;99.90;;;;;;5025798;28;20049;-67
2024/01/30 07:14:33;;;;;;;4.05;2.05;;;8.50;99.90;;;;;;5021615;28;20053;-68
2024/01/30 07:17:00;;;;;;;7.50;1.80;;;8.50;99.90;;;;;;5020597;28;20744;-69
2024/01/30 07:19:27;;;;;;;1.88;1.45;;;8.50;99.90;;;;;;5037862;28;20046;-69
2024/01/30 07:21:54;;;;;;;10.10;2.10;;;8.50;99.90;;;;;;5019397;28;20096;-68
2024/01/30 07:24:21;;;;;;;7.95;2.55;;;8.50;99.90;;;;;;5020933;28;20053;-68
2024/01/30 07:26:48;;;;;;;5.00;2.35;;;8.50;99.90;;;;;;5020719;28;20045;-68
2024/01/30 07:29:14;;;;;;;6.18;2.05;;;8.50;99.90;;;;;;5025467;28;20110;-77
2024/01/30 07:31:41;;;;;;;4.80;2.17;;;8.50;99.90;;;;;;5032416;28;20042;-67
2024/01/30 07:34:09;;;;;;;6.65;1.80;;;8.50;99.90;;;;;;5021395;28;20049;-69
2024/01/30 07:36:35;;;;;;;5.57;2.10;;;8.50;99.90;;;;;;5020757;28;20156;-68
2024/01/30 07:39:02;;;;;;;6.13;1.63;;;8.50;99.90;;;;;;5022936;28;20820;-66
2024/01/30 07:41:29;;;;;;;3.58;2.10;;;8.50;99.90;;;;;;5022315;28;20057;-66
2024/01/30 07:43:56;;;;;;;2.63;1.85;;;8.50;99.90;;;;;;5024088;28;20056;-66
2024/01/30 07:46:23;;;;;;;4.50;2.22;;;8.50;99.90;;;;;;5018476;28;20638;-67
2024/01/30 07:48:53;;;;;;;9.63;2.22;;;8.50;99.90;;;;;;5017663;28;20484;-66
2024/01/30 07:51:21;;;;;;;7.90;2.10;;;8.50;99.90;;;;;;5014286;28;20671;-67
2024/01/30 07:53:48;;;;;;;3.85;1.77;;;8.50;99.90;;;;;;5021355;28;20053;-67
2024/01/30 07:56:15;;;;;;;4.70;2.22;;;8.50;99.90;;;;;;5020154;28;20042;-69
2024/01/30 07:58:42;;;;;;;5.78;2.10;;;8.50;99.90;;;;;;5021804;28;20049;-69
2024/01/30 08:01:09;;;;;;;3.63;1.95;;;8.50;99.90;;;;;;5013528;28;20041;-69
2024/01/30 08:03:40;;;;;;;4.45;1.27;;;8.50;99.90;;;;;;5025903;28;20045;-69
2024/01/30 08:06:07;;;;;;;4.63;1.67;;;8.50;99.90;;;;;;5022438;28;20045;-68
2024/01/30 08:08:34;;;;;;;4.47;1.90;;;8.50;99.90;;;;;;5019586;28;20149;-69
2024/01/30 08:11:01;;;;;;;3.60;1.90;;;8.50;99.90;;;;;;5018211;28;20041;-69
2024/01/30 08:13:28;;;;;;;2.67;1.70;;;8.50;99.90;;;;;;5019761;28;20053;-68
2024/01/30 08:15:55;;;;;;;2.80;1.40;;;8.50;99.90;;;;;;5013493;28;20136;-68
2024/01/30 08:18:22;;;;;;;6.80;1.38;;;8.50;99.90;;;;;;5017872;28;20163;-68
2024/01/30 08:20:49;;;;;;;4.20;1.40;;;8.50;99.90;;;;;;5020221;28;20076;-68
2024/01/30 08:23:16;;;;;;;3.65;1.48;;;8.50;99.90;;;;;;5017159;28;20053;-68
2024/01/30 08:25:42;;;;;;;4.35;1.38;;;8.60;99.90;;;;;;5017517;28;20053;-69
2024/01/30 08:28:09;;;;;;;2.97;1.60;;;8.60;99.90;;;;;;5013591;28;20616;-69
2024/01/30 08:30:38;;;;;;;6.10;1.15;;;8.60;99.90;;;;;;5026962;28;20125;-69
2024/01/30 08:33:05;;;;;;;1.83;1.10;;;8.60;99.90;;;;;;5023852;28;20041;-69
2024/01/30 08:35:33;;;;;;;3.30;1.17;;;8.50;99.90;;;;;;5023697;28;20045;-68
2024/01/30 08:38:00;;;;;;;2.55;1.02;;;8.50;99.90;;;;;;5013681;28;20065;-67
2024/01/30 08:40:28;;;;;;;2.97;0.90;;;8.60;99.90;;;;;;5022022;28;20477;-70
2024/01/30 08:42:55;;;;;;;2.63;1.20;;;8.60;99.90;;;;;;5015532;28;20053;-73
2024/01/30 08:45:22;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;5014183;28;20049;-68
2024/01/30 08:47:49;;;;;;;2.88;0.90;;;8.60;99.90;;;;;;5017346;28;20049;-69
2024/01/30 08:50:16;;;;;;;2.63;0.63;;;8.60;99.90;;;;;;5022521;28;20085;-68
2024/01/30 08:52:43;;;;;;;0.63;0.50;;;8.50;99.90;;;;;;5009896;28;20081;-68
2024/01/30 08:55:13;;;;;;;6.72;1.00;;;8.40;99.90;;;;;;5013309;28;20057;-68
2024/01/30 08:57:40;;;;;;;1.08;0.77;;;8.50;99.90;;;;;;5012279;28;20067;-69
2024/01/30 09:00:09;;;;;;;4.22;0.70;;;8.40;99.90;;;;;;5017386;28;20053;-69
2024/01/30 09:02:36;;;;;;;4.22;0.55;;;8.50;99.90;;;;;;5013894;28;20128;-68
2024/01/30 09:05:03;;;;;;;7.32;0.68;;;8.50;99.90;;;;;;5019131;28;20568;-68
2024/01/30 09:07:30;;;;;;;3.97;0.40;;;8.50;99.90;;;;;;5015899;28;20048;-68
2024/01/30 09:09:57;;;;;;;1.58;0.50;;;8.60;99.90;;;;;;5021429;28;20052;-69
2024/01/30 09:12:24;;;;;;;3.72;0.75;;;8.60;99.90;;;;;;5022865;28;20096;-69
2024/01/30 09:14:51;;;;;;;1.95;0.65;;;8.60;99.90;;;;;;5036091;28;20115;-70
2024/01/30 09:17:18;;;;;;;4.72;0.75;;;8.60;99.90;;;;;;5022602;28;20057;-68
2024/01/30 09:19:46;;;;;;;1.85;0.57;;;8.60;99.90;;;;;;5018783;28;20049;-68
2024/01/30 09:22:13;;;;;;;2.70;0.73;;;8.60;99.90;;;;;;5021436;28;20461;-69
2024/01/30 09:24:40;;;;;;;6.82;0.70;;;8.60;99.90;;;;;;5016578;28;20054;-69
2024/01/30 09:27:07;;;;;;;4.28;0.75;;;8.70;99.90;;;;;;5024529;28;20189;-69
2024/01/30 09:29:36;;;;;;;3.63;0.55;;;8.60;99.90;;;;;;5016698;28;20125;-69
2024/01/30 09:32:04;;;;;;;1.85;0.40;;;8.60;99.90;;;;;;5024899;28;20045;-69
2024/01/30 09:34:31;;;;;;;3.40;0.65;;;8.50;99.90;;;;;;5026544;28;20500;-69
2024/01/30 09:36:59;;;;;;;2.15;0.40;;;8.50;99.90;;;;;;5028171;28;20087;-69
2024/01/30 09:39:27;;;;;;;2.53;0.85;;;8.50;99.90;;;;;;5020478;28;20186;-69
2024/01/30 09:42:08;;;;;;;2.92;0.73;;;8.60;99.90;;;;;;5022294;28;20729;-69
2024/01/30 09:44:36;;;;;;;2.17;0.52;;;8.60;99.90;;;;;;5014398;28;20555;-69
2024/01/30 09:47:05;;;;;;;3.72;1.35;;;8.60;99.90;;;;;;5023233;28;20053;-69
2024/01/30 09:49:33;;;;;;;9.38;1.05;;;8.60;99.90;;;;;;5021388;28;20049;-68
2024/01/30 09:52:00;;;;;;;1.85;0.50;;;8.60;99.90;;;;;;5023392;28;20071;-68
2024/01/30 09:54:31;;;;;;;4.32;0.47;;;8.70;99.90;;;;;;5023371;28;20517;-69
2024/01/30 09:57:03;;;;;;;5.85;0.80;;;8.70;99.90;;;;;;5025785;28;20409;-68
2024/01/30 09:59:30;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;5023669;28;20696;-69
2024/01/30 10:01:57;;;;;;;2.30;0.40;;;8.80;99.90;;;;;;5021699;28;20057;-69
2024/01/30 10:04:24;;;;;;;1.15;0.40;;;8.70;99.90;;;;;;5024858;28;20540;-69
2024/01/30 10:06:51;;;;;;;5.38;0.55;;;8.70;99.90;;;;;;5021317;28;20081;-68
2024/01/30 10:09:19;;;;;;;4.32;1.15;;;8.70;99.90;;;;;;5025493;28;20148;-70
2024/01/30 10:11:45;;;;;;;1.27;0.52;;;8.70;99.90;;;;;;5019012;28;20056;-70
2024/01/30 10:14:12;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5026827;28;20058;-69
2024/01/30 10:16:39;;;;;;;2.95;1.73;;;8.70;99.90;;;;;;5022538;28;20072;-68
2024/01/30 10:19:06;;;;;;;1.58;0.40;;;8.80;99.90;;;;;;5027916;28;20053;-68
2024/01/30 10:21:33;;;;;;;4.95;0.90;;;8.80;99.90;;;;;;5017680;28;20049;-69
2024/01/30 10:24:00;;;;;;;8.15;0.65;;;8.90;99.90;;;;;;5020286;28;20046;-69
2024/01/30 10:26:29;;;;;;;3.70;0.50;;;8.90;99.90;;;;;;5024975;28;20057;-68
2024/01/30 10:28:55;;;;;;;2.13;0.88;;;8.90;99.90;;;;;;5026222;28;20049;-69
2024/01/30 10:31:22;;;;;;;4.38;0.60;;;8.80;99.90;;;;;;5019305;28;20046;-69
2024/01/30 10:33:49;;;;;;;4.78;0.90;;;8.90;99.90;;;;;;5023050;28;20434;-69
2024/01/30 10:36:16;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5021009;28;20048;-69
2024/01/30 10:38:46;;;;;;;3.60;0.50;;;9.00;99.90;;;;;;5005224;28;20065;-68
2024/01/30 10:41:14;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5005496;28;20149;-68
2024/01/30 10:43:42;;;;;;;2.63;0.60;;;8.90;99.90;;;;;;4996307;28;20513;-69
2024/01/30 10:46:19;;;;;;;1.05;0.85;;;8.90;99.90;;;;;;5026572;28;20050;-68
2024/01/30 10:49:06;;;;;;;1.23;0.60;;;8.90;99.90;;;;;;5010046;28;20111;-69
2024/01/30 10:51:33;;;;;;;1.38;0.52;;;8.90;99.90;;;;;;5022053;28;20143;-68
2024/01/30 10:54:00;;;;;;;3.42;2.05;;;8.90;99.90;;;;;;5025409;28;20058;-68
2024/01/30 10:56:27;;;;;;;3.78;0.73;;;8.90;99.90;;;;;;5024970;28;20063;-69
2024/01/30 10:58:53;;;;;;;2.08;0.60;;;9.00;99.90;;;;;;5008589;28;20046;-69
2024/01/30 11:01:22;;;;;;;3.22;0.68;;;8.90;99.90;;;;;;5026028;28;20049;-68
2024/01/30 11:03:51;;;;;;;4.20;0.52;;;8.90;99.90;;;;;;5024752;28;20144;-68
2024/01/30 11:06:18;;;;;;;0.70;0.38;;;8.90;99.90;;;;;;5024940;28;20046;-69
2024/01/30 11:09:03;;;;;;;4.07;0.80;;;8.90;99.90;;;;;;5019984;28;20060;-68
2024/01/30 11:11:30;;;;;;;5.05;0.93;;;8.90;99.90;;;;;;5024165;28;20057;-69
2024/01/30 11:14:00;;;;;;;1.67;0.50;;;8.80;99.90;;;;;;5024431;28;20464;-67
2024/01/30 11:16:32;;;;;;;4.25;0.65;;;8.80;99.90;;;;;;5025067;28;20057;-69
2024/01/30 11:19:00;;;;;;;2.83;0.50;;;8.90;99.90;;;;;;5019682;28;20057;-68
2024/01/30 11:21:27;;;;;;;2.78;0.40;;;8.90;99.90;;;;;;5026300;28;20125;-69
2024/01/30 11:23:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5032852;28;20060;-69
2024/01/30 11:26:28;;;;;;;5.68;1.30;;;8.80;99.90;;;;;;5025436;28;20057;-69
2024/01/30 11:28:54;;;;;;;5.57;0.80;;;8.80;99.90;;;;;;5014240;28;20169;-69
2024/01/30 11:31:21;;;;;;;3.42;0.55;;;8.80;99.90;;;;;;5042583;28;20060;-69
2024/01/30 11:33:52;;;;;;;4.85;0.63;;;8.80;99.90;;;;;;5021238;28;20053;-69
2024/01/30 11:36:20;;;;;;;2.95;0.50;;;8.90;99.90;;;;;;5023906;28;20136;-70
2024/01/30 11:38:47;;;;;;;2.50;0.82;;;8.90;99.90;;;;;;5022922;28;20061;-69
2024/01/30 11:41:14;;;;;;;3.03;1.15;;;8.90;99.90;;;;;;5024832;28;20073;-68
2024/01/30 11:43:41;;;;;;;1.65;0.40;;;8.80;99.90;;;;;;5000853;28;20050;-69
2024/01/30 11:46:09;;;;;;;6.07;1.55;;;8.80;99.90;;;;;;5044553;28;20081;-68
2024/01/30 11:48:36;;;;;;;2.38;0.65;;;8.80;99.90;;;;;;5018262;28;20049;-68
2024/01/30 11:51:03;;;;;;;0.60;0.38;;;8.80;99.90;;;;;;5019037;28;20046;-70
2024/01/30 11:53:29;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5021847;28;20095;-68
2024/01/30 11:55:56;;;;;;;4.80;0.63;;;8.90;99.90;;;;;;5019048;28;20088;-68
2024/01/30 11:58:26;;;;;;;2.20;0.55;;;8.90;99.90;;;;;;5024610;28;20634;-66
2024/01/30 12:00:56;;;;;;;3.38;0.73;;;8.80;99.90;;;;;;5021594;28;20129;-68
2024/01/30 12:03:23;;;;;;;5.95;0.70;;;8.80;99.90;;;;;;5021051;28;20108;-67
2024/01/30 12:05:58;;;;;;;4.68;0.93;;;8.80;99.90;;;;;;5024053;28;20060;-68
2024/01/30 12:08:27;;;;;;;3.67;0.50;;;8.70;99.90;;;;;;5024843;28;20125;-68
2024/01/30 12:11:06;;;;;;;1.85;0.45;;;8.80;99.90;;;;;;5018310;28;20108;-69
2024/01/30 12:13:33;;;;;;;4.30;0.50;;;8.80;99.90;;;;;;5025715;28;20585;-68
2024/01/30 12:16:03;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;5014867;28;20041;-69
2024/01/30 12:18:29;;;;;;;0.35;0.30;;;8.70;99.90;;;;;;5017131;28;20041;-68
2024/01/30 12:21:00;;;;;;;0.90;0.52;;;8.60;99.90;;;;;;5019164;28;20077;-67
2024/01/30 12:23:28;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;5019976;28;21021;-68
2024/01/30 12:25:55;;;;;;;1.92;0.43;;;8.60;99.90;;;;;;5002376;28;20952;-68
2024/01/30 12:28:22;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;5016167;28;20121;-69
2024/01/30 12:30:49;;;;;;;0.88;0.50;;;8.60;99.90;;;;;;5016006;28;20049;-68
2024/01/30 12:33:17;;;;;;;0.98;0.40;;;8.70;99.90;;;;;;5020979;28;20041;-68
2024/01/30 12:35:47;;;;;;;3.75;0.50;;;8.60;99.90;;;;;;5018579;28;20061;-70
2024/01/30 12:38:28;;;;;;;5.40;0.60;;;8.60;99.90;;;;;;5012304;28;20049;-68
2024/01/30 12:40:58;;;;;;;2.05;0.47;;;8.60;99.90;;;;;;5016935;28;20049;-68
2024/01/30 12:43:25;;;;;;;2.63;0.75;;;8.60;99.90;;;;;;5015343;28;20045;-68
2024/01/30 12:46:05;;;;;;;1.98;0.65;;;8.60;99.90;;;;;;5016872;28;20061;-71
2024/01/30 12:48:32;;;;;;;4.32;0.68;;;8.60;99.90;;;;;;5019383;28;20128;-67
2024/01/30 12:51:00;;;;;;;6.38;0.40;;;8.60;99.90;;;;;;5019779;28;20053;-70