Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:22;;;;;;;0.90;0.60;;;;;;;28.35;47.92;98932.50;5057483;28;20094;-64
2022/09/03 00:04:52;;;;;;;0.70;0.57;;;;;;;28.34;47.95;98928.13;5069100;28;20044;-64
2022/09/03 00:07:29;;;;;;;0.50;0.43;;;;;;;28.34;47.99;98922.50;5064410;28;20730;-56
2022/09/03 00:10:01;;;;;;;0.70;0.50;;;;;;;28.34;48.13;98919.69;5068440;28;20087;-56
2022/09/03 00:12:31;;;;;;;0.50;0.50;;;;;;;28.36;47.79;98928.50;5067989;28;20481;-64
2022/09/03 00:15:03;;;;;;;0.65;0.52;;;;;;;28.34;47.88;98930.94;5061281;28;20044;-64
2022/09/03 00:17:37;;;;;;;0.32;0.30;;;;;;;28.37;47.82;98930.06;5067661;28;20044;-56
2022/09/03 00:20:11;;;;;;;0.77;0.50;;;;;;;28.37;47.69;98927.25;5063026;28;20086;-64
2022/09/03 00:22:41;;;;;;;0.50;0.50;;;;;;;28.37;47.56;98926.47;5068579;28;20523;-64
2022/09/03 00:25:13;;;;;;;0.60;0.50;;;;;;;28.33;47.64;98932.16;5070385;28;20577;-63
2022/09/03 00:27:42;;;;;;;0.50;0.50;;;;;;;28.34;48.00;98928.13;5069143;28;20645;-56
2022/09/03 00:30:11;;;;;;;0.75;0.68;;;;;;;28.32;47.91;98910.91;5066625;28;20070;-56
2022/09/03 00:33:04;;;;;;;0.73;0.50;;;;;;;28.35;47.59;98918.44;5068404;28;20040;-64
2022/09/03 00:35:57;;;;;;;0.70;0.50;;;;;;;28.34;47.74;98921.69;5065973;28;20045;-56
2022/09/03 00:38:22;;;;;;;1.15;0.63;;;;;;;28.34;47.76;98928.13;5052039;28;20460;-56
2022/09/03 00:41:06;;;;;;;0.60;0.52;;;;;;;28.34;47.75;98930.13;5058411;28;20132;-56
2022/09/03 00:43:53;;;;;;;0.43;0.40;;;;;;;28.33;47.67;98926.53;5068187;28;20047;-56
2022/09/03 00:46:28;;;;;;;0.45;0.40;;;;;;;28.33;47.67;98909.66;5064415;28;20058;-64
2022/09/03 00:49:32;;;;;;;0.60;0.50;;;;;;;28.31;47.66;98922.59;5057380;28;20537;-63
2022/09/03 00:52:12;;;;;;;0.55;0.52;;;;;;;28.33;47.63;98926.53;5066036;28;20527;-56
2022/09/03 00:55:17;;;;;;;0.50;0.50;;;;;;;28.32;47.57;98924.97;5065893;28;20501;-56
2022/09/03 00:58:17;;;;;;;0.80;0.60;;;;;;;28.32;47.53;98932.59;5073737;28;20115;-64
2022/09/03 01:00:44;;;;;;;0.50;0.40;;;;;;;28.31;47.54;98939.47;5069973;28;20071;-64
2022/09/03 01:03:15;;;;;;;0.77;0.60;;;;;;;28.26;47.57;98937.94;5070071;28;20140;-64
2022/09/03 01:06:00;;;;;;;0.60;0.50;;;;;;;28.30;47.53;98929.41;5072170;28;20068;-64
2022/09/03 01:08:55;;;;;;;0.68;0.50;;;;;;;28.30;47.51;98915.34;5074494;28;20055;-56
2022/09/03 01:11:40;;;;;;;1.25;0.63;;;;;;;28.31;47.47;98920.56;5065911;28;20135;-64
2022/09/03 01:14:23;;;;;;;0.47;0.47;;;;;;;28.31;47.55;98931.81;5069388;28;20063;-56
2022/09/03 01:16:58;;;;;;;0.50;0.50;;;;;;;28.30;47.64;98943.47;5069747;28;20049;-56
2022/09/03 01:20:01;;;;;;;0.75;0.60;;;;;;;28.30;47.63;98949.94;5061925;28;20067;-64
2022/09/03 01:22:56;;;;;;;0.80;0.57;;;;;;;28.30;47.50;98949.09;5067612;28;20040;-64
2022/09/03 01:25:47;;;;;;;0.80;0.50;;;;;;;28.30;47.50;98943.47;5066824;28;20049;-56
2022/09/03 01:28:26;;;;;;;0.75;0.47;;;;;;;28.26;47.60;98937.94;5067222;28;20044;-56
2022/09/03 01:31:25;;;;;;;0.50;0.50;;;;;;;28.29;47.46;98942.69;5064856;28;20032;-64
2022/09/03 01:33:56;;;;;;;0.63;0.50;;;;;;;28.31;47.49;98945.88;5034114;28;20040;-64
2022/09/03 01:36:24;;;;;;;0.65;0.52;;;;;;;28.29;47.47;98937.06;5063445;28;20565;-64
2022/09/03 01:38:58;;;;;;;0.77;0.60;;;;;;;28.28;47.41;98932.66;5058788;28;20044;-56
2022/09/03 01:42:17;;;;;;;0.60;0.50;;;;;;;28.29;47.34;98925.00;5067412;28;20041;-64
2022/09/03 01:45:07;;;;;;;0.50;0.50;;;;;;;28.29;47.35;98925.81;5033362;28;20052;-56
2022/09/03 01:48:01;;;;;;;0.60;0.50;;;;;;;28.28;47.46;98915.78;5073752;28;20053;-56
2022/09/03 01:50:27;;;;;;;0.52;0.45;;;;;;;28.29;47.32;98931.44;5054617;28;20710;-56
2022/09/03 01:53:31;;;;;;;1.00;0.73;;;;;;;28.28;47.41;98931.84;5066872;28;20040;-56
2022/09/03 01:56:24;;;;;;;0.93;0.57;;;;;;;28.29;47.29;98931.44;5038515;28;20052;-56
2022/09/03 01:59:08;;;;;;;0.60;0.52;;;;;;;28.26;47.26;98921.06;5065638;28;20416;-56
2022/09/03 02:01:44;;;;;;;0.65;0.50;;;;;;;28.27;47.26;98917.00;5065921;28;20555;-56
2022/09/03 02:04:22;;;;;;;0.60;0.50;;;;;;;28.25;47.25;98923.06;5076466;28;20040;-56
2022/09/03 02:06:49;;;;;;;0.60;0.50;;;;;;;28.27;47.10;98922.63;5066301;28;20451;-64
2022/09/03 02:09:16;;;;;;;0.40;0.40;;;;;;;28.25;47.29;98925.09;5064153;28;20118;-64
2022/09/03 02:11:45;;;;;;;0.95;0.50;;;;;;;28.24;47.25;98924.31;5065712;28;20051;-64
2022/09/03 02:14:12;;;;;;;0.80;0.60;;;;;;;28.24;47.28;98917.91;5066045;28;20125;-64
2022/09/03 02:16:38;;;;;;;0.45;0.45;;;;;;;28.25;47.18;98911.03;5068647;28;20515;-64
2022/09/03 02:19:11;;;;;;;0.50;0.40;;;;;;;28.23;47.19;98905.06;5063505;28;20410;-64
2022/09/03 02:21:41;;;;;;;0.82;0.60;;;;;;;28.24;47.18;98910.25;5064571;28;20140;-56
2022/09/03 02:24:07;;;;;;;0.73;0.57;;;;;;;28.23;47.07;98899.44;5066312;28;20072;-64
2022/09/03 02:26:33;;;;;;;0.70;0.50;;;;;;;28.22;47.01;98898.66;5067338;28;20045;-56
2022/09/03 02:29:00;;;;;;;0.40;0.40;;;;;;;28.21;47.20;98901.88;5060556;28;20090;-64
2022/09/03 02:31:27;;;;;;;0.40;0.30;;;;;;;28.26;46.73;98904.19;5065256;28;20482;-56
2022/09/03 02:33:53;;;;;;;0.50;0.50;;;;;;;28.24;47.21;98901.81;5064603;28;20044;-64
2022/09/03 02:36:24;;;;;;;0.55;0.40;;;;;;;28.25;46.99;98908.22;5061515;28;20086;-65
2022/09/03 02:38:50;;;;;;;0.63;0.50;;;;;;;28.24;46.95;98903.84;5060068;28;20401;-64
2022/09/03 02:41:16;;;;;;;0.50;0.40;;;;;;;28.27;47.02;98899.34;5065407;28;20546;-56
2022/09/03 02:44:01;;;;;;;0.43;0.40;;;;;;;28.24;47.21;98893.38;5067534;28;20040;-64
2022/09/03 02:46:34;;;;;;;0.47;0.40;;;;;;;28.27;47.02;98894.50;5063939;28;20056;-64
2022/09/03 02:49:00;;;;;;;0.40;0.40;;;;;;;28.24;47.10;98886.97;5061278;28;20036;-57
2022/09/03 02:51:25;;;;;;;0.50;0.47;;;;;;;28.24;46.99;98895.41;5066624;28;20511;-64
2022/09/03 02:53:50;;;;;;;0.60;0.60;;;;;;;28.23;46.96;98891.78;5073113;28;20409;-56
2022/09/03 02:56:16;;;;;;;0.88;0.65;;;;;;;28.24;47.11;98890.56;5071046;28;20028;-64
2022/09/03 02:58:41;;;;;;;0.65;0.50;;;;;;;28.23;47.06;98876.94;5076351;28;20036;-64
2022/09/03 03:01:06;;;;;;;0.38;0.32;;;;;;;28.23;47.12;98876.94;5068751;28;20041;-56
2022/09/03 03:03:32;;;;;;;0.40;0.40;;;;;;;28.24;47.05;98875.72;5064731;28;20040;-64
2022/09/03 03:06:01;;;;;;;0.57;0.50;;;;;;;28.18;47.24;98863.41;5069329;28;20040;-56
2022/09/03 03:08:27;;;;;;;0.40;0.40;;;;;;;28.23;47.29;98874.13;5069878;28;20040;-64
2022/09/03 03:10:59;;;;;;;0.93;0.52;;;;;;;28.23;47.07;98880.53;5060962;28;20045;-56
2022/09/03 03:13:29;;;;;;;0.55;0.55;;;;;;;28.21;47.16;98874.53;5066488;28;20053;-56
2022/09/03 03:15:56;;;;;;;0.60;0.50;;;;;;;28.24;46.86;98873.69;5070430;28;20568;-64
2022/09/03 03:18:21;;;;;;;0.65;0.50;;;;;;;28.21;47.14;98862.50;5056098;28;20463;-56
2022/09/03 03:20:47;;;;;;;0.60;0.50;;;;;;;28.23;47.01;98871.31;5069489;28;20491;-64
2022/09/03 03:23:12;;;;;;;0.40;0.40;;;;;;;28.25;46.97;98874.47;5069823;28;20068;-64
2022/09/03 03:25:38;;;;;;;0.40;0.40;;;;;;;28.23;46.99;98872.09;5064432;28;20709;-64
2022/09/03 03:28:05;;;;;;;0.70;0.40;;;;;;;28.23;47.25;98872.09;5067608;28;20064;-64
2022/09/03 03:30:31;;;;;;;0.40;0.40;;;;;;;28.24;47.11;98867.28;5071307;28;20036;-64
2022/09/03 03:32:57;;;;;;;0.40;0.40;;;;;;;28.21;47.09;98862.50;5058458;28;20094;-56
2022/09/03 03:35:23;;;;;;;0.57;0.40;;;;;;;28.22;46.98;98864.13;5061740;28;20048;-56
2022/09/03 03:37:48;;;;;;;0.45;0.45;;;;;;;28.23;47.03;98874.13;5065284;28;20037;-64
2022/09/03 03:40:14;;;;;;;0.40;0.40;;;;;;;28.23;46.91;98872.09;5068198;28;20049;-64
2022/09/03 03:42:40;;;;;;;0.68;0.60;;;;;;;28.24;46.87;98872.91;5064541;28;20049;-65
2022/09/03 03:45:06;;;;;;;0.70;0.50;;;;;;;28.22;46.96;98876.16;5072576;28;20048;-56
2022/09/03 03:47:33;;;;;;;0.40;0.38;;;;;;;28.22;46.69;98876.16;5069327;28;20044;-64
2022/09/03 03:49:59;;;;;;;0.45;0.40;;;;;;;28.21;46.76;98885.78;5065525;28;20178;-64
2022/09/03 03:52:25;;;;;;;0.40;0.40;;;;;;;28.20;46.77;98894.69;5068859;28;20504;-65
2022/09/03 03:54:52;;;;;;;0.60;0.45;;;;;;;28.21;46.89;98893.44;5063652;28;20123;-64
2022/09/03 03:57:18;;;;;;;0.40;0.40;;;;;;;28.18;47.06;98895.13;5066397;28;20060;-64
2022/09/03 03:59:44;;;;;;;0.40;0.30;;;;;;;28.17;46.77;98889.94;5067562;28;20044;-64
2022/09/03 04:02:10;;;;;;;0.30;0.30;;;;;;;28.17;46.86;98898.38;5066861;28;20048;-64
2022/09/03 04:04:35;;;;;;;0.40;0.30;;;;;;;28.15;46.77;98893.19;5068594;28;20059;-64
2022/09/03 04:07:01;;;;;;;0.68;0.40;;;;;;;28.18;46.68;98903.56;5082103;28;20048;-56
2022/09/03 04:09:26;;;;;;;0.50;0.50;;;;;;;28.20;46.63;98903.13;5067471;28;20041;-64
2022/09/03 04:11:51;;;;;;;0.35;0.30;;;;;;;28.19;46.50;98898.72;5065021;28;20508;-56
2022/09/03 04:14:17;;;;;;;0.40;0.40;;;;;;;28.17;46.78;98901.97;5076380;28;20123;-56
2022/09/03 04:16:45;;;;;;;0.90;0.52;;;;;;;28.18;46.71;98897.94;5067668;28;20094;-64
2022/09/03 04:19:11;;;;;;;0.40;0.40;;;;;;;28.17;46.64;98901.19;5065546;28;20052;-64
2022/09/03 04:21:37;;;;;;;0.38;0.38;;;;;;;28.18;46.48;98897.16;5065049;28;20593;-64
2022/09/03 04:24:05;;;;;;;0.43;0.40;;;;;;;28.16;46.64;98906.03;5071810;28;20040;-56
2022/09/03 04:26:32;;;;;;;0.40;0.40;;;;;;;28.18;46.64;98912.00;5053714;28;20044;-64
2022/09/03 04:28:59;;;;;;;0.30;0.30;;;;;;;28.17;46.47;98918.06;5068770;28;20462;-56
2022/09/03 04:31:25;;;;;;;0.50;0.50;;;;;;;28.18;46.61;98908.38;5061769;28;20409;-56
2022/09/03 04:33:51;;;;;;;0.45;0.40;;;;;;;28.15;46.61;98904.44;5063469;28;20043;-56
2022/09/03 04:36:19;;;;;;;2.80;0.50;;;;;;;28.16;46.62;98911.66;5068818;28;20493;-65
2022/09/03 04:38:47;;;;;;;0.50;0.40;;;;;;;28.16;46.53;98911.66;5074168;28;20132;-65
2022/09/03 04:41:14;;;;;;;0.95;0.60;;;;;;;28.16;46.58;98911.66;5068233;28;20051;-56
2022/09/03 04:43:43;;;;;;;0.57;0.40;;;;;;;28.17;46.52;98912.44;5065477;28;20052;-56
2022/09/03 04:46:11;;;;;;;0.50;0.40;;;;;;;28.16;46.70;98897.59;5068395;28;20048;-64
2022/09/03 04:48:37;;;;;;;0.73;0.57;;;;;;;28.14;46.55;98890.78;5070422;28;20460;-56
2022/09/03 04:51:05;;;;;;;0.70;0.50;;;;;;;28.16;46.55;98894.00;5054021;28;20053;-64
2022/09/03 04:53:35;;;;;;;0.55;0.40;;;;;;;28.14;46.55;98885.97;5069662;28;20037;-56
2022/09/03 04:56:01;;;;;;;2.45;0.52;;;;;;;28.13;46.83;98887.19;5070097;28;20041;-56
2022/09/03 04:58:27;;;;;;;0.50;0.30;;;;;;;28.16;46.45;98879.94;5056027;28;20065;-56
2022/09/03 05:00:53;;;;;;;0.55;0.50;;;;;;;28.16;46.51;98877.13;5077080;28;20492;-65
2022/09/03 05:03:20;;;;;;;0.50;0.40;;;;;;;28.16;46.48;98877.91;5081201;28;20084;-56
2022/09/03 05:05:53;;;;;;;0.80;0.35;;;;;;;28.14;46.42;98883.16;5078185;28;20121;-64
2022/09/03 05:08:20;;;;;;;0.32;0.32;;;;;;;28.13;46.67;98883.59;5072550;28;20144;-56
2022/09/03 05:10:45;;;;;;;0.40;0.40;;;;;;;28.16;46.34;98889.16;5079550;28;20041;-64
2022/09/03 05:13:10;;;;;;;0.60;0.50;;;;;;;28.17;46.42;98875.88;5068390;28;20051;-64
2022/09/03 05:15:36;;;;;;;0.57;0.50;;;;;;;28.14;46.38;98876.75;5081285;28;20463;-56
2022/09/03 05:18:02;;;;;;;0.85;0.50;;;;;;;28.15;46.39;98859.44;5068222;28;20040;-56
2022/09/03 05:20:29;;;;;;;0.43;0.43;;;;;;;28.14;46.31;98845.81;5068190;28;20045;-56
2022/09/03 05:22:56;;;;;;;0.68;0.47;;;;;;;28.14;46.50;98852.22;5057235;28;20592;-64
2022/09/03 05:25:22;;;;;;;0.40;0.40;;;;;;;28.13;46.41;98861.88;5064096;28;20064;-56
2022/09/03 05:27:48;;;;;;;1.98;0.40;;;;;;;28.15;46.45;98887.56;5067600;28;20037;-64
2022/09/03 05:30:14;;;;;;;0.40;0.40;;;;;;;28.14;46.42;98879.56;5067971;28;20072;-64
2022/09/03 05:32:40;;;;;;;0.38;0.32;;;;;;;28.13;46.43;98883.59;5064582;28;20037;-64
2022/09/03 05:35:08;;;;;;;0.50;0.47;;;;;;;28.13;46.54;98884.38;5059858;28;20033;-56
2022/09/03 05:37:33;;;;;;;0.57;0.40;;;;;;;28.15;46.47;98883.97;5060825;28;20037;-56
2022/09/03 05:39:58;;;;;;;0.38;0.38;;;;;;;28.15;46.57;98887.56;5074930;28;20153;-56
2022/09/03 05:42:26;;;;;;;0.68;0.50;;;;;;;28.11;46.63;98883.25;5087020;28;20079;-56
2022/09/03 05:44:51;;;;;;;0.45;0.40;;;;;;;28.14;46.51;98902.84;5092308;28;20063;-56
2022/09/03 05:47:16;;;;;;;0.45;0.40;;;;;;;28.15;46.66;98906.47;5099632;28;20400;-56
2022/09/03 05:49:42;;;;;;;0.40;0.40;;;;;;;28.15;46.62;98906.47;5089728;28;20075;-56
2022/09/03 05:52:08;;;;;;;0.50;0.40;;;;;;;28.14;46.68;98913.28;5099805;28;20124;-56
2022/09/03 05:54:34;;;;;;;0.30;0.30;;;;;;;28.13;46.54;98911.72;5112752;28;20040;-56
2022/09/03 05:56:59;;;;;;;0.73;0.60;;;;;;;28.15;46.64;98895.22;5118978;28;20042;-56
2022/09/03 05:59:25;;;;;;;0.93;0.60;;;;;;;28.12;46.71;98899.69;5114143;28;20478;-64
2022/09/03 06:01:50;;;;;;;0.60;0.50;;;;;;;28.10;46.81;98899.34;5116697;28;20067;-64
2022/09/03 06:04:16;;;;;;;0.70;0.50;;;;;;;27.95;46.80;98890.44;5104252;28;20079;-64
2022/09/03 06:06:43;;;;;;;0.60;0.50;;;;;;;27.82;47.34;98889.53;5098094;28;20047;-56
2022/09/03 06:09:17;;;;;;;0.80;0.50;;;;;;;27.79;47.44;98887.59;5096197;28;20088;-64
2022/09/03 06:11:44;;;;;;;0.50;0.50;;;;;;;27.75;47.32;98884.06;5105343;28;20105;-64
2022/09/03 06:14:11;;;;;;;0.40;0.40;;;;;;;27.73;47.48;98882.94;5097958;28;20128;-56
2022/09/03 06:16:40;;;;;;;0.60;0.50;;;;;;;27.72;47.33;98884.13;5104781;28;20135;-64
2022/09/03 06:19:08;;;;;;;0.82;0.52;;;;;;;27.70;47.37;98882.56;5100644;28;20058;-56
2022/09/03 06:21:41;;;;;;;0.45;0.45;;;;;;;27.70;47.29;98890.97;5089058;28;20130;-56
2022/09/03 06:24:09;;;;;;;0.75;0.50;;;;;;;27.66;47.18;98890.25;5089433;28;20040;-56
2022/09/03 06:26:34;;;;;;;0.70;0.50;;;;;;;27.64;47.46;98895.50;5088769;28;20081;-56
2022/09/03 06:29:00;;;;;;;0.40;0.40;;;;;;;27.63;47.14;98884.69;5098248;28;20048;-63
2022/09/03 06:31:26;;;;;;;0.60;0.60;;;;;;;27.61;47.30;98890.75;5085318;28;20101;-56
2022/09/03 06:33:53;;;;;;;0.50;0.50;;;;;;;27.64;47.17;98900.31;5109339;28;20495;-64
2022/09/03 06:36:20;;;;;;;0.88;0.50;;;;;;;27.62;47.13;98905.59;5087834;28;20491;-56
2022/09/03 06:38:46;;;;;;;0.88;0.55;;;;;;;27.64;47.01;98905.94;5099176;28;20040;-56
2022/09/03 06:41:20;;;;;;;0.77;0.50;;;;;;;27.59;47.07;98901.63;5080021;28;20040;-56
2022/09/03 06:43:47;;;;;;;0.63;0.45;;;;;;;27.60;47.19;98905.25;5104032;28;20044;-64
2022/09/03 06:46:18;;;;;;;0.73;0.50;;;;;;;27.56;46.90;98901.69;5086975;28;20068;-64
2022/09/03 06:48:44;;;;;;;0.68;0.52;;;;;;;27.58;46.95;98899.28;5095432;28;20525;-56
2022/09/03 06:51:15;;;;;;;0.80;0.55;;;;;;;27.57;47.00;98901.25;5112070;28;20108;-56
2022/09/03 06:53:46;;;;;;;0.77;0.70;;;;;;;27.55;47.15;98895.28;5109958;28;20040;-64
2022/09/03 06:56:14;;;;;;;0.50;0.47;;;;;;;27.55;47.58;98894.50;5087733;28;20527;-56
2022/09/03 06:58:42;;;;;;;0.70;0.60;;;;;;;27.57;47.60;98894.84;5090803;28;20047;-56
2022/09/03 07:01:11;;;;;;;0.70;0.50;;;;;;;27.62;47.47;98891.53;5095035;28;20044;-56
2022/09/03 07:03:38;;;;;;;0.95;0.60;;;;;;;27.63;47.59;98891.09;5080809;28;20036;-56
2022/09/03 07:06:18;;;;;;;0.90;0.60;;;;;;;27.65;47.39;98876.66;5093069;28;20040;-64
2022/09/03 07:08:45;;;;;;;0.63;0.50;;;;;;;27.68;47.53;98867.38;5088274;28;20046;-63
2022/09/03 07:11:18;;;;;;;0.60;0.50;;;;;;;27.70;47.46;98862.09;5102872;28;20048;-64
2022/09/03 07:13:45;;;;;;;0.75;0.50;;;;;;;27.72;47.42;98862.47;5103055;28;20043;-64
2022/09/03 07:16:14;;;;;;;0.52;0.50;;;;;;;27.71;47.46;98866.47;5083632;28;20059;-64
2022/09/03 07:18:39;;;;;;;0.73;0.60;;;;;;;27.66;47.46;98853.72;5088087;28;20065;-56
2022/09/03 07:21:08;;;;;;;0.45;0.43;;;;;;;27.71;47.61;98860.84;5107238;28;20994;-56
2022/09/03 07:23:34;;;;;;;0.35;0.35;;;;;;;27.71;47.41;98880.53;5108203;28;20453;-64
2022/09/03 07:26:04;;;;;;;0.88;0.60;;;;;;;27.77;47.39;98872.38;5108677;28;20046;-56
2022/09/03 07:28:31;;;;;;;1.20;0.60;;;;;;;27.71;47.34;98877.72;5100705;28;20044;-64
2022/09/03 07:31:10;;;;;;;0.77;0.60;;;;;;;27.74;47.36;98892.94;5077121;28;20033;-56
2022/09/03 07:33:36;;;;;;;0.60;0.50;;;;;;;27.76;47.29;98891.25;5084148;28;20056;-64
2022/09/03 07:36:08;;;;;;;0.60;0.50;;;;;;;27.75;47.13;98889.69;5095224;28;20447;-56
2022/09/03 07:38:34;;;;;;;0.85;0.55;;;;;;;27.74;47.16;98896.53;5103127;28;20040;-56
2022/09/03 07:41:02;;;;;;;0.38;0.38;;;;;;;27.74;47.30;98902.16;5092688;28;20048;-56
2022/09/03 07:43:29;;;;;;;0.60;0.40;;;;;;;27.75;47.32;98905.75;5097386;28;20522;-56
2022/09/03 07:45:55;;;;;;;0.63;0.50;;;;;;;27.72;47.03;98903.81;5101649;28;20440;-65
2022/09/03 07:48:21;;;;;;;0.40;0.40;;;;;;;27.72;47.04;98910.25;5098139;28;20097;-64
2022/09/03 07:50:47;;;;;;;0.77;0.50;;;;;;;27.75;47.29;98917.78;5091630;28;20037;-56
2022/09/03 07:53:16;;;;;;;0.57;0.50;;;;;;;27.76;47.09;98921.38;5092738;28;20052;-56
2022/09/03 07:55:43;;;;;;;0.70;0.50;;;;;;;27.76;47.15;98922.19;5108862;28;20048;-56
2022/09/03 07:58:10;;;;;;;0.60;0.50;;;;;;;27.79;47.16;98929.75;5086441;28;20139;-56
2022/09/03 08:00:36;;;;;;;0.43;0.40;;;;;;;27.74;47.01;98924.63;5098957;28;20046;-56
2022/09/03 08:03:05;;;;;;;0.60;0.40;;;;;;;27.74;47.27;98935.88;5111660;28;20035;-56
2022/09/03 08:05:32;;;;;;;0.35;0.35;;;;;;;27.76;47.11;98930.59;5101464;28;20403;-64
2022/09/03 08:08:02;;;;;;;0.55;0.40;;;;;;;27.76;47.29;98935.44;5111256;28;20050;-56
2022/09/03 08:10:29;;;;;;;0.30;0.30;;;;;;;27.78;47.24;98939.38;5123306;28;20043;-56
2022/09/03 08:12:55;;;;;;;0.50;0.40;;;;;;;27.77;47.30;98937.81;5110650;28;20074;-56
2022/09/03 08:15:20;;;;;;;0.40;0.40;;;;;;;27.75;47.19;98945.88;5108098;28;20441;-64
2022/09/03 08:17:46;;;;;;;0.55;0.50;;;;;;;27.80;47.28;98953.03;5096933;28;20074;-56
2022/09/03 08:20:11;;;;;;;0.70;0.50;;;;;;;27.79;47.29;98954.22;5090345;28;20715;-64
2022/09/03 08:22:36;;;;;;;0.77;0.60;;;;;;;27.80;47.25;98945.38;5086499;28;20052;-65
2022/09/03 08:25:03;;;;;;;0.75;0.50;;;;;;;27.81;47.17;98951.81;5085111;28;20032;-64
2022/09/03 08:27:29;;;;;;;0.63;0.50;;;;;;;27.78;47.19;98956.25;5107714;28;20046;-64
2022/09/03 08:29:54;;;;;;;0.60;0.50;;;;;;;27.82;47.17;98953.38;5092978;28;20089;-56
2022/09/03 08:32:20;;;;;;;0.40;0.40;;;;;;;27.80;47.15;98953.03;5120915;28;20064;-56
2022/09/03 08:34:45;;;;;;;0.77;0.52;;;;;;;27.81;47.23;98963.03;5093661;28;20039;-56
2022/09/03 08:37:12;;;;;;;0.70;0.57;;;;;;;27.80;47.05;98964.28;5111163;28;21462;-64
2022/09/03 08:39:37;;;;;;;0.70;0.57;;;;;;;27.79;47.07;98973.91;5106417;28;20093;-64
2022/09/03 08:42:10;;;;;;;0.57;0.50;;;;;;;27.78;46.97;98967.50;5098329;28;20039;-56
2022/09/03 08:44:55;;;;;;;0.50;0.50;;;;;;;27.78;47.31;98975.13;5115828;28;20085;-56
2022/09/03 08:47:23;;;;;;;0.47;0.40;;;;;;;27.81;47.08;98977.88;5101714;28;20044;-56
2022/09/03 08:49:54;;;;;;;0.40;0.40;;;;;;;27.84;47.04;98979.81;5087792;28;20078;-56
2022/09/03 08:52:31;;;;;;;0.60;0.50;;;;;;;27.83;47.24;98981.03;5086300;28;20082;-56
2022/09/03 08:55:30;;;;;;;0.60;0.50;;;;;;;27.81;47.13;98977.88;5080770;28;20113;-64
2022/09/03 08:58:06;;;;;;;0.95;0.60;;;;;;;27.79;47.05;98980.34;5092229;28;20064;-64
2022/09/03 09:00:40;;;;;;;0.73;0.47;;;;;;;27.83;46.95;98983.06;5099384;28;20515;-64
2022/09/03 09:03:15;;;;;;;0.75;0.60;;;;;;;27.82;47.03;98975.88;5099631;28;20044;-65
2022/09/03 09:05:54;;;;;;;1.10;0.60;;;;;;;27.81;47.17;98980.69;5078735;28;20040;-65
2022/09/03 09:08:39;;;;;;;0.88;0.55;;;;;;;27.85;46.82;98974.97;5106107;28;20055;-56
2022/09/03 09:11:28;;;;;;;0.50;0.50;;;;;;;27.87;46.82;98981.78;5087700;28;20412;-56
2022/09/03 09:14:08;;;;;;;0.45;0.45;;;;;;;27.81;47.00;98977.88;5084853;28;20040;-56
2022/09/03 09:16:44;;;;;;;0.50;0.47;;;;;;;27.81;47.06;98979.91;5103264;28;20043;-65
2022/09/03 09:19:40;;;;;;;0.43;0.40;;;;;;;27.81;47.06;98980.69;5093222;28;20397;-56
2022/09/03 09:22:27;;;;;;;0.50;0.50;;;;;;;27.81;46.82;98971.47;5110587;28;20050;-56
2022/09/03 09:24:57;;;;;;;1.00;0.60;;;;;;;27.84;46.87;98977.00;5055698;28;20043;-56
2022/09/03 09:27:23;;;;;;;0.60;0.55;;;;;;;27.82;47.02;98968.22;5103336;28;20083;-56
2022/09/03 09:29:52;;;;;;;0.52;0.45;;;;;;;27.82;46.96;98965.41;5089331;28;20044;-56
2022/09/03 09:32:19;;;;;;;1.00;0.60;;;;;;;27.84;46.94;98968.56;5094104;28;21050;-64
2022/09/03 09:34:45;;;;;;;0.70;0.52;;;;;;;27.86;47.00;98974.56;5082166;28;20135;-65
2022/09/03 09:37:13;;;;;;;0.50;0.50;;;;;;;27.87;46.77;98961.31;5106082;28;20036;-64
2022/09/03 09:39:40;;;;;;;0.60;0.40;;;;;;;27.87;46.81;98962.09;5087951;28;20044;-64
2022/09/03 09:42:09;;;;;;;0.57;0.50;;;;;;;27.86;46.88;98954.09;5109761;28;20052;-56
2022/09/03 09:44:40;;;;;;;0.60;0.60;;;;;;;27.86;46.90;98951.25;5103557;28;20055;-56
2022/09/03 09:47:30;;;;;;;1.17;0.60;;;;;;;27.87;46.82;98938.81;5097518;28;20128;-56
2022/09/03 09:50:01;;;;;;;0.65;0.60;;;;;;;27.91;46.82;98948.75;5093277;28;20037;-56
2022/09/03 09:52:28;;;;;;;0.60;0.50;;;;;;;27.94;46.60;98950.69;5083631;28;20040;-56
2022/09/03 09:55:07;;;;;;;0.50;0.43;;;;;;;27.95;46.63;98951.50;5089312;28;20029;-64
2022/09/03 09:57:33;;;;;;;0.40;0.40;;;;;;;27.96;46.53;98950.25;5127893;28;20047;-64
2022/09/03 10:00:11;;;;;;;0.40;0.40;;;;;;;27.97;46.42;98952.63;5090127;28;20046;-56
2022/09/03 10:02:41;;;;;;;0.93;0.63;;;;;;;27.96;46.53;98947.44;5095989;28;20400;-64
2022/09/03 10:05:29;;;;;;;0.80;0.40;;;;;;;27.92;46.50;98944.69;5088129;28;20051;-56
2022/09/03 10:08:17;;;;;;;0.55;0.50;;;;;;;27.97;46.44;98944.19;5094155;28;20040;-64
2022/09/03 10:10:48;;;;;;;0.50;0.40;;;;;;;27.97;46.30;98932.94;5095241;28;20458;-56
2022/09/03 10:13:20;;;;;;;0.50;0.50;;;;;;;28.00;46.32;98947.34;5121347;28;20515;-64
2022/09/03 10:16:23;;;;;;;0.60;0.50;;;;;;;27.97;46.24;98937.78;5093182;28;20093;-56
2022/09/03 10:19:19;;;;;;;0.57;0.50;;;;;;;27.96;46.06;98942.63;5074098;28;20122;-56
2022/09/03 10:22:02;;;;;;;0.50;0.50;;;;;;;27.94;46.20;98936.66;5106769;28;20590;-56
2022/09/03 10:24:40;;;;;;;;;;;;;;;28.03;45.99;98938.84;5101556;28;20047;-56
2022/09/03 10:27:11;;;;;;;1.42;0.70;;;;;;;28.03;46.03;98943.69;5082250;28;20037;-56
2022/09/03 10:29:39;;;;;;;0.50;0.47;;;;;;;28.01;45.88;98946.16;5101937;28;20044;-65
2022/09/03 10:32:25;;;;;;;0.63;0.60;;;;;;;27.97;45.70;98930.13;5095706;28;20035;-56
2022/09/03 10:34:58;;;;;;;0.60;0.40;;;;;;;28.01;45.59;98934.91;5091439;28;20399;-56
2022/09/03 10:37:23;;;;;;;0.93;0.60;;;;;;;28.00;45.96;98936.13;5096375;28;20047;-64
2022/09/03 10:40:10;;;;;;;0.73;0.60;;;;;;;27.97;45.91;98941.38;5106194;28;20105;-65
2022/09/03 10:43:03;;;;;;;0.50;0.50;;;;;;;27.97;45.74;98932.94;5100838;28;20048;-64
2022/09/03 10:45:40;;;;;;;0.90;0.70;;;;;;;27.96;45.83;98924.97;5104118;28;20078;-56
2022/09/03 10:48:20;;;;;;;0.80;0.60;;;;;;;27.99;45.71;98929.69;5089472;28;20040;-56
2022/09/03 10:50:48;;;;;;;0.70;0.52;;;;;;;28.00;45.85;98930.50;5095396;28;20116;-64
2022/09/03 10:53:48;;;;;;;0.90;0.60;;;;;;;27.97;45.86;98926.53;5084272;28;20104;-65
2022/09/03 10:56:31;;;;;;;0.70;0.60;;;;;;;27.97;45.86;98924.53;5082937;28;20064;-63
2022/09/03 10:59:22;;;;;;;0.88;0.60;;;;;;;28.01;45.93;98915.22;5077943;28;20040;-64
2022/09/03 11:02:14;;;;;;;0.50;0.50;;;;;;;27.99;45.97;98912.84;5103087;28;20043;-64
2022/09/03 11:04:54;;;;;;;0.70;0.55;;;;;;;28.01;45.85;98921.66;5082609;28;20442;-64
2022/09/03 11:07:24;;;;;;;1.13;0.75;;;;;;;28.02;45.80;98917.59;5083923;28;20090;-56
2022/09/03 11:09:57;;;;;;;0.30;0.30;;;;;;;28.02;45.80;98914.00;5086441;28;20491;-56
2022/09/03 11:12:34;;;;;;;0.88;0.60;;;;;;;28.03;45.90;98916.38;5084342;28;20057;-56
2022/09/03 11:15:08;;;;;;;1.08;0.70;;;;;;;28.02;45.80;98905.56;5082782;28;21176;-56
2022/09/03 11:17:41;;;;;;;0.90;0.60;;;;;;;28.01;45.67;98907.59;5093517;28;20094;-64
2022/09/03 11:20:17;;;;;;;1.25;0.80;;;;;;;28.04;45.87;98906.69;5106166;28;20058;-64
2022/09/03 11:22:45;;;;;;;0.63;0.60;;;;;;;28.02;45.85;98906.34;5114774;28;20117;-57
2022/09/03 11:25:13;;;;;;;0.75;0.60;;;;;;;28.03;45.87;98904.34;5111593;28;20093;-65
2022/09/03 11:27:42;;;;;;;0.65;0.60;;;;;;;28.06;45.69;98900.63;5098062;28;20036;-64
2022/09/03 11:30:39;;;;;;;0.95;0.70;;;;;;;28.04;45.93;98900.28;5108198;28;20495;-56
2022/09/03 11:33:10;;;;;;;0.80;0.70;;;;;;;28.06;45.90;98900.63;5092495;28;20036;-56
2022/09/03 11:35:35;;;;;;;1.02;0.80;;;;;;;28.09;45.76;98894.16;5102145;28;20143;-56
2022/09/03 11:38:26;;;;;;;0.90;0.70;;;;;;;28.09;45.72;98894.16;5112067;28;20185;-56
2022/09/03 11:41:13;;;;;;;0.82;0.65;;;;;;;28.07;45.81;98900.19;5103938;28;20079;-64
2022/09/03 11:43:39;;;;;;;2.53;0.52;;;;;;;28.08;45.66;98898.19;5106160;28;20052;-63
2022/09/03 11:46:20;;;;;;;5.45;1.20;;;;;;;28.07;45.69;98896.59;5103605;28;20060;-56
2022/09/03 11:48:47;;;;;;;1.83;1.15;;;;;;;28.07;44.95;98905.81;5102754;28;20713;-56
2022/09/03 11:51:28;;;;;;;4.32;1.58;;;;;;;27.98;44.16;98895.19;5100787;28;20053;-56
2022/09/03 11:54:12;;;;;;;2.85;1.35;;;;;;;27.97;44.09;98893.59;5106887;28;20118;-56
2022/09/03 11:56:39;;;;;;;8.13;1.40;;;;;;;27.95;43.87;98895.28;5096881;28;20043;-63
2022/09/03 11:59:17;;;;;;;4.18;1.48;;;;;;;27.94;43.44;98893.69;5092385;28;20090;-63