Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:03;;;;;;;1.98;1.85;;;;;;;4.36;100.00;101238.25;5019662;28;20047;-77
2021/04/25 00:04:09;;;;;;;12.98;2.80;;;;;;;4.19;100.00;101233.56;5034355;28;20051;-79
2021/04/25 00:07:13;;;;;;;11.18;1.83;;;;;;;4.03;100.00;101227.69;5021026;28;20075;-79
2021/04/25 00:10:19;;;;;;;5.40;2.35;;;;;;;3.98;100.00;101246.63;5029137;28;20053;-80
2021/04/25 00:13:22;;;;;;;3.28;1.75;;;;;;;3.96;100.00;101244.28;5024008;28;20056;-78
2021/04/25 00:16:28;;;;;;;6.05;1.85;;;;;;;3.90;100.00;101248.59;5031375;28;20052;-79
2021/04/25 00:19:32;;;;;;;3.22;1.20;;;;;;;3.85;100.00;101251.78;5032671;28;20055;-78
2021/04/25 00:22:35;;;;;;;4.43;1.95;;;;;;;3.87;100.00;101252.16;5021509;28;20055;-78
2021/04/25 00:25:39;;;;;;;3.20;2.15;;;;;;;3.95;100.00;101244.66;5033637;28;20055;-77
2021/04/25 00:28:43;;;;;;;4.95;2.97;;;;;;;3.99;100.00;101251.72;5018883;28;20119;-78
2021/04/25 00:31:47;;;;;;;1.95;1.73;;;;;;;4.02;100.00;101250.94;5013575;28;20060;-78
2021/04/25 00:34:51;;;;;;;1.67;1.58;;;;;;;3.99;100.00;101251.72;5011893;28;20080;-78
2021/04/25 00:37:55;;;;;;;4.55;2.33;;;;;;;3.91;100.00;101243.88;5011506;28;20087;-77
2021/04/25 00:40:59;;;;;;;2.95;1.90;;;;;;;3.82;100.00;101244.28;5011838;28;20068;-78
2021/04/25 00:44:03;;;;;;;4.50;1.60;;;;;;;3.74;100.00;101245.47;4998930;28;20048;-78
2021/04/25 00:47:07;;;;;;;4.57;2.50;;;;;;;3.70;100.00;101239.19;5012189;28;20074;-79
2021/04/25 00:50:13;;;;;;;3.08;1.63;;;;;;;3.68;100.00;101244.31;5011495;28;20060;-78
2021/04/25 00:53:16;;;;;;;4.55;2.10;;;;;;;3.60;100.00;101248.22;5010538;28;20110;-78
2021/04/25 00:56:20;;;;;;;1.58;1.50;;;;;;;3.52;100.00;101249.41;4996346;28;20051;-77
2021/04/25 00:59:24;;;;;;;2.38;2.17;;;;;;;3.35;100.00;101239.19;5010641;28;20044;-78
2021/04/25 01:02:29;;;;;;;3.88;2.53;;;;;;;3.25;100.00;101245.50;5010756;28;20226;-80
2021/04/25 01:05:33;;;;;;;1.55;1.45;;;;;;;3.17;100.00;101254.91;5010356;28;20052;-80
2021/04/25 01:08:36;;;;;;;4.63;2.78;;;;;;;3.03;100.00;101250.94;5011281;28;20076;-78
2021/04/25 01:11:41;;;;;;;1.58;1.40;;;;;;;2.93;100.00;101246.22;5011381;28;20609;-78
2021/04/25 01:14:44;;;;;;;4.05;1.90;;;;;;;2.92;100.00;101241.88;5011540;28;20800;-79
2021/04/25 01:17:49;;;;;;;4.32;2.60;;;;;;;2.96;100.00;101245.44;5011768;28;20133;-79
2021/04/25 01:21:03;;;;;;;5.03;2.53;;;;;;;2.95;100.00;101249.34;5000978;28;20044;-78
2021/04/25 01:24:08;;;;;;;20.20;2.72;;;;;;;2.88;100.00;101238.34;4999443;28;20052;-79
2021/04/25 01:27:11;;;;;;;3.25;1.85;;;;;;;2.89;100.00;101245.41;4999239;28;20657;-78
2021/04/25 01:30:19;;;;;;;8.65;3.28;;;;;;;2.90;100.00;101238.72;5013950;28;21078;-79
2021/04/25 01:33:24;;;;;;;3.10;1.50;;;;;;;2.97;100.00;101247.00;4998763;28;20738;-80
2021/04/25 01:36:28;;;;;;;1.85;1.80;;;;;;;3.04;100.00;101241.53;5010451;28;20056;-78
2021/04/25 01:39:31;;;;;;;5.53;2.08;;;;;;;3.06;100.00;101244.66;4997551;28;20044;-78
2021/04/25 01:42:35;;;;;;;6.50;2.65;;;;;;;3.07;100.00;101237.97;5010045;28;20823;-78
2021/04/25 01:45:40;;;;;;;2.22;2.05;;;;;;;3.07;100.00;101234.44;5010810;28;20080;-77
2021/04/25 01:48:44;;;;;;;3.85;2.22;;;;;;;3.07;100.00;101235.22;5010637;28;20071;-79
2021/04/25 01:51:48;;;;;;;8.60;2.30;;;;;;;3.05;100.00;101248.59;5029951;28;20044;-78
2021/04/25 01:54:51;;;;;;;1.83;1.73;;;;;;;3.00;100.00;101243.47;5031327;28;20055;-80
2021/04/25 01:57:54;;;;;;;1.58;1.48;;;;;;;2.97;100.00;101241.50;5032747;28;20758;-79
2021/04/25 02:00:58;;;;;;;2.63;2.10;;;;;;;2.94;100.00;101250.56;5030999;28;20055;-79
2021/04/25 02:04:02;;;;;;;2.83;2.63;;;;;;;2.92;100.00;101250.13;5031637;28;20044;-79
2021/04/25 02:07:06;;;;;;;3.42;1.63;;;;;;;2.89;100.00;101250.91;5030383;28;20040;-78
2021/04/25 02:10:10;;;;;;;1.83;1.67;;;;;;;2.90;100.00;101246.97;5028707;28;20071;-80
2021/04/25 02:13:14;;;;;;;4.22;2.50;;;;;;;2.96;100.00;101247.41;5029030;28;20868;-79
2021/04/25 02:16:17;;;;;;;2.42;1.63;;;;;;;3.00;100.00;101240.72;5016072;28;20835;-78
2021/04/25 02:19:21;;;;;;;2.15;2.00;;;;;;;3.01;100.00;101247.03;5016530;28;20051;-80
2021/04/25 02:22:26;;;;;;;1.73;1.73;;;;;;;3.04;100.00;101258.03;5030527;28;20047;-78
2021/04/25 02:25:29;;;;;;;2.95;1.98;;;;;;;3.06;100.00;101252.91;5017479;28;20036;-77
2021/04/25 02:28:33;;;;;;;4.03;1.52;;;;;;;3.03;100.00;101245.44;5017668;28;20843;-78
2021/04/25 02:31:37;;;;;;;1.25;1.25;;;;;;;2.98;100.00;101247.81;5009474;28;20057;-78
2021/04/25 02:34:41;;;;;;;1.95;1.42;;;;;;;2.94;100.00;101249.75;4986021;28;671665;-78
2021/04/25 02:37:46;;;;;;;22.63;2.15;;;;;;;2.90;100.00;101244.22;5010064;28;20048;-78
2021/04/25 02:40:49;;;;;;;5.25;1.58;;;;;;;2.90;100.00;101246.22;4998199;28;21238;-79
2021/04/25 02:43:53;;;;;;;3.60;2.00;;;;;;;2.88;100.00;101243.84;5009960;28;20052;-78
2021/04/25 02:46:56;;;;;;;2.22;2.13;;;;;;;2.92;100.00;101241.88;5010095;28;20048;-79
2021/04/25 02:50:00;;;;;;;2.85;2.33;;;;;;;2.93;100.00;101239.91;5009599;28;20048;-78
2021/04/25 02:53:04;;;;;;;2.15;1.70;;;;;;;3.01;100.00;101242.28;5009766;28;20076;-78
2021/04/25 02:56:08;;;;;;;2.80;1.88;;;;;;;3.03;100.00;101245.44;5010765;28;21096;-79
2021/04/25 02:59:12;;;;;;;1.33;1.33;;;;;;;3.00;100.00;101240.72;4996983;28;20051;-79
2021/04/25 03:02:16;;;;;;;2.17;2.00;;;;;;;2.97;100.00;101252.50;4996964;28;20827;-79
2021/04/25 03:05:20;;;;;;;2.88;1.92;;;;;;;2.94;100.00;101258.00;5008394;28;20036;-78
2021/04/25 03:08:24;;;;;;;1.00;1.00;;;;;;;2.87;100.00;101261.53;5010088;28;20044;-81
2021/04/25 03:11:28;;;;;;;1.25;1.23;;;;;;;2.90;100.00;101262.72;5009821;28;20048;-79
2021/04/25 03:14:31;;;;;;;3.17;1.63;;;;;;;2.93;100.00;101257.22;5012797;28;20047;-79
2021/04/25 03:17:36;;;;;;;3.40;2.28;;;;;;;2.96;100.00;101239.16;5004203;28;20860;-79
2021/04/25 03:20:40;;;;;;;3.67;2.95;;;;;;;2.92;100.00;101250.13;5015502;28;20071;-78
2021/04/25 03:23:44;;;;;;;2.50;2.30;;;;;;;2.91;100.00;101253.28;5014833;28;21328;-79
2021/04/25 03:26:47;;;;;;;3.03;2.55;;;;;;;2.81;100.00;101249.34;5015576;28;20755;-79
2021/04/25 03:29:51;;;;;;;1.77;1.27;;;;;;;2.64;100.00;101241.03;4995393;28;20068;-78
2021/04/25 03:32:54;;;;;;;8.70;2.67;;;;;;;2.55;100.00;101235.09;4994254;28;20042;-80
2021/04/25 03:35:58;;;;;;;3.65;2.65;;;;;;;2.48;100.00;101233.13;4993061;28;20080;-78
2021/04/25 03:39:02;;;;;;;2.33;2.22;;;;;;;2.40;100.00;101239.75;4993299;28;20040;-79
2021/04/25 03:42:07;;;;;;;4.00;2.65;;;;;;;2.29;100.00;101244.44;4980994;28;20689;-80
2021/04/25 03:45:13;;;;;;;3.75;2.70;;;;;;;2.20;100.00;101242.03;4992342;28;21144;-79
2021/04/25 03:48:17;;;;;;;4.10;1.70;;;;;;;2.15;100.00;101252.59;5009106;28;20044;-78
2021/04/25 03:51:21;;;;;;;4.03;1.85;;;;;;;2.11;100.00;101255.31;5013097;28;20048;-79
2021/04/25 03:54:25;;;;;;;2.17;1.67;;;;;;;2.07;100.00;101242.72;5000393;28;20044;-79
2021/04/25 03:57:29;;;;;;;5.07;3.05;;;;;;;2.03;100.00;101252.91;4999698;28;20052;-79
2021/04/25 04:00:32;;;;;;;7.97;3.88;;;;;;;1.95;100.00;101251.31;5013475;28;20063;-80
2021/04/25 04:03:36;;;;;;;4.35;1.70;;;;;;;1.91;100.00;101243.03;5000002;28;20160;-79
2021/04/25 04:06:40;;;;;;;2.67;2.10;;;;;;;1.85;100.00;101241.03;5012229;28;20883;-79
2021/04/25 04:09:43;;;;;;;1.65;1.65;;;;;;;1.78;100.00;101257.44;5032393;28;20059;-79
2021/04/25 04:12:47;;;;;;;4.38;2.25;;;;;;;1.76;100.00;101254.28;5020075;28;20039;-78
2021/04/25 04:15:50;;;;;;;2.03;1.80;;;;;;;1.71;100.00;101246.44;5033380;28;20059;-78
2021/04/25 04:18:54;;;;;;;4.18;2.15;;;;;;;1.77;100.00;101247.63;5033978;28;20044;-78
2021/04/25 04:21:58;;;;;;;1.42;1.42;;;;;;;1.73;100.00;101255.88;5022170;28;20758;-78
2021/04/25 04:25:02;;;;;;;4.32;2.10;;;;;;;1.68;100.00;101258.16;5033583;28;20608;-79
2021/04/25 04:28:05;;;;;;;2.85;2.55;;;;;;;1.61;100.00;101258.09;5021483;28;20589;-79
2021/04/25 04:31:09;;;;;;;2.75;1.95;;;;;;;1.54;100.00;101256.88;5034210;28;20703;-78
2021/04/25 04:34:12;;;;;;;2.92;1.85;;;;;;;1.47;100.00;101264.28;5033620;28;20614;-79
2021/04/25 04:37:16;;;;;;;2.30;2.10;;;;;;;1.39;100.00;101268.91;5020575;28;20043;-79
2021/04/25 04:40:20;;;;;;;2.30;1.15;;;;;;;1.35;100.00;101265.34;5029193;28;20705;-79
2021/04/25 04:43:24;;;;;;;3.83;2.67;;;;;;;1.26;100.00;101264.06;5000948;28;20721;-78
2021/04/25 04:46:28;;;;;;;5.78;3.15;;;;;;;1.19;100.00;101264.81;5011269;28;20121;-78
2021/04/25 04:49:32;;;;;;;2.28;2.15;;;;;;;1.16;100.00;101273.81;5012789;28;20044;-78
2021/04/25 04:52:36;;;;;;;10.82;3.13;;;;;;;1.12;100.00;101272.97;5013004;28;20056;-78
2021/04/25 04:55:40;;;;;;;3.55;2.47;;;;;;;1.09;100.00;101270.19;5010748;28;20060;-79
2021/04/25 04:58:44;;;;;;;2.90;2.65;;;;;;;1.06;100.00;101266.22;5011103;28;20043;-79
2021/04/25 05:01:47;;;;;;;12.82;2.75;;;;;;;1.01;100.00;101269.34;5012106;28;20067;-79
2021/04/25 05:04:51;;;;;;;2.40;2.28;;;;;;;0.99;100.00;101270.88;4999343;28;20044;-79
2021/04/25 05:07:54;;;;;;;1.27;1.27;;;;;;;1.02;100.00;101264.66;5011442;28;20048;-79
2021/04/25 05:10:58;;;;;;;2.17;1.95;;;;;;;1.03;100.00;101256.03;5012657;28;20044;-78
2021/04/25 05:14:01;;;;;;;1.48;1.48;;;;;;;1.04;100.00;101263.09;5013084;28;20044;-78
2021/04/25 05:17:05;;;;;;;2.17;2.08;;;;;;;1.08;100.00;101274.91;4999864;28;21086;-79
2021/04/25 05:20:09;;;;;;;10.10;2.20;;;;;;;1.07;100.00;101267.03;5012612;28;20048;-78
2021/04/25 05:23:13;;;;;;;2.00;1.90;;;;;;;1.04;100.00;101271.31;5051941;28;20052;-79
2021/04/25 05:26:16;;;;;;;8.55;2.63;;;;;;;1.08;100.00;101274.09;5051361;28;20052;-78
2021/04/25 05:29:20;;;;;;;10.68;2.65;;;;;;;1.07;100.00;101270.56;5051033;28;20368;-79
2021/04/25 05:32:23;;;;;;;3.42;2.38;;;;;;;1.11;100.00;101285.09;5052276;28;20052;-79
2021/04/25 05:35:27;;;;;;;1.42;1.42;;;;;;;1.15;100.00;101287.91;5051219;28;20060;-79
2021/04/25 05:38:31;;;;;;;2.28;1.65;;;;;;;1.19;100.00;101275.00;5051636;28;20060;-80
2021/04/25 05:41:34;;;;;;;8.02;2.60;;;;;;;1.19;100.00;101281.25;5051494;28;20060;-77
2021/04/25 05:44:37;;;;;;;2.60;1.90;;;;;;;1.22;100.00;101275.03;5051549;28;20060;-78
2021/04/25 05:47:41;;;;;;;6.63;2.08;;;;;;;1.23;100.00;101279.38;5051239;28;20055;-78
2021/04/25 05:50:45;;;;;;;3.60;2.22;;;;;;;1.25;100.00;101285.25;5051448;28;20060;-78
2021/04/25 05:53:49;;;;;;;8.25;2.30;;;;;;;1.30;100.00;101293.13;5051048;28;20525;-80
2021/04/25 05:56:52;;;;;;;2.00;1.88;;;;;;;1.41;100.00;101294.03;5050229;28;20056;-78
2021/04/25 05:59:56;;;;;;;4.35;2.80;;;;;;;1.56;100.00;101294.16;5051357;28;20068;-78
2021/04/25 06:03:00;;;;;;;6.72;2.85;;;;;;;1.77;100.00;101294.31;5071938;28;20048;-79
2021/04/25 06:06:03;;;;;;;3.70;2.05;;;;;;;1.92;100.00;101296.00;5071168;28;20059;-79
2021/04/25 06:09:06;;;;;;;5.22;2.72;;;;;;;2.03;100.00;101302.38;5071176;28;20056;-78
2021/04/25 06:12:13;;;;;;;2.70;2.33;;;;;;;2.20;100.00;101301.69;5070346;28;20067;-79
2021/04/25 06:15:19;;;;;;;3.60;2.13;;;;;;;2.49;100.00;101313.63;5070447;28;20071;-79
2021/04/25 06:18:22;;;;;;;2.60;1.88;;;;;;;2.79;100.00;101312.22;5069808;28;20414;-78
2021/04/25 06:21:27;;;;;;;4.07;2.22;;;;;;;3.00;100.00;101315.03;5070689;28;20075;-78
2021/04/25 06:24:31;;;;;;;4.72;2.00;;;;;;;3.23;100.00;101313.91;5070775;28;20055;-78
2021/04/25 06:27:34;;;;;;;7.00;3.08;;;;;;;3.43;100.00;101317.84;5056284;28;20072;-77
2021/04/25 06:30:38;;;;;;;12.35;2.67;;;;;;;3.65;100.00;101324.97;5050707;28;20056;-76
2021/04/25 06:33:41;;;;;;;4.35;1.80;;;;;;;3.87;100.00;101310.03;5062918;28;20056;-76
2021/04/25 06:36:45;;;;;;;2.47;1.73;;;;;;;4.06;100.00;101323.38;5047454;28;20052;-76
2021/04/25 06:39:48;;;;;;;2.85;2.17;;;;;;;4.46;100.00;101322.91;5048280;28;20402;-78
2021/04/25 06:42:52;;;;;;;1.55;1.45;;;;;;;4.88;100.00;101312.91;5048604;28;20051;-79
2021/04/25 06:45:55;;;;;;;6.63;2.03;;;;;;;5.16;100.00;101307.25;5049142;28;20394;-78
2021/04/25 06:48:59;;;;;;;2.35;1.30;;;;;;;5.42;100.00;101314.19;5048897;28;20052;-79
2021/04/25 06:52:03;;;;;;;1.23;1.15;;;;;;;5.58;100.00;101306.97;5049450;28;20052;-78
2021/04/25 06:55:08;;;;;;;3.97;2.28;;;;;;;5.77;100.00;101314.72;5047886;28;20048;-78
2021/04/25 06:58:11;;;;;;;2.67;1.35;;;;;;;5.97;100.00;101318.53;5051441;28;20064;-78
2021/04/25 07:01:16;;;;;;;7.43;1.98;;;;;;;6.02;100.00;101320.84;5069606;28;20051;-77
2021/04/25 07:04:20;;;;;;;1.65;1.35;;;;;;;6.19;100.00;101321.09;5068719;28;20063;-78
2021/04/25 07:07:23;;;;;;;1.85;1.20;;;;;;;6.38;100.00;101328.81;5057331;28;20056;-77
2021/04/25 07:10:27;;;;;;;1.65;1.55;;;;;;;6.57;100.00;101328.19;5069761;28;20056;-78
2021/04/25 07:13:30;;;;;;;1.85;1.25;;;;;;;6.51;100.00;101335.38;5070203;28;20056;-78
2021/04/25 07:16:34;;;;;;;2.83;1.48;;;;;;;6.45;100.00;101334.28;5069989;28;20059;-77
2021/04/25 07:19:38;;;;;;;1.05;0.90;;;;;;;6.46;100.00;101335.81;5070872;28;20084;-80
2021/04/25 07:22:42;;;;;;;2.75;1.17;;;;;;;6.51;100.00;101330.66;5070392;28;20068;-78
2021/04/25 07:25:46;;;;;;;1.90;0.90;;;;;;;6.50;100.00;101333.81;5069931;28;20533;-78
2021/04/25 07:28:49;;;;;;;0.98;0.98;;;;;;;6.53;100.00;101327.44;5057174;28;20043;-77
2021/04/25 07:31:53;;;;;;;1.25;0.95;;;;;;;6.57;100.00;101342.03;5070178;28;20067;-78
2021/04/25 07:34:56;;;;;;;4.78;1.08;;;;;;;6.64;100.00;101342.75;5068991;28;20068;-77
2021/04/25 07:38:00;;;;;;;4.00;1.42;;;;;;;6.80;100.00;101336.63;5069698;28;20063;-77
2021/04/25 07:41:04;;;;;;;2.35;1.20;;;;;;;6.74;100.00;101339.06;5060183;28;20410;-77
2021/04/25 07:44:07;;;;;;;3.83;1.42;;;;;;;6.85;100.00;101345.28;5037455;28;20055;-78
2021/04/25 07:47:11;;;;;;;2.72;1.80;;;;;;;7.07;100.00;101343.03;5049821;28;20538;-77
2021/04/25 07:50:14;;;;;;;2.22;1.52;;;;;;;7.24;100.00;101349.53;5049836;28;20064;-77
2021/04/25 07:53:17;;;;;;;1.60;0.95;;;;;;;7.65;100.00;101336.25;5049227;28;20522;-77
2021/04/25 07:56:21;;;;;;;1.42;0.73;;;;;;;8.00;100.00;101346.00;5046559;28;20048;-77
2021/04/25 07:59:25;;;;;;;3.92;1.50;;;;;;;8.25;100.00;101338.03;5048070;28;20056;-77
2021/04/25 08:02:28;;;;;;;10.15;1.38;;;;;;;8.37;100.00;101331.91;5041521;28;20060;-78
2021/04/25 08:05:34;;;;;;;5.90;1.50;;;;;;;8.47;100.00;101319.03;5053440;28;20071;-78
2021/04/25 08:08:37;;;;;;;5.40;0.82;;;;;;;8.39;100.00;101327.50;5053392;28;20068;-78
2021/04/25 08:11:41;;;;;;;3.70;1.20;;;;;;;8.38;100.00;101339.03;5053165;28;20056;-78
2021/04/25 08:14:45;;;;;;;0.98;0.85;;;;;;;8.24;100.00;101337.25;5053154;28;20047;-77
2021/04/25 08:17:48;;;;;;;1.00;0.80;;;;;;;8.08;100.00;101330.78;5053135;28;20068;-77
2021/04/25 08:20:52;;;;;;;5.78;1.02;;;;;;;8.00;100.00;101330.16;5053145;28;20442;-77
2021/04/25 08:23:55;;;;;;;1.55;1.20;;;;;;;7.81;100.00;101321.75;5040813;28;20056;-77
2021/04/25 08:26:59;;;;;;;2.85;0.93;;;;;;;7.87;100.00;101331.16;5052628;28;20055;-77
2021/04/25 08:30:04;;;;;;;4.95;1.00;;;;;;;8.10;100.00;101322.84;5033278;28;20061;-76
2021/04/25 08:33:08;;;;;;;1.13;0.93;;;;;;;8.66;100.00;101326.59;5044149;28;20048;-76
2021/04/25 08:36:11;;;;;;;5.93;0.77;;;;;;;9.09;100.00;101333.63;5033059;28;20056;-76
2021/04/25 08:39:14;;;;;;;1.17;0.63;;;;;;;9.40;100.00;101325.78;5033052;28;20064;-77
2021/04/25 08:42:17;;;;;;;0.63;0.50;;;;;;;9.48;100.00;101337.53;5039239;28;20051;-78
2021/04/25 08:45:21;;;;;;;3.17;2.25;;;;;;;9.46;100.00;101328.84;5053541;28;20442;-78
2021/04/25 08:48:28;;;;;;;1.75;1.00;;;;;;;9.62;100.00;101331.66;5052029;28;20056;-78
2021/04/25 08:51:32;;;;;;;2.00;0.88;;;;;;;10.06;100.00;101336.53;5052504;28;20079;-77
2021/04/25 08:54:36;;;;;;;3.58;0.98;;;;;;;10.14;100.00;101335.16;5052376;28;20048;-77
2021/04/25 08:57:40;;;;;;;2.33;0.63;;;;;;;10.26;100.00;101337.25;5052181;28;20080;-77
2021/04/25 09:00:43;;;;;;;0.85;0.47;;;;;;;10.33;100.00;101333.50;5052963;28;20052;-77
2021/04/25 09:03:47;;;;;;;1.30;0.57;;;;;;;10.58;100.00;101325.25;5052234;28;20071;-77
2021/04/25 09:07:04;;;;;;;2.17;0.57;;;;;;;10.94;100.00;101330.59;5051932;28;20056;-77
2021/04/25 09:10:08;;;;;;;1.75;0.80;;;;;;;10.88;100.00;101327.56;5051393;28;20060;-77
2021/04/25 09:13:25;;;;;;;3.40;0.60;;;;;;;10.84;100.00;101329.69;5050500;28;20064;-77
2021/04/25 09:16:28;;;;;;;1.80;0.40;;;;;;;10.72;100.00;101332.44;5050259;28;20620;-77
2021/04/25 09:19:50;;;;;;;2.42;0.50;;;;;;;10.42;100.00;101331.63;5051011;28;20072;-77
2021/04/25 09:22:53;;;;;;;5.75;0.35;;;;;;;9.98;100.00;101343.50;5051125;28;20044;-77
2021/04/25 09:26:00;;;;;;;1.23;0.30;;;;;;;10.08;100.00;101336.09;5038382;28;20414;-77
2021/04/25 09:29:03;;;;;;;0.35;0.35;;;;;;;10.63;100.00;101338.66;5050228;28;20060;-78
2021/04/25 09:32:15;;;;;;;0.77;0.43;;;;;;;10.74;100.00;101333.56;5051540;28;20063;-78
2021/04/25 09:35:21;;;;;;;4.05;1.27;;;;;;;10.91;100.00;101332.28;5050563;28;20060;-77
2021/04/25 09:38:34;;;;;;;1.85;0.40;;;;;;;11.26;100.00;101336.03;5071549;28;20520;-77
2021/04/25 09:41:38;;;;;;;3.10;1.00;;;;;;;11.41;100.00;101339.94;5057350;28;20525;-77
2021/04/25 09:44:43;;;;;;;2.08;0.52;;;;;;;11.69;100.00;101333.50;5050902;28;20410;-79
2021/04/25 09:47:46;;;;;;;1.98;0.75;;;;;;;12.07;100.00;101337.03;5051340;28;20059;-77
2021/04/25 09:51:21;;;;;;;0.82;0.25;;;;;;;12.50;100.00;101343.94;5051773;28;20059;-78
2021/04/25 09:54:24;;;;;;;2.83;0.47;;;;;;;12.39;100.00;101326.78;5049613;28;20052;-78
2021/04/25 09:57:32;;;;;;;3.65;0.75;;;;;;;12.15;100.00;101324.38;5050842;28;20064;-78
2021/04/25 10:00:41;;;;;;;0.63;0.55;;;;;;;11.92;100.00;101324.78;5051186;28;20063;-78
2021/04/25 10:03:47;;;;;;;2.47;0.55;;;;;;;11.87;100.00;101319.75;5050794;28;20052;-78
2021/04/25 10:06:53;;;;;;;1.42;0.73;;;;;;;11.83;100.00;101324.66;5050430;28;20052;-77
2021/04/25 10:10:16;;;;;;;4.03;1.25;;;;;;;11.50;100.00;101328.88;5050446;28;20071;-77
2021/04/25 10:13:19;;;;;;;4.70;1.60;;;;;;;10.87;100.00;101325.25;5050125;28;20056;-78
2021/04/25 10:16:23;;;;;;;1.02;0.52;;;;;;;10.53;100.00;101317.41;5050437;28;20052;-78
2021/04/25 10:19:26;;;;;;;1.23;0.38;;;;;;;10.64;100.00;101318.69;5050490;28;20053;-78
2021/04/25 10:22:30;;;;;;;5.10;0.25;;;;;;;10.79;100.00;101323.84;5050253;28;20056;-77
2021/04/25 10:25:37;;;;;;;2.33;0.38;;;;;;;10.87;100.00;101325.25;5038455;28;20060;-78
2021/04/25 10:28:57;;;;;;;1.45;0.57;;;;;;;10.89;100.00;101322.78;5049247;28;20052;-78
2021/04/25 10:32:04;;;;;;;1.48;0.55;;;;;;;10.75;100.00;101312.81;5038507;28;20063;-78
2021/04/25 10:35:29;;;;;;;0.68;0.20;;;;;;;10.60;100.00;101312.44;5050228;28;20060;-78
2021/04/25 10:38:38;;;;;;;4.28;1.00;;;;;;;10.46;100.00;101312.81;5049579;28;20138;-78
2021/04/25 10:41:42;;;;;;;1.50;0.57;;;;;;;10.42;100.00;101306.56;5050220;28;20052;-79
2021/04/25 10:44:58;;;;;;;2.47;0.68;;;;;;;10.96;100.00;101303.84;5050252;28;20068;-79
2021/04/25 10:48:26;;;;;;;0.82;0.45;;;;;;;11.22;100.00;101301.88;5049742;28;20056;-78
2021/04/25 10:51:41;;;;;;;0.70;0.35;;;;;;;11.54;100.00;101301.69;5069382;28;20056;-78
2021/04/25 10:55:21;;;;;;;2.15;0.50;;;;;;;11.56;100.00;101299.22;5070110;28;20095;-78
2021/04/25 10:58:24;;;;;;;3.83;0.70;;;;;;;11.65;100.00;101299.28;5060931;28;20062;-77
2021/04/25 11:01:38;;;;;;;1.45;0.60;;;;;;;12.03;100.00;101291.69;5070772;28;20048;-78
2021/04/25 11:04:59;;;;;;;1.95;0.40;;;;;;;12.19;100.00;101287.97;5070004;28;20414;-78
2021/04/25 11:11:38;;;;;;;3.90;0.52;;;;;;;11.75;100.00;101289.84;5069477;28;20456;-79
2021/04/25 11:14:42;;;;;;;0.77;0.32;;;;;;;11.69;100.00;101291.66;5070214;28;20051;-78
2021/04/25 11:17:45;;;;;;;2.90;0.65;;;;;;;12.16;100.00;101281.25;5070044;28;20055;-78
2021/04/25 11:20:49;;;;;;;0.65;0.30;;;;;;;12.78;100.00;101282.19;5070603;28;20056;-81
2021/04/25 11:23:54;;;;;;;4.25;1.05;;;;;;;13.27;100.00;101278.78;5057596;28;20421;-77
2021/04/25 11:27:00;;;;;;;1.17;0.60;;;;;;;13.39;100.00;101275.88;5072514;28;20056;-88
2021/04/25 11:30:04;;;;;;;1.50;0.57;;;;;;;13.81;100.00;101292.19;5061483;28;20060;-85
2021/04/25 11:33:44;;;;;;;2.83;0.73;;;;;;;14.21;100.00;101274.03;5056949;28;20044;-84
2021/04/25 11:36:47;;;;;;;2.67;0.70;;;;;;;14.06;100.00;101277.91;5004447;28;20451;-85
2021/04/25 11:39:58;;;;;;;1.70;0.70;;;;;;;13.45;100.00;101274.03;5075465;28;20060;-86
2021/04/25 11:43:02;;;;;;;4.40;1.20;;;;;;;13.58;100.00;101266.31;5022612;28;20072;-83
2021/04/25 11:46:05;;;;;;;4.47;0.32;;;;;;;13.38;100.00;101271.50;5034537;28;20411;-85
2021/04/25 11:49:09;;;;;;;2.53;0.50;;;;;;;12.78;100.00;101271.03;5034519;28;20060;-83
2021/04/25 11:52:23;;;;;;;0.80;0.17;;;;;;;12.55;100.00;101256.72;5045079;28;20061;-82
2021/04/25 11:55:29;;;;;;;1.50;0.50;;;;;;;12.65;100.00;101255.56;5035043;28;20060;-87
2021/04/25 11:58:32;;;;;;;1.08;0.32;;;;;;;12.73;100.00;101249.25;5026935;28;20055;-91
2021/04/25 12:01:37;;;;;;;0.57;0.25;;;;;;;12.90;100.00;101252.63;5046526;28;20522;-86
2021/04/25 12:04:54;;;;;;;3.20;0.55;;;;;;;12.85;100.00;101254.00;5023619;28;20049;-81
2021/04/25 12:08:13;;;;;;;3.92;0.73;;;;;;;12.66;100.00;101251.53;5034977;28;20064;-80
2021/04/25 12:11:27;;;;;;;7.63;0.88;;;;;;;12.67;100.00;101250.28;5034039;28;20052;-79
2021/04/25 12:14:30;;;;;;;2.65;0.45;;;;;;;12.82;100.00;101260.47;5034644;28;20578;-82
2021/04/25 12:17:34;;;;;;;2.15;0.38;;;;;;;13.01;100.00;101250.19;5033866;28;20427;-79
2021/04/25 12:20:42;;;;;;;3.30;0.45;;;;;;;13.03;100.00;101244.91;5020968;28;20132;-80
2021/04/25 12:23:48;;;;;;;4.47;1.23;;;;;;;13.14;100.00;101248.13;5033022;28;20069;-79
2021/04/25 12:26:52;;;;;;;3.63;0.45;;;;;;;13.34;100.00;101244.94;5033489;28;20072;-85
2021/04/25 12:29:55;;;;;;;2.97;0.73;;;;;;;13.65;100.00;101248.44;5020595;28;20053;-78
2021/04/25 12:33:10;;;;;;;2.65;0.73;;;;;;;14.03;100.00;101236.84;5020818;28;20408;-87
2021/04/25 12:36:19;;;;;;;1.25;0.93;;;;;;;14.08;100.00;101247.41;5021604;28;20086;-86
2021/04/25 12:39:22;;;;;;;1.10;0.55;;;;;;;14.16;100.00;101234.66;5020847;28;20056;-87
2021/04/25 12:42:26;;;;;;;3.20;0.30;;;;;;;14.07;100.00;101227.03;5033361;28;20056;-86
2021/04/25 12:45:29;;;;;;;1.50;0.50;;;;;;;13.84;100.00;101226.88;5032952;28;20130;-85
2021/04/25 12:48:38;;;;;;;3.08;0.40;;;;;;;13.88;100.00;101230.28;5063851;28;20059;-86
2021/04/25 12:51:42;;;;;;;4.22;0.32;;;;;;;13.89;100.00;101223.44;5059910;28;20041;-76
2021/04/25 12:54:46;;;;;;;2.58;0.55;;;;;;;13.59;100.00;101227.91;5073677;28;20055;-75
2021/04/25 12:58:05;;;;;;;1.83;0.45;;;;;;;13.60;100.00;101226.63;5059947;28;20056;-78
2021/04/25 13:01:19;;;;;;;8.32;0.55;;;;;;;13.67;100.00;101223.56;5064502;28;20178;-78
2021/04/25 13:04:28;;;;;;;1.55;0.47;;;;;;;13.54;100.00;101218.09;5072876;28;20056;-76
2021/04/25 13:07:34;;;;;;;1.33;0.65;;;;;;;13.45;100.00;101212.47;5055904;28;20049;-76
2021/04/25 13:10:49;;;;;;;3.35;0.40;;;;;;;13.56;100.00;101218.41;5041220;28;20508;-76
2021/04/25 13:14:09;;;;;;;3.97;0.65;;;;;;;13.67;100.00;101212.34;5051121;28;20048;-75
2021/04/25 13:17:21;;;;;;;3.87;0.80;;;;;;;13.47;100.00;101212.78;5053921;28;20051;-76
2021/04/25 13:20:46;;;;;;;1.10;0.40;;;;;;;13.69;100.00;101198.66;5034055;28;20841;-75
2021/04/25 13:23:50;;;;;;;1.40;0.40;;;;;;;13.92;100.00;101214.09;5040821;28;20060;-78
2021/04/25 13:26:54;;;;;;;1.90;0.40;;;;;;;13.98;100.00;101195.44;5034805;28;20059;-79
2021/04/25 13:29:58;;;;;;;2.58;0.65;;;;;;;13.83;100.00;101206.47;5057498;28;20056;-79
2021/04/25 13:33:03;;;;;;;1.15;0.25;;;;;;;13.67;100.00;101204.75;5054796;28;20111;-78
2021/04/25 13:36:07;;;;;;;1.00;0.25;;;;;;;13.65;100.00;101210.03;5052465;28;20052;-77
2021/04/25 13:39:12;;;;;;;1.48;0.28;;;;;;;13.84;100.00;101210.06;5051546;28;20063;-78
2021/04/25 13:42:16;;;;;;;3.80;0.75;;;;;;;13.91;100.00;101207.72;5061096;28;20059;-77
2021/04/25 13:45:22;;;;;;;3.15;0.75;;;;;;;14.06;100.00;101197.47;5059777;28;20055;-79
2021/04/25 13:48:26;;;;;;;0.90;0.50;;;;;;;14.16;100.00;101199.00;5070290;28;20059;-75
2021/04/25 13:51:32;;;;;;;1.23;0.30;;;;;;;13.74;100.00;101200.06;5059582;28;20068;-78
2021/04/25 13:54:36;;;;;;;1.45;0.32;;;;;;;13.10;100.00;101197.13;5058897;28;21042;-77
2021/04/25 13:57:40;;;;;;;1.13;0.30;;;;;;;12.86;100.00;101184.88;5059807;28;20071;-78
2021/04/25 14:00:43;;;;;;;0.85;0.65;;;;;;;12.84;100.00;101192.94;5045079;28;20193;-78
2021/04/25 14:03:47;;;;;;;0.45;0.20;;;;;;;12.98;100.00;101184.00;5071673;28;20059;-77
2021/04/25 14:06:50;;;;;;;1.58;0.35;;;;;;;13.26;100.00;101185.66;5072133;28;20406;-78
2021/04/25 14:09:54;;;;;;;0.10;0.10;;;;;;;13.41;100.00;101183.84;5072112;28;20703;-76
2021/04/25 14:12:58;;;;;;;1.17;0.60;;;;;;;13.50;100.00;101169.88;5071715;28;20697;-76
2021/04/25 14:16:02;;;;;;;1.27;0.38;;;;;;;13.44;100.00;101159.75;5073100;28;20051;-74
2021/04/25 14:19:06;;;;;;;2.10;0.52;;;;;;;13.14;100.00;101169.00;5071672;28;20071;-79
2021/04/25 14:22:10;;;;;;;1.42;0.95;;;;;;;13.04;100.00;101161.81;5071289;28;20051;-78