Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:30;;;;;;;48.07;25.70;;;;;;;;;;5072253;28;20044;-62
2022/09/10 00:03:56;;;;;;;53.43;25.57;;;;;;;;;;5070827;28;20616;-62
2022/09/10 00:06:26;;;;;;;52.27;26.00;;;;;;;;;;5086447;28;20544;-62
2022/09/10 00:08:56;;;;;;;49.83;24.20;;;;;;;;;;5072747;28;20093;-62
2022/09/10 00:11:23;;;;;;;55.73;26.17;;;;;;;;;;5072639;28;20036;-63
2022/09/10 00:13:49;;;;;;;46.93;25.63;;;;;;;;;;5080072;28;20053;-63
2022/09/10 00:16:20;;;;;;;53.83;25.13;;;;;;;;;;5078236;28;20044;-62
2022/09/10 00:18:47;;;;;;;50.17;25.90;;;;;;;;;;5068730;28;20048;-63
2022/09/10 00:21:14;;;;;;;67.60;28.67;;;;;;;;;;5072274;28;20694;-63
2022/09/10 00:23:44;;;;;;;49.70;26.17;;;;;;;;;;5088696;28;20051;-63
2022/09/10 00:26:13;;;;;;;54.83;26.97;;;;;;;;;;5084721;28;20565;-62
2022/09/10 00:28:40;;;;;;;50.10;27.00;;;;;;;;;;5087596;28;20046;-62
2022/09/10 00:31:06;;;;;;;47.03;25.10;;;;;;;;;;5087514;28;20040;-62
2022/09/10 00:33:32;;;;;;;53.83;26.53;;;;;;;;;;5086086;28;20047;-62
2022/09/10 00:35:58;;;;;;;68.47;30.07;;;;;;;;;;5089274;28;20044;-62
2022/09/10 00:38:24;;;;;;;50.97;27.03;;;;;;;;;;5085532;28;20047;-62
2022/09/10 00:40:50;;;;;;;56.60;29.90;;;;;;;;;;5088878;28;20052;-63
2022/09/10 00:43:19;;;;;;;65.47;30.87;;;;;;;;;;5085816;28;20693;-62
2022/09/10 00:45:47;;;;;;;47.90;27.53;;;;;;;;;;5088980;28;20042;-63
2022/09/10 00:48:15;;;;;;;52.57;28.30;;;;;;;;;;5071791;28;20414;-63
2022/09/10 00:50:42;;;;;;;51.90;28.40;;;;;;;;;;5048094;28;21125;-62
2022/09/10 00:53:09;;;;;;;56.30;28.63;;;;;;;;;;5061558;28;20452;-63
2022/09/10 00:55:37;;;;;;;50.37;28.47;;;;;;;;;;5086160;28;20040;-62
2022/09/10 00:58:04;;;;;;;55.00;27.37;;;;;;;;;;5053845;28;20048;-62
2022/09/10 01:00:30;;;;;;;60.57;30.30;;;;;;;;;;5077810;28;20045;-63
2022/09/10 01:02:58;;;;;;;59.90;31.13;;;;;;;;;;5068256;28;20656;-63
2022/09/10 01:05:24;;;;;;;54.70;30.63;;;;;;;;;;5085929;28;20090;-62
2022/09/10 01:07:51;;;;;;;53.70;29.63;;;;;;;;;;5086354;28;20051;-62
2022/09/10 01:10:22;;;;;;;54.47;27.47;;;;;;;;;;5086261;28;20184;-62
2022/09/10 01:12:56;;;;;;;64.87;31.60;;;;;;;;;;5088641;28;20051;-62
2022/09/10 01:15:41;;;;;;;60.27;30.67;;;;;;;;;;5072465;28;20040;-62
2022/09/10 01:18:31;;;;;;;68.37;31.53;;;;;;;;;;5072372;28;20074;-63
2022/09/10 01:20:57;;;;;;;56.50;28.63;;;;;;;;;;5050292;28;20064;-63
2022/09/10 01:23:41;;;;;;;55.53;29.80;;;;;;;;;;5087211;28;20036;-62
2022/09/10 01:26:26;;;;;;;52.80;27.27;;;;;;;;;;5078186;28;20456;-62
2022/09/10 01:29:00;;;;;;;56.37;29.27;;;;;;;;;;5068215;28;20047;-62
2022/09/10 01:31:46;;;;;;;62.77;30.10;;;;;;;;;;5076962;28;20121;-62
2022/09/10 01:34:12;;;;;;;54.00;27.87;;;;;;;;;;5091015;28;20055;-62
2022/09/10 01:36:40;;;;;;;48.00;28.43;;;;;;;;;;5090454;28;20040;-62
2022/09/10 01:39:06;;;;;;;48.43;26.80;;;;;;;;;;5092217;28;20052;-62
2022/09/10 01:41:32;;;;;;;71.90;32.77;;;;;;;;;;5088056;28;20052;-62
2022/09/10 01:44:07;;;;;;;49.90;28.27;;;;;;;;;;5084627;28;20211;-63
2022/09/10 01:46:40;;;;;;;54.93;28.70;;;;;;;;;;5089503;28;20066;-63
2022/09/10 01:49:25;;;;;;;51.75;29.13;;;;;;;;;;5067795;28;20068;-63
2022/09/10 01:51:51;;;;;;;53.70;28.27;;;;;;;;;;5061724;28;20040;-63
2022/09/10 01:54:46;;;;;;;62.97;30.73;;;;;;;;;;5071659;28;20044;-62
2022/09/10 01:57:26;;;;;;;45.87;28.50;;;;;;;;;;5056778;28;20156;-63
2022/09/10 02:00:11;;;;;;;48.77;27.07;;;;;;;;;;5071394;28;20055;-63
2022/09/10 02:02:41;;;;;;;50.43;27.43;;;;;;;;;;5072017;28;20091;-62
2022/09/10 02:05:08;;;;;;;69.33;32.53;;;;;;;;;;5071672;28;20141;-63
2022/09/10 02:07:35;;;;;;;50.33;25.20;;;;;;;;;;5091027;28;20044;-62
2022/09/10 02:10:02;;;;;;;54.43;28.27;;;;;;;;;;5090359;28;20060;-63
2022/09/10 02:12:28;;;;;;;52.67;27.60;;;;;;;;;;5075371;28;20055;-63
2022/09/10 02:14:55;;;;;;;50.43;27.87;;;;;;;;;;5081488;28;20052;-62
2022/09/10 02:17:23;;;;;;;52.73;28.67;;;;;;;;;;5089152;28;20102;-62
2022/09/10 02:19:50;;;;;;;55.27;28.67;;;;;;;;;;5090613;28;20172;-63
2022/09/10 02:22:17;;;;;;;59.07;29.03;;;;;;;;;;5090784;28;20047;-62
2022/09/10 02:24:43;;;;;;;46.90;27.43;;;;;;;;;;5090235;28;20410;-63
2022/09/10 02:27:10;;;;;;;54.77;29.47;;;;;;;;;;5075681;28;20044;-62
2022/09/10 02:29:37;;;;;;;48.50;25.97;;;;;;;;;;5089861;28;20048;-62
2022/09/10 02:32:05;;;;;;;53.17;28.73;;;;;;;;;;5091186;28;20422;-62
2022/09/10 02:34:31;;;;;;;53.60;28.33;;;;;;;;;;5086715;28;20045;-62
2022/09/10 02:36:57;;;;;;;48.47;27.73;;;;;;;;;;5070993;28;20082;-62
2022/09/10 02:39:23;;;;;;;56.27;28.50;;;;;;;;;;5076354;28;20051;-62
2022/09/10 02:41:49;;;;;;;51.57;28.60;;;;;;;;;;5076075;28;20047;-63
2022/09/10 02:44:16;;;;;;;53.27;28.20;;;;;;;;;;5082206;28;20569;-62
2022/09/10 02:46:43;;;;;;;48.33;27.30;;;;;;;;;;5090779;28;20470;-62
2022/09/10 02:49:10;;;;;;;59.67;29.33;;;;;;;;;;5090019;28;20036;-62
2022/09/10 02:51:37;;;;;;;60.37;30.57;;;;;;;;;;5090605;28;20075;-62
2022/09/10 02:54:04;;;;;;;56.47;29.63;;;;;;;;;;5088970;28;20453;-63
2022/09/10 02:56:30;;;;;;;47.53;27.33;;;;;;;;;;5086180;28;20151;-63
2022/09/10 02:58:57;;;;;;;49.77;26.90;;;;;;;;;;5074465;28;20105;-63
2022/09/10 03:01:23;;;;;;;50.03;25.60;;;;;;;;;;5069851;28;20589;-63
2022/09/10 03:03:53;;;;;;;56.27;27.40;;;;;;;;;;5069556;28;20049;-63
2022/09/10 03:06:20;;;;;;;49.37;28.60;;;;;;;;;;5067512;28;20050;-63
2022/09/10 03:08:47;;;;;;;49.17;25.27;;;;;;;;;;5070119;28;20338;-63
2022/09/10 03:11:15;;;;;;;49.50;27.00;;;;;;;;;;5065693;28;20131;-63
2022/09/10 03:13:41;;;;;;;49.73;26.77;;;;;;;;;;5070184;28;20106;-63
2022/09/10 03:16:08;;;;;;;44.47;26.10;;;;;;;;;;5069471;28;20041;-62
2022/09/10 03:18:34;;;;;;;49.23;25.33;;;;;;;;;;5070045;28;20052;-63
2022/09/10 03:21:17;;;;;;;48.43;26.30;;;;;;;;;;5069995;28;20119;-62
2022/09/10 03:23:44;;;;;;;56.00;28.70;;;;;;;;;;5070004;28;20052;-63
2022/09/10 03:26:12;;;;;;;46.67;26.17;;;;;;;;;;5073461;28;20055;-63
2022/09/10 03:28:38;;;;;;;55.30;26.70;;;;;;;;;;5050282;28;20186;-62
2022/09/10 03:31:04;;;;;;;48.73;26.30;;;;;;;;;;5090168;28;20077;-63
2022/09/10 03:33:31;;;;;;;50.20;27.33;;;;;;;;;;5089883;28;20158;-62
2022/09/10 03:35:57;;;;;;;48.20;26.53;;;;;;;;;;5089790;28;20044;-63
2022/09/10 03:38:24;;;;;;;47.10;27.37;;;;;;;;;;5089860;28;20044;-63
2022/09/10 03:40:51;;;;;;;47.00;26.77;;;;;;;;;;5071528;28;20059;-63
2022/09/10 03:43:19;;;;;;;50.50;27.53;;;;;;;;;;5068521;28;21609;-63
2022/09/10 03:45:47;;;;;;;54.87;28.20;;;;;;;;;;5068179;28;20131;-62
2022/09/10 03:48:14;;;;;;;51.57;27.27;;;;;;;;;;5065985;28;20043;-63
2022/09/10 03:50:42;;;;;;;45.33;25.60;;;;;;;;;;5067517;28;20051;-62
2022/09/10 03:53:08;;;;;;;55.93;27.73;;;;;;;;;;5064752;28;20056;-62
2022/09/10 03:55:34;;;;;;;47.97;26.10;;;;;;;;;;5063758;28;20040;-63
2022/09/10 03:58:00;;;;;;;60.40;29.23;;;;;;;;;;5068983;28;20451;-62
2022/09/10 04:00:26;;;;;;;51.60;26.20;;;;;;;;;;5069198;28;20043;-62
2022/09/10 04:02:52;;;;;;;52.73;26.97;;;;;;;;;;5069437;28;20033;-63
2022/09/10 04:05:19;;;;;;;48.63;26.53;;;;;;;;;;5069275;28;20514;-63
2022/09/10 04:07:45;;;;;;;48.23;25.97;;;;;;;;;;5066958;28;20051;-63
2022/09/10 04:10:12;;;;;;;46.80;26.00;;;;;;;;;;5068321;28;20053;-63
2022/09/10 04:12:38;;;;;;;49.80;25.40;;;;;;;;;;5068569;28;20114;-63
2022/09/10 04:15:04;;;;;;;48.23;25.43;;;;;;;;;;5068788;28;20105;-63
2022/09/10 04:17:30;;;;;;;51.63;26.33;;;;;;;;;;5068723;28;20036;-62
2022/09/10 04:19:56;;;;;;;51.07;25.77;;;;;;;;;;5068316;28;20170;-64
2022/09/10 04:22:23;;;;;;;52.87;26.60;;;;;;;;;;5068678;28;20136;-62
2022/09/10 04:24:49;;;;;;;49.83;24.67;;;;;;;;;;5068627;28;20076;-63
2022/09/10 04:27:16;;;;;;;44.37;25.03;;;;;;;;;;5068762;28;20066;-63
2022/09/10 04:29:42;;;;;;;55.83;26.87;;;;;;;;;;5068943;28;20102;-62
2022/09/10 04:32:08;;;;;;;52.07;25.97;;;;;;;;;;5068851;28;20044;-62
2022/09/10 04:34:34;;;;;;;57.60;27.50;;;;;;;;;;5067601;28;20817;-63
2022/09/10 04:37:00;;;;;;;50.80;26.30;;;;;;;;;;5068728;28;20075;-62
2022/09/10 04:39:26;;;;;;;59.93;28.07;;;;;;;;;;5067535;28;20068;-63
2022/09/10 04:41:52;;;;;;;64.60;30.27;;;;;;;;;;5068156;28;20490;-62
2022/09/10 04:44:18;;;;;;;62.93;29.23;;;;;;;;;;5068132;28;20045;-63
2022/09/10 04:46:46;;;;;;;67.20;31.40;;;;;;;;;;5068286;28;20052;-63
2022/09/10 04:49:12;;;;;;;69.47;30.53;;;;;;;;;;5068249;28;20047;-63
2022/09/10 04:51:38;;;;;;;66.50;29.07;;;;;;;;;;5068482;28;20059;-62
2022/09/10 04:54:04;;;;;;;63.50;29.27;;;;;;;;;;5067632;28;20049;-62
2022/09/10 04:56:30;;;;;;;69.83;29.87;;;;;;;;;;5068465;28;20048;-63
2022/09/10 04:58:56;;;;;;;73.50;32.00;;;;;;;;;;5068393;28;20418;-62
2022/09/10 05:01:22;;;;;;;61.40;28.87;;;;;;;;;;5068556;28;20045;-63
2022/09/10 05:03:48;;;;;;;69.50;31.60;;;;;;;;;;5068043;28;20482;-63
2022/09/10 05:06:14;;;;;;;76.53;32.17;;;;;;;;;;5068313;28;20060;-62
2022/09/10 05:08:40;;;;;;;65.63;30.27;;;;;;;;;;5069814;28;20823;-63
2022/09/10 05:11:06;;;;;;;69.50;31.80;;;;;;;;;;5071796;28;20056;-62
2022/09/10 05:13:32;;;;;;;82.93;32.63;;;;;;;;;;5071762;28;20045;-62
2022/09/10 05:15:58;;;;;;;66.87;32.17;;;;;;;;;;5071596;28;20071;-63
2022/09/10 05:18:25;;;;;;;65.23;30.17;;;;;;;;;;5071309;28;20040;-62
2022/09/10 05:20:51;;;;;;;94.17;35.27;;;;;;;;;;5071270;28;20506;-62
2022/09/10 05:23:18;;;;;;;73.47;31.17;;;;;;;;;;5071076;28;20036;-62
2022/09/10 05:25:44;;;;;;;63.23;29.30;;;;;;;;;;5071108;28;20059;-62
2022/09/10 05:28:11;;;;;;;76.17;31.60;;;;;;;;;;5070961;28;20095;-63
2022/09/10 05:30:37;;;;;;;73.80;31.10;;;;;;;;;;5068381;28;20040;-63
2022/09/10 05:33:03;;;;;;;73.17;32.50;;;;;;;;;;5071588;28;20128;-62
2022/09/10 05:35:29;;;;;;;73.20;31.33;;;;;;;;;;5071100;28;20644;-63
2022/09/10 05:37:59;;;;;;;71.80;33.37;;;;;;;;;;5071035;28;20045;-62
2022/09/10 05:40:28;;;;;;;65.47;30.97;;;;;;;;;;5071464;28;20045;-62
2022/09/10 05:42:54;;;;;;;109.97;35.53;;;;;;;;;;5071659;28;20368;-62
2022/09/10 05:45:20;;;;;;;63.67;30.57;;;;;;;;;;5071351;28;20802;-63
2022/09/10 05:47:46;;;;;;;72.70;32.97;;;;;;;;;;5071025;28;20044;-61
2022/09/10 05:50:13;;;;;;;77.83;32.97;;;;;;;;;;5070507;28;20558;-62
2022/09/10 05:52:39;;;;;;;94.33;35.03;;;;;;;;;;5070864;28;20076;-61
2022/09/10 05:55:05;;;;;;;90.63;34.77;;;;;;;;;;5070728;28;20090;-61
2022/09/10 05:57:32;;;;;;;67.33;32.07;;;;;;;;;;5070883;28;20048;-62
2022/09/10 06:00:00;;;;;;;68.50;32.40;;;;;;;;;;5070793;28;20128;-62
2022/09/10 06:02:26;;;;;;;88.40;33.73;;;;;;;;;;5070397;28;20045;-62
2022/09/10 06:04:52;;;;;;;70.63;32.60;;;;;;;;;;5070871;28;20068;-62
2022/09/10 06:07:18;;;;;;;62.60;30.90;;;;;;;;;;5063422;28;20044;-62
2022/09/10 06:09:44;;;;;;;87.40;34.77;;;;;;;;;;5070606;28;20052;-61
2022/09/10 06:12:10;;;;;;;71.53;32.87;;;;;;;;;;5070713;28;20106;-62
2022/09/10 06:14:36;;;;;;;99.93;37.00;;;;;;;;;;5069630;28;20044;-61
2022/09/10 06:17:03;;;;;;;109.70;37.73;;;;;;;;;;5070677;28;20052;-61
2022/09/10 06:19:29;;;;;;;80.97;34.67;;;;;;;;;;5067860;28;20514;-61
2022/09/10 06:21:55;;;;;;;78.33;33.67;;;;;;;;;;5070255;28;20040;-61
2022/09/10 06:24:23;;;;;;;77.90;34.33;;;;;;;;;;5070281;28;20478;-61
2022/09/10 06:26:49;;;;;;;62.67;30.53;;;;;;;;;;5067648;28;20525;-61
2022/09/10 06:29:17;;;;;;;67.37;33.30;;;;;;;;;;5070363;28;20032;-61
2022/09/10 06:31:43;;;;;;;68.13;33.57;;;;;;;;;;5070892;28;20045;-62
2022/09/10 06:34:10;;;;;;;60.53;31.23;;;;;;;;;;5070444;28;20040;-61
2022/09/10 06:36:36;;;;;;;64.07;31.17;;;;;;;;;;5070558;28;20053;-62
2022/09/10 06:39:02;;;;;;;54.80;27.77;;;;;;;;;;5070390;28;20098;-61
2022/09/10 06:41:29;;;;;;;60.53;30.93;;;;;;;;;;5070786;28;20072;-61
2022/09/10 06:43:56;;;;;;;48.60;28.13;;;;;;;;;;5070504;28;20177;-62
2022/09/10 06:46:22;;;;;;;72.90;32.53;;;;;;;;;;5070266;28;20046;-61
2022/09/10 06:48:48;;;;;;;63.80;30.43;;;;;;;;;;5070339;28;20048;-62
2022/09/10 06:51:15;;;;;;;70.77;31.80;;;;;;;;;;5070513;28;20475;-62
2022/09/10 06:53:42;;;;;;;70.47;31.17;;;;;;;;;;5073886;28;20036;-62
2022/09/10 06:56:10;;;;;;;67.63;28.07;;;;;;;;;;5069977;28;20443;-61
2022/09/10 06:58:37;;;;;;;63.33;30.73;;;;;;;;;;5070613;28;20155;-61
2022/09/10 07:01:16;;;;;;;54.77;28.93;;;;;;;;;;5070327;28;20123;-61
2022/09/10 07:03:43;;;;;;;81.80;31.93;;;;;;;;;;5069115;28;20055;-61
2022/09/10 07:06:12;;;;;;;48.87;26.37;;;;;;;;;;5069137;28;20078;-62
2022/09/10 07:08:38;;;;;;;64.27;29.80;;;;;;;;;;5069897;28;20052;-61
2022/09/10 07:11:06;;;;;;;51.80;26.63;;;;;;;;;;5069983;28;20052;-62
2022/09/10 07:13:33;;;;;;;46.27;25.80;;;;;;;;;;5069445;28;20124;-62
2022/09/10 07:15:59;;;;;;;72.77;31.07;;;;;;;;;;5069998;28;20463;-61
2022/09/10 07:18:25;;;;;;;65.10;29.93;;;;;;;;;;5069255;28;20051;-61
2022/09/10 07:20:51;;;;;;;48.50;25.53;;;;;;;;;;5068918;28;20048;-62
2022/09/10 07:23:19;;;;;;;47.80;26.50;;;;;;;;;;5069542;28;20041;-62
2022/09/10 07:25:46;;;;;;;46.83;25.50;;;;;;;;;;5068175;28;20048;-62
2022/09/10 07:28:13;;;;;;;51.53;25.80;;;;;;;;;;5069359;28;20117;-62
2022/09/10 07:30:40;;;;;;;42.67;24.07;;;;;;;;;;5069009;28;20532;-62
2022/09/10 07:33:07;;;;;;;42.70;24.87;;;;;;;;;;5069127;28;20037;-62
2022/09/10 07:35:34;;;;;;;41.50;24.27;;;;;;;;;;5068988;28;20135;-62
2022/09/10 07:38:00;;;;;;;39.87;25.23;;;;;;;;;;5068998;28;20418;-61
2022/09/10 07:40:27;;;;;;;42.73;24.70;;;;;;;;;;5068968;28;20044;-62
2022/09/10 07:42:54;;;;;;;44.37;23.27;;;;;;;;;;5069170;28;20055;-62
2022/09/10 07:45:20;;;;;;;36.80;22.57;;;;;;;;;;5069323;28;20050;-62
2022/09/10 07:47:47;;;;;;;35.83;21.00;;;;;;;;;;5068796;28;20106;-62
2022/09/10 07:50:13;;;;;;;44.57;23.33;;;;;;;;;;5068283;28;20041;-61
2022/09/10 07:52:40;;;;;;;38.80;21.90;;;;;;;;;;5069329;28;20751;-61
2022/09/10 07:55:06;;;;;;;37.73;22.80;;;;;;;;;;5068720;28;20040;-62
2022/09/10 07:57:36;;;;;;;32.60;20.93;;;;;;;;;;5068671;28;20449;-62
2022/09/10 08:00:06;;;;;;;33.00;19.70;;;;;;;;;;5069114;28;20044;-62
2022/09/10 08:02:32;;;;;;;30.27;19.53;;;;;;;;;;5068350;28;20036;-62
2022/09/10 08:04:58;;;;;;;26.43;18.47;;;;;;;;;;5068541;28;20421;-62
2022/09/10 08:07:24;;;;;;;25.40;16.83;;;;;;;;;;5069061;28;20045;-63
2022/09/10 08:09:50;;;;;;;22.67;16.47;;;;;;;;;;5068942;28;20429;-63
2022/09/10 08:12:16;;;;;;;23.53;18.00;;;;;;;;;;5068696;28;20054;-63
2022/09/10 08:14:42;;;;;;;25.07;16.40;;;;;;;;;;5069286;28;20060;-62
2022/09/10 08:17:08;;;;;;;25.77;16.67;;;;;;;;;;5068347;28;20045;-62
2022/09/10 08:19:35;;;;;;;27.67;16.53;;;;;;;;;;5068363;28;20449;-63
2022/09/10 08:22:02;;;;;;;24.90;16.80;;;;;;;;;;5068534;28;20048;-63
2022/09/10 08:24:28;;;;;;;24.53;17.70;;;;;;;;;;5068732;28;20131;-62
2022/09/10 08:26:55;;;;;;;21.27;14.53;;;;;;;;;;5069082;28;20162;-63
2022/09/10 08:29:22;;;;;;;21.17;16.03;;;;;;;;;;5068039;28;20040;-62
2022/09/10 08:31:48;;;;;;;17.57;13.87;;;;;;;;;;5067763;28;20491;-62
2022/09/10 08:34:14;;;;;;;22.93;14.97;;;;;;;;;;5066114;28;20036;-62
2022/09/10 08:36:41;;;;;;;15.60;13.13;;;;;;;;;;5067997;28;20040;-63
2022/09/10 08:39:07;;;;;;;17.53;12.90;;;;;;;;;;5068421;28;20052;-62
2022/09/10 08:41:39;;;;;;;20.27;13.63;;;;;;;;;;5068622;28;20087;-62
2022/09/10 08:44:12;;;;;;;19.97;14.13;;;;;;;;;;5067802;28;20163;-62
2022/09/10 08:46:57;;;;;;;22.65;15.07;;;;;;;;;;5067974;28;20119;-62
2022/09/10 08:49:41;;;;;;;19.73;13.07;;;;;;;;;;5067578;28;20033;-62
2022/09/10 08:52:16;;;;;;;21.70;14.83;;;;;;;;;;5068403;28;20163;-62
2022/09/10 08:54:55;;;;;;;18.20;12.60;;;;;;;;;;5067037;28;20075;-62
2022/09/10 08:57:30;;;;;;;21.17;13.13;;;;;;;;;;5068302;28;20124;-62
2022/09/10 08:59:58;;;;;;;15.00;11.40;;;;;;;;;;5068127;28;20098;-62
2022/09/10 09:02:24;;;;;;;13.50;10.53;;;;;;;;;;5067950;28;20101;-62
2022/09/10 09:04:54;;;;;;;17.93;11.63;;;;;;;;;;5068167;28;20245;-62
2022/09/10 09:07:21;;;;;;;17.33;12.17;;;;;;;;;;5068216;28;20908;-62
2022/09/10 09:09:51;;;;;;;13.70;11.30;;;;;;;;;;5068098;28;20095;-62
2022/09/10 09:12:19;;;;;;;19.60;14.00;;;;;;;;;;5067987;28;20529;-62
2022/09/10 09:14:49;;;;;;;14.40;10.93;;;;;;;;;;5067084;28;20048;-62
2022/09/10 09:17:33;;;;;;;16.10;11.37;;;;;;;;;;5067403;28;20045;-62
2022/09/10 09:20:14;;;;;;;16.57;11.60;;;;;;;;;;5066906;28;20962;-61
2022/09/10 09:22:54;;;;;;;17.43;11.43;;;;;;;;;;5066744;28;20586;-62
2022/09/10 09:25:31;;;;;;;15.80;12.33;;;;;;;;;;5067227;28;20053;-62
2022/09/10 09:27:57;;;;;;;17.20;12.67;;;;;;;;;;5067320;28;20036;-62
2022/09/10 09:30:30;;;;;;;17.10;11.37;;;;;;;;;;5067784;28;20052;-62
2022/09/10 09:32:58;;;;;;;16.33;10.90;;;;;;;;;;5068104;28;20099;-62
2022/09/10 09:35:31;;;;;;;16.27;11.57;;;;;;;;;;5067727;28;20106;-62
2022/09/10 09:38:17;;;;;;;11.32;8.52;;;;;;;;;;5068213;28;20098;-62
2022/09/10 09:40:45;;;;;;;12.57;8.73;;;;;;;;;;5056353;28;20047;-62
2022/09/10 09:43:44;;;;;;;13.77;8.63;;;;;;;;;;5067489;28;20053;-62
2022/09/10 09:46:17;;;;;;;11.53;8.00;;;;;;;;;;5055423;28;20056;-62
2022/09/10 09:48:43;;;;;;;;;;;;;;;;;;5068202;28;20048;-62
2022/09/10 09:51:10;;;;;;;8.90;7.40;;;;;;;;;;5067977;28;19920;-61
2022/09/10 09:53:37;;;;;;;10.77;6.87;;;;;;;;;;5067977;28;20040;-60
2022/09/10 09:56:06;;;;;;;11.60;6.20;;;;;;;;;;5071383;28;20124;-61
2022/09/10 09:58:36;;;;;;;11.00;6.37;;;;;;;;;;5071072;28;20563;-61
2022/09/10 10:01:05;;;;;;;9.20;6.80;;;;;;;;;;5071286;28;20067;-61
2022/09/10 10:03:32;;;;;;;10.33;7.33;;;;;;;;;;5070838;28;20140;-59
2022/09/10 10:06:01;;;;;;;10.13;6.63;;;;;;;;;;5051320;28;20061;-60
2022/09/10 10:08:29;;;;;;;13.73;6.57;;;;;;;;;;5050922;28;20045;-61
2022/09/10 10:10:55;;;;;;;10.77;5.83;;;;;;;;;;5050840;28;20590;-60
2022/09/10 10:13:22;;;;;;;9.40;5.57;;;;;;;;;;5051213;28;20053;-61
2022/09/10 10:15:49;;;;;;;9.47;6.33;;;;;;;;;;5054910;28;20057;-60
2022/09/10 10:18:21;;;;;;;8.27;5.70;;;;;;;;;;5071318;28;20045;-60
2022/09/10 10:20:48;;;;;;;10.15;5.57;;;;;;;;;;5050943;28;20049;-60
2022/09/10 10:23:36;;;;;;;7.97;5.77;;;;;;;;;;5051306;28;20044;-60
2022/09/10 10:26:18;;;;;;;9.17;5.50;;;;;;;;;;5050857;28;20056;-61
2022/09/10 10:28:46;;;;;;;8.63;4.70;;;;;;;;;;5051095;28;20084;-60
2022/09/10 10:31:12;;;;;;;7.40;4.03;;;;;;;;;;5050214;28;20182;-60
2022/09/10 10:33:45;;;;;;;7.03;4.20;;;;;;;;;;5055071;28;20459;-60
2022/09/10 10:36:23;;;;;;;5.63;3.75;;;;;;;;;;5070043;28;20032;-60
2022/09/10 10:39:05;;;;;;;7.10;4.00;;;;;;;;;;5069803;28;20084;-60
2022/09/10 10:41:50;;;;;;;7.63;4.00;;;;;;;;;;5070328;28;20040;-60
2022/09/10 10:44:42;;;;;;;6.37;3.67;;;;;;;;;;5070777;28;20084;-60
2022/09/10 10:47:22;;;;;;;5.70;4.27;;;;;;;;;;5061609;28;20069;-60
2022/09/10 10:50:07;;;;;;;7.90;4.27;;;;;;;;;;5070093;28;20276;-60
2022/09/10 10:52:56;;;;;;;6.90;4.90;;;;;;;;;;5069726;28;20055;-60
2022/09/10 10:55:24;;;;;;;6.03;3.70;;;;;;;;;;5070240;28;20040;-60
2022/09/10 10:57:54;;;;;;;9.20;4.23;;;;;;;;;;5069574;28;20049;-60
2022/09/10 11:00:20;;;;;;;9.40;4.30;;;;;;;;;;5070072;28;20102;-60
2022/09/10 11:02:55;;;;;;;6.23;3.77;;;;;;;;;;5069737;28;20049;-60
2022/09/10 11:05:21;;;;;;;5.03;2.90;;;;;;;;;;5069153;28;20052;-60
2022/09/10 11:07:48;;;;;;;5.93;2.90;;;;;;;;;;5069890;28;20052;-60
2022/09/10 11:10:20;;;;;;;5.47;3.87;;;;;;;;;;5102266;28;20117;-60
2022/09/10 11:12:46;;;;;;;7.32;3.97;;;;;;;;;;5069825;28;20044;-60
2022/09/10 11:15:28;;;;;;;6.37;3.57;;;;;;;;;;5070083;28;20044;-60
2022/09/10 11:17:57;;;;;;;5.80;3.30;;;;;;;;;;5069643;28;20144;-60
2022/09/10 11:20:31;;;;;;;4.77;2.93;;;;;;;;;;5069751;28;20048;-60
2022/09/10 11:22:58;;;;;;;6.75;2.45;;;;;;;;;;5069960;28;20080;-60
2022/09/10 11:25:30;;;;;;;4.72;2.53;;;;;;;;;;5069695;28;20052;-61
2022/09/10 11:28:10;;;;;;;3.45;2.00;;;;;;;;;;5069266;28;20395;-60
2022/09/10 11:30:37;;;;;;;5.25;1.88;;;;;;;;;;5069522;28;20522;-60
2022/09/10 11:33:17;;;;;;;6.75;2.10;;;;;;;;;;5069266;28;20376;-60
2022/09/10 11:35:58;;;;;;;4.57;2.00;;;;;;;;;;5069635;28;20086;-60
2022/09/10 11:38:24;;;;;;;3.45;2.30;;;;;;;;;;5048986;28;20056;-60
2022/09/10 11:40:59;;;;;;;3.35;1.65;;;;;;;;;;5049564;28;20178;-60
2022/09/10 11:43:36;;;;;;;5.50;2.10;;;;;;;;;;5049442;28;20061;-60
2022/09/10 11:46:03;;;;;;;6.00;2.75;;;;;;;;;;5049218;28;20140;-58
2022/09/10 11:48:36;;;;;;;5.88;3.20;;;;;;;;;;5057313;28;20047;-58
2022/09/10 11:51:02;;;;;;;;;;;;;;;;;;5069202;28;20490;-58
2022/09/10 11:53:29;;;;;;;4.88;2.15;;;;;;;;;;5068642;28;20019;-58
2022/09/10 11:56:14;;;;;;;3.40;2.10;;;;;;;;;;5068794;28;20052;-61
2022/09/10 11:58:39;;;;;;;4.63;2.72;;;;;;;;;;5069004;28;20044;-58
2022/09/10 12:01:12;;;;;;;5.70;2.60;;;;;;;;;;5068738;28;20349;-58
2022/09/10 12:03:44;;;;;;;3.58;2.78;;;;;;;;;;5068564;28;20101;-58
2022/09/10 12:06:22;;;;;;;3.75;2.50;;;;;;;;;;5069102;28;20045;-61
2022/09/10 12:08:48;;;;;;;4.93;3.25;;;;;;;;;;5069236;28;20410;-60
2022/09/10 12:11:34;;;;;;;6.65;3.60;;;;;;;;;;5068329;28;20095;-60
2022/09/10 12:14:05;;;;;;;5.68;3.35;;;;;;;;;;5069246;28;20053;-60
2022/09/10 12:16:36;;;;;;;6.88;2.67;;;;;;;;;;5067151;28;20052;-58
2022/09/10 12:19:08;;;;;;;4.25;2.40;;;;;;;;;;5067745;28;20499;-58
2022/09/10 12:21:38;;;;;;;4.93;2.78;;;;;;;;;;5068214;28;20044;-58
2022/09/10 12:24:06;;;;;;;5.43;2.97;;;;;;;;;;5068629;28;20048;-58
2022/09/10 12:26:43;;;;;;;8.13;3.35;;;;;;;;;;5068261;28;20052;-58
2022/09/10 12:29:25;;;;;;;5.88;3.67;;;;;;;;;;5068664;28;20045;-58
2022/09/10 12:32:23;;;;;;;5.78;3.30;;;;;;;;;;5068199;28;20121;-58
2022/09/10 12:35:10;;;;;;;5.63;3.75;;;;;;;;;;5056004;28;20052;-58
2022/09/10 12:37:36;;;;;;;8.98;3.30;;;;;;;;;;5067526;28;20429;-58
2022/09/10 12:40:21;;;;;;;4.38;3.25;;;;;;;;;;5067972;28;20072;-58
2022/09/10 12:42:47;;;;;;;4.70;2.92;;;;;;;;;;5068554;28;20041;-58
2022/09/10 12:45:33;;;;;;;4.43;2.78;;;;;;;;;;5068268;28;20554;-58
2022/09/10 12:47:59;;;;;;;4.88;2.80;;;;;;;;;;5067413;28;20441;-58
2022/09/10 12:50:30;;;;;;;7.60;3.53;;;;;;;;;;5067914;28;20040;-58
2022/09/10 12:53:04;;;;;;;5.72;3.50;;;;;;;;;;5048497;28;20102;-58
2022/09/10 12:55:49;;;;;;;5.55;3.30;;;;;;;;;;5048013;28;20048;-58
2022/09/10 12:58:21;;;;;;;5.05;2.63;;;;;;;;;;5048012;28;20099;-58
2022/09/10 13:00:53;;;;;;;5.38;2.70;;;;;;;;;;5048147;28;20049;-58
2022/09/10 13:03:20;;;;;;;5.10;2.33;;;;;;;;;;5048372;28;20590;-58
2022/09/10 13:05:50;;;;;;;8.43;2.90;;;;;;;;;;5065280;28;20049;-58
2022/09/10 13:08:17;;;;;;;4.53;2.50;;;;;;;;;;5067948;28;20147;-58
2022/09/10 13:10:58;;;;;;;5.05;3.00;;;;;;;;;;5068162;28;20068;-58
2022/09/10 13:13:27;;;;;;;7.72;3.03;;;;;;;;;;5068425;28;20426;-58
2022/09/10 13:15:53;;;;;;;7.20;3.00;;;;;;;;;;5067816;28;20052;-58
2022/09/10 13:18:27;;;;;;;5.53;2.72;;;;;;;;;;5067983;28;20056;-58
2022/09/10 13:20:53;;;;;;;10.68;3.20;;;;;;;;;;5047889;28;20396;-58
2022/09/10 13:23:20;;;;;;;4.10;2.65;;;;;;;;;;5048060;28;20052;-60
2022/09/10 13:25:47;;;;;;;5.45;2.80;;;;;;;;;;5048131;28;20139;-61
2022/09/10 13:28:34;;;;;;;4.88;3.00;;;;;;;;;;5048084;28;20498;-58
2022/09/10 13:31:12;;;;;;;7.28;2.90;;;;;;;;;;5051469;28;20049;-58
2022/09/10 13:33:51;;;;;;;4.22;2.70;;;;;;;;;;5055148;28;20513;-58
2022/09/10 13:36:17;;;;;;;5.05;3.00;;;;;;;;;;5071843;28;20067;-58
2022/09/10 13:38:48;;;;;;;5.90;3.03;;;;;;;;;;5071634;28;20139;-58
2022/09/10 13:41:18;;;;;;;4.88;2.67;;;;;;;;;;5071734;28;20075;-58
2022/09/10 13:44:03;;;;;;;5.60;2.55;;;;;;;;;;5071253;28;20051;-59
2022/09/10 13:46:36;;;;;;;4.45;2.15;;;;;;;;;;5071196;28;20063;-58
2022/09/10 13:49:27;;;;;;;6.20;2.70;;;;;;;;;;5071041;28;20060;-59
2022/09/10 13:51:55;;;;;;;6.05;4.00;;;;;;;;;;5068356;28;20413;-59
2022/09/10 13:54:24;;;;;;;5.25;2.97;;;;;;;;;;5070698;28;20676;-58
2022/09/10 13:56:50;;;;;;;8.32;4.03;;;;;;;;;;5070778;28;20079;-58
2022/09/10 13:59:25;;;;;;;5.85;3.78;;;;;;;;;;5071295;28;20044;-58
2022/09/10 14:01:54;;;;;;;5.53;3.08;;;;;;;;;;5071456;28;20083;-58
2022/09/10 14:04:29;;;;;;;5.57;2.90;;;;;;;;;;5070892;28;20070;-58
2022/09/10 14:06:59;;;;;;;6.68;3.17;;;;;;;;;;5070868;28;20040;-58
2022/09/10 14:09:25;;;;;;;5.93;2.47;;;;;;;;;;5071102;28;20060;-58
2022/09/10 14:11:52;;;;;;;6.18;3.28;;;;;;;;;;5070991;28;20060;-58
2022/09/10 14:14:20;;;;;;;7.28;3.78;;;;;;;;;;5070846;28;20562;-58
2022/09/10 14:16:51;;;;;;;5.60;3.28;;;;;;;;;;5070494;28;20452;-59
2022/09/10 14:19:29;;;;;;;5.22;3.63;;;;;;;;;;5069543;28;20093;-58
2022/09/10 14:21:56;;;;;;;9.25;3.10;;;;;;;;;;5069480;28;20897;-59
2022/09/10 14:24:26;;;;;;;5.13;3.15;;;;;;;;;;5070682;28;20055;-59
2022/09/10 14:27:11;;;;;;;5.40;2.90;;;;;;;;;;5070769;28;20544;-58
2022/09/10 14:29:37;;;;;;;4.93;2.85;;;;;;;;;;5070117;28;20132;-59
2022/09/10 14:32:21;;;;;;;5.15;2.63;;;;;;;;;;5070382;28;20128;-59
2022/09/10 14:34:47;;;;;;;8.30;2.78;;;;;;;;;;5070541;28;20479;-58
2022/09/10 14:37:24;;;;;;;4.25;2.40;;;;;;;;;;5069476;28;20047;-59
2022/09/10 14:39:50;;;;;;;5.05;3.25;;;;;;;;;;5070404;28;20120;-59
2022/09/10 14:42:31;;;;;;;6.13;2.88;;;;;;;;;;5069422;28;20491;-59