Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:09:55;;;;;;;13.40;4.90;;;;;;;10.13;80.13;99201.67;422780;1292;110058;-41
2022/10/09 00:20:03;;;;;;;7.70;3.80;;;;;;;9.96;80.09;99210.64;423047;1292;108185;-40
2022/10/09 00:30:12;;;;;;;10.10;3.90;;;;;;;9.90;80.50;99218.25;423188;1292;97886;-40
2022/10/09 00:40:19;;;;;;;8.40;3.60;;;;;;;9.93;80.59;99228.61;423078;1292;107568;-40
2022/10/09 00:50:35;;;;;;;10.60;4.50;;;;;;;9.82;80.63;99237.12;422908;1292;97288;-41
2022/10/09 01:00:42;;;;;;;4.70;3.40;;;;;;;9.73;80.83;99247.48;422984;1285;113008;-41
2022/10/09 01:10:48;;;;;;;6.20;2.60;;;;;;;9.69;80.91;99257.19;422785;1292;107672;-41
2022/10/09 01:20:58;;;;;;;8.20;3.80;;;;;;;9.52;80.88;99259.67;423864;1268;97785;-40
2022/10/09 01:32:10;;;;;;;8.00;3.90;;;;;;;9.40;81.22;99269.77;421415;1293;109916;-40
2022/10/09 01:42:55;;;;;;;8.70;4.40;;;;;;;9.34;81.22;99275.60;421998;1301;108952;-41
2022/10/09 02:04:36;;;;;;;9.10;3.70;;;;;;;9.17;81.51;99281.70;420379;1304;109268;-40
2022/10/09 02:48:59;;;;;;;16.70;4.80;;;;;;;8.63;81.70;99324.77;422206;1295;97899;-40
2022/10/09 02:59:07;;;;;;;12.60;5.30;;;;;;;8.43;81.67;99333.89;422868;1293;108339;-40
2022/10/09 03:09:14;;;;;;;7.40;3.60;;;;;;;8.34;81.97;99345.16;422912;1293;97863;-40
2022/10/09 03:31:26;;;;;;;8.00;3.60;;;;;;;8.28;82.27;99358.05;422856;1295;109501;-41
2022/10/09 03:42:54;;;;;;;5.80;3.20;;;;;;;8.30;82.38;99368.73;420953;1302;98940;-39
2022/10/09 04:04:04;;;;;;;4.90;3.80;;;;;;;8.22;82.52;99389.27;422104;1282;98140;-40
2022/10/09 04:37:27;;;;;;;6.90;4.60;;;;;;;8.07;82.87;99418.66;421590;1295;97950;-41
2022/10/09 04:47:35;;;;;;;8.00;4.90;;;;;;;7.93;82.78;99416.02;422836;1292;107433;-39
2022/10/09 05:09:09;;;;;;;4.80;3.70;;;;;;;7.84;82.91;99454.58;422056;1292;111111;-40
2022/10/09 05:41:24;;;;;;;9.30;5.60;;;;;;;7.96;83.25;99488.39;422949;1292;107389;-40
2022/10/09 06:02:59;;;;;;;8.40;5.50;;;;;;;8.36;83.67;99500.77;421769;1292;111260;-40
2022/10/09 06:13:20;;;;;;;10.70;6.50;;;;;;;8.55;83.64;99518.39;421701;1289;107978;-41
2022/10/09 06:23:28;;;;;;;9.50;5.10;;;;;;;8.80;83.83;99539.57;422904;1286;97864;-39
2022/10/09 06:33:37;;;;;;;11.80;5.30;;;;;;;9.16;83.76;99548.94;422965;1292;108174;-39
2022/10/09 06:43:43;;;;;;;8.50;6.10;;;;;;;9.45;83.62;99560.67;422767;1285;118454;-41
2022/10/09 06:53:54;;;;;;;9.20;5.70;;;;;;;9.67;83.73;99573.92;423235;1285;110034;-40
2022/10/09 07:04:05;;;;;;;10.00;4.80;;;;;;;10.04;83.57;99576.77;422872;1293;106849;-41
2022/10/09 07:14:16;;;;;;;6.60;4.00;;;;;;;10.18;83.20;99588.77;423053;1285;97478;-40
2022/10/09 07:24:24;;;;;;;6.50;3.80;;;;;;;10.90;83.64;99597.91;422615;1296;109552;-40
2022/10/09 07:34:31;;;;;;;8.00;5.10;;;;;;;11.03;82.75;99606.77;422663;1277;108224;-40
2022/10/09 07:44:38;;;;;;;11.70;5.30;;;;;;;11.04;82.84;99613.00;422897;1292;97847;-40
2022/10/09 07:54:45;;;;;;;7.20;3.70;;;;;;;11.27;82.32;99620.73;422891;1293;109546;-40
2022/10/09 08:04:52;;;;;;;6.70;4.00;;;;;;;11.38;81.96;99628.35;422809;1292;109304;-42
2022/10/09 08:14:58;;;;;;;12.20;4.80;;;;;;;11.51;82.15;99636.02;422647;1292;98652;-40
2022/10/09 08:25:05;;;;;;;6.20;3.70;;;;;;;12.63;82.60;99644.70;422762;1293;110302;-40
2022/10/09 08:35:13;;;;;;;7.50;4.30;;;;;;;12.38;80.79;99656.52;423047;1285;108220;-39
2022/10/09 08:45:19;;;;;;;6.90;3.60;;;;;;;12.71;81.05;99659.59;422461;1293;109661;-41
2022/10/09 08:55:28;;;;;;;7.00;3.50;;;;;;;12.99;80.58;99654.91;422758;1286;97898;-42
2022/10/09 09:05:33;;;;;;;;;;;;;;;13.48;80.31;99664.10;422967;1291;106915;-40
2022/10/09 09:15:39;;;;;;;9.30;4.20;;;;;;;13.46;79.97;99667.69;422726;1285;97914;-39
2022/10/09 09:25:47;;;;;;;8.90;3.20;;;;;;;13.81;79.39;99672.30;422851;1285;109835;-39
2022/10/09 09:35:51;;;;;;;8.40;2.70;;;;;;;13.95;78.83;99669.80;422749;1291;108525;-41
2022/10/09 09:56:06;;;;;;;11.90;2.40;;;;;;;14.40;76.93;99664.55;422931;1291;110287;-41
2022/10/09 10:06:21;;;;;;;7.10;3.20;;;;;;;14.35;75.79;99666.31;422858;1285;107901;-40
2022/10/09 10:16:31;;;;;;;8.60;3.30;;;;;;;13.74;75.31;99664.59;422482;1293;97863;-41
2022/10/09 10:26:43;;;;;;;7.00;2.40;;;;;;;13.21;75.07;99661.02;422911;1292;97517;-39
2022/10/09 10:36:52;;;;;;;4.20;2.30;;;;;;;13.72;75.32;99667.16;422726;1292;111023;-40
2022/10/09 10:47:04;;;;;;;15.70;5.50;;;;;;;14.19;74.39;99673.55;422505;1292;355174;-40
2022/10/09 10:57:13;;;;;;;9.50;2.40;;;;;;;14.16;74.04;99671.29;422984;1293;97545;-41
2022/10/09 11:07:18;;;;;;;4.30;1.70;;;;;;;14.62;73.70;99670.11;422736;1292;111080;-41
2022/10/09 11:17:25;;;;;;;12.30;2.30;;;;;;;14.65;72.94;99671.04;422726;1293;97981;-40
2022/10/09 11:27:36;;;;;;;4.20;2.30;;;;;;;14.51;71.51;99674.84;422787;1293;97873;-40
2022/10/09 11:37:51;;;;;;;7.40;1.90;;;;;;;14.54;71.25;99667.77;423060;1293;97999;-39
2022/10/09 12:08:25;;;;;;;6.30;2.90;;;;;;;13.78;69.68;99651.95;422989;1293;97863;-39
2022/10/09 12:18:36;;;;;;;6.40;2.40;;;;;;;13.88;69.63;99645.15;422919;1293;110642;-40
2022/10/09 12:28:48;;;;;;;6.40;3.20;;;;;;;14.03;69.12;99642.93;422970;1293;107640;-41
2022/10/09 12:38:56;;;;;;;6.80;2.10;;;;;;;13.91;68.28;99639.49;422546;1286;97929;-41
2022/10/09 12:49:07;;;;;;;4.30;1.80;;;;;;;13.90;68.30;99633.98;422926;1293;109994;-39
2022/10/09 12:59:16;;;;;;;5.90;2.20;;;;;;;13.99;66.87;99629.28;423087;1285;109549;-40
2022/10/09 13:09:27;;;;;;;6.90;2.70;;;;;;;14.03;66.70;99626.89;422609;1279;97509;-39
2022/10/09 13:19:36;;;;;;;6.70;2.90;;;;;;;13.90;66.53;99625.31;422841;1292;110135;-39
2022/10/09 13:29:41;;;;;;;;;;;;;;;13.50;66.75;99622.23;422726;1286;108373;-40
2022/10/09 13:39:50;;;;;;;3.40;1.60;;;;;;;13.58;66.73;99618.25;422697;1293;97582;-41
2022/10/09 13:49:57;;;;;;;4.10;1.80;;;;;;;13.63;65.96;99612.70;422757;1292;111117;-40
2022/10/09 14:00:05;;;;;;;4.00;1.60;;;;;;;13.58;64.76;99611.71;422986;1285;107314;-41
2022/10/09 14:10:13;;;;;;;4.60;1.30;;;;;;;13.57;65.33;99606.42;422898;1295;97752;-42
2022/10/09 14:20:20;;;;;;;5.60;1.50;;;;;;;13.61;65.67;99599.73;422316;1278;110417;-40
2022/10/09 14:30:29;;;;;;;3.10;1.20;;;;;;;13.49;65.34;99596.74;422677;1295;108948;-41
2022/10/09 14:40:41;;;;;;;8.30;1.10;;;;;;;13.32;65.03;99587.52;422389;1286;97976;-40
2022/10/09 14:50:49;;;;;;;2.80;1.40;;;;;;;13.16;65.29;99580.16;422432;1294;97492;-40
2022/10/09 15:00:55;;;;;;;4.00;1.10;;;;;;;13.07;65.21;99573.95;422425;1291;110076;-39
2022/10/09 15:11:02;;;;;;;2.90;1.00;;;;;;;13.03;65.49;99577.76;422455;1294;107610;-45
2022/10/09 15:21:15;;;;;;;5.70;2.30;;;;;;;12.88;65.52;99574.90;422768;1286;97488;-40
2022/10/09 15:31:25;;;;;;;5.60;2.10;;;;;;;12.60;65.62;99574.95;422786;1292;108971;-39
2022/10/09 15:41:35;;;;;;;6.90;2.50;;;;;;;12.31;65.92;99576.81;422712;1295;107686;-39
2022/10/09 15:51:42;;;;;;;7.40;2.30;;;;;;;11.88;66.43;99579.79;422646;1278;97886;-40
2022/10/09 16:01:49;;;;;;;3.60;1.90;;;;;;;11.46;67.02;99585.16;422424;1296;110286;-40
2022/10/09 16:11:56;;;;;;;4.30;2.70;;;;;;;11.10;67.67;99582.30;422811;1288;108465;-40
2022/10/09 16:22:04;;;;;;;6.70;4.00;;;;;;;10.66;68.10;99585.24;422830;1285;96800;-39
2022/10/09 16:32:11;;;;;;;9.00;6.10;;;;;;;10.10;68.71;99599.06;422746;1279;107903;-41
2022/10/09 16:42:18;;;;;;;12.20;6.50;;;;;;;9.64;69.51;99602.73;422723;1286;97876;-40
2022/10/09 16:52:25;;;;;;;35.00;19.50;;;;;;;9.28;69.92;99605.89;422761;1296;97477;-40
2022/10/09 17:02:33;;;;;;;22.50;9.50;;;;;;;8.93;70.29;99608.77;422738;1286;107398;-41
2022/10/09 17:12:41;;;;;;;17.30;7.60;;;;;;;8.68;70.91;99615.84;422459;1294;97625;-40
2022/10/09 17:22:47;;;;;;;23.50;11.20;;;;;;;8.45;71.37;99623.15;422780;1293;110601;-39
2022/10/09 17:32:54;;;;;;;33.30;17.70;;;;;;;8.11;71.77;99631.11;423003;1286;108166;-40
2022/10/09 17:43:01;;;;;;;45.20;22.00;;;;;;;7.89;72.24;99625.77;422826;1293;97510;-40
2022/10/09 17:53:09;;;;;;;52.80;27.00;;;;;;;7.65;72.14;99628.66;422879;1286;111617;-40
2022/10/09 18:03:17;;;;;;;53.20;28.70;;;;;;;7.49;72.96;99633.06;422788;1296;107541;-41
2022/10/09 18:13:23;;;;;;;51.60;30.50;;;;;;;7.56;73.39;99641.08;422002;1296;97521;-41
2022/10/09 18:23:30;;;;;;;56.30;31.80;;;;;;;7.40;73.36;99637.45;422608;1293;108534;-39
2022/10/09 18:33:37;;;;;;;94.80;46.50;;;;;;;7.13;73.77;99640.48;422623;1296;97512;-40
2022/10/09 18:43:45;;;;;;;90.60;45.20;;;;;;;6.97;73.86;99647.99;422971;1296;110466;-41
2022/10/09 18:53:52;;;;;;;79.00;46.70;;;;;;;6.74;73.85;99650.79;423001;1286;107201;-40
2022/10/09 19:03:59;;;;;;;78.70;44.20;;;;;;;6.60;74.41;99653.27;422857;1293;97982;-41
2022/10/09 19:14:06;;;;;;;81.00;46.60;;;;;;;6.69;74.74;99657.43;422495;1286;107922;-41
2022/10/09 19:24:32;;;;;;;88.10;49.70;;;;;;;6.68;74.98;99661.13;422645;1292;98561;-41
2022/10/09 19:34:40;;;;;;;123.80;63.80;;;;;;;6.55;75.16;99669.80;423008;1296;110595;-39
2022/10/09 19:44:48;;;;;;;119.30;64.40;;;;;;;6.33;75.46;99676.49;422877;1295;108516;-39
2022/10/09 19:54:55;;;;;;;123.30;66.20;;;;;;;6.16;75.60;99673.25;422691;1295;98448;-41
2022/10/09 20:05:03;;;;;;;116.40;65.20;;;;;;;6.11;75.87;99672.89;422463;1288;110597;-40
2022/10/09 20:15:11;;;;;;;113.10;63.00;;;;;;;6.12;76.06;99669.36;422619;1292;107287;-40
2022/10/09 20:25:18;;;;;;;113.60;64.40;;;;;;;6.10;75.99;99671.67;422808;1295;97362;-41
2022/10/09 20:35:26;;;;;;;130.80;71.60;;;;;;;5.92;75.97;99671.25;422679;1292;106684;-40
2022/10/09 20:45:38;;;;;;;114.00;63.40;;;;;;;5.81;76.37;99674.04;422454;1299;97873;-40
2022/10/09 20:55:44;;;;;;;107.80;60.00;;;;;;;5.81;76.78;99675.42;422293;1296;111175;-40
2022/10/09 21:05:51;;;;;;;117.20;65.30;;;;;;;5.81;76.73;99666.92;422810;1293;109877;-40
2022/10/09 21:15:57;;;;;;;124.60;67.30;;;;;;;5.63;76.96;99655.02;422881;1295;96659;-40
2022/10/09 21:26:10;;;;;;;77.20;45.30;;;;;;;5.50;77.04;99649.36;422625;1296;109830;-40
2022/10/09 21:36:17;;;;;;;71.40;42.20;;;;;;;5.55;77.48;99647.95;422743;1295;108247;-39
2022/10/09 21:46:24;;;;;;;40.20;25.40;;;;;;;5.62;77.57;99637.88;423011;1296;97134;-39
2022/10/09 21:56:31;;;;;;;40.50;20.60;;;;;;;5.77;77.60;99630.61;422784;1295;107980;-39
2022/10/09 22:06:39;;;;;;;32.60;18.30;;;;;;;6.07;78.23;99628.48;422882;1293;97866;-39
2022/10/09 22:16:47;;;;;;;22.50;12.80;;;;;;;6.51;78.33;99620.97;422914;1296;110812;-39
2022/10/09 22:37:01;;;;;;;34.50;19.20;;;;;;;6.63;77.88;99624.05;422690;1292;97477;-40
2022/10/09 22:47:08;;;;;;;41.80;21.80;;;;;;;6.20;77.60;99632.55;422674;1284;196546;-39
2022/10/09 22:57:16;;;;;;;41.40;22.60;;;;;;;5.83;77.42;99636.94;422913;1292;109329;-39
2022/10/09 23:07:23;;;;;;;44.30;24.60;;;;;;;5.57;77.81;99633.74;422591;1296;97860;-40
2022/10/09 23:17:30;;;;;;;53.00;29.00;;;;;;;5.39;77.67;99630.72;422736;1292;109449;-41
2022/10/09 23:27:37;;;;;;;66.80;36.40;;;;;;;5.18;77.87;99619.98;422783;1286;97863;-40
2022/10/09 23:37:45;;;;;;;51.60;29.70;;;;;;;4.94;77.94;99615.28;422846;1291;97911;-40
2022/10/09 23:47:52;;;;;;;39.30;21.20;;;;;;;4.86;78.31;99605.48;422583;1293;109831;-39
2022/10/09 23:57:59;;;;;;;29.80;17.80;;;;;;;5.01;78.69;99602.64;422710;1288;107335;-39
