Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:57;;;;;;;13.07;11.90;;;8.20;99.90;;;;;;4978117;28;20205;-78
2023/11/21 00:04:25;;;;;;;12.57;11.67;;;8.20;99.90;;;;;;4961082;28;20202;-78
2023/11/21 00:06:52;;;;;;;12.57;11.60;;;8.20;99.90;;;;;;4960904;28;20218;-78
2023/11/21 00:09:19;;;;;;;12.40;11.67;;;8.20;99.90;;;;;;4963786;28;20195;-78
2023/11/21 00:11:46;;;;;;;12.50;11.70;;;8.20;99.90;;;;;;4974418;28;20194;-79
2023/11/21 00:14:14;;;;;;;13.07;12.27;;;8.20;99.90;;;;;;4960777;28;20233;-78
2023/11/21 00:16:41;;;;;;;13.20;12.30;;;8.20;99.90;;;;;;4979301;28;20600;-78
2023/11/21 00:19:08;;;;;;;13.20;12.33;;;8.20;99.90;;;;;;4981028;28;20206;-78
2023/11/21 00:21:36;;;;;;;13.17;12.17;;;8.20;99.90;;;;;;4960807;28;20201;-78
2023/11/21 00:24:03;;;;;;;13.57;12.57;;;8.20;99.90;;;;;;4960796;28;20201;-78
2023/11/21 00:26:31;;;;;;;13.33;12.20;;;8.20;99.90;;;;;;4978687;28;20202;-78
2023/11/21 00:29:02;;;;;;;12.37;11.50;;;8.20;99.90;;;;;;4960580;28;20217;-79
2023/11/21 00:31:30;;;;;;;13.20;12.03;;;8.20;99.90;;;;;;4960839;28;20205;-78
2023/11/21 00:33:57;;;;;;;12.50;11.70;;;8.20;99.90;;;;;;4960455;28;20205;-78
2023/11/21 00:36:25;;;;;;;12.60;11.80;;;8.20;99.90;;;;;;4978149;28;20209;-78
2023/11/21 00:38:55;;;;;;;12.83;11.87;;;8.20;99.90;;;;;;4978352;28;20703;-78
2023/11/21 00:41:22;;;;;;;12.27;11.57;;;8.30;99.90;;;;;;4952698;28;20572;-77
2023/11/21 00:43:49;;;;;;;12.50;11.80;;;8.30;99.90;;;;;;4960800;28;20198;-78
2023/11/21 00:46:16;;;;;;;12.40;11.60;;;8.30;99.90;;;;;;4960767;28;20206;-78
2023/11/21 00:48:42;;;;;;;12.73;11.93;;;8.30;99.90;;;;;;4960938;28;20573;-77
2023/11/21 00:51:10;;;;;;;12.50;11.80;;;8.30;99.90;;;;;;4960534;28;20193;-78
2023/11/21 00:53:37;;;;;;;12.73;11.93;;;8.40;99.90;;;;;;4960756;28;20205;-78
2023/11/21 00:56:08;;;;;;;13.00;12.10;;;8.30;99.90;;;;;;4960327;28;20657;-78
2023/11/21 00:58:35;;;;;;;12.57;11.80;;;8.30;99.90;;;;;;4977893;28;20267;-78
2023/11/21 01:01:03;;;;;;;12.30;11.33;;;8.40;99.90;;;;;;4960216;28;20248;-79
2023/11/21 01:03:30;;;;;;;12.30;11.60;;;8.30;99.90;;;;;;4959676;28;20197;-78
2023/11/21 01:05:57;;;;;;;12.53;11.67;;;8.30;99.90;;;;;;4977661;28;20197;-78
2023/11/21 01:08:25;;;;;;;12.57;11.87;;;8.40;99.90;;;;;;4982198;28;20213;-78
2023/11/21 01:10:51;;;;;;;12.50;11.70;;;8.30;99.90;;;;;;4959977;28;20205;-78
2023/11/21 01:13:20;;;;;;;12.40;11.60;;;8.30;99.90;;;;;;4976015;28;20277;-78
2023/11/21 01:15:47;;;;;;;12.23;11.43;;;8.30;99.90;;;;;;4960859;28;20217;-78
2023/11/21 01:18:14;;;;;;;12.80;11.90;;;8.40;99.90;;;;;;4960412;28;20259;-78
2023/11/21 01:20:40;;;;;;;12.17;11.47;;;8.40;99.90;;;;;;4979704;28;20657;-78
2023/11/21 01:23:07;;;;;;;12.40;11.60;;;8.40;99.90;;;;;;4979863;28;20534;-78
2023/11/21 01:25:34;;;;;;;12.20;11.50;;;8.40;99.90;;;;;;4959577;28;20190;-78
2023/11/21 01:28:01;;;;;;;12.40;11.70;;;8.40;99.90;;;;;;4960450;28;20222;-78
2023/11/21 01:30:29;;;;;;;12.13;11.33;;;8.40;99.90;;;;;;4974207;28;20704;-78
2023/11/21 01:32:57;;;;;;;11.80;11.10;;;8.40;99.90;;;;;;4960351;28;20573;-78
2023/11/21 01:35:24;;;;;;;12.40;11.70;;;8.30;99.90;;;;;;4959634;28;20202;-78
2023/11/21 01:37:53;;;;;;;12.47;11.67;;;8.40;99.90;;;;;;4960082;28;20229;-78
2023/11/21 01:40:20;;;;;;;12.43;11.63;;;8.30;99.90;;;;;;4957859;28;20206;-78
2023/11/21 01:42:48;;;;;;;11.80;11.10;;;8.30;99.90;;;;;;4977185;28;20308;-78
2023/11/21 01:45:15;;;;;;;12.03;11.30;;;8.30;99.90;;;;;;4959415;28;20335;-79
2023/11/21 01:47:45;;;;;;;11.87;11.10;;;8.30;99.90;;;;;;4959850;28;20221;-77
2023/11/21 01:50:16;;;;;;;12.40;11.60;;;8.20;99.90;;;;;;4960275;28;20587;-78
2023/11/21 01:52:44;;;;;;;11.40;10.70;;;8.10;99.90;;;;;;4976953;28;20636;-78
2023/11/21 01:55:12;;;;;;;11.37;10.67;;;8.00;99.90;;;;;;4959465;28;20202;-78
2023/11/21 01:57:39;;;;;;;11.80;11.10;;;8.00;99.90;;;;;;4977155;28;20210;-78
2023/11/21 02:00:15;;;;;;;12.30;11.53;;;7.90;99.90;;;;;;4960467;28;20198;-77
2023/11/21 02:02:44;;;;;;;11.30;10.70;;;7.90;99.90;;;;;;4960371;28;20308;-79
2023/11/21 02:05:12;;;;;;;11.40;10.80;;;7.90;99.90;;;;;;4976749;28;20186;-78
2023/11/21 02:07:39;;;;;;;11.50;10.90;;;7.90;99.90;;;;;;4977102;28;20209;-77
2023/11/21 02:10:07;;;;;;;11.77;11.07;;;8.00;99.90;;;;;;4959923;28;20811;-79
2023/11/21 02:12:34;;;;;;;11.73;10.97;;;8.00;99.90;;;;;;4960015;28;20230;-78
2023/11/21 02:15:03;;;;;;;11.60;11.00;;;7.90;99.90;;;;;;4959755;28;20197;-78
2023/11/21 02:17:30;;;;;;;11.53;10.93;;;8.00;99.90;;;;;;4966003;28;20301;-78
2023/11/21 02:19:59;;;;;;;11.30;10.70;;;8.00;99.90;;;;;;4959705;28;20289;-78
2023/11/21 02:22:32;;;;;;;10.90;10.30;;;8.00;99.90;;;;;;4962409;28;20217;-78
2023/11/21 02:25:00;;;;;;;11.10;10.50;;;8.00;99.90;;;;;;4974440;28;20197;-78
2023/11/21 02:27:27;;;;;;;11.77;11.07;;;8.00;99.90;;;;;;4978476;28;20218;-78
2023/11/21 02:29:55;;;;;;;11.30;10.70;;;8.00;99.90;;;;;;4963270;28;20205;-78
2023/11/21 02:32:22;;;;;;;11.50;10.90;;;8.00;99.90;;;;;;4980556;28;20202;-78
2023/11/21 02:34:49;;;;;;;11.73;11.03;;;7.90;99.90;;;;;;4962815;28;20229;-78
2023/11/21 02:37:16;;;;;;;11.60;11.00;;;7.90;99.90;;;;;;4969349;28;20221;-77
2023/11/21 02:39:43;;;;;;;11.10;10.50;;;7.80;99.90;;;;;;4963211;28;20656;-78
2023/11/21 02:42:11;;;;;;;11.50;10.80;;;7.80;99.90;;;;;;4980979;28;20252;-78
2023/11/21 02:44:38;;;;;;;11.37;10.77;;;7.80;99.90;;;;;;4963009;28;20380;-78
2023/11/21 02:47:05;;;;;;;11.50;10.90;;;7.80;99.90;;;;;;4963020;28;20222;-78
2023/11/21 02:49:34;;;;;;;11.23;10.50;;;7.80;99.90;;;;;;4978728;28;20190;-78
2023/11/21 02:52:01;;;;;;;11.70;10.97;;;7.90;99.90;;;;;;4979118;28;20800;-79
2023/11/21 02:54:28;;;;;;;11.90;11.20;;;7.90;99.90;;;;;;4968847;28;20209;-78
2023/11/21 02:56:54;;;;;;;11.80;11.20;;;7.90;99.90;;;;;;4962059;28;20214;-78
2023/11/21 02:59:23;;;;;;;12.00;11.10;;;7.90;99.90;;;;;;4962668;28;20572;-78
2023/11/21 03:01:49;;;;;;;11.60;11.00;;;7.90;99.90;;;;;;4962605;28;20197;-77
2023/11/21 03:04:17;;;;;;;11.50;10.90;;;7.90;99.90;;;;;;4962447;28;20247;-78
2023/11/21 03:06:45;;;;;;;11.43;10.83;;;7.80;99.90;;;;;;4980044;28;20225;-78
2023/11/21 03:09:12;;;;;;;11.50;10.90;;;7.80;99.90;;;;;;4979625;28;20262;-78
2023/11/21 03:11:39;;;;;;;12.43;11.83;;;7.80;99.90;;;;;;4961064;28;20203;-78
2023/11/21 03:14:06;;;;;;;12.57;11.87;;;7.80;99.90;;;;;;4962111;28;20269;-78
2023/11/21 03:16:38;;;;;;;12.87;12.17;;;7.80;99.90;;;;;;4962292;28;20189;-78
2023/11/21 03:19:05;;;;;;;12.10;11.40;;;7.80;99.90;;;;;;4962504;28;20253;-78
2023/11/21 03:21:32;;;;;;;11.60;11.00;;;7.80;99.90;;;;;;4961915;28;20201;-78
2023/11/21 03:23:59;;;;;;;11.90;11.30;;;7.80;99.90;;;;;;4979190;28;20202;-78
2023/11/21 03:26:26;;;;;;;12.00;11.40;;;7.80;99.90;;;;;;4979197;28;20610;-78
2023/11/21 03:28:54;;;;;;;11.90;11.20;;;7.80;99.90;;;;;;4962416;28;20233;-77
2023/11/21 03:31:20;;;;;;;11.80;11.20;;;7.80;99.90;;;;;;4979168;28;20236;-78
2023/11/21 03:33:49;;;;;;;11.70;11.10;;;7.90;99.90;;;;;;4962195;28;20232;-78
2023/11/21 03:36:16;;;;;;;12.20;11.60;;;7.90;99.90;;;;;;4961722;28;20205;-78
2023/11/21 03:38:42;;;;;;;11.90;11.20;;;7.90;99.90;;;;;;4961686;28;20214;-78
2023/11/21 03:41:10;;;;;;;11.97;11.27;;;8.00;99.90;;;;;;4961786;28;20268;-81
2023/11/21 03:43:37;;;;;;;11.10;10.50;;;8.00;99.90;;;;;;4961964;28;20198;-78
2023/11/21 03:46:04;;;;;;;11.10;10.50;;;8.00;99.90;;;;;;4980750;28;20549;-77
2023/11/21 03:48:32;;;;;;;12.07;11.47;;;8.00;99.90;;;;;;4984388;28;20214;-78
2023/11/21 03:51:01;;;;;;;12.10;11.50;;;8.00;99.90;;;;;;4960647;28;20213;-81
2023/11/21 03:53:28;;;;;;;11.07;10.40;;;8.10;99.90;;;;;;4957659;28;20217;-79
2023/11/21 03:55:54;;;;;;;10.80;10.10;;;8.00;99.90;;;;;;4975374;28;20194;-78
2023/11/21 03:58:21;;;;;;;11.10;10.50;;;8.00;99.90;;;;;;4967146;28;20300;-81
2023/11/21 04:00:49;;;;;;;12.70;12.00;;;8.00;99.90;;;;;;4959056;28;20197;-80
2023/11/21 04:03:16;;;;;;;12.60;11.80;;;8.00;99.90;;;;;;4984904;23;20931;-78
2023/11/21 04:05:43;;;;;;;12.10;11.50;;;8.00;99.90;;;;;;4993208;28;20196;-79
2023/11/21 04:08:11;;;;;;;12.13;11.53;;;8.00;99.90;;;;;;5007972;28;20255;-78
2023/11/21 04:10:39;;;;;;;12.10;11.50;;;8.00;99.90;;;;;;5006194;28;20201;-79
2023/11/21 04:13:06;;;;;;;12.50;11.80;;;8.00;99.90;;;;;;5000550;28;20228;-80
2023/11/21 04:15:33;;;;;;;11.60;11.00;;;8.00;99.90;;;;;;4992047;28;20558;-80
2023/11/21 04:18:00;;;;;;;11.57;10.97;;;8.00;99.90;;;;;;4991034;28;20220;-81
2023/11/21 04:20:27;;;;;;;11.53;10.93;;;8.00;99.90;;;;;;5010340;28;20267;-81
2023/11/21 04:22:53;;;;;;;11.70;11.10;;;8.00;99.90;;;;;;5006253;28;20193;-81
2023/11/21 04:25:23;;;;;;;11.80;11.20;;;8.00;99.90;;;;;;4994443;28;20196;-81
2023/11/21 04:27:50;;;;;;;11.90;11.30;;;8.00;99.90;;;;;;4976842;28;20200;-81
2023/11/21 04:30:17;;;;;;;12.70;12.03;;;8.10;99.90;;;;;;4975704;28;20256;-81
2023/11/21 04:32:43;;;;;;;11.83;11.23;;;8.10;99.90;;;;;;5001874;28;20236;-79
2023/11/21 04:35:11;;;;;;;12.13;11.53;;;8.10;99.90;;;;;;5020011;28;20225;-80
2023/11/21 04:37:38;;;;;;;13.17;12.47;;;8.10;99.90;;;;;;5016406;28;20201;-80
2023/11/21 04:40:07;;;;;;;12.30;11.70;;;8.10;99.90;;;;;;4989033;28;20209;-80
2023/11/21 04:42:36;;;;;;;12.13;11.53;;;8.00;99.90;;;;;;4986662;28;20201;-81
2023/11/21 04:45:08;;;;;;;12.70;12.00;;;8.10;99.90;;;;;;5001729;28;20267;-81
2023/11/21 04:47:35;;;;;;;12.10;11.40;;;8.10;99.90;;;;;;5013293;28;20204;-81
2023/11/21 04:50:02;;;;;;;13.00;12.30;;;8.00;99.90;;;;;;4999030;28;20197;-81
2023/11/21 04:52:29;;;;;;;12.60;12.00;;;8.00;99.90;;;;;;5017270;28;20802;-79
2023/11/21 04:54:58;;;;;;;12.90;12.20;;;8.00;99.90;;;;;;4997217;28;20220;-80
2023/11/21 04:57:25;;;;;;;13.80;13.10;;;8.00;99.90;;;;;;5010073;28;20660;-79
2023/11/21 04:59:53;;;;;;;13.60;12.80;;;8.00;99.90;;;;;;4995309;28;20401;-78
2023/11/21 05:02:21;;;;;;;13.10;12.30;;;8.00;99.90;;;;;;4998637;28;20224;-79
2023/11/21 05:04:48;;;;;;;13.23;12.53;;;8.00;99.90;;;;;;4989371;28;20292;-78
2023/11/21 05:07:16;;;;;;;13.20;12.40;;;8.00;99.90;;;;;;5014738;28;20254;-79
2023/11/21 05:09:43;;;;;;;13.40;12.70;;;8.00;99.90;;;;;;4982676;28;20220;-79
2023/11/21 05:12:11;;;;;;;13.30;12.60;;;8.00;99.90;;;;;;4998751;28;20208;-79
2023/11/21 05:14:38;;;;;;;13.23;12.53;;;8.00;99.90;;;;;;4998719;28;20260;-79
2023/11/21 05:17:07;;;;;;;13.47;12.77;;;8.00;99.90;;;;;;4982680;28;20213;-79
2023/11/21 05:19:35;;;;;;;13.00;12.37;;;8.00;99.90;;;;;;5009197;28;20315;-79
2023/11/21 05:22:02;;;;;;;13.90;13.20;;;8.00;99.90;;;;;;5001246;28;20664;-79
2023/11/21 05:24:29;;;;;;;14.03;13.33;;;8.00;99.90;;;;;;4993183;28;20221;-79
2023/11/21 05:26:56;;;;;;;13.30;12.60;;;8.00;99.90;;;;;;5014305;28;20313;-79
2023/11/21 05:29:23;;;;;;;13.70;13.00;;;8.00;99.90;;;;;;4997067;28;20207;-79
2023/11/21 05:31:51;;;;;;;14.07;13.17;;;8.00;99.90;;;;;;5002173;28;20208;-79
2023/11/21 05:34:20;;;;;;;14.00;13.27;;;8.00;99.90;;;;;;5000477;28;20221;-79
2023/11/21 05:36:47;;;;;;;14.30;13.60;;;8.00;99.90;;;;;;5010077;28;20204;-79
2023/11/21 05:39:17;;;;;;;14.30;13.50;;;8.00;99.90;;;;;;4994662;28;20608;-79
2023/11/21 05:41:44;;;;;;;14.13;13.43;;;8.00;99.90;;;;;;5010260;28;20201;-79
2023/11/21 05:44:10;;;;;;;14.30;13.50;;;8.00;99.90;;;;;;5012350;28;20268;-79
2023/11/21 05:46:37;;;;;;;14.50;13.70;;;8.00;99.90;;;;;;4997043;28;20205;-79
2023/11/21 05:49:04;;;;;;;14.80;14.00;;;7.90;99.90;;;;;;5013977;28;20276;-80
2023/11/21 05:51:32;;;;;;;14.70;13.90;;;7.90;99.90;;;;;;5014633;28;20249;-79
2023/11/21 05:53:59;;;;;;;14.93;14.13;;;8.00;99.90;;;;;;4996913;28;20224;-79
2023/11/21 05:56:26;;;;;;;14.87;14.07;;;7.90;99.90;;;;;;5014086;28;20201;-79
2023/11/21 05:58:53;;;;;;;15.03;14.20;;;7.90;99.90;;;;;;4993886;28;20644;-79
2023/11/21 06:01:19;;;;;;;15.27;14.37;;;7.90;99.90;;;;;;4987722;28;20205;-80
2023/11/21 06:03:46;;;;;;;14.77;13.97;;;7.90;99.90;;;;;;4997628;28;20231;-80
2023/11/21 06:06:13;;;;;;;15.00;14.20;;;7.90;99.90;;;;;;4989950;28;20209;-79
2023/11/21 06:08:42;;;;;;;14.70;13.80;;;7.90;99.90;;;;;;5000138;28;20341;-80
2023/11/21 06:11:11;;;;;;;14.07;13.27;;;7.90;99.90;;;;;;5001308;28;20574;-79
2023/11/21 06:13:38;;;;;;;14.00;13.20;;;7.90;99.90;;;;;;5005674;28;20283;-79
2023/11/21 06:16:05;;;;;;;13.93;13.23;;;7.90;99.90;;;;;;4991781;28;20535;-79
2023/11/21 06:18:32;;;;;;;14.00;13.20;;;7.90;99.90;;;;;;5002375;28;20221;-79
2023/11/21 06:21:00;;;;;;;14.37;13.57;;;7.80;99.90;;;;;;4998368;28;20204;-79
2023/11/21 06:23:27;;;;;;;15.10;14.30;;;7.80;99.90;;;;;;5011478;28;20209;-79
2023/11/21 06:25:57;;;;;;;14.70;13.80;;;7.80;99.90;;;;;;4997922;28;20655;-79
2023/11/21 06:28:23;;;;;;;14.10;13.40;;;7.70;99.90;;;;;;5005023;28;20201;-79
2023/11/21 06:30:50;;;;;;;14.70;13.90;;;7.60;99.90;;;;;;5006242;28;20188;-79
2023/11/21 06:33:17;;;;;;;14.87;14.07;;;7.60;99.90;;;;;;5000053;28;20220;-80
2023/11/21 06:35:44;;;;;;;14.37;13.53;;;7.60;99.90;;;;;;5006659;28;20204;-80
2023/11/21 06:38:11;;;;;;;14.30;13.60;;;7.60;99.90;;;;;;5007079;28;20223;-79
2023/11/21 06:40:38;;;;;;;14.60;13.70;;;7.60;99.90;;;;;;4979728;28;20213;-80
2023/11/21 06:43:07;;;;;;;15.10;14.20;;;7.60;99.90;;;;;;4975867;28;20205;-79
2023/11/21 06:45:33;;;;;;;14.70;13.90;;;7.70;99.90;;;;;;4983101;28;20201;-80
2023/11/21 06:48:00;;;;;;;15.40;14.50;;;7.70;99.90;;;;;;4985329;28;20204;-80
2023/11/21 06:50:27;;;;;;;14.93;13.93;;;7.70;99.90;;;;;;4992972;28;20200;-79
2023/11/21 06:52:54;;;;;;;14.87;14.07;;;7.70;99.90;;;;;;4991114;28;20198;-80
2023/11/21 06:55:21;;;;;;;14.80;14.00;;;7.80;99.90;;;;;;5012418;28;20746;-79
2023/11/21 06:57:48;;;;;;;14.73;13.93;;;7.80;99.90;;;;;;4983664;28;20253;-80
2023/11/21 07:00:17;;;;;;;14.80;14.00;;;7.80;99.90;;;;;;4998130;28;20216;-80
2023/11/21 07:02:44;;;;;;;14.23;13.43;;;7.90;99.90;;;;;;5014016;28;20252;-77
2023/11/21 07:05:14;;;;;;;14.60;13.50;;;8.00;99.90;;;;;;5014052;28;20225;-80
2023/11/21 07:07:40;;;;;;;15.10;14.30;;;8.00;99.90;;;;;;5006458;28;20201;-78
2023/11/21 07:10:09;;;;;;;14.50;13.70;;;8.10;99.90;;;;;;4993591;28;20243;-84
2023/11/21 07:12:36;;;;;;;13.97;13.27;;;8.20;99.90;;;;;;4987788;28;20288;-80
2023/11/21 07:15:05;;;;;;;13.87;13.17;;;8.20;99.90;;;;;;5013114;28;20223;-82
2023/11/21 07:17:35;;;;;;;14.37;13.57;;;8.30;99.90;;;;;;5010924;28;20212;-81
2023/11/21 07:20:01;;;;;;;13.60;12.90;;;8.30;99.90;;;;;;5004654;28;20478;-81
2023/11/21 07:22:28;;;;;;;13.80;13.10;;;8.30;99.90;;;;;;4992812;28;20610;-82
2023/11/21 07:24:57;;;;;;;14.30;13.40;;;8.40;99.90;;;;;;4989656;28;20217;-81
2023/11/21 07:27:24;;;;;;;14.07;13.10;;;8.50;99.90;;;;;;4985819;28;20284;-82
2023/11/21 07:29:51;;;;;;;14.23;13.50;;;8.50;99.90;;;;;;5002094;28;20201;-81
2023/11/21 07:32:18;;;;;;;14.10;13.30;;;8.60;99.90;;;;;;4995703;28;20710;-81
2023/11/21 07:34:46;;;;;;;14.43;13.53;;;8.70;99.90;;;;;;4985514;28;20228;-81
2023/11/21 07:37:13;;;;;;;14.23;13.33;;;8.70;99.90;;;;;;4990103;28;20611;-81
2023/11/21 07:39:41;;;;;;;13.93;13.20;;;8.80;99.90;;;;;;4999648;28;20279;-80
2023/11/21 07:42:09;;;;;;;13.73;12.93;;;8.80;99.90;;;;;;4994428;28;20212;-80
2023/11/21 07:44:35;;;;;;;13.03;12.27;;;8.80;99.90;;;;;;4986704;28;20240;-80
2023/11/21 07:47:02;;;;;;;13.20;12.50;;;8.90;99.90;;;;;;5003970;28;20204;-80
2023/11/21 07:49:29;;;;;;;13.70;12.90;;;8.90;99.90;;;;;;5010249;28;20193;-79
2023/11/21 07:51:57;;;;;;;13.70;12.93;;;8.90;99.90;;;;;;5012094;28;20201;-79
2023/11/21 07:54:24;;;;;;;6.77;6.30;;;9.00;99.90;;;;;;5003828;28;20729;-79
2023/11/21 07:56:51;;;;;;;7.97;7.47;;;9.00;99.90;;;;;;5008505;28;20197;-79
2023/11/21 07:59:18;;;;;;;5.40;5.07;;;9.00;99.90;;;;;;5006320;28;20216;-79
2023/11/21 08:01:45;;;;;;;4.20;4.00;;;9.00;99.90;;;;;;5001505;28;20223;-79
2023/11/21 08:04:12;;;;;;;4.33;3.93;;;9.00;99.90;;;;;;5008526;28;20224;-79
2023/11/21 08:06:42;;;;;;;4.83;4.43;;;9.10;99.90;;;;;;5004653;28;20208;-79
2023/11/21 08:09:12;;;;;;;11.87;11.17;;;9.10;99.90;;;;;;5004017;28;20200;-79
2023/11/21 08:11:39;;;;;;;10.50;9.80;;;9.10;99.90;;;;;;5009114;28;20247;-79
2023/11/21 08:14:06;;;;;;;9.13;8.63;;;9.10;99.90;;;;;;4997838;28;20212;-79
2023/11/21 08:16:32;;;;;;;13.30;12.50;;;9.10;99.90;;;;;;4989537;28;20213;-79
2023/11/21 08:18:59;;;;;;;13.50;12.70;;;9.20;99.90;;;;;;5007076;28;20244;-79
2023/11/21 08:21:28;;;;;;;13.57;12.77;;;9.20;99.90;;;;;;5005040;28;20263;-79
2023/11/21 08:23:55;;;;;;;7.70;7.20;;;9.20;99.90;;;;;;5009248;28;20220;-79
2023/11/21 08:26:24;;;;;;;13.87;13.07;;;9.20;99.90;;;;;;5005545;28;20216;-78
2023/11/21 08:28:52;;;;;;;13.43;12.50;;;9.20;99.90;;;;;;4985182;28;20290;-79
2023/11/21 08:31:24;;;;;;;13.27;12.47;;;9.30;99.90;;;;;;5008285;28;20215;-82
2023/11/21 08:33:50;;;;;;;12.93;12.13;;;9.30;99.90;;;;;;5024775;28;20276;-83
2023/11/21 08:36:17;;;;;;;12.97;12.27;;;9.30;99.90;;;;;;5027916;28;20195;-83
2023/11/21 08:38:44;;;;;;;13.43;12.63;;;9.30;99.90;;;;;;5016038;28;20243;-82
2023/11/21 08:41:11;;;;;;;13.80;13.00;;;9.40;99.90;;;;;;5024793;28;20224;-83
2023/11/21 08:43:40;;;;;;;12.97;12.20;;;9.30;99.90;;;;;;5011734;28;20220;-85
2023/11/21 08:46:08;;;;;;;12.93;12.23;;;9.30;99.90;;;;;;4984974;28;20207;-81
2023/11/21 08:48:36;;;;;;;12.77;12.07;;;9.40;99.90;;;;;;4973187;28;20193;-81
2023/11/21 08:51:03;;;;;;;12.60;11.90;;;9.40;99.90;;;;;;4995024;28;20194;-78
2023/11/21 08:53:30;;;;;;;12.40;11.70;;;9.40;99.90;;;;;;5006888;28;20224;-80
2023/11/21 08:55:57;;;;;;;12.47;11.67;;;9.40;99.90;;;;;;4991483;28;20204;-81
2023/11/21 08:58:24;;;;;;;12.10;11.40;;;9.50;99.90;;;;;;4982142;28;20208;-80
2023/11/21 09:00:52;;;;;;;12.17;11.47;;;9.50;99.90;;;;;;4978912;28;20222;-81
2023/11/21 09:03:19;;;;;;;12.20;11.50;;;9.60;99.90;;;;;;4970938;28;20232;-80
2023/11/21 09:05:46;;;;;;;11.90;11.30;;;9.60;99.90;;;;;;4968329;28;20193;-80
2023/11/21 09:08:12;;;;;;;11.90;11.20;;;9.60;99.90;;;;;;4996443;28;20203;-80
2023/11/21 09:10:39;;;;;;;12.43;11.53;;;9.70;99.90;;;;;;4996729;28;20193;-80
2023/11/21 09:13:08;;;;;;;12.70;11.80;;;9.80;99.90;;;;;;4975025;28;20206;-80
2023/11/21 09:15:35;;;;;;;13.17;12.27;;;9.80;99.90;;;;;;4992040;28;20199;-80
2023/11/21 09:18:04;;;;;;;13.03;12.20;;;9.80;99.90;;;;;;4999848;28;20640;-80
2023/11/21 09:20:31;;;;;;;12.40;11.70;;;9.80;99.90;;;;;;5000830;28;20311;-81
2023/11/21 09:22:58;;;;;;;11.87;11.17;;;9.80;99.90;;;;;;4992799;28;20259;-81
2023/11/21 09:25:25;;;;;;;11.43;10.83;;;9.90;99.90;;;;;;4980008;28;20679;-80
2023/11/21 09:27:52;;;;;;;11.20;10.50;;;9.90;99.90;;;;;;5004922;28;20216;-81
2023/11/21 09:30:19;;;;;;;11.37;10.77;;;9.90;99.90;;;;;;4977675;28;20201;-80
2023/11/21 09:32:47;;;;;;;11.63;11.03;;;9.90;99.90;;;;;;4996255;28;20196;-80
2023/11/21 09:35:16;;;;;;;12.10;11.40;;;9.90;99.90;;;;;;4990002;28;20200;-81
2023/11/21 09:37:45;;;;;;;11.50;10.90;;;9.90;99.90;;;;;;4999827;28;20219;-80
2023/11/21 09:40:16;;;;;;;11.17;10.47;;;9.90;99.90;;;;;;4988011;28;20221;-82
2023/11/21 09:42:50;;;;;;;11.77;11.07;;;9.90;99.90;;;;;;4996291;28;20255;-82
2023/11/21 09:45:25;;;;;;;11.70;11.00;;;10.00;99.90;;;;;;4974563;28;20214;-81
2023/11/21 09:47:55;;;;;;;11.80;11.10;;;10.00;99.90;;;;;;4984551;28;20236;-81
2023/11/21 09:50:26;;;;;;;11.93;11.33;;;10.10;99.90;;;;;;5012960;28;20207;-81
2023/11/21 09:53:00;;;;;;;11.70;11.00;;;10.20;99.90;;;;;;4988032;28;20587;-80
2023/11/21 09:55:29;;;;;;;12.40;11.40;;;10.40;99.90;;;;;;5004064;28;20247;-82
2023/11/21 09:57:57;;;;;;;12.00;11.30;;;10.50;99.90;;;;;;4987440;28;20209;-80
2023/11/21 10:00:25;;;;;;;12.10;11.40;;;10.60;99.90;;;;;;5000367;28;20531;-81
2023/11/21 10:02:53;;;;;;;11.73;11.10;;;10.70;99.90;;;;;;4986373;28;20202;-81
2023/11/21 10:05:22;;;;;;;11.00;10.40;;;10.90;99.90;;;;;;5049190;22;20233;-78
2023/11/21 10:07:51;;;;;;;11.80;11.20;;;11.00;99.90;;;;;;5007483;28;20199;-77
2023/11/21 10:10:21;;;;;;;11.80;11.10;;;11.00;99.90;;;;;;5022480;28;20193;-78
2023/11/21 10:12:53;;;;;;;10.93;10.33;;;11.00;99.90;;;;;;5017117;28;20209;-79
2023/11/21 10:15:22;;;;;;;11.13;10.53;;;11.00;99.90;;;;;;5015231;28;20238;-78
2023/11/21 10:17:53;;;;;;;11.27;10.67;;;11.00;99.90;;;;;;4997792;28;20202;-77
2023/11/21 10:20:20;;;;;;;11.30;10.67;;;10.90;99.90;;;;;;5013886;28;20745;-78
2023/11/21 10:22:47;;;;;;;12.00;11.40;;;10.80;99.90;;;;;;5018229;28;20218;-77
2023/11/21 10:25:16;;;;;;;11.40;10.80;;;10.80;99.90;;;;;;4996923;28;20216;-78
2023/11/21 10:27:43;;;;;;;11.90;11.30;;;10.70;99.90;;;;;;5016840;28;20201;-78
2023/11/21 10:30:11;;;;;;;11.40;10.80;;;10.60;99.90;;;;;;5000261;28;20206;-77
2023/11/21 10:32:40;;;;;;;12.30;11.70;;;10.70;99.90;;;;;;4992161;28;20206;-77
2023/11/21 10:35:10;;;;;;;11.40;10.80;;;10.70;99.90;;;;;;4998808;28;20291;-77
2023/11/21 10:37:39;;;;;;;11.40;10.80;;;10.70;99.90;;;;;;5000396;28;20271;-80
2023/11/21 10:40:09;;;;;;;11.63;11.03;;;10.60;99.90;;;;;;5007267;28;20727;-79
2023/11/21 10:42:37;;;;;;;11.90;11.20;;;10.60;99.90;;;;;;4981931;28;20199;-78
2023/11/21 10:45:09;;;;;;;11.30;10.70;;;10.50;99.90;;;;;;4987642;28;20581;-79
2023/11/21 10:47:36;;;;;;;11.70;11.10;;;10.50;99.90;;;;;;4989474;28;20227;-78
2023/11/21 10:50:05;;;;;;;12.00;11.30;;;10.40;99.90;;;;;;4996559;28;20207;-78
2023/11/21 10:52:33;;;;;;;11.33;10.67;;;10.30;99.90;;;;;;4986730;28;20203;-79
2023/11/21 10:55:03;;;;;;;11.67;11.07;;;10.30;99.90;;;;;;5007490;28;20222;-78
2023/11/21 10:57:31;;;;;;;11.70;11.00;;;10.30;99.90;;;;;;5009722;28;20739;-79
2023/11/21 11:00:00;;;;;;;11.20;10.60;;;10.40;99.90;;;;;;4984521;28;20215;-79
2023/11/21 11:02:28;;;;;;;11.50;10.90;;;10.40;99.90;;;;;;4998316;28;20751;-79
2023/11/21 11:04:56;;;;;;;11.30;10.70;;;10.40;99.90;;;;;;5012015;28;20313;-79
2023/11/21 11:07:27;;;;;;;11.93;11.23;;;10.50;99.90;;;;;;4994053;28;20242;-79
2023/11/21 11:09:54;;;;;;;11.50;10.90;;;10.50;99.90;;;;;;4996314;28;20253;-78
2023/11/21 11:12:21;;;;;;;11.30;10.70;;;10.50;99.90;;;;;;4998305;28;20662;-79
2023/11/21 11:14:49;;;;;;;11.43;10.83;;;10.50;99.90;;;;;;4997370;28;20231;-78
2023/11/21 11:17:19;;;;;;;11.00;10.40;;;10.60;99.90;;;;;;4997821;28;20198;-77
2023/11/21 11:19:46;;;;;;;12.27;11.60;;;10.60;99.90;;;;;;5011011;28;20202;-77
2023/11/21 11:22:25;;;;;;;12.23;11.53;;;10.70;99.90;;;;;;5017214;28;20242;-77
2023/11/21 11:25:13;;;;;;;12.73;12.03;;;10.80;99.90;;;;;;4999380;28;20227;-77
2023/11/21 11:27:49;;;;;;;12.80;12.10;;;10.90;99.90;;;;;;4992673;28;20294;-77
2023/11/21 11:30:25;;;;;;;12.90;12.20;;;11.00;99.90;;;;;;5009104;28;20204;-76
2023/11/21 11:32:59;;;;;;;12.60;11.90;;;11.00;99.90;;;;;;5017080;28;20214;-76
2023/11/21 11:35:34;;;;;;;12.53;11.83;;;11.00;99.90;;;;;;5018272;28;20219;-77
2023/11/21 11:38:02;;;;;;;11.77;11.17;;;11.10;99.90;;;;;;4989760;28;20226;-77
2023/11/21 11:40:40;;;;;;;11.33;10.73;;;11.00;99.90;;;;;;4986786;28;20315;-77
2023/11/21 11:43:08;;;;;;;11.50;10.90;;;10.90;99.90;;;;;;5016724;28;20276;-77
2023/11/21 11:45:41;;;;;;;11.60;11.00;;;10.80;99.90;;;;;;5017034;28;20306;-77
2023/11/21 11:48:13;;;;;;;12.30;11.50;;;10.70;99.90;;;;;;4994081;28;20216;-77
2023/11/21 11:51:03;;;;;;;12.40;11.60;;;10.60;99.90;;;;;;5017357;28;20194;-77
2023/11/21 11:53:35;;;;;;;11.77;11.13;;;10.40;99.90;;;;;;4989443;28;20199;-76
2023/11/21 11:56:23;;;;;;;12.10;11.40;;;10.30;99.90;;;;;;5011514;28;20190;-77
2023/11/21 11:58:51;;;;;;;12.00;11.40;;;10.20;99.90;;;;;;4998095;28;20242;-77
2023/11/21 12:01:19;;;;;;;11.83;11.07;;;10.10;99.90;;;;;;4997310;28;20233;-77
2023/11/21 12:04:31;;;;;;;11.70;11.10;;;10.10;99.90;;;;;;5008937;28;20578;-77
2023/11/21 12:07:02;;;;;;;11.80;11.10;;;10.10;99.90;;;;;;5007262;28;20589;-76
2023/11/21 12:09:31;;;;;;;12.53;11.73;;;10.00;99.90;;;;;;4993669;28;20579;-77
2023/11/21 12:11:58;;;;;;;11.87;11.20;;;9.90;99.90;;;;;;5009520;28;20194;-78
2023/11/21 12:14:25;;;;;;;11.87;11.27;;;9.90;99.90;;;;;;4988461;28;20229;-80
2023/11/21 12:16:52;;;;;;;12.10;11.30;;;9.80;99.90;;;;;;4993869;28;20261;-81
2023/11/21 12:19:22;;;;;;;11.77;11.17;;;9.80;99.90;;;;;;5012769;28;20201;-78
2023/11/21 12:21:50;;;;;;;12.33;11.63;;;9.80;99.90;;;;;;4986054;28;20523;-78
2023/11/21 12:24:17;;;;;;;13.87;13.03;;;9.80;99.90;;;;;;4979569;28;20787;-78
2023/11/21 12:26:44;;;;;;;12.73;11.90;;;9.80;99.90;;;;;;5008881;28;20209;-78
2023/11/21 12:29:11;;;;;;;12.97;12.27;;;9.80;99.90;;;;;;4979050;28;20252;-78
2023/11/21 12:31:38;;;;;;;13.20;12.40;;;9.90;99.90;;;;;;4994027;28;20204;-78
2023/11/21 12:34:06;;;;;;;12.63;11.93;;;9.80;99.90;;;;;;5003757;28;20296;-82
2023/11/21 12:36:36;;;;;;;12.20;11.50;;;9.90;99.90;;;;;;4981905;28;20209;-77
2023/11/21 12:39:03;;;;;;;12.50;11.80;;;9.90;99.90;;;;;;4981247;28;20584;-77
2023/11/21 12:41:31;;;;;;;12.57;11.87;;;9.90;99.90;;;;;;5007543;28;20209;-78