Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:40;;;;;;;7.70;2.50;;;;;;;16.78;66.09;100816.84;5085006;28;20028;-64
2021/08/12 00:03:05;;;;;;;5.25;2.38;;;;;;;16.75;66.03;100809.94;5084337;28;20058;-64
2021/08/12 00:05:31;;;;;;;4.65;2.50;;;;;;;16.79;65.91;100814.16;5084917;28;20512;-63
2021/08/12 00:07:56;;;;;;;7.40;2.47;;;;;;;16.73;66.08;100802.09;5084943;28;20032;-63
2021/08/12 00:10:21;;;;;;;4.22;2.53;;;;;;;16.79;66.30;100816.78;5084869;28;20013;-63
2021/08/12 00:12:47;;;;;;;3.63;2.65;;;;;;;16.75;66.62;100814.28;5085235;28;20020;-63
2021/08/12 00:15:12;;;;;;;3.78;2.30;;;;;;;16.75;66.89;100815.16;5084665;28;20027;-64
2021/08/12 00:17:38;;;;;;;5.05;2.30;;;;;;;16.73;66.76;100806.47;5084621;28;20547;-63
2021/08/12 00:20:03;;;;;;;5.15;2.20;;;;;;;16.75;66.85;100815.16;5083177;28;20024;-64
2021/08/12 00:22:29;;;;;;;3.80;2.42;;;;;;;16.74;66.97;100816.09;5084774;28;20013;-64
2021/08/12 00:24:54;;;;;;;4.68;2.60;;;;;;;16.76;67.08;100814.25;5084620;28;20039;-63
2021/08/12 00:27:20;;;;;;;5.40;2.58;;;;;;;16.74;66.98;100808.22;5084324;28;20065;-63
2021/08/12 00:29:45;;;;;;;6.18;2.38;;;;;;;16.76;67.08;100809.00;5084596;28;20020;-63
2021/08/12 00:32:10;;;;;;;5.82;2.38;;;;;;;16.76;66.84;100803.78;5084591;28;20036;-63
2021/08/12 00:34:36;;;;;;;4.50;2.28;;;;;;;16.73;66.89;100802.09;5084270;28;20627;-63
2021/08/12 00:37:02;;;;;;;6.30;2.60;;;;;;;16.74;66.90;100802.97;5084271;28;20036;-63
2021/08/12 00:39:28;;;;;;;4.55;2.60;;;;;;;16.76;66.95;100806.38;5084471;28;20020;-63
2021/08/12 00:41:53;;;;;;;8.35;2.40;;;;;;;16.72;66.96;100802.97;5084098;28;20035;-63
2021/08/12 00:44:19;;;;;;;7.47;2.63;;;;;;;16.72;67.06;100810.00;5084256;28;20065;-63
2021/08/12 00:46:44;;;;;;;6.18;2.47;;;;;;;16.72;67.45;100815.25;5083806;28;20468;-63
2021/08/12 00:49:10;;;;;;;5.38;2.47;;;;;;;16.72;67.09;100813.47;5082660;28;20046;-63
2021/08/12 00:51:39;;;;;;;5.80;2.20;;;;;;;16.73;67.70;100812.59;5084135;28;20028;-63
2021/08/12 00:54:04;;;;;;;4.93;2.38;;;;;;;16.71;67.37;100803.03;5083892;28;20029;-65
2021/08/12 00:56:30;;;;;;;6.25;2.40;;;;;;;16.72;67.52;100810.00;5083946;28;20035;-64
2021/08/12 00:58:56;;;;;;;4.07;2.50;;;;;;;16.72;67.55;100805.59;5083831;28;20024;-64
2021/08/12 01:01:21;;;;;;;4.95;2.28;;;;;;;16.70;67.34;100796.06;5083708;28;20084;-64
2021/08/12 01:03:46;;;;;;;3.47;2.20;;;;;;;16.72;67.20;100802.97;5083624;28;20025;-64
2021/08/12 01:06:21;;;;;;;3.20;2.33;;;;;;;16.70;67.01;100803.94;5082363;28;20111;-62
2021/08/12 01:09:01;;;;;;;5.22;2.33;;;;;;;16.63;67.26;100810.28;5083926;28;20024;-62
2021/08/12 01:11:45;;;;;;;6.10;2.50;;;;;;;16.59;67.39;100805.13;5083561;28;20022;-62
2021/08/12 01:14:31;;;;;;;3.85;2.38;;;;;;;16.56;67.24;100810.44;5081205;28;20059;-63
2021/08/12 01:16:59;;;;;;;4.53;2.50;;;;;;;16.55;67.40;100805.25;5083240;28;20031;-63
2021/08/12 01:20:02;;;;;;;6.45;2.05;;;;;;;16.54;67.50;100812.22;5083326;28;20035;-63
2021/08/12 01:22:30;;;;;;;5.28;2.55;;;;;;;16.53;67.46;100810.53;5083428;28;20095;-63
2021/08/12 01:24:59;;;;;;;6.05;2.30;;;;;;;16.53;67.37;100810.53;5083612;28;20028;-64
2021/08/12 01:27:31;;;;;;;4.20;1.98;;;;;;;16.50;67.21;100810.59;5083206;28;20029;-62
2021/08/12 01:30:11;;;;;;;4.28;2.65;;;;;;;16.50;67.15;100809.75;5083362;28;20036;-63
2021/08/12 01:33:09;;;;;;;5.53;2.20;;;;;;;16.46;67.07;100815.06;5083179;28;20028;-63
2021/08/12 01:35:37;;;;;;;5.10;2.50;;;;;;;16.50;67.12;100815.84;5081957;28;20028;-64
2021/08/12 01:38:10;;;;;;;2.95;1.90;;;;;;;16.54;67.28;100809.63;5083216;28;20031;-64
2021/08/12 01:40:36;;;;;;;6.07;2.63;;;;;;;16.54;66.66;100809.63;5083232;28;20031;-65
2021/08/12 01:43:18;;;;;;;5.97;2.58;;;;;;;16.59;66.70;100809.47;5083118;28;20020;-63
2021/08/12 01:45:52;;;;;;;3.75;2.30;;;;;;;16.55;66.72;100808.69;5083129;28;20029;-63
2021/08/12 01:48:19;;;;;;;3.15;2.05;;;;;;;16.57;66.83;100812.16;5083224;28;20039;-64
2021/08/12 01:50:46;;;;;;;6.10;2.30;;;;;;;16.60;66.75;100805.94;5083214;28;20013;-64
2021/08/12 01:53:12;;;;;;;3.88;2.38;;;;;;;16.60;66.84;100811.19;5083452;28;20098;-63
2021/08/12 01:55:37;;;;;;;3.97;2.20;;;;;;;16.55;66.74;100806.06;5081821;28;20415;-64
2021/08/12 01:58:04;;;;;;;5.93;2.40;;;;;;;16.53;66.80;100815.75;5083247;28;20023;-64
2021/08/12 02:00:31;;;;;;;4.35;2.47;;;;;;;16.46;66.97;100806.34;5083073;28;20081;-64
2021/08/12 02:02:57;;;;;;;3.63;2.00;;;;;;;16.43;66.86;100806.41;5082908;28;20108;-63
2021/08/12 02:05:24;;;;;;;5.03;2.70;;;;;;;16.33;66.87;100811.91;5081488;28;20021;-63
2021/08/12 02:07:50;;;;;;;6.85;2.47;;;;;;;16.23;67.06;100807.78;5083002;28;20427;-63
2021/08/12 02:10:16;;;;;;;4.30;2.28;;;;;;;16.18;67.51;100818.38;5083147;28;20056;-63
2021/08/12 02:12:42;;;;;;;5.85;2.17;;;;;;;16.15;67.65;100817.63;5082987;28;20078;-64
2021/08/12 02:15:09;;;;;;;6.00;2.38;;;;;;;16.14;67.67;100819.38;5082993;28;20029;-64
2021/08/12 02:17:35;;;;;;;4.18;2.15;;;;;;;16.16;67.73;100819.31;5082474;28;20047;-64
2021/08/12 02:20:07;;;;;;;2.60;2.10;;;;;;;16.15;67.88;100822.84;5082555;28;20029;-64
2021/08/12 02:22:54;;;;;;;4.22;2.58;;;;;;;16.15;68.42;100820.25;5082779;28;20039;-64
2021/08/12 02:25:48;;;;;;;2.70;2.17;;;;;;;16.13;68.86;100822.03;5083581;28;20048;-65
2021/08/12 02:28:15;;;;;;;4.32;2.47;;;;;;;16.12;69.17;100822.94;5080654;28;20040;-64
2021/08/12 02:30:42;;;;;;;5.75;2.60;;;;;;;16.13;69.79;100822.91;5086557;28;20021;-63
2021/08/12 02:33:15;;;;;;;6.95;2.90;;;;;;;16.10;69.90;100818.56;5085311;28;20110;-65
2021/08/12 02:35:42;;;;;;;4.82;2.90;;;;;;;16.18;70.20;100830.63;5086644;28;20088;-64
2021/08/12 02:38:11;;;;;;;5.60;2.92;;;;;;;16.20;70.40;100823.56;5085216;28;20029;-63
2021/08/12 02:40:38;;;;;;;5.25;3.13;;;;;;;16.17;70.79;100818.41;5086477;28;20024;-64
2021/08/12 02:43:05;;;;;;;4.53;2.80;;;;;;;16.20;71.17;100828.81;5086589;28;20028;-64
2021/08/12 02:45:33;;;;;;;5.13;2.85;;;;;;;16.19;71.39;100827.09;5086587;28;20024;-64
2021/08/12 02:48:00;;;;;;;7.55;3.13;;;;;;;16.22;71.42;100822.66;5086492;28;20480;-64
2021/08/12 02:50:27;;;;;;;4.18;2.58;;;;;;;16.23;71.38;100823.50;5086223;28;20033;-64
2021/08/12 02:52:53;;;;;;;6.63;3.17;;;;;;;16.26;71.60;100828.69;5086427;28;20056;-63
2021/08/12 02:55:18;;;;;;;5.65;3.00;;;;;;;16.21;72.01;100815.69;5086206;28;20025;-64
2021/08/12 02:57:45;;;;;;;3.22;2.85;;;;;;;16.22;72.26;100817.41;5086387;28;20526;-63
2021/08/12 03:00:12;;;;;;;7.18;3.17;;;;;;;16.20;72.21;100819.22;5086006;28;20052;-64
2021/08/12 03:02:43;;;;;;;8.90;3.35;;;;;;;16.21;72.52;100828.78;5086109;28;20528;-64
2021/08/12 03:05:09;;;;;;;5.10;3.30;;;;;;;16.20;72.56;100813.97;5086225;28;20025;-64
2021/08/12 03:07:36;;;;;;;8.00;3.80;;;;;;;16.20;72.78;100813.97;5085983;28;20572;-64
2021/08/12 03:10:02;;;;;;;4.85;3.22;;;;;;;16.20;73.02;100807.88;5086045;28;20080;-64
2021/08/12 03:12:28;;;;;;;4.60;3.35;;;;;;;16.17;73.11;100813.19;5086182;28;20046;-64
2021/08/12 03:14:54;;;;;;;6.35;3.30;;;;;;;16.22;73.32;100817.41;5085957;28;20158;-64
2021/08/12 03:17:20;;;;;;;4.72;3.72;;;;;;;16.19;73.44;100812.25;5085710;28;20106;-64
2021/08/12 03:19:45;;;;;;;6.05;3.28;;;;;;;16.25;73.68;100824.34;5085575;28;20025;-64
2021/08/12 03:22:13;;;;;;;8.45;4.68;;;;;;;16.27;73.28;100819.06;5085836;28;20021;-65
2021/08/12 03:24:48;;;;;;;7.20;3.90;;;;;;;16.29;73.43;100814.63;5085656;28;20024;-64
2021/08/12 03:27:16;;;;;;;4.53;3.67;;;;;;;16.26;73.45;100812.09;5085935;28;20020;-65
2021/08/12 03:29:42;;;;;;;6.97;3.70;;;;;;;16.26;73.50;100801.63;5085930;28;20029;-65
2021/08/12 03:32:08;;;;;;;6.88;3.83;;;;;;;16.29;73.94;100814.63;5085760;28;20040;-63
2021/08/12 03:34:35;;;;;;;6.40;3.42;;;;;;;16.22;73.53;100811.31;5085654;28;20020;-65
2021/08/12 03:37:01;;;;;;;5.32;3.50;;;;;;;16.22;73.92;100808.69;5083154;28;20017;-65
2021/08/12 03:39:26;;;;;;;8.90;4.18;;;;;;;16.22;73.86;100806.06;5085400;28;20034;-64
2021/08/12 03:41:52;;;;;;;4.32;3.55;;;;;;;16.25;74.28;100816.47;5085337;28;20032;-64
2021/08/12 03:44:18;;;;;;;5.00;3.97;;;;;;;16.24;74.26;100820.00;5085454;28;20103;-63
2021/08/12 03:46:43;;;;;;;9.00;3.83;;;;;;;16.26;74.47;100820.84;5085242;28;20088;-63
2021/08/12 03:49:09;;;;;;;8.25;3.67;;;;;;;16.31;74.49;100826.78;5085201;28;20031;-64
2021/08/12 03:51:35;;;;;;;6.60;3.47;;;;;;;16.35;74.32;100827.59;5085301;28;20139;-64
2021/08/12 03:54:00;;;;;;;8.23;4.53;;;;;;;16.34;74.36;100829.34;5085207;28;20020;-64
2021/08/12 03:56:26;;;;;;;9.25;3.85;;;;;;;16.34;74.45;100831.94;5084959;28;20017;-64
2021/08/12 03:58:52;;;;;;;7.32;3.88;;;;;;;16.38;74.39;100831.88;5085264;28;20028;-66
2021/08/12 04:01:17;;;;;;;5.10;3.78;;;;;;;16.39;74.36;100825.75;5084942;28;20088;-64
2021/08/12 04:03:43;;;;;;;5.10;3.35;;;;;;;16.41;74.41;100835.28;5084952;28;20027;-64
2021/08/12 04:06:08;;;;;;;7.72;3.85;;;;;;;16.43;74.30;100830.00;5084959;28;20103;-65
2021/08/12 04:08:35;;;;;;;5.57;3.42;;;;;;;16.43;74.22;100835.25;5085058;28;20024;-64
2021/08/12 04:11:01;;;;;;;7.13;3.83;;;;;;;16.44;74.37;100842.19;5084635;28;20023;-64
2021/08/12 04:13:26;;;;;;;5.20;3.58;;;;;;;16.43;74.50;100835.25;5084630;28;20077;-64
2021/08/12 04:15:51;;;;;;;5.20;3.78;;;;;;;16.44;74.30;100837.81;5084820;28;20047;-64
2021/08/12 04:18:17;;;;;;;5.45;4.05;;;;;;;16.49;74.50;100840.31;5084174;28;20044;-64
2021/08/12 04:20:42;;;;;;;5.57;3.80;;;;;;;16.53;74.33;100834.13;5084411;28;20032;-64
2021/08/12 04:23:07;;;;;;;4.95;3.58;;;;;;;16.56;74.65;100836.66;5084643;28;20025;-64
2021/08/12 04:25:33;;;;;;;7.18;3.50;;;;;;;16.62;74.49;100838.22;5084603;28;20021;-64
2021/08/12 04:27:58;;;;;;;6.93;3.40;;;;;;;16.68;74.37;100830.19;5084581;28;20052;-64
2021/08/12 04:30:24;;;;;;;5.55;3.30;;;;;;;16.78;74.36;100835.19;5084178;28;20048;-64
2021/08/12 04:32:49;;;;;;;5.15;3.08;;;;;;;16.79;74.31;100822.03;5084370;28;20102;-66
2021/08/12 04:35:14;;;;;;;5.65;3.42;;;;;;;16.90;74.06;100829.59;5083961;28;20046;-64
2021/08/12 04:37:45;;;;;;;4.82;3.60;;;;;;;16.97;73.96;100833.78;5082755;28;20076;-64
2021/08/12 04:40:14;;;;;;;8.07;3.15;;;;;;;17.06;73.58;100835.25;5084208;28;20028;-64
2021/08/12 04:42:40;;;;;;;5.07;3.53;;;;;;;17.31;73.75;100831.09;5084322;28;20020;-65
2021/08/12 04:45:06;;;;;;;3.42;3.10;;;;;;;17.80;73.08;100826.09;5084165;28;20078;-65
2021/08/12 04:47:31;;;;;;;5.85;2.83;;;;;;;18.31;72.46;100831.47;5082825;28;20024;-65
2021/08/12 04:49:57;;;;;;;5.82;2.60;;;;;;;18.83;71.01;100837.56;5083580;28;20079;-65
2021/08/12 04:52:23;;;;;;;3.90;2.55;;;;;;;19.26;69.65;100837.78;5083946;28;20028;-64
2021/08/12 04:54:48;;;;;;;4.38;2.85;;;;;;;19.57;67.75;100833.06;5083900;28;20024;-64
2021/08/12 04:57:14;;;;;;;3.72;3.10;;;;;;;19.56;66.88;100836.63;5084034;28;20016;-64
2021/08/12 04:59:39;;;;;;;4.07;2.60;;;;;;;19.44;66.38;100838.00;5083905;28;20496;-65
2021/08/12 05:02:04;;;;;;;8.77;3.08;;;;;;;19.25;66.49;100843.94;5084155;28;20025;-64
2021/08/12 05:04:30;;;;;;;4.72;2.95;;;;;;;19.13;66.19;100847.91;5083840;28;20116;-64
2021/08/12 05:06:55;;;;;;;5.47;2.75;;;;;;;18.95;66.10;100845.00;5083954;28;20063;-65
2021/08/12 05:09:20;;;;;;;7.75;2.92;;;;;;;18.80;66.58;100848.22;5083832;28;20029;-65
2021/08/12 05:11:46;;;;;;;4.05;2.97;;;;;;;18.64;66.87;100846.09;5083636;28;20024;-65
2021/08/12 05:14:11;;;;;;;4.80;3.08;;;;;;;18.52;67.55;100859.69;5083849;28;20434;-65
2021/08/12 05:16:36;;;;;;;8.25;3.22;;;;;;;18.44;67.95;100854.69;5083756;28;20020;-65
2021/08/12 05:19:02;;;;;;;7.18;3.30;;;;;;;18.29;68.01;100854.31;5083477;28;20059;-65
2021/08/12 05:21:27;;;;;;;6.60;3.58;;;;;;;18.18;68.65;100853.81;5083532;28;20052;-64
2021/08/12 05:23:52;;;;;;;5.82;3.95;;;;;;;18.18;68.71;100848.53;5083698;28;20028;-62
2021/08/12 05:26:18;;;;;;;7.22;4.45;;;;;;;18.08;69.22;100851.44;5082369;28;20054;-63
2021/08/12 05:28:43;;;;;;;7.38;3.72;;;;;;;18.04;69.66;100844.59;5083717;28;20021;-64
2021/08/12 05:31:08;;;;;;;6.53;4.05;;;;;;;17.99;69.83;100841.25;5083464;28;20023;-64
2021/08/12 05:33:34;;;;;;;5.70;3.88;;;;;;;18.02;69.79;100854.28;5083419;28;20054;-64
2021/08/12 05:36:01;;;;;;;6.65;3.90;;;;;;;17.96;70.07;100857.09;5083409;28;20020;-64
2021/08/12 05:38:26;;;;;;;6.35;4.18;;;;;;;17.96;70.66;100863.22;5083664;28;20079;-63
2021/08/12 05:40:52;;;;;;;4.20;3.80;;;;;;;17.96;70.18;100857.09;5083409;28;20043;-62
2021/08/12 05:43:17;;;;;;;6.15;3.90;;;;;;;17.93;70.58;100854.59;5083355;28;20107;-63
2021/08/12 05:45:42;;;;;;;9.30;4.25;;;;;;;17.91;70.33;100845.88;5081964;28;20074;-64
2021/08/12 05:48:08;;;;;;;4.50;3.42;;;;;;;18.06;70.37;100857.69;5083647;28;20074;-65
2021/08/12 05:50:33;;;;;;;4.43;3.60;;;;;;;18.12;70.18;100861.88;5081765;28;20286;-64
2021/08/12 05:52:58;;;;;;;8.85;4.30;;;;;;;18.19;70.24;100858.16;5083470;28;20025;-64
2021/08/12 05:55:24;;;;;;;3.90;3.30;;;;;;;18.25;70.14;100864.97;5082069;28;20017;-65
2021/08/12 05:57:49;;;;;;;3.70;3.30;;;;;;;18.30;69.90;100869.19;5083163;28;20021;-64
2021/08/12 06:00:15;;;;;;;5.75;3.20;;;;;;;18.28;69.81;100865.75;5084111;28;20035;-64
2021/08/12 06:02:40;;;;;;;4.45;3.08;;;;;;;18.26;69.59;100862.28;5087301;28;20084;-64
2021/08/12 06:05:06;;;;;;;5.13;3.75;;;;;;;18.21;69.98;100862.44;5087232;28;20491;-64
2021/08/12 06:07:31;;;;;;;6.15;4.10;;;;;;;18.27;69.71;100864.03;5087388;28;20355;-64
2021/08/12 06:09:57;;;;;;;3.75;3.30;;;;;;;18.21;69.85;100856.34;5087174;28;20052;-64
2021/08/12 06:12:22;;;;;;;5.00;3.08;;;;;;;18.28;69.48;100865.75;5087345;28;20321;-64
2021/08/12 06:14:47;;;;;;;4.95;3.20;;;;;;;18.26;69.40;100864.91;5087029;28;20081;-63
2021/08/12 06:17:13;;;;;;;6.47;3.40;;;;;;;18.24;69.69;100868.53;5086818;28;20507;-64
2021/08/12 06:19:38;;;;;;;7.50;3.45;;;;;;;18.18;69.96;100866.94;5086846;28;20016;-64
2021/08/12 06:22:04;;;;;;;4.55;3.40;;;;;;;18.17;70.26;100862.59;5086914;28;20026;-65
2021/08/12 06:24:30;;;;;;;7.00;3.17;;;;;;;18.18;70.17;100866.94;5085493;28;20052;-64
2021/08/12 06:26:55;;;;;;;8.38;3.63;;;;;;;18.16;70.43;100866.16;5086907;28;20116;-65
2021/08/12 06:29:20;;;;;;;4.93;3.53;;;;;;;18.14;70.40;100875.84;5087008;28;20439;-64
2021/08/12 06:31:46;;;;;;;4.70;3.10;;;;;;;18.09;70.90;100881.22;5086836;28;20031;-64
2021/08/12 06:34:11;;;;;;;4.75;2.70;;;;;;;18.12;71.10;100880.28;5086816;28;20021;-63
2021/08/12 06:36:37;;;;;;;3.85;3.28;;;;;;;18.15;70.64;100882.81;5086802;28;20401;-64
2021/08/12 06:39:02;;;;;;;6.95;3.10;;;;;;;18.17;70.89;100881.00;5087096;28;20032;-64
2021/08/12 06:41:28;;;;;;;6.47;3.17;;;;;;;18.28;70.71;100873.63;5086675;28;20493;-63
2021/08/12 06:43:54;;;;;;;4.13;3.22;;;;;;;18.29;70.15;100866.59;5086639;28;20092;-64
2021/08/12 06:46:20;;;;;;;6.63;3.03;;;;;;;18.37;70.32;100879.50;5086610;28;20029;-64
2021/08/12 06:48:45;;;;;;;4.80;3.10;;;;;;;18.52;70.28;100885.97;5085343;28;20028;-64
2021/08/12 06:51:11;;;;;;;6.72;3.42;;;;;;;18.64;69.92;100879.44;5086638;28;20435;-64
2021/08/12 06:53:37;;;;;;;5.95;2.97;;;;;;;18.86;69.86;100883.94;5086894;28;20104;-64
2021/08/12 06:56:03;;;;;;;4.55;2.10;;;;;;;19.30;69.02;100881.50;5086551;28;20036;-65
2021/08/12 06:58:28;;;;;;;4.53;2.00;;;;;;;20.05;68.18;100885.66;5086487;28;20028;-65
2021/08/12 07:00:54;;;;;;;5.43;2.42;;;;;;;20.80;66.69;100871.97;5086416;28;20035;-63
2021/08/12 07:03:19;;;;;;;6.60;2.22;;;;;;;21.21;63.82;100880.78;5085142;28;20066;-64
2021/08/12 07:05:45;;;;;;;3.40;2.17;;;;;;;21.33;62.88;100879.34;5086260;28;20050;-65
2021/08/12 07:08:10;;;;;;;2.83;2.25;;;;;;;21.60;62.44;100884.28;5086191;28;20048;-65
2021/08/12 07:10:36;;;;;;;6.35;2.97;;;;;;;21.94;61.40;100885.31;5086351;28;20113;-65
2021/08/12 07:13:01;;;;;;;4.90;2.28;;;;;;;22.10;59.00;100871.34;5084988;28;20461;-64
2021/08/12 07:15:27;;;;;;;3.67;2.03;;;;;;;22.32;59.35;100878.22;5086312;28;20078;-64
2021/08/12 07:17:52;;;;;;;4.50;1.90;;;;;;;22.63;58.09;100874.03;5086095;28;20052;-64
2021/08/12 07:20:19;;;;;;;3.50;2.20;;;;;;;22.94;57.57;100882.13;5085890;28;20080;-65
2021/08/12 07:22:45;;;;;;;4.35;2.25;;;;;;;23.19;55.76;100883.44;5084896;28;20107;-64
2021/08/12 07:25:11;;;;;;;4.75;2.10;;;;;;;23.23;55.14;100882.34;5085796;28;20040;-63
2021/08/12 07:27:36;;;;;;;6.50;2.28;;;;;;;23.07;55.27;100883.19;5086084;28;20100;-64
2021/08/12 07:30:07;;;;;;;4.22;2.10;;;;;;;23.13;54.75;100877.53;5086024;28;20028;-65
2021/08/12 07:32:32;;;;;;;2.78;1.95;;;;;;;23.06;54.13;100884.13;5086038;28;20125;-64
2021/08/12 07:34:57;;;;;;;3.50;2.05;;;;;;;22.89;53.10;100893.81;5085631;28;20461;-65
2021/08/12 07:37:23;;;;;;;3.28;1.67;;;;;;;22.83;54.26;100877.41;5085783;28;20036;-65
2021/08/12 07:39:48;;;;;;;3.08;1.90;;;;;;;23.14;53.63;100889.88;5085757;28;20084;-65
2021/08/12 07:42:19;;;;;;;4.35;2.30;;;;;;;23.49;53.63;100888.03;5085731;28;20024;-65
2021/08/12 07:44:45;;;;;;;5.28;1.88;;;;;;;24.00;53.07;100881.66;5085696;28;20055;-65
2021/08/12 07:47:10;;;;;;;3.28;1.83;;;;;;;24.36;50.34;100882.28;5085672;28;20035;-65
2021/08/12 07:49:35;;;;;;;5.20;1.85;;;;;;;24.30;50.13;100887.97;5085303;28;20023;-64
2021/08/12 07:52:01;;;;;;;4.32;1.90;;;;;;;24.29;50.52;100892.41;5085341;28;20036;-65
2021/08/12 07:54:26;;;;;;;3.15;1.92;;;;;;;24.21;49.82;100894.63;5085487;28;20021;-64
2021/08/12 07:56:52;;;;;;;4.03;1.70;;;;;;;24.40;50.93;100889.09;5085273;28;20028;-63
2021/08/12 07:59:17;;;;;;;2.95;1.90;;;;;;;25.23;50.06;100890.31;5085370;28;20028;-65
2021/08/12 08:01:43;;;;;;;3.28;1.95;;;;;;;25.95;47.72;100891.09;5085203;28;20060;-65
2021/08/12 08:04:08;;;;;;;2.92;1.70;;;;;;;26.06;46.06;100887.72;5083708;28;20024;-64
2021/08/12 08:06:33;;;;;;;3.90;2.00;;;;;;;25.99;47.02;100897.91;5083806;28;20388;-65
2021/08/12 08:08:59;;;;;;;7.53;1.92;;;;;;;25.84;46.78;100902.44;5085152;28;20032;-64
2021/08/12 08:11:24;;;;;;;4.57;2.15;;;;;;;25.59;45.75;100905.81;5085248;28;20021;-64
2021/08/12 08:13:50;;;;;;;2.60;1.80;;;;;;;24.93;46.65;100896.59;5085242;28;20024;-64
2021/08/12 08:16:15;;;;;;;6.32;2.33;;;;;;;24.45;48.71;100894.13;5084966;28;20024;-64
2021/08/12 08:18:41;;;;;;;4.53;2.30;;;;;;;24.24;49.23;100897.97;5084778;28;20064;-64
2021/08/12 08:21:06;;;;;;;3.33;2.10;;;;;;;23.88;50.04;100907.94;5084983;28;20480;-64
2021/08/12 08:23:32;;;;;;;3.20;2.38;;;;;;;23.57;50.98;100914.09;5084480;28;20042;-65
2021/08/12 08:25:57;;;;;;;3.20;2.28;;;;;;;23.16;51.99;100929.50;5084834;28;20025;-65
2021/08/12 08:28:23;;;;;;;3.38;2.13;;;;;;;22.76;52.76;100920.06;5084743;28;20028;-64
2021/08/12 08:30:48;;;;;;;6.07;2.50;;;;;;;22.21;53.73;100918.41;5084857;28;20024;-64
2021/08/12 08:33:13;;;;;;;3.00;2.33;;;;;;;21.73;55.71;100934.75;5083437;28;20103;-64
2021/08/12 08:35:39;;;;;;;3.63;2.50;;;;;;;21.41;57.19;100927.41;5084620;28;20088;-64
2021/08/12 08:38:05;;;;;;;4.47;2.60;;;;;;;21.12;58.39;100924.31;5084713;28;20051;-65
2021/08/12 08:40:31;;;;;;;3.85;2.90;;;;;;;20.85;59.42;100927.19;5084570;28;20489;-64
2021/08/12 08:42:56;;;;;;;4.60;2.78;;;;;;;20.55;60.77;100926.69;5084364;28;20158;-65
2021/08/12 08:45:25;;;;;;;4.53;2.80;;;;;;;20.24;62.07;100927.94;5084522;28;20032;-63
2021/08/12 08:47:52;;;;;;;6.03;2.78;;;;;;;20.10;62.56;100925.00;5084431;28;20052;-64
2021/08/12 08:50:19;;;;;;;5.47;3.35;;;;;;;19.90;63.36;100935.41;5084171;28;20016;-64
2021/08/12 08:52:47;;;;;;;8.73;3.92;;;;;;;19.75;63.91;100928.97;5084359;28;20047;-64
2021/08/12 08:55:20;;;;;;;7.22;3.33;;;;;;;19.68;64.53;100930.13;5082958;28;20028;-64
2021/08/12 08:57:48;;;;;;;10.02;3.55;;;;;;;19.55;65.36;100930.56;5084164;28;20039;-65
2021/08/12 09:00:14;;;;;;;10.55;4.10;;;;;;;19.49;65.13;100930.81;5084216;28;20051;-64
2021/08/12 09:02:40;;;;;;;5.55;3.22;;;;;;;19.33;65.52;100933.16;5084032;28;20091;-65
2021/08/12 09:05:06;;;;;;;9.10;3.30;;;;;;;19.17;66.26;100931.09;5082375;28;20036;-65
2021/08/12 09:07:31;;;;;;;10.52;3.80;;;;;;;19.14;66.42;100930.31;5083732;28;20032;-64
2021/08/12 09:09:59;;;;;;;8.10;3.25;;;;;;;19.19;66.29;100938.94;5083999;28;20035;-64
2021/08/12 09:12:25;;;;;;;8.57;2.60;;;;;;;19.16;66.25;100933.78;5083800;28;20099;-64
2021/08/12 09:15:02;;;;;;;8.63;3.40;;;;;;;19.12;65.95;100937.44;5084082;28;20028;-64
2021/08/12 09:17:29;;;;;;;6.97;3.33;;;;;;;19.07;66.88;100940.22;5082225;28;20122;-65
2021/08/12 09:20:10;;;;;;;9.90;4.22;;;;;;;19.13;67.35;100950.53;5083465;28;20031;-64
2021/08/12 09:22:57;;;;;;;6.65;3.15;;;;;;;19.25;67.45;100951.84;5083824;28;20088;-65
2021/08/12 09:25:27;;;;;;;6.72;3.08;;;;;;;19.41;67.27;100949.53;5083547;28;20444;-64
2021/08/12 09:28:18;;;;;;;5.95;3.40;;;;;;;19.55;66.85;100951.63;5083669;28;20020;-64
2021/08/12 09:31:02;;;;;;;7.00;3.07;;;;;;;19.73;66.38;100954.50;5083609;28;20034;-64
2021/08/12 09:33:30;;;;;;;5.13;2.90;;;;;;;19.86;66.28;100961.91;5083771;28;20039;-64
2021/08/12 09:35:56;;;;;;;6.60;3.42;;;;;;;19.89;65.22;100957.41;5082703;28;20025;-64
2021/08/12 09:38:23;;;;;;;4.90;2.67;;;;;;;19.89;65.46;100959.19;5083511;28;20028;-64
2021/08/12 09:40:54;;;;;;;4.68;2.70;;;;;;;19.85;64.84;100957.56;5083394;28;20028;-63
2021/08/12 09:43:20;;;;;;;3.55;3.00;;;;;;;19.76;64.88;100958.81;5083624;28;20028;-63
2021/08/12 09:45:46;;;;;;;3.85;2.90;;;;;;;19.68;65.43;100952.03;5083292;28;20025;-64
2021/08/12 09:48:18;;;;;;;3.65;2.90;;;;;;;19.78;65.96;100956.94;5082108;28;20074;-63
2021/08/12 09:50:46;;;;;;;4.45;2.70;;;;;;;20.05;65.48;100954.19;5083132;28;20023;-64
2021/08/12 09:53:19;;;;;;;4.20;2.67;;;;;;;20.38;65.03;100950.25;5083101;28;20032;-64
2021/08/12 09:55:45;;;;;;;4.25;2.83;;;;;;;20.67;63.99;100953.47;5083020;28;20024;-64
2021/08/12 09:58:12;;;;;;;5.25;2.70;;;;;;;21.05;62.92;100952.75;5082897;28;20020;-63
2021/08/12 10:00:39;;;;;;;5.75;2.90;;;;;;;21.61;61.84;100947.63;5083135;28;20028;-64
2021/08/12 10:03:31;;;;;;;6.32;2.42;;;;;;;22.54;59.37;100944.97;5083203;28;20024;-65
2021/08/12 10:06:02;;;;;;;3.47;2.42;;;;;;;23.23;56.34;100938.81;5083111;28;20034;-64
2021/08/12 10:08:31;;;;;;;4.18;2.30;;;;;;;23.19;53.69;100953.19;5083160;28;20457;-65
2021/08/12 10:11:34;;;;;;;2.95;1.98;;;;;;;22.83;53.08;100941.78;5083324;28;20055;-66
2021/08/12 10:14:02;;;;;;;5.00;2.00;;;;;;;22.47;52.97;100950.63;5083044;28;20040;-65
2021/08/12 10:16:30;;;;;;;3.92;2.47;;;;;;;22.18;54.05;100945.88;5083165;28;20036;-64
2021/08/12 10:18:57;;;;;;;4.38;2.38;;;;;;;22.09;54.51;100941.03;5082932;28;20053;-64
2021/08/12 10:21:23;;;;;;;5.65;2.83;;;;;;;22.04;53.57;100947.38;5082859;28;20024;-65
2021/08/12 10:23:51;;;;;;;3.90;2.65;;;;;;;21.96;54.25;100948.69;5083461;28;20028;-64
2021/08/12 10:26:25;;;;;;;6.88;2.53;;;;;;;21.95;54.27;100950.47;5083022;28;20491;-66
2021/08/12 10:28:55;;;;;;;2.83;2.35;;;;;;;21.89;54.96;100945.47;5083177;28;20032;-66
2021/08/12 10:31:24;;;;;;;6.43;2.47;;;;;;;21.98;55.33;100938.91;5083077;28;20024;-63
2021/08/12 10:33:51;;;;;;;4.47;2.30;;;;;;;22.14;55.44;100944.31;5082890;28;20020;-64
2021/08/12 10:36:18;;;;;;;4.53;2.53;;;;;;;22.48;54.48;100941.75;5081517;28;20017;-66
2021/08/12 10:38:43;;;;;;;6.05;3.03;;;;;;;22.62;53.71;100946.41;5083021;28;20036;-63
2021/08/12 10:41:10;;;;;;;6.38;2.88;;;;;;;22.68;53.64;100951.38;5082401;28;20025;-64
2021/08/12 10:43:35;;;;;;;4.40;2.45;;;;;;;22.81;53.79;100950.75;5083248;28;20013;-65
2021/08/12 10:46:03;;;;;;;3.03;1.90;;;;;;;23.37;51.25;100964.56;5083519;28;20021;-64
2021/08/12 10:48:29;;;;;;;4.00;2.00;;;;;;;23.43;49.70;100952.81;5102251;28;20025;-63
2021/08/12 10:51:07;;;;;;;3.05;1.92;;;;;;;23.72;48.74;100960.13;5086453;28;20039;-64
2021/08/12 10:53:34;;;;;;;5.20;1.95;;;;;;;23.76;49.10;100965.16;5085060;28;20082;-65
2021/08/12 10:56:18;;;;;;;4.60;2.30;;;;;;;23.92;48.81;100961.63;5086312;28;20096;-64
2021/08/12 10:59:02;;;;;;;4.03;1.80;;;;;;;23.89;49.59;100951.22;5086496;28;20492;-64
2021/08/12 11:01:30;;;;;;;4.78;2.10;;;;;;;24.07;48.57;100959.06;5086439;28;20028;-64
2021/08/12 11:03:58;;;;;;;3.47;2.15;;;;;;;24.06;48.71;100957.38;5086339;28;20046;-64
2021/08/12 11:06:35;;;;;;;5.35;2.40;;;;;;;24.09;49.33;100959.84;5086184;28;20023;-63
2021/08/12 11:09:02;;;;;;;4.60;2.55;;;;;;;23.87;49.86;100961.03;5086199;28;20035;-66
2021/08/12 11:11:27;;;;;;;7.60;2.92;;;;;;;23.71;51.00;100963.69;5086153;28;20036;-63
2021/08/12 11:14:00;;;;;;;5.57;3.15;;;;;;;23.88;50.62;100954.81;5086077;28;20032;-64
2021/08/12 11:16:28;;;;;;;5.30;2.70;;;;;;;23.76;50.44;100943.94;5086097;28;20401;-63
2021/08/12 11:18:56;;;;;;;3.22;2.40;;;;;;;23.72;51.40;100945.03;5085819;28;20497;-63
2021/08/12 11:21:30;;;;;;;4.93;2.53;;;;;;;23.67;51.31;100947.13;5085947;28;20016;-63
2021/08/12 11:24:00;;;;;;;3.63;2.20;;;;;;;23.48;51.82;100948.09;5086320;28;20060;-63
2021/08/12 11:26:46;;;;;;;6.05;2.70;;;;;;;23.20;51.64;100951.38;5085957;28;20055;-64