Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:13;;;;;;;21.67;19.77;;;;;;;;;;4980702;28;20030;-68
2022/05/09 00:03:39;;;;;;;21.85;19.65;;;;;;;;;;4980524;28;20043;-68
2022/05/09 00:06:05;;;;;;;21.42;19.58;;;;;;;;;;4979489;28;20861;-67
2022/05/09 00:08:36;;;;;;;22.15;20.05;;;;;;;;;;4984295;28;20030;-68
2022/05/09 00:11:02;;;;;;;23.83;21.52;;;;;;;;;;4983979;28;20034;-68
2022/05/09 00:13:27;;;;;;;23.23;21.27;;;;;;;;;;4982012;28;20033;-68
2022/05/09 00:15:53;;;;;;;22.85;20.60;;;;;;;;;;4976069;28;20033;-67
2022/05/09 00:18:20;;;;;;;23.30;21.20;;;;;;;;;;4980032;28;20085;-68
2022/05/09 00:20:46;;;;;;;23.55;21.55;;;;;;;;;;4980634;28;20043;-67
2022/05/09 00:23:12;;;;;;;22.63;20.65;;;;;;;;;;4979493;28;20041;-68
2022/05/09 00:25:38;;;;;;;23.10;21.00;;;;;;;;;;4980910;28;20047;-68
2022/05/09 00:28:04;;;;;;;23.27;21.20;;;;;;;;;;4982006;28;20038;-67
2022/05/09 00:30:29;;;;;;;23.25;21.05;;;;;;;;;;4981219;28;20114;-68
2022/05/09 00:32:55;;;;;;;22.80;20.80;;;;;;;;;;4984433;28;20429;-68
2022/05/09 00:35:22;;;;;;;22.83;20.73;;;;;;;;;;4979590;28;20042;-68
2022/05/09 00:37:48;;;;;;;23.33;21.23;;;;;;;;;;4980478;28;20518;-67
2022/05/09 00:40:16;;;;;;;23.40;21.02;;;;;;;;;;4981066;28;20117;-67
2022/05/09 00:42:46;;;;;;;24.60;22.30;;;;;;;;;;4982727;28;20042;-67
2022/05/09 00:45:13;;;;;;;23.67;20.95;;;;;;;;;;4985136;28;20121;-68
2022/05/09 00:47:40;;;;;;;24.23;21.83;;;;;;;;;;4981506;28;20047;-67
2022/05/09 00:50:08;;;;;;;24.60;22.30;;;;;;;;;;4980393;28;20046;-68
2022/05/09 00:52:40;;;;;;;23.88;21.48;;;;;;;;;;4977622;28;20501;-68
2022/05/09 00:55:09;;;;;;;24.35;22.15;;;;;;;;;;4983417;28;20042;-68
2022/05/09 00:57:46;;;;;;;24.65;22.45;;;;;;;;;;4985270;28;20081;-68
2022/05/09 01:00:16;;;;;;;24.30;22.10;;;;;;;;;;4974837;28;20046;-67
2022/05/09 01:02:46;;;;;;;24.10;21.73;;;;;;;;;;4980657;28;20049;-68
2022/05/09 01:05:13;;;;;;;24.58;22.20;;;;;;;;;;4981651;28;20053;-68
2022/05/09 01:07:39;;;;;;;23.60;21.33;;;;;;;;;;4974940;28;20034;-68
2022/05/09 01:10:09;;;;;;;24.27;22.08;;;;;;;;;;4981572;28;20556;-67
2022/05/09 01:12:37;;;;;;;24.75;22.33;;;;;;;;;;4984091;28;20679;-68
2022/05/09 01:15:09;;;;;;;25.00;22.60;;;;;;;;;;4981810;28;20049;-68
2022/05/09 01:17:39;;;;;;;26.23;23.73;;;;;;;;;;4980543;28;20096;-67
2022/05/09 01:20:11;;;;;;;27.35;24.38;;;;;;;;;;4978797;28;20049;-66
2022/05/09 01:22:39;;;;;;;27.52;24.63;;;;;;;;;;4980229;28;20038;-68
2022/05/09 01:25:13;;;;;;;28.35;25.35;;;;;;;;;;4981633;28;20529;-67
2022/05/09 01:27:42;;;;;;;28.73;25.58;;;;;;;;;;4978420;28;20073;-68
2022/05/09 01:30:14;;;;;;;29.08;26.20;;;;;;;;;;4983708;28;20049;-69
2022/05/09 01:32:58;;;;;;;29.05;25.95;;;;;;;;;;4982145;28;20034;-67
2022/05/09 01:35:34;;;;;;;28.95;25.65;;;;;;;;;;4983892;28;20065;-69
2022/05/09 01:38:30;;;;;;;33.58;28.63;;;;;;;;;;4984061;28;20102;-67
2022/05/09 01:40:56;;;;;;;31.70;28.25;;;;;;;;;;4982450;28;20041;-67
2022/05/09 01:43:52;;;;;;;32.30;27.55;;;;;;;;;;4976522;28;20042;-69
2022/05/09 01:46:22;;;;;;;31.73;28.35;;;;;;;;;;4947712;28;20047;-68
2022/05/09 01:51:33;;;;;;;34.10;29.20;;;;;;;;;;4964243;28;20605;-68
2022/05/09 01:53:59;;;;;;;30.35;27.15;;;;;;;;;;4962322;28;20046;-68
2022/05/09 01:56:28;;;;;;;34.25;28.30;;;;;;;;;;4962579;28;20653;-67
2022/05/09 01:58:55;;;;;;;32.30;28.77;;;;;;;;;;4962855;28;20035;-68
2022/05/09 02:01:22;;;;;;;33.45;28.98;;;;;;;;;;4961310;28;20089;-68
2022/05/09 02:03:49;;;;;;;29.77;26.63;;;;;;;;;;4962438;28;20078;-68
2022/05/09 02:06:17;;;;;;;29.17;26.08;;;;;;;;;;4962507;28;20046;-68
2022/05/09 02:08:44;;;;;;;28.55;25.67;;;;;;;;;;4957061;28;20085;-68
2022/05/09 02:11:10;;;;;;;29.00;25.95;;;;;;;;;;4958907;28;20069;-67
2022/05/09 02:13:36;;;;;;;28.35;25.40;;;;;;;;;;4963162;28;20610;-68
2022/05/09 02:16:03;;;;;;;28.33;25.35;;;;;;;;;;4960142;28;20157;-70
2022/05/09 02:18:28;;;;;;;30.08;26.83;;;;;;;;;;4961784;28;20042;-68
2022/05/09 02:20:54;;;;;;;29.80;26.70;;;;;;;;;;4964184;28;20409;-68
2022/05/09 02:23:19;;;;;;;32.53;27.20;;;;;;;;;;4977976;28;20065;-67
2022/05/09 02:25:45;;;;;;;31.00;26.83;;;;;;;;;;4984100;28;20038;-68
2022/05/09 02:28:13;;;;;;;29.35;26.17;;;;;;;;;;4976935;28;20730;-68
2022/05/09 02:30:40;;;;;;;34.03;29.85;;;;;;;;;;4980652;28;20148;-66
2022/05/09 02:33:08;;;;;;;31.02;27.83;;;;;;;;;;4980843;28;20652;-68
2022/05/09 02:35:35;;;;;;;37.83;28.77;;;;;;;;;;4984402;28;20038;-67
2022/05/09 02:38:02;;;;;;;33.35;28.98;;;;;;;;;;4983227;28;20057;-67
2022/05/09 02:40:27;;;;;;;41.42;31.30;;;;;;;;;;4981871;28;20085;-67
2022/05/09 02:42:57;;;;;;;34.70;29.13;;;;;;;;;;4972562;28;20070;-68
2022/05/09 02:45:24;;;;;;;32.63;27.95;;;;;;;;;;4980231;28;20066;-67
2022/05/09 02:47:50;;;;;;;29.25;26.17;;;;;;;;;;4983552;28;20069;-67
2022/05/09 02:50:16;;;;;;;28.58;25.67;;;;;;;;;;4982760;28;20034;-68
2022/05/09 02:52:42;;;;;;;27.15;24.38;;;;;;;;;;4981075;28;20044;-68
2022/05/09 02:55:10;;;;;;;27.10;24.30;;;;;;;;;;4982016;28;20038;-68
2022/05/09 02:57:36;;;;;;;28.52;25.58;;;;;;;;;;4971332;28;20031;-68
2022/05/09 03:00:15;;;;;;;27.35;24.50;;;;;;;;;;4982642;28;20040;-68
2022/05/09 03:02:41;;;;;;;27.27;24.42;;;;;;;;;;4983518;28;20532;-68
2022/05/09 03:05:07;;;;;;;29.23;26.17;;;;;;;;;;4983948;28;20042;-68
2022/05/09 03:07:33;;;;;;;28.38;25.17;;;;;;;;;;4986747;28;20030;-68
2022/05/09 03:10:02;;;;;;;29.00;25.90;;;;;;;;;;4982828;28;20062;-67
2022/05/09 03:12:27;;;;;;;27.58;24.75;;;;;;;;;;4980995;28;20314;-68
2022/05/09 03:14:53;;;;;;;26.35;23.60;;;;;;;;;;4987361;28;20093;-68
2022/05/09 03:17:18;;;;;;;26.10;23.33;;;;;;;;;;4983989;28;20038;-68
2022/05/09 03:19:44;;;;;;;27.23;24.33;;;;;;;;;;4985047;28;20038;-68
2022/05/09 03:22:10;;;;;;;27.15;24.25;;;;;;;;;;4985433;28;20039;-67
2022/05/09 03:24:36;;;;;;;28.70;24.85;;;;;;;;;;4984823;28;20518;-68
2022/05/09 03:27:03;;;;;;;28.17;25.20;;;;;;;;;;4984829;28;20070;-68
2022/05/09 03:29:30;;;;;;;28.33;23.95;;;;;;;;;;4985878;28;20041;-67
2022/05/09 03:31:56;;;;;;;26.58;23.83;;;;;;;;;;4979174;28;20506;-68
2022/05/09 03:34:21;;;;;;;27.38;24.65;;;;;;;;;;4986926;28;20073;-69
2022/05/09 03:36:47;;;;;;;27.30;24.15;;;;;;;;;;4981637;28;20393;-67
2022/05/09 03:39:13;;;;;;;27.08;23.98;;;;;;;;;;4984749;28;20038;-66
2022/05/09 03:41:41;;;;;;;26.77;24.15;;;;;;;;;;4988314;28;20072;-66
2022/05/09 03:44:07;;;;;;;25.73;23.23;;;;;;;;;;4979055;28;20031;-65
2022/05/09 03:46:32;;;;;;;26.85;23.98;;;;;;;;;;4982491;28;20039;-65
2022/05/09 03:49:04;;;;;;;26.15;23.45;;;;;;;;;;4986295;28;20157;-67
2022/05/09 03:51:30;;;;;;;26.40;23.50;;;;;;;;;;4974039;28;20053;-65
2022/05/09 03:53:55;;;;;;;26.48;23.38;;;;;;;;;;4984755;28;20030;-67
2022/05/09 03:56:21;;;;;;;27.48;24.60;;;;;;;;;;4982215;28;20141;-67
2022/05/09 03:58:47;;;;;;;26.35;23.75;;;;;;;;;;4982785;28;20524;-66
2022/05/09 04:01:13;;;;;;;26.55;23.95;;;;;;;;;;4970990;28;20042;-66
2022/05/09 04:03:38;;;;;;;26.40;23.55;;;;;;;;;;4982224;28;20552;-68
2022/05/09 04:06:05;;;;;;;25.85;23.17;;;;;;;;;;4980184;28;20487;-67
2022/05/09 04:08:31;;;;;;;25.65;23.15;;;;;;;;;;4981049;28;20449;-67
2022/05/09 04:10:56;;;;;;;27.45;24.67;;;;;;;;;;4981951;28;20038;-66
2022/05/09 04:13:22;;;;;;;27.63;24.92;;;;;;;;;;4984246;28;20644;-67
2022/05/09 04:18:37;;;;;;;27.27;24.35;;;;;;;;;;4980973;28;20477;-67
2022/05/09 04:21:03;;;;;;;27.30;24.60;;;;;;;;;;4980288;28;20030;-66
2022/05/09 04:23:29;;;;;;;28.35;25.17;;;;;;;;;;4984006;28;20034;-67
2022/05/09 04:25:54;;;;;;;28.23;25.30;;;;;;;;;;4986393;28;20035;-65
2022/05/09 04:28:22;;;;;;;31.35;26.95;;;;;;;;;;4972692;28;20042;-67
2022/05/09 04:30:51;;;;;;;30.60;27.13;;;;;;;;;;4984228;28;20041;-66
2022/05/09 04:33:17;;;;;;;30.05;26.45;;;;;;;;;;4982346;28;20035;-68
2022/05/09 04:35:44;;;;;;;27.73;25.10;;;;;;;;;;4982077;28;20023;-67
2022/05/09 04:38:22;;;;;;;27.27;24.30;;;;;;;;;;4979837;28;20050;-66
2022/05/09 04:40:51;;;;;;;28.00;24.88;;;;;;;;;;4975770;28;20034;-67
2022/05/09 04:43:19;;;;;;;26.85;24.33;;;;;;;;;;4980014;28;20446;-67
2022/05/09 04:45:45;;;;;;;28.67;24.45;;;;;;;;;;4984637;28;20457;-67
2022/05/09 04:48:11;;;;;;;25.30;22.73;;;;;;;;;;4976313;28;20039;-66
2022/05/09 04:50:36;;;;;;;27.55;24.77;;;;;;;;;;4980512;28;20030;-66
2022/05/09 04:53:02;;;;;;;27.45;24.60;;;;;;;;;;4981575;28;20764;-66
2022/05/09 04:55:30;;;;;;;26.73;23.92;;;;;;;;;;4984471;28;20068;-66
2022/05/09 04:57:56;;;;;;;27.55;24.65;;;;;;;;;;4972095;28;20066;-66
2022/05/09 05:00:27;;;;;;;25.85;23.27;;;;;;;;;;4983332;28;20563;-67
2022/05/09 05:02:54;;;;;;;25.33;22.83;;;;;;;;;;4971467;28;20548;-68
2022/05/09 05:05:21;;;;;;;24.70;22.17;;;;;;;;;;4974622;28;20069;-66
2022/05/09 05:07:48;;;;;;;23.73;21.58;;;;;;;;;;4982215;28;20035;-65
2022/05/09 05:10:14;;;;;;;23.33;21.13;;;;;;;;;;4982254;28;20116;-67
2022/05/09 05:12:40;;;;;;;20.58;18.95;;;;;;;;;;4983326;28;20680;-65
2022/05/09 05:15:08;;;;;;;20.48;18.67;;;;;;;;;;4976894;28;20675;-66
2022/05/09 05:17:33;;;;;;;20.05;18.38;;;;;;;;;;4983020;28;20022;-66
2022/05/09 05:20:00;;;;;;;18.98;17.48;;;;;;;;;;4981459;28;20089;-64
2022/05/09 05:22:26;;;;;;;19.00;17.45;;;;;;;;;;4973247;28;20093;-67
2022/05/09 05:24:54;;;;;;;19.13;17.50;;;;;;;;;;4983180;28;20034;-66
2022/05/09 05:27:21;;;;;;;;;;;;;;;;;;4977764;28;20089;-67
2022/05/09 05:29:50;;;;;;;18.98;17.20;;;;;;;;;;4970601;28;20121;-65
2022/05/09 05:32:19;;;;;;;18.92;17.52;;;;;;;;;;4978604;28;20034;-65
2022/05/09 05:34:49;;;;;;;19.45;17.45;;;;;;;;;;4981595;28;20042;-67
2022/05/09 05:37:18;;;;;;;19.33;17.58;;;;;;;;;;4970476;28;20050;-66
2022/05/09 05:39:45;;;;;;;18.50;16.63;;;;;;;;;;4977486;28;20049;-67
2022/05/09 05:42:11;;;;;;;18.48;17.00;;;;;;;;;;4986379;28;20522;-67
2022/05/09 05:44:37;;;;;;;19.65;18.10;;;;;;;;;;4970439;28;20036;-68
2022/05/09 05:47:05;;;;;;;19.45;17.65;;;;;;;;;;4970627;28;20089;-68
2022/05/09 05:49:32;;;;;;;19.13;17.50;;;;;;;;;;4978209;28;20141;-66
2022/05/09 05:52:02;;;;;;;18.23;16.67;;;;;;;;;;4982726;28;20490;-67
2022/05/09 05:54:28;;;;;;;19.25;17.33;;;;;;;;;;4983619;28;20080;-67
2022/05/09 05:56:54;;;;;;;18.52;16.77;;;;;;;;;;4976684;28;20410;-66
2022/05/09 05:59:21;;;;;;;18.67;17.23;;;;;;;;;;4977558;28;20027;-65
2022/05/09 06:01:51;;;;;;;18.90;16.95;;;;;;;;;;4975880;28;20536;-66
2022/05/09 06:04:17;;;;;;;17.67;16.23;;;;;;;;;;4969415;28;20049;-65
2022/05/09 06:06:43;;;;;;;18.52;17.02;;;;;;;;;;4977633;28;20504;-65
2022/05/09 06:09:09;;;;;;;18.90;17.25;;;;;;;;;;4980775;28;20038;-65
2022/05/09 06:11:35;;;;;;;19.50;17.63;;;;;;;;;;4970047;28;20039;-67
2022/05/09 06:14:04;;;;;;;19.63;17.98;;;;;;;;;;4968583;28;20402;-64
2022/05/09 06:16:30;;;;;;;20.35;18.67;;;;;;;;;;4983841;28;20101;-66
2022/05/09 06:18:56;;;;;;;20.23;18.45;;;;;;;;;;4972081;28;20458;-66
2022/05/09 06:21:22;;;;;;;20.55;18.52;;;;;;;;;;4969704;28;20038;-66
2022/05/09 06:23:49;;;;;;;20.30;18.20;;;;;;;;;;4978935;28;20077;-67
2022/05/09 06:26:14;;;;;;;21.10;19.00;;;;;;;;;;4983705;28;20042;-66
2022/05/09 06:28:41;;;;;;;19.92;17.92;;;;;;;;;;4969631;28;20637;-66
2022/05/09 06:31:06;;;;;;;21.48;18.33;;;;;;;;;;4969746;28;20041;-66
2022/05/09 06:33:32;;;;;;;18.80;17.27;;;;;;;;;;4987987;28;20312;-67
2022/05/09 06:35:59;;;;;;;19.85;17.85;;;;;;;;;;4982422;28;20038;-66
2022/05/09 06:38:27;;;;;;;22.83;20.55;;;;;;;;;;4986966;28;20030;-66
2022/05/09 06:40:54;;;;;;;20.13;17.98;;;;;;;;;;4985698;28;20034;-67
2022/05/09 06:43:22;;;;;;;22.38;19.70;;;;;;;;;;4988481;28;20524;-68
2022/05/09 06:45:52;;;;;;;20.15;18.10;;;;;;;;;;4973234;28;20398;-65
2022/05/09 06:48:18;;;;;;;21.05;18.85;;;;;;;;;;4973306;28;20038;-67
2022/05/09 06:50:44;;;;;;;18.20;16.50;;;;;;;;;;4985799;28;20045;-67
2022/05/09 06:53:11;;;;;;;19.58;17.77;;;;;;;;;;4983862;28;20112;-67
2022/05/09 06:55:37;;;;;;;19.45;17.38;;;;;;;;;;4987397;28;20042;-67
2022/05/09 06:58:08;;;;;;;18.73;17.10;;;;;;;;;;4973473;28;20123;-65
2022/05/09 07:00:35;;;;;;;18.77;16.67;;;;;;;;;;4981943;28;20457;-68
2022/05/09 07:03:00;;;;;;;18.77;17.15;;;;;;;;;;4988689;28;20042;-66
2022/05/09 07:05:26;;;;;;;19.10;17.25;;;;;;;;;;4973018;28;20097;-69
2022/05/09 07:07:52;;;;;;;18.73;16.73;;;;;;;;;;4977467;28;20073;-68
2022/05/09 07:10:19;;;;;;;18.52;17.02;;;;;;;;;;4988086;28;20180;-68
2022/05/09 07:12:47;;;;;;;16.02;14.55;;;;;;;;;;4972569;28;20035;-68
2022/05/09 07:15:15;;;;;;;16.75;15.25;;;;;;;;;;4972998;28;20062;-67
2022/05/09 07:17:41;;;;;;;16.23;14.82;;;;;;;;;;4982929;28;20113;-67
2022/05/09 07:20:07;;;;;;;18.20;15.95;;;;;;;;;;4983670;28;20130;-68
2022/05/09 07:22:33;;;;;;;15.75;14.48;;;;;;;;;;4983206;28;20031;-67
2022/05/09 07:24:59;;;;;;;15.88;14.38;;;;;;;;;;4987757;28;20044;-67
2022/05/09 07:27:24;;;;;;;14.73;13.45;;;;;;;;;;4985681;28;20030;-67
2022/05/09 07:29:50;;;;;;;14.82;13.50;;;;;;;;;;4985110;28;20042;-66
2022/05/09 07:32:15;;;;;;;15.50;14.15;;;;;;;;;;4990371;28;20034;-67
2022/05/09 07:34:41;;;;;;;15.57;14.25;;;;;;;;;;4980623;28;20241;-68
2022/05/09 07:37:06;;;;;;;15.48;14.18;;;;;;;;;;4977262;28;20037;-65
2022/05/09 07:39:32;;;;;;;15.25;13.75;;;;;;;;;;4982600;28;20038;-66
2022/05/09 07:41:58;;;;;;;15.73;14.27;;;;;;;;;;4988277;28;20042;-66
2022/05/09 07:44:24;;;;;;;14.50;13.48;;;;;;;;;;4984124;28;20030;-67
2022/05/09 07:46:49;;;;;;;15.20;14.15;;;;;;;;;;4972609;28;20113;-67
2022/05/09 07:49:15;;;;;;;15.38;14.18;;;;;;;;;;4987757;28;20026;-67
2022/05/09 07:51:41;;;;;;;15.50;14.23;;;;;;;;;;4975440;28;20580;-66
2022/05/09 07:54:07;;;;;;;14.95;13.57;;;;;;;;;;4983280;28;20034;-67
2022/05/09 07:56:33;;;;;;;15.38;14.07;;;;;;;;;;4982993;28;20085;-67
2022/05/09 07:58:59;;;;;;;15.13;13.93;;;;;;;;;;4985078;28;20065;-66
2022/05/09 08:01:25;;;;;;;14.35;13.23;;;;;;;;;;4984595;28;20086;-65
2022/05/09 08:03:51;;;;;;;14.70;13.60;;;;;;;;;;4975537;28;20030;-65
2022/05/09 08:06:17;;;;;;;16.13;14.90;;;;;;;;;;4978048;28;20049;-67
2022/05/09 08:08:43;;;;;;;16.58;15.07;;;;;;;;;;4985619;28;20146;-67
2022/05/09 08:11:11;;;;;;;15.60;14.38;;;;;;;;;;4987345;28;20119;-67
2022/05/09 08:13:39;;;;;;;14.93;13.65;;;;;;;;;;4986797;28;20490;-67
2022/05/09 08:16:05;;;;;;;15.30;14.00;;;;;;;;;;4987751;28;20034;-67
2022/05/09 08:18:32;;;;;;;15.95;14.60;;;;;;;;;;4982650;28;20026;-67
2022/05/09 08:20:59;;;;;;;15.98;14.77;;;;;;;;;;4988825;28;20375;-67
2022/05/09 08:23:26;;;;;;;15.80;14.45;;;;;;;;;;4986785;28;20034;-67
2022/05/09 08:25:52;;;;;;;15.90;14.45;;;;;;;;;;4986984;28;20471;-66
2022/05/09 08:28:18;;;;;;;15.27;13.73;;;;;;;;;;4980969;28;20088;-67
2022/05/09 08:30:47;;;;;;;15.35;14.20;;;;;;;;;;4987186;28;20034;-67
2022/05/09 08:33:21;;;;;;;15.70;14.13;;;;;;;;;;4985543;28;20026;-66
2022/05/09 08:35:49;;;;;;;14.13;13.13;;;;;;;;;;4985180;28;20034;-67
2022/05/09 08:38:15;;;;;;;14.15;13.15;;;;;;;;;;4983334;28;20030;-67
2022/05/09 08:40:56;;;;;;;15.35;13.93;;;;;;;;;;4986511;28;20026;-67
2022/05/09 08:43:22;;;;;;;14.75;13.55;;;;;;;;;;4976115;28;20207;-67
2022/05/09 08:45:58;;;;;;;15.18;13.95;;;;;;;;;;4971250;28;20141;-68
2022/05/09 08:48:32;;;;;;;15.38;14.13;;;;;;;;;;4985081;28;20092;-67
2022/05/09 08:51:07;;;;;;;13.98;12.80;;;;;;;;;;4989010;28;20038;-68
2022/05/09 08:53:39;;;;;;;14.30;13.30;;;;;;;;;;4983329;28;20034;-67
2022/05/09 08:56:07;;;;;;;15.40;14.15;;;;;;;;;;4983026;28;20068;-66
2022/05/09 08:58:41;;;;;;;14.23;13.13;;;;;;;;;;4982122;28;20129;-67
2022/05/09 09:01:17;;;;;;;14.98;13.75;;;;;;;;;;4989792;28;20046;-66
2022/05/09 09:03:59;;;;;;;14.43;13.32;;;;;;;;;;4982977;28;20074;-66
2022/05/09 09:06:41;;;;;;;13.95;12.95;;;;;;;;;;4986359;28;20398;-68
2022/05/09 09:09:37;;;;;;;14.05;12.95;;;;;;;;;;4976440;28;20061;-67
2022/05/09 09:12:34;;;;;;;13.38;12.35;;;;;;;;;;4987853;28;20097;-67
2022/05/09 09:15:45;;;;;;;13.20;11.98;;;;;;;;;;4983973;28;20073;-67
2022/05/09 09:18:35;;;;;;;12.93;11.90;;;;;;;;;;4986816;28;20046;-68
2022/05/09 09:21:07;;;;;;;12.52;11.52;;;;;;;;;;4982469;28;20051;-67
2022/05/09 09:23:59;;;;;;;12.93;12.02;;;;;;;;;;4978009;28;20061;-67
2022/05/09 09:26:37;;;;;;;12.95;11.95;;;;;;;;;;4982945;28;20493;-67
2022/05/09 09:29:42;;;;;;;13.00;11.90;;;;;;;;;;4983482;28;20041;-68
2022/05/09 09:32:11;;;;;;;13.23;12.23;;;;;;;;;;4965582;28;20366;-68
2022/05/09 09:35:00;;;;;;;13.88;12.77;;;;;;;;;;4965193;28;20038;-66
2022/05/09 09:37:35;;;;;;;13.90;12.60;;;;;;;;;;4967428;28;20069;-68
2022/05/09 09:40:03;;;;;;;12.60;11.68;;;;;;;;;;4967532;28;20049;-67
2022/05/09 09:42:29;;;;;;;13.60;12.60;;;;;;;;;;4966121;28;20054;-68
2022/05/09 09:44:58;;;;;;;12.93;12.02;;;;;;;;;;4950137;28;20109;-67
2022/05/09 09:47:27;;;;;;;;;;;;;;;;;;4968049;28;20406;-67
2022/05/09 09:50:12;;;;;;;14.27;13.02;;;;;;;;;;4965818;28;19914;-67
2022/05/09 09:52:46;;;;;;;13.77;12.57;;;;;;;;;;4966620;28;20081;-68
2022/05/09 09:55:49;;;;;;;12.35;11.27;;;;;;;;;;4965024;28;20050;-67
2022/05/09 09:58:20;;;;;;;12.60;11.60;;;;;;;;;;4942779;28;20054;-67
2022/05/09 10:00:46;;;;;;;13.60;12.52;;;;;;;;;;4968213;28;20043;-67
2022/05/09 10:03:21;;;;;;;12.90;11.95;;;;;;;;;;4967239;28;20118;-68
2022/05/09 10:05:49;;;;;;;14.15;12.88;;;;;;;;;;4966984;28;20085;-68
2022/05/09 10:08:28;;;;;;;13.43;12.47;;;;;;;;;;4969567;28;20050;-68
2022/05/09 10:11:20;;;;;;;14.40;13.30;;;;;;;;;;4978863;28;20313;-68
2022/05/09 10:13:57;;;;;;;16.42;13.57;;;;;;;;;;4985111;28;20482;-67
2022/05/09 10:16:27;;;;;;;13.68;12.70;;;;;;;;;;4980461;28;20516;-67
2022/05/09 10:18:55;;;;;;;14.85;13.70;;;;;;;;;;5003418;28;20624;-68
2022/05/09 10:26:58;;;;;;;14.10;12.95;;;;;;;;;;5002877;28;20038;-67
2022/05/09 10:29:29;;;;;;;14.02;12.95;;;;;;;;;;4999223;28;20397;-67
2022/05/09 10:32:00;;;;;;;13.88;12.95;;;;;;;;;;4989025;28;20147;-67
2022/05/09 10:34:46;;;;;;;14.07;12.98;;;;;;;;;;4997065;28;20034;-68
2022/05/09 10:37:27;;;;;;;13.65;12.65;;;;;;;;;;5000299;28;20038;-67
2022/05/09 10:40:01;;;;;;;14.13;13.13;;;;;;;;;;4995366;28;20498;-67
2022/05/09 10:42:42;;;;;;;13.82;12.93;;;;;;;;;;4989081;28;20046;-66
2022/05/09 10:45:15;;;;;;;13.77;12.70;;;;;;;;;;5002539;28;20037;-66
2022/05/09 10:48:03;;;;;;;14.32;13.27;;;;;;;;;;4995891;28;20103;-67
2022/05/09 10:50:39;;;;;;;14.48;13.48;;;;;;;;;;5002287;28;20512;-67
2022/05/09 10:53:21;;;;;;;14.18;13.07;;;;;;;;;;5002136;28;20037;-67
2022/05/09 10:56:05;;;;;;;14.98;13.82;;;;;;;;;;5002724;28;20124;-68
2022/05/09 10:58:46;;;;;;;14.63;13.35;;;;;;;;;;4988986;28;20051;-66
2022/05/09 11:01:18;;;;;;;13.70;12.73;;;;;;;;;;5003585;28;20038;-68
2022/05/09 11:03:45;;;;;;;13.45;12.50;;;;;;;;;;4998350;28;20034;-67
2022/05/09 11:06:34;;;;;;;14.35;13.15;;;;;;;;;;4988894;28;20042;-67
2022/05/09 11:09:24;;;;;;;13.60;12.60;;;;;;;;;;5003227;28;20045;-67
2022/05/09 11:12:05;;;;;;;13.32;12.18;;;;;;;;;;5003342;28;20350;-67
2022/05/09 11:14:49;;;;;;;14.07;12.45;;;;;;;;;;5002883;28;20038;-67
2022/05/09 11:17:17;;;;;;;13.57;12.63;;;;;;;;;;5007841;28;20029;-67
2022/05/09 11:20:01;;;;;;;14.15;12.95;;;;;;;;;;5006432;28;20064;-66
2022/05/09 11:22:36;;;;;;;13.57;12.68;;;;;;;;;;5005768;28;20037;-67
2022/05/09 11:25:22;;;;;;;13.65;12.63;;;;;;;;;;5007295;28;20525;-66
2022/05/09 11:27:57;;;;;;;12.93;11.95;;;;;;;;;;4983989;28;20128;-66
2022/05/09 11:30:22;;;;;;;12.85;11.95;;;;;;;;;;5007042;28;20049;-67
2022/05/09 11:33:00;;;;;;;13.18;12.20;;;;;;;;;;4992777;28;20041;-68
2022/05/09 11:35:30;;;;;;;12.52;11.63;;;;;;;;;;5004801;28;20100;-68
2022/05/09 11:38:39;;;;;;;11.98;11.13;;;;;;;;;;4999977;28;20026;-66
2022/05/09 11:41:33;;;;;;;13.32;12.23;;;;;;;;;;4986413;28;20065;-67
2022/05/09 11:44:08;;;;;;;12.55;11.68;;;;;;;;;;5004432;28;20041;-67
2022/05/09 11:46:49;;;;;;;12.63;11.73;;;;;;;;;;5006325;28;20025;-67
2022/05/09 11:49:30;;;;;;;12.37;11.47;;;;;;;;;;4992666;28;20509;-67
2022/05/09 11:52:00;;;;;;;13.20;12.10;;;;;;;;;;5004410;28;20112;-68
2022/05/09 11:54:37;;;;;;;13.15;12.25;;;;;;;;;;5003305;28;20480;-68
2022/05/09 11:57:07;;;;;;;13.30;12.27;;;;;;;;;;4995629;28;20120;-67
2022/05/09 11:59:34;;;;;;;12.77;11.77;;;;;;;;;;4995293;28;20120;-67
2022/05/09 12:02:13;;;;;;;13.10;11.98;;;;;;;;;;5000334;28;20489;-67
2022/05/09 12:04:44;;;;;;;11.43;10.63;;;;;;;;;;4989155;28;20042;-67
2022/05/09 12:07:22;;;;;;;12.23;11.43;;;;;;;;;;4994120;28;20510;-66
2022/05/09 12:10:11;;;;;;;13.32;12.23;;;;;;;;;;5000239;28;20053;-67
2022/05/09 12:12:37;;;;;;;12.73;11.80;;;;;;;;;;4989608;28;20038;-67
2022/05/09 12:15:15;;;;;;;12.38;11.48;;;;;;;;;;4989708;28;20041;-67
2022/05/09 12:18:00;;;;;;;12.37;11.53;;;;;;;;;;5004492;28;20048;-67
2022/05/09 12:20:28;;;;;;;13.20;12.30;;;;;;;;;;5003754;28;20288;-69
2022/05/09 12:23:03;;;;;;;12.55;11.77;;;;;;;;;;5007656;28;20313;-67
2022/05/09 12:25:36;;;;;;;13.45;12.35;;;;;;;;;;5003225;28;20113;-68
2022/05/09 12:28:19;;;;;;;13.68;12.68;;;;;;;;;;4995898;28;20491;-67
2022/05/09 12:31:06;;;;;;;13.60;12.60;;;;;;;;;;4988762;28;20453;-68
2022/05/09 12:33:45;;;;;;;13.50;12.50;;;;;;;;;;4999678;28;20030;-68
2022/05/09 12:36:17;;;;;;;13.55;12.65;;;;;;;;;;4993533;28;20601;-67
2022/05/09 12:38:45;;;;;;;13.18;12.05;;;;;;;;;;4988734;28;20414;-67
2022/05/09 12:41:14;;;;;;;13.75;12.75;;;;;;;;;;4991371;28;20046;-67
2022/05/09 12:43:50;;;;;;;13.75;12.68;;;;;;;;;;5004654;28;20030;-66
2022/05/09 12:46:32;;;;;;;13.50;12.57;;;;;;;;;;4989394;28;20061;-69
2022/05/09 12:49:05;;;;;;;13.45;12.40;;;;;;;;;;5000326;28;20038;-68
2022/05/09 12:51:34;;;;;;;13.10;11.95;;;;;;;;;;5000787;28;20123;-67
2022/05/09 12:54:07;;;;;;;12.85;12.05;;;;;;;;;;5003110;28;20037;-68
2022/05/09 12:56:33;;;;;;;13.88;12.63;;;;;;;;;;4996469;28;20433;-68
2022/05/09 12:59:05;;;;;;;13.52;12.57;;;;;;;;;;4987805;28;21262;-67
2022/05/09 13:01:31;;;;;;;13.07;12.18;;;;;;;;;;5004982;28;20536;-67
2022/05/09 13:03:59;;;;;;;13.52;12.50;;;;;;;;;;4992752;28;20034;-67
2022/05/09 13:06:28;;;;;;;12.32;11.55;;;;;;;;;;4988427;28;20035;-67
2022/05/09 13:08:55;;;;;;;13.70;12.43;;;;;;;;;;4998825;28;20042;-67
2022/05/09 13:11:24;;;;;;;13.68;12.55;;;;;;;;;;4997518;28;20060;-67
2022/05/09 13:14:09;;;;;;;13.60;12.68;;;;;;;;;;4988303;28;20038;-67
2022/05/09 13:16:39;;;;;;;13.95;12.75;;;;;;;;;;4988471;28;20031;-67
2022/05/09 13:19:14;;;;;;;13.68;12.40;;;;;;;;;;5001298;28;20049;-67
2022/05/09 13:21:40;;;;;;;12.77;11.65;;;;;;;;;;5003634;28;20481;-67
2022/05/09 13:24:08;;;;;;;13.27;12.27;;;;;;;;;;5002007;28;20038;-66
2022/05/09 13:26:38;;;;;;;12.77;11.88;;;;;;;;;;4999123;28;20034;-67
2022/05/09 13:29:09;;;;;;;13.15;12.27;;;;;;;;;;5004546;28;20128;-67
2022/05/09 13:31:43;;;;;;;15.30;14.13;;;;;;;;;;4988210;28;20034;-67
2022/05/09 13:34:22;;;;;;;14.27;13.35;;;;;;;;;;4988804;28;20038;-68
2022/05/09 13:36:47;;;;;;;;;;;;;;;;;;4992271;28;20033;-68
2022/05/09 13:39:38;;;;;;;13.52;12.63;;;;;;;;;;4998636;28;19917;-67
2022/05/09 13:42:23;;;;;;;13.80;12.70;;;;;;;;;;4999508;28;20579;-68
2022/05/09 13:44:51;;;;;;;13.57;12.40;;;;;;;;;;5000496;28;20038;-68
2022/05/09 13:47:20;;;;;;;13.55;12.55;;;;;;;;;;4996825;28;20485;-67
2022/05/09 13:49:49;;;;;;;13.65;12.57;;;;;;;;;;4995784;28;20030;-68
2022/05/09 13:52:38;;;;;;;13.52;12.52;;;;;;;;;;4989152;28;20049;-67
2022/05/09 13:55:07;;;;;;;13.50;12.65;;;;;;;;;;5000522;28;20121;-67
2022/05/09 13:57:36;;;;;;;13.65;12.65;;;;;;;;;;5001791;28;20041;-68
2022/05/09 14:00:17;;;;;;;13.40;12.40;;;;;;;;;;4989628;28;20100;-68
2022/05/09 14:02:44;;;;;;;12.02;11.23;;;;;;;;;;5004868;28;20444;-68
2022/05/09 14:05:25;;;;;;;12.73;11.88;;;;;;;;;;4991638;28;20117;-67
2022/05/09 14:07:54;;;;;;;13.68;12.60;;;;;;;;;;5000670;28;20030;-68
2022/05/09 14:10:43;;;;;;;12.88;11.98;;;;;;;;;;5002914;28;20045;-68
2022/05/09 14:13:29;;;;;;;12.75;11.75;;;;;;;;;;4990283;28;20034;-68
2022/05/09 14:16:01;;;;;;;12.55;11.55;;;;;;;;;;4988421;28;20137;-68
2022/05/09 14:18:31;;;;;;;11.45;10.73;;;;;;;;;;5002756;28;20034;-70
2022/05/09 14:21:06;;;;;;;12.48;11.48;;;;;;;;;;4995974;28;20560;-67
2022/05/09 14:23:32;;;;;;;12.57;11.45;;;;;;;;;;4998633;28;20033;-67
2022/05/09 14:31:46;;;;;;;12.48;11.48;;;;;;;;;;5001632;28;20115;-67
2022/05/09 14:34:32;;;;;;;13.02;12.13;;;;;;;;;;5002212;28;20042;-67
2022/05/09 14:37:25;;;;;;;12.98;12.07;;;;;;;;;;4999539;28;20157;-66
2022/05/09 14:40:06;;;;;;;12.70;11.70;;;;;;;;;;4995806;28;20048;-67
2022/05/09 14:42:33;;;;;;;11.95;11.15;;;;;;;;;;4997803;28;20041;-67
2022/05/09 14:45:02;;;;;;;13.00;12.13;;;;;;;;;;5004523;28;20029;-67
2022/05/09 14:47:31;;;;;;;12.27;11.27;;;;;;;;;;4989679;28;20482;-66
2022/05/09 14:50:10;;;;;;;12.52;11.63;;;;;;;;;;4998804;28;20501;-67
2022/05/09 14:52:58;;;;;;;13.25;12.32;;;;;;;;;;5000930;28;20118;-67
2022/05/09 14:58:34;;;;;;;12.55;11.75;;;;;;;;;;5009500;28;20470;-67
2022/05/09 15:01:01;;;;;;;12.85;11.98;;;;;;;;;;5005586;28;20049;-67