Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:50;;;;;;;7.97;4.18;;;17.00;99.90;;;;;;5018866;28;20854;-60
2022/08/19 00:04:18;;;;;;;10.43;4.88;;;16.90;99.90;;;;;;5019840;28;20060;-59
2022/08/19 00:06:46;;;;;;;7.07;4.30;;;16.90;99.90;;;;;;5020175;28;20484;-59
2022/08/19 00:09:15;;;;;;;6.30;4.30;;;16.90;99.90;;;;;;5019556;28;20052;-59
2022/08/19 00:11:42;;;;;;;7.20;3.92;;;16.90;99.90;;;;;;5018574;28;20064;-59
2022/08/19 00:14:11;;;;;;;7.93;4.13;;;16.90;99.90;;;;;;5020821;28;20041;-59
2022/08/19 00:16:38;;;;;;;7.05;3.45;;;16.90;99.90;;;;;;5024315;28;20106;-60
2022/08/19 00:19:04;;;;;;;8.45;4.32;;;16.90;99.90;;;;;;5023863;28;20088;-60
2022/08/19 00:21:31;;;;;;;10.65;4.70;;;16.90;99.90;;;;;;5039780;28;21065;-60
2022/08/19 00:23:58;;;;;;;11.23;5.40;;;16.80;99.90;;;;;;5022566;28;20084;-59
2022/08/19 00:26:25;;;;;;;7.85;4.80;;;16.80;99.90;;;;;;5022291;28;20069;-60
2022/08/19 00:28:51;;;;;;;7.60;4.03;;;16.80;99.90;;;;;;5022346;28;20073;-59
2022/08/19 00:31:17;;;;;;;7.55;4.05;;;16.70;99.90;;;;;;4990910;28;20112;-59
2022/08/19 00:33:43;;;;;;;7.97;3.97;;;16.70;99.90;;;;;;5024242;28;20053;-60
2022/08/19 00:36:12;;;;;;;6.88;4.03;;;16.60;99.90;;;;;;5038514;28;20080;-59
2022/08/19 00:38:42;;;;;;;8.52;4.38;;;16.60;99.90;;;;;;5022899;28;20046;-59
2022/08/19 00:41:10;;;;;;;6.10;4.28;;;16.60;99.90;;;;;;5006253;28;20041;-59
2022/08/19 00:43:36;;;;;;;5.38;4.07;;;16.50;99.90;;;;;;5022563;28;20055;-60
2022/08/19 00:46:04;;;;;;;3.95;3.60;;;16.40;99.90;;;;;;5022984;28;20038;-59
2022/08/19 00:48:32;;;;;;;5.07;3.88;;;16.40;99.90;;;;;;5021729;28;20444;-59
2022/08/19 00:50:58;;;;;;;8.10;4.53;;;16.40;99.90;;;;;;5020671;28;20118;-60
2022/08/19 00:53:28;;;;;;;7.35;4.65;;;16.40;99.90;;;;;;5023324;28;20059;-59
2022/08/19 00:55:57;;;;;;;7.43;4.30;;;16.30;99.90;;;;;;5023878;28;20048;-60
2022/08/19 00:58:29;;;;;;;6.78;4.80;;;16.30;99.90;;;;;;5023550;28;20183;-60
2022/08/19 01:00:55;;;;;;;10.13;4.93;;;16.20;99.90;;;;;;5021943;28;20041;-60
2022/08/19 01:03:22;;;;;;;4.93;4.43;;;16.20;99.90;;;;;;5023439;28;20395;-59
2022/08/19 01:05:50;;;;;;;6.50;4.20;;;16.20;99.90;;;;;;5037199;28;20148;-58
2022/08/19 01:08:18;;;;;;;6.63;4.70;;;16.20;99.90;;;;;;5024076;28;20060;-59
2022/08/19 01:10:50;;;;;;;5.15;4.25;;;16.20;99.90;;;;;;5021500;28;20500;-60
2022/08/19 01:13:19;;;;;;;4.90;4.10;;;16.20;99.90;;;;;;5023201;28;20187;-60
2022/08/19 01:15:51;;;;;;;4.15;3.65;;;16.10;99.90;;;;;;5020916;28;20056;-59
2022/08/19 01:18:20;;;;;;;4.82;3.38;;;16.10;99.90;;;;;;5022541;28;20800;-59
2022/08/19 01:20:46;;;;;;;4.28;3.00;;;16.00;99.90;;;;;;5022701;28;20050;-59
2022/08/19 01:23:14;;;;;;;4.72;3.70;;;16.00;99.90;;;;;;5022015;28;20392;-60
2022/08/19 01:25:46;;;;;;;4.38;3.78;;;16.00;99.90;;;;;;5022193;28;20045;-58
2022/08/19 01:28:30;;;;;;;4.75;3.63;;;15.90;99.90;;;;;;5021203;28;20459;-59
2022/08/19 01:30:56;;;;;;;4.68;4.10;;;15.90;99.90;;;;;;5022130;28;20055;-59
2022/08/19 01:33:21;;;;;;;6.22;4.45;;;15.90;99.90;;;;;;5020377;28;20479;-59
2022/08/19 01:35:51;;;;;;;9.93;4.55;;;15.80;99.90;;;;;;5021271;28;20050;-60
2022/08/19 01:38:31;;;;;;;5.53;4.40;;;15.80;99.90;;;;;;5021702;28;20053;-59
2022/08/19 01:40:58;;;;;;;6.82;5.32;;;15.70;99.90;;;;;;5023463;28;20451;-59
2022/08/19 01:43:24;;;;;;;9.25;5.78;;;15.70;99.90;;;;;;5020974;28;20128;-59
2022/08/19 01:45:50;;;;;;;8.27;5.15;;;15.70;99.90;;;;;;5020004;28;20072;-58
2022/08/19 01:48:16;;;;;;;9.40;5.68;;;15.70;99.90;;;;;;5021855;28;20483;-59
2022/08/19 01:50:43;;;;;;;7.72;5.22;;;15.60;99.90;;;;;;5019668;28;20099;-59
2022/08/19 01:53:11;;;;;;;7.38;5.28;;;15.60;99.90;;;;;;5023905;28;20471;-60
2022/08/19 01:55:39;;;;;;;6.18;5.40;;;15.60;99.90;;;;;;5021441;28;20103;-57
2022/08/19 01:58:07;;;;;;;5.70;4.40;;;15.60;99.90;;;;;;5022902;28;20131;-59
2022/08/19 02:00:34;;;;;;;5.68;4.70;;;15.60;99.90;;;;;;5020543;28;20080;-60
2022/08/19 02:03:00;;;;;;;9.90;5.80;;;15.60;99.90;;;;;;5021630;28;20029;-60
2022/08/19 02:05:28;;;;;;;10.40;6.57;;;15.60;99.90;;;;;;5021232;28;20049;-60
2022/08/19 02:07:56;;;;;;;8.35;5.90;;;15.60;99.90;;;;;;5021614;28;20531;-59
2022/08/19 02:10:23;;;;;;;9.73;5.60;;;15.70;99.90;;;;;;5020993;28;20077;-59
2022/08/19 02:12:49;;;;;;;8.65;5.40;;;15.60;99.90;;;;;;5022211;28;20049;-60
2022/08/19 02:15:16;;;;;;;6.97;5.25;;;15.60;99.90;;;;;;5035214;28;20377;-59
2022/08/19 02:17:42;;;;;;;8.38;5.13;;;15.60;99.90;;;;;;5021644;28;20134;-59
2022/08/19 02:20:09;;;;;;;6.57;5.03;;;15.60;99.90;;;;;;5022982;28;20033;-58
2022/08/19 02:22:35;;;;;;;8.13;6.22;;;15.60;99.90;;;;;;5021926;28;20053;-59
2022/08/19 02:25:01;;;;;;;13.45;5.97;;;15.60;99.90;;;;;;5020303;28;20048;-59
2022/08/19 02:27:27;;;;;;;7.40;6.53;;;15.60;99.90;;;;;;5020533;28;20056;-59
2022/08/19 02:29:53;;;;;;;7.93;6.57;;;15.60;99.90;;;;;;5020949;28;20045;-59
2022/08/19 02:32:19;;;;;;;6.80;5.97;;;15.60;99.90;;;;;;5021731;28;20073;-60
2022/08/19 02:34:46;;;;;;;7.40;5.88;;;15.50;99.90;;;;;;5021068;28;20512;-59
2022/08/19 02:39:58;;;;;;;11.73;7.45;;;15.50;99.90;;;;;;5019439;28;20045;-60
2022/08/19 02:42:24;;;;;;;7.68;6.35;;;15.50;99.90;;;;;;5021063;28;20506;-58
2022/08/19 02:44:51;;;;;;;8.88;6.28;;;15.50;99.90;;;;;;5019912;28;20045;-59
2022/08/19 02:47:19;;;;;;;8.93;5.70;;;15.50;99.90;;;;;;5020888;28;20358;-59
2022/08/19 02:49:45;;;;;;;7.78;6.45;;;15.50;99.90;;;;;;5018947;28;20107;-59
2022/08/19 02:52:12;;;;;;;8.30;7.00;;;15.50;99.90;;;;;;5020860;28;20057;-59
2022/08/19 02:54:38;;;;;;;6.47;5.55;;;15.50;99.90;;;;;;5020749;28;20113;-59
2022/08/19 02:57:06;;;;;;;7.70;6.32;;;15.50;99.90;;;;;;5034190;28;20046;-60
2022/08/19 02:59:32;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5020362;28;20546;-59
2022/08/19 03:01:58;;;;;;;9.43;6.55;;;15.40;99.90;;;;;;5020856;28;20168;-60
2022/08/19 03:04:24;;;;;;;7.35;5.00;;;15.40;99.90;;;;;;5020512;28;20132;-59
2022/08/19 03:06:50;;;;;;;5.22;4.63;;;15.40;99.90;;;;;;5018026;28;20107;-59
2022/08/19 03:09:18;;;;;;;10.15;6.05;;;15.40;99.90;;;;;;5019259;28;20056;-59
2022/08/19 03:11:44;;;;;;;6.85;5.85;;;15.30;99.90;;;;;;5020817;28;21415;-59
2022/08/19 03:14:11;;;;;;;8.10;6.93;;;15.30;99.90;;;;;;5021176;28;20125;-58
2022/08/19 03:16:47;;;;;;;9.27;6.85;;;15.30;99.90;;;;;;5004301;28;20554;-59
2022/08/19 03:19:15;;;;;;;9.27;6.93;;;15.30;99.90;;;;;;5003694;28;20044;-59
2022/08/19 03:21:44;;;;;;;8.73;6.85;;;15.30;99.90;;;;;;5019368;28;20043;-59
2022/08/19 03:24:10;;;;;;;7.60;6.28;;;15.30;99.90;;;;;;5019419;28;20042;-59
2022/08/19 03:26:46;;;;;;;9.02;6.13;;;15.30;99.90;;;;;;5021256;28;20124;-59
2022/08/19 03:29:12;;;;;;;7.10;6.05;;;15.20;99.90;;;;;;5020392;28;20053;-59
2022/08/19 03:31:40;;;;;;;8.07;5.90;;;15.20;99.90;;;;;;5018291;28;20092;-58
2022/08/19 03:34:06;;;;;;;11.57;7.00;;;15.20;99.90;;;;;;5020013;28;20049;-59
2022/08/19 03:36:32;;;;;;;7.70;6.70;;;15.20;99.90;;;;;;5019737;28;20068;-60
2022/08/19 03:39:00;;;;;;;9.80;7.00;;;15.20;99.90;;;;;;5020289;28;20505;-58
2022/08/19 03:41:32;;;;;;;10.65;7.57;;;15.20;99.90;;;;;;5020970;28;20112;-58
2022/08/19 03:43:58;;;;;;;10.63;7.88;;;15.20;99.90;;;;;;5021608;28;20048;-59
2022/08/19 03:46:27;;;;;;;8.35;7.25;;;15.20;99.90;;;;;;5019507;28;20046;-59
2022/08/19 03:48:55;;;;;;;12.35;7.10;;;15.30;99.90;;;;;;5018064;28;20043;-60
2022/08/19 03:51:24;;;;;;;10.73;8.45;;;15.30;99.90;;;;;;5021181;28;20060;-59
2022/08/19 03:53:51;;;;;;;9.70;7.70;;;15.30;99.90;;;;;;5024442;28;20089;-58
2022/08/19 03:56:17;;;;;;;11.55;8.35;;;15.20;99.90;;;;;;5023253;28;20060;-59
2022/08/19 03:58:44;;;;;;;10.38;7.82;;;15.20;99.90;;;;;;5023761;28;20041;-59
2022/08/19 04:01:13;;;;;;;9.40;7.85;;;15.20;99.90;;;;;;5037953;28;20060;-57
2022/08/19 04:03:40;;;;;;;13.43;8.68;;;15.20;99.90;;;;;;5024314;28;20037;-58
2022/08/19 04:06:14;;;;;;;13.15;7.78;;;15.10;99.90;;;;;;5020471;28;20052;-57
2022/08/19 04:08:42;;;;;;;11.02;8.20;;;15.10;99.90;;;;;;5024591;28;20064;-59
2022/08/19 04:11:10;;;;;;;8.65;7.68;;;15.10;99.90;;;;;;5023548;28;20540;-60
2022/08/19 04:13:36;;;;;;;12.60;8.40;;;15.10;99.90;;;;;;5024503;28;20180;-58
2022/08/19 04:16:03;;;;;;;10.23;8.02;;;15.00;99.90;;;;;;5023607;28;20046;-58
2022/08/19 04:18:30;;;;;;;13.43;8.52;;;15.10;99.90;;;;;;5007961;28;20056;-59
2022/08/19 04:20:56;;;;;;;13.05;8.43;;;15.10;99.90;;;;;;5020739;28;20045;-59
2022/08/19 04:23:23;;;;;;;13.70;9.50;;;15.10;99.90;;;;;;5024364;28;20041;-59
2022/08/19 04:25:49;;;;;;;11.57;9.98;;;15.10;99.90;;;;;;5023266;28;20046;-59
2022/08/19 04:28:14;;;;;;;13.60;9.25;;;15.20;99.90;;;;;;5006871;28;20058;-59
2022/08/19 04:30:44;;;;;;;12.75;9.85;;;15.20;99.90;;;;;;5022293;28;20048;-59
2022/08/19 04:33:12;;;;;;;13.65;9.75;;;15.20;99.90;;;;;;5023356;28;20041;-60
2022/08/19 04:35:44;;;;;;;13.93;9.90;;;15.20;99.90;;;;;;5022412;28;20116;-58
2022/08/19 04:38:11;;;;;;;15.45;10.90;;;15.20;99.90;;;;;;5023801;28;20454;-60
2022/08/19 04:43:30;;;;;;;14.85;11.02;;;15.20;99.90;;;;;;5023099;28;20041;-59
2022/08/19 04:45:56;;;;;;;16.48;11.00;;;15.20;99.90;;;;;;5022558;28;20041;-58
2022/08/19 04:48:26;;;;;;;14.80;11.35;;;15.30;99.90;;;;;;5022695;28;20609;-58
2022/08/19 04:50:57;;;;;;;16.45;10.00;;;15.20;99.90;;;;;;5022332;28;20057;-58
2022/08/19 04:53:34;;;;;;;14.00;10.43;;;15.30;99.90;;;;;;5023870;28;20045;-59
2022/08/19 04:56:06;;;;;;;14.43;10.73;;;15.30;99.90;;;;;;5023311;28;20843;-59
2022/08/19 04:58:32;;;;;;;13.40;10.55;;;15.30;99.90;;;;;;5022543;28;20041;-59
2022/08/19 05:00:59;;;;;;;16.67;9.82;;;15.30;99.90;;;;;;5022007;28;20106;-59
2022/08/19 05:03:26;;;;;;;15.93;11.10;;;15.30;99.90;;;;;;5022072;28;20038;-59
2022/08/19 05:05:52;;;;;;;21.70;10.48;;;15.30;99.90;;;;;;5023020;28;20451;-59
2022/08/19 05:08:21;;;;;;;16.83;10.50;;;15.40;99.90;;;;;;5022111;28;20049;-59
2022/08/19 05:10:51;;;;;;;14.50;10.85;;;15.40;99.90;;;;;;5023081;28;20124;-60
2022/08/19 05:13:19;;;;;;;16.20;10.32;;;15.40;99.90;;;;;;5022462;28;20507;-59
2022/08/19 05:15:54;;;;;;;14.35;10.82;;;15.40;99.90;;;;;;5022870;28;20075;-59
2022/08/19 05:23:55;;;;;;;14.77;10.45;;;15.40;99.90;;;;;;5021211;28;20870;-58
2022/08/19 05:26:21;;;;;;;14.52;11.00;;;15.40;99.90;;;;;;5023412;28;20056;-59
2022/08/19 05:28:46;;;;;;;15.60;10.80;;;15.40;99.90;;;;;;5023042;28;20055;-59
2022/08/19 05:31:12;;;;;;;14.80;11.15;;;15.40;99.90;;;;;;5019901;28;20373;-59
2022/08/19 05:33:39;;;;;;;15.18;11.18;;;15.50;99.90;;;;;;5036706;28;20041;-59
2022/08/19 05:36:07;;;;;;;18.25;12.18;;;15.50;99.90;;;;;;5036749;28;20056;-58
2022/08/19 05:38:35;;;;;;;19.70;13.02;;;15.60;99.90;;;;;;5023129;28;20485;-59
2022/08/19 05:41:07;;;;;;;17.50;12.82;;;15.60;99.90;;;;;;5020249;28;20041;-59
2022/08/19 05:43:33;;;;;;;18.08;12.57;;;15.70;99.90;;;;;;5023246;28;20068;-58
2022/08/19 05:45:59;;;;;;;20.10;13.18;;;15.80;99.90;;;;;;5021233;28;20053;-59
2022/08/19 05:48:26;;;;;;;20.55;13.27;;;15.80;99.90;;;;;;5020910;28;20056;-59
2022/08/19 05:50:52;;;;;;;20.83;13.05;;;15.90;99.90;;;;;;5022729;28;20093;-60
2022/08/19 05:53:18;;;;;;;20.00;13.00;;;16.00;99.90;;;;;;5024042;28;20080;-59
2022/08/19 05:55:44;;;;;;;18.67;13.00;;;16.00;99.90;;;;;;5020834;28;20098;-60
2022/08/19 05:58:10;;;;;;;19.92;13.15;;;16.10;99.90;;;;;;5021858;28;20041;-59
2022/08/19 06:00:37;;;;;;;17.60;12.70;;;16.10;99.90;;;;;;5021145;28;20537;-59
2022/08/19 06:03:04;;;;;;;18.30;12.90;;;16.20;99.90;;;;;;5022694;28;20037;-59
2022/08/19 06:05:30;;;;;;;20.70;13.30;;;16.30;99.90;;;;;;5020135;28;20108;-59
2022/08/19 06:07:56;;;;;;;19.92;13.90;;;16.40;99.90;;;;;;5020706;28;20049;-58
2022/08/19 06:10:23;;;;;;;20.63;13.38;;;16.40;99.90;;;;;;5020853;28;20506;-58
2022/08/19 06:12:49;;;;;;;20.33;13.57;;;16.50;99.90;;;;;;5021038;28;20455;-58
2022/08/19 06:15:15;;;;;;;16.58;12.30;;;16.50;99.90;;;;;;5019995;28;20045;-58
2022/08/19 06:17:44;;;;;;;16.55;11.30;;;16.60;99.90;;;;;;5020776;28;20055;-58
2022/08/19 06:20:13;;;;;;;16.95;11.27;;;16.60;99.90;;;;;;5019311;28;20044;-59
2022/08/19 06:22:44;;;;;;;15.65;10.77;;;16.70;99.90;;;;;;5017600;28;20046;-59
2022/08/19 06:25:12;;;;;;;14.63;10.50;;;16.70;99.90;;;;;;5020337;28;20053;-60
2022/08/19 06:27:38;;;;;;;14.55;10.48;;;16.80;99.90;;;;;;5020559;28;20135;-58
2022/08/19 06:30:04;;;;;;;14.45;10.93;;;16.80;99.90;;;;;;5021091;28;20044;-60
2022/08/19 06:32:31;;;;;;;13.02;9.93;;;16.90;99.90;;;;;;5021900;28;20045;-60
2022/08/19 06:34:57;;;;;;;13.55;10.13;;;17.00;99.90;;;;;;5021495;28;20037;-59
2022/08/19 06:37:23;;;;;;;14.20;10.63;;;17.00;99.90;;;;;;5020106;28;20503;-59
2022/08/19 06:39:50;;;;;;;14.35;10.50;;;17.10;99.90;;;;;;5018391;28;20467;-59
2022/08/19 06:42:18;;;;;;;18.15;11.68;;;17.20;99.90;;;;;;5021487;28;20108;-59
2022/08/19 06:44:47;;;;;;;16.88;11.20;;;17.30;99.90;;;;;;5020902;28;20281;-60
2022/08/19 06:47:19;;;;;;;18.70;11.85;;;17.40;99.90;;;;;;5036915;28;20583;-60
2022/08/19 06:49:45;;;;;;;15.47;10.73;;;17.50;99.90;;;;;;5020388;28;20124;-60
2022/08/19 06:52:11;;;;;;;15.48;10.95;;;17.60;99.90;;;;;;5019074;28;20130;-59
2022/08/19 06:54:39;;;;;;;17.08;10.95;;;17.70;99.90;;;;;;5020288;28;20056;-60
2022/08/19 06:57:06;;;;;;;16.60;10.90;;;17.80;99.90;;;;;;5035609;28;20073;-60
2022/08/19 06:59:33;;;;;;;18.42;11.00;;;17.90;99.90;;;;;;5019945;28;20064;-60
2022/08/19 07:02:04;;;;;;;18.08;11.07;;;18.00;99.90;;;;;;5036459;28;20127;-58
2022/08/19 07:04:32;;;;;;;15.48;11.18;;;18.10;99.90;;;;;;5019632;28;20037;-59
2022/08/19 07:07:01;;;;;;;17.65;11.07;;;18.20;99.90;;;;;;5022069;28;20395;-60
2022/08/19 07:09:28;;;;;;;18.25;10.93;;;18.30;99.90;;;;;;5020130;28;20046;-59
2022/08/19 07:11:55;;;;;;;15.88;10.68;;;18.40;99.90;;;;;;5019948;28;20567;-60
2022/08/19 07:14:25;;;;;;;14.68;10.63;;;18.50;99.90;;;;;;5019065;28;20083;-59
2022/08/19 07:16:54;;;;;;;15.48;11.00;;;18.70;99.90;;;;;;5020491;28;20049;-59
2022/08/19 07:19:21;;;;;;;16.40;10.30;;;18.80;99.90;;;;;;5018559;28;20041;-60
2022/08/19 07:21:52;;;;;;;15.15;10.68;;;18.80;99.90;;;;;;5019331;28;20551;-59
2022/08/19 07:24:19;;;;;;;14.80;10.88;;;18.90;99.90;;;;;;5019507;28;20048;-59
2022/08/19 07:26:46;;;;;;;15.63;11.30;;;19.10;99.90;;;;;;5021329;28;20060;-60
2022/08/19 07:29:12;;;;;;;16.73;10.93;;;19.20;99.90;;;;;;5024499;28;20727;-59
2022/08/19 07:31:38;;;;;;;15.50;10.77;;;19.30;99.90;;;;;;5021268;28;20045;-58
2022/08/19 07:34:06;;;;;;;18.77;11.32;;;19.40;99.90;;;;;;5005897;28;20052;-60
2022/08/19 07:36:34;;;;;;;14.75;10.80;;;19.50;99.90;;;;;;5023603;28;20052;-60
2022/08/19 07:39:04;;;;;;;15.90;10.52;;;19.60;99.90;;;;;;5023778;28;20058;-60
2022/08/19 07:41:31;;;;;;;12.38;10.77;;;19.70;99.90;;;;;;5024956;28;20113;-59
2022/08/19 07:43:58;;;;;;;13.65;10.52;;;19.90;99.90;;;;;;5022488;28;20124;-60
2022/08/19 07:46:25;;;;;;;11.20;9.77;;;19.90;99.90;;;;;;5021253;28;20127;-60
2022/08/19 07:48:51;;;;;;;12.85;10.77;;;20.10;99.90;;;;;;5024656;28;20064;-60
2022/08/19 07:51:21;;;;;;;15.23;10.35;;;20.20;99.90;;;;;;5023468;28;20422;-60
2022/08/19 07:53:48;;;;;;;14.52;10.15;;;20.30;99.90;;;;;;5024689;28;20080;-60
2022/08/19 07:56:14;;;;;;;15.73;10.40;;;20.40;99.90;;;;;;5023953;28;20531;-60
2022/08/19 07:58:43;;;;;;;17.50;10.15;;;20.60;99.90;;;;;;5022918;28;20041;-60
2022/08/19 08:01:18;;;;;;;13.07;9.60;;;20.70;99.90;;;;;;5024362;28;20080;-59
2022/08/19 08:09:20;;;;;;;13.65;9.93;;;21.00;99.90;;;;;;5026238;28;20562;-60
2022/08/19 08:11:56;;;;;;;14.60;9.77;;;21.20;99.90;;;;;;4993387;28;20045;-60
2022/08/19 08:14:29;;;;;;;12.18;10.15;;;21.30;99.90;;;;;;5021040;28;20111;-60
2022/08/19 08:16:56;;;;;;;14.68;9.70;;;21.50;99.90;;;;;;5022223;28;20045;-60
2022/08/19 08:19:24;;;;;;;12.13;9.85;;;21.60;99.90;;;;;;5021551;28;20038;-60
2022/08/19 08:21:50;;;;;;;13.93;9.73;;;21.70;99.90;;;;;;5022692;28;20045;-60
2022/08/19 08:24:17;;;;;;;16.33;10.52;;;21.80;99.90;;;;;;5025137;28;20129;-60
2022/08/19 08:26:44;;;;;;;14.18;10.70;;;21.90;99.90;;;;;;5023761;28;20496;-60
2022/08/19 08:29:15;;;;;;;14.20;10.00;;;22.00;99.90;;;;;;5005234;28;20049;-59
2022/08/19 08:31:43;;;;;;;12.85;10.50;;;22.10;99.90;;;;;;5021801;28;20399;-60
2022/08/19 08:34:10;;;;;;;11.25;9.82;;;22.30;99.90;;;;;;5022526;28;20095;-60
2022/08/19 08:36:41;;;;;;;12.65;10.05;;;22.40;99.90;;;;;;5022494;28;20053;-60
2022/08/19 08:39:13;;;;;;;13.13;10.02;;;22.50;99.90;;;;;;5022392;28;20497;-61
2022/08/19 08:41:57;;;;;;;14.13;11.00;;;22.60;99.90;;;;;;5023623;28;20045;-60
2022/08/19 08:44:49;;;;;;;12.52;10.60;;;22.70;99.90;;;;;;5020846;28;20064;-60
2022/08/19 08:47:19;;;;;;;15.73;11.10;;;22.80;99.90;;;;;;5024654;28;20495;-59
2022/08/19 08:49:55;;;;;;;13.00;11.00;;;22.90;99.90;;;;;;5021890;28;20085;-60
2022/08/19 08:52:26;;;;;;;14.40;11.23;;;23.00;99.90;;;;;;5023395;28;20874;-60
2022/08/19 08:54:55;;;;;;;12.05;10.32;;;23.10;99.90;;;;;;5021590;28;20045;-60
2022/08/19 08:57:54;;;;;;;13.38;10.48;;;23.20;99.90;;;;;;5022606;28;20121;-60
2022/08/19 09:00:29;;;;;;;10.88;9.55;;;23.30;99.90;;;;;;5023979;28;20043;-60
2022/08/19 09:02:57;;;;;;;12.95;9.75;;;23.40;99.90;;;;;;5022122;28;20494;-61
2022/08/19 09:05:30;;;;;;;13.15;10.27;;;23.60;99.90;;;;;;5021918;28;20049;-61
2022/08/19 09:08:05;;;;;;;13.63;10.25;;;23.70;99.90;;;;;;5023110;28;20499;-60
2022/08/19 09:10:38;;;;;;;11.93;9.55;;;23.90;99.90;;;;;;5019696;28;20053;-60
2022/08/19 09:13:22;;;;;;;11.18;9.75;;;24.00;99.90;;;;;;5021099;28;20088;-60
2022/08/19 09:15:54;;;;;;;12.02;10.70;;;24.20;99.90;;;;;;5038223;28;20053;-61
2022/08/19 09:18:20;;;;;;;11.30;9.70;;;24.40;99.90;;;;;;5024359;28;20045;-60
2022/08/19 09:20:47;;;;;;;14.05;10.68;;;24.40;99.90;;;;;;5021436;28;20080;-61
2022/08/19 09:23:13;;;;;;;11.52;10.10;;;24.60;99.90;;;;;;5022123;28;20041;-59
2022/08/19 09:25:39;;;;;;;13.45;10.07;;;24.70;99.90;;;;;;5022860;28;20103;-61
2022/08/19 09:28:06;;;;;;;13.18;11.13;;;24.80;99.90;;;;;;5022247;28;20563;-60
2022/08/19 09:30:38;;;;;;;11.98;9.32;;;24.90;99.90;;;;;;5022967;28;20480;-61
2022/08/19 09:33:05;;;;;;;9.77;8.43;;;25.00;99.80;;;;;;5021361;28;20052;-61
2022/08/19 09:35:32;;;;;;;10.10;8.43;;;25.10;99.50;;;;;;5022706;28;20084;-61
2022/08/19 09:37:59;;;;;;;10.32;9.00;;;25.30;99.50;;;;;;5018126;28;20053;-61
2022/08/19 09:40:29;;;;;;;10.77;9.15;;;25.40;99.20;;;;;;5019506;28;20464;-61
2022/08/19 09:42:56;;;;;;;13.18;10.05;;;25.50;99.00;;;;;;5020436;28;20439;-61
2022/08/19 09:45:22;;;;;;;10.95;9.73;;;25.60;98.70;;;;;;5018311;28;20077;-61
2022/08/19 09:47:50;;;;;;;10.23;9.02;;;25.70;98.40;;;;;;5018571;28;20068;-61
2022/08/19 09:50:18;;;;;;;14.98;10.45;;;25.80;98.20;;;;;;5020833;28;20045;-61
2022/08/19 09:52:44;;;;;;;12.60;10.70;;;25.90;97.80;;;;;;5020244;28;20944;-61
2022/08/19 09:55:11;;;;;;;11.73;9.70;;;26.00;97.60;;;;;;5019632;28;20049;-61
2022/08/19 09:57:38;;;;;;;13.60;11.00;;;26.20;97.40;;;;;;5021165;28;20045;-61
2022/08/19 10:00:08;;;;;;;10.60;9.40;;;26.20;96.70;;;;;;5019626;28;20033;-61
2022/08/19 10:02:34;;;;;;;12.82;9.43;;;26.30;96.80;;;;;;5020088;28;20456;-61
2022/08/19 10:07:44;;;;;;;11.15;9.95;;;26.60;96.30;;;;;;5020403;28;20045;-61
2022/08/19 10:10:10;;;;;;;11.82;9.80;;;26.80;96.10;;;;;;5021250;28;20067;-61
2022/08/19 10:12:37;;;;;;;8.98;8.05;;;26.80;95.40;;;;;;5021942;28;20041;-61
2022/08/19 10:15:05;;;;;;;10.75;8.80;;;27.00;95.90;;;;;;5020210;28;20056;-60
2022/08/19 10:17:33;;;;;;;11.02;8.80;;;27.10;95.60;;;;;;5021324;28;20045;-61
2022/08/19 10:19:59;;;;;;;13.65;10.20;;;27.30;95.30;;;;;;5018934;28;20036;-62
2022/08/19 10:22:25;;;;;;;13.55;11.20;;;27.40;95.10;;;;;;5021566;28;20455;-61
2022/08/19 10:24:52;;;;;;;10.60;9.52;;;27.50;94.30;;;;;;5020182;28;20443;-62
2022/08/19 10:27:18;;;;;;;12.88;9.57;;;27.60;94.00;;;;;;5003735;28;20049;-62
2022/08/19 10:29:43;;;;;;;12.18;10.68;;;27.60;93.70;;;;;;5019621;28;20045;-61
2022/08/19 10:32:09;;;;;;;14.55;10.27;;;27.80;93.00;;;;;;5020156;28;20049;-61
2022/08/19 10:34:39;;;;;;;12.40;10.55;;;27.80;92.90;;;;;;5021040;28;20052;-61
2022/08/19 10:37:05;;;;;;;11.50;10.10;;;27.70;92.80;;;;;;5017912;28;20496;-61
2022/08/19 10:39:33;;;;;;;11.70;9.75;;;27.80;92.70;;;;;;5021004;28;20108;-61
2022/08/19 10:41:59;;;;;;;11.52;9.95;;;27.70;92.40;;;;;;5019886;28;20037;-62
2022/08/19 10:44:25;;;;;;;12.68;11.02;;;27.80;92.30;;;;;;5018869;28;20420;-61
2022/08/19 10:46:51;;;;;;;9.68;8.68;;;27.90;91.80;;;;;;5019313;28;20547;-62
2022/08/19 10:49:18;;;;;;;11.07;9.70;;;28.00;91.40;;;;;;5021288;28;20049;-62
2022/08/19 10:57:15;;;;;;;13.25;9.98;;;28.10;91.40;;;;;;5020887;28;20052;-61
2022/08/19 10:59:41;;;;;;;10.55;9.15;;;27.90;91.40;;;;;;5019365;28;20115;-61
2022/08/19 11:02:11;;;;;;;11.57;10.32;;;27.90;91.60;;;;;;5001426;28;20219;-61
2022/08/19 11:04:39;;;;;;;12.02;9.45;;;27.90;91.30;;;;;;5018390;28;20160;-61
2022/08/19 11:07:06;;;;;;;11.60;10.38;;;28.00;91.20;;;;;;5003908;28;20076;-62
2022/08/19 11:09:38;;;;;;;13.85;10.90;;;28.20;90.60;;;;;;5020143;28;20290;-61
2022/08/19 11:12:04;;;;;;;11.70;9.90;;;28.30;90.10;;;;;;5021593;28;20131;-61
2022/08/19 11:14:32;;;;;;;10.00;9.00;;;28.10;89.80;;;;;;5018345;28;20045;-62
2022/08/19 11:16:58;;;;;;;11.52;9.63;;;28.00;90.00;;;;;;5021736;28;20056;-62
2022/08/19 11:19:24;;;;;;;12.00;9.48;;;28.20;89.10;;;;;;5019116;28;20496;-62
2022/08/19 11:21:53;;;;;;;10.90;9.43;;;28.40;89.60;;;;;;5020321;28;20081;-62
2022/08/19 11:24:21;;;;;;;11.18;9.40;;;28.60;89.40;;;;;;5021263;28;20052;-62
2022/08/19 11:26:50;;;;;;;12.40;9.88;;;28.90;88.00;;;;;;5019534;28;20045;-61
2022/08/19 11:29:18;;;;;;;8.95;7.97;;;29.10;86.00;;;;;;5002893;28;20057;-61
2022/08/19 11:31:48;;;;;;;12.55;11.25;;;29.20;86.30;;;;;;5018906;28;20045;-61
2022/08/19 11:34:20;;;;;;;12.00;10.57;;;29.20;84.60;;;;;;5018768;28;20041;-62
2022/08/19 11:36:47;;;;;;;12.80;9.65;;;29.00;85.10;;;;;;5021055;28;20050;-62
2022/08/19 11:39:16;;;;;;;11.93;10.35;;;28.80;85.70;;;;;;5020844;28;20073;-62
2022/08/19 11:41:42;;;;;;;13.18;9.98;;;28.80;85.10;;;;;;5019846;28;20504;-62
2022/08/19 11:44:08;;;;;;;11.25;10.02;;;28.60;84.60;;;;;;5018844;28;20050;-62
2022/08/19 11:46:36;;;;;;;13.48;12.02;;;28.40;84.50;;;;;;5034313;28;20049;-61
2022/08/19 11:49:04;;;;;;;14.57;13.10;;;28.20;84.90;;;;;;5021986;28;20067;-61
2022/08/19 11:51:31;;;;;;;12.65;11.40;;;28.10;84.70;;;;;;5019139;28;20057;-61
2022/08/19 11:53:58;;;;;;;11.55;10.20;;;27.90;85.40;;;;;;5021444;28;20068;-61
2022/08/19 11:56:26;;;;;;;12.75;10.90;;;27.80;86.40;;;;;;5020099;28;20500;-61
2022/08/19 11:58:53;;;;;;;11.90;10.27;;;27.70;86.40;;;;;;5002294;28;20488;-61
2022/08/19 12:01:21;;;;;;;11.50;9.85;;;27.70;86.50;;;;;;5019160;28;20111;-61
2022/08/19 12:03:50;;;;;;;13.70;11.00;;;27.70;86.70;;;;;;5021499;28;20520;-62
2022/08/19 12:06:19;;;;;;;12.85;10.57;;;27.80;86.50;;;;;;5019303;28;20057;-61
2022/08/19 12:08:45;;;;;;;15.05;10.55;;;27.80;86.40;;;;;;5020085;28;20050;-61
2022/08/19 12:11:13;;;;;;;11.05;9.80;;;27.90;86.50;;;;;;5020799;28;20056;-60
2022/08/19 12:13:40;;;;;;;13.45;10.35;;;28.00;86.20;;;;;;5022224;28;20080;-61
2022/08/19 12:16:18;;;;;;;11.30;9.25;;;28.20;85.80;;;;;;5022663;28;20056;-61
2022/08/19 12:18:46;;;;;;;14.57;9.80;;;28.30;85.90;;;;;;5039733;28;20156;-62
2022/08/19 12:21:17;;;;;;;10.23;8.40;;;28.40;85.20;;;;;;5023172;28;20046;-61
2022/08/19 12:23:44;;;;;;;10.45;9.02;;;28.40;85.10;;;;;;5022947;28;20049;-61
2022/08/19 12:26:11;;;;;;;13.05;8.20;;;28.40;83.80;;;;;;5005221;28;20046;-62
2022/08/19 12:28:37;;;;;;;8.52;7.68;;;28.40;83.30;;;;;;5038118;28;20042;-60
2022/08/19 12:31:04;;;;;;;12.38;6.97;;;28.40;83.10;;;;;;5022468;28;20488;-62
2022/08/19 12:33:31;;;;;;;8.50;7.70;;;28.40;83.40;;;;;;5024258;28;20483;-61
2022/08/19 12:36:02;;;;;;;8.43;7.63;;;28.40;82.90;;;;;;5021222;28;20042;-62
2022/08/19 12:38:28;;;;;;;9.38;7.78;;;28.40;82.80;;;;;;5022923;28;20038;-61
2022/08/19 12:40:54;;;;;;;9.88;7.95;;;28.50;82.50;;;;;;5022124;28;20044;-61
2022/08/19 12:43:20;;;;;;;9.30;8.30;;;28.50;81.90;;;;;;5023803;28;20350;-61
2022/08/19 12:45:46;;;;;;;10.98;7.47;;;28.30;80.60;;;;;;5022611;28;20540;-62
2022/08/19 12:48:12;;;;;;;9.55;7.07;;;28.30;81.40;;;;;;5006559;28;20045;-61
2022/08/19 12:50:45;;;;;;;9.93;7.65;;;28.20;81.30;;;;;;5020691;28;20057;-61
2022/08/19 12:53:11;;;;;;;10.45;7.97;;;28.10;81.30;;;;;;5021263;28;20033;-61
2022/08/19 12:55:37;;;;;;;12.95;8.35;;;28.00;81.90;;;;;;5020721;28;20078;-62
2022/08/19 12:58:03;;;;;;;13.93;9.38;;;27.90;82.10;;;;;;5024762;28;20041;-61
2022/08/19 13:00:30;;;;;;;17.90;10.02;;;27.90;82.00;;;;;;5016483;28;20483;-61
2022/08/19 13:02:56;;;;;;;12.18;9.45;;;27.80;82.20;;;;;;5022641;28;20029;-61
2022/08/19 13:05:33;;;;;;;12.63;9.55;;;27.70;82.00;;;;;;5020844;28;20492;-61