Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:39:54;;;;;;;1.77;1.60;;;16.40;98.00;;;;;;4919664;29;20458;-88
2022/08/21 00:42:41;;;;;;;2.17;1.50;;;16.40;98.00;;;;;;4900517;29;20470;-89
2022/08/21 00:45:10;;;;;;;1.50;1.40;;;16.50;98.00;;;;;;4902483;29;20927;-89
2022/08/21 00:47:40;;;;;;;2.73;1.50;;;16.60;98.00;;;;;;4908856;29;20487;-89
2022/08/21 00:50:12;;;;;;;1.90;1.60;;;16.60;98.00;;;;;;4907470;29;20484;-89
2022/08/21 00:52:58;;;;;;;1.87;1.57;;;16.50;98.00;;;;;;4907980;29;20460;-89
2022/08/21 00:55:27;;;;;;;1.60;1.40;;;16.20;98.00;;;;;;4909515;29;20922;-89
2022/08/21 00:58:00;;;;;;;1.97;1.50;;;16.10;98.00;;;;;;4909857;29;20485;-89
2022/08/21 01:00:38;;;;;;;1.60;1.43;;;16.10;98.00;;;;;;4909843;29;20488;-89
2022/08/21 01:03:12;;;;;;;3.10;1.80;;;16.10;98.00;;;;;;4909220;29;20476;-89
2022/08/21 01:05:44;;;;;;;1.57;1.57;;;16.20;98.00;;;;;;4908874;29;20560;-89
2022/08/21 01:08:12;;;;;;;4.23;2.30;;;16.10;98.00;;;;;;4907998;29;20484;-89
2022/08/21 01:10:42;;;;;;;1.30;1.30;;;16.10;98.00;;;;;;4910284;29;20528;-89
2022/08/21 01:13:18;;;;;;;1.90;1.47;;;16.00;98.00;;;;;;4910032;29;20457;-89
2022/08/21 01:15:53;;;;;;;2.10;1.90;;;16.00;98.00;;;;;;4905679;29;20527;-89
2022/08/21 01:18:21;;;;;;;2.27;1.70;;;15.90;98.00;;;;;;4904218;29;20503;-89
2022/08/21 01:21:02;;;;;;;1.73;1.40;;;15.90;98.00;;;;;;4910365;29;20489;-89
2022/08/21 01:23:55;;;;;;;1.77;1.60;;;16.00;98.00;;;;;;4910732;29;20465;-89
2022/08/21 01:26:30;;;;;;;1.93;1.67;;;15.80;98.00;;;;;;4904423;29;20473;-88
2022/08/21 01:29:01;;;;;;;1.77;1.60;;;15.70;98.00;;;;;;4906174;29;20828;-89
2022/08/21 01:31:37;;;;;;;2.40;1.60;;;15.90;98.00;;;;;;4909287;29;20520;-89
2022/08/21 01:34:05;;;;;;;1.80;1.70;;;16.00;98.00;;;;;;4906144;29;20468;-89
2022/08/21 01:36:52;;;;;;;1.60;1.40;;;16.00;98.00;;;;;;4900723;29;20461;-89
2022/08/21 01:39:26;;;;;;;2.00;1.67;;;16.00;98.00;;;;;;4899233;29;20479;-89
2022/08/21 01:41:53;;;;;;;1.80;1.57;;;15.90;98.00;;;;;;4899761;29;20546;-89
2022/08/21 01:44:22;;;;;;;2.77;1.70;;;15.90;98.00;;;;;;4898861;29;20528;-89
2022/08/21 01:46:49;;;;;;;2.10;2.00;;;15.80;98.00;;;;;;4897760;29;20460;-89
2022/08/21 01:49:17;;;;;;;3.07;1.80;;;15.80;98.00;;;;;;4896850;29;20465;-89
2022/08/21 01:51:45;;;;;;;2.60;1.97;;;16.00;98.00;;;;;;4896758;29;20492;-89
2022/08/21 01:54:13;;;;;;;1.83;1.40;;;16.10;98.00;;;;;;4899444;29;20981;-91
2022/08/21 01:56:43;;;;;;;2.03;1.57;;;16.10;98.00;;;;;;4896646;29;20456;-89
2022/08/21 01:59:11;;;;;;;2.30;1.90;;;16.10;98.00;;;;;;4896539;29;20485;-89
2022/08/21 02:01:39;;;;;;;2.67;1.70;;;16.00;98.00;;;;;;4898230;29;21027;-89
2022/08/21 02:04:07;;;;;;;4.13;1.67;;;16.00;98.00;;;;;;4900194;29;20986;-90
2022/08/21 02:06:35;;;;;;;4.50;1.80;;;16.10;98.00;;;;;;4900329;29;20471;-90
2022/08/21 02:09:03;;;;;;;2.33;1.83;;;16.10;98.00;;;;;;4900260;29;20469;-89
2022/08/21 02:11:31;;;;;;;1.90;1.47;;;16.10;98.00;;;;;;4899907;29;20492;-88
2022/08/21 02:13:58;;;;;;;1.60;1.60;;;16.00;98.00;;;;;;4900223;29;20467;-90
2022/08/21 02:16:26;;;;;;;1.70;1.40;;;15.80;98.00;;;;;;4899957;29;20464;-89
2022/08/21 02:18:53;;;;;;;2.47;1.50;;;15.80;98.00;;;;;;4899893;29;20487;-88
2022/08/21 02:21:20;;;;;;;2.13;1.63;;;15.70;98.00;;;;;;4899970;29;21093;-89
2022/08/21 02:23:48;;;;;;;2.13;1.73;;;15.70;98.00;;;;;;4900130;29;20465;-89
2022/08/21 02:26:15;;;;;;;2.03;1.60;;;15.60;98.00;;;;;;4899948;29;20811;-90
2022/08/21 02:28:43;;;;;;;1.57;1.43;;;15.60;98.00;;;;;;4899693;29;20469;-89
2022/08/21 02:31:11;;;;;;;1.50;1.40;;;15.70;98.00;;;;;;4899598;29;20867;-88
2022/08/21 02:33:38;;;;;;;1.73;1.57;;;15.60;98.00;;;;;;4899852;29;20973;-89
2022/08/21 02:36:07;;;;;;;1.73;1.40;;;15.50;98.00;;;;;;4899744;29;20489;-89
2022/08/21 02:38:38;;;;;;;1.73;1.40;;;15.40;98.00;;;;;;4899508;29;20502;-89
2022/08/21 02:41:07;;;;;;;1.40;1.30;;;15.40;98.00;;;;;;4899662;29;20920;-89
2022/08/21 02:43:35;;;;;;;1.60;1.23;;;15.40;98.00;;;;;;4899438;29;20471;-88
2022/08/21 02:46:05;;;;;;;1.70;1.40;;;15.30;98.00;;;;;;4899695;29;20907;-89
2022/08/21 02:48:33;;;;;;;1.60;1.43;;;15.40;98.00;;;;;;4899561;29;20475;-88
2022/08/21 02:51:03;;;;;;;2.00;1.67;;;15.70;98.00;;;;;;4899242;29;20495;-89
2022/08/21 02:53:32;;;;;;;2.47;1.70;;;15.80;98.00;;;;;;4899939;29;20468;-89
2022/08/21 02:56:02;;;;;;;2.47;2.00;;;15.70;98.00;;;;;;4899523;29;20461;-89
2022/08/21 02:58:32;;;;;;;2.40;1.80;;;15.50;98.00;;;;;;4899708;29;20456;-89
2022/08/21 03:00:59;;;;;;;2.67;1.77;;;15.30;98.00;;;;;;4899038;29;20993;-89
2022/08/21 03:03:28;;;;;;;2.80;1.60;;;15.10;98.00;;;;;;4899284;29;20472;-89
2022/08/21 03:05:56;;;;;;;2.33;1.60;;;15.10;98.00;;;;;;4899158;29;20460;-89
2022/08/21 03:08:24;;;;;;;2.23;1.53;;;15.00;98.00;;;;;;4898909;29;20520;-89
2022/08/21 03:10:53;;;;;;;2.23;1.80;;;14.90;98.00;;;;;;4898979;29;20859;-89
2022/08/21 03:13:21;;;;;;;1.40;1.40;;;14.90;98.00;;;;;;4898170;29;20474;-89
2022/08/21 03:15:49;;;;;;;3.70;1.77;;;14.90;98.00;;;;;;4898999;29;20547;-89
2022/08/21 03:18:16;;;;;;;1.43;1.40;;;14.90;98.00;;;;;;4898967;29;20475;-89
2022/08/21 03:20:46;;;;;;;1.40;1.40;;;14.90;98.00;;;;;;4898624;29;20928;-89
2022/08/21 03:23:14;;;;;;;2.23;1.73;;;14.90;98.00;;;;;;4898730;29;20463;-89
2022/08/21 03:25:42;;;;;;;1.73;1.70;;;14.70;98.00;;;;;;4898603;29;20466;-89
2022/08/21 03:28:11;;;;;;;2.07;1.73;;;14.70;98.00;;;;;;4898614;29;20464;-89
2022/08/21 03:30:39;;;;;;;2.17;1.70;;;14.60;98.00;;;;;;4898576;29;20897;-90
2022/08/21 03:33:06;;;;;;;1.83;1.37;;;14.60;98.00;;;;;;4898670;29;20468;-89
2022/08/21 03:35:33;;;;;;;1.43;1.33;;;14.90;98.00;;;;;;4898614;29;20958;-89
2022/08/21 03:38:02;;;;;;;1.50;1.43;;;14.90;98.00;;;;;;4898631;29;20462;-88
2022/08/21 03:40:29;;;;;;;1.47;1.27;;;14.70;98.00;;;;;;4898147;29;20524;-91
2022/08/21 03:42:56;;;;;;;1.87;1.80;;;14.70;98.00;;;;;;4898576;29;20852;-89
2022/08/21 03:45:23;;;;;;;1.90;1.47;;;14.60;98.00;;;;;;4898408;29;20474;-89
2022/08/21 03:47:55;;;;;;;1.50;1.20;;;14.70;98.00;;;;;;4898359;29;20472;-88
2022/08/21 03:50:23;;;;;;;3.33;2.07;;;14.80;98.00;;;;;;4898217;29;20487;-88
2022/08/21 03:52:50;;;;;;;1.60;1.60;;;14.80;98.00;;;;;;4898184;29;20588;-88
2022/08/21 03:55:19;;;;;;;1.37;1.33;;;14.80;98.00;;;;;;4898459;29;20519;-89
2022/08/21 03:57:46;;;;;;;2.17;1.80;;;14.80;98.00;;;;;;4898187;29;20817;-89
2022/08/21 04:00:16;;;;;;;1.60;1.60;;;14.70;98.00;;;;;;4897972;29;20502;-88
2022/08/21 04:02:44;;;;;;;1.50;1.40;;;14.70;98.00;;;;;;4898005;29;20492;-89
2022/08/21 04:05:13;;;;;;;2.10;1.37;;;14.70;98.00;;;;;;4898076;29;20589;-89
2022/08/21 04:07:40;;;;;;;1.53;1.40;;;14.60;98.00;;;;;;4898188;29;20465;-89
2022/08/21 04:10:09;;;;;;;1.83;1.70;;;14.60;98.00;;;;;;4898138;29;20524;-90
2022/08/21 04:12:37;;;;;;;1.43;1.30;;;14.80;98.00;;;;;;4897778;29;20478;-89
2022/08/21 04:15:05;;;;;;;1.50;1.30;;;15.00;98.00;;;;;;4898217;29;20942;-89
2022/08/21 04:17:32;;;;;;;15.80;3.80;;;15.00;98.00;;;;;;4897861;29;20471;-89
2022/08/21 04:19:59;;;;;;;1.70;1.60;;;15.10;98.00;;;;;;4897872;29;20503;-88
2022/08/21 04:22:27;;;;;;;1.67;1.47;;;15.10;98.00;;;;;;4897703;29;20545;-89
2022/08/21 04:24:54;;;;;;;1.40;1.30;;;15.00;98.00;;;;;;4897764;29;20957;-89
2022/08/21 04:27:21;;;;;;;2.33;1.60;;;15.00;98.00;;;;;;4897785;29;20520;-89
2022/08/21 04:29:50;;;;;;;1.73;1.33;;;14.90;98.00;;;;;;4897619;29;20498;-90
2022/08/21 04:32:23;;;;;;;1.70;1.40;;;15.00;98.00;;;;;;4897614;29;20531;-89
2022/08/21 04:34:50;;;;;;;2.73;1.53;;;15.10;98.00;;;;;;4897519;29;20460;-89
2022/08/21 04:37:17;;;;;;;1.40;1.30;;;15.20;98.00;;;;;;4897699;29;20472;-89
2022/08/21 04:39:44;;;;;;;1.93;1.43;;;15.30;98.00;;;;;;4897338;29;20491;-88
2022/08/21 04:42:11;;;;;;;1.77;1.50;;;15.20;98.00;;;;;;4897856;29;20483;-89
2022/08/21 04:44:38;;;;;;;1.70;1.37;;;15.40;98.00;;;;;;4897579;29;20546;-88
2022/08/21 04:47:07;;;;;;;2.10;1.33;;;15.30;98.00;;;;;;4897644;29;20468;-88
2022/08/21 04:49:34;;;;;;;1.53;1.43;;;15.20;98.00;;;;;;4897036;29;20472;-89
2022/08/21 04:52:03;;;;;;;1.73;1.47;;;15.30;98.00;;;;;;4897260;29;20477;-89
2022/08/21 04:54:31;;;;;;;1.30;1.30;;;15.50;98.00;;;;;;4897435;29;20466;-89
2022/08/21 04:57:03;;;;;;;2.10;1.70;;;15.30;98.00;;;;;;4897118;29;20464;-89
2022/08/21 04:59:36;;;;;;;1.70;1.57;;;15.40;98.00;;;;;;4897303;29;20945;-89
2022/08/21 05:02:04;;;;;;;1.43;1.37;;;15.50;98.00;;;;;;4897393;29;20482;-89
2022/08/21 05:04:35;;;;;;;1.57;1.40;;;15.60;98.00;;;;;;4897214;29;20470;-89
2022/08/21 05:07:06;;;;;;;2.37;1.77;;;15.60;98.00;;;;;;4897151;29;20469;-89
2022/08/21 05:09:35;;;;;;;1.23;1.10;;;15.60;98.00;;;;;;4897128;29;20540;-89
2022/08/21 05:12:03;;;;;;;1.27;1.23;;;15.40;98.00;;;;;;4896983;29;20461;-88
2022/08/21 05:14:30;;;;;;;2.27;1.50;;;15.20;98.00;;;;;;4897310;29;20471;-88
2022/08/21 05:16:58;;;;;;;1.93;1.60;;;15.10;98.00;;;;;;4897191;29;20834;-90
2022/08/21 05:19:25;;;;;;;2.10;1.53;;;15.20;98.00;;;;;;4897140;29;20876;-89
2022/08/21 05:21:54;;;;;;;1.70;1.50;;;15.20;98.00;;;;;;4897123;29;20471;-89
2022/08/21 05:24:21;;;;;;;1.70;1.43;;;15.30;98.00;;;;;;4897362;29;20472;-89
2022/08/21 05:26:49;;;;;;;2.23;1.50;;;15.40;98.00;;;;;;4897125;29;20970;-89
2022/08/21 05:29:18;;;;;;;1.33;1.30;;;15.40;98.00;;;;;;4896991;29;20486;-90
2022/08/21 05:31:46;;;;;;;1.70;1.60;;;15.50;98.00;;;;;;4897167;29;20530;-89
2022/08/21 05:34:18;;;;;;;2.23;1.67;;;15.50;98.00;;;;;;4896961;29;20472;-88
2022/08/21 05:36:49;;;;;;;2.40;1.53;;;15.40;98.00;;;;;;4898888;29;20544;-88
2022/08/21 05:39:18;;;;;;;1.40;1.30;;;15.40;98.00;;;;;;4900707;29;20471;-88
2022/08/21 05:41:45;;;;;;;1.87;1.50;;;15.30;98.00;;;;;;4900523;29;21077;-88
2022/08/21 05:44:12;;;;;;;2.50;1.57;;;15.40;98.00;;;;;;4900740;29;20857;-88
2022/08/21 05:46:39;;;;;;;2.73;1.50;;;15.60;98.00;;;;;;4900880;29;20469;-86
2022/08/21 05:49:07;;;;;;;1.90;1.50;;;15.70;98.00;;;;;;4900547;29;20557;-87
2022/08/21 05:51:34;;;;;;;1.60;1.33;;;15.60;98.00;;;;;;4900488;29;20483;-86
2022/08/21 05:54:01;;;;;;;1.53;1.47;;;15.40;98.00;;;;;;4900468;29;20827;-87
2022/08/21 05:56:30;;;;;;;1.60;1.60;;;15.40;98.00;;;;;;4900638;29;20496;-86
2022/08/21 05:58:57;;;;;;;2.20;1.30;;;15.50;98.00;;;;;;4900191;29;20468;-87
2022/08/21 06:01:25;;;;;;;1.80;1.47;;;15.50;98.00;;;;;;4900131;29;20518;-87
2022/08/21 06:03:52;;;;;;;1.70;1.50;;;15.40;98.00;;;;;;4900507;29;20467;-86
2022/08/21 06:06:19;;;;;;;2.00;1.70;;;15.20;98.00;;;;;;4900290;29;20473;-87
2022/08/21 06:08:48;;;;;;;1.97;1.63;;;15.10;98.00;;;;;;4900120;29;20473;-86
2022/08/21 06:11:16;;;;;;;1.40;1.30;;;15.10;98.00;;;;;;4900102;29;20493;-87
2022/08/21 06:13:44;;;;;;;1.60;1.50;;;15.20;98.00;;;;;;4900303;29;20953;-86
2022/08/21 06:16:18;;;;;;;1.53;1.50;;;15.40;98.00;;;;;;4900219;29;20467;-87
2022/08/21 06:18:46;;;;;;;1.80;1.57;;;15.60;98.00;;;;;;4899827;29;20459;-88
2022/08/21 06:21:14;;;;;;;1.50;1.43;;;15.80;98.00;;;;;;4899669;29;20502;-88
2022/08/21 06:23:42;;;;;;;1.70;1.43;;;15.90;98.00;;;;;;4899825;29;20464;-86
2022/08/21 06:26:09;;;;;;;2.20;1.37;;;15.80;98.00;;;;;;4900002;29;20583;-86
2022/08/21 06:28:37;;;;;;;1.60;1.50;;;15.80;98.00;;;;;;4899893;29;20470;-87
