Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:58;;;;;;;0.13;0.03;;;15.30;67.30;14.30;94779.00;;;;4973169;28;20222;-86
2024/01/03 00:03:27;;;;;;;0.10;0.10;;;15.30;67.20;14.30;94786.00;;;;4975840;28;20266;-85
2024/01/03 00:05:56;;;;;;;0.30;0.30;;;15.30;67.10;14.30;94779.00;;;;4975988;28;20227;-83
2024/01/03 00:08:27;;;;;;;0.17;0.00;;;15.30;67.10;14.30;94776.00;;;;4975481;28;20231;-84
2024/01/03 00:10:56;;;;;;;0.03;0.00;;;15.30;67.10;14.30;94773.00;;;;4978475;28;20210;-86
2024/01/03 00:14:11;;;;;;;0.20;0.10;;;15.30;67.00;14.20;94768.00;;;;4974136;28;20257;-86
2024/01/03 00:16:40;;;;;;;2.00;0.20;;;15.30;66.70;14.20;94794.00;;;;4980544;28;20286;-85
2024/01/03 00:19:16;;;;;;;0.10;0.10;;;15.30;67.30;14.20;94779.00;;;;4982884;28;20709;-86
2024/01/03 00:21:45;;;;;;;0.10;0.10;;;15.20;67.10;14.20;94773.00;;;;4981469;28;20230;-86
2024/01/03 00:24:17;;;;;;;0.07;0.07;;;15.30;67.10;14.20;94794.00;;;;4985917;28;20368;-86
2024/01/03 00:26:45;;;;;;;0.10;0.10;;;15.20;67.00;14.20;94803.00;;;;4988682;28;20279;-85
2024/01/03 00:29:59;;;;;;;0.10;0.10;;;15.20;66.90;14.10;94789.00;;;;4995945;28;20301;-86
2024/01/03 00:32:27;;;;;;;0.10;0.10;;;15.20;66.50;14.10;94780.00;;;;4993209;28;20210;-85
2024/01/03 00:34:55;;;;;;;0.93;0.10;;;15.20;67.00;14.00;94781.00;;;;4990119;28;20215;-86
2024/01/03 00:37:34;;;;;;;0.20;0.10;;;15.10;66.80;14.00;94774.00;;;;4995446;28;20242;-85
2024/01/03 00:40:08;;;;;;;0.20;0.10;;;15.10;66.70;14.00;94793.00;;;;4980990;28;20261;-86
2024/01/03 00:42:34;;;;;;;0.20;0.20;;;15.00;66.80;13.90;94783.00;;;;4988148;28;20265;-86
2024/01/03 00:45:02;;;;;;;0.10;0.10;;;15.00;66.80;13.90;94796.00;;;;4989963;28;20729;-84
2024/01/03 00:47:29;;;;;;;0.30;0.13;;;15.00;66.80;13.80;94790.00;;;;4986802;28;20573;-86
2024/01/03 00:49:55;;;;;;;0.10;0.10;;;14.90;66.80;13.80;94781.00;;;;4981624;28;20223;-86
2024/01/03 00:52:22;;;;;;;0.10;0.10;;;14.90;66.90;13.80;94786.00;;;;4972659;28;20701;-86
2024/01/03 00:54:52;;;;;;;0.10;0.00;;;14.80;66.70;13.70;94807.00;;;;4974933;28;20195;-85
2024/01/03 00:57:19;;;;;;;0.10;0.07;;;14.80;66.90;13.70;94808.00;;;;4976679;28;20211;-85
2024/01/03 00:59:47;;;;;;;0.00;0.00;;;14.80;67.00;13.70;94800.00;;;;4976671;28;20314;-86
2024/01/03 01:02:14;;;;;;;0.10;0.00;;;14.70;67.00;13.60;94801.00;;;;4979585;28;20230;-85
2024/01/03 01:04:42;;;;;;;0.10;0.10;;;14.70;66.90;13.60;94791.00;;;;4973864;28;20242;-86
2024/01/03 01:07:11;;;;;;;3.80;0.30;;;14.70;66.90;13.60;94810.00;;;;4981110;28;20573;-86
2024/01/03 01:09:38;;;;;;;1.60;0.07;;;14.60;67.60;13.50;94806.00;;;;4983178;28;20226;-86
2024/01/03 01:12:07;;;;;;;0.10;0.00;;;14.60;66.90;13.50;94807.00;;;;4982291;28;20207;-85
2024/01/03 01:14:37;;;;;;;1.30;0.10;;;14.60;67.00;13.50;94800.00;;;;4977389;28;20295;-87
2024/01/03 01:17:04;;;;;;;0.10;0.10;;;14.50;67.00;13.50;94807.00;;;;4980242;28;20202;-86
2024/01/03 01:19:31;;;;;;;1.33;0.13;;;14.50;67.10;13.40;94810.00;;;;4982302;28;20233;-84
2024/01/03 01:21:58;;;;;;;0.00;0.00;;;14.50;67.10;13.40;94810.00;;;;4986699;28;20478;-86
2024/01/03 01:24:25;;;;;;;0.10;0.10;;;14.50;67.10;13.40;94802.00;;;;4987509;28;20238;-84
2024/01/03 01:26:52;;;;;;;1.13;0.10;;;14.40;67.10;13.40;94808.00;;;;4984670;28;20290;-86
2024/01/03 01:29:21;;;;;;;1.03;0.10;;;14.40;67.00;13.30;94843.00;;;;4977263;28;20215;-84
2024/01/03 01:31:48;;;;;;;0.10;0.00;;;14.40;67.10;13.30;94846.00;;;;4977857;28;20281;-85
2024/01/03 01:34:15;;;;;;;0.67;0.10;;;14.40;67.00;13.30;94841.00;;;;4978918;28;20203;-86
2024/01/03 01:36:43;;;;;;;0.20;0.20;;;14.30;66.90;13.20;94837.00;;;;4978373;28;20697;-85
2024/01/03 01:39:10;;;;;;;0.20;0.13;;;14.30;67.10;13.20;94832.00;;;;4975801;28;20230;-86
2024/01/03 01:41:37;;;;;;;0.00;0.00;;;14.30;67.20;13.20;94831.00;;;;4974273;28;20199;-86
2024/01/03 01:44:05;;;;;;;0.10;0.07;;;14.30;67.20;13.30;94840.00;;;;4978044;28;20223;-86
2024/01/03 01:46:36;;;;;;;0.87;0.10;;;14.30;67.20;13.20;94833.00;;;;4976162;28;20652;-86
2024/01/03 01:49:05;;;;;;;0.10;0.10;;;14.30;67.20;13.20;94847.00;;;;4977068;28;20231;-87
2024/01/03 01:51:34;;;;;;;0.00;0.00;;;14.30;67.20;13.20;94842.00;;;;4976454;28;20251;-87
2024/01/03 01:54:02;;;;;;;1.00;0.20;;;14.30;67.10;13.20;94837.00;;;;4980931;28;20211;-87
2024/01/03 01:56:32;;;;;;;0.10;0.00;;;14.30;67.10;13.20;94840.00;;;;4979591;28;20199;-87
2024/01/03 01:59:01;;;;;;;0.87;0.00;;;14.30;67.00;13.20;94838.00;;;;4977398;28;20242;-86
2024/01/03 02:01:30;;;;;;;0.10;0.10;;;14.30;67.10;13.20;94847.00;;;;4978543;28;20573;-86
2024/01/03 02:03:59;;;;;;;0.10;0.10;;;14.30;67.00;13.20;94850.00;;;;4979528;28;20234;-86
2024/01/03 02:06:27;;;;;;;0.27;0.10;;;14.20;66.80;13.20;94854.00;;;;4977172;28;20294;-87
2024/01/03 02:08:54;;;;;;;0.10;0.07;;;14.20;66.80;13.20;94858.00;;;;4981634;28;20255;-86
2024/01/03 02:11:22;;;;;;;0.00;0.00;;;14.20;66.80;13.20;94844.00;;;;4976199;28;20278;-86
2024/01/03 02:13:49;;;;;;;0.17;0.10;;;14.20;66.90;13.10;94840.00;;;;4973900;28;20218;-86
2024/01/03 02:16:16;;;;;;;0.20;0.20;;;14.20;66.90;13.10;94859.00;;;;4989457;28;20209;-87
2024/01/03 02:18:45;;;;;;;0.20;0.10;;;14.20;66.90;13.10;94838.00;;;;4981258;28;20591;-84
2024/01/03 02:21:16;;;;;;;0.13;0.10;;;14.10;66.80;13.10;94853.00;;;;4990686;28;20226;-85
2024/01/03 02:23:43;;;;;;;0.10;0.10;;;14.10;66.80;13.00;94847.00;;;;4978978;28;20234;-85
2024/01/03 02:26:10;;;;;;;0.10;0.00;;;14.10;67.00;13.00;94845.00;;;;4986613;28;20287;-84
2024/01/03 02:28:38;;;;;;;0.30;0.20;;;14.10;67.00;13.00;94842.00;;;;4984785;28;20202;-87
2024/01/03 02:31:05;;;;;;;0.20;0.10;;;14.10;67.00;13.00;94841.00;;;;4991107;28;20285;-86
2024/01/03 02:33:32;;;;;;;1.33;0.10;;;14.00;67.00;13.00;94849.00;;;;4989337;28;20203;-85
2024/01/03 02:35:59;;;;;;;1.40;0.10;;;14.00;67.10;12.90;94854.00;;;;4983144;28;20200;-87
2024/01/03 02:38:28;;;;;;;0.10;0.10;;;14.00;67.20;12.90;94856.00;;;;4986956;28;20262;-84
2024/01/03 02:40:55;;;;;;;0.23;0.00;;;14.00;67.20;12.90;94852.00;;;;4987734;28;20294;-86
2024/01/03 02:43:22;;;;;;;0.10;0.00;;;14.00;67.30;12.90;94851.00;;;;4991134;28;20310;-88
2024/01/03 02:45:50;;;;;;;0.00;0.00;;;14.00;67.40;12.90;94862.00;;;;4988289;28;20203;-87
2024/01/03 02:48:17;;;;;;;0.03;0.03;;;14.00;67.60;12.90;94853.00;;;;4982381;28;20633;-86
2024/01/03 02:50:48;;;;;;;0.10;0.10;;;14.00;67.80;12.90;94866.00;;;;4989266;28;20249;-87
2024/01/03 02:53:15;;;;;;;0.10;0.10;;;14.00;67.80;13.00;94865.00;;;;4987042;28;20723;-85
2024/01/03 02:55:43;;;;;;;4.73;0.33;;;14.00;67.80;13.00;94850.00;;;;4978696;28;20301;-86
2024/01/03 02:58:10;;;;;;;1.60;0.37;;;14.00;67.80;13.00;94861.00;;;;4969748;28;20626;-86
2024/01/03 03:00:39;;;;;;;0.37;0.10;;;14.00;67.80;13.00;94870.00;;;;4984435;28;20222;-86
2024/01/03 03:03:06;;;;;;;0.10;0.10;;;14.00;67.80;13.00;94854.00;;;;4989064;28;20309;-86
2024/01/03 03:05:33;;;;;;;0.00;0.00;;;14.00;67.70;13.00;94863.00;;;;4990113;28;20294;-84
2024/01/03 03:08:00;;;;;;;0.00;0.00;;;14.00;67.70;13.00;94853.00;;;;4977342;28;20218;-86
2024/01/03 03:10:28;;;;;;;0.10;0.10;;;14.00;67.70;13.00;94865.00;;;;4989454;28;20599;-85
2024/01/03 03:12:57;;;;;;;0.10;0.00;;;14.10;67.80;13.00;94873.00;;;;4980554;28;20211;-86
2024/01/03 03:15:24;;;;;;;0.10;0.10;;;14.10;67.70;13.00;94877.00;;;;4984011;28;20253;-84
2024/01/03 03:17:51;;;;;;;0.10;0.00;;;14.00;67.70;13.00;94875.00;;;;4973488;28;20677;-86
2024/01/03 03:20:18;;;;;;;0.00;0.00;;;14.10;67.80;13.10;94873.00;;;;4988079;28;20241;-86
2024/01/03 03:22:45;;;;;;;0.53;0.00;;;14.10;67.80;13.10;94881.00;;;;4983502;28;20309;-86
2024/01/03 03:25:12;;;;;;;0.20;0.10;;;14.10;67.70;13.10;94881.00;;;;4990644;28;20195;-87
2024/01/03 03:27:39;;;;;;;0.20;0.10;;;14.10;67.70;13.10;94883.00;;;;4975594;28;20306;-87
2024/01/03 03:30:09;;;;;;;0.83;0.10;;;14.10;67.80;13.10;94883.00;;;;4986868;28;20255;-87
2024/01/03 03:32:36;;;;;;;0.20;0.03;;;14.10;67.80;13.10;94883.00;;;;4979241;28;20230;-86
2024/01/03 03:35:04;;;;;;;3.90;1.10;;;14.10;67.90;13.10;94876.00;;;;4989936;28;20618;-87
2024/01/03 03:37:31;;;;;;;1.03;0.03;;;14.10;68.00;13.10;94881.00;;;;4990489;28;20202;-86
2024/01/03 03:39:58;;;;;;;0.07;0.07;;;14.10;67.90;13.10;94871.00;;;;4983682;28;20266;-86
2024/01/03 03:42:26;;;;;;;0.60;0.10;;;14.10;67.90;13.20;94870.00;;;;4979398;28;20203;-86
2024/01/03 03:44:55;;;;;;;1.00;0.10;;;14.10;67.90;13.20;94865.00;;;;4987873;28;20687;-88
2024/01/03 03:47:24;;;;;;;0.10;0.03;;;14.20;67.90;13.20;94874.00;;;;4985400;28;20669;-87
2024/01/03 03:49:51;;;;;;;0.20;0.13;;;14.20;67.70;13.20;94862.00;;;;4988736;28;20713;-87
2024/01/03 03:52:18;;;;;;;0.10;0.00;;;14.20;67.60;13.20;94874.00;;;;4989957;28;20230;-86
2024/01/03 03:54:45;;;;;;;1.00;0.10;;;14.20;67.60;13.20;94864.00;;;;4979703;28;20645;-87
2024/01/03 03:57:12;;;;;;;0.23;0.10;;;14.20;67.50;13.20;94863.00;;;;4978254;28;20238;-87
2024/01/03 03:59:42;;;;;;;0.10;0.10;;;14.20;67.40;13.20;94858.00;;;;4984160;28;20399;-87
2024/01/03 04:02:09;;;;;;;0.00;0.00;;;14.20;67.50;13.20;94865.00;;;;4976809;28;20661;-87
2024/01/03 04:04:38;;;;;;;0.77;0.00;;;14.20;67.50;13.20;94868.00;;;;4989511;28;20256;-87
2024/01/03 04:07:05;;;;;;;0.10;0.10;;;14.20;67.40;13.30;94869.00;;;;4989754;28;20653;-88
2024/01/03 04:09:32;;;;;;;0.10;0.10;;;14.20;67.30;13.30;94873.00;;;;4984343;28;20655;-86
2024/01/03 04:11:59;;;;;;;0.10;0.10;;;14.30;67.40;13.30;94871.00;;;;4982132;28;20195;-87
2024/01/03 04:14:27;;;;;;;1.23;0.10;;;14.20;67.30;13.40;94863.00;;;;4979354;28;20230;-85
2024/01/03 04:16:54;;;;;;;0.10;0.10;;;14.30;67.40;13.40;94864.00;;;;4986278;28;20626;-86
2024/01/03 04:19:21;;;;;;;0.00;0.00;;;14.40;67.30;13.40;94870.00;;;;4986555;28;20323;-87
2024/01/03 04:21:50;;;;;;;0.10;0.10;;;14.40;67.20;13.40;94869.00;;;;4988525;28;20230;-87
2024/01/03 04:24:17;;;;;;;0.10;0.10;;;14.30;67.00;13.40;94872.00;;;;4976705;28;20218;-88
2024/01/03 04:26:44;;;;;;;1.33;0.20;;;14.40;67.00;13.40;94868.00;;;;4981547;28;20294;-86
2024/01/03 04:29:11;;;;;;;0.20;0.10;;;14.40;67.00;13.40;94880.00;;;;4972864;28;20305;-87
2024/01/03 04:31:38;;;;;;;0.53;0.10;;;14.40;66.90;13.40;94876.00;;;;4988679;28;20267;-87
2024/01/03 04:34:05;;;;;;;0.67;0.10;;;14.40;67.50;13.30;94883.00;;;;4981282;28;20637;-87
2024/01/03 04:36:33;;;;;;;0.03;0.00;;;14.30;66.70;13.30;94884.00;;;;4979288;28;20199;-87
2024/01/03 04:39:01;;;;;;;0.20;0.10;;;14.30;66.70;13.30;94886.00;;;;4981904;28;20223;-87
2024/01/03 04:41:28;;;;;;;0.20;0.00;;;14.30;66.70;13.30;94888.00;;;;4988468;28;20287;-86
2024/01/03 04:43:56;;;;;;;0.60;0.10;;;14.30;66.70;13.30;94883.00;;;;4987397;28;20306;-87
2024/01/03 04:46:24;;;;;;;0.00;0.00;;;14.30;66.70;13.30;94886.00;;;;4992171;28;20234;-87
2024/01/03 04:48:51;;;;;;;0.60;0.10;;;14.30;66.70;13.30;94878.00;;;;4991788;28;20305;-87
2024/01/03 04:51:18;;;;;;;0.07;0.03;;;14.30;66.70;13.20;94880.00;;;;4992786;28;20296;-85
2024/01/03 04:53:45;;;;;;;0.00;0.00;;;14.20;66.60;13.20;94891.00;;;;4984392;28;20289;-87
2024/01/03 04:56:14;;;;;;;0.17;0.00;;;14.20;66.60;13.20;94894.00;;;;4992590;28;20709;-88
2024/01/03 04:58:41;;;;;;;2.83;0.30;;;14.20;66.50;13.20;94871.00;;;;4990260;28;20206;-88
2024/01/03 05:01:08;;;;;;;0.77;0.10;;;14.20;66.50;13.20;94887.00;;;;4988204;28;20298;-87
2024/01/03 05:03:35;;;;;;;0.10;0.10;;;14.10;66.60;13.20;94878.00;;;;4977215;28;20256;-87
2024/01/03 05:06:03;;;;;;;0.10;0.10;;;14.20;67.40;13.10;94887.00;;;;4972293;28;20689;-86
2024/01/03 05:08:30;;;;;;;2.23;0.30;;;14.20;66.60;13.10;94883.00;;;;4986189;28;20207;-87
2024/01/03 05:10:57;;;;;;;0.10;0.10;;;14.10;66.50;13.10;94881.00;;;;4982592;28;20586;-87
2024/01/03 05:13:29;;;;;;;1.30;0.30;;;14.10;66.60;13.10;94887.00;;;;4992717;28;20277;-88
2024/01/03 05:15:57;;;;;;;0.50;0.50;;;14.10;66.50;13.10;94878.00;;;;4982688;28;20203;-87
2024/01/03 05:18:26;;;;;;;0.13;0.10;;;14.10;66.50;13.00;94889.00;;;;4989724;28;20194;-87
2024/01/03 05:20:53;;;;;;;0.30;0.10;;;14.10;66.50;13.00;94868.00;;;;4990436;28;20203;-87
2024/01/03 05:23:20;;;;;;;0.20;0.10;;;14.00;66.60;13.00;94874.00;;;;4987167;28;20373;-87
2024/01/03 05:25:48;;;;;;;0.10;0.10;;;14.00;67.30;13.00;94866.00;;;;4998582;28;20198;-87
2024/01/03 05:28:15;;;;;;;0.10;0.10;;;14.00;66.60;13.00;94883.00;;;;5001677;28;20213;-88
2024/01/03 05:30:44;;;;;;;0.17;0.17;;;14.00;66.70;13.00;94885.00;;;;4998148;28;20218;-86
2024/01/03 05:33:11;;;;;;;0.10;0.07;;;14.00;66.70;13.00;94893.00;;;;4997904;28;20234;-87
2024/01/03 05:35:38;;;;;;;0.10;0.10;;;14.00;66.70;13.00;94897.00;;;;5002548;28;20668;-87
2024/01/03 05:38:06;;;;;;;0.10;0.00;;;14.00;66.70;12.90;94893.00;;;;4995074;28;20233;-87
2024/01/03 05:40:33;;;;;;;0.10;0.10;;;14.00;66.70;12.90;94910.00;;;;4996887;28;20230;-87
2024/01/03 05:43:00;;;;;;;0.10;0.10;;;14.00;66.60;12.90;94904.00;;;;4995887;28;20238;-87
2024/01/03 05:45:27;;;;;;;0.10;0.10;;;13.90;66.50;12.90;94912.00;;;;4999179;28;20294;-86
2024/01/03 05:47:56;;;;;;;0.30;0.10;;;13.90;66.50;12.90;94924.00;;;;4984284;28;20238;-87
2024/01/03 05:50:24;;;;;;;0.00;0.00;;;13.90;66.50;12.90;94931.00;;;;4995526;28;20727;-87
2024/01/03 05:52:51;;;;;;;0.00;0.00;;;13.90;66.50;12.90;94935.00;;;;4992268;28;20575;-87
2024/01/03 05:55:18;;;;;;;0.00;0.00;;;13.90;67.30;12.90;94923.00;;;;4990468;28;20285;-87
2024/01/03 05:57:45;;;;;;;0.37;0.10;;;13.90;66.60;12.90;94942.00;;;;4989097;28;20206;-86
2024/01/03 06:00:15;;;;;;;0.10;0.03;;;13.90;67.40;12.90;94937.00;;;;4988446;28;20222;-86
2024/01/03 06:02:43;;;;;;;0.10;0.10;;;13.90;66.80;12.90;94937.00;;;;4985490;28;20209;-87
2024/01/03 06:05:16;;;;;;;0.00;0.00;;;13.90;66.70;12.90;94945.00;;;;4981799;28;20225;-87
2024/01/03 06:07:44;;;;;;;6.30;0.87;;;13.90;66.70;12.90;94938.00;;;;4985486;28;20237;-87
2024/01/03 06:10:11;;;;;;;0.27;0.20;;;13.90;66.80;12.90;94942.00;;;;4991687;28;20219;-87
2024/01/03 06:12:39;;;;;;;0.10;0.10;;;13.90;66.80;12.90;94938.00;;;;4987910;28;20241;-84
2024/01/03 06:15:07;;;;;;;0.27;0.17;;;13.90;66.70;12.90;94948.00;;;;4988157;28;20206;-86
2024/01/03 06:17:35;;;;;;;0.20;0.10;;;13.90;66.70;12.90;94948.00;;;;4982987;28;20697;-86
2024/01/03 06:20:03;;;;;;;1.47;0.17;;;13.90;66.70;12.90;94937.00;;;;4983668;28;20219;-87
2024/01/03 06:22:31;;;;;;;0.10;0.10;;;13.90;66.80;12.90;94945.00;;;;4978221;28;20274;-86
2024/01/03 06:24:58;;;;;;;0.20;0.10;;;13.90;66.90;12.90;94947.00;;;;4989780;28;20311;-86
2024/01/03 06:27:25;;;;;;;0.10;0.10;;;13.90;66.90;12.90;94950.00;;;;4979249;28;20231;-86
2024/01/03 06:29:52;;;;;;;0.00;0.00;;;13.90;67.00;12.90;94954.00;;;;4975671;28;20231;-86
2024/01/03 06:32:19;;;;;;;0.57;0.10;;;13.90;67.00;12.90;94948.00;;;;4985482;28;20282;-86
2024/01/03 06:34:47;;;;;;;0.40;0.37;;;13.90;67.10;12.90;94959.00;;;;4983149;28;20640;-85
2024/01/03 06:37:14;;;;;;;0.10;0.10;;;13.90;67.10;12.80;94970.00;;;;4991376;28;20245;-87
2024/01/03 06:39:42;;;;;;;1.80;0.20;;;13.90;67.10;12.80;94968.00;;;;4984941;28;20250;-88
2024/01/03 06:42:09;;;;;;;0.63;0.10;;;13.90;67.10;12.90;94976.00;;;;4977677;28;20641;-87
2024/01/03 06:44:37;;;;;;;0.00;0.00;;;13.90;67.10;12.90;94995.00;;;;4981041;28;20227;-87
2024/01/03 06:47:04;;;;;;;0.00;0.00;;;13.90;67.20;12.90;94988.00;;;;4978412;28;20265;-87
2024/01/03 06:49:31;;;;;;;0.20;0.10;;;13.90;67.20;12.90;94988.00;;;;4987620;28;20672;-87
2024/01/03 06:51:58;;;;;;;0.10;0.10;;;13.90;67.30;12.90;94991.00;;;;4982556;28;20669;-88
2024/01/03 06:54:26;;;;;;;0.27;0.10;;;13.90;67.30;12.90;94985.00;;;;4985774;28;20211;-87
2024/01/03 06:56:55;;;;;;;0.00;0.00;;;13.90;67.30;12.90;94991.00;;;;4979888;28;20250;-84
2024/01/03 06:59:22;;;;;;;0.10;0.07;;;13.90;68.20;13.00;94987.00;;;;4984145;28;20219;-85
2024/01/03 07:01:49;;;;;;;0.20;0.13;;;14.00;67.60;13.00;94996.00;;;;4984029;28;20211;-86
2024/01/03 07:04:16;;;;;;;0.10;0.10;;;13.90;67.70;13.00;94994.00;;;;4990680;28;20279;-87
2024/01/03 07:06:43;;;;;;;0.10;0.07;;;14.00;67.90;13.00;95001.00;;;;4981637;28;20200;-86
2024/01/03 07:09:10;;;;;;;0.70;0.30;;;14.00;67.90;13.00;95002.00;;;;4987088;28;20351;-86
2024/01/03 07:11:37;;;;;;;0.00;0.00;;;14.00;67.90;13.00;94996.00;;;;4986533;28;20289;-84
2024/01/03 07:14:06;;;;;;;0.63;0.20;;;14.00;67.80;13.00;95002.00;;;;4990092;28;20202;-86
2024/01/03 07:16:33;;;;;;;1.53;0.10;;;14.00;67.70;13.00;94999.00;;;;4982774;28;20234;-87
2024/01/03 07:19:00;;;;;;;0.83;0.10;;;14.00;67.70;13.00;95012.00;;;;4984959;28;20234;-87
2024/01/03 07:21:28;;;;;;;0.27;0.10;;;14.10;67.70;13.00;95012.00;;;;4981409;28;20254;-87
2024/01/03 07:23:55;;;;;;;0.07;0.07;;;14.00;67.60;13.00;95016.00;;;;4974308;28;20325;-87
2024/01/03 07:26:22;;;;;;;5.47;0.30;;;14.00;67.60;13.00;95013.00;;;;4985485;28;20245;-88
2024/01/03 07:28:49;;;;;;;0.10;0.10;;;14.00;67.80;13.00;95019.00;;;;4989259;28;20649;-87
2024/01/03 07:31:18;;;;;;;0.20;0.10;;;14.00;67.90;13.00;95022.00;;;;4981794;28;20238;-88
2024/01/03 07:33:45;;;;;;;3.33;0.30;;;14.00;68.00;13.00;95027.00;;;;4981974;28;20278;-86
2024/01/03 07:36:12;;;;;;;0.77;0.20;;;14.00;68.20;13.10;95028.00;;;;4979504;28;20222;-86
2024/01/03 07:38:39;;;;;;;0.40;0.40;;;14.00;68.20;13.10;95027.00;;;;4983079;28;20278;-86
2024/01/03 07:41:06;;;;;;;0.40;0.40;;;14.00;68.10;13.10;95026.00;;;;4976580;28;20626;-86
2024/01/03 07:43:33;;;;;;;0.97;0.30;;;14.10;68.20;13.10;95028.00;;;;4990284;28;20229;-87
2024/01/03 07:46:00;;;;;;;0.17;0.17;;;14.10;68.20;13.10;95039.00;;;;4982591;28;20199;-88
2024/01/03 07:48:29;;;;;;;0.10;0.10;;;14.10;68.80;13.10;95038.00;;;;4989643;28;20642;-89
2024/01/03 07:50:56;;;;;;;0.33;0.30;;;14.10;68.20;13.20;95034.00;;;;4979797;28;20198;-89
2024/01/03 07:53:23;;;;;;;0.57;0.40;;;14.10;68.20;13.30;95040.00;;;;4990057;28;20632;-88
2024/01/03 07:55:52;;;;;;;3.73;0.40;;;14.20;68.20;13.30;95046.00;;;;4977086;28;20701;-88
2024/01/03 07:58:20;;;;;;;0.23;0.20;;;14.30;68.10;13.30;95041.00;;;;4989846;28;20202;-88
2024/01/03 08:00:47;;;;;;;0.20;0.20;;;14.30;67.90;13.30;95047.00;;;;4988247;28;20697;-87
2024/01/03 08:03:14;;;;;;;1.90;0.40;;;14.30;68.50;13.30;95047.00;;;;4985728;28;20194;-89
2024/01/03 08:05:43;;;;;;;0.30;0.30;;;14.30;67.70;13.30;95031.00;;;;4985742;28;20229;-88
2024/01/03 08:08:10;;;;;;;1.03;0.20;;;14.30;67.60;13.30;95032.00;;;;4980853;28;20198;-88
2024/01/03 08:10:37;;;;;;;2.63;0.30;;;14.20;67.50;13.30;95039.00;;;;4977073;28;20728;-87
2024/01/03 08:13:05;;;;;;;0.33;0.33;;;14.30;67.70;13.30;95047.00;;;;4987517;28;20203;-88
2024/01/03 08:15:33;;;;;;;0.23;0.20;;;14.30;67.90;13.30;95051.00;;;;4985446;28;20215;-87
2024/01/03 08:18:00;;;;;;;0.73;0.30;;;14.30;67.90;13.40;95059.00;;;;4978790;28;20654;-87
2024/01/03 08:20:27;;;;;;;0.20;0.20;;;14.30;68.00;13.40;95045.00;;;;4981541;28;20318;-88
2024/01/03 08:22:56;;;;;;;0.13;0.10;;;14.40;68.20;13.40;95044.00;;;;4978657;28;20230;-88
2024/01/03 08:25:23;;;;;;;1.10;0.30;;;14.40;68.10;13.50;95045.00;;;;4983417;28;20269;-89
2024/01/03 08:27:51;;;;;;;0.30;0.30;;;14.50;68.20;13.50;95066.00;;;;4993000;28;20289;-88
2024/01/03 08:30:18;;;;;;;1.00;0.40;;;14.50;68.10;13.50;95057.00;;;;4994077;28;20309;-88
2024/01/03 08:32:45;;;;;;;0.47;0.20;;;14.50;68.00;13.50;95033.00;;;;4991766;28;20657;-87
2024/01/03 08:35:13;;;;;;;0.73;0.20;;;14.50;67.80;13.50;95028.00;;;;4989714;28;20298;-87
2024/01/03 08:37:40;;;;;;;0.13;0.13;;;14.50;67.60;13.50;95037.00;;;;4982061;28;20257;-87
2024/01/03 08:40:11;;;;;;;0.73;0.20;;;14.50;67.40;13.50;95024.00;;;;4977009;28;20231;-87
2024/01/03 08:42:38;;;;;;;2.97;0.40;;;14.50;67.30;13.60;95019.00;;;;4989339;28;20261;-88
2024/01/03 08:45:07;;;;;;;0.40;0.30;;;14.50;67.30;13.60;95043.00;;;;4985452;28;20226;-87
2024/01/03 08:47:34;;;;;;;0.73;0.27;;;14.60;67.70;13.70;95022.00;;;;4977647;28;20216;-87
2024/01/03 08:50:01;;;;;;;1.93;0.60;;;14.60;67.00;13.70;95021.00;;;;4974190;28;20281;-87
2024/01/03 08:52:28;;;;;;;0.57;0.23;;;14.70;67.00;13.80;95029.00;;;;4980808;28;20206;-88
2024/01/03 08:54:56;;;;;;;0.37;0.30;;;14.70;66.80;13.90;95036.00;;;;4989294;28;20250;-88
2024/01/03 08:57:25;;;;;;;0.83;0.37;;;14.80;66.70;14.00;95029.00;;;;4990569;28;20618;-88
2024/01/03 08:59:52;;;;;;;0.93;0.30;;;14.90;66.40;14.00;95044.00;;;;4972336;28;20322;-87
2024/01/03 09:02:19;;;;;;;1.73;0.37;;;15.00;66.40;14.10;95049.00;;;;4993014;28;20278;-88
2024/01/03 09:04:46;;;;;;;0.93;0.30;;;15.00;66.00;14.20;95043.00;;;;4991681;28;20309;-87
2024/01/03 09:07:15;;;;;;;1.10;0.27;;;15.10;66.10;14.30;95034.00;;;;4988650;28;20195;-87
2024/01/03 09:09:43;;;;;;;1.13;0.23;;;15.20;65.80;14.30;95036.00;;;;4991633;28;20322;-88
2024/01/03 09:12:10;;;;;;;1.00;0.40;;;15.20;65.70;14.40;95047.00;;;;4982714;28;20229;-88
2024/01/03 09:14:42;;;;;;;0.60;0.60;;;15.30;65.40;14.40;95043.00;;;;4992278;28;20673;-87
2024/01/03 09:17:11;;;;;;;0.33;0.20;;;15.30;65.00;14.40;95057.00;;;;4977736;28;20548;-87
2024/01/03 09:19:39;;;;;;;0.93;0.20;;;15.40;65.00;14.50;95066.00;;;;4985634;28;20645;-86
2024/01/03 09:22:06;;;;;;;2.27;0.60;;;15.40;65.00;14.50;95064.00;;;;4981430;28;20298;-88
2024/01/03 09:24:33;;;;;;;3.57;1.03;;;15.40;64.90;14.50;95048.00;;;;4988214;28;20672;-88
2024/01/03 09:27:00;;;;;;;0.60;0.30;;;15.40;64.90;14.50;95053.00;;;;4984108;28;20239;-88
2024/01/03 09:29:27;;;;;;;0.63;0.30;;;15.40;64.80;14.50;95055.00;;;;4975868;28;20611;-86
2024/01/03 09:31:58;;;;;;;0.47;0.30;;;15.50;64.60;14.50;95038.00;;;;4974706;28;20227;-88
2024/01/03 09:34:26;;;;;;;1.20;0.27;;;15.50;64.40;14.50;95043.00;;;;4985219;28;20245;-87
2024/01/03 09:36:54;;;;;;;1.07;0.33;;;15.50;64.40;14.60;95040.00;;;;4982258;28;20462;-87
2024/01/03 09:39:22;;;;;;;1.07;0.57;;;15.50;64.30;14.60;95048.00;;;;4979926;28;20795;-85
2024/01/03 09:41:50;;;;;;;1.10;0.43;;;15.60;64.20;14.60;95055.00;;;;4981202;28;20650;-88
2024/01/03 09:44:17;;;;;;;0.70;0.57;;;15.60;63.90;14.70;95057.00;;;;4992077;28;20209;-88
2024/01/03 09:46:48;;;;;;;0.70;0.70;;;15.60;63.80;14.70;95046.00;;;;4986773;28;20333;-86
2024/01/03 09:49:18;;;;;;;1.50;0.63;;;15.60;63.80;14.80;95049.00;;;;4975717;28;20242;-87
2024/01/03 09:51:47;;;;;;;2.80;0.93;;;15.70;63.70;14.80;95056.00;;;;4986513;28;20531;-87
2024/01/03 09:54:15;;;;;;;1.87;0.30;;;15.70;63.80;14.90;95058.00;;;;4985478;28;20285;-87
2024/01/03 09:56:42;;;;;;;1.63;0.60;;;15.80;63.80;14.90;95047.00;;;;4987746;28;20209;-88
2024/01/03 09:59:10;;;;;;;0.20;0.20;;;15.90;63.70;15.00;95045.00;;;;4977327;28;20728;-87
2024/01/03 10:01:37;;;;;;;1.40;0.40;;;15.90;63.50;15.10;95061.00;;;;4977687;28;20303;-86
2024/01/03 10:04:06;;;;;;;1.80;0.57;;;16.00;63.50;15.20;95044.00;;;;4988808;28;20262;-87
2024/01/03 10:06:52;;;;;;;1.70;0.47;;;16.10;63.30;15.30;95052.00;;;;4978101;28;20226;-88
2024/01/03 10:09:20;;;;;;;2.50;0.40;;;16.10;62.90;15.40;95054.00;;;;4984220;28;20222;-88
2024/01/03 10:11:51;;;;;;;0.63;0.43;;;16.30;63.40;15.50;95054.00;;;;4988536;28;20281;-88
2024/01/03 10:14:19;;;;;;;0.90;0.43;;;16.30;62.90;15.50;95053.00;;;;4991785;28;20206;-88
2024/01/03 10:16:47;;;;;;;0.50;0.50;;;16.40;62.50;15.60;95048.00;;;;4973826;28;20479;-87
2024/01/03 10:19:17;;;;;;;0.60;0.40;;;16.50;62.30;15.70;95044.00;;;;4988058;28;20229;-88
2024/01/03 10:21:50;;;;;;;0.83;0.40;;;16.60;61.80;15.70;95045.00;;;;4981846;28;20218;-87
2024/01/03 10:24:19;;;;;;;0.70;0.40;;;16.60;61.10;15.70;95036.00;;;;4969711;28;20673;-87
2024/01/03 10:26:47;;;;;;;0.30;0.20;;;16.60;61.20;15.70;95034.00;;;;4978975;28;20318;-87
2024/01/03 10:29:19;;;;;;;0.50;0.30;;;16.70;60.90;15.70;95033.00;;;;4972474;28;20227;-89
2024/01/03 10:31:47;;;;;;;0.80;0.30;;;16.70;60.60;15.70;95024.00;;;;4985138;28;20206;-86
2024/01/03 10:34:24;;;;;;;0.30;0.30;;;16.70;60.50;15.70;95029.00;;;;4985570;28;20703;-87
2024/01/03 10:36:57;;;;;;;1.20;0.33;;;16.70;60.30;15.70;95024.00;;;;4992751;28;20198;-87
2024/01/03 10:39:25;;;;;;;0.40;0.33;;;16.70;60.30;15.70;95035.00;;;;4976249;28;20237;-86
2024/01/03 10:41:54;;;;;;;1.63;0.50;;;16.70;60.40;15.70;95029.00;;;;4983847;28;20199;-88
2024/01/03 10:44:22;;;;;;;3.30;0.50;;;16.70;60.20;15.70;95029.00;;;;4988602;28;20191;-87
2024/01/03 10:46:51;;;;;;;1.00;0.60;;;16.70;60.20;15.70;95022.00;;;;4988968;28;20282;-89
2024/01/03 10:49:18;;;;;;;1.17;0.70;;;16.70;60.80;15.70;95030.00;;;;4986202;28;20223;-89
2024/01/03 10:51:52;;;;;;;0.83;0.57;;;16.70;60.00;15.70;95019.00;;;;4991666;28;20338;-88
2024/01/03 10:54:28;;;;;;;2.17;0.30;;;16.70;59.90;15.70;95018.00;;;;4991072;28;20200;-88
2024/01/03 10:56:55;;;;;;;0.87;0.40;;;16.70;59.60;15.70;95035.00;;;;4988262;28;20290;-89
2024/01/03 10:59:31;;;;;;;1.67;0.30;;;16.70;59.60;15.70;95014.00;;;;4983211;28;20215;-89