Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:13;;;;;;;;;;;;;;;17.12;59.90;100929.75;5091815;28;19961;-69
2022/08/12 00:46:32;;;;;;;;;;;;;;;16.98;59.88;100932.56;5092112;28;19919;-69
2022/08/12 00:49:35;;;;;;;;;;;;;;;16.96;60.04;100941.44;5092032;28;19964;-69
2022/08/12 00:52:39;;;;;;;;;;;;;;;16.89;59.65;100928.78;5091742;28;20328;-70
2022/08/12 00:55:45;;;;;;;;;;;;;;;16.81;60.14;100929.31;5095594;28;19918;-69
2022/08/12 00:58:51;;;;;;;;;;;;;;;16.78;60.61;100924.25;5095489;28;20278;-69
2022/08/12 01:01:55;;;;;;;;;;;;;;;16.84;60.71;100937.03;5095557;28;19965;-69
2022/08/12 01:11:50;;;;;;;;;;;;;;;16.58;60.92;100925.66;5095286;28;20443;-69
2022/08/12 01:14:53;;;;;;;;;;;;;;;16.71;60.79;100928.28;5095447;28;19958;-69
2022/08/12 01:17:57;;;;;;;;;;;;;;;16.57;61.00;100928.44;5095362;28;20438;-69
2022/08/12 01:21:15;;;;;;;;;;;;;;;16.65;60.43;100920.78;5095161;28;19937;-69
2022/08/12 01:24:28;;;;;;;;;;;;;;;16.49;61.40;100935.06;5095108;28;20453;-69
2022/08/12 01:27:32;;;;;;;;;;;;;;;16.51;61.52;100935.81;5095142;28;19958;-69
2022/08/12 01:30:38;;;;;;;;;;;;;;;16.39;60.95;100931.41;5095147;28;19992;-69
2022/08/12 01:34:04;;;;;;;;;;;;;;;16.39;60.98;100930.56;5095050;28;19957;-69
2022/08/12 01:37:08;;;;;;;;;;;;;;;16.27;61.17;100940.16;5095281;28;20012;-69
2022/08/12 01:40:12;;;;;;;;;;;;;;;16.06;61.55;100941.69;5095285;28;20316;-69
2022/08/12 01:43:20;;;;;;;;;;;;;;;16.19;61.42;100939.88;5094843;28;19960;-69
2022/08/12 01:46:41;;;;;;;;;;;;;;;16.09;61.73;100939.66;5082585;28;19923;-69
2022/08/12 01:49:44;;;;;;;;;;;;;;;16.01;62.17;100942.81;5094879;28;19941;-68
2022/08/12 01:52:47;;;;;;;;;;;;;;;16.03;61.94;100951.47;5094722;28;20289;-69
2022/08/12 01:55:51;;;;;;;;;;;;;;;16.01;62.62;100947.25;5094983;28;20293;-69
2022/08/12 02:02:25;;;;;;;;;;;;;;;15.84;63.31;100955.47;5094522;28;20001;-69
2022/08/12 02:12:37;;;;;;;;;;;;;;;15.64;62.89;100957.63;4739333;28;10000556;-70
2022/08/12 02:15:51;;;;;;;;;;;;;;;15.73;63.09;100949.13;5090477;28;19965;-69
2022/08/12 02:19:15;;;;;;;;;;;;;;;15.88;62.93;100949.03;5090347;28;19938;-69
2022/08/12 02:22:37;;;;;;;;;;;;;;;15.72;63.41;100951.84;5090865;28;20358;-69
2022/08/12 02:25:42;;;;;;;;;;;;;;;15.89;62.90;100953.34;5090456;28;20418;-69
2022/08/12 02:28:46;;;;;;;;;;;;;;;15.73;63.59;100953.53;5090569;28;19919;-69
2022/08/12 02:31:51;;;;;;;;;;;;;;;15.63;63.92;100957.72;5090269;28;20306;-69
2022/08/12 02:34:56;;;;;;;;;;;;;;;15.80;63.31;100939.84;5089951;28;19938;-69
2022/08/12 02:38:02;;;;;;;;;;;;;;;15.63;63.96;100947.16;5090150;28;19923;-69
2022/08/12 02:41:08;;;;;;;;;;;;;;;15.85;63.06;100952.72;5077532;28;19927;-69
2022/08/12 02:44:14;;;;;;;;;;;;;;;15.52;64.23;100950.53;5089822;28;20035;-69
2022/08/12 02:47:19;;;;;;;;;;;;;;;15.34;64.18;100952.56;5089706;28;20146;-69
2022/08/12 02:50:26;;;;;;;;;;;;;;;15.28;65.01;100953.84;5089815;28;19969;-69
2022/08/12 02:53:31;;;;;;;;;;;;;;;15.20;65.63;100947.38;5089931;28;20396;-69
2022/08/12 02:56:44;;;;;;;;;;;;;;;15.17;65.59;100950.19;5090210;28;20320;-69
2022/08/12 02:59:48;;;;;;;;;;;;;;;15.28;65.05;100952.97;5089138;28;19939;-69
2022/08/12 03:02:53;;;;;;;;;;;;;;;15.45;64.32;100949.25;5089785;28;20380;-69
2022/08/12 03:06:01;;;;;;;;;;;;;;;15.20;65.04;100950.00;5089794;28;19918;-69
2022/08/12 03:09:05;;;;;;;;;;;;;;;15.10;65.00;100944.47;5089623;28;20020;-69
2022/08/12 03:12:09;;;;;;;;;;;;;;;15.10;65.04;100945.31;5088923;28;20011;-69
2022/08/12 03:15:14;;;;;;;;;;;;;;;15.08;65.27;100947.19;5089876;28;19976;-69
2022/08/12 03:18:20;;;;;;;;;;;;;;;15.01;65.60;100940.63;5089312;28;19934;-69
2022/08/12 03:21:24;;;;;;;;;;;;;;;14.92;65.78;100941.22;5089098;28;19938;-69
2022/08/12 03:24:32;;;;;;;;;;;;;;;14.75;66.23;100941.47;5088773;28;19926;-69
2022/08/12 03:27:39;;;;;;;;;;;;;;;14.73;66.35;100946.81;5089476;28;19973;-70
2022/08/12 03:30:44;;;;;;;;;;;;;;;14.78;66.08;100949.16;5089104;28;19942;-69
2022/08/12 03:33:48;;;;;;;;;;;;;;;14.78;66.05;100954.44;5089262;28;19990;-69
2022/08/12 03:36:53;;;;;;;;;;;;;;;14.75;66.25;100957.25;5088774;28;19926;-69
2022/08/12 03:39:56;;;;;;;;;;;;;;;14.71;66.70;100959.25;5089215;28;20341;-69
2022/08/12 04:06:44;;;;;;;;;;;;;;;14.54;66.89;100973.44;5092381;28;19923;-69
2022/08/12 04:09:47;;;;;;;;;;;;;;;14.46;67.14;100974.81;5092521;28;19957;-69
2022/08/12 04:13:17;;;;;;;;;;;;;;;14.46;67.02;100973.03;5092677;28;20411;-69
2022/08/12 04:16:20;;;;;;;;;;;;;;;14.51;66.76;100978.88;5092284;28;19935;-69
2022/08/12 04:19:25;;;;;;;;;;;;;;;14.54;66.82;100977.84;5092279;28;19927;-69
2022/08/12 04:22:29;;;;;;;;;;;;;;;14.65;66.46;100972.78;5092562;28;19918;-69
2022/08/12 04:25:35;;;;;;;;;;;;;;;14.47;67.46;100972.09;5092369;28;20355;-69
2022/08/12 04:28:38;;;;;;;;;;;;;;;14.37;68.05;100978.84;5093354;28;19934;-69
2022/08/12 04:31:42;;;;;;;;;;;;;;;14.42;67.95;100984.66;5096080;28;19919;-69
2022/08/12 04:34:51;;;;;;;;;;;;;;;14.45;67.93;100979.22;5096273;28;19919;-69
2022/08/12 04:37:56;;;;;;;;;;;;;;;14.41;68.19;100983.81;5096564;28;20340;-69
2022/08/12 04:40:59;;;;;;;;;;;;;;;14.29;68.78;100983.72;5095935;28;19972;-63
2022/08/12 04:44:06;;;;;;;;;;;;;;;14.36;68.38;100993.81;5095888;28;19999;-63
2022/08/12 04:47:13;;;;;;;;;;;;;;;14.15;69.25;100990.66;5095949;28;20308;-63
2022/08/12 04:50:17;;;;;;;;;;;;;;;14.31;68.26;100992.38;5096147;28;19919;-63
2022/08/12 04:53:33;;;;;;;;;;;;;;;14.22;69.20;100995.56;5095898;28;19969;-63
2022/08/12 04:56:36;;;;;;;;;;;;;;;14.17;69.35;100986.16;5095858;28;19939;-62
2022/08/12 04:59:40;;;;;;;;;;;;;;;14.28;68.53;101001.28;5095786;28;20281;-63
2022/08/12 05:02:44;;;;;;;;;;;;;;;14.25;68.61;100990.97;5095555;28;19919;-62
2022/08/12 05:05:47;;;;;;;;;;;;;;;14.31;68.85;101001.13;5095539;28;19935;-62
2022/08/12 05:08:53;;;;;;;;;;;;;;;14.49;68.13;100998.31;5095509;28;19965;-62
2022/08/12 05:11:56;;;;;;;;;;;;;;;14.59;67.76;101005.59;5095603;28;19918;-62
2022/08/12 05:14:59;;;;;;;;;;;;;;;14.70;66.95;101010.16;5095477;28;19919;-62
2022/08/12 05:18:06;;;;;;;;;;;;;;;14.66;66.31;101008.69;5095502;28;20437;-62
2022/08/12 05:21:09;;;;;;;;;;;;;;;14.76;66.44;101008.97;5095410;28;20066;-62
2022/08/12 05:24:12;;;;;;;;;;;;;;;14.77;66.16;101015.91;5095370;28;19964;-62
2022/08/12 05:27:16;;;;;;;;;;;;;;;14.90;65.67;101006.31;5095108;28;19958;-62
2022/08/12 05:30:20;;;;;;;;;;;;;;;14.88;65.80;101008.19;5095069;28;19919;-62
2022/08/12 05:33:34;;;;;;;;;;;;;;;14.95;66.23;101012.13;5095098;28;19923;-62
2022/08/12 05:36:43;;;;;;;;;;;;;;;15.34;63.95;101013.16;5095098;28;19919;-62
2022/08/12 05:39:46;;;;;;;;;;;;;;;15.49;62.18;101016.59;5094085;28;19927;-62
2022/08/12 05:42:49;;;;;;;;;;;;;;;15.46;63.03;101019.44;5094751;28;19922;-62
2022/08/12 05:45:53;;;;;;;;;;;;;;;15.47;62.83;101013.22;5094842;28;20044;-62
2022/08/12 05:48:59;;;;;;;;;;;;;;;15.62;62.49;101014.03;5094628;28;19934;-62
2022/08/12 05:52:02;;;;;;;;;;;;;;;15.51;63.39;101018.22;5094961;28;19919;-62
2022/08/12 05:55:06;;;;;;;;;;;;;;;15.81;61.48;101017.16;5094614;28;19918;-63
2022/08/12 05:58:09;;;;;;;;;;;;;;;16.01;60.38;101011.38;5094534;28;19964;-63
2022/08/12 06:01:13;;;;;;;;;;;;;;;16.20;59.67;101004.88;5094601;28;19923;-63
2022/08/12 06:04:16;;;;;;;;;;;;;;;16.28;59.62;101007.84;5094622;28;19957;-63
2022/08/12 06:07:19;;;;;;;;;;;;;;;16.19;60.25;101013.75;5094388;28;19934;-63
2022/08/12 06:10:22;;;;;;;;;;;;;;;16.06;61.00;101012.91;5094272;28;20289;-63
2022/08/12 06:13:25;;;;;;;;;;;;;;;16.10;60.90;101015.19;5094240;28;20010;-63
2022/08/12 06:16:31;;;;;;;;;;;;;;;16.15;61.25;101013.13;5094213;28;20017;-62
2022/08/12 06:19:34;;;;;;;;;;;;;;;16.24;61.02;101003.69;5094067;28;20399;-63
2022/08/12 06:22:41;;;;;;;;;;;;;;;16.41;60.72;101002.56;5094047;28;20366;-63
2022/08/12 06:25:45;;;;;;;;;;;;;;;16.54;59.80;100998.13;5094024;28;19919;-63
2022/08/12 06:28:49;;;;;;;;;;;;;;;16.72;59.70;100999.47;5093739;28;19965;-63
2022/08/12 06:31:52;;;;;;;;;;;;;;;16.85;59.35;100983.63;5094228;28;20319;-63
2022/08/12 06:34:56;;;;;;;;;;;;;;;17.02;58.84;100986.88;5093779;28;19918;-63
2022/08/12 06:37:59;;;;;;;;;;;;;;;17.19;58.52;100989.13;5093865;28;20004;-63
2022/08/12 06:44:26;;;;;;;;;;;;;;;17.67;57.63;100973.25;5093432;28;19923;-64
2022/08/12 06:47:31;;;;;;;;;;;;;;;17.66;57.47;100982.97;5093774;28;19957;-64
2022/08/12 06:50:36;;;;;;;;;;;;;;;17.72;57.80;100981.69;5081080;28;19919;-64
2022/08/12 06:53:41;;;;;;;;;;;;;;;17.84;57.60;100986.09;5093712;28;19934;-65
2022/08/12 06:56:46;;;;;;;;;;;;;;;17.96;57.71;100979.00;5094379;28;19918;-72
2022/08/12 06:59:49;;;;;;;;;;;;;;;18.16;57.27;100974.03;5093454;28;19937;-71
2022/08/12 07:02:55;;;;;;;;;;;;;;;18.24;57.03;100975.09;5093627;28;19919;-69
2022/08/12 07:06:02;;;;;;;;;;;;;;;18.43;57.59;100976.31;5093000;28;20335;-71
2022/08/12 07:09:05;;;;;;;;;;;;;;;18.58;55.71;100972.47;5093172;28;19996;-66
2022/08/12 07:12:15;;;;;;;;;;;;;;;18.74;54.94;100969.47;5093475;28;19991;-66
2022/08/12 07:15:21;;;;;;;;;;;;;;;18.94;54.32;100970.53;5093352;28;20006;-70
2022/08/12 07:18:31;;;;;;;;;;;;;;;19.10;52.21;100975.44;5093192;28;19927;-69
2022/08/12 07:21:37;;;;;;;;;;;;;;;19.35;50.42;100968.97;5092747;28;19976;-69
2022/08/12 07:24:41;;;;;;;;;;;;;;;19.58;49.31;100962.59;5092974;28;19919;-69
2022/08/12 07:27:45;;;;;;;;;;;;;;;19.78;48.23;100954.81;5092926;28;19918;-69
2022/08/12 07:30:49;;;;;;;;;;;;;;;19.82;47.53;100962.41;5092834;28;19919;-69
2022/08/12 07:33:55;;;;;;;;;;;;;;;19.90;47.98;100965.25;5092863;28;19977;-69
2022/08/12 07:37:01;;;;;;;;;;;;;;;20.20;47.52;100961.81;5092965;28;20415;-69
2022/08/12 07:40:05;;;;;;;;;;;;;;;20.26;47.00;100959.56;5092291;28;19923;-69
2022/08/12 07:43:08;;;;;;;;;;;;;;;20.47;46.52;100964.84;5092556;28;19985;-69
2022/08/12 07:46:13;;;;;;;;;;;;;;;20.59;46.45;100963.81;5092788;28;19919;-69
2022/08/12 07:49:16;;;;;;;;;;;;;;;20.87;45.75;100949.78;5092649;28;19919;-69
2022/08/12 07:52:19;;;;;;;;;;;;;;;21.05;44.98;100952.59;5092478;28;19955;-70
2022/08/12 07:55:23;;;;;;;;;;;;;;;21.16;44.33;100954.31;5092958;28;19966;-69
2022/08/12 07:58:26;;;;;;;;;;;;;;;21.27;43.81;100948.00;5092530;28;19919;-69
2022/08/12 08:01:31;;;;;;;;;;;;;;;21.28;44.02;100945.22;5092495;28;20340;-69
2022/08/12 08:08:10;;;;;;;;;;;;;;;21.38;44.15;100942.59;5079832;28;19919;-69
2022/08/12 08:14:36;;;;;;;;;;;;;;;21.70;43.93;100942.28;5092167;28;19919;-69
2022/08/12 08:17:39;;;;;;;;;;;;;;;21.73;44.03;100946.47;5092104;28;19956;-69
2022/08/12 08:20:47;;;;;;;;;;;;;;;21.87;43.87;100938.06;5092238;28;19996;-69
2022/08/12 08:27:12;;;;;;;;;;;;;;;22.38;42.04;100934.13;5092667;28;20373;-69
2022/08/12 08:30:18;;;;;;;;;;;;;;;22.70;41.10;100924.88;5092560;28;20053;-69
2022/08/12 08:33:22;;;;;;;;;;;;;;;22.74;41.21;100928.91;5092286;28;19935;-69
2022/08/12 08:36:26;;;;;;;;;;;;;;;22.69;41.45;100920.53;5092026;28;19918;-69
2022/08/12 08:39:30;;;;;;;;;;;;;;;22.88;40.72;100928.41;5092071;28;20388;-70
2022/08/12 08:42:38;;;;;;;;;;;;;;;22.84;40.92;100926.16;5091918;28;19923;-69
2022/08/12 08:45:44;;;;;;;;;;;;;;;23.05;39.39;100924.09;5092008;28;19923;-69
2022/08/12 08:48:47;;;;;;;;;;;;;;;23.30;38.52;100919.00;5091932;28;19918;-70
2022/08/12 08:51:50;;;;;;;;;;;;;;;23.50;39.00;100927.66;5092009;28;19972;-69
2022/08/12 08:54:54;;;;;;;;;;;;;;;23.45;38.79;100914.78;5092187;28;19923;-68
2022/08/12 08:58:00;;;;;;;;;;;;;;;23.43;38.08;100912.28;5092022;28;19919;-68
2022/08/12 09:01:04;;;;;;;;;;;;;;;23.58;37.23;100903.69;5092020;28;20062;-69
2022/08/12 09:04:10;;;;;;;;;;;;;;;23.63;37.08;100896.91;5091806;28;19955;-70
2022/08/12 09:07:16;;;;;;;;;;;;;;;23.70;37.08;100905.16;5091853;28;19923;-69
2022/08/12 09:10:19;;;;;;;;;;;;;;;23.69;35.73;100894.66;5091981;28;20301;-69
2022/08/12 09:13:33;;;;;;;;;;;;;;;24.04;36.18;100899.88;5079353;28;19918;-71
2022/08/12 09:16:39;;;;;;;;;;;;;;;24.30;33.95;100888.31;5095427;28;19919;-70
2022/08/12 09:19:43;;;;;;;;;;;;;;;24.29;33.44;100892.81;5082759;28;19966;-69
2022/08/12 09:22:46;;;;;;;;;;;;;;;24.18;34.59;100889.56;5095427;28;20020;-70
2022/08/12 09:25:49;;;;;;;;;;;;;;;24.36;33.55;100871.63;5095155;28;19919;-70
2022/08/12 09:28:55;;;;;;;;;;;;;;;24.56;34.17;100882.91;5095203;28;19923;-71
2022/08/12 09:32:00;;;;;;;;;;;;;;;24.48;33.26;100864.19;5095336;28;20381;-69
2022/08/12 09:35:11;;;;;;;;;;;;;;;24.77;32.46;100867.25;5094829;28;20003;-68
2022/08/12 09:38:16;;;;;;;;;;;;;;;24.76;32.95;100870.94;5082889;28;20031;-71
2022/08/12 09:41:21;;;;;;;;;;;;;;;24.86;32.25;100872.63;5094969;28;19984;-67
2022/08/12 09:47:46;;;;;;;;;;;;;;;25.13;31.30;100867.00;5094964;28;20392;-70
2022/08/12 09:50:50;;;;;;;;;;;;;;;25.08;32.03;100872.00;5081990;28;20049;-69
2022/08/12 09:53:53;;;;;;;;;;;;;;;25.29;31.58;100868.84;5094652;28;19922;-71
2022/08/12 09:56:56;;;;;;;;;;;;;;;25.45;30.21;100873.34;5094847;28;19972;-68
2022/08/12 10:00:00;;;;;;;;;;;;;;;25.44;30.64;100869.00;5094558;28;19943;-68
2022/08/12 10:03:09;;;;;;;;;;;;;;;25.24;31.40;100850.63;5082113;28;20305;-67
2022/08/12 10:06:12;;;;;;;;;;;;;;;25.13;30.29;100850.94;5094808;28;19919;-67
2022/08/12 10:09:16;;;;;;;;;;;;;;;25.25;30.78;100840.75;5094585;28;19919;-67
2022/08/12 10:15:43;;;;;;;;;;;;;;;25.75;29.39;100834.31;5094360;28;19935;-67
2022/08/12 10:18:54;;;;;;;;;;;;;;;25.54;29.36;100850.91;5094278;28;19919;-69
2022/08/12 10:21:57;;;;;;;;;;;;;;;25.37;29.97;100831.38;5094287;28;19961;-67
2022/08/12 10:31:50;;;;;;;;;;;;;;;25.66;28.74;100824.63;5093944;28;19978;-68
2022/08/12 10:34:53;;;;;;;;;;;;;;;25.79;28.88;100813.38;5094273;28;19973;-68
2022/08/12 10:38:01;;;;;;;;;;;;;;;25.71;29.42;100816.91;5093971;28;19922;-65
2022/08/12 10:44:27;;;;;;;;;;;;;;;25.70;29.19;100797.31;5093655;28;19973;-62
2022/08/12 10:47:32;;;;;;;;;;;;;;;25.97;29.39;100793.41;5093572;28;19919;-64
2022/08/12 10:50:36;;;;;;;;;;;;;;;26.32;28.82;100796.56;5093460;28;20396;-64
2022/08/12 10:53:39;;;;;;;;;;;;;;;26.11;29.88;100783.78;5093637;28;20399;-64
2022/08/12 10:56:47;;;;;;;;;;;;;;;26.09;29.89;100785.81;5093502;28;19928;-65
2022/08/12 10:59:54;;;;;;;;;;;;;;;26.17;29.53;100782.25;5093447;28;19923;-64
2022/08/12 11:02:57;;;;;;;;;;;;;;;25.96;28.64;100775.66;5093447;28;20380;-64
2022/08/12 11:06:01;;;;;;;;;;;;;;;25.96;29.22;100774.81;5093291;28;19935;-64
2022/08/12 11:09:05;;;;;;;;;;;;;;;26.25;28.91;100767.97;5093277;28;19918;-64
2022/08/12 11:12:08;;;;;;;;;;;;;;;26.35;28.99;100776.63;5093421;28;19919;-65
2022/08/12 11:15:22;;;;;;;;;;;;;;;26.45;28.15;100774.53;5093170;28;20434;-65
2022/08/12 11:18:27;;;;;;;;;;;;;;;26.48;27.11;100768.84;5093007;28;19935;-65
2022/08/12 11:21:31;;;;;;;;;;;;;;;26.19;28.86;100758.78;5093239;28;20064;-64
2022/08/12 11:24:34;;;;;;;;;;;;;;;26.57;27.76;100759.72;5093146;28;19926;-65
2022/08/12 11:27:57;;;;;;;;;;;;;;;26.71;27.94;100757.28;5092807;28;19919;-64
2022/08/12 11:31:08;;;;;;;;;;;;;;;26.60;28.76;100754.00;5092859;28;19938;-64
2022/08/12 11:34:12;;;;;;;;;;;;;;;26.68;28.51;100750.44;5092765;28;19918;-63
2022/08/12 11:37:15;;;;;;;;;;;;;;;26.74;28.82;100743.50;5080239;28;19920;-63
2022/08/12 11:40:18;;;;;;;;;;;;;;;26.85;28.17;100732.34;5092562;28;20094;-63
2022/08/12 11:43:22;;;;;;;;;;;;;;;26.93;28.34;100731.44;5092419;28;19923;-64
2022/08/12 11:46:26;;;;;;;;;;;;;;;27.04;27.64;100729.16;5092747;28;19965;-64
2022/08/12 11:49:29;;;;;;;;;;;;;;;27.09;27.96;100726.78;5092527;28;20043;-64
2022/08/12 11:52:32;;;;;;;;;;;;;;;27.12;27.77;100722.88;5092520;28;19943;-64
2022/08/12 11:55:36;;;;;;;;;;;;;;;26.99;28.86;100733.41;5092508;28;19919;-65
2022/08/12 11:58:39;;;;;;;;;;;;;;;27.43;27.05;100714.69;5092610;28;19919;-64
2022/08/12 12:01:43;;;;;;;;;;;;;;;27.31;27.83;100716.16;5092221;28;20001;-64
2022/08/12 12:04:46;;;;;;;;;;;;;;;27.33;25.92;100706.06;5092204;28;19919;-64
2022/08/12 12:07:49;;;;;;;;;;;;;;;27.35;26.17;100712.09;5092283;28;19918;-64
2022/08/12 12:10:53;;;;;;;;;;;;;;;27.32;25.83;100709.78;5091488;28;20432;-64
2022/08/12 12:13:56;;;;;;;;;;;;;;;27.42;25.72;100704.97;5079791;28;19922;-63
2022/08/12 12:16:59;;;;;;;;;;;;;;;27.62;25.05;100691.78;5092603;28;19964;-64
2022/08/12 12:20:07;;;;;;;;;;;;;;;27.81;25.28;100712.72;5092116;28;20384;-64
2022/08/12 12:23:10;;;;;;;;;;;;;;;28.05;24.11;100705.34;5092382;28;20032;-64
2022/08/12 12:26:13;;;;;;;;;;;;;;;27.85;24.37;100690.84;5092280;28;20285;-64
2022/08/12 12:29:17;;;;;;;;;;;;;;;27.76;24.45;100682.88;5092634;28;19919;-64
2022/08/12 12:32:21;;;;;;;;;;;;;;;27.89;25.13;100687.59;5092071;28;19919;-64
2022/08/12 12:35:24;;;;;;;;;;;;;;;28.17;24.09;100678.78;5092415;28;19919;-64
2022/08/12 12:38:28;;;;;;;;;;;;;;;28.19;23.67;100682.94;5092158;28;20057;-64
2022/08/12 12:41:31;;;;;;;;;;;;;;;28.30;22.76;100668.16;5092225;28;20019;-64
2022/08/12 12:44:35;;;;;;;;;;;;;;;28.61;22.65;100675.09;5091896;28;20081;-64
2022/08/12 12:47:50;;;;;;;;;;;;;;;28.83;22.58;100665.94;5092158;28;19919;-64
2022/08/12 12:54:16;;;;;;;;;;;;;;;29.37;22.21;100654.47;5095895;28;19938;-65
2022/08/12 12:57:19;;;;;;;;;;;;;;;29.43;22.12;100645.59;5095819;28;19934;-65
2022/08/12 13:00:23;;;;;;;;;;;;;;;29.60;22.31;100647.94;5095691;28;19961;-64
2022/08/12 13:03:26;;;;;;;;;;;;;;;29.66;21.33;100641.78;5095698;28;19919;-65
2022/08/12 13:06:30;;;;;;;;;;;;;;;30.03;21.02;100643.09;5095893;28;20018;-65
2022/08/12 13:09:34;;;;;;;;;;;;;;;30.10;21.65;100653.91;5101360;28;19919;-65
2022/08/12 13:12:38;;;;;;;;;;;;;;;30.02;21.97;100646.00;5115724;28;20380;-65
2022/08/12 13:15:42;;;;;;;;;;;;;;;30.31;20.63;100636.72;5115873;28;19964;-65
2022/08/12 13:18:47;;;;;;;;;;;;;;;30.82;20.14;100625.28;5103187;28;19922;-65
2022/08/12 13:25:16;;;;;;;;;;;;;;;31.06;20.55;100626.50;5115337;28;20003;-65
2022/08/12 13:28:27;;;;;;;;;;;;;;;30.80;20.72;100641.72;5114340;28;19977;-64
2022/08/12 13:31:30;;;;;;;;;;;;;;;31.21;20.69;100620.84;5115492;28;19983;-65
2022/08/12 13:34:33;;;;;;;;;;;;;;;31.88;19.37;100622.22;5115263;28;20516;-65
2022/08/12 13:37:39;;;;;;;;;;;;;;;31.84;19.23;100612.00;5115180;28;20362;-65
2022/08/12 13:40:43;;;;;;;;;;;;;;;32.16;19.63;100613.69;5114957;28;19923;-65
2022/08/12 13:43:46;;;;;;;;;;;;;;;32.88;19.28;100618.66;5114805;28;19922;-66
2022/08/12 13:46:50;;;;;;;;;;;;;;;33.61;17.87;100608.88;5114952;28;20068;-65
2022/08/12 13:49:53;;;;;;;;;;;;;;;34.15;16.83;100612.47;5114921;28;20043;-66
2022/08/12 13:53:00;;;;;;;;;;;;;;;34.90;16.53;100614.50;5114786;28;20400;-66
2022/08/12 13:56:05;;;;;;;;;;;;;;;36.19;15.44;100610.47;5114787;28;20411;-65
2022/08/12 13:59:12;;;;;;;;;;;;;;;38.26;13.68;100607.00;5115064;28;20443;-65
2022/08/12 14:02:16;;;;;;;;;;;;;;;39.04;12.81;100596.28;5113924;28;19926;-65
2022/08/12 14:05:19;;;;;;;;;;;;;;;40.66;11.59;100593.16;5114998;28;20376;-65
2022/08/12 14:08:22;;;;;;;;;;;;;;;39.61;12.67;100596.44;5115260;28;19972;-66
2022/08/12 14:11:25;;;;;;;;;;;;;;;40.75;11.18;100591.47;5114815;28;20350;-63
2022/08/12 14:14:28;;;;;;;;;;;;;;;42.05;10.96;100580.28;5114838;28;19918;-63
2022/08/12 14:17:34;;;;;;;;;;;;;;;41.85;10.81;100580.44;5114700;28;20408;-65
2022/08/12 14:20:37;;;;;;;;;;;;;;;41.49;11.43;100583.47;5114471;28;20394;-66
2022/08/12 14:23:51;;;;;;;;;;;;;;;41.61;11.38;100578.41;5114949;28;19984;-66
2022/08/12 14:26:55;;;;;;;;;;;;;;;41.27;11.26;100587.41;5114430;28;19966;-66
2022/08/12 14:29:59;;;;;;;;;;;;;;;41.54;11.13;100586.97;5114382;28;19918;-67
2022/08/12 14:33:04;;;;;;;;;;;;;;;40.57;11.33;100581.91;5114537;28;19962;-66
2022/08/12 14:36:09;;;;;;;;;;;;;;;41.70;11.68;100579.44;5114628;28;19964;-64
2022/08/12 14:39:13;;;;;;;;;;;;;;;42.77;10.28;100568.56;5114434;28;20044;-65
2022/08/12 14:42:17;;;;;;;;;;;;;;;43.07;10.12;100567.31;5114175;28;19935;-64
2022/08/12 14:45:20;;;;;;;;;;;;;;;43.23;9.63;100566.00;5114191;28;19969;-61
2022/08/12 14:48:24;;;;;;;;;;;;;;;43.53;10.22;100563.97;5114149;28;19918;-62
2022/08/12 14:51:27;;;;;;;;;;;;;;;42.59;11.06;100562.69;5114348;28;19972;-63
2022/08/12 14:54:31;;;;;;;;;;;;;;;43.81;10.33;100559.34;5113941;28;19926;-64
2022/08/12 14:57:48;;;;;;;;;;;;;;;43.48;10.00;100558.50;5114046;28;20407;-64
2022/08/12 15:04:13;;;;;;;;;;;;;;;42.69;11.20;100565.28;5113695;28;20016;-63
2022/08/12 15:07:16;;;;;;;;;;;;;;;40.57;11.87;100550.94;5101380;28;19920;-63
2022/08/12 15:10:19;;;;;;;;;;;;;;;42.53;11.16;100555.59;5113706;28;19957;-63
2022/08/12 15:13:24;;;;;;;;;;;;;;;42.53;11.01;100546.53;5113354;28;20383;-64
2022/08/12 15:16:27;;;;;;;;;;;;;;;40.55;12.44;100542.16;5113571;28;19957;-63
2022/08/12 15:19:30;;;;;;;;;;;;;;;42.76;10.48;100534.75;5113369;28;20015;-64
2022/08/12 15:22:34;;;;;;;;;;;;;;;40.85;10.87;100536.59;5113415;28;19921;-64
2022/08/12 15:25:39;;;;;;;;;;;;;;;42.13;10.99;100538.44;5113358;28;19922;-63
2022/08/12 15:28:44;;;;;;;;;;;;;;;39.90;12.28;100537.34;5113517;28;19965;-63
2022/08/12 15:31:47;;;;;;;;;;;;;;;39.01;13.08;100536.66;5113262;28;19956;-63
2022/08/12 15:34:51;;;;;;;;;;;;;;;39.02;12.96;100532.81;5113367;28;19918;-64
2022/08/12 15:37:56;;;;;;;;;;;;;;;38.63;13.18;100539.75;5113242;28;19958;-63
2022/08/12 15:40:59;;;;;;;;;;;;;;;39.33;12.65;100532.94;5100606;28;20256;-64
2022/08/12 15:44:03;;;;;;;;;;;;;;;39.60;13.04;100531.84;5113052;28;19922;-63
2022/08/12 15:47:06;;;;;;;;;;;;;;;40.24;12.94;100533.22;5113006;28;19980;-63
2022/08/12 15:50:09;;;;;;;;;;;;;;;39.65;12.53;100529.13;5112931;28;19956;-63
2022/08/12 15:53:14;;;;;;;;;;;;;;;40.60;12.25;100537.53;5112835;28;19961;-63
2022/08/12 15:56:17;;;;;;;;;;;;;;;39.89;12.36;100524.78;5112941;28;19923;-64
2022/08/12 15:59:20;;;;;;;;;;;;;;;40.12;12.65;100525.28;5112855;28;19918;-63
2022/08/12 16:02:24;;;;;;;;;;;;;;;38.40;13.28;100530.09;5112822;28;19938;-64
2022/08/12 16:05:29;;;;;;;;;;;;;;;39.02;13.49;100532.81;5113028;28;19918;-63
2022/08/12 16:08:35;;;;;;;;;;;;;;;38.91;12.99;100520.22;5112968;28;19964;-63
2022/08/12 16:11:39;;;;;;;;;;;;;;;38.04;14.58;100527.13;5112863;28;20006;-63
2022/08/12 16:14:43;;;;;;;;;;;;;;;38.89;13.14;100516.94;5113034;28;20003;-64
2022/08/12 16:17:47;;;;;;;;;;;;;;;37.36;14.32;100529.47;5112765;28;19919;-63
2022/08/12 16:20:50;;;;;;;;;;;;;;;33.99;17.05;100527.97;5112560;28;19966;-63
2022/08/12 16:23:53;;;;;;;;;;;;;;;34.47;16.43;100532.34;5112700;28;19938;-63
2022/08/12 16:26:57;;;;;;;;;;;;;;;34.13;16.76;100530.47;5117154;28;20339;-63
2022/08/12 16:30:04;;;;;;;;;;;;;;;33.74;17.33;100535.47;5115778;28;19927;-62
2022/08/12 16:33:15;;;;;;;;;;;;;;;33.65;18.08;100528.72;5094154;28;19930;-63
2022/08/12 16:36:19;;;;;;;;;;;;;;;31.92;19.38;100522.56;5081197;28;19918;-63
2022/08/12 16:39:24;;;;;;;;;;;;;;;31.76;19.72;100525.78;5080691;28;20010;-63
2022/08/12 16:42:27;;;;;;;;;;;;;;;31.68;19.76;100516.03;5093561;28;20228;-63
2022/08/12 16:45:33;;;;;;;;;;;;;;;31.50;19.23;100503.28;5093906;28;20074;-63
2022/08/12 16:48:37;;;;;;;;;;;;;;;31.36;20.04;100507.13;5093523;28;20027;-63
2022/08/12 16:51:42;;;;;;;;;;;;;;;31.06;20.27;100504.97;5080711;28;20383;-63
2022/08/12 16:54:47;;;;;;;;;;;;;;;30.63;21.33;100502.81;5093073;28;19919;-62
2022/08/12 16:57:50;;;;;;;;;;;;;;;30.35;21.41;100514.72;5093377;28;20399;-63
2022/08/12 17:00:54;;;;;;;;;;;;;;;30.34;21.35;100510.38;5093318;28;19939;-62
2022/08/12 17:04:06;;;;;;;;;;;;;;;30.24;21.57;100511.81;5093418;28;20022;-64
2022/08/12 17:07:15;;;;;;;;;;;;;;;29.94;21.30;100511.41;5093281;28;19958;-65
2022/08/12 17:10:19;;;;;;;;;;;;;;;29.78;21.81;100508.09;5092935;28;20064;-64
2022/08/12 17:13:24;;;;;;;;;;;;;;;29.64;22.09;100514.47;5093133;28;19975;-64
2022/08/12 17:16:28;;;;;;;;;;;;;;;29.51;21.94;100509.06;5093005;28;19919;-62
2022/08/12 17:19:32;;;;;;;;;;;;;;;29.50;22.55;100507.41;5080110;28;20564;-63
2022/08/12 17:22:36;;;;;;;;;;;;;;;29.40;22.47;100516.69;5092889;28;20435;-63
2022/08/12 17:25:43;;;;;;;;;;;;;;;29.31;23.05;100517.09;5092826;28;20363;-62
2022/08/12 17:28:48;;;;;;;;;;;;;;;29.32;22.85;100522.25;5092835;28;20007;-62
2022/08/12 17:31:53;;;;;;;;;;;;;;;29.12;23.92;100510.63;5092380;28;19934;-64
2022/08/12 17:38:19;;;;;;;;;;;;;;;29.00;23.45;100509.50;5092798;28;19918;-72
2022/08/12 17:41:23;;;;;;;;;;;;;;;29.03;23.62;100518.03;5092357;28;20027;-70
2022/08/12 17:44:27;;;;;;;;;;;;;;;29.00;24.17;100520.25;5092353;28;20074;-69
2022/08/12 17:47:32;;;;;;;;;;;;;;;29.02;23.19;100515.56;5092241;28;19957;-69
2022/08/12 17:50:40;;;;;;;;;;;;;;;29.09;23.74;100514.53;5092533;28;19922;-69
2022/08/12 17:53:44;;;;;;;;;;;;;;;28.91;24.95;100516.94;5092105;28;19923;-68
2022/08/12 17:56:47;;;;;;;;;;;;;;;28.70;25.46;100523.25;5079837;28;19934;-70