Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:36;;;;;;;22.37;16.77;;;;;;;1.01;69.12;101684.13;5081517;28;20211;-81
2022/03/06 00:04:03;;;;;;;23.80;18.37;;;;;;;0.99;69.08;101687.63;5082440;28;20292;-78
2022/03/06 00:06:29;;;;;;;23.50;17.17;;;;;;;0.98;69.53;101685.88;5081689;28;20219;-78
2022/03/06 00:08:57;;;;;;;23.57;16.73;;;;;;;0.97;69.32;101684.13;5086923;28;20207;-82
2022/03/06 00:11:24;;;;;;;21.40;15.40;;;;;;;0.96;69.68;101685.03;5086954;28;20224;-82
2022/03/06 00:13:50;;;;;;;18.07;14.90;;;;;;;0.96;69.32;101688.50;5081152;28;20200;-80
2022/03/06 00:16:17;;;;;;;20.37;15.17;;;;;;;0.96;69.95;101688.50;5085658;28;20248;-81
2022/03/06 00:18:44;;;;;;;20.83;15.87;;;;;;;0.97;69.96;101695.50;5091118;28;20561;-79
2022/03/06 00:21:12;;;;;;;18.70;15.57;;;;;;;0.97;69.68;101706.00;5088979;28;20268;-78
2022/03/06 00:23:39;;;;;;;19.37;14.87;;;;;;;0.97;69.55;101702.50;5082709;28;20204;-84
2022/03/06 00:26:07;;;;;;;18.53;14.30;;;;;;;0.98;69.46;101699.00;5089352;28;20222;-83
2022/03/06 00:28:34;;;;;;;18.73;13.40;;;;;;;0.98;69.50;101696.38;5089561;28;20209;-82
2022/03/06 00:31:00;;;;;;;16.30;13.97;;;;;;;0.97;69.41;101705.13;5085314;28;20205;-82
2022/03/06 00:33:27;;;;;;;17.90;13.40;;;;;;;0.96;69.37;101706.88;5092882;28;20422;-81
2022/03/06 00:35:53;;;;;;;19.20;14.03;;;;;;;0.96;69.54;101699.00;5079235;28;20726;-80
2022/03/06 00:38:20;;;;;;;19.77;13.67;;;;;;;0.97;69.80;101707.75;5084567;28;20197;-80
2022/03/06 00:40:47;;;;;;;18.90;14.33;;;;;;;0.97;69.38;101698.13;5087884;28;20209;-79
2022/03/06 00:43:15;;;;;;;20.27;14.50;;;;;;;0.98;69.38;101699.00;5090362;28;20285;-81
2022/03/06 00:45:42;;;;;;;17.47;13.63;;;;;;;0.98;69.76;101696.38;5090276;28;20220;-80
2022/03/06 00:48:09;;;;;;;22.13;14.60;;;;;;;0.98;69.20;101701.63;5088871;28;20196;-80
2022/03/06 00:50:36;;;;;;;17.93;13.97;;;;;;;0.98;69.68;101702.50;5089627;28;20208;-80
2022/03/06 00:53:03;;;;;;;16.67;12.90;;;;;;;0.98;69.49;101715.59;5097319;28;20219;-82
2022/03/06 00:55:30;;;;;;;15.80;13.40;;;;;;;1.00;69.81;101707.72;5088963;28;20247;-80
2022/03/06 00:57:57;;;;;;;20.00;13.60;;;;;;;0.99;69.66;101716.47;5089250;28;20201;-78
2022/03/06 01:00:25;;;;;;;17.83;14.73;;;;;;;0.98;69.59;101712.13;5084664;28;20208;-80
2022/03/06 01:02:52;;;;;;;16.50;13.27;;;;;;;0.97;69.54;101711.25;5088891;28;20205;-78
2022/03/06 01:05:18;;;;;;;17.97;13.40;;;;;;;0.97;69.59;101716.47;5086147;28;20564;-81
2022/03/06 01:07:45;;;;;;;15.87;12.83;;;;;;;0.96;69.86;101719.13;5090877;28;20907;-80
2022/03/06 01:10:11;;;;;;;15.40;12.70;;;;;;;0.95;69.68;101720.00;5089065;28;20196;-79
2022/03/06 01:12:38;;;;;;;19.13;14.23;;;;;;;0.93;70.01;101719.13;5084114;28;20205;-81
2022/03/06 01:15:05;;;;;;;18.47;13.27;;;;;;;0.93;70.04;101725.25;5086925;28;20231;-81
2022/03/06 01:17:33;;;;;;;20.50;13.67;;;;;;;0.94;70.35;101723.50;5089404;28;20235;-81
2022/03/06 01:20:00;;;;;;;17.63;13.40;;;;;;;0.92;70.29;101728.75;5085160;28;20215;-78
2022/03/06 01:22:26;;;;;;;18.23;13.20;;;;;;;0.93;70.17;101729.63;5084140;28;20641;-80
2022/03/06 01:24:53;;;;;;;18.47;13.20;;;;;;;0.93;70.33;101722.63;5084891;28;20223;-79
2022/03/06 01:27:19;;;;;;;15.77;12.73;;;;;;;0.94;70.01;101728.75;5083036;28;20231;-78
2022/03/06 01:29:46;;;;;;;17.77;13.23;;;;;;;0.94;70.20;101731.38;5090194;28;20212;-80
2022/03/06 01:32:12;;;;;;;15.83;12.57;;;;;;;0.95;70.48;101730.50;5089968;28;20681;-78
2022/03/06 01:34:40;;;;;;;17.43;12.77;;;;;;;0.95;70.15;101733.09;5085442;28;20215;-79
2022/03/06 01:37:07;;;;;;;17.43;13.17;;;;;;;0.94;70.41;101729.63;5081310;28;20221;-79
2022/03/06 01:39:33;;;;;;;16.77;13.13;;;;;;;0.93;70.29;101733.13;5090027;28;20628;-80
2022/03/06 01:42:00;;;;;;;18.23;13.27;;;;;;;0.94;70.21;101731.38;5086309;28;20211;-80
2022/03/06 01:44:27;;;;;;;17.63;13.13;;;;;;;0.93;70.12;101740.13;5090584;28;20591;-79
2022/03/06 01:46:53;;;;;;;15.93;12.70;;;;;;;0.93;70.56;101733.13;5089072;28;20228;-81
2022/03/06 01:49:20;;;;;;;16.80;12.63;;;;;;;0.93;70.24;101729.63;5090808;28;20211;-78
2022/03/06 01:51:48;;;;;;;16.70;13.27;;;;;;;0.95;70.71;101738.34;5092910;28;20248;-81
2022/03/06 01:54:15;;;;;;;16.23;12.97;;;;;;;0.94;70.41;101732.25;5084721;28;20197;-81
2022/03/06 01:56:42;;;;;;;16.47;12.87;;;;;;;0.94;70.43;101729.63;5090105;28;20227;-80
2022/03/06 01:59:11;;;;;;;15.40;12.93;;;;;;;0.94;70.56;101741.84;5092254;28;20211;-81
2022/03/06 02:01:37;;;;;;;18.87;14.10;;;;;;;0.92;70.65;101736.63;5092112;28;20235;-79
2022/03/06 02:04:04;;;;;;;17.80;14.27;;;;;;;0.93;70.29;101737.50;5095356;28;20267;-79
2022/03/06 02:06:31;;;;;;;17.17;13.10;;;;;;;0.94;70.33;101734.00;5096990;28;20217;-78
2022/03/06 02:08:59;;;;;;;19.67;12.73;;;;;;;0.93;70.75;101729.63;5085444;28;20221;-80
2022/03/06 02:11:27;;;;;;;15.83;12.70;;;;;;;0.94;70.43;101734.00;5089282;28;20205;-82
2022/03/06 02:13:54;;;;;;;18.17;12.93;;;;;;;0.93;70.49;101735.75;5091846;28;20209;-79
2022/03/06 02:16:20;;;;;;;17.53;12.97;;;;;;;0.94;70.69;101726.13;5084886;28;20340;-82
2022/03/06 02:18:47;;;;;;;16.73;13.37;;;;;;;0.94;70.63;101731.38;5087803;28;20211;-80
2022/03/06 02:21:15;;;;;;;15.77;12.90;;;;;;;0.94;70.70;101723.50;5087542;28;20208;-79
2022/03/06 02:23:42;;;;;;;18.13;13.10;;;;;;;0.93;70.67;101721.75;5088212;28;20678;-78
2022/03/06 02:26:09;;;;;;;16.10;13.30;;;;;;;0.92;70.67;101720.00;5088632;28;20678;-81
2022/03/06 02:28:36;;;;;;;18.63;13.30;;;;;;;0.91;71.03;101724.38;5092858;28;20677;-78
2022/03/06 02:31:03;;;;;;;17.63;13.23;;;;;;;0.89;70.75;101720.94;5081526;28;20215;-80
2022/03/06 02:33:29;;;;;;;18.63;14.03;;;;;;;0.88;71.16;101716.56;5083126;28;20212;-79
2022/03/06 02:35:56;;;;;;;16.77;12.17;;;;;;;0.87;70.92;101713.94;5085063;28;20233;-79
2022/03/06 02:38:24;;;;;;;16.03;13.00;;;;;;;0.86;71.17;101712.19;5095560;28;20208;-78
2022/03/06 02:40:53;;;;;;;18.60;12.70;;;;;;;0.86;71.34;101717.44;5092860;28;20204;-81
2022/03/06 02:43:20;;;;;;;15.47;12.20;;;;;;;0.85;71.25;101720.94;5081642;28;20237;-81
2022/03/06 02:45:47;;;;;;;17.67;12.53;;;;;;;0.83;71.42;101713.09;5088022;28;20678;-79
2022/03/06 02:48:13;;;;;;;15.90;12.37;;;;;;;0.84;71.62;101716.59;5088154;28;20204;-80
2022/03/06 02:50:40;;;;;;;15.87;12.50;;;;;;;0.85;71.76;101718.31;5091922;28;20223;-79
2022/03/06 02:53:08;;;;;;;16.00;11.17;;;;;;;0.85;71.84;101715.72;5085489;28;20638;-82
2022/03/06 02:55:36;;;;;;;16.13;11.83;;;;;;;0.85;71.88;101713.09;5089291;28;20614;-80
2022/03/06 02:58:03;;;;;;;14.37;10.93;;;;;;;0.85;72.06;101713.97;5083896;28;20197;-81
2022/03/06 03:00:30;;;;;;;16.17;11.97;;;;;;;0.85;71.75;101713.09;5083477;28;20211;-80
2022/03/06 03:02:57;;;;;;;15.83;11.93;;;;;;;0.85;71.85;101708.72;5088838;28;20208;-79
2022/03/06 03:05:23;;;;;;;19.67;12.17;;;;;;;0.85;72.12;101711.34;5087419;28;20207;-81
2022/03/06 03:07:51;;;;;;;17.53;11.50;;;;;;;0.86;72.05;101707.84;5087546;28;20236;-80
2022/03/06 03:10:19;;;;;;;16.40;12.00;;;;;;;0.86;71.95;101707.84;5087370;28;20196;-78
2022/03/06 03:12:47;;;;;;;15.13;11.50;;;;;;;0.84;72.47;101699.09;5085163;28;20294;-78
2022/03/06 03:15:14;;;;;;;19.53;12.00;;;;;;;0.82;72.35;101703.47;5088629;28;20201;-80
2022/03/06 03:17:41;;;;;;;17.73;12.43;;;;;;;0.82;72.57;101700.84;5086071;28;20209;-79
2022/03/06 03:20:09;;;;;;;15.80;12.80;;;;;;;0.81;72.57;101698.25;5085489;28;20209;-83
2022/03/06 03:22:36;;;;;;;13.90;12.27;;;;;;;0.82;72.82;101710.47;5089143;28;20208;-81
2022/03/06 03:25:03;;;;;;;16.33;12.00;;;;;;;0.81;72.61;101708.72;5083394;28;20286;-82
2022/03/06 03:27:30;;;;;;;14.43;11.37;;;;;;;0.81;72.72;101708.72;5090332;28;21812;-83
2022/03/06 03:29:58;;;;;;;16.30;11.60;;;;;;;0.80;72.79;101707.88;5084169;28;20196;-83
2022/03/06 03:32:24;;;;;;;14.10;10.97;;;;;;;0.81;72.90;101706.09;5090462;28;20288;-84
2022/03/06 03:34:51;;;;;;;13.67;11.00;;;;;;;0.80;72.94;101709.63;5083933;28;20212;-87
2022/03/06 03:37:17;;;;;;;14.20;10.83;;;;;;;0.78;72.94;101709.63;5080796;28;20592;-83
2022/03/06 03:39:44;;;;;;;13.80;11.27;;;;;;;0.78;72.88;101703.50;5086682;28;20201;-81
2022/03/06 03:42:11;;;;;;;15.17;11.37;;;;;;;0.77;73.43;101707.88;5083806;28;20729;-83
2022/03/06 03:44:37;;;;;;;11.40;9.87;;;;;;;0.77;73.40;101710.50;5087673;28;20209;-81
2022/03/06 03:47:06;;;;;;;13.23;10.93;;;;;;;0.79;73.47;101707.88;5081299;28;20236;-82
2022/03/06 03:49:32;;;;;;;10.97;9.87;;;;;;;0.78;73.42;101714.00;5081356;28;20201;-81
2022/03/06 03:51:59;;;;;;;9.93;8.90;;;;;;;0.79;73.79;101713.13;5086643;28;20208;-82
2022/03/06 03:54:26;;;;;;;12.57;9.97;;;;;;;0.77;73.93;101713.13;5086787;28;20291;-82
2022/03/06 03:56:52;;;;;;;11.60;9.17;;;;;;;0.77;73.75;101712.25;5090216;28;20239;-84
2022/03/06 03:59:19;;;;;;;12.23;8.70;;;;;;;0.75;74.01;101714.88;5086179;28;20212;-82
2022/03/06 04:01:45;;;;;;;12.60;9.43;;;;;;;0.76;73.64;101710.50;5093642;28;20199;-82
2022/03/06 04:04:13;;;;;;;11.83;8.97;;;;;;;0.76;73.87;101721.00;5083767;28;20272;-82
2022/03/06 04:06:40;;;;;;;10.73;8.83;;;;;;;0.73;74.11;101716.63;5086185;28;20722;-81
2022/03/06 04:09:06;;;;;;;10.63;8.27;;;;;;;0.73;74.36;101721.00;5089302;28;20204;-82
2022/03/06 04:11:33;;;;;;;10.67;7.53;;;;;;;0.72;74.43;101724.53;5096283;28;20200;-81
2022/03/06 04:13:59;;;;;;;10.50;7.60;;;;;;;0.71;74.31;101725.41;5088785;28;20200;-82
2022/03/06 04:16:26;;;;;;;10.30;7.63;;;;;;;0.71;74.51;101725.41;5092149;28;20238;-82
2022/03/06 04:18:53;;;;;;;8.30;7.47;;;;;;;0.72;74.48;101724.53;5089757;28;20208;-83
2022/03/06 04:21:21;;;;;;;9.37;7.50;;;;;;;0.71;74.70;101730.66;5086428;28;20197;-83
2022/03/06 04:23:47;;;;;;;8.10;7.20;;;;;;;0.69;74.53;101730.66;5085017;28;20200;-84
2022/03/06 04:26:14;;;;;;;9.00;7.20;;;;;;;0.68;74.49;101729.78;5083347;28;20755;-82
2022/03/06 04:28:40;;;;;;;8.17;7.17;;;;;;;0.68;74.72;101732.41;5088036;28;20208;-82
2022/03/06 04:31:07;;;;;;;10.83;6.57;;;;;;;0.66;74.71;101726.31;5084830;28;20197;-82
2022/03/06 04:33:33;;;;;;;9.77;7.00;;;;;;;0.65;74.89;101729.81;5090064;28;20689;-82
2022/03/06 04:36:00;;;;;;;9.37;7.17;;;;;;;0.64;74.69;101732.44;5086467;28;20859;-81
2022/03/06 04:38:28;;;;;;;7.93;6.83;;;;;;;0.63;74.86;101736.81;5085678;28;20201;-82
2022/03/06 04:40:54;;;;;;;8.93;7.30;;;;;;;0.63;74.86;101736.81;5086359;28;20228;-83
2022/03/06 04:43:24;;;;;;;8.57;7.17;;;;;;;0.61;75.09;101743.81;5089980;28;20950;-83
2022/03/06 04:45:50;;;;;;;8.17;6.40;;;;;;;0.61;74.88;101753.41;5086916;28;20231;-83
2022/03/06 04:48:17;;;;;;;8.30;7.50;;;;;;;0.60;75.02;101746.44;5083272;28;20196;-82
2022/03/06 04:50:44;;;;;;;8.43;6.57;;;;;;;0.61;75.35;101759.53;5088664;28;20214;-82
2022/03/06 04:53:10;;;;;;;7.93;6.87;;;;;;;0.60;75.31;101752.53;5085101;28;20272;-82
2022/03/06 04:55:38;;;;;;;8.63;6.97;;;;;;;0.59;75.27;101750.78;5092415;28;20223;-83
2022/03/06 04:58:05;;;;;;;8.17;7.37;;;;;;;0.59;75.41;101755.16;5082601;28;20265;-83
2022/03/06 05:00:32;;;;;;;7.77;6.50;;;;;;;0.57;75.60;101760.41;5088500;28;22400;-82
2022/03/06 05:02:59;;;;;;;9.90;7.37;;;;;;;0.58;75.58;101764.78;5085398;28;20210;-81
2022/03/06 05:05:26;;;;;;;7.83;6.70;;;;;;;0.57;75.42;101768.28;5089160;28;20272;-83
2022/03/06 05:07:52;;;;;;;8.57;7.20;;;;;;;0.56;75.66;101761.28;5091600;28;20280;-82
2022/03/06 05:10:19;;;;;;;8.53;6.80;;;;;;;0.56;75.92;101755.19;5093562;28;20214;-83
2022/03/06 05:12:47;;;;;;;9.00;7.80;;;;;;;0.55;75.68;101756.94;5085229;28;20212;-82
2022/03/06 05:15:14;;;;;;;7.57;6.83;;;;;;;0.54;75.89;101749.94;5086864;28;20196;-83
2022/03/06 05:17:41;;;;;;;8.27;6.83;;;;;;;0.54;75.70;101749.06;5085047;28;20690;-80
2022/03/06 05:20:10;;;;;;;10.37;6.60;;;;;;;0.53;76.05;101758.72;5087778;28;20200;-82
2022/03/06 05:22:37;;;;;;;8.97;6.83;;;;;;;0.53;76.18;101750.84;5082872;28;20197;-82
2022/03/06 05:25:04;;;;;;;7.87;6.43;;;;;;;0.53;75.92;101750.84;5083752;28;20212;-80
2022/03/06 05:27:31;;;;;;;7.83;6.87;;;;;;;0.53;76.05;101753.47;5085895;28;20221;-82
2022/03/06 05:29:58;;;;;;;10.17;6.70;;;;;;;0.52;75.76;101754.34;5082033;28;20205;-81
2022/03/06 05:32:25;;;;;;;8.77;6.73;;;;;;;0.52;76.13;101759.59;5082181;28;20288;-82
2022/03/06 05:34:52;;;;;;;7.03;6.33;;;;;;;0.51;75.96;101754.34;5087649;28;20205;-81
2022/03/06 05:37:18;;;;;;;7.60;5.97;;;;;;;0.49;76.08;101762.22;5091519;28;20234;-82
2022/03/06 05:39:45;;;;;;;7.47;5.87;;;;;;;0.50;76.10;101765.72;5091825;28;20192;-82
2022/03/06 05:42:11;;;;;;;7.10;6.00;;;;;;;0.48;76.08;101767.47;5091225;28;20208;-84
2022/03/06 05:44:38;;;;;;;6.87;6.03;;;;;;;0.48;76.18;101764.84;5084525;28;20204;-81
2022/03/06 05:47:06;;;;;;;8.23;6.27;;;;;;;0.47;76.05;101760.47;5087719;28;20224;-81
2022/03/06 05:49:33;;;;;;;8.73;6.40;;;;;;;0.47;75.92;101766.59;5085808;28;20865;-80
2022/03/06 05:51:59;;;;;;;8.77;6.30;;;;;;;0.47;76.02;101763.97;5089882;28;20211;-80
2022/03/06 05:54:26;;;;;;;6.87;6.17;;;;;;;0.47;76.21;101771.84;5089683;28;20207;-81
2022/03/06 05:56:52;;;;;;;8.47;6.40;;;;;;;0.47;75.96;101768.34;5090784;28;20238;-83
2022/03/06 05:59:19;;;;;;;9.27;6.13;;;;;;;0.47;76.17;101771.84;5089462;28;20210;-83
2022/03/06 06:01:45;;;;;;;8.07;6.03;;;;;;;0.46;76.19;101783.19;5092783;28;20202;-81
2022/03/06 06:04:13;;;;;;;8.50;6.10;;;;;;;0.44;75.93;101782.31;5089712;28;20230;-82
2022/03/06 06:06:40;;;;;;;6.03;5.43;;;;;;;0.45;76.15;101788.44;5091731;28;20227;-81
2022/03/06 06:09:07;;;;;;;7.27;6.07;;;;;;;0.44;76.07;101782.31;5083963;28;20196;-82
2022/03/06 06:11:33;;;;;;;8.47;6.10;;;;;;;0.44;76.08;101795.44;5091425;28;20670;-82
2022/03/06 06:14:00;;;;;;;6.60;5.50;;;;;;;0.44;76.16;101797.16;5092492;28;20210;-81
2022/03/06 06:16:26;;;;;;;6.77;6.00;;;;;;;0.43;76.12;101793.69;5092694;28;20225;-81
2022/03/06 06:18:53;;;;;;;6.27;5.67;;;;;;;0.44;76.16;101792.81;5087495;28;20222;-82
2022/03/06 06:21:21;;;;;;;6.37;5.47;;;;;;;0.44;76.05;101798.03;5087210;28;20233;-81
2022/03/06 06:23:48;;;;;;;6.90;5.43;;;;;;;0.44;76.19;101800.66;5089149;28;20200;-81
2022/03/06 06:26:15;;;;;;;9.10;6.27;;;;;;;0.43;76.26;101791.06;5092597;28;20222;-81
2022/03/06 06:28:41;;;;;;;6.53;5.83;;;;;;;0.42;76.31;101797.19;5085845;28;20291;-80
2022/03/06 06:31:08;;;;;;;8.87;6.17;;;;;;;0.42;76.07;101799.78;5091248;28;20705;-80
2022/03/06 06:33:35;;;;;;;7.53;5.80;;;;;;;0.42;76.62;101805.03;5086934;28;20212;-80
2022/03/06 06:36:02;;;;;;;7.00;6.10;;;;;;;0.43;76.36;101805.91;5087748;28;20238;-80
2022/03/06 06:38:30;;;;;;;8.90;6.53;;;;;;;0.43;76.50;101804.16;5088068;28;20896;-80
2022/03/06 06:40:57;;;;;;;9.60;6.70;;;;;;;0.45;76.25;101806.78;5094033;28;20569;-81
2022/03/06 06:43:23;;;;;;;6.73;5.53;;;;;;;0.44;76.19;101811.16;5088060;28;20208;-81
2022/03/06 06:45:50;;;;;;;7.03;6.03;;;;;;;0.45;76.43;101812.03;5092898;28;20235;-81
2022/03/06 06:48:16;;;;;;;7.27;6.33;;;;;;;0.44;76.36;101810.28;5083838;28;20220;-81
2022/03/06 06:50:43;;;;;;;6.83;5.63;;;;;;;0.45;76.36;101810.28;5094592;28;20207;-81
2022/03/06 06:53:10;;;;;;;7.77;5.77;;;;;;;0.46;76.32;101809.41;5086853;28;20230;-81
2022/03/06 06:55:37;;;;;;;8.40;6.00;;;;;;;0.46;76.30;101814.63;5092494;28;20208;-81
2022/03/06 06:58:04;;;;;;;8.40;6.43;;;;;;;0.47;76.34;101824.25;5091258;28;20227;-81
2022/03/06 07:00:31;;;;;;;8.40;6.27;;;;;;;0.48;76.50;101825.13;5090953;28;20212;-82
2022/03/06 07:02:57;;;;;;;7.73;6.33;;;;;;;0.48;76.23;101827.75;5084295;28;20205;-82
2022/03/06 07:05:24;;;;;;;9.60;6.87;;;;;;;0.48;76.14;101825.13;5086942;28;20204;-81
2022/03/06 07:07:51;;;;;;;8.60;6.23;;;;;;;0.48;76.33;101823.38;5088766;28;20215;-80
2022/03/06 07:10:17;;;;;;;8.33;6.43;;;;;;;0.50;76.15;101828.63;5088793;28;20220;-82
2022/03/06 07:12:47;;;;;;;8.07;6.33;;;;;;;0.51;76.15;101830.34;5081005;28;20577;-82
2022/03/06 07:15:15;;;;;;;6.87;6.10;;;;;;;0.51;76.01;101826.00;5084434;28;20200;-82
2022/03/06 07:17:42;;;;;;;10.17;6.93;;;;;;;0.54;76.00;101825.09;5086059;28;20693;-81
2022/03/06 07:20:10;;;;;;;6.77;5.90;;;;;;;0.55;75.95;101827.69;5083088;28;20200;-82
2022/03/06 07:22:37;;;;;;;10.90;6.80;;;;;;;0.55;75.94;101832.94;5080575;28;20201;-81
2022/03/06 07:25:04;;;;;;;8.63;6.07;;;;;;;0.56;75.79;101829.44;5084152;28;20581;-80
2022/03/06 07:27:31;;;;;;;7.50;5.93;;;;;;;0.59;75.62;101833.81;5085381;28;20231;-80
2022/03/06 07:29:59;;;;;;;8.23;6.50;;;;;;;0.61;75.88;101838.19;5083388;28;20284;-82
2022/03/06 07:32:25;;;;;;;7.10;6.40;;;;;;;0.64;75.71;101838.16;5083468;28;20634;-83
2022/03/06 07:34:52;;;;;;;8.23;6.07;;;;;;;0.67;75.60;101837.28;5080185;28;20205;-82
2022/03/06 07:37:19;;;;;;;8.10;5.83;;;;;;;0.69;75.47;101843.41;5084768;28;20243;-82
2022/03/06 07:39:46;;;;;;;7.30;5.87;;;;;;;0.70;75.12;101847.78;5086638;28;20287;-81
2022/03/06 07:42:12;;;;;;;8.73;5.80;;;;;;;0.72;75.61;101851.22;5079585;28;20204;-82
2022/03/06 07:44:39;;;;;;;7.27;5.87;;;;;;;0.76;75.28;101842.47;5083816;28;20209;-82
2022/03/06 07:47:08;;;;;;;7.27;5.97;;;;;;;0.78;75.18;101840.72;5080087;28;20223;-81
2022/03/06 07:49:34;;;;;;;6.50;5.90;;;;;;;0.81;75.06;101850.34;5081818;28;20196;-81
2022/03/06 07:52:05;;;;;;;7.87;6.60;;;;;;;0.84;75.21;101855.56;5082682;28;20231;-83
2022/03/06 07:54:32;;;;;;;7.03;6.20;;;;;;;0.85;75.20;101862.56;5081548;28;20223;-81
2022/03/06 07:56:58;;;;;;;7.77;6.00;;;;;;;0.88;74.85;101862.56;5081288;28;20228;-81
2022/03/06 07:59:25;;;;;;;9.50;6.50;;;;;;;0.90;74.59;101858.16;5077476;28;20208;-81
2022/03/06 08:01:53;;;;;;;7.80;5.90;;;;;;;0.93;74.63;101855.53;5080617;28;20798;-81
2022/03/06 08:04:21;;;;;;;8.93;6.10;;;;;;;0.97;74.58;101857.25;5087378;28;20550;-81
2022/03/06 08:06:48;;;;;;;8.53;6.13;;;;;;;0.99;73.99;101860.75;5081237;28;20226;-81
2022/03/06 08:09:15;;;;;;;8.00;5.97;;;;;;;1.01;74.07;101870.34;5079532;28;20231;-81
2022/03/06 08:11:44;;;;;;;6.00;5.10;;;;;;;1.06;73.74;101877.34;5081145;28;20211;-81
2022/03/06 08:14:15;;;;;;;7.93;5.17;;;;;;;1.07;73.61;101874.72;5079016;28;20263;-82
2022/03/06 08:16:41;;;;;;;7.57;5.37;;;;;;;1.09;73.37;101872.94;5079647;28;20232;-82
2022/03/06 08:19:08;;;;;;;5.90;5.07;;;;;;;1.12;73.35;101877.28;5081938;28;20214;-82
2022/03/06 08:21:36;;;;;;;6.50;4.87;;;;;;;1.14;73.07;101881.66;5086865;28;20264;-82
2022/03/06 08:24:05;;;;;;;7.03;4.57;;;;;;;1.15;72.56;101883.41;5086510;28;20201;-82
2022/03/06 08:26:35;;;;;;;7.73;5.20;;;;;;;1.14;72.11;101881.66;5085588;28;20327;-81
2022/03/06 08:29:01;;;;;;;6.60;4.80;;;;;;;1.16;71.92;101884.28;5092333;28;20207;-81
2022/03/06 08:31:28;;;;;;;6.03;4.70;;;;;;;1.19;71.90;101887.75;5089459;28;20201;-81
2022/03/06 08:33:54;;;;;;;6.40;5.03;;;;;;;1.21;72.00;101888.63;5091561;28;20247;-81
2022/03/06 08:36:21;;;;;;;8.03;5.03;;;;;;;1.23;71.49;101886.00;5088205;28;20227;-81
2022/03/06 08:38:49;;;;;;;5.20;4.63;;;;;;;1.25;71.38;101895.63;5090177;28;20224;-81
2022/03/06 08:41:15;;;;;;;6.30;4.43;;;;;;;1.29;70.70;101902.56;5086340;28;20208;-81
2022/03/06 08:43:42;;;;;;;5.80;4.30;;;;;;;1.30;70.77;101898.19;5089755;28;20202;-81
2022/03/06 08:46:08;;;;;;;6.57;4.20;;;;;;;1.34;71.01;101899.91;5084269;28;20228;-80
2022/03/06 08:48:38;;;;;;;6.43;4.37;;;;;;;1.38;70.75;101905.16;5093767;28;20208;-81
2022/03/06 08:51:05;;;;;;;7.13;4.43;;;;;;;1.43;70.24;101906.88;5089395;28;20205;-81
2022/03/06 08:53:32;;;;;;;6.03;4.43;;;;;;;1.45;70.40;101907.72;5089292;28;20276;-81
2022/03/06 08:56:04;;;;;;;5.40;4.00;;;;;;;1.46;70.16;101905.09;5093462;28;20220;-81
2022/03/06 08:58:32;;;;;;;7.33;4.47;;;;;;;1.50;70.53;101898.94;5089381;28;20227;-81
2022/03/06 09:01:02;;;;;;;5.53;3.80;;;;;;;1.54;69.94;101902.44;5090208;28;20209;-81
2022/03/06 09:03:29;;;;;;;6.40;4.30;;;;;;;1.56;70.24;101906.81;5091074;28;20204;-81
2022/03/06 09:05:55;;;;;;;6.47;4.30;;;;;;;1.62;69.77;101906.75;5088473;28;20228;-81
2022/03/06 09:08:22;;;;;;;6.87;4.33;;;;;;;1.69;69.94;101907.59;5086243;28;20204;-82
2022/03/06 09:10:49;;;;;;;4.80;3.63;;;;;;;1.72;69.48;101907.56;5091147;28;20234;-80
2022/03/06 09:13:17;;;;;;;4.13;3.43;;;;;;;1.76;69.27;101909.28;5089092;28;20201;-81
2022/03/06 09:15:43;;;;;;;3.97;3.20;;;;;;;1.78;68.60;101907.53;5092734;28;20238;-82
2022/03/06 09:18:10;;;;;;;3.83;2.73;;;;;;;1.80;68.80;101910.13;5091063;28;20224;-82
2022/03/06 09:20:36;;;;;;;4.10;2.80;;;;;;;1.81;67.86;101906.63;5088386;28;20268;-82
2022/03/06 09:23:05;;;;;;;5.50;3.13;;;;;;;1.84;67.51;101904.84;5090380;28;20207;-82
2022/03/06 09:25:32;;;;;;;4.37;2.93;;;;;;;1.85;66.96;101903.09;5086698;28;20249;-80
2022/03/06 09:27:59;;;;;;;4.77;3.27;;;;;;;1.86;67.08;101903.06;5088426;28;20208;-81
2022/03/06 09:30:28;;;;;;;6.30;3.50;;;;;;;1.89;67.15;101900.44;5090995;28;20208;-81
2022/03/06 09:32:55;;;;;;;4.00;3.03;;;;;;;1.94;67.47;101908.28;5092780;28;20211;-81
2022/03/06 09:35:21;;;;;;;4.10;2.80;;;;;;;1.97;66.72;101911.72;5091781;28;20752;-81
2022/03/06 09:37:48;;;;;;;4.33;3.20;;;;;;;2.00;66.50;101911.72;5085533;28;20742;-81
2022/03/06 09:40:15;;;;;;;4.30;2.53;;;;;;;2.04;66.66;101909.94;5095178;28;20215;-81
2022/03/06 09:42:42;;;;;;;6.40;2.80;;;;;;;2.06;66.33;101913.44;5092663;28;20209;-82
2022/03/06 09:45:11;;;;;;;1.90;1.73;;;;;;;2.09;65.75;101916.03;5097532;28;20196;-81
2022/03/06 09:47:40;;;;;;;4.77;2.70;;;;;;;2.08;65.19;101917.78;5089348;28;20240;-82
2022/03/06 09:50:08;;;;;;;3.07;2.53;;;;;;;2.13;65.41;101917.75;5092696;28;20294;-82
2022/03/06 09:52:35;;;;;;;4.37;2.90;;;;;;;2.17;64.78;101921.22;5093823;28;20290;-81
2022/03/06 09:55:02;;;;;;;4.53;3.37;;;;;;;2.19;64.65;101930.84;5091578;28;20219;-82
2022/03/06 09:57:29;;;;;;;8.03;5.07;;;;;;;2.21;64.04;101923.81;5090860;28;20879;-81
2022/03/06 09:59:58;;;;;;;5.97;4.47;;;;;;;2.23;64.23;101926.44;5089591;28;20204;-81
2022/03/06 10:02:25;;;;;;;4.47;3.53;;;;;;;2.25;64.14;101925.53;5092254;28;20232;-82
2022/03/06 10:04:53;;;;;;;4.77;3.33;;;;;;;2.30;63.88;101925.50;5088886;28;20251;-81
2022/03/06 10:07:21;;;;;;;5.40;3.77;;;;;;;2.30;64.29;101925.50;5092597;28;20225;-81
2022/03/06 10:09:49;;;;;;;4.97;3.27;;;;;;;2.32;64.30;101929.00;5088572;28;20608;-81
2022/03/06 10:12:24;;;;;;;3.63;3.10;;;;;;;2.34;63.50;101924.56;5087667;28;20259;-82
2022/03/06 10:14:52;;;;;;;6.00;4.20;;;;;;;2.35;63.32;101919.28;5089913;28;20201;-82
2022/03/06 10:17:20;;;;;;;4.03;3.67;;;;;;;2.41;64.13;101934.16;5087692;28;20565;-81
2022/03/06 10:19:57;;;;;;;4.67;3.97;;;;;;;2.44;63.51;101926.25;5092035;28;20204;-82
2022/03/06 10:22:26;;;;;;;3.17;2.53;;;;;;;2.44;63.12;101918.34;5084940;28;20561;-82
2022/03/06 10:24:55;;;;;;;7.03;4.30;;;;;;;2.44;62.79;101919.22;5092133;28;20224;-84
2022/03/06 10:27:44;;;;;;;4.33;3.00;;;;;;;2.47;62.06;101920.97;5095864;28;20228;-83
2022/03/06 10:30:30;;;;;;;6.57;4.43;;;;;;;2.48;60.88;101924.47;5095204;28;20580;-83
2022/03/06 10:32:59;;;;;;;4.33;3.93;;;;;;;2.49;61.63;101916.56;5094930;28;20193;-83
2022/03/06 10:35:32;;;;;;;5.67;4.43;;;;;;;2.50;61.56;101914.81;5092790;28;20201;-83
2022/03/06 10:37:58;;;;;;;4.83;4.27;;;;;;;2.52;60.81;101910.38;5088164;28;20231;-82
2022/03/06 10:40:36;;;;;;;5.80;4.20;;;;;;;2.54;60.93;101917.34;5089174;28;20208;-83
2022/03/06 10:43:16;;;;;;;5.37;4.37;;;;;;;2.58;60.49;101921.72;5090259;28;20204;-83
2022/03/06 10:45:43;;;;;;;5.57;4.27;;;;;;;2.62;61.10;101926.06;5087498;28;20224;-83
2022/03/06 10:48:10;;;;;;;5.57;4.33;;;;;;;2.66;60.15;101919.88;5088723;28;20203;-82
2022/03/06 10:50:39;;;;;;;5.37;3.70;;;;;;;2.70;59.77;101921.56;5090329;28;20203;-82
2022/03/06 10:53:18;;;;;;;5.63;4.27;;;;;;;2.75;60.01;101921.53;5093519;28;20223;-82
2022/03/06 10:55:44;;;;;;;5.30;3.73;;;;;;;2.81;59.43;101933.75;5091887;28;20217;-84
2022/03/06 10:58:12;;;;;;;4.83;2.97;;;;;;;2.83;58.69;101918.81;5091780;28;20226;-83
2022/03/06 11:00:40;;;;;;;4.50;3.63;;;;;;;2.84;58.21;101912.69;5085037;28;20208;-83
2022/03/06 11:03:07;;;;;;;6.30;3.63;;;;;;;2.82;57.88;101911.81;5089246;28;20211;-83
2022/03/06 11:05:35;;;;;;;4.83;3.70;;;;;;;2.82;58.32;101924.97;5091885;28;20210;-83
2022/03/06 11:08:04;;;;;;;4.33;3.63;;;;;;;2.84;57.70;101915.31;5089057;28;20208;-82
2022/03/06 11:10:31;;;;;;;5.60;3.87;;;;;;;2.86;57.25;101910.91;5083774;28;20204;-82
2022/03/06 11:12:58;;;;;;;5.03;3.50;;;;;;;2.88;57.80;101919.63;5082601;28;20211;-82
2022/03/06 11:15:25;;;;;;;4.03;3.10;;;;;;;2.91;57.73;101912.56;5083617;28;20299;-82
2022/03/06 11:17:52;;;;;;;4.03;3.13;;;;;;;2.97;57.64;101909.00;5090506;28;20209;-81
2022/03/06 11:20:19;;;;;;;3.87;3.17;;;;;;;2.99;57.18;101912.50;5092672;28;20192;-82
2022/03/06 11:22:52;;;;;;;4.73;3.20;;;;;;;3.03;56.83;101914.22;5083106;28;20207;-82
2022/03/06 11:25:26;;;;;;;5.27;3.37;;;;;;;3.06;57.67;101917.66;5085252;28;20201;-82
2022/03/06 11:28:01;;;;;;;4.13;3.40;;;;;;;3.09;56.86;101911.47;5082212;28;20214;-83