Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:39;;;;;;;19.05;14.93;;;;;;;14.49;52.96;99134.26;1806978;77;21460;-71
2021/03/05 00:03:07;;;;;;;18.77;15.05;;;;;;;14.48;52.98;99134.46;1808243;78;21130;-71
2021/03/05 00:05:37;;;;;;;18.55;14.55;;;;;;;14.47;52.97;99137.66;1812768;78;21189;-71
2021/03/05 00:08:08;;;;;;;19.45;15.20;;;;;;;14.46;52.94;99131.99;1820095;78;21232;-72
2021/03/05 00:10:39;;;;;;;16.27;13.90;;;;;;;14.44;52.93;99125.22;1808564;78;21629;-71
2021/03/05 00:13:08;;;;;;;17.82;14.78;;;;;;;14.42;52.89;99131.29;1796211;78;21165;-69
2021/03/05 00:15:42;;;;;;;16.82;13.93;;;;;;;14.43;52.88;99136.92;1808381;77;21084;-70
2021/03/05 00:18:09;;;;;;;19.37;14.35;;;;;;;14.40;52.89;99131.49;1795520;78;21177;-70
2021/03/05 00:20:41;;;;;;;17.42;14.00;;;;;;;14.39;52.87;99140.55;1816606;78;21194;-71
2021/03/05 00:23:09;;;;;;;16.12;12.25;;;;;;;14.38;52.86;99139.42;1806443;78;21156;-71
2021/03/05 00:25:36;;;;;;;18.90;14.83;;;;;;;14.38;52.84;99138.08;1810038;78;21132;-70
2021/03/05 00:28:05;;;;;;;16.35;12.53;;;;;;;14.35;52.83;99140.63;1804463;78;21248;-70
2021/03/05 00:30:34;;;;;;;16.90;13.80;;;;;;;14.34;52.83;99147.02;1804264;78;21150;-70
2021/03/05 00:33:02;;;;;;;17.17;13.43;;;;;;;14.32;52.83;99143.22;1802901;78;21330;-71
2021/03/05 00:35:32;;;;;;;15.90;13.20;;;;;;;14.32;52.80;99150.42;1795798;78;21111;-72
2021/03/05 00:37:59;;;;;;;17.00;12.50;;;;;;;14.31;52.81;99150.09;1803648;78;21146;-71
2021/03/05 00:40:27;;;;;;;16.65;12.73;;;;;;;14.30;52.76;99147.13;1796522;78;21246;-71
2021/03/05 00:42:55;;;;;;;17.27;12.80;;;;;;;14.28;52.77;99147.33;1803662;78;21086;-70
2021/03/05 00:45:23;;;;;;;15.23;11.45;;;;;;;14.27;52.77;99143.52;1803088;78;22284;-70
2021/03/05 00:47:51;;;;;;;15.45;12.25;;;;;;;14.26;52.76;99151.25;1803509;78;21137;-71
2021/03/05 00:50:21;;;;;;;15.28;12.65;;;;;;;14.25;52.73;99142.91;1801321;78;21173;-71
2021/03/05 00:52:51;;;;;;;16.67;12.03;;;;;;;14.23;52.72;99148.45;1811573;78;21190;-70
2021/03/05 00:55:20;;;;;;;14.98;11.90;;;;;;;14.21;52.72;99142.50;1797552;78;21170;-70
2021/03/05 00:57:48;;;;;;;15.03;11.50;;;;;;;14.21;52.72;99135.82;1807741;78;21320;-71
2021/03/05 01:00:18;;;;;;;15.95;11.35;;;;;;;14.21;52.68;99137.16;1805207;78;21173;-71
2021/03/05 01:02:46;;;;;;;15.68;12.05;;;;;;;14.20;52.66;99133.34;1804429;78;21105;-71
2021/03/05 01:05:15;;;;;;;12.93;10.00;;;;;;;14.17;52.66;99127.91;1766001;78;21570;-71
2021/03/05 01:07:43;;;;;;;13.88;11.00;;;;;;;14.16;52.68;99126.29;1799976;78;21181;-72
2021/03/05 01:10:13;;;;;;;15.68;11.43;;;;;;;14.15;52.65;99128.12;1813298;78;22393;-71
2021/03/05 01:12:41;;;;;;;13.50;11.00;;;;;;;14.14;52.64;99137.17;1795870;78;21232;-71
2021/03/05 01:15:11;;;;;;;14.70;10.88;;;;;;;14.13;52.65;99136.04;1806672;78;21087;-72
2021/03/05 01:17:38;;;;;;;13.28;10.32;;;;;;;14.12;52.62;99128.55;1804089;78;21126;-73
2021/03/05 01:20:16;;;;;;;14.93;11.38;;;;;;;14.12;52.60;99129.06;1760872;81;21143;-71
2021/03/05 01:22:43;;;;;;;13.40;11.08;;;;;;;14.11;52.61;99132.75;1785110;80;21426;-71
2021/03/05 01:25:16;;;;;;;15.53;11.38;;;;;;;14.09;52.59;99138.81;1787850;79;21241;-70
2021/03/05 01:27:43;;;;;;;14.63;10.98;;;;;;;14.07;52.60;99131.00;1749245;80;21146;-71
2021/03/05 01:30:13;;;;;;;14.90;10.32;;;;;;;14.07;52.60;99139.02;1778180;79;21178;-69
2021/03/05 01:32:43;;;;;;;13.50;11.15;;;;;;;14.06;52.57;99138.72;1778043;79;21206;-70
2021/03/05 01:35:17;;;;;;;13.48;11.00;;;;;;;14.06;52.55;99144.55;1784713;79;21225;-70
2021/03/05 01:37:45;;;;;;;12.90;10.63;;;;;;;14.05;52.56;99145.59;1779342;79;21183;-70
2021/03/05 01:40:17;;;;;;;12.33;10.00;;;;;;;14.04;52.53;99153.28;1778492;79;21159;-70
2021/03/05 01:42:44;;;;;;;12.55;10.20;;;;;;;14.02;52.53;99149.48;1771837;79;21114;-70
2021/03/05 01:45:14;;;;;;;13.20;10.13;;;;;;;14.02;52.53;99151.34;1780276;79;21181;-70
2021/03/05 01:47:44;;;;;;;14.68;10.48;;;;;;;14.00;52.52;99160.88;1763786;79;22268;-71
2021/03/05 01:50:25;;;;;;;12.30;9.80;;;;;;;13.99;52.52;99158.44;1781736;79;21162;-70
2021/03/05 01:53:00;;;;;;;12.82;10.30;;;;;;;13.99;52.53;99157.10;1780557;79;21163;-70
2021/03/05 01:55:27;;;;;;;12.73;9.90;;;;;;;13.96;52.50;99161.83;1785182;79;21526;-70
2021/03/05 01:57:55;;;;;;;14.78;10.40;;;;;;;13.95;52.51;99162.84;1775948;79;21547;-70
2021/03/05 02:00:42;;;;;;;13.10;9.88;;;;;;;13.93;52.52;99162.23;1772006;79;21433;-70
2021/03/05 02:03:11;;;;;;;12.63;9.98;;;;;;;13.94;52.51;99167.05;1795198;79;21139;-70
2021/03/05 02:05:40;;;;;;;13.90;10.23;;;;;;;13.91;52.48;99168.28;1782482;79;21170;-70
2021/03/05 02:08:10;;;;;;;10.85;8.35;;;;;;;13.90;52.51;99166.62;1793314;79;21720;-70
2021/03/05 02:10:38;;;;;;;11.65;8.93;;;;;;;13.89;52.48;99171.67;1783368;79;21150;-71
2021/03/05 02:13:06;;;;;;;12.00;9.83;;;;;;;13.89;52.49;99165.52;1785337;79;21464;-70
2021/03/05 02:15:35;;;;;;;12.37;9.20;;;;;;;13.88;52.47;99168.68;1784819;79;21181;-71
2021/03/05 02:18:32;;;;;;;10.48;9.20;;;;;;;13.88;52.43;99171.34;1758651;80;21185;-70
2021/03/05 02:21:18;;;;;;;11.33;8.88;;;;;;;13.87;52.42;99171.06;1804466;78;21102;-70
2021/03/05 02:24:00;;;;;;;14.43;10.00;;;;;;;13.83;52.45;99171.16;1814612;78;21130;-71
2021/03/05 02:27:19;;;;;;;13.10;10.25;;;;;;;13.83;52.46;99171.64;1807737;78;21362;-71
2021/03/05 02:30:07;;;;;;;11.73;8.58;;;;;;;13.81;52.48;99174.55;1786099;79;21166;-70
2021/03/05 02:32:42;;;;;;;12.40;9.13;;;;;;;13.77;52.51;99173.28;1781335;79;21572;-70
2021/03/05 02:35:10;;;;;;;13.10;9.53;;;;;;;13.74;52.56;99181.70;1777618;78;21177;-70
2021/03/05 02:37:39;;;;;;;11.83;9.00;;;;;;;13.74;52.55;99179.04;1769855;79;21147;-70
2021/03/05 02:40:21;;;;;;;13.72;9.33;;;;;;;13.73;52.55;99186.23;1773205;79;21192;-70
2021/03/05 02:42:56;;;;;;;12.35;8.60;;;;;;;13.74;52.55;99187.05;1772394;78;21169;-70
2021/03/05 02:45:27;;;;;;;12.35;9.13;;;;;;;13.72;52.53;99187.24;1771849;79;21600;-71
2021/03/05 02:47:59;;;;;;;10.80;9.03;;;;;;;13.72;52.52;99194.44;1776363;78;21618;-71
2021/03/05 02:50:27;;;;;;;10.70;8.70;;;;;;;13.71;52.50;99199.45;1777714;77;21134;-71
2021/03/05 02:52:59;;;;;;;12.25;8.78;;;;;;;13.72;52.51;99207.78;1752661;79;21376;-70
2021/03/05 02:55:26;;;;;;;10.63;8.00;;;;;;;13.70;52.48;99207.16;1776567;78;21552;-70
2021/03/05 02:57:56;;;;;;;12.60;8.80;;;;;;;13.71;52.47;99210.13;1773254;78;21150;-71
2021/03/05 03:00:28;;;;;;;11.93;8.90;;;;;;;13.70;52.46;99207.98;1775320;79;21138;-72
2021/03/05 03:02:56;;;;;;;11.60;8.83;;;;;;;13.69;52.43;99202.31;1684539;82;21166;-71
2021/03/05 03:05:25;;;;;;;10.28;8.68;;;;;;;13.69;52.43;99212.18;1735801;81;21380;-70
2021/03/05 03:07:53;;;;;;;13.03;9.40;;;;;;;13.68;52.41;99210.03;1729046;80;21147;-71
2021/03/05 03:10:22;;;;;;;11.15;8.68;;;;;;;13.68;52.41;99211.36;1770994;79;21166;-72
2021/03/05 03:12:52;;;;;;;12.00;9.08;;;;;;;13.67;52.39;99209.70;1774618;78;21418;-72
2021/03/05 03:15:21;;;;;;;13.08;8.88;;;;;;;13.68;52.41;99215.89;1780644;79;21182;-72
2021/03/05 03:17:48;;;;;;;11.43;8.70;;;;;;;13.68;52.39;99213.22;1780070;78;22329;-72
2021/03/05 03:20:19;;;;;;;13.60;9.58;;;;;;;13.67;52.39;99219.56;1767821;79;21168;-72
2021/03/05 03:22:46;;;;;;;11.75;8.33;;;;;;;13.66;52.36;99224.09;1775343;79;21169;-72
2021/03/05 03:25:14;;;;;;;13.55;9.35;;;;;;;13.67;52.37;99234.25;1772935;78;21158;-72
2021/03/05 03:27:43;;;;;;;11.45;8.88;;;;;;;13.65;52.36;99233.11;1794382;78;21193;-72
2021/03/05 03:30:14;;;;;;;11.97;9.28;;;;;;;13.65;52.35;99232.30;1812581;78;22187;-72
2021/03/05 03:32:43;;;;;;;10.63;8.63;;;;;;;13.65;52.33;99242.97;1806563;78;21133;-71
2021/03/05 03:35:12;;;;;;;12.30;8.60;;;;;;;13.64;52.31;99238.15;1802103;77;21146;-71
2021/03/05 03:37:41;;;;;;;12.47;9.75;;;;;;;13.63;52.31;99237.83;1803979;78;21158;-70
2021/03/05 03:42:40;;;;;;;11.83;8.90;;;;;;;13.65;52.31;99245.12;1827659;76;28172;-71
2021/03/05 03:45:09;;;;;;;11.88;9.40;;;;;;;13.54;52.37;99246.53;1773101;78;21169;-72
2021/03/05 03:47:37;;;;;;;12.55;9.43;;;;;;;13.55;52.39;99242.01;1805392;78;21348;-72
2021/03/05 03:50:09;;;;;;;12.73;9.25;;;;;;;13.55;52.36;99242.83;1784037;79;21344;-71
2021/03/05 03:52:48;;;;;;;12.18;9.05;;;;;;;13.55;52.35;99246.02;1789124;78;21031;-71
2021/03/05 03:55:15;;;;;;;11.57;9.15;;;;;;;13.55;52.34;99249.50;1798146;79;21134;-70
2021/03/05 03:57:45;;;;;;;13.35;9.88;;;;;;;13.54;52.34;99245.20;1785793;78;21610;-72
2021/03/05 04:00:15;;;;;;;11.68;9.23;;;;;;;13.54;52.32;99243.02;1810734;78;21376;-71
2021/03/05 04:02:49;;;;;;;11.70;9.20;;;;;;;13.53;52.33;99244.05;1808004;78;21162;-71
2021/03/05 04:05:23;;;;;;;11.38;8.68;;;;;;;13.54;52.32;99250.53;1803913;79;21153;-72
2021/03/05 04:07:51;;;;;;;12.75;8.75;;;;;;;13.52;52.33;99248.58;1812983;78;21578;-72
2021/03/05 04:10:19;;;;;;;10.98;8.48;;;;;;;13.51;52.32;99248.25;1780212;79;21150;-72
2021/03/05 04:12:47;;;;;;;12.33;9.05;;;;;;;13.52;52.31;99259.73;1783195;78;21384;-72
2021/03/05 04:15:16;;;;;;;12.25;8.88;;;;;;;13.52;52.33;99258.41;1779097;79;21697;-71
2021/03/05 04:17:44;;;;;;;13.62;9.48;;;;;;;13.50;52.33;99257.30;1798982;78;21134;-72
2021/03/05 04:20:16;;;;;;;13.00;10.10;;;;;;;13.50;52.30;99257.30;1795438;78;21186;-72
2021/03/05 04:22:44;;;;;;;12.80;9.45;;;;;;;13.49;52.29;99255.64;1784152;79;21150;-71
2021/03/05 04:25:14;;;;;;;12.65;9.20;;;;;;;13.49;52.32;99255.64;1784605;79;21463;-72
2021/03/05 04:27:43;;;;;;;12.20;9.30;;;;;;;13.48;52.29;99255.34;1814327;78;21225;-71
2021/03/05 04:30:13;;;;;;;13.13;9.38;;;;;;;13.47;52.28;99255.02;1796349;78;21178;-71
2021/03/05 04:32:41;;;;;;;14.70;9.68;;;;;;;13.47;52.28;99252.34;1800916;78;21159;-71
2021/03/05 04:35:10;;;;;;;13.28;9.38;;;;;;;13.46;52.29;99256.05;1793926;79;21100;-72
2021/03/05 04:37:39;;;;;;;11.30;9.13;;;;;;;13.46;52.28;99261.39;1793342;79;22119;-71
2021/03/05 04:40:09;;;;;;;14.68;9.33;;;;;;;13.46;52.28;99261.87;1805871;78;21700;-70
2021/03/05 04:42:37;;;;;;;14.13;10.23;;;;;;;13.45;52.28;99266.39;1784237;78;21115;-71
2021/03/05 04:45:07;;;;;;;12.70;9.00;;;;;;;13.45;52.31;99265.06;1813845;78;21134;-70
2021/03/05 04:47:34;;;;;;;14.07;10.48;;;;;;;13.45;52.28;99269.59;1796297;78;21186;-70
2021/03/05 04:50:03;;;;;;;12.05;9.30;;;;;;;13.44;52.29;99270.07;1802647;79;21194;-70
2021/03/05 04:52:30;;;;;;;14.10;9.58;;;;;;;13.44;52.27;99268.73;1801962;79;21142;-70
2021/03/05 04:54:58;;;;;;;13.88;8.95;;;;;;;13.44;52.26;99265.25;1784169;79;21591;-70
2021/03/05 04:57:28;;;;;;;12.07;8.83;;;;;;;13.43;52.24;99264.96;1809918;78;21193;-71
2021/03/05 04:59:56;;;;;;;11.45;8.18;;;;;;;13.42;52.25;99272.64;1796167;78;21181;-70
2021/03/05 05:02:24;;;;;;;12.55;9.80;;;;;;;13.41;52.24;99272.34;1793566;79;21186;-71
2021/03/05 05:04:52;;;;;;;12.93;9.83;;;;;;;13.40;52.23;99279.50;1788161;77;21193;-70
2021/03/05 05:07:20;;;;;;;13.45;10.03;;;;;;;13.40;52.23;99284.83;1775647;77;21166;-71
2021/03/05 05:09:49;;;;;;;11.97;9.30;;;;;;;13.40;52.23;99287.50;1792733;78;21154;-70
2021/03/05 05:12:19;;;;;;;12.78;9.60;;;;;;;13.40;52.21;99294.17;1787892;77;21148;-69
2021/03/05 05:14:46;;;;;;;13.70;9.70;;;;;;;13.40;52.23;99291.50;1801203;78;21356;-70
2021/03/05 05:17:14;;;;;;;12.23;9.38;;;;;;;13.39;52.23;99294.39;1808154;78;21199;-70
2021/03/05 05:19:42;;;;;;;11.53;9.28;;;;;;;13.38;52.26;99296.22;1795293;78;21174;-71
2021/03/05 05:22:09;;;;;;;14.63;9.83;;;;;;;13.37;52.21;99295.40;1770218;79;21170;-70
2021/03/05 05:24:37;;;;;;;11.63;9.88;;;;;;;13.37;52.23;99298.06;1795788;77;21539;-71
2021/03/05 05:27:06;;;;;;;12.07;9.38;;;;;;;13.36;52.23;99293.73;1792278;79;21799;-71
2021/03/05 05:29:33;;;;;;;13.22;9.45;;;;;;;13.37;52.22;99297.25;1767796;78;21658;-72
2021/03/05 05:32:01;;;;;;;14.95;10.00;;;;;;;13.36;52.21;99300.41;1790314;78;21161;-71
2021/03/05 05:34:28;;;;;;;13.40;10.00;;;;;;;13.36;52.22;99295.59;1793385;78;21122;-71
2021/03/05 05:36:57;;;;;;;10.93;8.85;;;;;;;13.36;52.21;99301.74;1796669;77;21185;-73
2021/03/05 05:39:26;;;;;;;14.45;9.75;;;;;;;13.35;52.21;99304.11;1775014;77;21379;-72
2021/03/05 05:41:55;;;;;;;12.53;9.03;;;;;;;13.34;52.22;99302.45;1797367;79;21189;-73
2021/03/05 05:44:22;;;;;;;14.00;9.78;;;;;;;13.35;52.21;99305.45;1800179;78;21332;-72
2021/03/05 05:46:50;;;;;;;13.53;10.03;;;;;;;13.35;52.21;99307.30;1807216;79;21134;-72
2021/03/05 05:49:18;;;;;;;12.82;9.03;;;;;;;13.35;52.21;99311.30;1788829;79;21149;-71
2021/03/05 05:51:46;;;;;;;13.20;9.08;;;;;;;13.35;52.20;99315.30;1802556;79;21194;-72
2021/03/05 05:54:21;;;;;;;12.90;9.93;;;;;;;13.35;52.21;99316.64;1787229;79;21193;-71
2021/03/05 05:56:51;;;;;;;13.72;9.18;;;;;;;13.34;52.18;99321.13;1756728;79;21154;-70
2021/03/05 05:59:19;;;;;;;11.88;8.38;;;;;;;13.34;52.18;99321.13;1769221;79;21107;-72
2021/03/05 06:01:47;;;;;;;12.70;9.75;;;;;;;13.33;52.18;99324.02;1765095;80;21127;-72
2021/03/05 06:04:16;;;;;;;12.10;9.00;;;;;;;13.34;52.18;99323.80;1765763;80;21376;-73
2021/03/05 06:06:44;;;;;;;12.70;8.88;;;;;;;13.33;52.21;99328.83;1747684;79;21650;-72
2021/03/05 06:09:12;;;;;;;12.53;9.03;;;;;;;13.34;52.18;99334.98;1745262;80;21178;-72
2021/03/05 06:11:41;;;;;;;12.73;8.88;;;;;;;13.32;52.17;99326.35;1761458;81;21179;-72
2021/03/05 06:14:11;;;;;;;12.73;9.10;;;;;;;13.33;52.16;99334.17;1742224;80;21099;-71
2021/03/05 06:16:54;;;;;;;11.68;8.65;;;;;;;13.33;52.15;99338.17;1751270;79;21450;-71
2021/03/05 06:19:27;;;;;;;;;;;;;;;13.33;52.13;99329.34;1755115;81;21142;-73
2021/03/05 06:21:56;;;;;;;11.45;8.68;;;;;;;13.32;52.13;99338.36;1754997;79;20236;-71
2021/03/05 06:24:24;;;;;;;11.50;8.78;;;;;;;13.25;52.24;99337.45;1755387;80;21157;-71
2021/03/05 06:27:00;;;;;;;12.55;9.25;;;;;;;13.25;52.28;99342.30;1746077;80;21145;-72
2021/03/05 06:29:47;;;;;;;11.40;8.65;;;;;;;13.26;52.24;99345.78;1757651;79;21207;-72
2021/03/05 06:32:17;;;;;;;12.00;8.65;;;;;;;13.28;52.21;99345.08;1747990;78;21162;-72
2021/03/05 06:34:48;;;;;;;11.28;9.03;;;;;;;13.28;52.18;99345.08;1762758;79;21174;-73
2021/03/05 06:37:21;;;;;;;11.90;9.33;;;;;;;13.27;52.20;99348.27;1766289;79;21125;-73
2021/03/05 06:40:05;;;;;;;12.85;9.05;;;;;;;13.29;52.15;99352.05;1752623;80;21169;-72
2021/03/05 06:42:50;;;;;;;12.25;8.58;;;;;;;13.28;52.13;99355.23;1741190;79;21387;-72
2021/03/05 06:45:23;;;;;;;13.50;8.75;;;;;;;13.31;52.12;99351.40;1737950;81;21604;-73
2021/03/05 06:48:02;;;;;;;10.82;8.90;;;;;;;13.30;52.12;99353.22;1735098;79;21119;-73
2021/03/05 06:50:32;;;;;;;11.75;9.18;;;;;;;13.31;52.12;99351.40;1731199;80;21190;-72
2021/03/05 06:52:59;;;;;;;12.03;8.08;;;;;;;13.30;52.08;99350.55;1735863;81;21159;-72
2021/03/05 06:55:27;;;;;;;11.57;8.35;;;;;;;13.31;52.07;99355.41;1737396;79;21467;-73
2021/03/05 06:57:54;;;;;;;12.63;8.60;;;;;;;13.32;52.07;99353.84;1731947;81;21215;-72
2021/03/05 07:00:23;;;;;;;12.95;9.20;;;;;;;13.33;52.03;99356.03;1733198;79;21210;-73
2021/03/05 07:02:51;;;;;;;10.38;8.20;;;;;;;13.35;51.99;99364.66;1746842;80;21146;-73
2021/03/05 07:05:41;;;;;;;10.63;7.92;;;;;;;13.36;51.96;99359.10;1732221;79;21139;-73
2021/03/05 07:08:09;;;;;;;11.33;8.60;;;;;;;13.39;51.92;99357.91;1731055;80;21207;-73
2021/03/05 07:10:38;;;;;;;11.88;8.58;;;;;;;13.38;51.91;99360.25;1741420;79;21151;-72
2021/03/05 07:13:05;;;;;;;12.88;8.33;;;;;;;13.40;51.88;99363.54;1734482;79;21612;-72
2021/03/05 07:15:33;;;;;;;11.45;8.68;;;;;;;13.41;51.84;99362.53;1748882;79;21154;-73
2021/03/05 07:18:00;;;;;;;11.60;7.92;;;;;;;13.43;51.82;99359.16;1707610;80;21145;-72
2021/03/05 07:20:28;;;;;;;10.93;8.60;;;;;;;13.44;51.76;99357.31;1741120;79;22392;-72
2021/03/05 07:22:57;;;;;;;12.18;9.00;;;;;;;13.46;51.74;99363.27;1741903;80;21231;-72
2021/03/05 07:25:27;;;;;;;13.00;9.15;;;;;;;13.47;51.71;99361.75;1736251;80;21717;-71
2021/03/05 07:27:55;;;;;;;10.35;8.18;;;;;;;13.48;51.69;99360.74;1750484;80;21134;-71
2021/03/05 07:30:25;;;;;;;9.93;7.75;;;;;;;13.49;51.65;99361.56;1725355;81;21187;-71
2021/03/05 07:32:52;;;;;;;10.32;7.83;;;;;;;13.49;51.63;99365.04;1754501;79;21377;-71
2021/03/05 07:35:25;;;;;;;10.53;7.28;;;;;;;13.52;51.59;99364.66;1755977;81;21354;-71
2021/03/05 07:40:37;;;;;;;10.50;7.70;;;;;;;13.59;51.55;99362.53;1781035;79;28758;-72
2021/03/05 07:43:05;;;;;;;10.10;7.72;;;;;;;13.55;51.50;99364.77;1721255;81;21226;-71
2021/03/05 07:45:32;;;;;;;9.88;7.72;;;;;;;13.56;51.48;99371.25;1777906;80;22277;-72
2021/03/05 07:48:00;;;;;;;11.68;8.78;;;;;;;13.58;51.44;99371.06;1773266;80;21181;-72
2021/03/05 07:50:29;;;;;;;11.28;8.13;;;;;;;13.60;51.39;99369.02;1769287;80;21166;-68
2021/03/05 07:53:00;;;;;;;11.60;8.13;;;;;;;13.62;51.35;99376.31;1779236;80;21535;-63
2021/03/05 07:55:39;;;;;;;9.90;7.75;;;;;;;13.63;51.33;99369.94;1775963;79;21110;-62
2021/03/05 07:58:07;;;;;;;9.80;7.62;;;;;;;13.65;51.29;99375.09;1773720;79;22422;-62
2021/03/05 08:00:53;;;;;;;10.23;7.95;;;;;;;13.66;51.27;99374.08;1779450;80;21162;-63
2021/03/05 08:03:25;;;;;;;13.32;8.40;;;;;;;13.67;51.25;99371.70;1775808;80;21147;-63
2021/03/05 08:05:59;;;;;;;11.40;7.90;;;;;;;13.68;51.21;99370.70;1754205;80;21130;-62
2021/03/05 08:08:28;;;;;;;10.10;7.73;;;;;;;13.69;51.19;99366.48;1773565;80;21098;-62
2021/03/05 08:11:00;;;;;;;10.98;7.78;;;;;;;13.71;51.14;99367.63;1774227;79;21175;-63
2021/03/05 08:13:54;;;;;;;9.40;7.17;;;;;;;13.72;51.13;99372.77;1771573;80;21174;-62
2021/03/05 08:16:34;;;;;;;11.17;7.97;;;;;;;13.75;51.10;99375.55;1765929;80;21196;-62
2021/03/05 08:19:12;;;;;;;8.98;7.62;;;;;;;13.76;51.07;99371.87;1769800;80;21149;-62
2021/03/05 08:21:58;;;;;;;11.33;8.03;;;;;;;13.77;51.07;99376.17;1775281;80;21127;-61
2021/03/05 08:24:29;;;;;;;10.88;7.70;;;;;;;13.79;51.04;99370.15;1774103;80;22198;-62
2021/03/05 08:27:11;;;;;;;10.08;7.35;;;;;;;13.81;51.01;99369.92;1767225;80;21205;-62
2021/03/05 08:30:04;;;;;;;11.33;8.35;;;;;;;13.84;51.01;99379.70;1771657;80;21153;-62
2021/03/05 08:32:37;;;;;;;9.08;7.20;;;;;;;13.88;50.94;99380.95;1767269;79;21166;-62
2021/03/05 08:35:16;;;;;;;10.32;7.35;;;;;;;13.90;50.90;99377.57;1779038;80;21158;-62
2021/03/05 08:37:50;;;;;;;10.50;7.42;;;;;;;13.95;50.86;99375.66;1765037;79;21259;-63
2021/03/05 08:40:25;;;;;;;9.28;6.67;;;;;;;13.99;50.75;99370.75;1747526;80;21197;-62
2021/03/05 08:42:55;;;;;;;9.50;7.15;;;;;;;14.04;50.70;99364.27;1777073;80;21194;-63
2021/03/05 08:45:29;;;;;;;12.37;8.20;;;;;;;14.09;50.64;99360.50;1775057;80;21170;-61
2021/03/05 08:48:02;;;;;;;10.27;7.50;;;;;;;14.13;50.57;99356.41;1779956;80;21170;-63
2021/03/05 08:50:36;;;;;;;10.10;8.03;;;;;;;14.20;50.54;99366.61;1782592;80;21280;-63
2021/03/05 08:53:12;;;;;;;9.10;6.60;;;;;;;14.25;50.50;99368.66;1769683;80;21170;-63
2021/03/05 08:55:41;;;;;;;10.18;7.45;;;;;;;14.31;50.48;99374.53;1768632;80;21173;-60
2021/03/05 08:58:18;;;;;;;11.63;7.97;;;;;;;14.36;50.50;99371.57;1778483;79;21163;-62
2021/03/05 09:00:45;;;;;;;11.05;8.08;;;;;;;14.44;50.53;99377.24;1777216;80;21175;-61
2021/03/05 09:03:16;;;;;;;9.05;7.15;;;;;;;14.49;50.52;99377.98;1775971;79;22299;-62
2021/03/05 09:05:47;;;;;;;9.35;6.83;;;;;;;14.57;50.52;99382.36;1730687;82;21191;-60
2021/03/05 09:08:16;;;;;;;9.93;6.97;;;;;;;14.62;50.59;99380.72;1715982;83;21149;-61
2021/03/05 09:13:36;;;;;;;8.48;6.83;;;;;;;14.76;50.32;99366.86;1810800;77;28190;-62
2021/03/05 09:16:05;;;;;;;8.40;6.95;;;;;;;14.78;50.23;99377.35;1793826;78;21159;-62
2021/03/05 09:18:36;;;;;;;8.33;6.70;;;;;;;14.81;50.15;99376.41;1801933;78;21465;-61
2021/03/05 09:21:10;;;;;;;9.05;6.95;;;;;;;14.87;50.14;99385.46;1826331;77;21171;-61
2021/03/05 09:23:42;;;;;;;9.18;7.65;;;;;;;14.91;50.11;99386.70;1792063;78;21547;-62
2021/03/05 09:26:16;;;;;;;9.45;7.28;;;;;;;14.94;50.04;99389.78;1800027;78;21137;-61
2021/03/05 09:28:49;;;;;;;8.88;6.83;;;;;;;14.97;49.99;99389.91;1782574;78;21276;-62
2021/03/05 09:31:19;;;;;;;8.13;7.05;;;;;;;14.99;50.00;99392.36;1804831;77;21369;-62
2021/03/05 09:33:47;;;;;;;9.43;6.30;;;;;;;15.00;49.94;99396.17;1797265;78;21969;-61
2021/03/05 09:36:19;;;;;;;9.35;7.30;;;;;;;15.01;49.93;99396.49;1797096;77;21133;-62
2021/03/05 09:39:04;;;;;;;8.85;6.65;;;;;;;15.01;49.83;99397.83;1807007;77;21158;-61
2021/03/05 09:41:33;;;;;;;8.13;6.35;;;;;;;15.01;49.79;99399.17;1788865;77;21225;-61
2021/03/05 09:44:05;;;;;;;10.03;7.78;;;;;;;15.01;49.73;99405.86;1838240;77;21200;-61
2021/03/05 09:46:41;;;;;;;7.97;5.65;;;;;;;15.01;49.69;99407.69;1789790;78;21600;-61
2021/03/05 09:49:24;;;;;;;8.80;6.80;;;;;;;15.01;49.64;99417.05;1791076;78;21179;-60
2021/03/05 09:51:52;;;;;;;7.95;6.53;;;;;;;15.01;49.60;99425.07;1772823;78;21211;-61
2021/03/05 09:54:40;;;;;;;9.30;6.85;;;;;;;14.98;49.60;99420.96;1780063;78;22536;-61
2021/03/05 09:57:07;;;;;;;9.10;6.83;;;;;;;14.98;49.56;99423.64;1798386;78;21572;-63
2021/03/05 09:59:46;;;;;;;10.30;6.90;;;;;;;14.97;49.52;99419.83;1794871;78;21141;-61
2021/03/05 10:02:21;;;;;;;8.50;6.47;;;;;;;14.97;49.48;99422.50;1799211;77;21162;-61
2021/03/05 10:04:51;;;;;;;7.55;6.20;;;;;;;14.96;49.48;99433.72;1796586;78;21165;-61
2021/03/05 10:07:19;;;;;;;9.23;6.97;;;;;;;14.95;49.49;99428.08;1808532;78;21623;-62
2021/03/05 10:09:46;;;;;;;7.60;6.55;;;;;;;14.94;49.46;99433.92;1769088;78;21375;-61
2021/03/05 10:12:14;;;;;;;8.68;6.97;;;;;;;14.93;49.47;99432.78;1806214;78;21211;-62
2021/03/05 10:14:41;;;;;;;9.35;6.92;;;;;;;14.92;49.46;99437.31;1782667;79;22099;-61
2021/03/05 10:17:14;;;;;;;8.43;6.58;;;;;;;14.91;49.40;99435.68;1767107;79;21198;-62
2021/03/05 10:19:44;;;;;;;8.08;6.60;;;;;;;14.91;49.41;99438.84;1820764;77;21167;-61
2021/03/05 10:22:13;;;;;;;9.05;6.62;;;;;;;14.89;49.43;99435.55;1831087;77;21359;-61
2021/03/05 10:24:40;;;;;;;8.18;6.55;;;;;;;14.87;49.44;99436.27;1813663;77;21159;-61
2021/03/05 10:27:21;;;;;;;7.80;6.97;;;;;;;14.85;49.47;99438.33;1813619;77;21166;-60
2021/03/05 10:29:56;;;;;;;9.53;6.60;;;;;;;14.84;49.50;99443.38;1815188;77;21152;-62
2021/03/05 10:32:28;;;;;;;8.93;6.58;;;;;;;14.81;49.52;99441.92;1819010;77;21734;-61
2021/03/05 10:35:00;;;;;;;7.42;6.28;;;;;;;14.78;49.56;99446.35;1813526;77;22129;-62
2021/03/05 10:37:28;;;;;;;9.00;6.47;;;;;;;14.78;49.60;99446.35;1820565;77;21152;-60
2021/03/05 10:39:56;;;;;;;10.35;6.58;;;;;;;14.76;49.62;99448.41;1785327;79;21175;-61
2021/03/05 10:42:24;;;;;;;7.90;6.50;;;;;;;14.75;49.63;99448.90;1773665;80;21147;-60
2021/03/05 10:44:53;;;;;;;9.28;6.42;;;;;;;14.74;49.65;99440.58;1768022;80;21167;-61
2021/03/05 10:47:21;;;;;;;8.00;5.83;;;;;;;14.73;49.65;99444.27;1759256;80;22293;-62
2021/03/05 10:49:50;;;;;;;9.23;7.10;;;;;;;14.72;49.67;99441.30;1773039;80;21199;-61
2021/03/05 10:52:23;;;;;;;8.10;6.42;;;;;;;14.72;49.66;99443.97;1763349;80;21183;-62
2021/03/05 10:54:54;;;;;;;8.03;6.00;;;;;;;14.73;49.66;99444.79;1817300;77;21211;-62
2021/03/05 10:57:22;;;;;;;9.15;6.72;;;;;;;14.73;49.66;99440.78;1779658;80;21733;-61
2021/03/05 10:59:50;;;;;;;8.50;6.40;;;;;;;14.72;49.67;99445.31;1813819;77;22249;-60
2021/03/05 11:02:18;;;;;;;10.35;7.25;;;;;;;14.73;49.66;99448.28;1813552;77;21159;-61
2021/03/05 11:04:46;;;;;;;8.08;6.78;;;;;;;14.73;49.64;99443.45;1764277;79;21124;-61
2021/03/05 11:07:14;;;;;;;8.18;6.83;;;;;;;14.73;49.60;99448.28;1770243;80;21156;-61
2021/03/05 11:09:44;;;;;;;8.25;6.15;;;;;;;14.72;49.60;99447.98;1817354;77;21159;-61
2021/03/05 11:12:13;;;;;;;8.48;6.30;;;;;;;14.72;49.59;99443.16;1819953;77;21365;-61
2021/03/05 11:14:40;;;;;;;8.15;5.97;;;;;;;14.72;49.58;99439.96;1825625;77;21179;-61
2021/03/05 11:17:07;;;;;;;8.83;7.10;;;;;;;14.72;49.59;99441.82;1835703;77;21163;-61
2021/03/05 11:19:35;;;;;;;6.97;5.40;;;;;;;14.70;49.61;99443.35;1840941;76;21158;-60
2021/03/05 11:22:03;;;;;;;7.08;5.53;;;;;;;14.68;49.63;99442.73;1769793;80;21171;-63
2021/03/05 11:24:31;;;;;;;8.35;6.15;;;;;;;14.66;49.68;99442.11;1772789;80;21249;-63
2021/03/05 11:26:59;;;;;;;8.30;5.92;;;;;;;14.66;49.69;99447.46;1837179;77;21154;-61
2021/03/05 11:29:26;;;;;;;8.68;5.87;;;;;;;14.64;49.73;99452.67;1759399;80;21171;-60
2021/03/05 11:31:54;;;;;;;9.05;6.40;;;;;;;14.63;49.75;99449.19;1758785;80;21292;-61
2021/03/05 11:34:21;;;;;;;7.03;5.62;;;;;;;14.61;49.79;99451.23;1765293;80;21204;-61
2021/03/05 11:36:50;;;;;;;7.50;5.75;;;;;;;14.60;49.81;99456.27;1828600;76;21416;-62
2021/03/05 11:39:17;;;;;;;7.20;5.60;;;;;;;14.59;49.85;99452.48;1773699;79;21726;-60
2021/03/05 11:41:45;;;;;;;8.20;6.20;;;;;;;14.57;49.89;99454.01;1768352;79;21200;-60
2021/03/05 11:44:16;;;;;;;8.00;6.08;;;;;;;14.56;49.90;99461.67;1769805;79;21172;-62
2021/03/05 11:46:43;;;;;;;7.20;5.87;;;;;;;14.55;49.92;99465.38;1778545;80;21670;-61
2021/03/05 11:49:11;;;;;;;7.33;5.75;;;;;;;14.54;49.90;99457.04;1766754;80;22303;-61
2021/03/05 11:51:39;;;;;;;7.05;5.20;;;;;;;14.53;49.91;99460.75;1826354;77;21123;-61