Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:56;;;;;;;4.85;3.22;;;;;;;11.19;76.87;101554.97;7397495;19;20014;-70
2023/09/24 00:04:25;;;;;;;7.07;2.75;;;;;;;11.17;77.18;101561.97;7395781;19;20014;-69
2023/09/24 00:06:54;;;;;;;5.57;3.53;;;;;;;11.14;77.18;101564.66;7397091;19;20035;-70
2023/09/24 00:09:23;;;;;;;7.45;3.40;;;;;;;11.12;77.31;101569.03;7397254;19;20014;-70
2023/09/24 00:11:54;;;;;;;7.72;3.53;;;;;;;11.10;77.36;101576.09;7397201;19;20025;-70
2023/09/24 00:14:30;;;;;;;8.18;4.72;;;;;;;11.09;77.51;101575.19;7394778;19;20024;-70
2023/09/24 00:17:00;;;;;;;8.93;3.88;;;;;;;11.07;77.43;101577.00;7396528;19;20498;-70
2023/09/24 00:19:28;;;;;;;5.88;3.08;;;;;;;11.05;77.74;101568.25;7396876;19;20034;-70
2023/09/24 00:21:57;;;;;;;4.55;2.92;;;;;;;11.03;77.78;101570.00;7396916;19;20027;-70
2023/09/24 00:24:26;;;;;;;5.03;3.22;;;;;;;11.01;77.81;101574.44;7395314;19;20011;-69
2023/09/24 00:26:57;;;;;;;4.22;3.00;;;;;;;11.00;77.96;101580.56;7396687;19;20011;-69
2023/09/24 00:29:25;;;;;;;6.20;3.22;;;;;;;10.97;78.01;101578.84;7397081;19;20074;-70
2023/09/24 00:31:54;;;;;;;6.60;3.88;;;;;;;10.95;78.23;101575.34;7396619;19;20100;-70
2023/09/24 00:34:22;;;;;;;5.22;3.65;;;;;;;10.94;78.39;101584.09;7394779;19;20092;-70
2023/09/24 00:36:51;;;;;;;4.40;3.40;;;;;;;10.92;78.46;101584.13;7395883;19;20010;-69
2023/09/24 00:39:20;;;;;;;6.70;3.80;;;;;;;10.91;78.51;101581.53;7396088;19;20015;-69
2023/09/24 00:41:51;;;;;;;4.50;3.47;;;;;;;10.89;78.61;101589.41;7396094;19;20027;-69
2023/09/24 00:44:23;;;;;;;5.57;3.03;;;;;;;10.90;78.79;101593.75;7394298;19;20358;-69
2023/09/24 00:46:52;;;;;;;5.63;2.83;;;;;;;10.89;78.69;101592.03;7394720;19;20375;-70
2023/09/24 00:49:21;;;;;;;5.95;3.00;;;;;;;10.88;78.86;101592.91;7394375;19;20087;-70
2023/09/24 00:51:50;;;;;;;6.72;2.85;;;;;;;10.89;78.94;101597.28;7395794;19;20014;-70
2023/09/24 00:54:19;;;;;;;4.85;2.92;;;;;;;10.88;78.93;101587.66;7394435;19;20014;-70
2023/09/24 00:56:49;;;;;;;10.38;3.90;;;;;;;10.87;78.99;101591.19;7395354;19;20554;-70
2023/09/24 00:59:17;;;;;;;5.63;2.67;;;;;;;10.88;79.17;101598.16;7395323;19;20010;-70
2023/09/24 01:01:48;;;;;;;4.10;2.40;;;;;;;10.88;79.23;101592.91;7395689;19;20020;-70
2023/09/24 01:04:17;;;;;;;4.75;2.72;;;;;;;10.88;79.21;101600.78;7393493;19;20015;-69
2023/09/24 01:06:45;;;;;;;5.53;2.83;;;;;;;10.87;79.44;101601.69;7395105;19;20378;-69
2023/09/24 01:09:16;;;;;;;6.88;3.40;;;;;;;10.86;79.31;101599.06;7393580;19;20485;-70
2023/09/24 01:11:45;;;;;;;5.60;2.80;;;;;;;10.84;79.29;101603.44;7395311;19;20011;-69
2023/09/24 01:14:14;;;;;;;4.35;2.75;;;;;;;10.82;79.59;101603.47;7394196;19;20007;-68
2023/09/24 01:16:43;;;;;;;3.13;2.83;;;;;;;10.80;79.71;101605.22;7395088;19;20403;-68
2023/09/24 01:19:14;;;;;;;4.55;3.40;;;;;;;10.79;79.64;101610.50;7395113;19;20006;-69
2023/09/24 01:21:44;;;;;;;4.20;3.35;;;;;;;10.75;79.82;101617.53;7394783;19;20495;-68
2023/09/24 01:24:15;;;;;;;8.50;3.55;;;;;;;10.74;79.73;101618.41;7393550;19;20024;-68
2023/09/24 01:26:44;;;;;;;6.45;3.28;;;;;;;10.70;79.88;101622.84;7396694;19;20073;-69
2023/09/24 01:29:14;;;;;;;4.90;3.30;;;;;;;10.70;79.89;101635.06;7399710;19;20013;-68
2023/09/24 01:31:42;;;;;;;5.75;3.95;;;;;;;10.68;80.10;101636.81;7402435;19;20017;-70
2023/09/24 01:34:11;;;;;;;9.57;4.57;;;;;;;10.66;80.11;101634.22;7400165;19;20070;-69
2023/09/24 01:36:39;;;;;;;6.13;3.58;;;;;;;10.64;80.29;101637.75;7402257;19;20021;-68
2023/09/24 01:39:08;;;;;;;7.93;4.72;;;;;;;10.61;80.42;101641.25;7402176;19;20007;-69
2023/09/24 01:41:39;;;;;;;6.40;4.80;;;;;;;10.58;80.58;101642.16;7402155;19;20015;-69
2023/09/24 01:44:09;;;;;;;7.70;3.90;;;;;;;10.53;80.55;101637.84;7399675;19;20034;-67
2023/09/24 01:46:38;;;;;;;6.72;4.28;;;;;;;10.50;80.59;101643.97;7400581;19;20018;-69
2023/09/24 01:49:06;;;;;;;6.00;4.00;;;;;;;10.47;80.69;101643.97;7399824;19;20010;-69
2023/09/24 01:51:35;;;;;;;8.73;5.05;;;;;;;10.44;80.79;101649.25;7401489;19;20078;-68
2023/09/24 01:54:04;;;;;;;4.00;3.05;;;;;;;10.42;80.98;101656.25;7399342;19;20010;-70
2023/09/24 01:56:33;;;;;;;6.47;3.42;;;;;;;10.39;81.02;101661.53;7401687;19;20015;-69
2023/09/24 01:59:06;;;;;;;5.03;3.63;;;;;;;10.34;81.17;101663.28;7401165;19;20417;-69
2023/09/24 02:01:35;;;;;;;4.75;3.20;;;;;;;10.28;81.37;101667.66;7401194;19;20517;-69
2023/09/24 02:04:03;;;;;;;5.07;3.55;;;;;;;10.26;81.34;101674.69;7399489;19;20038;-69
2023/09/24 02:06:34;;;;;;;6.72;4.28;;;;;;;10.24;81.57;101686.94;7401384;19;20038;-69
2023/09/24 02:09:03;;;;;;;5.65;3.40;;;;;;;10.21;81.68;101680.81;7398926;19;20042;-71
2023/09/24 02:11:32;;;;;;;9.68;4.18;;;;;;;10.18;81.74;101680.84;7400823;19;20082;-69
2023/09/24 02:14:04;;;;;;;8.15;3.72;;;;;;;10.14;81.95;101684.38;7398811;19;20483;-67
2023/09/24 02:16:33;;;;;;;7.22;3.83;;;;;;;10.10;81.99;101683.53;7401512;19;20029;-68
2023/09/24 02:19:02;;;;;;;6.43;3.92;;;;;;;10.07;82.18;101683.50;7401011;19;20014;-68
2023/09/24 02:21:31;;;;;;;8.52;4.43;;;;;;;10.04;82.28;101688.78;7400916;19;20010;-66
2023/09/24 02:23:59;;;;;;;6.85;4.32;;;;;;;10.02;82.38;101685.28;7399452;19;20011;-69
2023/09/24 02:26:28;;;;;;;8.65;4.97;;;;;;;9.99;82.50;101691.41;7400779;19;20014;-69
2023/09/24 02:28:57;;;;;;;11.20;4.93;;;;;;;9.97;82.56;101685.34;7398937;19;20051;-69
2023/09/24 02:31:30;;;;;;;9.15;5.25;;;;;;;9.95;82.71;101689.69;7400048;19;20087;-69
2023/09/24 02:33:59;;;;;;;10.20;4.88;;;;;;;9.93;82.69;101692.31;7398957;19;20010;-69
2023/09/24 02:36:34;;;;;;;5.88;4.07;;;;;;;9.91;82.78;101691.44;7400291;19;20025;-69
2023/09/24 02:39:03;;;;;;;8.35;4.15;;;;;;;9.90;82.83;101689.69;7397567;19;20015;-69
2023/09/24 02:41:31;;;;;;;10.77;4.95;;;;;;;9.89;83.08;101694.97;7399823;19;20010;-70
2023/09/24 02:44:01;;;;;;;4.15;3.75;;;;;;;9.87;83.09;101689.72;7398418;19;20089;-69
2023/09/24 02:46:34;;;;;;;6.18;4.13;;;;;;;9.85;83.13;101696.72;7398971;19;20018;-69
2023/09/24 02:49:02;;;;;;;8.52;3.80;;;;;;;9.83;83.26;101702.84;7398794;19;20027;-70
2023/09/24 02:51:31;;;;;;;7.20;4.22;;;;;;;9.82;83.32;101703.72;7399881;19;20014;-69
2023/09/24 02:53:59;;;;;;;10.63;5.20;;;;;;;9.80;83.57;101705.47;7397787;19;20380;-69
2023/09/24 02:56:28;;;;;;;7.38;4.63;;;;;;;9.77;83.59;101709.84;7399339;19;20520;-69
2023/09/24 02:58:58;;;;;;;10.63;4.60;;;;;;;9.75;83.75;101700.25;7399630;19;20015;-69
2023/09/24 03:01:26;;;;;;;7.18;4.38;;;;;;;9.74;83.86;101706.34;7396969;19;20485;-69
2023/09/24 03:03:59;;;;;;;5.85;3.88;;;;;;;9.71;83.87;101709.88;7397985;19;20015;-69
2023/09/24 03:06:27;;;;;;;6.82;3.55;;;;;;;9.70;84.12;101710.72;7399040;19;20490;-69
2023/09/24 03:08:57;;;;;;;8.85;4.38;;;;;;;9.68;83.99;101714.22;7397789;19;20015;-68
2023/09/24 03:11:26;;;;;;;7.82;3.90;;;;;;;9.66;84.29;101716.00;7397312;19;20021;-69
2023/09/24 03:13:54;;;;;;;6.18;4.32;;;;;;;9.64;84.34;101728.22;7396750;19;20368;-69
2023/09/24 03:16:20;;;;;;;5.72;3.80;;;;;;;9.61;84.54;101735.19;7399021;19;20015;-68
2023/09/24 03:18:49;;;;;;;4.90;3.67;;;;;;;9.58;84.70;101740.47;7398590;19;20007;-69
2023/09/24 03:21:20;;;;;;;5.80;3.90;;;;;;;9.57;84.83;101732.63;7398496;19;20578;-69
2023/09/24 03:23:49;;;;;;;4.85;4.30;;;;;;;9.56;84.93;101739.59;7397668;19;20010;-68
2023/09/24 03:26:19;;;;;;;5.00;3.75;;;;;;;9.55;84.96;101739.59;7398394;19;20074;-68
2023/09/24 03:28:48;;;;;;;4.82;4.00;;;;;;;9.55;85.13;101745.69;7396039;19;20014;-68
2023/09/24 03:31:17;;;;;;;7.72;4.45;;;;;;;9.56;85.28;101736.97;7398509;19;20038;-69
2023/09/24 03:33:46;;;;;;;6.25;4.45;;;;;;;9.55;85.43;101740.44;7396253;19;20018;-69
2023/09/24 03:36:15;;;;;;;10.07;4.28;;;;;;;9.55;85.47;101745.69;7397925;19;20022;-69
2023/09/24 03:38:46;;;;;;;9.48;4.68;;;;;;;9.55;85.56;101750.94;7397993;19;20070;-68
2023/09/24 03:41:15;;;;;;;6.18;4.35;;;;;;;9.55;85.69;101755.31;7395717;19;20014;-68
2023/09/24 03:43:43;;;;;;;5.47;4.35;;;;;;;9.54;85.88;101757.06;7396821;19;20040;-69
2023/09/24 03:46:12;;;;;;;8.23;4.53;;;;;;;9.54;85.94;101753.56;7396940;19;20523;-68
2023/09/24 03:48:40;;;;;;;7.40;4.80;;;;;;;9.54;86.07;101764.94;7396875;19;20354;-68
2023/09/24 03:51:10;;;;;;;7.38;4.07;;;;;;;9.53;86.09;101765.81;7396690;19;20510;-69
2023/09/24 03:53:38;;;;;;;4.88;4.45;;;;;;;9.51;86.20;101770.16;7396293;19;20378;-69
2023/09/24 03:56:09;;;;;;;4.38;3.95;;;;;;;9.51;86.27;101771.91;7397288;19;20498;-68
2023/09/24 03:58:38;;;;;;;8.27;5.65;;;;;;;9.50;86.31;101775.41;7397313;19;20078;-69
2023/09/24 04:01:12;;;;;;;14.00;8.18;;;;;;;9.50;86.36;101776.25;7397540;19;20031;-68
2023/09/24 04:03:41;;;;;;;4.88;4.38;;;;;;;9.50;86.56;101773.66;7395985;19;20007;-68
2023/09/24 04:06:12;;;;;;;12.02;5.78;;;;;;;9.49;86.60;101778.88;7396866;19;20105;-68
2023/09/24 04:08:41;;;;;;;7.60;4.78;;;;;;;9.49;86.59;101778.88;7395863;19;20116;-69
2023/09/24 04:11:15;;;;;;;7.50;4.82;;;;;;;9.48;86.63;101783.28;7397251;19;20014;-69
2023/09/24 04:13:44;;;;;;;7.43;4.90;;;;;;;9.46;86.63;101790.25;7395947;19;20374;-69
2023/09/24 04:16:13;;;;;;;8.25;4.88;;;;;;;9.47;86.84;101796.38;7396515;19;20015;-69
2023/09/24 04:18:43;;;;;;;9.30;5.65;;;;;;;9.44;86.74;101799.88;7397015;19;20010;-69
2023/09/24 04:21:18;;;;;;;6.53;4.28;;;;;;;9.44;87.05;101810.34;7396847;19;20081;-69
2023/09/24 04:23:48;;;;;;;10.20;4.80;;;;;;;9.42;87.00;101806.84;7395578;19;20077;-69
2023/09/24 04:26:24;;;;;;;7.57;4.40;;;;;;;9.40;87.16;101813.81;7396220;19;20419;-67
2023/09/24 04:28:55;;;;;;;7.93;4.88;;;;;;;9.39;87.07;101814.69;7395818;19;20030;-68
2023/09/24 04:31:24;;;;;;;6.03;4.80;;;;;;;9.38;87.23;101828.69;7396225;19;20010;-68
2023/09/24 04:33:52;;;;;;;6.90;4.75;;;;;;;9.36;87.28;101831.28;7395340;19;20015;-69
2023/09/24 04:36:21;;;;;;;13.73;5.03;;;;;;;9.35;87.31;101828.66;7396046;19;20712;-69
2023/09/24 04:38:50;;;;;;;6.68;4.63;;;;;;;9.32;87.38;101832.16;7395957;19;20019;-69
2023/09/24 04:41:18;;;;;;;5.63;4.82;;;;;;;9.30;87.43;101836.50;7395339;19;20550;-67
2023/09/24 04:43:49;;;;;;;8.00;5.10;;;;;;;9.27;87.43;101844.38;7394969;19;20022;-69
2023/09/24 04:46:18;;;;;;;6.60;5.57;;;;;;;9.27;87.58;101860.94;7395799;19;20035;-69
2023/09/24 04:48:46;;;;;;;7.28;5.22;;;;;;;9.24;87.64;101855.72;7396027;19;20011;-69
2023/09/24 04:51:14;;;;;;;7.15;5.25;;;;;;;9.23;87.82;101866.19;7395450;19;20023;-69
2023/09/24 04:53:43;;;;;;;16.10;9.60;;;;;;;9.21;87.76;101870.53;7394852;19;20022;-69
2023/09/24 04:56:11;;;;;;;20.60;13.43;;;;;;;9.20;87.80;101876.63;7395800;19;20019;-69
2023/09/24 04:58:40;;;;;;;19.23;13.30;;;;;;;9.17;87.76;101874.88;7393937;19;20007;-69
2023/09/24 05:01:11;;;;;;;11.70;8.60;;;;;;;9.16;88.00;101877.50;7393857;19;20011;-69
2023/09/24 05:03:42;;;;;;;25.25;15.10;;;;;;;9.13;87.88;101881.84;7394201;19;20015;-69
2023/09/24 05:06:10;;;;;;;10.55;7.70;;;;;;;9.12;88.12;101884.47;7393400;19;20482;-69
2023/09/24 05:08:39;;;;;;;19.08;13.13;;;;;;;9.11;88.14;101895.81;7394894;19;20014;-69
2023/09/24 05:11:07;;;;;;;8.45;5.97;;;;;;;9.10;88.08;101896.72;7395379;19;20362;-69
2023/09/24 05:13:35;;;;;;;7.95;5.78;;;;;;;9.08;88.34;101896.69;7394671;19;20011;-70
2023/09/24 05:16:04;;;;;;;8.85;5.60;;;;;;;9.08;88.52;101901.06;7395224;19;20024;-69
2023/09/24 05:18:35;;;;;;;5.97;5.38;;;;;;;9.06;88.69;101900.16;7393450;19;20014;-69
2023/09/24 05:21:05;;;;;;;7.15;5.90;;;;;;;9.07;88.94;101912.41;7394824;19;20019;-69
2023/09/24 05:23:40;;;;;;;7.28;6.15;;;;;;;9.06;89.00;101914.16;7393668;19;20015;-69
2023/09/24 05:26:13;;;;;;;9.52;6.63;;;;;;;9.06;89.09;101915.88;7394765;19;20097;-68
2023/09/24 05:28:42;;;;;;;8.70;6.38;;;;;;;9.07;89.15;101925.47;7395504;19;20358;-69
2023/09/24 05:31:11;;;;;;;8.68;7.22;;;;;;;9.06;89.12;101929.84;7394848;19;20018;-69
2023/09/24 05:33:44;;;;;;;9.00;7.40;;;;;;;9.09;89.36;101934.22;7392908;19;20060;-69
2023/09/24 05:36:13;;;;;;;7.70;6.35;;;;;;;9.11;89.30;101938.59;7394507;19;20454;-69
2023/09/24 05:38:41;;;;;;;10.65;6.70;;;;;;;9.13;89.34;101943.84;7392827;19;20015;-69
2023/09/24 05:41:10;;;;;;;7.80;6.70;;;;;;;9.17;89.50;101947.34;7394442;19;20419;-69
2023/09/24 05:43:44;;;;;;;8.50;6.03;;;;;;;9.20;89.43;101955.19;7393411;19;20027;-70
2023/09/24 05:46:13;;;;;;;9.32;6.47;;;;;;;9.24;89.47;101956.97;7394539;19;20387;-69
2023/09/24 05:48:44;;;;;;;9.00;6.15;;;;;;;9.27;89.56;101960.44;7391725;19;20375;-69
2023/09/24 05:51:13;;;;;;;7.65;6.20;;;;;;;9.32;89.63;101967.47;7394802;19;20010;-69
2023/09/24 05:53:41;;;;;;;7.95;6.78;;;;;;;9.36;89.67;101969.22;7392718;19;20027;-68
2023/09/24 05:56:09;;;;;;;11.10;7.38;;;;;;;9.40;89.83;101964.00;7394166;19;20031;-69
2023/09/24 05:58:38;;;;;;;7.90;6.72;;;;;;;9.46;89.81;101971.00;7394142;19;20015;-68
2023/09/24 06:01:06;;;;;;;9.93;6.65;;;;;;;9.52;89.83;101978.00;7393897;19;20035;-68
2023/09/24 06:03:35;;;;;;;8.15;5.88;;;;;;;9.57;89.83;101979.75;7392858;19;20019;-69
2023/09/24 06:06:09;;;;;;;11.00;6.40;;;;;;;9.62;89.94;101983.25;7393752;19;20018;-69
2023/09/24 06:08:39;;;;;;;7.40;6.20;;;;;;;9.68;89.97;101992.91;7394328;19;20015;-69
2023/09/24 06:11:07;;;;;;;9.18;6.90;;;;;;;9.74;89.98;101981.53;7391289;19;20031;-69
2023/09/24 06:13:42;;;;;;;7.35;6.63;;;;;;;9.82;90.01;101990.28;7395871;19;20530;-69
2023/09/24 06:16:10;;;;;;;7.68;6.63;;;;;;;9.88;90.13;101995.53;7400930;19;20022;-69
2023/09/24 06:18:39;;;;;;;9.57;8.25;;;;;;;9.98;90.24;101995.53;7400941;19;20078;-69
2023/09/24 06:21:16;;;;;;;10.77;9.02;;;;;;;10.05;90.13;102002.56;7400828;19;20014;-69
2023/09/24 06:23:44;;;;;;;10.27;7.18;;;;;;;10.14;90.19;102001.69;7399518;19;20010;-68
2023/09/24 06:26:13;;;;;;;9.40;7.47;;;;;;;10.21;90.31;102011.28;7400365;19;20014;-68
2023/09/24 06:28:42;;;;;;;9.10;6.43;;;;;;;10.25;89.99;102007.81;7400683;19;20011;-68
2023/09/24 06:31:10;;;;;;;7.15;6.43;;;;;;;10.35;89.90;102020.03;7397680;19;20423;-69
2023/09/24 06:33:38;;;;;;;8.15;6.50;;;;;;;10.42;89.74;102023.56;7398979;19;20023;-68
2023/09/24 06:36:10;;;;;;;8.65;6.32;;;;;;;10.49;89.65;102024.41;7397782;19;20021;-69
2023/09/24 06:38:38;;;;;;;7.45;6.03;;;;;;;10.56;89.60;102029.69;7398112;19;20011;-68
2023/09/24 06:41:07;;;;;;;7.00;6.30;;;;;;;10.63;89.30;102027.91;7397263;19;20023;-68
2023/09/24 06:43:36;;;;;;;8.48;6.03;;;;;;;10.70;89.21;102034.03;7398370;19;20027;-69
2023/09/24 06:46:06;;;;;;;8.15;6.88;;;;;;;10.78;89.06;102039.25;7399656;19;20023;-68
2023/09/24 06:48:34;;;;;;;11.77;7.28;;;;;;;10.84;88.98;102041.88;7397371;19;20492;-68
2023/09/24 06:51:11;;;;;;;7.13;6.15;;;;;;;10.90;88.82;102040.09;7397777;19;20018;-68
2023/09/24 06:53:41;;;;;;;7.80;6.30;;;;;;;10.99;88.76;102040.97;7398639;19;20041;-69
2023/09/24 06:56:10;;;;;;;7.47;5.93;;;;;;;11.05;88.62;102051.47;7400095;19;20482;-68
2023/09/24 06:58:39;;;;;;;10.60;6.30;;;;;;;11.12;88.55;102047.94;7399440;19;20027;-68
2023/09/24 07:01:08;;;;;;;8.75;6.78;;;;;;;11.20;88.58;102051.41;7397117;19;20011;-68
2023/09/24 07:03:36;;;;;;;15.48;7.13;;;;;;;11.29;88.47;102050.50;7396938;19;20053;-68
2023/09/24 07:06:06;;;;;;;9.27;6.40;;;;;;;11.38;88.23;102057.47;7398856;19;20513;-67
2023/09/24 07:08:38;;;;;;;11.07;6.35;;;;;;;11.46;88.06;102060.97;7398797;19;20402;-69
2023/09/24 07:11:24;;;;;;;6.88;6.18;;;;;;;11.57;87.99;102059.16;7396226;19;20363;-69
2023/09/24 07:13:53;;;;;;;6.43;5.63;;;;;;;11.65;87.62;102059.09;7397261;19;20014;-67
2023/09/24 07:16:24;;;;;;;7.85;6.50;;;;;;;11.73;87.50;102062.56;7398733;19;20042;-67
2023/09/24 07:18:53;;;;;;;7.55;5.70;;;;;;;11.80;87.54;102058.13;7399114;19;20024;-68
2023/09/24 07:21:25;;;;;;;10.88;6.88;;;;;;;11.88;87.34;102055.47;7398731;19;20022;-69
2023/09/24 07:23:56;;;;;;;6.65;5.57;;;;;;;11.96;87.43;102065.97;7395725;19;20489;-68
2023/09/24 07:26:26;;;;;;;7.60;5.57;;;;;;;12.02;87.02;102064.16;7397828;19;20432;-69
2023/09/24 07:28:55;;;;;;;6.68;5.25;;;;;;;12.08;86.93;102065.91;7398535;19;20014;-69
2023/09/24 07:31:26;;;;;;;7.38;5.30;;;;;;;12.14;86.83;102065.84;7396402;19;20023;-69
2023/09/24 07:33:56;;;;;;;7.38;5.00;;;;;;;12.21;86.63;102070.16;7396956;19;20015;-68
2023/09/24 07:36:25;;;;;;;7.53;5.10;;;;;;;12.27;86.55;102071.00;7397773;19;20028;-68
2023/09/24 07:38:56;;;;;;;6.95;5.53;;;;;;;12.33;86.23;102068.34;7398778;19;20018;-68
2023/09/24 07:41:24;;;;;;;8.60;5.38;;;;;;;12.38;86.25;102071.81;7395717;19;20018;-68
2023/09/24 07:43:53;;;;;;;5.97;5.32;;;;;;;12.46;85.97;102079.63;7395671;19;20077;-67
2023/09/24 07:46:22;;;;;;;7.35;5.57;;;;;;;12.52;85.95;102090.13;7398602;19;20010;-69
2023/09/24 07:48:51;;;;;;;9.45;6.18;;;;;;;12.61;86.00;102099.69;7395506;19;20014;-68
2023/09/24 07:51:19;;;;;;;7.20;4.80;;;;;;;12.67;85.55;102104.91;7395784;19;20028;-69
2023/09/24 07:53:50;;;;;;;6.85;4.82;;;;;;;12.74;85.40;102098.72;7396514;19;20014;-69
2023/09/24 07:56:21;;;;;;;7.72;5.28;;;;;;;12.80;85.44;102105.66;7397996;19;20010;-69
2023/09/24 07:58:49;;;;;;;9.90;4.93;;;;;;;12.88;85.07;102101.22;7398079;19;20035;-69
2023/09/24 08:01:20;;;;;;;6.75;5.07;;;;;;;12.96;84.97;102102.00;7395315;19;20010;-68
2023/09/24 08:03:49;;;;;;;8.15;4.90;;;;;;;13.02;85.02;102101.94;7395880;19;20014;-69
2023/09/24 08:06:18;;;;;;;6.93;5.32;;;;;;;13.11;84.62;102100.97;7396799;19;20018;-68
2023/09/24 08:08:46;;;;;;;8.05;5.00;;;;;;;13.19;84.73;102090.34;7396911;19;20014;-69
2023/09/24 08:11:15;;;;;;;6.57;4.40;;;;;;;13.29;84.16;102094.63;7395331;19;20015;-68
2023/09/24 08:13:46;;;;;;;5.55;4.45;;;;;;;13.37;84.13;102091.94;7394761;19;20092;-69
2023/09/24 08:16:14;;;;;;;6.65;4.57;;;;;;;13.50;83.85;102100.56;7396638;19;20505;-69
2023/09/24 08:18:44;;;;;;;4.55;4.15;;;;;;;13.59;83.60;102103.09;7396940;19;20018;-69
2023/09/24 08:21:12;;;;;;;6.95;4.25;;;;;;;13.67;83.03;102100.34;7396727;19;20011;-69
2023/09/24 08:23:41;;;;;;;7.00;4.03;;;;;;;13.79;82.95;102104.59;7395139;19;20472;-68
2023/09/24 08:26:09;;;;;;;3.60;3.30;;;;;;;13.88;82.29;102104.47;7396670;19;20432;-71
2023/09/24 08:28:38;;;;;;;3.75;3.08;;;;;;;13.98;82.12;102108.72;7395814;19;20042;-69
2023/09/24 08:31:13;;;;;;;3.13;2.80;;;;;;;14.08;81.19;102117.38;7394929;19;20010;-69
2023/09/24 08:33:42;;;;;;;3.65;2.53;;;;;;;14.17;80.65;102108.47;7395687;19;20028;-69
2023/09/24 08:36:12;;;;;;;4.15;2.95;;;;;;;14.25;80.26;102118.91;7391766;19;20014;-69
2023/09/24 08:38:40;;;;;;;5.35;2.58;;;;;;;14.35;79.96;102117.84;7393907;19;20505;-69
2023/09/24 08:41:15;;;;;;;5.53;3.45;;;;;;;14.43;79.41;102118.63;7395824;19;20082;-69
2023/09/24 08:43:45;;;;;;;6.57;3.70;;;;;;;14.52;79.03;102127.28;7394560;19;20078;-69
2023/09/24 08:46:16;;;;;;;6.65;2.45;;;;;;;14.57;76.82;102133.34;7394596;19;20022;-70
2023/09/24 08:48:45;;;;;;;5.15;2.67;;;;;;;14.60;77.71;102120.13;7394178;19;20038;-68
2023/09/24 08:51:13;;;;;;;6.78;3.20;;;;;;;14.64;77.34;102127.09;7394514;19;20018;-69
2023/09/24 08:53:42;;;;;;;11.07;4.82;;;;;;;14.64;76.24;102127.97;7393263;19;20090;-69
2023/09/24 08:56:11;;;;;;;17.23;4.38;;;;;;;14.65;76.35;102140.28;7395201;19;20022;-69
2023/09/24 08:58:39;;;;;;;4.65;2.22;;;;;;;14.69;76.33;102140.25;7395022;19;20430;-68
2023/09/24 09:01:11;;;;;;;4.55;2.38;;;;;;;14.77;76.06;102133.06;7395286;19;20019;-68
2023/09/24 09:03:43;;;;;;;5.75;2.60;;;;;;;14.85;75.65;102141.72;7393564;19;20010;-69
2023/09/24 09:06:12;;;;;;;9.55;4.07;;;;;;;14.92;75.31;102147.78;7395208;19;20018;-70
2023/09/24 09:08:58;;;;;;;4.57;1.80;;;;;;;14.94;74.05;102146.00;7395019;19;20027;-69
2023/09/24 09:11:39;;;;;;;6.20;2.30;;;;;;;14.92;72.62;102145.13;7394152;19;20015;-68
2023/09/24 09:14:08;;;;;;;11.27;4.22;;;;;;;14.89;74.24;102146.06;7393375;19;20015;-68
2023/09/24 09:16:57;;;;;;;2.25;1.50;;;;;;;14.92;73.81;102146.00;7394840;19;20011;-69
2023/09/24 09:19:30;;;;;;;3.25;1.70;;;;;;;14.98;73.58;102140.59;7395127;19;20006;-69
2023/09/24 09:22:05;;;;;;;3.60;1.87;;;;;;;15.06;73.79;102140.47;7394912;19;20051;-69
2023/09/24 09:24:34;;;;;;;5.60;3.00;;;;;;;15.13;73.29;102141.25;7392328;19;21140;-69
2023/09/24 09:27:02;;;;;;;7.30;3.17;;;;;;;15.18;73.39;102143.78;7394597;19;20018;-68
2023/09/24 09:29:30;;;;;;;3.72;1.83;;;;;;;15.17;72.75;102144.69;7394087;19;20014;-68
2023/09/24 09:31:59;;;;;;;3.10;2.05;;;;;;;15.18;72.77;102151.72;7392336;19;20014;-68
2023/09/24 09:34:30;;;;;;;4.57;2.30;;;;;;;15.19;72.01;102148.16;7392400;19;20031;-69
2023/09/24 09:37:17;;;;;;;3.13;1.80;;;;;;;15.22;71.91;102146.34;7393849;19;20011;-69
2023/09/24 09:39:46;;;;;;;2.47;2.25;;;;;;;15.27;72.10;102136.53;7395105;19;20011;-69
2023/09/24 09:42:24;;;;;;;3.60;1.95;;;;;;;15.35;72.01;102132.91;7394246;19;20007;-69
2023/09/24 09:44:54;;;;;;;3.47;2.30;;;;;;;15.43;71.96;102123.03;7393960;19;20010;-69
2023/09/24 09:47:29;;;;;;;4.50;2.10;;;;;;;15.54;71.48;102128.97;7392671;19;20019;-69
2023/09/24 09:50:01;;;;;;;6.22;2.78;;;;;;;15.68;71.10;102122.53;7401725;19;20490;-69
2023/09/24 09:52:36;;;;;;;4.68;2.03;;;;;;;15.83;70.43;102131.94;7399270;19;20024;-69
2023/09/24 09:55:06;;;;;;;2.42;1.88;;;;;;;15.92;70.69;102126.44;7402297;19;20011;-69
2023/09/24 09:57:36;;;;;;;4.00;1.70;;;;;;;16.00;70.34;102126.25;7402150;19;20085;-70
2023/09/24 10:00:10;;;;;;;4.90;1.80;;;;;;;16.05;69.90;102132.31;7401463;19;20019;-68
2023/09/24 10:02:40;;;;;;;4.45;2.20;;;;;;;16.06;69.40;102124.38;7400669;19;20572;-68
2023/09/24 10:05:13;;;;;;;2.28;1.60;;;;;;;16.11;69.03;102127.78;7400996;19;20015;-68
2023/09/24 10:07:42;;;;;;;3.20;1.40;;;;;;;16.15;69.21;102130.34;7400751;19;20006;-69
2023/09/24 10:10:48;;;;;;;2.28;1.30;;;;;;;16.16;68.98;102122.38;7400957;19;20018;-69
2023/09/24 10:13:45;;;;;;;2.90;1.50;;;;;;;16.21;68.88;102128.41;7400156;19;20112;-68
2023/09/24 10:16:32;;;;;;;3.03;1.50;;;;;;;16.28;68.18;102130.03;7401040;19;20427;-70
2023/09/24 10:19:02;;;;;;;2.53;1.15;;;;;;;16.32;68.24;102128.19;7401265;19;20011;-70
2023/09/24 10:21:34;;;;;;;1.77;1.15;;;;;;;16.38;67.79;102124.53;7400445;19;20021;-69
2023/09/24 10:24:46;;;;;;;3.35;1.20;;;;;;;16.45;67.02;102134.94;7397898;19;20035;-70
2023/09/24 10:27:15;;;;;;;2.92;1.05;;;;;;;16.53;66.91;102129.44;7399665;19;20027;-69
2023/09/24 10:30:03;;;;;;;3.45;1.40;;;;;;;16.61;65.98;102134.56;7400370;19;20022;-69
2023/09/24 10:32:45;;;;;;;2.35;1.20;;;;;;;16.69;66.21;102135.22;7397671;19;20010;-69
2023/09/24 10:35:14;;;;;;;2.33;0.90;;;;;;;16.83;66.28;102126.06;7399750;19;20014;-66
2023/09/24 10:38:01;;;;;;;2.50;1.15;;;;;;;16.94;65.51;102130.19;7399940;19;20011;-67
2023/09/24 10:40:30;;;;;;;6.07;3.08;;;;;;;17.06;65.59;102131.66;7399825;19;20010;-69
2023/09/24 10:43:17;;;;;;;6.03;2.28;;;;;;;17.19;64.97;102128.69;7399403;19;20010;-69
2023/09/24 10:45:46;;;;;;;3.47;1.50;;;;;;;17.29;64.60;102123.97;7397721;19;20015;-68
2023/09/24 10:48:16;;;;;;;4.07;1.42;;;;;;;17.34;63.49;102122.94;7397333;19;20395;-69
2023/09/24 10:50:45;;;;;;;3.10;0.75;;;;;;;17.36;62.73;102115.81;7398501;19;20070;-68
2023/09/24 10:53:23;;;;;;;2.67;0.88;;;;;;;17.32;61.61;102114.13;7398468;19;20025;-69
2023/09/24 10:55:52;;;;;;;3.03;1.10;;;;;;;17.28;62.08;102124.91;7400087;19;20027;-69
2023/09/24 10:58:20;;;;;;;4.88;1.40;;;;;;;17.22;62.31;102124.13;7399372;19;20023;-68
2023/09/24 11:00:53;;;;;;;1.92;0.82;;;;;;;17.19;61.80;102131.31;7396947;19;20018;-69
2023/09/24 11:03:22;;;;;;;3.08;1.25;;;;;;;17.14;61.92;102126.13;7398382;19;20018;-68
2023/09/24 11:05:52;;;;;;;1.67;0.80;;;;;;;17.12;62.15;102122.66;7398853;19;20478;-70
2023/09/24 11:08:31;;;;;;;5.63;3.40;;;;;;;17.10;62.47;102128.00;7398507;19;20014;-69
2023/09/24 11:10:59;;;;;;;2.83;1.00;;;;;;;17.14;62.26;102133.25;7396770;19;20031;-70
2023/09/24 11:13:28;;;;;;;2.72;0.82;;;;;;;17.16;61.74;102128.75;7397839;19;20039;-69
2023/09/24 11:15:56;;;;;;;2.13;1.20;;;;;;;17.19;61.70;102129.53;7398744;19;20018;-69
2023/09/24 11:18:26;;;;;;;3.85;1.77;;;;;;;17.25;61.70;102133.81;7398758;19;20038;-69
2023/09/24 11:20:55;;;;;;;1.63;1.10;;;;;;;17.31;61.64;102128.31;7398505;19;20046;-69
2023/09/24 11:23:26;;;;;;;3.78;1.00;;;;;;;17.37;61.02;102125.50;7396397;19;20042;-68
2023/09/24 11:25:55;;;;;;;2.67;1.10;;;;;;;17.43;60.82;102124.47;7398957;19;20070;-69
2023/09/24 11:28:30;;;;;;;3.42;1.38;;;;;;;17.52;60.48;102124.19;7398403;19;20015;-69
2023/09/24 11:30:59;;;;;;;2.70;1.00;;;;;;;17.59;59.73;102120.44;7398497;19;20018;-68
2023/09/24 11:33:27;;;;;;;2.35;0.90;;;;;;;17.69;59.53;102123.72;7397197;19;20038;-69
2023/09/24 11:35:57;;;;;;;4.47;0.98;;;;;;;17.78;58.46;102122.56;7397783;19;20018;-68
2023/09/24 11:38:33;;;;;;;3.63;0.80;;;;;;;17.87;57.91;102118.75;7397957;19;20006;-68
2023/09/24 11:41:09;;;;;;;1.55;0.60;;;;;;;17.96;56.89;102114.97;7397938;19;20388;-68
2023/09/24 11:43:38;;;;;;;2.45;0.70;;;;;;;18.09;56.87;102116.31;7396362;19;20018;-69