Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:03;;;;;;;0.03;0.03;;;;;;;9.22;61.15;100768.19;7365522;19;20025;-60
2024/03/24 00:03:29;;;;;;;0.10;0.10;;;;;;;9.18;60.83;100770.91;7363474;19;20677;-61
2024/03/24 00:05:54;;;;;;;0.10;0.10;;;;;;;9.12;61.69;100770.97;7349219;19;20006;-61
2024/03/24 00:08:20;;;;;;;0.10;0.10;;;;;;;9.06;61.43;100770.19;7362063;19;19999;-60
2024/03/24 00:10:45;;;;;;;0.00;0.00;;;;;;;9.02;61.58;100781.56;7360895;19;20108;-59
2024/03/24 00:13:10;;;;;;;0.10;0.10;;;;;;;8.95;62.01;100761.69;7365624;19;20013;-60
2024/03/24 00:15:36;;;;;;;0.10;0.10;;;;;;;8.95;62.04;100774.69;7365429;19;20011;-61
2024/03/24 00:18:01;;;;;;;0.10;0.10;;;;;;;8.93;61.25;100776.47;7364573;19;20006;-60
2024/03/24 00:20:27;;;;;;;0.10;0.10;;;;;;;8.90;62.21;100766.09;7365498;19;20002;-60
2024/03/24 00:22:52;;;;;;;0.10;0.10;;;;;;;8.88;62.30;100783.50;7362470;19;20779;-60
2024/03/24 00:25:18;;;;;;;0.00;0.00;;;;;;;8.65;62.64;100738.69;7363138;19;20018;-61
2024/03/24 00:27:43;;;;;;;0.00;0.00;;;;;;;8.81;62.67;100772.28;7362705;19;20035;-61
2024/03/24 00:30:09;;;;;;;0.10;0.10;;;;;;;8.77;62.46;100775.84;7360233;19;20029;-60
2024/03/24 00:32:34;;;;;;;0.10;0.10;;;;;;;8.76;62.51;100768.03;7363491;19;20006;-61
2024/03/24 00:35:00;;;;;;;0.03;0.03;;;;;;;8.62;62.76;100755.22;7358023;19;20014;-61
2024/03/24 00:37:25;;;;;;;0.10;0.10;;;;;;;8.69;62.56;100761.19;7364287;19;20013;-60
2024/03/24 00:39:52;;;;;;;0.10;0.10;;;;;;;8.70;62.79;100770.72;7366544;19;20007;-61
2024/03/24 00:42:18;;;;;;;0.10;0.10;;;;;;;8.66;62.80;100771.63;7360208;19;20005;-61
2024/03/24 00:44:43;;;;;;;0.10;0.10;;;;;;;8.66;62.95;100776.84;7364075;19;19995;-60
2024/03/24 00:47:09;;;;;;;0.10;0.10;;;;;;;8.62;62.61;100775.16;7363699;19;20705;-60
2024/03/24 00:49:34;;;;;;;0.00;0.00;;;;;;;8.60;62.25;100769.13;7363800;19;20010;-60
2024/03/24 00:51:59;;;;;;;0.10;0.10;;;;;;;8.57;62.72;100783.91;7358820;19;20015;-60
2024/03/24 00:54:25;;;;;;;0.10;0.10;;;;;;;8.55;62.27;100769.19;7365090;19;20015;-60
2024/03/24 00:56:50;;;;;;;0.05;0.05;;;;;;;8.51;62.59;100788.31;7359629;19;20003;-60
2024/03/24 00:59:15;;;;;;;0.08;0.08;;;;;;;8.47;63.11;100782.31;7364454;19;19998;-60
2024/03/24 01:01:41;;;;;;;0.00;0.00;;;;;;;8.43;62.29;100785.84;7361338;19;19999;-60
2024/03/24 01:04:06;;;;;;;0.00;0.00;;;;;;;8.41;62.67;100784.97;7363968;19;20096;-60
2024/03/24 01:06:34;;;;;;;0.00;0.00;;;;;;;8.39;63.13;100784.13;7361503;19;20009;-61
2024/03/24 01:08:59;;;;;;;0.08;0.08;;;;;;;8.35;63.13;100782.41;7364423;19;20003;-61
2024/03/24 01:11:24;;;;;;;0.00;0.00;;;;;;;8.17;62.77;100757.50;7362693;19;20010;-60
2024/03/24 01:13:50;;;;;;;0.10;0.10;;;;;;;8.31;63.16;100798.94;7366157;19;20037;-60
2024/03/24 01:16:16;;;;;;;0.08;0.08;;;;;;;8.28;63.88;100786.84;7360196;19;20801;-60
2024/03/24 01:18:41;;;;;;;0.10;0.10;;;;;;;8.26;63.75;100792.94;7362256;19;20014;-60
2024/03/24 01:21:07;;;;;;;0.10;0.10;;;;;;;8.23;63.47;100792.97;7361531;19;20011;-61
2024/03/24 01:23:32;;;;;;;0.10;0.10;;;;;;;8.22;63.79;100786.94;7360433;19;20436;-61
2024/03/24 01:25:57;;;;;;;0.00;0.00;;;;;;;8.19;63.20;100796.50;7362489;19;20007;-59
2024/03/24 01:28:23;;;;;;;0.10;0.10;;;;;;;8.19;63.48;100792.16;7364231;19;20013;-60
2024/03/24 01:30:48;;;;;;;0.00;0.00;;;;;;;8.19;63.13;100791.28;7360292;19;20744;-60
2024/03/24 01:33:14;;;;;;;0.10;0.10;;;;;;;8.17;63.48;100787.84;7355613;19;20039;-60
2024/03/24 01:35:46;;;;;;;0.10;0.10;;;;;;;8.18;63.28;100784.38;7366866;19;20010;-60
2024/03/24 01:38:12;;;;;;;0.00;0.00;;;;;;;8.15;63.74;100789.59;7370567;19;20074;-60
2024/03/24 01:40:44;;;;;;;0.10;0.10;;;;;;;8.14;63.68;100793.09;7370123;19;20078;-60
2024/03/24 01:43:10;;;;;;;0.10;0.10;;;;;;;8.12;64.03;100789.66;7370090;19;20014;-60
2024/03/24 01:45:35;;;;;;;0.10;0.10;;;;;;;8.11;64.17;100782.69;7369283;19;20022;-61
2024/03/24 01:48:01;;;;;;;0.08;0.08;;;;;;;8.08;64.19;100783.63;7371831;19;20456;-61
2024/03/24 01:50:26;;;;;;;0.10;0.10;;;;;;;8.06;64.11;100788.84;7365369;19;20800;-60
2024/03/24 01:52:52;;;;;;;0.10;0.10;;;;;;;8.01;63.84;100777.63;7361172;19;20027;-61
2024/03/24 01:55:17;;;;;;;0.10;0.10;;;;;;;8.02;64.14;100774.13;7368453;19;20032;-60
2024/03/24 01:57:43;;;;;;;0.10;0.10;;;;;;;8.01;64.46;100785.44;7367019;19;20086;-60
2024/03/24 02:00:09;;;;;;;0.10;0.10;;;;;;;8.00;63.71;100783.69;7370169;19;20007;-59
2024/03/24 02:02:34;;;;;;;0.10;0.10;;;;;;;7.99;64.52;100778.50;7370026;19;20495;-61
2024/03/24 02:04:59;;;;;;;0.10;0.10;;;;;;;7.99;64.15;100784.56;7362407;19;20364;-60
2024/03/24 02:07:25;;;;;;;0.10;0.10;;;;;;;7.99;63.90;100779.38;7363490;19;20018;-60
2024/03/24 02:09:50;;;;;;;0.00;0.00;;;;;;;7.99;64.20;100789.75;7369364;19;20006;-59
2024/03/24 02:12:16;;;;;;;0.10;0.10;;;;;;;7.99;64.39;100784.56;7369463;19;20007;-60
2024/03/24 02:14:42;;;;;;;0.10;0.10;;;;;;;7.98;64.44;100787.19;7367725;19;20026;-61
2024/03/24 02:17:07;;;;;;;0.10;0.10;;;;;;;7.96;64.69;100778.56;7364876;19;20348;-60
2024/03/24 02:19:33;;;;;;;0.05;0.05;;;;;;;7.96;65.03;100778.56;7368678;19;19995;-61
2024/03/24 02:21:58;;;;;;;0.10;0.10;;;;;;;7.95;64.49;100777.66;7367216;19;20018;-60
2024/03/24 02:24:23;;;;;;;0.10;0.10;;;;;;;7.94;64.42;100775.09;7368970;19;20416;-60
2024/03/24 02:26:50;;;;;;;0.00;0.00;;;;;;;7.92;64.81;100775.13;7363029;19;20003;-61
2024/03/24 02:29:15;;;;;;;0.00;0.00;;;;;;;7.86;64.79;100770.00;7366170;19;20013;-60
2024/03/24 02:31:41;;;;;;;0.10;0.10;;;;;;;7.91;65.43;100768.19;7363054;19;20471;-61
2024/03/24 02:34:06;;;;;;;0.10;0.10;;;;;;;7.89;65.16;100761.28;7361674;19;21277;-60
2024/03/24 02:36:32;;;;;;;0.10;0.10;;;;;;;7.91;63.95;100757.81;7369832;19;20003;-60
2024/03/24 02:38:58;;;;;;;0.10;0.10;;;;;;;7.91;65.13;100768.19;7362964;19;20002;-61
2024/03/24 02:41:24;;;;;;;0.05;0.05;;;;;;;7.92;65.71;100767.31;7367391;19;20003;-60
2024/03/24 02:43:50;;;;;;;0.10;0.10;;;;;;;7.93;65.41;100762.97;7368849;19;20486;-60
2024/03/24 02:46:15;;;;;;;0.10;0.10;;;;;;;7.89;65.51;100756.94;7366848;19;20014;-60
2024/03/24 02:48:40;;;;;;;0.03;0.03;;;;;;;7.95;65.02;100759.47;7365494;19;20002;-60
2024/03/24 02:51:06;;;;;;;0.03;0.03;;;;;;;7.94;65.55;100768.16;7366701;19;20010;-59
2024/03/24 02:53:31;;;;;;;0.10;0.10;;;;;;;7.98;65.51;100761.19;7364153;19;20010;-61
2024/03/24 02:55:57;;;;;;;0.10;0.10;;;;;;;7.95;65.13;100754.25;7357363;19;20362;-61
2024/03/24 02:58:22;;;;;;;0.10;0.10;;;;;;;8.01;65.57;100764.63;7363831;19;20016;-61
2024/03/24 03:00:47;;;;;;;0.10;0.10;;;;;;;8.02;65.03;100766.34;7365673;19;20297;-61
2024/03/24 03:03:13;;;;;;;0.10;0.10;;;;;;;8.03;65.32;100762.00;7365991;19;20413;-59
2024/03/24 03:05:38;;;;;;;0.00;0.00;;;;;;;8.03;65.07;100768.06;7363336;19;20003;-59
2024/03/24 03:08:04;;;;;;;0.10;0.10;;;;;;;8.02;65.17;100768.94;7365697;19;20011;-61
2024/03/24 03:10:30;;;;;;;0.10;0.10;;;;;;;8.00;65.23;100773.28;7367973;19;20006;-60
2024/03/24 03:12:57;;;;;;;0.10;0.10;;;;;;;7.99;65.29;100778.50;7366086;19;21390;-61
2024/03/24 03:15:23;;;;;;;0.10;0.10;;;;;;;7.94;64.95;100775.09;7367120;19;20773;-60
2024/03/24 03:17:49;;;;;;;0.10;0.10;;;;;;;7.93;65.20;100778.56;7364024;19;20011;-60
2024/03/24 03:20:14;;;;;;;0.00;0.00;;;;;;;7.91;65.48;100783.81;7364633;19;20053;-60
2024/03/24 03:22:40;;;;;;;0.00;0.00;;;;;;;7.88;64.93;100781.22;7364232;19;20021;-61
2024/03/24 03:25:07;;;;;;;0.10;0.10;;;;;;;7.85;64.64;100778.66;7366834;19;20676;-59
2024/03/24 03:27:32;;;;;;;0.10;0.10;;;;;;;7.82;64.92;100770.91;7362559;19;20045;-60
2024/03/24 03:29:58;;;;;;;0.10;0.10;;;;;;;7.79;64.67;100782.16;7361023;19;20352;-60
2024/03/24 03:32:23;;;;;;;0.00;0.00;;;;;;;7.75;65.64;100783.06;7359228;19;19994;-61
2024/03/24 03:34:49;;;;;;;0.08;0.08;;;;;;;7.74;64.81;100775.28;7363971;19;20003;-59
2024/03/24 03:37:14;;;;;;;0.10;0.10;;;;;;;7.71;65.12;100772.75;7364703;19;20046;-60
2024/03/24 03:39:39;;;;;;;0.10;0.10;;;;;;;7.68;65.33;100772.75;7362907;19;20150;-61
2024/03/24 03:42:05;;;;;;;0.08;0.08;;;;;;;7.65;65.46;100784.03;7362523;19;20018;-59
2024/03/24 03:44:30;;;;;;;0.00;0.00;;;;;;;7.64;65.30;100786.66;7367142;19;20003;-60
2024/03/24 03:46:56;;;;;;;0.10;0.10;;;;;;;7.62;65.71;100783.22;7363002;19;20014;-60
2024/03/24 03:49:21;;;;;;;0.10;0.10;;;;;;;7.60;66.17;100784.97;7358832;19;19999;-60
2024/03/24 03:51:53;;;;;;;0.10;0.10;;;;;;;7.61;65.55;100784.09;7357459;19;19995;-61
2024/03/24 03:54:18;;;;;;;0.10;0.10;;;;;;;7.61;65.89;100786.72;7366660;19;20013;-60
2024/03/24 03:56:44;;;;;;;0.10;0.10;;;;;;;7.52;66.13;100767.72;7358943;19;19990;-61
2024/03/24 03:59:09;;;;;;;0.10;0.10;;;;;;;7.64;65.79;100781.47;7365484;19;20049;-60
2024/03/24 04:01:35;;;;;;;0.10;0.10;;;;;;;7.65;66.06;100788.38;7363437;19;20403;-61
2024/03/24 04:04:00;;;;;;;0.10;0.10;;;;;;;7.66;66.48;100783.19;7361764;19;20006;-61
2024/03/24 04:06:26;;;;;;;0.10;0.10;;;;;;;7.67;66.44;100781.44;7365653;19;19999;-61
2024/03/24 04:08:52;;;;;;;0.00;0.00;;;;;;;7.69;65.95;100775.34;7361386;19;20881;-60
2024/03/24 04:11:17;;;;;;;0.10;0.10;;;;;;;7.70;66.29;100773.59;7362956;19;20010;-60
2024/03/24 04:13:43;;;;;;;0.10;0.10;;;;;;;7.72;66.14;100774.47;7364275;19;19994;-60
2024/03/24 04:16:08;;;;;;;0.10;0.10;;;;;;;7.73;65.84;100768.38;7339169;19;20547;-59
2024/03/24 04:18:34;;;;;;;0.10;0.10;;;;;;;7.74;65.66;100767.50;7366424;19;20744;-61
2024/03/24 04:21:02;;;;;;;0.00;0.00;;;;;;;7.74;65.65;100767.50;7365659;19;20075;-61
2024/03/24 04:23:29;;;;;;;0.10;0.10;;;;;;;7.72;65.76;100770.13;7364811;19;21093;-59
2024/03/24 04:25:54;;;;;;;0.10;0.10;;;;;;;7.71;65.54;100759.75;7363562;19;20003;-60
2024/03/24 04:28:20;;;;;;;0.10;0.10;;;;;;;7.69;65.64;100766.69;7360306;19;19995;-60
2024/03/24 04:30:45;;;;;;;0.10;0.10;;;;;;;7.67;65.60;100766.72;7361047;19;20038;-59
2024/03/24 04:33:11;;;;;;;0.10;0.10;;;;;;;7.64;65.81;100765.88;7359960;19;19998;-60
2024/03/24 04:35:36;;;;;;;0.00;0.00;;;;;;;7.60;65.66;100774.56;7363718;19;20006;-60
2024/03/24 04:38:02;;;;;;;0.10;0.10;;;;;;;7.57;65.97;100767.66;7358530;19;19994;-60
2024/03/24 04:40:27;;;;;;;0.10;0.10;;;;;;;7.53;65.75;100774.63;7363868;19;20497;-60
2024/03/24 04:42:53;;;;;;;0.00;0.00;;;;;;;7.48;66.10;100763.41;7364895;19;20022;-60
2024/03/24 04:45:19;;;;;;;0.10;0.10;;;;;;;7.45;65.61;100768.66;7365698;19;20022;-60
2024/03/24 04:47:44;;;;;;;0.10;0.10;;;;;;;7.43;66.49;100767.78;7363795;19;20007;-60
2024/03/24 04:50:10;;;;;;;0.10;0.10;;;;;;;7.39;65.80;100768.69;7360114;19;20003;-61
2024/03/24 04:52:35;;;;;;;0.10;0.10;;;;;;;7.35;65.92;100761.81;7360035;19;19995;-60
2024/03/24 04:55:01;;;;;;;0.00;0.00;;;;;;;7.33;66.22;100766.13;7361666;19;20019;-59
2024/03/24 04:57:27;;;;;;;0.10;0.10;;;;;;;7.29;66.20;100765.28;7359939;19;20078;-60
2024/03/24 04:59:53;;;;;;;0.00;0.00;;;;;;;7.21;66.07;100761.06;7365210;19;20490;-60
2024/03/24 05:02:18;;;;;;;0.10;0.10;;;;;;;7.19;66.34;100757.59;7360525;19;20017;-61
2024/03/24 05:04:44;;;;;;;0.10;0.10;;;;;;;7.19;66.48;100770.59;7361332;19;20007;-60
2024/03/24 05:07:09;;;;;;;0.10;0.10;;;;;;;7.16;65.97;100773.22;7365930;19;20015;-61
2024/03/24 05:09:35;;;;;;;0.05;0.05;;;;;;;7.13;66.52;100770.63;7363651;19;20087;-60
2024/03/24 05:12:00;;;;;;;0.10;0.10;;;;;;;7.10;65.96;100770.69;7365194;19;20341;-60
2024/03/24 05:14:26;;;;;;;0.10;0.10;;;;;;;7.07;66.55;100768.09;7367987;19;19998;-60
2024/03/24 05:16:53;;;;;;;0.10;0.10;;;;;;;7.03;67.02;100769.84;7373809;19;20494;-60
2024/03/24 05:19:18;;;;;;;0.00;0.00;;;;;;;7.00;67.16;100773.34;7369986;19;20018;-60
2024/03/24 05:21:45;;;;;;;0.10;0.10;;;;;;;6.97;67.09;100781.13;7364902;19;19998;-59
2024/03/24 05:24:11;;;;;;;0.10;0.10;;;;;;;6.95;66.99;100777.69;7368221;19;20086;-59
2024/03/24 05:26:36;;;;;;;0.00;0.00;;;;;;;6.92;66.56;100774.25;7369363;19;19998;-61
2024/03/24 05:29:04;;;;;;;0.00;0.00;;;;;;;6.75;66.89;100761.38;7369346;19;20006;-60
2024/03/24 05:31:29;;;;;;;;;;;;;;;6.88;64.69;100788.97;7362272;19;20344;-60
2024/03/24 05:33:55;;;;;;;0.00;0.00;;;;;;;6.82;66.32;100783.81;7367468;19;20370;-61
2024/03/24 05:36:21;;;;;;;0.10;0.10;;;;;;;6.79;65.69;100781.22;7370146;19;19987;-60
2024/03/24 05:38:46;;;;;;;0.00;0.00;;;;;;;6.76;66.77;100789.06;7368802;19;20910;-60
2024/03/24 05:41:14;;;;;;;0.10;0.10;;;;;;;6.70;66.74;100789.09;7368798;19;20042;-60
2024/03/24 05:43:39;;;;;;;0.03;0.03;;;;;;;6.70;66.95;100799.47;7371188;19;20034;-63
2024/03/24 05:46:06;;;;;;;0.05;0.05;;;;;;;6.68;64.65;100796.00;7369024;19;20538;-62
2024/03/24 05:48:34;;;;;;;0.00;0.00;;;;;;;6.64;66.40;100799.47;7370025;19;20034;-62
2024/03/24 05:51:04;;;;;;;0.00;0.00;;;;;;;6.62;65.72;100801.22;7371202;19;20585;-61
2024/03/24 05:53:30;;;;;;;0.10;0.10;;;;;;;6.58;66.44;100799.53;7370212;19;20013;-61
2024/03/24 05:56:02;;;;;;;0.10;0.10;;;;;;;6.43;66.24;100785.75;7367493;19;20006;-61
2024/03/24 05:58:28;;;;;;;0.00;0.00;;;;;;;6.52;66.21;100804.75;7367888;19;19999;-61
2024/03/24 06:00:54;;;;;;;0.00;0.00;;;;;;;6.48;66.48;100799.56;7371004;19;20559;-62
2024/03/24 06:03:19;;;;;;;0.05;0.05;;;;;;;6.47;66.53;100803.03;7368154;19;20101;-60
2024/03/24 06:05:48;;;;;;;0.00;0.00;;;;;;;6.46;66.18;100805.63;7366615;19;20014;-61
2024/03/24 06:08:13;;;;;;;0.10;0.10;;;;;;;6.39;66.67;100794.44;7369681;19;20003;-61
2024/03/24 06:10:43;;;;;;;0.10;0.10;;;;;;;6.40;66.39;100803.94;7369378;19;20034;-62
2024/03/24 06:13:09;;;;;;;0.10;0.10;;;;;;;6.40;66.88;100814.31;7367598;19;20006;-61
2024/03/24 06:15:35;;;;;;;0.05;0.05;;;;;;;6.40;66.99;100811.72;7372089;19;20036;-61
2024/03/24 06:18:11;;;;;;;0.00;0.00;;;;;;;6.38;66.75;100813.44;7368653;19;20007;-61
2024/03/24 06:20:39;;;;;;;0.10;0.10;;;;;;;6.36;66.80;100810.00;7369422;19;20002;-61
2024/03/24 06:23:06;;;;;;;0.10;0.10;;;;;;;6.36;67.15;100815.19;7362742;19;20091;-62
2024/03/24 06:25:32;;;;;;;0.10;0.10;;;;;;;6.35;67.16;100813.47;7371380;19;20070;-60
2024/03/24 06:27:58;;;;;;;0.00;0.00;;;;;;;6.35;67.44;100818.66;7366078;19;20007;-61
2024/03/24 06:30:24;;;;;;;0.05;0.05;;;;;;;6.36;67.43;100819.50;7368902;19;20462;-61
2024/03/24 06:32:49;;;;;;;0.00;0.00;;;;;;;6.37;67.29;100819.50;7362011;19;20026;-61
2024/03/24 06:35:15;;;;;;;0.10;0.10;;;;;;;6.37;67.53;100816.03;7367019;19;20009;-60
2024/03/24 06:37:41;;;;;;;0.10;0.10;;;;;;;6.39;67.14;100810.00;7363886;19;20046;-61
2024/03/24 06:40:10;;;;;;;0.00;0.00;;;;;;;6.41;67.69;100817.75;7368211;19;20002;-61
2024/03/24 06:42:43;;;;;;;0.10;0.10;;;;;;;6.43;67.66;100806.50;7361819;19;20007;-61
2024/03/24 06:45:12;;;;;;;0.10;0.10;;;;;;;6.46;67.42;100819.47;7366680;19;20006;-61
2024/03/24 06:47:38;;;;;;;0.10;0.10;;;;;;;6.48;67.66;100811.66;7366901;19;20705;-61
2024/03/24 06:50:05;;;;;;;0.10;0.10;;;;;;;6.53;67.39;100822.88;7366184;19;20008;-61
2024/03/24 06:52:31;;;;;;;0.00;0.00;;;;;;;6.57;67.42;100823.75;7363512;19;20021;-60
2024/03/24 06:54:57;;;;;;;0.00;0.00;;;;;;;6.62;68.01;100814.22;7364006;19;20048;-61
2024/03/24 06:57:22;;;;;;;0.00;0.00;;;;;;;6.65;67.50;100812.47;7367783;19;20008;-61
2024/03/24 06:59:47;;;;;;;0.10;0.10;;;;;;;6.68;67.71;100812.44;7362326;19;20078;-61
2024/03/24 07:02:13;;;;;;;0.10;0.10;;;;;;;6.74;67.48;100811.53;7364255;19;19998;-60
2024/03/24 07:04:39;;;;;;;0.10;0.10;;;;;;;6.75;67.84;100802.91;7365085;19;20014;-61
2024/03/24 07:07:04;;;;;;;0.10;0.10;;;;;;;6.83;67.92;100806.31;7367237;19;20003;-61
2024/03/24 07:09:30;;;;;;;0.00;0.00;;;;;;;6.85;68.03;100799.38;7365392;19;20089;-61
2024/03/24 07:11:56;;;;;;;0.03;0.03;;;;;;;6.95;68.27;100805.38;7364814;19;20002;-61
2024/03/24 07:14:21;;;;;;;0.05;0.05;;;;;;;6.86;67.76;100780.34;7369119;19;20009;-61
2024/03/24 07:16:47;;;;;;;0.10;0.10;;;;;;;7.08;68.04;100800.97;7366313;19;20081;-61
2024/03/24 07:19:12;;;;;;;0.00;0.00;;;;;;;7.10;67.95;100794.03;7363442;19;20010;-62
2024/03/24 07:21:38;;;;;;;0.10;0.10;;;;;;;7.18;67.46;100797.44;7367505;19;20505;-61
2024/03/24 07:24:05;;;;;;;0.10;0.10;;;;;;;7.22;67.55;100801.72;7367214;19;20411;-61
2024/03/24 07:26:30;;;;;;;0.00;0.00;;;;;;;7.21;67.43;100792.22;7366137;19;20017;-61
2024/03/24 07:28:56;;;;;;;0.10;0.10;;;;;;;7.32;67.68;100789.53;7364632;19;20003;-61
2024/03/24 07:31:21;;;;;;;0.10;0.10;;;;;;;7.35;67.84;100790.38;7362606;19;20019;-61
2024/03/24 07:33:46;;;;;;;0.10;0.10;;;;;;;7.16;67.98;100757.63;7366483;19;20976;-61
2024/03/24 07:36:12;;;;;;;0.10;0.10;;;;;;;7.40;67.81;100787.72;7359076;19;20035;-61
2024/03/24 07:38:38;;;;;;;0.10;0.10;;;;;;;7.45;67.55;100794.63;7365685;19;20002;-61
2024/03/24 07:41:04;;;;;;;0.10;0.10;;;;;;;7.37;67.62;100775.63;7365576;19;20017;-60
2024/03/24 07:43:30;;;;;;;0.10;0.10;;;;;;;7.51;67.75;100802.38;7367804;19;20007;-61
2024/03/24 07:45:55;;;;;;;0.05;0.05;;;;;;;7.52;67.64;100793.69;7365078;19;20022;-61
2024/03/24 07:48:20;;;;;;;0.10;0.10;;;;;;;7.57;67.71;100795.41;7363090;19;20026;-61
2024/03/24 07:50:46;;;;;;;0.10;0.10;;;;;;;7.56;67.57;100799.72;7362693;19;20018;-60
2024/03/24 07:53:11;;;;;;;0.00;0.00;;;;;;;7.57;66.93;100785.88;7364691;19;20464;-61
2024/03/24 07:55:37;;;;;;;0.00;0.00;;;;;;;7.64;67.67;100790.13;7361522;19;20017;-61
2024/03/24 07:58:02;;;;;;;0.10;0.10;;;;;;;7.68;67.66;100793.56;7362497;19;20005;-61
2024/03/24 08:00:28;;;;;;;0.10;0.10;;;;;;;7.70;67.39;100789.19;7365634;19;20001;-61
2024/03/24 08:02:53;;;;;;;0.10;0.10;;;;;;;7.74;67.70;100788.28;7366800;19;19995;-61
2024/03/24 08:05:19;;;;;;;0.10;0.10;;;;;;;7.75;67.72;100785.66;7359304;19;20715;-62
2024/03/24 08:07:44;;;;;;;0.10;0.10;;;;;;;7.79;68.26;100797.75;7366859;19;20953;-61
2024/03/24 08:10:12;;;;;;;0.10;0.10;;;;;;;7.85;67.89;100796.84;7363083;19;20437;-61
2024/03/24 08:12:40;;;;;;;0.00;0.00;;;;;;;7.90;68.12;100800.25;7359389;19;20077;-61
2024/03/24 08:15:07;;;;;;;0.10;0.10;;;;;;;7.91;67.67;100796.81;7366067;19;20009;-61
2024/03/24 08:17:32;;;;;;;0.10;0.10;;;;;;;8.00;67.81;100795.81;7364142;19;20006;-60
2024/03/24 08:19:57;;;;;;;0.10;0.10;;;;;;;8.04;67.64;100797.53;7364622;19;20010;-61
2024/03/24 08:22:23;;;;;;;0.10;0.10;;;;;;;8.12;67.43;100800.06;7360523;19;20014;-62
2024/03/24 08:24:48;;;;;;;0.10;0.10;;;;;;;8.16;67.60;100807.81;7365325;19;20047;-60
2024/03/24 08:27:14;;;;;;;0.10;0.10;;;;;;;8.23;67.72;100808.59;7364238;19;20007;-60
2024/03/24 08:29:39;;;;;;;0.00;0.00;;;;;;;8.32;67.17;100805.88;7338417;19;20042;-60
2024/03/24 08:32:05;;;;;;;0.10;0.10;;;;;;;8.38;68.00;100813.66;7365072;19;20396;-60
2024/03/24 08:34:30;;;;;;;0.05;0.05;;;;;;;8.45;67.75;100809.22;7363035;19;20002;-61
2024/03/24 08:36:56;;;;;;;0.10;0.10;;;;;;;8.52;67.75;100819.56;7362266;19;20002;-61
2024/03/24 08:39:21;;;;;;;0.10;0.10;;;;;;;8.58;68.03;100829.88;7359436;19;20014;-60
2024/03/24 08:41:47;;;;;;;0.00;0.00;;;;;;;8.68;67.89;100821.97;7357522;19;20025;-61
2024/03/24 08:44:12;;;;;;;0.10;0.10;;;;;;;8.75;68.06;100823.59;7365841;19;20386;-61
2024/03/24 08:46:39;;;;;;;0.10;0.10;;;;;;;8.82;67.84;100822.66;7367065;19;19999;-61
2024/03/24 08:49:04;;;;;;;0.00;0.00;;;;;;;8.91;67.77;100825.09;7364283;19;20474;-60
2024/03/24 08:51:30;;;;;;;0.00;0.00;;;;;;;8.99;67.75;100830.22;7367053;19;20002;-61
2024/03/24 08:53:55;;;;;;;0.10;0.10;;;;;;;9.06;67.80;100824.88;7365743;19;20009;-60
2024/03/24 08:56:21;;;;;;;0.05;0.05;;;;;;;9.13;67.88;100825.69;7365722;19;20078;-61
2024/03/24 08:58:46;;;;;;;0.10;0.10;;;;;;;9.21;67.41;100822.94;7363026;19;20014;-61
2024/03/24 09:01:12;;;;;;;0.10;0.10;;;;;;;9.28;67.50;100819.38;7367494;19;20010;-61
2024/03/24 09:03:37;;;;;;;0.10;0.10;;;;;;;9.34;67.63;100814.06;7360299;19;20754;-61
2024/03/24 09:06:03;;;;;;;0.10;0.10;;;;;;;9.44;67.53;100815.63;7364239;19;20086;-60
2024/03/24 09:08:28;;;;;;;0.10;0.10;;;;;;;9.53;67.41;100802.47;7364938;19;20027;-60
2024/03/24 09:10:54;;;;;;;0.10;0.10;;;;;;;9.61;67.41;100803.16;7362451;19;20454;-61
2024/03/24 09:13:19;;;;;;;0.10;0.10;;;;;;;9.71;67.32;100803.00;7365025;19;20013;-61
2024/03/24 09:15:45;;;;;;;0.10;0.10;;;;;;;9.79;66.90;100801.16;7369050;19;19998;-61
2024/03/24 09:18:10;;;;;;;0.20;0.20;;;;;;;9.88;67.13;100800.94;7371152;19;20054;-60
2024/03/24 09:20:36;;;;;;;0.20;0.20;;;;;;;9.97;67.03;100802.53;7369540;19;20082;-59
2024/03/24 09:23:01;;;;;;;0.10;0.10;;;;;;;10.05;66.98;100798.91;7367461;19;20007;-62
2024/03/24 09:25:27;;;;;;;0.10;0.10;;;;;;;10.16;67.06;100800.44;7367242;19;20002;-61
2024/03/24 09:27:52;;;;;;;0.00;0.00;;;;;;;10.18;67.01;100796.06;7371570;19;20013;-60
2024/03/24 09:30:18;;;;;;;0.10;0.10;;;;;;;10.37;66.37;100805.28;7366463;19;20009;-61
2024/03/24 09:32:46;;;;;;;0.10;0.10;;;;;;;10.54;66.46;100813.63;7371286;19;20019;-60
2024/03/24 09:35:12;;;;;;;0.10;0.10;;;;;;;10.52;66.38;100799.75;7362960;19;20002;-60
2024/03/24 09:37:37;;;;;;;0.10;0.10;;;;;;;10.63;66.36;100792.53;7370078;19;20027;-61
2024/03/24 09:40:04;;;;;;;0.10;0.10;;;;;;;10.87;66.17;100804.19;7368020;19;19994;-61
2024/03/24 09:42:31;;;;;;;0.10;0.10;;;;;;;11.01;66.13;100805.66;7368144;19;19994;-61
2024/03/24 09:44:58;;;;;;;0.10;0.10;;;;;;;11.18;66.04;100806.13;7369099;19;20027;-61
2024/03/24 09:47:25;;;;;;;0.10;0.10;;;;;;;11.35;65.45;100803.09;7367298;19;20011;-61
2024/03/24 09:49:52;;;;;;;;;;;;;;;11.61;65.76;100802.47;7357167;19;20089;-61
2024/03/24 09:52:20;;;;;;;0.10;0.10;;;;;;;11.72;65.08;100791.72;7369462;19;19914;-61
2024/03/24 09:54:47;;;;;;;0.10;0.10;;;;;;;11.81;64.73;100789.75;7369642;19;20049;-60
2024/03/24 09:57:13;;;;;;;0.10;0.10;;;;;;;11.92;64.55;100794.72;7371297;19;20010;-60
2024/03/24 09:59:41;;;;;;;0.10;0.10;;;;;;;11.99;64.80;100788.41;7368416;19;20010;-61
2024/03/24 10:02:09;;;;;;;0.10;0.10;;;;;;;12.25;64.54;100799.91;7365116;19;20038;-62
2024/03/24 10:04:35;;;;;;;0.10;0.10;;;;;;;12.37;64.09;100797.81;7369273;19;20031;-61
2024/03/24 10:07:00;;;;;;;0.10;0.10;;;;;;;12.56;63.88;100802.50;7362582;19;20364;-62
2024/03/24 10:09:26;;;;;;;0.10;0.10;;;;;;;12.61;63.39;100788.38;7350443;19;20015;-61
2024/03/24 10:11:51;;;;;;;0.20;0.20;;;;;;;12.90;63.00;100812.84;7336389;19;20146;-61
2024/03/24 10:14:24;;;;;;;0.10;0.10;;;;;;;13.12;63.62;100798.16;7358798;19;20625;-60
2024/03/24 10:16:50;;;;;;;0.10;0.10;;;;;;;13.18;62.55;100787.50;7362819;19;20681;-61
2024/03/24 10:19:16;;;;;;;0.10;0.10;;;;;;;13.38;61.69;100793.88;7360872;19;20381;-61
2024/03/24 10:21:41;;;;;;;0.10;0.10;;;;;;;13.50;61.61;100794.34;7360620;19;20825;-62
2024/03/24 10:24:07;;;;;;;0.20;0.20;;;;;;;13.64;61.25;100786.00;7363224;19;20002;-61
2024/03/24 10:26:37;;;;;;;0.10;0.10;;;;;;;13.80;61.31;100790.75;7363339;19;20006;-62
2024/03/24 10:29:06;;;;;;;0.10;0.10;;;;;;;13.95;60.64;100777.94;7357608;19;20008;-61
2024/03/24 10:31:36;;;;;;;0.10;0.10;;;;;;;14.05;60.63;100775.84;7362058;19;20002;-61
2024/03/24 10:34:04;;;;;;;0.10;0.10;;;;;;;14.26;60.14;100785.56;7363684;19;20006;-62
2024/03/24 10:36:31;;;;;;;0.10;0.10;;;;;;;14.32;59.44;100786.25;7364311;19;19998;-61
2024/03/24 10:38:56;;;;;;;0.10;0.10;;;;;;;14.36;59.32;100780.81;7365453;19;20022;-62
2024/03/24 10:41:26;;;;;;;0.10;0.10;;;;;;;14.44;59.77;100778.75;7360507;19;20620;-62
2024/03/24 10:43:52;;;;;;;0.10;0.10;;;;;;;14.46;59.22;100784.81;7366557;19;20043;-61
2024/03/24 10:46:19;;;;;;;0.03;0.03;;;;;;;14.52;58.20;100783.75;7362720;19;20334;-62
2024/03/24 10:48:45;;;;;;;0.10;0.10;;;;;;;14.55;58.84;100781.03;7361653;19;19999;-61
2024/03/24 10:51:16;;;;;;;0.20;0.20;;;;;;;14.61;58.74;100774.69;7360389;19;20013;-62
2024/03/24 10:53:44;;;;;;;0.10;0.10;;;;;;;14.59;58.27;100769.47;7359952;19;20009;-62
2024/03/24 10:56:10;;;;;;;0.10;0.10;;;;;;;14.64;58.22;100775.41;7359504;19;20375;-61
2024/03/24 10:58:37;;;;;;;0.10;0.10;;;;;;;14.66;57.99;100773.59;7363312;19;20313;-62
2024/03/24 11:01:02;;;;;;;0.10;0.10;;;;;;;14.70;58.08;100769.94;7364740;19;20010;-62
2024/03/24 11:03:29;;;;;;;0.15;0.15;;;;;;;14.72;57.92;100767.25;7362113;19;20002;-61
2024/03/24 11:05:56;;;;;;;0.10;0.10;;;;;;;14.76;57.49;100766.22;7362105;19;20005;-62
2024/03/24 11:08:23;;;;;;;0.10;0.10;;;;;;;14.69;57.79;100741.91;7358310;19;20658;-61
2024/03/24 11:10:55;;;;;;;0.03;0.03;;;;;;;14.89;58.14;100761.31;7361967;19;20006;-61
2024/03/24 11:13:27;;;;;;;0.00;0.00;;;;;;;14.92;56.85;100750.69;7354560;19;19999;-61
2024/03/24 11:15:53;;;;;;;0.10;0.10;;;;;;;14.96;56.53;100754.91;7357768;19;20010;-61
2024/03/24 11:18:22;;;;;;;0.10;0.10;;;;;;;15.02;57.39;100746.78;7362610;19;20447;-61
2024/03/24 11:20:50;;;;;;;0.10;0.10;;;;;;;15.06;57.48;100740.47;7357745;19;20057;-61
2024/03/24 11:23:19;;;;;;;0.10;0.10;;;;;;;15.12;57.04;100734.97;7361677;19;20010;-62
2024/03/24 11:25:49;;;;;;;0.10;0.10;;;;;;;15.10;57.25;100725.41;7360311;19;20074;-62