Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:39;;;;;;;4.18;2.60;;;;;;;;;;6276272;22;20066;-75
2023/05/18 00:04:07;;;;;;;12.32;2.67;;;8.50;99.90;;;;;;6251483;22;20094;-74
2023/05/18 00:06:33;;;;;;;4.05;2.67;;;;;;;;;;6250810;22;20012;-75
2023/05/18 00:08:58;;;;;;;4.00;2.58;;;8.40;99.90;;;;;;6276240;22;20027;-75
2023/05/18 00:11:24;;;;;;;5.20;3.00;;;8.60;99.90;;;;;;6276325;22;20399;-75
2023/05/18 00:13:50;;;;;;;6.90;3.40;;;;;;;;;;6276507;22;20098;-74
2023/05/18 00:16:16;;;;;;;5.93;3.03;;;;;;;;;;6276688;22;20109;-75
2023/05/18 00:18:43;;;;;;;7.03;2.90;;;;;;;;;;6276289;22;20070;-75
2023/05/18 00:21:10;;;;;;;2.80;2.42;;;;;;;;;;6276477;22;20086;-75
2023/05/18 00:23:38;;;;;;;9.63;3.13;;;8.60;99.90;;;;;;6250866;22;20330;-75
2023/05/18 00:26:04;;;;;;;5.40;2.80;;;;;;;;;;6276294;22;20051;-75
2023/05/18 00:28:30;;;;;;;8.55;3.05;;;8.50;99.90;;;;;;6276374;22;20027;-75
2023/05/18 00:30:56;;;;;;;5.05;3.17;;;;;;;;;;6251128;22;20015;-75
2023/05/18 00:33:22;;;;;;;5.70;3.60;;;8.60;99.90;;;;;;6276082;22;20019;-77
2023/05/18 00:35:48;;;;;;;13.70;3.25;;;8.60;99.90;;;;;;6276212;22;20022;-75
2023/05/18 00:38:14;;;;;;;6.40;2.97;;;;;;;;;;6276088;22;20357;-74
2023/05/18 00:40:41;;;;;;;12.02;3.42;;;;;;;;;;6275865;22;20429;-75
2023/05/18 00:43:07;;;;;;;7.18;3.10;;;;;;;;;;6276109;22;20024;-75
2023/05/18 00:45:33;;;;;;;12.65;2.50;;;8.50;99.90;;;;;;6276029;22;20015;-75
2023/05/18 00:47:59;;;;;;;9.82;3.10;;;;;;;;;;6275946;22;20030;-75
2023/05/18 00:50:25;;;;;;;9.68;3.90;;;;;;;;;;6250301;22;20326;-75
2023/05/18 00:52:51;;;;;;;7.68;2.88;;;8.30;99.90;;;;;;6275994;22;20015;-75
2023/05/18 00:55:17;;;;;;;8.77;3.25;;;8.50;99.90;;;;;;6277518;22;20384;-75
2023/05/18 00:57:44;;;;;;;6.30;4.07;;;8.50;99.90;;;;;;6275954;22;20088;-74
2023/05/18 01:00:12;;;;;;;5.35;2.72;;;8.50;99.90;;;;;;6275888;22;20012;-74
2023/05/18 01:02:44;;;;;;;6.70;2.60;;;8.50;99.90;;;;;;6276602;22;20096;-74
2023/05/18 01:05:11;;;;;;;7.80;3.50;;;8.50;99.90;;;;;;6276031;22;20348;-75
2023/05/18 01:07:43;;;;;;;6.43;3.10;;;8.50;99.90;;;;;;6275930;22;20016;-75
2023/05/18 01:10:10;;;;;;;6.22;3.15;;;8.70;99.90;;;;;;6225536;22;20090;-75
2023/05/18 01:13:00;;;;;;;10.15;3.47;;;8.50;99.90;;;;;;6275988;22;20016;-75
2023/05/18 01:15:28;;;;;;;7.60;2.85;;;8.50;99.90;;;;;;6275955;22;20016;-74
2023/05/18 01:18:03;;;;;;;6.30;2.80;;;;;;;;;;6275952;22;20016;-75
2023/05/18 01:20:44;;;;;;;4.60;3.13;;;8.10;99.90;;;;;;6275841;22;20026;-75
2023/05/18 01:23:41;;;;;;;11.95;3.00;;;8.30;99.90;;;;;;6275657;22;20051;-75
2023/05/18 01:26:28;;;;;;;6.25;3.40;;;8.30;99.90;;;;;;6275743;22;20074;-77
2023/05/18 01:28:54;;;;;;;8.02;2.72;;;;;;;;;;6249995;22;20019;-77
2023/05/18 01:31:20;;;;;;;5.47;2.35;;;;;;;;;;6275607;22;20062;-77
2023/05/18 01:33:46;;;;;;;5.70;3.13;;;8.50;99.90;;;;;;6275486;22;20021;-78
2023/05/18 01:36:12;;;;;;;9.90;2.90;;;;;;;;;;6249966;22;20102;-75
2023/05/18 01:38:39;;;;;;;5.72;3.13;;;8.40;99.90;;;;;;6275936;22;20015;-77
2023/05/18 01:41:13;;;;;;;9.25;3.17;;;8.60;99.90;;;;;;6275340;22;20016;-77
2023/05/18 01:44:06;;;;;;;8.25;3.38;;;8.50;99.90;;;;;;6275496;22;20073;-75
2023/05/18 01:46:54;;;;;;;13.57;3.08;;;8.60;99.90;;;;;;6259553;22;20543;-75
2023/05/18 01:49:37;;;;;;;5.38;2.90;;;8.40;99.90;;;;;;6249802;22;20461;-75
2023/05/18 01:52:07;;;;;;;12.18;3.65;;;8.40;99.90;;;;;;6275442;22;20341;-75
2023/05/18 01:54:37;;;;;;;6.75;2.85;;;8.40;99.90;;;;;;6275247;22;20073;-77
2023/05/18 01:57:07;;;;;;;10.88;2.95;;;8.40;99.90;;;;;;6277364;22;20023;-77
2023/05/18 01:59:33;;;;;;;5.45;3.42;;;;;;;;;;6276865;22;20023;-77
2023/05/18 02:02:00;;;;;;;3.95;2.60;;;8.10;99.90;;;;;;6275313;22;20023;-77
2023/05/18 02:04:27;;;;;;;10.10;3.78;;;;;;;;;;6275362;22;20051;-78
2023/05/18 02:06:54;;;;;;;5.80;3.00;;;;;;;;;;6275240;22;20016;-78
2023/05/18 02:09:20;;;;;;;13.80;2.97;;;8.50;99.90;;;;;;6275160;22;20041;-77
2023/05/18 02:11:46;;;;;;;8.95;3.00;;;;;;;;;;6274992;22;20020;-75
2023/05/18 02:14:12;;;;;;;4.75;2.72;;;;;;;;;;6274761;22;20459;-75
2023/05/18 02:16:38;;;;;;;6.15;3.47;;;;;;;;;;6275123;22;20026;-75
2023/05/18 02:19:05;;;;;;;12.13;3.63;;;;;;;;;;6275256;22;20016;-75
2023/05/18 02:21:33;;;;;;;6.32;3.30;;;;;;;;;;6275186;22;20069;-76
2023/05/18 02:23:59;;;;;;;5.18;2.90;;;;;;;;;;6275132;22;20020;-75
2023/05/18 02:26:26;;;;;;;5.72;3.22;;;;;;;;;;6275267;22;20099;-75
2023/05/18 02:28:51;;;;;;;6.38;3.25;;;8.20;99.90;;;;;;6274939;22;20026;-74
2023/05/18 02:31:18;;;;;;;9.30;4.13;;;;;;;;;;6274983;22;20043;-75
2023/05/18 02:33:43;;;;;;;5.45;3.17;;;8.50;99.90;;;;;;6275027;22;20023;-75
2023/05/18 02:36:11;;;;;;;4.70;3.03;;;8.50;99.90;;;;;;6275299;22;20486;-75
2023/05/18 02:38:42;;;;;;;5.20;2.50;;;8.40;99.90;;;;;;6275028;22;20357;-75
2023/05/18 02:41:08;;;;;;;6.47;3.53;;;8.40;99.90;;;;;;6274754;22;20016;-76
2023/05/18 02:43:35;;;;;;;6.13;3.72;;;;;;;;;;6275081;22;20026;-75
2023/05/18 02:46:01;;;;;;;6.28;3.42;;;;;;;;;;6275021;22;20022;-75
2023/05/18 02:48:27;;;;;;;8.10;3.83;;;;;;;;;;6274946;22;20019;-74
2023/05/18 02:50:53;;;;;;;5.40;3.30;;;8.40;99.90;;;;;;6274929;22;20441;-75
2023/05/18 02:53:19;;;;;;;7.95;4.03;;;;;;;;;;6274991;22;20391;-75
2023/05/18 02:55:46;;;;;;;6.72;3.35;;;;;;;;;;6276429;22;20046;-76
2023/05/18 02:58:12;;;;;;;7.57;3.38;;;;;;;;;;6274948;22;20016;-75
2023/05/18 03:00:40;;;;;;;3.83;2.92;;;;;;;;;;6275001;22;20102;-75
2023/05/18 03:03:09;;;;;;;7.80;3.95;;;;;;;;;;6249485;22;20022;-75
2023/05/18 03:05:35;;;;;;;7.07;3.72;;;8.30;99.90;;;;;;6224923;22;20027;-75
2023/05/18 03:08:01;;;;;;;8.98;3.45;;;8.50;99.90;;;;;;6274757;22;20016;-75
2023/05/18 03:10:27;;;;;;;8.38;3.75;;;;;;;;;;6274710;22;20399;-75
2023/05/18 03:12:53;;;;;;;10.05;3.33;;;;;;;;;;6274761;22;20019;-74
2023/05/18 03:15:19;;;;;;;6.32;3.20;;;8.70;99.90;;;;;;6274789;22;20058;-74
2023/05/18 03:17:45;;;;;;;4.88;3.60;;;8.40;99.90;;;;;;6274910;22;20016;-76
2023/05/18 03:20:13;;;;;;;4.95;3.33;;;;;;;;;;6274814;22;20326;-75
2023/05/18 03:22:39;;;;;;;7.38;3.63;;;;;;;;;;6275099;22;20016;-75
2023/05/18 03:25:06;;;;;;;5.40;3.38;;;8.20;99.90;;;;;;6250449;22;20460;-75
2023/05/18 03:27:32;;;;;;;11.68;3.72;;;;;;;;;;6277004;22;20020;-74
2023/05/18 03:29:58;;;;;;;7.38;3.60;;;8.50;99.90;;;;;;6276650;22;20019;-75
2023/05/18 03:32:27;;;;;;;9.15;3.92;;;;;;;;;;6276634;22;20066;-75
2023/05/18 03:34:53;;;;;;;7.82;3.53;;;;;;;;;;6250905;22;20348;-75
2023/05/18 03:37:19;;;;;;;9.40;4.10;;;;;;;;;;6276252;22;20011;-75
2023/05/18 03:39:45;;;;;;;8.35;3.65;;;8.40;99.90;;;;;;6276161;22;20016;-74
2023/05/18 03:42:11;;;;;;;6.38;4.13;;;8.50;99.90;;;;;;6275971;22;20015;-75
2023/05/18 03:44:37;;;;;;;7.82;3.60;;;;;;;;;;6276517;22;20023;-75
2023/05/18 03:47:03;;;;;;;5.90;3.80;;;;;;;;;;6276667;22;20016;-75
2023/05/18 03:49:29;;;;;;;9.52;3.85;;;;;;;;;;6250889;22;20023;-75
2023/05/18 03:51:55;;;;;;;6.18;3.22;;;7.90;99.90;;;;;;6250868;22;20016;-76
2023/05/18 03:54:22;;;;;;;6.95;3.70;;;8.40;99.90;;;;;;6250828;22;20020;-75
2023/05/18 03:56:49;;;;;;;9.85;4.00;;;;;;;;;;6251018;22;20015;-74
2023/05/18 03:59:15;;;;;;;4.43;3.78;;;;;;;;;;6276421;22;20016;-75
2023/05/18 04:01:41;;;;;;;6.13;3.75;;;;;;;;;;6276428;22;20467;-74
2023/05/18 04:04:07;;;;;;;5.78;4.10;;;8.50;99.90;;;;;;6276358;22;20019;-76
2023/05/18 04:06:36;;;;;;;6.05;3.90;;;8.50;99.90;;;;;;6276197;22;20449;-76
2023/05/18 04:09:03;;;;;;;7.10;3.42;;;;;;;;;;6276190;22;20020;-76
2023/05/18 04:11:32;;;;;;;8.63;4.50;;;8.40;99.90;;;;;;6276297;22;20016;-75
2023/05/18 04:13:59;;;;;;;7.85;4.22;;;;;;;;;;6276265;22;20020;-78
2023/05/18 04:16:26;;;;;;;6.07;3.90;;;;;;;;;;6276310;22;20015;-77
2023/05/18 04:18:52;;;;;;;7.68;5.03;;;;;;;;;;6276182;22;20016;-75
2023/05/18 04:21:18;;;;;;;5.65;3.60;;;;;;;;;;6276126;22;20468;-75
2023/05/18 04:23:46;;;;;;;11.05;4.07;;;;;;;;;;6276052;22;20118;-75
2023/05/18 04:26:12;;;;;;;6.00;4.03;;;;;;;;;;6276270;22;20084;-75
2023/05/18 04:28:38;;;;;;;9.20;4.15;;;;;;;;;;6276037;22;20046;-75
2023/05/18 04:31:04;;;;;;;13.52;3.83;;;8.40;99.90;;;;;;6251114;22;20015;-75
2023/05/18 04:33:31;;;;;;;5.18;3.83;;;;;;;;;;6276184;22;20027;-77
2023/05/18 04:36:03;;;;;;;8.05;3.95;;;;;;;;;;6275551;22;20020;-75
2023/05/18 04:38:31;;;;;;;9.27;4.18;;;;;;;;;;6276097;22;20468;-74
2023/05/18 04:40:59;;;;;;;5.43;4.10;;;;;;;;;;6276100;22;20083;-75
2023/05/18 04:43:27;;;;;;;13.32;4.05;;;;;;;;;;6250354;22;20016;-74
2023/05/18 04:45:53;;;;;;;11.50;3.33;;;;;;;;;;6250427;22;20019;-75
2023/05/18 04:48:19;;;;;;;11.07;4.65;;;;;;;;;;6276220;22;20043;-75
2023/05/18 04:50:45;;;;;;;12.02;3.47;;;;;;;;;;6275960;22;20015;-74
2023/05/18 04:53:12;;;;;;;11.35;3.67;;;;;;;;;;6275939;22;20016;-75
2023/05/18 04:55:38;;;;;;;4.63;3.35;;;;;;;;;;6276016;22;20027;-74
2023/05/18 04:58:04;;;;;;;6.93;3.45;;;;;;;;;;6275783;22;20041;-75
2023/05/18 05:00:30;;;;;;;7.78;4.35;;;;;;;;;;6275797;22;20023;-74
2023/05/18 05:02:57;;;;;;;7.72;3.22;;;8.70;99.90;;;;;;6275760;22;20086;-75
2023/05/18 05:05:24;;;;;;;7.78;2.85;;;8.70;99.90;;;;;;6275880;22;20016;-75
2023/05/18 05:07:54;;;;;;;4.85;3.38;;;8.90;99.90;;;;;;6275763;22;20012;-74
2023/05/18 05:10:20;;;;;;;7.40;2.95;;;8.90;99.90;;;;;;6277494;22;20095;-75
2023/05/18 05:12:47;;;;;;;4.75;3.10;;;8.80;99.90;;;;;;6250299;22;20065;-75
2023/05/18 05:15:13;;;;;;;10.45;3.80;;;;;;;;;;6275705;22;20027;-75
2023/05/18 05:17:39;;;;;;;6.78;3.80;;;;;;;;;;6277237;22;20117;-75
2023/05/18 05:20:05;;;;;;;6.55;3.58;;;;;;;;;;6276050;22;20016;-75
2023/05/18 05:22:31;;;;;;;9.70;2.85;;;8.90;99.90;;;;;;6275661;22;20098;-75
2023/05/18 05:24:57;;;;;;;6.25;3.22;;;;;;;;;;6250423;22;20054;-75
2023/05/18 05:27:25;;;;;;;8.23;3.42;;;9.00;99.90;;;;;;6275658;22;20020;-75
2023/05/18 05:29:51;;;;;;;6.13;3.58;;;;;;;;;;6275477;22;20090;-75
2023/05/18 05:32:17;;;;;;;11.00;3.55;;;;;;;;;;6275390;22;20018;-75
2023/05/18 05:34:45;;;;;;;6.75;3.78;;;;;;;;;;6275201;22;20461;-75
2023/05/18 05:37:12;;;;;;;5.60;3.00;;;;;;;;;;6275376;22;20465;-75
2023/05/18 05:39:37;;;;;;;11.85;4.20;;;9.20;99.90;;;;;;6249985;22;20026;-76
2023/05/18 05:42:03;;;;;;;5.90;2.90;;;9.10;99.90;;;;;;6249976;22;20016;-77
2023/05/18 05:44:29;;;;;;;8.18;3.35;;;9.10;99.90;;;;;;6275599;22;20058;-75
2023/05/18 05:46:55;;;;;;;15.93;4.25;;;9.40;99.90;;;;;;6275259;22;20012;-76
2023/05/18 05:49:20;;;;;;;9.45;3.88;;;9.30;99.90;;;;;;6249869;22;20073;-75
2023/05/18 05:51:47;;;;;;;11.10;3.17;;;;;;;;;;6249893;22;20012;-75
2023/05/18 05:54:13;;;;;;;6.00;3.20;;;8.90;99.90;;;;;;6275368;22;20016;-75
2023/05/18 05:56:39;;;;;;;12.18;3.78;;;;;;;;;;6275181;22;20027;-78
2023/05/18 05:59:04;;;;;;;9.90;3.65;;;9.10;99.90;;;;;;6275162;22;20018;-75
2023/05/18 06:01:31;;;;;;;8.00;3.10;;;9.50;99.90;;;;;;6276812;22;20059;-75
2023/05/18 06:03:57;;;;;;;14.30;3.92;;;;;;;;;;6249939;22;20012;-77
2023/05/18 06:06:23;;;;;;;11.90;3.13;;;;;;;;;;6275070;22;20458;-76
2023/05/18 06:08:49;;;;;;;4.00;2.83;;;;;;;;;;6249432;22;20020;-76
2023/05/18 06:11:15;;;;;;;6.95;2.53;;;;;;;;;;6275116;22;20065;-76
2023/05/18 06:13:41;;;;;;;4.85;2.90;;;;;;;;;;6275127;22;20019;-75
2023/05/18 06:16:07;;;;;;;5.32;3.20;;;;;;;;;;6275175;22;20011;-77
2023/05/18 06:18:33;;;;;;;8.43;4.05;;;9.40;99.90;;;;;;6274984;22;20456;-75
2023/05/18 06:21:00;;;;;;;18.60;4.18;;;9.40;99.90;;;;;;6249593;22;20015;-76
2023/05/18 06:23:26;;;;;;;6.82;2.72;;;;;;;;;;6275035;22;20023;-75
2023/05/18 06:25:52;;;;;;;9.18;3.08;;;;;;;;;;6275072;22;20023;-74
2023/05/18 06:28:18;;;;;;;5.15;2.83;;;;;;;;;;6276743;22;20023;-85
2023/05/18 06:30:44;;;;;;;7.68;2.97;;;;;;;;;;6276945;22;20091;-81
2023/05/18 06:33:10;;;;;;;4.53;2.60;;;10.00;99.90;;;;;;6275025;22;20095;-85
2023/05/18 06:35:36;;;;;;;7.70;3.20;;;;;;;;;;6274921;22;20472;-79
2023/05/18 06:38:02;;;;;;;7.10;2.83;;;10.10;99.90;;;;;;6276419;22;20526;-79
2023/05/18 06:40:28;;;;;;;7.82;2.88;;;10.10;99.90;;;;;;6275040;22;20012;-80
2023/05/18 06:42:55;;;;;;;9.73;3.25;;;10.20;99.90;;;;;;6274634;22;20533;-88
2023/05/18 06:45:20;;;;;;;3.00;2.28;;;10.30;99.90;;;;;;6274808;22;20020;-80
2023/05/18 06:47:47;;;;;;;5.32;2.78;;;;;;;;;;6276710;22;20027;-79
2023/05/18 06:50:13;;;;;;;6.10;2.75;;;;;;;;;;6248998;22;20023;-78
2023/05/18 06:52:39;;;;;;;8.35;2.25;;;;;;;;;;6249172;22;20453;-76
2023/05/18 06:55:06;;;;;;;8.40;3.17;;;10.30;99.90;;;;;;6249246;22;20015;-83
2023/05/18 06:57:32;;;;;;;7.10;2.55;;;;;;;;;;6274917;22;20015;-75
2023/05/18 06:59:58;;;;;;;5.63;3.10;;;10.40;99.90;;;;;;6275957;22;20464;-75
2023/05/18 07:02:25;;;;;;;10.15;2.42;;;;;;;;;;6276973;22;20023;-75
2023/05/18 07:04:51;;;;;;;8.77;3.30;;;;;;;;;;6277162;22;20053;-75
2023/05/18 07:07:17;;;;;;;9.68;2.67;;;10.40;99.90;;;;;;6278415;22;20028;-75
2023/05/18 07:09:44;;;;;;;4.47;2.60;;;;;;;;;;6276697;22;20451;-76
2023/05/18 07:12:11;;;;;;;7.22;2.80;;;10.50;99.90;;;;;;6251322;22;20012;-76
2023/05/18 07:14:37;;;;;;;7.18;2.67;;;;;;;;;;6276821;22;20015;-74
2023/05/18 07:17:05;;;;;;;8.52;2.75;;;;;;;;;;6276776;22;20019;-75
2023/05/18 07:19:31;;;;;;;8.02;3.40;;;;;;;;;;6276848;22;20058;-74
2023/05/18 07:21:58;;;;;;;9.07;2.78;;;10.60;99.90;;;;;;6276829;22;20012;-76
2023/05/18 07:24:24;;;;;;;10.50;2.60;;;;;;;;;;6276671;22;20497;-75
2023/05/18 07:26:50;;;;;;;7.55;2.92;;;10.50;99.90;;;;;;6276446;22;20345;-75
2023/05/18 07:29:16;;;;;;;12.05;3.08;;;10.80;99.90;;;;;;6276504;22;20020;-75
2023/05/18 07:31:41;;;;;;;8.45;2.97;;;10.90;99.90;;;;;;6276482;22;20027;-75
2023/05/18 07:34:07;;;;;;;5.72;2.58;;;10.60;99.90;;;;;;6251182;22;20015;-75
2023/05/18 07:36:33;;;;;;;4.63;2.75;;;11.20;99.90;;;;;;6251044;22;20019;-75
2023/05/18 07:39:00;;;;;;;11.32;2.78;;;11.10;99.90;;;;;;6278171;22;20020;-74
2023/05/18 07:41:27;;;;;;;7.93;2.35;;;10.70;99.90;;;;;;6277762;22;20441;-76
2023/05/18 07:43:52;;;;;;;6.75;2.70;;;11.30;99.90;;;;;;6276580;22;20059;-82
2023/05/18 07:46:19;;;;;;;6.50;3.15;;;;;;;;;;6277907;22;20016;-76
2023/05/18 07:48:45;;;;;;;4.43;2.30;;;11.40;99.90;;;;;;6277984;22;20022;-75
2023/05/18 07:51:11;;;;;;;7.55;2.83;;;;;;;;;;6278321;22;20043;-75
2023/05/18 07:53:37;;;;;;;8.35;2.70;;;11.20;99.90;;;;;;6278266;22;20016;-74
2023/05/18 07:56:04;;;;;;;10.80;2.58;;;11.60;99.90;;;;;;6276414;22;20059;-78
2023/05/18 07:58:30;;;;;;;5.25;2.38;;;;;;;;;;6278446;22;20038;-77
2023/05/18 08:00:56;;;;;;;4.07;2.42;;;;;;;;;;6278393;22;20022;-77
2023/05/18 08:03:22;;;;;;;9.90;2.35;;;11.70;99.90;;;;;;6276437;22;20027;-80
2023/05/18 08:05:48;;;;;;;3.72;2.42;;;;;;;;;;6276388;22;20019;-79
2023/05/18 08:08:17;;;;;;;6.68;2.20;;;11.70;99.90;;;;;;6276290;22;20012;-79
2023/05/18 08:10:43;;;;;;;7.47;2.78;;;;;;;;;;6276154;22;20011;-75
2023/05/18 08:13:09;;;;;;;7.43;2.15;;;11.90;99.90;;;;;;6250910;22;20023;-75
2023/05/18 08:15:36;;;;;;;5.68;2.83;;;11.90;99.90;;;;;;6276275;22;20016;-76
2023/05/18 08:18:01;;;;;;;8.45;2.78;;;11.80;99.90;;;;;;6250680;22;20100;-75
2023/05/18 08:20:29;;;;;;;3.30;2.40;;;12.20;99.90;;;;;;6276286;22;20019;-76
2023/05/18 08:22:55;;;;;;;8.10;2.78;;;12.20;99.90;;;;;;6250636;22;20095;-75
2023/05/18 08:25:21;;;;;;;8.55;2.85;;;12.30;99.90;;;;;;6276175;22;20020;-75
2023/05/18 08:27:48;;;;;;;4.82;2.50;;;12.10;99.90;;;;;;6276210;22;20019;-75
2023/05/18 08:30:13;;;;;;;8.35;2.75;;;12.30;99.90;;;;;;6276038;22;20394;-75
2023/05/18 08:32:39;;;;;;;4.55;2.45;;;12.40;99.90;;;;;;6276187;22;20522;-75
2023/05/18 08:35:07;;;;;;;6.78;2.30;;;12.40;99.90;;;;;;6250670;22;20023;-75
2023/05/18 08:37:33;;;;;;;3.80;2.08;;;12.50;99.90;;;;;;6276561;22;20016;-75
2023/05/18 08:39:59;;;;;;;7.28;3.10;;;12.50;99.90;;;;;;6275996;22;20065;-75
2023/05/18 08:42:48;;;;;;;10.23;3.13;;;12.70;99.90;;;;;;6250346;22;20015;-75
2023/05/18 08:45:20;;;;;;;9.82;3.08;;;;;;;;;;6256474;22;20518;-75
2023/05/18 08:47:48;;;;;;;6.63;3.00;;;12.70;99.90;;;;;;6250536;22;20031;-75
2023/05/18 08:50:15;;;;;;;5.65;2.75;;;;;;;;;;6275850;22;20046;-78
2023/05/18 08:52:47;;;;;;;5.80;2.30;;;12.80;99.90;;;;;;6277837;22;20019;-78
2023/05/18 08:55:14;;;;;;;5.20;2.67;;;;;;;;;;6275927;22;20023;-75
2023/05/18 08:57:42;;;;;;;5.20;2.65;;;12.70;99.90;;;;;;6276105;22;20012;-75
2023/05/18 09:00:10;;;;;;;9.40;3.47;;;13.00;99.90;;;;;;6276088;22;20448;-75
2023/05/18 09:02:37;;;;;;;7.88;2.42;;;12.60;99.90;;;;;;6275771;22;20019;-76
2023/05/18 09:05:04;;;;;;;8.45;3.17;;;12.90;99.90;;;;;;6250240;22;20020;-77
2023/05/18 09:07:31;;;;;;;7.85;3.13;;;12.90;99.90;;;;;;6275726;22;20015;-76
2023/05/18 09:09:57;;;;;;;9.60;2.47;;;12.80;99.90;;;;;;6275557;22;20046;-76
2023/05/18 09:12:24;;;;;;;6.72;2.72;;;12.80;99.90;;;;;;6275620;22;20008;-75
2023/05/18 09:14:51;;;;;;;9.70;2.92;;;12.80;99.90;;;;;;6275586;22;20019;-76
2023/05/18 09:17:17;;;;;;;9.35;3.03;;;12.90;99.90;;;;;;6275559;22;20016;-76
2023/05/18 09:19:43;;;;;;;10.43;2.67;;;12.90;99.90;;;;;;6275601;22;20027;-76
2023/05/18 09:22:09;;;;;;;10.30;2.67;;;12.90;99.90;;;;;;6275269;22;20012;-75
2023/05/18 09:24:36;;;;;;;4.75;2.67;;;12.50;99.90;;;;;;6250194;22;20023;-75
2023/05/18 09:27:03;;;;;;;9.00;2.47;;;;;;;;;;6275828;22;20484;-74
2023/05/18 09:29:29;;;;;;;7.60;2.47;;;13.00;99.90;;;;;;6275543;22;20061;-75
2023/05/18 09:31:55;;;;;;;7.85;3.10;;;13.00;99.90;;;;;;6275556;22;20043;-75
2023/05/18 09:34:20;;;;;;;3.20;2.35;;;13.10;99.90;;;;;;6275488;22;20028;-75
2023/05/18 09:36:51;;;;;;;7.43;2.70;;;13.00;99.90;;;;;;6275599;22;20020;-76
2023/05/18 09:39:17;;;;;;;6.35;2.90;;;;;;;;;;6275561;22;20390;-76
2023/05/18 09:41:44;;;;;;;7.90;2.47;;;;;;;;;;6275212;22;20027;-76
2023/05/18 09:44:11;;;;;;;4.35;2.72;;;13.20;99.90;;;;;;6249990;22;20480;-76
2023/05/18 09:46:38;;;;;;;5.85;2.58;;;13.30;99.90;;;;;;6275240;22;20012;-75
2023/05/18 09:49:05;;;;;;;3.67;2.75;;;;;;;;;;6275172;22;20020;-76
2023/05/18 09:51:34;;;;;;;6.18;2.53;;;13.40;99.90;;;;;;6275252;22;20030;-75
2023/05/18 09:54:03;;;;;;;8.25;2.90;;;13.40;99.90;;;;;;6249829;22;20030;-76
2023/05/18 09:56:30;;;;;;;5.75;2.97;;;;;;;;;;6275375;22;20052;-79
2023/05/18 09:58:57;;;;;;;3.70;2.03;;;13.50;99.90;;;;;;6275488;22;20349;-77
2023/05/18 10:01:23;;;;;;;7.07;3.15;;;13.80;99.90;;;;;;6277202;22;20016;-75
2023/05/18 10:03:49;;;;;;;7.57;2.85;;;13.50;99.90;;;;;;6275100;22;20519;-76
2023/05/18 10:06:19;;;;;;;5.60;2.60;;;13.60;99.90;;;;;;6275237;22;20349;-78
2023/05/18 10:08:46;;;;;;;7.22;2.90;;;;;;;;;;6274892;22;20061;-75
2023/05/18 10:11:11;;;;;;;6.47;2.25;;;13.70;99.90;;;;;;6275234;22;20468;-75
2023/05/18 10:13:37;;;;;;;6.53;2.88;;;;;;;;;;6249737;22;20019;-75
2023/05/18 10:16:06;;;;;;;10.73;3.47;;;14.10;99.90;;;;;;6249711;22;20012;-76
2023/05/18 10:18:34;;;;;;;6.60;3.13;;;14.00;99.90;;;;;;6275272;22;20023;-78
2023/05/18 10:21:01;;;;;;;8.77;2.72;;;14.10;99.90;;;;;;6275107;22;20505;-76
2023/05/18 10:23:30;;;;;;;5.90;2.80;;;14.10;99.90;;;;;;6249993;22;20015;-76
2023/05/18 10:25:56;;;;;;;5.47;2.55;;;;;;;;;;6274917;22;20318;-75
2023/05/18 10:28:43;;;;;;;7.90;2.95;;;14.00;99.90;;;;;;6274836;22;20202;-75
2023/05/18 10:31:09;;;;;;;8.15;3.30;;;;;;;;;;6274948;22;20020;-75
2023/05/18 10:33:36;;;;;;;9.18;2.92;;;14.20;99.90;;;;;;6249185;22;20026;-75
2023/05/18 10:36:06;;;;;;;5.18;2.78;;;14.40;99.90;;;;;;6274965;22;20445;-76
2023/05/18 10:38:35;;;;;;;7.57;2.92;;;14.20;99.90;;;;;;6249508;22;20050;-75
2023/05/18 10:41:04;;;;;;;12.82;3.42;;;14.00;99.90;;;;;;6274949;22;20091;-75
2023/05/18 10:43:31;;;;;;;5.75;3.28;;;14.00;99.90;;;;;;6274823;22;20016;-77
2023/05/18 10:46:01;;;;;;;3.88;2.65;;;14.20;99.90;;;;;;6274954;22;20026;-78
2023/05/18 10:48:28;;;;;;;8.98;3.22;;;14.40;99.90;;;;;;6274760;22;20015;-76
2023/05/18 10:50:56;;;;;;;6.57;2.40;;;14.20;99.90;;;;;;6274935;22;20016;-76
2023/05/18 10:53:25;;;;;;;11.40;3.63;;;13.90;99.90;;;;;;6275139;22;20022;-75
2023/05/18 10:55:52;;;;;;;6.65;2.97;;;14.30;99.90;;;;;;6274740;22;20399;-75
2023/05/18 10:58:20;;;;;;;7.40;2.67;;;14.30;99.90;;;;;;6249339;22;20046;-75
2023/05/18 11:01:00;;;;;;;4.97;2.53;;;14.30;99.90;;;;;;6274873;22;20399;-75
2023/05/18 11:03:27;;;;;;;5.75;2.38;;;14.60;99.90;;;;;;6274788;22;20516;-76
2023/05/18 11:06:09;;;;;;;6.32;3.13;;;14.50;99.90;;;;;;6275152;22;20022;-77
2023/05/18 11:08:48;;;;;;;9.32;3.25;;;14.40;99.90;;;;;;6274628;22;20093;-78
2023/05/18 11:11:14;;;;;;;6.35;2.90;;;14.50;99.90;;;;;;6274812;22;20503;-78
2023/05/18 11:13:47;;;;;;;3.05;2.53;;;14.50;99.90;;;;;;6274784;22;20050;-76
2023/05/18 11:16:14;;;;;;;6.13;3.10;;;14.40;99.90;;;;;;6276736;22;20020;-77
2023/05/18 11:18:48;;;;;;;6.53;2.88;;;14.70;99.90;;;;;;6275002;22;20027;-78
2023/05/18 11:21:23;;;;;;;;;;;14.40;99.90;;;;;;6277156;22;20022;-78
2023/05/18 11:24:14;;;;;;;9.70;3.45;;;14.40;99.90;;;;;;6274717;22;19915;-77
2023/05/18 11:26:45;;;;;;;4.72;3.10;;;14.20;99.90;;;;;;6276237;22;20142;-76
2023/05/18 11:29:20;;;;;;;4.57;2.55;;;14.50;99.90;;;;;;6274714;22;20030;-75
2023/05/18 11:31:49;;;;;;;8.02;2.95;;;14.60;99.90;;;;;;6275383;22;20016;-75
2023/05/18 11:34:35;;;;;;;7.57;2.88;;;14.30;99.90;;;;;;6274737;22;20423;-78
2023/05/18 11:37:01;;;;;;;10.27;3.22;;;14.50;99.90;;;;;;6274576;22;20023;-78
2023/05/18 11:39:26;;;;;;;9.35;3.63;;;14.80;99.90;;;;;;6274789;22;20403;-76
2023/05/18 11:42:09;;;;;;;11.05;3.25;;;14.70;99.90;;;;;;6249210;22;20016;-77
2023/05/18 11:44:38;;;;;;;10.05;2.92;;;14.80;99.90;;;;;;6249162;22;20051;-80
2023/05/18 11:47:07;;;;;;;4.78;3.00;;;14.80;99.90;;;;;;6276430;22;20090;-78
2023/05/18 11:49:47;;;;;;;5.03;3.20;;;14.90;99.90;;;;;;6276422;22;20047;-77
2023/05/18 11:52:19;;;;;;;11.77;2.83;;;14.80;99.90;;;;;;6276522;22;20015;-78
2023/05/18 11:54:58;;;;;;;5.28;2.22;;;14.90;99.90;;;;;;6250922;22;20524;-78
2023/05/18 11:57:33;;;;;;;6.07;2.80;;;14.90;99.90;;;;;;6250927;22;20020;-77
2023/05/18 12:00:00;;;;;;;8.55;3.25;;;14.80;99.90;;;;;;6276390;22;20015;-78
2023/05/18 12:02:30;;;;;;;10.20;3.05;;;15.00;99.90;;;;;;6276338;22;20027;-77
2023/05/18 12:04:59;;;;;;;9.82;3.30;;;14.80;99.90;;;;;;6276297;22;20051;-77
2023/05/18 12:07:26;;;;;;;4.80;2.78;;;14.80;99.90;;;;;;6250817;22;20053;-77
2023/05/18 12:10:03;;;;;;;7.40;2.90;;;14.90;99.90;;;;;;6276371;22;20098;-77
2023/05/18 12:12:29;;;;;;;5.10;2.70;;;;;;;;;;6276432;22;20016;-75
2023/05/18 12:15:00;;;;;;;8.32;3.92;;;15.00;99.90;;;;;;6276395;22;20030;-76
2023/05/18 12:17:41;;;;;;;11.38;3.45;;;14.80;99.90;;;;;;6276500;22;20007;-75
2023/05/18 12:20:11;;;;;;;6.75;2.88;;;14.80;99.90;;;;;;6276371;22;20027;-75
2023/05/18 12:22:42;;;;;;;7.97;3.05;;;14.80;99.90;;;;;;6276627;22;20054;-75
2023/05/18 12:25:09;;;;;;;14.15;3.45;;;14.30;99.90;;;;;;6251068;22;20020;-76
2023/05/18 12:27:46;;;;;;;4.78;2.42;;;14.80;99.90;;;;;;6276178;22;20090;-75
2023/05/18 12:30:16;;;;;;;7.30;3.25;;;14.80;99.90;;;;;;6276100;22;20030;-75
2023/05/18 12:32:56;;;;;;;5.60;2.90;;;15.00;99.90;;;;;;6276034;22;20058;-75
2023/05/18 12:35:22;;;;;;;9.25;3.17;;;15.10;99.90;;;;;;6276271;22;20022;-76
2023/05/18 12:37:49;;;;;;;9.10;3.15;;;14.80;99.90;;;;;;6250843;22;20020;-76
2023/05/18 12:40:17;;;;;;;9.23;3.72;;;14.70;99.90;;;;;;6250667;22;20402;-75
2023/05/18 12:42:52;;;;;;;11.48;4.63;;;15.20;99.90;;;;;;6275843;22;20020;-76
2023/05/18 12:45:21;;;;;;;6.82;3.30;;;15.30;99.90;;;;;;6276009;22;20055;-78
2023/05/18 12:47:52;;;;;;;8.02;3.90;;;;;;;;;;6276099;22;20332;-78
2023/05/18 12:50:19;;;;;;;7.80;3.30;;;15.30;99.90;;;;;;6275971;22;20046;-78
2023/05/18 12:52:45;;;;;;;7.18;3.28;;;;;;;;;;6250328;22;20015;-75
2023/05/18 12:55:23;;;;;;;9.60;3.58;;;15.30;99.90;;;;;;6275749;22;20019;-76
2023/05/18 12:58:14;;;;;;;9.65;3.20;;;15.60;99.90;;;;;;6275643;22;20016;-75
2023/05/18 13:00:42;;;;;;;8.35;3.05;;;15.70;99.90;;;;;;6276133;22;20015;-76
2023/05/18 13:03:15;;;;;;;7.35;3.33;;;15.60;99.90;;;;;;6275988;22;20357;-75
2023/05/18 13:05:44;;;;;;;8.30;3.53;;;15.40;99.90;;;;;;6275885;22;20094;-75
2023/05/18 13:08:15;;;;;;;4.20;3.10;;;15.50;99.90;;;;;;6275777;22;20016;-75
2023/05/18 13:10:43;;;;;;;6.28;3.25;;;15.60;99.90;;;;;;6275700;22;20095;-76
2023/05/18 13:13:09;;;;;;;6.40;3.25;;;;;;;;;;6275802;22;20024;-76
2023/05/18 13:15:36;;;;;;;6.35;2.70;;;15.60;99.90;;;;;;6250272;22;20019;-75
2023/05/18 13:18:12;;;;;;;8.32;2.90;;;15.60;99.90;;;;;;6275819;22;20073;-75
2023/05/18 13:20:44;;;;;;;6.50;3.67;;;15.50;99.90;;;;;;6275692;22;20045;-76
2023/05/18 13:23:30;;;;;;;11.43;3.60;;;15.50;99.90;;;;;;6275753;22;20012;-76
2023/05/18 13:25:56;;;;;;;6.20;3.33;;;15.60;99.90;;;;;;6275170;22;20506;-76
2023/05/18 13:28:22;;;;;;;10.75;3.65;;;15.70;99.90;;;;;;6275511;22;20019;-75
2023/05/18 13:30:49;;;;;;;8.07;3.28;;;15.80;99.90;;;;;;6249988;22;20093;-76
2023/05/18 13:33:16;;;;;;;11.30;3.90;;;15.50;99.90;;;;;;6275566;22;20054;-76