Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:52;;;;;;;4.53;1.52;;;;;;;;;;5068119;28;20618;-77
2023/04/28 00:03:18;;;;;;;2.55;1.58;;;;;;;;;;5071315;28;20469;-77
2023/04/28 00:05:44;;;;;;;1.98;1.50;;;;;;;;;;5069399;28;20194;-76
2023/04/28 00:08:10;;;;;;;1.45;1.13;;;;;;;;;;5072566;28;20024;-76
2023/04/28 00:10:36;;;;;;;1.30;1.20;;;;;;;;;;5074423;28;20092;-77
2023/04/28 00:13:02;;;;;;;3.33;1.60;;;;;;;;;;5073192;28;20031;-77
2023/04/28 00:15:28;;;;;;;1.42;1.33;;;;;;;;;;5072907;28;20012;-75
2023/04/28 00:17:54;;;;;;;4.25;1.00;;;;;;;;;;5071368;28;20060;-76
2023/04/28 00:20:20;;;;;;;5.50;1.95;;;;;;;;;;5072928;28;20089;-77
2023/04/28 00:22:48;;;;;;;1.35;1.10;;;;;;;;;;5074845;28;20039;-77
2023/04/28 00:25:14;;;;;;;1.52;1.42;;;;;;;;;;5092469;28;20510;-77
2023/04/28 00:27:40;;;;;;;2.00;1.73;;;;;;;;;;5095996;28;20049;-76
2023/04/28 00:30:06;;;;;;;4.18;0.95;;;;;;;;;;5095721;28;20083;-77
2023/04/28 00:32:32;;;;;;;1.33;1.13;;;;;;;;;;5095951;28;20311;-77
2023/04/28 00:34:58;;;;;;;1.55;1.45;;;;;;;;;;5095910;28;20650;-77
2023/04/28 00:37:24;;;;;;;6.30;2.10;;;;;;;;;;5096319;28;20266;-77
2023/04/28 00:39:54;;;;;;;1.50;1.40;;;;;;;;;;5095944;28;20051;-77
2023/04/28 00:42:20;;;;;;;1.95;1.60;;;;;;;;;;5097239;28;20443;-77
2023/04/28 00:44:46;;;;;;;4.28;1.00;;;;;;;;;;5096390;28;20036;-77
2023/04/28 00:47:12;;;;;;;1.90;1.50;;;;;;;;;;5098870;28;20088;-78
2023/04/28 00:49:39;;;;;;;1.48;1.38;;;;;;;;;;5096863;28;20036;-76
2023/04/28 00:52:06;;;;;;;1.17;1.17;;;;;;;;;;5096561;28;20031;-77
2023/04/28 00:54:35;;;;;;;6.00;1.52;;;;;;;;;;5096052;28;20472;-77
2023/04/28 00:57:04;;;;;;;0.90;0.90;;;;;;;;;;5094488;28;20081;-77
2023/04/28 00:59:30;;;;;;;2.83;1.25;;;;;;;;;;5095862;28;20020;-77
2023/04/28 01:01:56;;;;;;;1.65;1.13;;;;;;;;;;5098499;28;20039;-78
2023/04/28 01:04:23;;;;;;;1.20;1.10;;;;;;;;;;5096355;28;20032;-77
2023/04/28 01:06:50;;;;;;;1.88;1.48;;;;;;;;;;5099583;28;20289;-77
2023/04/28 01:09:16;;;;;;;2.03;1.10;;;;;;;;;;5097047;28;20024;-77
2023/04/28 01:11:42;;;;;;;1.10;1.00;;;;;;;;;;5096453;28;20032;-78
2023/04/28 01:14:08;;;;;;;1.98;1.20;;;;;;;;;;5092869;28;20143;-77
2023/04/28 01:16:36;;;;;;;1.23;1.08;;;;;;;;;;5094533;28;20547;-77
2023/04/28 01:19:02;;;;;;;1.52;1.42;;;;;;;;;;5094395;28;20028;-77
2023/04/28 01:21:33;;;;;;;1.85;1.23;;;;;;;;;;5094364;28;20236;-77
2023/04/28 01:24:02;;;;;;;1.83;1.25;;;;;;;;;;5085833;28;20037;-78
2023/04/28 01:26:28;;;;;;;1.63;1.55;;;;;;;;;;5072905;28;20504;-77
2023/04/28 01:28:54;;;;;;;3.75;1.40;;;;;;;;;;5074432;28;20056;-77
2023/04/28 01:31:20;;;;;;;1.42;1.33;;;;;;;;;;5076005;28;20019;-78
2023/04/28 01:33:46;;;;;;;3.38;1.40;;;;;;;;;;5075159;28;20414;-77
2023/04/28 01:36:12;;;;;;;2.00;1.10;;;;;;;;;;5078548;28;20067;-77
2023/04/28 01:38:38;;;;;;;1.38;1.20;;;;;;;;;;5076986;28;20625;-78
2023/04/28 01:41:04;;;;;;;1.25;1.15;;;;;;;;;;5077274;28;20032;-77
2023/04/28 01:43:30;;;;;;;2.38;1.50;;;;;;;;;;5076987;28;20024;-77
2023/04/28 01:45:56;;;;;;;1.48;1.25;;;;;;;;;;5076663;28;20029;-77
2023/04/28 01:48:22;;;;;;;2.00;1.80;;;;;;;;;;5079395;28;20041;-75
2023/04/28 01:50:48;;;;;;;4.40;2.17;;;;;;;;;;5077199;28;20078;-75
2023/04/28 01:53:14;;;;;;;4.82;2.40;;;;;;;;;;5081158;28;20496;-76
2023/04/28 01:55:40;;;;;;;2.00;1.90;;;;;;;;;;5078307;28;20032;-76
2023/04/28 01:58:06;;;;;;;1.70;1.35;;;;;;;;;;5078289;28;20048;-77
2023/04/28 02:00:32;;;;;;;4.88;2.22;;;;;;;;;;5076732;28;20124;-77
2023/04/28 02:02:58;;;;;;;2.15;1.52;;;;;;;;;;5077870;28;20606;-77
2023/04/28 02:05:25;;;;;;;4.50;2.67;;;;;;;;;;5079794;28;20060;-77
2023/04/28 02:07:51;;;;;;;3.53;1.52;;;;;;;;;;5077141;28;20016;-75
2023/04/28 02:10:17;;;;;;;2.08;1.50;;;;;;;;;;5077597;28;20096;-76
2023/04/28 02:12:43;;;;;;;2.35;2.05;;;;;;;;;;5075808;28;20029;-78
2023/04/28 02:15:12;;;;;;;1.08;1.08;;;;;;;;;;5076127;28;20033;-77
2023/04/28 02:17:38;;;;;;;2.47;1.20;;;;;;;;;;5076834;28;20024;-77
2023/04/28 02:20:05;;;;;;;2.85;1.50;;;;;;;;;;5075505;28;20086;-78
2023/04/28 02:22:31;;;;;;;3.03;1.90;;;;;;;;;;5075722;28;20089;-77
2023/04/28 02:24:57;;;;;;;2.83;2.35;;;;;;;;;;5091940;28;20032;-76
2023/04/28 02:27:23;;;;;;;5.15;3.17;;;;;;;;;;5094070;28;20065;-78
2023/04/28 02:29:49;;;;;;;3.13;2.33;;;;;;;;;;5095342;28;20471;-77
2023/04/28 02:32:15;;;;;;;2.15;1.95;;;;;;;;;;5094393;28;20023;-78
2023/04/28 02:34:41;;;;;;;1.92;1.55;;;;;;;;;;5095334;28;20399;-75
2023/04/28 02:37:07;;;;;;;7.15;2.08;;;;;;;;;;5094570;28;20073;-75
2023/04/28 02:39:33;;;;;;;2.10;1.90;;;;;;;;;;5084723;28;20040;-75
2023/04/28 02:41:59;;;;;;;1.73;1.50;;;;;;;;;;5080009;28;20389;-75
2023/04/28 02:44:25;;;;;;;6.80;2.13;;;;;;;;;;5078332;28;20037;-75
2023/04/28 02:46:51;;;;;;;2.33;1.83;;;;;;;;;;5080423;28;20335;-75
2023/04/28 02:49:17;;;;;;;3.30;1.63;;;;;;;;;;5077018;28;20056;-76
2023/04/28 02:51:43;;;;;;;2.50;1.63;;;;;;;;;;5077906;28;20029;-76
2023/04/28 02:54:10;;;;;;;1.10;0.98;;;;;;;;;;5076788;28;20263;-75
2023/04/28 02:56:36;;;;;;;3.22;2.40;;;;;;;;;;5079397;28;20094;-75
2023/04/28 02:59:02;;;;;;;1.75;1.63;;;;;;;;;;5078877;28;20028;-76
2023/04/28 03:01:28;;;;;;;2.25;1.70;;;;;;;;;;5078000;28;20025;-75
2023/04/28 03:03:55;;;;;;;1.80;1.70;;;;;;;;;;5077367;28;20020;-76
2023/04/28 03:06:21;;;;;;;2.20;2.10;;;;;;;;;;5078166;28;20240;-77
2023/04/28 03:08:47;;;;;;;2.28;1.60;;;;;;;;;;5079388;28;20033;-75
2023/04/28 03:11:13;;;;;;;2.25;2.03;;;;;;;;;;5080224;28;20048;-76
2023/04/28 03:13:39;;;;;;;2.80;1.92;;;;;;;;;;5078995;28;20127;-77
2023/04/28 03:16:05;;;;;;;1.80;1.40;;;;;;;;;;5078045;28;20028;-77
2023/04/28 03:18:31;;;;;;;1.83;1.70;;;;;;;;;;5078201;28;20021;-76
2023/04/28 03:20:57;;;;;;;2.15;1.88;;;;;;;;;;5079128;28;20063;-76
2023/04/28 03:23:23;;;;;;;4.50;2.10;;;;;;;;;;5081175;28;20082;-75
2023/04/28 03:25:49;;;;;;;3.78;1.95;;;;;;;;;;5080636;28;20086;-77
2023/04/28 03:28:15;;;;;;;2.47;2.28;;;;;;;;;;5078450;28;20024;-77
2023/04/28 03:30:41;;;;;;;2.53;1.67;;;;;;;;;;5079165;28;20058;-77
2023/04/28 03:33:07;;;;;;;1.70;1.60;;;;;;;;;;5077672;28;20024;-77
2023/04/28 03:35:33;;;;;;;2.47;1.60;;;;;;;;;;5080775;28;20032;-77
2023/04/28 03:37:59;;;;;;;2.60;1.73;;;;;;;;;;5079795;28;20421;-77
2023/04/28 03:40:25;;;;;;;2.40;1.98;;;;;;;;;;5078079;28;20020;-77
2023/04/28 03:42:51;;;;;;;6.05;2.22;;;;;;;;;;5077788;28;20124;-77
2023/04/28 03:45:17;;;;;;;4.90;2.10;;;;;;;;;;5079834;28;20451;-77
2023/04/28 03:47:43;;;;;;;2.20;2.00;;;;;;;;;;5079619;28;20117;-77
2023/04/28 03:50:09;;;;;;;2.42;2.22;;;;;;;;;;5073307;28;20097;-77
2023/04/28 03:52:35;;;;;;;2.20;1.55;;;;;;;;;;5078008;28;20024;-77
2023/04/28 03:55:01;;;;;;;2.22;2.03;;;;;;;;;;5072484;28;20031;-77
2023/04/28 03:57:27;;;;;;;3.17;2.83;;;;;;;;;;5074157;28;20288;-78
2023/04/28 03:59:53;;;;;;;2.97;1.88;;;;;;;;;;5080971;28;20116;-76
2023/04/28 04:02:19;;;;;;;2.90;2.22;;;;;;;;;;5073974;28;20021;-77
2023/04/28 04:04:46;;;;;;;3.65;2.20;;;;;;;;;;5072525;28;20545;-77
2023/04/28 04:07:12;;;;;;;3.33;1.90;;;;;;;;;;5074578;28;20017;-78
2023/04/28 04:09:38;;;;;;;2.63;2.42;;;;;;;;;;5073967;28;20036;-77
2023/04/28 04:12:05;;;;;;;2.25;2.05;;;;;;;;;;5076555;28;20013;-78
2023/04/28 04:14:31;;;;;;;4.18;2.40;;;;;;;;;;5074613;28;20139;-77
2023/04/28 04:16:57;;;;;;;3.92;2.53;;;;;;;;;;5076295;28;20070;-78
2023/04/28 04:19:25;;;;;;;4.78;2.13;;;;;;;;;;5080239;28;20024;-77
2023/04/28 04:21:51;;;;;;;3.75;2.25;;;;;;;;;;5079676;28;20044;-79
2023/04/28 04:24:17;;;;;;;4.57;2.58;;;;;;;;;;5070946;28;20041;-78
2023/04/28 04:26:43;;;;;;;3.45;2.50;;;;;;;;;;5073450;28;20031;-78
2023/04/28 04:29:10;;;;;;;3.47;3.17;;;;;;;;;;5072680;28;20031;-76
2023/04/28 04:31:36;;;;;;;4.95;3.75;;;;;;;;;;5073286;28;20025;-78
2023/04/28 04:34:02;;;;;;;7.70;4.15;;;;;;;;;;5074566;28;20036;-77
2023/04/28 04:36:28;;;;;;;8.30;3.85;;;;;;;;;;5077581;28;20229;-77
2023/04/28 04:38:54;;;;;;;7.57;4.40;;;;;;;;;;5073579;28;20027;-77
2023/04/28 04:41:20;;;;;;;5.65;3.42;;;;;;;;;;5073384;28;20028;-77
2023/04/28 04:43:46;;;;;;;5.65;3.78;;;;;;;;;;5071464;28;20074;-77
2023/04/28 04:46:12;;;;;;;6.10;3.88;;;;;;;;;;5075633;28;20492;-76
2023/04/28 04:48:38;;;;;;;6.65;4.03;;;;;;;;;;5074839;28;20028;-77
2023/04/28 04:51:04;;;;;;;4.10;3.45;;;;;;;;;;5077272;28;20453;-78
2023/04/28 04:53:30;;;;;;;8.85;3.90;;;;;;;;;;5074604;28;20031;-78
2023/04/28 04:55:56;;;;;;;11.95;3.97;;;;;;;;;;5073888;28;20025;-78
2023/04/28 04:58:23;;;;;;;4.93;3.78;;;;;;;;;;5072646;28;20085;-77
2023/04/28 05:00:49;;;;;;;5.50;4.18;;;;;;;;;;5073576;28;20034;-77
2023/04/28 05:03:15;;;;;;;3.85;3.38;;;;;;;;;;5079167;28;20024;-76
2023/04/28 05:05:41;;;;;;;8.27;3.67;;;;;;;;;;5079076;28;20028;-77
2023/04/28 05:08:07;;;;;;;4.60;3.00;;;;;;;;;;5079682;28;20108;-76
2023/04/28 05:10:33;;;;;;;6.47;4.10;;;;;;;;;;5078803;28;20110;-76
2023/04/28 05:13:01;;;;;;;7.70;3.72;;;;;;;;;;5079350;28;20032;-76
2023/04/28 05:15:29;;;;;;;6.80;4.47;;;;;;;;;;5074601;28;20050;-76
2023/04/28 05:17:55;;;;;;;6.13;4.45;;;;;;;;;;5072441;28;20093;-75
2023/04/28 05:20:21;;;;;;;7.40;4.03;;;;;;;;;;5070702;28;20072;-76
2023/04/28 05:22:47;;;;;;;5.82;4.40;;;;;;;;;;5072925;28;20081;-76
2023/04/28 05:25:13;;;;;;;4.43;3.83;;;;;;;;;;5072472;28;20111;-76
2023/04/28 05:27:40;;;;;;;6.55;3.88;;;;;;;;;;5072617;28;20073;-76
2023/04/28 05:30:09;;;;;;;4.57;3.85;;;;;;;;;;5070091;28;20370;-76
2023/04/28 05:32:35;;;;;;;;;;;;;;;;;;5072357;28;20583;-77
2023/04/28 05:35:01;;;;;;;5.75;3.40;;;;;;;;;;5071892;28;19909;-77
2023/04/28 05:37:27;;;;;;;4.82;3.63;;;;;;;;;;5073198;28;20040;-76
2023/04/28 05:39:56;;;;;;;6.38;3.35;;;;;;;;;;5072534;28;20021;-76
2023/04/28 05:42:25;;;;;;;6.22;3.60;;;;;;;;;;5073578;28;20028;-77
2023/04/28 05:44:51;;;;;;;5.10;3.92;;;;;;;;;;5071640;28;20032;-77
2023/04/28 05:47:17;;;;;;;8.10;3.60;;;;;;;;;;5072184;28;20095;-76
2023/04/28 05:49:43;;;;;;;3.47;3.08;;;;;;;;;;5071067;28;20408;-77
2023/04/28 05:52:09;;;;;;;5.60;3.15;;;;;;;;;;5069970;28;20024;-76
2023/04/28 05:54:35;;;;;;;4.57;3.63;;;;;;;;;;5073044;28;20534;-77
2023/04/28 05:57:01;;;;;;;4.00;3.60;;;;;;;;;;5072415;28;20469;-77
2023/04/28 05:59:29;;;;;;;4.85;3.55;;;;;;;;;;5072110;28;20032;-76
2023/04/28 06:01:55;;;;;;;3.83;3.25;;;;;;;;;;5070585;28;20128;-76
2023/04/28 06:04:21;;;;;;;6.80;4.03;;;;;;;;;;5076742;28;20060;-75
2023/04/28 06:06:47;;;;;;;6.13;3.53;;;;;;;;;;5080193;28;20085;-74
2023/04/28 06:09:13;;;;;;;7.90;4.47;;;;;;;;;;5073180;28;20025;-74
2023/04/28 06:11:39;;;;;;;4.30;3.75;;;;;;;;;;5071739;28;20032;-75
2023/04/28 06:14:05;;;;;;;5.70;3.88;;;;;;;;;;5070489;28;20071;-74
2023/04/28 06:16:31;;;;;;;3.47;2.80;;;;;;;;;;5070050;28;20481;-75
2023/04/28 06:18:57;;;;;;;6.80;3.70;;;;;;;;;;5071426;28;20020;-74
2023/04/28 06:21:24;;;;;;;4.82;2.58;;;;;;;;;;5069461;28;20048;-76
2023/04/28 06:23:50;;;;;;;5.10;2.97;;;;;;;;;;5072103;28;20020;-77
2023/04/28 06:26:16;;;;;;;3.70;2.83;;;;;;;;;;5074259;28;20504;-77
2023/04/28 06:28:45;;;;;;;5.13;3.65;;;;;;;;;;5072167;28;20029;-76
2023/04/28 06:31:11;;;;;;;5.32;3.05;;;;;;;;;;5074400;28;20040;-76
2023/04/28 06:33:37;;;;;;;3.58;2.97;;;;;;;;;;5072139;28;20027;-77
2023/04/28 06:36:04;;;;;;;4.22;3.30;;;;;;;;;;5076269;28;20090;-75
2023/04/28 06:38:30;;;;;;;5.35;2.63;;;;;;;;;;5081079;28;20028;-76
2023/04/28 06:40:56;;;;;;;4.55;3.38;;;;;;;;;;5072878;28;20020;-76
2023/04/28 06:43:22;;;;;;;3.15;2.95;;;;;;;;;;5081197;28;20113;-76
2023/04/28 06:45:48;;;;;;;6.82;3.17;;;;;;;;;;5078723;28;20033;-75
2023/04/28 06:48:14;;;;;;;3.20;2.90;;;;;;;;;;5079622;28;20258;-76
2023/04/28 06:50:40;;;;;;;2.92;2.67;;;;;;;;;;5080306;28;20316;-75
2023/04/28 06:53:06;;;;;;;3.75;3.22;;;;;;;;;;5082501;28;20059;-74
2023/04/28 06:55:33;;;;;;;4.35;3.63;;;;;;;;;;5077471;28;20480;-74
2023/04/28 06:57:59;;;;;;;5.55;3.30;;;;;;;;;;5074541;28;20024;-74
2023/04/28 07:00:25;;;;;;;3.83;2.63;;;;;;;;;;5076111;28;20415;-74
2023/04/28 07:02:51;;;;;;;3.83;2.70;;;;;;;;;;5073300;28;20063;-75
2023/04/28 07:05:17;;;;;;;5.05;3.25;;;;;;;;;;5070082;28;20448;-77
2023/04/28 07:07:43;;;;;;;3.85;3.47;;;;;;;;;;5072081;28;20024;-79
2023/04/28 07:10:10;;;;;;;5.65;3.47;;;;;;;;;;5072203;28;20024;-78
2023/04/28 07:12:36;;;;;;;2.90;2.70;;;;;;;;;;5072949;28;20088;-77
2023/04/28 07:15:02;;;;;;;3.97;3.55;;;;;;;;;;5070308;28;20028;-77
2023/04/28 07:17:28;;;;;;;3.20;2.55;;;;;;;;;;5072649;28;20385;-77
2023/04/28 07:19:54;;;;;;;7.18;3.58;;;;;;;;;;5071578;28;20028;-77
2023/04/28 07:22:20;;;;;;;3.50;2.97;;;;;;;;;;5074566;28;20041;-78
2023/04/28 07:24:46;;;;;;;4.30;3.33;;;;;;;;;;5073674;28;20040;-77
2023/04/28 07:27:12;;;;;;;4.75;2.78;;;;;;;;;;5075216;28;20543;-78
2023/04/28 07:29:38;;;;;;;3.67;3.08;;;;;;;;;;5073013;28;20082;-78
2023/04/28 07:32:07;;;;;;;5.97;3.20;;;;;;;;;;5076031;28;20028;-77
2023/04/28 07:34:33;;;;;;;3.50;3.08;;;;;;;;;;5080004;28;20369;-77
2023/04/28 07:36:59;;;;;;;6.78;2.42;;;;;;;;;;5078971;28;20031;-76
2023/04/28 07:39:25;;;;;;;4.45;2.70;;;;;;;;;;5076448;28;20028;-76
2023/04/28 07:41:51;;;;;;;3.85;3.20;;;;;;;;;;5076524;28;20070;-78
2023/04/28 07:44:17;;;;;;;3.65;3.15;;;;;;;;;;5077882;28;20115;-77
2023/04/28 07:46:43;;;;;;;3.53;3.17;;;;;;;;;;5078418;28;20029;-78
2023/04/28 07:49:09;;;;;;;3.20;2.70;;;;;;;;;;5073631;28;20032;-76
2023/04/28 07:51:35;;;;;;;2.50;2.25;;;;;;;;;;5076157;28;20480;-76
2023/04/28 07:54:01;;;;;;;6.97;2.42;;;;;;;;;;5074569;28;20025;-77
2023/04/28 07:56:27;;;;;;;4.13;3.00;;;;;;;;;;5079772;28;20469;-78
2023/04/28 07:58:55;;;;;;;4.10;2.60;;;;;;;;;;5076803;28;20063;-76
2023/04/28 08:01:22;;;;;;;4.05;2.20;;;;;;;;;;5079282;28;20020;-77
2023/04/28 08:03:48;;;;;;;2.83;1.95;;;;;;;;;;5076341;28;20464;-77
2023/04/28 08:06:14;;;;;;;2.67;2.10;;;;;;;;;;5073303;28;20036;-77
2023/04/28 08:08:40;;;;;;;3.40;1.92;;;;;;;;;;5077053;28;20048;-78
2023/04/28 08:11:07;;;;;;;1.38;1.27;;;;;;;;;;5079127;28;20115;-78
2023/04/28 08:13:33;;;;;;;1.58;1.48;;;;;;;;;;5067748;28;20504;-78
2023/04/28 08:15:59;;;;;;;4.72;2.13;;;;;;;;;;5072371;28;20142;-78
2023/04/28 08:18:26;;;;;;;4.22;1.27;;;;;;;;;;5071778;28;20047;-79
2023/04/28 08:20:52;;;;;;;1.27;1.17;;;;;;;;;;5075470;28;20508;-79
2023/04/28 08:23:19;;;;;;;1.48;1.38;;;;;;;;;;5109604;28;20024;-78
2023/04/28 08:25:46;;;;;;;3.80;2.28;;;;;;;;;;5107773;28;20084;-78
2023/04/28 08:28:12;;;;;;;3.10;1.42;;;;;;;;;;5071350;28;20489;-79
2023/04/28 08:30:38;;;;;;;1.23;1.00;;;;;;;;;;5073330;28;20424;-79
2023/04/28 08:33:04;;;;;;;2.53;1.20;;;;;;;;;;5080479;28;20020;-79
2023/04/28 08:35:30;;;;;;;3.13;1.20;;;;;;;;;;5080967;28;20051;-77
2023/04/28 08:37:57;;;;;;;1.52;0.90;;;;;;;;;;5091866;28;20113;-78
2023/04/28 08:40:24;;;;;;;0.90;0.90;;;;;;;;;;5078709;28;20021;-79
2023/04/28 08:42:50;;;;;;;1.40;1.10;;;;;;;;;;5094117;28;20017;-78
2023/04/28 08:45:16;;;;;;;1.15;1.15;;;;;;;;;;5093465;28;20032;-78
2023/04/28 08:47:46;;;;;;;1.45;1.27;;;;;;;;;;5092294;28;20024;-78
2023/04/28 08:50:13;;;;;;;2.15;0.98;;;;;;;;;;5077016;28;20107;-78
2023/04/28 08:52:40;;;;;;;3.83;1.40;;;;;;;;;;5076831;28;20025;-78
2023/04/28 08:55:08;;;;;;;1.38;1.15;;;;;;;;;;5092097;28;20421;-78
2023/04/28 08:57:44;;;;;;;2.00;1.58;;;;;;;;;;5076700;28;20194;-80
2023/04/28 09:00:10;;;;;;;1.30;0.90;;;;;;;;;;5078290;28;20046;-78
2023/04/28 09:02:37;;;;;;;7.45;1.88;;;;;;;;;;5076672;28;20104;-78
2023/04/28 09:05:09;;;;;;;1.13;0.82;;;;;;;;;;5076216;28;20033;-79
2023/04/28 09:07:36;;;;;;;0.93;0.82;;;;;;;;;;5082621;28;20046;-78
2023/04/28 09:10:15;;;;;;;1.17;0.90;;;;;;;;;;5093937;28;20032;-79
2023/04/28 09:12:42;;;;;;;8.02;1.30;;;;;;;;;;5095168;28;20538;-75
2023/04/28 09:15:08;;;;;;;0.90;0.90;;;;;;;;;;5093752;28;20059;-79
2023/04/28 09:17:50;;;;;;;1.02;1.02;;;;;;;;;;5093841;28;20028;-79
2023/04/28 09:20:21;;;;;;;1.00;0.90;;;;;;;;;;5078137;28;20063;-78
2023/04/28 09:22:47;;;;;;;0.77;0.73;;;;;;;;;;5091657;28;20413;-81
2023/04/28 09:25:14;;;;;;;1.10;0.73;;;;;;;;;;5076704;28;20036;-80
2023/04/28 09:27:40;;;;;;;1.08;1.08;;;;;;;;;;5090150;28;20027;-80
2023/04/28 09:30:06;;;;;;;0.90;0.90;;;;;;;;;;5091682;28;20040;-81
2023/04/28 09:32:32;;;;;;;2.92;0.95;;;;;;;;;;5074718;28;20052;-80
2023/04/28 09:34:58;;;;;;;0.80;0.80;;;;;;;;;;5079754;28;20508;-79
2023/04/28 09:37:26;;;;;;;14.45;1.02;;;;;;;;;;5092966;28;20031;-78
2023/04/28 09:39:52;;;;;;;0.55;0.55;;;;;;;;;;5094010;28;20029;-78
2023/04/28 09:42:38;;;;;;;1.75;0.93;;;;;;;;;;5082798;28;20020;-77
2023/04/28 09:45:08;;;;;;;0.60;0.60;;;;;;;;;;5080776;28;20119;-76
2023/04/28 09:47:35;;;;;;;1.60;0.55;;;;;;;;;;5094372;28;20024;-77
2023/04/28 09:50:03;;;;;;;0.60;0.60;;;;;;;;;;5075834;28;20104;-77
2023/04/28 09:52:29;;;;;;;0.75;0.75;;;;;;;;;;5084262;28;20027;-81
2023/04/28 09:54:56;;;;;;;2.47;0.98;;;;;;;;;;5083548;28;20027;-79
2023/04/28 09:57:23;;;;;;;0.70;0.70;;;;;;;;;;5096824;28;20548;-81
2023/04/28 09:59:53;;;;;;;0.55;0.55;;;;;;;;;;5080334;28;20069;-81
2023/04/28 10:02:20;;;;;;;0.60;0.60;;;;;;;;;;5071043;28;20283;-81
2023/04/28 10:04:47;;;;;;;3.45;1.63;;;;;;;;;;5070145;28;20029;-80
2023/04/28 10:07:15;;;;;;;1.20;1.00;;;;;;;;;;5070275;28;20032;-80
2023/04/28 10:09:46;;;;;;;2.22;1.42;;;;;;;;;;5085699;28;20032;-79
2023/04/28 10:12:22;;;;;;;0.63;0.63;;;;;;;;;;5075214;28;20023;-79
2023/04/28 10:14:49;;;;;;;1.98;0.68;;;;;;;;;;5078611;28;20409;-79
2023/04/28 10:17:15;;;;;;;1.55;1.10;;;;;;;;;;5093236;28;20293;-79
2023/04/28 10:19:43;;;;;;;0.75;0.75;;;;;;;;;;5071053;28;20382;-79
2023/04/28 10:22:09;;;;;;;0.70;0.70;;;;;;;;;;5071097;28;20053;-79
2023/04/28 10:24:46;;;;;;;1.10;0.73;;;;;;;;;;5078265;28;20031;-79
2023/04/28 10:27:13;;;;;;;1.50;0.60;;;;;;;;;;5079515;28;20025;-78
2023/04/28 10:29:39;;;;;;;1.00;1.00;;;;;;;;;;5078297;28;20048;-79
2023/04/28 10:32:14;;;;;;;1.05;0.80;;;;;;;;;;5078458;28;20040;-79
2023/04/28 10:34:40;;;;;;;0.50;0.50;;;;;;;;;;5091398;28;20021;-78
2023/04/28 10:37:06;;;;;;;0.60;0.60;;;;;;;;;;5069629;28;20043;-79
2023/04/28 10:39:32;;;;;;;0.90;0.90;;;;;;;;;;5069460;28;20024;-79
2023/04/28 10:41:58;;;;;;;1.25;0.55;;;;;;;;;;5069629;28;20051;-81
2023/04/28 10:44:30;;;;;;;0.93;0.82;;;;;;;;;;5069208;28;20024;-79
2023/04/28 10:47:06;;;;;;;1.65;0.73;;;;;;;;;;5069955;28;20406;-77
2023/04/28 10:49:51;;;;;;;1.85;0.60;;;;;;;;;;5069437;28;20398;-79
2023/04/28 10:52:36;;;;;;;1.63;0.60;;;;;;;;;;5069522;28;20082;-78
2023/04/28 10:55:21;;;;;;;2.25;0.60;;;;;;;;;;5069261;28;20373;-79
2023/04/28 10:57:47;;;;;;;1.88;0.82;;;;;;;;;;5068914;28;20039;-80
2023/04/28 11:00:29;;;;;;;5.07;0.50;;;;;;;;;;5071823;28;20027;-78
2023/04/28 11:02:56;;;;;;;2.17;0.77;;;;;;;;;;5079069;28;20017;-78
2023/04/28 11:05:22;;;;;;;1.45;0.57;;;;;;;;;;5075223;28;20033;-78
2023/04/28 11:08:07;;;;;;;1.02;0.75;;;;;;;;;;5084486;28;20492;-79
2023/04/28 11:10:51;;;;;;;0.52;0.52;;;;;;;;;;5069506;28;20108;-80
2023/04/28 11:13:26;;;;;;;0.88;0.80;;;;;;;;;;5088598;28;20036;-79
2023/04/28 11:16:08;;;;;;;0.50;0.50;;;;;;;;;;5084207;28;20716;-77
2023/04/28 11:18:43;;;;;;;0.75;0.75;;;;;;;;;;5084994;28;20020;-78
2023/04/28 11:21:09;;;;;;;1.20;0.90;;;;;;;;;;5085575;28;20051;-79
2023/04/28 11:23:35;;;;;;;0.98;0.50;;;;;;;;;;5084825;28;20171;-78
2023/04/28 11:26:01;;;;;;;1.70;0.93;;;;;;;;;;5084598;28;20292;-78
2023/04/28 11:28:27;;;;;;;0.75;0.52;;;;;;;;;;5085424;28;20246;-78
2023/04/28 11:31:10;;;;;;;1.83;0.57;;;;;;;;;;5085967;28;20032;-75
2023/04/28 11:33:37;;;;;;;0.60;0.40;;;;;;;;;;5085989;28;20633;-77
2023/04/28 11:36:03;;;;;;;0.50;0.45;;;;;;;;;;5085979;28;20032;-77
2023/04/28 11:38:29;;;;;;;0.57;0.57;;;;;;;;;;5086098;28;20295;-77
2023/04/28 11:40:56;;;;;;;0.65;0.65;;;;;;;;;;5086398;28;20030;-76
2023/04/28 11:43:31;;;;;;;0.93;0.60;;;;;;;;;;5085522;28;20097;-74
2023/04/28 11:45:57;;;;;;;0.70;0.60;;;;;;;;;;5086230;28;20488;-77
2023/04/28 11:48:23;;;;;;;0.73;0.57;;;;;;;;;;5084909;28;20030;-75
2023/04/28 11:50:49;;;;;;;2.83;0.85;;;;;;;;;;5084191;28;20272;-76
2023/04/28 11:53:15;;;;;;;0.32;0.32;;;;;;;;;;5084743;28;20020;-77
2023/04/28 11:55:41;;;;;;;0.70;0.60;;;;;;;;;;5084497;28;20240;-76
2023/04/28 11:58:17;;;;;;;1.25;0.40;;;;;;;;;;5084023;28;20043;-77
2023/04/28 12:00:43;;;;;;;0.40;0.40;;;;;;;;;;5084931;28;20035;-78
2023/04/28 12:03:09;;;;;;;3.20;0.52;;;;;;;;;;5085839;28;20047;-79
2023/04/28 12:05:43;;;;;;;1.05;0.40;;;;;;;;;;5086804;28;20357;-78
2023/04/28 12:08:09;;;;;;;1.23;0.32;;;;;;;;;;5087209;28;20020;-78
2023/04/28 12:10:35;;;;;;;1.13;0.43;;;;;;;;;;5087822;28;20090;-78
2023/04/28 12:13:15;;;;;;;0.93;0.43;;;;;;;;;;5084283;28;20450;-78
2023/04/28 12:15:41;;;;;;;0.35;0.20;;;;;;;;;;5084709;28;20267;-78
2023/04/28 12:18:11;;;;;;;0.50;0.50;;;;;;;;;;5086623;28;20024;-77
2023/04/28 12:20:38;;;;;;;0.50;0.50;;;;;;;;;;5089184;28;20048;-75
2023/04/28 12:23:04;;;;;;;1.05;0.88;;;;;;;;;;5089582;28;20028;-78
2023/04/28 12:25:32;;;;;;;0.45;0.45;;;;;;;;;;5089317;28;20472;-77
2023/04/28 12:28:06;;;;;;;0.50;0.30;;;;;;;;;;5088964;28;20020;-77
2023/04/28 12:30:43;;;;;;;1.55;0.32;;;;;;;;;;5090718;28;20032;-78
2023/04/28 12:33:25;;;;;;;0.30;0.30;;;;;;;;;;5090769;28;20908;-78
2023/04/28 12:35:53;;;;;;;0.35;0.22;;;;;;;;;;5089261;28;20012;-78
2023/04/28 12:38:19;;;;;;;0.32;0.30;;;;;;;;;;5090715;28;20027;-76
2023/04/28 12:40:46;;;;;;;0.82;0.50;;;;;;;;;;5090741;28;20031;-78
2023/04/28 12:43:12;;;;;;;0.30;0.30;;;;;;;;;;5091880;28;20027;-74
2023/04/28 12:45:38;;;;;;;0.77;0.30;;;;;;;;;;5091967;28;20032;-77
2023/04/28 12:48:04;;;;;;;0.30;0.30;;;;;;;;;;5091921;28;20024;-77
2023/04/28 12:50:31;;;;;;;2.72;0.30;;;;;;;;;;5091816;28;20024;-77
2023/04/28 12:52:58;;;;;;;0.30;0.30;;;;;;;;;;5092216;28;20023;-77
2023/04/28 12:55:24;;;;;;;0.30;0.30;;;;;;;;;;5092173;28;20107;-77
2023/04/28 12:57:50;;;;;;;0.45;0.40;;;;;;;;;;5091751;28;20031;-77
2023/04/28 13:00:20;;;;;;;0.22;0.22;;;;;;;;;;5091966;28;20024;-76
2023/04/28 13:02:46;;;;;;;0.40;0.40;;;;;;;;;;5090480;28;20024;-75
2023/04/28 13:05:13;;;;;;;0.50;0.30;;;;;;;;;;5091768;28;20036;-76
2023/04/28 13:07:39;;;;;;;0.30;0.30;;;;;;;;;;5090577;28;20016;-78
2023/04/28 13:10:05;;;;;;;0.20;0.20;;;;;;;;;;5091873;28;20425;-76
2023/04/28 13:12:32;;;;;;;0.30;0.30;;;;;;;;;;5091364;28;20075;-78
2023/04/28 13:14:59;;;;;;;0.30;0.30;;;;;;;;;;5091666;28;20461;-77
2023/04/28 13:17:26;;;;;;;0.20;0.20;;;;;;;;;;5090475;28;20357;-77
2023/04/28 13:19:52;;;;;;;1.15;0.75;;;;;;;;;;5091810;28;20142;-75
2023/04/28 13:22:20;;;;;;;1.65;0.40;;;;;;;;;;5091396;28;20040;-76
2023/04/28 13:24:46;;;;;;;1.85;0.50;;;;;;;;;;5091485;28;20047;-76
2023/04/28 13:27:12;;;;;;;0.55;0.45;;;;;;;;;;5093953;28;20491;-75
2023/04/28 13:29:39;;;;;;;0.43;0.30;;;;;;;;;;5095540;28;20012;-75
2023/04/28 13:32:05;;;;;;;0.43;0.35;;;;;;;;;;5094572;28;20024;-75
2023/04/28 13:34:31;;;;;;;0.47;0.47;;;;;;;;;;5091977;28;20081;-75
2023/04/28 13:36:57;;;;;;;0.52;0.30;;;;;;;;;;5089915;28;20601;-76
2023/04/28 13:39:23;;;;;;;0.60;0.60;;;;;;;;;;5091278;28;20032;-76
2023/04/28 13:41:49;;;;;;;1.05;0.50;;;;;;;;;;5091091;28;20062;-76
2023/04/28 13:44:16;;;;;;;0.40;0.40;;;;;;;;;;5090813;28;20024;-78
2023/04/28 13:46:42;;;;;;;0.50;0.30;;;;;;;;;;5091295;28;20069;-77
2023/04/28 13:49:11;;;;;;;0.82;0.82;;;;;;;;;;5091045;28;20023;-76
2023/04/28 13:51:37;;;;;;;0.80;0.35;;;;;;;;;;5091305;28;20054;-78
2023/04/28 13:54:07;;;;;;;0.45;0.45;;;;;;;;;;5089581;28;20036;-77
2023/04/28 13:56:32;;;;;;;;;;;;;;;;;;5091241;28;20437;-75
2023/04/28 13:58:58;;;;;;;0.38;0.35;;;;;;;;;;5090729;28;19947;-75
2023/04/28 14:01:25;;;;;;;0.40;0.40;;;;;;;;;;5089317;28;20031;-76
2023/04/28 14:03:51;;;;;;;0.70;0.50;;;;;;;;;;5089374;28;20031;-76
2023/04/28 14:06:17;;;;;;;0.40;0.40;;;;;;;;;;5090657;28;20047;-75
2023/04/28 14:08:43;;;;;;;0.47;0.47;;;;;;;;;;5089204;28;20020;-75
2023/04/28 14:11:09;;;;;;;0.45;0.45;;;;;;;;;;5090597;28;20099;-75
2023/04/28 14:13:36;;;;;;;2.55;0.57;;;;;;;;;;5090136;28;20392;-78
2023/04/28 14:16:02;;;;;;;0.32;0.32;;;;;;;;;;5090641;28;20055;-79
2023/04/28 14:18:28;;;;;;;2.28;0.50;;;;;;;;;;5090384;28;20480;-77
2023/04/28 14:20:55;;;;;;;0.50;0.50;;;;;;;;;;5089001;28;20187;-76
2023/04/28 14:23:21;;;;;;;0.75;0.57;;;;;;;;;;5090469;28;20480;-75
2023/04/28 14:25:47;;;;;;;1.13;0.40;;;;;;;;;;5089243;28;20094;-76
2023/04/28 14:28:15;;;;;;;0.65;0.65;;;;;;;;;;5088972;28;20106;-75
2023/04/28 14:30:41;;;;;;;0.30;0.30;;;;;;;;;;5090692;28;20437;-77
2023/04/28 14:33:07;;;;;;;0.30;0.30;;;;;;;;;;5090213;28;20465;-78
2023/04/28 14:35:33;;;;;;;0.55;0.30;;;;;;;;;;5090001;28;20028;-77
2023/04/28 14:38:00;;;;;;;0.30;0.30;;;;;;;;;;5088980;28;20103;-79
2023/04/28 14:40:26;;;;;;;0.40;0.40;;;;;;;;;;5090005;28;20405;-78
2023/04/28 14:42:52;;;;;;;0.40;0.40;;;;;;;;;;5089575;28;20032;-79