Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:25;;;;;;;6.55;3.85;;;;;;;3.57;100.00;95727.00;5069912;28;24445;-72
2021/10/29 00:03:51;;;;;;;6.17;4.27;;;;;;;3.59;100.00;95730.34;5069669;28;24961;-72
2021/10/29 00:06:18;;;;;;;15.73;4.88;;;;;;;3.30;100.00;95733.94;5069757;28;24429;-72
2021/10/29 00:08:44;;;;;;;16.77;4.53;;;;;;;3.02;100.00;95723.81;5070057;28;24426;-72
2021/10/29 00:11:10;;;;;;;19.30;4.97;;;;;;;2.80;100.00;95721.13;5069920;28;24422;-72
2021/10/29 00:13:37;;;;;;;4.80;4.28;;;;;;;2.62;100.00;95717.47;5069862;28;24434;-72
2021/10/29 00:16:04;;;;;;;5.18;4.47;;;;;;;2.69;100.00;95715.53;5069518;28;24421;-72
2021/10/29 00:18:32;;;;;;;9.85;4.75;;;;;;;2.69;100.00;95712.16;5071462;28;24415;-72
2021/10/29 00:20:59;;;;;;;14.32;5.10;;;;;;;2.69;100.00;95714.72;5073281;28;24553;-72
2021/10/29 00:23:27;;;;;;;21.83;5.28;;;;;;;2.67;100.00;95705.38;5073601;28;24454;-72
2021/10/29 00:25:54;;;;;;;19.73;5.07;;;;;;;2.66;100.00;95711.34;5073200;28;24476;-72
2021/10/29 00:28:20;;;;;;;21.97;5.40;;;;;;;2.63;100.00;95710.63;5073395;28;24418;-72
2021/10/29 00:30:47;;;;;;;25.33;5.60;;;;;;;2.47;100.00;95710.28;5073018;28;25086;-72
2021/10/29 00:33:15;;;;;;;25.37;5.17;;;;;;;2.35;100.00;95701.28;5073150;28;24940;-72
2021/10/29 00:35:43;;;;;;;11.65;5.43;;;;;;;2.27;100.00;95713.47;5072785;28;24423;-72
2021/10/29 00:38:10;;;;;;;17.27;5.10;;;;;;;2.16;100.00;95710.41;5073201;28;24962;-72
2021/10/29 00:40:39;;;;;;;15.60;5.40;;;;;;;2.20;100.00;95708.63;5073000;28;24442;-72
2021/10/29 00:43:06;;;;;;;9.23;5.28;;;;;;;2.29;100.00;95710.88;5073559;28;24422;-72
2021/10/29 00:45:32;;;;;;;14.77;5.43;;;;;;;2.24;100.00;95705.91;5072489;28;24978;-72
2021/10/29 00:47:59;;;;;;;11.88;6.00;;;;;;;2.05;100.00;95707.38;5073215;28;24415;-72
2021/10/29 00:50:25;;;;;;;13.93;5.00;;;;;;;2.04;100.00;95709.09;5072967;28;24431;-72
2021/10/29 00:52:53;;;;;;;17.33;5.78;;;;;;;2.13;100.00;95707.97;5072787;28;24998;-72
2021/10/29 00:55:21;;;;;;;7.38;5.63;;;;;;;2.16;100.00;95716.38;5072541;28;24431;-72
2021/10/29 00:57:50;;;;;;;9.23;5.63;;;;;;;2.29;100.00;95703.19;5072795;28;24434;-72
2021/10/29 01:00:16;;;;;;;12.02;5.45;;;;;;;2.24;100.00;95712.75;5072498;28;25036;-72
2021/10/29 01:02:43;;;;;;;7.10;5.17;;;;;;;2.11;100.00;95709.72;5072658;28;24982;-72
2021/10/29 01:05:10;;;;;;;17.63;5.13;;;;;;;2.12;100.00;95707.13;5072408;28;24415;-72
2021/10/29 01:07:37;;;;;;;5.65;4.93;;;;;;;2.29;100.00;95703.19;5072670;28;24418;-72
2021/10/29 01:10:07;;;;;;;6.25;5.00;;;;;;;2.28;100.00;95704.09;5072571;28;24526;-72
2021/10/29 01:12:33;;;;;;;6.38;5.05;;;;;;;2.28;100.00;95711.75;5072337;28;24981;-72
2021/10/29 01:15:02;;;;;;;7.50;4.90;;;;;;;2.29;100.00;95703.19;5072411;28;24434;-72
2021/10/29 01:17:28;;;;;;;6.93;4.53;;;;;;;2.30;100.00;95705.72;5072510;28;24421;-72
2021/10/29 01:19:57;;;;;;;8.13;5.07;;;;;;;2.17;100.00;95709.53;5072385;28;24528;-72
2021/10/29 01:22:26;;;;;;;6.17;5.33;;;;;;;2.08;100.00;95710.66;5072510;28;24513;-72
2021/10/29 01:24:53;;;;;;;9.55;5.07;;;;;;;2.10;100.00;95713.16;5071996;28;24411;-72
2021/10/29 01:27:20;;;;;;;7.82;4.93;;;;;;;2.22;100.00;95704.28;5072106;28;24442;-72
2021/10/29 01:29:47;;;;;;;8.88;5.38;;;;;;;2.27;100.00;95705.81;5071959;28;24433;-72
2021/10/29 01:32:14;;;;;;;6.90;5.15;;;;;;;2.21;100.00;95703.44;5072244;28;24425;-72
2021/10/29 01:34:42;;;;;;;6.35;4.97;;;;;;;2.25;100.00;95709.28;5071840;28;24430;-72
2021/10/29 01:37:10;;;;;;;11.18;4.93;;;;;;;2.31;100.00;95701.44;5071957;28;24446;-72
2021/10/29 01:39:39;;;;;;;9.40;4.75;;;;;;;2.40;100.00;95698.59;5071688;28;24764;-72
2021/10/29 01:42:06;;;;;;;14.27;4.83;;;;;;;2.56;100.00;95704.03;5071886;28;24830;-71
2021/10/29 01:44:33;;;;;;;10.98;3.90;;;;;;;2.57;100.00;95701.44;5071776;28;24415;-72
2021/10/29 01:47:00;;;;;;;11.10;4.10;;;;;;;2.47;100.00;95705.16;5071945;28;24776;-71
2021/10/29 01:49:26;;;;;;;9.63;4.03;;;;;;;2.13;100.00;95710.50;5071710;28;24430;-72
2021/10/29 01:51:53;;;;;;;12.40;4.10;;;;;;;2.07;100.00;95701.31;5071773;28;24421;-72
2021/10/29 01:54:19;;;;;;;7.22;4.07;;;;;;;2.03;100.00;95704.84;5071442;28;24429;-72
2021/10/29 01:56:47;;;;;;;11.30;4.10;;;;;;;2.16;100.00;95695.94;5071555;28;24422;-72
2021/10/29 01:59:14;;;;;;;11.80;4.18;;;;;;;2.23;100.00;95696.56;5071679;28;24787;-72
2021/10/29 02:01:40;;;;;;;7.18;4.03;;;;;;;2.07;100.00;95706.41;5071607;28;24438;-72
2021/10/29 02:04:07;;;;;;;12.63;4.05;;;;;;;2.09;100.00;95694.44;5071505;28;24429;-72
2021/10/29 02:06:34;;;;;;;5.20;4.13;;;;;;;2.12;100.00;95699.47;5071194;28;24484;-72
2021/10/29 02:09:00;;;;;;;5.60;4.13;;;;;;;2.13;100.00;95695.19;5071123;28;24422;-72
2021/10/29 02:11:27;;;;;;;8.05;4.10;;;;;;;1.90;100.00;95699.28;5071475;28;24460;-72
2021/10/29 02:13:55;;;;;;;6.38;3.63;;;;;;;1.76;100.00;95690.34;5071404;28;24840;-72
2021/10/29 02:16:21;;;;;;;59.03;4.25;;;;;;;1.85;100.00;95695.16;5071037;28;24422;-72
2021/10/29 02:18:48;;;;;;;60.10;3.22;;;;;;;1.89;100.00;95686.53;5071097;28;24421;-72
2021/10/29 02:21:14;;;;;;;15.13;2.77;;;;;;;2.07;100.00;95688.53;5070957;28;24525;-72
2021/10/29 02:23:41;;;;;;;43.85;4.05;;;;;;;2.11;100.00;95681.59;5071288;28;24434;-72
2021/10/29 02:26:07;;;;;;;51.65;4.70;;;;;;;2.12;100.00;95683.31;5070916;28;24419;-72
2021/10/29 02:28:34;;;;;;;43.55;3.63;;;;;;;1.93;100.00;95691.53;5071110;28;24419;-72
2021/10/29 02:31:01;;;;;;;41.25;3.65;;;;;;;1.88;100.00;95684.88;5071128;28;24983;-72
2021/10/29 02:33:28;;;;;;;20.80;3.72;;;;;;;1.81;100.00;95678.28;5070953;28;24414;-72
2021/10/29 02:35:55;;;;;;;28.77;4.05;;;;;;;1.83;100.00;95679.06;5070439;28;24427;-72
2021/10/29 02:38:21;;;;;;;41.17;4.10;;;;;;;1.89;100.00;95678.88;5070802;28;24990;-72
2021/10/29 02:40:48;;;;;;;36.17;4.18;;;;;;;1.81;100.00;95673.16;5070125;28;24453;-72
2021/10/29 02:43:15;;;;;;;47.95;4.63;;;;;;;1.75;100.00;95665.72;5070935;28;24877;-72
2021/10/29 02:45:41;;;;;;;57.23;4.07;;;;;;;1.73;100.00;95664.91;5070507;28;24496;-72
2021/10/29 02:48:09;;;;;;;74.05;5.38;;;;;;;1.73;100.00;95672.56;5070584;28;24421;-72
2021/10/29 02:50:36;;;;;;;56.08;4.75;;;;;;;1.73;100.00;95670.00;5070453;28;24480;-72
2021/10/29 02:53:04;;;;;;;51.63;5.15;;;;;;;1.75;100.00;95670.81;5070844;28;24422;-72
2021/10/29 02:55:31;;;;;;;8.18;3.75;;;;;;;1.84;100.00;95662.88;5070457;28;24426;-72
2021/10/29 02:57:58;;;;;;;39.30;4.75;;;;;;;1.98;100.00;95663.28;5070651;28;24449;-72
2021/10/29 03:00:25;;;;;;;46.45;4.38;;;;;;;1.91;100.00;95662.63;5070272;28;24446;-72
2021/10/29 03:02:51;;;;;;;43.45;3.50;;;;;;;1.92;100.00;95661.72;5070434;28;24497;-72
2021/10/29 03:05:19;;;;;;;62.28;4.30;;;;;;;1.77;100.00;95674.97;5070316;28;24447;-72
2021/10/29 03:07:46;;;;;;;11.97;4.33;;;;;;;1.78;100.00;95675.81;5070452;28;24601;-72
2021/10/29 03:10:13;;;;;;;39.17;4.43;;;;;;;1.85;100.00;95669.63;5070357;28;24792;-72
2021/10/29 03:12:39;;;;;;;22.15;4.90;;;;;;;1.93;100.00;95668.53;5070470;28;24464;-72
2021/10/29 03:15:08;;;;;;;46.83;4.80;;;;;;;1.74;100.00;95672.50;5070219;28;24692;-72
2021/10/29 03:17:35;;;;;;;37.07;4.20;;;;;;;1.44;100.00;95679.34;5070074;28;24422;-71
2021/10/29 03:20:02;;;;;;;35.78;4.22;;;;;;;1.23;100.00;95674.88;5070424;28;24441;-71
2021/10/29 03:22:30;;;;;;;46.08;4.00;;;;;;;1.01;100.00;95664.41;5070182;28;24445;-72
2021/10/29 03:24:57;;;;;;;23.05;3.70;;;;;;;0.92;100.00;95665.47;5070046;28;24407;-72
2021/10/29 03:27:23;;;;;;;12.70;3.45;;;;;;;0.82;100.00;95664.06;5070341;28;24414;-72
2021/10/29 03:29:50;;;;;;;20.05;3.10;;;;;;;0.78;100.00;95660.78;5070082;28;24427;-72
2021/10/29 03:32:18;;;;;;;28.03;2.73;;;;;;;0.64;100.00;95660.28;5070047;28;24434;-72
2021/10/29 03:34:45;;;;;;;12.82;2.55;;;;;;;0.55;100.00;95658.78;5070128;28;24425;-72
2021/10/29 03:37:22;;;;;;;6.35;2.50;;;;;;;0.59;100.00;95662.09;5070441;28;24448;-72
2021/10/29 03:39:54;;;;;;;2.38;2.17;;;;;;;0.74;100.00;95654.06;5070229;28;24504;-72
2021/10/29 03:42:25;;;;;;;3.05;2.17;;;;;;;0.86;100.00;95653.75;5070057;28;24449;-72
2021/10/29 03:44:56;;;;;;;4.35;2.15;;;;;;;0.94;100.00;95644.16;5070127;28;24496;-72
2021/10/29 03:47:23;;;;;;;2.47;2.10;;;;;;;0.94;100.00;95639.06;5070045;28;24864;-72
2021/10/29 03:49:52;;;;;;;2.63;2.28;;;;;;;1.12;100.00;95647.94;5070173;28;24434;-71
2021/10/29 03:52:24;;;;;;;7.65;2.95;;;;;;;1.32;100.00;95638.88;5071742;28;24433;-71
2021/10/29 03:54:55;;;;;;;11.70;2.70;;;;;;;1.35;100.00;95644.72;5073725;28;24422;-71
2021/10/29 03:57:25;;;;;;;20.70;2.65;;;;;;;1.28;100.00;95655.16;5073903;28;24966;-72
2021/10/29 03:59:51;;;;;;;8.93;2.88;;;;;;;1.13;100.00;95652.16;5074016;28;24426;-72
2021/10/29 04:02:19;;;;;;;29.10;3.75;;;;;;;1.06;100.00;95650.66;5073877;28;24446;-72
2021/10/29 04:04:45;;;;;;;29.23;3.25;;;;;;;0.98;100.00;95659.41;5073398;28;24488;-72
2021/10/29 04:07:12;;;;;;;26.08;3.15;;;;;;;0.84;100.00;95644.47;5073717;28;24991;-71
2021/10/29 04:09:39;;;;;;;22.15;2.67;;;;;;;0.86;100.00;95652.91;5073370;28;24415;-72
2021/10/29 04:12:07;;;;;;;65.40;3.72;;;;;;;0.90;100.00;95654.50;5073029;28;24407;-71
2021/10/29 04:14:34;;;;;;;9.18;2.53;;;;;;;0.91;100.00;95653.63;5062154;28;25036;-72
2021/10/29 04:17:00;;;;;;;14.52;2.42;;;;;;;1.04;100.00;95652.41;5067040;28;24429;-72
2021/10/29 04:19:27;;;;;;;48.60;3.00;;;;;;;1.06;100.00;95662.56;5053774;28;24967;-72
2021/10/29 04:21:53;;;;;;;47.03;2.95;;;;;;;0.98;100.00;95652.56;5053415;28;24451;-72
2021/10/29 04:24:20;;;;;;;43.00;2.80;;;;;;;0.85;100.00;95653.78;5053099;28;24415;-72
2021/10/29 04:26:47;;;;;;;67.40;3.63;;;;;;;0.71;100.00;95651.59;5053109;28;24423;-72
2021/10/29 04:29:17;;;;;;;36.63;3.10;;;;;;;0.80;100.00;95656.44;5053088;28;25014;-72
2021/10/29 04:31:49;;;;;;;76.80;3.78;;;;;;;0.80;100.00;95653.91;5053301;28;24422;-71
2021/10/29 04:34:17;;;;;;;21.45;3.25;;;;;;;0.81;100.00;95647.91;5053342;28;24433;-71
2021/10/29 04:36:44;;;;;;;7.20;3.10;;;;;;;0.84;100.00;95649.56;5071165;28;24511;-72
2021/10/29 04:39:12;;;;;;;4.97;2.30;;;;;;;0.98;100.00;95647.47;5073265;28;24415;-71
2021/10/29 04:41:39;;;;;;;9.43;2.60;;;;;;;0.91;100.00;95645.97;5086618;28;24803;-71
2021/10/29 04:44:06;;;;;;;7.40;2.92;;;;;;;0.76;100.00;95648.94;5076559;28;24429;-71
2021/10/29 04:46:34;;;;;;;3.20;2.25;;;;;;;0.80;100.00;95640.31;5072864;28;24777;-71
2021/10/29 04:49:01;;;;;;;2.35;2.15;;;;;;;0.82;100.00;95634.31;5073032;28;24425;-71
2021/10/29 04:51:28;;;;;;;2.33;2.03;;;;;;;0.99;100.00;95640.66;5072483;28;24542;-71
2021/10/29 04:53:55;;;;;;;4.15;2.58;;;;;;;0.91;100.00;95640.88;5058049;28;24431;-72
2021/10/29 04:56:21;;;;;;;3.10;2.22;;;;;;;0.90;100.00;95640.03;5052799;28;24419;-71
2021/10/29 04:58:48;;;;;;;2.90;2.60;;;;;;;0.89;100.00;95633.28;5052990;28;24454;-71
2021/10/29 05:01:15;;;;;;;2.30;2.10;;;;;;;0.87;100.00;95637.56;5052656;28;24833;-71
2021/10/29 05:03:43;;;;;;;2.22;2.00;;;;;;;0.91;100.00;95643.41;5052100;28;24556;-71
2021/10/29 05:06:09;;;;;;;2.92;2.47;;;;;;;0.94;100.00;95639.06;5052617;28;24426;-71
2021/10/29 05:08:37;;;;;;;2.45;2.25;;;;;;;0.94;100.00;95636.53;5052782;28;24793;-71
2021/10/29 05:11:04;;;;;;;3.38;3.08;;;;;;;0.95;100.00;95629.69;5052519;28;24481;-71
2021/10/29 05:13:30;;;;;;;4.32;3.90;;;;;;;0.97;100.00;95643.25;5063886;28;24570;-71
2021/10/29 05:15:57;;;;;;;4.18;3.75;;;;;;;1.10;100.00;95636.09;5072200;28;24423;-71
2021/10/29 05:18:23;;;;;;;4.63;3.33;;;;;;;1.16;100.00;95638.47;5072305;28;24426;-71
2021/10/29 05:20:51;;;;;;;3.90;3.22;;;;;;;1.26;100.00;95639.91;5072585;28;24430;-71
2021/10/29 05:23:18;;;;;;;3.35;3.05;;;;;;;1.44;100.00;95628.31;5072382;28;24963;-71
2021/10/29 05:25:45;;;;;;;5.30;2.67;;;;;;;1.53;100.00;95614.47;5072130;28;24787;-71
2021/10/29 05:28:11;;;;;;;64.65;4.72;;;;;;;1.37;100.00;95614.06;5072325;28;24415;-71
2021/10/29 05:30:38;;;;;;;27.55;4.07;;;;;;;1.01;100.00;95611.69;5072336;28;24456;-70
2021/10/29 05:33:05;;;;;;;19.07;4.03;;;;;;;0.90;100.00;95614.53;5070705;28;24418;-71
2021/10/29 05:35:31;;;;;;;13.48;4.28;;;;;;;0.92;100.00;95609.38;5071183;28;24403;-71
2021/10/29 05:37:59;;;;;;;12.18;4.10;;;;;;;0.89;100.00;95606.91;5072151;28;24414;-72
2021/10/29 05:40:26;;;;;;;10.85;3.70;;;;;;;0.87;100.00;95606.97;5071986;28;24426;-72
2021/10/29 05:42:53;;;;;;;10.20;4.15;;;;;;;0.83;100.00;95612.19;5071643;28;24446;-71
2021/10/29 05:45:19;;;;;;;10.60;4.10;;;;;;;0.80;100.00;95615.66;5071451;28;24788;-71
2021/10/29 05:47:45;;;;;;;8.13;3.92;;;;;;;0.64;100.00;95605.03;5071533;28;24422;-76
2021/10/29 05:50:13;;;;;;;3.95;3.03;;;;;;;0.71;100.00;95601.47;5071873;28;24991;-73
2021/10/29 05:52:43;;;;;;;4.05;3.28;;;;;;;0.95;100.00;95591.47;5072118;28;24426;-72
2021/10/29 05:55:16;;;;;;;4.63;3.88;;;;;;;1.12;100.00;95607.13;5071326;28;24422;-72
2021/10/29 05:57:44;;;;;;;8.05;4.30;;;;;;;1.02;100.00;95595.50;5071672;28;24456;-72
2021/10/29 06:00:13;;;;;;;6.05;4.18;;;;;;;0.98;100.00;95604.13;5057247;28;24432;-72
2021/10/29 06:02:40;;;;;;;7.00;4.70;;;;;;;1.14;100.00;95607.91;5051785;28;24537;-71
2021/10/29 06:05:07;;;;;;;4.70;4.20;;;;;;;1.28;100.00;95609.22;5051404;28;24777;-71
2021/10/29 06:07:34;;;;;;;4.17;3.00;;;;;;;1.42;100.00;95602.00;5051552;28;24477;-71
2021/10/29 06:10:01;;;;;;;4.38;2.58;;;;;;;1.50;100.00;95605.16;5051366;28;24481;-72
2021/10/29 06:12:29;;;;;;;18.73;2.90;;;;;;;1.45;100.00;95607.03;5053714;28;24431;-72
2021/10/29 06:14:55;;;;;;;20.33;2.75;;;;;;;1.59;100.00;95621.91;5070409;28;24426;-72
2021/10/29 06:17:23;;;;;;;64.43;4.63;;;;;;;1.51;100.00;95619.59;5071160;28;24411;-72
2021/10/29 06:19:49;;;;;;;83.20;4.63;;;;;;;1.54;100.00;95611.84;5071097;28;24973;-72
2021/10/29 06:22:20;;;;;;;64.45;3.95;;;;;;;1.45;100.00;95612.13;5052539;28;24474;-72
2021/10/29 06:24:48;;;;;;;93.47;5.27;;;;;;;1.26;100.00;95616.09;5050870;28;24523;-72
2021/10/29 06:29:56;;;;;;;58.38;3.40;;;;;;;1.15;100.00;95622.34;5050476;28;24438;-72
2021/10/29 06:32:23;;;;;;;15.68;2.53;;;;;;;1.30;100.00;95610.00;5050977;28;24418;-72
2021/10/29 06:34:49;;;;;;;80.90;4.40;;;;;;;1.36;100.00;95623.44;5051602;28;24419;-72
2021/10/29 06:37:17;;;;;;;83.70;4.95;;;;;;;1.03;100.00;95619.28;5051259;28;24415;-72
2021/10/29 06:39:46;;;;;;;16.20;3.28;;;;;;;0.90;100.00;95611.16;5050976;28;24454;-72
2021/10/29 06:42:17;;;;;;;13.50;3.13;;;;;;;0.99;100.00;95618.53;5051953;28;25003;-72
2021/10/29 06:44:51;;;;;;;4.00;2.97;;;;;;;1.13;100.00;95619.00;5070618;28;24468;-72
2021/10/29 06:47:42;;;;;;;7.57;3.17;;;;;;;1.26;100.00;95610.97;5070869;28;24865;-72
2021/10/29 07:01:10;;;;;;;19.58;3.35;;;;;;;1.78;100.00;95622.19;5070999;28;24780;-72
2021/10/29 07:40:02;;;;;;;5.43;4.30;;;;;;;2.39;100.00;95630.47;5050298;28;24422;-74
2021/10/29 07:42:34;;;;;;;18.30;3.97;;;;;;;2.40;100.00;95630.41;5053069;28;24465;-74
2021/10/29 07:45:00;;;;;;;7.28;3.97;;;;;;;2.58;100.00;95635.81;5070205;28;24516;-73
2021/10/29 07:47:27;;;;;;;7.13;4.60;;;;;;;2.75;100.00;95633.50;5070482;28;24421;-74
2021/10/29 07:49:54;;;;;;;5.82;4.93;;;;;;;2.85;100.00;95634.00;5069985;28;24438;-74
2021/10/29 07:52:22;;;;;;;20.30;5.00;;;;;;;2.98;100.00;95639.56;5070329;28;24490;-74
2021/10/29 07:54:48;;;;;;;9.00;5.40;;;;;;;2.98;100.00;95642.13;5069721;28;24430;-74
2021/10/29 07:57:18;;;;;;;15.90;4.80;;;;;;;2.77;100.00;95641.94;5070465;28;24421;-73
2021/10/29 07:59:45;;;;;;;5.45;4.50;;;;;;;2.94;100.00;95641.38;5070309;28;24529;-73
2021/10/29 08:02:11;;;;;;;4.82;4.35;;;;;;;3.09;100.00;95637.44;5070175;28;25059;-74
2021/10/29 08:04:38;;;;;;;7.78;4.45;;;;;;;3.18;100.00;95636.28;5069905;28;24992;-72
2021/10/29 08:07:05;;;;;;;9.70;5.18;;;;;;;3.31;100.00;95635.78;5069787;28;24963;-75
2021/10/29 08:09:33;;;;;;;6.88;5.20;;;;;;;3.21;100.00;95638.72;5070293;28;24442;-73
2021/10/29 08:11:59;;;;;;;9.38;4.75;;;;;;;3.17;100.00;95632.88;5070234;28;24426;-74
2021/10/29 08:14:26;;;;;;;6.45;4.70;;;;;;;3.21;100.00;95628.50;5050572;28;24431;-72
2021/10/29 08:16:53;;;;;;;5.55;4.53;;;;;;;3.38;100.00;95618.47;5050050;28;24781;-74
2021/10/29 08:19:24;;;;;;;9.43;4.38;;;;;;;3.51;100.00;95627.34;5049894;28;24975;-74
2021/10/29 08:21:51;;;;;;;9.40;5.63;;;;;;;3.62;100.00;95621.84;5049991;28;24855;-73
2021/10/29 08:24:18;;;;;;;5.55;4.32;;;;;;;3.80;100.00;95621.13;5050269;28;24526;-73
2021/10/29 08:26:46;;;;;;;8.10;4.22;;;;;;;4.04;100.00;95619.38;5049806;28;24431;-73
2021/10/29 08:29:13;;;;;;;7.15;4.15;;;;;;;4.24;100.00;95617.72;5049870;28;24423;-72
2021/10/29 08:31:39;;;;;;;6.10;4.22;;;;;;;4.43;100.00;95617.81;5050029;28;24458;-73
2021/10/29 08:34:05;;;;;;;5.78;4.00;;;;;;;4.69;100.00;95616.72;5050135;28;24522;-72
2021/10/29 08:36:32;;;;;;;8.75;4.15;;;;;;;4.60;100.00;95615.38;5050034;28;24446;-71
2021/10/29 08:38:59;;;;;;;7.47;4.93;;;;;;;4.66;100.00;95622.81;5051084;28;24561;-71
2021/10/29 08:41:27;;;;;;;6.63;4.50;;;;;;;5.01;100.00;95618.75;5053508;28;24952;-72
2021/10/29 08:43:56;;;;;;;6.75;4.10;;;;;;;5.34;100.00;95618.19;5068526;28;24450;-72
2021/10/29 08:46:23;;;;;;;6.05;3.70;;;;;;;5.66;100.00;95611.56;5073480;28;24509;-72
2021/10/29 08:48:51;;;;;;;4.22;3.40;;;;;;;5.90;100.00;95619.06;5073403;28;24434;-72
2021/10/29 08:51:18;;;;;;;5.40;4.13;;;;;;;6.19;100.00;95610.84;5074029;28;24423;-72
2021/10/29 08:53:45;;;;;;;10.30;6.10;;;;;;;6.47;100.00;95615.47;5073592;28;24943;-72
2021/10/29 08:56:12;;;;;;;9.45;6.28;;;;;;;6.55;100.00;95608.19;5073571;28;24423;-72
2021/10/29 08:59:07;;;;;;;6.38;3.53;;;;;;;6.79;100.00;95606.16;5073617;28;24430;-72
2021/10/29 09:01:50;;;;;;;6.40;3.90;;;;;;;7.03;100.00;95605.78;5073186;28;24610;-72
2021/10/29 09:04:21;;;;;;;3.50;2.97;;;;;;;7.31;100.00;95605.22;5073558;28;24423;-72
2021/10/29 09:06:55;;;;;;;3.67;2.80;;;;;;;7.34;100.00;95605.06;5073360;28;24419;-72
2021/10/29 09:09:36;;;;;;;4.03;2.80;;;;;;;6.96;100.00;95602.69;5073250;28;24437;-72
2021/10/29 09:32:00;;;;;;;9.02;4.15;;;;;;;7.47;100.00;95598.31;5072697;28;24456;-72
2021/10/29 09:34:26;;;;;;;8.25;3.92;;;;;;;7.60;100.00;95595.94;5072312;28;24796;-71
2021/10/29 09:36:54;;;;;;;5.60;4.30;;;;;;;7.92;100.00;95589.00;5072616;28;24423;-72
2021/10/29 09:39:22;;;;;;;9.45;4.82;;;;;;;7.80;100.00;95579.38;5072435;28;24808;-72
2021/10/29 09:42:02;;;;;;;7.60;4.60;;;;;;;7.97;100.00;95591.31;5073418;28;20758;-72
2021/10/29 09:44:38;;;;;;;8.63;4.63;;;;;;;8.01;100.00;95579.94;5052716;28;24824;-72
2021/10/29 09:47:06;;;;;;;9.35;4.68;;;;;;;8.45;100.00;95589.50;5052484;28;20641;-72
2021/10/29 09:49:36;;;;;;;11.57;4.75;;;;;;;8.54;100.00;95585.59;5051682;28;20828;-72
2021/10/29 09:52:35;;;;;;;11.68;4.43;;;;;;;8.58;100.00;95585.31;5052264;28;21136;-72
2021/10/29 09:55:14;;;;;;;7.68;3.80;;;;;;;8.61;100.00;95586.91;5052107;28;20683;-71
2021/10/29 09:57:40;;;;;;;10.32;4.50;;;;;;;8.78;100.00;95583.31;5051570;28;24473;-69
2021/10/29 10:00:09;;;;;;;6.85;4.43;;;;;;;8.96;100.00;95582.25;5051850;28;24426;-72
2021/10/29 10:02:41;;;;;;;6.55;4.45;;;;;;;8.92;100.00;95591.09;5051794;28;20774;-72
2021/10/29 10:05:08;;;;;;;6.70;4.45;;;;;;;8.89;100.00;95588.69;5051383;28;20663;-72
2021/10/29 10:07:37;;;;;;;7.45;3.92;;;;;;;8.94;100.00;95594.44;5051457;28;20755;-72
2021/10/29 10:10:05;;;;;;;6.30;3.97;;;;;;;9.08;100.00;95593.59;5051307;28;20771;-72
2021/10/29 10:12:34;;;;;;;6.03;4.07;;;;;;;9.15;100.00;95592.31;5054402;28;24441;-72
2021/10/29 10:15:02;;;;;;;6.68;4.10;;;;;;;9.15;100.00;95584.56;5071270;28;24434;-72
2021/10/29 10:17:30;;;;;;;9.88;3.90;;;;;;;9.20;100.00;95587.72;5071163;28;24997;-72
2021/10/29 10:19:58;;;;;;;7.93;4.47;;;;;;;9.27;100.00;95583.84;5071246;28;24419;-72
2021/10/29 10:22:28;;;;;;;11.95;4.70;;;;;;;9.37;100.00;95574.56;5071124;28;21164;-72
2021/10/29 10:24:59;;;;;;;8.25;4.10;;;;;;;9.53;100.00;95571.03;5071009;28;20906;-72
2021/10/29 10:30:22;;;;;;;12.27;5.20;;;;;;;10.29;100.00;95574.00;5067013;28;24454;-72
2021/10/29 10:41:39;;;;;;;6.75;4.80;;;;;;;10.92;100.00;95556.06;5070594;28;24441;-72
2021/10/29 10:44:32;;;;;;;7.28;4.68;;;;;;;11.10;100.00;95568.63;5070548;28;24450;-73
2021/10/29 10:47:01;;;;;;;9.13;4.57;;;;;;;11.19;100.00;95561.13;5070826;28;24501;-73
2021/10/29 10:49:36;;;;;;;11.10;4.82;;;;;;;11.22;100.00;95563.53;5070377;28;24446;-73
2021/10/29 10:52:11;;;;;;;8.15;4.78;;;;;;;11.47;100.00;95534.13;5071083;28;24492;-72
2021/10/29 10:54:46;;;;;;;8.50;4.28;;;;;;;11.65;100.00;95542.41;5070408;28;24421;-72
2021/10/29 10:57:27;;;;;;;7.38;4.53;;;;;;;11.66;91.98;95544.03;5070708;28;25035;-73
2021/10/29 11:00:09;;;;;;;7.13;4.97;;;;;;;11.80;92.69;95546.50;5070498;28;24488;-73
2021/10/29 11:03:06;;;;;;;13.90;5.22;;;;;;;11.86;91.05;95536.53;5070267;28;24430;-73
2021/10/29 11:11:15;;;;;;;8.65;4.22;;;;;;;11.89;94.40;95522.50;5070588;28;24480;-73
2021/10/29 11:13:56;;;;;;;6.50;4.30;;;;;;;11.97;94.12;95519.34;5057102;28;24454;-73
2021/10/29 11:16:30;;;;;;;6.35;4.30;;;;;;;11.97;90.99;95517.59;5050044;28;24426;-73
2021/10/29 11:19:04;;;;;;;8.60;4.32;;;;;;;12.03;87.13;95511.13;5050354;28;24880;-73
2021/10/29 11:21:35;;;;;;;9.32;4.75;;;;;;;12.06;88.80;95503.94;5050554;28;24430;-72
2021/10/29 11:24:05;;;;;;;6.68;4.20;;;;;;;12.15;90.16;95483.44;5050453;28;24552;-72
2021/10/29 11:26:39;;;;;;;8.05;4.32;;;;;;;12.57;89.18;95484.63;5050069;28;24515;-70
2021/10/29 11:29:07;;;;;;;15.90;3.80;;;;;;;12.98;83.31;95485.88;5049966;28;24425;-72
2021/10/29 11:31:36;;;;;;;5.37;3.93;;;;;;;13.09;85.89;95480.66;5058085;22;24895;-72
2021/10/29 11:34:05;;;;;;;5.70;3.83;;;;;;;13.07;83.78;95478.16;5050421;28;24422;-72
2021/10/29 11:36:34;;;;;;;4.22;3.58;;;;;;;12.97;79.90;95479.00;5049744;28;24515;-72
2021/10/29 11:39:04;;;;;;;6.77;4.00;;;;;;;13.01;80.27;95480.41;5050223;28;24473;-72
2021/10/29 11:41:32;;;;;;;5.28;4.15;;;;;;;12.94;83.28;95468.81;5049938;28;24506;-72
2021/10/29 11:44:02;;;;;;;5.57;3.53;;;;;;;12.91;82.17;95476.88;5034132;28;24448;-72
2021/10/29 11:46:30;;;;;;;7.28;3.47;;;;;;;12.94;80.33;95466.22;5030239;28;24427;-72
2021/10/29 11:49:01;;;;;;;5.20;3.72;;;;;;;12.94;79.96;95459.28;5030281;28;24416;-72
2021/10/29 11:51:29;;;;;;;5.35;4.05;;;;;;;12.97;81.70;95450.41;5030055;28;24420;-72
2021/10/29 11:54:00;;;;;;;4.67;3.33;;;;;;;12.95;84.71;95454.91;5030063;28;24490;-73
2021/10/29 11:56:39;;;;;;;8.05;3.70;;;;;;;12.96;82.80;95454.78;5029510;28;24431;-73
2021/10/29 12:01:59;;;;;;;6.35;3.58;;;;;;;12.97;81.88;95442.59;5030102;28;25071;-73
2021/10/29 12:07:16;;;;;;;5.35;3.50;;;;;;;13.04;80.58;95441.19;5030036;28;24465;-73
2021/10/29 12:09:43;;;;;;;4.10;2.95;;;;;;;13.05;78.40;95438.47;5030001;28;24427;-73
2021/10/29 12:12:12;;;;;;;4.50;3.47;;;;;;;13.11;79.72;95438.94;5029555;28;24953;-73
2021/10/29 12:14:41;;;;;;;4.40;3.40;;;;;;;13.21;77.52;95432.06;5031799;28;24992;-73
2021/10/29 12:17:12;;;;;;;5.25;3.30;;;;;;;13.31;79.16;95430.41;5033543;28;24508;-73
2021/10/29 12:19:40;;;;;;;3.78;2.95;;;;;;;13.35;79.54;95429.25;5033509;28;24941;-73
2021/10/29 12:22:12;;;;;;;5.40;3.10;;;;;;;13.31;76.67;95420.84;5033823;28;24512;-73
2021/10/29 12:24:46;;;;;;;6.07;3.30;;;;;;;13.24;76.10;95424.88;5033338;28;24587;-73
2021/10/29 12:27:28;;;;;;;4.80;3.00;;;;;;;13.20;75.91;95420.84;5033430;28;25019;-73
2021/10/29 12:30:17;;;;;;;4.28;3.38;;;;;;;13.25;75.86;95421.34;5032942;28;24530;-73
2021/10/29 12:33:05;;;;;;;5.97;3.33;;;;;;;13.24;76.51;95418.88;5033544;28;24435;-74
2021/10/29 13:03:43;;;;;;;3.73;2.50;;;;;;;13.90;69.47;95397.94;5052321;28;24481;-73
2021/10/29 13:06:10;;;;;;;5.47;2.73;;;;;;;13.92;69.68;95390.84;5052413;28;25011;-74
2021/10/29 13:08:39;;;;;;;4.35;2.80;;;;;;;13.93;69.71;95387.28;5052679;28;24419;-73
2021/10/29 13:11:06;;;;;;;3.60;2.70;;;;;;;13.95;68.43;95378.41;5052472;28;24423;-73
2021/10/29 13:13:37;;;;;;;3.40;2.40;;;;;;;13.94;72.10;95381.09;5052084;28;24921;-73
2021/10/29 13:16:08;;;;;;;2.97;2.17;;;;;;;13.94;71.08;95376.75;5052379;28;24421;-74
2021/10/29 13:18:45;;;;;;;3.85;2.58;;;;;;;13.96;67.85;95377.44;5052566;28;24423;-73
2021/10/29 13:24:16;;;;;;;4.50;2.80;;;;;;;14.13;66.29;95378.66;5026202;28;24636;-73
2021/10/29 13:27:09;;;;;;;4.82;2.60;;;;;;;14.26;65.25;95375.84;5052125;28;24485;-74
2021/10/29 13:38:16;;;;;;;3.20;2.20;;;;;;;14.17;66.61;95374.84;5021791;28;25030;-73
2021/10/29 13:51:54;;;;;;;2.73;2.00;;;;;;;14.32;67.23;95372.72;5048936;28;24442;-73
2021/10/29 13:54:28;;;;;;;2.92;2.42;;;;;;;14.33;67.27;95369.16;5042785;28;24432;-74
2021/10/29 13:57:14;;;;;;;3.97;2.90;;;;;;;14.22;67.62;95377.88;5045322;28;24927;-73
2021/10/29 13:59:52;;;;;;;4.72;3.20;;;;;;;14.12;69.02;95366.56;5032023;28;24450;-74
2021/10/29 14:02:42;;;;;;;4.93;3.17;;;;;;;14.08;68.78;95367.78;5031828;28;24424;-74