Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:46;;;;;;;20.77;11.50;;;;;;;11.41;49.20;98233.38;5015844;28;20047;-71
2023/04/29 00:03:12;;;;;;;19.52;11.45;;;;;;;11.40;49.30;98228.19;5008715;28;20097;-70
2023/04/29 00:05:37;;;;;;;21.90;11.35;;;;;;;11.40;49.64;98222.69;4991221;28;20032;-71
2023/04/29 00:08:03;;;;;;;21.98;11.55;;;;;;;11.40;49.99;98217.22;5008869;28;20022;-71
2023/04/29 00:10:29;;;;;;;22.70;11.48;;;;;;;11.40;50.40;98222.69;5008644;28;20038;-71
2023/04/29 00:12:54;;;;;;;20.23;12.23;;;;;;;11.39;49.43;98213.66;5009021;28;20531;-70
2023/04/29 00:15:20;;;;;;;22.27;11.23;;;;;;;11.39;49.91;98221.06;5008471;28;20026;-71
2023/04/29 00:17:45;;;;;;;20.90;12.25;;;;;;;11.39;50.03;98223.81;5010915;28;20028;-70
2023/04/29 00:20:11;;;;;;;19.38;11.30;;;;;;;11.39;49.64;98212.84;5016802;28;20524;-71
2023/04/29 00:22:37;;;;;;;18.02;10.63;;;;;;;11.39;50.23;98213.66;5008662;28;20026;-71
2023/04/29 00:25:04;;;;;;;20.02;10.73;;;;;;;11.39;49.85;98207.34;5006041;28;20476;-71
2023/04/29 00:27:29;;;;;;;19.73;10.57;;;;;;;11.38;50.16;98212.03;5008484;28;20029;-71
2023/04/29 00:29:56;;;;;;;16.02;10.27;;;;;;;11.39;49.83;98207.34;5008630;28;20049;-70
2023/04/29 00:32:21;;;;;;;18.92;10.25;;;;;;;11.39;49.92;98207.34;5008526;28;20033;-71
2023/04/29 00:34:47;;;;;;;17.50;10.02;;;;;;;11.38;50.92;98201.06;5008423;28;20022;-71
2023/04/29 00:37:12;;;;;;;16.48;9.25;;;;;;;11.39;50.34;98201.84;5008553;28;20022;-68
2023/04/29 00:39:37;;;;;;;17.83;9.52;;;;;;;11.39;50.70;98201.84;5018242;28;20030;-67
2023/04/29 00:42:03;;;;;;;17.90;10.02;;;;;;;11.37;50.47;98201.34;5008502;28;20018;-68
2023/04/29 00:44:28;;;;;;;17.23;9.98;;;;;;;11.36;50.54;98202.47;5008389;28;20026;-67
2023/04/29 00:46:54;;;;;;;17.13;9.73;;;;;;;11.34;50.50;98207.44;4992861;28;20118;-68
2023/04/29 00:49:20;;;;;;;16.17;9.70;;;;;;;11.34;51.00;98197.28;5011501;28;20037;-68
2023/04/29 00:51:46;;;;;;;14.90;9.93;;;;;;;11.36;51.42;98202.47;5011683;28;20034;-68
2023/04/29 00:54:12;;;;;;;16.80;9.02;;;;;;;11.35;51.11;98206.34;5011656;28;20014;-68
2023/04/29 00:56:40;;;;;;;14.60;8.98;;;;;;;11.36;51.04;98207.97;5011638;28;20079;-67
2023/04/29 00:59:08;;;;;;;17.85;8.75;;;;;;;11.35;51.38;98204.41;5014545;28;20026;-67
2023/04/29 01:01:34;;;;;;;14.35;7.50;;;;;;;11.36;51.58;98205.22;5011923;28;20071;-67
2023/04/29 01:04:00;;;;;;;12.93;8.07;;;;;;;11.34;51.34;98200.03;5008659;28;20437;-68
2023/04/29 01:06:56;;;;;;;14.23;8.18;;;;;;;11.33;51.10;98203.91;4993029;28;20368;-67
2023/04/29 01:09:39;;;;;;;15.55;7.88;;;;;;;11.35;51.70;98209.06;5010513;28;20032;-68
2023/04/29 01:12:23;;;;;;;14.10;8.05;;;;;;;11.33;50.80;98203.91;5008921;28;20030;-68
2023/04/29 01:15:22;;;;;;;14.52;8.05;;;;;;;11.34;51.96;98202.78;5009743;28;20018;-67
2023/04/29 01:17:56;;;;;;;14.00;8.15;;;;;;;11.37;52.10;98204.09;5005462;28;20045;-68
2023/04/29 01:20:23;;;;;;;13.68;8.77;;;;;;;11.39;52.15;98199.94;5017229;28;20107;-67
2023/04/29 01:22:48;;;;;;;15.85;8.88;;;;;;;11.40;52.12;98207.06;5011264;28;20030;-68
2023/04/29 01:25:14;;;;;;;14.43;8.82;;;;;;;11.41;52.80;98199.63;5011504;28;20022;-68
2023/04/29 01:27:51;;;;;;;11.85;7.75;;;;;;;11.38;52.78;98198.31;5011090;28;20588;-68
2023/04/29 01:30:30;;;;;;;21.10;11.25;;;;;;;11.36;52.61;98197.81;5011343;28;20058;-67
2023/04/29 01:33:32;;;;;;;26.15;13.57;;;;;;;11.32;53.15;98205.81;4992311;28;20421;-68
2023/04/29 01:36:31;;;;;;;28.52;16.58;;;;;;;11.28;52.99;98204.00;4981222;28;20065;-68
2023/04/29 01:39:36;;;;;;;34.72;17.25;;;;;;;11.23;53.14;98204.91;5010070;28;20423;-68
2023/04/29 01:42:11;;;;;;;34.97;17.33;;;;;;;11.21;53.31;98201.66;5014157;28;20062;-68
2023/04/29 01:44:38;;;;;;;36.45;18.83;;;;;;;11.18;53.38;98199.56;4992692;28;20031;-67
2023/04/29 01:47:04;;;;;;;33.75;18.35;;;;;;;11.13;53.72;98202.41;4992666;28;20061;-68
2023/04/29 01:49:34;;;;;;;35.47;19.00;;;;;;;11.06;53.96;98200.06;4975257;28;20066;-68
2023/04/29 01:52:00;;;;;;;35.67;19.38;;;;;;;11.02;54.68;98205.34;4992577;28;20506;-68
2023/04/29 01:54:25;;;;;;;37.40;19.85;;;;;;;11.02;54.32;98210.84;4992500;28;20034;-68
2023/04/29 01:56:51;;;;;;;38.03;19.55;;;;;;;11.02;54.03;98202.59;4992617;28;20536;-68
2023/04/29 01:59:16;;;;;;;34.53;19.67;;;;;;;10.99;54.71;98205.97;4991768;28;20075;-67
2023/04/29 02:01:41;;;;;;;35.60;19.52;;;;;;;10.96;54.63;98201.09;5106636;28;20473;-67
2023/04/29 02:04:07;;;;;;;37.80;19.63;;;;;;;10.96;55.11;98197.53;5115150;28;20051;-67
2023/04/29 02:06:32;;;;;;;37.72;19.80;;;;;;;10.92;55.25;98194.56;5115297;28;20031;-67
2023/04/29 02:08:58;;;;;;;30.60;17.40;;;;;;;10.89;54.89;98197.13;5115305;28;20020;-67
2023/04/29 02:11:23;;;;;;;27.23;16.92;;;;;;;10.84;55.57;98184.31;5048733;28;20026;-67
2023/04/29 02:13:49;;;;;;;25.50;15.98;;;;;;;10.82;56.04;98189.28;5011818;28;20109;-67
2023/04/29 02:16:15;;;;;;;20.77;14.20;;;;;;;10.77;56.87;98192.94;5056640;28;20069;-67
2023/04/29 02:18:41;;;;;;;26.17;15.48;;;;;;;10.75;56.89;98186.16;5115022;28;20119;-67
2023/04/29 02:21:06;;;;;;;24.15;15.05;;;;;;;10.74;56.26;98187.28;5115051;28;20015;-68
2023/04/29 02:23:32;;;;;;;44.70;26.20;;;;;;;10.71;57.55;98195.00;5115214;28;20012;-68
2023/04/29 02:25:58;;;;;;;108.60;51.30;;;;;;;10.72;57.32;98187.56;5114929;28;20030;-68
2023/04/29 02:28:24;;;;;;;96.68;44.10;;;;;;;10.72;56.96;98184.81;5114810;28;20015;-67
2023/04/29 02:30:49;;;;;;;58.65;29.55;;;;;;;10.74;57.83;98181.78;5114520;28;20115;-67
2023/04/29 02:33:15;;;;;;;38.67;20.85;;;;;;;10.74;57.93;98173.56;5114849;28;20028;-67
2023/04/29 02:35:41;;;;;;;26.45;17.20;;;;;;;10.70;57.53;98176.06;5114758;28;20489;-67
2023/04/29 02:38:06;;;;;;;29.35;15.68;;;;;;;10.69;57.82;98175.28;5096509;28;20066;-67
2023/04/29 02:40:32;;;;;;;26.95;15.25;;;;;;;10.69;58.22;98168.97;5114705;28;20020;-67
2023/04/29 02:42:57;;;;;;;21.30;13.52;;;;;;;10.66;58.55;98170.41;5114440;28;20094;-67
2023/04/29 02:45:23;;;;;;;21.45;12.73;;;;;;;10.67;58.29;98160.22;5114568;28;20035;-68
2023/04/29 02:47:48;;;;;;;19.42;12.15;;;;;;;10.64;58.59;98158.91;5114251;28;20398;-67
2023/04/29 02:50:14;;;;;;;20.50;12.77;;;;;;;10.60;58.22;98163.38;5114247;28;20028;-68
2023/04/29 02:52:40;;;;;;;22.30;14.60;;;;;;;10.56;58.81;98159.63;5096187;28;20020;-67
2023/04/29 02:55:06;;;;;;;22.30;15.02;;;;;;;10.52;59.08;98156.69;5114357;28;20023;-67
2023/04/29 02:57:32;;;;;;;20.85;14.88;;;;;;;10.49;59.37;98159.19;5114334;28;20023;-68
2023/04/29 02:59:58;;;;;;;23.50;14.73;;;;;;;10.46;59.91;98159.81;5114466;28;20039;-67
2023/04/29 03:02:23;;;;;;;21.23;14.57;;;;;;;10.45;59.59;98156.25;5114244;28;20484;-67
2023/04/29 03:04:49;;;;;;;19.13;13.07;;;;;;;10.43;59.38;98159.28;5113840;28;20512;-67
2023/04/29 03:07:16;;;;;;;17.60;12.27;;;;;;;10.41;59.34;98158.78;5114088;28;20027;-67
2023/04/29 03:09:41;;;;;;;16.92;12.13;;;;;;;10.41;59.75;98157.97;5113216;28;20027;-69
2023/04/29 03:12:07;;;;;;;16.95;11.85;;;;;;;10.40;60.23;98154.41;5114300;28;20030;-68
2023/04/29 03:14:32;;;;;;;16.77;11.00;;;;;;;10.39;59.79;98152.78;5113886;28;20023;-68
2023/04/29 03:16:58;;;;;;;14.40;10.68;;;;;;;10.40;59.80;98151.66;5114011;28;20020;-68
2023/04/29 03:19:23;;;;;;;16.00;11.02;;;;;;;10.40;59.84;98145.38;5113816;28;20363;-68
2023/04/29 03:21:49;;;;;;;15.25;9.80;;;;;;;10.42;60.13;98151.38;5113711;28;20039;-68
2023/04/29 03:24:14;;;;;;;16.35;10.20;;;;;;;10.44;60.66;98149.16;5114051;28;20072;-68
2023/04/29 03:26:41;;;;;;;12.60;9.50;;;;;;;10.45;60.71;98145.28;5095564;28;20099;-67
2023/04/29 03:29:07;;;;;;;13.40;9.60;;;;;;;10.43;60.06;98147.53;5114061;28;20103;-68
2023/04/29 03:31:33;;;;;;;13.73;9.30;;;;;;;10.43;60.79;98147.53;5113796;28;20446;-68
2023/04/29 03:33:58;;;;;;;14.40;9.77;;;;;;;10.43;60.86;98148.31;5113849;28;20041;-68
2023/04/29 03:36:24;;;;;;;12.73;9.27;;;;;;;10.48;60.38;98144.69;5113590;28;20036;-68
2023/04/29 03:38:49;;;;;;;12.95;9.70;;;;;;;10.51;60.29;98151.50;5113654;28;20047;-68
2023/04/29 03:41:14;;;;;;;12.32;9.95;;;;;;;10.53;60.75;98149.25;5113641;28;20084;-68
2023/04/29 03:43:42;;;;;;;14.55;9.07;;;;;;;10.55;61.01;98152.50;5113619;28;20030;-68
2023/04/29 03:46:08;;;;;;;13.30;9.93;;;;;;;10.55;61.43;98158.00;5095492;28;20031;-68
2023/04/29 03:48:34;;;;;;;14.82;10.10;;;;;;;10.56;61.66;98154.13;5095313;28;20065;-68
2023/04/29 03:50:59;;;;;;;15.30;9.85;;;;;;;10.57;61.30;98150.28;5095248;28;20464;-68
2023/04/29 03:53:25;;;;;;;13.65;10.65;;;;;;;10.59;61.31;98155.47;5113575;28;20525;-67
2023/04/29 03:55:50;;;;;;;22.80;12.85;;;;;;;10.59;61.62;98152.72;5113221;28;20031;-68
2023/04/29 03:58:16;;;;;;;32.08;15.88;;;;;;;10.61;61.51;98147.72;5113546;28;20386;-68
2023/04/29 04:00:41;;;;;;;28.98;15.18;;;;;;;10.60;61.15;98144.19;5113326;28;20373;-68
2023/04/29 04:03:07;;;;;;;20.95;12.20;;;;;;;10.60;61.38;98148.88;5113340;28;20065;-68
2023/04/29 04:05:33;;;;;;;17.70;11.23;;;;;;;10.59;61.73;98145.31;5113346;28;20023;-68
2023/04/29 04:07:59;;;;;;;16.55;11.50;;;;;;;10.62;61.97;98143.88;5113493;28;20039;-68
2023/04/29 04:10:25;;;;;;;19.15;11.95;;;;;;;10.63;61.80;98148.25;5113225;28;20027;-67
2023/04/29 04:12:50;;;;;;;16.55;11.45;;;;;;;10.62;61.13;98146.59;5113091;28;20115;-69
2023/04/29 04:15:16;;;;;;;17.40;12.00;;;;;;;10.63;61.86;98146.31;5112546;28;20027;-67
2023/04/29 04:17:42;;;;;;;15.70;10.98;;;;;;;10.63;61.57;98151.81;5113329;28;20015;-68
2023/04/29 04:20:08;;;;;;;15.02;11.18;;;;;;;10.63;62.29;98151.81;5113242;28;20036;-68
2023/04/29 04:22:33;;;;;;;16.35;11.15;;;;;;;10.64;62.11;98156.19;5116859;28;20054;-68
2023/04/29 04:24:58;;;;;;;15.32;11.38;;;;;;;10.66;62.30;98153.94;5117249;28;20362;-68
2023/04/29 04:27:24;;;;;;;16.88;10.95;;;;;;;10.68;62.35;98157.19;5117052;28;20070;-68
2023/04/29 04:29:53;;;;;;;14.43;10.88;;;;;;;10.70;62.95;98157.72;5117068;28;20071;-68
2023/04/29 04:32:20;;;;;;;16.63;10.93;;;;;;;10.72;61.90;98160.13;5117221;28;20032;-68
2023/04/29 04:34:47;;;;;;;12.57;9.18;;;;;;;10.77;62.14;98153.75;5117189;28;20069;-68
2023/04/29 04:37:12;;;;;;;12.10;8.70;;;;;;;10.79;62.62;98157.00;5117037;28;20110;-69
2023/04/29 04:39:38;;;;;;;11.55;8.63;;;;;;;10.81;62.18;98158.31;5117062;28;20106;-68
2023/04/29 04:42:03;;;;;;;12.45;7.50;;;;;;;10.85;63.13;98164.81;5116933;28;20024;-68
2023/04/29 04:44:30;;;;;;;14.25;8.10;;;;;;;10.88;63.09;98166.13;5098595;28;20038;-68
2023/04/29 04:46:55;;;;;;;15.70;8.43;;;;;;;10.89;62.68;98162.25;5116908;28;20381;-68
2023/04/29 04:49:24;;;;;;;14.07;8.55;;;;;;;10.92;63.33;98163.59;5116867;28;20027;-68
2023/04/29 04:51:50;;;;;;;11.00;7.25;;;;;;;10.92;62.22;98167.13;5117014;28;20079;-68
2023/04/29 04:54:15;;;;;;;11.63;8.07;;;;;;;10.97;62.63;98160.75;5116788;28;20023;-68
2023/04/29 04:56:41;;;;;;;10.70;6.93;;;;;;;11.00;61.78;98160.13;5116718;28;20458;-68
2023/04/29 04:59:07;;;;;;;13.30;9.07;;;;;;;11.02;62.02;98166.09;5116597;28;20031;-68
2023/04/29 05:01:33;;;;;;;17.38;10.90;;;;;;;11.01;62.64;98156.25;5116605;28;20568;-68
2023/04/29 05:03:59;;;;;;;16.75;10.90;;;;;;;11.03;61.88;98156.75;5098251;28;20071;-68
2023/04/29 05:06:25;;;;;;;18.42;11.15;;;;;;;11.02;62.30;98164.19;5116847;28;20092;-68
2023/04/29 05:08:50;;;;;;;15.63;10.18;;;;;;;11.00;62.55;98154.66;5116382;28;20030;-67
2023/04/29 05:11:20;;;;;;;15.13;10.32;;;;;;;11.00;62.70;98155.44;5116331;28;20103;-68
2023/04/29 05:13:46;;;;;;;17.65;11.65;;;;;;;10.99;62.10;98164.81;5116391;28;20031;-68
2023/04/29 05:16:11;;;;;;;20.85;11.50;;;;;;;10.97;62.54;98160.75;5116302;28;20723;-68
2023/04/29 05:18:37;;;;;;;23.83;13.32;;;;;;;10.95;62.63;98161.03;5116282;28;20047;-68
2023/04/29 05:21:02;;;;;;;32.85;16.42;;;;;;;10.95;62.65;98166.53;5116154;28;20103;-67
2023/04/29 05:23:28;;;;;;;30.15;16.55;;;;;;;10.97;62.49;98158.81;5116182;28;20020;-68
2023/04/29 05:25:53;;;;;;;31.23;16.40;;;;;;;10.98;62.25;98165.13;5116098;28;20015;-67
2023/04/29 05:28:18;;;;;;;22.65;14.20;;;;;;;11.01;63.15;98151.59;5116147;28;20084;-68
2023/04/29 05:30:44;;;;;;;20.52;13.30;;;;;;;11.07;62.80;98148.75;5116070;28;20035;-68
2023/04/29 05:33:10;;;;;;;16.73;11.77;;;;;;;11.10;63.04;98157.16;5114905;28;20043;-68
2023/04/29 05:35:36;;;;;;;15.95;11.05;;;;;;;11.15;62.79;98148.81;5115917;28;20016;-67
2023/04/29 05:38:01;;;;;;;16.60;10.55;;;;;;;11.20;63.63;98156.16;5116176;28;20023;-68
2023/04/29 05:40:27;;;;;;;12.88;8.98;;;;;;;11.24;62.79;98156.34;5115873;28;20028;-68
2023/04/29 05:42:53;;;;;;;13.32;8.52;;;;;;;11.27;63.47;98153.78;5115757;28;20377;-68
2023/04/29 05:45:18;;;;;;;13.63;7.68;;;;;;;11.29;63.05;98148.78;5115491;28;20496;-68
2023/04/29 05:47:44;;;;;;;12.45;7.95;;;;;;;11.32;62.66;98161.09;5115640;28;20024;-68
2023/04/29 05:50:10;;;;;;;9.52;7.50;;;;;;;11.34;63.36;98158.84;5115621;28;20473;-68
2023/04/29 05:52:36;;;;;;;10.32;7.18;;;;;;;11.36;62.89;98148.38;5115600;28;20046;-68
2023/04/29 05:55:01;;;;;;;13.45;7.63;;;;;;;11.39;63.04;98146.94;5115623;28;20465;-68
2023/04/29 05:57:26;;;;;;;23.10;14.00;;;;;;;11.39;63.40;98149.69;5097166;28;20118;-68
2023/04/29 05:59:54;;;;;;;34.47;17.38;;;;;;;11.40;62.94;98141.16;5115358;28;20389;-68
2023/04/29 06:02:19;;;;;;;20.73;12.38;;;;;;;11.43;63.46;98150.69;5115503;28;20384;-68
2023/04/29 06:04:46;;;;;;;18.05;11.50;;;;;;;11.45;63.67;98146.50;5115240;28;20039;-68
2023/04/29 06:07:12;;;;;;;16.40;11.70;;;;;;;11.47;63.49;98143.47;5089110;28;20472;-68
2023/04/29 06:09:38;;;;;;;40.83;30.67;;;;;;;11.50;63.38;98147.50;5011839;28;20045;-68
2023/04/29 06:12:04;;;;;;;31.17;21.70;;;;;;;11.50;62.99;98140.09;5011747;28;20029;-67
2023/04/29 06:14:30;;;;;;;27.80;20.40;;;;;;;11.53;63.51;98144.97;4994340;28;20022;-68
2023/04/29 06:16:56;;;;;;;21.90;16.35;;;;;;;11.56;63.54;98144.34;5011806;28;20056;-67
2023/04/29 06:19:21;;;;;;;22.25;14.52;;;;;;;11.61;63.32;98143.41;5011581;28;20034;-68
2023/04/29 06:21:47;;;;;;;15.15;11.38;;;;;;;11.63;63.65;98143.91;5011631;28;20108;-68
2023/04/29 06:24:12;;;;;;;15.52;10.80;;;;;;;11.67;63.66;98146.84;5011889;28;20065;-68
2023/04/29 06:26:37;;;;;;;16.75;12.25;;;;;;;11.69;63.57;98144.59;5011642;28;20026;-69
2023/04/29 06:29:03;;;;;;;15.65;9.88;;;;;;;11.75;63.73;98154.34;5011645;28;20044;-69
2023/04/29 06:31:28;;;;;;;12.40;8.82;;;;;;;11.80;63.31;98147.94;5011813;28;20210;-69
2023/04/29 06:33:54;;;;;;;12.98;8.25;;;;;;;11.84;63.78;98149.72;5048747;28;20528;-69
2023/04/29 06:36:19;;;;;;;12.27;8.77;;;;;;;11.90;63.22;98147.66;5115254;28;20023;-69
2023/04/29 06:38:44;;;;;;;10.70;8.05;;;;;;;11.96;63.65;98151.13;5114727;28;20454;-69
2023/04/29 06:41:10;;;;;;;9.43;7.20;;;;;;;12.00;63.40;98144.69;5114540;28;20484;-69
2023/04/29 06:43:35;;;;;;;11.68;7.63;;;;;;;12.04;63.36;98148.44;5114469;28;20185;-69
2023/04/29 06:46:01;;;;;;;13.63;7.90;;;;;;;12.11;63.52;98144.44;5114577;28;20020;-69
2023/04/29 06:48:26;;;;;;;12.15;8.13;;;;;;;12.19;62.95;98157.44;5114425;28;20602;-68
2023/04/29 06:50:56;;;;;;;9.65;7.50;;;;;;;12.26;63.53;98156.97;5114547;28;20032;-69
2023/04/29 06:53:22;;;;;;;;;;;;;;;12.31;63.49;98159.59;5114585;28;20149;-69
2023/04/29 06:55:47;;;;;;;11.70;7.68;;;;;;;12.36;63.56;98160.25;5114351;28;19946;-69
2023/04/29 06:58:16;;;;;;;13.85;8.43;;;;;;;12.40;63.13;98156.88;5114262;28;20035;-69
2023/04/29 07:00:47;;;;;;;10.73;7.70;;;;;;;12.43;63.41;98157.06;5114339;28;20474;-69
2023/04/29 07:03:13;;;;;;;13.07;8.20;;;;;;;12.46;63.19;98161.94;5113959;28;20067;-69
2023/04/29 07:05:40;;;;;;;11.43;7.43;;;;;;;12.52;63.08;98157.13;5114229;28;20198;-68
2023/04/29 07:08:07;;;;;;;11.15;7.55;;;;;;;12.56;62.90;98160.84;5095954;28;20020;-68
2023/04/29 07:10:32;;;;;;;13.02;7.90;;;;;;;12.64;63.12;98156.50;5113903;28;20496;-69
2023/04/29 07:12:59;;;;;;;12.98;7.65;;;;;;;12.72;62.70;98157.66;5113982;28;20032;-68
2023/04/29 07:15:28;;;;;;;10.75;7.25;;;;;;;12.80;63.13;98159.66;5114006;28;20092;-68
2023/04/29 07:17:54;;;;;;;12.77;7.00;;;;;;;12.89;63.01;98156.91;5113972;28;20355;-69
2023/04/29 07:20:20;;;;;;;12.32;7.55;;;;;;;12.94;62.78;98152.09;5113846;28;20024;-69
2023/04/29 07:22:45;;;;;;;10.48;6.95;;;;;;;13.04;62.62;98155.69;5113978;28;20059;-69
2023/04/29 07:25:10;;;;;;;11.23;7.00;;;;;;;13.12;62.58;98159.59;5095494;28;20020;-67
2023/04/29 07:27:36;;;;;;;12.00;7.38;;;;;;;13.17;62.55;98154.72;5113802;28;20020;-67
2023/04/29 07:30:03;;;;;;;13.32;7.70;;;;;;;13.23;62.61;98152.66;5113524;28;20030;-67
2023/04/29 07:32:30;;;;;;;10.82;7.30;;;;;;;13.28;62.50;98146.97;5113739;28;20031;-67
2023/04/29 07:34:56;;;;;;;13.27;8.10;;;;;;;13.32;62.37;98145.19;5113701;28;20023;-67
2023/04/29 07:37:21;;;;;;;10.88;7.30;;;;;;;13.32;62.30;98149.91;5113644;28;20035;-68
2023/04/29 07:39:47;;;;;;;10.38;7.20;;;;;;;13.30;62.33;98149.41;5113621;28;20020;-67
2023/04/29 07:42:12;;;;;;;12.88;7.57;;;;;;;13.23;62.15;98147.94;5113716;28;20027;-67
2023/04/29 07:44:38;;;;;;;11.95;7.63;;;;;;;13.19;62.09;98143.41;5113389;28;20060;-67
2023/04/29 07:47:04;;;;;;;12.98;7.40;;;;;;;13.18;62.00;98139.03;5113633;28;20030;-67
2023/04/29 07:49:30;;;;;;;12.38;7.63;;;;;;;13.18;61.75;98150.84;5113506;28;20027;-67
2023/04/29 07:51:55;;;;;;;11.98;7.80;;;;;;;13.18;62.04;98150.84;5113439;28;20464;-67
2023/04/29 07:54:21;;;;;;;12.80;7.13;;;;;;;13.21;62.18;98146.66;5113563;28;20028;-67
2023/04/29 07:56:46;;;;;;;14.18;9.07;;;;;;;13.23;61.54;98149.91;5113041;28;20136;-67
2023/04/29 07:59:12;;;;;;;12.70;8.10;;;;;;;13.25;61.67;98142.09;5113467;28;20034;-67
2023/04/29 08:01:39;;;;;;;10.82;8.10;;;;;;;13.31;61.62;98146.31;5113427;28;20024;-67
2023/04/29 08:04:06;;;;;;;11.85;7.93;;;;;;;13.45;61.52;98137.13;5087426;28;20550;-67
2023/04/29 08:06:31;;;;;;;12.02;7.75;;;;;;;13.61;61.47;98154.00;5010156;28;20029;-68
2023/04/29 08:08:57;;;;;;;13.68;8.13;;;;;;;13.76;61.54;98149.94;5007343;28;20036;-67
2023/04/29 08:11:23;;;;;;;13.38;7.78;;;;;;;13.98;61.47;98149.78;5009487;28;20030;-67
2023/04/29 08:13:49;;;;;;;9.95;7.50;;;;;;;14.13;61.24;98142.09;5009508;28;20030;-67
2023/04/29 08:16:15;;;;;;;10.25;6.95;;;;;;;14.25;60.66;98145.00;5008736;28;20079;-67
2023/04/29 08:18:40;;;;;;;14.18;7.85;;;;;;;14.39;60.53;98142.03;5009250;28;20022;-67
2023/04/29 08:21:06;;;;;;;10.07;7.10;;;;;;;14.50;60.14;98148.00;5008880;28;20053;-66
2023/04/29 08:23:31;;;;;;;14.07;7.65;;;;;;;14.57;60.20;98142.78;5009255;28;20030;-67
2023/04/29 08:25:57;;;;;;;11.48;7.45;;;;;;;14.70;59.65;98145.69;5009516;28;20045;-68
2023/04/29 08:28:23;;;;;;;10.85;7.50;;;;;;;14.81;59.91;98149.72;5009454;28;20042;-68
2023/04/29 08:30:48;;;;;;;12.65;7.03;;;;;;;14.93;59.72;98143.47;5009437;28;20491;-67
2023/04/29 08:33:14;;;;;;;11.20;7.13;;;;;;;15.05;58.95;98147.50;5009930;28;20022;-68
2023/04/29 08:35:40;;;;;;;11.20;6.97;;;;;;;15.15;59.23;98141.56;5009869;28;20034;-67
2023/04/29 08:38:08;;;;;;;10.98;7.53;;;;;;;15.24;58.83;98147.03;5009595;28;20109;-68
2023/04/29 08:40:41;;;;;;;10.18;7.03;;;;;;;15.27;57.97;98140.84;5009759;28;20030;-67
2023/04/29 08:43:11;;;;;;;11.15;7.35;;;;;;;15.26;57.79;98145.56;5009774;28;20437;-70
2023/04/29 08:45:36;;;;;;;12.35;6.97;;;;;;;15.24;57.39;98142.31;5009673;28;20026;-69
2023/04/29 08:48:05;;;;;;;11.05;7.20;;;;;;;15.20;57.22;98148.84;5006756;28;20446;-70
2023/04/29 08:50:31;;;;;;;9.50;6.70;;;;;;;15.15;56.92;98144.31;5008643;28;20109;-70
2023/04/29 08:52:57;;;;;;;10.75;7.97;;;;;;;15.12;56.94;98145.81;5009039;28;20053;-70
2023/04/29 08:55:23;;;;;;;13.15;7.15;;;;;;;15.08;57.19;98141.28;5009320;28;20464;-71
2023/04/29 08:57:52;;;;;;;12.60;7.25;;;;;;;15.05;57.08;98148.28;5009151;28;20077;-71
2023/04/29 09:00:18;;;;;;;13.35;7.32;;;;;;;15.04;56.86;98146.66;5009055;28;20037;-70
2023/04/29 09:02:49;;;;;;;11.20;7.55;;;;;;;15.03;56.93;98148.63;4991741;28;20387;-70
2023/04/29 09:05:15;;;;;;;11.32;6.65;;;;;;;15.05;56.72;98156.56;4991287;28;20042;-71
2023/04/29 09:07:42;;;;;;;10.13;6.55;;;;;;;15.15;57.16;98147.91;5009309;28;20408;-72
2023/04/29 09:10:08;;;;;;;10.52;7.43;;;;;;;15.25;56.46;98146.69;5012114;28;20021;-71
2023/04/29 09:12:34;;;;;;;12.80;7.13;;;;;;;15.27;55.96;98155.47;5012249;28;20033;-71
2023/04/29 09:15:00;;;;;;;12.85;7.60;;;;;;;15.28;56.05;98150.75;5012025;28;20113;-71
2023/04/29 09:17:42;;;;;;;11.85;7.30;;;;;;;15.27;56.18;98154.66;5012304;28;20165;-70
2023/04/29 09:20:20;;;;;;;9.38;6.50;;;;;;;15.30;56.22;98167.78;5011461;28;20567;-71
2023/04/29 09:23:05;;;;;;;14.07;7.25;;;;;;;15.25;55.63;98157.75;5010507;28;20022;-71
2023/04/29 09:25:30;;;;;;;10.50;7.43;;;;;;;15.18;55.67;98158.28;4992622;28;20385;-71
2023/04/29 09:27:56;;;;;;;10.15;6.78;;;;;;;15.16;56.13;98157.81;5011334;28;20030;-70
2023/04/29 09:30:22;;;;;;;11.50;6.85;;;;;;;15.13;55.63;98152.13;5010941;28;20026;-71
2023/04/29 09:33:05;;;;;;;10.77;6.88;;;;;;;15.09;55.57;98148.41;5011550;28;20034;-70
2023/04/29 09:35:31;;;;;;;12.20;7.30;;;;;;;15.06;55.35;98149.91;5011981;28;20506;-71
2023/04/29 09:38:10;;;;;;;11.05;7.05;;;;;;;15.05;56.05;98148.28;5012236;28;20026;-71
2023/04/29 09:40:35;;;;;;;8.98;7.03;;;;;;;15.10;55.92;98144.50;5010252;28;20116;-70
2023/04/29 09:43:01;;;;;;;10.77;6.65;;;;;;;15.08;55.82;98153.13;5010317;28;20109;-70
2023/04/29 09:45:37;;;;;;;14.18;7.90;;;;;;;15.07;55.95;98156.25;5010793;28;20033;-70
2023/04/29 09:48:05;;;;;;;18.45;7.82;;;;;;;15.03;55.67;98158.84;5010845;28;20600;-71
2023/04/29 09:50:31;;;;;;;19.33;7.82;;;;;;;14.96;55.52;98155.78;4993931;28;20033;-71
2023/04/29 09:52:57;;;;;;;13.00;7.57;;;;;;;14.92;55.70;98166.72;5011531;28;20022;-71
2023/04/29 09:55:22;;;;;;;11.23;6.10;;;;;;;14.87;55.88;98167.72;4994472;28;20525;-71
2023/04/29 09:57:48;;;;;;;9.98;6.20;;;;;;;14.83;55.68;98177.81;5012012;28;20034;-71
2023/04/29 10:00:14;;;;;;;10.77;6.45;;;;;;;14.75;55.54;98175.88;5011994;28;20026;-70
2023/04/29 10:02:48;;;;;;;14.93;7.43;;;;;;;14.67;55.48;98169.22;5012353;28;20037;-71
2023/04/29 10:05:14;;;;;;;13.50;7.00;;;;;;;14.59;55.49;98172.81;5011991;28;20100;-71
2023/04/29 10:07:41;;;;;;;9.65;6.30;;;;;;;14.57;55.97;98172.34;4994126;28;20072;-70
2023/04/29 10:10:08;;;;;;;14.65;6.95;;;;;;;14.56;55.41;98179.00;5009661;28;20022;-70
2023/04/29 10:12:38;;;;;;;8.90;5.43;;;;;;;14.49;56.06;98175.94;4992312;28;20105;-71
2023/04/29 10:15:21;;;;;;;10.02;5.95;;;;;;;14.47;56.04;98172.69;5009793;28;20030;-71
2023/04/29 10:18:14;;;;;;;7.95;5.80;;;;;;;14.48;55.64;98171.56;5010611;28;20480;-70
2023/04/29 10:20:46;;;;;;;8.38;5.68;;;;;;;14.50;55.75;98166.53;5010618;28;20038;-71
2023/04/29 10:23:13;;;;;;;10.57;7.65;;;;;;;14.48;56.03;98174.31;5011143;28;20025;-71
2023/04/29 10:25:41;;;;;;;12.60;6.60;;;;;;;14.45;56.08;98167.53;5011646;28;20372;-70
2023/04/29 10:28:13;;;;;;;11.80;7.53;;;;;;;14.40;56.11;98173.22;5011690;28;20365;-71
2023/04/29 10:30:41;;;;;;;9.98;6.60;;;;;;;14.34;56.23;98169.81;5011849;28;20143;-71
2023/04/29 10:33:10;;;;;;;10.95;7.10;;;;;;;14.27;56.09;98167.56;4994458;28;20061;-71
2023/04/29 10:35:36;;;;;;;13.50;7.93;;;;;;;14.21;56.61;98170.81;5011625;28;20046;-71
2023/04/29 10:38:19;;;;;;;10.40;7.10;;;;;;;14.16;56.70;98173.75;5011711;28;20307;-71
2023/04/29 10:40:46;;;;;;;9.65;6.53;;;;;;;14.04;57.57;98177.97;5011509;28;20037;-71
2023/04/29 10:43:12;;;;;;;11.27;7.90;;;;;;;13.89;57.82;98183.97;5011425;28;20033;-70
2023/04/29 10:45:38;;;;;;;13.82;8.55;;;;;;;13.78;58.08;98178.81;5011244;28;20029;-70
2023/04/29 10:48:09;;;;;;;15.35;9.50;;;;;;;13.76;58.50;98183.00;5011243;28;20026;-70
2023/04/29 10:50:46;;;;;;;14.35;9.00;;;;;;;13.73;58.95;98178.16;5011359;28;20111;-71
2023/04/29 10:53:16;;;;;;;21.70;11.48;;;;;;;13.72;60.01;98177.34;5011424;28;20029;-71
2023/04/29 10:55:42;;;;;;;20.90;12.02;;;;;;;13.71;60.23;98184.00;5011551;28;20037;-71
2023/04/29 10:58:32;;;;;;;18.75;11.00;;;;;;;13.70;60.19;98180.41;5010956;28;20104;-70
2023/04/29 11:00:58;;;;;;;16.17;9.43;;;;;;;13.76;61.08;98169.22;5010269;28;20041;-70
2023/04/29 11:03:49;;;;;;;14.13;8.77;;;;;;;13.73;61.39;98164.38;5009539;28;20058;-70
2023/04/29 11:06:15;;;;;;;17.30;10.90;;;;;;;13.73;61.85;98164.38;5008341;28;20030;-70
2023/04/29 11:08:42;;;;;;;23.27;12.15;;;;;;;13.77;61.76;98168.09;5009760;28;20448;-71
2023/04/29 11:11:08;;;;;;;15.77;10.60;;;;;;;13.84;63.21;98163.72;5009756;28;20040;-70
2023/04/29 11:13:38;;;;;;;13.80;9.80;;;;;;;13.96;63.24;98165.81;5010249;28;20026;-71
2023/04/29 11:16:04;;;;;;;14.65;9.02;;;;;;;14.15;64.16;98164.66;5011095;28;20022;-71
2023/04/29 11:18:30;;;;;;;13.13;8.60;;;;;;;14.28;64.59;98160.91;5010841;28;20063;-70
2023/04/29 11:21:05;;;;;;;13.95;8.48;;;;;;;14.51;64.01;98157.09;5011165;28;20113;-70
2023/04/29 11:23:40;;;;;;;16.15;9.43;;;;;;;14.76;65.26;98157.34;5010775;28;20025;-70