Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:29;;;;;;;7.37;4.20;;;21.30;1.00;;;;;;4997612;28;20588;-84
2022/06/27 00:02:55;;;;;;;8.53;4.27;;;21.30;1.00;;;;;;4999123;28;20178;-84
2022/06/27 00:05:20;;;;;;;8.30;4.10;;;21.50;1.00;;;;;;4997751;28;20235;-85
2022/06/27 00:07:46;;;;;;;9.47;4.83;;;21.40;2.40;;;;;;5006458;28;20216;-84
2022/06/27 00:10:13;;;;;;;8.27;4.40;;;21.50;3.10;;;;;;5037309;28;20171;-84
2022/06/27 00:12:40;;;;;;;9.10;5.30;;;21.30;8.60;;;;;;5022406;28;20180;-85
2022/06/27 00:15:07;;;;;;;6.73;4.40;;;21.20;12.20;;;;;;5028124;28;20173;-83
2022/06/27 00:17:33;;;;;;;7.80;4.30;;;21.30;11.20;;;;;;5031625;28;20185;-82
2022/06/27 00:19:59;;;;;;;9.57;4.80;;;21.40;5.50;;;;;;5040972;28;20172;-84
2022/06/27 00:22:26;;;;;;;8.40;4.80;;;21.40;3.60;;;;;;5017946;28;20179;-83
2022/06/27 00:24:51;;;;;;;9.13;4.57;;;21.30;4.30;;;;;;5021002;28;20232;-83
2022/06/27 00:27:17;;;;;;;8.83;4.80;;;21.20;6.70;;;;;;5037801;28;20570;-83
2022/06/27 00:29:43;;;;;;;9.07;4.60;;;21.20;8.50;;;;;;5028197;28;20545;-82
2022/06/27 00:32:10;;;;;;;7.97;4.20;;;21.20;10.80;;;;;;5049517;28;20152;-83
2022/06/27 00:34:36;;;;;;;9.00;4.47;;;20.90;16.80;;;;;;5053207;28;20147;-81
2022/06/27 00:37:02;;;;;;;8.20;4.63;;;20.80;21.90;;;;;;5051112;28;20196;-82
2022/06/27 00:39:27;;;;;;;8.20;4.93;;;20.80;23.20;;;;;;5045595;28;20191;-83
2022/06/27 00:41:54;;;;;;;8.70;4.40;;;20.90;22.20;;;;;;5053330;28;20181;-82
2022/06/27 00:44:34;;;;;;;6.17;4.57;;;21.00;21.40;;;;;;5036989;28;20257;-84
2022/06/27 00:47:01;;;;;;;7.17;4.43;;;21.00;22.10;;;;;;5034933;28;20180;-84
2022/06/27 00:49:26;;;;;;;6.23;4.27;;;20.90;26.00;;;;;;5033797;28;20199;-85
2022/06/27 00:51:53;;;;;;;6.33;4.10;;;20.70;29.10;;;;;;5032553;28;20196;-84
2022/06/27 00:54:18;;;;;;;10.13;4.43;;;20.60;32.60;;;;;;5041470;28;20176;-83
2022/06/27 00:56:44;;;;;;;5.30;4.10;;;20.60;35.50;;;;;;5020396;28;20236;-84
2022/06/27 00:59:12;;;;;;;8.17;4.33;;;20.50;38.00;;;;;;5036906;28;20164;-83
2022/06/27 01:01:41;;;;;;;8.10;3.90;;;20.50;39.80;;;;;;5018771;28;20195;-84
2022/06/27 01:04:07;;;;;;;5.73;4.07;;;20.50;39.90;;;;;;5035505;28;20164;-83
2022/06/27 01:06:33;;;;;;;5.40;4.07;;;20.50;40.80;;;;;;5018254;28;20219;-84
2022/06/27 01:08:59;;;;;;;6.03;4.30;;;20.50;41.50;;;;;;5015783;28;20183;-83
2022/06/27 01:11:28;;;;;;;5.13;3.80;;;20.50;41.40;;;;;;5016639;28;20201;-84
2022/06/27 01:13:57;;;;;;;6.53;3.93;;;20.60;39.90;;;;;;5033987;28;20186;-84
2022/06/27 01:16:24;;;;;;;7.47;3.93;;;20.60;39.60;;;;;;5018350;28;20186;-84
2022/06/27 01:18:50;;;;;;;7.03;4.30;;;20.70;38.40;;;;;;5033893;28;20163;-84
2022/06/27 01:21:23;;;;;;;7.43;4.40;;;20.80;32.30;;;;;;5035043;28;20252;-84
2022/06/27 01:23:51;;;;;;;7.63;4.20;;;20.80;29.20;;;;;;5033393;28;20179;-85
2022/06/27 01:26:18;;;;;;;6.97;4.20;;;20.80;29.60;;;;;;5034204;28;20222;-82
2022/06/27 01:28:44;;;;;;;6.47;4.10;;;20.60;34.00;;;;;;5033823;28;20186;-83
2022/06/27 01:31:13;;;;;;;6.53;3.90;;;20.60;36.70;;;;;;5019618;28;20209;-84
2022/06/27 01:33:39;;;;;;;8.90;4.13;;;20.50;37.60;;;;;;5018786;28;20172;-83
2022/06/27 01:38:54;;;;;;;8.27;4.23;;;20.50;38.60;;;;;;5036808;28;20652;-83
2022/06/27 01:41:20;;;;;;;6.67;4.20;;;20.50;36.70;;;;;;5019005;28;20216;-83
2022/06/27 01:43:47;;;;;;;8.27;4.13;;;20.60;36.50;;;;;;5023592;28;20588;-82
2022/06/27 01:46:13;;;;;;;8.73;4.37;;;20.70;33.60;;;;;;5045329;28;20263;-83
2022/06/27 01:48:39;;;;;;;6.10;4.23;;;20.70;32.80;;;;;;5029809;28;20179;-83
2022/06/27 01:51:09;;;;;;;8.70;4.70;;;20.70;32.80;;;;;;5039198;28;20545;-84
2022/06/27 01:53:36;;;;;;;6.47;4.13;;;20.80;32.00;;;;;;5021379;28;20651;-84
2022/06/27 01:56:03;;;;;;;7.20;4.23;;;20.60;33.00;;;;;;5028896;28;20222;-82
2022/06/27 01:58:36;;;;;;;8.63;4.43;;;20.80;32.40;;;;;;5041712;28;20169;-83
2022/06/27 02:01:04;;;;;;;7.73;4.17;;;20.70;32.20;;;;;;5038157;28;20187;-83
2022/06/27 02:03:32;;;;;;;7.90;3.93;;;20.70;32.40;;;;;;5035178;28;20201;-85
2022/06/27 02:06:01;;;;;;;7.03;4.30;;;20.60;33.90;;;;;;5020991;28;20291;-83
2022/06/27 02:08:27;;;;;;;9.63;4.53;;;20.50;35.20;;;;;;5037143;28;20173;-83
2022/06/27 02:10:53;;;;;;;5.77;4.70;;;20.60;35.20;;;;;;5050695;28;20172;-84
2022/06/27 02:13:19;;;;;;;8.13;4.80;;;20.70;34.50;;;;;;5035543;28;20527;-84
2022/06/27 02:16:05;;;;;;;7.30;4.87;;;20.60;35.10;;;;;;5052044;28;20305;-84
2022/06/27 02:18:33;;;;;;;9.97;4.50;;;20.60;36.80;;;;;;5036693;28;20218;-84
2022/06/27 02:21:00;;;;;;;7.77;5.13;;;20.60;35.50;;;;;;5066081;28;20172;-85
2022/06/27 02:23:27;;;;;;;7.47;4.60;;;20.60;35.30;;;;;;5043527;28;20178;-84
2022/06/27 02:25:53;;;;;;;8.70;5.27;;;20.60;35.70;;;;;;5052261;28;20694;-83
2022/06/27 02:28:22;;;;;;;7.60;4.93;;;20.50;37.10;;;;;;5056507;28;20185;-83
2022/06/27 02:30:48;;;;;;;7.57;5.03;;;20.60;36.70;;;;;;5037738;28;20179;-83
2022/06/27 02:33:34;;;;;;;6.53;4.87;;;20.50;36.50;;;;;;5038227;28;20183;-84
2022/06/27 02:36:02;;;;;;;7.37;5.00;;;20.50;37.80;;;;;;5036235;28;20173;-84
2022/06/27 02:38:28;;;;;;;7.90;4.93;;;20.20;41.50;;;;;;5036186;28;20176;-84
2022/06/27 02:40:57;;;;;;;10.73;5.17;;;20.10;46.40;;;;;;5041334;28;20214;-83
2022/06/27 02:43:24;;;;;;;7.20;4.80;;;20.00;49.00;;;;;;5040523;28;20167;-83
2022/06/27 02:45:51;;;;;;;8.63;5.20;;;20.00;51.70;;;;;;5035995;28;20277;-84
2022/06/27 02:48:19;;;;;;;8.67;5.17;;;20.00;53.50;;;;;;5018642;28;20170;-85
2022/06/27 02:50:47;;;;;;;7.50;5.23;;;20.00;53.20;;;;;;5018009;28;20221;-83
2022/06/27 02:53:17;;;;;;;7.13;4.93;;;20.10;53.20;;;;;;5017706;28;20179;-84
2022/06/27 02:55:49;;;;;;;7.63;5.47;;;20.10;52.90;;;;;;5036230;28;20174;-84
2022/06/27 02:58:42;;;;;;;8.13;4.83;;;20.00;54.10;;;;;;5017555;28;20188;-84
2022/06/27 03:01:11;;;;;;;13.07;5.17;;;19.90;55.70;;;;;;5017793;28;20187;-84
2022/06/27 03:03:40;;;;;;;7.10;5.20;;;19.90;56.50;;;;;;5018457;28;20180;-84
2022/06/27 03:06:10;;;;;;;10.60;5.83;;;19.90;56.60;;;;;;5035334;28;20262;-84
2022/06/27 03:08:41;;;;;;;9.60;5.20;;;19.90;57.10;;;;;;5036104;28;20164;-84
2022/06/27 03:11:07;;;;;;;10.70;5.67;;;19.90;56.60;;;;;;5019498;28;20527;-84
2022/06/27 03:13:33;;;;;;;8.37;4.87;;;19.80;59.00;;;;;;5023848;28;20179;-84
2022/06/27 03:15:59;;;;;;;9.13;5.23;;;19.80;61.50;;;;;;5036986;28;20172;-82
2022/06/27 03:18:25;;;;;;;9.00;5.87;;;19.80;61.60;;;;;;5054822;28;20625;-82
2022/06/27 03:20:51;;;;;;;9.67;7.57;;;19.70;62.60;;;;;;5034261;28;20189;-83
2022/06/27 03:23:18;;;;;;;8.70;6.20;;;19.50;66.50;;;;;;5037378;28;20195;-83
2022/06/27 03:25:45;;;;;;;8.60;5.43;;;19.40;70.70;;;;;;5036223;28;20202;-83
2022/06/27 03:28:13;;;;;;;8.13;5.40;;;19.60;65.70;;;;;;5038176;28;20186;-82
2022/06/27 03:30:39;;;;;;;6.37;5.00;;;19.50;65.30;;;;;;5053235;28;20174;-83
2022/06/27 03:33:05;;;;;;;8.93;5.47;;;19.40;68.00;;;;;;5040466;28;20174;-82
2022/06/27 03:35:32;;;;;;;7.13;5.43;;;19.10;73.70;;;;;;5038836;28;20171;-81
2022/06/27 03:37:59;;;;;;;8.30;5.30;;;19.10;73.60;;;;;;5055494;28;20245;-82
2022/06/27 03:40:25;;;;;;;7.83;5.07;;;19.10;74.20;;;;;;5055346;28;20189;-83
2022/06/27 03:42:51;;;;;;;6.37;5.40;;;19.00;75.60;;;;;;5017635;28;20602;-83
2022/06/27 03:45:16;;;;;;;10.87;5.67;;;19.00;76.60;;;;;;5019126;28;20209;-83
2022/06/27 03:47:57;;;;;;;10.67;5.23;;;19.00;80.90;;;;;;5019316;28;20173;-84
2022/06/27 03:50:25;;;;;;;7.37;5.67;;;19.10;79.80;;;;;;5019461;28;20220;-84
2022/06/27 03:52:53;;;;;;;6.50;5.20;;;19.20;76.60;;;;;;5018115;28;20170;-84
2022/06/27 03:55:23;;;;;;;9.80;5.50;;;19.20;75.90;;;;;;5038063;28;20178;-83
2022/06/27 03:57:54;;;;;;;9.20;4.50;;;19.30;74.80;;;;;;5017536;28;20170;-83
2022/06/27 04:00:32;;;;;;;7.07;5.20;;;19.40;72.90;;;;;;5016678;28;20645;-83
2022/06/27 04:02:58;;;;;;;7.87;5.47;;;19.50;70.20;;;;;;5016625;28;20259;-84
2022/06/27 04:05:24;;;;;;;8.20;5.63;;;19.40;69.00;;;;;;5016170;28;20217;-84
2022/06/27 04:07:51;;;;;;;7.43;5.30;;;19.40;69.40;;;;;;5016531;28;20622;-85
2022/06/27 04:10:17;;;;;;;13.03;5.60;;;19.50;68.40;;;;;;5016463;28;20193;-85
2022/06/27 04:12:43;;;;;;;8.03;5.63;;;19.50;68.40;;;;;;5033360;28;20167;-84
2022/06/27 04:15:10;;;;;;;8.13;5.57;;;19.40;67.90;;;;;;5033502;28;20182;-84
2022/06/27 04:17:37;;;;;;;11.10;5.23;;;19.20;71.90;;;;;;5033254;28;20167;-83
2022/06/27 04:20:03;;;;;;;9.90;5.43;;;19.10;75.90;;;;;;5016348;28;20253;-84
2022/06/27 04:22:29;;;;;;;10.03;5.80;;;19.20;76.80;;;;;;5040291;28;20198;-83
2022/06/27 04:24:59;;;;;;;9.37;5.70;;;19.10;79.50;;;;;;5029349;28;20222;-83
2022/06/27 04:27:27;;;;;;;9.13;5.90;;;19.10;78.80;;;;;;5032559;28;20202;-83
2022/06/27 04:29:53;;;;;;;10.17;5.30;;;19.20;77.60;;;;;;5040594;28;20166;-84
2022/06/27 04:32:21;;;;;;;7.70;5.37;;;19.10;78.10;;;;;;5035830;28;20158;-84
2022/06/27 04:34:49;;;;;;;8.77;5.70;;;19.00;80.20;;;;;;5019256;28;20175;-83
2022/06/27 04:37:16;;;;;;;8.73;5.80;;;19.00;81.90;;;;;;5020477;28;20634;-83
2022/06/27 04:39:42;;;;;;;8.83;5.97;;;19.00;82.20;;;;;;5018904;28;20176;-83
2022/06/27 04:42:08;;;;;;;9.23;5.13;;;19.00;82.10;;;;;;5023152;28;20221;-84
2022/06/27 04:44:36;;;;;;;7.60;5.40;;;18.90;83.80;;;;;;5020271;28;20728;-83
2022/06/27 04:47:04;;;;;;;9.33;5.27;;;18.70;86.20;;;;;;5020998;28;20175;-83
2022/06/27 04:49:30;;;;;;;7.97;5.43;;;18.60;89.20;;;;;;5017059;28;20656;-83
2022/06/27 04:51:58;;;;;;;10.57;5.23;;;18.70;89.10;;;;;;5033761;28;20182;-85
2022/06/27 04:54:25;;;;;;;7.87;4.87;;;18.70;87.80;;;;;;5015599;28;20192;-83
2022/06/27 04:56:52;;;;;;;8.00;5.40;;;18.60;88.80;;;;;;5015911;28;20175;-83
2022/06/27 04:59:20;;;;;;;7.33;4.60;;;18.80;85.60;;;;;;5015581;28;20192;-84
2022/06/27 05:01:49;;;;;;;7.67;4.83;;;18.80;83.30;;;;;;5016014;28;20257;-85
2022/06/27 05:04:18;;;;;;;8.50;5.10;;;18.80;81.20;;;;;;5015382;28;20209;-83
2022/06/27 05:06:44;;;;;;;11.33;5.23;;;18.90;77.80;;;;;;5019660;28;20185;-83
2022/06/27 05:09:10;;;;;;;10.77;5.90;;;19.00;77.70;;;;;;5019342;28;20252;-84
2022/06/27 05:11:36;;;;;;;10.97;5.10;;;19.10;74.60;;;;;;5036793;28;20601;-83
2022/06/27 05:14:01;;;;;;;12.97;5.97;;;19.00;73.80;;;;;;5041411;28;20170;-83
2022/06/27 05:16:27;;;;;;;12.90;5.43;;;19.00;73.60;;;;;;5021537;28;20257;-84
2022/06/27 05:18:53;;;;;;;7.97;5.20;;;19.10;71.90;;;;;;5021490;28;20638;-85
2022/06/27 05:21:19;;;;;;;9.67;5.90;;;19.20;72.10;;;;;;5020008;28;20170;-84
2022/06/27 05:23:44;;;;;;;10.53;4.83;;;19.20;69.90;;;;;;5038800;28;20179;-84
2022/06/27 05:26:10;;;;;;;9.97;5.57;;;19.40;66.40;;;;;;5020199;28;20248;-83
2022/06/27 05:28:36;;;;;;;11.70;5.20;;;19.40;57.60;;;;;;5038116;28;20657;-83
2022/06/27 05:31:01;;;;;;;8.03;4.97;;;19.50;55.30;;;;;;5038091;28;20174;-82
2022/06/27 05:33:27;;;;;;;10.33;5.17;;;19.40;57.70;;;;;;5060323;28;20165;-85
2022/06/27 05:35:53;;;;;;;9.67;5.07;;;19.10;64.20;;;;;;5052649;28;20175;-84
2022/06/27 05:38:20;;;;;;;9.33;4.43;;;19.10;67.60;;;;;;5025154;28;20223;-84
2022/06/27 05:40:49;;;;;;;7.87;4.43;;;19.00;65.20;;;;;;5019920;28;20236;-83
2022/06/27 05:43:15;;;;;;;11.47;4.77;;;19.20;61.70;;;;;;5020939;28;20181;-84
2022/06/27 05:45:41;;;;;;;6.97;4.97;;;19.20;58.70;;;;;;5020179;28;20216;-87
2022/06/27 05:48:07;;;;;;;9.33;5.30;;;19.20;59.50;;;;;;5020179;28;20181;-87
2022/06/27 05:50:33;;;;;;;9.13;4.90;;;19.10;62.80;;;;;;5037199;28;20209;-84
2022/06/27 05:53:00;;;;;;;11.73;4.97;;;19.00;66.60;;;;;;5020698;28;20221;-87
2022/06/27 05:55:28;;;;;;;11.90;4.80;;;19.00;67.80;;;;;;5021117;28;20174;-83
2022/06/27 05:57:56;;;;;;;14.03;4.73;;;19.00;68.50;;;;;;5059917;28;20169;-86
2022/06/27 06:00:23;;;;;;;15.07;5.23;;;18.90;66.60;;;;;;5055018;28;20184;-86
2022/06/27 06:02:49;;;;;;;10.77;5.00;;;19.00;65.70;;;;;;5049664;28;20205;-84
2022/06/27 06:05:18;;;;;;;13.10;5.03;;;19.10;62.50;;;;;;5026639;28;20205;-86
2022/06/27 06:08:02;;;;;;;11.37;4.40;;;19.00;63.80;;;;;;5038219;28;20162;-85
2022/06/27 06:10:30;;;;;;;6.70;5.00;;;18.90;65.40;;;;;;5020954;28;20273;-85
2022/06/27 06:12:56;;;;;;;8.20;4.77;;;18.80;65.70;;;;;;5038321;28;20876;-87
2022/06/27 06:15:22;;;;;;;6.77;4.60;;;18.90;66.40;;;;;;5038496;28;20166;-84
2022/06/27 06:17:48;;;;;;;10.47;4.73;;;19.10;64.30;;;;;;5018514;28;20182;-86
2022/06/27 06:20:14;;;;;;;10.93;4.87;;;19.10;61.20;;;;;;5036270;28;20179;-84
2022/06/27 06:22:40;;;;;;;13.30;4.80;;;19.20;60.10;;;;;;5019181;28;20614;-83
2022/06/27 06:25:07;;;;;;;11.47;4.87;;;19.30;58.00;;;;;;5036572;28;20717;-85
2022/06/27 06:27:35;;;;;;;9.63;4.60;;;19.40;56.20;;;;;;5035464;28;20198;-84
2022/06/27 06:30:02;;;;;;;10.23;4.67;;;19.60;53.40;;;;;;5036291;28;20180;-85
2022/06/27 06:32:29;;;;;;;9.50;5.07;;;19.80;46.90;;;;;;5019304;28;20237;-86
2022/06/27 06:34:55;;;;;;;10.87;5.00;;;19.90;43.60;;;;;;5019260;28;20174;-84
2022/06/27 06:37:21;;;;;;;12.87;4.73;;;19.90;40.40;;;;;;5025412;28;20202;-85
2022/06/27 06:39:47;;;;;;;12.47;4.80;;;20.00;40.10;;;;;;5022660;28;20179;-85
2022/06/27 06:42:12;;;;;;;11.40;4.70;;;20.00;42.30;;;;;;5037773;28;20183;-84
2022/06/27 06:44:39;;;;;;;9.43;4.40;;;20.00;41.40;;;;;;5023692;28;20210;-85
2022/06/27 06:47:06;;;;;;;12.13;4.30;;;20.10;34.20;;;;;;5031489;28;20183;-81
2022/06/27 06:49:31;;;;;;;10.27;4.43;;;20.20;32.50;;;;;;5055090;28;20258;-84
2022/06/27 06:51:59;;;;;;;11.70;4.53;;;20.20;33.90;;;;;;5036851;28;20179;-85
2022/06/27 06:54:26;;;;;;;9.47;4.47;;;20.10;38.10;;;;;;5037954;28;20267;-86
2022/06/27 06:56:52;;;;;;;10.07;3.90;;;20.00;39.10;;;;;;5025405;28;20202;-86
2022/06/27 06:59:19;;;;;;;10.87;4.50;;;20.10;35.20;;;;;;5037928;28;20270;-86
2022/06/27 07:01:47;;;;;;;9.13;4.70;;;20.10;36.40;;;;;;5020605;28;20266;-86
2022/06/27 07:04:12;;;;;;;13.27;5.53;;;20.00;38.10;;;;;;5037064;28;20265;-84
2022/06/27 07:06:41;;;;;;;9.83;4.50;;;20.00;39.70;;;;;;5038661;28;20580;-86
2022/06/27 07:09:07;;;;;;;8.07;4.17;;;20.00;41.20;;;;;;5040687;28;20212;-86
2022/06/27 07:11:40;;;;;;;10.27;4.53;;;20.10;40.20;;;;;;5025862;28;20180;-88
2022/06/27 07:14:06;;;;;;;12.27;5.13;;;20.10;40.70;;;;;;5021732;28;20651;-86
2022/06/27 07:16:32;;;;;;;11.17;4.57;;;20.10;40.40;;;;;;5003585;28;20237;-86
2022/06/27 07:19:03;;;;;;;12.70;4.53;;;20.00;43.20;;;;;;5039665;28;20172;-84
2022/06/27 07:21:31;;;;;;;11.03;5.03;;;20.10;42.20;;;;;;5014849;28;20175;-85
2022/06/27 07:23:57;;;;;;;10.33;4.43;;;20.30;39.10;;;;;;5021379;28;20183;-85
2022/06/27 07:26:27;;;;;;;13.83;4.10;;;20.40;38.20;;;;;;5023447;28;20710;-85
2022/06/27 07:28:53;;;;;;;10.93;4.03;;;20.30;38.40;;;;;;5050198;28;20190;-83
2022/06/27 07:31:19;;;;;;;9.13;3.60;;;20.30;34.70;;;;;;5033480;28;20203;-84
2022/06/27 07:33:48;;;;;;;11.47;3.97;;;20.40;33.10;;;;;;5045713;28;20169;-82
2022/06/27 07:36:15;;;;;;;9.10;3.70;;;20.40;29.10;;;;;;5031269;28;20184;-81
2022/06/27 07:38:42;;;;;;;12.13;4.07;;;20.40;28.30;;;;;;5016666;28;20195;-83
2022/06/27 07:41:13;;;;;;;10.07;4.03;;;20.30;28.80;;;;;;5024820;28;20245;-83
2022/06/27 07:43:40;;;;;;;11.17;3.77;;;20.30;29.20;;;;;;5028721;28;20198;-85
2022/06/27 07:46:05;;;;;;;11.93;4.70;;;20.40;28.70;;;;;;5046912;28;20228;-84
2022/06/27 07:48:31;;;;;;;10.27;4.10;;;20.50;27.30;;;;;;5025678;28;20246;-84
2022/06/27 07:50:57;;;;;;;12.33;4.30;;;20.60;26.70;;;;;;5026031;28;20238;-84
2022/06/27 07:53:25;;;;;;;11.07;4.47;;;20.80;23.20;;;;;;5019858;28;20194;-83
2022/06/27 07:55:58;;;;;;;10.57;4.33;;;20.80;22.90;;;;;;5001303;28;20187;-84
2022/06/27 07:58:38;;;;;;;11.43;4.90;;;20.90;22.30;;;;;;5037522;28;20246;-85
2022/06/27 08:01:14;;;;;;;12.77;5.27;;;20.90;21.10;;;;;;5032208;28;20161;-83
2022/06/27 08:03:40;;;;;;;15.50;5.33;;;20.70;24.20;;;;;;5051336;28;20164;-84
2022/06/27 08:06:09;;;;;;;11.57;4.60;;;20.70;24.60;;;;;;5030043;28;20219;-83
2022/06/27 08:08:37;;;;;;;10.10;3.87;;;20.50;25.30;;;;;;5036941;28;20173;-85
2022/06/27 08:11:06;;;;;;;10.93;4.20;;;20.50;23.00;;;;;;5035245;28;20228;-85
2022/06/27 08:13:52;;;;;;;11.47;3.83;;;20.30;25.70;;;;;;5001863;28;20266;-85
2022/06/27 08:16:20;;;;;;;9.33;3.83;;;20.40;24.70;;;;;;5017835;28;20185;-84
2022/06/27 08:18:50;;;;;;;13.60;4.87;;;20.30;25.40;;;;;;5017064;28;20184;-85
2022/06/27 08:21:19;;;;;;;9.80;4.37;;;20.30;24.70;;;;;;5033746;28;20183;-86
2022/06/27 08:23:48;;;;;;;11.10;5.00;;;20.20;27.70;;;;;;5034405;28;20241;-86
2022/06/27 08:26:14;;;;;;;13.23;4.53;;;20.20;29.80;;;;;;5015107;28;20698;-85
2022/06/27 08:28:43;;;;;;;9.53;4.57;;;20.10;35.20;;;;;;5015051;28;20661;-85
2022/06/27 08:31:12;;;;;;;14.07;4.70;;;20.10;35.90;;;;;;5015020;28;20535;-86
2022/06/27 08:33:46;;;;;;;10.20;4.23;;;20.10;37.40;;;;;;5000335;28;20231;-86
2022/06/27 08:36:14;;;;;;;19.20;5.80;;;20.10;36.40;;;;;;5034052;28;20209;-86
2022/06/27 08:38:48;;;;;;;10.93;4.43;;;20.10;37.50;;;;;;5015046;28;20252;-87
2022/06/27 08:41:15;;;;;;;7.40;3.90;;;20.20;35.80;;;;;;5014647;28;20308;-86
2022/06/27 08:43:43;;;;;;;7.57;3.70;;;20.20;35.00;;;;;;5016685;28;20199;-85
2022/06/27 08:46:13;;;;;;;8.90;4.23;;;20.20;33.70;;;;;;5015780;28;20204;-86
2022/06/27 08:48:43;;;;;;;10.37;3.87;;;20.20;32.40;;;;;;4999543;28;20185;-85
2022/06/27 08:51:09;;;;;;;8.33;4.00;;;20.20;31.10;;;;;;5016155;28;20183;-85
2022/06/27 08:53:38;;;;;;;6.63;3.83;;;20.30;31.40;;;;;;5034187;28;20182;-86
2022/06/27 08:56:08;;;;;;;11.17;3.80;;;20.30;30.00;;;;;;5031011;28;20251;-84
2022/06/27 08:58:35;;;;;;;6.73;3.60;;;20.30;28.40;;;;;;5039117;28;20164;-84
2022/06/27 09:01:01;;;;;;;9.30;3.60;;;20.30;28.70;;;;;;5040871;28;20597;-86
2022/06/27 09:03:27;;;;;;;11.93;3.70;;;20.30;28.20;;;;;;5039353;28;20881;-85
2022/06/27 09:05:57;;;;;;;11.70;3.93;;;20.40;27.10;;;;;;5042897;28;20238;-84
2022/06/27 09:08:36;;;;;;;11.87;4.10;;;20.40;26.00;;;;;;5031568;28;20184;-82
2022/06/27 09:11:03;;;;;;;8.50;4.13;;;20.30;29.20;;;;;;5016600;28;20463;-83
2022/06/27 09:13:31;;;;;;;14.60;4.37;;;20.30;33.30;;;;;;5022108;28;20182;-84
2022/06/27 09:16:03;;;;;;;12.57;3.67;;;20.40;28.40;;;;;;5028995;28;20159;-84
2022/06/27 09:18:31;;;;;;;11.00;4.33;;;20.50;25.90;;;;;;5020635;28;20190;-86
2022/06/27 09:21:01;;;;;;;11.30;4.93;;;20.40;28.30;;;;;;5018952;28;20193;-86
2022/06/27 09:23:29;;;;;;;9.07;4.43;;;20.30;32.90;;;;;;5021883;28;20262;-87
2022/06/27 09:26:05;;;;;;;16.10;4.87;;;20.10;37.30;;;;;;5023406;28;20222;-86
2022/06/27 09:29:06;;;;;;;11.83;4.67;;;19.90;42.30;;;;;;5052960;28;20205;-85
2022/06/27 09:31:42;;;;;;;7.30;3.97;;;19.70;46.70;;;;;;5029198;28;20192;-84
2022/06/27 09:34:24;;;;;;;14.10;4.50;;;19.70;50.00;;;;;;5054060;28;20163;-86
2022/06/27 09:36:53;;;;;;;10.87;4.57;;;19.80;50.10;;;;;;5053673;28;20205;-88
2022/06/27 09:39:48;;;;;;;11.60;4.50;;;19.90;50.20;;;;;;5035368;28;20174;-86
2022/06/27 09:42:17;;;;;;;10.53;4.27;;;20.00;47.80;;;;;;5022017;28;20172;-88
2022/06/27 09:44:45;;;;;;;11.37;3.93;;;20.20;39.80;;;;;;5020785;28;20601;-87
2022/06/27 09:47:15;;;;;;;11.17;4.60;;;20.30;34.00;;;;;;5019180;28;20174;-87
2022/06/27 09:49:44;;;;;;;10.23;4.70;;;20.20;33.30;;;;;;5037998;28;20583;-87
2022/06/27 09:52:18;;;;;;;12.13;4.60;;;20.00;39.40;;;;;;5021394;28;20641;-86
2022/06/27 09:54:46;;;;;;;13.47;5.80;;;19.90;43.80;;;;;;5041821;28;20194;-88
2022/06/27 09:57:14;;;;;;;9.80;5.30;;;19.60;51.00;;;;;;5023113;28;20186;-85
2022/06/27 09:59:41;;;;;;;13.77;5.33;;;19.70;56.40;;;;;;5021424;28;20182;-86
2022/06/27 10:02:07;;;;;;;11.00;6.10;;;19.40;66.60;;;;;;5041072;28;20180;-87
2022/06/27 10:04:35;;;;;;;14.50;6.53;;;19.30;74.50;;;;;;5039809;28;20252;-87
2022/06/27 10:07:03;;;;;;;15.23;8.33;;;19.10;75.40;;;;;;5021721;28;20298;-87
2022/06/27 10:09:32;;;;;;;22.07;13.87;;;18.90;84.10;;;;;;5037672;28;20166;-84
2022/06/27 10:12:24;;;;;;;24.67;14.77;;;18.90;90.30;;;;;;5032363;28;20272;-87
2022/06/27 10:15:15;;;;;;;14.27;6.67;;;18.90;90.00;;;;;;5017476;28;20186;-87
2022/06/27 10:17:45;;;;;;;8.67;5.43;;;18.70;88.30;;;;;;5045275;28;20179;-86
2022/06/27 10:20:16;;;;;;;10.77;6.33;;;18.50;90.80;;;;;;5037673;28;20245;-84
2022/06/27 10:22:44;;;;;;;11.30;6.87;;;18.60;91.50;;;;;;5049278;28;20193;-87
2022/06/27 10:25:28;;;;;;;11.27;5.13;;;18.70;93.50;;;;;;5029853;28;20236;-85
2022/06/27 10:28:14;;;;;;;13.47;7.93;;;18.80;92.40;;;;;;5052347;28;20225;-85
2022/06/27 10:30:57;;;;;;;38.00;23.30;;;18.90;90.00;;;;;;5053636;28;20177;-84
2022/06/27 10:33:25;;;;;;;10.03;5.43;;;19.20;80.30;;;;;;5032484;28;20193;-84
2022/06/27 10:35:57;;;;;;;13.20;6.20;;;19.20;74.10;;;;;;5036224;28;20184;-87
2022/06/27 10:38:26;;;;;;;11.17;5.03;;;19.40;78.80;;;;;;5052020;28;20201;-85
2022/06/27 10:40:54;;;;;;;11.53;4.77;;;19.30;84.60;;;;;;5054174;28;20181;-87
2022/06/27 10:43:43;;;;;;;10.20;4.70;;;19.30;84.60;;;;;;5038700;28;20174;-83
2022/06/27 10:46:13;;;;;;;12.80;4.53;;;19.40;84.70;;;;;;5034879;28;20343;-85
2022/06/27 10:48:45;;;;;;;9.73;4.13;;;19.40;72.40;;;;;;5039050;28;20165;-87
2022/06/27 10:51:22;;;;;;;12.00;4.73;;;19.40;73.30;;;;;;5038288;28;20240;-84
2022/06/27 10:54:08;;;;;;;8.70;4.80;;;19.30;77.00;;;;;;5056011;28;20174;-84
2022/06/27 10:56:35;;;;;;;10.23;5.50;;;19.30;83.60;;;;;;5038949;28;20165;-87
2022/06/27 10:59:04;;;;;;;8.53;4.87;;;19.20;89.20;;;;;;5056537;28;20212;-83
2022/06/27 11:01:31;;;;;;;9.37;5.50;;;19.20;90.70;;;;;;5035926;28;20219;-84
2022/06/27 11:04:00;;;;;;;11.33;5.90;;;19.00;90.70;;;;;;5032006;28;20182;-86
2022/06/27 11:06:28;;;;;;;11.77;6.33;;;19.00;92.80;;;;;;5031311;28;20213;-86
2022/06/27 11:08:55;;;;;;;10.90;5.97;;;18.90;95.40;;;;;;5047094;28;20617;-85
2022/06/27 11:11:25;;;;;;;12.23;7.00;;;18.90;95.60;;;;;;5044137;28;20178;-84
2022/06/27 11:13:52;;;;;;;12.13;6.87;;;18.90;95.70;;;;;;5042762;28;20193;-85
2022/06/27 11:16:42;;;;;;;9.53;6.03;;;18.80;96.80;;;;;;5023974;28;20181;-85
2022/06/27 11:22:21;;;;;;;10.27;6.60;;;18.70;98.40;;;;;;5040802;28;20240;-86
2022/06/27 11:24:50;;;;;;;12.90;7.40;;;18.70;99.90;;;;;;5041669;28;20255;-86
2022/06/27 11:27:17;;;;;;;13.00;7.20;;;18.70;99.90;;;;;;5041719;28;20232;-87
2022/06/27 11:32:34;;;;;;;10.53;6.30;;;18.80;99.90;;;;;;5020858;28;20173;-87
2022/06/27 11:35:01;;;;;;;11.50;6.83;;;18.90;99.90;;;;;;5026118;28;20177;-85
2022/06/27 11:37:29;;;;;;;9.40;6.83;;;18.80;99.40;;;;;;5046289;28;20177;-85
2022/06/27 11:40:06;;;;;;;9.37;7.47;;;18.70;99.90;;;;;;5028556;28;20381;-86
2022/06/27 11:42:35;;;;;;;10.40;6.63;;;18.70;99.90;;;;;;5034062;28;20180;-84
2022/06/27 11:45:08;;;;;;;10.20;6.83;;;18.80;99.90;;;;;;5025846;28;20240;-84
2022/06/27 11:47:37;;;;;;;10.63;7.03;;;18.80;99.90;;;;;;5046322;28;20182;-85
2022/06/27 11:50:13;;;;;;;10.60;7.03;;;18.80;99.90;;;;;;5028425;28;20200;-83
2022/06/27 11:53:02;;;;;;;12.63;8.33;;;18.70;99.90;;;;;;5023388;28;20165;-87
2022/06/27 11:55:27;;;;;;;9.53;6.37;;;18.70;99.90;;;;;;5020560;28;20276;-87
2022/06/27 11:58:02;;;;;;;12.23;6.73;;;18.50;99.90;;;;;;5033636;28;20193;-87
2022/06/27 12:00:33;;;;;;;6.00;3.10;;;18.50;99.90;;;;;;5037187;28;20256;-87
2022/06/27 12:03:09;;;;;;;4.83;2.33;;;17.80;89.90;;;;;;5037017;28;20162;-84
2022/06/27 12:05:38;;;;;;;5.97;2.60;;;17.10;93.80;;;;;;5031530;28;20208;-87
2022/06/27 12:08:07;;;;;;;4.17;2.17;;;16.50;99.30;;;;;;5030086;28;20185;-87
2022/06/27 12:10:38;;;;;;;5.33;2.70;;;16.00;99.90;;;;;;5031638;28;20638;-89
2022/06/27 12:13:05;;;;;;;3.53;1.93;;;15.70;99.90;;;;;;5028389;28;20184;-89
2022/06/27 12:15:36;;;;;;;4.33;2.37;;;15.50;99.90;;;;;;5038821;28;20181;-86
2022/06/27 12:18:03;;;;;;;4.77;2.43;;;15.50;99.90;;;;;;5036501;28;20520;-89
2022/06/27 12:20:31;;;;;;;4.20;2.63;;;15.40;99.90;;;;;;5002270;28;20183;-87
2022/06/27 12:22:57;;;;;;;8.23;4.37;;;15.40;99.90;;;;;;5034472;28;20180;-85
2022/06/27 12:25:23;;;;;;;5.27;2.00;;;15.30;99.90;;;;;;5034262;28;20211;-84
2022/06/27 12:27:50;;;;;;;3.67;1.70;;;15.30;99.90;;;;;;5033882;28;20193;-87
2022/06/27 12:30:17;;;;;;;2.87;1.90;;;15.20;99.90;;;;;;5014952;28;20184;-86
2022/06/27 12:32:43;;;;;;;7.03;3.27;;;15.30;99.90;;;;;;5032376;28;20176;-85
2022/06/27 12:35:09;;;;;;;5.07;2.10;;;15.30;99.90;;;;;;5032078;28;20179;-86
2022/06/27 12:37:38;;;;;;;5.17;2.60;;;15.20;99.90;;;;;;5003625;28;20214;-88
2022/06/27 12:40:05;;;;;;;6.77;2.60;;;15.20;99.90;;;;;;5005562;28;20242;-86
2022/06/27 12:42:31;;;;;;;4.97;3.33;;;15.20;99.90;;;;;;5043729;28;20194;-83
2022/06/27 12:44:57;;;;;;;3.47;1.63;;;15.30;99.50;;;;;;5032132;28;20207;-84
2022/06/27 12:47:23;;;;;;;3.33;1.43;;;15.40;97.30;;;;;;5049286;28;20172;-82
2022/06/27 12:49:49;;;;;;;4.47;1.40;;;15.30;94.50;;;;;;5036327;28;20180;-86
2022/06/27 12:52:16;;;;;;;3.47;1.50;;;15.50;95.50;;;;;;5032163;28;20190;-86
2022/06/27 12:54:43;;;;;;;4.13;1.50;;;15.40;93.60;;;;;;5031821;28;20202;-84
2022/06/27 12:57:13;;;;;;;2.37;1.43;;;15.70;94.60;;;;;;5032884;28;20177;-84
2022/06/27 12:59:43;;;;;;;1.90;1.20;;;15.70;93.00;;;;;;5033442;28;20603;-85